id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467155246,168004394,654,3,f,452430000,0,350732000000,0,0,0,0,0.554227,0,0,0,0,0,0
467151704,168004394,647,1,f,877930000,19242.6,304449000000,4698090,2.19181e-05,244.151,0.00535133,1.07546,2.35721e-05,0.000459944,0.16849,6660,7350,3100
467151273,168004394,368,1,f,36891900,0,14249000000,0,0,0,0,0.0451926,0,0,0,0,0,0
467152732,168004394,312782632,1,f,65985300,1409.04,23891800000,801999,2.13538e-05,569.181,0.0121542,0.080832,1.72607e-06,3.36794e-05,0.165851,9350,2500,1110
467153416,168004394,421,2,f,67813200,5525.15,22540700000,928450,8.14761e-05,168.041,0.0136913,0.0830712,6.76831e-06,0.000132065,0.117308,9530,1550,9360
467153721,168004394,634,2,f,109252000,12746.5,50375000000,13713800,0.000116671,1075.89,0.125525,0.133834,1.56145e-05,0.000304672,0.166693,7860,3660,6500
467154130,168004394,974,2,f,729041000,2230840,499581000000,3688990000,0.00305996,1653.64,5.06006,0.893076,0.00273277,0.0533224,0.506647,5000,3500,9270
467153100,168004394,231,2,f,7195500,0,2236910000,0,0,0,0,0.00881449,0,0,0,0,0,0
467154812,168004394,271,3,f,83878200,0,35090900000,0,0,0,0,0.102751,0,0,0,0,0,0
467155560,168004394,843,3,f,843908000,15997.2,359546000000,3434420,1.89561e-05,214.688,0.00406966,1.03379,1.95966e-05,0.000382373,0.161738,9620,4660,8500
467154138,168004394,980,2,f,38132100,0,16771500000,0,0,0,0,0.0467118,0,0,0,0,0,0
467153490,168004394,433,2,f,98091900,0,55064600000,0,0,0,0,0.120163,0,0,0,0,0,0
467152035,168004394,864,1,f,2470490000,8717.72,1152420000000,4131370,3.52874e-06,473.905,0.00167229,3.02635,1.06792e-05,0.000208375,0.0793394,8550,4000,3130
467153547,168004394,484,2,f,139653000,167222,62126900000,168674000,0.00119741,1008.68,1.20781,0.171075,0.000204847,0.00399702,0.357958,2120,2740,5870
467153697,168004394,619,2,f,176552000,60337.6,73814300000,20471200,0.000341755,339.278,0.11595,0.216276,7.39135e-05,0.00144221,0.287517,6200,7360,7880
467151944,168004394,822,1,f,8467720000,133686,3428750000000,41376100,1.57877e-05,309.503,0.00488633,10.373,0.000163765,0.00319541,0.312753,9800,3440,1070
467152558,168004394,1090,1,f,659646000,0,438533000000,0,0,0,0,0.808066,0,0,0,0,0,0
467154291,168004394,1092,2,f,58385700,204835,29086300000,431421000,0.0035083,2106.19,7.38916,0.0715225,0.000250922,0.00489604,0.525975,6350,4700,7350
467154993,168004394,452,3,f,146592000,7198.61,60436300000,4024780,4.91064e-05,559.106,0.0274557,0.179575,8.81829e-06,0.000172064,0.179237,4920,6790,5890
467156106,168004394,611,2,t,396352,4821.62,152732000,8758610,0.012165,1816.53,22.098,0.000485532,5.90649e-06,0.000115248,0.352969,6800,3020,6170
467151200,168004394,311,1,f,285875000,0,126725000000,0,0,0,0,0.350197,0,0,0,0,0,0
467151268,168004394,363,1,f,203117000,0,116221000000,0,0,0,0,0.248819,0,0,0,0,0,0
467155299,168004394,692,3,f,594223000,0,249988000000,0,0,0,0,0.727923,0,0,0,0,0,0
467152531,168004394,1074,1,f,38772900,479.792,19866900000,204960,1.23744e-05,427.185,0.00528616,0.0474968,5.87745e-07,1.14682e-05,0.0127486,8530,1710,1450
467153520,168004394,456,2,f,1836900,0,751113000,0,0,0,0,0.0022502,0,0,0,0,0,0
467152774,168004394,12,2,f,15424200,2026.32,6981770000,1866040,0.000131373,920.9,0.120981,0.0188946,2.48224e-06,4.8434e-05,0.0770723,8540,4970,5740
467152940,168004394,119,2,f,719536000,1048780,371439000000,1231240000,0.00145757,1173.98,1.71116,0.881431,0.00128475,0.0250683,0.421016,3500,3590,7240
467153384,168004394,388,2,f,1455300,989.198,331034000,131791,0.000679721,133.23,0.090559,0.00178274,1.21177e-06,2.36442e-05,0.0631988,12970,5080,5770
467151614,168004394,600,1,f,423266000,0,223243000000,0,0,0,0,0.518501,0,0,0,0,0,0
467155147,168004394,599,3,f,146526000,815313,82676900000,1826080000,0.00556429,2239.73,12.4625,0.179494,0.000998759,0.019488,1,7000,4540,5990
467155598,168004394,867,3,f,784472000,0.0376126,302721000000,3.08423,4.79464e-11,82,3.9316e-09,0.960979,4.60755e-11,8.99033e-10,4.15354e-05,10310,3560,7360
467155777,168004394,1000,3,f,560162000,1603.69,103382000000,184638,2.86291e-06,115.133,0.000329615,0.686198,1.96453e-06,3.83322e-05,0.0494391,11470,6780,3850
467153130,168004394,247,2,f,3961690000,54636.1,2057500000000,16960900,1.37911e-05,310.434,0.00428122,4.85307,6.69292e-05,0.00130593,0.306139,7080,3240,10730
467154220,168004394,1031,2,f,191085000,497492,51905800000,1157130000,0.00260351,2325.93,6.05557,0.234079,0.000609427,0.0118913,0.672887,6280,5400,7660
467151977,168004394,839,1,f,40102200,0,13159100000,0,0,0,0,0.0491252,0,0,0,0,0,0
467155600,168004394,869,3,f,41522400,0,17808800000,0,0,0,0,0.0508649,0,0,0,0,0,0
467152746,168004394,312782652,1,f,7186500,0,2904420000,0,0,0,0,0.00880346,0,0,0,0,0,0
467153834,168004394,718,2,f,282429000,46351.3,156539000000,91219200,0.000164117,1968,0.322981,0.345976,5.67803e-05,0.00110791,0.386583,6430,4720,7390
467154208,168004394,1025,2,f,2218930000,17284.7,1047060000000,6142260,7.78967e-06,355.358,0.00276812,2.71818,2.11738e-05,0.000413146,0.102695,12190,4430,9300
467152268,168004394,930,1,f,184288000,0,67089300000,0,0,0,0,0.225753,0,0,0,0,0,0
467152221,168004394,909,1,f,5163330000,19407.5,1850000000000,4125360,3.75872e-06,212.565,0.000798973,6.32507,2.37742e-05,0.000463887,0.312753,9800,3440,1070
467153053,168004394,203,2,f,11556900,0,4598050000,0,0,0,0,0.0141572,0,0,0,0,0,0
467151019,168004394,145,1,f,730563000,175989,105542000000,16659600,0.000240895,94.6627,0.0228038,0.89494,0.000215587,0.00420657,0.223822,11580,6030,3070
467152561,168004394,1092,1,f,58385700,0,23596000000,0,0,0,0,0.0715225,0,0,0,0,0,0
467153402,168004394,403,2,f,706910000,100879,270318000000,117086000,0.000142704,1160.66,0.16563,0.865965,0.000123577,0.00241125,0.339717,7050,5460,8460
467153570,168004394,511,2,f,35257500,237.789,18395400000,28188.3,6.74435e-06,118.544,0.000799499,0.0431904,2.91291e-07,5.68373e-06,0.0372092,8190,2770,5700
467150888,168004394,14,1,f,774000,0,411928000,0,0,0,0,0.00094815,0,0,0,0,0,0
467153864,168004394,749,2,f,360812000,20742.9,133147000000,10827200,5.74895e-05,521.974,0.030008,0.441994,2.54101e-05,0.000495806,0.0845022,8300,5090,5940
467151453,168004394,485,1,f,11441700000,28709.5,6328750000000,17194800,2.5092e-06,598.923,0.00150282,14.0161,3.51691e-05,0.000686226,0.201436,4510,4330,2810
467151843,168004394,749,1,f,360812000,42138.1,122140000000,43374900,0.000116787,1029.35,0.120215,0.441994,5.16191e-05,0.0010072,0.210652,8010,5450,4880
467151832,168004394,731,1,f,458226000,534.18,221815000000,129462,1.16576e-06,242.357,0.00028253,0.561327,6.5437e-07,1.27682e-05,0.0634961,2370,2500,5620
467151091,168004394,210,1,f,14751000,0,4109330000,0,0,0,0,0.01807,0,0,0,0,0,0
467152832,168004394,46,2,f,121939000,8148.68,36736000000,4173960,6.68257e-05,512.225,0.0342298,0.149376,9.98213e-06,0.000194773,0.123207,8360,5660,6090
467155370,168004394,753,3,f,847800,0,349231000,0,0,0,0,0.00103856,0,0,0,0,0,0
467153181,168004394,275,2,f,1401930000,72482,656824000000,59303600,5.17016e-05,818.184,0.0423014,1.71737,8.87905e-05,0.0017325,0.301905,5380,2750,6060
467153848,168004394,729,2,f,213770000,0,95596600000,0,0,0,0,0.261868,0,0,0,0,0,0
467150886,168004394,12,1,f,15424200,0,6865520000,0,0,0,0,0.0188946,0,0,0,0,0,0
467152949,168004394,122,2,f,58049100,0,16826400000,0,0,0,0,0.0711101,0,0,0,0,0,0
467155648,168004394,904,3,f,1507080000,473652,692499000000,176273000,0.000314285,372.157,0.116963,1.84617,0.000580224,0.0113214,0.522264,4980,6950,4970
467155700,168004394,938,3,f,727648000,3821.46,113232000000,413806,5.25179e-06,108.285,0.00056869,0.891369,4.68128e-06,9.13421e-05,0.0817779,11680,7260,4630
467155725,168004394,957,3,f,1980370000,42715.5,1080590000000,27112100,2.15695e-05,634.714,0.0136904,2.42595,5.23265e-05,0.001021,0.195601,12760,4750,6570
467151676,168004394,631,1,f,1135980000,69796.6,398316000000,26037100,6.14415e-05,373.043,0.0229203,1.39158,8.55008e-05,0.00166831,0.210595,5610,7200,3400
467155029,168004394,488,3,f,286200,30.79,74787700,19695.3,0.000107582,639.664,0.0688165,0.000350595,3.77178e-08,7.35957e-07,0.00938647,3470,3550,7170
467153836,168004394,720,2,f,164333000,0,64534500000,0,0,0,0,0.201308,0,0,0,0,0,0
467152814,168004394,36,2,f,194044000,407222,87586800000,393784000,0.00209861,967.001,2.02936,0.237703,0.000498847,0.00973359,0.438843,3280,4290,8880
467151168,168004394,281,1,f,56241900,3100.73,24737900000,420273,5.5132e-05,135.54,0.0074726,0.0688963,3.79839e-06,7.41149e-05,0.157027,7170,320,4180
467155315,168004394,701,3,f,2223820000,2507.6,930424000000,286998,1.12761e-06,114.451,0.000129056,2.72418,3.07181e-06,5.99377e-05,0.158807,11030,4030,6550
467150907,168004394,42,1,f,153248000,0,75485100000,0,0,0,0,0.187729,0,0,0,0,0,0
467153410,168004394,413,2,f,108280000,5867.74,5142290000,573420,5.41905e-05,97.7241,0.00529572,0.132643,7.18799e-06,0.000140253,0.103318,10250,6450,8270
467153109,168004394,235,2,f,221376000,6883.96,29692200000,705696,3.10963e-05,102.513,0.00318777,0.271185,8.43285e-06,0.000164543,0.123784,12690,7350,7140
467154009,168004394,889,2,f,371926000,1046.1,198309000000,784703,2.81266e-06,750.122,0.00210984,0.455609,1.28147e-06,2.50043e-05,0.119045,5550,2600,8390
467152966,168004394,132,2,f,9461700,8930.38,3766840000,6467700,0.000943845,724.236,0.683567,0.0115906,1.09397e-05,0.000213458,0.285826,3660,3090,6670
467151386,168004394,442,1,f,220356000,4370.09,96857600000,2551630,1.9832e-05,583.885,0.0115796,0.269936,5.35336e-06,0.000104456,0.0676725,9320,710,5110
467153812,168004394,701,2,f,1111910000,1216.11,455974000000,122253,1.09371e-06,100.528,0.000109948,1.36209,1.48973e-06,2.90679e-05,0.158807,11030,4030,6550
467154341,168004394,1139,2,f,102729000,0,47675300000,0,0,0,0,0.125843,0,0,0,0,0,0
467153593,168004394,531,2,f,51054300,878.52,26457700000,94989.1,1.72076e-05,108.124,0.00186055,0.0625415,1.07619e-06,2.09988e-05,0.056199,7570,2700,6150
467153176,168004394,272,2,f,30553200,378.775,8169520000,77952.8,1.23972e-05,205.803,0.00255138,0.0374277,4.63999e-07,9.05363e-06,0.0206703,5240,6910,6040
467150913,168004394,56,1,f,1851910000,7486.68,1060450000000,10706500,4.04267e-06,1430.08,0.00578133,2.2686,9.17118e-06,0.00017895,0.150093,4520,5460,5180
467151536,168004394,549,1,f,9448300000,161713,4431370000000,153571000,1.71156e-05,949.653,0.0162538,11.5742,0.000198098,0.00386533,0.620797,6810,4500,5570
467155660,168004394,910,3,f,92952000,98616.1,39432900000,94558300,0.00106094,958.852,1.01728,0.113866,0.000120805,0.00235717,0.263009,2940,3430,6450
467151730,168004394,661,1,f,364604000,0.558269,112556000000,46.6155,1.53117e-09,83.5,1.27852e-07,0.446639,6.8388e-10,1.3344e-08,0.000348884,10570,7070,4480
467151834,168004394,733,1,f,721998000,0,324795000000,0,0,0,0,0.884448,0,0,0,0,0,0
467155284,168004394,680,3,f,1013400,43.3451,262401000,24764.2,4.27719e-05,571.327,0.0244367,0.00124142,5.30977e-08,1.03605e-06,0.0242339,3380,3230,6740
467154019,168004394,903,2,f,41083200,4886.23,16512000000,1147640,0.000118935,234.873,0.0279346,0.0503269,5.98564e-06,0.000116793,0.102044,12290,4700,7240
467153533,168004394,469,2,f,17057700,0,6314290000,0,0,0,0,0.0208957,0,0,0,0,0,0
467155282,168004394,679,3,f,609556000,5679.87,200079000000,5095390,9.31804e-06,897.097,0.00835919,0.746706,6.95784e-06,0.000135763,0.117334,9280,5130,5880
467155692,168004394,932,3,f,514742000,7585.69,81368900000,1488390,1.47369e-05,196.211,0.00289153,0.630559,9.29247e-06,0.000181316,0.156457,12860,4880,7070
467155641,168004394,900,3,f,790081000,137.175,115600000000,158119,1.73622e-07,1152.68,0.00020013,0.967849,1.6804e-07,3.27882e-06,0.0194049,3970,5250,7020
467153204,168004394,289,2,f,409381000,0,196899000000,0,0,0,0,0.501492,0,0,0,0,0,0
467155265,168004394,669,3,f,12007000000,77006.8,5942420000000,11238700,6.41352e-06,145.944,0.000936016,14.7085,9.43333e-05,0.00184065,0.283062,9900,1140,2830
467156145,168004394,907,2,t,6668360,2196050,19441300000,13034800000,0.329324,5935.58,1954.73,0.00816874,0.00269016,0.0524909,1,6910,4520,6020
467156288,168004394,958,3,t,36021600,3120040,28525800000,6575170000,0.086616,2107.4,182.534,0.0441264,0.00382205,0.0745766,0.797978,6760,3100,6050
467151472,168004394,502,1,f,2034330000,2200.23,1038130000000,1362720,1.08155e-06,619.354,0.000669862,2.49205,2.69528e-06,5.25908e-05,0.0348135,8380,2140,4320
467154004,168004394,880,2,f,39231000,0,19147400000,0,0,0,0,0.048058,0,0,0,0,0,0
467153692,168004394,616,2,f,132114000,3.95969,48322900000,422.358,2.99719e-08,106.664,3.19693e-06,0.161839,4.85063e-09,9.46463e-08,0.00163043,10460,3220,7080
467155612,168004394,878,3,f,692001000,350450,304255000000,219544000,0.000506431,626.461,0.317259,0.847701,0.000429302,0.00837662,0.40993,4600,4040,1410
467152706,168004394,312782598,1,f,6194700,0,2577360000,0,0,0,0,0.00758851,0,0,0,0,0,0
467153889,168004394,771,2,f,8484380000,406344,2406960000000,89857000,4.78932e-05,221.136,0.0105909,10.3934,0.000497771,0.0097126,0.340183,8840,5980,6330
467152381,168004394,990,1,f,118723000,0,64392000000,0,0,0,0,0.145435,0,0,0,0,0,0
467153897,168004394,776,2,f,4596920000,7570000,1095920000000,7071240000,0.00164676,934.114,1.53826,5.63123,0.00927325,0.180941,0.591673,3500,3190,7120
467155186,168004394,619,3,f,353104000,172383,149267000000,64335400,0.000488192,373.213,0.182199,0.432553,0.000211169,0.00412036,0.296285,5930,7340,3570
467152489,168004394,1047,1,f,363993000,0,275670000000,0,0,0,0,0.445892,0,0,0,0,0,0
467155043,168004394,503,3,f,366635000,24747.2,185681000000,20757700,6.74981e-05,838.79,0.0566168,0.449128,3.03153e-05,0.000591517,0.281777,8140,2760,5690
467151411,168004394,453,1,f,13800300000,796990,8212690000000,425888000,5.77515e-05,534.37,0.0308607,16.9054,0.000976313,0.01905,0.40993,4600,4040,1410
467154851,168004394,304,3,f,479372000,378861,245172000000,410595000,0.000790327,1083.76,0.856527,0.587231,0.000464105,0.00905569,0.449253,2320,2750,5940
467151931,168004394,816,1,f,116910000,0,75904500000,0,0,0,0,0.143215,0,0,0,0,0,0
467155610,168004394,877,3,f,180461000,0,42757600000,0,0,0,0,0.221064,0,0,0,0,0,0
467155111,168004394,574,3,f,641399000,21998.7,166768000000,9820660,3.42979e-05,446.42,0.0153113,0.785714,2.69484e-05,0.000525822,0.277371,9120,5960,6810
467152755,168004394,4,2,f,2515060000,56579.1,1191880000000,7613480,2.24961e-05,134.564,0.00302716,3.08095,6.93093e-05,0.00135238,0.195097,11050,1350,6980
467151212,168004394,320,1,f,1029770000,286189,487725000000,41181500,0.000277915,143.896,0.039991,1.26147,0.000350581,0.0068406,0.447974,4600,1150,3870
467151739,168004394,667,1,f,54630000,0,23963900000,0,0,0,0,0.0669218,0,0,0,0,0,0
467152710,168004394,312782604,1,f,52810200,48055.2,27962300000,60386700,0.00090996,1256.61,1.14347,0.0646925,5.88676e-05,0.00114864,0.390063,7910,890,2380
467153492,168004394,434,2,f,450962000,47969.2,198410000000,39513600,0.000106371,823.728,0.0876207,0.552428,5.87623e-05,0.00114658,0.23853,6280,770,5930
467155149,168004394,600,3,f,846533000,3.29513,440916000000,736.961,3.8925e-09,223.652,8.70565e-07,1.037,4.03654e-09,7.87617e-08,0.00253993,7190,2660,10520
467154546,168004394,59,3,f,131099000,53554.5,63271400000,60539000,0.000408503,1130.42,0.46178,0.160597,6.56043e-05,0.00128008,0.260477,6920,3700,5730
467151665,168004394,625,1,f,431601000,0,287097000000,0,0,0,0,0.528712,0,0,0,0,0,0
467151941,168004394,821,1,f,928392000,244.376,479735000000,56128.7,2.63224e-07,229.682,6.0458e-05,1.13728,2.9936e-07,5.84117e-06,0.0216446,10060,1210,2980
467152637,168004394,1139,1,f,102729000,0,50193100000,0,0,0,0,0.125843,0,0,0,0,0,0
467154006,168004394,884,2,f,34492500,49.1761,10597600000,30205.7,1.42571e-06,614.235,0.000875718,0.0422533,6.02408e-08,1.17543e-06,0.00969388,6070,5540,9030
467153751,168004394,657,2,f,894586000,148789,570753000000,235322000,0.000166321,1581.59,0.263051,1.09587,0.000182266,0.00355641,0.315812,4540,4160,9600
467154317,168004394,1111,2,f,175828000,0,102157000000,0,0,0,0,0.215389,0,0,0,0,0,0
467154762,168004394,233,3,f,197275000,0,116479000000,0,0,0,0,0.241661,0,0,0,0,0,0
467152370,168004394,983,1,f,6421230000,839839,1275220000000,308993000,0.000130791,367.919,0.0481205,7.866,0.0010288,0.0200742,0.435522,3700,3030,4340
467152592,168004394,1106,1,f,190055000,2467.84,89843300000,1315980,1.29849e-05,533.251,0.0069242,0.232817,3.0231e-06,5.89873e-05,0.0912109,4590,4430,1500
467153551,168004394,488,2,f,143100,30.79,37591200,19695.3,0.000215165,639.664,0.137633,0.000175297,3.77178e-08,7.35957e-07,0.00938647,3470,3550,7170
467153853,168004394,733,2,f,721998000,371673,420433000000,842954000,0.000514784,2268,1.16753,0.884448,0.000455299,0.00888388,0.462296,6740,4510,7020
467154345,168004394,10704,2,f,358601000,591609,168001000000,733910000,0.00164977,1240.53,2.04659,0.439286,0.00072472,0.0141409,0.56518,6430,2490,6010
467154639,168004394,135,3,f,36820800,0,10346000000,0,0,0,0,0.0451055,0,0,0,0,0,0
467154002,168004394,879,2,f,1548340000,152953,695348000000,139112000,9.87856e-05,909.503,0.0898458,1.89671,0.000187368,0.00365596,0.335162,6200,1140,6060
467152877,168004394,78,2,f,418124000,181512,17207800000,24471500,0.00043411,134.82,0.0585269,0.512202,0.000222352,0.00433858,0.325272,8770,6200,7280
467153373,168004394,379,2,f,83221200,60956,16677400000,6348840,0.000732457,104.154,0.0762887,0.101946,7.46711e-05,0.001457,0.297876,11690,7280,5710
467154309,168004394,1105,2,f,87523200,52140.1,35685300000,69825400,0.000595729,1339.19,0.797793,0.107216,6.38717e-05,0.00124628,0.27869,7110,5890,8420
467155811,168004394,1047,3,f,727987000,0,544014000000,0,0,0,0,0.891784,0,0,0,0,0,0
467151439,168004394,477,1,f,19541900000,867429,10166200000000,343831000,4.43882e-05,396.379,0.0175946,23.9388,0.0010626,0.0207337,0.355768,6190,6880,4040
467150879,168004394,7,1,f,496574000,0,195638000000,0,0,0,0,0.608303,0,0,0,0,0,0
467156302,168004394,1083,3,t,5215080,392170,3665920000,1007190000,0.0751993,2568.26,193.131,0.00638847,0.000480408,0.00937382,0.820876,7000,3530,6230
467152321,168004394,954,1,f,153720000,0,79378900000,0,0,0,0,0.188307,0,0,0,0,0,0
467154311,168004394,1106,2,f,190055000,51766.5,110514000000,73639300,0.000272377,1422.53,0.387464,0.232817,6.3414e-05,0.00123735,0.350654,4660,4500,9850
467156178,168004394,14,3,t,60456.5,19641.1,183294000,121634000,0.32488,6192.83,2011.92,7.40592e-05,2.40603e-05,0.000469469,0.689978,7190,4520,6140
467155165,168004394,609,3,f,47633400,2574.76,23893300000,3126540,5.40537e-05,1214.3,0.0656376,0.0583509,3.15409e-06,6.15431e-05,0.0924788,7440,4470,5770
467152350,168004394,972,1,f,790097000,1235.81,407436000000,206422,1.56412e-06,167.034,0.000261261,0.967869,1.51386e-06,2.95388e-05,0.0409794,2390,2500,5620
467152332,168004394,961,1,f,5772140000,460606,2379320000000,191829000,7.97982e-05,416.471,0.0332337,7.07087,0.000564243,0.0110096,0.380035,4580,6120,2310
467154751,168004394,225,3,f,553615000,1178.13,174321000000,151798,2.12806e-06,128.847,0.000274195,0.678179,1.4432e-06,2.81601e-05,0.0442007,11700,4530,4410
467151804,168004394,703,1,f,3635140000,22561,1563650000000,8740440,6.20635e-06,387.414,0.00240443,4.45305,2.76372e-05,0.000539262,0.12346,7580,5730,3690
467153703,168004394,622,2,f,37614600,58256.3,15880600000,50914700,0.00154877,873.977,1.35359,0.0460779,7.1364e-05,0.00139247,0.220387,6660,1400,6290
467154168,168004394,1000,2,f,280081000,339.786,51660200000,44882.7,1.21317e-06,132.091,0.000160249,0.343099,4.16238e-07,8.12171e-06,0.0320723,9790,6360,7470
467153526,168004394,463,2,f,2494320000,1533610,1370120000000,2180350000,0.00061484,1421.72,0.874128,3.05554,0.00187867,0.0366569,0.89901,6330,2380,5970
467152246,168004394,920,1,f,1760560000,23122,1030080000000,10078400,1.31333e-05,435.879,0.00572453,2.15669,2.83245e-05,0.000552673,0.15457,10640,3110,4440
467152339,168004394,966,1,f,205574000,0,82610000000,0,0,0,0,0.251829,0,0,0,0,0,0
467151067,168004394,187,1,f,373317000,0,192458000000,0,0,0,0,0.457314,0,0,0,0,0,0
467152411,168004394,1010,1,f,88750800,0,50554200000,0,0,0,0,0.10872,0,0,0,0,0,0
467153568,168004394,510,2,f,44676000,0,15832700000,0,0,0,0,0.0547281,0,0,0,0,0,0
467154673,168004394,158,3,f,47268000,0,12088000000,0,0,0,0,0.0579033,0,0,0,0,0,0
467153398,168004394,401,2,f,35525700,0,19395200000,0,0,0,0,0.043519,0,0,0,0,0,0
467153321,168004394,345,2,f,2984430000,5806900,1833620000000,8223490000,0.00194574,1416.16,2.75547,3.65592,0.00711346,0.138799,0.506647,5000,3500,9270
467154970,168004394,436,3,f,243655000,97294.8,78645100000,65274700,0.000399313,670.896,0.267898,0.298478,0.000119186,0.00232558,0.211211,5310,4770,5900
467154961,168004394,427,3,f,562063000,0,198787000000,0,0,0,0,0.688527,0,0,0,0,0,0
467154790,168004394,252,3,f,1068540000,0,659774000000,0,0,0,0,1.30896,0,0,0,0,0,0
467155714,168004394,948,3,f,1425630000,387661,299534000000,68667300,0.000271922,177.133,0.0481662,1.7464,0.000474884,0.00926603,0.295776,9050,3220,8020
467152186,168004394,897,1,f,125303000,148939,43287500000,70670500,0.00118863,474.493,0.563995,0.153497,0.00018245,0.00356001,0.356191,4580,4640,1490
467155747,168004394,970,3,f,137684000,0,31026200000,0,0,0,0,0.168663,0,0,0,0,0,0
467156022,168004394,312782644,3,f,328540000,0,154834000000,0,0,0,0,0.402461,0,0,0,0,0,0
467155872,168004394,1099,3,f,3020900000,383725,565137000000,141767000,0.000127023,369.449,0.0469287,3.7006,0.000470063,0.00917197,0.216329,6250,2930,4750
467152909,168004394,101,2,f,339016000,2203.51,103893000000,285953,6.49972e-06,129.771,0.000843479,0.415295,2.6993e-06,5.26693e-05,0.049322,11220,6020,8240
467151124,168004394,242,1,f,1267290000,8845.61,620921000000,2877330,6.97992e-06,325.283,0.00227045,1.55243,1.08359e-05,0.000211432,0.148785,3970,4710,5670
467154888,168004394,351,3,f,1341920000,112762,692198000000,132503000,8.40302e-05,1175.06,0.0987408,1.64386,0.000138134,0.00269529,0.456918,5500,4570,6950
467152505,168004394,1057,1,f,1333360000,169448,628226000000,79367600,0.000127083,468.389,0.0595244,1.63337,0.000207574,0.00405022,0.440218,4590,4640,1490
467154254,168004394,1058,2,f,218434000,31377.7,132566000000,41488200,0.000143649,1322.22,0.189935,0.267581,3.84377e-05,0.000750003,0.229488,4910,4350,9640
467152805,168004394,31,2,f,2083250000,594821,1108550000000,583073000,0.000285525,980.249,0.279885,2.55199,0.000728656,0.0142177,0.336513,2970,2800,6110
467155784,168004394,1009,3,f,41699200000,22621900,7979320000000,15717300000,0.000542502,694.782,0.37692,51.0815,0.0277118,0.540718,0.831997,7000,3530,6230
467154898,168004394,366,3,f,157646000,185932,101646000000,345413000,0.00117943,1857.73,2.19107,0.193116,0.000227767,0.00444424,0.436964,6940,4760,6240
467154778,168004394,246,3,f,384250000,0,139790000000,0,0,0,0,0.470706,0,0,0,0,0,0
467151193,168004394,304,1,f,239686000,0,123136000000,0,0,0,0,0.293616,0,0,0,0,0,0
467154328,168004394,1123,2,f,336921000,115074,13709400000,12731300,0.000341545,110.636,0.0377871,0.412729,0.000140965,0.00275054,0.316579,11370,6040,8260
467155619,168004394,882,3,f,625183000,1444300,215093000000,1695280000,0.0023102,1173.78,2.71166,0.765849,0.00176927,0.0345223,0.626083,3870,3350,7740
467152458,168004394,1030,1,f,94052700,9145.91,44942500000,1521440,9.72424e-05,166.352,0.0161765,0.115215,1.12037e-05,0.000218609,0.193666,5450,860,3580
467153912,168004394,788,2,f,322566000,7508.8,94462400000,2561960,2.32783e-05,341.194,0.00794243,0.395144,9.19828e-06,0.000179479,0.0894286,7210,7260,8360
467151607,168004394,598,1,f,36933300,0,13757500000,0,0,0,0,0.0452433,0,0,0,0,0,0
467151918,168004394,806,1,f,741623000,0,423369000000,0,0,0,0,0.908489,0,0,0,0,0,0
467155045,168004394,507,3,f,14475300000,238932,6308700000000,45687400,1.65062e-05,191.215,0.00315623,17.7322,0.000292691,0.00571104,0.289152,1780,2860,4560
467151197,168004394,307,1,f,289374000,9193.46,46047100000,731114,3.17701e-05,79.5255,0.00252653,0.354484,1.1262e-05,0.000219746,0.220378,11490,7330,5590
467153880,168004394,763,2,f,5356800,4990.81,1071890000,794243,0.000931677,159.141,0.148268,0.00656208,6.11374e-06,0.000119292,0.226074,4900,6780,5890
467151027,168004394,151,1,f,286215000,0,94992600000,0,0,0,0,0.350614,0,0,0,0,0,0
467155807,168004394,1041,3,f,5020320000,142527,1530850000000,22293700,2.839e-05,156.417,0.00444069,6.14989,0.000174595,0.00340674,0.238419,10970,4180,2070
467155066,168004394,527,3,f,407880000,51343,187194000000,14185500,0.000125878,276.289,0.0347786,0.499653,6.28951e-05,0.00122722,0.249115,7010,3500,10750
467151178,168004394,292,1,f,33059700,16396,11379000000,8490110,0.00049595,517.817,0.256811,0.0404981,2.00851e-05,0.000391904,0.284757,6310,6780,4040
467152407,168004394,1008,1,f,537049000,8697.42,271101000000,4117110,1.61948e-05,473.371,0.00766616,0.657885,1.06543e-05,0.000207889,0.0793394,8550,4000,3130
467154622,168004394,125,3,f,609349000,835086,51554700000,127133000,0.00137046,152.239,0.208637,0.746452,0.00102298,0.0199606,0.418376,5920,7120,6490
467155516,168004394,816,3,f,233820000,0,148617000000,0,0,0,0,0.28643,0,0,0,0,0,0
467151068,168004394,188,1,f,65914200,0,20616700000,0,0,0,0,0.0807449,0,0,0,0,0,0
467151823,168004394,723,1,f,738396000,43.6013,414311000000,6221.87,5.90487e-08,142.699,8.4262e-06,0.904535,5.34116e-08,1.04218e-06,0.00486247,2520,4450,3810
467154872,168004394,331,3,f,755107000,6470.15,257061000000,5753640,8.56852e-06,889.258,0.00761963,0.925006,7.92594e-06,0.000154652,0.129643,7750,6190,6520
467153699,168004394,620,2,f,108053000,112666,53812600000,139864000,0.00104269,1241.41,1.2944,0.132365,0.000138015,0.00269298,0.311642,2490,2830,6270
