id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464835706,305026861,920,3,f,3521130000,144737,334300000000,52554400,4.11054e-05,363.102,0.0149254,4.31338,0.000177303,0.000487017,0.548838,10510,3600,6550
464835034,305026861,588,3,f,493553000,713572,34275000000,264565000,0.00144579,370.761,0.536041,0.604602,0.000874125,0.00240105,0.331189,3990,2310,5820
464835587,305026861,862,3,f,967525000,1252100,101774000000,651260000,0.00129413,520.133,0.67312,1.18522,0.00153383,0.00421312,0.538654,6410,3500,9420
464834325,305026861,180,3,f,612459000,62124.6,70460300000,22758900,0.000101435,366.343,0.0371599,0.750262,7.61026e-05,0.000209039,0.28754,5240,5220,9840
464830222,305026861,874,1,f,38079900,232.734,1703930000,61170.3,6.11173e-06,262.833,0.00160637,0.0466479,2.85099e-07,7.83111e-07,0.0183613,9380,3720,3490
464835253,305026861,721,3,f,859154000,1261160,108109000000,562055000,0.0014679,445.666,0.654195,1.05246,0.00154492,0.00424358,0.534038,9130,1600,8950
464834966,305026861,540,3,f,411379000,1782360,23306200000,573597000,0.00433264,321.819,1.39433,0.50394,0.00218339,0.00599733,0.523784,7070,5420,10390
464834696,305026861,374,3,f,191243000,7181350,14462900000,3875010000,0.0375509,539.594,20.2622,0.234272,0.00879715,0.024164,0.744906,7920,5650,6750
464835117,305026861,645,3,f,18093500000,152223,1775310000000,83670800,8.41314e-06,549.66,0.00462436,22.1645,0.000186473,0.000512204,0.548838,10510,3600,6550
464834859,305026861,467,3,f,2926510000,13257100,188121000000,5281510000,0.00453001,398.39,1.80471,3.58498,0.01624,0.044608,0.712638,7920,5980,6620
464835702,305026861,919,3,f,316843000,2096220,29737800000,823974000,0.00661596,393.076,2.60057,0.388133,0.00256787,0.00705344,0.561552,5830,1590,6440
464831433,305026861,114,2,f,87211800,0,1337790000,0,0,0,0,0.106834,0,0,0,0,0,0
464830731,305026861,1015,1,f,307039000,0,35555100000,0,0,0,0,0.376122,0,0,0,0,0,0
464828624,305026861,36,1,f,194043000,1644.32,16534700000,224295,8.47399e-06,136.406,0.0011559,0.237703,2.01429e-06,5.53286e-06,0.049158,4520,4670,1620
464830249,305026861,888,1,f,325847000,0,19783100000,0,0,0,0,0.399162,0,0,0,0,0,0
464833233,305026861,856,2,f,4897680000,148794000,511773000000,129671000000,0.0303806,871.481,26.4761,5.99966,0.182273,0.500668,1,6910,4020,6010
464834526,305026861,294,3,f,5722470000,186418,543494000000,62470400,3.25765e-05,335.109,0.0109167,7.01003,0.000228362,0.000627266,0.363012,8680,3340,6940
464829708,305026861,669,1,f,6003480000,392.84,644895000000,233901,6.54354e-08,595.41,3.89609e-05,7.35426,4.81229e-07,1.32184e-06,0.0288928,9340,2420,1180
464835820,305026861,970,3,f,137684000,0,1121800000,0,0,0,0,0.168663,0,0,0,0,0,0
464830007,305026861,792,1,f,257371000,7241.57,331541000,704417,2.81367e-05,97.2741,0.00273697,0.31528,8.87092e-06,2.43667e-05,0.175462,8780,5350,4960
464830876,305026861,1066,1,f,93658500,0,8568480000,0,0,0,0,0.114732,0,0,0,0,0,0
464834837,305026861,451,3,f,233577000,6387960,24699800000,3439760000,0.0273484,538.476,14.7265,0.286132,0.00782525,0.0214944,0.630365,7240,6350,9050
464836157,305026861,10704,3,f,718414000,701.12,52048500000,169476,9.75928e-07,241.722,0.000235904,0.880057,8.58873e-07,2.35915e-06,0.0457359,6780,2700,6670
464834885,305026861,484,3,f,279306000,2522140,35901400000,882319000,0.00903001,349.83,3.15897,0.34215,0.00308962,0.00848657,0.466193,2950,3840,5840
464832737,305026861,654,2,f,226215000,260151,39454600000,127582000,0.00115002,490.413,0.563984,0.277113,0.000318685,0.000875365,0.319395,5640,2070,8960
464835222,305026861,702,3,f,786838000,615430,125136000000,300863000,0.000782156,488.867,0.38237,0.963876,0.000753902,0.00207082,0.383574,6130,2430,9430
464833011,305026861,771,2,f,8484380000,8911170,132789000000,2284590000,0.0010503,256.374,0.26927,10.3934,0.0109162,0.0299846,0.647906,9290,4850,6160
464832064,305026861,356,2,f,6447600,1124530,1406700000,643866000,0.174411,572.562,99.8613,0.00789831,0.00137755,0.00378387,0.662815,7110,5810,7060
464835936,305026861,1020,3,f,1066640000,5.2541,65345000000,1212.39,4.92584e-09,230.751,1.13664e-06,1.30664,6.43628e-09,1.76792e-08,0.0016467,6930,3540,6760
464832227,305026861,449,2,f,52415100,0,438067000,0,0,0,0,0.0642085,0,0,0,0,0,0
464834834,305026861,450,3,f,286693000,113457,25354600000,44985300,0.000395743,396.497,0.156911,0.351199,0.000138984,0.000381763,0.336388,4830,1630,8700
464828584,305026861,1,1,f,13276800,1.7617,218434000,254.99,1.3269e-07,144.741,1.92057e-05,0.0162641,2.15808e-09,5.92782e-09,0.00066239,7640,6530,5010
464834699,305026861,375,3,f,14047000000,1064410,1621450000000,568312000,7.57749e-05,533.921,0.0404578,17.2076,0.0013039,0.00358157,0.480676,6980,1590,6640
464834805,305026861,437,3,f,1058410000,0,21370400000,0,0,0,0,1.29655,0,0,0,0,0,0
464830910,305026861,1083,1,f,225411000,1953040,2649920000,366124000,0.00866436,187.463,1.62425,0.276129,0.00239248,0.00657167,0.577939,7480,2620,5450
464831195,305026861,4,2,f,2515060000,2479.91,167607000000,694683,9.86024e-07,280.125,0.00027621,3.08095,3.03789e-06,8.34447e-06,0.046605,9640,2830,7140
464831483,305026861,129,2,f,590199000,457179,7449600000,294920000,0.000774618,645.087,0.499696,0.722994,0.000560045,0.00153833,0.51111,5740,3850,6590
464836247,305026861,312782644,3,f,328540000,54805.6,37265400000,22436300,0.000166816,409.38,0.0682911,0.402461,6.71368e-05,0.000184412,0.271809,9150,2950,9820
464830253,305026861,889,1,f,371926000,0,40511300000,0,0,0,0,0.455609,0,0,0,0,0,0
464833868,305026861,182305705,2,f,193162000,124799,28900000000,52753600,0.000646083,422.708,0.273105,0.236624,0.000152879,0.000419928,0.186404,5710,2140,8520
464834610,305026861,332,3,f,1341000,5.24401,122358000,1563.15,3.91052e-06,298.083,0.00116566,0.00164273,6.42391e-09,1.76452e-08,0.0031067,5810,6230,6370
464832101,305026861,374,2,f,95621400,7111470,10452100000,3852330000,0.0743711,541.707,40.2874,0.117136,0.00871155,0.0239289,0.744906,7920,5650,6750
464833156,305026861,830,2,f,218139000,4419060,20068300000,1960140000,0.020258,443.564,8.98571,0.267221,0.00541335,0.0148694,0.5995,7060,5810,6240
464833777,305026861,1077,2,f,8085600,188827,1087800000,150875000,0.0233535,799.012,18.6597,0.00990486,0.000231313,0.000635372,0.437205,6470,5200,6190
464829197,305026861,378,1,f,2634840000,7157.03,303637000000,1378480,2.71631e-06,192.604,0.000523172,3.22768,8.76737e-06,2.40822e-05,0.0951319,4810,3620,1410
464833938,305026861,1,3,f,26553600,33178.4,858474000,10687600,0.00124949,322.126,0.402493,0.0325282,4.06436e-05,0.00011164,0.24031,7620,6380,6790
464828852,305026861,233,1,f,98637300,0,13600600000,0,0,0,0,0.120831,0,0,0,0,0,0
464832183,305026861,422,2,f,118133000,1234340,4179000000,350737000,0.0104487,284.149,2.969,0.144713,0.00151207,0.00415335,0.553118,8360,4370,7690
464835735,305026861,934,3,f,232686000,284707,13673900000,122572000,0.00122357,430.52,0.52677,0.28504,0.000348766,0.000957991,0.597384,8630,6020,9070
464833851,305026861,1132,2,f,1394600000,1738940,26522700000,475325000,0.00124691,273.341,0.340832,1.70839,0.00213021,0.00585126,0.507834,10210,4370,6910
464834366,305026861,204,3,f,249628000,1560020,14494100000,503831000,0.0062494,322.964,2.01833,0.305794,0.00191103,0.00524922,0.52783,1700,3200,6870
464830926,305026861,1089,1,f,19620800000,23643.5,1634470000000,6549220,1.20502e-06,276.998,0.00033379,24.0355,2.89633e-05,7.95565e-05,0.320989,8610,4880,1250
464835881,305026861,997,3,f,448177000000,3540400000,35081500000000,2009950000000,0.00789957,567.718,4.48473,549.016,4.337,11.9129,1,6910,4020,6010
464828660,305026861,66,1,f,2637000,0,46399300,0,0,0,0,0.00323033,0,0,0,0,0,0
464828782,305026861,165,1,f,275468000,731978,12096000000,244072000,0.00265721,333.442,0.886025,0.337449,0.000896673,0.00246298,0.465278,9910,3560,5690
464829489,305026861,575,1,f,108296000,5982.86,5725030000,2155980,5.52454e-05,360.36,0.0199082,0.132663,7.32901e-06,2.01313e-05,0.132689,6550,3730,4720
464832680,305026861,632,2,f,713803000,40350.5,24143600000,20262600,5.65289e-05,502.166,0.0283869,0.874408,4.94293e-05,0.000135773,0.451616,6850,2490,6630
464829891,305026861,741,1,f,60775200,18577.8,4811780000,15167600,0.000305681,816.436,0.249569,0.0744496,2.27578e-05,6.25112e-05,0.381871,7170,4850,5210
464832278,305026861,488,2,f,143100,2556.21,2072190,368878,0.0178631,144.307,2.57776,0.000175297,3.13135e-06,8.60121e-06,0.208824,3370,3350,6770
464834203,305026861,118,3,f,93166200,96877,2344160000,26480600,0.00103983,273.343,0.28423,0.114129,0.000118674,0.000325975,0.246801,7300,5330,5700
464831343,305026861,67,2,f,24652800,48886.1,1026830000,27471600,0.00198298,561.951,1.11434,0.0301997,5.98855e-05,0.000164494,0.472986,8010,4430,6120
464830016,305026861,795,1,f,2067420000,1262450,119009000000,447556000,0.000610641,354.513,0.21648,2.53259,0.00154651,0.00424795,0.42923,9760,3690,5180
464833920,305026861,312782632,2,f,65985300,835.423,4508050000,165449,1.26607e-05,198.043,0.00250737,0.080832,1.02339e-06,2.81106e-06,0.0336369,9780,2610,10010
464830268,305026861,896,1,f,59159700,67839.6,2075510000,25391400,0.00114672,374.286,0.429201,0.0724706,8.31036e-05,0.000228269,0.272858,6260,4250,3840
464836031,305026861,1066,3,f,187317000,17155.9,17727300000,4476400,9.15877e-05,260.924,0.0238975,0.229463,2.1016e-05,5.77269e-05,0.151867,7810,590,7880
464832952,305026861,737,2,f,121828000,172471,1409390000,33926900,0.0014157,196.711,0.278483,0.149239,0.000211277,0.000580337,0.46845,7050,6270,6620
464833571,305026861,975,2,f,15002100,209556,600601000,55491900,0.0139685,264.807,3.69895,0.0183776,0.000256707,0.000705122,0.353481,8170,4700,5720
464829715,305026861,671,1,f,136743000,4462.68,8107860000,3140070,3.26355e-05,703.628,0.0229632,0.167511,5.46679e-06,1.50162e-05,0.133021,8460,220,4600
464829271,305026861,425,1,f,287651000,0,27178700000,0,0,0,0,0.352372,0,0,0,0,0,0
464831072,305026861,182305709,1,f,152978000,0,19090100000,0,0,0,0,0.187399,0,0,0,0,0,0
464835807,305026861,966,3,f,411149000,20677200,38258400000,9647100000,0.0502913,466.557,23.4638,0.503657,0.0253296,0.0695753,0.688462,6370,6370,8850
464832197,305026861,433,2,f,98091900,1302.72,12361800000,472765,1.32806e-05,362.907,0.00481961,0.120163,1.59583e-06,4.38342e-06,0.0771986,7670,1100,7630
464832847,305026861,695,2,f,94382000000,1568520000,10371100000000,674149000000,0.0166188,429.8,7.14277,115.618,1.92143,5.2778,0.907225,7840,4570,10210
464836126,305026861,1120,3,f,43180200,728247,4909340000,566385000,0.0168653,777.738,13.1168,0.0528957,0.000892103,0.00245043,0.691436,6290,4500,5960
464835052,305026861,600,3,f,846533000,20334500,117018000000,10911400000,0.0240209,536.597,12.8895,1.037,0.0249097,0.0684222,0.650958,7470,2330,10030
464829183,305026861,370,1,f,6229390000,1672.47,95463400000,125647,2.68481e-07,75.1266,2.01701e-05,7.631,2.04878e-06,5.62759e-06,0.0590709,11080,6070,5540
464829901,305026861,750,1,f,31295700,0,1414070000,0,0,0,0,0.0383372,0,0,0,0,0,0
464835270,305026861,729,3,f,427540000,1138980,39559100000,551623000,0.00266403,484.314,1.29023,0.523736,0.00139525,0.00383247,0.610121,7520,3700,9860
464830524,305026861,990,1,f,118723000,0,14597400000,0,0,0,0,0.145435,0,0,0,0,0,0
464833475,305026861,943,2,f,2326660000,4589250,272862000000,1601510000,0.00197246,348.97,0.68833,2.85016,0.00562183,0.0154421,0.626907,4900,1210,7170
464831429,305026861,113,2,f,235825000,346722,25509100000,156973000,0.00147025,452.733,0.665631,0.288886,0.000424735,0.00116666,0.490117,5810,880,7890
464834138,305026861,74,3,f,179696000,327009,19034100000,131114000,0.00181979,400.951,0.729647,0.220127,0.000400586,0.00110033,0.331565,9160,2040,9040
464834551,305026861,305,3,f,145964000,316691,11743900000,115271000,0.00216965,363.986,0.789724,0.178806,0.000387946,0.00106561,0.4148,8000,1290,7800
464830509,305026861,985,1,f,8029120000,989.278,888450000000,191770,1.23211e-07,193.849,2.38844e-05,9.83568,1.21187e-06,3.32876e-06,0.0301946,4270,2800,3670
464835905,305026861,1008,3,f,1074100000,0,48934700000,0,0,0,0,1.31577,0,0,0,0,0,0
464835486,305026861,804,3,f,50765400,3710.28,2781680000,1272810,7.30867e-05,343.05,0.0250724,0.0621876,4.54509e-06,1.24845e-05,0.175201,7630,5050,6530
464828698,305026861,100,1,f,158861000,59890.7,7708740000,13022200,0.000377001,217.433,0.0819725,0.194604,7.33661e-05,0.000201522,0.222674,8450,5190,5500
464829908,305026861,753,1,f,423900,3399.53,21153300,1349220,0.00801965,396.884,3.18287,0.000519278,4.16442e-06,1.14388e-05,0.122265,7780,5840,5550
464833932,305026861,312782648,2,f,58298400,23349.9,5345880000,10259900,0.000400524,439.399,0.17599,0.0714155,2.86036e-05,7.85685e-05,0.189297,9260,2740,9590
464833219,305026861,849,2,f,19242000,60432.8,973397000,20601300,0.00314067,340.897,1.07064,0.0235715,7.40302e-05,0.000203346,0.283319,6560,4500,9640
464829242,305026861,403,1,f,706910000,68390.7,47981300000,22824800,9.6746e-05,333.741,0.0322881,0.865965,8.37787e-05,0.000230123,0.18265,6220,6240,3710
464831219,305026861,12,2,f,15424200,94877.9,870076000,27442400,0.00615124,289.239,1.77918,0.0188946,0.000116225,0.000319248,0.433372,8440,5060,5720
464833912,305026861,312782620,2,f,76296600,359645,9052910000,192872000,0.00471377,536.284,2.52792,0.0934633,0.000440565,0.00121014,0.358616,7810,1340,8320
464834808,305026861,440,3,f,169400000,2954510,12335000000,866632000,0.017441,293.325,5.1159,0.207515,0.00361927,0.00994143,0.551959,3290,3380,7060
464835113,305026861,642,3,f,90439200,0,330791000,0,0,0,0,0.110788,0,0,0,0,0,0
464836098,305026861,1102,3,f,1116870000,247680,94897100000,67057000,0.000221763,270.741,0.0600403,1.36816,0.000303408,0.000833401,0.342557,5070,4180,9210
464835562,305026861,848,3,f,920102000,310690,1679180000,52873400,0.000337669,170.18,0.0574647,1.12713,0.000380595,0.00104542,0.440861,7040,5230,8170
464829940,305026861,767,1,f,1350710000,0,156858000000,0,0,0,0,1.65462,0,0,0,0,0,0
464834114,305026861,62,3,f,961925000,649620,4036310000,136391000,0.000675333,209.955,0.141789,1.17836,0.000795784,0.00218586,0.678662,9540,4150,6040
464829237,305026861,401,1,f,35525700,0,3842580000,0,0,0,0,0.043519,0,0,0,0,0,0
464832546,305026861,588,2,f,246776000,709158,15709700000,263052000,0.00287369,370.935,1.06595,0.302301,0.000868718,0.0023862,0.331189,3990,2310,5820
464833049,305026861,784,2,f,1764760000,3501990,6466170000,735828000,0.0019844,210.117,0.416957,2.16183,0.00428994,0.0117836,0.681344,7110,5900,7280
464831726,305026861,226,2,f,433822000,26232400,63125300000,18037000000,0.0604682,687.585,41.577,0.531432,0.0321347,0.0882678,1,5230,6340,6960
464836312,305026861,1129,2,t,32713700,28669800,103369000000,101003000000,0.876387,3522.99,3087.5,0.0400742,0.0351205,0.0964692,1,5230,6340,6960
464835236,305026861,707,3,f,246985000,931703,16265100000,305474000,0.0037723,327.866,1.23681,0.302557,0.00114134,0.00313503,0.449828,3590,3120,5840
464835838,305026861,978,3,f,589964000,14535.2,2378970000,2549040,2.46373e-05,175.37,0.00432066,0.722706,1.78056e-05,4.89084e-05,0.144107,11220,7110,6790
464834840,305026861,452,3,f,146592000,39654,9203480000,11637900,0.000270506,293.486,0.0793897,0.179575,4.85761e-05,0.000133429,0.25981,5270,5470,5850
464831363,305026861,78,2,f,418124000,381.545,82186600,50019.3,9.12517e-07,131.097,0.000119628,0.512202,4.67393e-07,1.28383e-06,0.024879,8660,6360,7090
464832733,305026861,653,2,f,9112500,0,235358000,0,0,0,0,0.0111628,0,0,0,0,0,0
464831851,305026861,279,2,f,1162800,2584.59,41983900,649381,0.00222273,251.251,0.558464,0.00142443,3.16613e-06,8.69673e-06,0.248333,7220,1110,6680
464835085,305026861,621,3,f,341444000,59000.6,9617600000,13099000,0.000172797,222.014,0.0383635,0.418269,7.22757e-05,0.000198527,0.319477,10310,5000,7020
464832318,305026861,527,2,f,203940000,2101570,24653600000,1124760000,0.0103048,535.201,5.51516,0.249827,0.00257442,0.00707142,0.558152,7030,3100,10570
464828903,305026861,279,1,f,1162800,0,61065800,0,0,0,0,0.00142443,0,0,0,0,0,0
464834309,305026861,170,3,f,650601000,0,33896800000,0,0,0,0,0.796986,0,0,0,0,0,0
464833736,305026861,1049,2,f,593838000,159.401,40048700000,34864.1,2.68425e-07,218.719,5.87098e-05,0.727452,1.95266e-07,5.36358e-07,0.0222624,10020,4620,8470
464835091,305026861,625,3,f,863203000,692201,126393000000,384562000,0.000801899,555.563,0.445506,1.05742,0.000847947,0.00232914,0.336053,5140,1920,7960
464830207,305026861,867,1,f,392236000,60700.8,12252900000,13785300,0.000154756,227.103,0.0351455,0.480489,7.43585e-05,0.000204248,0.399535,9970,4520,4510
464830425,305026861,950,1,f,394204000,0,60562700000,0,0,0,0,0.4829,0,0,0,0,0,0
464834382,305026861,211,3,f,713878000,3300200,78483900000,1211520000,0.00462292,367.106,1.6971,0.874501,0.00404275,0.0111046,0.480375,2820,2120,6060
464828615,305026861,27,1,f,31907700,0,665048000,0,0,0,0,0.0390869,0,0,0,0,0,0
464830741,305026861,1017,1,f,5149200000,2208.81,477113000000,422932,4.28963e-07,191.475,8.21356e-05,6.30777,2.7058e-06,7.43229e-06,0.0648403,11680,3250,1630
464828803,305026861,187,1,f,373233000,0,41523300000,0,0,0,0,0.45721,0,0,0,0,0,0
464832820,305026861,688,2,f,98017200000,1772860000,10806500000000,779738000000,0.0180873,439.819,7.95512,120.071,2.17176,5.96539,0.907225,7840,4570,10210
464833468,305026861,940,2,f,473834000,1963030,8931650000,441727000,0.00414287,225.023,0.932241,0.580446,0.00240471,0.00660528,0.558591,6170,1710,6440
464831472,305026861,126,2,f,61705800,10367.2,1689310000,2976510,0.00016801,287.108,0.0482371,0.0755896,1.26998e-05,3.48839e-05,0.105977,7530,6480,5990
464830343,305026861,922,1,f,986040000,16543.2,65374200000,4363340,1.67774e-05,263.754,0.00442511,1.2079,2.02654e-05,5.56651e-05,0.283062,7320,4650,1420
464834878,305026861,482,3,f,308014000,8506.55,2491370000,2142330,2.76174e-05,251.844,0.00695529,0.377317,1.04205e-05,2.86231e-05,0.293906,8820,3180,7700
464829326,305026861,453,1,f,13758500000,34631.9,1708840000000,39790100,2.51713e-06,1148.95,0.00289205,16.8541,4.2424e-05,0.00011653,0.293476,5950,2400,1290
464836252,305026861,8,2,t,335705000,296158000,1314680000000,1295150000000,0.882197,4373.17,3858,0.411239,0.362794,0.996523,1,5230,6340,6960
464834385,305026861,214,3,f,578885000,175947,10673300000,35837200,0.000303941,203.682,0.0619072,0.709135,0.000215535,0.000592032,0.295584,8950,4220,6100
464829248,305026861,409,1,f,522107000,0,61246100000,0,0,0,0,0.639581,0,0,0,0,0,0
464834514,305026861,288,3,f,498379000,4070230,62246800000,1882510000,0.00816694,462.508,3.77727,0.610514,0.00498603,0.0136956,0.53444,3230,4270,7100
464835760,305026861,944,3,f,832667000,0,87051300000,0,0,0,0,1.02002,0,0,0,0,0,0
464833388,305026861,914,2,f,1363500,805.285,184225000,389805,0.000590601,484.058,0.285885,0.00167029,9.86474e-07,2.70965e-06,0.090869,5390,5880,6240
464835060,305026861,607,3,f,1207440000,0,35408100000,0,0,0,0,1.47912,0,0,0,0,0,0
464835720,305026861,928,3,f,6305080000,7485.46,675152000000,31116400,1.18721e-06,4156.91,0.00493513,7.72373,9.16969e-06,2.51873e-05,0.1631,11440,910,5550
464828686,305026861,88,1,f,352210000,11528.3,24115100000,3804450,3.27312e-05,330.011,0.0108017,0.431457,1.41221e-05,3.87907e-05,0.134699,6440,5840,5360
464830840,305026861,1049,1,f,593838000,0,43946100000,0,0,0,0,0.727452,0,0,0,0,0,0
464835149,305026861,669,3,f,12007000000,11651500,1274890000000,5256950000,0.000970393,451.183,0.437825,14.7085,0.014273,0.0392052,0.602519,8400,1430,8520
464831985,305026861,329,2,f,2784240000,23268600,409382000000,11861400000,0.00835728,509.76,4.26021,3.41069,0.0285041,0.078295,0.541555,6460,1380,9190
464833349,305026861,903,2,f,41083200,0,1047280000,0,0,0,0,0.0503269,0,0,0,0,0,0
464829472,305026861,565,1,f,118490000,0,14458000000,0,0,0,0,0.14515,0,0,0,0,0,0
464829406,305026861,512,1,f,23842600000,10982.1,2110880000000,31912700,4.60608e-07,2905.88,0.00133847,29.2072,1.34531e-05,3.69529e-05,0.1631,11440,910,5550
464835266,305026861,728,3,f,6347400000,49229.2,94239400000,11551700,7.75581e-06,234.651,0.00181991,7.77556,6.03058e-05,0.000165648,0.2918,10570,3620,6920
464830298,305026861,906,1,f,99201600,0,8361650000,0,0,0,0,0.121522,0,0,0,0,0,0
464832095,305026861,370,2,f,6226800000,871077,85730600000,158077000,0.000139892,181.473,0.0253866,7.62783,0.00106707,0.00293103,0.501763,10840,5480,6980
464833947,305026861,6,3,f,2189590000,3073550,9606810000,608887000,0.00140371,198.106,0.278083,2.68224,0.0037651,0.010342,0.681344,7110,5900,7280
464828607,305026861,21,1,f,569020000,9315.19,6173400000,6253400,1.63706e-05,671.313,0.0109898,0.697049,1.14111e-05,3.1344e-05,0.148068,5590,7260,3150
464832577,305026861,599,2,f,75195000,3214360,9031410000,2084270000,0.042747,648.423,27.7182,0.0921139,0.0039376,0.0108158,0.665055,6690,4610,5860
464833693,305026861,1029,2,f,48101400,98444.6,687395000,18371300,0.00204661,186.616,0.381929,0.0589242,0.000120595,0.00033125,0.433571,8080,4090,7340
464834279,305026861,154,3,f,158630000,0,3682520000,0,0,0,0,0.194322,0,0,0,0,0,0
464833369,305026861,908,2,f,90580100,5083310,6205570000,2695390000,0.0561194,530.244,29.757,0.110961,0.00622705,0.0171045,0.999229,5360,5330,7300
464835461,305026861,783,3,f,270740000,3071390,24207500000,1074450000,0.0113444,349.824,3.96856,0.331656,0.00376245,0.0103347,0.554086,3820,4320,7710
464834744,305026861,398,3,f,423142000,0,9751530000,0,0,0,0,0.518349,0,0,0,0,0,0
464828766,305026861,154,1,f,79315200,0,1705410000,0,0,0,0,0.0971611,0,0,0,0,0,0
464834687,305026861,369,3,f,3244970000,4078210,404332000000,1806560000,0.00125678,442.979,0.556727,3.97509,0.00499581,0.0137225,0.423495,5500,1960,7640
464834869,305026861,475,3,f,423497000,0,15037900000,0,0,0,0,0.518784,0,0,0,0,0,0
464834306,305026861,169,3,f,139039000,0,3125850000,0,0,0,0,0.170323,0,0,0,0,0,0
464829682,305026861,657,1,f,868567000,66.0721,113607000000,9291.37,7.60702e-08,140.625,1.06974e-05,1.06399,8.09383e-08,2.22321e-07,0.00647096,4590,4230,1540
464829240,305026861,402,1,f,319438000,0,37864400000,0,0,0,0,0.391311,0,0,0,0,0,0
464833878,305026861,312782554,2,f,71386200,53907.3,8407570000,16062200,0.00075515,297.96,0.225004,0.0874481,6.60364e-05,0.000181389,0.128486,7360,600,7670
464833365,305026861,907,2,f,118958000,3372370,13580900000,2932120000,0.0283491,869.455,24.6483,0.145724,0.00413115,0.0113475,0.673924,6660,4440,6060
464832781,305026861,672,2,f,11417100000,89262400,1212900000000,51732700000,0.00781827,579.558,4.53114,13.986,0.109346,0.300353,1,5300,5040,7260
464829345,305026861,469,1,f,17057700,0,1512290000,0,0,0,0,0.0208957,0,0,0,0,0,0
464834258,305026861,145,3,f,1461130000,58170.5,10048900000,16644400,3.98121e-05,286.132,0.0113915,1.78988,7.12589e-05,0.000195734,0.402264,10570,3800,6280
464830906,305026861,1081,1,f,42624900,6054.62,1970670000,2037630,0.000142044,336.541,0.0478036,0.0522155,7.41691e-06,2.03728e-05,0.168083,3660,3970,4980
464831251,305026861,26,2,f,548428000,16588.1,42976700000,3725540,3.02466e-05,224.592,0.00679313,0.671824,2.03204e-05,5.58161e-05,0.152807,9000,3130,6830
464830087,305026861,822,1,f,8467720000,15849.6,527130000000,4209330,1.87176e-06,265.58,0.000497103,10.373,1.94157e-05,5.33311e-05,0.320989,8610,4880,1250
464834946,305026861,528,3,f,46148500000,195334,4165210000000,100254000,4.23272e-06,513.247,0.00217243,56.532,0.000239284,0.000657265,0.594892,10900,1410,7980
464830134,305026861,839,1,f,40102200,0,1343880000,0,0,0,0,0.0491252,0,0,0,0,0,0
464834588,305026861,323,3,f,19393200000,97223800,1176390000000,40566700000,0.00501329,417.251,2.0918,23.7567,0.119099,0.327142,0.790947,8190,5480,6690
464828722,305026861,120,1,f,217446000,1144.91,12260300000,203962,5.26525e-06,178.147,0.000937988,0.266372,1.40251e-06,3.85242e-06,0.0377127,4540,5200,1790
464829550,305026861,607,1,f,603722000,0,18845000000,0,0,0,0,0.739559,0,0,0,0,0,0
464829753,305026861,687,1,f,826108000,123888,100632000000,48288000,0.000149966,389.771,0.0584524,1.01198,0.000151763,0.000416863,0.241354,6400,1900,5470
464833427,305026861,929,2,f,38210400,44777.8,884694000,9215850,0.00117187,205.813,0.241187,0.0468077,5.48528e-05,0.00015067,0.152975,5870,2550,8470
464829602,305026861,625,1,f,431601000,0,63953600000,0,0,0,0,0.528712,0,0,0,0,0,0
464835866,305026861,989,3,f,459635000,0,3641180000,0,0,0,0,0.563053,0,0,0,0,0,0
464833900,305026861,312782598,2,f,6194700,21457.1,474964000,8358680,0.00346378,389.553,1.34933,0.00758851,2.62849e-05,7.21995e-05,0.226509,9160,2590,9340
464830415,305026861,946,1,f,331878000,824417,18243800000,312578000,0.0024841,379.15,0.941847,0.40655,0.00100991,0.00277402,0.51037,7350,4980,5640
464833447,305026861,934,2,f,116343000,284707,7827680000,122572000,0.00244713,430.52,1.05354,0.14252,0.000348766,0.000957991,0.597384,8630,6020,9070
464835926,305026861,1016,3,f,3489440000,4140870,81526100000,1330120000,0.00118669,321.218,0.381185,4.27456,0.00507257,0.0139333,0.534825,540,4540,7240
464836086,305026861,1098,3,f,316057000,6269.76,5278550000,1415270,1.98375e-05,225.73,0.00447791,0.387169,7.68045e-06,2.10967e-05,0.127802,12520,5570,6810
464832280,305026861,491,2,f,251901000,1261760,12314900000,504915000,0.00500895,400.167,2.00442,0.308579,0.00154565,0.00424561,0.601356,8040,5770,6040
464833591,305026861,983,2,f,6421230000,25230800,77147600000,7005660000,0.00392928,277.664,1.09102,7.866,0.0309077,0.0848973,0.681344,7110,5900,7280
464835028,305026861,582,3,f,328088000,6033620,40987600000,2497110000,0.0183902,413.865,7.61109,0.401908,0.00739118,0.0203021,0.456502,2860,3790,5920
464828733,305026861,128,1,f,2195910000,930698,45614400000,245391000,0.000423832,263.663,0.111749,2.68999,0.00114011,0.00313164,0.560594,8060,4690,5360
464831463,305026861,122,2,f,58049100,0,1078510000,0,0,0,0,0.0711101,0,0,0,0,0,0
464835002,305026861,571,3,f,949925000,12241700,91003200000,7142930000,0.012887,583.494,7.51947,1.16366,0.014996,0.0411911,0.700136,6300,4930,5720
