id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464824077,304969906,985,2,f,8038890000,20744.2,1046350000000,4176940,2.58047e-06,201.355,0.000519592,9.84765,2.54116e-05,0.00280221,0.0921309,3210,3100,8970
464825148,304969906,975,3,f,30004200,13628.4,2796560000,4467400,0.000454217,327.801,0.148893,0.0367551,1.66948e-05,0.00184098,0.248307,8520,4180,5720
464820948,304969906,527,1,f,203940000,34598.8,20144400000,7156550,0.000169652,206.844,0.0350915,0.249827,4.23835e-05,0.00467375,0.114484,8470,1810,1370
464821231,304969906,687,1,f,826108000,0,107533000000,0,0,0,0,1.01198,0,0,0,0,0,0
464823873,304969906,852,2,f,827953000,84058.4,48111000000,24150400,0.000101526,287.305,0.0291688,1.01424,0.000102972,0.011355,0.253062,10910,5560,6850
464824951,304969906,672,3,f,22883400000,69899.5,3173280000000,18278500,3.0546e-06,261.496,0.000798766,28.0321,8.56269e-05,0.00944232,0.333633,5540,4350,2910
464823909,304969906,884,2,f,34492500,314.174,3065230000,50564.9,9.10848e-06,160.945,0.00146597,0.0422533,3.84864e-07,4.244e-05,0.0714662,6110,5570,9000
464822742,304969906,252,2,f,534268000,0,82459100000,0,0,0,0,0.654478,0,0,0,0,0,0
464821009,304969906,576,1,f,2532600,0,224617000,0,0,0,0,0.00310244,0,0,0,0,0,0
464822005,304969906,1035,1,f,354337000,0,71187900000,0,0,0,0,0.434063,0,0,0,0,0,0
464824800,304969906,406,3,f,305833000,21477.4,25812500000,4972370,7.02258e-05,231.517,0.0162585,0.374645,2.63098e-05,0.00290125,0.179465,8110,4480,7150
464821527,304969906,830,1,f,218139000,359008,27152900000,99674000,0.00164577,277.637,0.456928,0.267221,0.000439785,0.0484963,0.311754,6840,5920,5430
464824698,304969906,249,3,f,18432000,0,2048360000,0,0,0,0,0.0225792,0,0,0,0,0,0
464821621,304969906,863,1,f,189850000,5.89655,2569260000,830.736,3.10589e-08,140.885,4.37574e-06,0.232567,7.22327e-09,7.9653e-07,0.00243763,8910,5120,4940
464821067,304969906,610,1,f,537454000,0,59049800000,0,0,0,0,0.658381,0,0,0,0,0,0
464824708,304969906,263,3,f,59625000,132088,6072010000,34831600,0.00221531,263.7,0.584178,0.0730406,0.000161808,0.017843,0.365884,5010,6620,5970
464820675,304969906,436,1,f,121828000,290.977,5242940000,43130.1,2.38843e-06,148.225,0.000354025,0.149239,3.56446e-07,3.93063e-05,0.0125649,7000,6380,4680
464824890,304969906,582,3,f,328088000,162.525,50249300000,21729.8,4.95369e-07,133.702,6.62318e-05,0.401908,1.99093e-07,2.19545e-05,0.0484962,2870,4180,6140
464822746,304969906,254,2,f,4317840000,78911.3,372739000000,18957200,1.82756e-05,240.235,0.00439044,5.28935,9.66663e-05,0.0106597,0.342556,7280,270,6510
464822803,304969906,289,2,f,409381000,0,57328900000,0,0,0,0,0.501492,0,0,0,0,0,0
464821702,304969906,903,1,f,41083200,0,712512000,0,0,0,0,0.0503269,0,0,0,0,0,0
464824006,304969906,949,2,f,134100,0,9461560,0,0,0,0,0.000164273,0,0,0,0,0,0
464821111,304969906,631,1,f,1135980000,23248.7,138140000000,4621470,2.04657e-05,198.784,0.00406825,1.39158,2.84796e-05,0.00314053,0.150512,7510,6820,3500
464820305,304969906,262,1,f,616707000,2053.08,48263900000,562044,3.3291e-06,273.757,0.000911363,0.755466,2.51502e-06,0.000277338,0.108753,6800,3350,3390
464824215,304969906,1052,2,f,207492000,158587,6983580000,38264500,0.000764302,241.284,0.184414,0.254178,0.000194269,0.0214226,0.327188,9510,4390,6790
464819790,304969906,2,1,f,55739700,0,3700710000,0,0,0,0,0.0682811,0,0,0,0,0,0
464821029,304969906,589,1,f,694349000,1284380,95809500000,10266400000,0.00184976,7993.24,14.7856,0.850578,0.00157337,0.173499,0.977557,2770,4440,5310
464825185,304969906,1026,3,f,154949000,0,8078560000,0,0,0,0,0.189813,0,0,0,0,0,0
464820385,304969906,303,1,f,325940000,0,54034700000,0,0,0,0,0.399277,0,0,0,0,0,0
464820458,304969906,332,1,f,670500,0,95451300,0,0,0,0,0.000821363,0,0,0,0,0,0
464825007,304969906,768,3,f,4860760000,84075.3,119026000000,22121200,1.72967e-05,263.112,0.00455098,5.95443,0.000102992,0.0113572,0.255334,6310,5990,6500
464822370,304969906,39,2,f,1090090000,10860,136393000000,2085460,9.96254e-06,192.031,0.00191311,1.33536,1.33035e-05,0.00146702,0.128976,3810,2320,5720
464822950,304969906,362,2,f,605311000,12755.5,78893800000,3119830,2.10727e-05,244.586,0.00515409,0.741506,1.56255e-05,0.00172307,0.170235,6570,3580,5850
464824442,304969906,312782632,2,f,65985300,0,6406250000,0,0,0,0,0.080832,0,0,0,0,0,0
464824245,304969906,1070,2,f,727375000,0,122098000000,0,0,0,0,0.891034,0,0,0,0,0,0
464824821,304969906,444,3,f,1515540000,14570,199761000000,3665560,9.61374e-06,251.583,0.00241865,1.85654,1.78482e-05,0.00196818,0.170235,6570,3580,5850
464821039,304969906,595,1,f,77428800,0,2593990000,0,0,0,0,0.0948503,0,0,0,0,0,0
464819833,304969906,27,1,f,31907700,0,1679300000,0,0,0,0,0.0390869,0,0,0,0,0,0
464825075,304969906,879,3,f,3096790000,62703.5,261183000000,14591800,2.02479e-05,232.712,0.00471192,3.79357,7.68118e-05,0.00847025,0.342556,7280,270,6510
464825300,304969906,938,3,t,13289000,1655590,2329860000,1554060000,0.124583,938.679,116.944,0.016279,0.00202809,0.223643,0.903207,11970,7110,7060
464822360,304969906,35,2,f,15952500,0,1541600000,0,0,0,0,0.0195418,0,0,0,0,0,0
464824295,304969906,1099,2,f,1510450000,11099.4,19817900000,3220240,7.34839e-06,290.128,0.00213197,1.8503,1.35967e-05,0.00149935,0.255334,6310,5990,6500
464824900,304969906,598,3,f,73866600,0,6348530000,0,0,0,0,0.0904866,0,0,0,0,0,0
464823158,304969906,484,2,f,139653000,1460.83,20380500000,204785,1.04604e-05,140.184,0.00146639,0.171075,1.78952e-06,0.000197335,0.0967336,2740,3590,5760
464823279,304969906,574,2,f,320700000,0,16839800000,0,0,0,0,0.392857,0,0,0,0,0,0
464822507,304969906,93,2,f,27935100,0,12673900,0,0,0,0,0.0342205,0,0,0,0,0,0
464824525,304969906,63,3,f,42055200,47349.9,6710390000,13431200,0.0011259,283.658,0.319371,0.0515176,5.80036e-05,0.00639622,0.298584,6270,5730,5990
464824268,304969906,1085,2,f,41661900,0,1675420000,0,0,0,0,0.0510358,0,0,0,0,0,0
464822247,304969906,312782590,1,f,67869900,0,10961400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464821898,304969906,985,1,f,8038890000,72443.6,1123020000000,15212000,9.01164e-06,209.984,0.0018923,9.84765,8.87434e-05,0.00978598,0.207463,3400,3260,2280
464825143,304969906,969,3,f,352409000,205162,68415100000,1671450000,0.000582168,8146.99,4.74292,0.431702,0.000251323,0.0277141,0.996311,2710,4330,5330
464823102,304969906,448,2,f,125989000,14.3887,19344600000,2510.83,1.14206e-07,174.5,1.9929e-05,0.154337,1.76262e-08,1.94369e-06,0.00290961,2880,4120,6830
464824009,304969906,951,2,f,412906000,411606,85311400000,554254000,0.000996849,1346.57,1.34232,0.50581,0.000504217,0.0556014,0.766597,12730,3310,6060
464824794,304969906,395,3,f,992700000,57313.1,66179100000,23273900,5.77346e-05,406.083,0.023445,1.21606,7.02086e-05,0.0077421,0.271286,12920,5970,6970
464822183,304969906,1132,1,f,1394600000,21577.1,96880900000,7200260,1.54719e-05,333.699,0.00516295,1.70839,2.64319e-05,0.00291472,0.203819,9780,5050,3720
464824647,304969906,165,3,f,550937000,66685.7,57414800000,19227700,0.000121041,288.333,0.0349,0.674898,8.16899e-05,0.00900818,0.208413,8690,5000,5930
464822123,304969906,1098,1,f,158028000,5247.1,8963910000,1616080,3.32035e-05,307.995,0.0102265,0.193585,6.4277e-06,0.0007088,0.0922768,12960,5580,4540
464820905,304969906,502,1,f,2034330000,3388.91,270001000000,816432,1.66586e-06,240.913,0.000401327,2.49205,4.15142e-06,0.000457789,0.0818548,8150,2180,4590
464821090,304969906,621,1,f,170722000,0,11281100000,0,0,0,0,0.209134,0,0,0,0,0,0
464821509,304969906,821,1,f,928392000,4143.23,129782000000,916258,4.4628e-06,221.146,0.00098693,1.13728,5.07546e-06,0.000559685,0.0708939,8140,680,2850
464821220,304969906,680,1,f,506700,0,9340070,0,0,0,0,0.000620708,0,0,0,0,0,0
464821125,304969906,637,1,f,1737320000,0,170637000000,0,0,0,0,2.12822,0,0,0,0,0,0
464825297,304969906,343,3,t,44287700,7402790,13700200000,10274600000,0.167152,1387.93,231.996,0.0542524,0.00906842,1,0.964181,12230,7270,7010
464823434,304969906,648,2,f,2417570000,0,372717000000,0,0,0,0,2.96153,0,0,0,0,0,0
464824914,304969906,616,3,f,264227000,10904.8,10501100000,8534430,4.12706e-05,782.628,0.0322996,0.323679,1.33584e-05,0.00147307,0.401337,10380,3010,6780
464819905,304969906,74,1,f,89847900,0,11499400000,0,0,0,0,0.110064,0,0,0,0,0,0
464824501,304969906,38,3,f,225509000,1271350,26034300000,351400000,0.00563769,276.398,1.55825,0.276249,0.00155741,0.171739,0.495257,6150,5660,5990
464824779,304969906,372,3,f,8803800,522.679,454424000,150564,5.93697e-05,288.062,0.0171021,0.0107847,6.40282e-07,7.06057e-05,0.0423543,11490,4160,7290
464824724,304969906,292,3,f,66119400,1419.76,6438060000,270839,2.14726e-05,190.764,0.00409621,0.0809963,1.7392e-06,0.000191787,0.0453156,6280,6440,7420
464821243,304969906,692,1,f,297112000,0,39716900000,0,0,0,0,0.363962,0,0,0,0,0,0
464824704,304969906,257,3,f,163129000,0,15898200000,0,0,0,0,0.199833,0,0,0,0,0,0
464820248,304969906,237,1,f,4479300,0,281672000,0,0,0,0,0.00548714,0,0,0,0,0,0
464823315,304969906,591,2,f,37995300,4712.22,1773280000,1146540,0.000124021,243.311,0.0301758,0.0465442,5.77247e-06,0.000636547,0.163311,8980,4760,5840
464820985,304969906,558,1,f,149467000,11895.2,9666570000,1892100,7.95843e-05,159.065,0.012659,0.183097,1.45716e-05,0.00160685,0.13656,5790,2610,1270
464822223,304969906,312782558,1,f,31173300,0,5062210000,0,0,0,0,0.0381873,0,0,0,0,0,0
464825262,304969906,312782558,3,f,62346600,0,9233270000,0,0,0,0,0.0763746,0,0,0,0,0,0
464823930,304969906,901,2,f,748228000,94772,960491000,21776400,0.000126662,229.777,0.029104,0.916579,0.000116096,0.0128022,0.449679,12320,5480,8140
464824664,304969906,190,3,f,484006000,151668,630590000,28527200,0.000313361,188.089,0.0589398,0.592907,0.000185794,0.020488,0.593793,12390,7430,6350
464821277,304969906,702,1,f,393419000,0,72321500000,0,0,0,0,0.481938,0,0,0,0,0,0
464821495,304969906,816,1,f,116910000,0,23390800000,0,0,0,0,0.143215,0,0,0,0,0,0
464825017,304969906,784,3,f,3529520000,222850,25198400000,42227900,6.31388e-05,189.491,0.0119642,4.32366,0.000272991,0.0301035,0.593793,12390,7430,6350
464824922,304969906,628,3,f,77310000,1.11263,6653610000,195.532,1.43918e-08,175.738,2.52919e-06,0.0947048,1.36297e-09,1.50299e-07,0.000724551,7840,2540,6850
464822788,304969906,280,2,f,16072200,22631.8,1659940000,11540500,0.00140813,509.926,0.718043,0.0196884,2.77239e-05,0.0030572,0.154235,10680,4440,6430
464821921,304969906,997,1,f,224301000000,33136800,24704900000000,100353000000,0.000147734,3028.44,0.447402,274.768,0.0405926,4.47626,0.999506,1870,3330,3900
464823398,304969906,630,2,f,214813000,0,31693600000,0,0,0,0,0.263146,0,0,0,0,0,0
464823771,304969906,840,2,f,2724230000,235094,123154000000,652773000,8.62973e-05,2776.65,0.239617,3.33719,0.00028799,0.0317575,0.681522,2090,3930,7360
464825224,304969906,1092,3,f,116771000,0,9034220000,0,0,0,0,0.143045,0,0,0,0,0,0
464820698,304969906,445,1,f,231073000,6134.36,8054750000,1527480,2.65473e-05,249.004,0.00661038,0.283065,7.51459e-06,0.000828655,0.143384,11790,5680,3910
464821816,304969906,949,1,f,134100,0,7208270,0,0,0,0,0.000164273,0,0,0,0,0,0
464823380,304969906,621,2,f,170722000,0,13012000000,0,0,0,0,0.209134,0,0,0,0,0,0
464823703,304969906,800,2,f,182028000,0,29489100000,0,0,0,0,0.222984,0,0,0,0,0,0
464821918,304969906,996,1,f,275957000,36874.5,36449800000,145465000,0.000133624,3944.87,0.527129,0.338047,4.51712e-05,0.00498116,0.322049,2320,4170,3930
464825063,304969906,857,3,f,433120000,0,52944600000,0,0,0,0,0.530572,0,0,0,0,0,0
464824913,304969906,614,3,f,424535000,1805560,31402600000,456329000,0.00425303,252.735,1.07489,0.520056,0.00221181,0.243903,0.510345,6610,6940,6600
464824934,304969906,645,3,f,18093500000,18952500,2987300000000,19114800000,0.00104748,1008.56,1.05645,22.1645,0.0232169,2.56019,0.818189,12550,3970,5480
464825255,304969906,182305701,3,f,181998000,0,27751700000,0,0,0,0,0.222948,0,0,0,0,0,0
464823476,304969906,671,2,f,136743000,13311.5,8031020000,3885910,9.73463e-05,291.923,0.0284176,0.167511,1.63065e-05,0.00179817,0.144826,9420,520,6930
464824350,304969906,1132,2,f,1394600000,132274,83747600000,49229100,9.48474e-05,372.174,0.0352997,1.70839,0.000162036,0.0178682,0.52754,10600,4160,7460
464825220,304969906,1085,3,f,83323800,0,3277350000,0,0,0,0,0.102072,0,0,0,0,0,0
464824669,304969906,202,3,f,1221830000,41963.5,130463000000,17470100,3.43447e-05,416.317,0.0142983,1.49674,5.14052e-05,0.0056686,0.107507,11660,5130,6370
464820407,304969906,313,1,f,16405900000,707660,1354060000000,155760000,4.31345e-05,220.106,0.00949417,20.0972,0.000866883,0.0955936,0.398157,8240,5910,4100
464823685,304969906,791,2,f,26105400,0,3277600000,0,0,0,0,0.0319791,0,0,0,0,0,0
464823905,304969906,880,2,f,39231000,0,4281490000,0,0,0,0,0.048058,0,0,0,0,0,0
464825249,304969906,1139,3,f,205457000,17053.6,30841900000,4891720,8.30029e-05,286.845,0.0238089,0.251685,2.08906e-05,0.00230367,0.200426,5810,6620,7780
464824994,304969906,741,3,f,121550000,0,16705900000,0,0,0,0,0.148899,0,0,0,0,0,0
464824655,304969906,178,3,f,363778000,7872.64,27870500000,1672540,2.16413e-05,212.45,0.00459769,0.445628,9.64399e-06,0.00106347,0.0908609,7280,3730,8420
464825299,304969906,370,3,t,23964600,3321040,5803590000,4065190000,0.138581,1224.07,169.633,0.0293566,0.00406828,0.448621,0.943274,12240,7180,6870
464820730,304969906,461,1,f,14782500,0,1502800000,0,0,0,0,0.0181086,0,0,0,0,0,0
464822797,304969906,287,2,f,3538800,15.2764,316491000,6851.65,4.31684e-06,448.511,0.00193615,0.00433503,1.87136e-08,2.0636e-06,0.00616818,5460,5230,6270
464821059,304969906,607,1,f,603722000,7474.9,46745000000,6597480,1.23814e-05,882.618,0.010928,0.739559,9.15675e-06,0.00100974,0.187342,10030,5430,2960
464822492,304969906,62,2,f,480963000,5479.74,7183500000,1311100,1.13933e-05,239.262,0.00272598,0.589179,6.71269e-06,0.000740227,0.0791578,11500,6050,5720
464822830,304969906,303,2,f,325940000,0,52071400000,0,0,0,0,0.399277,0,0,0,0,0,0
464824736,304969906,311,3,f,571750000,2.35155,74109800000,389.772,4.1129e-09,165.751,6.81717e-07,0.700394,2.88065e-09,3.17658e-07,0.00097307,7800,5560,9000
464825222,304969906,1089,3,f,39241600000,479084,4862380000000,103203000,1.22086e-05,215.419,0.00262995,48.0709,0.000586877,0.0647166,0.346392,8220,5910,4100
464822647,304969906,202,2,f,610916000,32487.9,64090200000,13913500,5.3179e-05,428.268,0.0227749,0.748371,3.97976e-05,0.0043886,0.107507,11660,5130,6370
464822993,304969906,381,2,f,753517000,855.9,89477000000,168580,1.13587e-06,196.962,0.000223724,0.923058,1.04848e-06,0.000115619,0.0456505,7900,5700,6870
464822733,304969906,249,2,f,9216000,0,885300000,0,0,0,0,0.0112896,0,0,0,0,0,0
464823192,304969906,511,2,f,35257500,0,3776470000,0,0,0,0,0.0431904,0,0,0,0,0,0
464824722,304969906,289,3,f,818762000,0,121327000000,0,0,0,0,1.00298,0,0,0,0,0,0
464824122,304969906,1007,2,f,2464120000,117064,383264000000,97256400,4.75076e-05,830.796,0.0394691,3.01854,0.000143404,0.0158135,0.569384,11880,3150,7380
464821409,304969906,774,1,f,173773000,0,20573400000,0,0,0,0,0.212872,0,0,0,0,0,0
464819851,304969906,38,1,f,112755000,126719,13364900000,34400300,0.00112384,271.47,0.30509,0.138125,0.00015523,0.0171177,0.325841,6130,5540,5340
464823075,304969906,434,2,f,450962000,14912.5,31176400000,3669750,3.30683e-05,246.085,0.0081376,0.552429,1.82679e-05,0.00201445,0.173736,7970,250,6590
464820083,304969906,157,1,f,301972000,192202,27465100000,48424800,0.000636489,251.947,0.160361,0.369916,0.000235448,0.0259635,0.325841,6130,5540,5340
464822375,304969906,42,2,f,153248000,0,10818400000,0,0,0,0,0.187729,0,0,0,0,0,0
464824482,304969906,21,3,f,1138040000,907104,42605200000,5235620000,0.000797076,5771.8,4.60056,1.3941,0.0011112,0.122535,0.96001,2490,4070,4400
464823407,304969906,633,2,f,9162900,0,304629000,0,0,0,0,0.0112246,0,0,0,0,0,0
464824239,304969906,1066,2,f,93658500,0,7152740000,0,0,0,0,0.114732,0,0,0,0,0,0
464824714,304969906,275,3,f,2803860000,214918,274520000000,55134900,7.66509e-05,256.539,0.0196639,3.43473,0.000263275,0.0290321,0.348192,4000,4720,5710
464824877,304969906,558,3,f,298933000,56784.7,22235000000,9689260,0.000189958,170.631,0.0324128,0.366193,6.95613e-05,0.00767072,0.486943,5130,2170,9660
464824192,304969906,1039,2,f,30308400,1020.67,1025860000,323330,3.36761e-05,316.783,0.010668,0.0371278,1.25032e-06,0.000137876,0.0694965,13060,5360,5850
464821094,304969906,623,1,f,24168000000,840181,3205600000000,157719000,3.47641e-05,187.72,0.00652594,29.6059,0.00102922,0.113495,0.47316,5190,7030,4710
464824679,304969906,217,3,f,321356000,22405,17748400000,5328480,6.97203e-05,237.825,0.0165812,0.393661,2.74462e-05,0.00302657,0.344582,10690,4570,7740
464824876,304969906,557,3,f,39990600,63892.2,3004520000,20911300,0.00159768,327.291,0.522906,0.0489885,7.82679e-05,0.00863082,0.340679,7490,6420,5960
464824862,304969906,525,3,f,181813000,67279.3,18749700000,19724100,0.000370048,293.168,0.108486,0.22272,8.24172e-05,0.00908837,0.286678,7660,5960,6450
464825187,304969906,1029,3,f,96202800,7.48031,4095110000,1484.84,7.77557e-08,198.5,1.54345e-05,0.117848,9.16339e-09,1.01047e-06,0.00224053,8500,3310,3720
464823119,304969906,456,2,f,1836900,0,123552000,0,0,0,0,0.0022502,0,0,0,0,0,0
464821313,304969906,721,1,f,429577000,0,70371600000,0,0,0,0,0.526232,0,0,0,0,0,0
464823712,304969906,804,2,f,25382700,1660.65,3547070000,437469,6.54246e-05,263.432,0.0172349,0.0310938,2.0343e-06,0.000224328,0.0898987,7600,4910,6980
464824629,304969906,153,3,f,749471000,11898.1,21735800000,3628200,1.58754e-05,304.939,0.00484102,0.918102,1.45752e-05,0.00160725,0.155733,11720,4390,7570
464822683,304969906,222,2,f,7367400,493.855,179103000,99425.4,6.70324e-05,201.325,0.0134953,0.00902507,6.04972e-07,6.67119e-05,0.0311062,11720,6510,5710
464820507,304969906,353,1,f,1625540000,13280.1,242397000000,2180620,8.16966e-06,164.202,0.00134148,1.99128,1.62681e-05,0.00179393,0.13656,5790,2610,1270
464825236,304969906,1109,3,f,24255000,18361.8,4426390000,6719930,0.00075703,365.975,0.277054,0.0297124,2.24931e-05,0.00248038,0.227226,5120,5760,6310
464823907,304969906,882,2,f,312592000,0,12830000000,0,0,0,0,0.382925,0,0,0,0,0,0
464825044,304969906,831,3,f,5801400,0,612730000,0,0,0,0,0.00710672,0,0,0,0,0,0
464820043,304969906,143,1,f,9846000,0,487942000,0,0,0,0,0.0120614,0,0,0,0,0,0
464823768,304969906,839,2,f,40102200,59475.4,4005670000,24909600,0.0014831,418.821,0.621152,0.0491252,7.28574e-05,0.00803419,0.173817,12270,5090,6010
464821046,304969906,599,1,f,75195000,1668.26,9821490000,520703,2.21858e-05,312.123,0.0069247,0.0921139,2.04362e-06,0.000225356,0.074772,5850,4910,5690
464824280,304969906,1092,2,f,58385700,0,5082160000,0,0,0,0,0.0715225,0,0,0,0,0,0
464823630,304969906,757,2,f,16888500,0,1276960000,0,0,0,0,0.0206884,0,0,0,0,0,0
464823022,304969906,398,2,f,211571000,124.774,14593200000,31650.8,5.89749e-07,253.665,0.000149599,0.259175,1.52848e-07,1.6855e-05,0.0341347,10230,6510,7310
464824984,304969906,721,3,f,859154000,7.81783,126173000000,1757.07,9.09944e-09,224.752,2.04511e-06,1.05246,9.57684e-09,1.05606e-06,0.00264567,9680,930,7100
464820365,304969906,294,1,f,2861240000,77643.4,310059000000,14033100,2.71363e-05,180.738,0.00490457,3.50501,9.51131e-05,0.0104884,0.327872,9110,2330,3820
464824004,304969906,948,2,f,712816000,124272,10525200000,25259500,0.000174339,203.26,0.0354362,0.8732,0.000152233,0.0167872,0.309572,10240,7120,6400
464824734,304969906,307,3,f,578749000,33701.6,14667500000,6025340,5.82318e-05,178.785,0.010411,0.708967,4.12844e-05,0.00455255,0.189517,12030,6950,6500
464823551,304969906,705,2,f,5803200,612.945,346471000,248614,0.000105622,405.606,0.0428409,0.00710892,7.50857e-07,8.27991e-05,0.0516623,10470,4570,6740
464824925,304969906,631,3,f,2271970000,98976.6,265158000000,22360800,4.35643e-05,225.921,0.00984206,2.78316,0.000121246,0.0133702,0.2772,6620,7330,8480
464824681,304969906,222,3,f,14734800,745.34,379292000,141173,5.05836e-05,189.408,0.00958094,0.0180501,9.13041e-07,0.000100684,0.0311062,11720,6510,5710
464824939,304969906,653,3,f,18225000,0,1381080000,0,0,0,0,0.0223256,0,0,0,0,0,0
464824807,304969906,422,3,f,236266000,21477.4,15509400000,4972370,9.09032e-05,231.517,0.0210456,0.289426,2.63098e-05,0.00290125,0.179465,8110,4480,7150
464824802,304969906,412,3,f,625502000,0,110666000000,0,0,0,0,0.76624,0,0,0,0,0,0
464822874,304969906,325,2,f,14029200,0,1298230000,0,0,0,0,0.0171858,0,0,0,0,0,0
464821617,304969906,862,1,f,483763000,0,72049800000,0,0,0,0,0.592609,0,0,0,0,0,0
464824844,304969906,488,3,f,286200,0,6544330,0,0,0,0,0.000350595,0,0,0,0,0,0
464824547,304969906,84,3,f,227110000,0,26079100000,0,0,0,0,0.278209,0,0,0,0,0,0
464821420,304969906,780,1,f,141285000,5897.28,16101000000,991387,4.17404e-05,168.109,0.00701695,0.173074,7.22416e-06,0.000796629,0.118001,7600,5850,3790
464820767,304969906,484,1,f,139653000,67325.1,18156700000,530722000,0.000482088,7882.97,3.80029,0.171075,8.24732e-05,0.00909455,0.912921,2780,4430,5440
464825184,304969906,1025,3,f,4437850000,252797,620961000000,194683000,5.69639e-05,770.115,0.0438687,5.43637,0.000309677,0.0341489,0.728264,12340,3210,7110
464824778,304969906,370,3,f,12434800000,4383330,728230000000,1659130000,0.000352505,378.509,0.133426,15.2326,0.00536958,0.592118,0.943431,12240,7180,6870
464825038,304969906,821,3,f,1856780000,6460.44,216500000000,1398280,3.47937e-06,216.438,0.000753067,2.27456,7.91404e-06,0.000872704,0.081871,9300,510,7610
464822505,304969906,88,2,f,352210000,92736.7,50009400000,32545400,0.0002633,350.944,0.0924036,0.431457,0.000113602,0.0125273,0.359748,6140,5920,6680
464824931,304969906,639,3,f,516107000,13462.6,63514500000,2696260,2.60848e-05,200.279,0.00522424,0.632231,1.64916e-05,0.00181858,0.16504,6430,6750,7850
464822579,304969906,159,2,f,1686130000,508118,230399000000,4416540000,0.000301351,8691.95,2.61933,2.06551,0.000622445,0.0686388,0.994322,2800,4950,7830
464823002,304969906,386,2,f,2454700000,319221,179391000000,153454000,0.000130045,480.714,0.0625144,3.00701,0.000391046,0.0431217,0.545269,10730,4900,8310
464824391,304969906,312782558,2,f,31173300,0,4171050000,0,0,0,0,0.0381873,0,0,0,0,0,0
464822188,304969906,10703,1,f,1805030000,56083.4,273856000000,13231800,3.10706e-05,235.93,0.0073305,2.21116,6.87022e-05,0.00757599,0.211427,7740,2140,3510
464825245,304969906,1127,3,f,590981000,895.767,64712900000,177892,1.51573e-06,198.592,0.000301011,0.723952,1.09732e-06,0.000121004,0.0990391,7290,4100,620
464821654,304969906,879,1,f,1548400000,11503.6,143762000000,2767860,7.42936e-06,240.609,0.00178757,1.89678,1.40919e-05,0.00155395,0.119978,8150,190,4830
464820547,304969906,370,1,f,6229390000,223210,344969000000,60196600,3.58318e-05,269.686,0.00966333,7.631,0.000273432,0.0301521,0.523966,12120,7160,5190
464824952,304969906,673,3,f,19391400,16611.5,793805000,3357580,0.000856642,202.124,0.173148,0.0237545,2.03491e-05,0.00224395,0.163174,8360,5640,5320
464819970,304969906,114,1,f,87211800,0,7091790000,0,0,0,0,0.106834,0,0,0,0,0,0
464820223,304969906,226,1,f,461876000,62179.4,56947100000,10809500,0.000134624,173.843,0.0234034,0.565797,7.61698e-05,0.00839946,0.304329,5650,7000,4450
464824321,304969906,1113,2,f,38918700,0,4999050000,0,0,0,0,0.0476754,0,0,0,0,0,0
464820277,304969906,250,1,f,241276000,10310.5,22640100000,2609430,4.27332e-05,253.084,0.0108151,0.295564,1.26304e-05,0.00139279,0.163845,5590,2930,4950
464823351,304969906,609,2,f,23816700,0,2903770000,0,0,0,0,0.0291755,0,0,0,0,0,0
464824043,304969906,970,2,f,68841900,3.98449,2148960000,1261.49,5.78788e-08,316.6,1.83244e-05,0.0843313,4.881e-09,5.38241e-07,0.00251301,11130,5190,5850
464821803,304969906,943,1,f,2326660000,6602.19,357026000000,1441670,2.83763e-06,218.363,0.000619632,2.85016,8.08768e-06,0.000891851,0.115962,4400,1970,2930
464824533,304969906,68,3,f,565819000,78758.1,52813400000,347886000,0.000139193,4417.14,0.614835,0.693129,9.64786e-05,0.010639,0.373849,2090,3470,5910
464821986,304969906,1025,1,f,2218930000,18279.5,315084000000,8243690,8.23801e-06,450.979,0.00371517,2.71818,2.23924e-05,0.00246928,0.393198,12580,3110,4210
464825064,304969906,859,3,f,11979000,273.568,354748000,72445.6,2.28373e-05,264.817,0.00604772,0.0146743,3.35121e-07,3.69548e-05,0.0738998,12820,5030,5940
464824804,304969906,414,3,f,69566400,0,10303100000,0,0,0,0,0.0852188,0,0,0,0,0,0
464824248,304969906,1073,2,f,14027500000,1501250,1866370000000,1420120000,0.000107022,945.958,0.101238,17.1837,0.00183904,0.202796,0.728264,12340,3210,7110
464823200,304969906,515,2,f,92960100,66963.2,11166700000,18099400,0.000720344,270.289,0.194701,0.113876,8.20299e-05,0.00904567,0.43699,5440,6800,6040
464820575,304969906,382,1,f,3901900000,1059.71,607575000000,213127,2.71588e-07,201.118,5.46212e-05,4.77983,1.29815e-06,0.00014315,0.0961534,8260,2180,3640
464823005,304969906,388,2,f,1455300,112.689,49203900,36106.5,7.74333e-05,320.409,0.0248103,0.00178274,1.38044e-07,1.52225e-05,0.0195875,12940,5330,5790
464821843,304969906,961,1,f,5772140000,214538,751149000000,44219300,3.71679e-05,206.114,0.00766083,7.07087,0.000262809,0.0289807,0.257132,5940,6200,1730
464823491,304969906,678,2,f,181660000,0,27339100000,0,0,0,0,0.222534,0,0,0,0,0,0
