id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469512584,159550125,312782594,1,f,37917000,0,7322430000,0,0,0,0,0.0464483,0,0,0,0,0,0
469513513,159550125,483,2,f,134189000,468.1,16010000000,105731,3.48836e-06,225.874,0.000787929,0.164382,5.73422e-07,3.59869e-06,0.0133262,7490,2900,5910
469512501,159550125,1123,1,f,336921000,10268.8,6501280000,2141080,3.04784e-05,208.503,0.00635484,0.412729,1.25793e-05,7.89453e-05,0.103328,11380,5920,3140
469511114,159550125,341,1,f,7050600,0,1224370000,0,0,0,0,0.00863698,0,0,0,0,0,0
469511971,159550125,903,1,f,41083200,104.493,8109540000,20455.5,2.54344e-06,195.76,0.000497904,0.0503269,1.28003e-07,8.03326e-07,0.00752843,12780,4790,4390
469511921,159550125,874,1,f,38079900,1215.17,6323460000,244391,3.1911e-05,201.117,0.00641785,0.0466479,1.48858e-06,9.34206e-06,0.0846353,9500,3530,3410
469510625,159550125,73,1,f,2775850000,207604,144587000000,47395900,7.47892e-05,228.3,0.0170744,3.40042,0.000254315,0.00159603,0.169154,11630,5480,3250
469514200,159550125,889,2,f,371926000,0,82213400000,0,0,0,0,0.455609,0,0,0,0,0,0
469514214,159550125,897,2,f,125303000,25105.7,19201100000,5112780,0.000200359,203.65,0.0408032,0.153497,3.07545e-05,0.000193009,0.168026,5130,4920,10150
469513107,159550125,303,2,f,325940000,0,56097800000,0,0,0,0,0.399277,0,0,0,0,0,0
469513232,159550125,362,2,f,605311000,395767,121834000000,198281000,0.000653824,501.004,0.327569,0.741506,0.000484815,0.00304261,0.390332,6210,4040,6240
469511956,159550125,897,1,f,125303000,83638.5,19005600000,28254300,0.000667488,337.815,0.225487,0.153497,0.000102457,0.000643002,0.304698,4500,4440,1570
469512186,159550125,942,1,f,1023150000,46.6914,154987000000,12809,4.56349e-08,274.333,1.25192e-05,1.25336,5.71969e-08,3.58957e-07,0.00783756,5680,6330,3140
469511712,159550125,757,1,f,16888500,0,4286960000,0,0,0,0,0.0206884,0,0,0,0,0,0
469515388,159550125,882,3,f,625183000,201073,95591500000,78713200,0.000321622,391.466,0.125904,0.765849,0.000246314,0.00154582,0.333246,5680,1790,6660
469514703,159550125,312782640,2,f,16341300,25613.6,3235430000,12930100,0.00156741,504.813,0.791251,0.0200181,3.13766e-05,0.000196914,0.288777,9390,2820,9950
469514791,159550125,96,3,f,529411000,20365.3,128431000000,4958330,3.84678e-05,243.47,0.00936575,0.648528,2.49475e-05,0.000156566,0.150584,11670,5210,8070
469514203,159550125,893,2,f,60102900,0,8820860000,0,0,0,0,0.0736261,0,0,0,0,0,0
469515418,159550125,924,3,f,785259000,265815,42680100000,62908200,0.000338506,236.662,0.0801114,0.961942,0.000325623,0.00204355,0.35168,8760,5100,7810
469511940,159550125,888,1,f,325847000,0,47922300000,0,0,0,0,0.399162,0,0,0,0,0,0
469515090,159550125,370,3,f,12458800000,171084,2352480000000,34996000,1.37321e-05,204.554,0.00280895,15.262,0.000209579,0.00131528,0.435822,10870,7280,5820
469515295,159550125,721,3,f,859134000,81762500,685663000000,490037000000,0.0951685,5993.42,570.385,1.05244,0.100159,0.62858,1,8550,870,7860
469512106,159550125,909,1,f,5163330000,49013.7,790038000000,11006100,9.49267e-06,224.552,0.0021316,6.32507,6.00418e-05,0.000376811,0.136634,10220,3300,2390
469512512,159550125,1128,1,f,237541000,0,63197600000,0,0,0,0,0.290987,0,0,0,0,0,0
469512144,159550125,927,1,f,20744100,0,2858560000,0,0,0,0,0.0254115,0,0,0,0,0,0
469512933,159550125,171,2,f,224277000,17269.4,36709400000,5022800,7.70003e-05,290.849,0.0223955,0.27474,2.1155e-05,0.000132765,0.068963,3860,2390,5750
469514782,159550125,84,3,f,227110000,141.108,34686700000,67663.8,6.21321e-07,479.518,0.000297935,0.278209,1.72857e-07,1.08482e-06,0.0636091,3380,2960,6350
469515134,159550125,445,3,f,462146000,1690.74,76503100000,328440,3.65844e-06,194.258,0.000710683,0.566129,2.07115e-06,1.29982e-05,0.0467567,11290,6130,7870
469510756,159550125,154,1,f,79315200,26.6463,21648500000,5984.76,3.35955e-07,224.6,7.54554e-05,0.0971611,3.26417e-08,2.04853e-07,0.0106223,11970,5600,5610
469512473,159550125,1105,1,f,87523200,90.8933,14487100000,27455.5,1.03851e-06,302.063,0.000313694,0.107216,1.11344e-07,6.98776e-07,0.00696268,5770,5980,2930
469515298,159550125,726,3,f,5756080000,697586,931249000000,346328000,0.000121191,496.466,0.0601673,7.0512,0.000854543,0.00536296,0.380883,6610,3050,6370
469511959,159550125,898,1,f,275842000,35.3259,57874400000,7718.52,1.28066e-07,218.495,2.79817e-05,0.337906,4.32742e-08,2.71581e-07,0.0114993,10610,3940,5310
469513667,159550125,600,2,f,423266000,50367.5,77583300000,19294100,0.000118997,383.066,0.0455838,0.518501,6.17002e-05,0.000387219,0.281564,8960,2040,10020
469512233,159550125,969,1,f,176205000,7429.18,52293100000,1050490,4.21622e-05,141.4,0.00596174,0.215851,9.10074e-06,5.71146e-05,0.0923552,2730,4340,5600
469511373,159550125,514,1,f,12478500,1188.51,1220960000,258474,9.52448e-05,217.477,0.0207135,0.0152862,1.45593e-06,9.13713e-06,0.0495273,12890,4790,4610
469511769,159550125,794,1,f,714489000,30674.7,4467890000,6444300,4.29324e-05,210.085,0.00901945,0.875249,3.75766e-05,0.000235823,0.0991825,12750,6540,3430
469511313,159550125,467,1,f,1463260000,6850.33,244459000000,2781210,4.68157e-06,405.996,0.0019007,1.79249,8.39166e-06,5.26645e-05,0.248268,8140,6190,5080
469512321,159550125,1023,1,f,335030000,0,76240800000,0,0,0,0,0.410411,0,0,0,0,0,0
469515118,159550125,421,3,f,135626000,3235260,24599200000,1752880000,0.0238542,541.806,12.9243,0.166142,0.00396319,0.0248722,0.564447,8760,1190,9310
469515352,159550125,826,3,f,1702420000,380126,301324000000,88147800,0.000223285,231.891,0.0517778,2.08547,0.000465654,0.00292236,0.389916,5130,7050,6610
469515484,159550125,1010,3,f,177502000,0,41697600000,0,0,0,0,0.217439,0,0,0,0,0,0
469512250,159550125,980,1,f,38132100,0,6552110000,0,0,0,0,0.0467118,0,0,0,0,0,0
469514435,159550125,1006,2,f,56410200,211290,9030210000,87113000,0.0037456,412.291,1.54428,0.0691025,0.00025883,0.00162437,0.357982,7130,660,8310
469511457,159550125,581,1,f,97671600,0.7483,15181800000,177.367,7.66139e-09,237.026,1.81595e-06,0.119648,9.16668e-10,5.75284e-09,0.000439085,5570,3640,5380
469512111,159550125,911,1,f,3096900,0,445441000,0,0,0,0,0.0037937,0,0,0,0,0,0
469515068,159550125,338,3,f,20016000,185.349,1073610000,43243.6,9.26002e-06,233.309,0.00216045,0.0245196,2.27052e-07,1.42494e-06,0.0173169,5700,3560,5870
469515093,159550125,375,3,f,14047000000,2557610,2738750000000,14828900000,0.000182075,5797.96,1.05566,17.2076,0.00313307,0.0196626,0.998039,7560,2450,8960
469511168,159550125,370,1,f,6229390000,70183.6,1160540000000,14277500,1.12665e-05,203.431,0.00229196,7.631,8.59749e-05,0.000539563,0.401843,10880,7270,5600
469512807,159550125,113,2,f,235825000,104.993,48353900000,38847.1,4.45214e-07,369.998,0.000164728,0.288886,1.28616e-07,8.0717e-07,0.0269676,5690,880,7940
469511165,159550125,369,1,f,1622480000,3448.34,391900000000,676830,2.12534e-06,196.277,0.000417156,1.98754,4.22421e-06,2.65104e-05,0.0600421,4810,1430,2870
469515601,159550125,385,2,t,125979000,125184000,1538390000000,1537750000000,0.993689,12283.9,12206.4,0.154325,0.153351,0.962402,1,8590,1290,7820
469515485,159550125,1011,3,f,3572080000,1719060,759505000000,708636000,0.000481248,412.223,0.198382,4.3758,0.00210585,0.0132159,0.417589,8950,2550,9680
469514506,159550125,1060,2,f,18919800,0,2250570000,0,0,0,0,0.0231768,0,0,0,0,0,0
469511630,159550125,681,1,f,37961100,1652.22,5679530000,367348,4.3524e-05,222.336,0.00967695,0.0465023,2.02397e-06,1.27021e-05,0.0589138,8160,5470,5560
469514407,159550125,983,2,f,6416290000,131684000,1300730000000,590251000000,0.0205234,4482.33,91.9924,7.85996,0.161313,1.01237,1,8400,1400,7880
469513822,159550125,680,2,f,506700,0,52714300,0,0,0,0,0.000620708,0,0,0,0,0,0
469513929,159550125,733,2,f,721998000,5133130,182383000000,4226490000,0.00710962,823.375,5.85388,0.884448,0.00628808,0.0394628,0.562826,7050,3800,8060
469512533,159550125,182305693,1,f,60806700,7886.59,12207500000,1670080,0.000129699,211.762,0.0274654,0.0744882,9.66107e-06,6.06311e-05,0.0876335,5730,1180,2620
469513013,159550125,225,2,f,276808000,34.3403,65455300000,7343.1,1.24058e-07,213.833,2.65278e-05,0.339089,4.20669e-08,2.64004e-07,0.00548322,11380,4950,7590
469512175,159550125,936,1,f,1693770000,18484.9,454731000000,4081410,1.09135e-05,220.797,0.00240966,2.07487,2.2644e-05,0.00014211,0.0930563,12420,1370,5220
469514308,159550125,939,2,f,8564400,0,1285940000,0,0,0,0,0.0104914,0,0,0,0,0,0
469514907,159550125,188,3,f,131828000,3675.95,17938700000,744532,2.78844e-05,202.541,0.00564774,0.16149,4.50304e-06,2.82603e-05,0.068318,2130,3470,4460
469515281,159550125,698,3,f,39629400000,1450380,7211120000000,322644000,3.65986e-05,222.455,0.00814155,48.546,0.00177672,0.0111503,0.323056,5950,7130,3910
469512797,159550125,104,2,f,1205800000,61032.1,207506000000,13320600,5.06155e-05,218.255,0.0110471,1.4771,7.47643e-05,0.000469207,0.229142,4100,4930,9440
469511406,159550125,536,1,f,551686000,0,94164000000,0,0,0,0,0.675815,0,0,0,0,0,0
469511101,159550125,333,1,f,16710300,0,2250170000,0,0,0,0,0.0204701,0,0,0,0,0,0
469514475,159550125,1033,2,f,1091300000,24977.7,277425000000,5623620,2.2888e-05,225.145,0.00515313,1.33684,3.05977e-05,0.000192025,0.190619,12730,4910,7970
469512208,159550125,952,1,f,817575000,0,120917000000,0,0,0,0,1.00153,0,0,0,0,0,0
469515576,159550125,312782570,3,f,12999600,246707,2327940000,93812700,0.018978,380.26,7.21659,0.0159245,0.000302216,0.00189665,0.431956,7590,1300,7920
469514431,159550125,1004,2,f,39446100,0,5391180000,0,0,0,0,0.0483215,0,0,0,0,0,0
469514952,159550125,226,3,f,923751000,374319,154441000000,86037700,0.000405216,229.851,0.0931395,1.13159,0.00045854,0.00287771,0.418542,5650,6970,6860
469510742,159550125,147,1,f,7392600,0,1231420000,0,0,0,0,0.00905593,0,0,0,0,0,0
469515462,159550125,980,3,f,76264200,0,13382200000,0,0,0,0,0.0934236,0,0,0,0,0,0
469511034,159550125,295,1,f,728604000,0,127358000000,0,0,0,0,0.89254,0,0,0,0,0,0
469514479,159550125,1037,2,f,375044000,36196.6,67161300000,17135200,9.65129e-05,473.393,0.0456886,0.459429,4.43409e-05,0.000278275,0.226887,9510,1930,8040
469512764,159550125,81,2,f,1123620000,5270720,84914900000,30241600000,0.00469083,5737.67,26.9144,1.37643,0.00645663,0.0405206,0.999959,7330,2820,9030
469514286,159550125,929,2,f,38210400,0,6047670000,0,0,0,0,0.0468077,0,0,0,0,0,0
469513676,159550125,604,2,f,61013700,0,13881400000,0,0,0,0,0.0747418,0,0,0,0,0,0
469515209,159550125,595,3,f,154858000,21794.9,21634800000,8539190,0.000140742,391.797,0.0551422,0.189701,2.66988e-05,0.000167557,0.223291,7120,3580,6150
469515384,159550125,877,3,f,180461000,0,27829700000,0,0,0,0,0.221064,0,0,0,0,0,0
469511595,159550125,654,1,f,226215000,0,85592700000,0,0,0,0,0.277113,0,0,0,0,0,0
469514680,159550125,312782546,2,f,267763000,2302780,54910800000,937404000,0.00860007,407.076,3.50088,0.328009,0.0028209,0.0177035,0.512817,7580,1300,7920
469515178,159550125,533,3,f,970263000,7333170,194135000000,3536430000,0.00755792,482.25,3.64481,1.18857,0.00898314,0.0563765,0.636837,8070,1060,7720
469514570,159550125,1101,2,f,295286000,0,54619000000,0,0,0,0,0.361725,0,0,0,0,0,0
469514297,159550125,933,2,f,821096000,588726,86768500000,151347000,0.000717,257.076,0.184324,1.00584,0.000721189,0.00452605,0.441331,10050,7070,5770
469510921,159550125,190,1,f,242003000,17662.8,3107320000,2777270,7.29858e-05,157.238,0.0114762,0.296453,2.16369e-05,0.000135789,0.168157,10410,7180,5500
469514842,159550125,136,3,f,2160790000,0,419184000000,0,0,0,0,2.64697,0,0,0,0,0,0
469513503,159550125,470,2,f,84277800,0,22897400000,0,0,0,0,0.10324,0,0,0,0,0,0
469515619,159550125,688,3,t,125979000,125184000,1538390000000,1537750000000,0.993689,12283.9,12206.4,0.154325,0.153351,0.962402,1,8590,1290,7820
469513159,159550125,328,2,f,496158000,0,91813900000,0,0,0,0,0.607794,0,0,0,0,0,0
469514209,159550125,895,2,f,921157000,150862,126570000000,48582000,0.000163775,322.029,0.0527401,1.12842,0.000184806,0.00115981,0.264569,9500,3230,10450
469515304,159550125,737,3,f,243655000,0,29694400000,0,0,0,0,0.298478,0,0,0,0,0,0
469511177,159550125,375,1,f,7023510000,1937.14,1349780000000,396890,2.75807e-07,204.885,5.65088e-05,8.60379,2.37299e-06,1.48924e-05,0.0369948,7940,3350,2980
469514575,159550125,1105,2,f,87523200,0,13599100000,0,0,0,0,0.107216,0,0,0,0,0,0
469514280,159550125,927,2,f,20744100,612.588,3214960000,179260,2.95307e-05,292.627,0.00864148,0.0254115,7.5042e-07,4.7095e-06,0.0512168,4720,2360,6700
469514702,159550125,312782636,2,f,170521000,169817,28709800000,66372800,0.000995872,390.848,0.389235,0.208888,0.000208026,0.00130553,0.287887,9800,2490,9670
469515510,159550125,1047,3,f,727987000,1915.18,242725000000,900023,2.63079e-06,469.941,0.00123632,0.891784,2.3461e-06,1.47237e-05,0.0723989,7790,1460,9210
469511923,159550125,877,1,f,90230400,0,13849900000,0,0,0,0,0.110532,0,0,0,0,0,0
469515101,159550125,386,3,f,4909400000,88679.7,944024000000,20753000,1.80632e-05,234.022,0.00422719,6.01402,0.000108633,0.000681758,0.150584,11670,5210,8070
469514396,159550125,978,2,f,294982000,12153.4,26046000000,2494010,4.12005e-05,205.211,0.00845478,0.361353,1.48879e-05,9.34339e-05,0.0646948,11850,7320,6760
469515305,159550125,741,3,f,121550000,11035.3,25467400000,5228490,9.07876e-05,473.798,0.043015,0.148899,1.35182e-05,8.48377e-05,0.224452,7150,4710,6170
469513451,159550125,425,2,f,287651000,783139,51425400000,354174000,0.00272253,452.25,1.23126,0.352372,0.000959345,0.00602067,0.346952,10090,2290,9210
469514846,159550125,140,3,f,402887000,1862.77,14497600000,372608,4.62354e-06,200.03,0.000924845,0.493536,2.28189e-06,1.43207e-05,0.0317222,10310,3380,5240
469511883,159550125,851,1,f,289858000,1583.28,59838200000,346636,5.46225e-06,218.936,0.00119588,0.355076,1.93951e-06,1.2172e-05,0.124808,9470,1920,4030
469514502,159550125,1057,2,f,1333360000,67757.9,237636000000,14113700,5.08173e-05,208.296,0.010585,1.63337,8.30034e-05,0.000520914,0.290583,5010,5060,10000
469511053,159550125,310,1,f,117927000,85.9455,14802000000,17249,7.28803e-07,200.697,0.000146269,0.144461,1.05283e-07,6.60738e-07,0.0179159,5700,3560,5110
469511103,159550125,335,1,f,120500000,0,17366600000,0,0,0,0,0.147613,0,0,0,0,0,0
469512239,159550125,973,1,f,146129000,0,27639900000,0,0,0,0,0.179009,0,0,0,0,0,0
469515545,159550125,1106,3,f,380110000,3127.51,75446300000,1270580,8.22791e-06,406.259,0.00334266,0.465634,3.8312e-06,2.40439e-05,0.0707949,4570,4500,1600
469514716,159550125,14,3,f,1548000,0,324636000,0,0,0,0,0.0018963,0,0,0,0,0,0
469515300,159550125,729,3,f,427540000,44311.1,69353100000,17602000,0.000103642,397.237,0.0411705,0.523736,5.42811e-05,0.000340658,0.3554,8930,2660,9660
469511472,159550125,589,1,f,694349000,1597.77,108066000000,291571,2.30111e-06,182.486,0.00041992,0.850578,1.95727e-06,1.22835e-05,0.0512609,3980,3770,5690
469513480,159550125,449,2,f,52415100,664.226,5603130000,138850,1.26724e-05,209.041,0.00264905,0.0642085,8.13677e-07,5.10648e-06,0.0237656,5680,3560,5870
469515319,159550125,771,3,f,16968800000,1541810,2815470000000,320118000,9.08619e-05,207.624,0.0188651,20.7867,0.00188872,0.0118533,0.411803,10220,7100,5720
469512483,159550125,1109,1,f,12127500,0,2437030000,0,0,0,0,0.0148562,0,0,0,0,0,0
469513509,159550125,478,2,f,171965000,500325,35335500000,194493000,0.00290946,388.734,1.13101,0.210657,0.000612898,0.00384643,0.324706,6860,1320,7080
469515201,159550125,582,3,f,328088000,76.1292,57925100000,14144.7,2.32039e-07,185.799,4.31126e-05,0.401908,9.32583e-08,5.85272e-07,0.0120043,2640,3630,5590
469514940,159550125,215,3,f,1035810000,862617,255918000000,481012000,0.000832796,557.62,0.464384,1.26887,0.00105671,0.00663169,0.454328,7890,3060,7280
469515034,159550125,294,3,f,5722470000,464153,1441310000000,236992000,8.11106e-05,510.591,0.0414143,7.01003,0.000568588,0.00356835,0.314471,8420,2390,6000
469513150,159550125,323,2,f,9696620000,1581430,2130590000000,832731000,0.00016309,526.57,0.0858785,11.8784,0.00193725,0.0121578,0.454328,7890,3060,7280
469512596,159550125,312782612,1,f,51101100,0,13010900000,0,0,0,0,0.0625988,0,0,0,0,0,0
469512612,159550125,312782632,1,f,65985300,986.89,8852670000,180075,1.49562e-05,182.467,0.00272902,0.080832,1.20894e-06,7.58708e-06,0.0429798,9570,3010,960
469510516,159550125,1,1,f,13276800,251.939,1348090000,61997.9,1.89758e-05,246.083,0.00466964,0.0162641,3.08625e-07,1.93687e-06,0.0327204,7860,6210,4460
469511933,159550125,882,1,f,312592000,0,46493200000,0,0,0,0,0.382925,0,0,0,0,0,0
469512979,159550125,201,2,f,792888000,67585,190049000000,26260500,8.52389e-05,388.556,0.0331201,0.971288,8.27916e-05,0.000519585,0.242015,7600,1020,9120
469513763,159550125,647,2,f,877930000,3502.25,118079000000,735027,3.98921e-06,209.873,0.000837227,1.07546,4.29026e-06,2.69249e-05,0.0524342,7880,7230,8870
469512867,159550125,140,2,f,201443000,0,7279180000,0,0,0,0,0.246768,0,0,0,0,0,0
469513632,159550125,583,2,f,222730000,0,30514800000,0,0,0,0,0.272844,0,0,0,0,0,0
469514040,159550125,803,2,f,4626150000,774567,729796000000,176865000,0.000167432,228.34,0.0382315,5.66704,0.000948845,0.00595477,0.4116,4430,6620,5870
469510753,159550125,153,1,f,374736000,119123,20847800000,27834800,0.000317884,233.665,0.0742785,0.459051,0.000145925,0.000915799,0.169154,11630,5480,3250
469515234,159550125,629,3,f,649141000,4307260,159907000000,2709900000,0.00663532,629.147,4.17459,0.795198,0.00527639,0.0331136,0.586566,6320,3790,7130
469511039,159550125,301,1,f,319407000,1224.51,35448700000,257333,3.83371e-06,210.151,0.000805657,0.391274,1.50003e-06,9.41391e-06,0.0337696,6570,3420,3150
469515189,159550125,564,3,f,554479000,0,106160000000,0,0,0,0,0.679237,0,0,0,0,0,0
469514893,159550125,173,3,f,231934000,124.113,32854600000,60017,5.35124e-07,483.566,0.000258768,0.284119,1.52039e-07,9.54167e-07,0.0170212,6180,7170,6100
469513247,159550125,369,2,f,1622480000,326615,416589000000,131559000,0.000201305,402.797,0.081085,1.98754,0.000400103,0.00251097,0.423044,6950,1330,7410
469515116,159550125,414,3,f,69566400,124143,12509400000,55825700,0.00178452,449.69,0.802481,0.0852188,0.000152075,0.000954392,0.259797,7430,4930,6000
469510586,159550125,42,1,f,153248000,0,33908300000,0,0,0,0,0.187729,0,0,0,0,0,0
469514889,159550125,170,3,f,650601000,110605000,826315000000,688169000000,0.170004,6221.86,1057.74,0.796986,0.135491,0.850318,1,7580,3310,7790
469514963,159550125,235,3,f,442751000,20146.3,52344800000,4177110,4.55025e-05,207.339,0.00943444,0.54237,2.46792e-05,0.000154882,0.205483,12760,7350,4480
469512914,159550125,162,2,f,52154100,0,10817900000,0,0,0,0,0.0638888,0,0,0,0,0,0
469513608,159550125,573,2,f,54829800,426013,13445000000,245886000,0.00776973,577.18,4.48454,0.0671665,0.000521866,0.00327513,0.464727,8750,1850,9480
469514816,159550125,118,3,f,93166200,155.298,8458280000,29948.6,1.66689e-06,192.847,0.000321453,0.114129,1.9024e-07,1.19391e-06,0.00994611,7170,5720,5680
469514802,159550125,105,3,f,132620000,0,19402400000,0,0,0,0,0.16246,0,0,0,0,0,0
469515582,159550125,312782594,3,f,75834000,314820,14410800000,140544000,0.00415143,446.426,1.85331,0.0928966,0.000385654,0.00242029,0.502796,8900,2410,9450
469515496,159550125,1026,3,f,154949000,67854.8,24979800000,24233900,0.000437916,357.143,0.156399,0.189813,8.31222e-05,0.000521659,0.246015,6140,1990,7750
469512632,159550125,2,2,f,55739700,0.902114,9072820000,145.072,1.61844e-08,160.814,2.60268e-06,0.0682811,1.10509e-09,6.93534e-09,0.000633149,4840,4180,8940
469511628,159550125,680,1,f,506700,0,53108200,0,0,0,0,0.000620708,0,0,0,0,0,0
469514470,159550125,1029,2,f,48101400,222269,9200670000,113166000,0.00462083,509.139,2.35265,0.0589242,0.000272279,0.00170877,0.28755,8010,3740,7360
469514248,159550125,909,2,f,5163330000,142595,761754000000,34989800,2.76168e-05,245.379,0.0067766,6.32507,0.000174679,0.00109625,0.183313,10020,2420,8880
469515113,159550125,409,3,f,1044210000,9254100,216231000000,4966580000,0.00886226,536.69,4.75629,1.27916,0.0113363,0.0711443,0.564447,8760,1190,9310
469512428,159550125,1083,1,f,225411000,7511.92,27840700000,2473170,3.33254e-05,329.233,0.0109718,0.276129,9.2021e-06,5.77507e-05,0.132299,7470,4010,5280
469514793,159550125,97,3,f,394234000,115556,55660800000,35234900,0.000293115,304.917,0.0893757,0.482937,0.000141556,0.00088838,0.241925,9050,2370,10230
469514863,159550125,153,3,f,749471000,251609,47766100000,56035300,0.000335715,222.708,0.0747665,0.918102,0.000308221,0.00193434,0.187842,11680,5280,8090
469515129,159550125,440,3,f,169400000,0,25987900000,0,0,0,0,0.207515,0,0,0,0,0,0
469510724,159550125,138,1,f,1082980000,80.831,208624000000,30533.3,7.46375e-08,377.743,2.81938e-05,1.32665,9.9018e-08,6.21419e-07,0.0119508,6790,3480,3770
469513548,159550125,519,2,f,768330000,0,242893000000,0,0,0,0,0.941204,0,0,0,0,0,0
469514344,159550125,954,2,f,153720000,6529.2,29657700000,2835900,4.24746e-05,434.341,0.0184485,0.188307,7.99827e-06,5.01957e-05,0.127971,7550,2950,9670
469515483,159550125,1009,3,f,41733600000,155642000,4870010000000,678198000000,0.00372943,4357.41,16.2506,51.1237,0.190662,1.19656,1,8400,1400,7880
469511206,159550125,393,1,f,906300,0,155941000,0,0,0,0,0.00111022,0,0,0,0,0,0
469511908,159550125,864,1,f,2470490000,103835,520137000000,54288400,4.20302e-05,522.832,0.0219748,3.02635,0.000127198,0.000798273,0.390216,6280,4170,4740
469511411,159550125,541,1,f,1281640000,2916.23,219494000000,558071,2.27539e-06,191.367,0.000435435,1.57001,3.57238e-06,2.24196e-05,0.0437519,6620,4740,720
469515054,159550125,320,3,f,2059540000,306711,368738000000,99545500,0.000148922,324.558,0.0483339,2.52293,0.000375721,0.00235795,0.250948,5660,600,6760
469511668,159550125,707,1,f,123493000,524.103,18504600000,16.9091,4.244e-06,0.0322629,1.36924e-07,0.151278,6.42026e-07,4.02924e-06,0.0228104,4000,3380,5670
469514673,159550125,182305689,2,f,733643000,108823,184607000000,38819100,0.000148332,356.718,0.0529128,0.898713,0.000133308,0.000836617,0.304508,7070,1600,8020
469515506,159550125,1041,3,f,5020320000,456607,777485000000,101748000,9.09518e-05,222.836,0.0202673,6.14989,0.000559343,0.00351033,0.259897,10960,4150,9300
469515442,159550125,952,3,f,1635150000,471.532,232497000000,92481.3,2.88372e-07,196.129,5.65583e-05,2.00306,5.77627e-07,3.62508e-06,0.0216595,4910,5630,8620
469515490,159550125,1018,3,f,2134470000,70219.6,405968000000,17293200,3.28979e-05,246.274,0.00810188,2.61473,8.60189e-05,0.000539839,0.196459,8610,3340,9980
469511709,159550125,755,1,f,232628000,0,41739200000,0,0,0,0,0.284969,0,0,0,0,0,0
469515198,159550125,577,3,f,424271000,6121.65,128289000000,3655360,1.44286e-05,597.121,0.00861564,0.519732,7.49902e-06,4.70624e-05,0.119162,5250,1490,7860
469512853,159550125,132,2,f,9461700,0,1352730000,0,0,0,0,0.0115906,0,0,0,0,0,0
469511781,159550125,800,1,f,182028000,0,34419100000,0,0,0,0,0.222984,0,0,0,0,0,0
469514194,159550125,886,2,f,2162850000,342957,481988000000,139519000,0.000158567,406.812,0.064507,2.64949,0.000420122,0.00263661,0.25575,6040,1230,6100
469512827,159550125,120,2,f,217446000,56196.5,33739200000,11479400,0.000258438,204.273,0.052792,0.266372,6.88407e-05,0.000432031,0.281247,5020,5060,10000
469514165,159550125,869,2,f,20761200,16721.9,4068090000,8750150,0.000805438,523.276,0.421466,0.0254325,2.04843e-05,0.000128555,0.190256,10120,2280,8560
469515613,159550125,33,3,t,73574500,73034700,894282000000,893838000000,0.992664,12238.5,12148.7,0.0901288,0.0894676,0.561482,1,8590,1290,7820
469513761,159550125,645,2,f,9046730000,127356,2400890000000,30061100,1.40776e-05,236.04,0.00332286,11.0822,0.000156011,0.000979095,0.184052,11060,920,5730
469514661,159550125,1117,2,f,1646180000,0,312321000000,0,0,0,0,2.01657,0,0,0,0,0,0
469511965,159550125,901,1,f,748228000,30687.5,5568500000,6446680,4.10137e-05,210.075,0.00861593,0.916579,3.75922e-05,0.000235922,0.0991825,12750,6540,3430
469515443,159550125,954,3,f,307440000,6529.2,63745900000,2835900,2.12373e-05,434.341,0.00922425,0.376614,7.99827e-06,5.01957e-05,0.127971,7550,2950,9670
469512277,159550125,998,1,f,162446000,41.7209,25815900000,7642.37,2.56828e-07,183.179,4.70455e-05,0.198997,5.11081e-08,3.20745e-07,0.0109139,5740,5900,2960
469515026,159550125,288,3,f,498379000,0,96406300000,0,0,0,0,0.610514,0,0,0,0,0,0
469515374,159550125,857,3,f,433120000,0,71164700000,0,0,0,0,0.530572,0,0,0,0,0,0
469511548,159550125,628,1,f,38655000,4.66314,7853980000,966.763,1.20635e-07,207.32,2.501e-05,0.0473524,5.71235e-09,3.58497e-08,0.00143869,7930,2380,4770
469513454,159550125,427,2,f,281031000,15083.9,36349900000,5451570,5.36734e-05,361.417,0.0193985,0.344263,1.84778e-05,0.000115963,0.178048,10160,2370,9510
469512306,159550125,1016,1,f,1760170000,190581,120229000000,41206500,0.000108274,216.215,0.0234105,2.15621,0.000233462,0.00146516,0.144525,610,5800,5070
469514187,159550125,882,2,f,312592000,201073,49098300000,78713200,0.000643245,391.466,0.251809,0.382925,0.000246314,0.00154582,0.333246,5680,1790,6660
469514088,159550125,831,2,f,2900700,0,394920000,0,0,0,0,0.00355336,0,0,0,0,0,0
469514500,159550125,1054,2,f,161693000,0,22446800000,0,0,0,0,0.198074,0,0,0,0,0,0
469511545,159550125,625,1,f,431601000,0,121548000000,0,0,0,0,0.528712,0,0,0,0,0,0
469513475,159550125,444,2,f,757769000,2788550,154006000000,1702420000,0.00367994,610.504,2.24662,0.928268,0.00341597,0.021438,0.476775,6580,4660,6080
469515047,159550125,311,3,f,571750000,0,93012000000,0,0,0,0,0.700394,0,0,0,0,0,0
469514968,159550125,238,3,f,38451600,0,3403130000,0,0,0,0,0.0471032,0,0,0,0,0,0
