id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468163118,100147861,1,3,f,26553600,4461.31,3333460000,1259740,0.000168012,282.37,0.0474415,0.0325282,5.46511e-06,3.93459e-05,0.0845798,7990,6390,6520
468162768,100147861,1065,2,f,21299800000,374579,3039330000000,136680000,1.7586e-05,364.888,0.00641693,26.0923,0.00045886,0.00330355,0.695245,8580,6190,6340
468156412,100147861,395,1,f,496350000,0,67735500000,0,0,0,0,0.608029,0,0,0,0,0,0
468164074,100147861,301,3,f,638815000,79628.1,74352000000,19893300,0.00012465,249.828,0.031141,0.782548,9.75444e-05,0.000702269,0.254959,5940,3600,7560
468160237,100147861,275,2,f,1401930000,10522200,269985000000,7125300000,0.00750552,677.167,5.08249,1.71737,0.0128897,0.0927993,0.757745,5440,2880,5890
468155610,100147861,39,1,f,1090090000,2049.42,345363000000,858671,1.88005e-06,418.983,0.000787709,1.33536,2.51054e-06,1.80746e-05,0.0757951,5880,1720,4860
468164607,100147861,576,3,f,5065200,0,897675000,0,0,0,0,0.00620487,0,0,0,0,0,0
468156497,100147861,433,1,f,98091900,0,31126100000,0,0,0,0,0.120163,0,0,0,0,0,0
468163813,100147861,201,3,f,1585780000,9816530,620835000000,7775490000,0.00619036,792.082,4.90327,1.94258,0.0120252,0.0865755,0.868844,6610,1940,1600
468162979,100147861,10704,2,f,359207000,2483440,87723700000,1695030000,0.00691366,682.535,4.71882,0.440029,0.00304221,0.0219023,0.557236,8170,2650,7980
468159880,100147861,159,2,f,1686130000,55217.5,378398000000,30624700,3.2748e-05,554.62,0.0181627,2.06551,6.76414e-05,0.000486983,0.310471,3280,6430,6530
468165852,100147861,337,2,t,26323100,25435200,122051000000,121074000000,0.966269,4760.1,4599.53,0.0322458,0.0311581,0.224322,1,6530,1520,7200
468161167,100147861,620,2,f,108053000,188213,30706100000,133825000,0.00174185,711.032,1.23851,0.132365,0.000230561,0.00165992,0.270671,3160,3230,6240
468159372,100147861,50,2,f,37005300,56.6877,9973110000,35307.6,1.53188e-06,622.845,0.000954123,0.0453315,6.94424e-08,4.99949e-07,0.0144751,7690,3540,6370
468157821,100147861,763,1,f,5356800,0,467982000,0,0,0,0,0.00656208,0,0,0,0,0,0
468157556,100147861,692,1,f,297112000,0,83287300000,0,0,0,0,0.363962,0,0,0,0,0,0
468158401,100147861,936,1,f,1693770000,10289.1,625662000000,2879020,6.07464e-06,279.814,0.00169977,2.07487,1.26041e-05,9.07431e-05,0.0520758,12820,2310,4220
468159054,100147861,182305701,1,f,90999000,61235.1,37672100000,51378500,0.000672921,839.037,0.564605,0.111474,7.5013e-05,0.000540055,0.607772,6590,1000,3120
468163852,100147861,214,3,f,578885000,0,109654000000,0,0,0,0,0.709135,0,0,0,0,0,0
468164840,100147861,690,3,f,147717000,187560,15855000000,102511000,0.00126973,546.551,0.69397,0.180953,0.000229761,0.00165416,0.283618,6560,5170,6240
468156239,100147861,333,1,f,16710300,16274.5,3497820000,9158860,0.000973918,562.775,0.548097,0.0204701,1.99362e-05,0.00014353,0.211059,4270,4000,5640
468156724,100147861,534,1,f,73809900,0,20026000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468155563,100147861,10,1,f,1216990000,2734.1,518172000000,679931,2.24661e-06,248.685,0.000558699,1.49081,3.34928e-06,2.4113e-05,0.0600462,8650,2810,3780
468155968,100147861,230,1,f,16420500,0,670378000,0,0,0,0,0.0201151,0,0,0,0,0,0
468157324,100147861,625,1,f,431601000,122615,181208000000,126070000,0.000284094,1028.17,0.292098,0.528712,0.000150204,0.00108139,0.588183,5610,2000,3410
468165211,100147861,864,3,f,4940980000,34552500,1283610000000,29727800000,0.00699304,860.365,6.01657,6.0527,0.0423268,0.304731,0.979784,6570,3770,7750
468159171,100147861,312782620,1,f,76296600,26792.4,27950400000,56056900,0.000351162,2092.27,0.734724,0.0934633,3.28207e-05,0.000236292,0.518252,7700,1460,2860
468156113,100147861,286,1,f,44030700,0,6125930000,0,0,0,0,0.0539376,0,0,0,0,0,0
468165240,100147861,882,3,f,625183000,11313200,123111000000,6148940000,0.0180958,543.518,9.83542,0.765849,0.0138587,0.0997754,0.560791,6130,1750,6860
468162452,100147861,972,2,f,790097000,3283180,225441000000,2122230000,0.00415541,646.394,2.68603,0.967869,0.0040219,0.0289556,0.385175,2940,2240,5730
468163316,100147861,91,3,f,775508000,0,221546000000,0,0,0,0,0.949998,0,0,0,0,0,0
468158296,100147861,905,1,f,82254600,35.6612,29160700000,24237.6,4.33547e-07,679.664,0.000294666,0.100762,4.3685e-08,3.14509e-07,0.00954088,7870,1550,1930
468159033,100147861,10704,1,f,359207000,103001,88675500000,50769600,0.000286747,492.902,0.141338,0.440029,0.000126177,0.000908407,0.517747,7070,2480,4230
468161447,100147861,707,2,f,123493000,83437.5,23294500000,45690300,0.000675647,547.6,0.369984,0.151278,0.000102211,0.000735865,0.292372,3630,3910,5780
468160001,100147861,202,2,f,610916000,0,173062000000,0,0,0,0,0.748371,0,0,0,0,0,0
468165331,100147861,920,3,f,3521130000,9128.89,1302700000000,2639480,2.5926e-06,289.135,0.000749612,4.31338,1.11829e-05,8.0511e-05,0.097502,10560,3090,6650
468165736,100147861,1106,3,f,380110000,69381.3,116817000000,66648300,0.00018253,960.609,0.17534,0.465634,8.49921e-05,0.000611899,0.65646,5670,4750,1270
468165371,100147861,935,3,f,493886000,4968110,135601000000,2953980000,0.0100592,594.588,5.9811,0.60501,0.00608593,0.0438155,0.543092,2480,2070,5990
468165704,100147861,1092,3,f,116771000,1665270,24604300000,1413200000,0.0142609,848.63,12.1023,0.143045,0.00203995,0.0146866,0.551563,6250,4030,7540
468159829,100147861,147,2,f,7392600,0,1379360000,0,0,0,0,0.00905593,0,0,0,0,0,0
468157864,100147861,773,1,f,158576000,0,43341900000,0,0,0,0,0.194256,0,0,0,0,0,0
468165851,100147861,322,2,t,35624500,34639500,164275000000,163185000000,0.97235,4710.95,4580.69,0.04364,0.0424334,0.305498,1,6530,1520,7200
468159360,100147861,46,2,f,121939000,179815,14874400000,98670700,0.00147463,548.733,0.80918,0.149376,0.000220274,0.00158586,0.283618,6560,5170,6240
468161353,100147861,687,2,f,826108000,1856810,285088000000,1653190000,0.00224765,890.34,2.00118,1.01198,0.00227459,0.0163758,0.712434,7570,860,6080
468165483,100147861,983,3,f,12837600000,59788800,1407180000000,54325500000,0.00465731,908.623,4.23174,15.7261,0.0732413,0.527299,1,6570,1640,7260
468156129,100147861,290,1,f,3088060000,364466,497834000000,158698000,0.000118024,435.426,0.0513908,3.78287,0.000446471,0.00321436,0.400094,5290,6790,4570
468162731,100147861,1049,2,f,593838000,1098.41,154770000000,286391,1.84969e-06,260.731,0.000482271,0.727452,1.34556e-06,9.68731e-06,0.0276779,10550,5660,8760
468164099,100147861,310,3,f,235854000,4099480,36258000000,3321290000,0.0173814,810.173,14.082,0.288921,0.00502186,0.0361548,0.739753,5820,2750,6000
468158304,100147861,907,1,f,118958000,97591.5,31879900000,55553600,0.000820383,569.246,0.467,0.145724,0.00011955,0.000860695,0.221346,6460,4250,5150
468160232,100147861,274,2,f,323979000,1171720,72215200000,600498000,0.00361665,512.493,1.85351,0.396875,0.00143536,0.0103338,0.710578,7160,840,6540
468160967,100147861,545,2,f,6943500,11582.2,1889310000,6005400,0.00166807,518.502,0.864895,0.00850579,1.41882e-05,0.000102148,0.323125,7380,580,6670
468165237,100147861,880,3,f,78462000,0,20266900000,0,0,0,0,0.096116,0,0,0,0,0,0
468157371,100147861,639,1,f,258053000,95.1154,53979300000,17788.5,3.68588e-07,187.021,6.89335e-05,0.316115,1.16516e-07,8.38857e-07,0.011118,6250,7490,3120
468159895,100147861,164,2,f,577800,0,73803800,0,0,0,0,0.000707805,0,0,0,0,0,0
468158013,100147861,816,1,f,116910000,594.647,54633900000,498285,5.08636e-06,837.952,0.00426213,0.143215,7.28442e-07,5.24441e-06,0.0452143,7640,2640,1100
468161812,100147861,774,2,f,173773000,477195,51392300000,298759000,0.00274609,626.072,1.71925,0.212872,0.000584564,0.00420856,0.516469,6970,750,6810
468163763,100147861,186,3,f,289037000,450226,76475100000,271675000,0.00155768,603.419,0.939932,0.35407,0.000551527,0.00397071,0.532345,7300,3280,6310
468156097,100147861,278,1,f,1748450000,5115.28,390282000000,1237920,2.92561e-06,242.004,0.000708009,2.14185,6.26622e-06,4.51135e-05,0.10549,5670,6710,4110
468156297,100147861,354,1,f,12815400000,70482.3,1917380000000,23624000,5.4998e-06,335.176,0.0018434,15.6989,8.63409e-05,0.000621609,0.210018,12190,5570,3140
468158989,100147861,1120,1,f,21590100,63036.8,6270520000,43757900,0.00291971,694.165,2.02676,0.0264479,7.72201e-05,0.000555945,0.377664,6230,4630,5570
468162419,100147861,965,2,f,172104000,202343,38688800000,107022000,0.0011757,528.914,0.621843,0.210828,0.00024787,0.00178453,0.571925,6950,750,6810
468163245,100147861,59,3,f,131099000,18222.1,29136000000,11088800,0.000138995,608.536,0.0845832,0.160597,2.23221e-05,0.000160707,0.119662,6350,4160,5610
468165081,100147861,840,3,f,5448470000,56718.1,504288000000,13809600,1.04099e-05,243.477,0.00253458,6.67437,6.94797e-05,0.000500218,0.141211,4930,6730,8640
468165292,100147861,906,3,f,198403000,1175220,44230700000,608307000,0.00592342,517.609,3.06601,0.243044,0.00143965,0.0103647,0.68962,7300,1140,6730
468164672,100147861,610,3,f,1074910000,1375270,309079000000,1137910000,0.00127943,827.406,1.05861,1.31676,0.0016847,0.012129,0.839071,7170,840,6540
468164132,100147861,321,3,f,23947200,0,5911120000,0,0,0,0,0.0293353,0,0,0,0,0,0
468165592,100147861,1031,3,f,382171000,26453.5,28807300000,8981580,6.9219e-05,339.524,0.0235015,0.468159,3.24055e-05,0.000233303,0.413869,6530,5270,7450
468157655,100147861,709,1,f,1080640000,26238,256624000000,20689900,2.428e-05,788.55,0.019146,1.32379,3.21415e-05,0.000231402,0.264739,7140,4850,5270
468157707,100147861,726,1,f,2878040000,525087,706397000000,363551000,0.000182446,692.363,0.126319,3.5256,0.000643232,0.00463093,0.649954,6370,2400,5510
468158287,100147861,903,1,f,41083200,39.1621,11072000000,13535.1,9.53238e-07,345.617,0.000329455,0.0503269,4.79735e-08,3.45384e-07,0.0138309,12390,4770,4040
468158349,100147861,922,1,f,986040000,4004.2,249376000000,3078510,4.06089e-06,768.82,0.00312209,1.2079,4.90515e-06,3.53145e-05,0.26271,8300,4730,930
468160902,100147861,514,2,f,12478500,0,1728360000,0,0,0,0,0.0152862,0,0,0,0,0,0
468158935,100147861,1094,1,f,103891000,42808.3,39437900000,40612400,0.000412052,948.704,0.390915,0.127266,5.24401e-05,0.000377542,0.527416,6140,1030,3610
468160856,100147861,488,2,f,143100,58.3435,19452700,21731.7,0.000407711,372.479,0.151864,0.000175297,7.14708e-08,5.14552e-07,0.008305,3370,3270,6740
468162744,100147861,1057,2,f,1333360000,33623.4,427876000000,17313000,2.5217e-05,514.908,0.0129844,1.63337,4.11887e-05,0.000296537,0.20421,3670,4060,7900
468165378,100147861,938,3,f,727648000,0,55266200000,0,0,0,0,0.891369,0,0,0,0,0,0
468161807,100147861,773,2,f,158576000,0,40651700000,0,0,0,0,0.194256,0,0,0,0,0,0
468164510,100147861,511,3,f,70515000,6322.18,25818400000,7470940,8.96573e-05,1181.7,0.105948,0.0863809,7.74467e-06,5.57576e-05,0.215728,8290,2720,5950
468157333,100147861,629,1,f,324571000,172905,90969300000,121695000,0.00053272,703.827,0.374943,0.397599,0.000211809,0.00152491,0.217098,6470,3780,4130
468164544,100147861,531,3,f,102109000,6086.85,31578700000,7884170,5.96115e-05,1295.28,0.0772135,0.125083,7.45639e-06,5.36821e-05,0.211221,8050,2870,6130
468159264,100147861,14,2,f,774000,0,234988000,0,0,0,0,0.00094815,0,0,0,0,0,0
468161953,100147861,822,2,f,8467720000,144886000,2392180000000,401769000000,0.0171104,2773,47.4472,10.373,0.177486,1.2778,1,8410,1940,7200
468158450,100147861,948,1,f,712816000,22029.4,110834000000,6315430,3.09047e-05,286.682,0.00885982,0.8732,2.6986e-05,0.000194285,0.16489,10300,3830,3870
468158551,100147861,973,1,f,146129000,0,48991100000,0,0,0,0,0.179009,0,0,0,0,0,0
468159859,100147861,155,2,f,479705000,6068200,169663000000,5618780000,0.0126498,925.939,11.713,0.587639,0.00743354,0.0535176,0.567381,6790,3160,7000
468162061,100147861,856,2,f,4897680000,58885300,1398320000000,49706900000,0.0120231,844.13,10.1491,5.99966,0.0721345,0.519331,0.983306,7420,3330,7210
468156303,100147861,358,1,f,34756200,0,7201490000,0,0,0,0,0.0425763,0,0,0,0,0,0
468159149,100147861,312782604,1,f,52810200,126.898,14855000000,35881.6,2.40291e-06,282.758,0.000679444,0.0646925,1.5545e-07,1.11916e-06,0.0217882,7880,1290,1810
468165854,100147861,375,2,t,73126600,68010800,423668000000,419141000000,0.930042,6162.85,5731.71,0.0895801,0.0833132,0.599812,1,6690,1690,6820
468155680,100147861,93,1,f,27935100,453.884,1390890000,113754,1.62478e-05,250.624,0.00407208,0.0342205,5.56007e-07,4.00296e-06,0.0224207,8980,6300,3800
468163206,100147861,38,3,f,225509000,18204.2,38678300000,10682800,8.0725e-05,586.831,0.0473719,0.276249,2.23002e-05,0.00016055,0.247773,5760,5450,6110
468157410,100147861,651,1,f,223959000,0,48545200000,0,0,0,0,0.274349,0,0,0,0,0,0
468162508,100147861,987,2,f,2726110000,101425,444487000000,40885300,3.72051e-05,403.108,0.0149977,3.33949,0.000124246,0.000894505,0.492274,8600,6190,6340
468162151,100147861,894,2,f,606594000,2571430,148177000000,1388310000,0.00423913,539.898,2.2887,0.743077,0.00315,0.0226784,0.68962,7300,1140,6730
468164060,100147861,294,3,f,5722470000,296622,2420550000000,280813000,5.18346e-05,946.702,0.0490719,7.01003,0.000363362,0.00261602,0.276093,9230,1630,6230
468156799,100147861,567,1,f,122197000000,96616800,32073100000000,85289700000,0.000790665,882.763,0.69797,149.691,0.118356,0.852099,0.921538,6270,2260,4980
468161209,100147861,632,2,f,713803000,1319680,123865000000,849213000,0.00184881,643.498,1.1897,0.874408,0.00161661,0.0116388,0.641051,7270,2260,7240
468163257,100147861,64,3,f,142103000,156086,52347300000,146992000,0.0010984,941.739,1.03441,0.174076,0.000191205,0.00137657,0.460718,6030,3410,6380
468165812,100147861,312782550,3,f,77490000,2257540,20672000000,1428870000,0.0291333,632.933,18.4394,0.0949253,0.00276548,0.01991,0.524351,7230,370,7300
468156766,100147861,556,1,f,232503000,3115.65,60335700000,1084560,1.34005e-05,348.102,0.00466473,0.284817,3.81667e-06,2.7478e-05,0.145683,4200,3440,5480
468156822,100147861,575,1,f,108296000,12408.4,26153200000,8720900,0.000114578,702.825,0.0805283,0.132663,1.52002e-05,0.000109434,0.175832,6400,3710,4840
468164902,100147861,718,3,f,564858000,10942600,138793000000,10418200000,0.0193723,952.074,18.4438,0.691951,0.0134047,0.0965066,0.979784,6570,3770,7750
468165861,100147861,510,2,t,11734200,11178200,56981200000,56384200000,0.952612,5044.14,4805.11,0.0143744,0.0136933,0.0985843,1,6550,1520,7200
468156459,100147861,414,1,f,34783200,15677.8,8165040000,8917140,0.000450728,568.776,0.256363,0.0426094,1.92053e-05,0.000138268,0.137956,7450,4650,5450
468158200,100147861,873,1,f,335367000,47530.7,85598100000,22177700,0.000141728,466.598,0.0661298,0.410825,5.82252e-05,0.000419191,0.341109,5910,2690,1260
468161205,100147861,631,2,f,1135980000,16121.4,234176000000,9041880,1.41916e-05,560.86,0.00795951,1.39158,1.97488e-05,0.000142181,0.251941,5540,7010,8070
468158455,100147861,949,1,f,134100,0,28563700,0,0,0,0,0.000164273,0,0,0,0,0,0
468163369,100147861,111,3,f,1511620000,109579,398326000000,79498000,7.24912e-05,725.485,0.0525913,1.85173,0.000134234,0.000966418,0.52192,6290,4710,10170
468164483,100147861,491,3,f,503802000,34455.8,80420900000,14142000,6.83915e-05,410.44,0.0280706,0.617157,4.22083e-05,0.000303878,0.20708,7740,6060,6490
468165913,100147861,776,3,t,4823580,4536660,22605000000,22317100000,0.940518,4919.27,4626.66,0.00590888,0.00555741,0.0400104,1,6650,1600,7400
468159107,100147861,312782570,1,f,6499800,692.256,1654880000,381962,0.000106504,551.764,0.0587652,0.00796225,8.48013e-07,6.10526e-06,0.0985031,7500,1430,3250
468159928,100147861,177,2,f,9795600,0,2145190000,0,0,0,0,0.0119996,0,0,0,0,0,0
468165720,100147861,1099,3,f,3019170000,28960200,330224000000,34719900000,0.00959212,1198.88,11.4998,3.69848,0.0354762,0.25541,1,6430,1850,7060
468165231,100147861,878,3,f,692001000,440697,117650000000,265301000,0.000636844,602.002,0.383382,0.847701,0.000539854,0.00388666,0.465664,4340,2140,9110
468158699,100147861,1010,1,f,88750800,26285.7,26351700000,31886400,0.000296174,1213.07,0.35928,0.10872,3.21999e-05,0.000231823,0.550029,6270,4340,1140
468156711,100147861,531,1,f,51054300,0,15138400000,0,0,0,0,0.0625415,0,0,0,0,0,0
468161020,100147861,576,2,f,2532600,0,464554000,0,0,0,0,0.00310244,0,0,0,0,0,0
468163885,100147861,226,3,f,923751000,600709,168670000000,251290000,0.000650293,418.322,0.272032,1.13159,0.000735869,0.00529787,0.400094,5290,6790,4570
468158179,100147861,863,1,f,189850000,0,13808100000,0,0,0,0,0.232567,0,0,0,0,0,0
468164699,100147861,621,3,f,341444000,0,70061300000,0,0,0,0,0.418269,0,0,0,0,0,0
468162356,100147861,948,2,f,712816000,27159.2,61377600000,6022060,3.81013e-05,221.732,0.00844826,0.8732,3.327e-05,0.000239527,0.201787,9570,6960,5710
468156214,100147861,325,1,f,14029200,0,3062320000,0,0,0,0,0.0171858,0,0,0,0,0,0
468161784,100147861,767,2,f,1350710000,9990040,471549000000,7817380000,0.00739615,782.517,5.78761,1.65462,0.0122378,0.0881058,0.576893,4240,1640,6850
468159989,100147861,197,2,f,4877100,15.7564,597830000,7160.69,3.23068e-06,454.463,0.00146823,0.00597445,1.93015e-08,1.38961e-07,0.00811536,8140,5010,5790
468163993,100147861,266,3,f,103160000,109.529,20296200000,26835.6,1.06174e-06,245.009,0.000260136,0.126371,1.34173e-07,9.65974e-07,0.0241874,5060,5100,5540
468155576,100147861,19,1,f,11583900,1923.63,2138780000,1260480,0.00016606,655.263,0.108813,0.0141903,2.35644e-06,1.69651e-05,0.248885,4410,3180,5460
468157751,100147861,737,1,f,121828000,87867,11831900000,23220800,0.000721241,264.272,0.190604,0.149239,0.000107637,0.000774931,0.24778,6070,5870,4900
468160409,100147861,328,2,f,496158000,60316.2,169036000000,52940000,0.000121566,877.707,0.1067,0.607794,7.38874e-05,0.000531951,0.196172,2670,4010,7550
468162036,100147861,847,2,f,327571000,39833.4,115542000000,29958000,0.000121602,752.082,0.0914549,0.401275,4.87959e-05,0.000351305,0.278408,7780,2700,10190
468162842,100147861,1090,2,f,659646000,438606,269279000000,470280000,0.000664911,1072.21,0.712927,0.808066,0.000537292,0.00386822,0.580585,6360,3350,9870
468162541,100147861,996,2,f,275957000,85035.1,77215500000,52742200,0.000308146,620.24,0.191124,0.338047,0.000104168,0.000749955,0.230187,2410,4250,7830
468159834,100147861,148,2,f,91593900,4.75522,33811600000,2726.33,5.19163e-08,573.333,2.97654e-05,0.112203,5.82514e-09,4.1938e-08,0.00282629,3470,4220,8580
468160644,100147861,395,2,f,496350000,0,72639400000,0,0,0,0,0.608029,0,0,0,0,0,0
468157884,100147861,778,1,f,928130000,0,332905000000,0,0,0,0,1.13696,0,0,0,0,0,0
468164756,100147861,648,3,f,4835150000,12769200,1591150000000,10545400000,0.00264091,825.849,2.18099,5.92306,0.0156423,0.112616,0.818184,6790,980,6750
468155728,100147861,122,1,f,58049100,0,13359600000,0,0,0,0,0.0711101,0,0,0,0,0,0
468156494,100147861,430,1,f,620932000,59850.3,172922000000,44888600,9.63879e-05,750.015,0.0722923,0.760642,7.33167e-05,0.000527842,0.415339,7720,1700,5510
468161028,100147861,580,2,f,62553600,624.451,8034170000,309568,9.98266e-06,495.744,0.00494885,0.0766282,7.64953e-07,5.50726e-06,0.135689,8990,3110,7680
468165252,100147861,889,3,f,743852000,125771,240922000000,78825700,0.000169081,626.738,0.10597,0.911218,0.00015407,0.00110922,0.480065,6180,2660,8770
468156184,100147861,314,1,f,98857800,1690.62,24233500000,916176,1.71015e-05,541.918,0.00926761,0.121101,2.07101e-06,1.49102e-05,0.0890829,6090,4800,1610
468160262,100147861,286,2,f,44030700,0,6496980000,0,0,0,0,0.0539376,0,0,0,0,0,0
468164720,100147861,631,3,f,2271970000,16555.5,486838000000,9144260,7.28684e-06,552.341,0.00402482,2.78316,2.02805e-05,0.000146009,0.251941,5540,7010,8070
468162546,100147861,997,2,f,224202000000,1506020000,57657200000000,2786600000000,0.00671723,1850.31,12.429,274.648,1.84487,13.2821,1,6650,1690,6730
468155630,100147861,51,1,f,515479000,687105,130138000000,445134000,0.00133295,647.84,0.863535,0.631461,0.000841704,0.00605983,0.387219,6590,4630,5500
468164966,100147861,757,3,f,33777000,0,8225950000,0,0,0,0,0.0413768,0,0,0,0,0,0
468163997,100147861,269,3,f,137700000,31975.2,33324400000,23050700,0.000232209,720.894,0.167398,0.168683,3.91696e-05,0.000282,0.25582,10220,2090,8260
468156273,100147861,345,1,f,2984430000,4115.58,279171000000,1370840,1.37902e-06,333.086,0.000459333,3.65592,5.04159e-06,3.62968e-05,0.179446,5100,2830,3110
468159385,100147861,56,2,f,1851910000,56319.7,552052000000,40409700,3.04116e-05,717.506,0.0218205,2.2686,6.89916e-05,0.000496704,0.267304,3470,5150,6800
468163059,100147861,312782586,2,f,20585700,39.5386,7251260000,21830.5,1.92068e-06,552.132,0.00106047,0.0252175,4.84347e-08,3.48705e-07,0.0103104,9190,2270,9630
468155744,100147861,129,1,f,590199000,37492.5,21435300000,11115600,6.35252e-05,296.475,0.0188337,0.722994,4.59284e-05,0.00033066,0.177643,6050,2950,5320
468158765,100147861,1026,1,f,77474700,445686,19312700000,256825000,0.00575266,576.247,3.31495,0.0949065,0.000545965,0.00393066,0.494521,6250,1890,3650
468162661,100147861,1030,2,f,94052700,17326400,51893600000,24106500000,0.18422,1391.31,256.308,0.115215,0.0212249,0.152808,0.999031,6450,540,7690
468165512,100147861,997,3,f,448525000000,1624080000,111511000000000,2885000000000,0.00362095,1776.39,6.4322,549.443,1.9895,14.3234,1,6650,1690,6730
468158828,100147861,1045,1,f,46372500,0,10847800000,0,0,0,0,0.0568063,0,0,0,0,0,0
468155566,100147861,12,1,f,15424200,0,2962750000,0,0,0,0,0.0188946,0,0,0,0,0,0
468160420,100147861,330,2,f,8700300,26191.9,1316890000,8915050,0.00301046,340.374,1.02468,0.0106579,3.20851e-05,0.000230996,0.264007,7240,1120,6620
468164990,100147861,773,3,f,317153000,0,83993700000,0,0,0,0,0.388512,0,0,0,0,0,0
468156976,100147861,612,1,f,294221000,0,100520000000,0,0,0,0,0.36042,0,0,0,0,0,0
468164291,100147861,375,3,f,13973900000,503142000,5682520000000,1360760000000,0.0360059,2704.53,97.3791,17.118,0.616349,4.43739,1,6650,1690,6730
468165424,100147861,958,3,f,557415000,451110,129887000000,271925000,0.00080929,602.791,0.487833,0.682833,0.00055261,0.00397851,0.532345,7300,3280,6310
468164419,100147861,437,3,f,1058410000,0,168935000000,0,0,0,0,1.29655,0,0,0,0,0,0
468159687,100147861,97,2,f,197117000,57949.4,42064600000,35527300,0.000293985,613.074,0.180235,0.241468,7.09881e-05,0.000511077,0.274947,7700,3840,10860
468165562,100147861,1018,3,f,2134470000,2551570,669798000000,2032090000,0.00119541,796.406,0.952033,2.61473,0.00312568,0.0225032,0.856409,7030,3760,920
468158173,100147861,862,1,f,483763000,102040,169239000000,164397000,0.000210931,1611.09,0.339829,0.592609,0.000124999,0.000899931,0.665581,6510,3180,1710
468156160,100147861,303,1,f,325940000,0,91567600000,0,0,0,0,0.399277,0,0,0,0,0,0
468159864,100147861,156,2,f,367270000,5298520,121160000000,3404980000,0.0144268,642.628,9.27105,0.449906,0.00649069,0.0467296,0.664235,6880,2700,9420
468163022,100147861,312782554,2,f,71386200,935676,20730400000,571443000,0.0131072,610.728,8.00495,0.0874481,0.0011462,0.00825206,0.606395,7760,650,8110
468164457,100147861,463,3,f,4989200000,70680500,1522860000000,95886900000,0.0141667,1356.62,19.2189,6.11177,0.0865836,0.623357,1,6280,2110,7020
468161172,100147861,621,2,f,170722000,0,31452300000,0,0,0,0,0.209134,0,0,0,0,0,0
468158737,100147861,1020,1,f,533321000,5648.62,135718000000,4435970,1.05914e-05,785.32,0.00831763,0.653318,6.91956e-06,4.98172e-05,0.149143,7190,3440,3920
468158609,100147861,987,1,f,2726110000,910.185,437239000000,177422,3.33877e-07,194.93,6.50825e-05,3.33949,1.11498e-06,8.02725e-06,0.0391685,8680,6420,5340
468162480,100147861,978,2,f,294982000,0,19352700000,0,0,0,0,0.361353,0,0,0,0,0,0
468158361,100147861,927,1,f,20744100,96.1907,4188800000,40232.8,4.63701e-06,418.261,0.00193948,0.0254115,1.17834e-07,8.4834e-07,0.0328307,5970,1730,4870
468164837,100147861,689,3,f,27525600,27507.5,2902930000,11326600,0.000999344,411.764,0.411493,0.0337189,3.36967e-05,0.000242599,0.208588,5240,6820,4650
468165743,100147861,1109,3,f,24255000,0,5782900000,0,0,0,0,0.0297124,0,0,0,0,0,0
468155834,100147861,165,1,f,275468000,70.0335,70268500000,18325,2.54234e-07,261.661,6.65232e-05,0.337449,8.57911e-08,6.17651e-07,0.0167225,8630,5760,5340
468162470,100147861,975,2,f,15002100,0,3277610000,0,0,0,0,0.0183776,0,0,0,0,0,0
468160745,100147861,440,2,f,84699900,94731.5,19505900000,51210100,0.00111844,540.582,0.604607,0.103757,0.000116046,0.000835471,0.217289,2790,3030,6760
468162045,100147861,849,2,f,19242000,3821.71,4193840000,2372380,0.000198613,620.765,0.123292,0.0235715,4.68159e-06,3.3705e-05,0.162752,5840,4580,9520
468157843,100147861,768,1,f,2430380000,5132960,281010000000,2814690000,0.002112,548.357,1.15813,2.97722,0.00628788,0.0452695,0.681489,5960,2720,5590
468165856,100147861,423,2,t,14896900,12637800,61546900000,59360200000,0.848352,4697.04,3984.75,0.0182487,0.0154813,0.111457,1,6440,1950,7020
468155752,100147861,133,1,f,38626200,0,4628550000,0,0,0,0,0.0473171,0,0,0,0,0,0
468162155,100147861,895,2,f,921157000,89733,231011000000,66612600,9.74134e-05,742.342,0.072314,1.12842,0.000109923,0.000791388,0.464705,6460,4880,10080
468159006,100147861,1127,1,f,295491000,0,76852500000,0,0,0,0,0.361976,0,0,0,0,0,0
468160574,100147861,374,2,f,95621400,2704.23,17778600000,1143020,2.82805e-05,422.679,0.0119536,0.117136,3.31268e-06,2.38495e-05,0.155737,8050,5780,6570
468161860,100147861,792,2,f,257371000,7080.19,21892800000,3109740,2.75096e-05,439.218,0.0120827,0.31528,8.67323e-06,6.24427e-05,0.0697891,7710,4490,7270
468159948,100147861,184,2,f,337540000,785475,87515100000,474988000,0.00232706,604.715,1.40721,0.413486,0.000962206,0.00692738,0.32325,2110,3160,6280
468160866,100147861,494,2,f,59867100,2726.77,22775700000,1735050,4.5547e-05,636.302,0.0289816,0.0733372,3.34029e-06,2.40483e-05,0.0818852,8160,2470,6310
468165822,100147861,312782570,3,f,12999600,248805,3188180000,124236000,0.0191395,499.328,9.55687,0.0159245,0.000304787,0.0021943,0.366591,7420,1340,7830
