id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468745906,121509711,631,2,f,1135980000,12079100,133471000000,3529160000,0.0106332,292.171,3.1067,1.39158,0.0147969,0.0620093,0.689185,8460,6500,8470
468746427,121509711,272,3,f,61106400,938931,5116800000,254158000,0.0153655,270.689,4.15928,0.0748553,0.00115019,0.0048201,0.358918,5210,6020,5890
468746880,121509711,1002,3,f,2056660000,8376.66,279062000000,1935360,4.07295e-06,231.042,0.000941021,2.51941,1.02614e-05,4.30025e-05,0.101161,7910,2780,9680
468744895,121509711,162,1,f,52154100,12975.2,5067530000,3386330,0.000248785,260.985,0.0649292,0.0638888,1.58946e-05,6.66093e-05,0.133465,10080,3830,5160
468745582,121509711,91,2,f,387754000,0,34155100000,0,0,0,0,0.474999,0,0,0,0,0,0
468746506,121509711,390,3,f,52097400,853358,5445580000,239928000,0.01638,281.157,4.60537,0.0638193,0.00104536,0.0043808,0.496499,6030,6590,7070
468745032,121509711,378,1,f,2634840000,170503,406801000000,26355400,6.47108e-05,154.575,0.0100027,3.22768,0.000208866,0.000875294,0.450134,4650,3840,1370
468745064,121509711,436,1,f,121828000,146774,7411120000,39357600,0.00120476,268.152,0.32306,0.149239,0.000179798,0.000753478,0.327977,6080,5840,4900
468745203,121509711,678,1,f,181660000,0,30550900000,0,0,0,0,0.222534,0,0,0,0,0,0
468746101,121509711,939,2,f,8564400,0,730323000,0,0,0,0,0.0104914,0,0,0,0,0,0
468746968,121509711,182305697,3,f,408919000,0,53063900000,0,0,0,0,0.500925,0,0,0,0,0,0
468746501,121509711,381,3,f,1507030000,381945,148037000000,107875000,0.000253441,282.436,0.0715809,1.84612,0.000467882,0.00196075,0.365844,8080,5620,6680
468745112,121509711,528,1,f,23074300000,121909,2964600000000,21912100,5.28334e-06,179.741,0.000949633,28.266,0.000149339,0.000625833,0.214254,11230,4270,2230
468746528,121509711,433,3,f,196184000,0,24980300000,0,0,0,0,0.240325,0,0,0,0,0,0
468745262,121509711,780,1,f,141285000,0.908375,16204200000,120.095,6.42939e-09,132.208,8.50019e-07,0.173074,1.11276e-09,4.66324e-09,0.000799506,7540,5760,3650
468746826,121509711,930,3,f,368577000,234942,32017700000,57009100,0.000637429,242.652,0.154674,0.451507,0.000287803,0.0012061,0.344931,7560,3900,5980
468746116,121509711,959,2,f,127209000,24903.1,8994600000,4537060,0.000195765,182.189,0.0356663,0.155831,3.05062e-05,0.000127842,0.177103,6730,3710,10700
468747025,121509711,814,3,t,1654940,1654340,4357220000,4356830000,0.999635,2633.59,2632.62,0.0020273,0.00202656,0.0084927,1,3140,4670,6450
468746343,121509711,135,3,f,36820800,0,3100120000,0,0,0,0,0.0451055,0,0,0,0,0,0
468745889,121509711,609,2,f,23816700,118445,2372400000,30552000,0.00497319,257.943,1.2828,0.0291755,0.000145095,0.00060805,0.278876,7530,4410,5820
468745226,121509711,707,1,f,123493000,64473.6,15430800000,19457400,0.000522085,301.788,0.157559,0.151278,7.89802e-05,0.000330982,0.300409,3140,4460,5640
468746430,121509711,278,3,f,3496900000,26229000,428188000000,8326400000,0.00750063,317.451,2.38108,4.2837,0.0321305,0.134649,0.646449,7460,6290,7530
468745070,121509711,444,1,f,757769000,1784350,80901200000,524168000,0.00235474,293.758,0.691725,0.928268,0.00218583,0.00916016,0.411655,6780,3750,5550
468746320,121509711,100,3,f,317722000,183915,36456800000,43175700,0.000578856,234.759,0.135892,0.389209,0.000225296,0.000944148,0.323398,8430,5120,5830
468744989,121509711,318,1,f,7922700,0,1117310000,0,0,0,0,0.00970531,0,0,0,0,0,0
468745343,121509711,907,1,f,118958000,1662.46,12604200000,510376,1.39752e-05,307,0.00429037,0.145724,2.03652e-06,8.53443e-06,0.132585,6360,4220,5380
468746899,121509711,1026,3,f,154949000,0,10407600000,0,0,0,0,0.189813,0,0,0,0,0,0
468746180,121509711,1047,2,f,363993000,0,57030700000,0,0,0,0,0.445892,0,0,0,0,0,0
468746298,121509711,51,3,f,1030960000,745460,101315000000,221491000,0.000723076,297.12,0.21484,1.26292,0.000913189,0.0038269,0.366748,6470,4670,5800
468745090,121509711,483,1,f,134189000,43138.7,8170540000,9930330,0.000321477,230.195,0.0740025,0.164382,5.28449e-05,0.000221457,0.239656,6300,3330,5530
468745922,121509711,656,2,f,844659000,1910610,88561400000,548015000,0.00226199,286.828,0.6488,1.03471,0.00234049,0.0098083,0.529054,2290,2170,6300
468746282,121509711,23,3,f,522511000,8162730,66604500000,2513030000,0.0156221,307.867,4.80953,0.640076,0.00999934,0.0419042,0.54485,6090,6170,7770
468746663,121509711,670,3,f,320218000,0,35486100000,0,0,0,0,0.392267,0,0,0,0,0,0
468745984,121509711,759,2,f,9589500,0,1148590000,0,0,0,0,0.0117471,0,0,0,0,0,0
468746387,121509711,206,3,f,118867000,10901,7879550000,2907770,9.17079e-05,266.744,0.0244625,0.145612,1.33537e-05,5.59615e-05,0.157734,10410,6090,5680
468746377,121509711,188,3,f,131828000,1742380,11289400000,603802000,0.013217,346.538,4.58021,0.16149,0.00213442,0.0089447,0.759432,2090,3550,6750
468744853,121509711,100,1,f,158861000,29752.4,18216500000,5643120,0.000187286,189.67,0.0355224,0.194604,3.64466e-05,0.000152737,0.27458,8400,5540,5350
468745292,121509711,831,1,f,2900700,3.93462,275396000,481.336,1.35644e-06,122.333,0.000165938,0.00355336,4.81991e-09,2.01988e-08,0.00268316,3380,3340,4590
468745443,121509711,1041,1,f,2510160000,25379.3,207504000000,4077270,1.01106e-05,160.653,0.00162431,3.07495,3.10897e-05,0.000130287,0.214254,11230,4270,2230
468745809,121509711,452,2,f,73296000,5719220,13551500000,5917050000,0.0780291,1034.59,80.7281,0.0897876,0.00700604,0.0293602,0.999972,5320,5460,5830
468746638,121509711,630,3,f,429626000,2506130,61590100000,944542000,0.00583328,376.893,2.19852,0.526292,0.00307,0.0128655,0.584474,3810,4620,7530
468745751,121509711,356,2,f,6447600,59136.6,534219000,16718700,0.00917188,282.714,2.59302,0.00789831,7.24424e-05,0.000303584,0.334857,7130,5870,6970
468745393,121509711,972,1,f,790097000,741014,103024000000,250462000,0.000937877,337.999,0.317002,0.967869,0.000907743,0.00380408,0.408253,2590,2840,5680
468745764,121509711,377,2,f,65389500,0,6548460000,0,0,0,0,0.0801021,0,0,0,0,0,0
468746706,121509711,735,3,f,219901000,2139.43,21515700000,336398,9.72909e-06,157.237,0.00152977,0.269378,2.6208e-06,1.0983e-05,0.0463634,7840,2410,10530
468746808,121509711,906,3,f,198403000,15169.5,16674500000,4066760,7.64578e-05,268.089,0.0204975,0.243044,1.85826e-05,7.78741e-05,0.185168,7190,1050,6840
468746744,121509711,805,3,f,156832000,17980.8,15083000000,4789310,0.00011465,266.357,0.0305378,0.192119,2.20265e-05,9.23063e-05,0.210419,8100,400,7730
468746088,121509711,924,2,f,392630000,19893.3,7719810000,3911640,5.06668e-05,196.631,0.00996269,0.480971,2.43693e-05,0.000102124,0.15472,7940,5370,7910
468745413,121509711,1000,1,f,280081000,103037,10786400000,20145700,0.000367883,195.519,0.0719282,0.343099,0.00012622,0.000528951,0.220215,8540,4930,5110
468745980,121509711,753,2,f,423900,918.729,42862100,287725,0.00216733,313.177,0.678756,0.000519278,1.12544e-06,4.71639e-06,0.0796465,7770,5840,5860
468745294,121509711,835,1,f,1403490000,2586300,169470000000,831369000,0.00184276,321.451,0.592358,1.71927,0.00316821,0.013277,0.439919,5050,5830,4360
468746453,121509711,314,3,f,197716000,2945630,23015100000,1051520000,0.0148983,356.978,5.31836,0.242202,0.00360839,0.0151217,0.593875,5530,5140,9410
468746602,121509711,580,3,f,125107000,861.581,6713410000,200132,6.88674e-06,232.284,0.00159968,0.153256,1.05544e-06,4.42302e-06,0.0848593,8980,4080,7780
468746658,121509711,661,3,f,729207000,0,66617100000,0,0,0,0,0.893279,0,0,0,0,0,0
468745516,121509711,312782582,1,f,55950300,0,6498080000,0,0,0,0,0.0685391,0,0,0,0,0,0
468745646,121509711,190,2,f,242003000,3807.96,2009710000,277855,1.57352e-05,72.967,0.00114815,0.296453,4.66475e-06,1.95486e-05,0.103291,10720,7260,5890
468744898,121509711,165,1,f,275468000,654616,27478900000,157787000,0.00237638,241.038,0.572797,0.337449,0.000801905,0.00336054,0.331971,8210,5130,5570
468745753,121509711,361,2,f,527210000,11563.5,59636300000,2925560,2.19333e-05,253,0.00554913,0.645832,1.41652e-05,5.93623e-05,0.162235,6950,1150,6870
468745788,121509711,421,2,f,67813200,0,7378830000,0,0,0,0,0.0830712,0,0,0,0,0,0
468745396,121509711,975,1,f,15002100,40455.2,1046740000,7682260,0.00269663,189.896,0.512079,0.0183776,4.95576e-05,0.000207681,0.265858,8380,4470,5680
468746426,121509711,271,3,f,83878200,27879.8,6968060000,6193710,0.000332384,222.158,0.0738417,0.102751,3.41527e-05,0.000143124,0.253296,9520,3790,7430
468746444,121509711,301,3,f,638815000,964664,38138100000,273870000,0.00151008,283.902,0.428717,0.782548,0.00118171,0.0049522,0.46933,7500,5590,8330
468746582,121509711,534,3,f,147620000,5635.01,13249100000,1183960,3.81725e-05,210.107,0.00802032,0.180834,6.90289e-06,2.89279e-05,0.150724,10290,4470,7520
468745685,121509711,255,2,f,183545000,23592.4,29986700000,9573010,0.000128537,405.767,0.0521562,0.224843,2.89007e-05,0.000121114,0.179983,5870,4060,6800
468746736,121509711,794,3,f,1428980000,295.073,3891260000,46930.4,2.06492e-07,159.047,3.28419e-05,1.7505,3.61464e-07,1.51479e-06,0.00886175,12750,5570,3410
468744963,121509711,275,1,f,1401930000,1401890,138926000000,459359000,0.000999971,327.671,0.327662,1.71737,0.00171732,0.00719675,0.606205,5220,5040,5290
468745055,121509711,421,1,f,67813200,0,6566830000,0,0,0,0,0.0830712,0,0,0,0,0,0
468745269,121509711,792,1,f,257371000,22132.8,7302530000,3198200,8.59958e-05,144.5,0.0124264,0.31528,2.71127e-05,0.000113621,0.165097,8800,5340,4900
468746278,121509711,17,3,f,1885140000,35639.6,239113000000,10845600,1.89055e-05,304.314,0.00575322,2.3093,4.36585e-05,0.00018296,0.314833,9430,1980,5420
468746433,121509711,281,3,f,112484000,10439.2,10726200000,2714230,9.28065e-05,260.003,0.0241299,0.137793,1.2788e-05,5.35909e-05,0.239311,7920,380,7540
468744841,121509711,73,1,f,2775850000,549852,64898300000,137958000,0.000198084,250.9,0.0496994,3.40042,0.000673569,0.00282273,0.286125,5700,5660,5670
468745434,121509711,1027,1,f,80088300,1.08994,9204790000,161.129,1.36092e-08,147.833,2.01189e-06,0.0981082,1.33517e-09,5.59531e-09,0.000771823,8710,2600,840
468746296,121509711,48,3,f,1986340000,2558910,276517000000,852795000,0.00128826,333.265,0.429331,2.43326,0.00313466,0.0131364,0.502598,3870,2290,5720
468746411,121509711,246,3,f,384250000,193027,28078100000,43396800,0.000502348,224.822,0.112939,0.470706,0.000236458,0.000990925,0.27937,8870,4740,7050
468746157,121509711,1015,2,f,307039000,162994,44087500000,60999600,0.00053086,374.244,0.198671,0.376122,0.000199668,0.000836749,0.382326,3250,2710,6450
468744962,121509711,274,1,f,323979000,0,27802900000,0,0,0,0,0.396875,0,0,0,0,0,0
468745616,121509711,145,2,f,730563000,68025.7,18567100000,13714100,9.3114e-05,201.602,0.018772,0.89494,8.33314e-05,0.000349217,0.227734,12080,4760,7380
468745289,121509711,826,1,f,851212000,2469530,94775600000,758811000,0.0029012,307.269,0.891448,1.04273,0.00302518,0.0126776,0.589951,4700,5250,5560
468746341,121509711,132,3,f,18923400,70090.3,1724980000,17835000,0.0037039,254.457,0.942483,0.0231812,8.58606e-05,0.000359816,0.360851,3450,3260,6740
468745360,121509711,930,1,f,184288000,145034,16000400000,35751700,0.000786996,246.505,0.193998,0.225753,0.000177667,0.000744549,0.328764,7460,3740,4950
468746136,121509711,985,2,f,8038890000,566364,1069400000000,174255000,7.04529e-05,307.673,0.0216765,9.84765,0.000693795,0.00290749,0.357185,2980,3830,8090
468746492,121509711,369,3,f,3244970000,30469.7,431551000000,4203450,9.38982e-06,137.955,0.00129537,3.97509,3.73254e-05,0.000156419,0.13965,4790,1440,2880
468746598,121509711,574,3,f,641399000,662.773,41952400000,142008,1.03332e-06,214.263,0.000221403,0.785714,8.11897e-07,3.40242e-06,0.0724156,9280,5670,6010
468747002,121509711,507,2,t,24614700,24613100,108611000000,108602000000,0.999937,4412.36,4412.08,0.030153,0.0301511,0.126354,1,2710,4630,6080
468746788,121509711,878,3,f,692001000,343508,72355800000,53771200,0.000496398,156.536,0.0777039,0.847701,0.000420797,0.00176343,0.390712,4770,3350,1380
468745376,121509711,949,1,f,134100,2147.5,13450000,1419500,0.0160142,661.003,10.5854,0.000164273,2.63069e-06,1.10244e-05,0.168881,2260,3710,4830
468746644,121509711,638,3,f,671994000,500940,71535200000,148601000,0.000745453,296.645,0.221134,0.823193,0.000613651,0.00257163,0.506698,5160,5000,9340
468745937,121509711,679,2,f,304778000,126378,22831700000,33072900,0.000414657,261.698,0.108515,0.373353,0.000154813,0.000648777,0.453413,9140,4960,5760
468746321,121509711,101,3,f,678033000,12506.4,48315700000,2047630,1.84452e-05,163.726,0.00301995,0.83059,1.53204e-05,6.42031e-05,0.0977336,11400,5730,8280
468746167,121509711,1027,2,f,80088300,7822.32,8675910000,2033220,9.76712e-05,259.925,0.0253872,0.0981082,9.58234e-06,4.01567e-05,0.396106,8820,3200,10000
468746780,121509711,863,3,f,379701000,132233,12838000000,24838100,0.000348257,187.835,0.0654149,0.465134,0.000161986,0.000678835,0.27884,8910,5030,5930
468746128,121509711,974,2,f,729041000,0,111294000000,0,0,0,0,0.893076,0,0,0,0,0,0
468746844,121509711,951,3,f,825813000,0,134222000000,0,0,0,0,1.01162,0,0,0,0,0,0
468745166,121509711,621,1,f,170722000,0,16642500000,0,0,0,0,0.209134,0,0,0,0,0,0
468745210,121509711,689,1,f,13762800,125760,876214000,30561800,0.00913764,243.018,2.22061,0.0168594,0.000154055,0.0006456,0.446092,5360,6830,4850
468746731,121509711,784,3,f,3529520000,111383,77103200000,18864700,3.15576e-05,169.367,0.00534483,4.32366,0.000136444,0.000571797,0.302734,8480,5860,4170
468745639,121509711,180,2,f,306517000,32356.4,39107200000,8913300,0.000105562,275.473,0.0290793,0.375483,3.96366e-05,0.000166105,0.263332,4310,4670,9110
468745474,121509711,1094,1,f,103891000,0,16007400000,0,0,0,0,0.127266,0,0,0,0,0,0
468746687,121509711,702,3,f,786838000,0,136511000000,0,0,0,0,0.963876,0,0,0,0,0,0
468746379,121509711,190,3,f,484006000,6407.66,4009210000,458323,1.32388e-05,71.5273,0.000946938,0.592907,7.84939e-06,3.28944e-05,0.103291,10720,7260,5890
468745651,121509711,202,2,f,610916000,7129.34,72940100000,1863720,1.16699e-05,261.415,0.0030507,0.748371,8.73345e-06,3.65992e-05,0.0947864,10820,5110,6700
468746627,121509711,614,3,f,424535000,4710720,30599800000,1143520000,0.0110962,242.749,2.69358,0.520056,0.00577063,0.024183,0.471605,6610,7190,5490
468745777,121509711,397,2,f,29430900,34882.1,1052110000,6587090,0.00118522,188.838,0.223815,0.0360529,4.27306e-05,0.000179071,0.27884,8910,5030,5930
468746437,121509711,289,3,f,818762000,22083.1,104654000000,5941210,2.69714e-05,269.038,0.00725633,1.00298,2.70518e-05,0.000113366,0.279567,7720,3980,10250
468744825,121509711,41,1,f,139830000,0,13900100000,0,0,0,0,0.171292,0,0,0,0,0,0
468745176,121509711,634,1,f,109252000,11580.5,8788620000,3860870,0.000105998,333.395,0.0353392,0.133834,1.41861e-05,5.94497e-05,0.197745,7910,3300,5370
468745835,121509711,510,2,f,44676000,3090.01,3391390000,545726,6.91648e-05,176.61,0.0122152,0.0547281,3.78526e-06,1.58629e-05,0.141511,6730,1340,6840
468746601,121509711,577,3,f,424271000,0,68050700000,0,0,0,0,0.519732,0,0,0,0,0,0
468746264,121509711,312782644,2,f,164270000,67283.5,20135200000,18881300,0.000409591,280.623,0.114941,0.201231,8.24223e-05,0.000345407,0.295564,9510,2810,9620
468746806,121509711,904,3,f,1507080000,28292200,177921000000,9334410000,0.0187729,329.928,6.1937,1.84617,0.034658,0.145241,0.680518,4050,5990,5860
468746292,121509711,41,3,f,279661000,2638.1,29274100000,625218,9.43321e-06,236.996,0.00223563,0.342584,3.23167e-06,1.3543e-05,0.125307,8040,370,7620
468745122,121509711,549,1,f,9448300000,12743900,886452000000,3852690000,0.0013488,302.317,0.407765,11.5742,0.0156112,0.0654219,0.577369,6150,3700,5590
468745425,121509711,1016,1,f,1702640000,11595.1,91218200000,3855180,6.81008e-06,332.484,0.00226424,2.08573,1.4204e-05,5.95247e-05,0.193962,2170,6070,5560
468745338,121509711,902,1,f,100448000,0,11757000000,0,0,0,0,0.123049,0,0,0,0,0,0
468745497,121509711,1139,1,f,102729000,241113,14051300000,87934400,0.00234708,364.702,0.855987,0.125843,0.000295363,0.00123778,0.33501,6140,6830,3390
468745738,121509711,338,2,f,10008000,64117.4,470983000,23025300,0.00640662,359.111,2.30069,0.0122598,7.85438e-05,0.000329154,0.483463,5750,3590,5700
468746653,121509711,653,3,f,18225000,0,1764620000,0,0,0,0,0.0223256,0,0,0,0,0,0
468745184,121509711,648,1,f,2417570000,0,367711000000,0,0,0,0,2.96153,0,0,0,0,0,0
468746807,121509711,905,3,f,164509000,0,19902600000,0,0,0,0,0.201524,0,0,0,0,0,0
468744886,121509711,149,1,f,181114000,3582860,18298200000,1065500000,0.0197823,297.387,5.883,0.221865,0.004389,0.018393,0.577369,6150,3700,5590
468744826,121509711,42,1,f,153248000,5564.28,14310200000,1415730,3.63089e-05,254.432,0.00923815,0.187729,6.81625e-06,2.85648e-05,0.219876,8610,2590,5670
468745910,121509711,637,2,f,1737320000,290371,179939000000,86624700,0.000167137,298.325,0.0498612,2.12822,0.000355704,0.00149065,0.348782,7230,4750,5880
468744882,121509711,145,1,f,730563000,33899.8,19691300000,6761660,4.64022e-05,199.461,0.00925541,0.89494,4.15272e-05,0.000174028,0.213751,10660,4000,5480
468746297,121509711,50,3,f,74010600,85169.7,6561220000,20791900,0.00115078,244.123,0.280931,0.090663,0.000104333,0.000437228,0.285318,7630,3160,5940
468746951,121509711,1111,3,f,351655000,853.475,49704600000,231229,2.42702e-06,270.926,0.000657544,0.430778,1.04551e-06,4.3814e-06,0.146206,7080,1070,6860
468746166,121509711,1026,2,f,77474700,0,4987010000,0,0,0,0,0.0949065,0,0,0,0,0,0
468746787,121509711,877,3,f,180461000,152367,8916710000,33027500,0.000844324,216.762,0.183018,0.221064,0.00018665,0.000782195,0.293997,8950,4580,5910
468745330,121509711,893,1,f,60102900,0,4951570000,0,0,0,0,0.0736261,0,0,0,0,0,0
468745720,121509711,314,2,f,98857800,2755270,12094800000,984432000,0.0278711,357.29,9.95806,0.121101,0.00337521,0.0141445,0.593875,5530,5140,9410
468745243,121509711,746,1,f,604155000,1857670,78226900000,600504000,0.00307482,323.257,0.993957,0.74009,0.00227564,0.00953654,0.48877,3740,4540,4050
468746850,121509711,960,3,f,8265760000,89777.8,250973000000,13866300,1.08614e-05,154.451,0.00167756,10.1256,0.000109978,0.000460884,0.313165,10550,4180,4140
468746429,121509711,275,3,f,2803860000,29936300,292112000000,13080600000,0.0106768,436.948,4.66521,3.43473,0.036672,0.153681,0.846843,5230,4980,6100
468746669,121509711,678,3,f,363321000,0,55855600000,0,0,0,0,0.445068,0,0,0,0,0,0
468745159,121509711,612,1,f,294221000,138.821,31034300000,19914.7,4.71825e-07,143.456,6.76862e-05,0.36042,1.70055e-07,7.12651e-07,0.00717307,9580,4630,3430
468746813,121509711,911,3,f,6193800,1889.78,270102000,356731,0.000305109,188.768,0.0575948,0.00758741,2.31498e-06,9.7014e-06,0.0729732,10110,3520,6630
468746707,121509711,737,3,f,243655000,645955,14854200000,358517000,0.0026511,555.019,1.47141,0.298478,0.000791295,0.00331608,0.649662,5340,4950,5990
468746834,121509711,939,3,f,17128800,0,1420460000,0,0,0,0,0.0209828,0,0,0,0,0,0
468745051,121509711,412,1,f,312751000,214691,45732600000,70350900,0.00068646,327.685,0.224942,0.38312,0.000262996,0.00110214,0.329788,3510,4810,3820
468745801,121509711,442,2,f,220356000,5082.55,18572400000,1065880,2.30652e-05,209.713,0.00483706,0.269936,6.22612e-06,2.60918e-05,0.0969388,5890,960,5730
468745531,121509711,312782644,1,f,164270000,0,19944600000,0,0,0,0,0.201231,0,0,0,0,0,0
468746941,121509711,1097,3,f,14967200000,135143000,1449480000000,59169600000,0.0090293,437.829,3.95329,18.3348,0.16555,0.693772,1,5180,5430,5490
468746420,121509711,258,3,f,1948870000,27641500,219000000000,11902200000,0.0141833,430.59,6.1072,2.38737,0.0338609,0.141901,0.824131,3610,5390,6080
468745554,121509711,33,2,f,577694000,1428.97,65733100000,453093,2.47358e-06,317.076,0.000784313,0.707675,1.75049e-06,7.33577e-06,0.0685825,8280,1040,7680
468745665,121509711,225,2,f,276808000,0,20492200000,0,0,0,0,0.339089,0,0,0,0,0,0
468744939,121509711,235,1,f,221376000,0,10171100000,0,0,0,0,0.271185,0,0,0,0,0,0
468746260,121509711,312782628,2,f,482602000,92449.2,52568000000,25023600,0.000191564,270.674,0.0518514,0.591188,0.00011325,0.000474598,0.295564,9510,2810,9620
468745355,121509711,924,1,f,392630000,67847.4,7961450000,10563400,0.000172802,155.694,0.0269043,0.480971,8.3113e-05,0.000348302,0.302734,8480,5860,4170
468746855,121509711,967,3,f,11035400000,271984000,762844000000,250539000000,0.0246465,921.156,22.7033,13.5183,0.33318,1.39626,1,5260,5420,5500
468746954,121509711,1117,3,f,3292360000,586008,234372000000,147003000,0.00017799,250.856,0.0446499,4.03314,0.000717859,0.00300833,0.453413,9140,4960,5760
468745891,121509711,611,2,f,25812000,8053.24,1242160000,1922940,0.000311996,238.778,0.0744977,0.0316197,9.86522e-06,4.13422e-05,0.152024,7410,2650,5920
468746571,121509711,514,3,f,24957000,6.41893,839741000,952.621,2.572e-07,148.408,3.81705e-05,0.0305723,7.86319e-09,3.29523e-08,0.00501842,12770,4760,4330
468746767,121509711,843,3,f,843908000,21078.5,92739000000,4092550,2.49772e-05,194.158,0.00484952,1.03379,2.58211e-05,0.000108208,0.145109,9880,3590,2870
468746587,121509711,545,3,f,13887000,0,1213870000,0,0,0,0,0.0170116,0,0,0,0,0,0
468746677,121509711,690,3,f,147717000,107429,7371220000,24853900,0.000727262,231.352,0.168254,0.180953,0.0001316,0.000551498,0.35803,6990,5240,5020
468746879,121509711,1000,3,f,560162000,284601,21754700000,57865600,0.000508069,203.322,0.103302,0.686198,0.000348636,0.00146103,0.293997,8950,4580,5910
468744844,121509711,81,1,f,1123620000,23202.4,26850400000,5294520,2.06497e-05,228.188,0.00471202,1.37643,2.8423e-05,0.000119112,0.148791,5300,4410,4780
468745144,121509711,591,1,f,37995300,156337,2463000000,35701800,0.00411464,228.364,0.939637,0.0465442,0.000191513,0.000802573,0.218665,8860,4810,5680
468745569,121509711,63,2,f,21027600,213171,2781310000,69255700,0.0101377,324.883,3.29356,0.0257588,0.000261134,0.00109434,0.445751,6240,5530,5760
468745971,121509711,731,2,f,458226000,9095670,69436800000,3655910000,0.0198498,401.939,7.9784,0.561327,0.0111422,0.0466936,0.972183,2770,4430,5930
468745793,121509711,429,2,f,595589000,0,47793000000,0,0,0,0,0.729597,0,0,0,0,0,0
468746203,121509711,1089,2,f,19620800000,36223200,2353600000000,11882200000,0.00184617,328.026,0.605591,24.0355,0.0443734,0.185956,0.848867,8180,5020,9430
468746133,121509711,981,2,f,245295000,11311.6,18784100000,1709680,4.61142e-05,151.144,0.00696991,0.300486,1.38567e-05,5.80693e-05,0.0869369,6150,1320,9240
468747000,121509711,8,2,t,194337000,194263000,828443000000,828334000000,0.99962,4263.98,4262.36,0.238063,0.237972,0.997269,1,2790,4930,5980
468744983,121509711,307,1,f,289374000,2203.72,13471100000,294496,7.61546e-06,133.636,0.0010177,0.354484,2.69955e-06,1.1313e-05,0.172867,11390,7260,5690
468745841,121509711,520,2,f,216714000,45.9683,23202900000,8746.09,2.12115e-07,190.264,4.03578e-05,0.265474,5.63112e-08,2.35983e-07,0.00891304,8760,3240,9990
468746912,121509711,1046,3,f,133004000,15132,13369000000,3918880,0.000113771,258.98,0.0294644,0.16293,1.85367e-05,7.76816e-05,0.124754,7610,1110,7070
468745089,121509711,482,1,f,154007000,60766.6,5964260000,9853100,0.00039457,162.147,0.0639782,0.188659,7.44391e-05,0.000311952,0.237727,9260,2850,3490
468746722,121509711,771,3,f,16968800000,3821470,1150790000000,864664000,0.000225206,226.265,0.0509563,20.7867,0.0046813,0.0196179,0.453413,9140,4960,5760
468746893,121509711,1018,3,f,2134470000,27372.3,261411000000,4994490,1.28239e-05,182.465,0.00233992,2.61473,3.35311e-05,0.000140519,0.177103,6730,3710,10700
468745350,121509711,917,1,f,4479300,0,254110000,0,0,0,0,0.00548714,0,0,0,0,0,0
468746225,121509711,1126,2,f,6718500,122680,632294000,33006300,0.0182601,269.043,4.91275,0.00823016,0.000150283,0.000629792,0.361262,7410,6230,5890
468746821,121509711,924,3,f,785259000,87740.6,15681300000,14475100,0.000111735,164.975,0.0184335,0.961942,0.000107482,0.000450426,0.302734,8480,5860,4170
468746967,121509711,182305693,3,f,121613000,620.571,11741700000,82613.3,5.10282e-06,133.125,0.000679311,0.148976,7.60199e-07,3.18577e-06,0.0342443,5190,1550,9000
468746338,121509711,128,3,f,4391830000,1301790,279513000000,329756000,0.000296412,253.31,0.0750842,5.37999,0.00159469,0.00668287,0.487044,10120,4330,6180
468746680,121509711,694,3,f,555178000,5138540,72521800000,1674170000,0.00925566,325.806,3.01555,0.680093,0.00629471,0.0263792,0.69218,4090,5110,8580
468746800,121509711,897,3,f,250607000,133034,24536100000,27172900,0.000530846,204.256,0.108429,0.306993,0.000162966,0.000682942,0.288323,5180,5110,10090
468745312,121509711,859,1,f,5989500,2.35838,235790000,312.186,3.93753e-07,132.373,5.21222e-05,0.00733714,2.88902e-09,1.2107e-08,0.00179154,12420,4810,4920
468744969,121509711,287,1,f,3538800,1734.12,313067000,477464,0.000490032,275.334,0.134923,0.00433503,2.1243e-06,8.90231e-06,0.103978,5460,5230,5090
468745706,121509711,292,2,f,33059700,924033,3547460000,257210000,0.0279504,278.356,7.78017,0.0404981,0.00113194,0.00474362,0.464724,6270,6480,7600
468746795,121509711,889,3,f,743852000,0,85097600000,0,0,0,0,0.911218,0,0,0,0,0,0
468746421,121509711,260,3,f,147647000,4449620,15361900000,1294290000,0.0301369,290.876,8.7661,0.180867,0.00545079,0.0228426,0.579425,6190,6970,7550
468745392,121509711,970,1,f,68841900,0,3781290000,0,0,0,0,0.0843313,0,0,0,0,0,0
468746660,121509711,665,3,f,1138040000,69427100,130880000000,54012500000,0.0610059,777.974,47.461,1.3941,0.0850482,0.356411,0.99999,1510,3230,6800
468746894,121509711,1020,3,f,1066640000,25036.6,99777100000,6469590,2.34723e-05,258.406,0.00606538,1.30664,3.06698e-05,0.000128528,0.180509,7150,3340,6860
468745429,121509711,1021,1,f,561557000,0,60032400000,0,0,0,0,0.687907,0,0,0,0,0,0
468746466,121509711,331,3,f,755107000,2381920,64112500000,623008000,0.00315441,261.557,0.825059,0.925006,0.00291785,0.0122278,0.591742,7570,6450,6820
468745006,121509711,339,1,f,3646500000,64358.1,399948000000,13837300,1.76493e-05,215.005,0.00379469,4.46696,7.88387e-05,0.000330389,0.183246,10380,3640,4740
