id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464387329,100141435,312782620,1,f,76296600,0,15678100000,0,0,0,0,0.0934633,0,0,0,0,0,0
464388054,100141435,351,2,f,670962000,62618400,125718000000,29480300000,0.0933263,470.793,43.9374,0.821928,0.0767075,0.19876,0.743737,5410,4460,6910
464386064,100141435,189,1,f,28740600,0,4223380000,0,0,0,0,0.0352072,0,0,0,0,0,0
464387238,100141435,1132,1,f,1394600000,285.132,127422000000,33571.4,2.04454e-07,117.74,2.40724e-05,1.70839,3.49286e-07,9.05048e-07,0.0162639,9310,5060,3630
464390398,100141435,949,3,f,268200,0,23054000,0,0,0,0,0.000328545,0,0,0,0,0,0
464386825,100141435,884,1,f,34492500,0,4213900000,0,0,0,0,0.0422533,0,0,0,0,0,0
464386471,100141435,577,1,f,212135000,0,52169800000,0,0,0,0,0.259866,0,0,0,0,0,0
464386378,100141435,469,1,f,17057700,0,2174110000,0,0,0,0,0.0208957,0,0,0,0,0,0
464386821,100141435,880,1,f,39231000,431.996,5906410000,116678,1.10116e-05,270.089,0.00297412,0.048058,5.29196e-07,1.37122e-06,0.0272753,10600,4110,5490
464389602,100141435,296,3,f,653422000,0,98671500000,0,0,0,0,0.800441,0,0,0,0,0,0
464387695,100141435,178,2,f,181889000,22833.5,13219300000,3598430,0.000125536,157.594,0.0197836,0.222814,2.79711e-05,7.24769e-05,0.161458,7260,3580,8390
464387366,100141435,2,2,f,55739700,0,5564810000,0,0,0,0,0.0682811,0,0,0,0,0,0
464389883,100141435,540,3,f,411379000,4970.66,49237100000,772099,1.20829e-05,155.331,0.00187686,0.50394,6.08906e-06,1.57776e-05,0.0758201,8040,4850,10630
464389667,100141435,345,3,f,5968850000,32974.7,727587000000,7993710,5.52446e-06,242.42,0.00133924,7.31184,4.0394e-05,0.000104666,0.127953,4610,4230,1550
464389828,100141435,484,3,f,279306000,15127.3,20757600000,3780370,5.41604e-05,249.904,0.0135349,0.34215,1.8531e-05,4.80163e-05,0.196517,2770,4260,5870
464389955,100141435,634,3,f,218504000,3159.09,27171700000,972741,1.44578e-05,307.918,0.00445183,0.267667,3.86989e-06,1.00274e-05,0.0949171,7710,3170,6100
464390013,100141435,694,3,f,555178000,0,63597600000,0,0,0,0,0.680093,0,0,0,0,0,0
464386048,100141435,163,1,f,234126000,0,23946200000,0,0,0,0,0.286804,0,0,0,0,0,0
464386637,100141435,709,1,f,1080640000,0,152780000000,0,0,0,0,1.32379,0,0,0,0,0,0
464387973,100141435,319,2,f,487648000,52194.4,69025100000,15908800,0.000107033,304.8,0.0326236,0.597369,6.39381e-05,0.000165672,0.325523,8230,6070,8610
464388867,100141435,911,2,f,3096900,0,170899000,0,0,0,0,0.0037937,0,0,0,0,0,0
464389466,100141435,186,3,f,289037000,259788,32576600000,86229900,0.000898807,331.923,0.298335,0.35407,0.000318241,0.000824606,0.347872,7350,3030,5220
464386681,100141435,759,1,f,9589500,0,1562830000,0,0,0,0,0.0117471,0,0,0,0,0,0
464390784,100141435,904,3,t,4763400,4362850,11999500000,11719200000,0.91591,2686.15,2460.27,0.00583517,0.00534449,0.0138483,1,4800,4220,5940
464387890,100141435,278,2,f,1748450000,2307770,236700000000,790481000,0.00131989,342.531,0.452104,2.14185,0.00282702,0.00732519,0.632717,7320,6460,7410
464390209,100141435,856,3,f,9795360000,11448600,1379070000000,3992300000,0.00116877,348.717,0.407571,11.9993,0.0140245,0.0363394,0.580757,5620,4470,6110
464388981,100141435,987,2,f,2726110000,19130.1,159190000000,5200200,7.01736e-06,271.834,0.00190755,3.33949,2.34344e-05,6.07217e-05,0.491603,10490,3910,6420
464386690,100141435,771,1,f,8484380000,175278,499140000000,38848100,2.06589e-05,221.637,0.00457878,10.3934,0.000214716,0.000556358,0.495175,10370,4250,5190
464386489,100141435,593,1,f,392532000,2759.22,50119400000,505508,7.02928e-06,183.207,0.00128781,0.480852,3.38004e-06,8.75815e-06,0.0417421,10170,1350,2830
464390171,100141435,830,3,f,436279000,13100700,64122300000,4521610000,0.0300284,345.142,10.364,0.534441,0.0160484,0.0415837,0.564409,6640,6050,6230
464389190,100141435,2,3,f,111479000,0,10055700000,0,0,0,0,0.136562,0,0,0,0,0,0
464389954,100141435,633,3,f,18325800,0,2228560000,0,0,0,0,0.0224491,0,0,0,0,0,0
464390404,100141435,952,3,f,1635150000,5072.82,201857000000,994459,3.10236e-06,196.037,0.000608176,2.00306,6.2142e-06,1.61019e-05,0.159608,7460,5750,9600
464385950,100141435,74,1,f,89847900,0,16661200000,0,0,0,0,0.110064,0,0,0,0,0,0
464388090,100141435,369,2,f,1622480000,2865.94,265670000000,469619,1.76639e-06,163.862,0.000289445,1.98754,3.51078e-06,9.09691e-06,0.0863599,4940,1210,8190
464387146,100141435,1084,1,f,473065000,42106.7,70060100000,6966520,8.90082e-05,165.449,0.0147263,0.579505,5.15807e-05,0.000133653,0.166431,8970,2730,3570
464388955,100141435,968,2,f,565609000,3107.87,99240200000,667773,5.49474e-06,214.865,0.00118063,0.692871,3.80714e-06,9.86484e-06,0.0579462,11860,4410,7290
464388959,100141435,970,2,f,68841900,0,2544260000,0,0,0,0,0.0843313,0,0,0,0,0,0
464389947,100141435,623,3,f,48012100000,423273000,7214290000000,305841000000,0.00881595,722.564,6.37009,58.8148,0.518509,1.34353,1,4910,4170,5940
464388445,100141435,598,2,f,36933300,0,4176080000,0,0,0,0,0.0452433,0,0,0,0,0,0
464389214,100141435,21,3,f,1138040000,115876,35153900000,22063000,0.000101821,190.401,0.0193869,1.3941,0.000141949,0.000367809,0.225364,5170,6930,2840
464390488,100141435,1009,3,f,41735600000,25204800,1752740000000,7205200000,0.000603917,285.866,0.172639,51.1261,0.0308759,0.0800037,1,5190,4200,6120
464386252,100141435,351,1,f,670962000,1207480,81076900000,377469000,0.00179963,312.608,0.562578,0.821928,0.00147916,0.00383272,0.556531,4830,5450,5010
464386973,100141435,973,1,f,146129000,0,26135600000,0,0,0,0,0.179009,0,0,0,0,0,0
464389222,100141435,27,3,f,63815400,755.91,4483250000,127854,1.18453e-05,169.139,0.0020035,0.0781739,9.2599e-07,2.39937e-06,0.038052,7450,3540,8300
464390175,100141435,832,3,f,1009190000,31020.7,23220900000,8708840,3.07381e-05,280.743,0.0086295,1.23626,3.80004e-05,9.84642e-05,0.19633,10030,4530,5680
464388194,100141435,450,2,f,143347000,2863.42,18924000000,469205,1.99755e-05,163.862,0.00327322,0.1756,3.50769e-06,9.08891e-06,0.0863599,4940,1210,8190
464387835,100141435,249,2,f,9216000,0,1325330000,0,0,0,0,0.0112896,0,0,0,0,0,0
464389127,100141435,182305701,2,f,90999000,0,18206500000,0,0,0,0,0.111474,0,0,0,0,0,0
464390757,100141435,904,2,t,4763400,4362850,11999500000,11719200000,0.91591,2686.15,2460.27,0.00583517,0.00534449,0.0138483,1,4800,4220,5940
464387318,100141435,312782604,1,f,52810200,610.729,9752670000,108257,1.15646e-05,177.259,0.00204993,0.0646925,7.48143e-07,1.93854e-06,0.0255931,7900,800,2530
464387524,100141435,95,2,f,2681140000,9025.19,385488000000,1767560,3.36617e-06,195.848,0.000659257,3.2844,1.10559e-05,2.86472e-05,0.199393,4350,4900,8400
464390037,100141435,706,3,f,71953200,16.3224,8089250000,1669.55,2.26847e-07,102.286,2.32032e-05,0.0881427,1.99949e-08,5.18096e-08,0.00471679,7570,2610,4950
464390686,100141435,312782598,3,f,12389400,0,1807030000,0,0,0,0,0.015177,0,0,0,0,0,0
464386938,100141435,958,1,f,278708000,79786.6,24320900000,31663800,0.000286273,396.856,0.113609,0.341417,9.77385e-05,0.000253254,0.347872,7350,3030,5220
464389725,100141435,390,3,f,52097400,1991670,7485510000,699187000,0.0382297,351.056,13.4208,0.0638193,0.00243979,0.00632184,0.505637,5950,6660,6890
464390554,100141435,1060,3,f,37839600,794.789,948872000,201042,2.10042e-05,252.951,0.00531302,0.0463535,9.73617e-07,2.52277e-06,0.0330454,9060,4390,5570
464386985,100141435,988,1,f,283139000,0,44619000000,0,0,0,0,0.346845,0,0,0,0,0,0
464387267,100141435,182305709,1,f,152978000,0,25823800000,0,0,0,0,0.187399,0,0,0,0,0,0
464388682,100141435,771,2,f,8484380000,310827,450643000000,67709300,3.66352e-05,217.836,0.00798047,10.3934,0.000380763,0.00098661,0.491603,10490,3910,6420
464386070,100141435,196,1,f,95487300,0,5116940000,0,0,0,0,0.116972,0,0,0,0,0,0
464389581,100141435,279,3,f,2325600,0,151839000,0,0,0,0,0.00284886,0,0,0,0,0,0
464389879,100141435,534,3,f,147620000,0,11966000000,0,0,0,0,0.180834,0,0,0,0,0,0
464389026,100141435,1017,2,f,5149200000,16141.3,861522000000,3224520,3.13472e-06,199.768,0.000626218,6.30777,1.97731e-05,5.12348e-05,0.043072,11720,2290,8720
464386654,100141435,728,1,f,3173700000,3276.08,167166000000,563538,1.03226e-06,172.016,0.000177565,3.88778,4.0132e-06,1.03988e-05,0.0411098,11130,4080,5040
464388827,100141435,888,2,f,325847000,0.181926,36987500000,33.517,5.58319e-10,184.234,1.02861e-07,0.399162,2.2286e-10,5.7746e-10,6.19254e-05,8000,4850,10600
464389687,100141435,363,3,f,406235000,4460.01,53738800000,1175080,1.09789e-05,263.47,0.00289261,0.497638,5.46351e-06,1.41567e-05,0.124788,3000,3130,6160
464390562,100141435,1066,3,f,187317000,0,28514900000,0,0,0,0,0.229463,0,0,0,0,0,0
464386461,100141435,571,1,f,474962000,1120330,60898100000,391925000,0.00235878,349.83,0.825172,0.581829,0.00137241,0.00355609,0.443512,5950,5280,5600
464387721,100141435,190,2,f,242003000,422.056,677660000,83069.7,1.74401e-06,196.822,0.000343259,0.296453,5.17018e-07,1.33966e-06,0.0161743,12720,7320,6170
464389093,100141435,1086,2,f,44656200,0,7983430000,0,0,0,0,0.0547038,0,0,0,0,0,0
464387454,100141435,46,2,f,121939000,218925,5879930000,57807200,0.00179536,264.05,0.474066,0.149376,0.000268183,0.0006949,0.326508,8130,5500,5800
464389451,100141435,171,3,f,448555000,0.32151,44045000000,2.54053,7.1677e-10,7.90185,5.66381e-09,0.549479,3.9385e-10,1.02052e-09,0.000147667,2090,2390,5410
464386268,100141435,366,1,f,78822900,0,11234600000,0,0,0,0,0.0965581,0,0,0,0,0,0
464386236,100141435,339,1,f,3646500000,32343.1,617410000000,6461070,8.86965e-06,199.766,0.00177186,4.46696,3.96203e-05,0.000102662,0.157324,8630,2150,4160
464389236,100141435,39,3,f,2180170000,6300.68,309032000000,1590890,2.88999e-06,252.495,0.000729708,2.67071,7.71834e-06,1.99993e-05,0.131716,4780,2160,6270
464390437,100141435,974,3,f,1458080000,0,207891000000,0,0,0,0,1.78615,0,0,0,0,0,0
464386656,100141435,729,1,f,213770000,0,34438600000,0,0,0,0,0.261868,0,0,0,0,0,0
464388992,100141435,993,2,f,4267160000,334340,530167000000,141608000,7.8352e-05,423.546,0.0331857,5.22727,0.000409567,0.00106124,0.740486,4060,1360,6390
464389048,100141435,1031,2,f,191085000,59414.5,7880520000,9975820,0.000310932,167.902,0.0522061,0.234079,7.27827e-05,0.00018859,0.327993,6720,5560,7360
464388624,100141435,709,2,f,1080640000,0,156082000000,0,0,0,0,1.32379,0,0,0,0,0,0
464386723,100141435,800,1,f,182028000,0,23749300000,0,0,0,0,0.222984,0,0,0,0,0,0
464390710,100141435,312782652,3,f,14373000,0,1914010000,0,0,0,0,0.0176069,0,0,0,0,0,0
464386205,100141435,318,1,f,7922700,0,1228070000,0,0,0,0,0.00970531,0,0,0,0,0,0
464387273,100141435,312782546,1,f,267763000,0,54202600000,0,0,0,0,0.328009,0,0,0,0,0,0
464387631,100141435,147,2,f,7392600,0,823156000,0,0,0,0,0.00905593,0,0,0,0,0,0
464389945,100141435,621,3,f,341444000,0,31833000000,0,0,0,0,0.418269,0,0,0,0,0,0
464390043,100141435,711,3,f,268049000,2133.91,27195700000,351537,7.96089e-06,164.739,0.00131147,0.32836,2.61403e-06,6.77332e-06,0.0313533,12760,4820,6690
464388734,100141435,814,2,f,103431000,101187,10396800000,28768800,0.00097831,284.312,0.278145,0.126703,0.000123954,0.000321183,0.212034,3710,4350,6350
464387162,100141435,1092,1,f,58385700,0,6550160000,0,0,0,0,0.0715225,0,0,0,0,0,0
464390193,100141435,844,3,f,3427570000,0,447867000000,0,0,0,0,4.19877,0,0,0,0,0,0
464389834,100141435,491,3,f,503802000,1038510,46286800000,286995000,0.00206134,276.354,0.569659,0.617157,0.00127217,0.00329637,0.492827,8370,5960,6070
464387574,100141435,121,2,f,11001600,0,1321060000,0,0,0,0,0.013477,0,0,0,0,0,0
464390497,100141435,1016,3,f,3520350000,34003.7,175475000000,3606220,9.65919e-06,106.054,0.00102439,4.31243,4.16546e-05,0.000107933,0.178117,2170,6310,6010
464388969,100141435,977,2,f,135130000,0,18563100000,0,0,0,0,0.165534,0,0,0,0,0,0
464390165,100141435,824,3,f,708802000,2068220,36385600000,570821000,0.00291791,275.997,0.805333,0.868283,0.00253357,0.00656483,0.569084,5500,4690,6310
464387670,100141435,163,2,f,234126000,0,32341100000,0,0,0,0,0.286804,0,0,0,0,0,0
464388813,100141435,877,2,f,90230400,78.3504,2977990000,22864.2,8.68338e-07,291.819,0.000253398,0.110532,9.59793e-08,2.48696e-07,0.0115936,9080,4940,5980
464390261,100141435,900,3,f,790081000,135865,14252000000,53770500,0.000171964,395.764,0.068057,0.967849,0.000166435,0.000431255,0.219811,1300,4330,6630
464390588,100141435,1090,3,f,1319290000,0,266830000000,0,0,0,0,1.61613,0,0,0,0,0,0
464387698,100141435,180,2,f,306517000,0,51217100000,0,0,0,0,0.375483,0,0,0,0,0,0
464390677,100141435,312782582,3,f,111901000,0,18179000000,0,0,0,0,0.137078,0,0,0,0,0,0
464388755,100141435,831,2,f,2900700,0,338086000,0,0,0,0,0.00355336,0,0,0,0,0,0
464390552,100141435,1058,3,f,436867000,0,68251400000,0,0,0,0,0.535162,0,0,0,0,0,0
464386299,100141435,393,1,f,906300,0,141770000,0,0,0,0,0.00111022,0,0,0,0,0,0
464387687,100141435,171,2,f,224277000,0,19729500000,0,0,0,0,0.27474,0,0,0,0,0,0
464390627,100141435,1123,3,f,673843000,383.537,2888590000,67588.2,5.69179e-07,176.223,0.000100303,0.825457,4.69833e-07,1.2174e-06,0.0308273,11580,5580,8160
464386968,100141435,967,1,f,5569830000,221884,167762000000,41003800,3.98367e-05,184.799,0.00736177,6.82304,0.000271807,0.000704291,0.225364,5170,6930,2840
464388406,100141435,577,2,f,212135000,0,43112900000,0,0,0,0,0.259866,0,0,0,0,0,0
464387424,100141435,31,2,f,2083250000,80452.1,286595000000,30107400,3.86185e-05,374.228,0.0144521,2.55199,9.85539e-05,0.000255367,0.343133,4350,3130,6170
464389425,100141435,153,3,f,749471000,38379.7,17436700000,5839650,5.1209e-05,152.155,0.00779169,0.918102,4.70151e-05,0.000121823,0.138543,11960,4550,4450
464388206,100141435,461,2,f,14782500,0,1388940000,0,0,0,0,0.0181086,0,0,0,0,0,0
464390744,100141435,623,2,t,323976000,311822000,1343080000000,1335680000000,0.962483,4283.46,4122.76,0.396871,0.381982,0.989767,1,4910,4170,5940
464386099,100141435,223,1,f,110413000,15082.2,5875550000,3540260,0.000136598,234.731,0.0320638,0.135256,1.84757e-05,4.78731e-05,0.226465,6500,7100,5310
464386919,100141435,945,1,f,330632000,0,56394900000,0,0,0,0,0.405024,0,0,0,0,0,0
464386623,100141435,699,1,f,68400,0,3628990,0,0,0,0,8.379e-05,0,0,0,0,0,0
464388720,100141435,802,2,f,122170000,1395740,8536770000,395351000,0.0114246,283.255,3.23606,0.149659,0.00170979,0.00443029,0.569084,5500,4690,6310
464388986,100141435,989,2,f,229818000,68.8456,22838900000,13299.3,2.99566e-07,193.175,5.78687e-05,0.281527,8.43358e-08,2.18526e-07,0.0110715,11150,3950,6640
464389814,100141435,469,3,f,34115400,0,3965920000,0,0,0,0,0.0417914,0,0,0,0,0,0
464390280,100141435,909,3,f,10326700000,186436,1218600000000,50645700,1.80539e-05,271.651,0.00490437,12.6501,0.000228385,0.000591776,0.53749,9300,5520,8790
464388403,100141435,576,2,f,2532600,0,187999000,0,0,0,0,0.00310244,0,0,0,0,0,0
464387963,100141435,314,2,f,98857800,0,12045500000,0,0,0,0,0.121101,0,0,0,0,0,0
464389156,100141435,312782598,2,f,6194700,0,918410000,0,0,0,0,0.00758851,0,0,0,0,0,0
464390005,100141435,689,3,f,27525600,952878,2075660000,246712000,0.0346179,258.912,8.96298,0.0337189,0.00116728,0.00302457,0.438624,5480,6910,6540
464390616,100141435,1111,3,f,351655000,0,69469300000,0,0,0,0,0.430778,0,0,0,0,0,0
464389435,100141435,158,3,f,47268000,6247.11,2702180000,1952090,0.000132164,312.479,0.0412983,0.0579033,7.65271e-06,1.98292e-05,0.0889165,7910,3200,6000
464390017,100141435,696,3,f,23002200,0,2661800000,0,0,0,0,0.0281777,0,0,0,0,0,0
464386365,100141435,453,1,f,13800300000,144459,2086960000000,30467200,1.04678e-05,210.906,0.00220772,16.9054,0.000176962,0.000458533,0.274276,4760,3680,1410
464389984,100141435,672,3,f,22880100000,4463330,3490520000000,1965420000,0.000195075,440.348,0.0859007,28.0282,0.00546758,0.0141673,1,4660,3960,6550
464387755,100141435,209,2,f,63508500,0,4081210000,0,0,0,0,0.0777979,0,0,0,0,0,0
464386216,100141435,325,1,f,14029200,0,2080690000,0,0,0,0,0.0171858,0,0,0,0,0,0
464386266,100141435,364,1,f,27891900,0,2349330000,0,0,0,0,0.0341676,0,0,0,0,0,0
464386837,100141435,895,1,f,921157000,889.658,129814000000,104076,9.65805e-07,116.984,0.000112984,1.12842,1.08983e-06,2.8239e-06,0.0528423,7730,4140,550
464388045,100141435,347,2,f,66788100,7777680,13268200000,3013170000,0.116453,387.413,45.1154,0.0818154,0.00952765,0.0246875,0.588855,6040,6210,6010
464386640,100141435,714,1,f,1800780000,940.501,256605000000,166629,5.22275e-07,177.171,9.2532e-05,2.20595,1.15211e-06,2.98529e-06,0.0389226,2350,3900,5550
464389437,100141435,159,3,f,3372260000,290089,400584000000,85042900,8.60221e-05,293.161,0.0252183,4.13102,0.000355359,0.000920785,0.354013,3620,5030,6190
464389561,100141435,260,3,f,147647000,34071.1,20480000000,8152980,0.000230761,239.293,0.0552195,0.180867,4.17371e-05,0.000108147,0.240189,5740,7150,7510
464389632,100141435,322,3,f,22331000000,110682,3769160000000,22656100,4.95643e-06,204.696,0.00101456,27.3554,0.000135585,0.00035132,0.37759,7130,1570,8490
464390041,100141435,709,3,f,2161280000,0,308863000000,0,0,0,0,2.64757,0,0,0,0,0,0
464386437,100141435,536,1,f,551686000,1115.73,88915200000,235889,2.0224e-06,211.421,0.000427579,0.675815,1.36677e-06,3.54149e-06,0.0551743,5940,6060,3340
464386881,100141435,922,1,f,986040000,102.206,143136000000,17306.7,1.03653e-07,169.331,1.75517e-05,1.2079,1.25202e-07,3.24416e-07,0.0143452,7340,4780,680
464386050,100141435,165,1,f,275468000,46697.6,31923200000,11290500,0.000169521,241.778,0.0409864,0.337449,5.72045e-05,0.000148225,0.208117,8470,5730,5540
464389325,100141435,126,3,f,123412000,593628,8656030000,152677000,0.00481015,257.194,1.23714,0.151179,0.000727194,0.00188426,0.427413,7570,6780,6190
464389970,100141435,658,3,f,842454000,98942.4,36930400000,22982200,0.000117445,232.279,0.0272801,1.03201,0.000121204,0.000314057,0.337118,9090,4530,7760
464389122,100141435,10703,2,f,1805030000,191784,242351000000,55210300,0.00010625,287.877,0.0305869,2.21116,0.000234936,0.000608751,0.284972,8510,5010,8710
464389708,100141435,378,3,f,5269680000,112174,901268000000,22069800,2.12867e-05,196.746,0.00418807,6.45536,0.000137413,0.000356057,0.274276,4760,3680,1410
464389459,100141435,180,3,f,613033000,0,55095800000,0,0,0,0,0.750966,0,0,0,0,0,0
464389660,100141435,341,3,f,14101200,288200,1937970000,75345400,0.020438,261.435,5.34319,0.017274,0.000353045,0.000914787,0.317061,8020,5500,5580
464390584,100141435,1086,3,f,89312400,0,17683100000,0,0,0,0,0.109408,0,0,0,0,0,0
464389114,100141435,1123,2,f,336921000,383.537,1264270000,67588.2,1.13836e-06,176.223,0.000200605,0.412729,4.69833e-07,1.2174e-06,0.0308273,11580,5580,8160
464386145,100141435,262,1,f,616707000,16793.3,72502000000,4174150,2.72307e-05,248.56,0.00676844,0.755466,2.05718e-05,5.33045e-05,0.14047,6000,4950,4880
464388070,100141435,361,2,f,527210000,531.686,81818100000,2561.76,1.00849e-06,4.81818,4.85908e-06,0.645832,6.51315e-07,1.68765e-06,0.0381356,6930,340,7090
464387690,100141435,173,2,f,115967000,11323100,18962700000,4162390000,0.0976408,367.602,35.893,0.142059,0.0138708,0.0359411,0.594464,6120,6820,6540
464387661,100141435,158,2,f,23634000,5932.61,1268400000,1900370,0.00025102,320.326,0.0804082,0.0289516,7.26745e-06,1.8831e-05,0.0889165,7910,3200,6000
464390065,100141435,733,3,f,1444000000,0,222823000000,0,0,0,0,1.7689,0,0,0,0,0,0
464386210,100141435,321,1,f,11973600,0,1594890000,0,0,0,0,0.0146677,0,0,0,0,0,0
464390532,100141435,1041,3,f,5020320000,545885,568177000000,105177000,0.000108735,192.672,0.0209502,6.14989,0.00066871,0.00173272,0.153774,11900,5010,8650
464386595,100141435,679,1,f,304778000,1126.48,15153400000,338155,3.69607e-06,300.187,0.00110951,0.373353,1.37994e-06,3.57561e-06,0.0602471,9930,4750,5360
464389092,100141435,1085,2,f,41661900,0,2015470000,0,0,0,0,0.0510358,0,0,0,0,0,0
464388483,100141435,613,2,f,152485000,0,29183500000,0,0,0,0,0.186794,0,0,0,0,0,0
464390235,100141435,879,3,f,3096790000,2278.92,450818000000,343607,7.35898e-07,150.776,0.000110956,3.79357,2.79168e-06,7.23363e-06,0.0425928,7550,200,6260
464389155,100141435,312782594,2,f,37917000,0,6726120000,0,0,0,0,0.0464483,0,0,0,0,0,0
464389242,100141435,44,3,f,1542000000,368434,162548000000,107697000,0.000238933,292.31,0.0698425,1.88894,0.000451332,0.00116946,0.289818,3910,3640,6270
464389568,100141435,269,3,f,137700000,97.0927,18207200000,17986.1,7.05103e-07,185.247,0.000130618,0.168683,1.18939e-07,3.08186e-07,0.0111246,10150,1890,2150
464390087,100141435,757,3,f,33777000,0,3767340000,0,0,0,0,0.0413768,0,0,0,0,0,0
464387383,100141435,9,2,f,75424500,0,9717360000,0,0,0,0,0.092395,0,0,0,0,0,0
464388655,100141435,746,2,f,604155000,7560.49,69270200000,1780190,1.25142e-05,235.46,0.00294658,0.74009,9.2616e-06,2.39981e-05,0.171851,2760,4260,5870
464386078,100141435,203,1,f,11556900,0,1151800000,0,0,0,0,0.0141572,0,0,0,0,0,0
464390566,100141435,1070,3,f,1454750000,5065.79,350464000000,1380840,3.48224e-06,272.581,0.000949195,1.78207,6.2056e-06,1.60796e-05,0.106468,7110,1570,8500
464387552,100141435,113,2,f,235825000,0,40345300000,0,0,0,0,0.288886,0,0,0,0,0,0
464385875,100141435,2,1,f,55739700,0,4490920000,0,0,0,0,0.0682811,0,0,0,0,0,0
464388759,100141435,835,2,f,1403490000,14397900,165327000000,6479990000,0.0102586,450.066,4.61705,1.71927,0.0176374,0.0457009,0.930749,4910,5710,6240
464387601,100141435,132,2,f,9461700,0,568383000,0,0,0,0,0.0115906,0,0,0,0,0,0
464386328,100141435,423,1,f,625668000,1109620,123906000000,470106000,0.0017735,423.664,0.751366,0.766444,0.00135929,0.0035221,0.758669,7980,5300,2770
464387491,100141435,72,2,f,15252300,4907760,10795500000,5556580000,0.321772,1132.2,364.311,0.0186841,0.00601201,0.0155779,0.96005,4910,5550,6110
464389284,100141435,91,3,f,775508000,0,109472000000,0,0,0,0,0.949998,0,0,0,0,0,0
464386753,100141435,830,1,f,218139000,63882,27990900000,19354300,0.00029285,302.97,0.0887247,0.267221,7.82555e-05,0.000202771,0.234513,6990,6060,5050
464386943,100141435,961,1,f,5772140000,32620.4,799383000000,7140020,5.65136e-06,218.882,0.00123698,7.07087,3.996e-05,0.000103542,0.156405,5690,6700,2070
464386472,100141435,580,1,f,62553600,0,4289070000,0,0,0,0,0.0766282,0,0,0,0,0,0
464390550,100141435,1057,3,f,2666730000,3402.5,269479000000,493145,1.27591e-06,144.936,0.000184925,3.26674,4.16806e-06,1.08e-05,0.105569,3450,3340,9240
464386392,100141435,485,1,f,11441700000,45544,1914620000000,9074320,3.98053e-06,199.243,0.000793093,14.0161,5.57914e-05,0.000144563,0.168448,6170,3140,3750
464389685,100141435,362,3,f,1210620000,543129,178516000000,206332000,0.000448636,379.895,0.170434,1.48301,0.000665333,0.00172397,0.409166,6460,3510,5900
464390570,100141435,1074,3,f,77545800,3.29934,11820100000,51.3754,4.25469e-08,15.5714,6.62516e-07,0.0949936,4.04169e-09,1.04726e-08,0.00155971,8530,1140,9330
464390671,100141435,312782570,3,f,12999600,0,1561700000,0,0,0,0,0.0159245,0,0,0,0,0,0
464390061,100141435,729,3,f,427540000,0,64707900000,0,0,0,0,0.523736,0,0,0,0,0,0
464387864,100141435,262,2,f,616707000,421816,66753300000,118996000,0.000683981,282.105,0.192955,0.755466,0.000516724,0.0013389,0.494103,6190,5260,6520
464388676,100141435,765,2,f,27959400,0,2260350000,0,0,0,0,0.0342503,0,0,0,0,0,0
464389949,100141435,628,3,f,77310000,0.0501178,11017900000,10.4369,6.4827e-10,208.248,1.35001e-07,0.0947048,6.13943e-11,1.59081e-10,5.22735e-05,7920,2390,4860
464386273,100141435,370,1,f,6229390000,527.042,422911000000,74041.9,8.46058e-08,140.486,1.18859e-05,7.631,6.45627e-07,1.67291e-06,0.0214731,10620,4560,3650
464388726,100141435,805,2,f,78416100,0,10053200000,0,0,0,0,0.0960597,0,0,0,0,0,0
464387638,100141435,149,2,f,181114000,2194500,21779900000,738004000,0.0121167,336.297,4.0748,0.221865,0.00268827,0.00696567,0.475388,5780,4830,5850
464386509,100141435,609,1,f,23816700,29567.9,2717600000,7799720,0.00124148,263.79,0.32749,0.0291755,3.62207e-05,9.38529e-05,0.262721,7490,4070,5650
464389086,100141435,1074,2,f,38772900,3.29934,5870870000,51.3754,8.50938e-08,15.5714,1.32503e-06,0.0474968,4.04169e-09,1.04726e-08,0.00155971,8530,1140,9330
464390285,100141435,911,3,f,6193800,0,311133000,0,0,0,0,0.00758741,0,0,0,0,0,0
464389710,100141435,379,3,f,166442000,0,4736220000,0,0,0,0,0.203892,0,0,0,0,0,0
464386398,100141435,493,1,f,3723120000,100235,631042000000,33169700,2.69222e-05,330.92,0.00890911,4.56082,0.000122787,0.000318159,0.421303,3800,6310,5370
464388872,100141435,917,2,f,4479300,0,365728000,0,0,0,0,0.00548714,0,0,0,0,0,0
464386302,100141435,395,1,f,496350000,0,34216000000,0,0,0,0,0.608029,0,0,0,0,0,0
464387985,100141435,322,2,f,11165500000,75256.9,2077150000000,13778100,6.74013e-06,183.081,0.00123399,13.6777,9.21897e-05,0.000238876,0.37759,7130,1570,8490
464390505,100141435,1021,3,f,1123110000,255.45,121063000000,53235.7,2.27448e-07,208.4,4.74001e-05,1.37581,3.12926e-07,8.10834e-07,0.0141115,4340,2060,6690
464386284,100141435,379,1,f,83221200,0,2209490000,0,0,0,0,0.101946,0,0,0,0,0,0
464387577,100141435,122,2,f,58049100,0,2603300000,0,0,0,0,0.0711101,0,0,0,0,0,0
464386525,100141435,620,1,f,108053000,0,13217600000,0,0,0,0,0.132365,0,0,0,0,0,0
