id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467369356,159433905,217,3,f,321356000,647.42,111834000000,190947,2.01465e-06,294.935,0.000594192,0.393661,7.93089e-07,6.11716e-05,0.036719,10820,4250,6990
467371089,159433905,759,3,f,19179000,0,8864780000,0,0,0,0,0.0234943,0,0,0,0,0,0
467365073,159433905,731,1,f,458226000,19569.4,178127000000,3912830,4.27069e-05,199.946,0.00853908,0.561327,2.39725e-05,0.00184902,0.122702,2840,4460,5600
467365238,159433905,862,1,f,483763000,0,199497000000,0,0,0,0,0.592609,0,0,0,0,0,0
467367103,159433905,491,2,f,251901000,1675.63,81282800000,188055,6.65192e-06,112.23,0.000746544,0.308579,2.05264e-06,0.000158322,0.0324831,8410,5870,5770
467364294,159433905,151,1,f,286215000,45.3365,66945800000,5311.93,1.584e-07,117.167,1.85592e-05,0.350614,5.55372e-08,4.28363e-06,0.00762583,1750,3640,4700
467365695,159433905,1097,1,f,7483590000,2338350,2279030000000,700589000,0.000312464,299.608,0.0936167,9.1674,0.00286448,0.22094,0.543587,7410,6630,4410
467364670,159433905,429,1,f,588259000,0,164529000000,0,0,0,0,0.720617,0,0,0,0,0,0
467364541,159433905,319,1,f,487648000,0,186273000000,0,0,0,0,0.597369,0,0,0,0,0,0
467372573,159433905,8,2,t,150162000,10583600,78083900000,16042500000,0.0704812,1515.79,106.835,0.183949,0.0129649,0.999996,0.930783,5730,5660,9480
467368979,159433905,67,3,f,49305600,0,15595600000,0,0,0,0,0.0603994,0,0,0,0,0,0
467365617,159433905,1033,1,f,1091300000,3704.01,587436000000,1212840,3.39412e-06,327.441,0.00111137,1.33684,4.53741e-06,0.000349975,0.0978546,12860,4840,3660
467372778,159433905,695,3,t,107009000,7529130,57049200000,11835200000,0.0703597,1571.92,110.6,0.131086,0.00922319,0.711392,0.930783,5730,5660,9480
467364446,159433905,238,1,f,19225800,0,2520980000,0,0,0,0,0.0235516,0,0,0,0,0,0
467372752,159433905,567,3,t,150162000,10583600,78083900000,16042500000,0.0704812,1515.79,106.835,0.183949,0.0129649,0.999996,0.930783,5730,5660,9480
467368477,159433905,1047,2,f,363993000,0,211019000000,0,0,0,0,0.445892,0,0,0,0,0,0
467367385,159433905,638,2,f,335997000,125436,125861000000,117729000,0.000373323,938.56,0.350386,0.411596,0.000153659,0.0118518,0.35949,5610,4750,9360
467367962,159433905,878,2,f,346000000,213139,101133000000,77239600,0.000616008,362.391,0.223235,0.423851,0.000261095,0.0201385,0.351215,4530,4030,9950
467369190,159433905,162,3,f,104308000,0,37232700000,0,0,0,0,0.127778,0,0,0,0,0,0
467365645,159433905,1057,1,f,1333360000,39559.4,567504000000,13513700,2.96689e-05,341.605,0.0101351,1.63337,4.84603e-05,0.00373778,0.270034,4470,4610,1630
467368864,159433905,4,3,f,5030110000,49504.1,2457570000000,17752600,9.84155e-06,358.609,0.00352927,6.16189,6.06425e-05,0.00467741,0.17606,10000,1520,4410
467366819,159433905,345,2,f,2984430000,308002,1412060000000,172537000,0.000103203,560.18,0.0578123,3.65592,0.000377302,0.0291016,0.351215,4530,4030,9950
467365595,159433905,1020,1,f,533321000,0,190628000000,0,0,0,0,0.653318,0,0,0,0,0,0
467368841,159433905,312782644,2,f,164270000,0,68564700000,0,0,0,0,0.201231,0,0,0,0,0,0
467365461,159433905,962,1,f,1468570000,0,554690000000,0,0,0,0,1.799,0,0,0,0,0,0
467366729,159433905,320,2,f,1029770000,79831.4,336227000000,16160200,7.75236e-05,202.429,0.015693,1.26147,9.77935e-05,0.0075429,0.173119,3060,2910,8800
467364264,159433905,135,1,f,18410400,0,4797290000,0,0,0,0,0.0225527,0,0,0,0,0,0
467368364,159433905,1010,2,f,88750800,23151.7,47040800000,21979400,0.000260861,949.367,0.247653,0.10872,2.83608e-05,0.00218749,0.166662,6410,4300,10300
467365142,159433905,791,1,f,26105400,0,12337500000,0,0,0,0,0.0319791,0,0,0,0,0,0
467367638,159433905,776,2,f,4597310000,175364,752574000000,224348000,3.81448e-05,1279.33,0.0487999,5.6317,0.00021482,0.0165693,0.369944,3980,4630,7810
467367973,159433905,884,2,f,34492500,98816.8,9621510000,96795400,0.00286488,979.543,2.80627,0.0422533,0.000121051,0.00933674,0.38925,6530,5160,9290
467368115,159433905,935,2,f,246943000,3902.45,88108800000,1368620,1.5803e-05,350.708,0.00554225,0.302505,4.7805e-06,0.000368724,0.118332,2600,2250,5820
467369481,159433905,250,3,f,482553000,0,142335000000,0,0,0,0,0.591127,0,0,0,0,0,0
467366832,159433905,350,2,f,13779000,0,3500130000,0,0,0,0,0.0168793,0,0,0,0,0,0
467371749,159433905,958,3,f,557415000,322.912,166389000000,107452,5.79303e-07,332.759,0.000192768,0.682833,3.95568e-07,3.05105e-05,0.0187148,7580,2760,5340
467370380,159433905,533,3,f,970263000,1375.28,373159000000,187714,1.41743e-06,136.491,0.000193467,1.18857,1.68472e-06,0.000129944,0.0442894,9180,390,7270
467364126,159433905,44,1,f,770998000,2810.22,298309000000,817930,3.64491e-06,291.056,0.00106087,0.944472,3.44251e-06,0.000265524,0.0414033,4080,3440,5610
467372021,159433905,980,3,f,76264200,0,26718900000,0,0,0,0,0.0934236,0,0,0,0,0,0
467365028,159433905,696,1,f,11501100,0,4173010000,0,0,0,0,0.0140888,0,0,0,0,0,0
467370412,159433905,549,3,f,18896600000,258248,7345170000000,171442000,1.36664e-05,663.865,0.00907262,23.1483,0.000316354,0.0244006,0.247935,9040,3860,3220
467369360,159433905,218,3,f,975060000,2883.8,337276000000,1434050,2.95756e-06,497.278,0.00147073,1.19445,3.53265e-06,0.000272477,0.0519579,7280,2840,6670
467368665,159433905,1120,2,f,21590100,0,9154130000,0,0,0,0,0.0264479,0,0,0,0,0,0
467370171,159433905,451,3,f,233577000,1163.24,87278400000,773123,4.98011e-06,664.63,0.00330993,0.286132,1.42497e-06,0.000109909,0.101325,6970,6850,8680
467367931,159433905,862,2,f,483763000,88163.1,206614000000,97724100,0.000182245,1108.45,0.202008,0.592609,0.000108,0.00833011,0.475954,5800,3700,9660
467365564,159433905,1008,1,f,537049000,38669.3,234707000000,14090800,7.20033e-05,364.392,0.0262374,0.657885,4.73699e-05,0.00365368,0.247935,9040,3860,3220
467367269,159433905,590,2,f,413608000,0,168789000000,0,0,0,0,0.506669,0,0,0,0,0,0
467368119,159433905,936,2,f,1693770000,3097.85,765131000000,513297,1.82896e-06,165.694,0.000303049,2.07487,3.79487e-06,0.000292702,0.0774487,12060,1340,6970
467370601,159433905,609,3,f,47633400,718.935,17531700000,621119,1.50931e-05,863.944,0.0130396,0.0583509,8.80695e-07,6.79288e-05,0.0538128,7460,3960,5800
467364359,159433905,186,1,f,144518000,0,42200500000,0,0,0,0,0.177035,0,0,0,0,0,0
467371220,159433905,809,3,f,1349000000,4426.72,544085000000,4748390,3.28148e-06,1072.67,0.00351993,1.65253,5.42273e-06,0.00041826,0.106594,5060,5410,6830
467364697,159433905,449,1,f,52415100,92.5271,11880200000,10112.3,1.76527e-06,109.291,0.000192928,0.0642085,1.13346e-07,8.74245e-06,0.00919558,5990,3030,5190
467368249,159433905,974,2,f,729041000,620.371,393360000000,514215,8.50941e-07,828.882,0.00070533,0.893076,7.59955e-07,5.86159e-05,0.054677,4480,3350,8900
467371096,159433905,765,3,f,55918800,0,14042500000,0,0,0,0,0.0685005,0,0,0,0,0,0
467372747,159433905,344,3,t,35405700,2432340,19252000000,3673160000,0.068699,1510.14,103.745,0.043372,0.00297961,0.22982,0.880184,6100,5020,9600
467368143,159433905,943,2,f,2326660000,0,1001360000000,0,0,0,0,2.85016,0,0,0,0,0,0
467365434,159433905,951,1,f,412906000,0,255295000000,0,0,0,0,0.50581,0,0,0,0,0,0
467370271,159433905,494,3,f,119734000,14246.1,57504100000,5745030,0.000118981,403.27,0.0479815,0.146674,1.74515e-05,0.00134605,0.151715,8690,2610,3790
467364986,159433905,665,1,f,569020000,777314,78322300000,202448000,0.00136606,260.446,0.355785,0.697049,0.00095221,0.0734448,0.561308,4640,6340,2490
467366382,159433905,165,2,f,275468000,30245.6,113789000000,11507700,0.000109797,380.473,0.0417748,0.337449,3.70509e-05,0.00285776,0.138886,8430,5650,5790
467367459,159433905,673,2,f,9695700,18363.8,1210770000,1729700,0.00189402,94.1904,0.178398,0.0118772,2.24957e-05,0.00173511,0.145245,8420,5690,6300
467365600,159433905,1022,1,f,725090000,0,238720000000,0,0,0,0,0.888236,0,0,0,0,0,0
467364563,159433905,335,1,f,120500000,0,42429500000,0,0,0,0,0.147613,0,0,0,0,0,0
467372703,159433905,997,2,t,150166000,10583700,78085500000,16042600000,0.0704797,1515.79,106.832,0.183953,0.012965,1,0.930783,5730,5660,9480
467367791,159433905,809,2,f,674500000,4426.72,273450000000,4748390,6.56296e-06,1072.67,0.00703986,0.826263,5.42273e-06,0.00041826,0.106594,5060,5410,6830
467364683,159433905,441,1,f,8389800,0,2122450000,0,0,0,0,0.0102775,0,0,0,0,0,0
467365588,159433905,1017,1,f,5149200000,36885.8,2472830000000,6940380,7.16342e-06,188.158,0.00134786,6.30777,4.51852e-05,0.00348517,0.201005,11340,4270,1980
467365068,159433905,728,1,f,3173700000,8990.79,454963000000,2204260,2.83291e-06,245.168,0.000694539,3.88778,1.10137e-05,0.000849498,0.146798,10290,3870,3880
467367668,159433905,794,2,f,714470000,74243.9,5095630000,6818650,0.000103915,91.8412,0.00954364,0.875226,9.09488e-05,0.00701496,0.239752,10820,6750,7890
467368080,159433905,927,2,f,20744100,0,5444360000,0,0,0,0,0.0254115,0,0,0,0,0,0
467371014,159433905,723,3,f,1476790000,554736,739399000000,727129000,0.000375636,1310.77,0.492371,1.80907,0.000679551,0.0524144,0.432498,3570,4770,7480
467366933,159433905,397,2,f,29430900,0,4126970000,0,0,0,0,0.0360529,0,0,0,0,0,0
467364216,159433905,111,1,f,755810000,6428.2,286367000000,602288,8.50504e-06,93.6947,0.000796877,0.925867,7.87454e-06,0.00060737,0.116513,6410,4930,780
467366624,159433905,272,2,f,30553200,0,7950920000,0,0,0,0,0.0374277,0,0,0,0,0,0
467370199,159433905,463,3,f,4991880000,850.317,2388470000000,127550,1.7034e-07,150.003,2.55515e-05,6.11505,1.04164e-06,8.03424e-05,0.0397265,8630,5450,7800
467365654,159433905,1062,1,f,104202000,0,31101300000,0,0,0,0,0.127647,0,0,0,0,0,0
467367971,159433905,882,2,f,312592000,0,79099100000,0,0,0,0,0.382925,0,0,0,0,0,0
467366331,159433905,149,2,f,181114000,12170.4,58874600000,7617810,6.71974e-05,625.929,0.0420608,0.221865,1.49087e-05,0.00114992,0.150002,7270,3540,5720
467365512,159433905,985,1,f,8038890000,91802.9,3435380000000,48874900,1.14198e-05,532.389,0.0060798,9.84765,0.000112459,0.00867402,0.380132,4530,2300,4540
467364534,159433905,313,1,f,16405900000,1580850,6273330000000,477218000,9.63584e-05,301.875,0.0290882,20.0972,0.00193654,0.149367,0.553954,8300,5810,4010
467368829,159433905,312782632,2,f,65985300,5893.63,17403900000,4136640,8.93173e-05,701.883,0.0626903,0.080832,7.2197e-06,0.000556861,0.197787,9600,3310,10330
467371124,159433905,774,3,f,347546000,0,146207000000,0,0,0,0,0.425744,0,0,0,0,0,0
467366235,159433905,119,2,f,719536000,1576350,294320000000,1604920000,0.00219079,1018.12,2.23049,0.881431,0.00193103,0.148942,0.517653,3600,4370,8090
467364313,159433905,158,1,f,23634000,0,4325200000,0,0,0,0,0.0289516,0,0,0,0,0,0
467368035,159433905,908,2,f,92196000,18864.4,19275700000,12877700,0.000204612,682.645,0.139677,0.11294,2.31088e-05,0.0017824,0.158266,5540,5930,8280
467370827,159433905,669,3,f,12007000000,75793.6,5004570000000,26877700,6.31248e-06,354.617,0.00223851,14.7085,9.28472e-05,0.00716138,0.197787,9600,3310,10330
467372151,159433905,1016,3,f,3447850000,326759,555165000000,50282400,9.47718e-05,153.882,0.0145837,4.22362,0.00040028,0.030874,0.138313,1420,2740,6050
467366699,159433905,310,2,f,117927000,197.171,21717000000,6245.44,1.67198e-06,31.6752,5.29602e-05,0.144461,2.41535e-07,1.86298e-05,0.0139941,5420,3960,6600
467364853,159433905,609,1,f,23816700,206.046,8714550000,174322,8.65132e-06,846.033,0.0073193,0.0291755,2.52406e-07,1.94683e-05,0.040749,7470,3970,5690
467365823,159433905,312782582,1,f,55950300,0,23872100000,0,0,0,0,0.0685391,0,0,0,0,0,0
467365900,159433905,9,2,f,75424500,0,29867900000,0,0,0,0,0.092395,0,0,0,0,0,0
467372498,159433905,312782590,3,f,135740000,0,66715600000,0,0,0,0,0.166281,0,0,0,0,0,0
467364720,159433905,470,1,f,84277800,0,36134000000,0,0,0,0,0.10324,0,0,0,0,0,0
467368340,159433905,1004,2,f,39446100,0,12206200000,0,0,0,0,0.0483215,0,0,0,0,0,0
467365998,159433905,62,2,f,480963000,6296.76,49172300000,718755,1.3092e-05,114.147,0.00149441,0.589179,7.71353e-06,0.000594951,0.038951,12510,6850,5970
467369548,159433905,271,3,f,83878200,0,31210100000,0,0,0,0,0.102751,0,0,0,0,0,0
467369066,159433905,121,3,f,22003200,0,6948560000,0,0,0,0,0.0269539,0,0,0,0,0,0
467366594,159433905,255,2,f,183545000,0.775775,112553000000,42.5125,4.22662e-09,54.8,2.31619e-07,0.224843,9.50324e-10,7.32993e-08,0.00084308,5740,3820,6930
467367837,159433905,830,2,f,218139000,26340.1,78558300000,23193600,0.000120749,880.543,0.106325,0.267221,3.22666e-05,0.00248875,0.314276,6910,6040,6270
467367342,159433905,620,2,f,108053000,6272.72,46359900000,4760150,5.80522e-05,758.865,0.0440538,0.132365,7.68409e-06,0.00059268,0.0980327,3060,3630,6230
467364737,159433905,491,1,f,251901000,1832.87,74176300000,438488,7.27614e-06,239.236,0.00174072,0.308579,2.24526e-06,0.000173179,0.0343966,8420,6220,5420
467370435,159433905,564,3,f,554479000,0,215350000000,0,0,0,0,0.679237,0,0,0,0,0,0
467365134,159433905,783,1,f,135370000,0,51758300000,0,0,0,0,0.165828,0,0,0,0,0,0
467367543,159433905,707,2,f,123493000,194232,42929000000,207657000,0.00157282,1069.12,1.68154,0.151278,0.000237934,0.0183521,0.514545,3080,4470,6020
467365363,159433905,927,1,f,20744100,0,5115740000,0,0,0,0,0.0254115,0,0,0,0,0,0
467371135,159433905,780,3,f,282569000,387.375,99133400000,33269.6,1.3709e-06,85.8849,0.00011774,0.346148,4.74534e-07,3.66012e-05,0.0261077,7580,5750,3680
467365103,159433905,759,1,f,9589500,0,4689010000,0,0,0,0,0.0117471,0,0,0,0,0,0
467367552,159433905,714,2,f,1800780000,1463600,807579000000,1673810000,0.000812758,1143.63,0.929495,2.20595,0.0017929,0.138288,0.432498,3570,4770,7480
467367590,159433905,746,2,f,604155000,596093,267042000000,649422000,0.000986657,1089.46,1.07493,0.74009,0.000730214,0.056322,0.351217,2700,4130,6070
467365929,159433905,22,2,f,724447000,371.192,302622000000,66628.9,5.1238e-07,179.5,9.19721e-05,0.887447,4.5471e-07,3.50722e-05,0.041827,7780,690,8630
467364653,159433905,412,1,f,312751000,1086.32,176553000000,548753,3.47345e-06,505.147,0.0017546,0.38312,1.33075e-06,0.000102642,0.0441755,2630,4210,4100
467368015,159433905,902,2,f,100448000,0,37581800000,0,0,0,0,0.123049,0,0,0,0,0,0
467364472,159433905,258,1,f,974437000,2878.02,352946000000,1387350,2.95352e-06,482.051,0.00142375,1.19369,3.52558e-06,0.000271931,0.0914071,4040,4780,5680
467365922,159433905,19,2,f,11583900,3696.83,4040510000,3538110,0.000319136,957.066,0.305434,0.0141903,4.52862e-06,0.000349296,0.142549,4090,3950,5820
467367344,159433905,621,2,f,170722000,0,63821700000,0,0,0,0,0.209134,0,0,0,0,0,0
467365146,159433905,794,1,f,714489000,135635,4828590000,12729500,0.000189835,93.8512,0.0178163,0.875249,0.000166153,0.0128155,0.365659,10910,6720,3460
467365836,159433905,312782598,1,f,6194700,0,2268200000,0,0,0,0,0.00758851,0,0,0,0,0,0
467365545,159433905,1000,1,f,280081000,91.9349,42261200000,9078.57,3.28244e-07,98.75,3.24141e-05,0.343099,1.1262e-07,8.68649e-06,0.0112955,12230,6800,3810
467372512,159433905,312782604,3,f,105620000,1604.27,34739500000,630333,1.5189e-05,392.91,0.00596791,0.129385,1.96523e-06,0.00015158,0.0519574,8140,1150,2000
467368601,159433905,1098,2,f,158028000,0,53158400000,0,0,0,0,0.193585,0,0,0,0,0,0
467370658,159433905,621,3,f,341444000,0,136284000000,0,0,0,0,0.418269,0,0,0,0,0,0
467371437,159433905,873,3,f,670734000,415977,206453000000,124998000,0.000620181,300.493,0.18636,0.821649,0.000509572,0.0393037,0.352807,5080,3270,1230
467368056,159433905,917,2,f,4479300,0,857492000,0,0,0,0,0.00548714,0,0,0,0,0,0
467365161,159433905,805,1,f,78416100,585.068,24831800000,86665.3,7.46107e-06,148.129,0.0011052,0.0960597,7.16708e-07,5.52803e-05,0.0187701,8520,300,4040
467371575,159433905,911,3,f,6193800,0.010803,844526000,5.68417,1.74416e-09,526.167,9.1772e-07,0.00758741,1.32337e-11,1.02072e-09,1.20033e-05,10230,3530,6620
467365333,159433905,914,1,f,1363500,0,576210000,0,0,0,0,0.00167029,0,0,0,0,0,0
467366038,159433905,83,2,f,233144000,12.0974,57618600000,1519.09,5.18882e-08,125.571,6.51568e-06,0.285602,1.48194e-08,1.14303e-06,0.00455195,12710,6780,5810
467364453,159433905,243,1,f,75636000,0,25063700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467368710,159433905,182305689,2,f,733643000,10310,331166000000,2026460,1.40532e-05,196.553,0.00276219,0.898713,1.26298e-05,0.000974146,0.0844755,6580,790,8460
467364416,159433905,222,1,f,7367400,10.0178,988630000,538.36,1.35975e-06,53.7402,7.30732e-05,0.00902507,1.22718e-08,9.46537e-07,0.00188011,12280,6760,5500
467366056,159433905,95,2,f,2619570000,9571420,1085360000000,10114300000,0.00365382,1056.72,3.86105,3.20897,0.011725,0.904358,0.880339,6090,5020,9600
467369890,159433905,330,3,f,17400600,0,4369600000,0,0,0,0,0.0213157,0,0,0,0,0,0
467372248,159433905,1058,3,f,436841000,267166,204303000000,286866000,0.000611586,1073.74,0.656684,0.53513,0.000327278,0.0252432,0.457238,6040,4850,9910
467364418,159433905,223,1,f,110413000,1076.13,16915200000,80469.8,9.74638e-06,74.7773,0.000728808,0.135256,1.31825e-06,0.000101678,0.0363203,6930,7300,5450
467367141,159433905,514,2,f,12478500,305.779,1932550000,21582.5,2.45045e-05,70.5821,0.00172958,0.0152862,3.74579e-07,2.88916e-05,0.0198859,12860,4900,7030
467364826,159433905,589,1,f,694349000,17195.5,236587000000,5326190,2.47649e-05,309.744,0.00767077,0.850578,2.10644e-05,0.00162472,0.160739,3960,3850,5650
467369022,159433905,100,3,f,317722000,57971.8,149956000000,22316400,0.000182461,384.953,0.0702389,0.389209,7.10154e-05,0.00547748,0.19332,8580,5880,5650
467372397,159433905,1129,3,f,33863800000,4732540,12097800000000,1651580000,0.000139752,348.985,0.0487714,41.4831,0.00579736,0.447155,0.543587,7410,6630,4410
467372258,159433905,1062,3,f,208404000,0,58182400000,0,0,0,0,0.255295,0,0,0,0,0,0
467367095,159433905,485,2,f,11441700000,606854,5175240000000,887786000,5.30389e-05,1462.93,0.0775922,14.0161,0.000743397,0.0573388,0.585917,4770,5390,8590
467369182,159433905,158,3,f,47268000,0,8455860000,0,0,0,0,0.0579033,0,0,0,0,0,0
467365065,159433905,725,1,f,15439500,0,3849030000,0,0,0,0,0.0189134,0,0,0,0,0,0
467369117,159433905,138,3,f,2165960000,2960.9,773478000000,1492350,1.36701e-06,504.019,0.000689001,2.65331,3.6271e-06,0.000279762,0.0519579,7280,2840,6670
467366580,159433905,250,2,f,241276000,0,57990800000,0,0,0,0,0.295564,0,0,0,0,0,0
467366749,159433905,325,2,f,14029200,0,5225400000,0,0,0,0,0.0171858,0,0,0,0,0,0
467366853,159433905,361,2,f,527210000,2562.41,222034000000,365842,4.86033e-06,142.772,0.00069392,0.645832,3.13896e-06,0.00024211,0.0760558,6880,640,8280
467368659,159433905,1117,2,f,1646180000,7767.22,448800000000,6267320,4.71833e-06,806.893,0.00380719,2.01657,9.51485e-06,0.000733888,0.110977,9120,4440,7300
467368456,159433905,1039,2,f,30308400,0,8730450000,0,0,0,0,0.0371278,0,0,0,0,0,0
467365864,159433905,312782636,1,f,170521000,24.4672,67226800000,9464.98,1.43485e-07,386.844,5.55062e-05,0.208888,2.99723e-08,2.31179e-06,0.00413424,10030,2530,1530
467364550,159433905,325,1,f,14029200,0,5479760000,0,0,0,0,0.0171858,0,0,0,0,0,0
467365745,159433905,1126,1,f,6718500,0,1782420000,0,0,0,0,0.00823016,0,0,0,0,0,0
467371417,159433905,867,3,f,784472000,11205.3,246067000000,7782240,1.42839e-05,694.513,0.00992035,0.960979,1.37265e-05,0.00105874,0.309372,10420,3760,7360
467367505,159433905,694,2,f,277589000,291534,121120000000,297092000,0.00105024,1019.06,1.07026,0.340046,0.000357129,0.0275457,0.365718,4430,5250,8730
467365108,159433905,765,1,f,27959400,0,6346300000,0,0,0,0,0.0342503,0,0,0,0,0,0
467364217,159433905,113,1,f,235825000,0,96450000000,0,0,0,0,0.288886,0,0,0,0,0,0
467366874,159433905,369,2,f,1622480000,10126.3,760462000000,2124590,6.24121e-06,209.81,0.00130947,1.98754,1.24047e-05,0.000956783,0.0812839,4620,1680,8750
467372114,159433905,1006,3,f,112820000,5449.57,38608600000,661609,4.83031e-05,121.406,0.00586426,0.138205,6.67573e-06,0.000514904,0.0760558,6880,640,8280
467366878,159433905,370,2,f,6229390000,31443.5,1711990000000,3231500,5.0476e-06,102.772,0.000518752,7.631,3.85182e-05,0.00297094,0.134683,12470,4860,6380
467366283,159433905,133,2,f,38626200,0,9584450000,0,0,0,0,0.0473171,0,0,0,0,0,0
467366547,159433905,234,2,f,103313000,5877.94,40675800000,6017240,5.68946e-05,1023.7,0.0582429,0.126558,7.20047e-06,0.000555379,0.181876,6920,4660,10340
467370105,159433905,429,3,f,1171760000,0,352928000000,0,0,0,0,1.43541,0,0,0,0,0,0
467370239,159433905,483,3,f,268378000,322.912,69591300000,107452,1.2032e-06,332.759,0.000400375,0.328763,3.95568e-07,3.05105e-05,0.0187148,7580,2760,5340
467366766,159433905,329,2,f,2784240000,37022.8,1315900000000,11391400,1.32973e-05,307.686,0.00409139,3.41069,4.53529e-05,0.00349811,0.177864,5850,1460,9280
467367514,159433905,697,2,f,244893000,487.977,33817700000,190925,1.99261e-06,391.258,0.000779627,0.299994,5.97771e-07,4.61066e-05,0.0275566,8610,5160,6600
467365763,159433905,10703,1,f,1805030000,104539,830154000000,43586500,5.79152e-05,416.941,0.0241472,2.21116,0.00012806,0.00987738,0.226245,7570,2640,4340
467367350,159433905,623,2,f,24168000000,4640830,9962860000000,4477700000,0.000192024,964.847,0.185273,29.6059,0.00568502,0.438491,0.585917,4770,5390,8590
467368388,159433905,1018,2,f,1067240000,83307.4,419716000000,75240400,7.80591e-05,903.166,0.0705003,1.30736,0.000102052,0.00787132,0.235468,6430,3550,10280
467365020,159433905,692,1,f,297112000,0,118230000000,0,0,0,0,0.363962,0,0,0,0,0,0
467370780,159433905,654,3,f,452430000,49422.4,287762000000,107466000,0.000109238,2174.44,0.237531,0.554227,6.05425e-05,0.00466969,0.610566,5630,2440,9620
467368336,159433905,1002,2,f,1028330000,12365.8,435331000000,1682310,1.20251e-05,136.046,0.00163597,1.2597,1.51481e-05,0.00116839,0.0934504,7270,2990,10690
467369862,159433905,319,3,f,975296000,157047,362667000000,182981000,0.000161025,1165.14,0.187616,1.19474,0.000192382,0.0148386,0.346815,7310,6440,8450
467365224,159433905,852,1,f,827953000,0,203385000000,0,0,0,0,1.01424,0,0,0,0,0,0
467369954,159433905,354,3,f,25298400000,1452810,6394950000000,252976000,5.74269e-05,174.13,0.00999971,30.9905,0.00177969,0.137269,0.451157,10560,7160,5770
467371240,159433905,818,3,f,1832350000,29315.7,576330000000,24200100,1.5999e-05,825.497,0.0132071,2.24463,3.59118e-05,0.00276991,0.204859,6100,5210,7620
467364197,159433905,97,1,f,197117000,20006.7,61899900000,1893450,0.000101497,94.6408,0.00960573,0.241468,2.45083e-05,0.00189034,0.0921252,6860,4140,640
467368405,159433905,1022,2,f,725090000,19103.9,266503000000,16269300,2.6347e-05,851.619,0.0224376,0.888236,2.34023e-05,0.00180504,0.204859,6100,5210,7620
467369229,159433905,178,3,f,363778000,1406.53,135321000000,720911,3.86645e-06,512.546,0.00198173,0.445628,1.723e-06,0.000132896,0.0604959,7350,3400,2960
467364817,159433905,581,1,f,97671600,0,31851100000,0,0,0,0,0.119648,0,0,0,0,0,0
467364776,159433905,533,1,f,485132000,585.068,181655000000,86665.3,1.206e-06,148.129,0.000178643,0.594286,7.16708e-07,5.52803e-05,0.0187701,8520,300,4040
467369130,159433905,143,3,f,19692000,0,5902500000,0,0,0,0,0.0241227,0,0,0,0,0,0
467365429,159433905,950,1,f,400624000,0,241411000000,0,0,0,0,0.490765,0,0,0,0,0,0
467369450,159433905,242,3,f,2534590000,8130.96,854151000000,4768180,3.208e-06,586.423,0.00188124,3.10487,9.96042e-06,0.000768256,0.109681,4050,4820,5700
467365481,159433905,972,1,f,790097000,3786.93,318212000000,1323410,4.79299e-06,349.467,0.00167499,0.967869,4.63898e-06,0.000357809,0.110203,2830,2350,5680
467366075,159433905,104,2,f,1205800000,421746,511478000000,419240000,0.000349765,994.057,0.347687,1.4771,0.000516639,0.0398488,0.430341,3100,4800,7880
467365201,159433905,840,1,f,2681430000,925908,379009000000,228093000,0.000345304,246.345,0.0850637,3.28475,0.00113424,0.0874847,0.561308,4640,6340,2490
467371078,159433905,755,3,f,465255000,19849.8,156630000000,16762300,4.26644e-05,844.455,0.0360281,0.569937,2.4316e-05,0.00187551,0.235468,6430,3550,10280
467364754,159433905,511,1,f,35257500,0,12692800000,0,0,0,0,0.0431904,0,0,0,0,0,0
467370787,159433905,656,3,f,1689320000,116193,526570000000,53945700,6.87807e-05,464.278,0.0319334,2.06941,0.000142336,0.0109785,0.274157,2360,3650,7070
467365061,159433905,721,1,f,429577000,0,224309000000,0,0,0,0,0.526232,0,0,0,0,0,0
467364333,159433905,169,1,f,69519600,0,28066000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467364689,159433905,443,1,f,425837000,0,65527100000,0,0,0,0,0.52165,0,0,0,0,0,0
467364824,159433905,588,1,f,246776000,19761.1,97527000000,7642910,8.0077e-05,386.765,0.030971,0.302301,2.42074e-05,0.00186714,0.193286,5280,2060,5680
467367657,159433905,786,2,f,62570700,587.719,18782600000,301203,9.39288e-06,512.494,0.00481379,0.0766491,7.19956e-07,5.55308e-05,0.0639754,7160,4320,9720
467364307,159433905,156,1,f,367270000,0,156991000000,0,0,0,0,0.449906,0,0,0,0,0,0
467365708,159433905,1105,1,f,87523200,0,33650000000,0,0,0,0,0.107216,0,0,0,0,0,0
467365853,159433905,312782624,1,f,19251900,0,6128680000,0,0,0,0,0.0235836,0,0,0,0,0,0
467371356,159433905,848,3,f,920102000,370798,40858300000,68839400,0.000402996,185.652,0.0748171,1.12713,0.000454227,0.0350349,0.316206,5900,6980,4470
467365406,159433905,942,1,f,1023150000,6153.05,374125000000,3081800,6.01383e-06,500.857,0.00301207,1.25336,7.53749e-06,0.000581373,0.0944883,5320,6010,2790
