id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465318833,297710633,1030,1,f,94052700,51261.1,9546080000,9563170,0.000545026,186.558,0.101679,0.115215,6.27949e-05,0.000997796,0.160879,6640,470,4130
465321026,297710633,403,3,f,1413820000,21530.1,99765300000,3721340,1.52283e-05,172.843,0.00263211,1.73193,2.63744e-05,0.000419083,0.221854,7530,5600,7930
465317815,297710633,19,1,f,11583900,307.004,674700000,36250.2,2.65026e-05,118.077,0.00312936,0.0141903,3.76079e-07,5.97582e-06,0.0414696,4890,2830,5690
465320777,297710633,210,3,f,29502000,3905.64,574489000,754417,0.000132386,193.161,0.0255717,0.0361399,4.78441e-06,7.60231e-05,0.143123,8060,6140,6690
465321778,297710633,1025,3,f,4437850000,51196.8,450122000000,16478200,1.15364e-05,321.86,0.0037131,5.43637,6.27161e-05,0.000996545,0.177428,12930,3380,7600
465318688,297710633,872,1,f,58311000,0,1961720000,0,0,0,0,0.071431,0,0,0,0,0,0
465318159,297710633,305,1,f,72981900,298.523,4327110000,52001.3,4.09037e-06,174.195,0.000712523,0.0894028,3.6569e-07,5.81074e-06,0.0207146,9610,2250,2700
465319394,297710633,260,2,f,73823400,292.96,4681850000,29996.3,3.96838e-06,102.39,0.000406325,0.0904337,3.58876e-07,5.70245e-06,0.0331436,5740,7170,7510
465318102,297710633,271,1,f,41939100,0,1773380000,0,0,0,0,0.0513754,0,0,0,0,0,0
465320669,297710633,121,3,f,22003200,10573.4,1379720000,2242570,0.000480541,212.095,0.10192,0.0269539,1.29525e-05,0.000205812,0.328247,8620,2030,9090
465318615,297710633,753,1,f,423900,0,15007900,0,0,0,0,0.000519278,0,0,0,0,0,0
465319428,297710633,288,2,f,249189000,28515.4,29235800000,5711800,0.000114433,200.306,0.0229215,0.305257,3.49313e-05,0.000555051,0.203796,3110,3880,6660
465317995,297710633,141,1,f,995206000,21286.5,58962300000,4890810,2.1389e-05,229.761,0.00491436,1.21913,2.60759e-05,0.00041434,0.254169,5720,3610,5500
465319217,297710633,132,2,f,9461700,0,301246000,0,0,0,0,0.0115906,0,0,0,0,0,0
465321808,297710633,1047,3,f,727935000,10468900,147788000000,13968000000,0.0143816,1334.24,19.1885,0.891721,0.0128244,0.203776,0.999849,6920,1230,8720
465319742,297710633,542,2,f,264586000,8830.48,16192000000,1266150,3.33748e-05,143.384,0.00478542,0.324117,1.08173e-05,0.000171885,0.18417,6130,1600,5710
465320074,297710633,859,2,f,5989500,0,56219500,0,0,0,0,0.00733714,0,0,0,0,0,0
465319653,297710633,451,2,f,116788000,36.0222,8210280000,6314.18,3.0844e-07,175.286,5.40651e-05,0.143066,4.41272e-08,7.01172e-07,0.010942,6970,6790,8590
465320086,297710633,872,2,f,58311000,1759.52,1999570000,302238,3.01747e-05,171.773,0.00518321,0.071431,2.15541e-06,3.4249e-05,0.0822852,9400,3590,5850
465319882,297710633,697,2,f,244893000,235589,193446000,48363000,0.000962007,205.286,0.197487,0.299994,0.000288596,0.00458573,0.372873,7620,4440,7540
465319870,297710633,690,2,f,73858500,693.372,433659000,129043,9.38784e-06,186.11,0.00174717,0.0904767,8.49381e-07,1.34965e-05,0.0629917,7540,5390,6320
465318035,297710633,202,1,f,610916000,0,21251700000,0,0,0,0,0.748371,0,0,0,0,0,0
465321020,297710633,398,3,f,423142000,12046.3,1376560000,2561070,2.84688e-05,212.601,0.0060525,0.518349,1.47568e-05,0.000234482,0.121097,10350,6900,6780
465319094,297710633,88,2,f,352210000,579.594,27367000000,94662.4,1.64559e-06,163.325,0.000268767,0.431457,7.10003e-07,1.12818e-05,0.0256363,5780,5760,6210
465319606,297710633,412,2,f,312751000,18926.6,42617700000,3791500,6.05166e-05,200.326,0.0121231,0.38312,2.31851e-05,0.000368406,0.28105,3500,4660,7420
465318524,297710633,609,1,f,23816700,11633.4,1408900000,2424660,0.000488458,208.421,0.101805,0.0291755,1.4251e-05,0.000226445,0.138696,7480,4480,5590
465319018,297710633,312782632,1,f,65985300,27020.3,4167940000,4259310,0.000409489,157.634,0.0645493,0.080832,3.30998e-05,0.000525948,0.171226,10050,2550,1480
465318063,297710633,238,1,f,19225800,0,8213370,0,0,0,0,0.0235516,0,0,0,0,0,0
465320375,297710633,1029,2,f,48101400,1452750,863626000,403451000,0.0302019,277.715,8.38751,0.0589242,0.00177962,0.0282778,0.683528,8120,4250,7870
465321969,297710633,312782628,3,f,965205000,81539.4,89700700000,13602600,8.44788e-05,166.822,0.0140929,1.18238,9.98858e-05,0.00158716,0.293452,9390,2980,1460
465318190,297710633,322,1,f,11165500000,6114170,1690470000000,1596300000,0.000547596,261.083,0.142968,13.6777,0.00748986,0.119012,0.652617,4890,1790,2640
465318297,297710633,379,1,f,83221200,0,212505000,0,0,0,0,0.101946,0,0,0,0,0,0
465319288,297710633,181,2,f,172864000,14760.6,14743300000,3552940,8.53883e-05,240.705,0.0205534,0.211758,1.80817e-05,0.000287314,0.242975,6790,5030,5700
465321559,297710633,879,3,f,3096790000,1628340,266531000000,374212000,0.000525816,229.812,0.120839,3.79357,0.00199472,0.0316956,0.549611,6750,1000,6460
465319402,297710633,266,2,f,51579900,0,2894820000,0,0,0,0,0.0631854,0,0,0,0,0,0
465318032,297710633,196,1,f,95487300,0,1357260000,0,0,0,0,0.116972,0,0,0,0,0,0
465318754,297710633,960,1,f,4132880000,23468,32021100000,5388400,5.67836e-06,229.606,0.00130379,5.06278,2.87483e-05,0.000456804,0.178388,12220,1740,4870
465320092,297710633,877,2,f,90230400,0,159064000,0,0,0,0,0.110532,0,0,0,0,0,0
465317900,297710633,81,1,f,1123620000,530248,15477900000,119820000,0.00047191,225.969,0.106637,1.37643,0.000649554,0.0103213,0.416253,4810,2990,4700
465318510,297710633,589,1,f,694349000,30700.4,46571800000,4869600,4.42146e-05,158.617,0.00701319,0.850578,3.7608e-05,0.000597582,0.347843,4050,3700,5680
465321204,297710633,534,3,f,147620000,0,2882000000,0,0,0,0,0.180834,0,0,0,0,0,0
465321931,297710633,312782550,3,f,77490000,107739,8992870000,28014000,0.00139037,260.016,0.361518,0.0949253,0.000131981,0.00209714,0.346605,7190,710,8500
465317881,297710633,66,1,f,2637000,0,3843660,0,0,0,0,0.00323033,0,0,0,0,0,0
465321002,297710633,382,3,f,7803800000,914047,1044400000000,212235000,0.000117128,232.193,0.0271964,9.55965,0.00111971,0.0177919,0.607311,6990,2070,4130
465321271,297710633,598,3,f,73866600,0,3321030000,0,0,0,0,0.0904866,0,0,0,0,0,0
465318581,297710633,693,1,f,210049000,0,10146000000,0,0,0,0,0.25731,0,0,0,0,0,0
465321927,297710633,182305713,3,f,62474400,341155,2208680000,91197400,0.00546072,267.32,1.45976,0.0765311,0.000417915,0.00664057,0.465832,6880,1580,7830
465318312,297710633,388,1,f,1455300,0,12986200,0,0,0,0,0.00178274,0,0,0,0,0,0
465321714,297710633,981,3,f,490590000,10295800,63298000000,8145670000,0.0209866,791.161,16.6038,0.600973,0.0126124,0.200408,0.987078,6970,820,8640
465318855,297710633,1045,1,f,46372500,276.378,2896730000,37373.4,5.95997e-06,135.225,0.000805938,0.0568063,3.38564e-07,5.3797e-06,0.0454153,8770,3990,1330
465318479,297710633,540,1,f,205690000,10457.3,7731160000,1820490,5.08401e-05,174.088,0.00885065,0.25197,1.28102e-05,0.000203551,0.119629,7000,5090,790
465318820,297710633,1022,1,f,725090000,1500.77,14961200000,265306,2.06977e-06,176.779,0.000365893,0.888236,1.83845e-06,2.92125e-05,0.029233,5720,4970,4010
465320056,297710633,846,2,f,150758000,0,7788640000,0,0,0,0,0.184679,0,0,0,0,0,0
465320807,297710633,235,3,f,442751000,478.681,797305000,33432.7,1.08115e-06,69.8434,7.55112e-05,0.54237,5.86384e-07,9.31751e-06,0.135298,12610,6880,3840
465321639,297710633,933,3,f,1642190000,285484,7437940000,52057800,0.000173843,182.349,0.0317002,2.01169,0.000349718,0.00555695,0.507396,9560,6830,6420
465321911,297710633,10703,3,f,3610060000,256446,367327000000,53624100,7.10364e-05,209.105,0.014854,4.42233,0.000314146,0.00499171,0.367032,7910,2160,3470
465318767,297710633,977,1,f,135130000,2289.84,11158500000,326573,1.69455e-05,142.618,0.00241674,0.165534,2.80505e-06,4.45716e-05,0.0947844,10160,2340,2520
465319292,297710633,186,2,f,144518000,1125.87,9233600000,173502,7.79047e-06,154.105,0.00120055,0.177035,1.37919e-06,2.19149e-05,0.0215172,6970,3050,6140
465320970,297710633,361,3,f,1054420000,3278910,132906000000,1077590000,0.00310968,328.644,1.02198,1.29166,0.00401667,0.0638239,0.609181,7240,1140,7710
465320748,297710633,187,3,f,746635000,113183,100069000000,23386500,0.00015159,206.626,0.0313226,0.914627,0.000138649,0.0022031,0.323518,4150,3970,2610
465321748,297710633,1006,3,f,112820000,194896,11819300000,59009900,0.00172749,302.776,0.523043,0.138205,0.000238747,0.00379364,0.435835,6990,710,8450
465321890,297710633,1117,3,f,3292360000,20539.9,20794300000,3519700,6.23866e-06,171.359,0.00106905,4.03314,2.51614e-05,0.000399809,0.356152,9840,6880,6240
465318061,297710633,237,1,f,4479300,1013.46,31963300,143311,0.000226255,141.407,0.031994,0.00548714,1.24149e-06,1.97271e-05,0.0632905,12770,5320,5160
465319701,297710633,502,2,f,2034330000,209627,201522000000,43634400,0.000103045,208.152,0.021449,2.49205,0.000256794,0.00408039,0.411418,8810,2250,8260
465321050,297710633,429,3,f,1191180000,1248620,15293100000,329929000,0.00104822,264.234,0.276977,1.45919,0.00152956,0.0243044,0.575876,13070,6110,4170
465320417,297710633,1061,2,f,30253500,646316,3522270000,284234000,0.0213633,439.776,9.39509,0.0370605,0.000791737,0.0125805,0.623748,7970,2880,6300
465321311,297710633,625,3,f,863203000,992254,133288000000,304440000,0.0011495,306.817,0.352687,1.05742,0.00121551,0.0193142,0.538732,5430,1910,3360
465319490,297710633,329,2,f,2731530000,104973000,484961000000,101836000000,0.0384301,970.117,37.2817,3.34613,0.128592,2.0433,1,6850,1530,8210
465320361,297710633,1020,2,f,533321000,35071600,66317300000,26307400000,0.0657608,750.105,49.3276,0.653318,0.0429628,0.682669,1,7170,3460,7220
465320089,297710633,873,2,f,335367000,100829,31306400000,16116800,0.000300653,159.843,0.0480572,0.410825,0.000123516,0.00196264,0.22235,4560,3760,9940
465320547,297710633,312782598,2,f,6194700,0,413672000,0,0,0,0,0.00758851,0,0,0,0,0,0
465319039,297710633,23,2,f,261256000,6244.56,16595800000,792599,2.39021e-05,126.926,0.00303381,0.320038,7.64958e-06,0.00012155,0.116163,5860,6970,7170
465317795,297710633,7,1,f,496574000,22914.1,8109990000,4360940,4.61443e-05,190.317,0.00878206,0.608303,2.80697e-05,0.000446022,0.231817,10640,6270,3610
465320846,297710633,266,3,f,103160000,57.711,5797270000,9748.87,5.59433e-07,168.926,9.45026e-05,0.126371,7.0696e-08,1.12334e-06,0.00921234,5340,4230,4820
465319858,297710633,680,2,f,506700,0,2907620,0,0,0,0,0.000620708,0,0,0,0,0,0
465320742,297710633,181,3,f,345728000,25121.9,29247800000,6604950,7.26637e-05,262.916,0.0191045,0.423517,3.07743e-05,0.000488996,0.242975,6790,5030,5700
465320296,297710633,975,2,f,15002100,0,355987000,0,0,0,0,0.0183776,0,0,0,0,0,0
465321903,297710633,1128,3,f,475081000,536471,71020000000,173525000,0.00112922,323.456,0.365253,0.581974,0.000657177,0.0104424,0.601734,5650,1410,7520
465320379,297710633,1031,2,f,191085000,2098.09,1591170000,132154,1.09799e-05,62.988,0.000691599,0.234079,2.57016e-06,4.08392e-05,0.103442,6890,5110,7830
465318380,297710633,437,1,f,529204000,926165,4154150000,185468000,0.00175011,200.254,0.350465,0.648276,0.00113455,0.0180278,0.517032,12090,5730,3330
465319726,297710633,528,2,f,23074300000,772810,2564960000000,268148000,3.34923e-05,346.978,0.0116211,28.266,0.000946692,0.0150427,0.428116,10870,2430,6180
465321790,297710633,1033,3,f,2182600000,71620.3,249294000000,26684000,3.28142e-05,372.576,0.0122258,2.67369,8.77348e-05,0.00139409,0.353495,12330,3330,6910
465318766,297710633,975,1,f,15002100,0,295251000,0,0,0,0,0.0183776,0,0,0,0,0,0
465318544,297710633,634,1,f,109252000,0,2269090000,0,0,0,0,0.133834,0,0,0,0,0,0
465319361,297710633,237,2,f,4479300,0,56461200,0,0,0,0,0.00548714,0,0,0,0,0,0
465319087,297710633,81,2,f,1123620000,935416,6749090000,245345000,0.000832502,262.285,0.218352,1.37643,0.00114588,0.0182078,0.494039,6650,2490,8310
465321563,297710633,882,3,f,625183000,397117,14621200000,98373700,0.0006352,247.72,0.157352,0.765849,0.000486468,0.00772986,0.400147,5420,2030,6800
465320385,297710633,1037,2,f,375044000,102781,28142300000,18933600,0.00027405,184.213,0.0504835,0.459429,0.000125907,0.00200063,0.267574,9220,2340,7650
465318587,297710633,699,1,f,68400,0,380466,0,0,0,0,8.379e-05,0,0,0,0,0,0
465320634,297710633,51,3,f,1030960000,1967850,58307400000,487457000,0.00190876,247.71,0.472819,1.26292,0.00241062,0.0383042,0.630438,7540,3570,6630
465318105,297710633,272,1,f,30553200,0,1112250000,0,0,0,0,0.0374277,0,0,0,0,0,0
465321220,297710633,557,3,f,39990600,1.32238,1246170000,246.192,3.30672e-08,186.174,6.15625e-06,0.0489885,1.61991e-09,2.574e-08,0.00128312,7840,6210,6910
465320017,297710633,818,2,f,916176000,350750,22002500000,137506000,0.000382841,392.034,0.150087,1.12232,0.000429668,0.00682733,0.590291,6740,4280,8530
465318366,297710633,427,1,f,281031000,513.202,16821200000,81347,1.82614e-06,158.509,0.000289459,0.344263,6.28672e-07,9.98946e-06,0.141274,10220,2320,1920
465318626,297710633,773,1,f,158576000,0,8527480000,0,0,0,0,0.194256,0,0,0,0,0,0
465320986,297710633,372,3,f,8803800,0,143410000,0,0,0,0,0.0107847,0,0,0,0,0,0
465318563,297710633,667,1,f,54630000,189.521,3220690000,36009,3.46917e-06,190,0.000659143,0.0669218,2.32163e-07,3.68902e-06,0.0337536,2160,3060,4550
465317927,297710633,104,1,f,1205800000,456696,148141000000,91399000,0.00037875,200.131,0.0757996,1.4771,0.000559452,0.00888957,0.428825,2320,3830,3870
465318632,297710633,783,1,f,135370000,8681.62,12369000000,1599970,6.41326e-05,184.294,0.0118192,0.165828,1.0635e-05,0.000168988,0.166568,4410,4770,2620
465318012,297710633,159,1,f,1686130000,71037.4,125268000000,13972700,4.21304e-05,196.695,0.00828683,2.06551,8.70208e-05,0.00138274,0.363948,3190,6380,4650
465321804,297710633,1045,3,f,92745000,561.16,5852370000,81779.7,6.05056e-06,145.733,0.000881769,0.113613,6.87421e-07,1.0923e-05,0.0522356,7340,4060,9750
465319009,297710633,312782594,1,f,37917000,20665.3,4675280000,4058600,0.000545014,196.397,0.107039,0.0464483,2.5315e-05,0.000402249,0.291072,8640,2220,2080
465321673,297710633,954,3,f,307440000,49296.1,30474900000,12188000,0.000160344,247.241,0.0396436,0.376614,6.03877e-05,0.000959546,0.208931,8610,2930,1440
465318045,297710633,217,1,f,160678000,0,3240510000,0,0,0,0,0.19683,0,0,0,0,0,0
465319260,297710633,158,2,f,23634000,5436.12,141466000,1194050,0.000230013,219.652,0.0505227,0.0289516,6.65925e-06,0.000105814,0.138238,7620,2930,5720
465320954,297710633,347,3,f,133576000,292.955,7873960000,53675.9,2.19317e-06,183.222,0.000401837,0.163631,3.5887e-07,5.70236e-06,0.0264096,6320,5890,5440
465318546,297710633,638,1,f,335997000,21336.8,32873600000,3948920,6.3503e-05,185.075,0.0117529,0.411596,2.61376e-05,0.000415321,0.197104,4080,3960,2620
465321056,297710633,434,3,f,901924000,320440,79054300000,74849900,0.000355285,233.585,0.0829892,1.10486,0.000392539,0.00623736,0.435855,6110,1040,5960
465321723,297710633,988,3,f,566278000,13097.7,55086000000,3776240,2.31295e-05,288.313,0.00666853,0.693691,1.60447e-05,0.000254947,0.284405,7210,4590,10060
465318584,297710633,696,1,f,11501100,53.3177,1127040000,8317.61,4.63588e-06,156.001,0.000723201,0.0140888,6.53142e-08,1.03783e-06,0.00664097,8880,2940,740
465318905,297710633,1084,1,f,473065000,60359,37503700000,11471100,0.000127591,190.048,0.0242484,0.579505,7.39397e-05,0.00117489,0.278906,9540,2300,3420
465318585,297710633,697,1,f,244893000,0,30079800,0,0,0,0,0.299994,0,0,0,0,0,0
465318636,297710633,791,1,f,26105400,0,3446040000,0,0,0,0,0.0319791,0,0,0,0,0,0
465319226,297710633,138,2,f,1082980000,39305100,90626500000,27545100000,0.0362934,700.801,25.4345,1.32665,0.0481488,0.765073,1,7170,3460,7220
465320671,297710633,125,3,f,609349000,29449.1,270453000,3882950,4.83288e-05,131.853,0.00637229,0.746452,3.60751e-05,0.000573225,0.220337,5810,6960,4470
465318804,297710633,1014,1,f,225770000,19309,5454030000,3618680,8.55248e-05,187.409,0.0160281,0.276569,2.36535e-05,0.000375849,0.205207,7300,3350,3010
465321842,297710633,1080,3,f,19882300000,2034440,2237820000000,498097000,0.000102324,244.832,0.0250523,24.3558,0.00249219,0.0396003,0.655051,7010,2110,8190
465319423,297710633,286,2,f,44030700,0,1685680000,0,0,0,0,0.0539376,0,0,0,0,0,0
465318642,297710633,800,1,f,182028000,560.16,22783900000,101601,3.07734e-06,181.379,0.000558163,0.222984,6.86196e-07,1.09035e-05,0.0568006,3980,4690,3440
465320996,297710633,379,3,f,166442000,1195.21,422776000,183670,7.18089e-06,153.672,0.0011035,0.203892,1.46413e-06,2.32646e-05,0.085734,12580,7260,5870
465321433,297710633,718,3,f,564858000,7772990,17402700000,2673030000,0.013761,343.886,4.73221,0.691951,0.00952192,0.151301,0.768629,7190,4420,8050
465320235,297710633,938,2,f,363824000,3979.41,420678000,848931,1.09377e-05,213.331,0.00233336,0.445685,4.87477e-06,7.7459e-05,0.128938,11390,7340,6350
465321615,297710633,918,3,f,7397180000,71791.9,459496000000,11051300,9.7053e-06,153.936,0.00149399,9.06155,8.7945e-05,0.00139743,0.212836,10010,3860,1120
465318742,297710633,944,1,f,416334000,74027.7,63930700000,25069900,0.000177809,338.656,0.0602159,0.510009,9.06839e-05,0.00144095,0.376372,13130,2630,5530
465319037,297710633,21,2,f,569020000,46190.7,2905070000,7874790,8.11759e-05,170.484,0.0138392,0.697049,5.65836e-05,0.0008991,0.227447,5080,6640,8920
465321489,297710633,791,3,f,52210800,6992.61,6588880000,1393330,0.00013393,199.257,0.0266866,0.0639582,8.56594e-06,0.000136111,0.279138,8860,2900,10290
465319953,297710633,765,2,f,27959400,0,174034000,0,0,0,0,0.0342503,0,0,0,0,0,0
465318944,297710633,1109,1,f,12127500,0,1473110000,0,0,0,0,0.0148562,0,0,0,0,0,0
465320499,297710633,1132,2,f,1394600000,25335.1,17980700000,4388980,1.81666e-05,173.237,0.00314712,1.70839,3.10356e-05,0.000493148,0.140445,10790,5740,7720
465318325,297710633,397,1,f,29430900,0,37279000,0,0,0,0,0.0360529,0,0,0,0,0,0
465320040,297710633,836,2,f,174853000,10157.9,10853300000,1570830,5.8094e-05,154.641,0.00898371,0.214195,1.24434e-05,0.000197723,0.15404,8260,4090,10800
465318611,297710633,746,1,f,604155000,47904.2,62809000000,8899400,7.92913e-05,185.775,0.0147303,0.74009,5.86827e-05,0.000932454,0.190498,2380,3950,5500
465320459,297710633,1098,2,f,158028000,3756.77,1070770000,773438,2.37728e-05,205.879,0.0048943,0.193585,4.60204e-06,7.31254e-05,0.05818,12660,5640,7120
465320701,297710633,149,3,f,362228000,599.631,23025800000,108653,1.6554e-06,181.201,0.000299958,0.44373,7.34548e-07,1.16718e-05,0.0255241,5860,4190,5500
465321117,297710633,448,3,f,251978000,3736.81,31055600000,628073,1.48299e-05,168.077,0.00249257,0.308674,4.5776e-06,7.2737e-05,0.0768694,3460,4720,3350
465321818,297710633,1057,3,f,2666730000,358367,306660000000,71922200,0.000134385,200.694,0.0269702,3.26674,0.000439,0.00697561,0.363308,4420,4490,1650
465318623,297710633,768,1,f,2430380000,79144.5,33424200000,15497400,3.25647e-05,195.811,0.00637652,2.97722,9.6952e-05,0.00154055,0.264508,7450,5240,2680
465318396,297710633,449,1,f,52415100,7809.84,357187000,1815460,0.000149,232.458,0.0346362,0.0642085,9.56706e-06,0.000152018,0.209166,5580,3820,5430
465319180,297710633,111,2,f,755810000,9527.77,63064600000,1457660,1.2606e-05,152.991,0.00192861,0.925867,1.16715e-05,0.000185458,0.0993987,5370,4940,9570
465319681,297710633,482,2,f,154007000,28987.7,805765000,6708190,0.000188223,231.415,0.0435576,0.188659,3.551e-05,0.000564245,0.260755,9530,2380,7470
465320978,297710633,366,3,f,157646000,3303.7,12657800000,951032,2.09565e-05,287.869,0.00603271,0.193116,4.04703e-06,6.43064e-05,0.131117,6910,4810,5850
465319697,297710633,500,2,f,12306100000,10564900,1301830000000,2972290000,0.000858513,281.336,0.241531,15.0749,0.012942,0.205645,0.576204,3780,1630,6800
465319971,297710633,778,2,f,928130000,257478,123109000000,57881300,0.000277416,224.801,0.0623634,1.13696,0.000315411,0.0050118,0.486082,8410,1350,8900
465319977,297710633,783,2,f,135370000,128.408,10674900000,20743.7,9.48569e-07,161.545,0.000153237,0.165828,1.57299e-07,2.49945e-06,0.0239285,4390,4800,8760
465320264,297710633,957,2,f,990184000,45651.7,133477000000,16386100,4.61043e-05,358.937,0.0165485,1.21298,5.59234e-05,0.00088861,0.232492,12900,4080,6270
465319528,297710633,350,2,f,13779000,0,95147000,0,0,0,0,0.0168793,0,0,0,0,0,0
465321955,297710633,312782598,3,f,12389400,4051.63,887274000,793625,0.000327024,195.878,0.0640568,0.015177,4.96325e-06,7.88649e-05,0.281537,8630,2220,2080
465320291,297710633,973,2,f,146129000,241.562,17081500000,51028.7,1.65307e-06,211.245,0.000349202,0.179009,2.95913e-07,4.70199e-06,0.0364881,8500,1330,9130
465318946,297710633,1111,1,f,175828000,23811.7,26705900000,5616690,0.000135427,235.879,0.0319443,0.215389,2.91694e-05,0.000463495,0.303125,7010,1300,3480
465319747,297710633,556,2,f,232503000,20066.3,21966600000,4095180,8.63052e-05,204.083,0.0176134,0.284817,2.45812e-05,0.000390589,0.204631,3760,3220,6080
465319355,297710633,234,2,f,103313000,13169.3,11587300000,2421740,0.00012747,183.893,0.0234409,0.126558,1.61324e-05,0.00025634,0.208594,8550,3640,10540
465320950,297710633,344,3,f,410760000,4890.66,37005800000,748670,1.19064e-05,153.082,0.00182265,0.503181,5.99106e-06,9.51965e-05,0.0486602,5350,4960,9590
465321324,297710633,633,3,f,18325800,682.957,630490000,119897,3.72675e-05,175.555,0.0065425,0.0224491,8.36622e-07,1.32937e-05,0.0299603,10250,1970,5510
465321296,297710633,614,3,f,424535000,41773.1,6263810000,9614330,9.83972e-05,230.156,0.0226467,0.520056,5.1172e-05,0.000813112,0.369469,7240,6810,6900
465321792,297710633,1035,3,f,708674000,340298,120723000000,86990600,0.000480189,255.631,0.122751,0.868126,0.000416865,0.00662389,0.494158,5450,4170,1330
465319535,297710633,354,2,f,12815400000,1349160,146387000000,188345000,0.000105276,139.601,0.0146967,15.6989,0.00165273,0.0262614,0.628082,11850,7470,6420
465319720,297710633,523,2,f,374384000,2217.85,27130600000,385552,5.924e-06,173.841,0.00102983,0.45862,2.71686e-06,4.31704e-05,0.0675983,5200,5710,6130
465318969,297710633,1132,1,f,1394600000,87757.5,32100500000,18021400,6.29265e-05,205.354,0.0129222,1.70839,0.000107503,0.0017082,0.244279,9670,4630,3550
465319602,297710633,406,2,f,152916000,1684400,4646910000,405141000,0.0110152,240.526,2.64943,0.187322,0.00206339,0.0327868,0.716009,8030,4390,7240
465318902,297710633,1083,1,f,225411000,5647,3508050000,1351470,2.5052e-05,239.325,0.00599556,0.276129,6.91757e-06,0.000109919,0.124771,7690,2500,5490
465320650,297710633,88,3,f,704419000,619.212,54791400000,100847,8.79039e-07,162.864,0.000143164,0.862914,7.58535e-07,1.20529e-05,0.0256363,5780,5760,6210
465321440,297710633,725,3,f,30879000,26050.6,400142000,6349400,0.000843636,243.733,0.205622,0.0378268,3.1912e-05,0.000507075,0.278157,7510,4510,7320
465318649,297710633,810,1,f,129384000,0,11458700000,0,0,0,0,0.158495,0,0,0,0,0,0
465321721,297710633,987,3,f,5452220000,13545400,59675300000,3745030000,0.00248437,276.48,0.686881,6.67897,0.0165931,0.26366,0.979795,8990,6660,6720
465320649,297710633,84,3,f,227110000,4770.6,17667200000,872487,2.10057e-05,182.888,0.0038417,0.278209,5.84399e-06,9.28596e-05,0.163214,3210,3100,6800
465321014,297710633,394,3,f,716819000,711491,81852000000,142617000,0.000992567,200.448,0.198958,0.878104,0.000871577,0.0138492,0.412833,7870,600,4220
465317854,297710633,44,1,f,770998000,1892,64869900000,343360,2.45396e-06,181.48,0.000445345,0.944472,2.3177e-06,3.68277e-05,0.0583897,3170,3960,5380
465320756,297710633,194,3,f,3067100000,98584.2,71417500000,24046400,3.21425e-05,243.918,0.00784013,3.7572,0.000120766,0.00191894,0.40196,7570,5130,6160
465320880,297710633,295,3,f,1457210000,13476.2,145613000000,2320410,9.24798e-06,172.186,0.00159237,1.78508,1.65084e-05,0.000262314,0.082267,6920,6020,8970
465321403,297710633,695,3,f,188283000000,178597000,19367500000000,122681000000,0.000948556,686.917,0.651579,230.647,0.218781,3.47638,1,6850,1530,8210
465321840,297710633,1077,3,f,16171200,0,1375930000,0,0,0,0,0.0198097,0,0,0,0,0,0
465321587,297710633,901,3,f,1496460000,3146.14,405638000,379431,2.10239e-06,120.602,0.000253553,1.83316,3.85402e-06,6.12395e-05,0.174338,12080,5640,3310
465321802,297710633,1044,3,f,38781000,670188,702021000,183060000,0.0172814,273.147,4.72034,0.0475067,0.000820981,0.0130452,0.668481,8280,4550,7910
465319010,297710633,312782598,1,f,6194700,4051.63,473602000,793625,0.000654048,195.878,0.128114,0.00758851,4.96325e-06,7.88649e-05,0.281537,8630,2220,2080
465318488,297710633,542,1,f,264586000,4961.32,17610300000,843025,1.87513e-05,169.919,0.00318621,0.324117,6.07762e-06,9.6572e-05,0.0984577,6680,800,5680
465321430,297710633,714,3,f,3601550000,245231,402848000000,46551600,6.80904e-05,189.827,0.0129254,4.4119,0.000300408,0.00477342,0.28105,3500,4660,7420
465318980,297710633,182305693,1,f,60806700,27904.7,7723090000,4993850,0.000458908,178.961,0.0821266,0.0744882,3.41832e-05,0.000543163,0.196858,6010,1130,2710
465318568,297710633,673,1,f,9695700,4189.5,80307800,655211,0.000432098,156.394,0.0675775,0.0118772,5.13213e-06,8.15484e-05,0.107396,8430,5690,5130
465319471,297710633,318,2,f,7922700,0,448661000,0,0,0,0,0.00970531,0,0,0,0,0,0
465318569,297710633,675,1,f,43911000,3247.59,2846810000,610796,7.39584e-05,188.077,0.0139099,0.053791,3.97829e-06,6.32142e-05,0.115177,4010,4690,3430
465319828,297710633,643,2,f,21839400,5652.45,2186730000,1219950,0.000258819,215.828,0.0558602,0.0267533,6.92425e-06,0.000110025,0.226705,8740,2870,10310
465318644,297710633,803,1,f,4626150000,336783,225161000000,50524700,7.27998e-05,150.021,0.0109215,5.66704,0.000412559,0.00655547,0.351266,3740,6430,4580
465320938,297710633,337,3,f,1775900000,2979950,220109000000,979073000,0.00167799,328.553,0.551311,2.17548,0.00365044,0.0580046,0.601734,5650,1410,7520
465321712,297710633,980,3,f,76264200,0,3649610000,0,0,0,0,0.0934236,0,0,0,0,0,0
465319032,297710633,12,2,f,15424200,0,586761000,0,0,0,0,0.0188946,0,0,0,0,0,0
