id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465962344,277801701,364,1,f,27891900,0,4243430000,0,0,0,0,0.0341676,0,0,0,0,0,0
465963064,277801701,344,2,f,205380000,2186.55,62724900000,1012130,1.06464e-05,462.89,0.0049281,0.25159,2.67853e-06,7.87144e-06,0.104465,6440,5090,9700
465963214,277801701,599,2,f,75195000,4984.45,24872100000,7322160,6.6287e-05,1469,0.0973757,0.0921139,6.10595e-06,1.79437e-05,0.230461,6780,4700,5900
465962242,277801701,222,1,f,7367400,4079.51,489261000,418453,0.000553725,102.574,0.0567979,0.00902507,4.9974e-06,1.4686e-05,0.108073,12230,6580,5620
465965075,277801701,312782620,3,f,152593000,3505.89,54424500000,3926040,2.29754e-05,1119.84,0.0257288,0.186927,4.29471e-06,1.26209e-05,0.204388,7930,1820,8840
465963175,277801701,525,2,f,90906300,777.022,16362000000,81885.7,8.5475e-06,105.384,0.000900771,0.11136,9.51852e-07,2.79722e-06,0.0483459,8160,6000,6490
465963194,277801701,567,2,f,121308000000,441918000,41103300000000,1057090000000,0.00364295,2392.04,8.71409,148.602,0.541349,1.59087,1,6210,2260,8350
465963196,277801701,573,2,f,54829800,0,20254500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465962936,277801701,143,2,f,9846000,0,1172480000,0,0,0,0,0.0120614,0,0,0,0,0,0
465963084,277801701,375,2,f,7023510000,239978,2708390000000,141446000,3.41678e-05,589.413,0.020139,8.60379,0.000293973,0.000863904,0.435435,6140,2120,6790
465964688,277801701,898,3,f,551684000,2980.89,161412000000,261266,5.40327e-06,87.647,0.00047358,0.675813,3.6516e-06,1.0731e-05,0.0962928,10800,5140,5730
465962459,277801701,582,1,f,164044000,0,53313600000,0,0,0,0,0.200954,0,0,0,0,0,0
465964111,277801701,393,3,f,1812600,0,437049000,0,0,0,0,0.00222044,0,0,0,0,0,0
465963552,277801701,1111,2,f,175828000,9624.47,78558800000,9692620,5.47381e-05,1007.08,0.0551257,0.215389,1.179e-05,3.46474e-05,0.119514,7310,1160,7980
465963387,277801701,874,2,f,38079900,9513.01,5592950000,836988,0.000249817,87.9836,0.0219798,0.0466479,1.16534e-05,3.42462e-05,0.243222,9310,3790,7980
465962350,277801701,374,1,f,95621400,23708,16766700000,1575960,0.000247936,66.4737,0.0164812,0.117136,2.90423e-05,8.5347e-05,0.276563,8410,5690,5030
465965001,277801701,1097,3,f,14967200000,14069700,2920440000000,3988160000,0.000940039,283.457,0.266461,18.3348,0.0172354,0.05065,0.702278,7640,4470,7870
465963955,277801701,278,3,f,3496900000,479478,972068000000,174790000,0.000137115,364.542,0.0499843,4.2837,0.000587361,0.00172609,0.392895,5840,7080,4000
465963188,277801701,556,2,f,232503000,0,80526300000,0,0,0,0,0.284817,0,0,0,0,0,0
465963997,277801701,310,3,f,235854000,4016.12,39535500000,383134,1.7028e-05,95.3991,0.00162445,0.288921,4.91974e-06,1.44577e-05,0.0643842,5430,4060,6610
465962676,277801701,924,1,f,392630000,344848,16456600000,61225200,0.000878305,177.542,0.155936,0.480971,0.000422439,0.00124143,0.406604,8630,5790,4490
465964478,277801701,718,3,f,564858000,1250050,127066000000,1526060000,0.00221303,1220.8,2.70167,0.691951,0.00153131,0.00450009,0.722697,6840,4350,7840
465964764,277801701,948,3,f,1425630000,1959090,136357000000,280653000,0.00137419,143.257,0.196862,1.7464,0.00239988,0.00705258,0.560929,9720,7080,6070
465963638,277801701,66,3,f,5274000,9464.51,519340000,7253070,0.00179456,766.343,1.37525,0.00646065,1.1594e-05,3.40716e-05,0.227383,8150,4700,7750
465963237,277801701,630,2,f,214813000,0,74353400000,0,0,0,0,0.263146,0,0,0,0,0,0
465962456,277801701,577,1,f,212135000,0,106788000000,0,0,0,0,0.259866,0,0,0,0,0,0
465963031,277801701,298,2,f,150990000,66008.1,27155100000,19818900,0.000437168,300.249,0.131259,0.184963,8.08599e-05,0.000237624,0.247407,4970,7060,6480
465963429,277801701,932,2,f,257371000,276166,12693600000,54833700,0.00107302,198.554,0.213053,0.31528,0.000338303,0.000994177,0.445453,10610,6940,5850
465964647,277801701,863,3,f,379701000,285581,21502200000,28812700,0.000752121,100.891,0.0758826,0.465134,0.000349837,0.00102807,0.444368,9060,5220,6940
465963340,277801701,798,2,f,46539900,6237.71,1166150000,458527,0.000134029,73.5089,0.00985234,0.0570114,7.64119e-06,2.24553e-05,0.113814,10970,5190,6190
465963620,277801701,31,3,f,4166510000,69252,1583230000000,43794000,1.66211e-05,632.385,0.010511,5.10397,8.48337e-05,0.000249302,0.239495,2690,2460,6290
465963650,277801701,93,3,f,55870200,163283,577164000,14121100,0.00292254,86.4826,0.252749,0.068441,0.000200021,0.000587806,0.405641,9560,5960,3860
465964155,277801701,470,3,f,168556000,62835.1,39499800000,42938300,0.000372786,683.35,0.254743,0.206481,7.6973e-05,0.000226202,0.26116,7270,5030,7690
465962972,277801701,202,2,f,610916000,0,155251000000,0,0,0,0,0.748371,0,0,0,0,0,0
465962792,277801701,1090,1,f,659646000,0,298042000000,0,0,0,0,0.808066,0,0,0,0,0,0
465962624,277801701,846,1,f,150758000,0,42486100000,0,0,0,0,0.184679,0,0,0,0,0,0
465962134,277801701,38,1,f,112755000,821.145,28016400000,91925.5,7.28258e-06,111.948,0.00081527,0.138125,1.0059e-06,2.95607e-06,0.0412096,6040,5790,5660
465962929,277801701,132,2,f,9461700,0,2049160000,0,0,0,0,0.0115906,0,0,0,0,0,0
465963149,277801701,469,2,f,17057700,0,4261090000,0,0,0,0,0.0208957,0,0,0,0,0,0
465962449,277801701,566,1,f,465023000,15147.3,108571000000,2223990,3.25732e-05,146.825,0.00478255,0.569653,1.85554e-05,5.45291e-05,0.179674,8130,6940,2030
465964157,277801701,477,3,f,39083800000,28125000,12341700000000,42479500000,0.000719609,1510.38,1.08688,47.8776,0.0344532,0.101248,0.792141,6280,3090,8780
465963604,277801701,6,3,f,2189590000,11222500,138726000000,8502300000,0.00512541,757.609,3.88306,2.68224,0.0137476,0.0404003,0.777001,6370,3840,8160
465962782,277801701,1073,1,f,14027500000,847468,4963690000000,132358000,6.04146e-05,156.18,0.00943557,17.1837,0.00103815,0.00305082,0.428048,11210,4230,2190
465963771,277801701,194,3,f,3067100000,351221,467692000000,95738600,0.000114513,272.588,0.0312147,3.7572,0.000430246,0.00126437,0.431246,7660,4870,6540
465962760,277801701,1035,1,f,354337000,0,172155000000,0,0,0,0,0.434063,0,0,0,0,0,0
465964410,277801701,672,3,f,22883400000,25680900,7505690000000,41597200000,0.00112225,1619.77,1.81779,28.0321,0.0314591,0.0924495,0.792141,6280,3090,8780
465963525,277801701,1066,2,f,93658500,2028.46,33183900000,2627320,2.1658e-05,1295.23,0.0280522,0.114732,2.48486e-06,7.30231e-06,0.0898219,7770,480,8040
465962380,277801701,427,1,f,281031000,88386.8,67103200000,61097000,0.000314509,691.246,0.217403,0.344263,0.000108274,0.000318186,0.264019,6720,4730,880
465964032,277801701,332,3,f,1341000,0,387842000,0,0,0,0,0.00164273,0,0,0,0,0,0
465962315,277801701,323,1,f,9696620000,144303,2633860000000,26672100,1.48818e-05,184.834,0.00275066,11.8784,0.000176771,0.000519481,0.202597,8680,2790,3760
465963438,277801701,943,2,f,2326660000,6168710,982157000000,6517530000,0.00265132,1056.55,2.80124,2.85016,0.00755666,0.0222069,0.645201,3980,1660,7250
465963213,277801701,598,2,f,36933300,16782,8880440000,7789850,0.000454386,464.18,0.210917,0.0452433,2.05579e-05,6.04139e-05,0.210999,6940,4020,9670
465963204,277801701,583,2,f,222730000,4939.06,62646400000,2951140,2.21751e-05,597.511,0.0132499,0.272844,6.05034e-06,1.77803e-05,0.179221,5330,5090,9150
465965080,277801701,312782628,3,f,965205000,0,289404000000,0,0,0,0,1.18238,0,0,0,0,0,0
465963435,277801701,939,2,f,8564400,247.189,961715000,29770.6,2.88624e-05,120.437,0.00347609,0.0104914,3.02807e-07,8.89863e-07,0.0241453,11880,6580,7140
465963252,277801701,649,2,f,10369800,0,2760760000,0,0,0,0,0.012703,0,0,0,0,0,0
465962263,277801701,246,1,f,192125000,0,32631600000,0,0,0,0,0.235353,0,0,0,0,0,0
465963455,277801701,966,2,f,205574000,0,54769600000,0,0,0,0,0.251829,0,0,0,0,0,0
465963594,277801701,312782628,2,f,482602000,0,143601000000,0,0,0,0,0.591188,0,0,0,0,0,0
465963306,277801701,733,2,f,721998000,2493280,203767000000,3182730000,0.00345331,1276.52,4.40823,0.884448,0.00305427,0.00897563,0.679753,6970,4340,7750
465963551,277801701,1109,2,f,12127500,0,4598270000,0,0,0,0,0.0148562,0,0,0,0,0,0
465964933,277801701,1022,3,f,1450180000,752165,303548000000,773946000,0.00051867,1028.96,0.53369,1.77647,0.000921402,0.00270774,0.688228,6550,4320,8310
465962695,277801701,946,1,f,331878000,3387.6,75651100000,437977,1.02074e-05,129.288,0.00131969,0.40655,4.14981e-06,1.21951e-05,0.0902322,7670,5020,5670
465962844,277801701,312782612,1,f,51101100,0,20646700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465964495,277801701,731,3,f,916452000,1627.4,293794000000,246469,1.77576e-06,151.45,0.000268938,1.12265,1.99356e-06,5.85852e-06,0.0621575,2770,4350,5620
465963215,277801701,600,2,f,423266000,471099,151831000000,555108000,0.00111301,1178.33,1.31149,0.518501,0.000577096,0.00169592,0.525934,6860,2830,10390
465962354,277801701,379,1,f,83221200,414321,6570650000,75375400,0.00497855,181.925,0.905723,0.101946,0.000507543,0.00149153,0.601489,12420,7230,5670
465964096,277801701,377,3,f,130779000,0,41353000000,0,0,0,0,0.160204,0,0,0,0,0,0
465962665,277801701,908,1,f,92196000,1366.75,10507700000,214653,1.48244e-05,157.053,0.00232823,0.11294,1.67427e-06,4.92022e-06,0.0819764,5650,5910,3060
465963640,277801701,68,3,f,565819000,403776,121954000000,151771000,0.000713612,375.88,0.268233,0.693129,0.000494625,0.00145356,0.338359,2140,3400,7510
465962537,277801701,696,1,f,11501100,14609.9,2997950000,1937940,0.0012703,132.646,0.1685,0.0140888,1.78971e-05,5.25946e-05,0.152975,8820,2930,730
465963002,277801701,250,2,f,241276000,2164.05,54778400000,220448,8.96918e-06,101.868,0.000913675,0.295564,2.65097e-06,7.79044e-06,0.158594,5600,3220,6540
465963633,277801701,56,3,f,3703830000,96048.3,1433930000000,94465000,2.59322e-05,983.516,0.0255047,4.53719,0.000117659,0.000345767,0.266088,4020,5910,7370
465962258,277801701,237,1,f,4479300,0,585121000,0,0,0,0,0.00548714,0,0,0,0,0,0
465964292,277801701,599,3,f,150390000,4984.45,49506600000,7322160,3.31435e-05,1469,0.0486878,0.184228,6.10595e-06,1.79437e-05,0.230461,6780,4700,5900
465962200,277801701,154,1,f,79315200,0.200545,19344300000,43.289,2.52845e-09,215.857,5.45785e-07,0.0971611,2.45667e-10,7.21947e-10,0.000117788,11130,4810,5470
465964972,277801701,1049,3,f,1187680000,281101,319708000000,32916100,0.000236681,117.097,0.0277148,1.4549,0.000344348,0.00101194,0.271835,10790,5870,8870
465963436,277801701,940,2,f,473834000,345573,50500500000,146418000,0.000729312,423.698,0.309008,0.580446,0.000423326,0.00124404,0.653796,4900,2420,7080
465962253,277801701,231,1,f,7195500,0,1052690000,0,0,0,0,0.00881449,0,0,0,0,0,0
465962687,277801701,936,1,f,1693770000,6101.63,738190000000,1017340,3.60239e-06,166.732,0.000600632,2.07487,7.4745e-06,2.19654e-05,0.109491,12650,2170,4210
465964112,277801701,394,3,f,716819000,24539.9,261078000000,11180900,3.42344e-05,455.621,0.0155979,0.878104,3.00614e-05,8.83419e-05,0.238511,7620,390,3630
465963373,277801701,849,2,f,19242000,1961.96,4285240000,1186430,0.000101962,604.717,0.0616582,0.0235715,2.4034e-06,7.0629e-06,0.100823,6570,4420,9640
465962292,277801701,289,1,f,409381000,399981,133365000000,349661000,0.000977038,874.195,0.854121,0.501492,0.000489977,0.0014399,0.462913,6830,4270,1250
465962413,277801701,485,1,f,11441700000,831968,3735480000000,716845000,7.27138e-05,861.626,0.062652,14.0161,0.00101916,0.00299503,0.448455,6370,4230,2780
465962899,277801701,81,2,f,1123620000,2492840,63882900000,230032000,0.00221858,92.2771,0.204724,1.37643,0.00305373,0.00897405,0.411352,6130,2450,7420
465963216,277801701,601,2,f,54918900,0,17950200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465965021,277801701,1129,3,f,33863800000,29395700,8156040000000,25458000000,0.000868057,866.046,0.751778,41.4831,0.0360097,0.105822,0.805863,7580,3840,7150
465964218,277801701,533,3,f,970263000,59574.2,329487000000,48211900,6.14e-05,809.275,0.0496895,1.18857,7.29784e-05,0.000214463,0.277824,7940,430,7900
465964993,277801701,1084,3,f,946130000,546544,278850000000,88393200,0.000577663,161.731,0.0934261,1.15901,0.000669517,0.00196752,0.392491,9120,3100,3360
465963388,277801701,877,2,f,90230400,1625.19,7078220000,141863,1.80116e-05,87.2903,0.00157224,0.110532,1.99086e-06,5.85058e-06,0.0481625,8790,4650,5920
465964048,277801701,343,3,f,109275000000,75010300,22450600000000,38282600000,0.000686435,510.365,0.350332,133.862,0.0918876,0.270032,0.805863,7580,3840,7150
465962257,277801701,235,1,f,221376000,569898,17248800000,48713100,0.00257435,85.4769,0.220047,0.271185,0.000698125,0.00205159,0.345852,12660,6990,4190
465962273,277801701,255,1,f,183545000,0,82483000000,0,0,0,0,0.224843,0,0,0,0,0,0
465963918,277801701,249,3,f,18432000,0,5524260000,0,0,0,0,0.0225792,0,0,0,0,0,0
465964154,277801701,469,3,f,34115400,0,8593260000,0,0,0,0,0.0417914,0,0,0,0,0,0
465963899,277801701,235,3,f,442751000,1151990,32602100000,95686100,0.00260189,83.0615,0.216117,0.54237,0.00141119,0.00414709,0.345852,12660,6990,4190
465962924,277801701,126,2,f,61705800,7.30335,10876100000,1230.29,1.18358e-07,168.456,1.9938e-05,0.0755896,8.94661e-09,2.62915e-08,0.00374572,7630,6330,5750
465964711,277801701,911,3,f,6193800,0,919628000,0,0,0,0,0.00758741,0,0,0,0,0,0
465963344,277801701,804,2,f,25382700,197253,5253950000,112736000,0.00777115,571.533,4.44147,0.0310938,0.000241635,0.000710096,0.505851,7690,4930,6660
465963415,277801701,912,2,f,54815400,1615.99,18575600000,193910,2.94806e-05,119.994,0.00353751,0.0671489,1.97959e-06,5.81746e-06,0.0592726,11360,4110,6070
465963046,277801701,321,2,f,11973600,0,2996360000,0,0,0,0,0.0146677,0,0,0,0,0,0
465964734,277801701,929,3,f,76420800,704439,14756800000,730380000,0.00921789,1036.83,9.55735,0.0936155,0.000862937,0.00253593,0.657592,6110,2480,8500
465963176,277801701,527,2,f,203940000,699848,63669700000,573854000,0.00343164,819.969,2.81384,0.249827,0.000857314,0.0025194,0.517062,6750,2590,10400
465963672,277801701,125,3,f,609349000,845014,10680500000,116891000,0.00138675,138.331,0.19183,0.746452,0.00103514,0.00304199,0.463314,6250,6790,4170
465963467,277801701,981,2,f,241971000,40075000,219314000000,136303000000,0.165619,3401.2,563.304,0.296415,0.0490919,0.144267,1,5830,1290,9030
465962505,277801701,648,1,f,2417320000,0,1076240000000,0,0,0,0,2.96121,0,0,0,0,0,0
465962573,277801701,763,1,f,5356800,130.65,685550000,11473,2.43896e-05,87.8147,0.00214177,0.00656208,1.60047e-07,4.70332e-07,0.0165841,5030,6750,5690
465964611,277801701,838,3,f,864150000,37371500,522177000000,101064000000,0.0432465,2704.3,116.951,1.05858,0.0457801,0.134535,1,5700,1800,8880
465962448,277801701,565,1,f,118490000,0,46235200000,0,0,0,0,0.14515,0,0,0,0,0,0
465964751,277801701,939,3,f,17128800,247.189,2285380000,29770.6,1.44312e-05,120.437,0.00173804,0.0209828,3.02807e-07,8.89863e-07,0.0241453,11880,6580,7140
465963121,277801701,427,2,f,278736000,131745,62698000000,101274000,0.000472653,768.707,0.363331,0.341452,0.000161388,0.000474274,0.439825,6750,4400,10250
465963029,277801701,295,2,f,728604000,31038,225692000000,25934900,4.25992e-05,835.587,0.0355954,0.89254,3.80215e-05,0.000111735,0.163728,6420,5540,8940
465963239,277801701,632,2,f,713803000,17.8718,168040000000,3451.81,2.50375e-08,193.143,4.83581e-06,0.874408,2.1893e-08,6.43373e-08,0.00589683,6410,2870,6630
465965010,277801701,1109,3,f,24255000,0,9207810000,0,0,0,0,0.0297124,0,0,0,0,0,0
465962117,277801701,9,1,f,75424500,0,27360100000,0,0,0,0,0.092395,0,0,0,0,0,0
465964180,277801701,502,3,f,4068660000,27985,1312510000000,7514590,6.87818e-06,268.522,0.00184694,4.98411,3.42816e-05,0.000100744,0.206252,8430,2140,4270
465962211,277801701,170,1,f,325300000,1128.25,87367900000,141557,3.46835e-06,125.466,0.000435158,0.398493,1.38211e-06,4.06164e-06,0.0250901,7010,2850,3540
465962810,277801701,1120,1,f,21590100,0,8137940000,0,0,0,0,0.0264479,0,0,0,0,0,0
465963062,277801701,342,2,f,1252500000,67376.4,308391000000,36988600,5.37936e-05,548.984,0.0295318,1.53431,8.25361e-05,0.00024255,0.271186,6620,5930,7470
465965201,277801701,1038,3,t,48415400,45760400,350785000000,347106000000,0.945162,7585.29,7169.32,0.0593089,0.0560565,0.164734,1,6140,2190,8360
465963516,277801701,1049,2,f,593838000,207765,155912000000,23597400,0.000349867,113.578,0.0397372,0.727452,0.000254512,0.000747938,0.271835,10790,5870,8870
465965012,277801701,1113,3,f,77837400,0,24465700000,0,0,0,0,0.0953508,0,0,0,0,0,0
465964090,277801701,372,3,f,8803800,0,1743500000,0,0,0,0,0.0107847,0,0,0,0,0,0
465963265,277801701,671,2,f,136743000,167.579,40847500000,16490,1.2255e-06,98.4015,0.000120591,0.167511,2.05284e-07,6.03272e-07,0.0202148,9680,1010,6730
465962398,277801701,453,1,f,13800300000,1583770,5892400000000,571839000,0.000114763,361.063,0.0414366,16.9054,0.00194011,0.00570145,0.430835,4800,3410,1360
465963588,277801701,312782604,2,f,52810200,136906,16295300000,145699000,0.00259242,1064.22,2.75891,0.0646925,0.00016771,0.000492852,0.34851,7570,770,8690
465962819,277801701,10703,1,f,1805030000,366557,719287000000,80166900,0.000203075,218.703,0.044413,2.21116,0.000449032,0.00131958,0.280741,8410,2620,3910
465962653,277801701,895,1,f,921157000,577518,235132000000,346361000,0.000626948,599.74,0.376006,1.12842,0.000707459,0.00207902,0.355524,6890,4880,720
465964255,277801701,574,3,f,641399000,2657070,72384900000,1776310000,0.00414262,668.521,2.76943,0.785714,0.00325492,0.00956528,0.635087,9340,6620,6540
465962441,277801701,542,1,f,264586000,90840.4,80184500000,17820200,0.000343331,196.17,0.0673514,0.324117,0.00011128,0.000327019,0.269119,8660,1360,5260
465964777,277801701,957,3,f,1970160000,25771.8,756658000000,4932620,1.30811e-05,191.396,0.00250367,2.41344,3.15705e-05,9.27768e-05,0.113581,12890,4750,4540
465962960,277801701,180,2,f,306517000,69.2387,114651000000,20941.5,2.25889e-07,302.454,6.83211e-05,0.375483,8.48174e-08,2.49254e-07,0.00799998,4590,4530,9790
465963545,277801701,1100,2,f,783095000,545326,238253000000,404554000,0.000696373,741.856,0.516609,0.959292,0.000668025,0.00196314,0.648319,7750,3790,6660
465962812,277801701,1125,1,f,106813000,0,37397000000,0,0,0,0,0.130846,0,0,0,0,0,0
465965135,277801701,1047,2,t,22646200,22603600,264419000000,264347000000,0.998117,11694.9,11672.9,0.0277416,0.0276894,0.0813713,1,5910,1870,8650
465965157,277801701,8,3,t,287403000,277724000,2602070000000,2589050000000,0.966322,9322.37,9008.42,0.352069,0.340212,0.999788,1,6120,2190,8360
465964306,277801701,608,3,f,142882000,0,39816600000,0,0,0,0,0.175031,0,0,0,0,0,0
465963178,277801701,530,2,f,33043500,4713.94,4955590000,971597,0.000142659,206.111,0.0294036,0.0404783,5.77458e-06,1.69699e-05,0.131163,5810,2570,5700
465964135,277801701,437,3,f,1058410000,272433,156160000000,136503000,0.000257398,501.053,0.12897,1.29655,0.00033373,0.000980739,0.461465,12150,5900,3390
465962731,277801701,996,1,f,275957000,191234,94909000000,93785800,0.000692983,490.425,0.339856,0.338047,0.000234261,0.000688428,0.381106,4000,4940,1970
465962431,277801701,525,1,f,90906300,14.1994,16215200000,1551.35,1.56199e-07,109.255,1.70654e-05,0.11136,1.73943e-08,5.1117e-08,0.0049692,8160,5560,5600
465963444,277801701,950,2,f,400624000,132217,206017000000,186869000,0.000330028,1413.35,0.466445,0.490765,0.000161966,0.000475973,0.46806,4900,2450,8830
465962779,277801701,1066,1,f,93658500,13.7972,31409300000,2183.77,1.47314e-07,158.276,2.33163e-05,0.114732,1.69016e-08,4.96691e-08,0.00410089,7760,360,3880
465962303,277801701,305,1,f,72981900,0,18182600000,0,0,0,0,0.0894028,0,0,0,0,0,0
465964578,277801701,806,3,f,1483250000,7090970,592896000000,9143320000,0.00478071,1289.43,6.1644,1.81698,0.00868644,0.025527,0.663972,6340,2710,10040
465963017,277801701,275,2,f,1401930000,23748.8,362601000000,4052200,1.694e-05,170.628,0.00289044,1.71737,2.90922e-05,8.54938e-05,0.232309,4660,3840,5710
465962446,277801701,558,1,f,149467000,314753,53196300000,89207600,0.00210584,283.421,0.59684,0.183097,0.000385572,0.00113309,0.402213,5390,2620,1370
465964113,277801701,395,3,f,992700000,370140,139155000000,141150000,0.000372862,381.343,0.142188,1.21606,0.000453421,0.00133248,0.48735,12890,5770,4400
465962758,277801701,1031,1,f,191085000,146096,16837900000,15626400,0.000764558,106.96,0.0817772,0.234079,0.000178967,0.000525935,0.28759,6790,5610,3760
465964132,277801701,433,3,f,196184000,0,81979900000,0,0,0,0,0.240325,0,0,0,0,0,0
465965058,277801701,312782586,3,f,41171400,0,15147900000,0,0,0,0,0.050435,0,0,0,0,0,0
465963275,277801701,687,2,f,826108000,77.4743,337244000000,17847.7,9.37823e-08,230.369,2.16046e-05,1.01198,9.49061e-08,2.78902e-07,0.0151842,8640,1590,7210
465962705,277801701,960,1,f,4132880000,2051950,383974000000,206536000,0.000496494,100.653,0.0499738,5.06278,0.00251364,0.00738688,0.449812,9620,5030,3400
465962357,277801701,382,1,f,3901900000,11489.1,1561040000000,6126180,2.94448e-06,533.218,0.00157005,4.77983,1.40741e-05,4.13598e-05,0.169193,6370,2010,4940
465962997,277801701,242,2,f,1267290000,21572.5,339120000000,3814210,1.70225e-05,176.809,0.00300973,1.55243,2.64263e-05,7.76594e-05,0.232309,4660,3840,5710
465964838,277801701,960,3,f,8243660000,4031680,742441000000,369507000,0.000489065,91.6508,0.0448232,10.0985,0.00493881,0.0145138,0.470135,10650,4490,8910
465962560,277801701,733,1,f,721998000,0,193791000000,0,0,0,0,0.884448,0,0,0,0,0,0
465965015,277801701,1120,3,f,43180200,0,16537200000,0,0,0,0,0.0528957,0,0,0,0,0,0
465962684,277801701,933,1,f,821096000,927879,79537200000,119219000,0.00113005,128.485,0.145194,1.00584,0.00113665,0.0033403,0.462521,10020,7110,5570
465963607,277801701,9,3,f,150849000,2.74067,55197500000,1775.96,1.81683e-08,648,1.17731e-05,0.18479,3.35732e-09,9.86623e-09,0.00117413,7350,1180,7980
465963187,277801701,549,2,f,9448300000,15226400,2646470000000,21452500000,0.00161155,1408.9,2.27051,11.5742,0.0186523,0.054814,0.805863,7580,3840,7150
465964740,277801701,932,3,f,514742000,286647,24771500000,55610600,0.000556875,194.004,0.108036,0.630559,0.000351143,0.00103191,0.445453,10610,6940,5850
465962141,277801701,50,1,f,37005300,0,11218100000,0,0,0,0,0.0453315,0,0,0,0,0,0
465962478,277801701,610,1,f,537454000,0,190614000000,0,0,0,0,0.658381,0,0,0,0,0,0
465963935,277801701,260,3,f,147647000,49093.3,35993100000,14744100,0.000332505,300.327,0.0998603,0.180867,6.01393e-05,0.000176732,0.304723,5740,7150,3840
465964245,277801701,565,3,f,236979000,0,92107300000,0,0,0,0,0.290299,0,0,0,0,0,0
465962139,277801701,46,1,f,121939000,63040.4,12486900000,16111600,0.000516982,255.575,0.132128,0.149376,7.72245e-05,0.000226941,0.271555,8330,5680,5280
465962933,277801701,138,2,f,1082980000,6645280,308501000000,12123900000,0.0061361,1824.44,11.1949,1.32665,0.00814047,0.0239225,0.805863,7580,3840,7150
465964471,277801701,709,3,f,2161280000,3763560,572557000000,4728810000,0.00174136,1256.47,2.18796,2.64757,0.00461036,0.0135486,0.722697,6840,4350,7840
465964038,277801701,337,3,f,1775900000,343914,740473000000,330163000,0.000193656,960.015,0.185913,2.17548,0.000421295,0.00123807,0.375832,6270,1700,7600
465964984,277801701,1066,3,f,187317000,2042.26,64593300000,2629510,1.09027e-05,1287.55,0.0140377,0.229463,2.50176e-06,7.35198e-06,0.0898219,7770,480,8040
465962223,277801701,190,1,f,242003000,272869,1302160000,18748700,0.00112755,68.7095,0.0774731,0.296453,0.000334265,0.00098231,0.436387,12580,7390,5320
465963622,277801701,35,3,f,31905000,0,7666250000,0,0,0,0,0.0390836,0,0,0,0,0,0
465963985,277801701,301,3,f,638815000,110978,100286000000,11066400,0.000173725,99.7165,0.0173233,0.782548,0.000135948,0.000399514,0.267961,7500,4960,8450
465963953,277801701,275,3,f,2803860000,30415.5,748122000000,5571600,1.08477e-05,183.183,0.00198712,3.43473,3.72589e-05,0.000109494,0.232309,4660,3840,5710
465964161,277801701,483,3,f,268378000,16290.7,61263100000,2374020,6.07006e-05,145.728,0.00884578,0.328763,1.99561e-05,5.86455e-05,0.122566,6820,3250,5590
465965151,277801701,182305705,2,t,6863330,6536030,53874900000,53431500000,0.952311,8174.92,7785.07,0.00840758,0.00800664,0.0235292,1,6040,2050,8480
465964605,277801701,832,3,f,1009190000,357741,64567200000,29844100,0.000354482,83.4238,0.0295722,1.23626,0.000438233,0.00128784,0.344152,11990,6120,5690
465962995,277801701,238,2,f,19225800,0,935134000,0,0,0,0,0.0235516,0,0,0,0,0,0
465963037,277801701,307,2,f,289374000,322275,14410400000,37301900,0.0011137,115.746,0.128905,0.354484,0.000394787,0.00116017,0.442927,10780,6820,5740
465963209,277801701,591,2,f,37995300,0,4998450000,0,0,0,0,0.0465442,0,0,0,0,0,0
465963371,277801701,847,2,f,327571000,11402.8,139795000000,14856600,3.48103e-05,1302.89,0.0453539,0.401275,1.39685e-05,4.10494e-05,0.223237,7630,2760,10020
465964591,277801701,821,3,f,1856780000,92524.2,615089000000,72644300,4.98303e-05,785.138,0.0391237,2.27456,0.000113342,0.000333081,0.265275,7880,660,8380
465964923,277801701,1016,3,f,3079180000,5735940,395000000000,574961000,0.00186281,100.238,0.186726,3.77199,0.00702652,0.020649,0.462566,450,5710,5060
465964131,277801701,430,3,f,1241860000,36060.7,417053000000,9304920,2.90375e-05,258.035,0.0074927,1.52128,4.41743e-05,0.000129816,0.265359,6720,1120,5680
465964948,277801701,1031,3,f,382171000,255823,36275400000,37867900,0.000669395,148.024,0.0990863,0.468159,0.000313383,0.000920945,0.450945,6780,5000,8030
465963909,277801701,242,3,f,2534590000,26399.3,697868000000,5188470,1.04156e-05,196.538,0.00204707,3.10487,3.23392e-05,9.50358e-05,0.232309,4660,3840,5710
465962622,277801701,843,1,f,421954000,6813.59,131856000000,958330,1.61477e-05,140.65,0.00227117,0.516894,8.34665e-06,2.45284e-05,0.145742,9200,4640,3090
465962670,277801701,914,1,f,1363500,0,455164000,0,0,0,0,0.00167029,0,0,0,0,0,0
465962748,277801701,1018,1,f,1067240000,239538,346020000000,85106800,0.000224447,355.296,0.0797451,1.30736,0.000293434,0.00086232,0.493996,6400,4210,1490
