id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467436724,158738894,988,3,f,566278000,10153.3,59487400000,2017940,1.79298e-05,198.748,0.00356352,0.693691,1.24378e-05,0.000945011,0.0664945,7590,4540,1220
467434738,158738894,390,1,f,26048700,6.34402,1894550000,829.3,2.43545e-07,130.722,3.18365e-05,0.0319097,7.77143e-09,5.90467e-07,0.00203888,6070,6790,4160
467435604,158738894,520,2,f,216714000,4574.72,21488200000,754523,2.11095e-05,164.933,0.00348166,0.265474,5.60403e-06,0.00042579,0.133744,6540,4080,9810
467435629,158738894,567,2,f,122197000000,7781060,11780300000000,8932300000,6.36764e-05,1147.95,0.0730976,149.691,0.0095318,0.724219,0.999744,2730,6310,6200
467436778,158738894,1065,3,f,42599600000,2630210,806433000000,373787000,6.17425e-05,142.113,0.00877441,52.1846,0.00322201,0.244806,0.653947,10780,7180,5660
467434721,158738894,364,1,f,27891900,0,1322570000,0,0,0,0,0.0341676,0,0,0,0,0,0
467435783,158738894,803,2,f,4626150000,925046,284548000000,111530000,0.00019996,120.567,0.0241086,5.66704,0.00113318,0.0860982,0.517627,4940,6920,6380
467436552,158738894,753,3,f,847800,0,53147100,0,0,0,0,0.00103856,0,0,0,0,0,0
467435536,158738894,403,2,f,706910000,7096.14,49685700000,1111140,1.00382e-05,156.584,0.00157183,0.865965,8.69277e-06,0.00066047,0.133266,7470,5440,8160
467434946,158738894,749,1,f,360812000,2045.38,13459100000,255405,5.66882e-06,124.869,0.000707862,0.441994,2.50559e-06,0.000190373,0.213465,8280,5700,5190
467436236,158738894,257,3,f,163129000,2372.84,16299800000,440546,1.45458e-05,185.662,0.0027006,0.199833,2.90673e-06,0.000220851,0.0386506,8240,890,7070
467436436,158738894,583,3,f,445460000,0,42917800000,0,0,0,0,0.545689,0,0,0,0,0,0
467436702,158738894,960,3,f,8265060000,2817350,112237000000,673562000,0.000340874,239.077,0.0814952,10.1247,0.00345125,0.262223,0.873623,10610,4510,8890
467435322,158738894,83,2,f,233144000,0,2980400000,0,0,0,0,0.285602,0,0,0,0,0,0
467436047,158738894,312782562,2,f,75759300,0,11629000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467436292,158738894,337,3,f,1775900000,69152.9,221062000000,14449100,3.89396e-05,208.945,0.00813623,2.17548,8.47123e-05,0.00643638,0.131729,6590,770,4190
467435842,158738894,893,2,f,60102900,0,3237960000,0,0,0,0,0.0736261,0,0,0,0,0,0
467436518,158738894,695,3,f,188787000000,12251100,19411300000000,20133500000,6.48937e-05,1643.4,0.106646,231.265,0.0150076,1.14027,0.999744,2730,6310,6200
467434848,158738894,598,1,f,36933300,0,2859870000,0,0,0,0,0.0452433,0,0,0,0,0,0
467436618,158738894,847,3,f,655142000,0,94363500000,0,0,0,0,0.802549,0,0,0,0,0,0
467436062,158738894,312782616,2,f,138020000,10.6492,19760200000,2574.72,7.71566e-08,241.776,1.86546e-05,0.169075,1.30452e-08,9.91168e-07,0.00414336,7820,1010,8510
467434692,158738894,331,1,f,377554000,10971,16918900000,1623550,2.90581e-05,147.985,0.00430018,0.462503,1.34395e-05,0.00102112,0.147412,8410,5860,5690
467435719,158738894,695,2,f,94393700000,6153140,9326660000000,8681280000,6.51859e-05,1410.87,0.0919689,115.632,0.00753759,0.572701,0.999744,2730,6310,6200
467434866,158738894,621,1,f,170722000,0,5541180000,0,0,0,0,0.209134,0,0,0,0,0,0
467434952,158738894,755,1,f,232628000,0,24437500000,0,0,0,0,0.284969,0,0,0,0,0,0
467435785,158738894,805,2,f,78416100,0,5082820000,0,0,0,0,0.0960597,0,0,0,0,0,0
467436161,158738894,143,3,f,19692000,0,356227000,0,0,0,0,0.0241227,0,0,0,0,0,0
467435461,158738894,298,2,f,150990000,7878.01,5580210000,885905,5.21756e-05,112.453,0.0058673,0.184963,9.65056e-06,0.000733242,0.260743,5010,7030,6550
467434455,158738894,181,1,f,172864000,0,17519400000,0,0,0,0,0.211758,0,0,0,0,0,0
467434552,158738894,243,1,f,75636000,639.563,6731790000,144669,8.4558e-06,226.2,0.0019127,0.0926541,7.83465e-07,5.9527e-05,0.024561,7870,2240,2030
467435633,158738894,575,2,f,108296000,0,5333470000,0,0,0,0,0.132663,0,0,0,0,0,0
467434822,158738894,549,1,f,9448300000,189860,487265000000,37318500,2.00946e-05,196.558,0.00394976,11.5742,0.000232578,0.0176711,0.247639,9040,3600,3270
467435416,158738894,230,2,f,16420500,4997.23,70110800,897957,0.000304329,179.691,0.0546851,0.0201151,6.1216e-06,0.000465115,0.273137,10820,7160,5710
467436195,158738894,194,3,f,3067100000,16656.2,133637000000,2775040,5.43059e-06,166.607,0.000904776,3.7572,2.04038e-05,0.00155026,0.236191,5890,6950,7000
467434354,158738894,122,1,f,58049100,0,1104580000,0,0,0,0,0.0711101,0,0,0,0,0,0
467436812,158738894,1120,3,f,43180200,0,3814780000,0,0,0,0,0.0528957,0,0,0,0,0,0
467436878,158738894,1049,3,t,272304,34548.1,76376000,37213600,0.126873,1077.15,136.662,0.000333573,4.23215e-05,0.00321555,0.432026,10470,4700,8930
467436744,158738894,1016,3,f,3520350000,220992,71701900000,30670100,6.27756e-05,138.784,0.00871223,4.31243,0.000270715,0.0205687,0.1923,690,6100,6170
467436870,158738894,512,3,t,14204600,10172000,21427300000,20184000000,0.716105,1984.28,1420.95,0.0174006,0.0124607,0.946752,1,10600,4680,8860
467435106,158738894,952,1,f,817575000,37460.5,83519600000,7359420,4.5819e-05,196.458,0.00900152,1.00153,4.58891e-05,0.00348662,0.0752882,4210,5430,3300
467435121,158738894,972,1,f,790097000,7715.63,76526900000,1091140,9.76542e-06,141.42,0.00138102,0.967869,9.45165e-06,0.000718129,0.130768,3320,2980,5680
467434864,158738894,619,1,f,176552000,57753.1,20360700000,12111400,0.000327117,209.709,0.0685993,0.216276,7.07476e-05,0.00537535,0.256442,5760,7170,3940
467436746,158738894,1018,3,f,2134470000,98489,242708000000,15327000,4.61421e-05,155.621,0.00718068,2.61473,0.000120649,0.00916682,0.142402,6640,3570,10650
467435529,158738894,393,2,f,906300,0,42215100,0,0,0,0,0.00111022,0,0,0,0,0,0
467435114,158738894,962,1,f,1468570000,2414.91,142626000000,380520,1.64439e-06,157.572,0.00025911,1.799,2.95826e-06,0.000224766,0.0500082,2830,2210,4180
467435597,158738894,507,2,f,7237650000,86205.6,517417000000,11557600,1.19107e-05,134.07,0.00159687,8.86612,0.000105602,0.00802355,0.151008,1880,5110,7330
467436344,158738894,412,3,f,625502000,2948.63,76167200000,537045,4.71402e-06,182.134,0.000858583,0.76624,3.61207e-06,0.000274442,0.0357203,3610,4550,4110
467436215,158738894,225,3,f,553615000,416.917,6590010000,73327.3,7.5308e-07,175.88,0.000132452,0.678179,5.10723e-07,3.88043e-05,0.017869,12080,4990,6900
467434881,158738894,639,1,f,258053000,68621.1,25599200000,11496300,0.000265918,167.532,0.0445499,0.316115,8.40608e-05,0.00638688,0.315496,5520,7180,3350
467436606,158738894,832,3,f,1009190000,703.083,4381780000,90120.5,6.96678e-07,128.179,8.92995e-05,1.23626,8.61277e-07,6.54392e-05,0.0224411,9190,4130,5710
467434828,158738894,566,1,f,465023000,4037.57,43601100000,688733,8.68251e-06,170.581,0.00148107,0.569653,4.94602e-06,0.000375795,0.120869,8040,7000,1880
467436639,158738894,877,3,f,180461000,0,1227930000,0,0,0,0,0.221064,0,0,0,0,0,0
467436514,158738894,690,3,f,147717000,0,2522990000,0,0,0,0,0.180953,0,0,0,0,0,0
467436690,158738894,944,3,f,832667000,1164780,105634000000,356730000,0.00139886,306.263,0.428419,1.02002,0.00142686,0.108412,0.464027,12700,2630,6350
467435585,158738894,482,2,f,154007000,27091.5,1299150000,3245330,0.000175911,119.791,0.0210726,0.188659,3.31871e-05,0.00252153,0.256797,8950,3110,7920
467436506,158738894,679,3,f,609556000,0,8731810000,0,0,0,0,0.746706,0,0,0,0,0,0
467435362,158738894,146,2,f,1153080000,0,15955500000,0,0,0,0,1.41253,0,0,0,0,0,0
467434826,158738894,564,1,f,277240000,510.733,17923500000,76267,1.84221e-06,149.328,0.000275094,0.339619,6.25648e-07,4.75363e-05,0.0175958,4760,4760,5470
467435477,158738894,321,2,f,11973600,0,616339000,0,0,0,0,0.0146677,0,0,0,0,0,0
467434856,158738894,609,1,f,23816700,0,1742460000,0,0,0,0,0.0291755,0,0,0,0,0,0
467435824,158738894,863,2,f,189850000,0,999201000,0,0,0,0,0.232567,0,0,0,0,0,0
467435766,158738894,776,2,f,4597310000,77502.3,82032300000,16186000,1.68582e-05,208.845,0.00352075,5.6317,9.49403e-05,0.00721349,0.185002,5140,2800,6330
467435775,158738894,792,2,f,257371000,754.875,955474000,121377,2.93302e-06,160.791,0.000471603,0.31528,9.24722e-07,7.02597e-05,0.0248606,12850,4820,6950
467436693,158738894,948,3,f,1425630000,319172,13482000000,32312300,0.000223881,101.238,0.0226652,1.7464,0.000390986,0.0297068,0.461949,10250,3910,7610
467435244,158738894,182305713,1,f,31237200,52.069,1752540000,7441.13,1.66689e-06,142.909,0.000238214,0.0382656,6.37845e-08,4.8463e-06,0.0126292,6220,2110,3440
467436243,158738894,271,3,f,83878200,0,3172290000,0,0,0,0,0.102751,0,0,0,0,0,0
467436524,158738894,702,3,f,786838000,42444.8,123123000000,10525000,5.39436e-05,247.968,0.0133763,0.963876,5.19949e-05,0.00395053,0.158027,6170,2520,9170
467435503,158738894,351,2,f,670962000,35767.6,64969400000,7496500,5.3308e-05,209.589,0.0111728,0.821928,4.38154e-05,0.00332906,0.120519,5260,5500,6290
467436708,158738894,968,3,f,1131220000,1095340,111271000000,329800000,0.000968281,301.095,0.291545,1.38574,0.00134179,0.101948,0.435412,12040,4170,7000
467436414,158738894,536,3,f,1103370000,62972.4,130428000000,13059900,5.70727e-05,207.391,0.0118364,1.35163,7.71412e-05,0.00586113,0.17915,6470,5460,8360
467436441,158738894,591,3,f,75990600,161.421,1351140000,23200.1,2.12422e-06,143.725,0.000305302,0.0930885,1.9774e-07,1.50242e-05,0.0236755,8780,4880,5710
467434792,158738894,485,1,f,11441700000,598354,1257380000000,145362000,5.2296e-05,242.936,0.0127046,14.0161,0.000732984,0.0556916,0.23976,4290,5440,3350
467436656,158738894,902,3,f,200896000,0.0957249,15214100000,13.0461,4.76489e-10,136.287,6.49393e-08,0.246098,1.17263e-10,8.90955e-09,9.36295e-05,10160,2260,1970
467434700,158738894,338,1,f,10008000,190.308,400657000,32272.6,1.90156e-05,169.581,0.00322468,0.0122598,2.33127e-07,1.77128e-05,0.0236835,5730,3610,5500
467435804,158738894,835,2,f,1403490000,13485.4,93298900000,1827030,9.60849e-06,135.482,0.00130177,1.71927,1.65196e-05,0.00125515,0.260743,5010,7030,6550
467436409,158738894,528,3,f,46134300000,40028200,5003260000000,12452700000,0.000867645,311.099,0.269923,56.5146,0.0490345,3.72561,1,10600,4680,8860
467436357,158738894,434,3,f,901924000,22975.4,69056800000,3546150,2.54737e-05,154.346,0.00393176,1.10486,2.81448e-05,0.00213842,0.177507,9690,1620,4110
467435441,158738894,263,2,f,29812500,50.7752,1016860000,6045.8,1.70315e-06,119.07,0.000202794,0.0365203,6.21996e-08,4.72588e-06,0.0111394,5270,6920,6460
467435334,158738894,106,2,f,3254400,0,198474000,0,0,0,0,0.00398664,0,0,0,0,0,0
467436115,158738894,66,3,f,5274000,0,63357200,0,0,0,0,0.00646065,0,0,0,0,0,0
467434841,158738894,588,1,f,246776000,27759.7,27544900000,3999690,0.000112489,144.083,0.0162077,0.302301,3.40056e-05,0.00258372,0.150428,5930,1790,5680
467435335,158738894,111,2,f,755810000,4875.9,69842700000,693907,6.45122e-06,142.314,0.000918096,0.925867,5.97298e-06,0.000453822,0.0633141,6370,5370,10310
467435796,158738894,824,2,f,354401000,104110,6371380000,18577400,0.000293764,178.44,0.0524191,0.434141,0.000127535,0.00969002,0.405607,8360,5640,6080
467435533,158738894,398,2,f,211571000,0,2708870000,0,0,0,0,0.259175,0,0,0,0,0,0
467436731,158738894,998,3,f,324893000,3806.81,29295300000,535066,1.17171e-05,140.555,0.0016469,0.397994,4.66335e-06,0.000354317,0.0808219,5330,6050,8390
467435210,158738894,1098,1,f,158028000,0,2076780000,0,0,0,0,0.193585,0,0,0,0,0,0
467435538,158738894,409,2,f,522107000,41141.3,44303700000,8135960,7.87986e-05,197.757,0.0155829,0.639581,5.03981e-05,0.00382921,0.146898,8840,1780,9120
467434135,158738894,26,1,f,548428000,3697.4,43044100000,732233,6.74181e-06,198.04,0.00133515,0.671824,4.52931e-06,0.000344134,0.0845429,10030,2490,4740
467435770,158738894,783,2,f,135370000,15.536,11433200000,1776.63,1.14767e-07,114.355,1.31242e-05,0.165828,1.90316e-08,1.44601e-06,0.0037289,4400,4670,8500
467436824,158738894,182305693,3,f,121613000,29746,12539100000,4299520,0.000244595,144.541,0.035354,0.148976,3.64388e-05,0.0027686,0.157281,5340,1450,8960
467434759,158738894,430,1,f,620932000,13106.2,55790500000,2748750,2.11073e-05,209.729,0.00442681,0.760642,1.60551e-05,0.00121985,0.11509,7960,1660,5630
467436153,158738894,131,3,f,577840000,1531.43,66802700000,303287,2.65027e-06,198.041,0.000524863,0.707854,1.87601e-06,0.000142537,0.0992763,7800,5020,9500
467435345,158738894,122,2,f,58049100,0,633504000,0,0,0,0,0.0711101,0,0,0,0,0,0
467434925,158738894,704,1,f,215940000,93324.5,25159000000,10985500,0.000432179,117.713,0.050873,0.264526,0.000114323,0.00868614,0.451144,4500,5180,1720
467436872,158738894,728,3,t,704689,572104,1386600000,1334690000,0.811854,2332.96,1894.02,0.000863244,0.000700828,0.0532484,0.824446,10600,4520,8980
467435657,158738894,608,2,f,71441100,0,5410480000,0,0,0,0,0.0875153,0,0,0,0,0,0
467435479,158738894,323,2,f,9696620000,161069,487873000000,34534200,1.66109e-05,214.406,0.00356147,11.8784,0.00019731,0.0149914,0.311024,8380,5660,6270
467436059,158738894,312782608,2,f,119204000,5142.57,14610600000,1339130,4.31409e-05,260.401,0.0112339,0.146025,6.29965e-06,0.000478643,0.106961,7810,920,8570
467434808,158738894,520,1,f,216714000,0,24116700000,0,0,0,0,0.265474,0,0,0,0,0,0
467436355,158738894,430,3,f,1241860000,17240.1,107102000000,3608920,1.38824e-05,209.333,0.00290605,1.52128,2.11191e-05,0.00160461,0.118104,6900,710,5750
467435608,158738894,527,2,f,203940000,12288.8,19255600000,1681850,6.02572e-05,136.86,0.00824679,0.249827,1.50538e-05,0.00114378,0.118425,7040,3770,10780
467434691,158738894,330,1,f,8700300,0,365311000,0,0,0,0,0.0106579,0,0,0,0,0,0
467435087,158738894,931,1,f,428795000,47969.9,12409600000,5435390,0.000111871,113.308,0.012676,0.525274,5.87632e-05,0.00446478,0.18069,8790,6450,4650
467434129,158738894,22,1,f,724447000,22656.7,94456700000,4674440,3.12745e-05,206.316,0.00645242,0.887447,2.77544e-05,0.00210876,0.140145,7590,810,3390
467435215,158738894,1105,1,f,87523200,190.86,9985080000,32338.6,2.18067e-06,169.437,0.000369486,0.107216,2.33803e-07,1.77642e-05,0.0169592,5790,6100,3040
467436387,158738894,483,3,f,268378000,9253.45,7847730000,1410960,3.44791e-05,152.479,0.00525735,0.328763,1.13355e-05,0.00086126,0.050581,7300,2750,5470
467435700,158738894,669,2,f,6003480000,426429,552510000000,91901300,7.10303e-05,215.514,0.015308,7.35426,0.000522376,0.0396897,0.256398,9690,3140,10370
467434528,158738894,230,1,f,16420500,1138.76,44849200,163512,6.935e-05,143.588,0.00995782,0.0201151,1.39498e-06,0.00010599,0.126501,10820,7160,5690
467435285,158738894,17,2,f,942571000,19365.2,70652300000,4508010,2.0545e-05,232.79,0.00478268,1.15465,2.37223e-05,0.0018024,0.108225,10040,1700,6260
467435981,158738894,1048,2,f,850137000,1798.21,7619500000,310714,2.1152e-06,172.79,0.000365487,1.04142,2.20281e-06,0.000167368,0.0523703,10870,6190,6020
467435301,158738894,41,2,f,139830000,0,12824500000,0,0,0,0,0.171292,0,0,0,0,0,0
467435422,158738894,237,2,f,4479300,0,95161200,0,0,0,0,0.00548714,0,0,0,0,0,0
467436267,158738894,310,3,f,235854000,64.7126,6437820000,6950.02,2.74376e-07,107.398,2.94675e-05,0.288921,7.9273e-08,6.0231e-06,0.00919319,5910,2480,6280
467435947,158738894,1008,2,f,537049000,2778.68,29137200000,425592,5.17397e-06,153.163,0.000792463,0.657885,3.40388e-06,0.000258624,0.069802,8880,3460,8250
467435268,158738894,312782640,1,f,16341300,0,1918650000,0,0,0,0,0.0200181,0,0,0,0,0,0
467435872,158738894,928,2,f,3152540000,1861780,417501000000,605909000,0.000590565,325.446,0.192197,3.86186,0.00228068,0.173284,0.446846,11320,1670,6320
467435956,158738894,1018,2,f,1067240000,97064.1,117635000000,15144100,9.09491e-05,156.021,0.01419,1.30736,0.000118904,0.0090342,0.142402,6640,3570,10650
467436148,158738894,125,3,f,609349000,28161.8,1223800000,3390330,4.62162e-05,120.388,0.00556386,0.746452,3.44982e-05,0.00262114,0.141996,7250,5820,7740
467435073,158738894,911,1,f,3096900,0,46687000,0,0,0,0,0.0037937,0,0,0,0,0,0
467435222,158738894,1114,1,f,34484400,12225.4,4673150000,2813070,0.000354521,230.1,0.0815752,0.0422434,1.49762e-05,0.00113788,0.103809,8160,1540,1990
467436111,158738894,59,3,f,131099000,0,8737840000,0,0,0,0,0.160597,0,0,0,0,0,0
467436205,158738894,207,3,f,41034600,0,397831000,0,0,0,0,0.0502674,0,0,0,0,0,0
467435839,158738894,888,2,f,325847000,1796.2,26543100000,262838,5.5124e-06,146.33,0.000806631,0.399162,2.20034e-06,0.00016718,0.018812,7730,4940,10470
467436717,158738894,980,3,f,76264200,0,5598890000,0,0,0,0,0.0934236,0,0,0,0,0,0
467436446,158738894,599,3,f,150390000,0,10481700000,0,0,0,0,0.184228,0,0,0,0,0,0
467435588,158738894,485,2,f,11441700000,322031,1177860000000,79839500,2.81454e-05,247.925,0.00697795,14.0161,0.000394488,0.0299729,0.245872,4580,5500,8320
467436628,158738894,857,3,f,433120000,41.7808,37400500000,6927.64,9.64647e-08,165.809,1.59948e-05,0.530572,5.11814e-08,3.88873e-06,0.0155141,6230,4080,9800
467434923,158738894,702,1,f,393419000,8386.67,62848000000,1970740,2.13174e-05,234.984,0.00500926,0.481938,1.02737e-05,0.000780586,0.0806212,5780,2960,1940
467436519,158738894,696,3,f,23002200,3753.3,2085450000,688145,0.000163172,183.344,0.0299165,0.0281777,4.5978e-06,0.000349337,0.0848935,8850,2530,10470
467434138,158738894,27,1,f,31907700,0.0535427,665107000,5.68989,1.67805e-09,106.268,1.78323e-07,0.0390869,6.55898e-11,4.98346e-09,3.36544e-05,7410,3350,2970
467435665,158738894,618,2,f,478252000,292.068,3111700000,42773.8,6.10698e-07,146.452,8.94378e-05,0.585859,3.57783e-07,2.71841e-05,0.0158404,5500,3970,6020
467435424,158738894,239,2,f,945303000,26.8336,82484800000,3256.18,2.83862e-08,121.347,3.44459e-06,1.158,3.28711e-08,2.49752e-06,0.00567705,5710,3970,6680
467434973,158738894,788,1,f,322566000,12957.9,29183000000,2066390,4.01712e-05,159.47,0.00640609,0.395144,1.58734e-05,0.00120605,0.111241,6520,7510,2610
467436576,158738894,792,3,f,514742000,1144.68,1733820000,175057,2.22379e-06,152.931,0.000340088,0.630559,1.40223e-06,0.000106541,0.0248606,12850,4820,6950
467435765,158738894,774,2,f,173773000,2066.36,19050800000,405600,1.18912e-05,196.287,0.00233408,0.212872,2.5313e-06,0.000192326,0.0615534,7760,870,7030
467436317,158738894,366,3,f,157646000,2689.64,13307400000,532050,1.70613e-05,197.815,0.00337497,0.193116,3.29481e-06,0.000250337,0.0448982,6800,4810,6250
467436714,158738894,975,3,f,30004200,0,791604000,0,0,0,0,0.0367551,0,0,0,0,0,0
467435730,158738894,707,2,f,123493000,551.503,9903490000,77260,4.46588e-06,140.09,0.000625624,0.151278,6.75591e-07,5.13309e-05,0.0340274,4190,2960,5710
467435762,158738894,771,2,f,8484380000,676117,156510000000,79808700,7.96896e-05,118.04,0.00940655,10.3934,0.000828243,0.0629293,0.471366,9010,6790,5760
467435884,158738894,942,2,f,1023150000,7046.02,75650400000,1202410,6.8866e-06,170.65,0.0011752,1.25336,8.63137e-06,0.000655805,0.0975556,5310,6060,8380
467435099,158738894,945,1,f,330632000,2450.12,38327400000,446441,7.4104e-06,182.212,0.00135026,0.405024,3.00139e-06,0.000228044,0.0354664,5510,2270,3420
467435969,158738894,1031,2,f,191085000,201.293,3312850000,28181,1.05342e-06,140,0.000147479,0.234079,2.46584e-07,1.87352e-05,0.0113569,6620,5290,7670
467435126,158738894,977,1,f,135130000,0,14314300000,0,0,0,0,0.165534,0,0,0,0,0,0
467434974,158738894,791,1,f,26105400,0,3472090000,0,0,0,0,0.0319791,0,0,0,0,0,0
467434471,158738894,190,1,f,242003000,25955,26084000,3093830,0.000107251,119.2,0.0127843,0.296453,3.17948e-05,0.00241575,0.281522,10800,7300,5470
467435094,158738894,939,1,f,8564400,0,168934000,0,0,0,0,0.0104914,0,0,0,0,0,0
467435648,158738894,595,2,f,77428800,0,744909000,0,0,0,0,0.0948503,0,0,0,0,0,0
467436844,158738894,312782604,3,f,105620000,7172.75,12036700000,957439,6.79106e-05,133.483,0.00906491,0.129385,8.78662e-06,0.0006676,0.136178,7500,880,8950
467436470,158738894,631,3,f,2271970000,170131,183413000000,29044500,7.48826e-05,170.718,0.0127838,2.78316,0.00020841,0.0158348,0.315496,5520,7180,3350
467436390,158738894,488,3,f,286200,0,7092350,0,0,0,0,0.000350595,0,0,0,0,0,0
467435997,158738894,1077,2,f,8085600,0,858566000,0,0,0,0,0.00990486,0,0,0,0,0,0
467434983,158738894,802,1,f,122170000,362.115,2049860000,39901,2.96401e-06,110.189,0.000326601,0.149659,4.4359e-07,3.37037e-05,0.0217566,5740,4050,5140
467434988,158738894,809,1,f,674500000,5421.42,64421500000,1085000,8.03768e-06,200.133,0.0016086,0.826263,6.64123e-06,0.000504596,0.0415164,5340,5470,4780
467436445,158738894,598,3,f,73866600,86.3404,5308510000,11321.2,1.16887e-06,131.123,0.000153266,0.0904866,1.05767e-07,8.0361e-06,0.0193056,7470,3160,9640
467436343,158738894,409,3,f,1044210000,46917,87642300000,9054000,4.49305e-05,192.979,0.00867063,1.27916,5.74733e-05,0.00436678,0.146898,8840,1780,9120
467435353,158738894,132,2,f,9461700,0,540571000,0,0,0,0,0.0115906,0,0,0,0,0,0
467435490,158738894,337,2,f,887950000,43758.2,110544000000,8284010,4.928e-05,189.313,0.00932937,1.08774,5.36038e-05,0.00407278,0.0997744,6240,590,7800
467436715,158738894,977,3,f,270259000,135.035,26646700000,28627,4.9965e-07,211.997,0.000105924,0.331068,1.65418e-07,1.25683e-05,0.00929555,6490,5000,9810
467435346,158738894,125,2,f,304674000,21927.2,389493000,2502580,7.19694e-05,114.131,0.00821397,0.373226,2.68609e-05,0.00204087,0.141996,7250,5820,7740
467435290,158738894,26,2,f,548428000,0,36932200000,0,0,0,0,0.671824,0,0,0,0,0,0
467435701,158738894,670,2,f,160109000,36.6212,17525200000,4000.86,2.28726e-07,109.25,2.49884e-05,0.196134,4.48609e-08,3.4085e-06,0.00884896,6810,430,7510
467435336,158738894,113,2,f,235825000,33170.5,28133800000,6305370,0.000140657,190.09,0.0267375,0.288886,4.06339e-05,0.00308733,0.0980953,6050,850,7820
467436463,158738894,621,3,f,341444000,0,11097000000,0,0,0,0,0.418269,0,0,0,0,0,0
467435287,158738894,21,2,f,569020000,277433,6302480000,28172400,0.000487564,101.546,0.0495104,0.697049,0.000339856,0.025822,0.421092,4570,6440,8680
467435786,158738894,806,2,f,741623000,94822.6,86834900000,24061000,0.000127858,253.748,0.0324437,0.908489,0.000116158,0.00882557,0.220109,6290,2520,9930
467435577,158738894,463,2,f,2495940000,108294,295649000000,25184200,4.33879e-05,232.555,0.0100901,3.05752,0.00013266,0.0100794,0.153456,7130,2500,8420
467436251,158738894,286,3,f,88061400,0,4606490000,0,0,0,0,0.107875,0,0,0,0,0,0
467434832,158738894,574,1,f,320700000,0,4433430000,0,0,0,0,0.392857,0,0,0,0,0,0
467436183,158738894,173,3,f,231934000,0,12095400000,0,0,0,0,0.284119,0,0,0,0,0,0
467434650,158738894,304,1,f,239686000,0,23401700000,0,0,0,0,0.293616,0,0,0,0,0,0
467435985,158738894,1054,2,f,161693000,517.592,13377700000,98306.8,3.20108e-06,189.931,0.000607984,0.198074,6.3405e-07,4.81746e-05,0.0165091,3890,3160,6250
467436199,158738894,202,3,f,1221830000,3467.28,46598700000,610442,2.83778e-06,176.058,0.000499613,1.49674,4.24742e-06,0.000322716,0.0434636,11640,4840,4740
467434920,158738894,698,1,f,19814700000,2184310,1848820000000,10669700000,0.000110237,4884.71,0.538475,24.273,0.00267578,0.203304,0.965914,2180,3880,4080
467435619,158738894,545,2,f,6943500,0,481918000,0,0,0,0,0.00850579,0,0,0,0,0,0
467436334,158738894,393,3,f,1812600,0,82922700,0,0,0,0,0.00222044,0,0,0,0,0,0
467434786,158738894,475,1,f,211748000,48493.1,9782100000,7256470,0.000229013,149.639,0.0342693,0.259392,5.9404e-05,0.00451347,0.247639,9040,3600,3270
467435621,158738894,556,2,f,232503000,505.133,22973800000,64710,2.17259e-06,128.105,0.000278318,0.284817,6.18788e-07,4.70151e-05,0.0288022,3100,3920,5960
467436367,158738894,448,3,f,251978000,1805.9,28402300000,220735,7.16687e-06,122.23,0.000876007,0.308674,2.21222e-06,0.000168083,0.0412721,3020,4430,3940
467434100,158738894,6,1,f,1094790000,16.752,5836710000,3753.48,1.53016e-08,224.061,3.42849e-06,1.34112,2.05213e-08,1.55919e-06,0.0131337,6600,3790,2750
467436415,158738894,540,3,f,411379000,5448.85,30032200000,799834,1.32453e-05,146.79,0.00194427,0.50394,6.67484e-06,0.000507149,0.0574365,7720,5020,10500
467436616,158738894,844,3,f,3427570000,34529.2,325563000000,8492990,1.0074e-05,245.965,0.00247785,4.19877,4.22983e-05,0.00321379,0.123992,4320,2300,4210
467436835,158738894,312782566,3,f,88398000,0,10398900000,0,0,0,0,0.108288,0,0,0,0,0,0
467436868,158738894,1073,2,t,14204600,10172000,21427300000,20184000000,0.716105,1984.28,1420.95,0.0174006,0.0124607,0.946752,1,10600,4680,8860
467435105,158738894,951,1,f,412906000,370661,59766900000,106985000,0.000897687,288.633,0.259102,0.50581,0.000454059,0.0344991,0.339718,12710,3300,5620
467436413,158738894,534,3,f,147620000,0.427691,4244280000,59.6934,2.89725e-09,139.571,4.04373e-07,0.180834,5.23921e-10,3.98071e-08,0.000190404,10080,4790,7380
467435386,158738894,180,2,f,306517000,1305.91,34711700000,296350,4.2605e-06,226.929,0.000966832,0.375483,1.59974e-06,0.000121547,0.0478662,3900,3980,9130
467436316,158738894,364,3,f,55783800,0,2950710000,0,0,0,0,0.0683352,0,0,0,0,0,0
467436361,158738894,440,3,f,169400000,0,10509500000,0,0,0,0,0.207515,0,0,0,0,0,0
467434915,158738894,693,1,f,210049000,0,17324600000,0,0,0,0,0.25731,0,0,0,0,0,0
467435909,158738894,967,2,f,5569830000,680209,55933600000,74081100,0.000122124,108.909,0.0133004,6.82304,0.000833256,0.0633102,0.461949,10250,3910,7610
467435756,158738894,757,2,f,16888500,0,396321000,0,0,0,0,0.0206884,0,0,0,0,0,0
