id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469195557,125437216,989,1,f,229818000,0,27621100000,0,0,0,0,0.281527,0,0,0,0,0,0
469194086,125437216,31,1,f,2083250000,3383.27,393371000000,699724,1.62403e-06,206.819,0.00033588,2.55199,4.14451e-06,3.96567e-05,0.103367,4650,1640,5680
469196145,125437216,125,2,f,304674000,2100.89,4980530000,227273,6.89553e-06,108.179,0.000745955,0.373226,2.57359e-06,2.46254e-05,0.04376,6080,6980,6490
469199548,125437216,593,3,f,785065000,839.59,111492000000,109718,1.06945e-06,130.681,0.000139757,0.961704,1.0285e-06,9.84118e-06,0.139909,8070,800,8870
469199461,125437216,556,3,f,465007000,0,92615800000,0,0,0,0,0.569633,0,0,0,0,0,0
469201096,125437216,920,3,t,265530,33025.2,65490200,16755400,0.124375,507.351,63.1016,0.000325274,4.04559e-05,0.000387102,0.330592,10420,3470,6390
469194929,125437216,689,1,f,13762800,1235.62,975121000,207528,8.97796e-05,167.955,0.0150789,0.0168594,1.51363e-06,1.44832e-05,0.117231,5280,7020,4680
469198618,125437216,153,3,f,749471000,118807,38928700000,36922100,0.000158521,310.774,0.0492642,0.918102,0.000145539,0.00139259,0.435619,11070,5350,2710
469199864,125437216,709,3,f,2161280000,366840,310655000000,235059000,0.000169732,640.769,0.108759,2.64757,0.000449378,0.00429987,0.466745,6450,3840,7650
469200462,125437216,1029,3,f,96202800,205660,8942950000,90868500,0.00213777,441.839,0.944551,0.117848,0.000251933,0.00241062,0.636709,8150,4220,7490
469194553,125437216,452,1,f,73296000,0,10429200000,0,0,0,0,0.0897876,0,0,0,0,0,0
469199602,125437216,611,3,f,51624000,51.6467,3298730000,9331.06,1.00044e-06,180.671,0.00018075,0.0632394,6.32672e-08,6.05372e-07,0.0117395,7440,2790,6170
469195948,125437216,312782590,1,f,67869900,0,15606500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469194703,125437216,573,1,f,54829800,0,12814400000,0,0,0,0,0.0671665,0,0,0,0,0,0
469194649,125437216,528,1,f,23074300000,987755,4733480000000,590200000,4.28077e-05,597.516,0.0255783,28.266,0.00121,0.0115779,0.576546,10670,5610,2280
469198476,125437216,100,3,f,317722000,22786.3,47660300000,5141210,7.17178e-05,225.627,0.0161815,0.389209,2.79132e-05,0.000267087,0.22086,8470,5760,5710
469196822,125437216,515,2,f,92960100,0,13766700000,0,0,0,0,0.113876,0,0,0,0,0,0
469200600,125437216,1127,3,f,590981000,71.67,93068000000,12283.2,1.21273e-07,171.386,2.07844e-05,0.723952,8.77957e-08,8.40072e-07,0.0226759,9010,3380,10720
469195549,125437216,985,1,f,8038890000,118616,1807910000000,43960700,1.47552e-05,370.615,0.00546849,9.84765,0.000145304,0.00139034,0.223426,4090,3220,3600
469194407,125437216,326,1,f,204137000,337231,12149900000,104726000,0.00165198,310.548,0.513019,0.250068,0.000413108,0.00395281,0.593628,9530,4270,5200
469197795,125437216,1011,2,f,1786040000,1405.77,337437000000,234283,7.8709e-07,166.658,0.000131175,2.1879,1.72207e-06,1.64776e-05,0.0428204,7890,1880,10170
469195482,125437216,958,1,f,278708000,12224.9,31337800000,3815150,4.38629e-05,312.079,0.0136887,0.341417,1.49755e-05,0.000143293,0.1857,7270,3310,5030
469200097,125437216,851,3,f,579693000,113842,90070900000,44293900,0.000196384,389.082,0.0764092,0.710124,0.000139457,0.00133439,0.395932,10150,1480,6420
469200242,125437216,928,3,f,6305080000,743354,1613140000000,365312000,0.000117897,491.437,0.0579392,7.72373,0.000910608,0.00871314,0.546749,10490,3350,7760
469196492,125437216,313,2,f,16299700000,69696000,2369930000000,25784300000,0.00427591,369.954,1.58189,19.9671,0.0853776,0.816935,0.999902,10290,1290,6380
469199103,125437216,379,3,f,166442000,444753,14455300000,127377000,0.00267211,286.399,0.765289,0.203892,0.000544822,0.00521313,0.465598,11000,6590,5760
469197139,125437216,648,2,f,2417570000,0,518938000000,0,0,0,0,2.96153,0,0,0,0,0,0
469196350,125437216,234,2,f,103313000,0,17272500000,0,0,0,0,0.126558,0,0,0,0,0,0
469196530,125437216,330,2,f,8700300,0,791980000,0,0,0,0,0.0106579,0,0,0,0,0,0
469197775,125437216,1004,2,f,39446100,0,5076440000,0,0,0,0,0.0483215,0,0,0,0,0,0
469199303,125437216,469,3,f,34115400,0,4282340000,0,0,0,0,0.0417914,0,0,0,0,0,0
469200545,125437216,1077,3,f,16171200,0,3177250000,0,0,0,0,0.0198097,0,0,0,0,0,0
469195348,125437216,905,1,f,82254600,0,16959100000,0,0,0,0,0.100762,0,0,0,0,0,0
469196465,125437216,298,2,f,150990000,1555.03,16493300000,388695,1.02989e-05,249.96,0.0025743,0.184963,1.90491e-06,1.82271e-05,0.0902085,5710,6460,7580
469198721,125437216,194,3,f,3067100000,1893860,339628000000,657996000,0.000617477,347.436,0.214534,3.7572,0.00231998,0.0221987,0.550479,6410,6050,4340
469194654,125437216,531,1,f,51054300,35535.5,7852080000,12130400,0.000696032,341.36,0.237598,0.0625415,4.35309e-05,0.000416525,0.170886,8030,3000,5540
469195995,125437216,12,2,f,15424200,1374.08,2129370000,499985,8.90861e-05,363.868,0.0324156,0.0188946,1.68325e-06,1.61062e-05,0.0412945,8220,5090,5760
469200974,125437216,73,3,t,70680.7,4611.33,14768400,1840770,0.0652416,399.184,26.0434,8.65839e-05,5.64887e-06,5.40512e-05,0.113887,10330,3250,6240
469195326,125437216,897,1,f,125303000,7207.02,20814500000,1592740,5.75166e-05,220.999,0.0127111,0.153497,8.8286e-06,8.44764e-05,0.104041,4560,4310,1440
469199466,125437216,557,3,f,39990600,527.304,4200680000,130117,1.31857e-05,246.76,0.0032537,0.0489885,6.45947e-07,6.18074e-06,0.0510197,7630,6330,6760
469200964,125437216,1132,2,t,4462810,388602,968425000,205514000,0.0870755,528.855,46.0503,0.00546695,0.000476037,0.00455495,0.7287,10480,3530,6700
469195485,125437216,959,1,f,127209000,924.351,22601600000,29995.5,7.26641e-06,32.4504,0.000235798,0.155831,1.13233e-06,1.08347e-05,0.033735,7260,3550,590
469197862,125437216,1045,2,f,46372500,0,6246680000,0,0,0,0,0.0568063,0,0,0,0,0,0
469200250,125437216,931,3,f,857590000,277588,90029600000,108923000,0.000323684,392.391,0.127011,1.05055,0.000340046,0.00325372,0.572955,9090,6290,6820
469194998,125437216,720,1,f,164333000,847.244,14432500000,284269,5.15566e-06,335.522,0.00172984,0.201308,1.03787e-06,9.93089e-06,0.0652907,12710,5370,4880
469194187,125437216,133,1,f,38626200,0,4300850000,0,0,0,0,0.0473171,0,0,0,0,0,0
469196704,125437216,425,2,f,287651000,0,37449200000,0,0,0,0,0.352372,0,0,0,0,0,0
469197014,125437216,589,2,f,694349000,38654.3,108448000000,8489630,5.56699e-05,219.629,0.0122267,0.850578,4.73516e-05,0.000453083,0.198443,4000,3840,5710
469194417,125437216,333,1,f,16710300,0,2768760000,0,0,0,0,0.0204701,0,0,0,0,0,0
469197426,125437216,839,2,f,40102200,1730.56,6257370000,657362,4.31537e-05,379.855,0.0163922,0.0491252,2.11993e-06,2.02846e-05,0.0753245,12220,5000,6100
469200029,125437216,818,3,f,1832350000,358474,215390000000,127611000,0.000195636,355.983,0.0696431,2.24463,0.00043913,0.00420181,0.375972,6260,5090,3660
469200074,125437216,841,3,f,256838000,7236.19,7728140000,1091500,2.81741e-05,150.839,0.00424976,0.314627,8.86433e-06,8.48183e-05,0.0702476,9520,6150,7380
469196320,125437216,217,2,f,160665000,315497,20537700000,100118000,0.00196369,317.336,0.623151,0.196815,0.000386483,0.00369806,0.606192,10710,4680,6880
469194339,125437216,269,1,f,68850000,4598.84,8776940000,1106860,6.6795e-05,240.683,0.0160764,0.0843413,5.63357e-06,5.39048e-05,0.124638,10210,2290,3000
469199611,125437216,613,3,f,304970000,0,61766400000,0,0,0,0,0.373589,0,0,0,0,0,0
469200558,125437216,1089,3,f,39241600000,454262,7281130000000,105330000,1.1576e-05,231.871,0.00268414,48.0709,0.000556471,0.00532458,0.272371,8170,6010,4120
469200113,125437216,862,3,f,967525000,0,191543000000,0,0,0,0,1.18522,0,0,0,0,0,0
469196859,125437216,556,2,f,232503000,0,46392400000,0,0,0,0,0.284817,0,0,0,0,0,0
469198207,125437216,312782598,2,f,6194700,0,834673000,0,0,0,0,0.00758851,0,0,0,0,0,0
469194171,125437216,121,1,f,11001600,0,1626620000,0,0,0,0,0.013477,0,0,0,0,0,0
469196415,125437216,271,2,f,41939100,59716.2,5513930000,22590200,0.00142388,378.292,0.538642,0.0513754,7.31523e-05,0.000699957,0.276301,9250,3850,7550
469197292,125437216,726,2,f,2878040000,16937.3,513389000000,3641740,5.88502e-06,215.012,0.00126535,3.5256,2.07482e-05,0.000198529,0.0989374,8260,3770,8400
469200374,125437216,987,3,f,5080100000,59797200,660319000000,22221300000,0.0117709,371.611,4.37419,6.22312,0.0732516,0.700907,1,10370,5790,6360
469196098,125437216,97,2,f,197117000,4934.57,25596700000,668263,2.50337e-05,135.425,0.00339018,0.241468,6.04484e-06,5.784e-05,0.0676304,8860,3220,10730
469200380,125437216,989,3,f,459635000,4529.87,59555900000,1314550,9.85535e-06,290.196,0.00285998,0.563053,5.54909e-06,5.30964e-05,0.0612846,11650,3560,6650
469196184,125437216,143,2,f,9846000,1970.29,1187510000,465060,0.000200111,236.036,0.0472333,0.0120614,2.4136e-06,2.30945e-05,0.106134,12080,6730,7000
469198341,125437216,33,3,f,1155390000,0,201968000000,0,0,0,0,1.41535,0,0,0,0,0,0
469197222,125437216,692,2,f,297112000,0,46956600000,0,0,0,0,0.363962,0,0,0,0,0,0
469198446,125437216,84,3,f,227110000,0,38164300000,0,0,0,0,0.278209,0,0,0,0,0,0
469198928,125437216,278,3,f,3496900000,127849,605182000000,33058100,3.65607e-05,258.571,0.00945355,4.2837,0.000156615,0.00149857,0.347449,7270,6190,7360
469199085,125437216,368,3,f,73783800,0,11034400000,0,0,0,0,0.0903852,0,0,0,0,0,0
469199200,125437216,427,3,f,562063000,43.4441,81276700000,9451.1,7.7294e-08,217.546,1.6815e-05,0.688527,5.3219e-08,5.09225e-07,0.0122182,9010,3420,10720
469200047,125437216,827,3,f,421367000,0,87941800000,0,0,0,0,0.516175,0,0,0,0,0,0
469198932,125437216,279,3,f,2325600,0,192892000,0,0,0,0,0.00284886,0,0,0,0,0,0
469200139,125437216,878,3,f,692001000,120621,112449000000,27512000,0.000174308,228.087,0.0397572,0.847701,0.000147761,0.00141385,0.194741,4070,2530,9310
469194399,125437216,321,1,f,11973600,0,1968380000,0,0,0,0,0.0146677,0,0,0,0,0,0
469198367,125437216,42,3,f,306497000,595515,49697100000,216823000,0.00194297,364.093,0.707424,0.375459,0.000729506,0.00698027,0.369166,8520,2650,5650
469194288,125437216,223,1,f,110413000,0,7994780000,0,0,0,0,0.135256,0,0,0,0,0,0
469194535,125437216,430,1,f,620932000,1453.24,100467000000,381330,2.34042e-06,262.4,0.000614125,0.760642,1.78022e-06,1.7034e-05,0.0688774,8610,1380,5250
469199847,125437216,702,3,f,786838000,0,219572000000,0,0,0,0,0.963876,0,0,0,0,0,0
469195800,125437216,1084,1,f,473065000,41901.2,80659800000,9156500,8.85737e-05,218.526,0.0193557,0.579505,5.13289e-05,0.00049114,0.176186,8950,2950,3380
469194874,125437216,658,1,f,421227000,37678.9,37246600000,11356700,8.94502e-05,301.409,0.0269611,0.516003,4.61566e-05,0.000441649,0.231085,10060,2880,4650
469195589,125437216,1011,1,f,1786040000,4179.81,395437000000,746637,2.34027e-06,178.629,0.00041804,2.1879,5.12027e-06,4.89933e-05,0.0481621,7150,2380,970
469199617,125437216,616,3,f,264148000,187004,32829000000,71533500,0.000707952,382.524,0.270808,0.323581,0.00022908,0.00219195,0.618788,9690,3980,7050
469200482,125437216,1039,3,f,60616800,0,4278530000,0,0,0,0,0.0742556,0,0,0,0,0,0
469195927,125437216,312782562,1,f,75759300,0,16558800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469196653,125437216,393,2,f,906300,0,97851300,0,0,0,0,0.00111022,0,0,0,0,0,0
469196795,125437216,485,2,f,11441700000,719.16,2222070000000,227674,6.28543e-08,316.583,1.98986e-05,14.0161,8.80971e-07,8.42956e-06,0.034101,4950,5640,8580
469200505,125437216,1052,3,f,414653000,5210830,51203600000,1944130000,0.0125667,373.093,4.68856,0.507949,0.00638327,0.0610782,0.748486,9590,4450,6840
469194062,125437216,9,1,f,75424500,0,12654600000,0,0,0,0,0.092395,0,0,0,0,0,0
469196548,125437216,338,2,f,10008000,90.4382,766081000,15525.2,9.03659e-06,171.667,0.00155128,0.0122598,1.10787e-07,1.06006e-06,0.0131568,5930,3300,5890
469197859,125437216,1044,2,f,19390500,4354.28,1804970000,1322560,0.000224558,303.738,0.0682065,0.0237534,5.334e-06,5.10383e-05,0.171763,8270,4480,7770
469198656,125437216,164,3,f,1155600,0,119861000,0,0,0,0,0.00141561,0,0,0,0,0,0
469198965,125437216,292,3,f,66119400,0,9480140000,0,0,0,0,0.0809963,0,0,0,0,0,0
469197407,125437216,822,2,f,8467720000,90292.3,1196340000000,21274500,1.06631e-05,235.618,0.00251242,10.373,0.000110608,0.00105835,0.175061,9680,2280,7600
469196151,125437216,127,2,f,150493000,1536.47,34729100000,544721,1.02096e-05,354.527,0.00361959,0.184353,1.88218e-06,1.80096e-05,0.0714808,6330,4490,6530
469197833,125437216,1029,2,f,48101400,204291,4411920000,90479800,0.0042471,442.896,1.88102,0.0589242,0.000250257,0.00239458,0.636709,8150,4220,7490
469196021,125437216,36,2,f,194044000,2491.86,32000600000,387074,1.28418e-05,155.335,0.00199478,0.237703,3.05253e-06,2.92081e-05,0.0570351,4520,4720,9740
469194343,125437216,272,1,f,30553200,0,3824960000,0,0,0,0,0.0374277,0,0,0,0,0,0
469198837,125437216,239,3,f,1890610000,95015.4,394690000000,51388700,5.02566e-05,540.845,0.027181,2.31599,0.000116394,0.00111371,0.207329,6390,3510,4830
469199948,125437216,771,3,f,16484100000,116632000,1855260000000,42590100000,0.00707541,365.167,2.58371,20.193,0.142874,1.36709,1,10370,5790,6360
469196406,125437216,263,2,f,29812500,0,2984840000,0,0,0,0,0.0365203,0,0,0,0,0,0
469198331,125437216,27,3,f,63815400,1957.48,6429500000,593180,3.06741e-05,303.033,0.00929525,0.0781739,2.39791e-06,2.29444e-05,0.125589,7630,3800,8140
469194596,125437216,488,1,f,143100,0,14417600,0,0,0,0,0.000175297,0,0,0,0,0,0
469195585,125437216,1009,1,f,20869300000,3923040,1403980000000,942096000,0.000187982,240.144,0.0451427,25.5649,0.00480573,0.0459835,0.593628,9530,4270,5200
469196373,125437216,247,2,f,3961690000,7218.85,724407000000,1023540,1.82216e-06,141.787,0.000258359,4.85307,8.84309e-06,8.4615e-05,0.0472936,8810,3210,10730
469195501,125437216,966,1,f,205574000,0,32294900000,0,0,0,0,0.251829,0,0,0,0,0,0
469197623,125437216,935,2,f,246943000,256.915,37083800000,47293.2,1.04038e-06,184.082,0.000191515,0.302505,3.1472e-07,3.0114e-06,0.0124033,4060,1510,5800
469194363,125437216,290,1,f,3088060000,2144300,395509000000,768122000,0.000694384,358.216,0.248739,3.78287,0.00262677,0.0251342,0.565404,7090,5380,4460
469199233,125437216,441,3,f,16779600,0,1857230000,0,0,0,0,0.020555,0,0,0,0,0,0
469194570,125437216,467,1,f,1463260000,329996,214634000000,125777000,0.000225522,381.146,0.0859567,1.79249,0.000404245,0.00386802,0.248444,6940,5590,5180
469194120,125437216,67,1,f,24652800,372977,2695750000,106033000,0.0151292,284.29,4.30107,0.0301997,0.000456896,0.00437181,0.411092,8470,4210,5250
469197909,125437216,1073,2,f,14027500000,906174,2849630000000,500674000,6.45997e-05,552.515,0.0356923,17.1837,0.00111006,0.0106216,0.464404,11160,2710,8850
469194053,125437216,2,1,f,55739700,12593.2,10185400000,6169540,0.000225929,489.909,0.110685,0.0682811,1.54267e-05,0.00014761,0.154758,4830,3290,2840
469194398,125437216,320,1,f,1029770000,26432.4,173405000000,5492470,2.56683e-05,207.793,0.00533369,1.26147,3.23797e-05,0.000309825,0.148315,4240,1630,3130
469197453,125437216,851,2,f,289836000,110091,37074100000,43304900,0.00037984,393.355,0.149412,0.355049,0.000134862,0.00129042,0.395932,10150,1480,6420
469198653,125437216,163,3,f,468252000,0,80815600000,0,0,0,0,0.573609,0,0,0,0,0,0
469194726,125437216,583,1,f,222730000,0,45742800000,0,0,0,0,0.272844,0,0,0,0,0,0
469197787,125437216,1008,2,f,537049000,110674,71685300000,34293200,0.000206078,309.858,0.0638548,0.657885,0.000135575,0.00129725,0.327929,8740,3950,8110
469200458,125437216,1027,3,f,160177000,453.375,28868500000,86531.9,2.83047e-06,190.862,0.000540228,0.196216,5.55385e-07,5.31419e-06,0.0472936,8810,3210,10730
469197247,125437216,701,2,f,1111040000,3939070,188397000000,1580930000,0.0035454,401.346,1.42293,1.36102,0.00482535,0.0461714,0.607622,10810,4980,6820
469197565,125437216,909,2,f,5163330000,22557.3,656927000000,5171670,4.36875e-06,229.268,0.00100162,6.32507,2.76327e-05,0.000264403,0.151365,10260,4120,9430
469198972,125437216,295,3,f,1457210000,0,273553000000,0,0,0,0,1.78508,0,0,0,0,0,0
469195372,125437216,912,1,f,54815400,0,11452800000,0,0,0,0,0.0671489,0,0,0,0,0,0
469196217,125437216,157,2,f,301972000,3376.4,32312700000,1138220,1.11812e-05,337.109,0.00376927,0.369916,4.13609e-06,3.95762e-05,0.161879,5830,6720,6840
469194201,125437216,146,1,f,1153080000,7174060,127475000000,2352730000,0.00622164,327.949,2.04038,1.41253,0.00878822,0.08409,0.562836,9380,4710,5100
469194849,125437216,645,1,f,9046730000,209313,2251210000000,80973900,2.31369e-05,386.855,0.00895063,11.0822,0.000256409,0.00245345,0.256503,10240,4500,3350
469197397,125437216,814,2,f,103431000,0,18930400000,0,0,0,0,0.126703,0,0,0,0,0,0
469198021,125437216,182305693,2,f,60806700,8512.07,8928950000,1734850,0.000139986,203.811,0.0285306,0.0744882,1.04273e-05,9.97734e-05,0.118734,5270,1450,8910
469198802,125437216,229,3,f,1440270000,120880,15620600000,38669500,8.39284e-05,319.9,0.0268487,1.76433,0.000148078,0.00141688,0.447991,10470,4470,6680
469200335,125437216,969,3,f,352409000,20521.4,62199700000,4499350,5.82317e-05,219.252,0.0127674,0.431702,2.51387e-05,0.000240539,0.125635,2240,3730,5520
469201051,125437216,645,3,t,265530,33025.2,65490200,16755400,0.124375,507.351,63.1016,0.000325274,4.04559e-05,0.000387102,0.330592,10420,3470,6390
469196008,125437216,23,2,f,261256000,22647.5,38249800000,6089930,8.6687e-05,268.901,0.0233103,0.320038,2.77431e-05,0.00026546,0.139246,5910,7060,7360
469194302,125437216,235,1,f,221376000,345507,13286300000,87274700,0.00156073,252.599,0.394238,0.271185,0.000423246,0.00404982,0.438593,11940,6800,4940
469195007,125437216,725,1,f,15439500,159.519,1374740000,27999.4,1.03319e-05,175.523,0.00181349,0.0189134,1.95411e-07,1.86979e-06,0.0152756,7350,4810,4430
469200020,125437216,810,3,f,258768000,0,45635300000,0,0,0,0,0.316991,0,0,0,0,0,0
469196193,125437216,147,2,f,7392480,163228,1297240000,61721300,0.0220802,378.13,8.3492,0.00905578,0.000199954,0.00191326,0.478868,10760,4340,6680
469197766,125437216,998,2,f,162446000,364.855,25172100000,135398,2.246e-06,371.101,0.000833495,0.198997,4.46948e-07,4.27661e-06,0.0277472,5810,5810,7910
469195495,125437216,962,1,f,1468570000,0,273023000000,0,0,0,0,1.799,0,0,0,0,0,0
469197376,125437216,797,2,f,645783000,2577310,101197000000,1380450000,0.00399098,535.616,2.13763,0.791085,0.00315721,0.0302097,0.570239,7960,4770,7460
469197456,125437216,852,2,f,827953000,1019720,89063300000,308976000,0.00123161,303.002,0.373181,1.01424,0.00124915,0.0119525,0.436278,11280,6360,7140
469195437,125437216,939,1,f,8564400,7917.7,900317000,2334200,0.00092449,294.808,0.272547,0.0104914,9.69918e-06,9.28065e-05,0.163848,11660,6550,4340
469199999,125437216,800,3,f,364055000,3985.44,84742700000,4315880,1.09473e-05,1082.91,0.011855,0.445968,4.88216e-06,4.67149e-05,0.315678,3240,3980,7690
469197395,125437216,810,2,f,129384000,0,23573900000,0,0,0,0,0.158495,0,0,0,0,0,0
469196964,125437216,558,2,f,149467000,58323.7,22299700000,12180900,0.000390212,208.85,0.0814957,0.183097,7.14466e-05,0.000683636,0.308514,5290,1660,9240
469195517,125437216,972,1,f,790097000,209.092,145184000000,41525.4,2.64641e-07,198.598,5.25573e-05,0.967869,2.56138e-07,2.45085e-06,0.01358,3540,2890,5680
469199858,125437216,706,3,f,71953200,11682.3,14302000000,5585420,0.000162359,478.111,0.0776258,0.0881427,1.43108e-05,0.000136933,0.260608,7610,2820,5010
469197422,125437216,836,2,f,174853000,1861.59,21103900000,367080,1.06466e-05,197.186,0.00209936,0.214195,2.28045e-06,2.18205e-05,0.0659189,9030,3420,10730
469199038,125437216,332,3,f,1341000,0,253374000,0,0,0,0,0.00164273,0,0,0,0,0,0
469200419,125437216,1008,3,f,1074100000,134466,152761000000,40123900,0.000125189,298.395,0.0373559,1.31577,0.00016472,0.00157613,0.327929,8740,3950,8110
469194165,125437216,118,1,f,46583100,0,4309780000,0,0,0,0,0.0570643,0,0,0,0,0,0
469199901,125437216,735,3,f,219901000,228.494,37248200000,37696.2,1.03908e-06,164.977,0.000171424,0.269378,2.79905e-07,2.67827e-06,0.0221186,7410,3260,10790
469200981,125437216,145,3,t,0.0017056,0,0.406335,0,0,0,0,2.08936e-12,0,0,0,0,0,0
469194381,125437216,305,1,f,72981900,0,10772400000,0,0,0,0,0.0894028,0,0,0,0,0,0
469199855,125437216,705,3,f,11294100,119228,1505110000,38394500,0.0105567,322.026,3.39953,0.0138352,0.000146054,0.00139752,0.447991,10470,4470,6680
469194275,125437216,210,1,f,14751000,1791.99,1211270000,350170,0.000121482,195.409,0.0237387,0.01807,2.19518e-06,2.10046e-05,0.051579,7870,6100,4700
469197130,125437216,643,2,f,21839400,0,3101820000,0,0,0,0,0.0267533,0,0,0,0,0,0
469195637,125437216,1046,1,f,66501900,0,10925100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469199768,125437216,662,3,f,63788400,45513.2,11486000000,21584600,0.000713503,474.249,0.338378,0.0781408,5.57537e-05,0.000533478,0.211944,4400,4270,2760
469198814,125437216,233,3,f,197275000,0,44345100000,0,0,0,0,0.241661,0,0,0,0,0,0
469196764,125437216,456,2,f,1836900,0,249494000,0,0,0,0,0.0022502,0,0,0,0,0,0
469200686,125437216,312782636,3,f,341042000,0,51467700000,0,0,0,0,0.417777,0,0,0,0,0,0
469197044,125437216,603,2,f,634974000,2.99716,22914900000,796.624,4.72013e-09,265.793,1.25458e-06,0.777844,3.67152e-09,3.51309e-08,0.00250498,6150,2500,6970
469197028,125437216,596,2,f,476301000,314191,59041100000,103018000,0.000659648,327.884,0.216288,0.583468,0.000384884,0.00368276,0.406853,4520,6160,5950
469199823,125437216,692,3,f,594223000,0,102619000000,0,0,0,0,0.727923,0,0,0,0,0,0
469200676,125437216,312782624,3,f,38503800,0,5487980000,0,0,0,0,0.0471672,0,0,0,0,0,0
469195312,125437216,893,1,f,60102900,0,9737310000,0,0,0,0,0.0736261,0,0,0,0,0,0
469200167,125437216,895,3,f,1842310000,2157.3,287066000000,388985,1.17097e-06,180.311,0.000211139,2.25684,2.6427e-06,2.52866e-05,0.0659189,9030,3420,10730
469197403,125437216,819,2,f,29996100,0,4109350000,0,0,0,0,0.0367452,0,0,0,0,0,0
469200597,125437216,1125,3,f,213626000,0,45651600000,0,0,0,0,0.261692,0,0,0,0,0,0
469197356,125437216,778,2,f,928130000,0,169729000000,0,0,0,0,1.13696,0,0,0,0,0,0
469197237,125437216,697,2,f,244893000,59581.7,13278900000,29656800,0.000243297,497.75,0.121101,0.299994,7.29876e-05,0.000698381,0.358779,7720,4590,6870
469195601,125437216,1020,1,f,533321000,25602.2,76311100000,16700300,4.80053e-05,652.299,0.0313138,0.653318,3.13627e-05,0.000300094,0.289208,7270,3290,4590
469198717,125437216,190,3,f,484006000,6958.28,7377930000,477913,1.43764e-05,68.6826,0.000987412,0.592907,8.52389e-06,8.15608e-05,0.323111,12790,7240,6080
469194516,125437216,422,1,f,118133000,133300,13183700000,36224500,0.00112839,271.753,0.306642,0.144713,0.000163292,0.00156246,0.312278,7750,4400,4620
469194891,125437216,670,1,f,160109000,47.0069,24326400000,1539.48,2.93593e-07,32.75,9.61517e-06,0.196134,5.75835e-08,5.50987e-07,0.0188133,6790,430,3900
469198686,125437216,178,3,f,363778000,4829.39,48001200000,1278480,1.32756e-05,264.729,0.00351444,0.445628,5.916e-06,5.66072e-05,0.0721323,8170,4200,3190
469196025,125437216,39,2,f,1090090000,256.915,189672000000,47293.2,2.35683e-07,184.082,4.33849e-05,1.33536,3.1472e-07,3.0114e-06,0.0124033,4060,1510,5800
469194706,125437216,574,1,f,320700000,144702,27465600000,47896000,0.000451206,330.998,0.149348,0.392857,0.00017726,0.00169611,0.321932,9780,5800,5420
469196644,125437216,386,2,f,2454700000,41483.7,271324000000,13078500,1.68997e-05,315.267,0.00532792,3.00701,5.08175e-05,0.000486247,0.176611,10110,6810,6250
469197274,125437216,714,2,f,1800780000,17347.1,347088000000,3487220,9.63315e-06,201.026,0.00193651,2.20595,2.12503e-05,0.000203333,0.125192,2600,4180,5800
469197307,125437216,735,2,f,109950000,228.494,15922000000,37696.2,2.07816e-06,164.977,0.000342848,0.134689,2.79905e-07,2.67827e-06,0.0221186,7410,3260,10790
469199019,125437216,320,3,f,2059540000,34618.9,350731000000,7432580,1.68091e-05,214.697,0.00360886,2.52293,4.24082e-05,0.000405782,0.148315,4240,1630,3130
469200576,125437216,1102,3,f,1116870000,12802.4,225457000000,6812400,1.14628e-05,532.118,0.00609957,1.36816,1.5683e-05,0.000150062,0.164005,4340,3460,3010
469194378,125437216,303,1,f,325940000,0,75058000000,0,0,0,0,0.399277,0,0,0,0,0,0
469197329,125437216,754,2,f,1708760000,40146.5,273428000000,8444860,2.34945e-05,210.351,0.0049421,2.09323,4.91794e-05,0.000470573,0.2112,5380,7270,8050
469200730,125437216,162,2,t,12431600,1055230,3526190000,725615000,0.0848829,687.638,58.3687,0.0152287,0.00129266,0.0123688,0.744956,10360,4050,6410
469194453,125437216,362,1,f,605311000,355840,99203900000,150890000,0.000587863,424.04,0.249277,0.741506,0.000435904,0.00417094,0.263261,7280,4100,5430
469200247,125437216,930,3,f,368577000,1569120,52664800000,621549000,0.00425725,396.112,1.68635,0.451507,0.00192218,0.0183923,0.524882,7600,3580,6650
469200455,125437216,1026,3,f,154949000,0,18913900000,0,0,0,0,0.189813,0,0,0,0,0,0
469194575,125437216,470,1,f,84277800,6583.81,11921800000,2744810,7.81203e-05,416.903,0.0325686,0.10324,8.06517e-06,7.71715e-05,0.0974798,7510,5600,4220
469201022,125437216,354,3,t,6355660,673312,2045020000,546689000,0.105939,811.939,86.016,0.00778568,0.000824807,0.00789216,0.733819,10740,5500,6400
469199067,125437216,353,3,f,3251080000,65685.3,796660000000,13504800,2.02042e-05,205.598,0.00415394,3.98257,8.04644e-05,0.000769923,0.308514,5290,1660,9240
469198029,125437216,182305709,2,f,152978000,0,27254700000,0,0,0,0,0.187399,0,0,0,0,0,0
469197103,125437216,630,2,f,214813000,0,43472600000,0,0,0,0,0.263146,0,0,0,0,0,0
