id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467676130,147787606,962,3,f,2937140000,18246200,581034000000,8480560000,0.00621223,464.785,2.88735,3.598,0.0223516,0.180869,0.803614,2410,2680,7290
467675428,147787606,6,3,f,2189590000,2110310,22187900000,605827000,0.000963796,287.079,0.276685,2.68224,0.00258513,0.0209189,0.666724,5600,4910,7080
467674011,147787606,321,1,f,11973600,0,1481910000,0,0,0,0,0.0146677,0,0,0,0,0,0
467674270,147787606,697,1,f,244893000,0,1917210000,0,0,0,0,0.299994,0,0,0,0,0,0
467675101,147787606,735,2,f,109950000,36720.2,17417300000,14990500,0.000333971,408.235,0.136339,0.134689,4.49822e-05,0.000363996,0.152716,7250,2650,10560
467675267,147787606,969,2,f,176205000,844139,34753800000,526094000,0.00479067,623.231,2.9857,0.215851,0.00103407,0.00836769,0.349823,3140,4320,7140
467674065,147787606,362,1,f,605311000,1881700,99432700000,959148000,0.00310864,509.726,1.58455,0.741506,0.00230508,0.0186527,0.450792,6830,4170,5360
467675643,147787606,330,3,f,17400600,789.836,1217860000,261392,4.53913e-05,330.945,0.015022,0.0213157,9.67549e-07,7.82939e-06,0.0429557,6740,1280,6400
467676220,147787606,1054,3,f,323386000,2348310,63136000000,1100660000,0.00726164,468.703,3.40355,0.396148,0.00287669,0.0232781,0.568104,3580,3670,6540
467674378,147787606,882,1,f,312592000,495143,16764000000,237020000,0.00158399,478.69,0.758241,0.382925,0.00060655,0.0049082,0.715104,3950,3630,3360
467675024,147787606,637,2,f,1730580000,45376400,291715000000,44284100000,0.0262203,975.926,25.5891,2.11997,0.0555861,0.449802,1,7220,4730,5830
467675940,147787606,786,3,f,125141000,386730,17699500000,170979000,0.00309035,442.115,1.36629,0.153298,0.000473745,0.00383354,0.605344,6570,4320,9700
467676006,147787606,838,3,f,892604000,1226460,231422000000,738711000,0.00137402,602.312,0.827591,1.09344,0.00150241,0.0121575,0.705114,5420,2860,10010
467676182,147787606,1006,3,f,112820000,4735.58,19916700000,2138230,4.19745e-05,451.525,0.0189525,0.138205,5.80109e-06,4.69424e-05,0.14322,7270,570,3560
467675196,147787606,886,2,f,2162850000,430103,466013000000,214769000,0.00019886,499.342,0.099299,2.64949,0.000526876,0.00426348,0.481196,6540,1480,6060
467674626,147787606,26,2,f,548428000,19067.7,103516000000,8540410,3.47679e-05,447.899,0.0155725,0.671824,2.33579e-05,0.000189012,0.234328,8430,2710,6050
467675551,147787606,189,3,f,47507100,3312720,19034600000,6773520000,0.0697311,2044.7,142.579,0.0581962,0.00405808,0.032838,1,7010,4800,5610
467675789,147787606,571,3,f,945176000,3558920,214145000000,4836930000,0.00376535,1359.1,5.11749,1.15784,0.00435967,0.0352784,1,6890,4940,5670
467674210,147787606,610,1,f,537454000,0,101730000000,0,0,0,0,0.658381,0,0,0,0,0,0
467676078,147787606,924,3,f,785259000,125513,9828650000,45347200,0.000159836,361.295,0.0577481,0.961942,0.000153753,0.00124417,0.310245,8520,5800,4780
467674021,147787606,328,1,f,496158000,1123340,126561000000,552701000,0.00226409,492.013,1.11396,0.607794,0.0013761,0.0111354,0.582637,2760,4020,3790
467676470,147787606,1097,3,t,31.5383,3.88803,25279.5,5439.47,0.12328,1399.03,172.472,3.86344e-08,4.76284e-09,3.85409e-08,0.000788334,7440,4700,5620
467674700,147787606,145,2,f,730563000,38142.8,65646900000,37434300,5.22102e-05,981.424,0.0512403,0.89494,4.6725e-05,0.000378098,0.191207,12000,5320,8330
467674781,147787606,266,2,f,51579900,0,7963490000,0,0,0,0,0.0631854,0,0,0,0,0,0
467675314,147787606,1029,2,f,48101400,5274.07,2136410000,1721240,0.000109645,326.359,0.0357835,0.0589242,6.46073e-06,5.22802e-05,0.124142,8110,3790,7370
467674945,147787606,514,2,f,12478500,0,345419000,0,0,0,0,0.0152862,0,0,0,0,0,0
467675077,147787606,698,2,f,19385400000,37463100,3832930000000,21065200000,0.00193254,562.291,1.08665,23.7471,0.0458923,0.37136,0.649672,4840,5660,9160
467673940,147787606,231,1,f,7195500,0,368673000,0,0,0,0,0.00881449,0,0,0,0,0,0
467675916,147787606,746,3,f,1208310000,11719300,280556000000,7604410000,0.00969896,648.877,6.29343,1.48018,0.0143562,0.11617,0.867543,3490,4560,7170
467675087,147787606,709,2,f,1075290000,6237370,133682000000,9046800000,0.00580065,1450.42,8.41337,1.31723,0.00764078,0.0618291,1,7220,4730,5830
467674890,147787606,423,2,f,625668000,37208.1,234267000000,22662200,5.94694e-05,609.066,0.0362208,0.766444,4.558e-05,0.000368833,0.283224,8000,4940,9150
467675256,147787606,957,2,f,990184000,5.24792,284105000000,3439.26,5.29994e-09,655.358,3.47336e-06,1.21298,6.4287e-09,5.2021e-08,0.0039406,12320,4550,6990
467674758,147787606,233,2,f,98637300,4598.69,30242000000,2870230,4.66222e-05,624.14,0.0290988,0.120831,5.6334e-06,4.55854e-05,0.159553,7930,1850,9210
467674519,147787606,1066,1,f,93658500,1567.94,20150500000,775368,1.6741e-05,494.514,0.00827867,0.114732,1.92073e-06,1.55425e-05,0.0795708,7490,460,3920
467674521,147787606,1070,1,f,727375000,12655.8,218013000000,7287310,1.73993e-05,575.807,0.0100186,0.891034,1.55034e-05,0.000125453,0.249037,7840,1650,2030
467675249,147787606,948,2,f,712816000,22529.6,18023000000,9128700,3.16064e-05,405.187,0.0128065,0.8732,2.75987e-05,0.000223329,0.143679,9140,2880,7830
467676287,147787606,1125,3,f,213626000,4048240,58483100000,2700030000,0.0189501,666.964,12.6391,0.261692,0.00495909,0.0401289,0.542123,3370,4000,7060
467675527,147787606,154,3,f,158630000,760.799,25872900000,1015580,4.79605e-06,1334.88,0.00640216,0.194322,9.31979e-07,7.54157e-06,0.0518763,11850,5110,5600
467674809,147787606,305,2,f,72981900,19965.5,12111100000,9764270,0.000273568,489.057,0.13379,0.0894028,2.44577e-05,0.000197912,0.176158,8190,1270,7720
467674159,147787606,519,1,f,768330000,0,45883900000,0,0,0,0,0.941204,0,0,0,0,0,0
467674622,147787606,19,2,f,11583900,14533.8,1720680000,7105940,0.00125465,488.926,0.613433,0.0141903,1.78039e-05,0.000144069,0.205793,4900,2830,5820
467674554,147787606,1120,1,f,21590100,11072.6,4824700000,4948630,0.000512855,446.926,0.229208,0.0264479,1.35639e-05,0.000109759,0.240173,6470,4640,5590
467674555,147787606,1123,1,f,336921000,117.347,390935000,35945.1,3.48293e-07,306.314,0.000106687,0.412729,1.43751e-07,1.16323e-06,0.00723,11940,6700,3260
467674437,147787606,959,1,f,127209000,42778.3,15407000000,15281500,0.000336284,357.226,0.12013,0.155831,5.24034e-05,0.000424048,0.226939,6970,4430,640
467675461,147787606,59,3,f,131099000,4057920,34035000000,2732530000,0.0309532,673.381,20.8433,0.160596,0.00497095,0.0402249,0.640032,7310,4550,5690
467675634,147787606,319,3,f,975296000,1275040,234274000000,595853000,0.00130734,467.319,0.610945,1.19474,0.00156193,0.0126391,0.459536,5670,6670,8130
467675766,147787606,519,3,f,1536660000,0,97838500000,0,0,0,0,1.88241,0,0,0,0,0,0
467675294,147787606,1004,2,f,39446100,0,5588320000,0,0,0,0,0.0483215,0,0,0,0,0,0
467674713,147787606,162,2,f,52154100,0,10715900000,0,0,0,0,0.0638888,0,0,0,0,0,0
467675317,147787606,1033,2,f,1091300000,6197.77,301433000000,5798150,5.67925e-06,935.521,0.00531306,1.33684,7.59227e-06,6.14366e-05,0.124754,12990,4630,7790
467675545,147787606,181,3,f,340979000,3517950,95251700000,4815830000,0.0103172,1368.93,14.1235,0.417699,0.00430949,0.0348723,1,6890,4940,5670
467674625,147787606,23,2,f,261256000,1129370,46921900000,629635000,0.00432287,557.507,2.41003,0.320038,0.00138348,0.0111951,0.446395,5760,6120,8350
467675104,147787606,741,2,f,55421800,5274620,21514600000,8523000000,0.0951723,1615.85,153.784,0.0678917,0.00646141,0.0522857,1,7220,4730,5830
467674227,147787606,632,1,f,713803000,588.211,94516700000,310646,8.24052e-07,528.12,0.000435198,0.874408,7.20558e-07,5.83075e-06,0.0528842,8320,5830,3860
467676177,147787606,1002,3,f,2056660000,173818,471786000000,82849900,8.45148e-05,476.647,0.0402837,2.51941,0.000212927,0.00172301,0.182353,7850,3180,9850
467675338,147787606,1062,2,f,104202000,145614,13326700000,60592400,0.00139742,416.118,0.58149,0.127647,0.000178377,0.00144342,0.289029,6570,2710,8990
467674349,147787606,838,1,f,446302000,29845.1,99357700000,46508400,6.68719e-05,1558.33,0.104208,0.54672,3.65602e-05,0.000295845,0.572903,5640,1850,2210
467674497,147787606,1035,1,f,354337000,62660,103398000000,34534800,0.000176837,551.146,0.097463,0.434063,7.67585e-05,0.000621129,0.239725,5780,3570,1440
467675462,147787606,62,3,f,961925000,0,12998300000,0,0,0,0,1.17836,0,0,0,0,0,0
467676137,147787606,968,3,f,1131220000,31669.8,291960000000,35403100,2.79962e-05,1117.88,0.0312965,1.38574,3.87955e-05,0.000313933,0.407938,11450,4360,5680
467674754,147787606,229,2,f,720292000,24.3341,1008210000,23315.6,3.37837e-08,958.143,3.23696e-05,0.882358,2.98093e-08,2.41217e-07,0.00178106,12840,6240,7980
467674595,147787606,312782624,1,f,19251900,0,2362810000,0,0,0,0,0.0235836,0,0,0,0,0,0
467675481,147787606,96,3,f,529411000,3047.19,77192800000,2165530,5.75582e-06,710.663,0.00409045,0.648528,3.73281e-06,3.02059e-05,0.0949172,11580,5390,8190
467675919,147787606,752,3,f,1918360000,112933,12649100000,49937700,5.88692e-05,442.19,0.0260314,2.35,0.000138342,0.00111947,0.298649,8670,6280,7090
467675380,147787606,1128,2,f,237541000,37574.1,71943000000,22098900,0.00015818,588.142,0.0930321,0.290987,4.60283e-05,0.000372461,0.320707,5950,1560,7720
467675837,147787606,631,3,f,2271970000,511749,460227000000,222238000,0.000225245,434.272,0.0978175,2.78316,0.000626892,0.00507281,0.466278,7510,7230,8450
467674814,147787606,314,2,f,98857800,5252440,27035400000,3007220000,0.0531313,572.538,30.4196,0.121101,0.00643424,0.0520658,0.537416,6080,4820,9730
467673785,147787606,39,1,f,1090090000,457313,247394000000,209554000,0.00041952,458.23,0.192236,1.33536,0.000560208,0.0045332,0.508912,3540,3020,4830
467674858,147787606,369,2,f,1622480000,3404900,387243000000,1599640000,0.00209857,469.805,0.985918,1.98754,0.004171,0.0337517,0.575876,5250,1910,7960
467675637,147787606,322,3,f,22331000000,101598000,5481060000000,54915400000,0.00454965,540.515,2.45916,27.3554,0.124458,1.00711,0.853288,5210,2210,8680
467676361,147787606,599,1,t,891613,804804,4167030000,4091590000,0.902639,5083.96,4588.98,0.00109223,0.000985885,0.00797777,1,7050,4790,5630
467674276,147787606,704,1,f,215940000,1229370,47976600000,534955000,0.0056931,435.147,2.47734,0.264526,0.00150597,0.0121863,0.373039,3180,4980,3060
467674034,147787606,337,1,f,887950000,8430.31,194699000000,3005020,9.49413e-06,356.454,0.00338422,1.08774,1.03271e-05,8.3567e-05,0.0960457,5620,840,3600
467674404,147787606,918,1,f,3698590000,549457,566206000000,237040000,0.000148558,431.407,0.0640891,4.53077,0.000673085,0.00544659,0.548107,7830,5610,1420
467675066,147787606,687,2,f,826108000,89105.3,215653000000,57152300,0.000107862,641.402,0.0691826,1.01198,0.000109154,0.000883273,0.481196,6540,1480,6060
467674102,147787606,409,1,f,522107000,12328.6,122968000000,6012960,2.36132e-05,487.724,0.0115167,0.639581,1.51025e-05,0.00012221,0.139161,10010,1820,2070
467674714,147787606,163,2,f,234126000,4292090,64293900000,2654430000,0.0183324,618.446,11.3376,0.286804,0.00525781,0.0425462,0.607209,6390,4920,10220
467674562,147787606,1132,1,f,1394600000,92805,137707000000,45524900,6.65458e-05,490.543,0.0326436,1.70839,0.000113686,0.000919947,0.441805,10310,4760,3620
467674407,147787606,922,1,f,986040000,6136000,179159000000,2835040000,0.00622287,462.035,2.87518,1.2079,0.0075166,0.0608243,0.795694,8010,4710,1240
467675936,147787606,780,3,f,282569000,612.408,57798500000,260099,2.16728e-06,424.715,0.000920478,0.346148,7.502e-07,6.07061e-06,0.0571057,7790,6470,7700
467674123,147787606,445,1,f,231073000,0,5191740000,0,0,0,0,0.283065,0,0,0,0,0,0
467674815,147787606,315,2,f,54958200000,1063850000,14192800000000,679850000000,0.0193574,639.047,12.3703,67.3238,1.30322,10.5456,1,6380,5030,10510
467674304,147787606,759,1,f,9589500,0,2239430000,0,0,0,0,0.0117471,0,0,0,0,0,0
467674846,147787606,351,2,f,670962000,109051,142595000000,49657800,0.000162529,455.365,0.0740099,0.821928,0.000133587,0.00108098,0.24651,5530,5290,7050
467673907,147787606,190,1,f,242003000,64.1289,220598000,20197.9,2.64992e-07,314.957,8.34613e-05,0.296453,7.85579e-08,6.3569e-07,0.0162624,12310,7390,5370
467675801,147787606,588,3,f,493553000,235926,111603000000,130283000,0.000478016,552.218,0.263969,0.604602,0.000289009,0.00233866,0.251979,4930,2310,5580
467673773,147787606,19,1,f,11583900,945.96,1963570000,300863,8.16616e-05,318.05,0.0259725,0.0141903,1.1588e-06,9.377e-06,0.0955694,4640,3000,5670
467675274,147787606,977,2,f,135130000,4923740,32491000000,2912910000,0.0364372,591.605,21.5564,0.165534,0.00603158,0.0488075,0.558783,6620,4450,9780
467674545,147787606,1105,1,f,87523200,49843.1,18993800000,25731800,0.000569485,516.256,0.294,0.107216,6.10578e-05,0.000494079,0.189592,6110,5800,2510
467674701,147787606,146,2,f,1153080000,19276,59022900000,7174410,1.67169e-05,372.194,0.00622194,1.41253,2.36131e-05,0.000191077,0.408954,9070,4630,7180
467674125,147787606,449,1,f,52415100,9315.35,2176580000,5733660,0.000177723,615.507,0.10939,0.0642085,1.14113e-05,9.23402e-05,0.0960888,5600,3760,5560
467675779,147787606,542,3,f,529171000,122398,82748100000,58246500,0.000231302,475.878,0.110071,0.648235,0.000149938,0.00121329,0.279302,8570,1800,6910
467676277,147787606,1111,3,f,351655000,0,105421000000,0,0,0,0,0.430778,0,0,0,0,0,0
467676395,147787606,599,2,t,22842800,21454900,161705000000,160372000000,0.939241,7474.82,7020.66,0.0279825,0.0262823,0.212676,1,7120,4720,5700
467676455,147787606,741,3,t,5353380,5243570,53482300000,53395400000,0.979487,10183,9974.15,0.00655789,0.00642337,0.0519778,1,7220,4730,5830
467674381,147787606,888,1,f,325847000,497420,54733200000,206282000,0.00152654,414.704,0.633064,0.399162,0.000609339,0.00493077,0.577467,8250,4690,870
467675999,147787606,830,3,f,436279000,912.672,83421800000,513101,2.09195e-06,562.197,0.00117609,0.534441,1.11802e-06,9.04703e-06,0.0733502,6940,5690,5820
467675746,147787606,483,3,f,268378000,47.5895,24031600000,18221.8,1.77323e-07,382.895,6.78958e-05,0.328763,5.82971e-08,4.7174e-07,0.00917223,6190,3100,6060
467674143,147787606,484,1,f,139653000,38093.7,21634900000,15449300,0.000272774,405.561,0.110626,0.171075,4.66647e-05,0.000377611,0.170311,3470,4400,5650
467674889,147787606,422,2,f,118133000,19660.2,9059740000,7884830,0.000166424,401.055,0.0667453,0.144713,2.40838e-05,0.000194886,0.15794,7670,4300,7000
467675345,147787606,1074,2,f,38772900,0.256232,10127800000,138.667,6.60854e-09,541.179,3.5764e-06,0.0474968,3.13885e-10,2.53995e-09,0.000192188,8420,1720,9950
467676321,147787606,312782562,3,f,151519000,0,46035700000,0,0,0,0,0.18561,0,0,0,0,0,0
467676463,147787606,946,3,t,31.5383,3.88803,25279.5,5439.47,0.12328,1399.03,172.472,3.86344e-08,4.76284e-09,3.85409e-08,0.000788334,7440,4700,5620
467675977,147787606,803,3,f,9252310000,61757000,1285340000000,32576500000,0.00667476,527.496,3.52091,11.3341,0.0756523,0.612178,0.761438,6090,5480,7500
467674915,147787606,460,2,f,16034400,0,1958470000,0,0,0,0,0.0196421,0,0,0,0,0,0
467674422,147787606,940,1,f,473834000,33898.6,7940520000,8500330,7.15411e-05,250.758,0.0179395,0.580446,4.15258e-05,0.000336026,0.491058,4510,2530,4500
467675032,147787606,649,2,f,10369800,1326.63,1610710000,414656,0.000127932,312.563,0.0399869,0.012703,1.62512e-06,1.31505e-05,0.0412487,8190,2140,9250
467673948,147787606,243,1,f,75636000,9228.42,10106000000,3952100,0.000122011,428.254,0.0522516,0.0926541,1.13048e-05,9.14784e-05,0.327547,6920,3140,1980
467674116,147787606,436,1,f,121828000,571.805,3931670000,257313,4.69355e-06,450.001,0.00211211,0.149239,7.00461e-07,5.66812e-06,0.0708509,5290,4500,5640
467675228,147787606,926,2,f,1348390000,97468.4,218400000000,51945200,7.22849e-05,532.944,0.0385238,1.65178,0.000119399,0.000966174,0.201608,9840,4020,8620
467674250,147787606,670,1,f,160109000,23997.6,32386500000,12049600,0.000149883,502.118,0.0752588,0.196134,2.9397e-05,0.000237881,0.193029,6850,680,3380
467675722,147787606,443,3,f,851674000,33607.1,12761100000,7940900,3.946e-05,236.287,0.00932387,1.0433,4.11687e-05,0.000333136,0.11279,9380,2230,8530
467674198,147787606,593,1,f,392532000,49729.4,59382200000,26535000,0.000126689,533.587,0.0675995,0.480852,6.09186e-05,0.000492952,0.212687,8610,780,2670
467674708,147787606,155,2,f,479705000,1066.37,102126000000,539618,2.22297e-06,506.033,0.00112489,0.587639,1.3063e-06,1.05706e-05,0.0935902,6460,3770,6780
467675150,147787606,824,2,f,354401000,448993,22988800000,186729000,0.00126691,415.884,0.526886,0.434141,0.000550016,0.00445073,0.436398,6610,4970,6280
467674139,147787606,477,1,f,19541900000,77746200,4078780000000,40793900000,0.00397844,524.706,2.08751,23.9388,0.0952391,0.770674,0.840902,6110,5240,2360
467674566,147787606,10704,1,f,359207000,4267.1,75510700000,2020830,1.18792e-05,473.584,0.00562581,0.440029,5.2272e-06,4.22984e-05,0.0573475,8710,3360,2700
467676222,147787606,1057,3,f,2666730000,143865000,786532000000,100051000000,0.0539483,695.448,37.5182,3.26674,0.176235,1.42609,0.855138,3280,4300,8930
467675266,147787606,968,2,f,565609000,7762.48,148586000000,4854840,1.37241e-05,625.424,0.0085834,0.692871,9.50904e-06,7.69471e-05,0.123849,12230,4580,6960
467675230,147787606,928,2,f,3152540000,49543.7,1025900000000,44889500,1.57155e-05,906.059,0.0142391,3.86186,6.0691e-05,0.000491111,0.238028,10090,4230,7870
467674457,147787606,985,1,f,8038890000,7164330,1725840000000,3598490000,0.000891209,502.278,0.447635,9.84765,0.00877631,0.0710178,0.715104,3950,3630,3360
467676410,147787606,907,2,t,2187190,1904160,8177310000,7897550000,0.870594,4147.53,3610.82,0.00267931,0.00233259,0.0188753,1,7170,4650,5980
467675288,147787606,996,2,f,275957000,25284600,104345000000,20403700000,0.091625,806.962,73.9379,0.338047,0.0309736,0.250638,0.921335,3280,4400,8910
467674269,147787606,696,1,f,11501100,4067.39,1025070000,1347740,0.000353652,331.353,0.117184,0.0140888,4.98255e-06,4.03188e-05,0.130495,8740,3020,690
467674142,147787606,483,1,f,134189000,3.24783,7045920000,1281.09,2.42034e-08,394.444,9.54689e-06,0.164382,3.97859e-09,3.21947e-08,0.000935817,6430,3120,5540
467675720,147787606,441,3,f,16779600,7600.45,2228440000,3535720,0.000452958,465.199,0.210716,0.020555,9.31055e-06,7.53409e-05,0.135698,7860,1200,7440
467674197,147787606,591,1,f,37995300,0,2207380000,0,0,0,0,0.0465442,0,0,0,0,0,0
467674474,147787606,1008,1,f,537049000,26905.3,57391400000,9356600,5.00984e-05,347.761,0.0174223,0.657885,3.2959e-05,0.000266704,0.272869,9020,3530,3270
467674245,147787606,661,1,f,364604000,0,14944600000,0,0,0,0,0.446639,0,0,0,0,0,0
467673830,147787606,118,1,f,46583100,1232.19,3347970000,624628,2.64515e-05,506.923,0.0134089,0.0570643,1.50944e-06,1.22144e-05,0.0789045,7190,5310,5650
467673864,147787606,154,1,f,79315200,760.799,13293100000,1015580,9.5921e-06,1334.88,0.0128043,0.0971611,9.31979e-07,7.54157e-06,0.0518763,11850,5110,5600
467675576,147787606,230,3,f,32841000,12328.6,302204000,3959310,0.000375401,321.15,0.12056,0.0402302,1.51025e-05,0.000122209,0.227674,12240,7240,5670
467675721,147787606,442,3,f,440712000,83530.6,72876100000,33894600,0.000189536,405.775,0.0769087,0.539872,0.000102325,0.000828013,0.303491,6510,600,5980
467673787,147787606,42,1,f,153248000,0,23041200000,0,0,0,0,0.187729,0,0,0,0,0,0
467675600,147787606,262,3,f,1233410000,26678700,159551000000,33644100000,0.02163,1261.08,27.2772,1.51093,0.0326814,0.264458,1,6410,5180,7040
467674322,147787606,792,1,f,257371000,0,2122250000,0,0,0,0,0.31528,0,0,0,0,0,0
467674451,147787606,977,1,f,135130000,599502,27810700000,275559000,0.0044365,459.647,2.03922,0.165534,0.00073439,0.00594268,0.539065,6620,4580,1680
467675669,147787606,363,3,f,406235000,1386690,107935000000,717893000,0.00341351,517.704,1.76719,0.497638,0.00169869,0.0137458,0.527291,2770,2860,6230
467675660,147787606,350,3,f,27558000,774.673,1841150000,239875,2.81106e-05,309.647,0.00870437,0.0337585,9.48974e-07,7.67909e-06,0.0522597,10300,4460,6800
467675116,147787606,767,2,f,1350710000,23989700,337568000000,11371800000,0.0177608,474.027,8.41911,1.65462,0.0293874,0.237802,0.701223,2560,2350,6860
467674910,147787606,451,2,f,116788000,263977,28552000000,156679000,0.0022603,593.535,1.34156,0.143066,0.000323371,0.00261672,0.322007,7340,6450,9040
467675681,147787606,379,3,f,166442000,12328.6,5921430000,3959310,7.4071e-05,321.15,0.0237879,0.203892,1.51025e-05,0.000122209,0.227674,12240,7240,5670
467675284,147787606,989,2,f,229818000,0,6766340000,0,0,0,0,0.281527,0,0,0,0,0,0
467674413,147787606,930,1,f,184288000,33259.9,19969500000,16656100,0.000180477,500.786,0.0903805,0.225753,4.07434e-05,0.000329695,0.329067,7490,4280,5260
467674373,147787606,874,1,f,38079900,0,3805800000,0,0,0,0,0.0466479,0,0,0,0,0,0
467674222,147787606,625,1,f,431601000,5663.78,111672000000,2835240,1.31227e-05,500.591,0.00656911,0.528712,6.93813e-06,5.61433e-05,0.132053,5030,2450,3100
467674134,147787606,466,1,f,242354000,11297.4,17650200000,4844190,4.66153e-05,428.788,0.0199881,0.296883,1.38393e-05,0.000111988,0.204758,8060,1780,4770
467675129,147787606,788,2,f,322566000,170414,63528100000,78322400,0.000528307,459.601,0.24281,0.395144,0.000208757,0.00168926,0.274064,7710,7250,8660
467675459,147787606,51,3,f,995061000,27891700,204535000000,39022000000,0.0280301,1399.05,39.2156,1.21895,0.0341673,0.276481,1,7010,4800,5610
467675402,147787606,312782574,2,f,218830000,23314.9,59525100000,10657400,0.000106543,457.108,0.0487017,0.268067,2.85607e-05,0.000231113,0.150104,8880,2350,9470
467675899,147787606,711,3,f,268049000,0,14608100000,0,0,0,0,0.32836,0,0,0,0,0,0
467674788,147787606,278,2,f,1748450000,7611200,371631000000,4418790000,0.00435311,580.565,2.52726,2.14185,0.00932371,0.0754474,0.648729,6260,6010,8520
467674156,147787606,512,1,f,23842600000,355503,6033030000000,337591000,1.49104e-05,949.615,0.0141592,29.2072,0.000435492,0.00352399,0.407938,11450,4360,5680
467675688,147787606,388,3,f,2910600,0,124125000,0,0,0,0,0.00356549,0,0,0,0,0,0
467675787,147787606,566,3,f,930046000,96314.6,166576000000,45261800,0.000103559,469.937,0.0486662,1.13931,0.000117985,0.000954737,0.179714,8150,6840,9260
467675305,147787606,1017,2,f,5149200000,9202.2,1342430000000,6355260,1.78711e-06,690.624,0.00123422,6.30777,1.12727e-05,9.12185e-05,0.0779378,11010,3640,9120
467676120,147787606,954,3,f,307440000,73409.3,62336700000,36364300,0.000238776,495.363,0.118281,0.376614,8.99264e-05,0.000727684,0.182353,7850,3180,9850
467675506,147787606,127,3,f,300985000,22535.6,63597900000,9556320,7.48726e-05,424.055,0.0317501,0.368707,2.76061e-05,0.000223388,0.167929,6380,4630,6450
467674063,147787606,361,1,f,527210000,27135.6,121016000000,13565000,5.14702e-05,499.897,0.0257298,0.645832,3.32411e-05,0.000268987,0.193029,6850,680,3380
467674730,147787606,189,2,f,20795200,735603,6432120000,1356990000,0.0353738,1844.73,65.2552,0.0254741,0.000901114,0.0072918,1,6930,4710,5700
467675614,147787606,288,3,f,498379000,3439620,125001000000,2449180000,0.00690161,712.049,4.91429,0.610514,0.00421353,0.0340958,0.867543,3490,4560,7170
467674779,147787606,262,2,f,616707000,22445300,107481000000,31618300000,0.0363954,1408.68,51.2695,0.755466,0.0274955,0.222493,1,6410,5180,7040
467673801,147787606,72,1,f,15252300,0,3657100000,0,0,0,0,0.0186841,0,0,0,0,0,0
467674509,147787606,1052,1,f,207492000,0,11589400000,0,0,0,0,0.254178,0,0,0,0,0,0
467674015,147787606,323,1,f,9696620000,221095,1344340000000,106700000,2.28013e-05,482.597,0.0110038,11.8784,0.000270842,0.00219165,0.418345,9010,3120,4150
467675123,147787606,778,2,f,928130000,5720.68,259126000000,3152870,6.16367e-06,551.136,0.00339702,1.13696,7.00784e-06,5.67073e-05,0.0624199,8870,1750,8870
467674901,147787606,441,2,f,8389800,7600.45,1300800000,3535720,0.000905915,465.199,0.421431,0.0102775,9.31055e-06,7.53409e-05,0.135698,7860,1200,7440
467675741,147787606,470,3,f,168556000,85.6804,21843800000,23592,5.08321e-07,275.349,0.000139966,0.206481,1.04959e-07,8.49324e-07,0.0113781,7060,5010,7740
467675734,147787606,460,3,f,32068800,20.4942,3643800000,10290.2,6.3907e-07,502.105,0.00032088,0.0392843,2.51054e-08,2.03153e-07,0.00602167,9770,3470,4730
467674179,147787606,564,1,f,277240000,407.122,34621300000,147178,1.46849e-06,361.508,0.00053087,0.339619,4.98725e-07,4.03568e-06,0.0258371,4440,4920,5690
467674733,147787606,196,2,f,95487300,0,4807050000,0,0,0,0,0.116972,0,0,0,0,0,0
467674089,147787606,385,1,f,3329310000,55906.5,704470000000,29565200,1.67922e-05,528.834,0.00888029,4.0784,6.84854e-05,0.000554183,0.212687,8610,780,2670
467675063,147787606,681,2,f,37961100,873.21,1960740000,321545,2.30028e-05,368.234,0.00847039,0.0465023,1.06968e-06,8.65586e-06,0.093273,8160,5430,5790
467674816,147787606,318,2,f,7922700,0,1769880000,0,0,0,0,0.00970531,0,0,0,0,0,0
467674735,147787606,201,2,f,792888000,262854,218677000000,137519000,0.000331515,523.175,0.17344,0.971288,0.000321996,0.00260559,0.380008,6870,1340,9150
467676088,147787606,931,3,f,857590000,46372.8,78113600000,18277200,5.40734e-05,394.136,0.0213123,1.05055,5.68067e-05,0.00045968,0.169485,8710,6490,6230
467674820,147787606,321,2,f,11973600,0,1513410000,0,0,0,0,0.0146677,0,0,0,0,0,0
467673961,147787606,263,1,f,29812500,2.16437,3905970000,805.578,7.25994e-08,372.2,2.70215e-05,0.0365203,2.65135e-09,2.14547e-08,0.00174421,4970,6850,5270
467674777,147787606,258,2,f,974437000,70641.1,138897000000,28401900,7.24942e-05,402.059,0.029147,1.19369,8.65353e-05,0.000700243,0.189467,3750,4710,6110
467674908,147787606,449,2,f,52415100,6550.2,1619270000,3968820,0.000124968,605.908,0.075719,0.0642085,8.02399e-06,6.49301e-05,0.0934509,5590,3790,5990
467675884,147787606,694,3,f,555178000,10593200,168503000000,6451490000,0.0190808,609.02,11.6206,0.680093,0.0129767,0.105007,0.686776,3340,4210,7750
467675371,147787606,1113,2,f,38918700,17893.1,6701720000,7379020,0.000459756,412.395,0.189601,0.0476754,2.1919e-05,0.000177369,0.13687,6390,4300,6190
467674702,147787606,147,2,f,7392600,0,1363360000,0,0,0,0,0.00905593,0,0,0,0,0,0
