id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465832690,283020912,877,2,f,90230400,0,24871600000,0,0,0,0,0.110532,0,0,0,0,0,0
465831450,283020912,26,1,f,548428000,0,368799000000,0,0,0,0,0.671824,0,0,0,0,0,0
465832411,283020912,394,2,f,358410000,911306,231772000000,1080840000,0.00254264,1186.03,3.01565,0.439052,0.00111635,0.0190835,0.312058,7910,970,7040
465832243,283020912,131,2,f,288920000,0,146862000000,0,0,0,0,0.353927,0,0,0,0,0,0
465831497,283020912,118,1,f,46583100,0,14423700000,0,0,0,0,0.0570643,0,0,0,0,0,0
465831903,283020912,788,1,f,322566000,1067.77,121731000000,177820,3.31023e-06,166.534,0.000551265,0.395144,1.30802e-06,2.236e-05,0.0329012,7040,7390,2910
465833448,283020912,910,3,f,92952000,0,48096500000,0,0,0,0,0.113866,0,0,0,0,0,0
465831889,283020912,765,1,f,27959400,0,9346380000,0,0,0,0,0.0342503,0,0,0,0,0,0
465832167,283020912,312782644,1,f,164270000,0,96016000000,0,0,0,0,0.201231,0,0,0,0,0,0
465833121,283020912,358,3,f,69512400,0,31184000000,0,0,0,0,0.0851527,0,0,0,0,0,0
465833545,283020912,1041,3,f,5020320000,369805,2113180000000,92477400,7.36617e-05,250.07,0.0184206,6.14989,0.000453012,0.00774404,0.432348,11080,4160,9190
465832692,283020912,879,2,f,1548400000,1180060,850945000000,1402660000,0.000762116,1188.64,0.905882,1.89678,0.00144557,0.0247114,0.550283,7820,530,6240
465831534,283020912,170,1,f,325300000,0,196788000000,0,0,0,0,0.398493,0,0,0,0,0,0
465833427,283020912,882,3,f,625183000,56667.5,272220000000,55559500,9.06415e-05,980.447,0.0888691,0.765849,6.94177e-05,0.00118667,0.240301,6570,1440,6840
465831528,283020912,159,1,f,1686130000,3461.22,887332000000,570533,2.05276e-06,164.836,0.000338368,2.06551,4.24e-06,7.24809e-05,0.193962,2440,6120,4800
465831524,283020912,155,1,f,479705000,904.58,367289000000,195700,1.8857e-06,216.343,0.000407958,0.587639,1.10811e-06,1.89427e-05,0.0558641,6470,2880,4210
465832423,283020912,417,2,f,456682000,3818230,338575000000,5656770000,0.00836081,1481.52,12.3867,0.559435,0.00467733,0.079957,0.415422,8240,1560,8900
465831560,283020912,215,1,f,517904000,26.4549,341638000000,13355.8,5.10807e-08,504.853,2.57882e-05,0.634433,3.24073e-08,5.53988e-07,0.00491953,7580,2650,4880
465833484,283020912,958,3,f,557415000,0,298803000000,0,0,0,0,0.682833,0,0,0,0,0,0
465832532,283020912,618,2,f,478252000,45210.4,120865000000,32709200,9.45325e-05,723.488,0.0683932,0.585859,5.53827e-05,0.000946744,0.175152,8250,1440,7350
465831712,283020912,460,1,f,16034400,0,7116470000,0,0,0,0,0.0196421,0,0,0,0,0,0
465832275,283020912,180,2,f,306517000,0,196706000000,0,0,0,0,0.375483,0,0,0,0,0,0
465832018,283020912,958,1,f,278708000,0,139669000000,0,0,0,0,0.341417,0,0,0,0,0,0
465833313,283020912,690,3,f,147717000,0,46198000000,0,0,0,0,0.180953,0,0,0,0,0,0
465832507,283020912,582,2,f,164044000,0,90982700000,0,0,0,0,0.200954,0,0,0,0,0,0
465832952,283020912,93,3,f,55870200,190843,2374260000,16689400,0.00341583,87.451,0.298718,0.068441,0.000233783,0.00399642,0.350104,9030,6180,7640
465833248,283020912,595,3,f,154858000,0,55190500000,0,0,0,0,0.189701,0,0,0,0,0,0
465832726,283020912,927,2,f,20744100,1425.92,8673620000,1097660,6.87388e-05,769.785,0.0529141,0.0254115,1.74676e-06,2.98601e-05,0.1198,4390,2470,6670
465833094,283020912,321,3,f,23947200,571269,17336400000,1139920000,0.0238553,1995.41,47.6013,0.0293353,0.000699804,0.0119629,0.596102,7470,4460,8300
465832352,283020912,307,2,f,289374000,50939.3,61767200000,9453040,0.000176033,185.574,0.0326672,0.354484,6.24007e-05,0.00106671,0.248352,11410,7240,5730
465833487,283020912,961,3,f,11544300000,386883,5844680000000,219267000,3.3513e-05,566.752,0.0189935,14.1417,0.000473931,0.00810165,0.333038,4400,5700,2080
465832835,283020912,1083,2,f,225411000,11020.2,86199700000,1156810,4.88892e-05,104.973,0.00513202,0.276129,1.34997e-05,0.000230772,0.161606,7610,2610,6050
465832857,283020912,1117,2,f,1646180000,42.315,565164000000,9576.37,2.57049e-08,226.311,5.81732e-06,2.01657,5.18359e-08,8.86112e-07,0.00907706,9870,6640,5730
465831662,283020912,374,1,f,95621400,6847.92,39430900000,930564,7.1615e-05,135.89,0.00973175,0.117136,8.38871e-06,0.000143401,0.0742661,8400,5730,4970
465833603,283020912,182305693,3,f,121613000,50590.1,74920200000,33613200,0.000415991,664.424,0.276394,0.148976,6.19728e-05,0.0010594,0.270056,5240,1500,2460
465831756,283020912,556,1,f,232503000,0,131200000000,0,0,0,0,0.284817,0,0,0,0,0,0
465831633,283020912,331,1,f,377554000,9156.54,156755000000,1148210,2.42523e-05,125.397,0.00304117,0.462503,1.12168e-05,0.000191746,0.105362,8390,6090,5180
465832761,283020912,970,2,f,68841900,0,20342500000,0,0,0,0,0.0843313,0,0,0,0,0,0
465833523,283020912,1010,3,f,177502000,0,137596000000,0,0,0,0,0.217439,0,0,0,0,0,0
465831492,283020912,111,1,f,755810000,94574.8,417232000000,23115100,0.00012513,244.411,0.0305832,0.925867,0.000115854,0.00198048,0.346642,5300,5420,1410
465832044,283020912,991,1,f,2784780000,114823,866871000000,58814400,4.12323e-05,512.219,0.0211199,3.41136,0.000140658,0.00240449,0.292786,7590,5700,3630
465831977,283020912,905,1,f,82254600,0,54137700000,0,0,0,0,0.100762,0,0,0,0,0,0
465832521,283020912,603,2,f,634974000,1454.96,126579000000,464398,2.29137e-06,319.183,0.000731365,0.777844,1.78232e-06,3.04681e-05,0.0373641,7570,4670,8750
465832733,283020912,934,2,f,116343000,2.77558,45935300000,358.759,2.38569e-08,129.255,3.08363e-06,0.14252,3.40009e-09,5.81231e-08,0.00244974,8830,6370,8350
465831938,283020912,844,1,f,1713780000,0,1047470000000,0,0,0,0,2.09938,0,0,0,0,0,0
465833605,283020912,182305701,3,f,181998000,0,156345000000,0,0,0,0,0.222948,0,0,0,0,0,0
465832796,283020912,1018,2,f,1067240000,76362.4,638521000000,14986500,7.15516e-05,196.254,0.0140423,1.30736,9.3544e-05,0.00159909,0.218477,6920,4020,10740
465832969,283020912,121,3,f,22003200,48642.4,10943700000,44127200,0.0022107,907.176,2.00549,0.0269539,5.95869e-05,0.00101861,0.254491,8830,2030,8930
465831682,283020912,406,1,f,152916000,0,74739000000,0,0,0,0,0.187322,0,0,0,0,0,0
465832552,283020912,647,2,f,877930000,15350.2,370324000000,9031280,1.74845e-05,588.349,0.010287,1.07546,1.8804e-05,0.000321446,0.186723,7450,7180,8360
465832932,283020912,48,3,f,1986340000,180639,1275030000000,168862000,9.09407e-05,934.802,0.0850116,2.43326,0.000221283,0.00378273,0.275245,4320,2850,5670
465831972,283020912,900,1,f,395041000,0,63844600000,0,0,0,0,0.483925,0,0,0,0,0,0
465833013,283020912,188,3,f,131828000,0,44793400000,0,0,0,0,0.16149,0,0,0,0,0,0
465831729,283020912,494,1,f,59867100,8808.78,40176900000,2051440,0.000147139,232.886,0.0342666,0.0733372,1.07908e-05,0.000184463,0.2443,8590,2580,3890
465832383,283020912,350,2,f,13779000,0,5120030000,0,0,0,0,0.0168793,0,0,0,0,0,0
465832476,283020912,519,2,f,768330000,0,443476000000,0,0,0,0,0.941204,0,0,0,0,0,0
465831730,283020912,500,1,f,12305900000,266293,8259540000000,89426500,2.16394e-05,335.82,0.00726697,15.0747,0.000326208,0.00557639,0.326953,2970,4100,2660
465832120,283020912,1109,1,f,12127500,0,7861660000,0,0,0,0,0.0148562,0,0,0,0,0,0
465833344,283020912,741,3,f,121550000,0,74940300000,0,0,0,0,0.148899,0,0,0,0,0,0
465833495,283020912,972,3,f,1580190000,22973.8,892256000000,19103200,1.45386e-05,831.519,0.0120891,1.93574,2.81429e-05,0.000481091,0.257736,3650,3560,5720
465833529,283020912,1018,3,f,2134470000,139123,1329580000000,31373800,6.5179e-05,225.512,0.0146987,2.61473,0.000170425,0.00291335,0.34628,6440,4220,700
465833298,283020912,669,3,f,11926200000,77568900,7531840000000,206909000000,0.00650405,2667.42,17.349,14.6096,0.0950219,1.62436,1,8340,1020,8030
465831703,283020912,444,1,f,757769000,0,457678000000,0,0,0,0,0.928268,0,0,0,0,0,0
465832901,283020912,312782648,2,f,58298400,7083.93,31468200000,7984150,0.000121512,1127.08,0.136953,0.0714155,8.67782e-06,0.000148344,0.125009,9140,2890,9620
465832924,283020912,35,3,f,31905000,0,18762400000,0,0,0,0,0.0390836,0,0,0,0,0,0
465833637,283020912,22,2,t,2447.89,840.949,8932660,7015010,0.34354,8341.79,2865.73,2.99867e-06,1.03016e-06,1.76102e-05,0.127795,7970,1290,8570
465831930,283020912,835,1,f,1403490000,19503.8,670465000000,8330340,1.38966e-05,427.114,0.00593544,1.71927,2.38921e-05,0.000408426,0.17905,4940,6990,4890
465831630,283020912,328,1,f,496158000,0,325288000000,0,0,0,0,0.607794,0,0,0,0,0,0
465833510,283020912,991,3,f,5569560000,799085,1643390000000,697100000,0.000143474,872.372,0.125162,6.82272,0.000978879,0.0167335,0.518702,6480,3410,8180
465832808,283020912,1035,2,f,354337000,0,285733000000,0,0,0,0,0.434063,0,0,0,0,0,0
465831975,283020912,903,1,f,41083200,52.9226,18828600000,5756.36,1.28818e-06,108.769,0.000140115,0.0503269,6.48302e-08,1.10825e-06,0.0196089,12140,4800,4010
465832144,283020912,312782550,1,f,38745000,502.693,25520500000,266714,1.29744e-05,530.57,0.00688382,0.0474626,6.15799e-07,1.05268e-05,0.026034,7590,600,3010
465833342,283020912,735,3,f,219901000,171982,127763000000,93278300,0.000782092,542.371,0.424184,0.269378,0.000210679,0.00360146,0.475894,7540,3120,620
465832041,283020912,988,1,f,283139000,0,158301000000,0,0,0,0,0.346845,0,0,0,0,0,0
465832752,283020912,959,2,f,127209000,76359.6,62996600000,14986000,0.000600271,196.256,0.117807,0.155831,9.35406e-05,0.00159904,0.218477,6920,4020,10740
465833134,283020912,378,3,f,5269680000,1042410,3718560000000,595107000,0.000197812,570.896,0.11293,6.45536,0.00127695,0.0218289,0.501696,4630,3850,9960
465833443,283020912,905,3,f,164509000,134288,107837000000,170700000,0.000816293,1271.15,1.03763,0.201524,0.000164502,0.0028121,0.351393,8440,1380,9270
465831852,283020912,696,1,f,11501100,0,6351460000,0,0,0,0,0.0140888,0,0,0,0,0,0
465833388,283020912,821,3,f,1856780000,17015400,1180750000000,52060400000,0.00916393,3059.6,28.038,2.27456,0.0208439,0.356318,0.741229,8260,620,8300
465831484,283020912,95,1,f,2681140000,262902,1566920000000,140103000,9.80559e-05,532.909,0.0522549,3.2844,0.000322055,0.00550539,0.392369,4440,5140,1790
465832584,283020912,695,2,f,93457800000,90404100,54324400000000,221040000000,0.000967326,2445.02,2.36513,114.486,0.110745,1.89314,1,8340,1020,8030
465831854,283020912,698,1,f,19389500000,783385,10016400000000,409085000,4.04026e-05,522.201,0.0210983,23.7521,0.000959647,0.0164048,0.44861,4400,5710,2080
465831776,283020912,590,1,f,413608000,368.034,269206000000,267371,8.89814e-07,726.483,0.000646435,0.506669,4.50842e-07,7.70694e-06,0.0483605,8130,1010,4730
465831532,283020912,165,1,f,275468000,19011.2,138387000000,14377800,6.90143e-05,756.28,0.0521941,0.337449,2.32888e-05,0.000398112,0.245937,8550,5850,5640
465832780,283020912,997,2,f,222994000000,339297000,115141000000000,648767000000,0.00152155,1912.09,2.90935,273.167,0.415639,7.10517,1,8340,1020,8030
465831855,283020912,699,1,f,68400,0,23511600,0,0,0,0,8.379e-05,0,0,0,0,0,0
465831445,283020912,17,1,f,942571000,0,712061000000,0,0,0,0,1.15465,0,0,0,0,0,0
465832517,283020912,598,2,f,36933300,0,16480900000,0,0,0,0,0.0452433,0,0,0,0,0,0
465833464,283020912,932,3,f,514742000,18427.6,94832300000,9137250,3.57997e-05,495.845,0.0177511,0.630559,2.25738e-05,0.00038589,0.165208,7710,4400,7500
465832631,283020912,780,2,f,141285000,383.266,61004700000,96981.2,2.71272e-06,253.039,0.000686424,0.173074,4.695e-07,8.02591e-06,0.0539923,7440,6010,7380
465832407,283020912,386,2,f,2454700000,33793.4,962799000000,9589200,1.37668e-05,283.759,0.00390646,3.00701,4.1397e-05,0.000707663,0.197863,12580,4860,6020
465832114,283020912,1100,1,f,783095000,280.631,495580000000,58826.7,3.58362e-07,209.623,7.51207e-05,0.959292,3.43773e-07,5.87666e-06,0.0347387,7570,2580,5060
465832111,283020912,1097,1,f,7483590000,2012910,3110960000000,908074000,0.000268977,451.124,0.121342,9.1674,0.00246582,0.0421521,0.631329,6510,6730,4100
465833265,283020912,618,3,f,956504000,51578.8,268392000000,36878200,5.39243e-05,714.988,0.0385552,1.17172,6.3184e-05,0.0010801,0.189133,7870,1490,4520
465831731,283020912,501,1,f,49773600,13009.3,33393600000,15704300,0.000261369,1207.17,0.315515,0.0609727,1.59363e-05,0.000272425,0.167676,8100,550,4190
465831475,283020912,73,1,f,2775850000,1661010,476199000000,224346000,0.000598379,135.066,0.0808205,3.40042,0.00203474,0.034783,0.395185,6060,2680,4050
465833145,283020912,395,3,f,992700000,26739.3,338620000000,3079010,2.69359e-05,115.149,0.00310165,1.21606,3.27556e-05,0.000559943,0.118285,12710,6920,4180
465832713,283020912,908,2,f,92196000,0,25619300000,0,0,0,0,0.11294,0,0,0,0,0,0
465833092,283020912,319,3,f,975296000,0,456450000000,0,0,0,0,1.19474,0,0,0,0,0,0
465833178,283020912,452,3,f,146592000,4091.78,67083700000,429886,2.79127e-05,105.061,0.00293254,0.179575,5.01243e-06,8.56854e-05,0.159531,4790,6670,5680
465833558,283020912,1062,3,f,208404000,149712,99948600000,171678000,0.000718375,1146.72,0.823776,0.255295,0.000183397,0.0031351,0.369134,6710,2070,8380
465832491,283020912,549,2,f,9448300000,71658200,5914090000000,125448000000,0.00758425,1750.64,13.2773,11.5742,0.0877813,1.50058,0.799899,7650,3340,7520
465832949,283020912,84,3,f,227110000,0,121481000000,0,0,0,0,0.278209,0,0,0,0,0,0
465832965,283020912,117,3,f,256304000,200857,12238800000,25446300,0.000783669,126.688,0.0992817,0.313972,0.00024605,0.00420612,0.270322,5590,7190,5070
465832253,283020912,146,2,f,1153080000,37.8951,371660000000,6703.33,3.28642e-08,176.892,5.81341e-06,1.41253,4.64215e-08,7.93555e-07,0.00907706,9870,6640,5730
465832802,283020912,1026,2,f,77474700,56007.4,34870500000,55740500,0.000722912,995.234,0.719467,0.0949065,6.86091e-05,0.00117284,0.215833,6490,1800,7720
465831552,283020912,203,1,f,11556900,0,5298540000,0,0,0,0,0.0141572,0,0,0,0,0,0
465831572,283020912,235,1,f,221376000,94487.6,49156700000,11454200,0.00042682,121.225,0.0517412,0.271185,0.000115747,0.00197865,0.257933,12710,6990,4190
465832328,283020912,269,2,f,68850000,335305,27656500000,348681000,0.00487008,1039.89,5.06436,0.0843413,0.000410748,0.00702157,0.331729,10180,2160,8310
465833058,283020912,262,3,f,1233410000,1838680,711295000000,3362320000,0.00149072,1828.67,2.72603,1.51093,0.00225238,0.0385034,0.581839,7390,4220,8440
465832002,283020912,936,1,f,1693770000,5355.33,1105900000000,1045630,3.16178e-06,195.25,0.000617336,2.07487,6.56029e-06,0.000112145,0.113878,12340,1420,4750
465832485,283020912,534,2,f,73809900,0,33061600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465832908,283020912,8,3,f,399993000000,279578000,222455000000000,519157000000,0.000698959,1856.93,1.29791,489.991,0.342484,5.85461,1,8340,1020,8030
465831793,283020912,610,1,f,537454000,24488.9,344740000000,29842800,4.55646e-05,1218.63,0.0555262,0.658381,2.99989e-05,0.000512818,0.260455,8160,760,4610
465833584,283020912,1106,3,f,380110000,2456.03,258619000000,2061350,6.46138e-06,839.302,0.00542305,0.465634,3.00864e-06,5.14314e-05,0.0704808,4590,4440,9880
465832015,283020912,952,1,f,817575000,7635.02,393963000000,5843640,9.33861e-06,765.374,0.00714753,1.00153,9.3529e-06,0.000159884,0.117584,4600,5450,2930
465831649,283020912,353,1,f,1625540000,14169.6,1314070000000,10556700,8.71684e-06,745.028,0.00649429,1.99128,1.73577e-05,0.000296723,0.189547,6110,2390,1230
465831733,283020912,503,1,f,183317000,927.196,111916000000,562945,5.05787e-06,607.147,0.00307087,0.224564,1.13582e-06,1.94163e-05,0.118503,8690,2800,3700
465832487,283020912,540,2,f,205690000,42554,82657900000,13999700,0.000206885,328.986,0.068062,0.25197,5.21286e-05,0.000891117,0.335828,6820,4770,10660
465832889,283020912,312782598,2,f,6194700,8856.14,3092200000,13651000,0.00142963,1541.42,2.20366,0.00758851,1.08488e-05,0.000185455,0.39029,8520,2170,9250
465833593,283020912,1125,3,f,213626000,0,134604000000,0,0,0,0,0.261692,0,0,0,0,0,0
465832851,283020912,1106,2,f,190055000,1147.77,123556000000,962010,6.03914e-06,838.158,0.00506175,0.232817,1.40601e-06,2.40352e-05,0.0704808,4590,4440,9880
465831495,283020912,115,1,f,3266100,0,1930540000,0,0,0,0,0.00400097,0,0,0,0,0,0
465831987,283020912,918,1,f,3698590000,14177.7,1504910000000,1907600,3.83328e-06,134.549,0.000515763,4.53077,1.73677e-05,0.000296894,0.128965,9550,4930,960
465831621,283020912,315,1,f,54958100000,3987540,36574300000000,2507580000,7.25561e-05,628.854,0.0456272,67.3236,0.00488474,0.0835026,0.475894,7540,3120,620
465833125,283020912,364,3,f,55783800,0,21932000000,0,0,0,0,0.0683352,0,0,0,0,0,0
465833633,283020912,312782644,3,f,328540000,34991.4,184674000000,47457200,0.000106506,1356.25,0.144449,0.402461,4.28645e-05,0.00073275,0.258723,9580,2840,9630
465831468,283020912,62,1,f,480963000,31681,94146900000,4103620,6.58701e-05,129.529,0.00853209,0.589179,3.88093e-05,0.000663428,0.123497,12780,7000,4940
465831868,283020912,721,1,f,429577000,731.747,319102000000,985723,1.70341e-06,1347.08,0.00229464,0.526232,8.96391e-07,1.53234e-05,0.0436145,8170,1040,2610
465833592,283020912,1123,3,f,673843000,281266,52750300000,36891500,0.000417406,131.163,0.054748,0.825457,0.000344551,0.00588994,0.309163,11430,6770,3370
465831459,283020912,41,1,f,139830000,106613,79473900000,109062000,0.000762448,1022.97,0.77996,0.171292,0.000130601,0.00223257,0.273916,8180,430,4130
465833622,283020912,312782598,3,f,12389400,8856.14,6377840000,13651000,0.000714816,1541.42,1.10183,0.015177,1.08488e-05,0.000185455,0.39029,8520,2170,9250
465833105,283020912,335,3,f,241000000,0,112606000000,0,0,0,0,0.295225,0,0,0,0,0,0
465833315,283020912,693,3,f,420098000,293.421,180699000000,49290.5,6.98458e-07,167.986,0.000117331,0.514621,3.59441e-07,6.14449e-06,0.0508567,7210,7170,6440
465833621,283020912,312782594,3,f,75834000,110737,45576300000,158027000,0.00146026,1427.05,2.08386,0.0928966,0.000135653,0.00231893,0.437131,8620,2130,9380
465832076,283020912,1037,1,f,375044000,56235.5,205763000000,35374300,0.000149944,629.037,0.0943202,0.459429,6.88885e-05,0.00117762,0.263571,8620,2170,4130
465832200,283020912,50,2,f,37005300,0,19527000000,0,0,0,0,0.0453315,0,0,0,0,0,0
465833369,283020912,788,3,f,645133000,4466.71,261417000000,2439790,6.92371e-06,546.216,0.00378184,0.790287,5.47172e-06,9.35367e-05,0.103684,7660,7260,8600
465833376,283020912,800,3,f,364055000,0,221788000000,0,0,0,0,0.445968,0,0,0,0,0,0
465833387,283020912,819,3,f,59992200,2550.42,25218600000,2308630,4.25125e-05,905.195,0.0384821,0.0734904,3.12426e-06,5.34079e-05,0.167584,4390,2480,6670
465833370,283020912,791,3,f,52210800,0,32076600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465832793,283020912,1015,2,f,307039000,39125,197952000000,46888900,0.000127427,1198.44,0.152713,0.376122,4.79281e-05,0.000819311,0.258473,4140,2060,6240
465833582,283020912,1102,3,f,1116870000,0,668950000000,0,0,0,0,1.36816,0,0,0,0,0,0
465831665,283020912,378,1,f,2634840000,784522,1958820000000,469032000,0.000297749,597.857,0.178012,3.22768,0.000961039,0.0164286,0.408509,6020,2680,1110
465833170,283020912,442,3,f,440712000,513180,236536000000,567515000,0.00116443,1105.88,1.28772,0.539872,0.000628646,0.0107464,0.296335,8150,210,6680
465832778,283020912,993,2,f,4267160000,476773,2436330000000,481215000,0.000111731,1009.32,0.112772,5.22727,0.000584047,0.00998404,0.51447,4230,2200,6380
465832314,283020912,246,2,f,192125000,75.6942,71169200000,44835,3.93984e-07,592.318,0.000233364,0.235353,9.27253e-08,1.5851e-06,0.0402269,9060,4310,7790
465832829,283020912,1070,2,f,727375000,0,640098000000,0,0,0,0,0.891034,0,0,0,0,0,0
465833463,283020912,931,3,f,857590000,4666020,306806000000,7369370000,0.00544085,1579.37,8.59311,1.05055,0.00571587,0.0977104,0.653703,8840,6370,6750
465832113,283020912,1099,1,f,1510450000,27692.8,448828000000,16635400,1.83342e-05,600.713,0.0110136,1.8503,3.39237e-05,0.000579912,0.189133,7870,1490,4520
465832504,283020912,577,2,f,212135000,0,186569000000,0,0,0,0,0.259866,0,0,0,0,0,0
465832539,283020912,628,2,f,38655000,906045,27790800000,1848570000,0.0234393,2040.26,47.8222,0.0473524,0.00110991,0.0189734,0.517803,8320,2800,7410
465832447,283020912,456,2,f,1836900,2.15688,861389000,2226.88,1.17419e-06,1032.45,0.0012123,0.0022502,2.64217e-09,4.51668e-08,0.00149739,8870,3010,9780
465833331,283020912,714,3,f,3601550000,171429,2134330000000,80773400,4.75986e-05,471.177,0.0224274,4.4119,0.000210001,0.00358987,0.24827,2350,3900,5830
465832712,283020912,907,2,f,118958000,0,76317900000,0,0,0,0,0.145724,0,0,0,0,0,0
465831772,283020912,583,1,f,222730000,22.9726,111442000000,15442.8,1.03141e-07,672.227,6.93342e-05,0.272844,2.81414e-08,4.81066e-07,0.00536969,4560,5060,2790
465831822,283020912,651,1,f,223959000,22034.8,90200300000,2561160,9.83876e-05,116.233,0.0114359,0.274349,2.69926e-05,0.000461427,0.204555,12450,4860,5050
465832907,283020912,7,3,f,993148000,2922.82,422822000000,353344,2.94299e-06,120.891,0.000355782,1.21661,3.58046e-06,6.12064e-05,0.0540752,9600,5950,3680
465832151,283020912,312782578,1,f,30312900,251.571,16451400000,82850.8,8.29915e-06,329.333,0.00273319,0.0371333,3.08175e-07,5.26811e-06,0.0113617,9490,2170,1460
465832898,283020912,312782636,2,f,170489000,125394,73118500000,121328000,0.000735492,967.574,0.711643,0.208849,0.000153607,0.00262585,0.336321,9930,2510,9840
465832335,283020912,280,2,f,16072200,0,7940020000,0,0,0,0,0.0196884,0,0,0,0,0,0
465832617,283020912,754,2,f,1708760000,94257.3,820426000000,40638300,5.51612e-05,431.143,0.0237824,2.09323,0.000115465,0.00197383,0.238823,5020,7480,7560
465832116,283020912,1102,1,f,558433000,0,350010000000,0,0,0,0,0.68408,0,0,0,0,0,0
465832165,283020912,312782636,1,f,170521000,0,86658300000,0,0,0,0,0.208888,0,0,0,0,0,0
465831580,283020912,249,1,f,9216000,0,5204400000,0,0,0,0,0.0112896,0,0,0,0,0,0
465833431,283020912,889,3,f,743852000,0,465992000000,0,0,0,0,0.911218,0,0,0,0,0,0
465831464,283020912,50,1,f,37005300,0,18762200000,0,0,0,0,0.0453315,0,0,0,0,0,0
465831581,283020912,250,1,f,241276000,0,131141000000,0,0,0,0,0.295564,0,0,0,0,0,0
465832333,283020912,278,2,f,1748450000,65022.3,805609000000,31509000,3.71886e-05,484.588,0.0180211,2.14185,7.96523e-05,0.00136162,0.308543,5880,7030,7340
465832488,283020912,541,2,f,1281640000,50143,669850000000,10724500,3.9124e-05,213.878,0.00836775,1.57001,6.14251e-05,0.00105004,0.179864,7120,4240,10750
465833154,283020912,413,3,f,216560000,105614,11637600000,8711490,0.000487689,82.4844,0.0402267,0.265286,0.000129377,0.00221164,0.261575,10430,6490,3170
465833421,283020912,873,3,f,670734000,1041870,364889000000,594746000,0.00155333,570.844,0.886709,0.821649,0.00127629,0.0218177,0.501696,4630,3850,9960
465832463,283020912,491,2,f,251901000,9764.48,108549000000,1396420,3.87632e-05,143.011,0.00554355,0.308579,1.19615e-05,0.000204476,0.103385,8430,5980,5900
465832336,283020912,281,2,f,56241900,189862,33621900000,203042000,0.00337581,1069.42,3.61015,0.0688963,0.000232581,0.00397587,0.26163,7970,350,7460
465831915,283020912,806,1,f,741623000,116.578,540368000000,90951.7,1.57193e-07,780.178,0.000122639,0.908489,1.42808e-07,2.44125e-06,0.00734187,5220,3130,1300
465831520,283020912,149,1,f,181114000,7234.75,91358300000,883598,3.99458e-05,122.132,0.00487868,0.221865,8.86257e-06,0.000151502,0.122662,5570,4700,5680
465832192,283020912,36,2,f,194044000,70813.8,105669000000,48493700,0.000364937,684.806,0.249911,0.237703,8.67469e-05,0.0014829,0.290312,4520,4860,9750
465831749,283020912,534,1,f,73809900,0,34066100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465831744,283020912,527,1,f,203940000,52223.2,123286000000,31743000,0.000256071,607.834,0.155649,0.249827,6.39734e-05,0.0010936,0.267154,6830,2790,850
465832011,283020912,948,1,f,712816000,477416,187540000000,153742000,0.000669761,322.03,0.215683,0.8732,0.000584835,0.0099975,0.41781,9810,7050,5610
465832003,283020912,938,1,f,363824000,153578,76188800000,16606500,0.000422121,108.131,0.0456444,0.445685,0.000188133,0.00321605,0.294177,11980,6930,4120
465833005,283020912,173,3,f,231934000,1849.06,79216500000,285800,7.97239e-06,154.565,0.00123225,0.284119,2.2651e-06,3.8721e-05,0.0688386,6320,7150,6490
465832875,283020912,182305713,2,f,31237200,19500,14284000000,20036700,0.000624257,1027.52,0.641437,0.0382656,2.38876e-05,0.000408348,0.1364,7030,1530,7840
465833454,283020912,919,3,f,316843000,25606.8,176909000000,29174300,8.08184e-05,1139.32,0.092078,0.388133,3.13683e-05,0.000536227,0.173072,4460,2290,6620
465832000,283020912,934,1,f,116343000,374.276,39969100000,35607,3.21701e-06,95.1356,0.000306052,0.14252,4.58488e-07,7.83766e-06,0.0652003,8900,6600,2450
465832039,283020912,985,1,f,8038890000,181372,5662790000000,66531200,2.25618e-05,366.821,0.00827617,9.84765,0.000222181,0.00379809,0.326953,2970,4100,2660
465832359,283020912,319,2,f,487648000,0,233189000000,0,0,0,0,0.597369,0,0,0,0,0,0
465833226,283020912,557,3,f,39990600,244.189,13203400000,155822,6.10616e-06,638.119,0.00389646,0.0489885,2.99132e-07,5.11353e-06,0.0263981,7820,6460,6750
465831806,283020912,628,1,f,38655000,0,24814300000,0,0,0,0,0.0473524,0,0,0,0,0,0
465833194,283020912,485,3,f,22883400000,36054400,14745400000000,63956000000,0.00157557,1773.87,2.79487,28.0321,0.0441666,0.75501,0.6523,6200,2980,8240
465832707,283020912,902,2,f,100448000,69970.2,37341200000,82188200,0.00069658,1174.62,0.818215,0.123049,8.57135e-05,0.00146524,0.424736,9850,2480,9260
465833241,283020912,583,3,f,445460000,22.9726,223271000000,15442.8,5.15705e-08,672.227,3.46671e-05,0.545689,2.81414e-08,4.81066e-07,0.00536969,4560,5060,2790
465832840,283020912,1090,2,f,659646000,0,503352000000,0,0,0,0,0.808066,0,0,0,0,0,0
465832533,283020912,619,2,f,176552000,17497,80075400000,8912190,9.9104e-05,509.355,0.0504791,0.216276,2.14338e-05,0.000366402,0.263675,5810,7160,7560
