id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466186436,267607635,56,1,f,1851910000,143049,462401000000,81278700,7.7244e-05,568.187,0.043889,2.2686,0.000175235,0.000867888,0.301359,4420,5900,3930
466187299,267607635,263,2,f,29812500,24.9285,2674270000,6780.36,8.36177e-07,271.992,0.000227433,0.0365203,3.05375e-08,1.51243e-07,0.00517011,5040,7000,6210
466188143,267607635,421,3,f,135626000,0,20736900000,0,0,0,0,0.166142,0,0,0,0,0,0
466187100,267607635,1125,1,f,106813000,0,24461500000,0,0,0,0,0.130846,0,0,0,0,0,0
466187789,267607635,1027,2,f,80088300,0,13956500000,0,0,0,0,0.0981082,0,0,0,0,0,0
466187057,267607635,1048,1,f,850137000,0,67205500000,0,0,0,0,1.04142,0,0,0,0,0,0
466186933,267607635,882,1,f,312592000,756.906,50896000000,192838,2.42139e-06,254.771,0.0006169,0.382925,9.27209e-07,4.59219e-06,0.0510336,3520,3020,4540
466188247,267607635,609,3,f,47053700,1220840,13043400000,1645060000,0.0259456,1347.49,34.9613,0.0576408,0.00149552,0.00740688,1,7370,4160,5860
466186867,267607635,774,1,f,173773000,0,37433000000,0,0,0,0,0.212872,0,0,0,0,0,0
466187784,267607635,1021,2,f,561557000,52327800,204292000000,67373200000,0.0931835,1287.52,119.976,0.687907,0.0641016,0.317476,0.857889,2780,3110,7030
466187238,267607635,162,2,f,52154100,0,6563760000,0,0,0,0,0.0638888,0,0,0,0,0,0
466187581,267607635,711,2,f,134024000,0,18943300000,0,0,0,0,0.16418,0,0,0,0,0,0
466188119,267607635,377,3,f,130779000,1315.75,23578000000,492906,1.00608e-05,374.621,0.003769,0.160204,1.61179e-06,7.9827e-06,0.0554915,10090,2330,8530
466188223,267607635,575,3,f,216592000,7178060,49783200000,8073610000,0.0331409,1124.76,37.2756,0.265325,0.00879312,0.0435497,0.810929,6930,4100,6580
466187550,267607635,672,2,f,11441700000,961589000,4299940000000,1301700000000,0.0840426,1353.7,113.769,14.0161,1.17795,5.83401,0.995457,5020,5130,7540
466188422,267607635,894,3,f,1213190000,320687,180782000000,150610000,0.000264334,469.649,0.124144,1.48615,0.000392841,0.00194562,0.306467,6880,530,6760
466187855,267607635,182305689,2,f,733643000,202058,191350000000,109134000,0.000275418,540.113,0.148757,0.898713,0.000247522,0.0012259,0.301694,6300,2180,8150
466188427,267607635,900,3,f,790081000,235895,29861600000,134571000,0.000298571,570.47,0.170326,0.967849,0.000288972,0.00143119,0.396219,3970,5590,7070
466187392,267607635,406,2,f,152916000,215962,24922800000,213229000,0.00141229,987.344,1.39441,0.187322,0.000264553,0.00131025,0.573799,7690,4490,7020
466187261,267607635,203,2,f,11556900,0,1872740000,0,0,0,0,0.0141572,0,0,0,0,0,0
466186663,267607635,421,1,f,67813200,0,9628390000,0,0,0,0,0.0830712,0,0,0,0,0,0
466187224,267607635,143,2,f,9846000,0,1305980000,0,0,0,0,0.0120614,0,0,0,0,0,0
466188320,267607635,714,3,f,3601550000,104783000,1037680000000,141358000000,0.0290938,1349.05,39.249,4.4119,0.128359,0.635723,0.968265,3730,4070,7280
466186636,267607635,374,1,f,95621400,53.5893,14095100000,5812,5.60432e-07,108.455,6.07814e-05,0.117136,6.56469e-08,3.25129e-07,0.0150132,8430,5780,4940
466187267,267607635,211,2,f,356939000,31858200,142693000000,39957200000,0.0892538,1254.22,111.944,0.43725,0.0390262,0.193285,0.951901,2520,2220,6260
466187894,267607635,8,3,f,400973000000,3439860000,79822200000000,5118840000000,0.00857876,1488.1,12.766,491.192,4.21382,20.8698,1,7080,4050,5730
466188125,267607635,385,3,f,6658610000,129266,1362160000000,53355000,1.94133e-05,412.754,0.00801293,8.1568,0.000158351,0.000784263,0.180674,8920,1620,8610
466186580,267607635,292,1,f,33059700,1518.28,4615680000,398843,4.59253e-05,262.694,0.0120643,0.0404981,1.85989e-06,9.21146e-06,0.0477922,6400,6590,3900
466188669,267607635,1009,3,t,3426860,2758060,11959000000,11438400000,0.804837,4147.27,3337.87,0.0041979,0.00337863,0.0167333,1,6980,3520,6220
466188497,267607635,989,3,f,459635000,0,67349900000,0,0,0,0,0.563053,0,0,0,0,0,0
466186694,267607635,475,1,f,211748000,39797.3,36098800000,10434000,0.000187946,262.177,0.0492752,0.259392,4.87517e-05,0.000241453,0.162659,8570,3520,3150
466187741,267607635,962,2,f,1468570000,231816000,741189000000,359578000000,0.157851,1551.14,244.849,1.799,0.283974,1.40644,0.99997,2180,2520,6770
466188169,267607635,460,3,f,32068800,0,3709930000,0,0,0,0,0.0392843,0,0,0,0,0,0
466187831,267607635,1098,2,f,158028000,0,20500100000,0,0,0,0,0.193585,0,0,0,0,0,0
466186421,267607635,27,1,f,31907700,7.22915,4163190000,1885.81,2.26564e-07,260.863,5.91022e-05,0.0390869,8.85571e-09,4.38596e-08,0.00314621,7380,3310,3010
466186586,267607635,302,1,f,972832000,59226.5,140515000000,17049300,6.08804e-05,287.866,0.0175254,1.19172,7.25524e-05,0.00035933,0.180711,9820,1410,4470
466186893,267607635,819,1,f,29996100,45.8975,5055680000,16272.4,1.53012e-06,354.538,0.000542485,0.0367452,5.62245e-08,2.78463e-07,0.0146705,3940,2820,4860
466186939,267607635,894,1,f,606594000,4186.92,86353200000,960927,6.90234e-06,229.507,0.00158414,0.743077,5.12897e-06,2.54022e-05,0.0913695,9570,600,4580
466187756,267607635,982,2,f,28009800,6866.81,4417770000,3584000,0.000245157,521.93,0.127955,0.034312,8.41184e-06,4.16613e-05,0.109708,6830,2290,5840
466188151,267607635,434,3,f,901924000,117572,141426000000,53746400,0.000130356,457.137,0.0595908,1.10486,0.000144025,0.000713313,0.251851,6170,550,6080
466188118,267607635,375,3,f,14047000000,157805,3211330000000,77177800,1.12341e-05,489.07,0.00549425,17.2076,0.000193312,0.000957413,0.360089,6750,2160,6060
466187874,267607635,312782594,2,f,37917000,0,7912660000,0,0,0,0,0.0464483,0,0,0,0,0,0
466188498,267607635,990,3,f,237445000,281764,58955800000,160603000,0.00118665,569.993,0.676381,0.29087,0.000345161,0.00170948,0.355771,7010,4260,10410
466187395,267607635,413,2,f,108280000,0,855451000,0,0,0,0,0.132643,0,0,0,0,0,0
466187863,267607635,312782550,2,f,38745000,54124.9,7961950000,22253200,0.00139695,411.146,0.574351,0.0474626,6.6303e-05,0.000328379,0.181226,7520,600,8350
466186820,267607635,692,1,f,297112000,0,56705400000,0,0,0,0,0.363962,0,0,0,0,0,0
466187583,267607635,718,2,f,282429000,1088710,53596600000,988410000,0.0038548,907.875,3.49968,0.345976,0.00133367,0.00660524,0.656144,6390,4210,7640
466186503,267607635,162,1,f,52154100,0,6963870000,0,0,0,0,0.0638888,0,0,0,0,0,0
466188138,267607635,409,3,f,1044210000,16431.5,213719000000,7286470,1.57358e-05,443.445,0.00697795,1.27916,2.01286e-05,9.96908e-05,0.170078,9480,2150,9050
466187280,267607635,234,2,f,103313000,788355,21273100000,447147000,0.00763076,567.189,4.32808,0.126558,0.000965735,0.00478299,0.440747,6690,4180,10310
466187710,267607635,926,2,f,1348390000,36918.9,189935000000,12151700,2.738e-05,329.146,0.00901201,1.65178,4.52257e-05,0.000223989,0.240319,9450,3020,8830
466188137,267607635,406,3,f,305833000,215962,47070800000,213229000,0.000706144,987.344,0.697207,0.374645,0.000264553,0.00131025,0.573799,7690,4490,7020
466188527,267607635,1030,3,f,188105000,84911.6,28885500000,31984700,0.000451404,376.682,0.170036,0.230429,0.000104017,0.000515163,0.273657,6430,410,6940
466186640,267607635,379,1,f,83221200,63373.3,5844560000,10415400,0.000761505,164.35,0.125153,0.101946,7.76324e-05,0.000384489,0.522116,12090,7250,5690
466187735,267607635,954,2,f,153720000,0,32787300000,0,0,0,0,0.188307,0,0,0,0,0,0
466188336,267607635,750,3,f,62591400,2279.9,6676820000,560473,3.64251e-05,245.832,0.00895447,0.0766745,2.79288e-06,1.38323e-05,0.0998072,10270,1890,8930
466186451,267607635,78,1,f,418124000,51327.8,5094530000,6838430,0.000122757,133.231,0.016355,0.512202,6.28765e-05,0.000311408,0.204074,8800,6710,4510
466188097,267607635,343,3,f,109108000000,402398000,16425900000000,968791000000,0.00368807,2407.55,8.8792,133.657,0.492937,2.44137,1,7080,4050,5730
466186556,267607635,251,1,f,275453000,149.456,54962300000,39166.2,5.42581e-07,262.059,0.000142188,0.33743,1.83083e-07,9.06756e-07,0.0519185,7640,2330,920
466188007,267607635,203,3,f,23113800,0,3226590000,0,0,0,0,0.0283144,0,0,0,0,0,0
466186852,267607635,749,1,f,360812000,751.989,48106200000,170937,2.08416e-06,227.313,0.000473757,0.441994,9.21187e-07,4.56236e-06,0.0356686,8230,5920,4870
466186478,267607635,127,1,f,150493000,17088.6,31061300000,8114310,0.000113551,474.837,0.0539183,0.184353,2.09336e-05,0.000103678,0.159432,6030,4340,4630
466187105,267607635,1132,1,f,1394600000,274.662,179511000000,41528.3,1.96947e-07,151.198,2.97779e-05,1.70839,3.36461e-07,1.66639e-06,0.0180743,9440,4850,3510
466187727,267607635,945,2,f,330632000,1400640,80403800000,917381000,0.00423625,654.972,2.77463,0.405024,0.00171579,0.00849776,0.541717,5630,2310,7850
466186510,267607635,173,1,f,115967000,196.35,12335400000,18432.4,1.69316e-06,93.875,0.000158945,0.142059,2.40529e-07,1.19127e-06,0.0238987,6180,7170,5280
466187527,267607635,642,2,f,45219600,0,2891360000,0,0,0,0,0.055394,0,0,0,0,0,0
466188397,267607635,849,3,f,38484000,893624,7387760000,647815000,0.0232207,724.931,16.8334,0.0471429,0.00109469,0.00542166,0.481676,5510,4230,9320
466186477,267607635,126,1,f,61705800,0.198938,4450040000,47.1482,3.22397e-09,237,7.64081e-07,0.0755896,2.43699e-10,1.20696e-09,0.000157077,7480,7090,5200
466186737,267607635,567,1,f,122084000000,5743110,24638400000000,1889960000,4.70423e-05,329.082,0.0154808,149.553,0.00703531,0.0348437,0.476803,5770,2770,1150
466187084,267607635,1097,1,f,7483590000,2265840,1052020000000,545595000,0.000302775,240.791,0.0729056,9.1674,0.00277566,0.013747,0.535604,5870,6970,4370
466188023,267607635,230,3,f,32841000,157722,846166000,32860000,0.00480259,208.342,1.00058,0.0402302,0.000193209,0.000956906,0.522116,12090,7250,5690
466187567,267607635,694,2,f,277589000,38948500,134423000000,63495200000,0.14031,1630.23,228.738,0.340046,0.0477119,0.236303,1,3240,4470,8240
466186620,267607635,348,1,f,578582000,50162.5,86338100000,16121900,8.66989e-05,321.393,0.0278644,0.708763,6.1449e-05,0.000304338,0.265904,8540,5760,5450
466187670,267607635,867,2,f,392236000,1038.94,55808700000,273017,2.64877e-06,262.784,0.000696053,0.480489,1.2727e-06,6.30331e-06,0.232959,10420,3980,7500
466188612,267607635,312782604,3,f,105620000,75055.3,20584100000,32202300,0.000710614,429.047,0.304887,0.129385,9.19427e-05,0.000455364,0.261069,7860,1320,9590
466188053,267607635,279,3,f,2325600,0,314466000,0,0,0,0,0.00284886,0,0,0,0,0,0
466187172,267607635,48,2,f,993168000,5571600,246389000000,3413290000,0.00560993,612.622,3.43677,1.21663,0.00682522,0.0338032,0.510466,3940,2340,5750
466188360,267607635,792,3,f,514742000,98294.5,23692400000,71367900,0.000190959,726.062,0.138648,0.630559,0.000120411,0.000596358,0.528386,7580,4630,6950
466186796,267607635,654,1,f,226215000,0,76810400000,0,0,0,0,0.277113,0,0,0,0,0,0
466186989,267607635,954,1,f,153720000,0,35274000000,0,0,0,0,0.188307,0,0,0,0,0,0
466187277,267607635,230,2,f,16420500,95107.2,465150000,22528300,0.00579198,236.872,1.37196,0.0201151,0.000116506,0.000577021,0.491672,12090,7250,5700
466187464,267607635,541,2,f,1281640000,7367420,233885000000,4038520000,0.00574842,548.159,3.15105,1.57001,0.00902509,0.0446985,0.485156,6950,4510,9930
466188383,267607635,831,3,f,5801400,416788,1612420000,492475000,0.0718426,1181.6,84.8891,0.00710672,0.000510565,0.00252867,0.538046,4100,4170,8280
466186666,267607635,425,1,f,287651000,678.806,45528600000,154220,2.35983e-06,227.192,0.000536135,0.352372,8.31538e-07,4.11835e-06,0.0256241,10290,2200,2850
466186725,267607635,536,1,f,551686000,17694.1,121513000000,11234000,3.20729e-05,634.899,0.020363,0.675815,2.16753e-05,0.000107351,0.210406,6220,5640,2570
466187627,267607635,800,2,f,182028000,29099600,99828600000,49392000000,0.159864,1697.34,271.343,0.222984,0.035647,0.176549,0.961253,3390,3990,7740
466187322,267607635,303,2,f,325940000,11086600,81239100000,7483770000,0.0340141,675.03,22.9605,0.399277,0.013581,0.0672628,0.652605,6290,5640,8940
466187329,267607635,314,2,f,98857800,5815020,23725400000,3794470000,0.0588221,652.528,38.3831,0.121101,0.0071234,0.0352801,0.593746,4530,4680,8790
466187371,267607635,372,2,f,4401900,0,717108000,0,0,0,0,0.00539233,0,0,0,0,0,0
466188201,267607635,527,3,f,407880000,572244,65408500000,187353000,0.00140297,327.401,0.459334,0.499653,0.000700999,0.00347183,0.331373,7170,2170,1110
466187157,267607635,22,2,f,724447000,105440,177542000000,50042100,0.000145546,474.602,0.0690763,0.887447,0.000129164,0.000639712,0.261069,7860,1320,9590
466188348,267607635,772,3,f,520601000,384217,134634000000,245247000,0.000738025,638.304,0.471085,0.637737,0.000470666,0.00233106,0.308001,3900,2510,6020
466187504,267607635,610,2,f,537454000,74322,115093000000,39801700,0.000138285,535.53,0.0740559,0.658381,9.10445e-05,0.000450916,0.268303,6150,1100,6330
466187765,267607635,996,2,f,275957000,56122500,144567000000,71381100000,0.203374,1271.88,258.667,0.338047,0.0687501,0.340498,1,2750,4130,8030
466188517,267607635,1017,3,f,10298400000,38479.1,1781040000000,11433900,3.73642e-06,297.145,0.00111026,12.6155,4.71369e-05,0.000233455,0.254385,10740,3900,1950
466188539,267607635,1048,3,f,1700270000,0,139490000000,0,0,0,0,2.08284,0,0,0,0,0,0
466188652,267607635,343,3,t,167295000,162067000,1494770000000,1490610000000,0.968748,9197.54,8910.09,0.204936,0.198532,0.983267,1,7080,4050,5730
466187468,267607635,556,2,f,232503000,561686,49876500000,305351000,0.00241582,543.633,1.31332,0.284817,0.000688065,0.00340778,0.329404,3360,3120,5940
466187063,267607635,1060,1,f,18919800,0,969291000,0,0,0,0,0.0231768,0,0,0,0,0,0
466188479,267607635,966,3,f,411149000,283635,63244800000,121704000,0.000689859,429.087,0.296009,0.503657,0.000347453,0.00172083,0.284607,5660,6190,8440
466186622,267607635,351,1,f,670962000,154734,123651000000,84226100,0.000230615,544.329,0.12553,0.821928,0.000189549,0.000938779,0.275115,5400,5290,4850
466186759,267607635,601,1,f,54918900,0,12002000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466186876,267607635,791,1,f,26105400,0,5201890000,0,0,0,0,0.0319791,0,0,0,0,0,0
466187331,267607635,315,2,f,54958200000,1805470000,15423900000000,2549280000000,0.0328517,1411.98,46.3859,67.3238,2.2117,10.9539,1,2430,3750,7630
466187320,267607635,301,2,f,319407000,958940,27126800000,592523000,0.00300225,617.894,1.85507,0.391274,0.0011747,0.00581794,0.556779,5670,4110,7140
466188075,267607635,314,3,f,197716000,5815020,42424400000,3794470000,0.0294111,652.528,19.1915,0.242202,0.0071234,0.0352801,0.593746,4530,4680,8790
466187526,267607635,639,2,f,258053000,52857.5,35340100000,18092700,0.000204832,342.293,0.0701123,0.316115,6.47504e-05,0.000320689,0.41575,5570,7190,7890
466186588,267607635,304,1,f,239686000,0,54666900000,0,0,0,0,0.293616,0,0,0,0,0,0
466188292,267607635,675,3,f,87822000,10520400,46080300000,24971400000,0.119792,2373.62,284.341,0.107582,0.0128875,0.0638277,0.912194,3690,3830,7420
466187958,267607635,126,3,f,123412000,175.983,8967030000,29728.5,1.42598e-06,168.928,0.000240889,0.151179,2.15579e-07,1.0677e-06,0.022973,7860,6670,5830
466188325,267607635,725,3,f,30879000,37565.2,4193410000,19674200,0.00121653,523.735,0.637138,0.0378268,4.60173e-05,0.00022791,0.511692,7560,4630,6950
466186860,267607635,763,1,f,5356800,0,213475000,0,0,0,0,0.00656208,0,0,0,0,0,0
466187777,267607635,1011,2,f,1786040000,604807,402741000000,288926000,0.00033863,477.716,0.161769,2.1879,0.000740888,0.00366939,0.307061,7590,1690,9980
466187575,267607635,703,2,f,3635140000,35738200,659709000000,28842600000,0.00983132,807.051,7.93437,4.45305,0.0437793,0.216826,0.876153,3790,4450,6950
466187255,267607635,190,2,f,242003000,51138.1,424344000,5658440,0.000211312,110.65,0.0233817,0.296453,6.26442e-05,0.000310258,0.266828,10880,7300,5960
466187580,267607635,709,2,f,1080640000,6219810,234541000000,6524830000,0.00575566,1049.04,6.03793,1.32379,0.00761927,0.0377359,0.734831,6610,4400,7130
466186751,267607635,590,1,f,413608000,0,88958300000,0,0,0,0,0.506669,0,0,0,0,0,0
466188565,267607635,1094,3,f,207781000,18842.5,57724000000,10938100,9.06842e-05,580.504,0.0526425,0.254532,2.3082e-05,0.000114318,0.138581,6510,820,6920
466187192,267607635,93,2,f,27935100,150.962,58754300,28012.6,5.40403e-06,185.56,0.00100277,0.0342205,1.84929e-07,9.15896e-07,0.014459,8980,6220,7670
466187510,267607635,618,2,f,478252000,65727.5,27859500000,13223000,0.000137433,201.179,0.0276487,0.585859,8.05162e-05,0.000398772,0.154594,9230,2010,8200
466187824,267607635,1086,2,f,44656200,47707.9,11832700000,24980100,0.00106834,523.605,0.559388,0.0547038,5.84422e-05,0.000289446,0.257329,7080,670,6970
466188388,267607635,839,3,f,80204400,0,10828000000,0,0,0,0,0.0982504,0,0,0,0,0,0
466186740,267607635,574,1,f,320700000,0,31539700000,0,0,0,0,0.392857,0,0,0,0,0,0
466187593,267607635,735,2,f,109950000,5176.42,15677400000,1400580,4.70796e-05,270.569,0.0127383,0.134689,6.34111e-06,3.14056e-05,0.0631413,8020,3030,10780
466188355,267607635,783,3,f,270740000,31691900,128177000000,59078700000,0.117056,1864.16,218.212,0.331656,0.0388225,0.192276,0.93349,3250,3810,7660
466187880,267607635,312782620,2,f,76296600,0,18115100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466187755,267607635,981,2,f,245295000,567802,47702400000,222392000,0.00231477,391.672,0.906632,0.300486,0.000695557,0.00344488,0.336256,6640,1610,9720
466188135,267607635,402,3,f,638876000,74923.8,139534000000,23658500,0.000117274,315.767,0.0370314,0.782623,9.17816e-05,0.000454566,0.306868,7890,1320,9590
466188270,267607635,639,3,f,516107000,76447.4,69875100000,23383600,0.000148123,305.878,0.0453076,0.632231,9.3648e-05,0.00046381,0.41575,5570,7190,7890
466188136,267607635,403,3,f,1413820000,264937,219277000000,169661000,0.000187391,640.381,0.120001,1.73193,0.000324548,0.00160739,0.463306,6180,5840,7540
466188175,267607635,470,3,f,168556000,0,41920800000,0,0,0,0,0.206481,0,0,0,0,0,0
466188174,267607635,469,3,f,34115400,0,6081240000,0,0,0,0,0.0417914,0,0,0,0,0,0
466186695,267607635,477,1,f,19541900000,814690,4112970000000,374575000,4.16894e-05,459.776,0.0191678,23.9388,0.000997995,0.00494277,0.315769,5740,7120,3980
466188385,267607635,835,3,f,2806980000,40763700,586693000000,58497700000,0.0145222,1435.05,20.8401,3.43855,0.0499355,0.247315,1,6030,5180,7030
466187734,267607635,952,2,f,817575000,3388700,139930000000,2514830000,0.00414482,742.122,3.07596,1.00153,0.00415116,0.0205594,0.595124,4010,5340,7800
466186825,267607635,697,1,f,244893000,38.7772,9401420000,10420.9,1.58344e-07,268.738,4.2553e-05,0.299994,4.75021e-08,2.35263e-07,0.00866697,8800,5810,5200
466188362,267607635,795,3,f,4134840000,141152,648123000000,51472800,3.41371e-05,364.663,0.0124485,5.06518,0.000172911,0.000856374,0.563791,7580,3120,5930
466187274,267607635,225,2,f,276808000,306.118,36557600000,74984.4,1.10589e-06,244.953,0.00027089,0.339089,3.74994e-07,1.85723e-06,0.0214557,11720,4500,6770
466187827,267607635,1092,2,f,58385700,2623950,15028700000,4420930000,0.0449417,1684.84,75.7194,0.0715225,0.00321434,0.0159197,0.968645,6100,4540,7110
466187767,267607635,998,2,f,162446000,7119530,38700500000,6553360000,0.043827,920.476,40.3417,0.198997,0.00872143,0.0431946,0.71005,5580,5790,7940
466186433,267607635,48,1,f,993168000,19600.7,244342000000,8227260,1.97355e-05,419.744,0.00828386,1.21663,2.40108e-05,0.000118918,0.133324,5720,1870,5680
466186494,267607635,149,1,f,181114000,333668,27853300000,126082000,0.00184231,377.865,0.696144,0.221865,0.000408743,0.00202438,0.478753,6800,3660,5680
466186769,267607635,614,1,f,212268000,44465,18315600000,9544990,0.000209476,214.663,0.0449667,0.260028,5.44696e-05,0.000269771,0.327772,7260,6620,4350
466186504,267607635,163,1,f,234126000,0,42065600000,0,0,0,0,0.286804,0,0,0,0,0,0
466188340,267607635,755,3,f,465255000,101331,87973400000,49109600,0.000217796,484.646,0.105554,0.569937,0.00012413,0.00061478,0.353558,7000,3840,10470
466187776,267607635,1010,2,f,88750800,2575330,25639500000,1713250000,0.0290176,665.253,19.304,0.10872,0.00315478,0.0156247,0.606529,5930,4700,10160
466187717,267607635,933,2,f,821096000,232657,42661900000,50114400,0.00028335,215.4,0.0610335,1.00584,0.000285005,0.00141154,0.414288,10130,7060,5750
466187688,267607635,897,2,f,125303000,1922940,21347700000,808579000,0.0153463,420.49,6.45297,0.153497,0.0023556,0.0116666,0.466464,5020,4620,10160
466188339,267607635,754,3,f,3408510000,4376730,607322000000,2204380000,0.00128406,503.66,0.646728,4.17543,0.00536149,0.0265539,0.405333,4410,7040,7620
466188630,267607635,343,2,t,167295000,162067000,1494770000000,1490610000000,0.968748,9197.54,8910.09,0.204936,0.198532,0.983267,1,7080,4050,5730
466187506,267607635,612,2,f,294221000,81.615,32981600000,14652.3,2.77394e-07,179.53,4.98005e-05,0.36042,9.99784e-08,4.95163e-07,0.0151922,9070,5480,7480
466187739,267607635,960,2,f,4132880000,129069,240957000000,34355700,3.12297e-05,266.182,0.00831277,5.06278,0.000158109,0.000783066,0.348294,10390,3970,7500
466186598,267607635,320,1,f,1029770000,61117,137504000000,18432600,5.93502e-05,301.595,0.0178997,1.26147,7.48683e-05,0.0003708,0.13243,5880,530,4540
466187586,267607635,723,2,f,738396000,53611100,277583000000,79751200000,0.0726048,1487.59,108.006,0.904535,0.0656736,0.325261,0.968265,3730,4070,7280
466188038,267607635,252,3,f,1068540000,75478.1,279450000000,45971800,7.06369e-05,609.075,0.0430232,1.30896,9.24606e-05,0.000457929,0.189623,6990,3660,10090
466187026,267607635,1006,1,f,56410200,4247.03,2936410000,1113420,7.52883e-05,262.165,0.0197379,0.0691025,5.20261e-06,2.57669e-05,0.0546969,7040,670,3090
466187359,267607635,353,2,f,1625540000,856907,445729000000,465065000,0.000527152,542.725,0.286099,1.99128,0.00104971,0.0051989,0.383481,5930,2900,8870
466188324,267607635,723,3,f,1476790000,53611200,437490000000,79751200000,0.0363025,1487.59,54.003,1.80907,0.0656737,0.325262,0.968265,3730,4070,7280
466187529,267607635,645,2,f,9046730000,128245,1873450000000,35085400,1.41758e-05,273.581,0.00387824,11.0822,0.0001571,0.000778069,0.270256,10420,3970,7500
466186955,267607635,911,1,f,3096900,0,173102000,0,0,0,0,0.0037937,0,0,0,0,0,0
466187213,267607635,127,2,f,150493000,3603570,39017800000,5764870000,0.0239451,1599.77,38.3067,0.184353,0.00441437,0.021863,0.897505,6400,4660,6370
466186618,267607635,345,1,f,2984430000,124378,731016000000,46410500,4.16759e-05,373.139,0.0155509,3.65592,0.000152364,0.000754611,0.291453,4590,3290,1480
466188668,267607635,997,3,t,170722000,164825000,1506730000000,1502050000000,0.965458,9113.03,8798.24,0.209134,0.20191,1,1,7080,4050,5730
466186937,267607635,889,1,f,371926000,0,88547700000,0,0,0,0,0.455609,0,0,0,0,0,0
466186647,267607635,390,1,f,26048700,16.9664,3423130000,3870.92,6.51334e-07,228.152,0.000148603,0.0319097,2.07838e-08,1.02936e-07,0.00683463,6140,6670,4180
466186987,267607635,951,1,f,412906000,0,105553000000,0,0,0,0,0.50581,0,0,0,0,0,0
466188606,267607635,312782578,3,f,60625800,2355.03,9237410000,853353,3.88453e-05,362.354,0.0140757,0.0742666,2.88491e-06,1.42881e-05,0.0467238,9350,1970,9840
466186685,267607635,453,1,f,13800300000,1381180,3525300000000,465730000,0.000100083,337.197,0.0337478,16.9054,0.00169195,0.0083797,0.476803,5770,2770,1150
466186777,267607635,625,1,f,431601000,0,130790000000,0,0,0,0,0.528712,0,0,0,0,0,0
466186581,267607635,294,1,f,2861240000,22144.4,653132000000,6161090,7.73946e-06,278.223,0.0021533,3.50501,2.71269e-05,0.000134351,0.150803,8730,2400,3930
466186420,267607635,26,1,f,548428000,0,126795000000,0,0,0,0,0.671824,0,0,0,0,0,0
466187785,267607635,1022,2,f,725090000,57226100,230080000000,82904600000,0.0789227,1448.72,114.337,0.888236,0.070102,0.347194,0.989956,5530,5090,7330
466186925,267607635,869,1,f,20761200,0.481944,3696920000,100.726,2.32137e-08,209,4.85166e-06,0.0254325,5.90381e-10,2.92398e-09,0.000264315,10210,2280,2820
466188650,267607635,149,3,t,543939,479387,1411640000,1353010000,0.881324,2822.37,2487.43,0.000666325,0.000587249,0.00290846,0.998709,6910,3540,5930
466186975,267607635,938,1,f,363824000,47.0395,16545300000,2388.26,1.29292e-07,50.7714,6.56433e-06,0.445685,5.76234e-08,2.85391e-07,0.0118538,11640,7170,4150
466188002,267607635,194,3,f,3067100000,8444910,432778000000,18832700000,0.00275339,2230.06,6.14022,3.7572,0.010345,0.0512357,1,6040,5160,6990
466186593,267607635,313,1,f,16405900000,926580,2716280000000,240021000,5.64785e-05,259.04,0.0146302,20.0972,0.00113506,0.00562161,0.430423,8300,5830,4040
466187605,267607635,763,2,f,5356800,0,256099000,0,0,0,0,0.00656208,0,0,0,0,0,0
466186934,267607635,884,1,f,34492500,217.255,4757700000,139778,6.29863e-06,643.383,0.00405243,0.0422533,2.66138e-07,1.3181e-06,0.0454528,6510,5450,2210
466187974,267607635,148,3,f,183188000,7601830,53200800000,6642850000,0.0414974,873.849,36.2625,0.224405,0.00931224,0.0461207,0.698965,3870,4400,9020
466187138,267607635,312782636,1,f,170521000,0,26351200000,0,0,0,0,0.208888,0,0,0,0,0,0
466188079,267607635,320,3,f,2059540000,34158900,356260000000,30076000000,0.0165857,880.475,14.6033,2.52293,0.0418446,0.207244,1,2760,4110,8030
466187845,267607635,1123,2,f,336921000,17930.2,2137740000,4099940,5.32179e-05,228.661,0.0121688,0.412729,2.19645e-05,0.000108784,0.288192,11540,5680,8200
466188572,267607635,1105,3,f,175046000,472469,30738500000,280914000,0.00269911,594.566,1.6048,0.214432,0.000578774,0.00286649,0.417264,5590,5860,8430
466186839,267607635,720,1,f,164333000,0,17370200000,0,0,0,0,0.201308,0,0,0,0,0,0
466187628,267607635,802,2,f,122170000,229848,10441100000,105976000,0.00188137,461.073,0.867447,0.149659,0.000281563,0.0013945,0.49931,6940,3100,6310
466186780,267607635,630,1,f,214813000,3.22433,48024200000,1236.13,1.50099e-08,383.375,5.75443e-06,0.263146,3.9498e-09,1.95622e-08,0.00120071,3820,4500,3870
466187913,267607635,39,3,f,2180170000,84568900,626790000000,90278000000,0.03879,1067.51,41.4086,2.67071,0.103597,0.513084,0.951901,2520,2220,6260
466188112,267607635,366,3,f,157646000,4688150,50567500000,12375800000,0.0297385,2639.8,78.5036,0.193116,0.00574298,0.0284432,0.994252,6570,4640,6230
