id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466704633,182030590,145,3,f,1461130000,1513470,168959000000,338381000,0.00103582,223.58,0.231589,1.78988,0.001854,0.0615018,0.604261,11560,4450,4800
466703512,182030590,723,1,f,738396000,377.77,408574000000,125608,5.11609e-07,332.498,0.000170109,0.904535,4.62768e-07,1.53512e-05,0.0161121,2480,3800,4540
466704346,182030590,897,2,f,125303000,266762,59218800000,82063700,0.00212893,307.629,0.65492,0.153497,0.000326784,0.0108402,0.42755,6370,4760,10630
466704301,182030590,826,2,f,851212000,2408.51,282424000000,251402,2.82951e-06,104.381,0.000295346,1.04273,2.95043e-06,9.78731e-05,0.163714,4750,6700,5760
466703337,182030590,425,1,f,287651000,225.11,133580000000,27322.5,7.82582e-07,121.374,9.4985e-05,0.352372,2.7576e-07,9.14765e-06,0.037257,10150,2260,3110
466703772,182030590,1127,1,f,295491000,5.35461,138618000000,756.932,1.81211e-08,141.361,2.56161e-06,0.361976,6.5594e-09,2.17592e-07,0.00340917,7240,4450,670
466704612,182030590,115,3,f,6532200,55714.8,2597340000,79446200,0.00852926,1425.94,12.1622,0.00800194,6.82506e-05,0.00226405,0.448566,9650,3800,6020
466704503,182030590,1123,2,f,336921000,181188,6987490000,14759200,0.000537776,81.4581,0.0438062,0.412729,0.000221955,0.00736282,0.278102,11490,6600,8200
466703338,182030590,427,1,f,281031000,86.8288,123862000000,7368.55,3.08965e-07,84.863,2.62197e-05,0.344263,1.06365e-07,3.5284e-06,0.0217261,10140,2260,3110
466704515,182030590,182305697,2,f,204459000,51.7704,139432000000,30577.4,2.53206e-07,590.634,0.000149552,0.250463,6.34188e-08,2.10376e-06,0.0169238,5440,1530,9060
466704942,182030590,642,3,f,90439200,2.01107,9500110000,265.903,2.22367e-08,132.22,2.94013e-06,0.110788,2.46356e-09,8.17224e-08,0.00143201,10330,6860,6180
466704469,182030590,1062,2,f,104202000,0,39487900000,0,0,0,0,0.127647,0,0,0,0,0,0
466703208,182030590,218,1,f,487530000,0,170942000000,0,0,0,0,0.597224,0,0,0,0,0,0
466703796,182030590,312782586,1,f,20585700,0,12284400000,0,0,0,0,0.0252175,0,0,0,0,0,0
466703715,182030590,1030,1,f,94052700,43950.2,45314900000,6659790,0.000467293,151.53,0.0708092,0.115215,5.3839e-05,0.00178597,0.367341,6350,420,4290
466703329,182030590,409,1,f,522107000,339.345,304796000000,185918,6.49952e-07,547.873,0.000356091,0.639581,4.15697e-07,1.37897e-05,0.0188139,9680,1920,1750
466704230,182030590,698,2,f,19614600000,1677400,8497160000000,622897000,8.55178e-05,371.347,0.0317568,24.0279,0.00205481,0.0681632,0.42719,3700,5400,5700
466704629,182030590,138,3,f,2165960000,93608.8,759032000000,74026400,4.32181e-05,790.806,0.0341771,2.65331,0.000114671,0.00380392,0.469565,8100,3890,7350
466705108,182030590,910,3,f,92952000,0,40825500000,0,0,0,0,0.113866,0,0,0,0,0,0
466703325,182030590,401,1,f,35525700,0,19927500000,0,0,0,0,0.043519,0,0,0,0,0,0
466703957,182030590,246,2,f,192125000,2063530,54420700000,1807240000,0.0107406,875.799,9.40657,0.235353,0.00252782,0.0838542,0.658397,9020,4780,6910
466704997,182030590,726,3,f,5755850000,224244,2535530000000,85776000,3.89594e-05,382.511,0.0149024,7.05092,0.000274699,0.00911247,0.233927,7680,2560,4490
466705129,182030590,938,3,f,724341000,6353120,95261400000,4885250000,0.00877089,768.953,6.7444,0.887318,0.00778257,0.258167,0.795266,11280,6930,6680
466704827,182030590,437,3,f,1058410000,3482.29,261090000000,4035670,3.29012e-06,1158.91,0.00381296,1.29655,4.26581e-06,0.000141508,0.177633,12390,6540,7570
466703463,182030590,648,1,f,2417570000,0,1600090000000,0,0,0,0,2.96153,0,0,0,0,0,0
466704232,182030590,701,2,f,1111910000,1520550,349963000000,1602790000,0.00136752,1054.08,1.44148,1.36209,0.00186268,0.0617897,0.655966,11440,5090,6220
466705234,182030590,1092,3,f,116771000,0,31641600000,0,0,0,0,0.143045,0,0,0,0,0,0
466704060,182030590,403,2,f,706910000,10963.7,297340000000,3358660,1.55094e-05,306.343,0.00475118,0.865965,1.34306e-05,0.000445526,0.11754,7490,5570,8040
466704663,182030590,190,3,f,484006000,599744,5527800000,59855800,0.00123913,99.8022,0.123668,0.592907,0.000734687,0.0243714,0.486391,12630,7340,5900
466704712,182030590,274,3,f,647959000,0,281027000000,0,0,0,0,0.793749,0,0,0,0,0,0
466704148,182030590,580,2,f,62553600,83.4888,13386800000,112923,1.33468e-06,1352.56,0.00180522,0.0766282,1.02274e-07,3.39268e-06,0.0293308,8960,3130,7550
466703158,182030590,138,1,f,1082980000,0,380674000000,0,0,0,0,1.32665,0,0,0,0,0,0
466705056,182030590,835,3,f,2806980000,1086.23,1070420000000,693472,3.86974e-07,638.423,0.000247053,3.43855,1.33063e-06,4.41403e-05,0.0770852,6220,5550,7380
466704492,182030590,1101,2,f,295286000,0,167835000000,0,0,0,0,0.361725,0,0,0,0,0,0
466704992,182030590,718,3,f,564858000,0,162568000000,0,0,0,0,0.691951,0,0,0,0,0,0
466703956,182030590,243,2,f,75634400,0,30807500000,0,0,0,0,0.0926522,0,0,0,0,0,0
466704347,182030590,898,2,f,275842000,2795520,99243700000,3154910000,0.0101345,1128.56,11.4374,0.337906,0.00342451,0.1136,0.540241,10440,4220,6260
466703697,182030590,1007,1,f,2464120000,52328.2,1739420000000,7934550,2.12361e-05,151.631,0.00322004,3.01854,6.4102e-05,0.00212642,0.210288,10340,3560,2490
466704458,182030590,1045,2,f,46372500,0,18771900000,0,0,0,0,0.0568063,0,0,0,0,0,0
466703983,182030590,289,2,f,409377000,0,217669000000,0,0,0,0,0.501487,0,0,0,0,0,0
466703169,182030590,154,1,f,79315200,78576,23529400000,77375900,0.000990681,984.727,0.97555,0.0971611,9.62556e-05,0.00319304,0.370972,11730,5160,5540
466704966,182030590,679,3,f,609556000,1123270,136939000000,641704000,0.00184276,571.284,1.05274,0.746706,0.001376,0.0456454,0.535964,10060,5220,5960
466704354,182030590,906,2,f,99201600,0,41764300000,0,0,0,0,0.121522,0,0,0,0,0,0
466703420,182030590,588,1,f,246776000,11571.2,136459000000,5604540,4.68894e-05,484.353,0.022711,0.302301,1.41747e-05,0.000470211,0.0792141,5930,1910,5670
466704744,182030590,322,3,f,22331000000,1502470,15067100000000,634474000,6.72819e-05,422.287,0.0284123,27.3554,0.00184053,0.0610549,0.392157,5620,730,7590
466704835,182030590,449,3,f,104830000,26.8006,19541400000,3339.11,2.55658e-07,124.591,3.18526e-05,0.128417,3.28308e-08,1.08908e-06,0.00582555,5590,3790,5840
466704371,182030590,928,2,f,3152540000,20639.6,2233350000000,7457560,6.54696e-06,361.323,0.00236557,3.86186,2.52835e-05,0.000838716,0.137638,10070,4240,7850
466703447,182030590,623,1,f,24168000000,926636,10527300000000,277415000,3.83414e-05,299.379,0.0114786,29.6059,0.00113513,0.0376551,0.395667,4040,6820,5330
466704763,182030590,347,3,f,133576000,0,47277200000,0,0,0,0,0.163631,0,0,0,0,0,0
466703222,182030590,242,1,f,1267290000,151.899,482845000000,73477.9,1.19861e-07,483.728,5.79802e-05,1.55243,1.86076e-07,6.17262e-06,0.0190628,4420,4350,5660
466704390,182030590,950,2,f,400624000,0,332960000000,0,0,0,0,0.490765,0,0,0,0,0,0
466704333,182030590,877,2,f,90230400,1827040,16489800000,965209000,0.0202486,528.291,10.6972,0.110532,0.00223812,0.0742442,0.560629,10070,5160,6190
466705222,182030590,1070,3,f,1454750000,0,1109880000000,0,0,0,0,1.78207,0,0,0,0,0,0
466704303,182030590,830,2,f,218139000,0,85456600000,0,0,0,0,0.267221,0,0,0,0,0,0
466703333,182030590,417,1,f,456684000,10113.5,288944000000,4179140,2.21455e-05,413.225,0.00915106,0.559438,1.2389e-05,0.000410975,0.0941729,7920,1250,1870
466703801,182030590,312782608,1,f,119204000,135.188,73124800000,22713,1.13409e-06,168.01,0.000190539,0.146025,1.65605e-07,5.49355e-06,0.014954,7600,670,2870
466704140,182030590,566,2,f,465023000,664.991,166175000000,95683,1.43002e-06,143.886,0.00020576,0.569653,8.14614e-07,2.70228e-05,0.0713887,8420,6310,10060
466703091,182030590,17,1,f,942571000,530516,516209000000,764005000,0.000562839,1440.12,0.810554,1.15465,0.000649882,0.0215582,0.529269,8680,2980,4500
466703502,182030590,704,1,f,215940000,91847.9,123593000000,45666600,0.00042534,497.198,0.211479,0.264526,0.000112514,0.00373236,0.259555,4090,5180,2020
466704229,182030590,697,2,f,244893000,435754,23714400000,172165000,0.00177937,395.095,0.70302,0.299994,0.000533799,0.0177075,0.452102,10020,6590,5880
466703986,182030590,294,2,f,2861240000,12902100,1369040000000,15018300000,0.00450928,1164.02,5.24887,3.50501,0.0158051,0.524294,0.616596,8730,3160,6830
466704219,182030590,685,2,f,332106000,1121320,108000000000,922930000,0.00337639,823.074,2.77902,0.40683,0.00137362,0.0455664,0.516965,6970,4930,6520
466704329,182030590,869,2,f,20761200,0,10343500000,0,0,0,0,0.0254325,0,0,0,0,0,0
466704976,182030590,694,3,f,555178000,0,329357000000,0,0,0,0,0.680093,0,0,0,0,0,0
466704239,182030590,709,2,f,1080640000,3717.01,370060000000,3058260,3.43963e-06,822.775,0.00283004,1.32379,4.55333e-06,0.000151045,0.140822,7490,4480,6370
466704496,182030590,1107,2,f,338322000,8268920,84181000000,5966320000,0.024441,721.535,17.635,0.414444,0.0101294,0.336019,0.664097,12500,6790,6310
466705207,182030590,1045,3,f,92745000,0,39198000000,0,0,0,0,0.113613,0,0,0,0,0,0
466703141,182030590,115,1,f,3266100,565.831,1266920000,474933,0.000173244,839.356,0.145413,0.00400097,6.93143e-07,2.29933e-05,0.0367027,9560,3810,5520
466703538,182030590,774,1,f,173773000,0,93233200000,0,0,0,0,0.212872,0,0,0,0,0,0
466704781,182030590,375,3,f,14032400000,16622.9,7802700000000,3014880,1.18461e-06,181.368,0.000214851,17.1897,2.03631e-05,0.000675495,0.0930267,7850,5110,2270
466704250,182030590,731,2,f,458226000,30810.8,226163000000,7251060,6.72392e-05,235.342,0.0158242,0.561327,3.77432e-05,0.00125204,0.158224,2860,4350,5710
466705320,182030590,771,3,t,42170500,7206050,42530500000,22701800000,0.170879,3150.38,538.334,0.0516589,0.00882741,0.292827,0.988457,10650,6420,6290
466703627,182030590,912,1,f,54815400,0,25896600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466704432,182030590,1008,2,f,537049000,31802.5,186126000000,9529180,5.92171e-05,299.637,0.0177436,0.657885,3.8958e-05,0.00129234,0.155453,8430,3650,8280
466705093,182030590,894,3,f,1213190000,21462.9,543513000000,5848330,1.76913e-05,272.485,0.00482063,1.48615,2.62921e-05,0.000872174,0.169434,8870,270,4580
466703713,182030590,1027,1,f,80088300,0,39275100000,0,0,0,0,0.0981082,0,0,0,0,0,0
466703991,182030590,302,2,f,972832000,51504.6,480714000000,27081800,5.2943e-05,525.814,0.0278381,1.19172,6.30932e-05,0.00209296,0.226158,8470,2250,7010
466704811,182030590,417,3,f,913369000,11066.5,581545000000,4751230,1.21161e-05,429.336,0.00520187,1.11888,1.35564e-05,0.0004497,0.0941729,7920,1250,1870
466705003,182030590,737,3,f,243655000,0,42091200000,0,0,0,0,0.298478,0,0,0,0,0,0
466704307,182030590,836,2,f,174853000,114300,59233400000,14955300,0.000653692,130.842,0.0855305,0.214195,0.000140017,0.00464473,0.414801,7310,4810,10710
466703812,182030590,312782652,1,f,7186500,0,3045850000,0,0,0,0,0.00880346,0,0,0,0,0,0
466704238,182030590,707,2,f,123493000,7226.76,51689000000,2661660,5.85197e-05,368.306,0.0215532,0.151278,8.85278e-06,0.000293669,0.132234,4010,3440,5730
466703568,182030590,826,1,f,851212000,4714.37,295002000000,760320,5.53842e-06,161.277,0.00089322,1.04273,5.7751e-06,0.000191575,0.149674,4760,6680,5680
466704995,182030590,723,3,f,1476790000,1489.83,865748000000,684617,1.00883e-06,459.527,0.000463584,1.80907,1.82504e-06,6.05412e-05,0.0336038,2660,4100,7090
466704843,182030590,463,3,f,4991880000,2426.4,2525070000000,248912,4.8607e-07,102.585,4.98635e-05,6.11505,2.97234e-06,9.86001e-05,0.0480965,6280,2360,7200
466705210,182030590,1048,3,f,1626230000,52184300,372074000000,53983300000,0.0320891,1034.48,33.1954,1.99213,0.0639257,2.12058,0.995646,10700,6220,6360
466703263,182030590,310,1,f,117927000,0,33661400000,0,0,0,0,0.144461,0,0,0,0,0,0
466704088,182030590,452,2,f,73296000,930.373,26434600000,106775,1.26934e-05,114.766,0.00145676,0.0897876,1.13971e-06,3.78069e-05,0.0578519,4920,6820,5940
466705008,182030590,752,3,f,1918360000,5784620,98517400000,2102080000,0.00301539,363.392,1.09577,2.35,0.00708616,0.235066,0.631642,10020,4270,6870
466703677,182030590,978,1,f,294982000,283294,31525100000,179166000,0.000960375,632.441,0.60738,0.361353,0.000347035,0.011512,0.436053,11350,6610,4330
466703354,182030590,451,1,f,116788000,0,49843000000,0,0,0,0,0.143066,0,0,0,0,0,0
466704459,182030590,1046,2,f,66501900,0,33408000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466704726,182030590,295,3,f,1457210000,0,713956000000,0,0,0,0,1.78508,0,0,0,0,0,0
466704945,182030590,647,3,f,1755860000,6783.61,675884000000,2131310,3.86341e-06,314.186,0.00121383,2.15093,8.30992e-06,0.000275661,0.0683301,7790,7270,2570
466704070,182030590,425,2,f,287651000,1447.71,129557000000,124924,5.03287e-06,86.2908,0.00043429,0.352372,1.77344e-06,5.88296e-05,0.0599457,10270,2050,8350
466704433,182030590,1009,2,f,20791600000,24884300,3077070000000,10738000000,0.00119685,431.517,0.51646,25.4697,0.0304833,1.01121,0.733574,8880,4070,6020
466703827,182030590,22,2,f,724447000,3866.55,454939000000,977141,5.33725e-06,252.716,0.00134881,0.887447,4.73653e-06,0.000157123,0.129784,7630,520,8180
466703380,182030590,507,1,f,7032710000,119593,3197840000000,24750200,1.70052e-05,206.954,0.0035193,8.61507,0.000146501,0.00485981,0.298633,2450,6190,5330
466704193,182030590,643,2,f,21839400,0,8793870000,0,0,0,0,0.0267533,0,0,0,0,0,0
466704828,182030590,440,3,f,169400000,0,70214700000,0,0,0,0,0.207515,0,0,0,0,0,0
466704071,182030590,427,2,f,281031000,0,112205000000,0,0,0,0,0.344263,0,0,0,0,0,0
466703391,182030590,528,1,f,23074300000,715082,14366700000000,136231000,3.09905e-05,190.511,0.00590404,28.266,0.000875975,0.0290583,0.332854,10840,3120,1660
466703866,182030590,100,2,f,158861000,11197.2,73821200000,3352310,7.0484e-05,299.39,0.0211022,0.194604,1.37165e-05,0.000455011,0.122975,8540,5620,6160
466704365,182030590,919,2,f,158422000,0,79241600000,0,0,0,0,0.194066,0,0,0,0,0,0
466703728,182030590,1049,1,f,593838000,43377.2,265282000000,5227800,7.30456e-05,120.519,0.00880341,0.727452,5.31371e-05,0.00176269,0.143369,10010,4620,2920
466703535,182030590,771,1,f,8484380000,11132900,1861240000000,5744270000,0.00131216,515.973,0.677041,10.3934,0.0136378,0.452399,0.668953,10180,5910,5430
466703644,182030590,935,1,f,246943000,6817.43,122193000000,3707730,2.76073e-05,543.86,0.0150145,0.302505,8.35135e-06,0.000277035,0.0680311,4650,1890,5680
466704026,182030590,350,2,f,13779000,1094160,4431490000,914440000,0.0794074,835.75,66.3647,0.0168793,0.00134034,0.0444624,0.594914,10240,4830,6690
466703283,182030590,337,1,f,887950000,43952.1,530580000000,6659950,4.94984e-05,151.527,0.00750037,1.08774,5.38413e-05,0.00178605,0.367341,6350,420,4290
466704847,182030590,470,3,f,168556000,26860.4,62033400000,23243700,0.000159356,865.352,0.137899,0.206481,3.29039e-05,0.00109151,0.295164,7080,5380,7280
466704028,182030590,353,2,f,1625540000,241567,1110560000000,107795000,0.000148608,446.229,0.0663131,1.99128,0.00029592,0.00981641,0.358123,5150,3110,10040
466704905,182030590,590,3,f,827215000,0,427969000000,0,0,0,0,1.01334,0,0,0,0,0,0
466703181,182030590,171,1,f,224277000,9070.95,112524000000,4158100,4.04452e-05,458.398,0.01854,0.27474,1.11119e-05,0.00036861,0.162114,2330,2330,5510
466704108,182030590,494,2,f,59867100,22201.8,22709700000,12353200,0.000370851,556.408,0.206344,0.0733372,2.71972e-05,0.000902198,0.218937,8600,2570,7480
466705203,182030590,1038,3,f,1100960000,0,660244000000,0,0,0,0,1.34868,0,0,0,0,0,0
466703411,182030590,574,1,f,320700000,242875,51984000000,139191000,0.000757327,573.097,0.434022,0.392857,0.000297521,0.00986953,0.453848,9740,6120,5520
466705198,182030590,1030,3,f,188105000,103866,94230200000,13685000,0.000552168,131.756,0.0727517,0.230429,0.000127236,0.00422072,0.392157,5620,730,7590
466704825,182030590,434,3,f,901924000,1133.52,440837000000,321776,1.25678e-06,283.874,0.000356766,1.10486,1.38856e-06,4.6062e-05,0.0415884,9910,1390,4200
466703114,182030590,62,1,f,480963000,1567990,47682600000,637501000,0.0032601,406.573,1.32547,0.589179,0.00192078,0.0637172,0.5026,12670,6110,5690
466703735,182030590,1062,1,f,104202000,0,40415200000,0,0,0,0,0.127647,0,0,0,0,0,0
466704235,182030590,704,2,f,215940000,47949.6,110339000000,19302500,0.000222051,402.557,0.0893882,0.264526,5.87383e-05,0.0019485,0.203426,4500,5130,9690
466704097,182030590,470,2,f,84277800,26860.4,31969100000,23243700,0.000318712,865.352,0.275798,0.10324,3.29039e-05,0.00109151,0.295164,7080,5380,7280
466703723,182030590,1044,1,f,19390500,0,5358350000,0,0,0,0,0.0237534,0,0,0,0,0,0
466705057,182030590,836,3,f,349706000,196258,126425000000,27009100,0.000561208,137.621,0.0772338,0.42839,0.000240416,0.0079752,0.414801,7310,4810,10710
466703474,182030590,667,1,f,54630000,26.6952,19878800000,3546.6,4.88654e-07,132.855,6.49203e-05,0.0669218,3.27016e-08,1.08479e-06,0.00882428,2070,3120,4430
466703797,182030590,312782590,1,f,67869900,0,41238400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466703281,182030590,333,1,f,16710300,0,6958340000,0,0,0,0,0.0204701,0,0,0,0,0,0
466703274,182030590,325,1,f,14029200,0,4704260000,0,0,0,0,0.0171858,0,0,0,0,0,0
466703508,182030590,714,1,f,1800780000,31217.7,891851000000,7252810,1.73357e-05,232.33,0.0040276,2.20595,3.82416e-05,0.00126857,0.196259,2730,4360,5580
466705281,182030590,312782594,3,f,75834000,0,39035600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466703173,182030590,158,1,f,23634000,36457.4,4213280000,20251400,0.00154258,555.482,0.856877,0.0289516,4.46603e-05,0.0014815,0.250045,7850,3120,5400
466704917,182030590,608,3,f,142882000,0,60555000000,0,0,0,0,0.175031,0,0,0,0,0,0
466703097,182030590,27,1,f,31907700,0,8347290000,0,0,0,0,0.0390869,0,0,0,0,0,0
466705148,182030590,962,3,f,2937140000,4997.55,1652210000000,807806,1.7015e-06,161.641,0.000275032,3.598,6.12199e-06,0.000203082,0.184705,3950,1160,6530
466704952,182030590,657,3,f,1789170000,1368.88,1386880000000,573679,7.65088e-07,419.088,0.000320639,2.19174,1.67687e-06,5.56261e-05,0.0861648,3670,2880,2240
466705277,182030590,312782578,3,f,60625800,546.205,27111300000,83694.5,9.00945e-06,153.229,0.00138051,0.0742666,6.69101e-07,2.21958e-05,0.0700611,9640,2180,1490
466704011,182030590,330,2,f,8700300,0,2702190000,0,0,0,0,0.0106579,0,0,0,0,0,0
466704397,182030590,960,2,f,4132880000,4437930,584571000000,1950210000,0.00107381,439.442,0.471877,5.06278,0.00543647,0.180341,0.631642,10020,4270,6870
466703830,182030590,27,2,f,31907700,0,7432040000,0,0,0,0,0.0390869,0,0,0,0,0,0
466704863,182030590,507,3,f,14132500000,239615,6490090000000,47401400,1.69549e-05,197.823,0.00335408,17.3123,0.000293528,0.00973707,0.298633,2450,6190,5330
466705233,182030590,1090,3,f,1319290000,0,956353000000,0,0,0,0,1.61613,0,0,0,0,0,0
466704864,182030590,510,3,f,89352000,0,33632200000,0,0,0,0,0.109456,0,0,0,0,0,0
466703442,182030590,618,1,f,478252000,2.73499,88735800000,211.67,5.71873e-09,77.3933,4.42592e-07,0.585859,3.35037e-09,1.1114e-07,0.000804181,5570,3830,5680
466703675,182030590,975,1,f,15002100,261262,4462610000,214540000,0.017415,821.167,14.3006,0.0183776,0.000320046,0.0106167,0.452618,8890,3720,5650
466704714,182030590,278,3,f,3496900000,82782,1585160000000,34661300,2.3673e-05,418.706,0.00991201,4.2837,0.000101408,0.00336396,0.276615,7220,6230,7360
466703721,182030590,1039,1,f,30308400,0,6579780000,0,0,0,0,0.0371278,0,0,0,0,0,0
466703575,182030590,838,1,f,446302000,8542.32,345847000000,5044480,1.91402e-05,590.528,0.0113028,0.54672,1.04643e-05,0.000347129,0.126153,4970,2360,1730
466703379,182030590,503,1,f,183317000,71486.4,60082300000,65636100,0.00038996,918.161,0.358046,0.224564,8.75709e-05,0.00290495,0.290428,7900,3550,5000
466703199,182030590,204,1,f,124814000,1537.21,42680900000,197683,1.23161e-05,128.598,0.00158382,0.152897,1.88309e-06,6.24667e-05,0.0980663,2100,3610,4270
466704502,182030590,1120,2,f,21590100,0,10135100000,0,0,0,0,0.0264479,0,0,0,0,0,0
466704877,182030590,533,3,f,970263000,12972.2,486678000000,1624770,1.33697e-05,125.25,0.00167456,1.18857,1.58909e-05,0.000527141,0.197044,7930,340,7620
466704932,182030590,628,3,f,77310000,2715.97,29324200000,2462060,3.51309e-05,906.511,0.0318466,0.0947048,3.32706e-06,0.000110367,0.16188,8390,3080,7280
466704116,182030590,512,2,f,23842600000,421803,13669500000000,171616000,1.76912e-05,406.863,0.00719787,29.2072,0.000516709,0.0171405,0.439137,11400,4020,6220
466705022,182030590,776,3,f,9190650000,1882.71,1795480000000,916283,2.04851e-07,486.684,9.96974e-05,11.2585,2.30632e-06,7.65064e-05,0.0412881,4600,3090,5700
466705032,182030590,794,3,f,1428980000,164813,14794200000,15884300,0.000115336,96.378,0.0111158,1.7505,0.000201895,0.00669738,0.295184,11800,6780,7680
466703131,182030590,96,1,f,264705000,19067.2,106865000000,6276530,7.2032e-05,329.179,0.0237114,0.324264,2.33574e-05,0.000774823,0.151618,11600,5330,3260
466704243,182030590,720,2,f,164333000,1999.72,44729900000,1961380,1.21687e-05,980.824,0.0119354,0.201308,2.44966e-06,8.12614e-05,0.201655,12560,5160,6690
466704631,182030590,141,3,f,1990410000,15760.8,731793000000,1880000,7.91837e-06,119.283,0.000944526,2.43826,1.9307e-05,0.000640462,0.23289,5810,7060,4580
466703660,182030590,957,1,f,990184000,1115.99,608935000000,182392,1.12706e-06,163.435,0.0001842,1.21298,1.36709e-06,4.53499e-05,0.0186362,12380,4760,5400
466704953,182030590,658,3,f,842454000,748407,150719000000,477294000,0.000888366,637.747,0.566552,1.03201,0.000916799,0.0304125,0.621069,9730,5030,7580
466703339,182030590,429,1,f,595589000,15088.9,167154000000,6908400,2.53345e-05,457.845,0.0115993,0.729597,1.8484e-05,0.000613159,0.299675,12780,6770,3940
466703877,182030590,119,2,f,719536000,47949.6,389822000000,19302500,6.66397e-05,402.557,0.0268263,0.881431,5.87383e-05,0.0019485,0.203426,4500,5130,9690
466703363,182030590,469,1,f,17057700,0,6664220000,0,0,0,0,0.0208957,0,0,0,0,0,0
466705099,182030590,901,3,f,1496460000,293210,19038400000,87618300,0.000195937,298.824,0.0585506,1.83316,0.000359183,0.011915,0.365564,10480,4510,6690
466703351,182030590,448,1,f,125989000,377.77,62563400000,125608,2.99843e-06,332.498,0.000996973,0.154337,4.62768e-07,1.53512e-05,0.0161121,2480,3800,4540
466704087,182030590,451,2,f,116788000,0,52230200000,0,0,0,0,0.143066,0,0,0,0,0,0
466703192,182030590,190,1,f,242003000,391862,3126770000,36196000,0.00161924,92.3693,0.149568,0.296453,0.000480031,0.0159238,0.371634,11660,7480,5230
466703947,182030590,230,2,f,16420500,93513.2,1326290000,19396200,0.00569491,207.417,1.18122,0.0201151,0.000114554,0.00380003,0.407512,11440,7290,5730
466703890,182030590,136,2,f,1074100000,23319700,308351000000,24463100000,0.0217109,1049.03,22.7754,1.31577,0.0285666,0.947626,0.954008,10690,6480,6630
466704609,182030590,111,3,f,1511620000,107906,768483000000,23838500,7.13841e-05,220.92,0.0157701,1.85173,0.000132184,0.00438489,0.343884,5980,4880,10510
466704981,182030590,699,3,f,136800,0,30121500,0,0,0,0,0.00016758,0,0,0,0,0,0
466703943,182030590,223,2,f,110413000,648.957,24127600000,101932,5.87755e-06,157.07,0.000923186,0.135256,7.94972e-07,2.63712e-05,0.0337384,7330,7200,6090
466705194,182030590,1025,3,f,4437850000,44972.6,2459430000000,15649600,1.01339e-05,347.982,0.0035264,5.43637,5.50915e-05,0.00182752,0.145299,12780,4690,3300
466704460,182030590,1047,2,f,363993000,0,294345000000,0,0,0,0,0.445892,0,0,0,0,0,0
466703631,182030590,919,1,f,158422000,0,79082100000,0,0,0,0,0.194066,0,0,0,0,0,0
466704983,182030590,702,3,f,786838000,0,625142000000,0,0,0,0,0.963876,0,0,0,0,0,0
466703264,182030590,311,1,f,285875000,0,123685000000,0,0,0,0,0.350197,0,0,0,0,0,0
466703529,182030590,757,1,f,16888500,0,5077480000,0,0,0,0,0.0206884,0,0,0,0,0,0
466705033,182030590,795,3,f,4134840000,19114900,1590090000000,22524100000,0.00462287,1178.36,5.44739,5.06518,0.0234157,0.776758,0.639914,8200,3740,5930
466703571,182030590,831,1,f,2900700,0,1252960000,0,0,0,0,0.00355336,0,0,0,0,0,0
466703311,182030590,378,1,f,2634840000,776722,1777310000000,341129000,0.000294789,439.19,0.129469,3.22768,0.000951484,0.0315631,0.420003,4740,4090,1310
466704512,182030590,10704,2,f,359207000,0,155109000000,0,0,0,0,0.440029,0,0,0,0,0,0
466703402,182030590,556,1,f,232503000,0,110018000000,0,0,0,0,0.284817,0,0,0,0,0,0
466703611,182030590,895,1,f,921157000,82044.7,434066000000,12061200,8.9067e-05,147.008,0.0130936,1.12842,0.000100505,0.00333399,0.387758,7370,4410,640
466703656,182030590,950,1,f,400624000,0,372873000000,0,0,0,0,0.490765,0,0,0,0,0,0
466703413,182030590,576,1,f,2532600,20210.7,764028000,22235200,0.00798023,1100.17,8.77959,0.00310244,2.47582e-05,0.00082129,0.294704,10530,6350,4550
466704364,182030590,918,2,f,3698590000,3865.86,1396880000000,729762,1.04522e-06,188.771,0.000197308,4.53077,4.73567e-06,0.000157094,0.0739742,10100,4010,10180
466703180,182030590,170,1,f,325300000,0,130245000000,0,0,0,0,0.398493,0,0,0,0,0,0
466703804,182030590,312782620,1,f,76296600,0,44757300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466703293,182030590,350,1,f,13779000,61496.8,3238570000,42561100,0.00446308,692.086,3.08884,0.0168793,7.53336e-05,0.00249901,0.214641,10340,4530,4800
466703320,182030590,393,1,f,906300,0,366244000,0,0,0,0,0.00111022,0,0,0,0,0,0
466703435,182030590,609,1,f,23816700,0,9818330000,0,0,0,0,0.0291755,0,0,0,0,0,0
466704931,182030590,625,3,f,863203000,0,636514000000,0,0,0,0,1.05742,0,0,0,0,0,0
466704682,182030590,225,3,f,553615000,232772,135919000000,189385000,0.000420459,813.604,0.342087,0.678179,0.000285146,0.00945901,0.416597,11360,5200,4050
466705204,182030590,1039,3,f,60616800,9.14,14012300000,748.315,1.50783e-07,81.8726,1.2345e-05,0.0742556,1.11965e-08,3.71416e-07,0.00201202,12820,4970,6080
