id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468942450,177905562,978,2,f,294982000,2176940,36746000000,3146870000,0.0073799,1445.55,10.668,0.361353,0.00266675,0.0154443,0.778606,11410,6640,7010
468938841,177905562,802,1,f,122170000,0,9821500000,0,0,0,0,0.149659,0,0,0,0,0,0
468937418,177905562,234,1,f,103313000,0,27427600000,0,0,0,0,0.126558,0,0,0,0,0,0
468937402,177905562,226,1,f,461876000,277443,126040000000,93056000,0.000600687,335.406,0.201474,0.565797,0.000339867,0.00196831,0.390483,5810,6940,4420
468945534,177905562,632,3,f,1427610000,151.074,188764000000,48248.2,1.05823e-07,319.368,3.37966e-05,1.74882,1.85066e-07,1.07179e-06,0.0116467,8150,5910,3960
468940904,177905562,427,2,f,281031000,755.261,47093800000,315018,2.68746e-06,417.098,0.00112093,0.344263,9.25195e-07,5.35818e-06,0.0442329,9060,3440,10690
468940490,177905562,249,2,f,9216000,0,2066800000,0,0,0,0,0.0112896,0,0,0,0,0,0
468947065,177905562,1015,3,f,614077000,0,187748000000,0,0,0,0,0.752245,0,0,0,0,0,0
468944250,177905562,252,3,f,1068540000,0,343260000000,0,0,0,0,1.30896,0,0,0,0,0,0
468940619,177905562,322,2,f,11165500000,572351,3104170000000,226335000,5.12607e-05,395.447,0.0202709,13.6777,0.00070113,0.00406053,0.33444,5330,1460,8940
468943771,177905562,106,3,f,6508800,237749,2657300000,445306000,0.0365273,1873.01,68.416,0.00797328,0.000291242,0.0016867,0.832394,11210,5450,7130
468947784,177905562,1009,2,t,4897.84,1844.34,7532700,4553000,0.376562,2468.63,929.594,5.99986e-06,2.25932e-06,1.30846e-05,0.217492,10530,6730,7430
468942548,177905562,1008,2,f,537049000,21859.2,96955600000,7127500,4.07024e-05,326.065,0.0132716,0.657885,2.67775e-05,0.000155079,0.103771,8480,4050,8240
468943326,177905562,312782574,2,f,218830000,1159.98,60990800000,501126,5.3008e-06,432.014,0.00229002,0.268067,1.42097e-06,8.22943e-06,0.0688533,9210,2050,9990
468946275,177905562,784,3,f,3529520000,285867,133659000000,94136800,8.09932e-05,329.303,0.0266713,4.32366,0.000350187,0.00202808,0.484509,8300,5830,4060
468943634,177905562,51,3,f,1030960000,30806.4,220259000000,14425000,2.98813e-05,468.248,0.0139919,1.26292,3.77378e-05,0.000218555,0.144911,7430,3640,4840
468941247,177905562,512,2,f,23842600000,2720770,6799930000000,3069530000,0.000114114,1128.19,0.128742,29.2072,0.00333294,0.0193024,0.610162,12120,4420,6780
468944848,177905562,413,3,f,216560000,877.142,2779730000,327983,4.05035e-06,373.922,0.00151451,0.265286,1.0745e-06,6.22287e-06,0.0823871,10350,6520,8210
468937181,177905562,96,1,f,264705000,5072.45,70671000000,3494080,1.91626e-05,688.835,0.0131999,0.324264,6.21375e-06,3.59864e-05,0.103071,11480,4700,3640
468937057,177905562,26,1,f,548428000,0,117542000000,0,0,0,0,0.671824,0,0,0,0,0,0
468937078,177905562,36,1,f,194044000,39343.4,35187600000,12087500,0.000202755,307.231,0.0622927,0.237703,4.81957e-05,0.000279121,0.250597,4470,4330,1520
468938959,177905562,872,1,f,58311000,8373.12,9333110000,6561200,0.000143594,783.602,0.112521,0.071431,1.02571e-05,5.9403e-05,0.187981,9070,3570,5650
468938605,177905562,675,1,f,43911000,0,7979110000,0,0,0,0,0.053791,0,0,0,0,0,0
468941270,177905562,530,2,f,33043500,0,1943540000,0,0,0,0,0.0404783,0,0,0,0,0,0
468944700,177905562,372,3,f,8803800,88.1587,1183070000,68388.7,1.00137e-05,775.745,0.00776809,0.0107847,1.07994e-07,6.2544e-07,0.010788,11530,4010,7250
468937111,177905562,51,1,f,515479000,21029.4,108994000000,9007990,4.07959e-05,428.352,0.017475,0.631461,2.5761e-05,0.000149193,0.144911,7430,3640,4840
468944668,177905562,364,3,f,55783800,93.5919,11559000000,39699.9,1.67776e-06,424.181,0.000711675,0.0683352,1.1465e-07,6.63986e-07,0.0157572,7680,5940,4680
468943659,177905562,63,3,f,42055200,43.7636,12097800000,13430,1.04062e-06,306.875,0.000319341,0.0515176,5.36104e-08,3.1048e-07,0.0117129,6530,5570,5000
468941378,177905562,590,2,f,413608000,0,90965100000,0,0,0,0,0.506669,0,0,0,0,0,0
468947741,177905562,398,2,t,1389.4,942.391,4659880,4192500,0.67827,4448.79,3017.48,1.70202e-06,1.15443e-06,6.68578e-06,0.0356873,10440,6940,7160
468939037,177905562,904,1,f,753540000,254834,188886000000,91349800,0.000338182,358.468,0.121227,0.923087,0.000312172,0.00180791,0.407454,5130,7040,4810
468941084,177905562,507,2,f,7237650000,636314,1885130000000,255820000,8.79171e-05,402.034,0.0353457,8.86612,0.000779484,0.00451431,0.396256,260,5030,6100
468944378,177905562,288,3,f,498379000,0,138666000000,0,0,0,0,0.610514,0,0,0,0,0,0
468938708,177905562,714,1,f,1800780000,47989.5,502685000000,17639500,2.66493e-05,367.571,0.00979552,2.20595,5.87871e-05,0.000340461,0.260041,2400,3970,5530
468944632,177905562,354,3,f,25471200000,339803000,5776010000000,945884000000,0.0133407,2783.62,37.1354,31.2022,0.416259,2.41073,1,10760,5170,6190
468946678,177905562,912,3,f,109631000,48756.2,23882100000,40200800,0.000444731,824.527,0.366692,0.134298,5.97263e-05,0.0003459,0.292024,11420,4040,5560
468946732,177905562,930,3,f,368577000,23978.1,69136600000,11205700,6.50559e-05,467.332,0.0304027,0.451507,2.93732e-05,0.000170112,0.144911,7430,3640,4840
468944525,177905562,328,3,f,992317000,0,273927000000,0,0,0,0,1.21559,0,0,0,0,0,0
468940386,177905562,196,2,f,95487300,0,9934260000,0,0,0,0,0.116972,0,0,0,0,0,0
468946093,177905562,726,3,f,5756080000,284487,1183460000000,112929000,4.94236e-05,396.958,0.0196191,7.0512,0.000348496,0.00201828,0.347432,8980,3180,3200
468939994,177905562,36,2,f,194044000,147887,36341600000,51897000,0.000762131,350.924,0.26745,0.237703,0.000181161,0.00104918,0.217685,3740,4130,9400
468940089,177905562,78,2,f,418124000,87910.8,10809700000,32355300,0.000210251,368.047,0.0773822,0.512202,0.000107691,0.000623681,0.203581,8770,6680,6930
468939915,177905562,7,2,f,496574000,1962100,96875100000,1535780000,0.00395127,782.722,3.09274,0.608303,0.00240357,0.0139201,0.646424,10340,6100,7530
468937729,177905562,358,1,f,34756200,7753.26,5192150000,5920570,0.000223076,763.623,0.170346,0.0425763,9.49775e-06,5.50054e-05,0.0845396,10450,4470,4800
468939237,177905562,967,1,f,5535420000,3369310,373842000000,3278430000,0.000608683,973.028,0.592265,6.78089,0.00412741,0.0239035,0.856003,11110,6240,5640
468941292,177905562,542,2,f,264586000,27878.5,50626300000,9969700,0.000105367,357.612,0.0376804,0.324117,3.41512e-05,0.000197784,0.252316,6020,1970,5710
468946659,177905562,907,3,f,237917000,4278.69,58251800000,1995170,1.7984e-05,466.303,0.00838598,0.291448,5.2414e-06,3.03551e-05,0.105098,6530,4100,6490
468938636,177905562,690,1,f,73858500,859.425,8892400000,389850,1.16361e-05,453.617,0.00527833,0.0904767,1.0528e-06,6.09717e-06,0.0614584,8050,5870,5380
468944423,177905562,301,3,f,638815000,1233.74,63281300000,435429,1.93129e-06,352.935,0.00068162,0.782548,1.51133e-06,8.75272e-06,0.126334,7520,5340,8230
468942966,177905562,10703,2,f,1805030000,105541,422374000000,42373200,5.84704e-05,401.486,0.0234751,2.21116,0.000129288,0.000748759,0.238347,8450,3140,8000
468938805,177905562,776,1,f,4597310000,5707.68,236370000000,2201810,1.24153e-06,385.763,0.000478936,5.6317,6.99191e-06,4.0493e-05,0.108918,5070,2760,5570
468942707,177905562,1049,2,f,593838000,689790,164681000000,738833000,0.00116158,1071.1,1.24417,0.727452,0.000844993,0.0048937,0.557889,10150,4790,8490
468941018,177905562,470,2,f,84277800,0,26316300000,0,0,0,0,0.10324,0,0,0,0,0,0
468945445,177905562,609,3,f,47633400,1141.98,9212150000,504919,2.39743e-05,442.144,0.0106001,0.0583509,1.39892e-06,8.10174e-06,0.0874658,7450,4420,5600
468944962,177905562,445,3,f,462146000,653264,93764500000,701641000,0.00141354,1074.05,1.51822,0.566129,0.000800248,0.00463457,0.652723,11160,5820,7740
468939661,177905562,1086,1,f,44656200,0,13787100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468943376,177905562,312782608,2,f,119204000,488.348,26692000000,262751,4.09674e-06,538.041,0.00220421,0.146025,5.98227e-07,3.46458e-06,0.0544747,7590,680,8580
468939381,177905562,1017,1,f,5149200000,163999,1405270000000,156113000,3.18494e-05,951.913,0.0303179,6.30777,0.000200899,0.00116349,0.448877,11620,2400,2560
468939798,177905562,312782554,1,f,71386200,0,19463600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468945556,177905562,638,3,f,671994000,0,143368000000,0,0,0,0,0.823193,0,0,0,0,0,0
468947012,177905562,1004,3,f,78892200,0,19509500000,0,0,0,0,0.0966429,0,0,0,0,0,0
468941094,177905562,511,2,f,35257500,0,6024620000,0,0,0,0,0.0431904,0,0,0,0,0,0
468937356,177905562,204,1,f,124814000,0,25326600000,0,0,0,0,0.152897,0,0,0,0,0,0
468941855,177905562,767,2,f,1350710000,0,364338000000,0,0,0,0,1.65462,0,0,0,0,0,0
468937215,177905562,118,1,f,46583100,0,7763960000,0,0,0,0,0.0570643,0,0,0,0,0,0
468939162,177905562,940,1,f,473834000,0,15833200000,0,0,0,0,0.580446,0,0,0,0,0,0
468940446,177905562,218,2,f,487530000,474.321,87722200000,151327,9.72906e-07,319.04,0.000310395,0.597224,5.81043e-07,3.36506e-06,0.055534,8410,3230,8020
468940801,177905562,381,2,f,753517000,169544,185796000000,356883000,0.000225004,2104.95,0.473623,0.923058,0.000207692,0.00120283,0.626875,8930,4580,7470
468945549,177905562,637,3,f,3474640000,22714.4,790210000000,12457900,6.53721e-06,548.455,0.00358537,4.25643,2.78252e-05,0.000161147,0.330174,7190,5100,6610
468937657,177905562,333,1,f,16710300,0,3821800000,0,0,0,0,0.0204701,0,0,0,0,0,0
468938626,177905562,687,1,f,826108000,0,277419000000,0,0,0,0,1.01198,0,0,0,0,0,0
468939872,177905562,312782632,1,f,65985300,52052.3,12119900000,23848200,0.000788847,458.158,0.361417,0.080832,6.37641e-05,0.000369284,0.269393,9890,2860,1230
468944367,177905562,286,3,f,88061400,0,16517600000,0,0,0,0,0.107875,0,0,0,0,0,0
468947736,177905562,370,2,t,159351000,140144000,979389000000,961540000000,0.879466,6861.1,6034.1,0.195205,0.171676,0.994247,1,10850,6620,6780
468940399,177905562,202,2,f,610916000,1721040,163726000000,1908400000,0.00281715,1108.86,3.12384,0.748371,0.00210828,0.0122099,0.768967,11230,5240,6900
468941014,177905562,469,2,f,17057700,0,2325820000,0,0,0,0,0.0208957,0,0,0,0,0,0
468941710,177905562,705,2,f,5803200,9906.31,797355000,6989470,0.00170704,705.558,1.20442,0.00710892,1.21352e-05,7.02801e-05,0.138553,10220,3740,6710
468937027,177905562,10,1,f,1216990000,37136.7,265045000000,17464100,3.05152e-05,470.265,0.0143502,1.49081,4.54924e-05,0.000263465,0.189168,8190,3030,4690
468946682,177905562,914,3,f,2727000,0,923287000,0,0,0,0,0.00334058,0,0,0,0,0,0
468938845,177905562,805,1,f,78416100,15993.5,18945000000,7266670,0.000203957,454.351,0.092668,0.0960597,1.9592e-05,0.000113466,0.124553,8030,370,3690
468941705,177905562,703,2,f,3635140000,20603.7,873423000000,8104290,5.66793e-06,393.341,0.00222943,4.45305,2.52396e-05,0.000146173,0.125707,7640,6460,7490
468937738,177905562,362,1,f,605311000,72.6179,141466000000,24999.9,1.19968e-07,344.267,4.1301e-05,0.741506,8.89569e-08,5.15186e-07,0.0128541,7350,3620,4940
468941886,177905562,776,2,f,4597310000,13968.3,230124000000,6842960,3.03836e-06,489.894,0.00148847,5.6317,1.71111e-05,9.90975e-05,0.136239,4540,3370,6240
468939324,177905562,998,1,f,162446000,6048.86,42758900000,2696340,3.7236e-05,445.76,0.0165983,0.198997,7.40985e-06,4.29135e-05,0.143975,5380,6380,3290
468940498,177905562,254,2,f,4317840000,166338,946019000000,69681100,3.85236e-05,418.912,0.016138,5.28935,0.000203765,0.00118008,0.279876,7970,180,6690
468947883,177905562,1093,3,t,2985.33,2743.24,14066200,13803400,0.918908,5031.8,4623.76,3.65702e-06,3.36047e-06,1.94618e-05,0.209224,10510,6450,6970
468942412,177905562,967,2,f,5558610000,32617100,480205000000,121678000000,0.00586786,3730.48,21.8899,6.8093,0.039956,0.231402,1,10770,5170,6200
468937438,177905562,243,1,f,75636000,0,12914600000,0,0,0,0,0.0926541,0,0,0,0,0,0
468940981,177905562,452,2,f,73296000,112.182,15422600000,35788.1,1.53054e-06,319.017,0.000488268,0.0897876,1.37423e-07,7.95874e-07,0.0240173,4800,6730,5770
468941546,177905562,643,2,f,21839400,0,3457420000,0,0,0,0,0.0267533,0,0,0,0,0,0
468941500,177905562,629,2,f,324571000,0,92579200000,0,0,0,0,0.397599,0,0,0,0,0,0
468941656,177905562,685,2,f,332106000,9521.78,70233200000,4460400,2.86709e-05,468.442,0.0134306,0.40683,1.16642e-05,6.75521e-05,0.330174,7190,5100,6610
468941956,177905562,805,2,f,78416100,23916.7,12442100000,11770800,0.000304997,492.158,0.150107,0.0960597,2.9298e-05,0.000169677,0.178588,8220,310,7480
468943352,177905562,312782590,2,f,67869900,0,21438700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468941345,177905562,577,2,f,212135000,0,71337200000,0,0,0,0,0.259866,0,0,0,0,0,0
468938876,177905562,830,1,f,218139000,0,61264200000,0,0,0,0,0.267221,0,0,0,0,0,0
468940074,177905562,72,2,f,15252300,0,5332530000,0,0,0,0,0.0186841,0,0,0,0,0,0
468947558,177905562,312782546,3,f,535525000,5780.66,142912000000,2845170,1.07944e-05,492.188,0.00531286,0.656018,7.08131e-06,4.10108e-05,0.144283,7670,490,3280
468941917,177905562,792,2,f,257371000,15025.7,20549600000,6290830,5.83813e-05,418.672,0.0244426,0.31528,1.84064e-05,0.000106599,0.102713,10250,6870,5980
468944706,177905562,374,3,f,191243000,5660.46,31694600000,2646120,2.95983e-05,467.475,0.0138365,0.234272,6.93406e-06,4.0158e-05,0.410991,8950,4580,7380
468937317,177905562,178,1,f,181889000,2762.56,30219500000,1126460,1.51881e-05,407.759,0.0061931,0.222814,3.38413e-06,1.95989e-05,0.145006,7120,3280,3130
468941421,177905562,604,2,f,61013700,767333,16429000000,2099220000,0.0125764,2735.74,34.4057,0.0747418,0.000939983,0.00544383,1,10650,5060,6310
468947804,177905562,8,3,t,160392000,140953000,982357000000,964247000000,0.878802,6840.92,6011.82,0.19648,0.172667,0.999987,1,10850,6620,6780
468946230,177905562,772,3,f,520601000,0,138714000000,0,0,0,0,0.637737,0,0,0,0,0,0
468947513,177905562,10704,3,f,718414000,0,150778000000,0,0,0,0,0.880057,0,0,0,0,0,0
468944001,177905562,173,3,f,231934000,7435.09,53162700000,2456980,3.2057e-05,330.457,0.0105934,0.284119,9.10798e-06,5.27481e-05,0.122146,6380,7200,5050
468938794,177905562,772,1,f,260301000,0,69515600000,0,0,0,0,0.318868,0,0,0,0,0,0
468939578,177905562,1038,1,f,550482000,0,147875000000,0,0,0,0,0.674341,0,0,0,0,0,0
468942022,177905562,835,2,f,1403490000,54668.7,362994000000,23968600,3.8952e-05,438.434,0.0170779,1.71927,6.69692e-05,0.000387846,0.270348,5110,7060,6660
468942050,177905562,843,2,f,421954000,13392.5,127839000000,5480700,3.17392e-05,409.237,0.0129889,0.516894,1.64058e-05,9.50127e-05,0.151874,9190,4430,8760
468938264,177905562,494,1,f,59867100,7107.99,8702850000,3332960,0.00011873,468.903,0.0556726,0.0733372,8.70729e-06,5.04275e-05,0.187068,8620,2630,3850
468941870,177905562,772,2,f,260301000,0,69198400000,0,0,0,0,0.318868,0,0,0,0,0,0
468939881,177905562,312782640,1,f,16341300,0,4381930000,0,0,0,0,0.0200181,0,0,0,0,0,0
468940466,177905562,233,2,f,98637300,0,30083200000,0,0,0,0,0.120831,0,0,0,0,0,0
468941296,177905562,545,2,f,6943500,0,1543540000,0,0,0,0,0.00850579,0,0,0,0,0,0
468938037,177905562,385,1,f,3329310000,166363,886478000000,90058200,4.99693e-05,541.334,0.0270501,4.0784,0.000203795,0.00118026,0.298331,9190,670,3160
468942322,177905562,938,2,f,363824000,3598780,50370200000,7109970000,0.00989153,1975.66,19.5423,0.445685,0.0044085,0.0255315,0.829739,11240,5440,6240
468940622,177905562,323,2,f,9696620000,2114890,1726870000000,1515470000,0.000218106,716.57,0.156288,11.8784,0.00259074,0.015004,0.626875,8930,4580,7470
468937394,177905562,223,1,f,110413000,14261.9,15682800000,4534960,0.000129169,317.977,0.0410727,0.135256,1.74708e-05,0.000101181,0.126979,6930,7260,5260
468938979,177905562,882,1,f,312592000,0,32134800000,0,0,0,0,0.382925,0,0,0,0,0,0
468942399,177905562,962,2,f,1468570000,0,326321000000,0,0,0,0,1.799,0,0,0,0,0,0
468940653,177905562,332,2,f,670500,0,225310000,0,0,0,0,0.000821363,0,0,0,0,0,0
468944112,177905562,214,3,f,578885000,73943.5,78646000000,37309500,0.000127734,504.567,0.0644505,0.709135,9.05808e-05,0.000524591,0.261883,8590,4450,6350
468942204,177905562,901,2,f,748228000,192785,9662880000,252396000,0.000257656,1309.21,0.337325,0.916579,0.000236162,0.00136771,0.817414,10160,6470,7510
468944429,177905562,302,3,f,1945660000,45442.1,472588000000,18458900,2.33556e-05,406.208,0.00948722,2.38344,5.56666e-05,0.000322388,0.134904,8550,1710,6480
468939688,177905562,1100,1,f,783095000,32688.8,150957000000,16995700,4.17431e-05,519.923,0.0217032,0.959292,4.00438e-05,0.00023191,0.310555,7730,3130,4600
468944746,177905562,382,3,f,7803800000,51932.5,2188440000000,26395400,6.65477e-06,508.263,0.00338237,9.55965,6.36173e-05,0.000368434,0.264674,8590,2850,9460
468940176,177905562,119,2,f,719536000,27748.6,181221000000,9665700,3.85646e-05,348.331,0.0134332,0.881431,3.3992e-05,0.000196862,0.313361,4310,4940,9560
468944012,177905562,178,3,f,363778000,3200.24,56862800000,1256540,8.79723e-06,392.64,0.00345414,0.445628,3.92029e-06,2.2704e-05,0.145006,7120,3280,3130
468940833,177905562,394,2,f,358410000,4408.29,76937700000,1972440,1.22996e-05,447.44,0.00550332,0.439052,5.40015e-06,3.12745e-05,0.151763,7610,380,7730
468941387,177905562,593,2,f,392532000,81291.8,91424500000,35394900,0.000207096,435.406,0.0901707,0.480852,9.95824e-05,0.000576723,0.210261,9820,710,7290
468947519,177905562,182305689,3,f,1467290000,78453.8,385291000000,28360200,5.34686e-05,361.489,0.0193283,1.79743,9.61059e-05,0.000556589,0.33444,5330,1460,8940
468941080,177905562,503,2,f,183317000,4752.44,29296900000,2962900,2.59247e-05,623.447,0.0161627,0.224564,5.82174e-06,3.37161e-05,0.165424,8380,3100,6470
468944541,177905562,331,3,f,755107000,164551,183403000000,72750500,0.000217917,442.116,0.0963446,0.925006,0.000201575,0.0011674,0.241775,8000,6500,5680
468946247,177905562,776,3,f,9194610000,19675.9,466494000000,9044780,2.13994e-06,459.687,0.000983704,11.2634,2.4103e-05,0.000139591,0.136239,4540,3370,6240
468937281,177905562,155,1,f,479705000,3186.95,125911000000,3028210,6.64356e-06,950.192,0.00631266,0.587639,3.90401e-06,2.26098e-05,0.175806,6890,3370,3720
468940665,177905562,337,2,f,887950000,20599.2,227423000000,13289200,2.31986e-05,645.129,0.0149661,1.08774,2.5234e-05,0.000146141,0.264494,6100,510,7250
468946420,177905562,824,3,f,708802000,43349.5,66123600000,17174600,6.11588e-05,396.19,0.0242305,0.868283,5.31031e-05,0.000307542,0.223972,8360,5590,6040
468946692,177905562,918,3,f,7397180000,504493,1450790000000,228003000,6.82007e-05,451.944,0.0308229,9.06155,0.000618004,0.00357912,0.31904,9510,5950,2400
468940373,177905562,189,2,f,28740600,0,7526200000,0,0,0,0,0.0352072,0,0,0,0,0,0
468947761,177905562,863,2,t,4897.84,1844.34,7532700,4553000,0.376562,2468.63,929.594,5.99986e-06,2.25932e-06,1.30846e-05,0.217492,10530,6730,7430
468946715,177905562,926,3,f,2696780000,31376.4,640272000000,12099600,1.16347e-05,385.627,0.00448667,3.30356,3.84361e-05,0.000222599,0.251015,9660,4320,2900
468938088,177905562,409,1,f,522107000,64215.1,123765000000,37255800,0.000122992,580.172,0.0713567,0.639581,7.86635e-05,0.000455573,0.353764,8840,1410,1830
468942030,177905562,838,2,f,446302000,213.423,133161000000,72183.8,4.78202e-07,338.22,0.000161738,0.54672,2.61443e-07,1.51412e-06,0.0331522,5270,2560,9870
468939320,177905562,997,1,f,224281000000,58921000,50177000000000,64913600000,0.000262711,1101.7,0.28943,274.744,0.0721783,0.418014,0.912514,10830,6070,5660
468939136,177905562,933,1,f,821096000,245285,64318600000,100484000,0.000298729,409.661,0.122378,1.00584,0.000300474,0.00174017,0.265415,9050,3720,3310
468946082,177905562,723,3,f,1476790000,4438.24,471345000000,1622460,3.00532e-06,365.564,0.00109864,1.80907,5.43684e-06,3.1487e-05,0.219968,2480,3960,4280
468937508,177905562,275,1,f,1401930000,12170.8,256834000000,4428630,8.68146e-06,363.873,0.00315895,1.71737,1.49092e-05,8.63456e-05,0.184184,3990,4840,5620
468937265,177905562,147,1,f,7392600,0,999252000,0,0,0,0,0.00905593,0,0,0,0,0,0
468940735,177905562,358,2,f,34756200,68840.7,5543740000,43813500,0.00198067,636.447,1.26059,0.0425763,8.43299e-05,0.000488389,0.430618,10580,4800,6620
468942962,177905562,1139,2,f,102729000,0,36413000000,0,0,0,0,0.125843,0,0,0,0,0,0
468941988,177905562,821,2,f,928392000,1923.02,237889000000,801444,2.07134e-06,416.763,0.00086326,1.13728,2.3557e-06,1.36428e-05,0.0585527,9930,1070,7070
468945486,177905562,619,3,f,353104000,131393,109236000000,48722200,0.000372107,370.814,0.137982,0.432553,0.000160956,0.000932162,0.40627,5920,7180,3860
468942929,177905562,1125,2,f,106813000,0,30152800000,0,0,0,0,0.130846,0,0,0,0,0,0
468938552,177905562,645,1,f,9046730000,1182940,2742440000000,1315760000,0.000130758,1112.28,0.14544,11.0822,0.0014491,0.00839232,0.715236,12120,4380,5160
468944372,177905562,287,3,f,7077600,0,1179220000,0,0,0,0,0.00867006,0,0,0,0,0,0
468947799,177905562,1132,2,t,1389.4,942.391,4659880,4192500,0.67827,4448.79,3017.48,1.70202e-06,1.15443e-06,6.68578e-06,0.0356873,10440,6940,7160
468939655,177905562,1084,1,f,473065000,38440.1,123617000000,16366300,8.12576e-05,425.76,0.0345963,0.579505,4.70892e-05,0.000272713,0.263241,9190,3640,2610
468944033,177905562,187,3,f,746635000,0,210216000000,0,0,0,0,0.914627,0,0,0,0,0,0
468937617,177905562,320,1,f,1029770000,192211,192903000000,79365800,0.000186655,412.909,0.0770715,1.26147,0.000235459,0.00136364,0.207906,2960,2090,3300
468939221,177905562,961,1,f,5772140000,464339,1503570000000,180178000,8.04449e-05,388.03,0.031215,7.07087,0.000568815,0.00329424,0.347819,4590,6140,2300
468944051,177905562,194,3,f,3067100000,137690,624454000000,59929400,4.48925e-05,435.249,0.0195394,3.7572,0.00016867,0.000976838,0.279078,7490,5070,6320
468938925,177905562,851,1,f,289858000,829.035,45748400000,259501,2.86015e-06,313.015,0.000895269,0.355076,1.01557e-06,5.88157e-06,0.0331515,8450,2230,4270
468942746,177905562,1062,2,f,104202000,0,12476100000,0,0,0,0,0.127647,0,0,0,0,0,0
468940259,177905562,148,2,f,91593900,0,26811500000,0,0,0,0,0.112203,0,0,0,0,0,0
468944637,177905562,356,3,f,12895200,0,2433360000,0,0,0,0,0.0157966,0,0,0,0,0,0
468943300,177905562,312782558,2,f,31173300,0,8533250000,0,0,0,0,0.0381873,0,0,0,0,0,0
468937020,177905562,8,1,f,200670000000,53886500,48643300000000,60803800000,0.000268534,1128.37,0.303004,245.82,0.066011,0.382297,0.912514,10830,6070,5660
468941449,177905562,612,2,f,294221000,3103.07,56885400000,884051,1.05467e-05,284.896,0.00300472,0.36042,3.80126e-06,2.20146e-05,0.0816879,9070,5530,7320
468946384,177905562,814,3,f,206861000,0,50011600000,0,0,0,0,0.253405,0,0,0,0,0,0
468937528,177905562,286,1,f,44030700,0,8028780000,0,0,0,0,0.0539376,0,0,0,0,0,0
468945510,177905562,625,3,f,863203000,0,301657000000,0,0,0,0,1.05742,0,0,0,0,0,0
468939057,177905562,909,1,f,5163330000,322546,1099620000000,145934000,6.24687e-05,452.445,0.0282637,6.32507,0.000395119,0.0022883,0.31904,9510,5950,2400
468938676,177905562,702,1,f,393419000,0,152402000000,0,0,0,0,0.481938,0,0,0,0,0,0
468947095,177905562,1021,3,f,1123110000,0,236495000000,0,0,0,0,1.37581,0,0,0,0,0,0
468942482,177905562,988,2,f,283139000,0,66412600000,0,0,0,0,0.346845,0,0,0,0,0,0
468942183,177905562,895,2,f,921157000,217687,175715000000,97446800,0.000236319,447.646,0.105787,1.12842,0.000266667,0.00154438,0.273532,8350,4130,10810
468937532,177905562,287,1,f,3538800,0,559790000,0,0,0,0,0.00433503,0,0,0,0,0,0
468941367,177905562,587,2,f,13647600,3558.55,2153800000,2209500,0.000260746,620.9,0.161897,0.0167183,4.35923e-06,2.52461e-05,0.251313,7960,4190,6090
468945395,177905562,598,3,f,73866600,0,11340900000,0,0,0,0,0.0904866,0,0,0,0,0,0
468941900,177905562,783,2,f,135370000,0,27834100000,0,0,0,0,0.165828,0,0,0,0,0,0
468939374,177905562,1015,1,f,307039000,0,98121500000,0,0,0,0,0.376122,0,0,0,0,0,0
468937611,177905562,318,1,f,7922700,865.901,2000790000,842047,0.000109294,972.452,0.106283,0.00970531,1.06073e-06,6.14312e-06,0.0391244,10950,4920,5470
468946855,177905562,961,3,f,11544300000,782767,2995240000000,300177000,6.78056e-05,383.483,0.0260023,14.1417,0.000958889,0.00555332,0.347819,4590,6140,2300
468938608,177905562,677,1,f,858344000,81430.1,228115000000,27425900,9.48687e-05,336.803,0.0319521,1.05147,9.97518e-05,0.000577704,0.269397,4550,4410,1480
468944407,177905562,295,3,f,1457210000,21.7719,394599000000,10480.8,1.49408e-08,481.392,7.19239e-06,1.78508,2.66706e-08,1.5446e-07,0.0147311,6870,6600,2580
468937517,177905562,279,1,f,1162800,0,96983800,0,0,0,0,0.00142443,0,0,0,0,0,0
468943719,177905562,84,3,f,227110000,0,45710300000,0,0,0,0,0.278209,0,0,0,0,0,0
468940179,177905562,120,2,f,217446000,15891.1,51468100000,6324150,7.30806e-05,397.968,0.0290838,0.266372,1.94666e-05,0.000112739,0.21909,5580,5540,9980
468941541,177905562,642,2,f,45219600,789.177,7447390000,500375,1.74521e-05,634.047,0.0110654,0.055394,9.66742e-07,5.5988e-06,0.104384,10080,6820,6460
468938241,177905562,482,1,f,154007000,136568,8179090000,49038300,0.000886764,359.076,0.318416,0.188659,0.000167296,0.000968879,0.265415,9050,3720,3310
468942013,177905562,831,2,f,2900700,0,493051000,0,0,0,0,0.00355336,0,0,0,0,0,0
468945256,177905562,564,3,f,554479000,8687.35,120066000000,3191440,1.56676e-05,367.366,0.00575575,0.679237,1.0642e-05,6.16323e-05,0.129077,4340,4960,5790
468938211,177905562,466,1,f,242354000,868.641,25649600000,522496,3.58418e-06,601.51,0.00215592,0.296883,1.06408e-06,6.16255e-06,0.0564327,7680,3630,1940
