id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468297767,112597496,81,1,f,1123620000,54121.7,27658000000,7975010,4.81672e-05,147.353,0.0070976,1.37643,6.6299e-05,0.000550378,0.149247,7560,5480,3310
468301021,112597496,897,2,f,125303000,76415.6,21185300000,14758600,0.000609845,193.136,0.117783,0.153497,9.36092e-05,0.000777092,0.217006,4630,4550,9930
468297772,112597496,84,1,f,113555000,9507.33,12777700000,2498030,8.37246e-05,262.748,0.0219985,0.139105,1.16465e-05,9.66827e-05,0.159487,3360,3290,4860
468301083,112597496,934,2,f,116343000,61.9852,15241300000,12795.1,5.3278e-07,206.422,0.000109977,0.14252,7.59318e-08,6.30345e-07,0.018149,8610,6380,8330
468299140,112597496,940,1,f,473834000,5657.87,8127780000,727037,1.19406e-05,128.5,0.00153437,0.580446,6.93089e-06,5.75365e-05,0.107498,3740,3540,4860
468302680,112597496,969,3,f,352409000,13597100,56136700000,6384540000,0.0385833,469.551,18.1168,0.431702,0.0166565,0.138273,0.594803,2260,3630,5850
468300818,112597496,729,2,f,213770000,6703.57,30003300000,3202010,3.13588e-05,477.657,0.0149788,0.261868,8.21187e-06,6.81705e-05,0.238534,7000,4530,9880
468300934,112597496,827,2,f,203393000,43839600,97574100000,58038800000,0.215541,1323.89,285.352,0.249157,0.0537036,0.445818,1,3360,4180,6030
468302803,112597496,1054,3,f,323341000,11865600,49453000000,7691630000,0.0366968,648.23,23.788,0.396093,0.0145353,0.120664,1,3660,4100,6310
468299700,112597496,4,2,f,2515060000,17502.8,296217000000,1658100,6.95922e-06,94.7331,0.000659268,3.08095,2.1441e-05,0.000177991,0.0952104,9970,1570,7060
468300989,112597496,872,2,f,58311000,30528.9,4274990000,7468930,0.000523553,244.651,0.128088,0.071431,3.73979e-05,0.000310457,0.141432,9520,3630,5750
468298710,112597496,623,1,f,24168000000,48327700,2668700000000,14444400000,0.00199965,298.884,0.597664,29.6059,0.0592015,0.491458,0.706467,5240,2940,5510
468298372,112597496,437,1,f,529204000,0,18472900000,0,0,0,0,0.648276,0,0,0,0,0,0
468302250,112597496,654,3,f,452430000,0,116325000000,0,0,0,0,0.554227,0,0,0,0,0,0
468301440,112597496,9,3,f,150849000,1637.19,24513800000,296315,1.08532e-05,180.99,0.00196431,0.18479,2.00556e-06,1.66491e-05,0.0859155,6950,1270,6790
468298833,112597496,699,1,f,68400,0,2097890,0,0,0,0,8.379e-05,0,0,0,0,0,0
468301040,112597496,907,2,f,118958000,24153.2,10749900000,6942930,0.000203039,287.454,0.0583643,0.145724,2.95876e-05,0.00024562,0.338129,6420,3910,6470
468302600,112597496,893,3,f,120206000,0,8374910000,0,0,0,0,0.147252,0,0,0,0,0,0
468300979,112597496,862,2,f,483763000,0,75182100000,0,0,0,0,0.592609,0,0,0,0,0,0
468301847,112597496,328,3,f,992317000,9998230,193712000000,4884630000,0.0100756,488.55,4.92245,1.21559,0.0122478,0.101675,0.632321,3810,4660,8710
468301445,112597496,12,3,f,30848400,24326.4,1931850000,5447750,0.00078858,223.944,0.176598,0.0377893,2.97999e-05,0.000247382,0.276246,8210,5010,5700
468299541,112597496,1123,1,f,336921000,80144,689204000,5965040,0.000237871,74.429,0.0177045,0.412729,9.81763e-05,0.000815006,0.261244,11880,5250,3440
468298081,112597496,271,1,f,41939100,0,2434710000,0,0,0,0,0.0513754,0,0,0,0,0,0
468299334,112597496,1018,1,f,1067240000,7705.88,156895000000,468279,7.22041e-06,60.7691,0.000438778,1.30736,9.4397e-06,7.83632e-05,0.0812417,6710,3160,760
468302054,112597496,494,3,f,119734000,5830.84,8810970000,446391,4.86982e-05,76.557,0.00372819,0.146674,7.14277e-06,5.92954e-05,0.0633118,8640,2610,3850
468298534,112597496,591,1,f,37995300,0,1113680000,0,0,0,0,0.0465442,0,0,0,0,0,0
468300739,112597496,672,2,f,11441700000,47048800,1463660000000,28003000000,0.00411205,595.191,2.44746,14.0161,0.0576348,0.478452,0.984464,3970,4440,6660
468300692,112597496,637,2,f,1737320000,5155570,112701000000,1705380000,0.00296754,330.783,0.981615,2.12822,0.00631557,0.0524284,0.637648,6610,4880,6720
468302786,112597496,1041,3,f,5020320000,185829,629153000000,28372900,3.70155e-05,152.682,0.00565161,6.14989,0.000227641,0.00188975,0.184386,11500,5170,9570
468301102,112597496,945,2,f,330632000,0,52459600000,0,0,0,0,0.405024,0,0,0,0,0,0
468300652,112597496,610,2,f,537454000,41391.4,76482800000,14209500,7.70138e-05,343.296,0.0264385,0.658381,5.07044e-05,0.000420921,0.174698,6180,790,6090
468302094,112597496,534,3,f,147620000,1.05536,7546320000,115.014,7.14919e-09,108.98,7.7912e-07,0.180834,1.29282e-09,1.07323e-08,0.000445322,10340,4540,6930
468302235,112597496,645,3,f,18093500000,346501,4065960000000,58166700,1.91506e-05,167.869,0.00321479,22.1645,0.000424463,0.00352366,0.336891,12050,1230,6770
468297955,112597496,196,1,f,95487300,0,4343430000,0,0,0,0,0.116972,0,0,0,0,0,0
468303010,112597496,814,2,t,34410000,34397800,200584000000,200541000000,0.999645,5830.07,5828,0.0421523,0.0421373,0.349801,1,3570,4280,5830
468303052,112597496,746,3,t,85783.7,85754.1,279268000,279247000,0.999655,3256.37,3255.25,0.000105085,0.000105049,0.000872058,0.979648,3400,4450,6380
468298839,112597496,703,1,f,3635140000,971174,439019000000,308725000,0.000267163,317.888,0.0849278,4.45305,0.00118969,0.00987614,0.51058,7700,6080,1910
468298887,112597496,773,1,f,158576000,0,17709200000,0,0,0,0,0.194256,0,0,0,0,0,0
468301820,112597496,310,3,f,235854000,1217780,8974240000,164213000,0.00516327,134.846,0.696247,0.288921,0.00149178,0.0123839,0.484364,5810,2670,5370
468302975,112597496,44,2,t,27462700,27458200,173096000000,173069000000,0.999838,6302.99,6301.96,0.0336418,0.0336363,0.279231,1,3540,4180,5820
468297680,112597496,19,1,f,11583900,3545.89,988055000,830487,0.000306105,234.211,0.0716932,0.0141903,4.34372e-06,3.60592e-05,0.192162,4210,4170,5590
468298002,112597496,225,1,f,276808000,77.1061,11876200000,12016.8,2.78555e-07,155.847,4.3412e-05,0.339089,9.44549e-08,7.84113e-07,0.00947471,11810,4530,4540
468297989,112597496,215,1,f,517904000,245.322,29938700000,10442.8,4.73682e-07,42.5679,2.01637e-05,0.634433,3.00519e-07,2.49475e-06,0.0158855,7580,2690,4490
468302750,112597496,1017,3,f,10298400000,136390,2103630000000,25780700,1.32438e-05,189.023,0.00250338,12.6155,0.000167077,0.00138699,0.261359,12140,1770,8090
468302668,112597496,952,3,f,1635150000,36081200,207509000000,13783800000,0.022066,382.022,8.4297,2.00306,0.0441995,0.36692,0.68929,3550,5060,7580
468303046,112597496,698,3,t,70822200,70789500,392716000000,392633000000,0.999538,5546.48,5543.92,0.0867572,0.0867172,0.719878,1,3570,4280,5830
468298800,112597496,677,1,f,858344000,88236,129967000000,16539700,0.000102798,187.448,0.0192693,1.05147,0.000108089,0.000897297,0.538601,6090,4560,1390
468301482,112597496,42,3,f,306497000,0,19886900000,0,0,0,0,0.375459,0,0,0,0,0,0
468302331,112597496,711,3,f,268049000,38.7664,10227900000,5846.78,1.44625e-07,150.821,2.18124e-05,0.32836,4.74889e-08,3.94227e-07,0.00489635,13050,5050,6440
468300178,112597496,235,2,f,221376000,0,3292090000,0,0,0,0,0.271185,0,0,0,0,0,0
468301873,112597496,342,3,f,2505000000,84494700,304882000000,55011800000,0.0337304,651.067,21.9608,3.06862,0.103506,0.859251,1,3840,6520,6690
468302950,112597496,312782612,3,f,102202000,0,23009700000,0,0,0,0,0.125198,0,0,0,0,0,0
468300431,112597496,406,2,f,152916000,1489510,10051500000,644584000,0.00974069,432.749,4.21527,0.187322,0.00182465,0.0151472,0.559993,7300,4900,6030
468301280,112597496,1073,2,f,14027500000,186302,2683910000000,33418900,1.32811e-05,179.381,0.00238238,17.1837,0.000228219,0.00189455,0.261359,12140,1770,8090
468301423,112597496,312782648,2,f,58298400,4257.47,9686500000,1436100,7.30289e-05,337.314,0.0246337,0.0714155,5.2154e-06,4.32954e-05,0.121392,9510,2970,9490
468302888,112597496,1126,3,f,13437000,24113.1,1245480000,6601060,0.00179453,273.755,0.49126,0.0164603,2.95385e-05,0.000245212,0.14307,7480,6210,5440
468302152,112597496,590,3,f,827215000,158752,107083000000,54575100,0.000191912,343.775,0.0659745,1.01334,0.000194472,0.0016144,0.340993,7020,1360,6190
468302932,112597496,312782574,3,f,437661000,0,82711800000,0,0,0,0,0.536135,0,0,0,0,0,0
468301326,112597496,1109,2,f,12127500,19924.3,2022750000,8499340,0.0016429,426.582,0.700832,0.0148562,2.44073e-05,0.000202616,0.309596,5010,5810,6430
468300023,112597496,156,2,f,367270000,0,63979800000,0,0,0,0,0.449906,0,0,0,0,0,0
468298302,112597496,390,1,f,26048700,190377,2197290000,49999400,0.00730849,262.634,1.91946,0.0319097,0.000233211,0.00193599,0.413078,6100,6540,4270
468301532,112597496,95,3,f,5362290000,126876000,976273000000,64557300000,0.0236608,508.822,12.0391,6.5688,0.155423,1.29024,0.747729,3760,5000,8490
468300026,112597496,157,2,f,301972000,3554340,23317700000,1562550000,0.0117704,439.619,5.17449,0.369916,0.00435406,0.0361451,0.605976,6230,6520,7280
468302418,112597496,794,3,f,1428980000,24578.9,1315510000,1741750,1.72003e-05,70.8638,0.00121888,1.7505,3.01091e-05,0.000249949,0.136673,10990,6660,3410
468298383,112597496,443,1,f,425837000,8682.5,7231430000,781895,2.03893e-05,90.0542,0.00183614,0.52165,1.06361e-05,8.82948e-05,0.157057,8420,1590,3530
468298449,112597496,512,1,f,23842600000,424359,4754950000000,60001400,1.77984e-05,141.393,0.00251656,29.2072,0.00051984,0.00431543,0.242952,11820,2200,3090
468299613,112597496,312782562,1,f,75759300,0,16501000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468301202,112597496,1014,2,f,225770000,7856.37,9681330000,1221100,3.4798e-05,155.428,0.00540858,0.276569,9.62405e-06,7.98936e-05,0.125004,7380,3570,8210
468301313,112597496,1099,2,f,1510450000,1948560,28665900000,215667000,0.00129005,110.68,0.142783,1.8503,0.00238699,0.0198155,0.43624,5760,5310,6140
468302275,112597496,673,3,f,19391400,262122,733529000,65824100,0.0135175,251.12,3.3945,0.0237545,0.0003211,0.0026656,0.446464,8210,5690,6590
468301269,112597496,1061,2,f,30253500,0,1916960000,0,0,0,0,0.0370605,0,0,0,0,0,0
468299907,112597496,104,2,f,1205800000,27422800,222728000000,12793900000,0.0227425,466.54,10.6103,1.4771,0.033593,0.278871,0.632321,3810,4660,8710
468301113,112597496,952,2,f,817575000,35948900,121079000000,13745600000,0.0439701,382.366,16.8127,1.00153,0.0440374,0.365574,0.68929,3550,5060,7580
468302029,112597496,467,3,f,2926510000,37600800,308679000000,17054500000,0.0128483,453.568,5.82759,3.58498,0.0460609,0.382373,0.998701,7790,5970,5470
468300141,112597496,217,2,f,160678000,2134.39,8729480000,401280,1.32837e-05,188.007,0.00249742,0.19683,2.61463e-06,2.17052e-05,0.0629825,10960,4100,6610
468302297,112597496,690,3,f,147717000,4673710,7922390000,1562090000,0.0316396,334.229,10.5749,0.180953,0.00572529,0.0475283,0.927438,6600,5100,6360
468302774,112597496,1031,3,f,382171000,153370,4964750000,10618900,0.000401312,69.2376,0.0277859,0.468159,0.000187878,0.00155966,0.514676,6470,5370,7380
468298243,112597496,358,1,f,34756200,14.3401,2442470000,5256.86,4.12593e-07,366.584,0.00015125,0.0425763,1.75667e-08,1.45829e-07,0.00573779,10480,4570,4960
468301449,112597496,15,3,f,241969000,1682720,32109400000,562182000,0.00695428,334.092,2.32337,0.296412,0.00206133,0.017112,0.509631,6020,4320,5860
468301753,112597496,237,3,f,8958600,0,325865000,0,0,0,0,0.0109743,0,0,0,0,0,0
468300894,112597496,792,2,f,257371000,532739,1962930000,37424200,0.00206993,70.2486,0.145409,0.31528,0.000652606,0.00541758,0.576679,9110,5960,6000
468301773,112597496,271,3,f,83878200,0,4958110000,0,0,0,0,0.102751,0,0,0,0,0,0
468302856,112597496,1099,3,f,3020900000,2331690,76814600000,261561000,0.000771853,112.176,0.0865837,3.70061,0.00285632,0.0237116,0.43624,5760,5310,6140
468301397,112597496,312782590,2,f,67869900,0,15046800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468300854,112597496,755,2,f,232628000,29430.5,39345400000,10031400,0.000126513,340.85,0.0431221,0.284969,3.60523e-05,0.000299287,0.195451,7070,4120,10500
468297949,112597496,190,1,f,242003000,143355,345012000,6078580,0.00059237,42.4022,0.0251178,0.296453,0.00017561,0.00145782,0.239713,10800,7300,5260
468299487,112597496,1094,1,f,103891000,0,22004700000,0,0,0,0,0.127266,0,0,0,0,0,0
468300664,112597496,618,2,f,478252000,145678,8537640000,15328700,0.000304605,105.223,0.0320516,0.585859,0.000178456,0.00148144,0.233358,8950,1820,7810
468301118,112597496,957,2,f,990184000,2551.85,225641000000,292512,2.57715e-06,114.627,0.000295411,1.21298,3.12602e-06,2.59505e-05,0.0448391,12710,4660,6940
468302012,112597496,451,3,f,233577000,11911600,43075300000,5762260000,0.0509965,483.752,24.6697,0.286132,0.0145917,0.121133,0.700933,6900,6540,8810
468298865,112597496,737,1,f,121828000,60004.8,2860370000,8453880,0.000492539,140.887,0.0693921,0.149239,7.35059e-05,0.000610206,0.240652,5490,4860,5360
468300221,112597496,257,2,f,81564300,1023.29,13011700000,275301,1.25458e-05,269.035,0.00337527,0.0999163,1.25353e-06,1.04061e-05,0.066786,8170,1050,6970
468300867,112597496,771,2,f,8484380000,5948300,308038000000,979734000,0.000701089,164.708,0.115475,10.3934,0.00728667,0.06049,0.676777,9010,6090,5820
468299494,112597496,1098,1,f,158028000,0,6256890000,0,0,0,0,0.193585,0,0,0,0,0,0
468299126,112597496,935,1,f,246943000,11628.3,33915100000,3528440,4.7089e-05,303.436,0.0142885,0.302505,1.42447e-05,0.000118251,0.189707,2920,2190,5590
468298328,112597496,406,1,f,152916000,219549,8195940000,70313800,0.00143575,320.264,0.459819,0.187322,0.000268948,0.00223266,0.347601,7170,5040,5450
468298129,112597496,301,1,f,319407000,3846.59,12879600000,746708,1.20429e-05,194.122,0.00233779,0.391274,4.71208e-06,3.91171e-05,0.0712349,5450,4900,4720
468302761,112597496,1023,3,f,670059000,19003.7,130847000000,14692300,2.83612e-05,773.131,0.0219269,0.820822,2.32795e-05,0.000193254,0.60926,7050,4130,10340
468301590,112597496,138,3,f,2165960000,47625.6,153244000000,11930700,2.19882e-05,250.51,0.00550825,2.65331,5.83413e-05,0.000484318,0.282746,7390,3270,6590
468300890,112597496,788,2,f,322566000,9869430,44675300000,3262150000,0.0305966,330.531,10.1131,0.395144,0.01209,0.100365,0.781792,6980,7200,8710
468301389,112597496,312782578,2,f,30312900,0,5167970000,0,0,0,0,0.0371333,0,0,0,0,0,0
468299769,112597496,36,2,f,194044000,205463,35651900000,71530400,0.00105885,348.142,0.368631,0.237703,0.000251693,0.00208942,0.349302,5180,5200,9850
468301090,112597496,938,2,f,363824000,0.889852,5522490000,10.2333,2.44583e-09,11.5,2.81271e-08,0.445685,1.09007e-09,9.04916e-09,0.000647684,11390,7380,6470
468300388,112597496,372,2,f,4401900,0,165024000,0,0,0,0,0.00539233,0,0,0,0,0,0
468302633,112597496,910,3,f,92952000,1572090,11521500000,555819000,0.0169129,353.554,5.97963,0.113866,0.00192581,0.015987,0.544658,3230,3480,6440
468301335,112597496,1120,2,f,21590100,188802,2628990000,56868600,0.00874482,301.209,2.63401,0.0264479,0.000231282,0.00191998,0.369252,6210,4650,5790
468298872,112597496,754,1,f,1708760000,1907670,215519000000,516729000,0.0011164,270.87,0.3024,2.09323,0.00233689,0.0193996,0.378659,4050,6790,4910
468298251,112597496,363,1,f,203117000,63186.4,29517500000,23089900,0.000311083,365.425,0.113678,0.248819,7.74033e-05,0.00064256,0.480912,3360,2570,5330
468302154,112597496,591,3,f,75990600,12375.6,2175300000,2981800,0.000162857,240.942,0.0392391,0.0930885,1.51601e-05,0.000125851,0.43347,9080,4980,5820
468301937,112597496,388,3,f,2910600,0,110951000,0,0,0,0,0.00356549,0,0,0,0,0,0
468302659,112597496,942,3,f,2046300000,44351600,260435000000,16668700000,0.0216741,375.831,8.14578,2.50672,0.0543308,0.451024,0.68929,3550,5060,7580
468300485,112597496,452,2,f,73296000,127598,5614680000,31495000,0.00174086,246.829,0.429695,0.0897876,0.000156308,0.00129758,0.318975,5170,4750,5720
468298928,112597496,805,1,f,78416100,24445.3,8886790000,7261450,0.000311738,297.049,0.0926015,0.0960597,2.99455e-05,0.000248591,0.158637,9270,460,4310
468300640,112597496,601,2,f,54918900,0,9172520000,0,0,0,0,0.0672757,0,0,0,0,0,0
468302690,112597496,977,3,f,270259000,305741,35484400000,108697000,0.00113129,355.522,0.402197,0.331068,0.000374532,0.00310916,0.390781,6530,4960,9790
468300811,112597496,725,2,f,15439500,949.31,705772000,185392,6.14858e-05,195.291,0.0120076,0.0189134,1.1629e-06,9.6538e-06,0.0876436,7200,4860,6810
468302124,112597496,567,3,f,244288000000,2077040000,37566300000000,1531530000000,0.00850244,737.361,6.26937,299.252,2.54437,21.122,1,3300,4140,5710
468299159,112597496,948,1,f,712816000,125938,11937700000,11731800,0.000176677,93.1555,0.0164584,0.8732,0.000154274,0.0012807,0.360424,10160,7080,5620
468299879,112597496,84,2,f,113555000,4376010,15935200000,1599030000,0.0385366,365.409,14.0816,0.139105,0.00536061,0.0445009,0.519177,3160,3090,6480
468301766,112597496,257,3,f,163129000,1035.78,24518700000,278378,6.34948e-06,268.761,0.00170649,0.199833,1.26883e-06,1.05331e-05,0.066786,8170,1050,6970
468300219,112597496,255,2,f,183545000,78209.2,25057700000,38890300,0.000426104,497.26,0.211884,0.224843,9.58063e-05,0.000795332,0.625821,6120,4190,6860
468298779,112597496,662,1,f,31894200,0,3233930000,0,0,0,0,0.0390704,0,0,0,0,0,0
468301857,112597496,332,3,f,1341000,147.975,179031000,39632.4,0.000110347,267.831,0.0295544,0.00164273,1.8127e-07,1.5048e-06,0.0140253,5810,6240,6340
468298870,112597496,752,1,f,959182000,292247,3406370000,16779600,0.000304684,57.4156,0.0174936,1.175,0.000358003,0.00297195,0.282576,9200,5410,3570
468300584,112597496,557,2,f,19995300,204985,1582290000,48086100,0.0102516,234.584,2.40487,0.0244942,0.000251106,0.00208455,0.520734,7570,6490,6800
468300474,112597496,444,2,f,757769000,12895000,95052400000,11728300000,0.017017,909.529,15.4775,0.928268,0.0157963,0.131132,0.999984,6880,5040,6250
468300666,112597496,619,2,f,176552000,11286900,28928700000,4196540000,0.0639297,371.806,23.7694,0.216276,0.0138265,0.11478,0.807835,6270,6540,7900
468300550,112597496,519,2,f,768330000,1.87792,41993900000,240.943,2.44415e-09,128.303,3.13593e-07,0.941204,2.30045e-09,1.90971e-08,0.00080943,11230,4620,8250
468298914,112597496,795,1,f,2067420000,1136030,182053000000,273553000,0.000549493,240.796,0.132316,2.53259,0.00139164,0.0115527,0.409461,7930,4300,5600
468301406,112597496,312782612,2,f,51101100,0,12351200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468298908,112597496,791,1,f,26105400,0,4030050000,0,0,0,0,0.0319791,0,0,0,0,0,0
468299786,112597496,44,2,f,743535000,133009000,342788000000,214158000000,0.178888,1610.1,288.027,0.91083,0.162936,1.35261,1,3520,4040,5730
468302113,112597496,557,3,f,39990600,234783,3141350000,55559200,0.00587096,236.641,1.38931,0.0489885,0.000287609,0.00238758,0.520734,7570,6490,6800
468298585,112597496,616,1,f,132114000,0,5303680000,0,0,0,0,0.161839,0,0,0,0,0,0
468302865,112597496,1105,3,f,175046000,4146490,24649600000,1487320000,0.0236879,358.694,8.49671,0.214432,0.00507945,0.0421668,0.487337,6640,6300,8530
468302096,112597496,536,3,f,1103370000,23104200,165775000000,8674230000,0.0209396,375.44,7.86157,1.35163,0.0283026,0.234953,0.613841,6530,6150,8180
468301763,112597496,252,3,f,1068540000,15261.6,224855000000,5620980,1.42827e-05,368.31,0.00526045,1.30896,1.86954e-05,0.000155199,0.407925,7050,3150,10060
468302928,112597496,312782566,3,f,88398000,0,15123600000,0,0,0,0,0.108288,0,0,0,0,0,0
468300125,112597496,209,2,f,63508500,0,2275220000,0,0,0,0,0.0777979,0,0,0,0,0,0
468300758,112597496,687,2,f,826108000,54190.1,150163000000,23855800,6.55969e-05,440.224,0.0288773,1.01198,6.63829e-05,0.000551075,0.330354,6110,1860,6250
468301629,112597496,165,3,f,550937000,453080,43046300000,84625700,0.000822381,186.779,0.153603,0.674898,0.000555023,0.00460749,0.638202,8910,5590,6030
468300468,112597496,441,2,f,8389800,903.715,738310000,206068,0.000107716,228.024,0.0245618,0.0102775,1.10705e-06,9.19013e-06,0.0874079,7370,1160,6940
468302160,112597496,596,3,f,952601000,40965200,96351600000,14008100000,0.0430035,341.951,14.7051,1.16694,0.0501823,0.416586,0.728434,4680,6650,6990
468298985,112597496,848,1,f,460051000,61308.9,1422130000,3167740,0.000133265,51.6685,0.00688562,0.563563,7.51034e-05,0.000623467,0.13626,4530,7050,5200
468300570,112597496,536,2,f,551686000,23061600,92462500000,8658880000,0.0418021,375.468,15.6953,0.675815,0.0282505,0.23452,0.613841,6530,6150,8180
468300949,112597496,840,2,f,2678060000,786916,93810500000,112867000,0.000293839,143.43,0.0421453,3.28062,0.000963972,0.00800237,0.354203,3260,5120,6940
468302052,112597496,493,3,f,7446240000,326876000,1451530000000,279848000000,0.0438981,856.129,37.5824,9.12164,0.400423,3.32409,1,3640,5970,6330
468299942,112597496,121,2,f,11001600,0,1140840000,0,0,0,0,0.013477,0,0,0,0,0,0
468298417,112597496,477,1,f,19541900000,40087400,2342020000000,12906200000,0.00205136,321.951,0.660436,23.9388,0.049107,0.40766,0.706467,5240,2940,5510
468299099,112597496,927,1,f,20744100,157.474,1288710000,34177.3,7.59127e-06,217.035,0.00164757,0.0254115,1.92906e-07,1.6014e-06,0.0184002,5010,2270,4900
468298551,112597496,600,1,f,423266000,0,72942800000,0,0,0,0,0.518501,0,0,0,0,0,0
468302457,112597496,824,3,f,708802000,6278920,25596000000,1917550000,0.00885849,305.395,2.70534,0.868283,0.00769168,0.0638521,0.927438,6600,5100,6360
468300677,112597496,628,2,f,38655000,0,3148670000,0,0,0,0,0.0473524,0,0,0,0,0,0
468301315,112597496,1100,2,f,783095000,20843.5,56050700000,5461060,2.66168e-05,262.003,0.00697368,0.959292,2.55333e-05,0.000211963,0.174634,7880,3440,6050
468300373,112597496,362,2,f,605311000,2317380,62844700000,734131000,0.00382842,316.793,1.21282,0.741506,0.0028388,0.0235661,0.548647,7010,3900,5820
468302329,112597496,709,3,f,2161280000,145792,125631000000,59014800,6.74561e-05,404.788,0.0273054,2.64757,0.000178595,0.0014826,0.373552,7210,4830,6280
468299592,112597496,182305709,1,f,152978000,0,25519300000,0,0,0,0,0.187399,0,0,0,0,0,0
468300287,112597496,305,2,f,72981900,736.733,8295250000,139793,1.00947e-05,189.748,0.00191545,0.0894028,9.02498e-07,7.49205e-06,0.0637931,8630,1210,7360
468302035,112597496,475,3,f,423497000,30906.6,26568600000,3493320,7.29795e-05,113.028,0.00824875,0.518784,3.78606e-05,0.000314298,0.119913,9040,3510,3280
468302955,112597496,312782620,3,f,152593000,0,26979500000,0,0,0,0,0.186927,0,0,0,0,0,0
468299682,112597496,312782644,1,f,164270000,0,27093700000,0,0,0,0,0.201231,0,0,0,0,0,0
468302704,112597496,987,3,f,5452220000,4736600,226256000000,901360000,0.000868747,190.297,0.16532,6.67897,0.00580234,0.0481678,0.676777,9010,6090,5820
468298280,112597496,378,1,f,2634840000,186095,481220000000,18201600,7.06285e-05,97.808,0.00690804,3.22768,0.000227966,0.00189245,0.2926,4670,3590,1390
468298212,112597496,342,1,f,1252500000,470196,101838000000,126389000,0.000375406,268.801,0.10091,1.53431,0.00057599,0.00478155,0.317828,3570,6300,5070
468301837,112597496,321,3,f,23947200,0,1410990000,0,0,0,0,0.0293353,0,0,0,0,0,0
468302336,112597496,720,3,f,328666000,38.7664,12822600000,5846.78,1.17951e-07,150.821,1.77895e-05,0.402615,4.74889e-08,3.94227e-07,0.00489635,13050,5050,6440
468298119,112597496,294,1,f,2861240000,8079.27,270438000000,559743,2.8237e-06,69.2814,0.00019563,3.50501,9.89711e-06,8.21604e-05,0.0651454,8090,2920,5650
468300029,112597496,158,2,f,23634000,1425.36,485770000,237644,6.03096e-05,166.726,0.0100552,0.0289516,1.74606e-06,1.44949e-05,0.0985484,7770,2970,5910
468302848,112597496,1093,3,f,2786030000,1318.72,63969600000,39329.1,4.73331e-07,29.8238,1.41165e-05,3.41289,1.61543e-06,1.34104e-05,0.132707,10580,5340,4600
468300326,112597496,331,2,f,377554000,12490100,42007400000,7573520000,0.0330817,606.361,20.0595,0.462503,0.0153004,0.127016,0.997659,7750,5920,6080
468299595,112597496,182305713,1,f,31237200,0,2423550000,0,0,0,0,0.0382656,0,0,0,0,0,0
468300871,112597496,773,2,f,158576000,0,19193400000,0,0,0,0,0.194256,0,0,0,0,0,0
468302141,112597496,582,3,f,328088000,15047800,58688500000,7908860000,0.0458653,525.581,24.1059,0.401908,0.0184336,0.153026,0.691901,3280,3750,6080
468302351,112597496,733,3,f,1444000000,0,88412500000,0,0,0,0,1.7689,0,0,0,0,0,0
468298781,112597496,665,1,f,569020000,198649,13071500000,17668700,0.000349107,88.9446,0.0310512,0.697049,0.000243345,0.00202012,0.312283,4560,6350,2600
468299399,112597496,1047,1,f,363993000,0,88190700000,0,0,0,0,0.445892,0,0,0,0,0,0
468300074,112597496,184,2,f,337540000,16513000,40718900000,5578780000,0.0489218,337.841,16.5278,0.413486,0.0202285,0.167926,0.727546,2120,2930,6070
468300263,112597496,289,2,f,409381000,162710,78100000000,86952200,0.000397454,534.399,0.212399,0.501492,0.00019932,0.00165465,0.566437,7030,4130,10340
468297668,112597496,12,1,f,15424200,9859.47,990247000,1839370,0.000639221,186.559,0.119252,0.0188946,1.20779e-05,0.000100264,0.142576,8260,5130,5610
468301318,112597496,1102,2,f,558433000,0,73368300000,0,0,0,0,0.68408,0,0,0,0,0,0
468300400,112597496,380,2,f,11023200,402.518,188576000,46713.1,3.65155e-05,116.052,0.00423771,0.0135034,4.93084e-07,4.09331e-06,0.0165171,12900,4850,6790
468301557,112597496,117,3,f,256304000,7394.62,430831000,126754,2.8851e-05,17.1413,0.000494544,0.313972,9.05841e-06,7.51979e-05,0.135752,5100,6990,6200
468299696,112597496,2,2,f,55739700,0,3893860000,0,0,0,0,0.0682811,0,0,0,0,0,0
468300846,112597496,737,2,f,121828000,963780,3194040000,110945000,0.00791101,115.115,0.910676,0.149239,0.00118063,0.00980095,0.43624,5760,5310,6140
468300932,112597496,826,2,f,851212000,44815100,89524300000,14937600000,0.0526486,333.316,17.5486,1.04273,0.0548985,0.455738,0.728434,4680,6650,6990
468302158,112597496,595,3,f,154858000,130162,3072840000,16713300,0.000840529,128.404,0.107927,0.189701,0.000159449,0.00132366,0.225698,7390,3640,6240
468300809,112597496,723,2,f,738396000,19729700,134920000000,9750440000,0.0267196,494.202,13.2049,0.904535,0.0241688,0.200637,0.603137,2660,3640,6990
468301241,112597496,1038,2,f,550482000,0,94092200000,0,0,0,0,0.674341,0,0,0,0,0,0
468297765,112597496,78,1,f,418124000,212104,1362840000,10814500,0.000507274,50.987,0.0258644,0.512202,0.000259827,0.00215694,0.282576,9200,5410,3570
