id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466060149,272782668,856,1,f,4897680000,2071.9,1652270000000,197684,4.23037e-07,95.4121,4.03629e-05,5.99966,2.53808e-06,1.0772e-05,0.073994,6070,3450,5310
466061570,272782668,540,3,f,411379000,127275,101881000000,15073300,0.000309387,118.43,0.0366408,0.50394,0.000155912,0.000661719,0.323608,6810,4830,720
466060591,272782668,149,2,f,181114000,3379.85,49886000000,254960,1.86614e-05,75.4354,0.00140773,0.221865,4.14031e-06,1.75722e-05,0.069396,5820,3960,5870
466061711,272782668,771,3,f,16940100000,7604310,3823040000000,1865450000,0.000448894,245.315,0.11012,20.7516,0.00931528,0.0395357,0.62964,8910,6080,6810
466060198,272782668,897,1,f,125303000,49242.5,33605700000,5270510,0.000392986,107.032,0.042062,0.153497,6.03221e-05,0.000256018,0.344759,6280,4900,790
466061003,272782668,836,2,f,174853000,251999,41555600000,82963700,0.0014412,329.223,0.474477,0.214195,0.000308699,0.00131017,0.399436,6720,4640,10680
466060937,272782668,718,2,f,282429000,488571,97069600000,597469000,0.00172989,1222.89,2.11546,0.345976,0.0005985,0.00254014,0.59718,7060,3930,8150
466061714,272782668,774,3,f,347546000,3812940,153909000000,5138630000,0.010971,1347.68,14.7855,0.425744,0.00467085,0.0198239,0.89421,9290,950,7180
466060489,272782668,312782594,1,f,37917000,3664.66,15221800000,3045340,9.66494e-05,831.002,0.0803159,0.0464483,4.4892e-06,1.9053e-05,0.0954846,8710,2160,2050
466059907,272782668,631,1,f,1135980000,37321.8,283123000000,11366700,3.28542e-05,304.56,0.0100061,1.39158,4.57192e-05,0.00019404,0.137298,6300,7390,3330
466059957,272782668,694,1,f,277589000,0,124627000000,0,0,0,0,0.340046,0,0,0,0,0,0
466059929,272782668,665,1,f,567659000,1185500,69844800000,160415000,0.0020884,135.314,0.28259,0.695382,0.00145223,0.00616354,0.334521,4590,6510,2770
466061707,272782668,763,3,f,10713600,3944.49,2039970000,424023,0.000368176,107.497,0.039578,0.0131242,4.832e-06,2.05079e-05,0.110326,5010,6760,5720
466060487,272782668,312782586,1,f,20585700,0,9569020000,0,0,0,0,0.0252175,0,0,0,0,0,0
466060507,272782668,6,2,f,1094790000,43663900,284176000000,120454000000,0.0398832,2758.67,110.025,1.34112,0.0534882,0.227013,0.999679,6940,3810,8760
466061153,272782668,1031,2,f,191085000,2975.04,35747900000,473558,1.55692e-05,159.177,0.00247825,0.234079,3.64442e-06,1.54675e-05,0.0710927,6660,5380,7560
466059888,272782668,608,1,f,71441100,0,24505900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466060069,272782668,795,1,f,2067420000,0,656620000000,0,0,0,0,2.53259,0,0,0,0,0,0
466059545,272782668,279,1,f,1162800,2299.91,304786000,1721580,0.00197791,748.544,1.48055,0.00142443,2.81739e-06,1.19575e-05,0.122576,8570,980,4420
466061328,272782668,135,3,f,36820800,0,9435180000,0,0,0,0,0.0451055,0,0,0,0,0,0
466061502,272782668,409,3,f,1044210000,29941000,479067000000,37457200000,0.0286732,1251.03,35.8712,1.27916,0.0366777,0.155667,0.995713,9090,2310,9280
466059732,272782668,443,1,f,425837000,3003330,75831300000,1905280000,0.00705277,634.388,4.4742,0.52165,0.00367908,0.0156147,0.698543,7500,1880,5500
466060465,272782668,1129,1,f,16931900000,2889990,5150410000000,796844000,0.000170683,275.726,0.0470618,20.7416,0.00354023,0.0150254,0.470723,5590,6980,4480
466061667,272782668,692,3,f,594223000,583.294,195647000000,587580,9.81608e-07,1007.35,0.00098882,0.727923,7.14536e-07,3.03261e-06,0.0636212,9520,3240,9740
466059787,272782668,502,1,f,2034330000,15645.9,810031000000,15375800,7.69091e-06,982.742,0.00755818,2.49205,1.91662e-05,8.13446e-05,0.17696,7740,2010,5320
466060928,272782668,702,2,f,393419000,0,219335000000,0,0,0,0,0.481938,0,0,0,0,0,0
466061930,272782668,1092,3,f,116771000,777679,36887200000,920789000,0.00665984,1184.02,7.8854,0.143045,0.000952657,0.00404324,0.750687,7170,3920,8170
466060840,272782668,575,2,f,108296000,0,34873400000,0,0,0,0,0.132663,0,0,0,0,0,0
466060033,272782668,765,1,f,27959400,0,7323180000,0,0,0,0,0.0342503,0,0,0,0,0,0
466060960,272782668,763,2,f,5356800,3397.01,1016830000,371474,0.000634149,109.353,0.0693463,0.00656208,4.16134e-06,1.76614e-05,0.110326,5010,6760,5720
466061656,272782668,677,3,f,1716690000,321540,617776000000,29527000,0.000187302,91.83,0.0172,2.10294,0.000393886,0.00167172,0.388698,6430,4670,10640
466059945,272782668,687,1,f,826108000,430337,393933000000,400629000,0.00052092,930.967,0.48496,1.01198,0.000527162,0.00223737,0.435708,7810,1810,5270
466061680,272782668,706,3,f,71953200,4430040,42119600000,12477200000,0.0615683,2816.49,173.407,0.0881427,0.00542679,0.0230323,0.976255,7900,2520,6270
466060436,272782668,1084,1,f,473065000,682983,167271000000,514258000,0.00144374,752.959,1.08708,0.579505,0.000836654,0.00355091,0.7106,9610,2820,2910
466061857,272782668,981,3,f,490590000,100173,163320000000,34103100,0.00020419,340.441,0.0695144,0.600973,0.000122712,0.000520813,0.155348,7110,900,2490
466061596,272782668,589,3,f,1388700000,81159.6,455758000000,30193000,5.84429e-05,372.02,0.0217419,1.70116,9.94205e-05,0.000421958,0.199043,3170,6560,6300
466060644,272782668,235,2,f,221376000,348019,33761700000,34824100,0.00157207,100.064,0.157307,0.271185,0.000426323,0.00180939,0.23653,12750,6970,7150
466060323,272782668,943,1,f,2326660000,304.594,1153130000000,31937.7,1.30915e-07,104.853,1.37269e-05,2.85016,3.73128e-07,1.58362e-06,0.0391019,2670,2130,3620
466061914,272782668,1065,3,f,42566000000,24182300,9706630000000,3931000000,0.000568114,162.557,0.0923508,52.1433,0.0296234,0.125727,0.62964,8910,6080,6810
466061844,272782668,965,3,f,344209000,5593180,129689000000,5762390000,0.0162494,1030.25,16.741,0.421656,0.00685164,0.0290796,0.690497,9460,780,7030
466060370,272782668,982,1,f,28009800,2052.58,7156240000,587456,7.32807e-05,286.204,0.0209732,0.034312,2.51441e-06,1.06716e-05,0.115142,7610,2030,5520
466059629,272782668,348,1,f,578582000,39013.3,159990000000,4514750,6.74292e-05,115.723,0.00780312,0.708763,4.77913e-05,0.000202835,0.230211,8410,5750,4980
466061623,272782668,625,3,f,863203000,0,473594000000,0,0,0,0,1.05742,0,0,0,0,0,0
466059300,272782668,111,1,f,755810000,130522,221792000000,10632100,0.000172691,81.4586,0.0140672,0.925867,0.000159889,0.000678597,0.435402,6290,4930,800
466061553,272782668,507,3,f,13071400000,69314.9,4914420000000,12040000,5.30279e-06,173.7,0.000921098,16.0124,8.49107e-05,0.000360376,0.172993,1380,4240,3650
466059756,272782668,466,1,f,242354000,44603.6,52524300000,34239400,0.000184043,767.637,0.141278,0.296883,5.46394e-05,0.000231899,0.371346,7710,2000,5310
466059758,272782668,467,1,f,1463260000,35593.3,451954000000,3837700,2.43247e-05,107.821,0.00262271,1.79249,4.36018e-05,0.000185054,0.159447,8380,5960,5280
466060649,272782668,243,2,f,75636000,340522,24237800000,276480000,0.00450212,811.929,3.6554,0.0926541,0.00041714,0.00177041,0.478042,8580,2740,9700
466061893,272782668,1030,3,f,188105000,18019,56458800000,3550590,9.57918e-05,197.047,0.0188755,0.230429,2.20732e-05,9.36826e-05,0.259127,5420,830,3750
466061217,272782668,182305693,2,f,60806700,2684.27,16700700000,615011,4.41443e-05,229.117,0.0101142,0.0744882,3.28823e-06,1.39558e-05,0.0707261,6100,930,8540
466061354,272782668,173,3,f,231934000,2274.02,52402500000,307047,9.80461e-06,135.024,0.00132386,0.284119,2.78567e-06,1.18229e-05,0.0794786,6070,7150,6190
466060503,272782668,312782652,1,f,7186500,495.348,2385060000,385992,6.89275e-05,779.234,0.0537107,0.00880346,6.06801e-07,2.57537e-06,0.0707812,9180,2790,1880
466061919,272782668,1074,3,f,77545800,34086.6,24918300000,21531200,0.000439568,631.66,0.277657,0.0949936,4.17561e-05,0.00017722,0.206809,8590,1650,9710
466059869,272782668,591,1,f,37995300,0,8924860000,0,0,0,0,0.0465442,0,0,0,0,0,0
466061448,272782668,328,3,f,992317000,0,442082000000,0,0,0,0,1.21559,0,0,0,0,0,0
466059890,272782668,609,1,f,23816700,0,7608930000,0,0,0,0,0.0291755,0,0,0,0,0,0
466061855,272782668,978,3,f,589964000,1398170,77927000000,133408000,0.00236993,95.4159,0.226129,0.722706,0.00171276,0.00726926,0.35293,11850,7020,7210
466060577,272782668,129,2,f,590199000,722028,49181700000,72330600,0.00122336,100.177,0.122553,0.722994,0.000884485,0.00375391,0.355162,7130,2250,5730
466061888,272782668,1023,3,f,670059000,19088.4,289809000000,16575200,2.84876e-05,868.342,0.0247369,0.820822,2.33832e-05,9.92425e-05,0.562946,8760,3340,10120
466061947,272782668,1120,3,f,43180200,14886.7,15004500000,12395100,0.000344758,832.63,0.287056,0.0528957,1.82362e-05,7.73978e-05,0.371938,6100,4660,5810
466060846,272782668,583,2,f,222730000,144773,67830500000,182095000,0.000649993,1257.8,0.817561,0.272844,0.000177347,0.000752692,0.685391,4460,4820,8680
466061554,272782668,510,3,f,89352000,23012.7,24950700000,12379200,0.000257551,537.93,0.138545,0.109456,2.81906e-05,0.000119646,0.144494,6650,1380,6860
466059505,272782668,242,1,f,1267290000,23853.2,393799000000,16293700,1.88221e-05,683.081,0.0128571,1.55243,2.92202e-05,0.000124015,0.285314,5680,2570,5270
466060508,272782668,7,2,f,477035000,159.041,128021000000,18969.4,3.33396e-07,119.273,3.97651e-05,0.584368,1.94826e-07,8.26874e-07,0.0269331,9630,5520,7690
466059199,272782668,6,1,f,1094790000,120829,111686000000,11906200,0.000110367,98.5376,0.0108753,1.34112,0.000148016,0.000628205,0.404354,7440,5560,3780
466059659,272782668,375,1,f,7023510000,18609.6,2782290000000,2740520,2.64961e-06,147.264,0.000390192,8.60379,2.27967e-05,9.67533e-05,0.133285,7530,5960,3950
466061668,272782668,693,3,f,420098000,0,123785000000,0,0,0,0,0.514621,0,0,0,0,0,0
466061820,272782668,933,3,f,1637040000,1675930,244924000000,301903000,0.00102376,180.14,0.18442,2.00537,0.00205302,0.00871337,0.459828,10070,7050,5730
466061805,272782668,912,3,f,109631000,40.1212,40565300000,6261.2,3.65966e-07,156.057,5.71117e-05,0.134298,4.91484e-08,2.08595e-07,0.015856,11280,4170,5520
466060808,272782668,510,2,f,44676000,23012.7,12504000000,12379200,0.000515103,537.93,0.277089,0.0547281,2.81906e-05,0.000119646,0.144494,6650,1380,6860
466059233,272782668,36,1,f,194044000,65830.5,64850000000,26925100,0.000339256,409.007,0.138758,0.237703,8.06424e-05,0.00034226,0.213101,3780,4070,1910
466061359,272782668,184,3,f,675079000,122339,205013000000,18216100,0.000181221,148.899,0.0269837,0.826972,0.000149865,0.000636052,0.25409,1840,2640,6080
466061162,272782668,1046,2,f,66501900,2988900,26719000000,2640550000,0.0449445,883.454,39.7064,0.0814648,0.0036614,0.0155396,0.494817,7780,1060,7340
466061536,272782668,469,3,f,34115400,2205880,14811100000,2706340000,0.0646594,1226.88,79.3291,0.0417914,0.0027022,0.0114686,0.68528,8580,1130,7330
466060705,272782668,331,2,f,377554000,16050.1,111443000000,1621660,4.25107e-05,101.038,0.00429518,0.462503,1.96613e-05,8.34461e-05,0.122824,8420,6080,6100
466060869,272782668,616,2,f,132114000,510.378,34221900000,57750.5,3.86317e-06,113.152,0.000437127,0.161839,6.25213e-07,2.65351e-06,0.15762,10410,3320,6930
466060369,272782668,981,1,f,245295000,40331,92992300000,16096600,0.000164418,399.112,0.0656212,0.300486,4.94054e-05,0.000209685,0.155348,7110,900,2490
466061756,272782668,842,3,f,1365950000,43301900,763523000000,186477000000,0.031701,4306.43,136.518,1.67329,0.0530449,0.225132,1,9700,1300,6080
466060473,272782668,182305701,1,f,90999000,0,54764900000,0,0,0,0,0.111474,0,0,0,0,0,0
466060812,272782668,515,2,f,92960100,0,28137600000,0,0,0,0,0.113876,0,0,0,0,0,0
466060358,272782668,969,1,f,176205000,20398.8,70748100000,7303480,0.000115768,358.034,0.0414488,0.215851,2.49886e-05,0.000106056,0.0674648,2430,3820,5630
466059754,272782668,463,1,f,2495940000,16258.5,917785000000,2106940,6.51399e-06,129.59,0.000844146,3.05752,1.99167e-05,8.45299e-05,0.133285,7530,5960,3950
466060274,272782668,910,1,f,46476000,0,17222500000,0,0,0,0,0.0569331,0,0,0,0,0,0
466060509,272782668,8,2,f,199688000000,1204640000,76470900000000,3386680000000,0.00603259,2811.37,16.9598,244.618,1.47568,6.26304,1,9700,1300,6080
466060510,272782668,9,2,f,75424500,351017,28794000000,281370000,0.00465389,801.584,3.73048,0.092395,0.000429996,0.00182498,0.400782,7230,1180,7150
466060796,272782668,483,2,f,134189000,1692.77,32501400000,685985,1.26148e-05,405.245,0.00511208,0.164382,2.07364e-06,8.80089e-06,0.0426673,7580,2840,5970
466061862,272782668,988,3,f,566278000,448714,195595000000,403416000,0.000792392,899.049,0.712399,0.693691,0.000549675,0.00233292,0.580684,9600,3100,9700
466060336,272782668,950,1,f,400624000,0,264102000000,0,0,0,0,0.490765,0,0,0,0,0,0
466059538,272782668,272,1,f,30553200,0,7405370000,0,0,0,0,0.0374277,0,0,0,0,0,0
466061401,272782668,252,3,f,1068540000,559202,515045000000,517095000,0.000523335,924.702,0.483929,1.30896,0.000685023,0.00290736,0.420437,9000,2400,9590
466061041,272782668,896,2,f,59159700,777679,20548000000,920789000,0.0131454,1184.02,15.5645,0.0724706,0.000952657,0.00404324,0.750687,7170,3920,8170
466059802,272782668,519,1,f,768330000,281.298,288121000000,43682.2,3.66116e-07,155.288,5.68535e-05,0.941204,3.4459e-07,1.4625e-06,0.0156644,11050,3790,4190
466060669,272782668,278,2,f,1748450000,107921,592944000000,17838500,6.17239e-05,165.292,0.0102024,2.14185,0.000132203,0.000561094,0.294962,5760,7060,7370
466059657,272782668,374,1,f,95621400,24524.3,25510600000,2221500,0.000256473,90.5835,0.0232322,0.117136,3.00423e-05,0.000127505,0.230211,8410,5750,4980
466060625,272782668,206,2,f,59433300,5429.07,12791700000,637672,9.13472e-05,117.455,0.0107292,0.0728058,6.65061e-06,2.82263e-05,0.268416,10870,7110,5710
466061979,272782668,312782604,3,f,105620000,10179.7,36368100000,4930020,9.63801e-05,484.299,0.0466768,0.129385,1.24701e-05,5.29254e-05,0.151791,7900,1290,9460
466060822,272782668,533,2,f,485132000,55989200,334261000000,95726000000,0.11541,1709.72,197.32,0.594286,0.0685867,0.291094,0.997482,8640,1000,7300
466061082,272782668,945,2,f,330632000,821.852,140235000000,437948,2.4857e-06,532.879,0.00132458,0.405024,1.00677e-06,4.2729e-06,0.0509074,6180,2030,7780
466059783,272782668,500,1,f,12306100000,394032,5558130000000,52333000,3.20194e-05,132.814,0.00425262,15.0749,0.000482689,0.00204862,0.46182,5300,860,3820
466060039,272782668,771,1,f,8484380000,2645590,1958990000000,327913000,0.000311819,123.947,0.038649,10.3934,0.00324084,0.0137547,0.438712,9510,6980,5580
466061432,272782668,304,3,f,479372000,0,206433000000,0,0,0,0,0.587231,0,0,0,0,0,0
466061187,272782668,1090,2,f,659646000,0,326507000000,0,0,0,0,0.808066,0,0,0,0,0,0
466060906,272782668,672,2,f,11441700000,15679900,4572550000000,43734800000,0.00137042,2789.22,3.82241,14.0161,0.0192079,0.0815217,0.999604,7230,3220,9040
466061877,272782668,1009,3,f,41044000000,226560000,7057780000000,698276000000,0.00551994,3082.08,17.0129,50.2789,0.277536,1.17791,1,9090,1340,7560
466060133,272782668,844,1,f,1713780000,0,699062000000,0,0,0,0,2.09938,0,0,0,0,0,0
466060734,272782668,374,2,f,95621400,33904.1,28216000000,10906500,0.000354566,321.688,0.11406,0.117136,4.15326e-05,0.000176271,0.361926,8640,4420,7980
466060606,272782668,171,2,f,224277000,2472.77,86991600000,959673,1.10255e-05,388.096,0.00427896,0.27474,3.02914e-06,1.28562e-05,0.0267927,3320,1900,5780
466061063,272782668,922,2,f,986040000,90013.9,309031000000,23220300,9.12883e-05,257.964,0.0235491,1.2079,0.000110267,0.000467993,0.293454,6820,4590,10700
466059282,272782668,93,1,f,27935100,94370.9,1473420000,8290330,0.00337822,87.8483,0.296771,0.0342205,0.000115604,0.000490645,0.413982,9500,6010,3870
466059880,272782668,600,1,f,423266000,6933.07,172620000000,5131060,1.63799e-05,740.085,0.0121225,0.518501,8.49301e-06,3.60458e-05,0.19612,8820,2270,1280
466061702,272782668,753,3,f,847800,0,288048000,0,0,0,0,0.00103856,0,0,0,0,0,0
466059748,272782668,456,1,f,1836900,142.464,632347000,88217.1,7.75565e-05,619.226,0.048025,0.0022502,1.74518e-07,7.40684e-07,0.0608364,8760,2860,1670
466060626,272782668,207,2,f,20517300,905.433,3473080000,94335.8,4.41302e-05,104.189,0.00459787,0.0251337,1.10916e-06,4.70745e-06,0.0487951,12750,4940,5870
466061938,272782668,1102,3,f,1116870000,0,429438000000,0,0,0,0,1.36816,0,0,0,0,0,0
466060516,272782668,19,2,f,11583900,1998.76,3554410000,878756,0.000172546,439.652,0.0758601,0.0141903,2.44847e-06,1.03918e-05,0.0754818,4740,2920,5890
466059975,272782668,705,1,f,5803200,34.0208,1414710000,4539.9,5.86243e-06,133.445,0.000782309,0.00710892,4.16755e-08,1.76878e-07,0.00920155,10590,3980,4720
466061294,272782668,78,3,f,836248000,1511750,47377600000,152964000,0.00180777,101.184,0.182918,1.0244,0.00185189,0.00785975,0.433872,8960,6240,4090
466061524,272782668,448,3,f,251978000,36754.4,112844000000,36266700,0.000145863,986.732,0.143928,0.308674,4.50241e-05,0.00019109,0.217521,2380,3610,6600
466061604,272782668,600,3,f,846533000,1698640,324068000000,1472260000,0.00200658,866.73,1.73917,1.037,0.00208083,0.00883142,0.502216,9120,2150,9870
466061940,272782668,1106,3,f,380110000,11.6774,143219000000,6771.46,3.07211e-08,579.879,1.78145e-05,0.465634,1.43048e-08,6.0712e-08,0.00639205,4520,4620,1670
466060479,272782668,312782554,1,f,71386200,0,28480100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466060423,272782668,1060,1,f,18919800,0,2640580000,0,0,0,0,0.0231768,0,0,0,0,0,0
466061288,272782668,66,3,f,5274000,9379.77,909200000,3160710,0.00177849,336.971,0.5993,0.00646065,1.14902e-05,4.87665e-05,0.325419,7900,4710,8090
466060914,272782668,685,2,f,332106000,0,112088000000,0,0,0,0,0.40683,0,0,0,0,0,0
466059242,272782668,42,1,f,153248000,0,56211200000,0,0,0,0,0.187729,0,0,0,0,0,0
466061062,272782668,920,2,f,1760560000,4742.5,796178000000,701658,2.69374e-06,147.951,0.000398542,2.15669,5.80956e-06,2.46568e-05,0.161076,10470,2780,6110
466061188,272782668,1092,2,f,58385700,777679,20252500000,920789000,0.0133197,1184.02,15.7708,0.0715225,0.000952657,0.00404324,0.750687,7170,3920,8170
466060400,272782668,1023,1,f,335030000,4.48822,149274000000,3214.31,1.33965e-08,716.167,9.59412e-06,0.410411,5.49807e-09,2.33348e-08,0.00148811,8530,3080,950
466061397,272782668,247,3,f,7923390000,5398450,3209760000000,4519040000,0.000681332,837.098,0.570342,9.70615,0.00661311,0.0280672,0.613219,8080,3190,10620
466060431,272782668,1074,1,f,38772900,3775.31,13588200000,2227520,9.73699e-05,590.024,0.0574505,0.0474968,4.62476e-06,1.96283e-05,0.132016,8540,1410,1850
466060809,272782668,511,2,f,35257500,13890.9,12195800000,21143100,0.000393983,1522.08,0.599675,0.0431904,1.70163e-05,7.22201e-05,0.26654,8250,2890,6310
466059649,272782668,366,1,f,78822900,0,31209200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466060327,272782668,945,1,f,330632000,0,136380000000,0,0,0,0,0.405024,0,0,0,0,0,0
466061430,272782668,302,3,f,1945660000,75538700,1075750000000,284999000000,0.0388241,3772.89,146.479,2.38344,0.0925349,0.392734,1,9700,1300,6080
466060552,272782668,88,2,f,352210000,0,120265000000,0,0,0,0,0.431457,0,0,0,0,0,0
466061834,272782668,950,3,f,801248000,0,489009000000,0,0,0,0,0.981529,0,0,0,0,0,0
466062020,272782668,254,3,t,5135570,4301490,18268900000,16957300000,0.837587,3942.19,3301.92,0.00629107,0.00526932,0.0223639,1,9490,1260,7380
466060354,272782668,965,1,f,172104000,149686,60053500000,110370000,0.00086974,737.346,0.641299,0.210828,0.000183365,0.000778234,0.269914,8470,430,4380
466061874,272782668,1006,3,f,112820000,41225.2,32396300000,16058500,0.000365406,389.53,0.142337,0.138205,5.05009e-05,0.000214335,0.261957,7170,400,7500
466062031,272782668,669,3,t,189107000,187736000,2218780000000,2216430000000,0.992752,11806.1,11720.5,0.231656,0.229977,0.976063,1,9590,950,7230
466060676,272782668,289,2,f,409381000,593259,152542000000,487681000,0.00144916,822.038,1.19126,0.501492,0.000726742,0.00308442,0.502541,9060,2820,9820
466059681,272782668,393,1,f,906300,5329.17,306561000,3442360,0.00588014,645.948,3.79826,0.00111022,6.52823e-06,2.7707e-05,0.10187,9590,2380,2460
466060807,272782668,507,2,f,6577160000,22690.3,2489120000000,3644410,3.44987e-06,160.615,0.000554101,8.05702,2.77957e-05,0.00011797,0.169565,2480,6220,6220
466060565,272782668,114,2,f,87211800,0,18070700000,0,0,0,0,0.106834,0,0,0,0,0,0
466061236,272782668,312782594,2,f,37917000,6200770,30275900000,11392700000,0.163535,1837.31,300.465,0.0464483,0.00759594,0.0322385,0.983742,9090,2320,9280
466060545,272782668,72,2,f,15252300,0,6159700000,0,0,0,0,0.0186841,0,0,0,0,0,0
466061485,272782668,379,3,f,166442000,628832,29459700000,102538000,0.00377808,163.06,0.616054,0.203892,0.000770319,0.00326937,0.454563,12360,7250,5750
466059721,272782668,434,1,f,450962000,300593,161868000000,229512000,0.000666559,763.532,0.508939,0.552429,0.000368226,0.00156282,0.422702,10180,1550,3420
466060867,272782668,613,2,f,152485000,5920080,76149500000,7254440000,0.038824,1225.39,47.5747,0.186794,0.0072521,0.0307792,0.659379,9010,2200,9330
466061777,272782668,877,3,f,180461000,0,32697800000,0,0,0,0,0.221064,0,0,0,0,0,0
466061197,272782668,1105,2,f,87523200,3.25859,29232500000,335.729,3.72312e-08,103.029,3.83588e-06,0.107216,3.99177e-09,1.69418e-08,0.00268598,7510,5380,8650
466060445,272782668,1098,1,f,158028000,0,40331400000,0,0,0,0,0.193585,0,0,0,0,0,0
466060853,272782668,595,2,f,77428800,0,13846700000,0,0,0,0,0.0948503,0,0,0,0,0,0
466061654,272782668,673,3,f,19391400,99087.2,2868090000,10802800,0.00510985,109.023,0.557093,0.0237545,0.000121382,0.000515165,0.334651,8460,5680,5150
466059627,272782668,347,1,f,66788100,0,18519800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466060784,272782668,456,2,f,1836900,23795,623154000,20457500,0.0129539,859.74,11.137,0.0022502,2.91489e-05,0.000123713,0.27681,8860,2810,9710
466061047,272782668,903,2,f,41083200,11975.8,10904300000,1255990,0.000291502,104.877,0.030572,0.0503269,1.46704e-05,6.22638e-05,0.105375,12350,4690,7100
466061068,272782668,929,2,f,38210400,2.67213,9562090000,1312.54,6.99321e-08,491.198,3.43505e-05,0.0468077,3.27336e-09,1.38927e-08,0.000789045,5960,3260,9100
466061911,272782668,1060,3,f,37839600,0,5413260000,0,0,0,0,0.0463535,0,0,0,0,0,0
466062042,272782668,1009,3,t,380898,302531,3054420000,2944850000,0.794255,9734.04,7731.32,0.0004666,0.0003706,0.00157289,1,9160,1380,7610
466061666,272782668,690,3,f,147717000,0,30321700000,0,0,0,0,0.180953,0,0,0,0,0,0
466061847,272782668,968,3,f,1131220000,7660.63,481918000000,1009820,6.77202e-06,131.819,0.000892683,1.38574,9.38427e-06,3.98285e-05,0.0888307,12210,4810,5840
466060870,272782668,618,2,f,478252000,2515550,79613400000,1801560000,0.00525989,716.169,3.76697,0.585859,0.00308155,0.0130786,0.679697,7670,1870,6000
466061356,272782668,178,3,f,363778000,34205300,273295000000,128024000000,0.0940279,3742.82,351.929,0.445628,0.0419015,0.177837,1,7450,3840,8410
466060868,272782668,614,2,f,212268000,38932.3,41788300000,8695360,0.000183412,223.345,0.0409641,0.260028,4.76921e-05,0.000202414,0.213171,6840,6690,7000
466061402,272782668,254,3,f,8630540000,118449000,3739960000000,193520000000,0.0137244,1633.78,22.4227,10.5724,0.1451,0.615832,1,9670,1320,7370
466059193,272782668,1,1,f,13276800,1753.14,2536330000,385485,0.000132046,219.882,0.0290345,0.0162641,2.1476e-06,9.1148e-06,0.096769,7910,6320,4600
466059359,272782668,157,1,f,301972000,13976.3,68992000000,1703120,4.62834e-05,121.857,0.00563997,0.369916,1.7121e-05,7.26645e-05,0.0849683,6920,7270,5410
466060786,272782668,461,2,f,14782500,31239.4,4502730000,23038700,0.00211327,737.489,1.55851,0.0181086,3.82683e-05,0.000162417,0.221607,7090,1450,7880
466062040,272782668,983,3,t,380898,302531,3054420000,2944850000,0.794255,9734.04,7731.32,0.0004666,0.0003706,0.00157289,1,9160,1380,7610
466061567,272782668,533,3,f,970263000,56787400,521169000000,96389100000,0.0585279,1697.37,99.3433,1.18857,0.0695646,0.295244,0.997482,8640,1000,7300
466059867,272782668,590,1,f,413608000,1907690,175571000000,1705060000,0.00461232,893.782,4.12241,0.506669,0.00233692,0.00991831,0.455593,7340,900,5110
466060307,272782668,933,1,f,821096000,529470,126454000000,68943400,0.000644834,130.212,0.0839651,1.00584,0.000648601,0.00275278,0.396863,10100,7060,5690
466061132,272782668,1008,2,f,537049000,77201700,592226000000,375550000000,0.143752,4864.53,699.285,0.657885,0.0945721,0.401381,1,6930,2870,7670
466061209,272782668,1127,2,f,295491000,1688530,84872400000,1247750000,0.00571431,738.961,4.22265,0.361976,0.00206844,0.00877884,0.475547,9220,2400,9980
466061339,272782668,151,3,f,572431000,4092.4,151960000000,513776,7.14917e-06,125.544,0.000897534,0.701227,5.0132e-06,2.12769e-05,0.0839191,1980,3250,7100
466061459,272782668,342,3,f,2505000000,30413.2,823409000000,9370500,1.2141e-05,308.106,0.00374072,3.06862,3.72562e-05,0.000158122,0.305545,7080,4980,8300
466060976,272782668,791,2,f,26105400,14165.8,9449450000,11706500,0.00054264,826.388,0.448431,0.0319791,1.73532e-05,7.36498e-05,0.177492,8860,2730,10150
466060661,272782668,262,2,f,616707000,18403100,274203000000,51101700000,0.0298409,2776.8,82.8622,0.755466,0.0225438,0.0956799,0.999738,6760,3390,7920
466060969,272782668,778,2,f,856607000,92673000,743138000000,296199000000,0.108186,3196.18,345.782,1.04934,0.113524,0.481817,1,9650,980,7190
466059785,272782668,501,1,f,49773600,25165.3,21548800000,22202000,0.000505595,882.247,0.44606,0.0609727,3.08275e-05,0.000130837,0.168768,8660,590,4120
466061798,272782668,905,3,f,164509000,272561,60245900000,204387000,0.00165681,749.879,1.24241,0.201524,0.000333887,0.00141707,0.259207,8590,1670,9710
466060887,272782668,642,2,f,45219600,118.652,6009450000,12499.6,2.62392e-06,105.347,0.000276421,0.055394,1.45349e-07,6.16887e-07,0.012244,9870,6730,6100
466059410,272782668,206,1,f,59433300,5330.94,11854800000,581554,8.96962e-05,109.09,0.00978499,0.0728058,6.5304e-06,2.77162e-05,0.195301,10870,7140,5680
466061269,272782668,30,3,f,11005200,0,2428490000,0,0,0,0,0.0134814,0,0,0,0,0,0
466061228,272782668,312782562,2,f,75759300,65003.1,37011600000,61927200,0.000858022,952.68,0.81742,0.0928051,7.96289e-05,0.000337959,0.220429,7570,1100,7530
