id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465220955,298759552,800,1,f,182028000,0,34165800000,0,0,0,0,0.222984,0,0,0,0,0,0
465224091,298759552,672,3,f,22883400000,26229500,4276860000000,12990200000,0.00114622,495.252,0.56767,28.0321,0.0321311,0.15952,0.63911,7580,3820,9400
465224772,298759552,1060,3,f,37839600,0,997218000,0,0,0,0,0.0463535,0,0,0,0,0,0
465224298,298759552,809,3,f,1349000000,1233.27,242795000000,274839,9.14207e-07,222.854,0.000203735,1.65253,1.51075e-06,7.50038e-06,0.0297723,5310,5320,4450
465224283,298759552,798,3,f,93079800,0,381935000,0,0,0,0,0.114023,0,0,0,0,0,0
465220383,298759552,395,1,f,496350000,0,25505000000,0,0,0,0,0.608029,0,0,0,0,0,0
465221665,298759552,1113,1,f,38918700,0,6242450000,0,0,0,0,0.0476754,0,0,0,0,0,0
465221357,298759552,939,1,f,8564400,0,390888000,0,0,0,0,0.0104914,0,0,0,0,0,0
465224390,298759552,880,3,f,78462000,0,10982900000,0,0,0,0,0.096116,0,0,0,0,0,0
465220307,298759552,351,1,f,670962000,716.013,120754000000,154180,1.06714e-06,215.332,0.00022979,0.821928,8.77116e-07,4.35459e-06,0.0297723,5310,5320,4450
465221451,298759552,977,1,f,135130000,38247.6,25946000000,15196500,0.000283044,397.32,0.112459,0.165534,4.68533e-05,0.000232611,0.297597,7520,4140,1540
465222810,298759552,765,2,f,27959400,0,1493460000,0,0,0,0,0.0342503,0,0,0,0,0,0
465220525,298759552,502,1,f,2034330000,184322,419981000000,68571500,9.06057e-05,372.02,0.0337072,2.49205,0.000225794,0.00112099,0.352238,8190,2210,4410
465222169,298759552,257,2,f,81564300,2445340,17271900000,1052620000,0.0299805,430.461,12.9054,0.0999163,0.00299554,0.0148719,0.44565,8790,1100,7280
465224533,298759552,952,3,f,1635150000,2462.83,219222000000,591704,1.50618e-06,240.254,0.000361865,2.00306,3.01696e-06,1.49782e-05,0.0624835,4530,5710,3160
465220691,298759552,639,1,f,258053000,50395.7,31382300000,11432600,0.000195292,226.857,0.0443034,0.316115,6.17347e-05,0.000306492,0.211061,6470,7380,3290
465222707,298759552,672,2,f,11441700000,24832800,2151280000000,12364400000,0.00217038,497.907,1.08065,14.0161,0.0304202,0.151026,0.63911,7580,3820,9400
465222791,298759552,746,2,f,604155000,3935180,142201000000,15340200000,0.00651354,3898.21,25.3911,0.74009,0.0048206,0.0239327,0.990376,2680,4280,6090
465223111,298759552,1029,2,f,48101400,4713.28,2405810000,1173340,9.79863e-05,248.944,0.0243931,0.0589242,5.77376e-06,2.86648e-05,0.24878,8120,4220,7840
465222266,298759552,335,2,f,120500000,17069.9,21678500000,7065690,0.000141659,413.927,0.0586364,0.147613,2.09106e-05,0.000103814,0.186698,8800,4220,10020
465222643,298759552,628,2,f,38655000,4281210,13873700000,4633940000,0.110754,1082.39,119.879,0.0473524,0.00524448,0.0260371,0.627625,7940,2510,6430
465221410,298759552,960,1,f,4132880000,87610.9,154691000000,19572200,2.11985e-05,223.399,0.00473573,5.06278,0.000107323,0.000532824,0.341437,10300,3930,3860
465223756,298759552,337,3,f,1775900000,221823,423731000000,85795600,0.000124907,386.776,0.0483111,2.17548,0.000271733,0.00134906,0.330809,5840,700,7540
465222337,298759552,388,2,f,1455300,0,65893900,0,0,0,0,0.00178274,0,0,0,0,0,0
465223012,298759552,926,2,f,1348160000,4150440,187992000000,1735980000,0.00307859,418.264,1.28766,1.6515,0.00508429,0.0252418,0.999924,9870,2190,8290
465220134,298759552,255,1,f,183545000,650.264,48786200000,127671,3.5428e-06,196.337,0.000695584,0.224843,7.96573e-07,3.95472e-06,0.0320052,5690,3950,4610
465222989,298759552,908,2,f,92196000,0,3170240000,0,0,0,0,0.11294,0,0,0,0,0,0
465220802,298759552,699,1,f,68400,0,3459430,0,0,0,0,8.379e-05,0,0,0,0,0,0
465223044,298759552,957,2,f,990184000,17302.7,246591000000,27627300,1.74742e-05,1596.7,0.0279012,1.21298,2.11958e-05,0.00010523,0.502701,12630,3750,6210
465220045,298759552,155,1,f,479705000,8671.2,113635000000,2985740,1.80761e-05,344.328,0.00622411,0.587639,1.06222e-05,5.27358e-05,0.145824,6760,3230,3640
465224096,298759552,679,3,f,609556000,0,32190900000,0,0,0,0,0.746706,0,0,0,0,0,0
465221630,298759552,1094,1,f,103891000,0,29307300000,0,0,0,0,0.127266,0,0,0,0,0,0
465222296,298759552,356,2,f,6447600,0,408299000,0,0,0,0,0.00789831,0,0,0,0,0,0
465222705,298759552,671,2,f,136743000,4190400,23705100000,1953780000,0.0306442,466.252,14.2879,0.167511,0.00513323,0.0254848,0.599668,8810,380,6970
465223471,298759552,113,3,f,471650000,70097.1,108005000000,31434700,0.000148621,448.445,0.0666483,0.577772,8.58689e-05,0.000426311,0.224617,5730,870,7370
465224846,298759552,1099,3,f,3020900000,20506000,158880000000,8098470000,0.00678803,394.932,2.68081,3.70061,0.0251198,0.124712,0.889048,7760,3580,9570
465222053,298759552,159,2,f,1686130000,256929,244518000000,2814310000,0.000152378,10953.7,1.66909,2.06551,0.000314738,0.00156257,0.9757,2760,4480,6010
465222158,298759552,249,2,f,9216000,46317.8,1711800000,21204300,0.00502581,457.799,2.30081,0.0112896,5.67394e-05,0.000281692,0.328694,8820,3040,9900
465219948,298759552,100,1,f,158861000,72793.5,24673100000,16751800,0.000458222,230.127,0.105449,0.194604,8.9172e-05,0.000442709,0.341478,8520,5810,5690
465220038,298759552,146,1,f,1153080000,0,44199600000,0,0,0,0,1.41253,0,0,0,0,0,0
465224409,298759552,898,3,f,551684000,791.302,74079000000,201823,1.43434e-06,255.052,0.000365831,0.675813,9.69345e-07,4.81247e-06,0.0381521,10890,4850,5800
465223497,298759552,129,3,f,1180400000,74974.9,37110300000,17696200,6.35166e-05,236.028,0.0149917,1.44599,9.18443e-05,0.000455976,0.181879,7610,2050,5690
465220757,298759552,678,1,f,181660000,15936.3,48442500000,7894220,8.77255e-05,495.362,0.0434559,0.222534,1.95219e-05,9.69198e-05,0.159187,8790,2300,1420
465224189,298759552,772,3,f,520601000,70801.1,131450000000,37651200,0.000135999,531.788,0.0723225,0.637737,8.67314e-05,0.000430592,0.209651,4160,2840,6260
465220492,298759552,467,1,f,1463260000,41522.5,176529000000,11025500,2.83768e-05,265.531,0.0075349,1.79249,5.0865e-05,0.000252528,0.338882,8150,5360,5580
465223250,298759552,312782546,2,f,267763000,95024.5,62945700000,38972000,0.000354884,410.126,0.145547,0.328009,0.000116405,0.000577912,0.319059,7540,650,8470
465224202,298759552,783,3,f,270740000,1454.9,44815300000,516547,5.37381e-06,355.038,0.00190791,0.331656,1.78226e-06,8.84832e-06,0.123485,4530,4830,8620
465225119,298759552,909,2,t,227876,110187,283797000,231650000,0.483541,2102.33,1016.56,0.000279148,0.000134979,0.000670128,0.999924,9870,2190,8290
465222032,298759552,148,2,f,91593900,0,23841100000,0,0,0,0,0.112203,0,0,0,0,0,0
465223419,298759552,59,3,f,131099000,0,20092000000,0,0,0,0,0.160597,0,0,0,0,0,0
465224126,298759552,705,3,f,11606400,600.574,1035290000,136505,5.1745e-05,227.292,0.0117612,0.0142178,7.35703e-07,3.65252e-06,0.0571639,10580,3970,6640
465224616,298759552,988,3,f,566250000,1017650,121835000000,523775000,0.00179717,514.693,0.924989,0.693657,0.00124662,0.00618903,0.909979,9890,2220,8320
465220339,298759552,370,1,f,6229390000,7917.23,362992000000,1058870,1.27095e-06,133.742,0.000169979,7.631,9.69861e-06,4.81504e-05,0.143825,11320,7250,5620
465220225,298759552,311,1,f,285875000,0,47385000000,0,0,0,0,0.350197,0,0,0,0,0,0
465221596,298759552,1061,1,f,30253500,0,4739110000,0,0,0,0,0.0370605,0,0,0,0,0,0
465222276,298759552,342,2,f,1252500000,48707.8,153672000000,24186300,3.88885e-05,496.559,0.0193104,1.53431,5.9667e-05,0.000296227,0.469372,7050,4810,8510
465224384,298759552,877,3,f,180461000,0,4756340000,0,0,0,0,0.221064,0,0,0,0,0,0
465220034,298759552,140,1,f,201443000,0.702063,6081470000,154.39,3.48516e-09,219.909,7.66419e-07,0.246768,8.60027e-10,4.26975e-09,0.000382795,10480,2690,5220
465224768,298759552,1058,3,f,436867000,0,96793900000,0,0,0,0,0.535162,0,0,0,0,0,0
465219903,298759552,46,1,f,121939000,5176.96,3939350000,907586,4.24553e-05,175.313,0.00744294,0.149376,6.34178e-06,3.14848e-05,0.0783896,8180,5420,5670
465223928,298759552,488,3,f,286200,0,14184100,0,0,0,0,0.000350595,0,0,0,0,0,0
465224110,298759552,696,3,f,23002200,129172,4158180000,43291800,0.00561564,335.148,1.88207,0.0281777,0.000158236,0.000785587,0.367385,8830,2520,10390
465220852,298759552,729,1,f,213770000,37328.7,42944600000,15531400,0.000174621,416.071,0.0726548,0.261868,4.57277e-05,0.000227023,0.205077,8820,3610,1320
465220832,298759552,718,1,f,282429000,0,24292200000,0,0,0,0,0.345976,0,0,0,0,0,0
465220895,298759552,765,1,f,27959400,0,1164810000,0,0,0,0,0.0342503,0,0,0,0,0,0
465222505,298759552,502,2,f,2034330000,661147,412302000000,217187000,0.000324995,328.5,0.106761,2.49205,0.000809906,0.00402091,0.450083,7850,2330,6290
465224610,298759552,985,3,f,16077800000,447582,3481970000000,140146000,2.78386e-05,313.118,0.00871676,19.6953,0.000548288,0.00272207,0.338031,5760,1840,6610
465225134,298759552,988,2,t,27981.8,22112.1,47123100,42543900,0.790233,1924.01,1520.41,3.42777e-05,2.70874e-05,0.00013448,0.909979,9890,2220,8320
465220438,298759552,434,1,f,450962000,4219720,90365700000,2164200000,0.00935715,512.878,4.79907,0.552429,0.00516916,0.0256631,0.577668,9940,1960,3580
465223073,298759552,996,2,f,275957000,71862,51998800000,17255600,0.00026041,240.122,0.06253,0.338047,8.80309e-05,0.000437044,0.271066,3750,4830,9210
465223914,298759552,475,3,f,423497000,357520,52472800000,133196000,0.000844209,372.557,0.314516,0.518784,0.000437962,0.00217433,0.427524,8980,3870,8120
465222969,298759552,897,2,f,125303000,39849,26268000000,11091300,0.00031802,278.334,0.0885158,0.153497,4.8815e-05,0.00024235,0.204637,4830,4680,10040
465223089,298759552,1014,2,f,225770000,29187100,65975100000,27206300000,0.129278,932.136,120.504,0.276569,0.0357542,0.177508,0.999988,7450,3610,8470
465220374,298759552,390,1,f,26048700,9.49473,3341770000,1665.15,3.64499e-07,175.376,6.39243e-05,0.0319097,1.1631e-08,5.77443e-08,0.00319103,5860,6850,4300
465221870,298759552,33,2,f,550789000,27963100,145464000000,27859800000,0.0507692,996.304,50.5815,0.674717,0.0342548,0.170064,1,9960,1680,8150
465220740,298759552,670,1,f,160109000,0,36006800000,0,0,0,0,0.196134,0,0,0,0,0,0
465222306,298759552,364,2,f,27891900,0,2730000000,0,0,0,0,0.0341676,0,0,0,0,0,0
465224086,298759552,665,3,f,1138040000,22398.5,20305000000,33384400,1.96817e-05,1490.48,0.029335,1.3941,2.74382e-05,0.000136221,0.268924,2010,3720,7290
465220945,298759552,795,1,f,2067420000,4131.84,350538000000,1189000,1.99855e-06,287.765,0.000575112,2.53259,5.0615e-06,2.51287e-05,0.117315,10470,2800,4910
465223974,298759552,534,3,f,147620000,0,15089500000,0,0,0,0,0.180834,0,0,0,0,0,0
465223683,298759552,286,3,f,88061400,0,8814850000,0,0,0,0,0.107875,0,0,0,0,0,0
465220462,298759552,448,1,f,125989000,645.116,22997600000,114067,5.12041e-06,176.817,0.000905374,0.154337,7.90267e-07,3.92341e-06,0.0300231,2330,3590,4570
465224072,298759552,642,3,f,90439200,0,1033370000,0,0,0,0,0.110788,0,0,0,0,0,0
465225063,298759552,545,2,t,18900,18900,67308400,67308400,1,3561.29,3561.29,2.31525e-05,2.31525e-05,0.000114944,1,10120,1980,8350
465220752,298759552,675,1,f,43911000,0,5655290000,0,0,0,0,0.053791,0,0,0,0,0,0
465221589,298759552,1054,1,f,161693000,0,28884000000,0,0,0,0,0.198074,0,0,0,0,0,0
465222181,298759552,269,2,f,67582300,18147500,45584000000,29128400000,0.268525,1605.09,431.006,0.0827883,0.0222307,0.110368,1,10120,2040,8200
465220421,298759552,423,1,f,625668000,4730.38,210031000000,1242850,7.56052e-06,262.739,0.00198644,0.766444,5.79472e-06,2.87688e-05,0.143378,6850,1990,3380
465224087,298759552,667,3,f,109260000,0,11899900000,0,0,0,0,0.133844,0,0,0,0,0,0
465221288,298759552,911,1,f,3096900,0,154628000,0,0,0,0,0.0037937,0,0,0,0,0,0
465224155,298759552,733,3,f,1444000000,306892,187619000000,150567000,0.000212529,490.619,0.104271,1.7689,0.000375942,0.00186643,0.524727,7500,3400,7720
465224085,298759552,662,3,f,63788400,0,8827740000,0,0,0,0,0.0781408,0,0,0,0,0,0
465225112,298759552,895,2,t,69797.9,57428.5,141106000,132110000,0.822781,2300.43,1892.75,8.55025e-05,7.03499e-05,0.000349264,0.987789,9880,2170,8240
465221549,298759552,1025,1,f,2218930000,24134.2,476618000000,5264400,1.08765e-05,218.13,0.0023725,2.71818,2.95644e-05,0.000146777,0.12268,11640,4800,2140
465221862,298759552,27,2,f,31907700,3959760,7087000000,2563630000,0.1241,647.422,80.3453,0.0390869,0.0048507,0.0240821,0.70692,7670,3540,8360
465223635,298759552,239,3,f,1890610000,16169000,462196000000,18717700000,0.00855227,1157.63,9.90035,2.31599,0.019807,0.0983351,0.989223,7010,3000,7620
465224509,298759552,944,3,f,832667000,0,207940000000,0,0,0,0,1.02002,0,0,0,0,0,0
465225156,298759552,33,3,t,26904400,23224200,118092000000,115293000000,0.863212,4964.34,4285.28,0.0329579,0.0284496,0.141243,1,9970,1680,8160
465221878,298759552,38,2,f,112755000,0,17634900000,0,0,0,0,0.138125,0,0,0,0,0,0
465219880,298759552,23,1,f,261256000,6195.25,34745000000,928898,2.37134e-05,149.937,0.00355551,0.320038,7.58918e-06,3.76777e-05,0.1846,5890,7180,3890
465220559,298759552,540,1,f,205690000,18372,20343500000,4319640,8.93192e-05,235.121,0.0210008,0.25197,2.25057e-05,0.000111733,0.179417,8700,4210,750
465221461,298759552,981,1,f,245295000,51399.8,42504800000,11617500,0.000209543,226.022,0.0473613,0.300486,6.29647e-05,0.000312599,0.232059,6740,1690,1580
465219907,298759552,50,1,f,37005300,0,5077030000,0,0,0,0,0.0453315,0,0,0,0,0,0
465221764,298759552,312782590,1,f,67869900,35658.8,18346500000,18293400,0.000525399,513.011,0.269536,0.0831406,4.3682e-05,0.000216867,0.182744,9390,2440,1950
465223246,298759552,182305709,2,f,152978000,0,30081500000,0,0,0,0,0.187399,0,0,0,0,0,0
465223711,298759552,305,3,f,144377000,5506970,31337600000,6769990000,0.0381429,1229.35,46.891,0.176862,0.00674604,0.0334918,0.999644,9570,2150,8550
465224585,298759552,974,3,f,1458080000,0,360559000000,0,0,0,0,1.78615,0,0,0,0,0,0
465223010,298759552,924,2,f,392630000,3707260,4952540000,574618000,0.00944213,154.998,1.46351,0.480971,0.00454139,0.0225465,0.58272,8400,4680,8100
465221997,298759552,125,2,f,304674000,861954,1406970000,259515000,0.0028291,301.078,0.851779,0.373226,0.00105589,0.00524216,0.599751,7350,4800,8480
465223046,298759552,959,2,f,127209000,263006,24765700000,113926000,0.00206752,433.168,0.895582,0.155831,0.000322183,0.00159953,0.335824,8610,2810,10530
465220062,298759552,184,1,f,337540000,5124.76,35746100000,1080480,1.51827e-05,210.835,0.00320104,0.413486,6.27783e-06,3.11674e-05,0.15044,1830,2510,5010
465221662,298759552,1111,1,f,175828000,8415.82,49970500000,14246500,4.7864e-05,1692.82,0.0810253,0.215389,1.03094e-05,5.11826e-05,0.330356,7270,850,4130
465220996,298759552,824,1,f,354401000,5914.86,19730600000,1093310,1.66897e-05,184.841,0.00308495,0.434141,7.24571e-06,3.59725e-05,0.0783896,8180,5420,5670
465222282,298759552,345,2,f,2984430000,157084,669418000000,33875900,5.26347e-05,215.654,0.0113509,3.65592,0.000192428,0.000955343,0.347872,4650,2220,9400
465220600,298759552,587,1,f,13647600,0,1314310000,0,0,0,0,0.0167183,0,0,0,0,0,0
465222446,298759552,442,2,f,220046000,5171080,43239800000,7370490000,0.0235,1425.33,33.4953,0.269556,0.00633457,0.031449,1,10190,1910,8150
465223379,298759552,21,3,f,1138040000,22398.5,20305000000,33384400,1.96817e-05,1490.48,0.029335,1.3941,2.74382e-05,0.000136221,0.268924,2010,3720,7290
465223489,298759552,125,3,f,609349000,988805,2696200000,280828000,0.00162272,284.007,0.460866,0.746452,0.00121129,0.00601363,0.599751,7350,4800,8480
465220299,298759552,347,1,f,66788100,0,8064080000,0,0,0,0,0.0818154,0,0,0,0,0,0
465222655,298759552,634,2,f,109252000,191991,14199600000,197209000,0.00175732,1027.18,1.80509,0.133834,0.000235188,0.00116763,0.514906,7620,2990,6340
465222199,298759552,286,2,f,44030700,0,4177120000,0,0,0,0,0.0539376,0,0,0,0,0,0
465221796,298759552,312782636,1,f,170521000,1266040,34137900000,556407000,0.00742454,439.486,3.26298,0.208888,0.0015509,0.00769971,0.459674,9710,2270,1660
465223572,298759552,189,3,f,57481200,0,10114000000,0,0,0,0,0.0704145,0,0,0,0,0,0
465222062,298759552,169,2,f,69519600,18.653,7661650000,3288.26,2.68313e-07,176.286,4.72998e-05,0.0851615,2.285e-08,1.13442e-07,0.00937654,11060,4770,5940
465222930,298759552,862,2,f,483763000,0,94709900000,0,0,0,0,0.592609,0,0,0,0,0,0
465224469,298759552,930,3,f,368577000,32994.9,43720600000,17233600,8.95197e-05,522.311,0.0467571,0.451507,4.04187e-05,0.000200666,0.402849,7520,3270,6660
465222125,298759552,223,2,f,110413000,1246.76,5615520000,235314,1.12918e-05,188.74,0.00213122,0.135256,1.52728e-06,7.58244e-06,0.0494826,7220,7260,6000
465221349,298759552,936,1,f,1693770000,14810.3,411935000000,4105320,8.74398e-06,277.193,0.00242377,2.07487,1.81426e-05,9.00722e-05,0.10256,11960,1170,4650
465222555,298759552,558,2,f,149467000,58654.2,20649900000,14197600,0.000392423,242.056,0.0949886,0.183097,7.18514e-05,0.000356718,0.230034,5630,1710,9480
465223862,298759552,425,3,f,543889000,63742300,196606000000,75134400000,0.117197,1178.72,138.143,0.666264,0.0780843,0.387662,1,9960,2050,8080
465222082,298759552,186,2,f,144518000,20516.6,21208800000,17497400,0.000141965,852.844,0.121074,0.177035,2.51328e-05,0.000124776,0.333394,7210,3040,6390
465220342,298759552,372,1,f,4401900,0,375956000,0,0,0,0,0.00539233,0,0,0,0,0,0
465223424,298759552,64,3,f,142103000,1362.64,36692500000,286400,9.5891e-06,210.181,0.00201544,0.174076,1.66923e-06,8.28718e-06,0.0455613,6050,3190,6450
465220547,298759552,527,1,f,203940000,29870.9,34507000000,11197300,0.000146469,374.857,0.054905,0.249827,3.65919e-05,0.000181666,0.203312,9080,2050,1410
465221840,298759552,15,2,f,120984000,0,26027500000,0,0,0,0,0.148206,0,0,0,0,0,0
465224059,298759552,622,3,f,75229200,119172,10276700000,42563600,0.00158412,357.161,0.565786,0.0921558,0.000145986,0.000724772,0.298111,9080,1300,7400
465222900,298759552,841,2,f,128419000,99138.4,491578000,9635250,0.000771991,97.1899,0.0750297,0.157314,0.000121445,0.000602932,0.310583,10020,7080,5800
465222300,298759552,361,2,f,527210000,240494,118465000000,107648000,0.000456164,447.611,0.204184,0.645832,0.000294606,0.00146262,0.329428,7330,1310,7630
465222979,298759552,903,2,f,41083200,514.251,4132400000,118764,1.25173e-05,230.946,0.00289083,0.0503269,6.29958e-07,3.12753e-06,0.0213505,12750,4780,7120
465223685,298759552,287,3,f,7077600,0,779979000,0,0,0,0,0.00867006,0,0,0,0,0,0
465222067,298759552,173,2,f,115967000,0,10183800000,0,0,0,0,0.142059,0,0,0,0,0,0
465222116,298759552,214,2,f,289443000,0,18095600000,0,0,0,0,0.354567,0,0,0,0,0,0
465223999,298759552,567,3,f,244202000000,592523000,46332900000000,658417000000,0.00242637,1111.21,2.6962,299.147,0.725841,3.60356,1,9960,2050,8080
465223357,298759552,4,3,f,5030110000,185449,989650000000,44292200,3.68677e-05,238.838,0.00880541,6.16189,0.000227175,0.00112785,0.346881,10820,2660,4280
465220782,298759552,692,1,f,297112000,106.763,50394400000,29753.9,3.59336e-07,278.691,0.000100144,0.363962,1.30785e-07,6.49302e-07,0.0476971,9440,3360,1590
465221340,298759552,933,1,f,821096000,390530,29819300000,82410200,0.00047562,211.022,0.100366,1.00584,0.000478399,0.00237509,0.409861,9020,3030,3530
465220328,298759552,364,1,f,27891900,0,1867540000,0,0,0,0,0.0341676,0,0,0,0,0,0
465220140,298759552,258,1,f,974437000,10225.4,143963000000,2451170,1.04936e-05,239.715,0.00251548,1.19369,1.25261e-05,6.21879e-05,0.322832,5090,3880,5680
465221983,298759552,115,2,f,3266100,0,517172000,0,0,0,0,0.00400097,0,0,0,0,0,0
465222105,298759552,206,2,f,59433300,843.668,2227010000,64895.8,1.41952e-05,76.921,0.00109191,0.0728058,1.03349e-06,5.13095e-06,0.103904,10870,7160,5720
465223228,298759552,1132,2,f,1394600000,6051.82,94466800000,1711530,4.33946e-06,282.812,0.00122725,1.70839,7.41348e-06,3.68054e-05,0.266658,10430,3720,7320
465222620,298759552,611,2,f,25812000,6844.8,2050560000,1860900,0.000265179,271.87,0.0720943,0.0316197,8.38488e-06,4.16281e-05,0.132547,7680,2660,6060
465221598,298759552,1062,1,f,104202000,0,14937400000,0,0,0,0,0.127647,0,0,0,0,0,0
465224100,298759552,687,3,f,1652220000,2158880,424125000000,1135910000,0.00130666,526.154,0.687504,2.02397,0.00264463,0.0131297,0.777222,7900,1750,5930
465221911,298759552,62,2,f,480963000,0,7643700000,0,0,0,0,0.589179,0,0,0,0,0,0
465224276,298759552,792,3,f,514742000,38.0533,5158620000,8663.67,7.39269e-08,227.672,1.68311e-05,0.630559,4.66153e-08,2.31429e-07,0.00859576,12800,4800,7070
465223116,298759552,1031,2,f,191085000,2060.36,6743010000,412601,1.07824e-05,200.257,0.00215925,0.234079,2.52393e-06,1.25305e-05,0.0349583,6650,5210,7950
465223519,298759552,147,3,f,14785200,0,1774570000,0,0,0,0,0.0181119,0,0,0,0,0,0
465221789,298759552,312782628,1,f,482602000,2148060,102855000000,999377000,0.004451,465.246,2.07081,0.591188,0.00263138,0.0130639,0.465557,9560,2980,1640
465222345,298759552,395,2,f,496350000,0,28063000000,0,0,0,0,0.608029,0,0,0,0,0,0
465223175,298759552,1086,2,f,44656200,397.373,11227000000,148601,8.89849e-06,373.959,0.00332767,0.0547038,4.86782e-07,2.41671e-06,0.0399069,7110,640,7370
465222742,298759552,698,2,f,19814700000,3505140,2953740000000,29158700000,0.000176896,8318.84,1.47157,24.273,0.0042938,0.0213173,0.999655,2020,3600,7410
465222668,298759552,645,2,f,9046730000,318599,2445240000000,127616000,3.5217e-05,400.553,0.0141063,11.0822,0.000390283,0.00193763,0.592289,12650,3750,6210
465220470,298759552,451,1,f,116788000,0,19153600000,0,0,0,0,0.143066,0,0,0,0,0,0
465222089,298759552,190,2,f,242003000,8659.45,93680400,722992,3.57824e-05,83.4917,0.00298754,0.296453,1.06078e-05,5.26643e-05,0.125362,10740,7220,5830
465223281,298759552,312782612,2,f,51101100,9591.46,13663300000,5086410,0.000187696,530.306,0.0995362,0.0625988,1.17495e-05,5.83325e-05,0.171717,8190,1150,8940
465219909,298759552,51,1,f,515479000,1035.04,68737400000,226178,2.00792e-06,218.521,0.000438774,0.631461,1.26792e-06,6.29482e-06,0.0460571,7180,3270,4940
465220907,298759552,772,1,f,260301000,0,66200400000,0,0,0,0,0.318868,0,0,0,0,0,0
465222294,298759552,354,2,f,12815400000,503001,684431000000,74959300,3.92496e-05,149.024,0.00584914,15.6989,0.000616176,0.00305911,0.410008,11700,5180,7960
465220572,298759552,558,1,f,149467000,44089.9,22613200000,8989300,0.000294982,203.886,0.0601426,0.183097,5.40102e-05,0.000268143,0.194732,5380,2840,1280
465220983,298759552,818,1,f,916176000,928.669,77166200000,185085,1.01364e-06,199.302,0.000202019,1.12232,1.13762e-06,5.6479e-06,0.0406887,6570,5210,3720
465222249,298759552,323,2,f,9696620000,52352200,1493320000000,63291900000,0.00539902,1208.96,6.52721,11.8784,0.0641315,0.318392,0.996487,7740,2610,6630
465222838,298759552,788,2,f,322566000,15981.8,48806200000,3613510,4.95459e-05,226.101,0.0112024,0.395144,1.95777e-05,9.7197e-05,0.229663,7660,7250,8610
465224549,298759552,960,3,f,8262380000,123790,314789000000,28983300,1.49824e-05,234.132,0.00350786,10.1214,0.000151643,0.000752857,0.349209,10810,4020,9090
465219934,298759552,83,1,f,233144000,0,12320000000,0,0,0,0,0.285602,0,0,0,0,0,0
465223179,298759552,1090,2,f,659646000,0,174168000000,0,0,0,0,0.808066,0,0,0,0,0,0
465221099,298759552,874,1,f,38079900,0.0067126,4264870000,0.964936,1.76277e-10,143.75,2.53398e-08,0.0466479,8.22293e-12,4.08241e-11,7.45844e-06,9310,3760,3400
465222146,298759552,238,2,f,19225800,0,234730000,0,0,0,0,0.0235516,0,0,0,0,0,0
465220041,298759552,149,1,f,181114000,0,28090100000,0,0,0,0,0.221865,0,0,0,0,0,0
465220721,298759552,657,1,f,894586000,93.9477,209479000000,23524.5,1.05018e-07,250.399,2.62965e-05,1.09587,1.15086e-07,5.71364e-07,0.0124777,4740,1790,2470
465221564,298759552,1035,1,f,354337000,0,93068300000,0,0,0,0,0.434063,0,0,0,0,0,0
465225030,298759552,33,2,t,26904400,23224200,118092000000,115293000000,0.863212,4964.34,4285.28,0.0329579,0.0284496,0.141243,1,9970,1680,8160
465221726,298759552,182305709,1,f,152978000,0,33326600000,0,0,0,0,0.187399,0,0,0,0,0,0
465223832,298759552,395,3,f,992700000,0,53568000000,0,0,0,0,1.21606,0,0,0,0,0,0
465223660,298759552,262,3,f,1233410000,2684170,132385000000,1202840000,0.00217621,448.122,0.97521,1.51093,0.00328811,0.0163244,0.683806,7390,4180,8450
465224581,298759552,973,3,f,292259000,12672600,75651800000,7860050000,0.0433609,620.24,26.8942,0.358017,0.0155239,0.0770712,0.632214,9850,1970,9380
465222014,298759552,135,2,f,18410400,0,1304430000,0,0,0,0,0.0225527,0,0,0,0,0,0
465221526,298759552,1011,1,f,1786040000,186296,414164000000,90017400,0.000104307,483.194,0.0504005,2.1879,0.000228213,0.001133,0.397363,8000,1720,1670
465219945,298759552,96,1,f,264705000,19447.3,34049200000,5742960,7.34677e-05,295.309,0.0216957,0.324264,2.38229e-05,0.000118273,0.247684,11660,5250,3300
465222237,298759552,315,2,f,54770900000,428219000,12225600000000,491657000000,0.00781836,1148.14,8.9766,67.0944,0.524568,2.60431,1,9960,2050,8080
465223557,298759552,178,3,f,363778000,24970000,80824500000,24502000000,0.0686407,981.257,67.3542,0.445628,0.0305882,0.15186,0.999988,7450,3610,8470
465225265,298759552,1009,3,t,69486.2,51326.8,161779000,147405000,0.738661,2871.88,2121.35,8.51206e-05,6.28753e-05,0.000312155,0.643472,9570,2090,8400
465224747,298759552,1046,3,f,133004000,240305,27369000000,104563000,0.00180676,435.125,0.786165,0.16293,0.000294374,0.00146147,0.25288,8130,1050,6950
465222585,298759552,583,2,f,222730000,129229,34821200000,50001200,0.000580206,386.918,0.224492,0.272844,0.000158306,0.000785937,0.388596,5690,4970,9340
465225040,298759552,274,2,t,20455000,16910300,117188000000,114784000000,0.826709,6787.77,5611.51,0.0250574,0.0207152,0.102844,1,9990,1820,8090
