id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468297203,168095041,298,3,f,301981000,47535,35456800000,7029620,0.000157411,147.883,0.0232784,0.369926,5.82304e-05,0.00433908,0.372205,4980,7120,6550
468296167,168095041,912,2,f,54815400,53.6575,7109000000,13541.9,9.78877e-07,252.376,0.000247045,0.0671489,6.57305e-08,4.89795e-06,0.00516123,11380,4130,6060
468294082,168095041,1008,1,f,537049000,41942.1,60673900000,9068770,7.80973e-05,216.221,0.0168863,0.657885,5.13791e-05,0.00382855,0.207786,7130,3120,3150
468295790,168095041,703,2,f,3635140000,808283,479810000000,312976000,0.000222353,387.211,0.0860973,4.45305,0.000990147,0.0737814,0.337318,7060,5960,8710
468292857,168095041,201,1,f,792888000,3161.53,134270000000,757727,3.98736e-06,239.671,0.000955655,0.971288,3.87287e-06,0.00028859,0.096325,6850,1260,2070
468298811,168095041,8,3,t,33508200,10955100,26700500000,18964200000,0.326938,1731.08,565.957,0.0410475,0.01342,1,1,6330,4340,6150
468296529,168095041,1048,2,f,850137000,1480.85,23446600000,331915,1.74189e-06,224.139,0.000390425,1.04142,1.81404e-06,0.000135174,0.0367143,11570,6330,5940
468296009,168095041,836,2,f,174853000,4940.29,15337100000,809950,2.8254e-05,163.948,0.00463218,0.214195,6.05185e-06,0.000450958,0.117291,9210,3580,10680
468297193,168095041,290,3,f,6176120000,367723,660946000000,67448400,5.95395e-05,183.422,0.0109208,7.56575,0.000450461,0.0335664,0.44224,7240,6900,6860
468294550,168095041,50,2,f,37005300,0,4108860000,0,0,0,0,0.0453315,0,0,0,0,0,0
468294980,168095041,250,2,f,241276000,86.301,19406500000,16091.1,3.57685e-07,186.454,6.66917e-05,0.295564,1.05719e-07,7.8777e-06,0.0190767,4680,3360,6160
468296608,168095041,1094,2,f,103891000,0,16450700000,0,0,0,0,0.127266,0,0,0,0,0,0
468293923,168095041,907,1,f,118958000,0,14771000000,0,0,0,0,0.145724,0,0,0,0,0,0
468293565,168095041,679,1,f,304778000,0,23810400000,0,0,0,0,0.373353,0,0,0,0,0,0
468293055,168095041,328,1,f,496158000,0,84234100000,0,0,0,0,0.607794,0,0,0,0,0,0
468296541,168095041,1057,2,f,1333360000,28648.4,198246000000,5322290,2.14859e-05,185.779,0.00399163,1.63337,3.50943e-05,0.00261508,0.216417,4260,4670,9660
468296560,168095041,1066,2,f,93658500,0,9920540000,0,0,0,0,0.114732,0,0,0,0,0,0
468294169,168095041,1045,1,f,46372500,0,5686710000,0,0,0,0,0.0568063,0,0,0,0,0,0
468298510,168095041,1026,3,f,154949000,0,8652740000,0,0,0,0,0.189813,0,0,0,0,0,0
468297035,168095041,169,3,f,139039000,0,13754500000,0,0,0,0,0.170323,0,0,0,0,0,0
468294458,168095041,1,2,f,13276800,4655.13,1241900000,772317,0.000350621,165.907,0.0581704,0.0162641,5.70253e-06,0.000424928,0.101288,7830,6300,6940
468292902,168095041,226,1,f,461876000,97482,60934700000,15932900,0.000211057,163.444,0.0344961,0.565797,0.000119415,0.00889832,0.249975,5780,6970,4430
468292837,168095041,187,1,f,373317000,0,66565400000,0,0,0,0,0.457314,0,0,0,0,0,0
468297154,168095041,255,3,f,367090000,2785240,68395000000,1319780000,0.00758734,473.847,3.59524,0.449685,0.00341192,0.254241,0.628354,6150,3930,7010
468294752,168095041,158,2,f,23634000,0,597486000,0,0,0,0,0.0289516,0,0,0,0,0,0
468297713,168095041,699,3,f,136800,0,2499240,0,0,0,0,0.00016758,0,0,0,0,0,0
468294213,168095041,1066,1,f,93658500,0,9531600000,0,0,0,0,0.114732,0,0,0,0,0,0
468294825,168095041,215,2,f,517904000,4620.26,65489400000,941065,8.92108e-06,203.682,0.00181706,0.634433,5.65982e-06,0.000421745,0.108539,7640,2600,6730
468298554,168095041,1047,3,f,727987000,0,154846000000,0,0,0,0,0.891784,0,0,0,0,0,0
468294541,168095041,44,2,f,770998000,343624,114512000000,89628400,0.000445687,260.833,0.11625,0.944472,0.000420939,0.0313665,0.28376,3790,3160,6530
468297093,168095041,206,3,f,118867000,3.39128,5173090000,484.082,2.85302e-08,142.743,4.07248e-06,0.145612,4.15432e-09,3.09562e-07,0.00346348,10870,7170,5720
468295679,168095041,651,2,f,223959000,4867.33,23553200000,892361,2.17332e-05,183.337,0.00398449,0.274349,5.96248e-06,0.000444298,0.102119,12240,4880,5980
468297369,168095041,388,3,f,2910600,0,88874900,0,0,0,0,0.00356549,0,0,0,0,0,0
468296713,168095041,312782570,2,f,6499800,75.8869,571471000,13355.3,1.16753e-05,175.989,0.00205472,0.00796225,9.29614e-08,6.92708e-06,0.0243433,7390,1200,7240
468297495,168095041,549,3,f,18863100000,23108200,2045620000000,8859500000,0.00122505,383.391,0.469674,23.1073,0.0283076,2.10936,1,6330,4340,6150
468297170,168095041,272,3,f,61106400,0,4615090000,0,0,0,0,0.0748553,0,0,0,0,0,0
468294210,168095041,1065,1,f,21299800000,1031880,1243030000000,179262000,4.84454e-05,173.724,0.00841611,26.0923,0.00126405,0.0941916,0.468704,12250,7270,5640
468296645,168095041,1114,2,f,34484400,0,6398130000,0,0,0,0,0.0422434,0,0,0,0,0,0
468296988,168095041,146,3,f,2306160000,167.147,113502000000,39751.8,7.24784e-08,237.825,1.72372e-05,2.82505,2.04755e-07,1.52575e-05,0.0230859,9260,5770,4580
468292717,168095041,117,1,f,128152000,636.435,332236000,159873,4.96625e-06,251.202,0.00124753,0.156986,7.79632e-07,5.80948e-05,0.0741321,4990,7010,5200
468293545,168095041,669,1,f,6003480000,98648.8,725142000000,17696800,1.6432e-05,179.392,0.00294776,7.35426,0.000120845,0.00900483,0.171709,10050,930,3750
468297995,168095041,851,3,f,579715000,3453.37,79376900000,644645,5.95701e-06,186.671,0.001112,0.710151,4.23038e-06,0.000315229,0.0728748,8360,2140,4430
468294079,168095041,1007,1,f,2464120000,825917,369559000000,223383000,0.000335178,270.466,0.0906544,3.01854,0.00101175,0.0753911,0.3636,11350,1970,3480
468292980,168095041,274,1,f,323979000,0,29902900000,0,0,0,0,0.396875,0,0,0,0,0,0
468296916,168095041,113,3,f,471650000,18.6447,55962800000,2687.28,3.95309e-08,144.131,5.69761e-06,0.577772,2.28398e-08,1.70192e-06,0.00605501,6730,430,4000
468297884,168095041,797,3,f,1291570000,153.355,169803000000,29280,1.18736e-07,190.93,2.26701e-05,1.58217,1.8786e-07,1.39985e-05,0.0132923,6300,5350,4570
468295047,168095041,287,2,f,3538800,0,312818000,0,0,0,0,0.00433503,0,0,0,0,0,0
468297427,168095041,445,3,f,462146000,0,20710300000,0,0,0,0,0.566129,0,0,0,0,0,0
468295407,168095041,500,2,f,12306100000,2160510,1639220000000,599631000,0.000175565,277.542,0.0487265,15.0749,0.00264662,0.197215,0.353657,3280,1690,7080
468293471,168095041,625,1,f,431601000,0,76580100000,0,0,0,0,0.528712,0,0,0,0,0,0
468293749,168095041,788,1,f,322566000,18294.8,48074800000,3595550,5.67163e-05,196.534,0.0111467,0.395144,2.24111e-05,0.00166998,0.228097,6610,7530,2530
468292927,168095041,239,1,f,945303000,5978.23,151090000000,1309010,6.32414e-06,218.963,0.00138475,1.158,7.32333e-06,0.000545703,0.170763,6940,2830,3730
468294002,168095041,959,1,f,127209000,2643,16062400000,416987,2.07769e-05,157.77,0.00327797,0.155831,3.23767e-06,0.000241257,0.0440613,6710,3290,740
468294096,168095041,1014,1,f,225770000,3694.84,15515800000,724004,1.63655e-05,195.95,0.00320681,0.276569,4.52618e-06,0.000337272,0.108137,7240,3280,3050
468298368,168095041,1016,3,f,766018000,77875.7,39765000000,14658900,0.000101663,188.235,0.0191365,0.938372,9.53978e-05,0.00710863,0.253075,1380,6490,5390
468298604,168095041,1080,3,f,19882300000,280221,3273050000000,57789700,1.4094e-05,206.229,0.00290659,24.3558,0.00034327,0.025579,0.41852,8930,4450,3240
468294815,168095041,207,2,f,20517300,2857.37,705269000,579573,0.000139266,202.834,0.028248,0.0251337,3.50028e-06,0.000260826,0.109243,12810,4980,5790
468293337,168095041,536,1,f,551686000,21568.5,94448700000,5754580,3.90956e-05,266.805,0.0104309,0.675815,2.64214e-05,0.00196881,0.224664,6250,5840,3260
468293539,168095041,665,1,f,447005000,90237.1,6767310000,14121000,0.000201871,156.487,0.0315902,0.547581,0.00011054,0.008237,0.285067,4700,6580,2790
468298550,168095041,1046,3,f,133004000,7.74633,14662400000,946.989,5.82414e-08,122.25,7.12002e-06,0.16293,9.48926e-09,7.07098e-07,0.00240012,7460,1200,7240
468294325,168095041,1127,1,f,295491000,652.664,37918300000,100238,2.20875e-06,153.583,0.000339226,0.361976,7.99514e-07,5.95763e-05,0.0170464,8460,3610,730
468295143,168095041,330,2,f,8700300,136.049,407593000,20415,1.56373e-05,150.056,0.00234647,0.0106579,1.6666e-07,1.24188e-05,0.0194531,6910,1170,6570
468296410,168095041,990,2,f,118723000,0,22023400000,0,0,0,0,0.145435,0,0,0,0,0,0
468293096,168095041,358,1,f,34756200,0,2581270000,0,0,0,0,0.0425763,0,0,0,0,0,0
468293850,168095041,800,1,f,182028000,0,30521300000,0,0,0,0,0.222984,0,0,0,0,0,0
468295201,168095041,354,2,f,12815400000,690033,729047000000,114825000,5.38439e-05,166.404,0.00895986,15.6989,0.000845291,0.0629874,0.55097,12250,7280,5780
468294132,168095041,1027,1,f,80088300,219.317,10243100000,38211,2.73845e-06,174.227,0.000477111,0.0981082,2.68664e-07,2.00197e-05,0.0281171,8840,2850,760
468292588,168095041,74,1,f,89847900,0,10348900000,0,0,0,0,0.110064,0,0,0,0,0,0
468292972,168095041,269,1,f,68850000,4610.03,5892810000,764741,6.69576e-05,165.886,0.0111074,0.0843413,5.64729e-06,0.000420811,0.0894413,10220,2170,3090
468294204,168095041,1061,1,f,30253500,0,3791930000,0,0,0,0,0.0370605,0,0,0,0,0,0
468297440,168095041,469,3,f,34115400,0,2579010000,0,0,0,0,0.0417914,0,0,0,0,0,0
468293976,168095041,942,1,f,1023150000,8524.36,125291000000,2455940,8.33149e-06,288.109,0.00240037,1.25336,1.04423e-05,0.000778118,0.203456,4900,5540,2710
468297447,168095041,484,3,f,279306000,15266.8,46110800000,3388490,5.46596e-05,221.952,0.0121318,0.34215,1.87018e-05,0.00139358,0.201934,2230,3110,5850
468294717,168095041,145,2,f,730563000,127883,17062300000,26994000,0.000175047,211.084,0.0369496,0.89494,0.000156657,0.0116734,0.355013,11490,4400,6830
468298752,168095041,312782640,3,f,32682600,0,5340520000,0,0,0,0,0.0400362,0,0,0,0,0,0
468293305,168095041,514,1,f,12478500,20.4611,234933000,5143.98,1.63971e-06,251.403,0.000412228,0.0152862,2.50648e-08,1.86772e-06,0.00503561,12980,4900,4550
468294249,168095041,1086,1,f,44656200,0,6471340000,0,0,0,0,0.0547038,0,0,0,0,0,0
468294755,168095041,159,2,f,1686130000,27635.2,211540000000,7293890,1.63897e-05,263.935,0.00432581,2.06551,3.38531e-05,0.00252259,0.189383,2010,4760,7410
468297262,168095041,341,3,f,14101200,0,1614160000,0,0,0,0,0.017274,0,0,0,0,0,0
468294128,168095041,1026,1,f,77474700,0,4670390000,0,0,0,0,0.0949065,0,0,0,0,0,0
468293942,168095041,920,1,f,1760560000,343537,320484000000,95723800,0.000195129,278.642,0.0543711,2.15669,0.000420833,0.0313587,0.292189,10960,2980,5450
468295140,168095041,329,2,f,2784240000,30944.3,493417000000,5358400,1.11141e-05,173.163,0.00192455,3.41069,3.79068e-05,0.00282465,0.107815,7210,890,8870
468295754,168095041,689,2,f,13762800,3955.37,812405000,974558,0.000287396,246.388,0.070811,0.0168594,4.84533e-06,0.000361053,0.297047,5260,7050,6670
468296889,168095041,95,3,f,5362290000,133306,755352000000,24742100,2.48599e-05,185.604,0.00461409,6.5688,0.0001633,0.0121684,0.284616,4400,5250,9510
468293339,168095041,540,1,f,205690000,5556.61,24013800000,989381,2.70146e-05,178.055,0.00481007,0.25197,6.80685e-06,0.000507217,0.0879354,9110,3900,780
468293497,168095041,639,1,f,258053000,16197.8,34122200000,3027490,6.2769e-05,186.908,0.011732,0.316115,1.98423e-05,0.00147856,0.210091,6080,7450,3190
468296448,168095041,1009,2,f,19345600000,3953300,369610000000,712043000,0.000204352,180.113,0.0368065,23.6984,0.0048428,0.360864,0.617153,5510,4370,7000
468293276,168095041,491,1,f,251901000,3269.12,22733800000,617850,1.29778e-05,188.996,0.00245275,0.308579,4.00467e-06,0.00029841,0.0904181,8360,5850,5480
468293065,168095041,335,1,f,120500000,0,15935800000,0,0,0,0,0.147613,0,0,0,0,0,0
468293882,168095041,844,1,f,1713780000,6693.96,197396000000,1576820,3.90595e-06,235.558,0.000920079,2.09938,8.2001e-06,0.000611036,0.166372,3760,3710,3380
468293743,168095041,784,1,f,1764760000,94985.8,11420800000,15293600,5.38237e-05,161.009,0.00866612,2.16183,0.000116358,0.00867047,0.439622,8660,5790,4590
468293067,168095041,337,1,f,887950000,73.5699,118429000000,10171,8.28536e-08,138.25,1.14545e-05,1.08774,9.01231e-08,6.71558e-06,0.021599,6740,420,4000
468295835,168095041,729,2,f,213770000,0,29097600000,0,0,0,0,0.261868,0,0,0,0,0,0
468297566,168095041,611,3,f,51624000,1592.38,1993250000,356619,3.08456e-05,223.954,0.006908,0.0632394,1.95066e-06,0.000145355,0.0404032,7660,2650,6040
468297205,168095041,301,3,f,638815000,130864,29960600000,21602200,0.000204854,165.074,0.0338161,0.782548,0.000160308,0.0119455,0.382038,5580,4030,7120
468297832,168095041,771,3,f,16968800000,767073,921322000000,134321000,4.5205e-05,175.108,0.00791577,20.7867,0.000939665,0.0700197,0.407831,9980,3980,3450
468297215,168095041,310,3,f,235854000,0,12668900000,0,0,0,0,0.288921,0,0,0,0,0,0
468294656,168095041,118,2,f,46583100,48.7359,2756500000,8908.46,1.04621e-06,182.791,0.000191238,0.0570643,5.97015e-08,4.4487e-06,0.00705798,7020,6470,5730
468294623,168095041,97,2,f,197117000,1647.93,20733700000,288868,8.36014e-06,175.292,0.00146547,0.241468,2.01871e-06,0.000150425,0.0612007,8950,3570,10750
468295897,168095041,773,2,f,158576000,0,20591000000,0,0,0,0,0.194256,0,0,0,0,0,0
468294590,168095041,74,2,f,89847900,0,12265900000,0,0,0,0,0.110064,0,0,0,0,0,0
468297293,168095041,363,3,f,406235000,184594,69400000000,59710100,0.000454402,323.467,0.146984,0.497638,0.000226127,0.01685,0.262045,3220,3050,6140
468297696,168095041,694,3,f,555178000,0,90596000000,0,0,0,0,0.680093,0,0,0,0,0,0
468298047,168095041,880,3,f,78462000,0,9295820000,0,0,0,0,0.096116,0,0,0,0,0,0
468292853,168095041,197,1,f,4877100,0,231696000,0,0,0,0,0.00597445,0,0,0,0,0,0
468296630,168095041,1106,2,f,190055000,0,30476200000,0,0,0,0,0.232817,0,0,0,0,0,0
468292526,168095041,10,1,f,1216990000,25742.9,226436000000,4904040,2.11529e-05,190.501,0.00402965,1.49081,3.1535e-05,0.00234985,0.131597,8630,2770,3810
468294015,168095041,967,1,f,4048040000,292135,66324800000,48932900,7.2167e-05,167.501,0.0120881,4.95885,0.000357865,0.0266665,0.285067,4700,6580,2790
468296755,168095041,1,3,f,26553600,12427.6,2524820000,2478710,0.00046802,199.452,0.0933476,0.0325282,1.52238e-05,0.00113441,0.17643,7880,6280,4550
468297436,168095041,461,3,f,29565000,0.244339,2218220000,56.5142,8.26447e-09,231.294,1.91152e-06,0.0362171,2.99315e-10,2.23037e-08,0.000196174,7330,1210,7240
468296740,168095041,312782628,2,f,482602000,6464,69504600000,1114410,1.3394e-05,172.402,0.00230917,0.591188,7.9184e-06,0.000590045,0.0869331,9690,3090,10370
468297056,168095041,181,3,f,345728000,12577.9,52285800000,3878140,3.63808e-05,308.331,0.0112173,0.423517,1.54079e-05,0.00114813,0.285874,6250,4840,6090
468298208,168095041,946,3,f,663755000,963.117,83767900000,173252,1.45101e-06,179.887,0.000261019,0.8131,1.17982e-06,8.79149e-05,0.103201,8130,5400,5550
468293264,168095041,482,1,f,154007000,54316.2,5558430000,9548440,0.000352686,175.794,0.062,0.188659,6.65373e-05,0.00495807,0.175249,8940,3090,3470
468294628,168095041,101,2,f,339016000,5014.42,21303000000,1011150,1.47911e-05,201.648,0.00298259,0.415295,6.14267e-06,0.000457725,0.102087,11550,5350,8160
468298704,168095041,312782574,3,f,437661000,404.724,60631100000,65716.9,9.24744e-07,162.375,0.000150155,0.536135,4.95787e-07,3.69439e-05,0.0215734,9700,2090,9780
468298813,168095041,51,3,t,4859740,1955790,4998290000,3861920000,0.402447,1974.61,794.675,0.00595318,0.00239584,0.178528,1,6410,4260,6250
468293970,168095041,938,1,f,363824000,263.272,9131110000,52036.1,7.23623e-07,197.652,0.000143026,0.445685,3.22508e-07,2.40319e-05,0.0107994,11490,7090,4710
468297356,168095041,378,3,f,5269680000,223061,967898000000,37847300,4.23291e-05,169.673,0.0071821,6.45536,0.000273249,0.0203614,0.276245,5420,3230,10280
468295960,168095041,806,2,f,741623000,1121.3,136341000000,260664,1.51196e-06,232.466,0.000351478,0.908489,1.3736e-06,0.000102354,0.0480316,5990,2980,10310
468297846,168095041,776,3,f,9194610000,1409800,195737000000,274889000,0.000153329,194.984,0.0298968,11.2634,0.00172701,0.128689,0.439553,4050,3450,6340
468293211,168095041,443,1,f,425837000,1.76697,4075530000,266.027,4.14941e-09,150.556,6.24717e-07,0.52165,2.16454e-09,1.61292e-07,0.00194544,7530,2030,5600
468292721,168095041,119,1,f,719536000,28347.3,110504000000,5655580,3.93967e-05,199.51,0.00786004,0.881431,3.47255e-05,0.00258759,0.23216,4470,5190,1770
468294514,168095041,30,2,f,5502600,0,283244000,0,0,0,0,0.00674068,0,0,0,0,0,0
468294029,168095041,975,1,f,15002100,0,1131260000,0,0,0,0,0.0183776,0,0,0,0,0,0
468293863,168095041,816,1,f,116910000,0,22068500000,0,0,0,0,0.143215,0,0,0,0,0,0
468295467,168095041,536,2,f,551686000,16834.8,91963800000,6560670,3.05152e-05,389.709,0.011892,0.675815,2.06226e-05,0.00153671,0.214737,6710,5660,8750
468295997,168095041,830,2,f,218139000,0,30003200000,0,0,0,0,0.267221,0,0,0,0,0,0
468292545,168095041,30,1,f,5502600,0,299986000,0,0,0,0,0.00674068,0,0,0,0,0,0
468297003,168095041,153,3,f,749471000,176839,16582000000,39716200,0.000235952,224.589,0.0529923,0.918102,0.000216628,0.0161422,0.355013,11490,4400,6830
468293576,168095041,687,1,f,826108000,27.5078,133802000000,5747.73,3.32981e-08,208.949,6.9576e-06,1.01198,3.36971e-08,2.51096e-06,0.00408225,8110,2030,5090
468295867,168095041,754,2,f,1708760000,185344,246939000000,38833400,0.000108467,209.521,0.0227261,2.09323,0.000227046,0.0169185,0.272986,3820,6910,6680
468295799,168095041,706,2,f,35976600,0,6581090000,0,0,0,0,0.0440713,0,0,0,0,0,0
468296465,168095041,1017,2,f,5149200000,949581,710505000000,246959000,0.000184413,260.071,0.0479606,6.30777,0.00116324,0.0866793,0.339249,11350,3240,8960
468293438,168095041,609,1,f,23816700,0,2733350000,0,0,0,0,0.0291755,0,0,0,0,0,0
468293570,168095041,681,1,f,37961100,1230.59,1666080000,222952,3.24171e-05,181.175,0.00587316,0.0465023,1.50747e-06,0.00011233,0.13848,8140,5400,5550
468295673,168095041,648,2,f,2417570000,9972.48,404701000000,2495510,4.12499e-06,250.24,0.00103224,2.96153,1.22163e-05,0.000910305,0.120282,5210,1570,6530
468294053,168095041,991,1,f,2784780000,48900.6,89810700000,9348200,1.75599e-05,191.167,0.00335689,3.41136,5.99032e-05,0.00446373,0.253058,8350,5600,5340
468296796,168095041,31,3,f,4166510000,2772720,679007000000,803875000,0.000665477,289.923,0.192937,5.10397,0.00339658,0.253098,0.340684,3990,2380,5930
468295162,168095041,338,2,f,10008000,2292.26,634226000,629895,0.000229043,274.792,0.0629391,0.0122598,2.80802e-06,0.000209242,0.0525304,5810,3500,5840
468296174,168095041,917,2,f,4479300,0,167893000,0,0,0,0,0.00548714,0,0,0,0,0,0
468298693,168095041,312782550,3,f,77490000,2488.62,7065180000,411075,3.21154e-05,165.182,0.00530488,0.0949253,3.04856e-06,0.000227166,0.0798969,7250,340,4030
468296127,168095041,898,2,f,275842000,948.279,27096000000,212162,3.43776e-06,223.734,0.000769145,0.337906,1.16164e-06,8.65606e-05,0.0818457,10520,3780,6080
468297050,168095041,178,3,f,363778000,3100.26,25789700000,618321,8.52238e-06,199.442,0.00169972,0.445628,3.79781e-06,0.000282997,0.108137,7240,3280,3050
468296104,168095041,886,2,f,2162850000,164840,295287000000,48439300,7.62142e-05,293.857,0.0223961,2.64949,0.000201929,0.0150469,0.244812,6060,1920,6210
468293920,168095041,904,1,f,753540000,62622.4,86883600000,9238340,8.31042e-05,147.525,0.0122599,0.923087,7.67124e-05,0.00571628,0.310917,5410,7050,4560
468296804,168095041,36,3,f,388087000,28508.9,49640900000,5023070,7.34601e-05,176.193,0.0129432,0.475407,3.49234e-05,0.00260234,0.216417,4260,4670,9660
468293282,168095041,494,1,f,59867100,4584.66,11409900000,929765,7.65806e-05,202.799,0.0155305,0.0733372,5.61621e-06,0.000418495,0.124866,8630,2690,3840
468294226,168095041,1074,1,f,38772900,3471.4,3681770000,661228,8.95317e-05,190.479,0.0170539,0.0474968,4.25247e-06,0.000316876,0.126644,8250,1610,1490
468296855,168095041,67,3,f,49305600,0,3551070000,0,0,0,0,0.0603994,0,0,0,0,0,0
468296773,168095041,14,3,f,1548000,0,224059000,0,0,0,0,0.0018963,0,0,0,0,0,0
468294821,168095041,211,2,f,356939000,303747,56604700000,95316600,0.000850977,313.803,0.267039,0.43725,0.00037209,0.0277265,0.340684,3990,2380,5930
468294299,168095041,1111,1,f,175828000,11.0685,28061500000,1960.35,6.29509e-08,177.11,1.11492e-05,0.215389,1.35589e-08,1.01035e-06,0.00357886,7340,1260,3310
468295024,168095041,274,2,f,323979000,5857.54,29914100000,1177380,1.808e-05,201.002,0.00363411,0.396875,7.17549e-06,0.000534686,0.165928,6120,1320,6260
468297291,168095041,362,3,f,1203020000,3286530,162669000000,1282280000,0.00273189,390.163,1.06588,1.4737,0.00402599,0.3,0.924183,6300,3930,6300
468293027,168095041,305,1,f,72981900,0,5312830000,0,0,0,0,0.0894028,0,0,0,0,0,0
468293032,168095041,311,1,f,285875000,0,43590600000,0,0,0,0,0.350197,0,0,0,0,0,0
468296781,168095041,21,3,f,900112000,178720,13601600000,28094100,0.000198553,157.196,0.0312118,1.10264,0.000218932,0.0163139,0.285067,4700,6580,2790
468296667,168095041,1128,2,f,237541000,0,39495000000,0,0,0,0,0.290987,0,0,0,0,0,0
468295894,168095041,772,2,f,260301000,162226,48764200000,48558000,0.000623226,299.323,0.186546,0.318868,0.000198727,0.0148083,0.238348,4670,2280,6320
468297638,168095041,665,3,f,900112000,178720,13601600000,28094100,0.000198553,157.196,0.0312118,1.10264,0.000218932,0.0163139,0.285067,4700,6580,2790
468298371,168095041,1017,3,f,10298400000,2207540,1384330000000,545789000,0.000214358,247.238,0.0529975,12.6155,0.00270424,0.201508,0.385262,11190,3630,2630
468293913,168095041,896,1,f,59159700,0,3376390000,0,0,0,0,0.0724706,0,0,0,0,0,0
468297000,168095041,151,3,f,445431000,0,28700800000,0,0,0,0,0.545653,0,0,0,0,0,0
468293172,168095041,417,1,f,456684000,2668.52,63102400000,416007,5.84325e-06,155.894,0.000910929,0.559438,3.26894e-06,0.000243587,0.0563699,7960,1000,2240
468295195,168095041,351,2,f,670962000,333694,91868300000,75192600,0.000497336,225.334,0.112067,0.821928,0.000408775,0.0304601,0.490115,5480,4630,6930
468293154,168095041,402,1,f,319438000,3471.4,41494000000,661228,1.08672e-05,190.479,0.00206997,0.391311,4.25247e-06,0.000316876,0.126644,8250,1610,1490
468295645,168095041,633,2,f,9162900,0,451570000,0,0,0,0,0.0112246,0,0,0,0,0,0
468297682,168095041,688,3,f,185997000000,11131900,26928100000000,2858270000,5.98499e-05,256.764,0.0153673,227.847,0.0136366,1.01614,0.481713,10010,2750,3090
468294607,168095041,88,2,f,352210000,0,53178700000,0,0,0,0,0.431457,0,0,0,0,0,0
468295066,168095041,295,2,f,728604000,566348,116720000000,223203000,0.000777306,394.109,0.306344,0.89254,0.000693777,0.0516972,0.337318,7060,5960,8710
468296457,168095041,1014,2,f,225770000,450.816,14933600000,81418.2,1.99679e-06,180.602,0.000360624,0.276569,5.5225e-07,4.11513e-05,0.0370515,7120,3330,8250
468297607,168095041,639,3,f,516107000,40479.6,71452400000,7446370,7.84327e-05,183.953,0.014428,0.632231,4.95875e-05,0.00369505,0.250308,5540,7180,8030
468294638,168095041,106,2,f,3254400,0,342278000,0,0,0,0,0.00398664,0,0,0,0,0,0
468295305,168095041,425,2,f,287651000,13564.6,35063600000,2352590,4.71565e-05,173.436,0.00817864,0.352372,1.66166e-05,0.0012382,0.166437,10210,2320,8450
468294789,168095041,186,2,f,144518000,13759.5,14177200000,4699280,9.52092e-05,341.53,0.0325168,0.177035,1.68554e-05,0.00125599,0.467004,6400,3450,6080
468296699,168095041,182305713,2,f,31237200,0,1467070000,0,0,0,0,0.0382656,0,0,0,0,0,0
468295537,168095041,587,2,f,13647600,0,1120980000,0,0,0,0,0.0167183,0,0,0,0,0,0
468297020,168095041,159,3,f,3372260000,44567.7,433960000000,10883900,1.32159e-05,244.211,0.00322748,4.13102,5.45954e-05,0.00406821,0.200654,2010,4750,4000
468293660,168095041,729,1,f,213770000,0,30997600000,0,0,0,0,0.261868,0,0,0,0,0,0
468292950,168095041,254,1,f,4317840000,41407.3,529766000000,7815200,9.58982e-06,188.74,0.00180998,5.28935,5.07239e-05,0.00377973,0.181999,8950,1280,4830
468297594,168095041,630,3,f,429626000,323.084,69348700000,66237.8,7.52012e-07,205.017,0.000154176,0.526292,3.95778e-07,2.94916e-05,0.101223,2430,2890,4720
468293960,168095041,932,1,f,257371000,20.4611,1702830000,5143.98,7.95003e-08,251.403,1.99866e-05,0.31528,2.50648e-08,1.86772e-06,0.00503561,12980,4900,4550
468297159,168095041,260,3,f,147647000,15989.1,19197200000,2380590,0.000108293,148.888,0.0161235,0.180867,1.95866e-05,0.00145951,0.251141,5790,7170,3840
468295612,168095041,619,2,f,176552000,10011.5,27608500000,1701250,5.67058e-05,169.929,0.00963596,0.216276,1.22641e-05,0.00091387,0.141696,5750,7140,7510
468296810,168095041,39,3,f,2180170000,1845120,330738000000,544717000,0.00084632,295.22,0.249851,2.67071,0.00226028,0.168426,0.340684,3990,2380,5930
468298232,168095041,958,3,f,557415000,32173.3,46923300000,8536500,5.77187e-05,265.329,0.0153144,0.682833,3.94123e-05,0.00293683,0.467004,6400,3450,6080
468293900,168095041,874,1,f,38079900,0,2743890000,0,0,0,0,0.0466479,0,0,0,0,0,0
468297969,168095041,841,3,f,256838000,120703,1339290000,15935300,0.000469956,132.021,0.0620441,0.314627,0.000147861,0.0110179,0.328502,10120,7060,5740
468295009,168095041,263,2,f,29812500,0,1866580000,0,0,0,0,0.0365203,0,0,0,0,0,0
468292565,168095041,48,1,f,993168000,1878.58,174083000000,300981,1.8915e-06,160.217,0.000303051,1.21663,2.30126e-06,0.00017148,0.0392034,4230,2590,5680
468295137,168095041,328,2,f,496158000,0,78209400000,0,0,0,0,0.607794,0,0,0,0,0,0
468293190,168095041,430,1,f,620932000,11678.2,82306200000,2328900,1.88076e-05,199.422,0.00375065,0.760642,1.43058e-05,0.00106601,0.141159,8910,1270,4840
