id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467202846,167375352,189,2,f,28740600,0,13086500000,0,0,0,0,0.0352072,0,0,0,0,0,0
467204044,167375352,677,2,f,858344000,21396.9,495643000000,8770360,2.49281e-05,409.89,0.0102178,1.05147,2.62112e-05,0.000173117,0.135407,4630,4320,9970
467205246,167375352,312782628,2,f,482602000,32100.6,242975000000,40490900,6.65156e-05,1261.38,0.0839011,0.591188,3.93232e-05,0.000259719,0.550187,9660,2470,9350
467202604,167375352,39,2,f,1090090000,2148.43,635623000000,711688,1.97088e-06,331.259,0.000652873,1.33536,2.63183e-06,1.73825e-05,0.0555303,5040,1070,5840
467206283,167375352,557,3,f,39990600,0.0585849,11845500000,29.3297,1.46497e-09,500.636,7.33416e-07,0.0489885,7.17665e-11,4.73997e-10,6.50943e-05,7820,6350,6890
467206496,167375352,669,3,f,11851400000,64805300,6533010000000,170632000000,0.00546815,2633,14.3977,14.518,0.0793864,0.524325,1,9410,1470,8340
467200697,167375352,101,1,f,339016000,10014.4,87217200000,1581340,2.95397e-05,157.906,0.00466449,0.415295,1.22677e-05,8.10245e-05,0.157984,11450,5650,3140
467205088,167375352,1114,2,f,34484400,23453.5,22541100000,41691800,0.000680118,1777.64,1.209,0.0422434,2.87305e-05,0.000189757,0.191478,8440,1510,9250
467201353,167375352,571,1,f,474962000,1528.61,202633000000,224710,3.21837e-06,147.003,0.000473111,0.581829,1.87254e-06,1.23676e-05,0.0588087,5570,4510,5670
467206642,167375352,753,3,f,847800,0,305324000,0,0,0,0,0.00103856,0,0,0,0,0,0
467204343,167375352,809,2,f,674500000,0,287248000000,0,0,0,0,0.826263,0,0,0,0,0,0
467206725,167375352,802,3,f,244341000,8738.93,60680100000,925503,3.57653e-05,105.906,0.00378775,0.299318,1.07052e-05,7.07047e-05,0.170162,6190,3150,6260
467203920,167375352,622,2,f,37614600,0,15571600000,0,0,0,0,0.0460779,0,0,0,0,0,0
467201665,167375352,757,1,f,16888500,0,5374520000,0,0,0,0,0.0206884,0,0,0,0,0,0
467206846,167375352,816,3,f,233820000,0,161354000000,0,0,0,0,0.28643,0,0,0,0,0,0
467207327,167375352,1070,3,f,1454750000,0,1068670000000,0,0,0,0,1.78207,0,0,0,0,0,0
467207582,167375352,1009,2,t,184992,52108.6,515975000,335087000,0.28168,6430.54,1811.36,0.000226615,6.3833e-05,0.000421599,0.853286,9180,1900,8440
467201414,167375352,607,1,f,603722000,10717,186370000000,1668050,1.77515e-05,155.645,0.00276294,0.739559,1.31283e-05,8.67087e-05,0.157984,11450,5650,3140
467201494,167375352,648,1,f,2417570000,0,1617200000000,0,0,0,0,2.96153,0,0,0,0,0,0
467202637,167375352,68,2,f,282910000,15276.7,132205000000,2161870,5.39985e-05,141.515,0.00764157,0.346564,1.8714e-05,0.0001236,0.0975588,2090,3730,7570
467207588,167375352,305,3,t,1077440,434927,3114360000,2076350000,0.403668,4774.01,1927.11,0.00131986,0.000532785,0.0035189,0.99539,9380,1840,8390
467204370,167375352,835,2,f,1403490000,13141.4,546718000000,5312620,9.36335e-06,404.267,0.00378529,1.71927,1.60982e-05,0.000106324,0.1987,4960,7040,6500
467203806,167375352,573,2,f,54829800,67341.8,37294900000,162196000,0.0012282,2408.54,2.95817,0.0671665,8.24937e-05,0.000544848,0.66029,8940,1840,9440
467201623,167375352,725,1,f,15439500,0,3921130000,0,0,0,0,0.0189134,0,0,0,0,0,0
467202179,167375352,962,1,f,1468570000,1.81456,826480000000,332.121,1.2356e-09,183.032,2.26153e-07,1.799,2.22283e-09,1.46812e-08,0.000673479,4240,1130,5060
467202696,167375352,113,2,f,235825000,0,139619000000,0,0,0,0,0.288886,0,0,0,0,0,0
467202913,167375352,233,2,f,98637300,57934.2,63857300000,132371000,0.000587346,2284.86,1.342,0.120831,7.09694e-05,0.000468733,0.520247,8210,1580,9360
467207556,167375352,567,2,t,155559000,123545000,918939000000,862225000000,0.794202,6979.01,5542.74,0.19056,0.151343,0.999578,1,9410,1470,8340
467202481,167375352,182305701,1,f,90999000,0,67958600000,0,0,0,0,0.111474,0,0,0,0,0,0
467204400,167375352,856,2,f,4897680000,79568.9,1907170000000,160626000,1.62463e-05,2018.7,0.0327963,5.99966,9.7472e-05,0.000643774,0.583034,7480,3630,8410
467200883,167375352,206,1,f,59433300,62.3865,11209000000,7117.36,1.04969e-06,114.085,0.000119754,0.0728058,7.64235e-08,5.04755e-07,0.0147907,10870,7140,5670
467205807,167375352,242,3,f,2534590000,0,926048000000,0,0,0,0,3.10487,0,0,0,0,0,0
467204107,167375352,698,2,f,19814300000,573955,9200460000000,181078000,2.89667e-05,315.491,0.00913873,24.2726,0.000703095,0.00464374,0.290249,2490,4920,7570
467201025,167375352,292,1,f,33059700,1649.08,12594700000,847441,4.9882e-05,513.886,0.0256337,0.0404981,2.02013e-06,1.33424e-05,0.0824526,6380,6990,3950
467201386,167375352,590,1,f,413608000,0,220773000000,0,0,0,0,0.506669,0,0,0,0,0,0
467200866,167375352,196,1,f,95487300,0,25654500000,0,0,0,0,0.116972,0,0,0,0,0,0
467201376,167375352,583,1,f,222730000,0,99107300000,0,0,0,0,0.272844,0,0,0,0,0,0
467202672,167375352,96,2,f,264705000,651.117,98195400000,107987,2.45978e-06,165.849,0.000407953,0.324264,7.97618e-07,5.26804e-06,0.0396653,11600,5330,8120
467205199,167375352,312782578,2,f,30312900,4417.86,14484600000,5047990,0.000145742,1142.63,0.166529,0.0371333,5.41188e-06,3.57439e-05,0.168768,9490,2160,9930
467201061,167375352,322,1,f,11165500000,183606,7189690000000,94008700,1.64441e-05,512.014,0.00841958,13.6777,0.000224917,0.00148551,0.296146,6860,1640,1580
467205053,167375352,1100,2,f,783095000,8622.66,291640000000,4099870,1.1011e-05,475.476,0.00523547,0.959292,1.05628e-05,6.9764e-05,0.0858119,7970,2430,6390
467206691,167375352,783,3,f,270740000,2.5926,132664000000,451.822,9.57597e-09,174.274,1.66884e-06,0.331656,3.17593e-09,2.09761e-08,0.00101934,3910,4300,3520
467206179,167375352,469,3,f,34115400,0,13835200000,0,0,0,0,0.0417914,0,0,0,0,0,0
467200620,167375352,44,1,f,770998000,391.031,362458000000,111360,5.07176e-07,284.787,0.000144437,0.944472,4.79013e-07,3.16375e-06,0.017996,3890,3640,5650
467201290,167375352,515,1,f,92960100,0,37650500000,0,0,0,0,0.113876,0,0,0,0,0,0
467207495,167375352,312782594,3,f,75834000,0,39812900000,0,0,0,0,0.0928966,0,0,0,0,0,0
467204262,167375352,768,2,f,2430380000,80031.8,409443000000,10390000,3.29297e-05,129.823,0.00427503,2.97722,9.80389e-05,0.000647519,0.191965,7510,3460,8560
467201251,167375352,485,1,f,11441700000,14340.5,5536650000000,8076740,1.25336e-06,563.211,0.000705905,14.0161,1.75671e-05,0.000116026,0.114817,4770,4870,2670
467201560,167375352,689,1,f,13762800,19275.4,2760490000,8875150,0.00140055,460.438,0.644865,0.0168594,2.36124e-05,0.000155953,0.298595,5280,7010,4710
467205553,167375352,67,3,f,49305600,0,13016800000,0,0,0,0,0.0603994,0,0,0,0,0,0
467206611,167375352,728,3,f,6347400000,6582.93,986055000000,954226,1.03711e-06,144.954,0.000150333,7.77556,8.06409e-06,5.3261e-05,0.0598339,10850,3860,3250
467202575,167375352,14,2,f,774000,0,334066000,0,0,0,0,0.00094815,0,0,0,0,0,0
467204065,167375352,685,2,f,332106000,0,109577000000,0,0,0,0,0.40683,0,0,0,0,0,0
467202233,167375352,983,1,f,6421230000,362936,1091110000000,82264000,5.65213e-05,226.662,0.0128113,7.866,0.000444597,0.00293643,0.42215,10380,7160,5450
467200996,167375352,274,1,f,323979000,0,150099000000,0,0,0,0,0.396875,0,0,0,0,0,0
467202274,167375352,1005,1,f,44724600,0,18867000000,0,0,0,0,0.0547876,0,0,0,0,0,0
467207468,167375352,312782558,3,f,62346600,0,39647200000,0,0,0,0,0.0763746,0,0,0,0,0,0
467202654,167375352,83,2,f,233144000,33.7439,45535000000,4734.09,1.44734e-07,140.295,2.03054e-05,0.285602,4.13363e-08,2.73014e-07,0.00869014,11910,7370,6760
467203627,167375352,475,2,f,211748000,55822.2,79334500000,13726700,0.000263625,245.901,0.0648256,0.259392,6.83822e-05,0.000451645,0.235493,9040,3810,8220
467203940,167375352,632,2,f,713803000,5.21629,224246000000,651.152,7.30775e-09,124.83,9.12229e-07,0.874408,6.38995e-09,4.22038e-08,0.0011208,8330,4030,8410
467203998,167375352,657,2,f,894586000,737.96,611516000000,387625,8.24917e-07,525.266,0.000433301,1.09587,9.04001e-07,5.97067e-06,0.044004,4590,1960,9010
467207437,167375352,10704,3,f,718414000,0,327765000000,0,0,0,0,0.880057,0,0,0,0,0,0
467207338,167375352,1080,3,f,19882300000,194888,10871300000000,73779200,9.80207e-06,378.573,0.0037108,24.3558,0.000238737,0.00157679,0.235584,9120,4590,3200
467205909,167375352,302,3,f,1945660000,114196,971438000000,46470600,5.86928e-05,406.936,0.0238842,2.38344,0.000139891,0.000923938,0.272153,8850,1620,5990
467206202,167375352,494,3,f,119734000,23664.4,52279900000,9377760,0.000197641,396.281,0.0783215,0.146674,2.89889e-05,0.000191464,0.198821,8680,2600,7590
467207273,167375352,1039,3,f,60616800,0,11927000000,0,0,0,0,0.0742556,0,0,0,0,0,0
467203972,167375352,648,2,f,2417570000,0,1636290000000,0,0,0,0,2.96153,0,0,0,0,0,0
467205816,167375352,247,3,f,7923390000,167697,4469320000000,35561500,2.11649e-05,212.058,0.00448817,9.70615,0.000205429,0.0013568,0.422626,8360,2290,9490
467200836,167375352,177,1,f,9795600,0,2721040000,0,0,0,0,0.0119996,0,0,0,0,0,0
467202707,167375352,118,2,f,46583100,1.15766,11893800000,191.622,2.48514e-08,165.526,4.11355e-06,0.0570643,1.41813e-09,9.36634e-09,0.000376033,7140,5870,5740
467202616,167375352,50,2,f,37005300,0,13013700000,0,0,0,0,0.0453315,0,0,0,0,0,0
467201292,167375352,519,1,f,768330000,0,252221000000,0,0,0,0,0.941204,0,0,0,0,0,0
467205586,167375352,104,3,f,2411600000,83358.5,1397150000000,44148700,3.45657e-05,529.624,0.0183068,2.9542,0.000102114,0.000674435,0.384525,4410,4990,1760
467206461,167375352,648,3,f,4835150000,0,3253500000000,0,0,0,0,5.92306,0,0,0,0,0,0
467201783,167375352,832,1,f,504597000,3055.66,48971000000,271926,6.05564e-06,88.9911,0.000538898,0.618131,3.74318e-06,2.47226e-05,0.0968397,12100,5900,5680
467203767,167375352,541,2,f,1281640000,35076.8,673784000000,5047610,2.73687e-05,143.901,0.00393839,1.57001,4.29691e-05,0.000283799,0.195726,6710,4390,10700
467202901,167375352,225,2,f,276808000,3.93397,63411000000,446.033,1.42119e-08,113.38,1.61134e-06,0.339089,4.81911e-09,3.18288e-08,0.00157911,11870,4560,6850
467206661,167375352,765,3,f,55918800,0,12102900000,0,0,0,0,0.0685005,0,0,0,0,0,0
467204056,167375352,680,2,f,506700,0,109386000,0,0,0,0,0.000620708,0,0,0,0,0,0
467206677,167375352,774,3,f,347546000,0,199568000000,0,0,0,0,0.425744,0,0,0,0,0,0
467204755,167375352,985,2,f,8038890000,213192,4893010000000,30588900,2.65201e-05,143.48,0.00380511,9.84765,0.000261161,0.00172489,0.458559,3760,1260,6820
467202938,167375352,246,2,f,192125000,0,55732300000,0,0,0,0,0.235353,0,0,0,0,0,0
467206468,167375352,653,3,f,18225000,0,4507630000,0,0,0,0,0.0223256,0,0,0,0,0,0
467201154,167375352,409,1,f,522107000,0,266231000000,0,0,0,0,0.639581,0,0,0,0,0,0
467201038,167375352,303,1,f,325940000,0,192154000000,0,0,0,0,0.399277,0,0,0,0,0,0
467203820,167375352,577,2,f,212135000,0,159952000000,0,0,0,0,0.259866,0,0,0,0,0,0
467203718,167375352,520,2,f,216714000,0,118035000000,0,0,0,0,0.265474,0,0,0,0,0,0
467207202,167375352,1006,3,f,112820000,1378.87,57208300000,661609,1.22218e-05,479.818,0.00586426,0.138205,1.68912e-06,1.11562e-05,0.0441126,7010,610,8220
467203083,167375352,325,2,f,14029200,0,5200610000,0,0,0,0,0.0171858,0,0,0,0,0,0
467207390,167375352,1106,3,f,380110000,142.09,225213000000,78400.5,3.73813e-07,551.767,0.000206258,0.465634,1.7406e-07,1.14962e-06,0.0285834,4670,4230,9940
467206464,167375352,649,3,f,20739600,0,9067050000,0,0,0,0,0.025406,0,0,0,0,0,0
467201827,167375352,852,1,f,827953000,0,172758000000,0,0,0,0,1.01424,0,0,0,0,0,0
467206303,167375352,573,3,f,109660000,67341.8,69892500000,162196000,0.000614099,2408.54,1.47908,0.134333,8.24937e-05,0.000544848,0.66029,8940,1840,9440
467207378,167375352,1100,3,f,1566190000,14162.7,571541000000,5280580,9.04274e-06,372.852,0.00337161,1.91858,1.73493e-05,0.000114587,0.0858119,7970,2430,6390
467202027,167375352,900,1,f,395041000,0,35308900000,0,0,0,0,0.483925,0,0,0,0,0,0
467203932,167375352,629,2,f,324571000,0,135659000000,0,0,0,0,0.397599,0,0,0,0,0,0
467204248,167375352,759,2,f,9589500,0,5427060000,0,0,0,0,0.0117471,0,0,0,0,0,0
467201843,167375352,862,1,f,483763000,0,255569000000,0,0,0,0,0.592609,0,0,0,0,0,0
467207498,167375352,312782598,3,f,12389400,0,5328500000,0,0,0,0,0.015177,0,0,0,0,0,0
467207412,167375352,1123,3,f,673843000,852493,14343500000,82009900,0.00126512,96.2001,0.121705,0.825457,0.0010443,0.00689733,0.410489,11580,6140,8300
467201232,167375352,470,1,f,84277800,0,32395300000,0,0,0,0,0.10324,0,0,0,0,0,0
467205989,167375352,341,3,f,14101200,0,5171030000,0,0,0,0,0.017274,0,0,0,0,0,0
467206855,167375352,824,3,f,708802000,42712.4,137796000000,9260870,6.02599e-05,216.819,0.0130655,0.868283,5.23227e-05,0.000345576,0.212785,8330,5670,5310
467205497,167375352,33,3,f,1127420000,8570540,606064000000,17059300000,0.00760191,1990.45,15.1312,1.38109,0.0104989,0.0693423,1,9310,1730,8400
467204149,167375352,711,2,f,134024000,963.967,31604300000,80192.2,7.19248e-06,83.1898,0.000598341,0.16418,1.18086e-06,7.79924e-06,0.0414711,12460,4810,6630
467204244,167375352,757,2,f,16888500,0,4938810000,0,0,0,0,0.0206884,0,0,0,0,0,0
467205850,167375352,266,3,f,103160000,0,38865100000,0,0,0,0,0.126371,0,0,0,0,0,0
467205999,167375352,345,3,f,5968850000,146578,3774010000000,74862900,2.45572e-05,510.736,0.0125423,7.31184,0.000179559,0.00118593,0.238764,3960,3180,1910
467202724,167375352,126,2,f,61705800,0.906886,15629800000,117.067,1.46969e-08,129.087,1.89718e-06,0.0755896,1.11094e-09,7.33741e-09,0.00058378,7630,6900,6150
467201585,167375352,701,1,f,1111910000,0.547607,346877000000,63.7488,4.92493e-10,116.413,5.73327e-08,1.36209,6.70819e-10,4.43057e-09,0.00030576,12180,4800,5020
467204536,167375352,918,2,f,3698590000,4210.27,1490580000000,600148,1.13835e-06,142.544,0.000162264,4.53077,5.15759e-06,3.40644e-05,0.0892114,10150,3670,10110
467205576,167375352,95,3,f,5362290000,405119,2920240000000,186873000,7.55498e-05,461.279,0.0348495,6.5688,0.000496271,0.00327773,0.384525,4410,4990,1760
467204449,167375352,886,2,f,2162850000,7545.02,1214630000000,2725470,3.48846e-06,361.228,0.00126013,2.64949,9.24265e-06,6.1045e-05,0.0694087,8690,1290,6060
467202736,167375352,131,2,f,288920000,0,159040000000,0,0,0,0,0.353927,0,0,0,0,0,0
467204778,167375352,993,2,f,4267160000,47426.2,2342870000000,9606400,1.11142e-05,202.555,0.00225124,5.22727,5.80971e-05,0.000383714,0.299817,3650,1280,6690
467207434,167375352,10703,3,f,3610060000,189604,1778770000000,72840600,5.2521e-05,384.172,0.0201771,4.42233,0.000232265,0.00153405,0.235584,9120,4590,3200
467206946,167375352,893,3,f,120206000,0,43019000000,0,0,0,0,0.147252,0,0,0,0,0,0
467202806,167375352,164,2,f,577800,0,87032400,0,0,0,0,0.000707805,0,0,0,0,0,0
467205789,167375352,233,3,f,197275000,57934.2,125331000000,132371000,0.000293673,2284.86,0.671,0.241661,7.09694e-05,0.000468733,0.520247,8210,1580,9360
467202579,167375352,17,2,f,942571000,0,500901000000,0,0,0,0,1.15465,0,0,0,0,0,0
467207254,167375352,1029,3,f,96202800,0,22517600000,0,0,0,0,0.117848,0,0,0,0,0,0
467201628,167375352,728,1,f,3173700000,6217.45,472343000000,727698,1.95906e-06,117.041,0.00022929,3.88778,7.61638e-06,5.0304e-05,0.0598339,10850,3860,3250
467201999,167375352,886,1,f,2162850000,22269.3,1236190000000,11057700,1.02963e-05,496.544,0.00511255,2.64949,2.72799e-05,0.000180176,0.112133,6400,1040,5680
467206866,167375352,835,3,f,2806980000,26528.9,1111310000000,11404900,9.45104e-06,429.907,0.00406307,3.43855,3.24979e-05,0.000214639,0.1987,4960,7040,6500
467207205,167375352,1007,3,f,4928230000,71917.3,2792620000000,12018800,1.45929e-05,167.12,0.00243876,6.03708,8.80987e-05,0.000581866,0.163167,11810,1130,4700
467206321,167375352,581,3,f,195343000,14.2556,53849400000,1596.06,7.2977e-08,111.961,8.17055e-06,0.239295,1.74631e-08,1.15339e-07,0.00452789,5450,4110,5440
467207373,167375352,1098,3,f,316057000,0,66944800000,0,0,0,0,0.387169,0,0,0,0,0,0
467204350,167375352,816,2,f,116910000,0,84088500000,0,0,0,0,0.143215,0,0,0,0,0,0
467203554,167375352,443,2,f,425837000,1.29272,55466100000,526.463,3.03573e-09,407.251,1.2363e-06,0.52165,1.58359e-09,1.04591e-08,0.000564536,9360,2000,8290
467203107,167375352,335,2,f,120500000,0,59865800000,0,0,0,0,0.147613,0,0,0,0,0,0
467202898,167375352,223,2,f,110413000,241.382,23258900000,52353.4,2.18618e-06,216.89,0.00047416,0.135256,2.95694e-07,1.95297e-06,0.0110667,6830,7270,5930
467206852,167375352,821,3,f,1818460000,22268900,1028820000000,68013100000,0.012246,3054.18,37.4016,2.22761,0.0272793,0.180172,1,9630,1280,8400
467207529,167375352,312782640,3,f,32682600,0,18319400000,0,0,0,0,0.0400362,0,0,0,0,0,0
467205835,167375352,257,3,f,163129000,4381.39,84563400000,5616240,2.68585e-05,1281.84,0.0344283,0.199833,5.3672e-06,3.54488e-05,0.229568,7910,1010,7500
467202410,167375352,1100,1,f,783095000,5540,279901000000,1180710,7.07449e-06,213.125,0.00150775,0.959292,6.7865e-06,4.48229e-05,0.0755865,7920,2450,5420
467201067,167375352,326,1,f,204137000,0,20970000000,0,0,0,0,0.250068,0,0,0,0,0,0
467206848,167375352,818,3,f,1832350000,0,468148000000,0,0,0,0,2.24463,0,0,0,0,0,0
467202346,167375352,1046,1,f,66501900,0,35600300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467204165,167375352,721,2,f,402657000,6976120,287582000000,20027400000,0.0173252,2870.84,49.738,0.493255,0.00854575,0.0564422,1,9670,1280,8400
467204889,167375352,1031,2,f,191085000,0,28058500000,0,0,0,0,0.234079,0,0,0,0,0,0
467207025,167375352,926,3,f,2696780000,32765.3,1091610000000,4342280,1.21498e-05,132.527,0.00161017,3.30356,4.01375e-05,0.000265097,0.145994,10040,4150,2450
467206164,167375352,453,3,f,27600700000,629906,17290900000000,242616000,2.28221e-05,385.162,0.00879021,33.8108,0.000771634,0.00509642,0.332606,6260,3790,10570
467206892,167375352,852,3,f,1655910000,0,355649000000,0,0,0,0,2.02849,0,0,0,0,0,0
467204173,167375352,725,2,f,15439500,0,4488670000,0,0,0,0,0.0189134,0,0,0,0,0,0
467204803,167375352,1004,2,f,39446100,0,13183800000,0,0,0,0,0.0483215,0,0,0,0,0,0
467206523,167375352,680,3,f,1013400,0,237747000,0,0,0,0,0.00124142,0,0,0,0,0,0
467205653,167375352,154,3,f,158630000,0,48520700000,0,0,0,0,0.194322,0,0,0,0,0,0
467203287,167375352,402,2,f,319438000,130254,187313000000,240994000,0.00040776,1850.18,0.754432,0.391311,0.000159561,0.00105386,0.520247,8210,1580,9360
467203679,167375352,502,2,f,2034330000,12538.2,1058000000000,6838430,6.1633e-06,545.408,0.00336151,2.49205,1.53593e-05,0.000101444,0.0905931,8520,2230,7310
467205867,167375352,278,3,f,3496900000,106134,1645190000000,43048900,3.03509e-05,405.609,0.0123106,4.2837,0.000130014,0.000858706,0.257538,5760,7150,3980
467204745,167375352,982,2,f,28009800,170.742,10390500000,25480.2,6.0958e-06,149.232,0.000909689,0.034312,2.09159e-07,1.38144e-06,0.0109604,7420,2390,5960
467207317,167375352,1062,3,f,208404000,0,77938300000,0,0,0,0,0.255295,0,0,0,0,0,0
467205060,167375352,1102,2,f,558433000,0,271053000000,0,0,0,0,0.68408,0,0,0,0,0,0
467205966,167375352,330,3,f,17400600,0,5883960000,0,0,0,0,0.0213157,0,0,0,0,0,0
467201638,167375352,735,1,f,109950000,0,41616400000,0,0,0,0,0.134689,0,0,0,0,0,0
467204792,167375352,998,2,f,162446000,0,73229600000,0,0,0,0,0.198997,0,0,0,0,0,0
467206154,167375352,448,3,f,251978000,14.4395,147671000000,2267.01,5.73047e-08,157,8.99684e-06,0.308674,1.76884e-08,1.16827e-07,0.00616357,2500,4450,7630
467203739,167375352,530,2,f,33043500,135.702,7283710000,24912,4.10677e-06,183.579,0.000753914,0.0404783,1.66235e-07,1.09793e-06,0.0212596,7370,2110,5700
467200481,167375352,31,1,f,2083250000,16894.9,1233640000000,10156600,8.10987e-06,601.161,0.00487534,2.55199,2.06963e-05,0.000136693,0.0958597,4170,2460,5680
467206930,167375352,880,3,f,78462000,0,30853300000,0,0,0,0,0.096116,0,0,0,0,0,0
467202880,167375352,210,2,f,14751000,1084.89,3821310000,222482,7.3547e-05,205.073,0.0150825,0.01807,1.32899e-06,8.77761e-06,0.0634422,8060,6140,6710
467201116,167375352,368,1,f,36891900,0,14862900000,0,0,0,0,0.0451926,0,0,0,0,0,0
467206233,167375352,519,3,f,1536660000,0,522108000000,0,0,0,0,1.88241,0,0,0,0,0,0
467204728,167375352,977,2,f,135130000,0,71160200000,0,0,0,0,0.165534,0,0,0,0,0,0
467204671,167375352,959,2,f,127209000,25133.3,59223600000,3293800,0.000197576,131.053,0.0258929,0.155831,3.07883e-05,0.000203348,0.196386,6410,3970,10620
467205870,167375352,279,3,f,2325600,0,708174000,0,0,0,0,0.00284886,0,0,0,0,0,0
467202142,167375352,946,1,f,331878000,725.931,127851000000,354991,2.18734e-06,489.015,0.00106964,0.40655,8.89265e-07,5.87334e-06,0.0645831,8130,5390,5520
467202569,167375352,9,2,f,75424500,0,41266000000,0,0,0,0,0.092395,0,0,0,0,0,0
467207456,167375352,182305713,3,f,62474400,0,22126500000,0,0,0,0,0.0765311,0,0,0,0,0,0
467202175,167375352,961,1,f,5772140000,191235,2688500000000,98678800,3.31308e-05,516.007,0.0170957,7.07087,0.000234263,0.00154724,0.388933,4440,5720,2110
467204734,167375352,978,2,f,294982000,3940.66,34647500000,393168,1.3359e-05,99.7722,0.00133285,0.361353,4.8273e-06,3.1883e-05,0.110594,11450,7340,6550
467201396,167375352,596,1,f,476301000,109590,167609000000,54500900,0.000230086,497.316,0.114425,0.583468,0.000134248,0.000886668,0.394769,5500,7010,4450
467204549,167375352,922,2,f,986040000,3975.91,491556000000,895906,4.0322e-06,225.334,0.00090859,1.2079,4.87049e-06,3.21682e-05,0.050317,9000,4090,10580
467201481,167375352,639,1,f,258053000,3244.73,113691000000,1579210,1.25739e-05,486.698,0.00611969,0.316115,3.9748e-06,2.62524e-05,0.0916931,6500,7020,3870
467206052,167375352,375,3,f,14047000000,4479.04,8291310000000,746409,3.18861e-07,166.645,5.31365e-05,17.2076,5.48683e-06,3.62389e-05,0.0475407,7580,2430,6440
467201050,167375352,314,1,f,98857800,0,45050200000,0,0,0,0,0.121101,0,0,0,0,0,0
467201801,167375352,841,1,f,128419000,196629,7792710000,47875100,0.00153115,243.48,0.372803,0.157314,0.00024087,0.00159088,0.275523,9580,6950,5660
467205180,167375352,312782558,2,f,31173300,0,19311600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467201779,167375352,831,1,f,2900700,0,1200660000,0,0,0,0,0.00355336,0,0,0,0,0,0
467200981,167375352,263,1,f,29812500,0,8481820000,0,0,0,0,0.0365203,0,0,0,0,0,0
467204435,167375352,878,2,f,346000000,66101.7,168210000000,34958600,0.000191045,528.861,0.101036,0.423851,8.09746e-05,0.000534814,0.21585,4620,4160,9980
467205936,167375352,318,3,f,15845400,0,6113500000,0,0,0,0,0.0194106,0,0,0,0,0,0
467205926,167375352,311,3,f,571750000,0,268257000000,0,0,0,0,0.700394,0,0,0,0,0,0
467203061,167375352,314,2,f,98857800,0,51101000000,0,0,0,0,0.121101,0,0,0,0,0,0
467204589,167375352,934,2,f,116343000,0,42404100000,0,0,0,0,0.14252,0,0,0,0,0,0
467204811,167375352,1006,2,f,56410200,1378.87,26414700000,661609,2.44437e-05,479.818,0.0117285,0.0691025,1.68912e-06,1.11562e-05,0.0441126,7010,610,8220
467202466,167375352,10703,1,f,1805030000,132927,874537000000,54069700,7.36425e-05,406.763,0.029955,2.21116,0.000162836,0.00107548,0.235584,9120,4590,3200
467201735,167375352,803,1,f,4626150000,627566,1621280000000,321403000,0.000135656,512.142,0.0694752,5.66704,0.000768769,0.0050775,0.394769,5500,7010,4450
467203857,167375352,596,2,f,476301000,74745.3,152432000000,38903700,0.000156929,520.483,0.0816788,0.583468,9.15629e-05,0.000604747,0.301416,4910,6940,6380
467200442,167375352,8,1,f,200674000000,9652570,90729800000000,2894770000,4.81008e-05,299.897,0.0144253,245.825,0.0118244,0.0780967,0.48596,9370,1680,2270
467203306,167375352,413,2,f,108280000,23325.9,3481350000,2314110,0.000215422,99.2077,0.0213715,0.132643,2.85742e-05,0.000188724,0.196594,10360,6580,8240
467203522,167375352,433,2,f,98091900,3313.06,59605600000,4262880,3.37751e-05,1286.69,0.0434581,0.120163,4.0585e-06,2.68052e-05,0.284941,7890,1000,7500
467205453,167375352,14,3,f,1548000,0,682422000,0,0,0,0,0.0018963,0,0,0,0,0,0
467205883,167375352,288,3,f,498379000,0,291896000000,0,0,0,0,0.610514,0,0,0,0,0,0
467200737,167375352,125,1,f,304674000,134027,15804200000,34302400,0.000439902,255.937,0.112587,0.373226,0.000164183,0.00108438,0.272598,6120,6870,4330
467204979,167375352,1070,2,f,727375000,0,527263000000,0,0,0,0,0.891034,0,0,0,0,0,0
467206139,167375352,437,3,f,1058410000,0,244112000000,0,0,0,0,1.29655,0,0,0,0,0,0
467204525,167375352,914,2,f,1363500,0,724001000,0,0,0,0,0.00167029,0,0,0,0,0,0
467207357,167375352,1089,3,f,39241600000,851949,19085500000000,342344000,2.17104e-05,401.836,0.00872401,48.0709,0.00104364,0.00689293,0.336054,8200,6040,4100
467200972,167375352,257,1,f,81564300,0,42709500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467200817,167375352,164,1,f,577800,0,90557300,0,0,0,0,0.000707805,0,0,0,0,0,0
467205624,167375352,132,3,f,18923400,0,6302750000,0,0,0,0,0.0231812,0,0,0,0,0,0
467202422,167375352,1109,1,f,12127500,0,7117520000,0,0,0,0,0.0148562,0,0,0,0,0,0
467204344,167375352,810,2,f,129384000,0,65881800000,0,0,0,0,0.158495,0,0,0,0,0,0
467203048,167375352,307,2,f,289374000,34195.8,32990000000,3565040,0.000118171,104.254,0.0123198,0.354484,4.18898e-05,0.00027667,0.382161,10570,7190,6520
