id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467591155,156743264,1007,1,f,2464120000,10474.8,623038000000,2685040,4.25094e-06,256.334,0.00108966,3.01854,1.28316e-05,5.01352e-05,0.0952957,10430,2950,2560
467591770,156743264,765,2,f,27959400,0,3315680000,0,0,0,0,0.0342503,0,0,0,0,0,0
467592520,156743264,694,3,f,555178000,0,148691000000,0,0,0,0,0.680093,0,0,0,0,0,0
467591604,156743264,501,2,f,49773600,0,10627500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467592564,156743264,767,3,f,2701420000,11301.8,645090000000,6195460,4.18365e-06,548.185,0.00229341,3.30924,1.38447e-05,5.40933e-05,0.386424,2960,2240,6220
467591274,156743264,312782620,1,f,76296600,0,14579100000,0,0,0,0,0.0934633,0,0,0,0,0,0
467592260,156743264,280,3,f,32144400,0,6544480000,0,0,0,0,0.0393769,0,0,0,0,0,0
467592492,156743264,651,3,f,447917000,257.732,99133300000,59408.3,5.75401e-07,230.504,0.000132632,0.548699,3.15722e-07,1.23357e-06,0.0452218,12370,4790,6100
467592466,156743264,619,3,f,353104000,16946.8,85085800000,3729970,4.79937e-05,220.099,0.0105634,0.432553,2.07598e-05,8.11117e-05,0.175317,5790,7290,7760
467592638,156743264,874,3,f,76159800,5.04339,9916680000,1323.31,6.62212e-08,262.385,1.73754e-05,0.0932958,6.17815e-09,2.4139e-08,0.00285927,9440,3560,3400
467591704,156743264,661,2,f,364604000,0,70869400000,0,0,0,0,0.446639,0,0,0,0,0,0
467592836,156743264,182305713,3,f,62474400,0,6716290000,0,0,0,0,0.0765311,0,0,0,0,0,0
467590879,156743264,620,1,f,108053000,0,25755700000,0,0,0,0,0.132365,0,0,0,0,0,0
467590988,156743264,800,1,f,182028000,0,46083200000,0,0,0,0,0.222984,0,0,0,0,0,0
467592356,156743264,429,3,f,1191180000,88.0252,269105000000,24144.9,7.38975e-08,274.296,2.02698e-05,1.45919,1.07831e-07,4.21312e-07,0.00608791,13160,6720,7590
467592712,156743264,968,3,f,1131220000,218.057,360810000000,56371.2,1.92763e-07,258.516,4.98323e-05,1.38574,2.6712e-07,1.04368e-06,0.0232168,12300,4700,6380
467592108,156743264,59,3,f,131099000,0,26153200000,0,0,0,0,0.160597,0,0,0,0,0,0
467591664,156743264,607,2,f,603722000,9467.78,109001000000,3020150,1.56824e-05,318.993,0.00500256,0.739559,1.1598e-05,4.53153e-05,0.0675048,10590,6110,8600
467592687,156743264,938,3,f,727648000,96.9761,58632600000,32313.9,1.33273e-07,333.216,4.44088e-05,0.891369,1.18796e-07,4.64153e-07,0.0233163,11120,5130,5720
467592656,156743264,902,3,f,200896000,0,40586100000,0,0,0,0,0.246098,0,0,0,0,0,0
467591294,156743264,15,2,f,120984000,0,31774900000,0,0,0,0,0.148206,0,0,0,0,0,0
467592069,156743264,312782648,2,f,58298400,0,12800300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467592220,156743264,223,3,f,220826000,84.9515,23084400000,23742.5,3.84699e-07,279.483,0.000107517,0.270512,1.04066e-07,4.066e-07,0.00713354,7460,7140,6080
467590507,156743264,1,1,f,13276800,6179.52,1488730000,1765790,0.000465438,285.748,0.132998,0.0162641,7.56991e-06,2.95768e-05,0.315583,7850,6280,4510
467592868,156743264,201,2,t,573099,152888,622969000,310494000,0.266774,2030.85,541.78,0.000702047,0.000187288,0.000731763,0.617573,7270,1670,9730
467591555,156743264,412,2,f,312751000,0,99243300000,0,0,0,0,0.38312,0,0,0,0,0,0
467592056,156743264,312782594,2,f,37917000,1061.86,8364470000,538392,2.80048e-05,507.029,0.0141992,0.0464483,1.30077e-06,5.08233e-06,0.0967397,8520,2160,9330
467591864,156743264,903,2,f,41083200,0,10532000000,0,0,0,0,0.0503269,0,0,0,0,0,0
467592241,156743264,251,3,f,550906000,887769,110332000000,503624000,0.00161147,567.291,0.914174,0.67486,0.00108752,0.0042491,0.446598,7470,2450,10340
467590915,156743264,675,1,f,43911000,0,8428230000,0,0,0,0,0.053791,0,0,0,0,0,0
467592556,156743264,752,3,f,1918360000,33508,40196900000,9253890,1.74669e-05,276.17,0.00482384,2.35,4.10473e-05,0.000160378,0.147898,8690,6160,4300
467591620,156743264,528,2,f,23074300000,298855,6074560000000,93979800,1.29519e-05,314.467,0.00407293,28.266,0.000366097,0.0014304,0.233036,10910,2720,9640
467592794,156743264,1085,3,f,83323800,0,7336160000,0,0,0,0,0.102072,0,0,0,0,0,0
467590918,156743264,679,1,f,304778000,16128.8,43741700000,6941380,5.29197e-05,430.373,0.0227752,0.373353,1.97577e-05,7.71965e-05,0.728223,9120,5280,5540
467591539,156743264,385,2,f,3329310000,35402.4,698658000000,11630500,1.06336e-05,328.522,0.00349337,4.0784,4.3368e-05,0.000169445,0.14566,9760,790,8000
467592791,156743264,1081,3,f,85249800,0,14598300000,0,0,0,0,0.104431,0,0,0,0,0,0
467591474,156743264,298,2,f,150990000,44216.7,30246900000,8994380,0.000292844,203.416,0.0595692,0.184963,5.41654e-05,0.000211633,0.268601,4960,7040,6560
467591198,156743264,1049,1,f,593838000,645.319,139240000000,183523,1.08669e-06,284.391,0.000309045,0.727452,7.90515e-07,3.08866e-06,0.0508536,10400,5710,2580
467591507,156743264,341,2,f,7050600,0,1294530000,0,0,0,0,0.00863698,0,0,0,0,0,0
467592639,156743264,877,3,f,180461000,0,18285500000,0,0,0,0,0.221064,0,0,0,0,0,0
467592377,156743264,460,3,f,32068800,0,5166710000,0,0,0,0,0.0392843,0,0,0,0,0,0
467591114,156743264,961,1,f,5772140000,78438.6,1315940000000,21796300,1.35892e-05,277.877,0.00377612,7.07087,9.60873e-05,0.000375428,0.254993,4480,6050,2350
467592650,156743264,895,3,f,1842310000,20729.3,340980000000,7047190,1.12518e-05,339.963,0.00382518,2.25684,2.53934e-05,9.9216e-05,0.337283,7430,4440,10630
467592154,156743264,133,3,f,77252400,0,12165900000,0,0,0,0,0.0946342,0,0,0,0,0,0
467591643,156743264,577,2,f,212135000,80007.8,70071800000,42245400,0.000377154,528.016,0.199143,0.259866,9.80095e-05,0.000382938,0.664762,6540,920,7890
467590642,156743264,229,1,f,720292000,16263,2095010000,4932470,2.25783e-05,303.295,0.00684787,0.882358,1.99221e-05,7.78388e-05,0.0775966,12810,6600,3490
467591877,156743264,919,2,f,158422000,0,29372700000,0,0,0,0,0.194066,0,0,0,0,0,0
467592915,156743264,567,3,t,274757000,208885000,912699000000,862332000000,0.760254,4128.26,3138.52,0.336578,0.255885,0.99978,1,7460,2430,9330
467591629,156743264,545,2,f,6943500,894.333,1058240000,241149,0.000128801,269.641,0.0347302,0.00850579,1.09556e-06,4.28051e-06,0.0784576,10120,1380,7500
467592426,156743264,564,3,f,554479000,982.425,111737000000,304361,1.7718e-06,309.806,0.000548913,0.679237,1.20347e-06,4.70214e-06,0.033939,4670,4660,5840
467591608,156743264,510,2,f,44676000,0,5101960000,0,0,0,0,0.0547281,0,0,0,0,0,0
467590874,156743264,613,1,f,152485000,0,33286400000,0,0,0,0,0.186794,0,0,0,0,0,0
467592194,156743264,180,3,f,613033000,229.488,160282000000,60040.6,3.74348e-07,261.629,9.79401e-05,0.750966,2.81123e-07,1.09839e-06,0.0309584,4590,4600,1570
467590983,156743264,792,1,f,257371000,184.017,16081200000,57882.9,7.14987e-07,314.552,0.0002249,0.31528,2.25421e-07,8.80754e-07,0.0533435,12980,4950,4700
467590767,156743264,417,1,f,456684000,5075.03,93217500000,1257770,1.11128e-05,247.834,0.00275412,0.559438,6.21691e-06,2.42904e-05,0.120885,7760,1100,2070
467592121,156743264,84,3,f,227110000,0,49186200000,0,0,0,0,0.278209,0,0,0,0,0,0
467592861,156743264,312782640,3,f,32682600,0,7337120000,0,0,0,0,0.0400362,0,0,0,0,0,0
467590791,156743264,456,1,f,1836900,0,305248000,0,0,0,0,0.0022502,0,0,0,0,0,0
467591316,156743264,48,2,f,993168000,486.88,220728000000,128759,4.90229e-07,264.458,0.000129645,1.21663,5.96427e-07,2.33033e-06,0.0244073,4680,2010,5710
467592132,156743264,106,3,f,6508800,0,1628400000,0,0,0,0,0.00797328,0,0,0,0,0,0
467592602,156743264,824,3,f,708802000,8300.81,70749800000,2262240,1.1711e-05,272.532,0.00319164,0.868283,1.01685e-05,3.97299e-05,0.135092,8300,5680,5280
467592161,156743264,141,3,f,1990410000,8065.7,404132000000,2180800,4.05227e-06,270.38,0.00109565,2.43826,9.88048e-06,3.86046e-05,0.122723,5250,7050,6640
467591261,156743264,312782566,1,f,44199000,0,7991820000,0,0,0,0,0.0541438,0,0,0,0,0,0
467592509,156743264,678,3,f,337067000,8017740,100611000000,10904100000,0.0237868,1360,32.35,0.412907,0.00982174,0.038375,1,7420,1970,9580
467592691,156743264,942,3,f,2046300000,3510.64,453273000000,1329790,1.7156e-06,378.788,0.00064985,2.50672,4.30053e-06,1.68028e-05,0.0469346,4630,5650,3050
467590742,156743264,375,1,f,7023510000,1060.72,2061090000000,255487,1.51024e-07,240.862,3.63759e-05,8.60379,1.29938e-06,5.07687e-06,0.0930717,6590,1730,4520
467592179,156743264,156,3,f,694353000,13292700,168241000000,12066100000,0.019144,907.72,17.3774,0.850583,0.0162836,0.0636225,1,7490,2390,9320
467592029,156743264,1128,2,f,237541000,20643.5,66345700000,11637600,8.69053e-05,563.739,0.048992,0.290987,2.52883e-05,9.88055e-05,0.43379,6580,870,7450
467590982,156743264,791,1,f,26105400,0,5740370000,0,0,0,0,0.0319791,0,0,0,0,0,0
467591093,156743264,934,1,f,116343000,916.187,21705500000,241488,7.87488e-06,263.58,0.00207566,0.14252,1.12233e-06,4.38511e-06,0.0477775,8840,6690,2520
467592103,156743264,46,3,f,243878000,8026.81,26769000000,2172440,3.29132e-05,270.648,0.00890788,0.298751,9.83284e-06,3.84184e-05,0.135092,8300,5680,5280
467592648,156743264,893,3,f,120206000,22772.1,18429100000,8039180,0.000189442,353.028,0.0668785,0.147252,2.78958e-05,0.000108993,0.26839,7170,2610,9170
467592266,156743264,290,3,f,6176120000,228888,1177620000000,57741400,3.70602e-05,252.269,0.00934914,7.56575,0.000280388,0.00109552,0.386361,5740,6970,6960
467590934,156743264,701,1,f,1111910000,0.00338294,230304000000,0.816643,3.04246e-12,241.4,7.34451e-10,1.36209,4.14411e-12,1.61917e-11,3.75883e-06,11820,4580,4420
467591489,156743264,320,2,f,1029770000,5631.78,233548000000,1622490,5.46897e-06,288.096,0.00157559,1.26147,6.89893e-06,2.69552e-05,0.102626,3630,2630,9020
467591821,156743264,842,2,f,682975000,11580.8,131875000000,3512770,1.69564e-05,303.328,0.00514334,0.836644,1.41864e-05,5.54286e-05,0.190962,9140,1500,6990
467591881,156743264,926,2,f,1348390000,12918.6,260968000000,3681450,9.58073e-06,284.973,0.00273025,1.65178,1.58253e-05,6.18317e-05,0.143138,10080,3370,8760
467592327,156743264,377,3,f,130779000,0,26219600000,0,0,0,0,0.160204,0,0,0,0,0,0
467591405,156743264,190,2,f,242003000,39828.9,1749040000,5979520,0.00016458,150.13,0.0247085,0.296453,4.87905e-05,0.000190632,0.237995,10310,7160,6130
467592243,156743264,254,3,f,8635670000,35579.6,1559920000000,10259800,4.12008e-06,288.363,0.00118808,10.5787,4.3585e-05,0.000170293,0.219047,8520,200,6580
467590638,156743264,222,1,f,7367400,0,838693000,0,0,0,0,0.00902507,0,0,0,0,0,0
467591541,156743264,388,2,f,1455300,0,195900000,0,0,0,0,0.00178274,0,0,0,0,0,0
467591409,156743264,201,2,f,792315000,3612990,194647000000,2158810000,0.00456004,597.514,2.72469,0.970586,0.00442591,0.0172927,0.630982,7310,1640,9680
467590763,156743264,409,1,f,522107000,1099.1,95956400000,291618,2.10512e-06,265.325,0.00055854,0.639581,1.34639e-06,5.26057e-06,0.0784612,8670,1520,1650
467591898,156743264,944,2,f,416334000,636.807,118702000000,159196,1.52956e-06,249.991,0.000382376,0.510009,7.80088e-07,3.04793e-06,0.0368952,13070,2650,6960
467592084,156743264,17,3,f,1885140000,0,434962000000,0,0,0,0,2.3093,0,0,0,0,0,0
467591947,156743264,1007,2,f,2464120000,22654.9,635343000000,6606690,9.19394e-06,291.622,0.00268116,3.01854,2.77523e-05,0.000108432,0.16252,11870,1640,7950
467590607,156743264,165,1,f,275468000,9869.68,57442900000,3509260,3.58287e-05,355.56,0.0127393,0.337449,1.20904e-05,4.72389e-05,0.205891,9050,5300,5540
467590876,156743264,616,1,f,132114000,0,17281500000,0,0,0,0,0.161839,0,0,0,0,0,0
467591876,156743264,918,2,f,3698590000,86089.5,685764000000,27664700,2.32763e-05,321.348,0.0074798,4.53077,0.00010546,0.000412047,0.19481,9940,4180,10310
467592857,156743264,312782624,3,f,38503800,1022.22,5096220000,394709,2.65486e-05,386.129,0.0102512,0.0471672,1.25222e-06,4.89261e-06,0.0734916,7860,1700,8750
467592456,156743264,607,3,f,1207440000,11638.3,228896000000,3670920,9.63876e-06,315.418,0.00304024,1.47912,1.42569e-05,5.57038e-05,0.135347,10240,5140,3140
467592443,156743264,588,3,f,493553000,3729.82,102760000000,1162730,7.55708e-06,311.739,0.00235584,0.604602,4.56903e-06,1.78519e-05,0.148912,4710,2240,5680
467592324,156743264,372,3,f,8803800,0,1055070000,0,0,0,0,0.0107847,0,0,0,0,0,0
467592233,156743264,239,3,f,1890610000,1074.92,468498000000,295525,5.68558e-07,274.927,0.000156312,2.31599,1.31678e-06,5.14485e-06,0.0633488,6150,3500,4110
467591582,156743264,456,2,f,1836900,0,337203000,0,0,0,0,0.0022502,0,0,0,0,0,0
467591156,156743264,1008,1,f,537049000,20886.5,95929700000,6690720,3.88912e-05,320.337,0.0124583,0.657885,2.55859e-05,9.99682e-05,0.158876,8940,3380,3310
467592474,156743264,629,3,f,649141000,0,154639000000,0,0,0,0,0.795198,0,0,0,0,0,0
467592668,156743264,917,3,f,8958600,0,1616280000,0,0,0,0,0.0109743,0,0,0,0,0,0
467590696,156743264,311,1,f,285875000,0,73124800000,0,0,0,0,0.350197,0,0,0,0,0,0
467590797,156743264,469,1,f,17057700,0,2064240000,0,0,0,0,0.0208957,0,0,0,0,0,0
467591999,156743264,1083,2,f,225411000,273.144,21908700000,89536.5,1.21176e-06,327.8,0.000397214,0.276129,3.34601e-07,1.30734e-06,0.0165862,7560,2600,5980
467590705,156743264,322,1,f,11165500000,147928,2524520000000,74280600,1.32487e-05,502.141,0.00665269,13.6777,0.000181211,0.000708021,0.74897,6910,880,3370
467592090,156743264,27,3,f,63815400,4.80329,8710230000,1061.53,7.52685e-08,221,1.66343e-05,0.0781739,5.88403e-09,2.29898e-08,0.00263839,7400,3380,2970
467590621,156743264,190,1,f,242003000,1892.82,1001950000,245910,7.82149e-06,129.917,0.00101615,0.296453,2.31871e-06,9.05955e-06,0.0298156,10710,7240,5550
467592205,156743264,201,3,f,1585200000,3612990,358513000000,2158810000,0.0022792,597.514,1.36185,1.94187,0.00442591,0.0172927,0.630982,7310,1640,9680
467591321,156743264,62,2,f,480963000,0.0853748,31714200000,32.4424,1.77508e-10,380,6.74531e-08,0.589179,1.04584e-10,4.08626e-10,6.40459e-05,11220,5120,5700
467592632,156743264,863,3,f,379701000,0,28621100000,0,0,0,0,0.465134,0,0,0,0,0,0
467592332,156743264,382,3,f,7803800000,1311.96,2345100000000,347681,1.68118e-07,265.01,4.45528e-05,9.55965,1.60715e-06,6.27937e-06,0.0930717,6590,1730,4520
467591570,156743264,440,2,f,84699900,0,16347800000,0,0,0,0,0.103757,0,0,0,0,0,0
467591850,156743264,886,2,f,2162850000,192.401,429203000000,51422.1,8.89574e-08,267.265,2.37752e-05,2.64949,2.35692e-07,9.20884e-07,0.0153125,8280,460,5900
467592486,156743264,642,3,f,90439200,0,10429600000,0,0,0,0,0.110788,0,0,0,0,0,0
467591794,156743264,802,2,f,122170000,0,13620200000,0,0,0,0,0.149659,0,0,0,0,0,0
467592779,156743264,1058,3,f,436867000,0,117022000000,0,0,0,0,0.535162,0,0,0,0,0,0
467591654,156743264,593,2,f,392532000,33780.7,59128400000,11184800,8.60584e-05,331.101,0.028494,0.480852,4.13814e-05,0.000161683,0.14566,9760,790,8000
467590930,156743264,696,1,f,11501100,0,1490720000,0,0,0,0,0.0140888,0,0,0,0,0,0
467592344,156743264,403,3,f,1413820000,38965.5,302741000000,11572900,2.75604e-05,297.004,0.00818555,1.73193,4.77327e-05,0.000186499,0.177493,7520,5550,3380
467590522,156743264,22,1,f,724447000,5075.59,145010000000,1257910,7.00616e-06,247.835,0.00173637,0.887447,6.21759e-06,2.42931e-05,0.120885,7760,1100,2070
467592822,156743264,1126,3,f,13437000,0,2360540000,0,0,0,0,0.0164603,0,0,0,0,0,0
467592928,156743264,997,3,t,274950000,208931000,912923000000,862451000000,0.759887,4127.92,3136.75,0.336814,0.255941,1,1,7460,2430,9330
467590560,156743264,97,1,f,197117000,2860.39,25256500000,880983,1.45111e-05,307.994,0.00446934,0.241468,3.50398e-06,1.36906e-05,0.0542869,9190,2370,1140
467592902,156743264,156,3,t,40186900,26240400,90716100000,79874800000,0.652958,3043.97,1987.58,0.049229,0.0321445,0.125593,1,7460,2430,9330
467592618,156743264,844,3,f,3427570000,0,694640000000,0,0,0,0,4.19877,0,0,0,0,0,0
467592269,156743264,295,3,f,1457210000,0,394708000000,0,0,0,0,1.78508,0,0,0,0,0,0
467592514,156743264,687,3,f,1652220000,40.3025,386649000000,12428.2,2.4393e-08,308.373,7.52213e-06,2.02397,4.93705e-08,1.92898e-07,0.00675726,8160,2040,4880
467591687,156743264,633,2,f,9162900,0,1243700000,0,0,0,0,0.0112246,0,0,0,0,0,0
467591005,156743264,830,1,f,218139000,0,46983200000,0,0,0,0,0.267221,0,0,0,0,0,0
467592699,156743264,950,3,f,801248000,0,267577000000,0,0,0,0,0.981529,0,0,0,0,0,0
467591807,156743264,821,2,f,928392000,1148.3,184240000000,328119,1.23687e-06,285.743,0.000353428,1.13728,1.40667e-06,5.49607e-06,0.061311,10140,1130,7780
467592458,156743264,609,3,f,47633400,0,9616730000,0,0,0,0,0.0583509,0,0,0,0,0,0
467590749,156743264,382,1,f,3901900000,711.136,1168900000000,157331,1.82254e-07,221.239,4.03217e-05,4.77983,8.71142e-07,3.40368e-06,0.0930717,6590,1730,4520
467592581,156743264,795,3,f,4134840000,16317,741616000000,7768380,3.94622e-06,476.092,0.00187876,5.06518,1.99883e-05,7.80974e-05,0.592151,9660,2250,6010
467592809,156743264,1105,3,f,175046000,0,42652500000,0,0,0,0,0.214432,0,0,0,0,0,0
467592710,156743264,966,3,f,411149000,0,92208400000,0,0,0,0,0.503657,0,0,0,0,0,0
467592719,156743264,977,3,f,270259000,0,56463400000,0,0,0,0,0.331068,0,0,0,0,0,0
467591382,156743264,154,2,f,79315200,0,18019700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467592400,156743264,510,3,f,89352000,0,10471000000,0,0,0,0,0.109456,0,0,0,0,0,0
467592748,156743264,1015,3,f,614077000,0,143605000000,0,0,0,0,0.752245,0,0,0,0,0,0
467592139,156743264,117,3,f,256304000,431.562,1920320000,111764,1.68379e-06,258.976,0.000436061,0.313972,5.28664e-07,2.06557e-06,0.0251676,5200,7110,6350
467590556,156743264,91,1,f,387754000,0,67123000000,0,0,0,0,0.474999,0,0,0,0,0,0
467591499,156743264,330,2,f,8700300,0,566367000,0,0,0,0,0.0106579,0,0,0,0,0,0
467591731,156743264,696,2,f,11501100,31.7007,1736190000,7816.49,2.75632e-06,246.571,0.00067963,0.0140888,3.88334e-08,1.51728e-07,0.00737018,8860,2730,10550
467592389,156743264,484,3,f,279306000,4011.58,52736000000,1372500,1.43627e-05,342.133,0.00491396,0.34215,4.91419e-06,1.92005e-05,0.111274,2840,4290,5660
467592838,156743264,312782550,3,f,77490000,0.556172,11927700000,140.816,7.17734e-09,253.187,1.81721e-06,0.0949253,6.81311e-10,2.66199e-09,0.000495959,7180,680,2910
467591542,156743264,390,2,f,26048700,0,4477400000,0,0,0,0,0.0319097,0,0,0,0,0,0
467591000,156743264,821,1,f,928392000,989.87,179825000000,256976,1.06622e-06,259.606,0.000276797,1.13728,1.21259e-06,4.73778e-06,0.0402747,10110,1120,3740
467591021,156743264,849,1,f,19242000,0,3558650000,0,0,0,0,0.0235715,0,0,0,0,0,0
467591732,156743264,697,2,f,244893000,0,21265100000,0,0,0,0,0.299994,0,0,0,0,0,0
467592708,156743264,962,3,f,2937140000,1312.18,611055000000,586792,4.46755e-07,447.188,0.000199784,3.598,1.60742e-06,6.28045e-06,0.380735,2970,2240,6220
467590758,156743264,398,1,f,211571000,0,38322700000,0,0,0,0,0.259175,0,0,0,0,0,0
467592832,156743264,182305697,3,f,408919000,1953.87,92759500000,700025,4.77813e-06,358.277,0.00171189,0.500925,2.39349e-06,9.35172e-06,0.0906475,6830,730,8100
467591683,156743264,629,2,f,324571000,0,86056100000,0,0,0,0,0.397599,0,0,0,0,0,0
467591496,156743264,326,2,f,204137000,0,6246240000,0,0,0,0,0.250068,0,0,0,0,0,0
467590926,156743264,692,1,f,297112000,0,64607400000,0,0,0,0,0.363962,0,0,0,0,0,0
467592091,156743264,30,3,f,11005200,0,1283850000,0,0,0,0,0.0134814,0,0,0,0,0,0
467590628,156743264,204,1,f,124814000,0,20086000000,0,0,0,0,0.152897,0,0,0,0,0,0
467591922,156743264,972,2,f,790097000,4643.2,176204000000,1401040,5.87675e-06,301.739,0.00177325,0.967869,5.68793e-06,2.22236e-05,0.091289,3310,3050,5710
467590672,156743264,274,1,f,323979000,0,45696500000,0,0,0,0,0.396875,0,0,0,0,0,0
467591094,156743264,935,1,f,246943000,487.871,44637100000,126547,1.97564e-06,259.387,0.000512456,0.302505,5.97641e-07,2.33508e-06,0.0280721,4470,1840,5680
467592560,156743264,757,3,f,33777000,0,6683760000,0,0,0,0,0.0413768,0,0,0,0,0,0
467591164,156743264,1015,1,f,307039000,0,73958400000,0,0,0,0,0.376122,0,0,0,0,0,0
467591306,156743264,35,2,f,15952500,0,2796430000,0,0,0,0,0.0195418,0,0,0,0,0,0
467590714,156743264,333,1,f,16710300,0,3392510000,0,0,0,0,0.0204701,0,0,0,0,0,0
467591266,156743264,312782586,1,f,20585700,0,3921080000,0,0,0,0,0.0252175,0,0,0,0,0,0
467591375,156743264,147,2,f,7392600,0,1348570000,0,0,0,0,0.00905593,0,0,0,0,0,0
467592340,156743264,397,3,f,58861800,0,4039060000,0,0,0,0,0.0721057,0,0,0,0,0,0
467592636,156743264,872,3,f,116622000,0,17903900000,0,0,0,0,0.142862,0,0,0,0,0,0
467590736,156743264,366,1,f,78822900,0,20165900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467592589,156743264,806,3,f,1454070000,4460030,347017000000,4552320000,0.00306727,1020.69,3.13074,1.78124,0.00546354,0.0213469,1,7370,1880,9650
467590567,156743264,113,1,f,235825000,0,48214500000,0,0,0,0,0.288886,0,0,0,0,0,0
467592526,156743264,699,3,f,136800,0,16723200,0,0,0,0,0.00016758,0,0,0,0,0,0
467592420,156743264,542,3,f,529171000,2715.04,76383400000,679328,5.13074e-06,250.209,0.00128376,0.648235,3.32592e-06,1.29949e-05,0.0514494,8840,1180,5260
467590613,156743264,178,1,f,181889000,11949.1,34963800000,3485870,6.56943e-05,291.727,0.0191648,0.222814,1.46376e-05,5.71915e-05,0.154897,7100,3210,3170
467591889,156743264,934,2,f,116343000,1062.2,25342400000,284271,9.12993e-06,267.623,0.00244338,0.14252,1.3012e-06,5.08399e-06,0.0424269,8870,6660,8860
467591047,156743264,882,1,f,312592000,0,31233900000,0,0,0,0,0.382925,0,0,0,0,0,0
467591241,156743264,1126,1,f,6718500,0,1125570000,0,0,0,0,0.00823016,0,0,0,0,0,0
467591547,156743264,395,2,f,496350000,0,105928000000,0,0,0,0,0.608029,0,0,0,0,0,0
467590687,156743264,298,1,f,150990000,20583.9,31240900000,4287290,0.000136326,208.284,0.0283945,0.184963,2.52153e-05,9.852e-05,0.238164,5070,7090,4730
467592172,156743264,148,3,f,183188000,0,52059000000,0,0,0,0,0.224405,0,0,0,0,0,0
467590873,156743264,612,1,f,294221000,317.55,63454800000,65338.1,1.07929e-06,205.757,0.000222072,0.36042,3.88998e-07,1.51988e-06,0.0246099,9130,5330,3860
467592320,156743264,366,3,f,157646000,0,41672700000,0,0,0,0,0.193116,0,0,0,0,0,0
467591988,156743264,1061,2,f,30253500,0,5539590000,0,0,0,0,0.0370605,0,0,0,0,0,0
467591506,156743264,339,2,f,3646500000,69950.6,684934000000,25791600,1.9183e-05,368.712,0.00707298,4.46696,8.56895e-05,0.000334802,0.397726,9650,3090,7290
467592702,156743264,954,3,f,307440000,608057,64989200000,282587000,0.00197781,464.738,0.919162,0.376614,0.00074487,0.00291032,0.400576,7680,2720,9720
467591262,156743264,312782570,1,f,6499800,0,733414000,0,0,0,0,0.00796225,0,0,0,0,0,0
467590891,156743264,637,1,f,1737320000,0,324250000000,0,0,0,0,2.12822,0,0,0,0,0,0
467591592,156743264,477,2,f,19541900000,434358,4867960000000,202449000,2.2227e-05,466.088,0.0103598,23.9388,0.000532089,0.00207895,0.730299,5900,3230,7460
467591801,156743264,809,2,f,674500000,0,155617000000,0,0,0,0,0.826263,0,0,0,0,0,0
467590819,156743264,515,1,f,92960100,0,20649200000,0,0,0,0,0.113876,0,0,0,0,0,0
467591085,156743264,926,1,f,1348390000,21407.7,294561000000,6479060,1.58765e-05,302.65,0.00480502,1.65178,2.62245e-05,0.000102463,0.150558,10070,3750,2500
467592310,156743264,350,3,f,27558000,0,4127180000,0,0,0,0,0.0337585,0,0,0,0,0,0
467591751,156743264,725,2,f,15439500,0,2348940000,0,0,0,0,0.0189134,0,0,0,0,0,0
467592652,156743264,897,3,f,250607000,29348,45553300000,7804410,0.000117108,265.926,0.0311421,0.306993,3.59514e-05,0.000140467,0.282899,5100,4480,1100
467592829,156743264,10704,3,f,718414000,0,157537000000,0,0,0,0,0.880057,0,0,0,0,0,0
467592238,156743264,247,3,f,7704340000,74988300,1780530000000,81384400000,0.00973325,1085.3,10.5635,9.43782,0.0918606,0.358914,1,7490,2390,9320
467592248,156743264,260,3,f,147647000,16946.8,28777700000,3729970,0.000114779,220.099,0.0252628,0.180867,2.07598e-05,8.11117e-05,0.175317,5790,7290,7760
467592910,156743264,329,3,t,726100,185902,721725000,355673000,0.256028,1913.23,489.84,0.000889473,0.00022773,0.000889776,0.617573,7270,1670,9730
467592026,156743264,1125,2,f,106813000,0,28995800000,0,0,0,0,0.130846,0,0,0,0,0,0
467592681,156743264,931,3,f,857590000,7093.78,171468000000,1753210,8.27176e-06,247.147,0.00204434,1.05055,8.68988e-06,3.39527e-05,0.0911864,8730,6220,6310
467592481,156743264,637,3,f,3474640000,543.941,718184000000,103110,1.56546e-07,189.561,2.9675e-05,4.25643,6.66328e-07,2.60345e-06,0.0826738,7660,3540,7710
467592823,156743264,1127,3,f,590981000,40870.6,96805000000,29106800,6.91572e-05,712.168,0.0492516,0.723952,5.00665e-05,0.000195618,0.536301,7630,3790,850
467592717,156743264,974,3,f,1458080000,0,432199000000,0,0,0,0,1.78615,0,0,0,0,0,0
467591736,156743264,702,2,f,393419000,3568.32,130734000000,2265470,9.07003e-06,634.883,0.00575841,0.481938,4.37119e-06,1.70789e-05,0.0749747,5920,2620,9340
467592767,156743264,1038,3,f,1100960000,933703,242696000000,467973000,0.000848077,501.201,0.425058,1.34868,0.00114379,0.00446895,0.71409,6860,1750,8590
