id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465438424,293728197,153,1,f,374736000,3232540,36064000000,292610000,0.00862618,90.5202,0.780844,0.459051,0.00395986,0.0165466,0.327517,11610,5970,3060
465439024,293728197,1004,1,f,39446100,0,8822550000,0,0,0,0,0.0483215,0,0,0,0,0,0
465441576,293728197,675,3,f,87822000,2668.05,26381600000,2280180,3.03802e-05,854.626,0.0259637,0.107582,3.26836e-06,1.36571e-05,0.110388,3170,3220,7020
465439618,293728197,225,2,f,276808000,15987.6,46451200000,1900460,5.77572e-05,118.871,0.00686564,0.339089,1.95849e-05,8.18368e-05,0.121553,11350,5110,7120
465438975,293728197,952,1,f,817575000,61460.1,230140000000,34931100,7.51736e-05,568.353,0.0427252,1.00153,7.52886e-05,0.000314599,0.192159,6110,5200,2090
465440861,293728197,100,3,f,317722000,83380.7,92781400000,17567500,0.000262433,210.69,0.055292,0.389209,0.000102141,0.000426806,0.245388,8480,5740,5860
465442010,293728197,989,3,f,459635000,458.774,80961500000,51852.1,9.98126e-07,113.023,0.000112811,0.563053,5.61998e-07,2.34835e-06,0.0282903,11740,3360,4450
465442372,293728197,1009,3,t,13855.7,5667.91,31016900,22068600,0.409068,3893.61,1592.75,1.69732e-05,6.94319e-06,2.90127e-05,0.340392,6340,2360,8390
465438520,293728197,311,1,f,285875000,0,89410600000,0,0,0,0,0.350197,0,0,0,0,0,0
465440459,293728197,928,2,f,3152540000,128103,1508950000000,23533200,4.06349e-05,183.705,0.00746483,3.86186,0.000156926,0.000655729,0.311672,11050,1220,6710
465438550,293728197,351,1,f,670962000,6722.81,219628000000,788588,1.00197e-05,117.3,0.00117531,0.821928,8.23544e-06,3.44124e-05,0.0829142,5370,4320,4440
465441944,293728197,944,3,f,832667000,6.5822,317798000000,1161.39,7.90496e-09,176.444,1.39479e-06,1.02002,8.06319e-09,3.36927e-08,0.00402224,13160,3070,4540
465441586,293728197,690,3,f,147717000,0,19322400000,0,0,0,0,0.180953,0,0,0,0,0,0
465440933,293728197,155,3,f,959411000,32379.1,302567000000,23518300,3.37489e-05,726.342,0.0245133,1.17528,3.96644e-05,0.000165741,0.227413,6720,3610,6980
465440011,293728197,608,2,f,71441100,719.238,24503000000,509288,1.00676e-05,708.094,0.00712878,0.0875153,8.81067e-07,3.6816e-06,0.0688216,2670,3120,6690
465439911,293728197,514,2,f,12478500,18486.3,1250240000,1600890,0.00148145,86.5989,0.128292,0.0152862,2.26457e-05,9.46268e-05,0.200193,12970,5060,5850
465438984,293728197,966,1,f,205574000,5.55471,56743700000,2418.38,2.70204e-08,435.375,1.1764e-05,0.251829,6.80452e-09,2.84332e-08,0.00219508,5290,6260,3090
465439634,293728197,235,2,f,221376000,865688,24800800000,81380500,0.00391049,94.0068,0.367613,0.271185,0.00106047,0.00443124,0.376058,12560,6880,7320
465441765,293728197,851,3,f,579715000,1475.78,142280000000,166134,2.5457e-06,112.574,0.000286578,0.710151,1.80783e-06,7.55415e-06,0.0434373,9650,1870,7280
465439140,293728197,1086,1,f,44656200,0,18510500000,0,0,0,0,0.0547038,0,0,0,0,0,0
465442285,293728197,695,2,t,201752000,195354000,1782770000000,1774020000000,0.968291,9081.03,8793.08,0.247146,0.239309,0.999971,1,6230,2260,8420
465440757,293728197,1,3,f,26553600,1701.15,4290860000,200702,6.40647e-05,117.981,0.00755839,0.0325282,2.08391e-06,8.70776e-06,0.0909392,7820,6310,4470
465440865,293728197,104,3,f,2411600000,483828,911758000000,117083000,0.000200626,241.992,0.0485498,2.9542,0.000592689,0.0024766,0.381337,3740,4730,2090
465438584,293728197,406,1,f,152916000,32.6127,36221000000,31084.4,2.13272e-07,953.14,0.000203278,0.187322,3.99505e-08,1.66936e-07,0.02522,7140,4980,5460
465440820,293728197,56,3,f,3703830000,54872.8,1594900000000,101593000,1.48152e-05,1851.43,0.0274292,4.53719,6.72192e-05,0.00028088,0.439519,3880,5140,7330
465442240,293728197,312782608,3,f,238408000,1280180,100698000000,1456450000,0.00536968,1137.69,6.10905,0.29205,0.00156822,0.00655291,0.355151,7810,1220,9060
465440150,293728197,706,2,f,35976600,51.7328,10133600000,4626.05,1.43796e-06,89.4221,0.000128585,0.0440713,6.33727e-08,2.64807e-07,0.00682025,7920,2370,6050
465441060,293728197,215,3,f,1035810000,1656770,285748000000,1605250000,0.00159949,968.902,1.54975,1.26887,0.00202954,0.00848059,0.622749,8330,3660,7020
465442057,293728197,1022,3,f,1450180000,657535,343231000000,840454000,0.000453416,1278.19,0.579551,1.77647,0.00080548,0.00336576,0.60726,6710,4850,8400
465441313,293728197,421,3,f,135626000,578.332,33976200000,104847,4.26415e-06,181.292,0.000773058,0.166142,7.08456e-07,2.96034e-06,0.0396878,9410,1680,1810
465439144,293728197,1090,1,f,659646000,24919,289929000000,34820500,3.77763e-05,1397.35,0.0527867,0.808066,3.05258e-05,0.000127554,0.137538,6150,2900,1770
465439657,293728197,252,2,f,534268000,2992330,235857000000,4056080000,0.00560081,1355.49,7.59185,0.654478,0.00366561,0.015317,0.574828,6810,2840,9740
465440066,293728197,647,2,f,877930000,4129.32,230111000000,823863,4.70348e-06,199.515,0.000938415,1.07546,5.05842e-06,2.1137e-05,0.0741021,6810,7280,8150
465441437,293728197,536,3,f,1103370000,7.95552,391984000000,16645.8,7.21019e-09,2092.36,1.50863e-05,1.35163,9.74551e-09,4.07223e-08,0.00585433,6770,5260,8970
465439048,293728197,1018,1,f,1067240000,631990,363106000000,320356000,0.000592175,506.9,0.300174,1.30736,0.000774188,0.003235,0.422349,6930,3760,630
465441793,293728197,877,3,f,180461000,5296.36,23507300000,748630,2.93491e-05,141.348,0.00414844,0.221064,6.48804e-06,2.71108e-05,0.0575774,8790,4590,5860
465438869,293728197,864,1,f,2470490000,61159.6,654276000000,16102700,2.4756e-05,263.289,0.006518,3.02635,7.49205e-05,0.000313061,0.193392,9050,3770,3160
465438970,293728197,946,1,f,331878000,2452.14,88141000000,454265,7.38869e-06,185.252,0.00136877,0.40655,3.00387e-06,1.25519e-05,0.0406554,7420,5560,5680
465441251,293728197,366,3,f,157646000,57098.8,55912100000,75645700,0.000362197,1324.82,0.479846,0.193116,6.99461e-05,0.000292275,0.324909,6960,4960,5890
465440828,293728197,64,3,f,142103000,2427.29,54933600000,270687,1.70813e-05,111.518,0.00190487,0.174076,2.97344e-06,1.24247e-05,0.0646632,6170,3180,5030
465438681,293728197,595,1,f,77428800,8.44576,9001540000,1258.42,1.09078e-07,149,1.62526e-05,0.0948503,1.03461e-08,4.32318e-08,0.00282174,7110,3250,5520
465440447,293728197,919,2,f,155042000,35467.3,47039000000,24906600,0.00022876,702.242,0.160645,0.189926,4.34475e-05,0.000181548,0.340477,4590,2200,6560
465439022,293728197,1002,1,f,1028330000,159502,377191000000,86617700,0.000155108,543.05,0.0842315,1.2597,0.00019539,0.000816453,0.377308,7350,2780,880
465439036,293728197,1010,1,f,88750800,8774.35,35719800000,6768390,9.8865e-05,771.384,0.0762629,0.10872,1.07486e-05,4.49137e-05,0.208711,6360,4390,1070
465441267,293728197,378,3,f,5269680000,26612300,2078010000000,26986000000,0.00505008,1014.04,5.12099,6.45536,0.0326001,0.136222,0.649697,6540,3110,9610
465438491,293728197,262,1,f,616707000,0,142097000000,0,0,0,0,0.755466,0,0,0,0,0,0
465438959,293728197,933,1,f,821096000,627928,94014700000,99793800,0.000764744,158.926,0.121537,1.00584,0.000769212,0.00321421,0.326078,10390,6440,3200
465439872,293728197,470,2,f,84277800,103999,24910200000,78472500,0.001234,754.549,0.931117,0.10324,0.000127399,0.000532346,0.314358,7040,5120,7590
465441969,293728197,961,3,f,11544300000,734353,3634440000000,240521000,6.36118e-05,327.528,0.0208346,14.1417,0.000899582,0.00375897,0.432823,4420,5780,2100
465440464,293728197,931,2,f,428795000,5632680,103882000000,6918110000,0.0131361,1228.21,16.1338,0.525274,0.00690003,0.0288323,0.8903,8970,6680,6690
465438483,293728197,250,1,f,241276000,7433.93,49784100000,629145,3.08108e-05,84.6316,0.00260757,0.295564,9.10657e-06,3.80525e-05,0.202159,5470,3350,4780
465439754,293728197,329,2,f,2585720000,223573000,1863940000000,569581000000,0.0864642,2547.64,220.279,3.16751,0.273876,1.14441,1,6230,2260,8420
465441212,293728197,337,3,f,1775900000,1189750,590809000000,1194890000,0.000669941,1004.32,0.672837,2.17548,0.00145744,0.00609003,0.557489,6050,1890,7320
465441457,293728197,565,3,f,236979000,0,101903000000,0,0,0,0,0.290299,0,0,0,0,0,0
465441956,293728197,951,3,f,825813000,0,425386000000,0,0,0,0,1.01162,0,0,0,0,0,0
465441757,293728197,846,3,f,301516000,0,115619000000,0,0,0,0,0.369357,0,0,0,0,0,0
465442279,293728197,567,2,t,201752000,195354000,1782770000000,1774020000000,0.968291,9081.03,8793.08,0.247146,0.239309,0.999971,1,6230,2260,8420
465439557,293728197,173,2,f,115967000,2087.22,28016000000,244123,1.79984e-05,116.961,0.00210511,0.142059,2.55684e-06,1.06839e-05,0.120348,6140,7170,6230
465440165,293728197,723,2,f,738396000,72551.3,314373000000,56172300,9.82553e-05,774.242,0.0760734,0.904535,8.88754e-05,0.000371372,0.262663,3150,3220,7020
465441680,293728197,783,3,f,270740000,3312.59,89083400000,3071400,1.22353e-05,927.191,0.0113445,0.331656,4.05792e-06,1.69563e-05,0.125273,4670,4950,8690
465439734,293728197,315,2,f,54721300000,604545000,22121200000000,1061720000000,0.0110477,1756.23,19.4023,67.0336,0.740567,3.09452,1,6230,2260,8420
465438434,293728197,165,1,f,275468000,40251.2,71458400000,6964720,0.000146119,173.031,0.0252832,0.337449,4.93077e-05,0.000206036,0.184805,8230,5420,5630
465439105,293728197,1058,1,f,218434000,2783.74,78455900000,2358220,1.27441e-05,847.142,0.0107961,0.267581,3.41008e-06,1.42493e-05,0.0773913,6270,4670,1280
465441289,293728197,395,3,f,992700000,1291360,168074000000,776892000,0.00130086,601.606,0.782605,1.21606,0.00158192,0.00661017,0.62611,12870,5970,4320
465442094,293728197,1049,3,f,1187680000,125597,391910000000,13315700,0.00010575,106.019,0.0112115,1.4549,0.000153856,0.000642899,0.254537,10200,4580,8870
465439087,293728197,1045,1,f,46372500,32906.5,12951100000,23670600,0.000709613,719.329,0.510445,0.0568063,4.03105e-05,0.00016844,0.240964,6730,4390,1730
465439834,293728197,434,2,f,450962000,138.33,153402000000,42518.4,3.06745e-07,307.368,9.42837e-05,0.552429,1.69455e-07,7.08079e-07,0.017443,6860,430,5980
465438591,293728197,422,1,f,118133000,0,25511300000,0,0,0,0,0.144713,0,0,0,0,0,0
465440163,293728197,721,2,f,429577000,0,209400000000,0,0,0,0,0.526232,0,0,0,0,0,0
465441925,293728197,933,3,f,1642190000,1904260,178762000000,320398000,0.00115958,168.253,0.195104,2.01169,0.00233272,0.00974743,0.63225,9930,7150,5930
465440396,293728197,884,2,f,34492500,2.92506,6904850000,2661.8,8.48027e-08,910,7.71705e-05,0.0422533,3.5832e-09,1.49727e-08,0.00143184,6730,4940,9400
465439706,293728197,294,2,f,2861240000,13747300,896131000000,17137200000,0.00480467,1246.58,5.98943,3.50501,0.0168404,0.070369,0.771034,9050,2340,7420
465439521,293728197,148,2,f,91593900,0,42688100000,0,0,0,0,0.112203,0,0,0,0,0,0
465441491,293728197,591,3,f,75990600,0,12909400000,0,0,0,0,0.0930885,0,0,0,0,0,0
465438797,293728197,780,1,f,141285000,10149.8,39078800000,1076780,7.18392e-05,106.089,0.00762137,0.173074,1.24335e-05,5.19542e-05,0.107929,7570,5730,3680
465441091,293728197,239,3,f,1890610000,35278.6,642738000000,24252400,1.86599e-05,687.453,0.0128278,2.31599,4.32163e-05,0.000180583,0.227413,6720,3610,6980
465442222,293728197,312782570,3,f,12999600,856.324,3760810000,496854,6.58731e-05,580.218,0.0382207,0.0159245,1.049e-06,4.38331e-06,0.0624634,7520,1430,8080
465441311,293728197,417,3,f,913369000,2421050,404381000000,2815180000,0.00265068,1162.79,3.08219,1.11888,0.00296578,0.0123927,0.408211,7540,900,8810
465441407,293728197,510,3,f,89352000,498966,18160600000,437597000,0.00558428,877.008,4.89746,0.109456,0.000611234,0.00255409,0.557489,6050,1890,7320
465439812,293728197,393,2,f,906300,0,231131000,0,0,0,0,0.00111022,0,0,0,0,0,0
465441566,293728197,658,3,f,842454000,220941,120710000000,44977600,0.000262259,203.573,0.0533887,1.03201,0.000270653,0.00113094,0.348941,10260,3730,7520
465439107,293728197,1060,1,f,18919800,132.626,1938170000,16138,7.00988e-06,121.681,0.000852967,0.0231768,1.62466e-07,6.78878e-07,0.00738691,8790,4590,5590
465442182,293728197,1127,3,f,590981000,1767780,153906000000,1180050000,0.00299126,667.535,1.99677,0.723952,0.00216553,0.00904882,0.511048,7050,4620,10390
465438794,293728197,774,1,f,173773000,0,66138200000,0,0,0,0,0.212872,0,0,0,0,0,0
465438919,293728197,902,1,f,100448000,0,35054400000,0,0,0,0,0.123049,0,0,0,0,0,0
465439577,293728197,189,2,f,28740600,16437.7,9221650000,13889400,0.000571933,844.971,0.483267,0.0352072,2.01362e-05,8.41406e-05,0.19385,6980,4930,5750
465438376,293728197,72,1,f,15252300,0,5977970000,0,0,0,0,0.0186841,0,0,0,0,0,0
465438801,293728197,786,1,f,62570700,57542.9,16788600000,40534500,0.000919645,704.423,0.647819,0.0766491,7.049e-05,0.000294548,0.307231,7140,4010,1650
465441672,293728197,776,3,f,9194600000,66482400,1159130000000,57367400000,0.00723059,862.896,6.23925,11.2634,0.081441,0.340307,0.945817,6410,2420,8320
465441391,293728197,491,3,f,503802000,15959.6,117145000000,1651710,3.16784e-05,103.493,0.00327848,0.617157,1.95506e-05,8.16935e-05,0.250784,8360,5950,6140
465438666,293728197,573,1,f,54829800,0,22051400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465438783,293728197,754,1,f,1708760000,171397,501124000000,33316000,0.000100305,194.379,0.0194972,2.09323,0.000209961,0.00087734,0.2347,4990,7430,3580
465442061,293728197,1025,3,f,4437850000,138239,1724300000000,28892300,3.115e-05,209.003,0.00651043,5.43637,0.000169343,0.000707612,0.360923,11040,4090,2250
465442074,293728197,1035,3,f,708674000,1584360,338970000000,1860830000,0.00223566,1174.5,2.62579,0.868126,0.00194084,0.00810993,0.396581,6710,2750,9970
465441301,293728197,406,3,f,305833000,2929330,74646300000,2666450000,0.00957822,910.26,8.71867,0.374645,0.00358843,0.0149945,0.602975,8230,4560,7720
465439947,293728197,556,2,f,232503000,0,84892200000,0,0,0,0,0.284817,0,0,0,0,0,0
465440455,293728197,926,2,f,1348290000,32848.7,353290000000,6210930,2.43632e-05,189.077,0.00460651,1.65166,4.02397e-05,0.000168145,0.304158,10150,3280,8800
465439211,293728197,182305693,1,f,60806700,79796.8,19420000000,57384000,0.0013123,719.126,0.943712,0.0744882,9.77511e-05,0.00040846,0.288395,6100,1100,2760
465441907,293728197,922,3,f,1972080000,2576350,529040000000,1692150000,0.00130641,656.802,0.858055,2.4158,0.00315603,0.0131877,0.665379,7160,4900,1190
465438357,293728197,35,1,f,15952500,0,3974270000,0,0,0,0,0.0195418,0,0,0,0,0,0
465438366,293728197,50,1,f,37005300,0,9004540000,0,0,0,0,0.0453315,0,0,0,0,0,0
465438664,293728197,567,1,f,120696000000,35705200,40658200000000,22712200000,0.000295828,636.102,0.188177,147.853,0.0437389,0.182766,0.665379,7160,4900,1190
465441763,293728197,849,3,f,38484000,23782.3,9319590000,12834000,0.000617978,539.644,0.333488,0.0471429,2.91333e-05,0.000121736,0.192602,6210,4310,9600
465441443,293728197,542,3,f,529171000,123052,147914000000,23305100,0.000232537,189.392,0.0440407,0.648235,0.000150739,0.000629874,0.334621,6500,1340,5680
465438771,293728197,728,1,f,3173700000,547970,389285000000,56101000,0.00017266,102.38,0.0176769,3.88778,0.000671264,0.00280493,0.317645,10950,3670,3590
465442302,293728197,1038,2,t,31090800,29758800,217521000000,215682000000,0.957158,7247.68,6937.17,0.0380863,0.0364546,0.152328,1,6230,2260,8420
465440699,293728197,1125,2,f,106813000,369.659,46276600000,267340,3.46081e-06,723.206,0.00250288,0.130846,4.52832e-07,1.89219e-06,0.0521049,2610,3120,6680
465438514,293728197,302,1,f,972832000,41967.8,298493000000,8817300,4.31398e-05,210.097,0.00906353,1.19172,5.14106e-05,0.000214823,0.222088,10110,1210,5090
465439933,293728197,534,2,f,73809900,0,17463700000,0,0,0,0,0.0904171,0,0,0,0,0,0
465441578,293728197,678,3,f,363321000,348145,151833000000,381676000,0.000958231,1096.31,1.05052,0.445068,0.000426478,0.00178207,0.418515,6720,2750,9970
465440521,293728197,967,2,f,4958610000,6463350,365178000000,1011290000,0.00130346,156.465,0.203946,6.0743,0.0079176,0.0330843,0.63225,9930,7150,5930
465441568,293728197,662,3,f,63788400,0,18356100000,0,0,0,0,0.0781408,0,0,0,0,0,0
465438399,293728197,118,1,f,46583100,12126.9,7818900000,1688770,0.000260327,139.259,0.0362529,0.0570643,1.48554e-05,6.20744e-05,0.131802,7280,5470,5690
465441676,293728197,780,3,f,282569000,11419,78336800000,1310770,4.04113e-05,114.788,0.00463874,0.346148,1.39883e-05,5.84511e-05,0.107929,7570,5730,3680
465441078,293728197,231,3,f,14391000,132.069,2375290000,8555.83,9.17717e-06,64.7832,0.000594526,0.017629,1.61784e-07,6.76027e-07,0.0141376,9640,4060,6000
465438391,293728197,104,1,f,1205800000,332274,426632000000,69176700,0.000275564,208.192,0.05737,1.4771,0.000407036,0.00170083,0.381337,3740,4730,2090
465441327,293728197,433,3,f,196184000,0,79178400000,0,0,0,0,0.240325,0,0,0,0,0,0
465440886,293728197,121,3,f,22003200,904.596,5992300000,578444,4.1112e-05,639.451,0.0262891,0.0269539,1.10813e-06,4.6304e-06,0.150124,8630,2210,9230
465438516,293728197,304,1,f,239686000,0,85939400000,0,0,0,0,0.293616,0,0,0,0,0,0
465439905,293728197,510,2,f,44676000,497381,9034610000,436911000,0.0111331,878.423,9.77954,0.0547281,0.000609291,0.00254597,0.557489,6050,1890,7320
465441385,293728197,484,3,f,279306000,15056.9,83913100000,2437130,5.39083e-05,161.861,0.00872567,0.34215,1.84447e-05,7.70726e-05,0.173748,2820,4360,5740
465441163,293728197,302,3,f,1945660000,79311.2,605485000000,15317000,4.0763e-05,193.125,0.00787238,2.38344,9.71562e-05,0.000405975,0.222088,10110,1210,5090
465439620,293728197,226,2,f,461876000,323955,123960000000,109859000,0.00070139,339.118,0.237854,0.565797,0.000396845,0.00165825,0.566981,5530,6470,7150
465440084,293728197,661,2,f,364604000,3018.02,73317800000,411323,8.27753e-06,136.289,0.00112814,0.446639,3.69707e-06,1.54485e-05,0.0463495,10560,6720,7440
465442080,293728197,1039,3,f,60616800,365.778,9451610000,44109.5,6.03426e-06,120.591,0.000727677,0.0742556,4.48077e-07,1.87233e-06,0.0199586,13160,5230,5610
465441575,293728197,673,3,f,19391400,196915,1833610000,28834100,0.0101548,146.429,1.48695,0.0237545,0.000241221,0.00100796,0.353141,8370,5770,5100
465439142,293728197,1089,1,f,19620800000,2302940,6446680000000,771435000,0.000117373,334.978,0.0393172,24.0355,0.0028211,0.0117882,0.436532,8370,5760,3870
465438430,293728197,159,1,f,1686130000,7075.9,502596000000,866258,4.19653e-06,122.424,0.000513755,2.06551,8.66798e-06,3.62198e-05,0.169245,3400,6700,5010
465439307,293728197,17,2,f,942571000,5010270,321764000000,6519590000,0.00531554,1301.25,6.91682,1.15465,0.00613758,0.0256464,0.738048,8280,2770,6290
465439817,293728197,401,2,f,35525700,0,13022700000,0,0,0,0,0.043519,0,0,0,0,0,0
465440853,293728197,93,3,f,55870200,219543,1468680000,13832600,0.00392953,63.0063,0.247585,0.068441,0.000268941,0.00112379,0.303014,9010,6230,7600
465439825,293728197,417,2,f,456684000,2403390,219293000000,2809990000,0.00526268,1169.18,6.15303,0.559438,0.00294415,0.0123023,0.408211,7540,900,8810
465438769,293728197,725,1,f,15439500,0,2764670000,0,0,0,0,0.0189134,0,0,0,0,0,0
465440652,293728197,1061,2,f,30253500,33928.3,7536270000,33032300,0.00112147,973.592,1.09185,0.0370605,4.15622e-05,0.000173671,0.342617,7960,3150,6340
465439288,293728197,4,2,f,2515060000,541906,876751000000,694222000,0.000215465,1281.08,0.276026,3.08095,0.000663834,0.00277388,0.639505,9420,3080,7360
465441323,293728197,429,3,f,1191180000,2130410,217699000000,1358970000,0.00178849,637.893,1.14086,1.45919,0.00260975,0.0109051,0.564489,13030,5770,4110
465440784,293728197,22,3,f,1448890000,2766470,635300000000,3164450000,0.00190937,1143.86,2.18404,1.77489,0.00338892,0.0141609,0.408211,7540,900,8810
465438412,293728197,135,1,f,18410400,5.82779,3347780000,867.952,3.16549e-07,148.933,4.71447e-05,0.0225527,7.13904e-09,2.9831e-08,0.00321731,11990,6710,4270
465438745,293728197,689,1,f,13762800,96661.5,2077220000,16452800,0.00702339,170.21,1.19545,0.0168594,0.00011841,0.000494786,0.315207,5460,7150,4900
465441084,293728197,235,3,f,442751000,1547680,51329200000,148018000,0.0034956,95.6385,0.334314,0.54237,0.00189591,0.00792219,0.376058,12560,6880,7320
465438404,293728197,125,1,f,304674000,1337020,9304440000,182565000,0.00438834,136.547,0.599214,0.373226,0.00163784,0.00684385,0.471929,6410,6830,4350
465438889,293728197,880,1,f,39231000,0,11634700000,0,0,0,0,0.048058,0,0,0,0,0,0
465438786,293728197,759,1,f,9589500,0,3588690000,0,0,0,0,0.0117471,0,0,0,0,0,0
465439149,293728197,1093,1,f,1393020000,76653.8,223871000000,30373400,5.50272e-05,396.241,0.021804,1.70645,9.39009e-05,0.000392372,0.231429,10350,6750,5270
465441787,293728197,872,3,f,116622000,246.523,29384100000,17890.5,2.11387e-06,72.5711,0.000153406,0.142862,3.01991e-07,1.26189e-06,0.0432972,9720,4040,5820
465442188,293728197,1132,3,f,2789200000,103318,608952000000,23484100,3.70422e-05,227.298,0.00841962,3.41678,0.000126565,0.000528861,0.198899,10200,4730,7860
465440013,293728197,609,2,f,23816700,2700.65,7233870000,3115690,0.000113393,1153.69,0.13082,0.0291755,3.30829e-06,1.38239e-05,0.126348,7520,3880,5830
465440712,293728197,182305705,2,f,192095000,9461140,126906000000,20690100000,0.0492525,2186.85,107.708,0.235316,0.0115899,0.0484293,1,6020,2010,8500
465441058,293728197,214,3,f,578885000,1709.52,113627000000,553679,2.95312e-06,323.88,0.000956457,0.709135,2.09416e-06,8.75061e-06,0.0743942,8330,4320,6830
465441803,293728197,884,3,f,68985000,10004.9,14461300000,6039550,0.00014503,603.658,0.0875488,0.0845066,1.2256e-05,5.12128e-05,0.122446,6710,4790,1880
465439866,293728197,466,2,f,242354000,728171,34604000000,615597000,0.00300458,845.402,2.54008,0.296883,0.00089201,0.00372733,0.631756,6280,1980,7100
465442391,293728197,182305697,3,t,14318.1,13451,46273300,44973900,0.939446,3343.53,3141.06,1.75396e-05,1.64775e-05,6.88526e-05,0.305573,5790,1740,8860
465440546,293728197,983,2,f,6421210000,89354600,774640000000,86311900000,0.0139155,965.948,13.4417,7.86598,0.109459,0.457384,0.945817,6410,2420,8320
465442140,293728197,1092,3,f,116771000,643494,25601400000,627886000,0.00551072,975.745,5.37705,0.143045,0.00078828,0.00329389,0.645621,6810,4110,8120
465440804,293728197,39,3,f,2174970000,157263,723101000000,86207500,7.23061e-05,548.173,0.0396362,2.66433,0.000192648,0.000804992,0.431922,4720,2180,6600
465442128,293728197,1083,3,f,450823000,227036,60578900000,39411600,0.000503604,173.592,0.0874215,0.552258,0.000278119,0.00116214,0.531074,7250,3520,6210
465441662,293728197,768,3,f,4860490000,4346990,530008000000,2317430000,0.000894353,533.112,0.476791,5.9541,0.00532507,0.0222512,0.698731,5250,2350,7230
465441999,293728197,981,3,f,480315000,28438200,249738000000,89923200000,0.0592074,3162.06,187.217,0.588386,0.0348368,0.145568,1,5970,1320,8970
465439874,293728197,475,2,f,211748000,50621.2,50057700000,10128300,0.000239063,200.08,0.0478317,0.259392,6.20109e-05,0.000259117,0.227456,8560,3650,8280
465440466,293728197,932,2,f,257371000,966027,19843000000,338253000,0.00375344,350.148,1.31426,0.31528,0.00118338,0.00494486,0.569034,7820,4530,7040
465441309,293728197,414,3,f,69566400,189291,22020800000,196231000,0.00272101,1036.67,2.82078,0.0852188,0.000231881,0.000968933,0.384179,7270,4840,5990
465438714,293728197,639,1,f,258053000,15485.4,70565400000,2874870,6.00086e-05,185.65,0.0111406,0.316115,1.89696e-05,7.92661e-05,0.177924,5720,7300,3420
465439773,293728197,342,2,f,1252500000,10344.1,360937000000,2040690,8.25879e-06,197.281,0.0016293,1.53431,1.26716e-05,5.2949e-05,0.1138,6630,5520,7830
465440849,293728197,88,3,f,704419000,0,231086000000,0,0,0,0,0.862914,0,0,0,0,0,0
465440735,293728197,312782612,2,f,51101100,163857,27877000000,232543000,0.00320652,1419.19,4.55065,0.0625988,0.000200724,0.000838741,0.311492,7420,1030,8420
465439862,293728197,461,2,f,14782500,6.81815,3742130000,3928.63,4.61231e-07,576.201,0.000265762,0.0181086,8.35224e-09,3.49004e-08,0.0033098,7160,1480,8110
465438433,293728197,164,1,f,577800,0,81664000,0,0,0,0,0.000707805,0,0,0,0,0,0
465438510,293728197,295,1,f,728604000,0,246265000000,0,0,0,0,0.89254,0,0,0,0,0,0
465438361,293728197,41,1,f,139830000,0,49925300000,0,0,0,0,0.171292,0,0,0,0,0,0
465440616,293728197,1031,2,f,191085000,208154,24590500000,48729000,0.00108932,234.101,0.255012,0.234079,0.000254988,0.00106549,0.491771,6790,4990,7990
465438540,293728197,338,1,f,10008000,5.20357,1434060000,264.897,5.19941e-07,50.9067,2.64685e-05,0.0122598,6.37437e-09,2.66358e-08,0.00171712,5940,3330,5500
465441096,293728197,246,3,f,384250000,6814.87,84913600000,5389470,1.77355e-05,790.84,0.014026,0.470706,8.34822e-06,3.48837e-05,0.264656,8870,4210,7450
465439231,293728197,312782558,1,f,31173300,0,14221000000,0,0,0,0,0.0381873,0,0,0,0,0,0
465440720,293728197,312782566,2,f,44199000,2589.54,17216400000,2782780,5.85882e-05,1074.62,0.0629603,0.0541438,3.17219e-06,1.32552e-05,0.102374,7440,1240,8170
465438758,293728197,704,1,f,215940000,173617,69460000000,55885500,0.000804006,321.89,0.258801,0.264526,0.000212681,0.000888702,0.426336,4080,5220,2040
465440566,293728197,998,2,f,162446000,0,50280800000,0,0,0,0,0.198997,0,0,0,0,0,0
465439598,293728197,207,2,f,20517300,978.955,2544460000,79499.8,4.77136e-05,81.2088,0.00387477,0.0251337,1.19922e-06,5.01103e-06,0.0467882,12890,5070,5840
465440017,293728197,611,2,f,25812000,41012.2,2542550000,3342980,0.00158888,81.5119,0.129513,0.0316197,5.02399e-05,0.000209931,0.244292,7650,2620,6040
465441186,293728197,320,3,f,2059540000,18501500,774806000000,19839900000,0.00898331,1072.34,9.6332,2.52293,0.0226643,0.0947045,0.551933,4240,1280,7300
465442007,293728197,987,3,f,5452220000,10598900,1044810000000,10950400000,0.00194396,1033.16,2.00843,6.67897,0.0129837,0.0542532,0.8903,8970,6680,6690
465440697,293728197,1120,2,f,21590100,0,7453240000,0,0,0,0,0.0264479,0,0,0,0,0,0
465438882,293728197,877,1,f,90230400,132.626,11228700000,16138,1.46985e-06,121.681,0.000178853,0.110532,1.62466e-07,6.78878e-07,0.00738691,8790,4590,5590
465441654,293728197,759,3,f,19179000,0,6842050000,0,0,0,0,0.0234943,0,0,0,0,0,0
