id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468742476,146012184,1111,3,f,351655000,0,139350000000,0,0,0,0,0.430778,0,0,0,0,0,0
468738776,146012184,1106,1,f,190055000,2.11269,66393300000,393.565,1.11162e-08,186.287,2.0708e-06,0.232817,2.58804e-09,2.93588e-07,0.00115812,4540,4440,1620
468741857,146012184,577,3,f,424271000,0,192327000000,0,0,0,0,0.519732,0,0,0,0,0,0
468741955,146012184,689,3,f,27525600,17086.8,3607520000,963414,0.000620762,56.3834,0.0350007,0.0337189,2.09314e-05,0.00237446,0.0953958,5240,7040,6660
468742419,146012184,1020,3,f,1066640000,0,272391000000,0,0,0,0,1.30664,0,0,0,0,0,0
468738087,146012184,731,1,f,458226000,743.05,132109000000,61459.4,1.62158e-06,82.7123,0.000134125,0.561327,9.10236e-07,0.000103257,0.022445,2170,3120,5640
468742152,146012184,852,3,f,1655910000,479.139,294917000000,34711,2.89352e-07,72.4444,2.09619e-05,2.02849,5.86945e-07,6.65832e-05,0.0262197,12240,6580,4000
468741678,146012184,403,3,f,1413820000,35669.6,361474000000,8482550,2.52292e-05,237.809,0.00599973,1.73193,4.36952e-05,0.0049568,0.249706,7490,5700,3590
468737212,146012184,197,1,f,4877100,0,821284000,0,0,0,0,0.00597445,0,0,0,0,0,0
468741300,146012184,154,3,f,158630000,0,40729600000,0,0,0,0,0.194322,0,0,0,0,0,0
468738173,146012184,791,1,f,26105400,0,9402340000,0,0,0,0,0.0319791,0,0,0,0,0,0
468742078,146012184,795,3,f,4134840000,16157.2,1190370000000,11529700,3.90758e-06,713.591,0.00278842,5.06518,1.97926e-05,0.00224528,0.195605,10470,2310,5520
468738563,146012184,977,1,f,135130000,0,39098900000,0,0,0,0,0.165534,0,0,0,0,0,0
468741618,146012184,358,3,f,69512400,0,14949900000,0,0,0,0,0.0851527,0,0,0,0,0,0
468737634,146012184,523,1,f,374384000,196.481,99163300000,7111.41,5.24811e-07,36.1939,1.8995e-05,0.45862,2.40689e-07,2.73038e-05,0.0171848,5640,6970,4690
468742509,146012184,312782590,3,f,135740000,0,49541000000,0,0,0,0,0.166281,0,0,0,0,0,0
468737921,146012184,642,1,f,45219600,0,5204540000,0,0,0,0,0.055394,0,0,0,0,0,0
468739011,146012184,39,2,f,1090090000,717.362,339118000000,178136,6.58078e-07,248.32,0.000163414,1.33536,8.78768e-07,9.96876e-05,0.0274411,5010,1530,5710
468742068,146012184,786,3,f,125141000,0,30130400000,0,0,0,0,0.153298,0,0,0,0,0,0
468738686,146012184,1044,1,f,19390500,0,3852670000,0,0,0,0,0.0237534,0,0,0,0,0,0
468742018,146012184,737,3,f,243655000,0,29451100000,0,0,0,0,0.298478,0,0,0,0,0,0
468740561,146012184,862,2,f,483763000,0,156762000000,0,0,0,0,0.592609,0,0,0,0,0,0
468738052,146012184,709,1,f,1080640000,0,242515000000,0,0,0,0,1.32379,0,0,0,0,0,0
468742519,146012184,312782632,3,f,131971000,5286.22,29418700000,683676,4.0056e-05,129.332,0.00518052,0.161664,6.47561e-06,0.000734595,0.139982,10190,2360,1770
468738244,146012184,831,1,f,2900700,0,635709000,0,0,0,0,0.00355336,0,0,0,0,0,0
468739814,146012184,449,2,f,52415100,0,6438490000,0,0,0,0,0.0642085,0,0,0,0,0,0
468738704,146012184,1058,1,f,218434000,0,78710400000,0,0,0,0,0.267581,0,0,0,0,0,0
468742442,146012184,1054,3,f,323386000,0,81706800000,0,0,0,0,0.396148,0,0,0,0,0,0
468740985,146012184,1074,2,f,38772900,304.366,9584830000,46008.5,7.84997e-06,151.162,0.00118661,0.0474968,3.72848e-07,4.2296e-05,0.0179965,8050,1550,9870
468739699,146012184,381,2,f,753517000,18.0978,211357000000,5743.38,2.40177e-08,317.353,7.6221e-06,0.923058,2.21698e-08,2.51494e-06,0.00387032,8660,5120,7800
468737977,146012184,673,1,f,9695700,11222.3,949979000,1509580,0.00115745,134.516,0.155696,0.0118772,1.37473e-05,0.0015595,0.120323,8320,5620,5260
468742538,146012184,343,2,t,564.847,476.828,2535340,2460340,0.844172,5159.81,4355.77,6.91937e-07,5.84114e-07,6.6262e-05,0.107024,10540,3890,5810
468737151,146012184,158,1,f,23634000,0,3141320000,0,0,0,0,0.0289516,0,0,0,0,0,0
468737547,146012184,448,1,f,125989000,327.532,46407900000,88463.5,2.59969e-06,270.091,0.000702152,0.154337,4.01227e-07,4.55153e-05,0.0298837,2560,3940,4620
468741145,146012184,17,3,f,1885140000,0,762775000000,0,0,0,0,2.3093,0,0,0,0,0,0
468742032,146012184,754,3,f,3417520000,89941.9,1050180000000,12775200,2.63179e-05,142.038,0.00373815,4.18646,0.000110179,0.0124987,0.153349,5360,7180,3220
468739984,146012184,590,2,f,413608000,0,139302000000,0,0,0,0,0.506669,0,0,0,0,0,0
468740758,146012184,961,2,f,5772140000,93084,1617690000000,20588000,1.61264e-05,221.177,0.00356679,7.07087,0.000114028,0.0129353,0.209418,4460,5910,9210
468742480,146012184,1120,3,f,43180200,0,12318000000,0,0,0,0,0.0528957,0,0,0,0,0,0
468741805,146012184,527,3,f,407880000,122914,112769000000,17259100,0.000301348,140.417,0.0423143,0.499653,0.000150569,0.0170806,0.176831,7030,2910,10580
468736912,146012184,12,1,f,15424200,0,3956430000,0,0,0,0,0.0188946,0,0,0,0,0,0
468742267,146012184,905,3,f,164509000,0,53719100000,0,0,0,0,0.201524,0,0,0,0,0,0
468741426,146012184,215,3,f,1035810000,3357.1,305107000000,579733,3.24105e-06,172.688,0.000559691,1.26887,4.11245e-06,0.000466517,0.0559409,7530,2690,4760
468737539,146012184,442,1,f,220356000,5612.14,62841400000,1071810,2.54685e-05,190.981,0.004864,0.269936,6.87487e-06,0.000779887,0.0583988,7480,190,5070
468739846,146012184,466,2,f,242354000,6607.23,31257200000,451920,2.72627e-05,68.3979,0.00186471,0.296883,8.09385e-06,0.000918168,0.082319,7500,3420,8560
468740770,146012184,967,2,f,5533840000,1812240,423698000000,192206000,0.000327483,106.06,0.0347329,6.77895,0.00221999,0.251836,0.410184,9910,7020,5700
468741909,146012184,651,3,f,447917000,12731.9,106381000000,1156340,2.84246e-05,90.8221,0.00258159,0.548699,1.55966e-05,0.00176928,0.108129,12410,4860,6470
468739296,146012184,164,2,f,577800,0,71649200,0,0,0,0,0.000707805,0,0,0,0,0,0
468739885,146012184,510,2,f,44676000,0,9923360000,0,0,0,0,0.0547281,0,0,0,0,0,0
468742080,146012184,797,3,f,1291570000,0,363960000000,0,0,0,0,1.58217,0,0,0,0,0,0
468740714,146012184,942,2,f,1023150000,0,235965000000,0,0,0,0,1.25336,0,0,0,0,0,0
468737609,146012184,503,1,f,183317000,36.1215,52614100000,6404.19,1.97044e-07,177.296,3.4935e-05,0.224564,4.42488e-08,5.0196e-06,0.0115567,8710,2800,3710
468742319,146012184,938,3,f,727648000,19741.2,72148300000,1163550,2.71301e-05,58.9404,0.00159906,0.891369,2.4183e-05,0.00274332,0.0484311,11710,7370,6720
468739098,146012184,48,2,f,993168000,5980.05,329945000000,1760090,6.02119e-06,294.328,0.0017722,1.21663,7.32556e-06,0.000831013,0.108186,4880,2050,5710
468742354,146012184,960,3,f,8265760000,1176390,783230000000,282509000,0.00014232,240.15,0.0341783,10.1256,0.00144107,0.163476,0.438048,10790,3540,5780
468741428,146012184,217,3,f,321356000,2924.75,76206100000,1027160,9.10128e-06,351.196,0.00319634,0.393661,3.58282e-06,0.000406436,0.144103,11110,3900,6950
468741758,146012184,478,3,f,343930000,0,120720000000,0,0,0,0,0.421314,0,0,0,0,0,0
468742483,146012184,1126,3,f,13437000,0,2884790000,0,0,0,0,0.0164603,0,0,0,0,0,0
468742040,146012184,763,3,f,10713600,795.703,1117290000,49922.9,7.42704e-05,62.7406,0.00465977,0.0131242,9.74737e-07,0.000110574,0.0143278,5010,6780,5650
468738389,146012184,905,1,f,82254600,0,29324600000,0,0,0,0,0.100762,0,0,0,0,0,0
468741091,146012184,312782558,2,f,31173300,0,12688300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468739645,146012184,354,2,f,12815400000,2077070,2383680000000,274861000,0.000162076,132.331,0.0214476,15.6989,0.00254441,0.288639,0.457254,10880,7180,5720
468740093,146012184,639,2,f,258053000,12023.2,66204800000,2557180,4.6592e-05,212.687,0.00990951,0.316115,1.47285e-05,0.0016708,0.152999,5550,7180,8010
468741070,146012184,10704,2,f,359207000,35.7062,103079000000,3972.85,9.94029e-08,111.265,1.10601e-05,0.440029,4.37401e-08,4.96189e-06,0.00423798,8970,5080,8310
468741226,146012184,96,3,f,529411000,7466.48,155583000000,1325640,1.41034e-05,177.546,0.002504,0.648528,9.14644e-06,0.00103757,0.153943,11750,4950,7840
468736893,146012184,2,1,f,55739700,0,11962200000,0,0,0,0,0.0682811,0,0,0,0,0,0
468739862,146012184,483,2,f,134189000,364.689,20497700000,17380.6,2.71773e-06,47.6586,0.000129523,0.164382,4.46744e-07,5.06788e-05,0.0164686,6840,2700,5890
468740787,146012184,974,2,f,729041000,0,305697000000,0,0,0,0,0.893076,0,0,0,0,0,0
468737123,146012184,146,1,f,1153080000,172.159,185930000000,11019,1.49304e-07,64.0044,9.5561e-06,1.41253,2.10895e-07,2.3924e-05,0.0138777,9710,6270,5550
468739395,146012184,225,2,f,276808000,0,60355200000,0,0,0,0,0.339089,0,0,0,0,0,0
468738588,146012184,988,1,f,283139000,0,87444300000,0,0,0,0,0.346845,0,0,0,0,0,0
468741066,146012184,1139,2,f,102729000,0,32234100000,0,0,0,0,0.125843,0,0,0,0,0,0
468738976,146012184,19,2,f,11583900,1601.37,2667960000,309559,0.000138241,193.309,0.0267232,0.0141903,1.96168e-06,0.000222533,0.12674,4700,2960,5700
468741058,146012184,1127,2,f,295491000,193.714,73228200000,10508.5,6.55568e-07,54.2474,3.55628e-05,0.361976,2.373e-07,2.69194e-05,0.0237426,7310,4070,10770
468741461,146012184,243,3,f,151272000,0,39418000000,0,0,0,0,0.185308,0,0,0,0,0,0
468741791,146012184,514,3,f,24957000,714.129,2306890000,56547.4,2.86144e-05,79.1838,0.00226579,0.0305723,8.74807e-07,9.92383e-05,0.0400532,12970,5080,5560
468739392,146012184,223,2,f,110413000,602.395,15664200000,135233,5.45584e-06,224.493,0.0012248,0.135256,7.37934e-07,8.37114e-05,0.0217915,7370,7190,6020
468741259,146012184,125,3,f,609349000,192985,14319000000,15852800,0.000316708,82.1452,0.026016,0.746452,0.000236407,0.0268181,0.119155,6200,6720,4220
468737485,146012184,380,1,f,11023200,436.818,672740000,36943.8,3.96272e-05,84.5747,0.00335146,0.0135034,5.35103e-07,6.07021e-05,0.0173561,12910,4860,4590
468737336,146012184,274,1,f,323979000,0,92758700000,0,0,0,0,0.396875,0,0,0,0,0,0
468739404,146012184,230,2,f,16420500,77504.5,926873000,9727050,0.00471998,125.503,0.592372,0.0201151,9.4943e-05,0.0107703,0.457254,10880,7180,5720
468738374,146012184,900,1,f,395041000,0,16188700000,0,0,0,0,0.483925,0,0,0,0,0,0
468738719,146012184,1073,1,f,14027500000,612356,4754750000000,71904100,4.36538e-05,117.422,0.00512592,17.1837,0.000750136,0.0850956,0.287319,11330,4960,1370
468739480,146012184,271,2,f,41939100,0,11124300000,0,0,0,0,0.0513754,0,0,0,0,0,0
468742342,146012184,951,3,f,825813000,3.61989,394322000000,322.273,4.38342e-09,89.0286,3.9025e-07,1.01162,4.43436e-09,5.03035e-07,0.00174705,12360,3730,6830
468736898,146012184,6,1,f,1094790000,23978.6,49650500000,2317850,2.19024e-05,96.663,0.00211715,1.34112,2.93738e-05,0.00333217,0.144396,7370,5930,3930
468737902,146012184,631,1,f,1135980000,25731.3,279982000000,4610320,2.26511e-05,179.172,0.00405844,1.39158,3.15209e-05,0.00357573,0.159559,5720,7230,3560
468738750,146012184,1094,1,f,103891000,0,42570900000,0,0,0,0,0.127266,0,0,0,0,0,0
468739561,146012184,315,2,f,54958200000,1183710,18624700000000,176258000,2.15384e-05,148.903,0.00320713,67.3238,0.00145005,0.164494,0.370483,5410,2410,9950
468740708,146012184,939,2,f,8564400,0,1614520000,0,0,0,0,0.0104914,0,0,0,0,0,0
468739317,146012184,178,2,f,181889000,0.585119,36948100000,140.345,3.2169e-09,239.857,7.71596e-07,0.222814,7.16771e-10,8.13106e-08,0.000512965,7100,3160,8200
468741947,146012184,681,3,f,75922200,317.668,11120900000,111741,4.18413e-06,351.753,0.00147178,0.0930047,3.89143e-07,4.41445e-05,0.0191818,8160,5450,5560
468740946,146012184,1049,2,f,593838000,13324.1,164374000000,1111700,2.24372e-05,83.4355,0.00187206,0.727452,1.6322e-05,0.00185157,0.103306,10670,5810,9300
468737218,146012184,202,1,f,610916000,3.35382,190873000000,179.031,5.48983e-09,53.3813,2.93054e-07,0.748371,4.10843e-09,4.66061e-07,0.00211206,12140,4690,4930
468740717,146012184,943,2,f,2326660000,0.0533039,906303000000,7.77853,2.29101e-11,145.928,3.34322e-09,2.85016,6.52972e-11,7.40733e-09,5.92265e-05,3390,3660,9120
468742338,146012184,949,3,f,268200,0,49102100,0,0,0,0,0.000328545,0,0,0,0,0,0
468736966,146012184,44,1,f,770998000,510.274,221394000000,88757.3,6.61836e-07,173.94,0.00011512,0.944472,6.25086e-07,7.09099e-05,0.033454,4080,3500,5610
468739927,146012184,556,2,f,232503000,0,68211700000,0,0,0,0,0.284817,0,0,0,0,0,0
468741918,146012184,658,3,f,842454000,41169.1,112487000000,9261980,4.88681e-05,224.974,0.0109941,1.03201,5.04321e-05,0.00572103,0.166768,10140,3880,7710
468737731,146012184,596,1,f,476301000,57472,116961000000,8674560,0.000120663,150.935,0.0182124,0.583468,7.04032e-05,0.00798655,0.222743,5120,7120,4730
468741528,146012184,298,3,f,301981000,55438,62553900000,11755400,0.000183581,212.045,0.0389276,0.369926,6.79115e-05,0.0077039,0.31832,5110,7120,4730
468741294,146012184,149,3,f,362228000,334.381,77385400000,22086.7,9.23123e-07,66.0525,6.09746e-05,0.44373,4.09617e-07,4.6467e-05,0.0178277,6180,3530,5730
468741843,146012184,566,3,f,930046000,11027.4,214268000000,1276680,1.18568e-05,115.773,0.0013727,1.13931,1.35085e-05,0.00153241,0.114523,8320,6880,9200
468741083,146012184,182305713,2,f,31237200,0,6544300000,0,0,0,0,0.0382656,0,0,0,0,0,0
468738476,146012184,940,1,f,473834000,0,50098700000,0,0,0,0,0.580446,0,0,0,0,0,0
468737098,146012184,133,1,f,38626200,0,6412100000,0,0,0,0,0.0473171,0,0,0,0,0,0
468739287,146012184,159,2,f,1686130000,31009.5,442140000000,3107200,1.83909e-05,100.202,0.0018428,2.06551,3.79866e-05,0.00430921,0.177181,2670,6310,6320
468738682,146012184,1039,1,f,30308400,1340.25,4918400000,89674.7,4.42203e-05,66.909,0.00295874,0.0371278,1.6418e-06,0.000186247,0.045072,13110,5080,5240
468739563,146012184,318,2,f,7922700,0,2541090000,0,0,0,0,0.00970531,0,0,0,0,0,0
468740683,146012184,930,2,f,184288000,0,43729800000,0,0,0,0,0.225753,0,0,0,0,0,0
468738159,146012184,781,1,f,11709000,0,3349890000,0,0,0,0,0.0143435,0,0,0,0,0,0
468738238,146012184,827,1,f,210684000,0,67101500000,0,0,0,0,0.258088,0,0,0,0,0,0
468741579,146012184,333,3,f,33420600,0,6203010000,0,0,0,0,0.0409402,0,0,0,0,0,0
468738049,146012184,707,1,f,123493000,510.274,32251000000,88757.3,4.13202e-06,173.94,0.000718725,0.151278,6.25086e-07,7.09099e-05,0.033454,4080,3500,5610
468738510,146012184,954,1,f,153720000,0,54978900000,0,0,0,0,0.188307,0,0,0,0,0,0
468738842,146012184,182305697,1,f,204459000,2.00814,77127900000,175.712,9.8217e-09,87.5,8.59398e-07,0.250463,2.45997e-09,2.79059e-07,0.00173884,6170,880,3040
468739714,146012184,390,2,f,26048700,63.7358,5964870000,4477.01,2.44679e-06,70.2433,0.000171871,0.0319097,7.80763e-08,8.85699e-06,0.00413632,6190,6680,7260
468739975,146012184,587,2,f,13647600,0,3311650000,0,0,0,0,0.0167183,0,0,0,0,0,0
468741125,146012184,1,3,f,26553600,2401.09,4783320000,792321,9.04244e-05,329.984,0.0298386,0.0325282,2.94134e-06,0.000333666,0.0871578,7910,6250,4530
468738884,146012184,312782582,1,f,55950300,0,17512500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468741822,146012184,540,3,f,411379000,11021,101929000000,1830060,2.67905e-05,166.051,0.00444858,0.50394,1.35008e-05,0.00153153,0.0535088,6590,5180,890
468738089,146012184,733,1,f,721998000,0,170484000000,0,0,0,0,0.884448,0,0,0,0,0,0
468739632,146012184,348,2,f,578582000,12769.6,134414000000,2882200,2.20705e-05,225.708,0.00498149,0.708763,1.56428e-05,0.00177452,0.10554,8540,5660,6090
468738324,146012184,873,1,f,335367000,98232.1,92629200000,13603200,0.000292909,138.48,0.0405621,0.410825,0.000120334,0.0136507,0.162812,4870,4150,1180
468738365,146012184,896,1,f,59159700,0,9891080000,0,0,0,0,0.0724706,0,0,0,0,0,0
468741594,146012184,342,3,f,2505000000,383.994,655177000000,64014.5,1.53291e-07,166.707,2.55547e-05,3.06862,4.70393e-07,5.33615e-05,0.0176627,6710,5720,7760
468740620,146012184,903,2,f,41083200,195.223,12318800000,14591.7,4.7519e-06,74.7436,0.000355174,0.0503269,2.39148e-07,2.7129e-05,0.0161585,12500,4760,7290
468741097,146012184,312782574,2,f,218830000,42.2296,68352100000,9163.71,1.92979e-07,216.997,4.18758e-05,0.268067,5.17313e-08,5.86841e-06,0.00636694,9160,1980,9960
468741907,146012184,649,3,f,20739600,0,5572730000,0,0,0,0,0.025406,0,0,0,0,0,0
468741519,146012184,292,3,f,66119400,4186.03,15248900000,1256860,6.33102e-05,300.25,0.0190089,0.0809963,5.12789e-06,0.000581708,0.0583999,6370,7010,3940
468737313,146012184,258,1,f,974437000,2748.88,229752000000,941804,2.82099e-06,342.613,0.00096651,1.19369,3.36738e-06,0.000381996,0.09258,3970,4710,5640
468739933,146012184,564,2,f,277240000,0,68979200000,0,0,0,0,0.339619,0,0,0,0,0,0
468741317,146012184,164,3,f,1155600,0,141719000,0,0,0,0,0.00141561,0,0,0,0,0,0
468740711,146012184,940,2,f,473834000,0,57858400000,0,0,0,0,0.580446,0,0,0,0,0,0
468740365,146012184,731,2,f,458226000,208.134,116596000000,14564.4,4.54216e-07,69.9762,3.17843e-05,0.561327,2.54964e-07,2.89231e-05,0.0106617,2170,3090,5740
468741098,146012184,312782578,2,f,30312900,42.2296,8044170000,9163.71,1.39312e-06,216.997,0.000302304,0.0371333,5.17313e-08,5.86841e-06,0.00636694,9160,1980,9960
468741605,146012184,348,3,f,1157160000,33381.5,274882000000,7653510,2.88477e-05,229.274,0.00661402,1.41753,4.08923e-05,0.00463883,0.140883,8510,5660,5350
468738898,146012184,312782598,1,f,6194700,0,1728800000,0,0,0,0,0.00758851,0,0,0,0,0,0
468737478,146012184,370,1,f,6229390000,67637.5,1161830000000,5687690,1.08578e-05,84.0908,0.000913042,7.631,8.28559e-05,0.00939919,0.246137,10870,7230,5590
468740555,146012184,856,2,f,4897680000,1064.86,1272990000000,64057.6,2.1742e-07,60.1562,1.30792e-05,5.99966,1.30445e-06,0.000147977,0.0346164,7410,2820,6420
468737311,146012184,257,1,f,81564300,0,26625100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468737489,146012184,386,1,f,2454700000,17467.6,500293000000,1846000,7.11599e-06,105.681,0.000752026,3.00701,2.13978e-05,0.00242737,0.090939,12420,4860,5050
468741745,146012184,463,3,f,4991880000,942.267,1694070000000,90203.4,1.8876e-07,95.7302,1.807e-05,6.11505,1.15428e-06,0.000130941,0.0223516,7580,5870,3800
468737400,146012184,311,1,f,285875000,0,83449400000,0,0,0,0,0.350197,0,0,0,0,0,0
468739290,146012184,162,2,f,52154100,0,14064700000,0,0,0,0,0.0638888,0,0,0,0,0,0
468741870,146012184,598,3,f,73866600,0,17798400000,0,0,0,0,0.0904866,0,0,0,0,0,0
468739558,146012184,314,2,f,98857800,0,26355600000,0,0,0,0,0.121101,0,0,0,0,0,0
468739822,146012184,451,2,f,116788000,0,33067800000,0,0,0,0,0.143066,0,0,0,0,0,0
468740255,146012184,721,2,f,429577000,37.4159,175611000000,1447.62,8.70994e-08,38.6899,3.36986e-06,0.526232,4.58345e-08,5.19947e-06,0.00902713,10150,1170,7680
468741508,146012184,281,3,f,112484000,959.211,31316700000,108799,8.52755e-06,113.426,0.000967246,0.137793,1.17503e-06,0.000133296,0.021896,7220,300,4270
468742497,146012184,182305713,3,f,62474400,0,13850600000,0,0,0,0,0.0765311,0,0,0,0,0,0
468738773,146012184,1105,1,f,87523200,0,24207900000,0,0,0,0,0.107216,0,0,0,0,0,0
468741892,146012184,628,3,f,77310000,11.8608,24440400000,1391.22,1.53419e-07,117.296,1.79954e-05,0.0947048,1.45295e-08,1.64823e-06,0.00234364,7840,2440,6600
468739782,146012184,434,2,f,450962000,2321.44,134307000000,960172,5.14775e-06,413.611,0.00212916,0.552429,2.84376e-06,0.000322597,0.083932,9870,1450,7210
468739936,146012184,565,2,f,118490000,0,45798400000,0,0,0,0,0.14515,0,0,0,0,0,0
468741941,146012184,678,3,f,363321000,0,146431000000,0,0,0,0,0.445068,0,0,0,0,0,0
468739163,146012184,96,2,f,264705000,7465.49,81761200000,1325580,2.8203e-05,177.561,0.00500774,0.324264,9.14522e-06,0.00103744,0.153943,11750,4950,7840
468742261,146012184,902,3,f,200896000,0,59284400000,0,0,0,0,0.246098,0,0,0,0,0,0
468741723,146012184,445,3,f,462146000,0,77826100000,0,0,0,0,0.566129,0,0,0,0,0,0
468740825,146012184,991,2,f,2784780000,50097.2,269754000000,6247900,1.79896e-05,124.716,0.00224359,3.41136,6.13691e-05,0.00696172,0.162301,8330,5630,6140
468740641,146012184,910,2,f,46476000,0,10303100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468738907,146012184,312782612,1,f,51101100,0,21477400000,0,0,0,0,0.0625988,0,0,0,0,0,0
468739531,146012184,301,2,f,319407000,1608.53,40482900000,124496,5.03599e-06,77.3974,0.000389772,0.391274,1.97045e-06,0.000223528,0.0253064,6750,3400,8190
468739840,146012184,461,2,f,14782500,0,3699180000,0,0,0,0,0.0181086,0,0,0,0,0,0
468741139,146012184,12,3,f,30848400,0,7727130000,0,0,0,0,0.0377893,0,0,0,0,0,0
468740849,146012184,1005,2,f,44724600,0,10433900000,0,0,0,0,0.0547876,0,0,0,0,0,0
468741012,146012184,1092,2,f,58385700,0,11921100000,0,0,0,0,0.0715225,0,0,0,0,0,0
468742291,146012184,920,3,f,3512050000,5453610,1438630000000,8245650000,0.00155283,1511.96,2.34782,4.30226,0.00668068,0.757857,1,10710,3740,5700
468741163,146012184,33,3,f,1155390000,0,377011000000,0,0,0,0,1.41535,0,0,0,0,0,0
468739259,146012184,147,2,f,7392600,328.954,1681370000,215646,4.44978e-05,655.551,0.0291706,0.00905593,4.02969e-07,4.57129e-05,0.117814,10620,3970,6520
468739871,146012184,493,2,f,3723120000,55481.9,1212210000000,7708300,1.4902e-05,138.933,0.00207039,4.56082,6.79654e-05,0.00771,0.145831,5320,7150,8220
468737250,146012184,222,1,f,7367400,18.5541,856706000,1291.69,2.5184e-06,69.6175,0.000175325,0.00902507,2.27287e-08,2.57835e-06,0.00716113,11730,7150,5690
468742285,146012184,917,3,f,8958600,0,1407190000,0,0,0,0,0.0109743,0,0,0,0,0,0
468742414,146012184,1014,3,f,451541000,1225.4,94271200000,383308,2.71382e-06,312.802,0.000848888,0.553137,1.50112e-06,0.000170287,0.0554786,7290,3720,2960
468738499,146012184,950,1,f,400624000,0,180326000000,0,0,0,0,0.490765,0,0,0,0,0,0
468741891,146012184,625,3,f,863203000,0,376464000000,0,0,0,0,1.05742,0,0,0,0,0,0
468741969,146012184,697,3,f,489785000,6800.66,28092600000,425803,1.3885e-05,62.6121,0.000869367,0.599987,8.33081e-06,0.000945048,0.0325197,10960,7020,5870
468737724,146012184,591,1,f,37995300,343.907,6156570000,19488.1,9.0513e-06,56.6667,0.000512907,0.0465442,4.21286e-07,4.77908e-05,0.0244051,9110,4600,5600
468738649,146012184,1017,1,f,5149200000,30708.3,1846590000000,2942390,5.96371e-06,95.8175,0.000571428,6.30777,3.76177e-05,0.00426735,0.207248,10920,3920,2020
468737919,146012184,639,1,f,258053000,11781.9,68662200000,2203240,4.56567e-05,187.002,0.0085379,0.316115,1.44328e-05,0.00163726,0.159559,5720,7230,3560
468739759,146012184,421,2,f,67813200,119.94,17350500000,32736.7,1.76868e-06,272.942,0.000482749,0.0830712,1.46927e-07,1.66674e-05,0.0101691,8850,1580,9740
468736930,146012184,22,1,f,724447000,156.963,279596000000,15855.3,2.16667e-07,101.012,2.1886e-05,0.887447,1.9228e-07,2.18123e-05,0.008646,7730,1050,2140
468737886,146012184,622,1,f,37614600,0,9683160000,0,0,0,0,0.0460779,0,0,0,0,0,0
468740057,146012184,622,2,f,37614600,0,9877140000,0,0,0,0,0.0460779,0,0,0,0,0,0
468737362,146012184,289,1,f,409381000,0,136867000000,0,0,0,0,0.501492,0,0,0,0,0,0
468742157,146012184,856,3,f,9795360000,10607.1,2527150000000,989258,1.08287e-06,93.2637,0.000100993,11.9993,1.29937e-05,0.00147401,0.0687207,6060,3420,4330
468737490,146012184,388,1,f,1455300,180.699,165473000,11172,0.000124166,61.8266,0.00767675,0.00178274,2.21356e-07,2.51107e-05,0.0400532,12970,5080,5560
468737507,146012184,413,1,f,108280000,80178.7,604901000,7719850,0.000740476,96.2831,0.0712953,0.132643,9.82189e-05,0.011142,0.269168,10200,6430,3020
468741688,146012184,414,3,f,69566400,0,20443700000,0,0,0,0,0.0852188,0,0,0,0,0,0
468737599,146012184,494,1,f,59867100,3118.34,18994900000,610069,5.20877e-05,195.639,0.0101904,0.0733372,3.81997e-06,0.000433338,0.110444,8700,2620,3770
468742004,146012184,725,3,f,30879000,0,5763660000,0,0,0,0,0.0378268,0,0,0,0,0,0
468738113,146012184,753,1,f,423900,0,101688000,0,0,0,0,0.000519278,0,0,0,0,0,0
468741298,146012184,153,3,f,749471000,284335,56754900000,40299200,0.000379381,141.732,0.0537702,0.918102,0.00034831,0.0395124,0.213883,11810,4980,7830
468739195,146012184,117,2,f,128152000,25802.3,1140190000,1567620,0.000201342,60.755,0.0122325,0.156986,3.16078e-05,0.0035856,0.110322,5900,7150,6390
468741753,146012184,470,3,f,168556000,0,50122300000,0,0,0,0,0.206481,0,0,0,0,0,0
468742229,146012184,877,3,f,180461000,0,20715000000,0,0,0,0,0.221064,0,0,0,0,0,0
468739279,146012184,156,2,f,367270000,0,119946000000,0,0,0,0,0.449906,0,0,0,0,0,0
468738904,146012184,312782608,1,f,119204000,0,43695300000,0,0,0,0,0.146025,0,0,0,0,0,0
468741714,146012184,440,3,f,169400000,0,41048200000,0,0,0,0,0.207515,0,0,0,0,0,0
468741831,146012184,549,3,f,18896600000,74789.3,4670910000000,14248300,3.95782e-06,190.513,0.000754015,23.1483,9.16169e-05,0.010393,0.256145,8410,3290,8070
468740100,146012184,643,2,f,21839400,0,5909780000,0,0,0,0,0.0267533,0,0,0,0,0,0
468741325,146012184,171,3,f,448555000,35135.7,121641000000,6330120,7.83309e-05,180.162,0.0141123,0.549479,4.30412e-05,0.0048826,0.164114,2800,2820,5730
468741888,146012184,621,3,f,341444000,0,86742200000,0,0,0,0,0.418269,0,0,0,0,0,0
