id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486542122,485105033,903,1,f,41083200,2.44937,2132360000,849.539,5.96197e-08,346.84,2.06785e-05,0.0503269,3.00047e-09,1.06821e-08,0.00154201,12450,4850,4490
486541596,485105033,19,1,f,11583900,167.608,2061550000,35521.9,1.44691e-05,211.934,0.00306649,0.0141903,2.0532e-07,7.30968e-07,0.0209879,5220,2640,5690
486542890,485105033,946,2,f,331878000,39112.6,51065900000,12916900,0.000117853,330.248,0.0389206,0.40655,4.7913e-05,0.000170577,0.225214,7830,4930,6000
486542977,485105033,1073,2,f,14027500000,209238000,2803380000000,329069000000,0.0149162,1572.7,23.4588,17.1837,0.256316,0.912522,0.890816,11120,1700,7770
486541764,485105033,304,1,f,239686000,0,42847800000,0,0,0,0,0.293616,0,0,0,0,0,0
486542300,485105033,312782586,1,f,20585700,0,4129190000,0,0,0,0,0.0252175,0,0,0,0,0,0
486542730,485105033,694,2,f,277589000,0,43926900000,0,0,0,0,0.340046,0,0,0,0,0,0
486543298,485105033,403,3,f,1413820000,84814.5,190459000000,28628600,5.99895e-05,337.544,0.0202491,1.73193,0.000103898,0.00036989,0.287316,6220,5820,7630
486542141,485105033,928,1,f,3152540000,68856300,755881000000,109783000000,0.0218415,1594.37,34.8235,3.86186,0.084349,0.300294,0.95164,11990,3180,5360
486542652,485105033,580,2,f,62553600,4.62138,4089170000,607.712,7.38788e-08,131.5,9.71506e-06,0.0766282,5.6612e-09,2.01546e-08,0.00125291,8920,3470,7530
486542380,485105033,118,2,f,46583100,0,2236760000,0,0,0,0,0.0570643,0,0,0,0,0,0
486543383,485105033,575,3,f,216592000,334570,34898600000,117674000,0.0015447,351.717,0.543296,0.265325,0.000409848,0.00145912,0.349321,7160,3940,6600
486542748,485105033,721,2,f,429577000,0,85089400000,0,0,0,0,0.526232,0,0,0,0,0,0
486541930,485105033,596,1,f,476301000,272575,83262800000,73255800,0.000572275,268.755,0.153802,0.583468,0.000333905,0.00118875,0.44426,5070,7060,4780
486542984,485105033,1085,2,f,41661900,646.819,3781120000,153830,1.55254e-05,237.824,0.00369233,0.0510358,7.92354e-07,2.82089e-06,0.0374123,3390,3130,6830
486542433,485105033,201,2,f,792888000,1350.97,154254000000,307150,1.70386e-06,227.355,0.000387381,0.971288,1.65494e-06,5.89183e-06,0.0733626,6360,1030,8770
486543110,485105033,113,3,f,471650000,236.324,83441200000,42760.1,5.01057e-07,180.939,9.06605e-05,0.577772,2.89496e-07,1.03065e-06,0.0354609,6270,540,3900
486543280,485105033,375,3,f,14047000000,14138.7,2616300000000,4006710,1.00653e-06,283.385,0.000285236,17.2076,1.732e-05,6.16615e-05,0.115653,7810,5470,3480
486541725,485105033,239,1,f,945303000,15673.2,188622000000,5496360,1.65801e-05,350.685,0.00581438,1.158,1.91997e-05,6.83536e-05,0.173562,6440,3880,4710
486543646,485105033,975,3,f,30004200,109659,3697470000,39927100,0.00365478,364.104,1.33072,0.0367551,0.000134332,0.00047824,0.491754,8910,3710,5650
486542230,485105033,1047,1,f,363993000,0,90504700000,0,0,0,0,0.445892,0,0,0,0,0,0
486541931,485105033,598,1,f,36933300,0,5259790000,0,0,0,0,0.0452433,0,0,0,0,0,0
486543263,485105033,348,3,f,1157160000,2831240,157498000000,1146950000,0.0024467,405.105,0.991171,1.41753,0.00346827,0.0123475,0.694975,9480,4450,6590
486543415,485105033,620,3,f,216106000,0,39055000000,0,0,0,0,0.26473,0,0,0,0,0,0
486542377,485105033,114,2,f,87211800,126981,14265800000,49016900,0.001456,386.019,0.562044,0.106834,0.000155551,0.000553784,0.344066,10070,6470,7320
486542623,485105033,519,2,f,768330000,46407900,198029000000,45556800000,0.060401,981.66,59.2932,0.941204,0.0568496,0.202393,0.991298,11070,4030,7850
486542743,485105033,709,2,f,1080640000,6159.6,230485000000,2251370,5.69995e-06,365.506,0.00208337,1.32379,7.54551e-06,2.68631e-05,0.243023,7230,4790,5850
486543188,485105033,234,3,f,206626000,0,35936800000,0,0,0,0,0.253116,0,0,0,0,0,0
486542083,485105033,842,1,f,682975000,80157.9,91777800000,17134700,0.000117366,213.762,0.0250883,0.836644,9.81935e-05,0.000349583,0.237054,9110,1340,4670
486542102,485105033,873,1,f,335367000,285854,34790300000,67501400,0.000852361,236.14,0.201276,0.410825,0.000350171,0.00124666,0.357242,4670,4100,1410
486542240,485105033,1065,1,f,21286300000,229827000,2569920000000,110786000000,0.0107969,482.041,5.20455,26.0758,0.281538,1.00231,0.782773,12090,7160,5130
486541742,485105033,269,1,f,68850000,0,7705660000,0,0,0,0,0.0843413,0,0,0,0,0,0
486542793,485105033,804,2,f,25382700,87898.6,5830110000,42999800,0.00346293,489.197,1.69406,0.0310938,0.000107676,0.000383341,0.303241,7640,4810,6830
486543381,485105033,573,3,f,109660000,0,22983300000,0,0,0,0,0.134333,0,0,0,0,0,0
486542071,485105033,824,1,f,354401000,63715.3,25475700000,17435400,0.000179783,273.646,0.0491968,0.434141,7.80512e-05,0.000277873,0.261459,7620,3940,5170
486542438,485105033,207,2,f,20517300,2109.33,933857000,549129,0.000102807,260.333,0.0267642,0.0251337,2.58393e-06,9.19916e-06,0.0660151,12550,4900,5940
486542597,485105033,463,2,f,2495940000,779.764,461449000000,162823,3.12413e-07,208.811,6.52353e-05,3.05752,9.55211e-07,3.40068e-06,0.0353844,8190,3720,8480
486543297,485105033,402,3,f,638876000,12407,118615000000,2671280,1.942e-05,215.305,0.00418122,0.782623,1.51986e-05,5.4109e-05,0.204691,8430,1100,2150
486541901,485105033,540,1,f,205690000,38654.3,17807200000,7804190,0.000187925,201.897,0.0379416,0.25197,4.73515e-05,0.000168578,0.204631,6700,5480,1120
486542733,485105033,697,2,f,244893000,453213,16795700000,127345000,0.00185066,280.982,0.520003,0.299994,0.000555186,0.00197654,0.540999,10830,6850,5820
486543606,485105033,926,3,f,2696780000,947.85,305815000000,184279,3.51474e-07,194.418,6.83328e-05,3.30356,1.16112e-06,4.13374e-06,0.0376035,9130,6290,8660
486542156,485105033,945,1,f,330632000,0,59374700000,0,0,0,0,0.405024,0,0,0,0,0,0
486543365,485105033,533,3,f,970263000,15793.6,142913000000,3422370,1.62777e-05,216.693,0.00352726,1.18857,1.93472e-05,6.88787e-05,0.18723,8200,380,7680
486543064,485105033,21,3,f,1138040000,285378,74378500000,174126000,0.000250763,610.16,0.153005,1.3941,0.000349588,0.00124458,0.432852,2220,4180,7400
486542968,485105033,1057,2,f,1333360000,9476.39,198163000000,2053320,7.10713e-06,216.678,0.00153996,1.63337,1.16086e-05,4.13281e-05,0.145655,4520,4690,9830
486543683,485105033,1026,3,f,154949000,0,16752400000,0,0,0,0,0.189813,0,0,0,0,0,0
486543632,485105033,958,3,f,557415000,43003.1,58963900000,20535600,7.71475e-05,477.538,0.0368408,0.682833,5.26789e-05,0.000187544,0.432834,7190,3320,6350
486543367,485105033,536,3,f,1103370000,90831.6,200428000000,31439700,8.23219e-05,346.131,0.0284942,1.35163,0.000111269,0.000396132,0.26825,5980,6250,3390
486543776,485105033,312782624,3,f,38503800,0,5450450000,0,0,0,0,0.0471672,0,0,0,0,0,0
486542875,485105033,929,2,f,38210400,0,3382190000,0,0,0,0,0.0468077,0,0,0,0,0,0
486541959,485105033,634,1,f,109252000,250507,15159400000,78847900,0.00229293,314.753,0.721707,0.133834,0.000306871,0.0010925,0.424503,7800,4130,5160
486542988,485105033,1092,2,f,58385700,0,10652800000,0,0,0,0,0.0715225,0,0,0,0,0,0
486541807,485105033,366,1,f,78822900,0,17259900000,0,0,0,0,0.0965581,0,0,0,0,0,0
486542010,485105033,709,1,f,1080640000,127046,182891000000,37980900,0.000117565,298.954,0.0351466,1.32379,0.000155631,0.00055407,0.264449,7140,4670,3980
486543822,485105033,978,3,t,92244800,39845600,165666000000,139724000000,0.431955,3506.64,1514.71,0.113,0.0488108,0.173773,1,12010,6650,6680
486542805,485105033,826,2,f,851212000,223233,133722000000,62689400,0.000262253,280.825,0.0736472,1.04273,0.00027346,0.000973556,0.281852,4960,6980,6450
486542888,485105033,944,2,f,416334000,6240320,98608400000,8535810000,0.0149887,1367.85,20.5023,0.510009,0.00764439,0.0272151,0.794438,12760,2840,6130
486543374,485105033,557,3,f,39990600,2015.83,2798760000,453414,5.04076e-05,224.927,0.011338,0.0489885,2.46939e-06,8.79139e-06,0.108288,7910,6270,4530
486543114,485105033,118,3,f,93166200,1571.38,6489540000,398804,1.68665e-05,253.792,0.00428056,0.114129,1.92494e-06,6.85307e-06,0.0454772,6500,6630,5660
486541795,485105033,347,1,f,66788100,0,8486220000,0,0,0,0,0.0818154,0,0,0,0,0,0
486542435,485105033,203,2,f,11556900,1192700,4099670000,1635470000,0.103203,1371.23,141.514,0.0141572,0.00146106,0.00520159,0.721326,11810,6100,6920
486542790,485105033,800,2,f,182028000,483.764,29388600000,113249,2.65764e-06,234.1,0.000622153,0.222984,5.92611e-07,2.10978e-06,0.0253408,3370,4150,7910
486543294,485105033,397,3,f,58861800,796.441,3129080000,172938,1.35307e-05,217.139,0.00293804,0.0721057,9.7564e-07,3.47342e-06,0.0425064,8680,4950,5130
486543131,485105033,141,3,f,1990410000,66277,271180000000,18512600,3.32981e-05,279.321,0.00930087,2.43826,8.11893e-05,0.000289045,0.252664,5250,4790,5530
486542691,485105033,633,2,f,9162900,0,844239000,0,0,0,0,0.0112246,0,0,0,0,0,0
486541927,485105033,591,1,f,37995300,3659.45,3484210000,874441,9.63133e-05,238.954,0.0230145,0.0465442,4.48283e-06,1.59595e-05,0.0816761,9110,4360,5580
486541651,485105033,122,1,f,58049100,73989.9,10776700000,30496600,0.00127461,412.173,0.525359,0.0711101,9.06376e-05,0.000322682,0.258406,10070,7040,4540
486542908,485105033,970,2,f,68841900,725146,6528960000,292146000,0.0105335,402.879,4.24372,0.0843313,0.000888304,0.00316249,0.657312,11550,5500,5800
486543714,485105033,1080,3,f,19882300000,76635,3465260000000,17932900,3.85444e-06,234.003,0.000901952,24.3558,9.38779e-05,0.000334219,0.251197,11280,4070,6560
486542526,485105033,344,2,f,205380000,0,33755400000,0,0,0,0,0.25159,0,0,0,0,0,0
486542355,485105033,67,2,f,24652800,165505,4047830000,67340100,0.00671345,406.876,2.73154,0.0301997,0.000202744,0.000721797,0.40876,8430,4010,6120
486541652,485105033,125,1,f,304674000,13990.9,5693970000,3126170,4.59207e-05,223.444,0.0102607,0.373226,1.71388e-05,6.10165e-05,0.113219,5570,6990,4870
486542696,485105033,642,2,f,45219600,8202.86,3887360000,2859700,0.0001814,348.622,0.0632402,0.055394,1.00485e-05,3.57741e-05,0.113425,9720,6710,6300
486541696,485105033,190,1,f,242003000,756791,1447220000,352862000,0.0031272,466.26,1.45809,0.296453,0.000927069,0.0033005,0.617377,12010,7330,5230
486541747,485105033,278,1,f,1748450000,130435,281513000000,43268100,7.46003e-05,331.722,0.0247465,2.14185,0.000159783,0.000568849,0.26825,5980,6250,3390
486543576,485105033,884,3,f,68985000,0,8902380000,0,0,0,0,0.0845066,0,0,0,0,0,0
486543604,485105033,922,3,f,1972080000,39862.3,248118000000,8051470,2.02133e-05,201.982,0.00408273,2.4158,4.88314e-05,0.000173847,0.204631,6700,5480,1120
486543644,485105033,973,3,f,292259000,25.0697,51956200000,5011.41,8.57792e-08,199.899,1.71471e-05,0.358017,3.07104e-08,1.09333e-07,0.00737105,9380,1730,1840
486542857,485105033,905,2,f,82254600,25.7803,14432100000,5519.16,3.13421e-07,214.084,6.70986e-05,0.100762,3.15809e-08,1.12432e-07,0.0090792,8230,1230,9460
486543668,485105033,1007,3,f,4928230000,59729900,996631000000,88878700000,0.0121199,1488.01,18.0346,6.03708,0.0731691,0.260492,0.890816,11120,1700,7770
486542604,485105033,478,2,f,171965000,0,29484700000,0,0,0,0,0.210657,0,0,0,0,0,0
486542373,485105033,105,2,f,66310200,147047,9741680000,70194700,0.00221756,477.362,1.05858,0.08123,0.000180133,0.000641298,0.328875,10160,6670,6800
486541980,485105033,670,1,f,160109000,6.80098,26130000000,1386.43,4.24772e-08,203.857,8.65927e-06,0.196134,8.3312e-09,2.96602e-08,0.00249921,7090,410,3950
486543323,485105033,449,3,f,104830000,820.166,6806080000,213127,7.82376e-06,259.859,0.00203307,0.128417,1.0047e-06,3.57688e-06,0.0428087,5570,3820,5570
486543426,485105033,634,3,f,218504000,761668,32341600000,297210000,0.00348584,390.209,1.36021,0.267667,0.000933044,0.00332177,0.452063,7990,3500,6410
486543725,485105033,1097,3,f,14967200000,4231960,2005190000000,1502310000,0.000282749,354.992,0.100374,18.3348,0.00518415,0.0184563,0.545877,5320,7130,6720
486542033,485105033,757,1,f,16888500,0.894854,2802090000,220.963,5.2986e-08,246.926,1.30836e-05,0.0206884,1.0962e-09,3.90261e-09,0.000575914,9710,4430,5340
486542810,485105033,835,2,f,1403490000,619637,240978000000,215126000,0.000441498,347.18,0.153279,1.71927,0.000759056,0.00270234,0.423884,5980,5200,7350
486541852,485105033,443,1,f,425837000,0,18723700000,0,0,0,0,0.52165,0,0,0,0,0,0
486542568,485105033,413,2,f,108280000,140899,780936000,39001100,0.00130124,276.802,0.360187,0.132643,0.000172601,0.000614483,0.525317,10950,5240,7610
486542057,485105033,800,1,f,182028000,0,34818100000,0,0,0,0,0.222984,0,0,0,0,0,0
486542548,485105033,378,2,f,2634840000,71894.6,545641000000,15751700,2.72861e-05,219.094,0.00597823,3.22768,8.80709e-05,0.000313545,0.189919,4630,3890,10000
486543578,485105033,888,3,f,651694000,871.157,79637300000,175293,1.33676e-06,201.218,0.00026898,0.798325,1.06717e-06,3.79926e-06,0.0229631,7190,5240,1300
486542953,485105033,1031,2,f,191085000,188147,17155700000,59529300,0.000984622,316.398,0.311533,0.234079,0.00023048,0.00082054,0.380921,6470,5180,7560
486542192,485105033,993,1,f,4244960000,42584.1,678569000000,9603190,1.00317e-05,225.511,0.00226226,5.20008,5.21655e-05,0.000185716,0.133326,4200,1060,4940
486542891,485105033,948,2,f,712816000,2354220,22344200000,1013070000,0.00330271,430.32,1.42122,0.8732,0.00288392,0.0102672,0.692573,11000,5420,8080
486542491,485105033,295,2,f,728604000,0,125896000000,0,0,0,0,0.89254,0,0,0,0,0,0
486542589,485105033,449,2,f,52415100,425.526,2749230000,115505,8.11838e-06,271.442,0.00220367,0.0642085,5.21269e-07,1.85579e-06,0.0240247,5590,3780,5940
486543427,485105033,637,3,f,3474640000,471892,683410000000,163583000,0.000135811,346.652,0.047079,4.25643,0.000578068,0.002058,0.400736,7340,4950,6730
486542769,485105033,765,2,f,27959400,988303,4602030000,679037000,0.0353478,687.073,24.2865,0.0342503,0.00121067,0.00431016,0.686162,11610,5200,7400
486543539,485105033,826,3,f,1702420000,496537,281324000000,136143000,0.000291665,274.186,0.0799703,2.08547,0.000608258,0.00216548,0.44426,5070,7060,4780
486541675,485105033,156,1,f,367270000,0,70528900000,0,0,0,0,0.449906,0,0,0,0,0,0
486543512,485105033,780,3,f,282569000,1507,39969200000,301035,5.3332e-06,199.758,0.00106535,0.346148,1.84607e-06,6.57228e-06,0.0945109,7550,5800,3670
486542400,485105033,146,2,f,1153080000,6438370,141340000000,2804870000,0.00558362,435.649,2.4325,1.41253,0.007887,0.0280788,0.551883,9880,5550,7040
486542919,485105033,985,2,f,8038890000,70269,1349980000000,15944600,8.74113e-06,226.908,0.00198343,9.84765,8.60796e-05,0.000306455,0.163186,6280,440,6630
486543437,485105033,653,3,f,18225000,14181,2901730000,5698330,0.000778109,401.828,0.312666,0.0223256,1.73718e-05,6.18459e-05,0.220217,10660,5170,5300
486541647,485105033,118,1,f,46583100,1571.38,4252790000,398804,3.37329e-05,253.792,0.00856113,0.0570643,1.92494e-06,6.85307e-06,0.0454772,6500,6630,5660
486542717,485105033,675,2,f,43911000,368.829,5212380000,90834.6,8.39946e-06,246.279,0.00206861,0.053791,4.51815e-07,1.60852e-06,0.0425704,3620,3730,7310
486542594,485105033,456,2,f,1836900,0,244439000,0,0,0,0,0.0022502,0,0,0,0,0,0
486541924,485105033,588,1,f,246776000,0,40341700000,0,0,0,0,0.302301,0,0,0,0,0,0
486542912,485105033,975,2,f,15002100,37100.4,1776340000,12530600,0.00247301,337.748,0.835255,0.0183776,4.5448e-05,0.000161801,0.322513,8420,4400,5750
486543145,485105033,159,3,f,3372260000,718389,570651000000,6521270000,0.000213029,9077.63,1.9338,4.13102,0.000880027,0.00313302,0.954429,2710,4360,5390
486542695,485105033,639,2,f,258053000,13500.4,32195100000,3478580,5.23163e-05,257.665,0.0134801,0.316115,1.6538e-05,5.88775e-05,0.17044,5490,6810,7880
486541665,485105033,143,1,f,9846000,566322,1758100000,263400000,0.0575179,465.106,26.7519,0.0120614,0.000693744,0.00246983,0.562876,12020,6690,4390
486542959,485105033,1041,2,f,2510160000,6273120,326094000000,8028040000,0.00249909,1279.75,3.19822,3.07495,0.00768457,0.0273581,0.836857,11210,4830,8480
486542784,485105033,791,2,f,26105400,0,4576990000,0,0,0,0,0.0319791,0,0,0,0,0,0
486542610,485105033,491,2,f,251901000,4541.18,40780600000,1804480,1.80277e-05,397.36,0.00716346,0.308579,5.56295e-06,1.98049e-05,0.179043,8000,5810,6090
486541734,485105033,254,1,f,4317840000,23380.6,619452000000,4910490,5.41489e-06,210.024,0.00113726,5.28935,2.86413e-05,0.000101967,0.137293,6160,540,5390
486542251,485105033,1085,1,f,41661900,0,3538650000,0,0,0,0,0.0510358,0,0,0,0,0,0
486541597,485105033,21,1,f,569020000,159104,38837400000,45654700,0.000279611,286.949,0.080234,0.697049,0.000194902,0.00069388,0.351262,4610,6240,2410
486543010,485105033,1127,2,f,295491000,0,42148000000,0,0,0,0,0.361976,0,0,0,0,0,0
486542328,485105033,17,2,f,942571000,124100,182513000000,47411000,0.000131661,382.038,0.0502997,1.15465,0.000152023,0.000541223,0.464896,8840,3090,6990
486542333,485105033,26,2,f,548428000,278057,91765600000,102574000,0.000507007,368.896,0.187033,0.671824,0.00034062,0.00121265,0.32393,9470,2690,6860
486543025,485105033,312782550,2,f,38745000,277.491,6221100000,72658.6,7.16199e-06,261.841,0.0018753,0.0474626,3.39927e-07,1.21019e-06,0.0263129,7250,600,8180
486541842,485105033,427,1,f,281031000,1.89852,33376000000,279.082,6.75553e-09,147,9.93063e-07,0.344263,2.32568e-09,8.27975e-09,0.00124471,9430,3230,950
486543566,485105033,867,3,f,784472000,4101440,98291800000,2117880000,0.00522828,516.375,2.69975,0.960979,0.00502426,0.0178871,0.661096,10480,4530,7660
486542617,485105033,507,2,f,7237650000,130193,1214990000000,229871000,1.79883e-05,1765.62,0.0317604,8.86612,0.000159486,0.000567794,0.385376,2680,4400,6100
486542985,485105033,1086,2,f,44656200,0,8477660000,0,0,0,0,0.0547038,0,0,0,0,0,0
486541984,485105033,675,1,f,43911000,0,6132240000,0,0,0,0,0.053791,0,0,0,0,0,0
486542001,485105033,698,1,f,19814700000,5503580,3277900000000,43446700000,0.000277753,7894.27,2.19265,24.273,0.00674189,0.0240021,0.993443,2530,4050,5040
486541780,485105033,328,1,f,496158000,0,97318300000,0,0,0,0,0.607794,0,0,0,0,0,0
486543407,485105033,610,3,f,1074910000,0,162220000000,0,0,0,0,1.31676,0,0,0,0,0,0
486542653,485105033,581,2,f,97671600,0,11474400000,0,0,0,0,0.119648,0,0,0,0,0,0
486543602,485105033,919,3,f,316843000,4850.19,47802400000,1201260,1.53079e-05,247.672,0.00379134,0.388133,5.94149e-06,2.11525e-05,0.113327,3320,3080,6810
486542648,485105033,574,2,f,320700000,608114,43795700000,224467000,0.00189621,369.12,0.69993,0.392857,0.000744939,0.00265209,0.405264,9560,5970,6050
486543113,485105033,117,3,f,256304000,4587.19,2569510000,971854,1.78975e-05,211.863,0.00379181,0.313972,5.61931e-06,2.00055e-05,0.0543716,5060,6960,5290
486543206,485105033,262,3,f,1233410000,15036.8,217084000000,7436800,1.21912e-05,494.572,0.00602944,1.51093,1.84201e-05,6.55782e-05,0.24648,6380,5170,7120
486543611,485105033,931,3,f,857590000,402323,79910100000,115532000,0.000469132,287.164,0.134718,1.05055,0.000492845,0.0017546,0.36539,9140,6620,5530
486542286,485105033,182305701,1,f,90999000,0,20395400000,0,0,0,0,0.111474,0,0,0,0,0,0
486542687,485105033,629,2,f,324571000,2056.08,77313200000,890822,6.33477e-06,433.262,0.00274462,0.397599,2.5187e-06,8.96692e-06,0.137028,6720,4230,6670
486541775,485105033,321,1,f,11973600,0,2641590000,0,0,0,0,0.0146677,0,0,0,0,0,0
486542224,485105033,1038,1,f,550482000,0,108400000000,0,0,0,0,0.674341,0,0,0,0,0,0
486543007,485105033,1125,2,f,106813000,0,19205800000,0,0,0,0,0.130846,0,0,0,0,0,0
486541588,485105033,7,1,f,496574000,192252,67680800000,84592300,0.000387156,440.008,0.170352,0.608303,0.000235508,0.000838442,0.261826,10580,4900,3780
486541699,485105033,197,1,f,4877100,1.62763,405504000,273.818,3.3373e-07,168.231,5.61436e-05,0.00597445,1.99385e-09,7.09839e-09,0.00111505,8170,5250,5650
486542630,485105033,531,2,f,51054300,10290.2,8340490000,3081330,0.000201554,299.442,0.0603539,0.0625415,1.26055e-05,4.48774e-05,0.161253,7870,2860,5800
486543624,485105033,946,3,f,663755000,221452,96414200000,68149200,0.000333635,307.738,0.102672,0.8131,0.000271279,0.000965791,0.279747,7570,5140,5410
486542937,485105033,1010,2,f,88750800,0,19841700000,0,0,0,0,0.10872,0,0,0,0,0,0
486543643,485105033,972,3,f,1580190000,14441.9,280491000000,2997950,9.1393e-06,207.588,0.00189721,1.93574,1.76913e-05,6.29835e-05,0.174844,3100,3020,5740
486542245,485105033,1074,1,f,38772900,11230.1,4472310000,2396780,0.000289638,213.425,0.0618159,0.0474968,1.37569e-05,4.89764e-05,0.204691,8430,1100,2150
486542947,485105033,1023,2,f,335030000,0,66112900000,0,0,0,0,0.410411,0,0,0,0,0,0
486542356,485105033,68,2,f,282910000,21349,39836800000,4528520,7.54622e-05,212.119,0.016007,0.346564,2.61525e-05,9.31065e-05,0.125783,1950,3050,7000
486541653,485105033,126,1,f,61705800,2.05395,2090160000,454.766,3.32861e-08,221.411,7.36991e-06,0.0755896,2.51608e-09,8.95761e-09,0.00106195,7480,7030,5160
486542002,485105033,699,1,f,68400,0,4777060,0,0,0,0,8.379e-05,0,0,0,0,0,0
486543811,485105033,235,3,t,44641600,32788100,224367000000,217699000000,0.734475,6639.57,4876.6,0.0546859,0.0401655,0.142995,1,12140,6770,6590
486543154,485105033,177,3,f,19591200,502585,3840090000,272661000,0.0256536,542.518,13.9175,0.0239992,0.000615666,0.00219186,0.504019,11940,5520,5960
486542411,485105033,159,2,f,1686130000,400835,267977000000,3562430000,0.000237724,8887.54,2.11278,2.06551,0.000491022,0.00174811,0.935714,2740,4370,6070
486543073,485105033,36,3,f,388087000,10141.3,39053100000,2125340,2.61315e-05,209.573,0.00547646,0.475407,1.24231e-05,4.4228e-05,0.145655,4520,4690,9830
486542679,485105033,618,2,f,478252000,526.955,7286860000,133256,1.10184e-06,252.878,0.000278631,0.585859,6.4552e-07,2.29814e-06,0.0240247,5590,3780,5940
486542308,485105033,312782620,1,f,76296600,0,14728600000,0,0,0,0,0.0934633,0,0,0,0,0,0
486543827,485105033,1107,3,t,32545100,15069700,49859000000,39071200000,0.463039,2592.7,1200.52,0.0398678,0.0184603,0.0657214,1,12390,6770,6630
486541723,485105033,237,1,f,4479300,43525.9,304041000,13007400,0.00971713,298.842,2.90389,0.00548714,5.33193e-05,0.000189824,0.63337,12960,5460,5290
486541965,485105033,645,1,f,9046730000,151664000,2144300000000,227922000000,0.0167645,1502.81,25.1939,11.0822,0.185788,0.661433,0.95164,11990,3180,5360
486543691,485105033,1038,3,f,1100960000,0,208579000000,0,0,0,0,1.34868,0,0,0,0,0,0
486542456,485105033,237,2,f,4479300,31938.5,430804000,10899600,0.00713024,341.267,2.43332,0.00548714,3.91247e-05,0.000139289,0.261641,12640,5250,6260
486542605,485105033,482,2,f,154007000,8933.15,2467060000,2001760,5.80048e-05,224.082,0.0129979,0.188659,1.09431e-05,3.8959e-05,0.18582,9230,2740,7850
486543572,485105033,878,3,f,692001000,80280.3,88521100000,17815600,0.000116012,221.918,0.0257451,0.847701,9.83434e-05,0.000350116,0.241443,3830,2860,2160
486542466,485105033,252,2,f,534268000,0,112027000000,0,0,0,0,0.654478,0,0,0,0,0,0
486542598,485105033,466,2,f,242354000,487.685,18010200000,100593,2.01229e-06,206.266,0.000415066,0.296883,5.97414e-07,2.12688e-06,0.0330312,7020,2500,8690
486542543,485105033,370,2,f,5947420000,423587000,1379540000000,408300000000,0.071222,963.91,68.6516,7.28559,0.518894,1.84734,1,12140,6770,6590
486543598,485105033,912,3,f,109631000,668192,24505000000,492634000,0.00609493,737.264,4.49357,0.134298,0.000818535,0.0029141,0.672991,11450,3830,5640
486543208,485105033,266,3,f,103160000,0,15782300000,0,0,0,0,0.126371,0,0,0,0,0,0
486541816,485105033,379,1,f,83221200,1290730,8100700000,578897000,0.0155096,448.503,6.95612,0.101946,0.00158114,0.0056291,0.582948,12210,6620,5580
486542688,485105033,630,2,f,214813000,0,37626500000,0,0,0,0,0.263146,0,0,0,0,0,0
486541862,485105033,460,1,f,16034400,20516,1906180000,8568220,0.0012795,417.635,0.534365,0.0196421,2.51321e-05,8.9474e-05,0.339556,9520,3780,5090
486543234,485105033,310,3,f,235854000,61.0848,24642300000,13216,2.58994e-07,216.356,5.60348e-05,0.288921,7.48289e-08,2.66401e-07,0.00670641,5650,3680,5120
486543138,485105033,151,3,f,572431000,35952.6,48752800000,334428000,6.28069e-05,9301.92,0.584225,0.701227,4.40419e-05,0.000156795,0.516068,2370,3930,4810
486541590,485105033,9,1,f,75424500,0,12500500000,0,0,0,0,0.092395,0,0,0,0,0,0
486542668,485105033,603,2,f,634974000,0,4500600000,0,0,0,0,0.777844,0,0,0,0,0,0
486543655,485105033,988,3,f,566278000,0,89293900000,0,0,0,0,0.693691,0,0,0,0,0,0
486541991,485105033,687,1,f,826108000,0,150225000000,0,0,0,0,1.01198,0,0,0,0,0,0
486541768,485105033,311,1,f,285875000,0,43967100000,0,0,0,0,0.350197,0,0,0,0,0,0
486542047,485105033,783,1,f,135370000,2.43216,20786300000,354.284,1.79668e-08,145.667,2.61716e-06,0.165828,2.97939e-09,1.06071e-08,0.00164549,4450,4820,2890
486542818,485105033,844,2,f,1713780000,630.807,251031000000,161231,3.68078e-07,255.596,9.40793e-05,2.09938,7.72738e-07,2.75106e-06,0.0905532,3780,3730,7930
486542902,485105033,962,2,f,1468570000,263.192,233634000000,52541.9,1.79216e-07,199.634,3.57776e-05,1.799,3.2241e-07,1.14782e-06,0.0201986,4140,1320,6000
486542183,485105033,981,1,f,245295000,154231,24476200000,34275500,0.000628756,222.236,0.139732,0.300486,0.000188932,0.000672626,0.255535,7360,910,2510
486542829,485105033,862,2,f,483763000,0,86136200000,0,0,0,0,0.592609,0,0,0,0,0,0
486543447,485105033,670,3,f,320218000,50.1708,52617400000,12773.1,1.56677e-07,254.592,3.98887e-05,0.392267,6.14592e-08,2.18803e-07,0.0102082,7130,650,8240
486542542,485105033,369,2,f,1622480000,7044.45,289825000000,1475150,4.34177e-06,209.406,0.000909192,1.98754,8.62945e-06,3.07221e-05,0.0804242,4880,1270,8230
486542700,485105033,648,2,f,2417570000,1119.42,478666000000,247515,4.63033e-07,221.111,0.000102382,2.96153,1.37128e-06,4.88196e-06,0.0678493,3190,3400,8280
