id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466086899,268415561,795,3,f,4133980000,93513800,320458000000,19772200000,0.0226207,211.436,4.78284,5.06413,0.114554,0.321071,0.653594,9510,3280,6520
466086307,268415561,1002,2,f,1028330000,6384.71,98024100000,1138470,6.20882e-06,178.312,0.00110711,1.2597,7.82127e-06,2.19214e-05,0.31798,7360,3250,10760
466087124,268415561,1125,3,f,213626000,4346.37,24310200000,798395,2.03457e-05,183.692,0.00373735,0.261692,5.32431e-06,1.49229e-05,0.101456,3560,4470,7060
466086378,268415561,1109,2,f,12127500,1309380,2026180000,405063000,0.107968,309.355,33.4004,0.0148562,0.00160399,0.00449565,0.548754,5250,5700,6290
466086390,268415561,1132,2,f,1118680000,18850100,31453900000,4824400000,0.0168503,255.935,4.31258,1.37038,0.0230914,0.0647202,1,10350,4310,6870
466087249,268415561,867,3,t,275486000,161335000,298952000000,268016000000,0.585638,1661.24,972.886,0.33747,0.197635,0.553929,1,10350,4310,6870
466085529,268415561,943,1,f,2326660000,9696.02,310145000000,2406480,4.16736e-06,248.192,0.00103431,2.85016,1.18776e-05,3.32904e-05,0.149125,2870,4210,3030
466085517,268415561,929,1,f,38210400,30.9895,608929000,3513.58,8.11024e-07,113.38,9.19535e-05,0.0468077,3.79622e-08,1.064e-07,0.010043,5520,3280,2400
466085200,268415561,394,1,f,358410000,2401.6,38465700000,369187,6.7007e-06,153.726,0.00103007,0.439052,2.94196e-06,8.24567e-06,0.0682952,8060,240,4180
466085471,268415561,862,1,f,483763000,89702.1,39997800000,21199900,0.000185426,236.336,0.0438229,0.592609,0.000109885,0.000307984,0.396122,5400,3780,2190
466086959,268415561,894,3,f,1213190000,37050,96731100000,6128770,3.05394e-05,165.419,0.00505179,1.48615,4.53863e-05,0.000127208,0.229384,9300,480,4890
466086963,268415561,898,3,f,551606000,4649050,29447300000,930066000,0.00842821,200.055,1.68611,0.675718,0.00569509,0.0159621,0.688078,10290,4170,6660
466085247,268415561,482,1,f,154007000,32997,1538860000,5494440,0.000214257,166.513,0.0356765,0.188659,4.04214e-05,0.000113292,0.262763,9290,2610,3680
466086409,268415561,312782578,2,f,30312900,3731.42,1321050000,753672,0.000123097,201.98,0.0248631,0.0371333,4.57099e-06,1.28115e-05,0.119909,9270,1850,9800
466085489,268415561,894,1,f,606594000,24521.7,48584300000,4057180,4.04253e-05,165.452,0.00668846,0.743077,3.00391e-05,8.41933e-05,0.229384,9300,480,4890
466085547,268415561,967,1,f,5436300000,2763430,52715600000,263690000,0.00050833,95.421,0.0485053,6.65947,0.00338521,0.00948801,0.527504,10210,4750,5530
466086107,268415561,694,2,f,277589000,175107,19144600000,35628700,0.000630816,203.468,0.128351,0.340046,0.000214506,0.000601216,0.298756,3740,4810,8530
466086674,268415561,401,3,f,71051400,3.12324,8697080000,405.24,4.39574e-08,129.75,5.70348e-06,0.087038,3.82596e-09,1.07234e-08,0.00180253,7190,630,4290
466085467,268415561,854,1,f,427295000,2070.69,58612700000,363317,4.84604e-06,175.457,0.000850273,0.523436,2.53659e-06,7.10952e-06,0.0424296,6670,580,3620
466086095,268415561,677,2,f,858344000,4604920,51978200000,885288000,0.00536489,192.248,1.03139,1.05147,0.00564103,0.0158106,0.509243,4690,4380,9410
466086007,268415561,531,2,f,51054300,93552.6,2535890000,17455800,0.00183241,186.588,0.341906,0.0625415,0.000114602,0.000321205,0.345509,8000,2990,6160
466086333,268415561,1037,2,f,375044000,19208.6,22955100000,3820530,5.12168e-05,198.897,0.0101869,0.459429,2.35305e-05,6.59509e-05,0.10862,9980,2400,8050
466086177,268415561,818,2,f,916176000,7540290,34811400000,1458100000,0.00823018,193.374,1.59151,1.12232,0.00923686,0.0258889,0.561489,6560,5290,7510
466086108,268415561,695,2,f,93764200000,30609900,7920430000000,5915000000,0.000326456,193.238,0.0630838,114.861,0.0374971,0.105096,0.617216,4720,5440,9000
466086953,268415561,882,3,f,625183000,250497,20433800000,41858100,0.000400678,167.1,0.0669534,0.765849,0.000306859,0.000860061,0.421118,4020,3260,7760
466087158,268415561,312782612,3,f,102202000,0,16186900000,0,0,0,0,0.125198,0,0,0,0,0,0
466087114,268415561,1105,3,f,175046000,568224,10209200000,108386000,0.00324613,190.745,0.619182,0.214432,0.000696074,0.00195095,0.458177,7240,5540,8650
466087257,268415561,987,3,t,77774500,43906300,65602500000,55693600000,0.564533,1268.47,716.091,0.0952738,0.0537852,0.150749,1,10340,4550,6940
466086117,268415561,705,2,f,5519420,753374,739419000,213736000,0.136495,283.704,38.7243,0.00676129,0.000922884,0.00258665,0.625885,10250,3680,6770
466085164,268415561,339,1,f,3646500000,573215,259190000000,102156000,0.000157196,178.216,0.0280149,4.46696,0.000702188,0.00196808,0.50837,10390,4320,4740
466085079,268415561,206,1,f,59433300,33967.9,305580000,3835620,0.00057153,112.919,0.0645365,0.0728058,4.16107e-05,0.000116626,0.354198,11310,6540,5580
466087030,268415561,983,3,f,12842500000,3113300,103015000000,472100000,0.000242423,151.64,0.0367609,15.732,0.00381379,0.0106892,0.516977,7950,4890,8200
466087013,268415561,961,3,f,11539800000,2266110,584277000000,408599000,0.000196373,180.309,0.0354078,14.1363,0.00277598,0.00778049,0.617216,4720,5440,9000
466086176,268415561,816,2,f,116910000,0,15544100000,0,0,0,0,0.143215,0,0,0,0,0,0
466087063,268415561,1023,3,f,670059000,25623.2,66203700000,5221660,3.82403e-05,203.786,0.00779283,0.820822,3.13885e-05,8.79751e-05,0.272572,6890,4070,10000
466085641,268415561,1107,1,f,338322000,601761,5253310000,108480000,0.00177867,180.27,0.32064,0.414444,0.000737157,0.00206609,0.475092,12810,5740,5160
466084985,268415561,42,1,f,153248000,462291,8361520000,77308600,0.00301662,167.229,0.504466,0.187729,0.000566307,0.00158724,0.276393,10070,2060,5510
466085981,268415561,478,2,f,171965000,0,22823900000,0,0,0,0,0.210657,0,0,0,0,0,0
466086579,268415561,254,3,f,8635670000,199267,728464000000,35015100,2.30748e-05,175.72,0.0040547,10.5787,0.000244102,0.000684165,0.229384,9300,480,4890
466086571,268415561,242,3,f,2534590000,1176740,151263000000,235045000,0.000464272,199.743,0.0927351,3.10487,0.0014415,0.00404022,0.354522,3880,4910,5960
466085670,268415561,312782566,1,f,44199000,0,5689880000,0,0,0,0,0.0541438,0,0,0,0,0,0
466086525,268415561,163,3,f,466413000,552035,24391000000,93713400,0.00118358,169.76,0.200924,0.571356,0.000676243,0.00189536,0.344207,5300,5190,1680
466085757,268415561,120,2,f,217446000,186119,9215680000,29803100,0.000855932,160.129,0.137059,0.266372,0.000227996,0.000639024,0.172191,5710,5240,10120
466086232,268415561,903,2,f,41083200,0,823338000,0,0,0,0,0.0503269,0,0,0,0,0,0
466086305,268415561,998,2,f,162446000,1903900,8607060000,393501000,0.0117202,206.681,2.42234,0.198997,0.00233228,0.00653688,0.484933,5860,5870,8030
466087057,268415561,1017,3,f,10298400000,1099470,1069380000000,263763000,0.000106761,239.901,0.0256121,12.6155,0.00134685,0.00377492,0.434708,12030,3680,9290
466086328,268415561,1029,2,f,48101400,2086140,1515210000,276407000,0.0433695,132.497,5.74633,0.0589242,0.00255552,0.00716257,0.66002,8120,4230,7400
466085360,268415561,677,1,f,858316000,241870,57562500000,44772800,0.000281796,185.111,0.0521635,1.05144,0.00029629,0.000830439,0.198745,6190,4680,1580
466087128,268415561,1129,3,f,33863800000,299376000,1767090000000,64373700000,0.00884061,215.026,1.90096,41.4831,0.366736,1.02788,0.89783,7280,4660,5900
466086623,268415561,325,3,f,28058400,1996.35,1271810000,336939,7.115e-05,168.777,0.0120085,0.0343715,2.44553e-06,6.85431e-06,0.0625286,8350,3450,3570
466085098,268415561,237,1,f,4479300,31.5557,66633900,3886.1,7.04479e-06,123.15,0.000867569,0.00548714,3.86558e-08,1.08344e-07,0.0080394,12770,5360,5220
466086237,268415561,908,2,f,92196000,80835.5,866554000,13010000,0.000876779,160.944,0.141113,0.11294,9.90235e-05,0.000277542,0.407896,5530,5760,8130
466086639,268415561,345,3,f,5968850000,2286390,674579000000,437302000,0.000383053,191.263,0.073264,7.31184,0.00280083,0.00785011,0.472847,4440,3240,8420
466086168,268415561,802,2,f,122170000,50568.6,2769720000,8327880,0.000413918,164.685,0.068166,0.149659,6.19465e-05,0.000173623,0.199222,5670,4260,6370
466085572,268415561,1002,1,f,1028330000,2946.13,110122000000,427281,2.86496e-06,145.031,0.00041551,1.2597,3.60901e-06,1.01153e-05,0.0600067,8140,2440,830
466086527,268415561,165,3,f,550937000,5798370,31300600000,1103230000,0.0105246,190.266,2.00247,0.674898,0.00710301,0.0199082,0.517508,9570,3370,5640
466086905,268415561,804,3,f,50765400,257702,1825320000,43387100,0.00507633,168.362,0.854659,0.0621876,0.000315685,0.000884797,0.531729,7660,4840,6920
466085901,268415561,342,2,f,1252500000,27424600,72247300000,5857030000,0.0218959,213.568,4.67627,1.53431,0.0335952,0.09416,0.606394,5880,5690,7300
466086950,268415561,878,3,f,692001000,663422,54267300000,103790000,0.0009587,156.447,0.149986,0.847701,0.000812692,0.0022778,0.354769,4450,4280,1510
466085161,268415561,335,1,f,120500000,3402.65,4551580000,610419,2.82378e-05,179.395,0.00506572,0.147613,4.16825e-06,1.16827e-05,0.0708397,6810,4670,1520
466085522,268415561,934,1,f,116343000,158.208,3600050000,25164.8,1.35984e-06,159.062,0.000216298,0.14252,1.93804e-07,5.43192e-07,0.0212539,8800,6460,2960
466085560,268415561,983,1,f,6421230000,369330,50882800000,65621700,5.75171e-05,177.678,0.0102195,7.866,0.00045243,0.00126806,0.390739,7160,4610,4970
466086698,268415561,444,3,f,1515540000,13549400,119047000000,3084880000,0.00894032,227.676,2.0355,1.85654,0.016598,0.0465207,0.565633,6170,3810,5860
466085249,268415561,484,1,f,139653000,23.8632,9399330000,3430.7,1.70875e-07,143.765,2.45659e-05,0.171075,2.92324e-08,8.19322e-08,0.0079053,2190,3450,5590
466086974,268415561,910,3,f,92952000,261.829,6864540000,26984.3,2.81681e-06,103.061,0.000290304,0.113866,3.2074e-07,8.98965e-07,0.0489839,3270,3400,6590
466085735,268415561,78,2,f,418124000,3410.64,117786000,419536,8.15701e-06,123.008,0.00100338,0.512202,4.17803e-06,1.17101e-05,0.128562,8720,6250,7180
466086873,268415561,750,3,f,62591400,17655,2302070000,2296350,0.000282068,130.067,0.0366879,0.0766745,2.16274e-05,6.0617e-05,0.173116,10320,2100,2820
466085151,268415561,322,1,f,11165500000,546350,1508200000000,96392100,4.89321e-05,176.429,0.00863304,13.6777,0.000669279,0.00187585,0.354769,4450,4280,1510
466085103,268415561,246,1,f,192125000,246902,4350090000,38212600,0.00128511,154.768,0.198895,0.235353,0.000302455,0.000847718,0.315968,9040,4770,4880
466085090,268415561,225,1,f,276808000,0,2854210000,0,0,0,0,0.339089,0,0,0,0,0,0
466085841,268415561,252,2,f,534268000,0,61049900000,0,0,0,0,0.654478,0,0,0,0,0,0
466085914,268415561,362,2,f,605311000,6113270,47002100000,1378830000,0.0100994,225.547,2.27788,0.741506,0.00748876,0.0209894,0.565633,6170,3810,5860
466085748,268415561,105,2,f,66310200,0,187873000,0,0,0,0,0.08123,0,0,0,0,0,0
466086439,268415561,17,3,f,1885140000,13597900,162298000000,3090180000,0.00721321,227.254,1.63923,2.3093,0.0166575,0.0466873,0.673345,8710,3310,6940
466086130,268415561,729,2,f,213770000,66293.7,12278500000,13291000,0.000310117,200.487,0.0621745,0.261868,8.12098e-05,0.000227614,0.277718,6760,4170,9870
466085682,268415561,312782616,1,f,138020000,0,23200700000,0,0,0,0,0.169075,0,0,0,0,0,0
466085921,268415561,372,2,f,4401900,0,166736000,0,0,0,0,0.00539233,0,0,0,0,0,0
466085820,268415561,218,2,f,487530000,184159,28190300000,33996200,0.000377738,184.603,0.0697316,0.597224,0.000225594,0.000632293,0.175286,8200,3100,7500
466085392,268415561,725,1,f,15439500,247988,435004000,50766300,0.0160619,204.713,3.28808,0.0189134,0.000303785,0.000851445,0.645375,7490,4540,4480
466085024,268415561,120,1,f,213213000,56091.6,9741100000,9946360,0.000263078,177.324,0.0466499,0.261186,6.87122e-05,0.000192585,0.271756,5650,5220,1310
466085671,268415561,312782570,1,f,6499800,0,569495000,0,0,0,0,0.00796225,0,0,0,0,0,0
466086519,268415561,155,3,f,959411000,50508.6,99411500000,11769300,5.26454e-05,233.017,0.0122673,1.17528,6.1873e-05,0.000173417,0.200165,6180,3330,7140
466085285,268415561,565,1,f,118490000,0,15178000000,0,0,0,0,0.14515,0,0,0,0,0,0
466086582,268415561,258,3,f,1948870000,971084,115732000000,189258000,0.00049828,194.894,0.0971116,2.38737,0.00118958,0.00333413,0.354522,3880,4910,5960
466086601,268415561,292,3,f,66119400,10591.4,2143730000,1726980,0.000160186,163.055,0.0261191,0.0809963,1.29744e-05,3.63646e-05,0.0803526,6450,6320,3850
466086680,268415561,413,3,f,216560000,0,71204100,0,0,0,0,0.265286,0,0,0,0,0,0
466087170,268415561,7,2,t,435552,66297.1,103481000,40541800,0.152214,611.516,93.0813,0.000533551,8.1214e-05,0.000227625,0.670733,10290,4760,7710
466085027,268415561,125,1,f,304674000,1090110,456118000,64198000,0.00357794,58.8916,0.21071,0.373226,0.00133538,0.00374278,0.510893,6520,6570,4300
466087129,268415561,1132,3,f,2513280000,23495200,62010400000,5611690000,0.00934841,238.844,2.23281,3.07877,0.0287816,0.0806687,1,10350,4310,6870
466086654,268415561,369,3,f,3244970000,141096,442129000000,31871500,4.34814e-05,225.885,0.00982183,3.97509,0.000172843,0.000484441,0.358168,4970,2050,8130
466086818,268415561,657,3,f,1789170000,221292,228727000000,51215500,0.000123684,231.439,0.0286253,2.19174,0.000271082,0.000759786,0.318659,4190,3490,9490
466085253,268415561,493,1,f,3723120000,113167,248426000000,23645800,3.03958e-05,208.945,0.00635107,4.56082,0.00013863,0.00038855,0.261364,5700,5770,3140
466086572,268415561,243,3,f,151272000,14078.9,9567700000,3096820,9.30699e-05,219.962,0.0204719,0.185308,1.72466e-05,4.83386e-05,0.321154,7210,2930,9380
466086764,268415561,580,3,f,125107000,304055,1481100000,45320400,0.00243036,149.053,0.362252,0.153256,0.000372468,0.00104395,0.3908,8970,3820,7620
466085035,268415561,135,1,f,18410400,0,230279000,0,0,0,0,0.0225527,0,0,0,0,0,0
466085622,268415561,1080,1,f,9941140000,121111,1026530000000,19785000,1.21828e-05,163.363,0.00199022,12.1779,0.000148361,0.000415825,0.2354,8870,4570,3300
466085598,268415561,1037,1,f,375044000,78734.4,23156400000,13342000,0.000209933,169.456,0.0355745,0.459429,9.64496e-05,0.000270328,0.212386,10050,2360,3310
466086782,268415561,607,3,f,1207440000,56632.3,35558500000,10990900,4.69027e-05,194.074,0.00910259,1.47912,6.93746e-05,0.000194442,0.224764,11340,5720,8320
466086462,268415561,62,3,f,961925000,1982980,4483700000,260346000,0.00206147,131.29,0.270651,1.17836,0.00242915,0.00680839,0.621507,9450,3870,6290
466085128,268415561,288,1,f,249189000,0,26573000000,0,0,0,0,0.305257,0,0,0,0,0,0
466086651,268415561,364,3,f,55783800,3345670,3682660000,749411000,0.0599756,223.995,13.4342,0.0683352,0.00409844,0.0114871,0.613087,7520,5680,6810
466086877,268415561,755,3,f,465255000,2082.76,26222000000,484287,4.47661e-06,232.521,0.00104091,0.569937,2.55139e-06,7.15099e-06,0.0706385,6440,4200,10540
466085927,268415561,380,2,f,11023200,78.5344,73134900,13904.6,7.12446e-06,177.051,0.00126139,0.0135034,9.62046e-08,2.69641e-07,0.00908107,13030,4990,6860
466086169,268415561,803,2,f,4626150000,60172600,227981000000,12966200000,0.013007,215.483,2.8028,5.66704,0.0737114,0.206597,0.637652,4980,5670,6480
466085470,268415561,859,1,f,5989500,0,37418000,0,0,0,0,0.00733714,0,0,0,0,0,0
466086233,268415561,904,2,f,753540000,1458270,25257400000,244751000,0.00193523,167.836,0.324801,0.923087,0.00178638,0.00500685,0.428815,4740,6640,6310
466086723,268415561,493,3,f,7446240000,4229430,476174000000,914164000,0.000567996,216.143,0.122769,9.12164,0.00518105,0.0145214,0.484933,5860,5870,8030
466087233,268415561,358,3,t,540775,82704.5,85787700,26299700,0.152937,317.996,48.6334,0.000662449,0.000101313,0.000283959,0.553346,10180,4420,6610
466086178,268415561,819,2,f,29996100,15282.4,1388990000,2764810,0.000509479,180.915,0.0921723,0.0367452,1.87209e-05,5.24708e-05,0.223799,4010,3040,6510
466087261,268415561,1065,3,t,513263000,259350000,445427000000,380833000000,0.505296,1468.41,741.985,0.628747,0.317704,0.890455,1,10350,4310,6870
466085321,268415561,618,1,f,478252000,778.136,2922910000,183449,1.62704e-06,235.755,0.000383583,0.585859,9.53217e-07,2.67166e-06,0.0514643,5570,3800,5620
466085636,268415561,1100,1,f,783095000,1471860,35656100000,299044000,0.00187955,203.173,0.381874,0.959292,0.00180303,0.00505352,0.647904,8410,3130,3930
466086735,268415561,519,3,f,1536660000,86872.6,75735900000,17367100,5.65334e-05,199.915,0.0113019,1.88241,0.000106419,0.00029827,0.457365,11310,4310,8040
466086106,268415561,693,2,f,210049000,694226,9412530000,102288000,0.00330506,147.341,0.486971,0.25731,0.000850427,0.00238356,0.357403,6980,6240,6040
466085043,268415561,147,1,f,7392600,23840,343957000,4355760,0.00322485,182.708,0.589205,0.00905593,2.92041e-05,8.18527e-05,0.197793,10830,4310,4630
466086453,268415561,41,3,f,279661000,209.144,25371800000,34819.2,7.4785e-07,166.484,0.000124505,0.342584,2.56202e-07,7.18078e-07,0.00907153,8100,430,3540
466087023,268415561,974,3,f,1458080000,369450,186702000000,87531500,0.000253381,236.924,0.0600319,1.78615,0.000452576,0.00126847,0.246593,4080,3970,9120
466085860,268415561,287,2,f,3538800,134.728,151996000,22857.4,3.80718e-05,169.655,0.00645908,0.00433503,1.65042e-07,4.62578e-07,0.0215012,5370,5000,6290
466086129,268415561,728,2,f,3171390000,1954720,46428600000,536701000,0.00061636,274.567,0.169232,3.88495,0.00239453,0.00671135,0.982211,10350,3640,7190
466086377,268415561,1107,2,f,338322000,1752660,6336840000,309908000,0.00518047,176.821,0.916016,0.414444,0.00214701,0.00601762,0.465792,12490,5860,6210
466086036,268415561,590,2,f,413608000,7942.13,36000600000,1189090,1.92021e-05,149.719,0.00287491,0.506669,9.72911e-06,2.72686e-05,0.164128,7990,1670,6430
466086549,268415561,206,3,f,118867000,58910.9,685577000,6805400,0.000495605,115.52,0.0572524,0.145612,7.21658e-05,0.000202265,0.354198,11310,6540,5580
466085725,268415561,59,2,f,65549700,2739600,6379830000,604498000,0.0417942,220.652,9.22198,0.0802984,0.00335601,0.00940617,0.498136,7450,3890,5780
466087137,268415561,182305705,3,f,386325000,0,61886400000,0,0,0,0,0.473248,0,0,0,0,0,0
466085750,268415561,111,2,f,755810000,3284800,42965700000,618049000,0.00434606,188.155,0.817731,0.925867,0.00402388,0.0112781,0.488192,6090,5090,9570
466085316,268415561,611,1,f,25812000,0,447502000,0,0,0,0,0.0316197,0,0,0,0,0,0
466085545,268415561,965,1,f,172104000,1703.91,12645100000,274012,9.90042e-06,160.814,0.00159213,0.210828,2.08728e-06,5.85021e-06,0.100507,9330,530,4890
466086293,268415561,981,2,f,245295000,50980,18097900000,7544700,0.000207831,147.993,0.0307576,0.300486,6.24505e-05,0.000175035,0.206121,6760,1150,9210
466086262,268415561,940,2,f,473834000,73550.5,4148970000,9313030,0.000155224,126.621,0.0196546,0.580446,9.00994e-05,0.000252529,0.428355,3900,2850,6820
466086749,268415561,545,3,f,13887000,0,864262000,0,0,0,0,0.0170116,0,0,0,0,0,0
466085174,268415561,353,1,f,1625540000,119937,209983000000,23861000,7.37828e-05,198.947,0.0146788,1.99128,0.000146923,0.000411792,0.222185,5240,2900,2230
466086086,268415561,662,2,f,31894200,209288,1151880000,35364000,0.00656196,168.972,1.10879,0.0390704,0.000256378,0.000718573,0.29377,4430,4360,8680
466084969,268415561,15,1,f,120984000,185826,10175100000,44524200,0.00153595,239.602,0.368017,0.148206,0.000227637,0.000638017,0.411204,6070,4120,5570
466085169,268415561,345,1,f,2984430000,314244,362186000000,53195400,0.000105295,169.28,0.0178243,3.65592,0.000384949,0.00107893,0.354769,4450,4280,1510
466086379,268415561,1111,2,f,175828000,0,26032900000,0,0,0,0,0.215389,0,0,0,0,0,0
466087188,268415561,512,2,t,48581.8,12621.5,18002500,10404400,0.259799,824.337,214.162,5.95127e-05,1.54614e-05,4.33349e-05,0.345055,10510,3590,7150
466086073,268415561,642,2,f,45219600,0,52668900,0,0,0,0,0.055394,0,0,0,0,0,0
466086799,268415561,629,3,f,649141000,1183930,43989400000,349923000,0.00182384,295.56,0.539055,0.795198,0.00145032,0.00406493,0.605602,6700,4520,7030
466086023,268415561,571,2,f,474962000,9131290,43159000000,1882910000,0.0192253,206.204,3.96433,0.581829,0.0111858,0.0313515,0.575497,6140,3790,5850
466086140,268415561,753,2,f,423900,177.992,17183100,28760.7,0.000419891,161.585,0.0678479,0.000519278,2.1804e-07,6.1112e-07,0.0396763,7780,5840,5840
466085459,268415561,843,1,f,421954000,3320.62,28086500000,449587,7.86963e-06,135.392,0.00106549,0.516894,4.06776e-06,1.14011e-05,0.127826,9530,4750,2950
466085782,268415561,155,2,f,479705000,47315.4,50649800000,10551800,9.86343e-05,223.011,0.0219965,0.587639,5.79614e-05,0.000162453,0.200165,6180,3330,7140
466087204,268415561,920,2,t,48581.8,12621.5,18002500,10404400,0.259799,824.337,214.162,5.95127e-05,1.54614e-05,4.33349e-05,0.345055,10510,3590,7150
466085617,268415561,1069,1,f,17398800,10686.3,8753650,606049,0.000614199,56.7126,0.0348328,0.0213135,1.30908e-05,3.66906e-05,0.199495,11260,7220,5110
466085679,268415561,312782604,1,f,52810200,6880.01,7572490000,1071960,0.000130278,155.807,0.0202983,0.0646925,8.42801e-06,2.36219e-05,0.0874953,7730,830,2500
466085938,268415561,398,2,f,211571000,24.0371,761527000,3341.29,1.13613e-07,139.005,1.57928e-05,0.259175,2.94455e-08,8.25294e-08,0.0119163,10310,6580,7220
466085810,268415561,203,2,f,11556900,378979,588034000,68239000,0.0327925,180.06,5.90461,0.0141572,0.00046425,0.00130119,0.554961,12000,6150,6690
466087022,268415561,973,3,f,292259000,0,29017200000,0,0,0,0,0.358017,0,0,0,0,0,0
466086395,268415561,182305693,2,f,60806700,3986.96,6137960000,607941,6.55678e-05,152.482,0.00999792,0.0744882,4.88402e-06,1.36889e-05,0.143299,5110,1600,9010
466086111,268415561,698,2,f,19185200000,5266060,1103600000000,949154000,0.000274486,180.24,0.0494733,23.5018,0.00645092,0.0180806,0.617216,4720,5440,9000
466085165,268415561,341,1,f,7050600,6829.01,267233000,1177450,0.000968572,172.419,0.167,0.00863698,8.36554e-06,2.34468e-05,0.10591,7720,5610,5630
466085205,268415561,402,1,f,319438000,235.087,43041100000,44348.1,7.35941e-07,188.645,0.000138832,0.391311,2.87982e-07,8.07152e-07,0.0248489,8520,1590,1540
466085142,268415561,310,1,f,117927000,1779.73,3187090000,346678,1.50918e-05,194.793,0.00293977,0.144461,2.18017e-06,6.11054e-06,0.0668729,5400,3980,5200
466085227,268415561,443,1,f,425837000,4.3554,2287790000,622.927,1.02279e-08,143.024,1.46283e-06,0.52165,5.33537e-09,1.49539e-08,0.00205659,7640,1940,5640
466086890,268415561,780,3,f,282569000,4101.13,11762000000,611190,1.45137e-05,149.03,0.00216297,0.346148,5.02388e-06,1.40809e-05,0.141267,8330,6280,8230
466086199,268415561,849,2,f,19242000,132408,590916000,27100000,0.00688117,204.671,1.40838,0.0235715,0.000162199,0.00045461,0.36245,4770,4250,8910
466085384,268415561,707,1,f,123493000,0,12049200000,0,0,0,0,0.151278,0,0,0,0,0,0
466085046,268415561,151,1,f,286215000,156.837,7131660000,18537.3,5.47969e-07,118.194,6.47669e-05,0.350614,1.92125e-07,5.38487e-07,0.0110763,2340,3920,4870
466085330,268415561,630,1,f,214813000,170.84,23559400000,33635.5,7.95297e-07,196.883,0.000156581,0.263146,2.09279e-07,5.86564e-07,0.0176925,3820,4590,3880
466086044,268415561,601,2,f,54918900,0,5097180000,0,0,0,0,0.0672757,0,0,0,0,0,0
466085589,268415561,1023,1,f,335030000,0,36117400000,0,0,0,0,0.410411,0,0,0,0,0,0
466085076,268415561,202,1,f,610916000,8595.81,21632700000,1471920,1.40704e-05,171.237,0.00240937,0.748371,1.05299e-05,2.9513e-05,0.209402,11380,5220,5000
466084977,268415561,30,1,f,5502600,5345.97,79845800,742685,0.000971535,138.924,0.13497,0.00674068,6.54881e-06,1.83549e-05,0.0712849,6080,6400,5630
466085609,268415561,1054,1,f,161693000,1855.6,12390300000,354059,1.14761e-05,190.806,0.0021897,0.198074,2.27311e-06,6.37104e-06,0.0428384,3560,3900,5030
466086186,268415561,832,2,f,504597000,1561080,2773830000,207658000,0.00309371,133.023,0.411533,0.618131,0.00191232,0.00535982,0.621507,9450,3870,6290
466085018,268415561,113,1,f,235825000,581.005,28439100000,97379.3,2.46371e-06,167.605,0.00041293,0.288886,7.11732e-07,1.99483e-06,0.0310079,6190,660,3670
466085077,268415561,203,1,f,11556900,75597.1,431988000,10716200,0.0065413,141.754,0.927255,0.0141572,9.26064e-05,0.000259556,0.279115,11800,6110,4600
466085097,268415561,235,1,f,221376000,126047,673499000,12234300,0.000569382,97.0613,0.0552649,0.271185,0.000154408,0.000432772,0.558933,12350,7160,4730
466086034,268415561,588,2,f,246776000,7879.2,24415400000,1278310,3.19285e-05,162.239,0.00518005,0.302301,9.65202e-06,2.70525e-05,0.113774,5860,1300,5710
466085966,268415561,449,2,f,52415100,869.859,480801000,197557,1.65956e-05,227.114,0.00376909,0.0642085,1.06558e-06,2.98659e-06,0.0505504,5600,3740,5820
466085418,268415561,776,1,f,4597310000,140179,44846600000,26629900,3.04915e-05,189.971,0.00579249,5.6317,0.000171719,0.000481292,0.302588,5640,4450,2040
466086712,268415561,469,3,f,34115400,0,2407300000,0,0,0,0,0.0417914,0,0,0,0,0,0
466086662,268415561,380,3,f,22046400,1654.92,174421000,200641,7.50655e-05,121.239,0.00910086,0.0270068,2.02728e-06,5.68204e-06,0.0981611,12830,4810,4400
466086426,268415561,312782648,2,f,58298400,0,4571850000,0,0,0,0,0.0714155,0,0,0,0,0,0
466085690,268415561,312782648,1,f,58298400,0,5398290000,0,0,0,0,0.0714155,0,0,0,0,0,0
466086957,268415561,889,3,f,743852000,29296.5,73412200000,6540970,3.93849e-05,223.268,0.00879337,0.911218,3.58882e-05,0.000100587,0.147368,5420,3160,2310
466087093,268415561,1070,3,f,1454750000,0,241096000000,0,0,0,0,1.78207,0,0,0,0,0,0
466087163,268415561,312782632,3,f,131971000,29163.1,5884880000,5845350,0.000220982,200.436,0.0442928,0.161664,3.57248e-05,0.000100129,0.189259,9960,2270,9780
466086304,268415561,997,2,f,222736000000,969390000,14876900000000,194369000000,0.0043522,200.506,0.872644,272.851,1.1875,3.32832,1,10350,4310,6870
466085928,268415561,381,2,f,753517000,4330510,33194600000,896386000,0.00574707,206.993,1.1896,0.923058,0.00530488,0.0148684,0.702043,7880,5330,7310
466086184,268415561,830,2,f,218139000,12059600,17899900000,2180680000,0.0552841,180.824,9.99671,0.267221,0.014773,0.0414057,0.59162,7010,6160,6360
466086219,268415561,884,2,f,34492500,29081.5,1284640000,7446240,0.000843125,256.047,0.21588,0.0422533,3.56248e-05,9.98487e-05,0.322375,6180,5550,9110
