id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468194196,100141596,165,1,f,275468000,1570590,33452200000,436188000,0.00570154,277.722,1.58344,0.337449,0.00192398,0.00666128,0.587294,8920,4760,5410
468194947,100141596,776,1,f,4597310000,1704910,286628000000,290258000,0.00037085,170.248,0.0631365,5.6317,0.00208852,0.00723096,0.367518,6010,2220,4100
468197044,100141596,218,3,f,975060000,36694600,130001000000,26747000000,0.0376332,728.907,27.4311,1.19445,0.0449509,0.155631,0.994655,8360,3340,7690
468197125,100141596,344,3,f,410760000,709.716,39115100000,102498,1.72781e-06,144.421,0.000249533,0.503181,8.69402e-07,3.01008e-06,0.0458778,5150,4990,2320
468197151,100141596,382,3,f,7803800000,101454,896358000000,16128800,1.30006e-05,158.976,0.00206679,9.55965,0.000124282,0.000430293,0.116588,8460,3870,9750
468194653,100141596,528,1,f,23074300000,5449480,3084480000000,1456700000,0.000236172,267.309,0.0631308,28.266,0.00667562,0.0231126,0.522172,10190,5480,2810
468197079,100141596,278,3,f,3496900000,3126820,324278000000,766177000,0.00089417,245.034,0.219102,4.2837,0.00383036,0.0132616,0.549436,6050,6470,7630
468196698,100141596,961,2,f,5772140000,591310,516931000000,84989600,0.000102442,143.731,0.0147241,7.07087,0.000724355,0.00250789,0.342181,5140,6890,8450
468194479,100141596,409,1,f,522107000,5426.52,64082500000,809864,1.03935e-05,149.242,0.00155114,0.639581,6.64749e-06,2.30152e-05,0.0910471,9710,1680,1990
468197080,100141596,279,3,f,2325600,0.0865617,215769000,12.8646,3.72212e-08,148.617,5.53171e-06,0.00284886,1.06038e-10,3.6713e-10,9.61797e-05,6930,1230,4780
468197243,100141596,566,3,f,930046000,16612.4,60369200000,2144660,1.78619e-05,129.101,0.00230598,1.13931,2.03501e-05,7.04571e-05,0.121835,8000,7070,9420
468196082,100141596,484,2,f,139653000,13362.1,23652800000,6652440,9.56808e-05,497.858,0.0476355,0.171075,1.63686e-05,5.6672e-05,0.0852588,2330,2540,5770
468196448,100141596,783,2,f,135370000,33.2109,11909100000,3764.63,2.45335e-07,113.355,2.781e-05,0.165828,4.06834e-08,1.40856e-07,0.00559779,3540,3670,7500
468195059,100141596,864,1,f,2470490000,6391400,276550000000,2154470000,0.0025871,337.09,0.872083,3.02635,0.00782946,0.0271075,0.619687,8100,3970,3540
468194976,100141596,800,1,f,182028000,1309,19937500000,210153,7.19119e-06,160.545,0.00115451,0.222984,1.60352e-06,5.55178e-06,0.0437072,4480,5140,2910
468196679,100141596,950,2,f,400624000,0,71654300000,0,0,0,0,0.490765,0,0,0,0,0,0
468197202,100141596,477,3,f,39083800000,16429300,4078980000000,3561960000,0.000420361,216.806,0.0911366,47.8776,0.0201259,0.0696807,0.563158,6920,3740,8970
468196116,100141596,558,2,f,149467000,260686,12490800000,38505400,0.00174411,147.708,0.257619,0.183097,0.00031934,0.00110563,0.331474,5770,1980,9770
468195744,100141596,190,2,f,242003000,964861,1614430000,153167000,0.00398698,158.745,0.632913,0.296453,0.00118195,0.00409221,0.557788,9760,6970,6040
468197557,100141596,1039,3,f,60616800,32616,7660300000,10036700,0.000538068,307.725,0.165577,0.0742556,3.99546e-05,0.000138332,0.469318,12900,5010,5990
468196322,100141596,675,2,f,43911000,355.718,3523120000,52377.3,8.10088e-06,147.244,0.00119281,0.053791,4.35754e-07,1.50869e-06,0.0176302,4370,5030,8370
468195008,100141596,827,1,f,210684000,11808,21795500000,2935470,5.60461e-05,248.601,0.0139331,0.258088,1.44648e-05,5.00807e-05,0.470986,3160,3820,4780
468196104,100141596,530,2,f,33043500,3644.58,1803540000,402131,0.000110296,110.337,0.0121697,0.0404783,4.46461e-06,1.54575e-05,0.0619347,5320,3130,5700
468197037,100141596,207,3,f,41034600,285.913,1863000000,1855.76,6.9676e-06,6.49065,4.52243e-05,0.0502674,3.50243e-07,1.21263e-06,0.0496654,12940,5140,5730
468197186,100141596,445,3,f,462146000,93327.3,43522200000,33464000,0.000201943,358.566,0.0724099,0.566129,0.000114326,0.000395824,0.499878,11650,6140,3600
468197214,100141596,502,3,f,4068660000,331646,513233000000,58342100,8.15123e-05,175.917,0.0143394,4.98411,0.000406266,0.00140659,0.301619,8250,2140,6970
468197397,100141596,814,3,f,206861000,1309.65,18484800000,160261,6.33106e-06,122.369,0.000774728,0.253405,1.60432e-06,5.55456e-06,0.0389244,3480,4590,5510
468196936,100141596,33,3,f,1155390000,20325.7,143176000000,4660850,1.75921e-05,229.309,0.00403402,1.41535,2.48989e-05,8.62061e-05,0.150787,7870,1300,3530
468195934,100141596,337,2,f,887950000,275204,105436000000,61469600,0.000309932,223.36,0.0692265,1.08774,0.000337125,0.00116721,0.484371,5670,1270,7460
468195647,100141596,118,2,f,46583100,194246,2262120000,40946900,0.00416987,210.8,0.879009,0.0570643,0.000237951,0.000823844,0.416734,7190,5470,5760
468196189,100141596,577,2,f,212135000,20168.5,35538000000,4994390,9.50739e-05,247.633,0.0235434,0.259866,2.47065e-05,8.55398e-05,0.305763,6630,810,7600
468194596,100141596,469,1,f,17057700,830.231,1739570000,114467,4.86719e-05,137.874,0.00671061,0.0208957,1.01703e-06,3.52121e-06,0.0921008,7820,1300,3540
468197094,100141596,302,3,f,1945660000,123402000,368796000000,135259000000,0.0634238,1096.09,69.5179,2.38344,0.151167,0.523376,1,9720,1570,6750
468197351,100141596,728,3,f,6347400000,1236410,506535000000,358940000,0.00019479,290.309,0.0565492,7.77556,0.0015146,0.00524392,0.66912,10370,3570,7150
468196395,100141596,728,2,f,3173700000,617498,245733000000,232612000,0.000194567,376.701,0.0732938,3.88778,0.000756435,0.00261896,0.66912,10370,3570,7150
468195196,100141596,988,1,f,283139000,0,27238200000,0,0,0,0,0.346845,0,0,0,0,0,0
468196186,100141596,575,2,f,108296000,911456,12396300000,285096000,0.00841633,312.791,2.63256,0.132663,0.00111653,0.00386571,0.579542,7090,3430,6600
468195711,100141596,164,2,f,577800,0,30541200,0,0,0,0,0.000707805,0,0,0,0,0,0
468196642,100141596,927,2,f,20744100,0,1441070000,0,0,0,0,0.0254115,0,0,0,0,0,0
468196846,100141596,1080,2,f,9941140000,2607500,1056780000000,1897010000,0.000262294,727.52,0.190824,12.1779,0.00319419,0.0110591,0.720239,8310,3740,8370
468197237,100141596,549,3,f,18896600000,594449000,2948480000000,919846000000,0.031458,1547.39,48.6779,23.1483,0.7282,2.5212,1,8180,3990,7280
468196215,100141596,599,2,f,75195000,302057,7759080000,83423300,0.00401699,276.184,1.10943,0.0921139,0.00037002,0.0012811,0.359523,7300,4700,5750
468197238,100141596,556,3,f,465007000,21145.2,44335400000,5397000,4.54729e-05,255.235,0.0116063,0.569633,2.59029e-05,8.9682e-05,0.583344,3160,3830,4780
468197185,100141596,444,3,f,1515540000,4632740,155494000000,1303280000,0.00305683,281.32,0.859946,1.85654,0.00567511,0.0196486,0.528608,7300,3850,6150
468196502,100141596,827,2,f,210684000,6067.69,19772500000,1338330,2.88e-05,220.566,0.00635231,0.258088,7.43292e-06,2.57346e-05,0.162642,3770,3070,6210
468195875,100141596,295,2,f,728604000,72402.5,68114900000,17237600,9.93716e-05,238.081,0.0236585,0.89254,8.86931e-05,0.000307077,0.482766,7440,5500,9020
468197517,100141596,983,3,f,12842500000,29297300,643423000000,6843140000,0.00228128,233.576,0.532853,15.732,0.0358891,0.124257,0.907191,8670,4390,8010
468197340,100141596,706,3,f,71953200,2474130,9156470000,898658000,0.0343852,363.222,12.4895,0.0881427,0.00303081,0.0104934,0.648079,7850,2540,6150
468196066,100141596,451,2,f,116788000,4220.87,8809000000,1309680,3.61411e-05,310.287,0.0112141,0.143066,5.17056e-06,1.79017e-05,0.203925,6970,6420,8600
468197593,100141596,1100,3,f,1566190000,91607400,332050000000,117701000000,0.0584906,1284.84,75.1512,1.91858,0.112219,0.38853,1,8180,3470,7440
468194992,100141596,814,1,f,103431000,1268.11,9775290000,155417,1.22605e-05,122.558,0.00150262,0.126703,1.55343e-06,5.37836e-06,0.0389244,3480,4590,5510
468195772,100141596,214,2,f,289443000,4271720,34014000000,1176390000,0.0147584,275.389,4.06432,0.354567,0.00523286,0.0181174,0.603751,8890,4640,6360
468197621,100141596,182305713,3,f,62474400,19908.7,4816960000,3303660,0.00031867,165.941,0.0528803,0.0765311,2.43881e-05,8.44377e-05,0.195571,6390,1970,7960
468195865,100141596,288,2,f,249189000,0,27569900000,0,0,0,0,0.305257,0,0,0,0,0,0
468196432,100141596,771,2,f,8484380000,466395000,1367120000000,540449000000,0.054971,1158.78,63.6993,10.3934,0.571334,1.9781,1,9340,5940,6890
468196967,100141596,96,3,f,529411000,3594070,87700100000,2231650000,0.00678881,620.927,4.21536,0.648528,0.00440274,0.0152433,0.895153,11050,4920,3140
468194553,100141596,433,1,f,98091900,0,12809700000,0,0,0,0,0.120163,0,0,0,0,0,0
468197459,100141596,908,3,f,184392000,5334.91,7415550000,746348,2.89324e-05,139.899,0.00404762,0.22588,6.53527e-06,2.26267e-05,0.0599994,5330,5350,4280
468196992,100141596,135,3,f,36820800,34631.6,3594430000,8024610,0.000940543,231.714,0.217937,0.0451055,4.24237e-05,0.000146881,0.293704,11610,6510,4330
468197445,100141596,893,3,f,120206000,11034.5,10496600000,2038860,9.17971e-05,184.771,0.0169614,0.147252,1.35173e-05,4.68002e-05,0.161542,7110,2720,9190
468195955,100141596,351,2,f,670962000,264658,57748000000,54415700,0.000394445,205.608,0.0811011,0.821928,0.000324206,0.00112248,0.309686,5410,6150,6380
468196668,100141596,943,2,f,2326660000,64271.6,284124000000,12248400,2.7624e-05,190.573,0.0052644,2.85016,7.87327e-05,0.000272592,0.285897,5520,1050,7550
468195930,100141596,333,2,f,16710300,1302.7,1267420000,155302,7.79576e-05,119.216,0.00929382,0.0204701,1.5958e-06,5.52505e-06,0.0325058,4310,4110,5830
468197599,100141596,1109,3,f,24255000,1088.21,3110970000,240203,4.48654e-05,220.732,0.00990323,0.0297124,1.33306e-06,4.61537e-06,0.0763872,5200,5720,6200
468194908,100141596,737,1,f,121828000,3534.14,5530410000,906909,2.90093e-05,256.614,0.0074442,0.149239,4.32932e-06,1.49891e-05,0.166084,6050,5540,5080
468197066,100141596,254,3,f,8635670000,1082540,1148210000000,184382000,0.000125357,170.323,0.0213512,10.5787,0.00132611,0.00459133,0.471319,6270,1430,5710
468196675,100141596,948,2,f,691427000,250059000,575572000000,516050000000,0.361655,2063.72,746.354,0.846999,0.306322,1.06056,1,9270,5930,6890
468197270,100141596,608,3,f,142882000,2856.92,11242400000,354019,1.99949e-05,123.916,0.0024777,0.175031,3.49973e-06,1.21169e-05,0.044868,3760,4160,4210
468196020,100141596,403,2,f,706910000,1218700,55756400000,298677000,0.00172399,245.077,0.42251,0.865965,0.00149291,0.00516882,0.533202,6400,5790,7610
468196353,100141596,696,2,f,11501100,72451.7,1076570000,12591200,0.00629955,173.787,1.09478,0.0140888,8.87534e-05,0.000307286,0.232155,8770,2990,10530
468194716,100141596,589,1,f,694349000,41853.4,62818200000,5272820,6.02772e-05,125.983,0.0075939,0.850578,5.12705e-05,0.000177511,0.174753,4030,3650,5640
468194296,100141596,255,1,f,183545000,1142.95,22312100000,137581,6.2271e-06,120.373,0.000749575,0.224843,1.40012e-06,4.84755e-06,0.0543093,5740,4180,4940
468195652,100141596,121,2,f,11001600,1140.61,1017770000,1816720,0.000103677,1592.76,0.165132,0.013477,1.39725e-06,4.83761e-06,0.118338,9060,2100,8860
468196572,100141596,878,2,f,346000000,479050,23120200000,61963900,0.00138454,129.348,0.179086,0.423851,0.000586836,0.00203177,0.349149,4910,2570,9780
468197160,100141596,398,3,f,423142000,15940900,49617900000,7354180000,0.0376727,461.34,17.3799,0.518349,0.0195276,0.0676094,0.726511,9990,6680,6740
468197313,100141596,671,3,f,273487000,137512,23429400000,21487900,0.000502812,156.262,0.0785701,0.335021,0.000168453,0.000583224,0.189211,8770,250,4530
468195422,100141596,1117,1,f,1646180000,4599340,151563000000,1247060000,0.00279395,271.138,0.757545,2.01657,0.0056342,0.019507,0.643482,9900,6750,5400
468196836,100141596,1062,2,f,104202000,49456.5,7725150000,10947700,0.000474622,221.36,0.105062,0.127647,6.05843e-05,0.000209757,0.279408,6330,2260,8250
468197364,100141596,755,3,f,465255000,295335,46905100000,54466400,0.00063478,184.423,0.117068,0.569937,0.000361785,0.00125259,0.392412,8480,3440,10660
468196587,100141596,893,2,f,60102900,11007.8,4963440000,2036170,0.00018315,184.975,0.0338781,0.0736261,1.34846e-05,4.66869e-05,0.161542,7110,2720,9190
468195408,100141596,1102,1,f,558433000,1301.12,52751000000,187095,2.32995e-06,143.795,0.000335035,0.68408,1.59387e-06,5.51836e-06,0.0278749,4580,3890,2380
468195665,100141596,131,2,f,288920000,478936,23233000000,136966000,0.00165768,285.98,0.474062,0.353927,0.000586696,0.00203128,0.418761,7080,4730,9560
468195997,100141596,382,2,f,3901900000,56260.3,449896000000,9042840,1.44187e-05,160.732,0.00231755,4.77983,6.89188e-05,0.000238614,0.116588,8460,3870,9750
468197285,100141596,628,3,f,77310000,1973770,10378700000,793674000,0.0255305,402.111,10.2661,0.0947048,0.00241786,0.00837123,0.712515,8440,3140,7380
468196845,100141596,1077,2,f,8085600,79551.6,837950000,23169100,0.00983867,291.246,2.86547,0.00990486,9.74507e-05,0.000337398,0.449638,6770,5340,6050
468196662,100141596,939,2,f,8564400,0.922081,772373000,109.629,1.07664e-07,118.893,1.28005e-05,0.0104914,1.12955e-09,3.91078e-09,0.000375076,11680,6600,7200
468194845,100141596,689,1,f,13762800,13619.4,550398000,2172080,0.000989582,159.484,0.157822,0.0168594,1.66838e-05,5.77633e-05,0.343036,5270,7030,4720
468195420,100141596,1114,1,f,34484400,0,4555000000,0,0,0,0,0.0422434,0,0,0,0,0,0
468196207,100141596,593,2,f,392532000,276864,35814300000,43853600,0.000705328,158.394,0.11172,0.480852,0.000339158,0.00117425,0.41806,10120,1110,8130
468195210,100141596,997,1,f,223978000000,748335000,23450600000000,572796000000,0.0033411,765.427,2.55737,274.374,0.91671,3.17387,0.999651,9970,2080,5440
468196649,100141596,931,2,f,428795000,18512000,68880100000,19760700000,0.0431722,1067.45,46.0843,0.525274,0.0226772,0.0785141,0.999632,9140,6030,6900
468194326,100141596,287,1,f,3538800,0,267133000,0,0,0,0,0.00433503,0,0,0,0,0,0
468196509,100141596,832,2,f,504597000,2106050,24080200000,494656000,0.00417373,234.874,0.9803,0.618131,0.00257991,0.00893228,0.544201,12090,6590,5810
468195098,100141596,902,1,f,100448000,0,13994100000,0,0,0,0,0.123049,0,0,0,0,0,0
468195099,100141596,903,1,f,41083200,660.012,5677320000,152594,1.60653e-05,231.198,0.00371426,0.0503269,8.08515e-07,2.79928e-06,0.0570806,12210,4830,4120
468197219,100141596,512,3,f,47685200000,6693990,6510470000000,1944070000,0.000140379,290.42,0.0407688,58.4144,0.00820014,0.0283909,0.547822,11590,4030,6520
468197204,100141596,482,3,f,286634000,97879700,259130000000,239105000000,0.34148,2442.84,834.181,0.351127,0.119903,0.415132,1,9840,1860,7100
468194170,100141596,147,1,f,7392600,26711.3,534078000,9514220,0.00361325,356.187,1.28699,0.00905593,3.27213e-05,0.000113289,0.209293,10830,4350,4660
468194272,100141596,235,1,f,221376000,1962.83,13913700000,281244,8.86649e-06,143.285,0.00127044,0.271185,2.40446e-06,8.32483e-06,0.114551,12330,6620,3850
468195500,100141596,312782624,1,f,19251900,6637.03,1884040000,869045,0.000344747,130.939,0.0451408,0.0235836,8.13036e-06,2.81493e-05,0.0703326,7840,1780,2640
468196965,100141596,93,3,f,55870200,3090.04,220968000,718601,5.53075e-05,232.554,0.012862,0.068441,3.7853e-06,1.31056e-05,0.144585,9550,6030,7540
468196085,100141596,491,2,f,251901000,24001.1,25780500000,3808690,9.528e-05,158.688,0.0151198,0.308579,2.94014e-05,0.000101795,0.163158,8310,5750,5740
468195681,100141596,145,2,f,730563000,192156,19778800000,65725900,0.000263025,342.044,0.0899661,0.89494,0.000235391,0.000814982,0.522073,11350,4120,6530
468197563,100141596,1048,3,f,1700270000,439139,135493000000,128586000,0.000258275,292.814,0.0756266,2.08284,0.000537945,0.0018625,0.420159,10790,6520,5960
468194477,100141596,406,1,f,152916000,3121770,16396200000,892312000,0.0204149,285.835,5.8353,0.187322,0.00382417,0.0132402,0.578898,7300,4870,5300
468197469,100141596,922,3,f,1972080000,271674,165523000000,58457700,0.00013776,215.176,0.0296426,2.4158,0.000332801,0.00115224,0.35622,7320,4570,9770
468195092,100141596,895,1,f,921157000,20760.5,77597200000,2845120,2.25374e-05,137.045,0.00308864,1.12842,2.54316e-05,8.80505e-05,0.128804,7850,4440,1460
468195143,100141596,957,1,f,990184000,650.442,165098000000,84113.1,6.5689e-07,129.317,8.49469e-05,1.21298,7.96792e-07,2.75869e-06,0.0346437,12480,4580,4430
468196970,100141596,101,3,f,678033000,2076890,76707400000,1199400000,0.00306311,577.501,1.76895,0.83059,0.00254419,0.0088086,0.773117,10460,5190,8240
468197530,100141596,1004,3,f,78892200,29160.9,6362710000,6221400,0.000369629,213.347,0.0788595,0.0966429,3.57221e-05,0.000123679,0.392973,7610,6310,6070
468196837,100141596,1065,2,f,21299800000,500838000,2672030000000,552290000000,0.0235137,1102.73,25.9293,26.0923,0.613526,2.12418,1,9340,5940,6890
468196976,100141596,114,3,f,174424000,4465590,19307300000,1990880000,0.025602,445.828,11.4141,0.213669,0.00547035,0.0189397,0.711842,9790,6530,7130
468194058,100141596,19,1,f,11583900,8358.9,1075330000,1212210,0.000721596,145.021,0.104646,0.0141903,1.02397e-05,3.54522e-05,0.244265,4660,3000,5690
468196952,100141596,64,3,f,142103000,50051.2,11985200000,11917100,0.000352219,238.098,0.0838627,0.174076,6.13128e-05,0.00021228,0.198616,6340,3260,4950
468196380,100141596,714,2,f,1800780000,40879,220365000000,102221000,2.27008e-05,2500.59,0.0567652,2.20595,5.00768e-05,0.000173378,0.294799,2390,3790,6380
468197122,100141596,341,3,f,14101200,84654.8,1372810000,16649400,0.00600338,196.674,1.18071,0.017274,0.000103702,0.000359042,0.366516,8050,5420,5430
468196862,100141596,1102,2,f,558433000,646.846,67555700000,82270.1,1.15832e-06,127.187,0.000147323,0.68408,7.92387e-07,2.74344e-06,0.0279389,5210,3510,8940
468194563,100141596,441,1,f,8389800,205.439,893290000,28435.8,2.44868e-05,138.415,0.00338933,0.0102775,2.51663e-07,8.71319e-07,0.0560046,7790,1300,3550
468197324,100141596,688,3,f,195566000000,71399700,21438700000000,44278500000,0.000365093,620.149,0.226412,239.568,0.0874646,0.302824,1,9650,2010,7360
468194105,100141596,93,1,f,27935100,185.899,168829000,36855.3,6.65466e-06,198.255,0.00131932,0.0342205,2.27726e-07,7.88442e-07,0.0204566,8910,6210,3860
468195765,100141596,209,2,f,63508500,50049.1,7851240000,20643900,0.000788069,412.474,0.325058,0.0777979,6.13101e-05,0.00021227,0.442964,11290,4550,7030
468196752,100141596,998,2,f,162446000,4091.91,15597200000,557540,2.51893e-05,136.254,0.00343215,0.198997,5.0126e-06,1.73548e-05,0.0830615,5690,5810,8290
468197573,100141596,1066,3,f,187317000,427.147,17278200000,61344.2,2.28034e-06,143.614,0.000327489,0.229463,5.23254e-07,1.81163e-06,0.0494361,7780,480,3360
468194099,100141596,84,1,f,113555000,19.8194,10365600000,2441.75,1.74536e-07,123.2,2.15028e-05,0.139105,2.42787e-08,8.40589e-08,0.00415302,3830,3120,4860
468194753,100141596,616,1,f,132114000,5707970,17158500000,2262120000,0.043205,396.309,17.1225,0.161839,0.00699226,0.0242089,0.608446,10190,3460,4190
468195138,100141596,951,1,f,412906000,2982.21,82426400000,1144020,7.22247e-06,383.615,0.00277065,0.50581,3.6532e-06,1.26483e-05,0.0894919,12720,3590,4920
468197535,100141596,1009,3,f,41458600000,349894000,2565230000000,552910000000,0.00843961,1580.22,13.3364,50.7868,0.428621,1.48399,1,9270,5930,6890
468195803,100141596,237,2,f,4479300,7242.35,417008000,1489190,0.00161685,205.622,0.33246,0.00548714,8.87188e-06,3.07166e-05,0.130701,12470,5080,6460
468196904,100141596,312782608,2,f,119204000,10.1378,14408800000,1763.58,8.50454e-08,173.962,1.47947e-05,0.146025,1.24188e-08,4.29968e-08,0.00236738,7710,960,9000
468195606,100141596,78,2,f,418124000,147064,3383760000,64849000,0.000351724,440.957,0.155095,0.512202,0.000180153,0.000623735,0.376594,10410,4540,7940
468196016,100141596,401,2,f,35525700,9234.02,4204540000,1898790,0.000259925,205.63,0.0534484,0.043519,1.13117e-05,3.91638e-05,0.212814,7630,670,7110
468196849,100141596,1084,2,f,472234000,1034270,64104300000,2030580000,0.00219017,1963.29,4.29994,0.578487,0.00126699,0.00438662,1,9520,2460,7640
468194943,100141596,773,1,f,158576000,703.481,25714700000,587452,4.43622e-06,835.064,0.00370453,0.194256,8.61764e-07,2.98364e-06,0.0892991,12840,5650,5550
468194451,100141596,381,1,f,753517000,145923,78968200000,38181200,0.000193656,261.653,0.0506706,0.923058,0.000178756,0.000618895,0.34664,8090,5500,4660
468196304,100141596,661,2,f,364604000,3040970,38093100000,1882550000,0.00834048,619.063,5.16328,0.446639,0.00372518,0.0128975,0.684538,10420,6670,6830
468197156,100141596,393,3,f,1812600,0,199284000,0,0,0,0,0.00222044,0,0,0,0,0,0
468197527,100141596,998,3,f,324893000,18102.9,32152500000,2826380,5.57196e-05,156.128,0.00869942,0.397994,2.21761e-05,7.67789e-05,0.152258,5250,6000,2960
468196800,100141596,1029,2,f,48101400,25656900,89206900000,83694800000,0.533391,3262.08,1739.97,0.0589242,0.0314297,0.108817,1,8180,3990,7280
468196950,100141596,62,3,f,961925000,2356550,43928600000,543322000,0.00244982,230.558,0.564827,1.17836,0.00288677,0.00999471,0.544201,12090,6590,5810
468197025,100141596,187,3,f,746635000,378.746,75644300000,57307.2,5.07271e-07,151.307,7.6754e-05,0.914627,4.63964e-07,1.60636e-06,0.0149183,5230,5060,9350
468196764,100141596,1007,2,f,2464120000,14338.5,322888000000,2201880,5.81894e-06,153.564,0.000893579,3.01854,1.75647e-05,6.08133e-05,0.120353,10640,2390,7690
468195602,100141596,73,2,f,2775850000,3158160,38153400000,1165140000,0.00113773,368.931,0.419742,3.40042,0.00386874,0.0133945,0.602924,10120,3080,6050
468194886,100141596,718,1,f,282429000,53030.4,28815100000,9276510,0.000187765,174.928,0.0328455,0.345976,6.49622e-05,0.000224915,0.243164,7240,4530,3460
468194914,100141596,749,1,f,360812000,749264,31817800000,194192000,0.00207661,259.178,0.53821,0.441994,0.000917849,0.00317781,0.446951,8780,5040,5160
468195464,100141596,312782554,1,f,71386200,4270.28,7391320000,611978,5.98195e-05,143.311,0.00857278,0.0874481,5.2311e-06,1.81113e-05,0.0982077,7320,660,3520
468195522,100141596,6,2,f,1094790000,8471300,35886400000,1503970000,0.00773781,177.537,1.37375,1.34112,0.0103773,0.0359289,0.659042,7100,4570,8200
468194990,100141596,810,1,f,129384000,0,14639300000,0,0,0,0,0.158495,0,0,0,0,0,0
468195823,100141596,252,2,f,534268000,8630370,81504800000,2965350000,0.0161536,343.595,5.5503,0.654478,0.0105722,0.0366035,0.82389,8150,2250,9740
468197561,100141596,1046,3,f,133004000,243.142,16365200000,50211.7,1.82809e-06,206.511,0.000377521,0.16293,2.97849e-07,1.03123e-06,0.0494096,7670,860,7110
468196959,100141596,78,3,f,836248000,196601,11935000000,75631400,0.000235099,384.695,0.0904414,1.0244,0.000240836,0.000833832,0.376594,10410,4540,7940
468196960,100141596,81,3,f,2247240000,588324,7236270000,101945000,0.000261798,173.281,0.0453646,2.75287,0.000720697,0.00249523,0.311016,7460,5060,2860
468197597,100141596,1106,3,f,380110000,6198.41,41730900000,941169,1.63069e-05,151.841,0.00247605,0.465634,7.59305e-06,2.6289e-05,0.111877,4490,4490,9730
468197510,100141596,974,3,f,1458080000,11515.6,196881000000,1728760,7.89778e-06,150.123,0.00118564,1.78615,1.41066e-05,4.88406e-05,0.0749138,4580,3540,2160
468194410,100141596,348,1,f,578582000,5007530,68172300000,1470270000,0.00865484,293.612,2.54116,0.708763,0.00613423,0.0212382,0.587294,8920,4760,5410
468194742,100141596,609,1,f,23816700,698416,1989840000,159945000,0.0293246,229.012,6.71568,0.0291755,0.000855559,0.00296216,0.477582,7510,4600,5570
468196709,100141596,969,2,f,176205000,21345.9,32071600000,94767400,0.000121142,4439.61,0.537825,0.215851,2.61487e-05,9.05331e-05,0.294799,2390,3790,6380
468194172,100141596,148,1,f,91593900,1519.34,4915810000,239075,1.65877e-05,157.355,0.00261016,0.112203,1.86119e-06,6.44388e-06,0.041945,3280,3950,3120
468197271,100141596,609,3,f,47633400,2082140,4449700000,616390000,0.0437117,296.037,12.9403,0.0583509,0.00255062,0.00883086,0.554972,7400,4760,5730
468196410,100141596,749,2,f,360812000,6866710,35170200000,2327140000,0.0190313,338.902,6.44974,0.441994,0.00841171,0.0291234,0.578487,8700,5180,6370
468194888,100141596,720,1,f,164333000,98263.6,19783200000,27530700,0.000597955,280.172,0.16753,0.201308,0.000120373,0.00041676,0.42449,13030,5220,5070
468197668,100141596,1009,2,t,21388800,21350400,130006000000,129990000000,0.998206,6088.4,6077.48,0.0262013,0.0261543,0.0905524,1,9650,2300,7610
468194926,100141596,757,1,f,16888500,8542.27,2505100000,2625850,0.000505804,307.395,0.155482,0.0206884,1.04643e-05,3.62299e-05,0.243268,9830,4390,5360
468195659,100141596,127,2,f,150493000,25207.7,19890100000,5245750,0.000167501,208.101,0.0348572,0.184353,3.08794e-05,0.000106912,0.247168,6100,4840,6260
468196941,100141596,41,3,f,279661000,1319.58,26996000000,195415,4.7185e-06,148.089,0.000698759,0.342584,1.61648e-06,5.59666e-06,0.0763198,8060,330,7540
468195649,100141596,119,2,f,719536000,109990,75836000000,16159400,0.000152862,146.917,0.0224581,0.881431,0.000134738,0.000466494,0.300753,4410,5150,9530
468195890,100141596,305,2,f,72981900,4274.79,7039450000,883139,5.85733e-05,206.592,0.0121008,0.0894028,5.23662e-06,1.81305e-05,0.0957393,9330,1420,7680
468194762,100141596,622,1,f,37614600,1045.64,4260370000,183250,2.77988e-05,175.252,0.00487178,0.0460779,1.28091e-06,4.43481e-06,0.0786905,8760,1330,4180
468197474,100141596,929,3,f,76420800,4333.94,7203180000,591146,5.67116e-05,136.399,0.00773541,0.0936155,5.30908e-06,1.83813e-05,0.0637782,5790,2780,2700
468197677,100141596,313,3,t,212393000,212325000,1145500000000,1145480000000,0.999684,5394.9,5393.2,0.260181,0.260099,0.900525,1,9800,2620,7250
468196434,100141596,772,2,f,260301000,2465.13,32943600000,357516,9.4703e-06,145.029,0.00137347,0.318868,3.01978e-06,1.04552e-05,0.0641028,4400,3020,6250
468197398,100141596,816,3,f,233820000,979259,37636500000,333166000,0.00418809,340.223,1.42488,0.28643,0.00119959,0.00415328,0.534571,7550,2930,10290
468196694,100141596,959,2,f,127209000,287077,10622800000,49868200,0.00225674,173.71,0.392019,0.155831,0.00035167,0.00121757,0.360981,7970,3270,10750
468194559,100141596,437,1,f,529204000,228237,74926400000,92512300,0.000431282,405.335,0.174814,0.648276,0.00027959,0.000968008,0.532312,12140,5380,3730
468195131,100141596,943,1,f,2326660000,29338.3,257498000000,4354360,1.26096e-05,148.419,0.00187151,2.85016,3.59394e-05,0.000124431,0.118532,4130,2040,3020
468196070,100141596,460,2,f,16034400,764438,2321820000,554991000,0.0476748,726.012,34.6125,0.0196421,0.000936436,0.00324217,0.872887,10170,2810,6720
