id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486866694,485847695,266,1,f,51579900,0,10000900000,0,0,0,0,0.0631854,0,0,0,0,0,0
486868676,485847695,1066,3,f,187317000,0,31636900000,0,0,0,0,0.229463,0,0,0,0,0,0
486866756,485847695,358,1,f,34756200,0,4433120000,0,0,0,0,0.0425763,0,0,0,0,0,0
486866911,485847695,632,1,f,713803000,0,88273200000,0,0,0,0,0.874408,0,0,0,0,0,0
486867130,485847695,972,1,f,790097000,50159.9,175566000000,21692900,6.34858e-05,432.475,0.027456,0.967869,6.14459e-05,0.00103983,0.189109,3530,3400,4850
486868369,485847695,621,3,f,341444000,0,62392100000,0,0,0,0,0.418269,0,0,0,0,0,0
486868649,485847695,1023,3,f,670059000,602248,173456000000,357286000,0.000898799,593.254,0.533216,0.820822,0.000737754,0.0124848,0.369128,6920,3850,9970
486867613,485847695,590,2,f,413608000,1.4359,92019900000,459.486,3.47165e-09,319.999,1.11092e-06,0.506669,1.75898e-09,2.97668e-08,0.00100321,6410,1770,6220
486868172,485847695,287,3,f,7077600,274296,1328950000,139703000,0.0387556,509.315,19.7388,0.00867006,0.000336013,0.00568627,0.491104,5380,5070,6150
486866858,485847695,545,1,f,6943500,0,1079300000,0,0,0,0,0.00850579,0,0,0,0,0,0
486867268,485847695,312782644,1,f,164270000,4.6388,36266400000,1488.97,2.82389e-08,320.982,9.06419e-06,0.201231,5.68253e-09,9.61641e-08,0.00220137,9380,3370,1540
486868408,485847695,680,3,f,1013400,7338.9,67261300,1733550,0.00724186,236.214,1.71063,0.00124142,8.99015e-06,0.000152138,0.1354,3460,3320,6760
486868434,485847695,720,3,f,328666000,14.9076,24053500000,3506.28,4.53581e-08,235.2,1.06682e-05,0.402615,1.82619e-08,3.09041e-07,0.00569693,12810,4860,6460
486867446,485847695,296,2,f,326711000,943052,84806600000,618582000,0.0028865,655.937,1.89336,0.400221,0.00115524,0.0195498,0.427565,4400,2690,5950
486867797,485847695,886,2,f,2162850000,5017.6,484501000000,1393490,2.3199e-06,277.72,0.000644284,2.64949,6.14656e-06,0.000104017,0.0626923,6020,1890,5710
486867837,485847695,938,2,f,363824000,1343.76,21903500000,74472.2,3.69343e-06,55.4208,0.000204693,0.445685,1.6461e-06,2.78566e-05,0.024728,11740,5340,5740
486867513,485847695,395,2,f,496350000,0,53838400000,0,0,0,0,0.608029,0,0,0,0,0,0
486868650,485847695,1025,3,f,4437850000,36373.9,972583000000,10994400,8.19629e-06,302.259,0.00247741,5.43637,4.45581e-05,0.000754045,0.215247,12680,4730,2770
486868798,485847695,961,3,t,240545,162316,715871000,649693000,0.674782,4002.65,2700.92,0.000294668,0.000198837,0.00336487,0.796895,4860,5430,9420
486866935,485847695,671,1,f,136743000,271.759,16601100000,50662.2,1.98736e-06,186.423,0.000370491,0.167511,3.32904e-07,5.63366e-06,0.0173809,9430,530,4710
486867101,485847695,934,1,f,116343000,0,19692200000,0,0,0,0,0.14252,0,0,0,0,0,0
486868387,485847695,648,3,f,4835150000,1781090,1356650000000,1058320000,0.000368363,594.2,0.218881,5.92306,0.00218183,0.0369227,0.425649,2450,3500,7550
486866951,485847695,694,1,f,277589000,166086,63309700000,71073400,0.000598317,427.931,0.256038,0.340046,0.000203455,0.00344303,0.234841,4300,5180,2630
486868283,485847695,461,3,f,29565000,1463.7,4242070000,465040,4.95078e-05,317.716,0.0157294,0.0362171,1.79303e-06,3.0343e-05,0.0948966,7010,1270,7100
486868130,485847695,215,3,f,1035810000,585.186,195939000000,169583,5.64956e-07,289.794,0.000163721,1.26887,7.16853e-07,1.21311e-05,0.0308507,7770,2530,4700
486868737,485847695,312782594,3,f,75834000,5907.04,16201000000,4067870,7.78944e-05,688.648,0.0536418,0.0928966,7.23613e-06,0.000122455,0.199128,9110,2410,9510
486866661,485847695,211,1,f,356939000,0,91763500000,0,0,0,0,0.43725,0,0,0,0,0,0
486867310,485847695,68,2,f,282910000,8104190,42967800000,3618190000,0.0286459,446.459,12.7892,0.346564,0.00992763,0.168003,0.602163,1970,2740,6170
486867840,485847695,942,2,f,1023150000,122201000,325130000000,88990000000,0.119436,728.228,86.9766,1.25336,0.149696,2.53327,0.944335,5010,5250,8900
486868038,485847695,62,3,f,961925000,3432.04,39447100000,272610,3.56788e-06,79.431,0.000283401,1.17836,4.20425e-06,7.11474e-05,0.0262413,11780,5600,5770
486868512,485847695,854,3,f,854590000,36603,199225000000,16627400,4.28311e-05,454.262,0.0194566,1.04687,4.48387e-05,0.000758795,0.20975,4830,1380,8160
486866925,485847695,654,1,f,226215000,0,88755500000,0,0,0,0,0.277113,0,0,0,0,0,0
486868177,485847695,294,3,f,5722470000,21683.2,1344840000000,6721680,3.78913e-06,309.995,0.00117461,7.01003,2.65619e-05,0.000449501,0.133376,8990,2150,4050
486866652,485847695,197,1,f,4877100,0,465157000,0,0,0,0,0.00597445,0,0,0,0,0,0
486867195,485847695,1066,1,f,93658500,0,16780400000,0,0,0,0,0.114732,0,0,0,0,0,0
486866549,485847695,19,1,f,11583900,152.387,2115020000,48832.3,1.3155e-05,320.45,0.00421553,0.0141903,1.86673e-07,3.15903e-06,0.0169613,4890,2830,5660
486868200,485847695,328,3,f,992317000,53160200,291416000000,41562800000,0.0535718,781.84,41.8846,1.21559,0.0651212,1.10203,0.843861,4460,4890,9010
486868077,485847695,131,3,f,577840000,7458940,136510000000,4521520000,0.0129083,606.188,7.82486,0.707854,0.0091372,0.154627,0.517353,6990,5760,9280
486868793,485847695,695,3,t,49734200,48187900,464096000000,462991000000,0.968909,9608.03,9309.31,0.0609244,0.0590302,0.998954,1,4890,5140,9180
486866649,485847695,190,1,f,242003000,1447.36,489005000,191534,5.98077e-06,132.333,0.000791455,0.296453,1.77302e-06,3.00044e-05,0.0435407,10870,7310,5440
486866541,485847695,7,1,f,496574000,0,60591600000,0,0,0,0,0.608303,0,0,0,0,0,0
486867530,485847695,429,2,f,595589000,0,71034000000,0,0,0,0,0.729597,0,0,0,0,0,0
486868613,485847695,974,3,f,1458080000,706856,451453000000,456673000,0.000484785,646.063,0.313201,1.78615,0.000865899,0.0146534,0.72749,4850,4220,9330
486868320,485847695,536,3,f,1103370000,24555200,295039000000,14520000000,0.0222547,591.322,13.1597,1.35163,0.0300801,0.509038,0.593251,6630,5110,8570
486867898,485847695,1020,2,f,533321000,0,107565000000,0,0,0,0,0.653318,0,0,0,0,0,0
486868635,485847695,1006,3,f,112820000,24896.7,12732500000,6606510,0.000220676,265.357,0.0585578,0.138205,3.04985e-05,0.000516119,0.201021,7150,360,4190
486868601,485847695,959,3,f,254417000,226414,30779300000,94915200,0.000889931,419.211,0.373069,0.311661,0.000277357,0.00469365,0.32916,6450,3730,10630
486867333,485847695,117,2,f,128152000,288.822,412942000,37037.1,2.25375e-06,128.235,0.00028901,0.156986,3.53807e-07,5.98739e-06,0.0163772,5030,7170,5910
486867157,485847695,1009,1,f,20748300000,10311800,1317620000000,3581860000,0.000496996,347.354,0.172634,25.4167,0.012632,0.213768,0.587899,5440,5770,3400
486867842,485847695,944,2,f,416334000,0,107068000000,0,0,0,0,0.510009,0,0,0,0,0,0
486867494,485847695,366,2,f,78822900,0,19770000000,0,0,0,0,0.0965581,0,0,0,0,0,0
486867946,485847695,1098,2,f,158028000,0,18109800000,0,0,0,0,0.193585,0,0,0,0,0,0
486867835,485847695,935,2,f,246943000,1182420,44517800000,602655000,0.00478822,509.68,2.44046,0.302505,0.00144846,0.024512,0.584365,2820,2070,5970
486868541,485847695,902,3,f,200896000,34103.2,39699900000,14875900,0.000169755,436.203,0.0740479,0.246098,4.17765e-05,0.000706973,0.167575,9990,2220,8430
486868059,485847695,104,3,f,2411600000,126142000,655352000000,97911300000,0.0523066,776.197,40.6002,2.9542,0.154524,2.61498,0.843861,4460,4890,9010
486867692,485847695,703,2,f,3635090000,273992000,1028560000000,200949000000,0.0753743,733.413,55.2805,4.45299,0.33564,5.67996,1,4910,5170,9120
486868197,485847695,323,3,f,19393200000,32752.3,3444970000000,10616000,1.68885e-06,324.131,0.000547409,23.7567,4.01215e-05,0.000678967,0.133376,8990,2150,4050
486867885,485847695,1004,2,f,39446100,67.5775,4368440000,6187.84,1.71316e-06,91.5666,0.000156868,0.0483215,8.27824e-08,1.40091e-06,0.0141657,7460,6800,6610
486866847,485847695,525,1,f,90906300,14.2268,11901700000,4962.77,1.56499e-07,348.833,5.45922e-05,0.11136,1.74278e-08,2.94927e-07,0.00458434,8160,6030,4900
486867736,485847695,786,2,f,62570700,1401710,9539380000,614694000,0.0224021,438.531,9.82399,0.0766491,0.0017171,0.029058,0.441428,6590,4470,9670
486867532,485847695,433,2,f,98091900,0.602918,22827400000,292.449,6.14646e-09,485.057,2.98138e-06,0.120163,7.38574e-10,1.24987e-08,0.000669909,7330,1070,7170
486867776,485847695,849,2,f,19242000,1129320,3807110000,607265000,0.0586902,537.728,31.5594,0.0235715,0.00138341,0.0234112,0.555888,5820,4580,9470
486868347,485847695,591,3,f,75990600,0,8300950000,0,0,0,0,0.0930885,0,0,0,0,0,0
486867118,485847695,957,1,f,990184000,0.0185531,211113000000,4.2046,1.8737e-11,226.625,4.24628e-09,1.21298,2.27275e-11,3.84613e-10,1.21695e-05,12270,4800,5480
486868472,485847695,792,3,f,514742000,2547.72,18937200000,383292,4.94951e-06,150.445,0.00074463,0.630559,3.12096e-06,5.28153e-05,0.0647289,8880,5660,6170
486866670,485847695,229,1,f,720292000,3938.98,2067730000,947596,5.46858e-06,240.569,0.00131557,0.882358,4.82525e-06,8.16566e-05,0.0424637,11900,5270,3470
486867137,485847695,981,1,f,245295000,70299.1,25852600000,23932200,0.00028659,340.434,0.097565,0.300486,8.61164e-05,0.00145733,0.271798,6250,2120,1400
486867862,485847695,970,2,f,68841900,575.665,6305780000,48591.6,8.36214e-06,84.4095,0.000705843,0.0843313,7.0519e-07,1.19338e-05,0.024728,11740,5340,5740
486867354,485847695,146,2,f,1153080000,501.496,137444000000,37380,4.34918e-07,74.5369,3.24175e-05,1.41253,6.14333e-07,1.03962e-05,0.016548,9800,6160,7400
486868309,485847695,515,3,f,185920000,0,36630800000,0,0,0,0,0.227752,0,0,0,0,0,0
486868009,485847695,8,3,f,400843000000,1979790000,81036900000000,1515510000000,0.00493906,765.491,3.7808,491.033,2.42524,41.0417,1,4910,5170,9120
486868289,485847695,475,3,f,423497000,557.168,75582200000,116085,1.31564e-06,208.348,0.00027411,0.518784,6.8253e-07,1.15503e-05,0.0264323,9040,3790,3110
486867122,485847695,961,1,f,5772140000,616361,1251180000000,284455000,0.000106782,461.506,0.0492806,7.07087,0.000755042,0.0127774,0.514056,4420,5730,2090
486867341,485847695,127,2,f,150493000,0,42267200000,0,0,0,0,0.184353,0,0,0,0,0,0
486866614,485847695,136,1,f,1080390000,0,131961000000,0,0,0,0,1.32348,0,0,0,0,0,0
486868088,485847695,147,3,f,14785200,0,1948870000,0,0,0,0,0.0181119,0,0,0,0,0,0
486867342,485847695,128,2,f,2195910000,994.459,292609000000,305969,4.52868e-07,307.674,0.000139336,2.68999,1.21821e-06,2.06155e-05,0.0758112,8040,5050,7320
486868388,485847695,649,3,f,20739600,1825.17,3633600000,790283,8.8004e-05,432.992,0.038105,0.025406,2.23583e-06,3.78364e-05,0.0831693,8040,2140,9240
486867291,485847695,33,2,f,577694000,33173.5,118349000000,11102500,5.7424e-05,334.681,0.0192187,0.707675,4.06375e-05,0.000687699,0.146497,9440,1700,8140
486867471,485847695,332,2,f,670500,37.5053,173232000,12944,5.59363e-05,345.125,0.019305,0.000821363,4.5944e-08,7.77499e-07,0.0088783,5790,6230,6340
486867929,485847695,1069,2,f,17398800,862.05,149924000,149425,4.95465e-05,173.337,0.00858822,0.0213135,1.05601e-06,1.78706e-05,0.122398,11430,7310,5790
486868099,485847695,162,3,f,104308000,0,16690600000,0,0,0,0,0.127778,0,0,0,0,0,0
486868442,485847695,733,3,f,1444000000,0,290558000000,0,0,0,0,1.7689,0,0,0,0,0,0
486868018,485847695,22,3,f,1448890000,7083.39,329862000000,2315880,4.88882e-06,326.946,0.00159838,1.77489,8.67715e-06,0.000146841,0.157967,7380,1190,7260
486867678,485847695,687,2,f,826108000,0.0658775,221560000000,9.42049,7.97444e-11,143,1.14035e-08,1.01198,8.07e-11,1.36567e-09,7.31972e-05,6930,1010,5710
486868549,485847695,910,3,f,92952000,1599820,18405700000,897965000,0.0172112,561.292,9.66052,0.113866,0.00195977,0.0331648,0.50293,3210,3220,6810
486866820,485847695,467,1,f,1463260000,846.886,248979000000,230499,5.78768e-07,272.172,0.000157524,1.79249,1.03744e-06,1.75563e-05,0.0248855,7990,5090,5620
486868357,485847695,607,3,f,1207440000,7313.25,123519000000,2477250,6.0568e-06,338.735,0.00205165,1.47912,8.95873e-06,0.000151606,0.0916651,11640,5280,8090
486866988,485847695,759,1,f,9589500,0,1866240000,0,0,0,0,0.0117471,0,0,0,0,0,0
486867426,485847695,262,2,f,616707000,35.3996,126335000000,1525.72,5.7401e-08,43.1,2.47399e-06,0.755466,4.33645e-08,7.33848e-07,0.00817356,6290,4270,7840
486868178,485847695,295,3,f,1457210000,47814000,383155000000,29915600000,0.0328121,625.667,20.5294,1.78508,0.0585721,0.991202,0.624264,6500,6250,8910
486867868,485847695,978,2,f,294982000,768.094,15597800000,25880.6,2.60386e-06,33.6946,8.77362e-05,0.361353,9.40915e-07,1.59229e-05,0.0169138,12170,7240,6950
486867323,485847695,97,2,f,197117000,1620790,22610100000,680975000,0.00822249,420.149,3.45467,0.241468,0.00198547,0.0335997,0.421553,6620,4560,10580
486867759,485847695,826,2,f,851212000,250072,139196000000,93678900,0.000293784,374.608,0.110054,1.04273,0.000306338,0.00518409,0.250207,4460,6350,6370
486866859,485847695,549,1,f,9448300000,7100.63,1653360000000,3358560,7.51525e-07,472.994,0.000355467,11.5742,8.69827e-06,0.000147199,0.133886,5530,5130,5560
486867324,485847695,100,2,f,158861000,2.6082,35257600000,760.944,1.64182e-08,291.75,4.79e-06,0.194604,3.19505e-09,5.40691e-08,0.00272437,8570,5820,5920
486868422,485847695,699,3,f,136800,555.153,7275490,113027,0.00405814,203.596,0.82622,0.00016758,6.80063e-07,1.15085e-05,0.150733,3400,3310,6810
486866731,485847695,323,1,f,9696620000,21159,1702300000000,6550380,2.1821e-06,309.579,0.000675533,11.8784,2.59198e-05,0.000438635,0.133376,8990,2150,4050
486868207,485847695,337,3,f,1775900000,48559.5,399802000000,20323600,2.73436e-05,418.53,0.0114441,2.17548,5.94854e-05,0.00100666,0.30441,6060,1990,7570
486868688,485847695,1089,3,f,39241600000,203476000,7987010000000,124194000000,0.0051852,610.362,3.16485,48.0709,0.249258,4.21813,0.686769,8100,5070,10450
486866742,485847695,338,1,f,10008000,3.54476,567922000,1021.19,3.54193e-07,288.084,0.000102037,0.0122598,4.34233e-09,7.34843e-08,0.000924063,5780,3510,5500
486866666,485847695,222,1,f,7367400,0,550651000,0,0,0,0,0.00902507,0,0,0,0,0,0
486867120,485847695,959,1,f,127209000,1543.48,13722500000,302653,1.21335e-05,196.085,0.00237919,0.155831,1.89076e-06,3.1997e-05,0.0372822,6710,3420,730
486867640,485847695,628,2,f,38655000,0,5416550000,0,0,0,0,0.0473524,0,0,0,0,0,0
486866675,485847695,235,1,f,221376000,409.661,10647300000,24035.7,1.85052e-06,58.6722,0.000108574,0.271185,5.01834e-07,8.49242e-06,0.0188765,12470,7110,4220
486867308,485847695,66,2,f,2637000,0,405230000,0,0,0,0,0.00323033,0,0,0,0,0,0
486867556,485847695,475,2,f,211748000,203.807,36835000000,33520,9.62497e-07,164.469,0.000158301,0.259392,2.49664e-07,4.225e-06,0.0187162,9040,3550,8130
486867612,485847695,589,2,f,694349000,23177700,151052000000,11689700000,0.0333805,504.35,16.8355,0.850578,0.0283927,0.480483,0.606433,3210,5750,6180
486867595,485847695,558,2,f,149467000,344718,26082700000,162242000,0.00230632,470.652,1.08547,0.183097,0.00042228,0.00714614,0.384125,5210,2250,9720
486867451,485847695,304,2,f,239686000,11655200,61750600000,7067090000,0.0486271,606.345,29.4848,0.293616,0.0142777,0.241618,0.625469,3080,3420,5960
486867605,485847695,577,2,f,212135000,3025.99,60504900000,1991140,1.42644e-05,658.012,0.00938616,0.259866,3.70684e-06,6.273e-05,0.0822829,5390,1690,8530
486867909,485847695,1035,2,f,354337000,83307.2,126919000000,58035700,0.000235107,696.647,0.163787,0.434063,0.000102051,0.00172699,0.202802,6120,4300,10170
486867893,485847695,1014,2,f,225770000,0,36208000000,0,0,0,0,0.276569,0,0,0,0,0,0
486867594,485847695,557,2,f,19995300,0,2158790000,0,0,0,0,0.0244942,0,0,0,0,0,0
486867702,485847695,721,2,f,429577000,0,103366000000,0,0,0,0,0.526232,0,0,0,0,0,0
486867884,485847695,1002,2,f,1028330000,73625.2,214231000000,30605300,7.15969e-05,415.69,0.0297621,1.2597,9.01909e-05,0.00152628,0.179722,8580,2970,9890
486867453,485847695,307,2,f,289374000,8136.99,14733700000,1838020,2.81193e-05,225.885,0.00635172,0.354484,9.96782e-06,0.000168683,0.180985,11450,7310,5790
486867338,485847695,122,2,f,58049100,0,5884920000,0,0,0,0,0.0711101,0,0,0,0,0,0
486867704,485847695,725,2,f,15439500,70.8937,2710270000,13572.1,4.59171e-06,191.443,0.00087905,0.0189134,8.68447e-08,1.46965e-06,0.00975792,7550,4570,7220
486867437,485847695,281,2,f,56241900,3.93068,6519500000,392.867,6.98888e-08,99.9489,6.9853e-06,0.0688963,4.81508e-09,8.14845e-08,0.00193937,8060,290,7300
486867025,485847695,824,1,f,354401000,369.619,29289000000,28743.5,1.04294e-06,77.7654,8.11045e-05,0.434141,4.52783e-07,7.66234e-06,0.0172135,8360,5730,5190
486867334,485847695,118,2,f,46583100,0,4212840000,0,0,0,0,0.0570643,0,0,0,0,0,0
486866729,485847695,321,1,f,11973600,0,2872220000,0,0,0,0,0.0146677,0,0,0,0,0,0
486866846,485847695,523,1,f,374384000,42444.8,78192900000,16422200,0.000113372,386.908,0.0438647,0.45862,5.19949e-05,0.000879897,0.258552,5390,5390,5430
486866579,485847695,74,1,f,89847900,0,19862100000,0,0,0,0,0.110064,0,0,0,0,0,0
486867177,485847695,1037,1,f,375044000,262.192,71834700000,85075.4,6.99096e-07,324.477,0.000226841,0.459429,3.21185e-07,5.43534e-06,0.0308374,9900,2680,3290
486868385,485847695,645,3,f,18093500000,47800.4,4336250000000,14873000,2.64186e-06,311.147,0.000822009,22.1645,5.85555e-05,0.000990921,0.128245,11330,1140,6950
486867250,485847695,312782570,1,f,6499800,0,1268060000,0,0,0,0,0.00796225,0,0,0,0,0,0
486867822,485847695,919,2,f,158422000,1639280,35189900000,831852000,0.0103476,507.45,5.25088,0.194066,0.00200812,0.0339829,0.499034,3610,2940,6630
486868781,485847695,120,3,t,9551970,9512810,103347000000,103304000000,0.9959,10859.5,10814.9,0.0117012,0.0116532,0.197204,1,4660,5300,9340
486866605,485847695,125,1,f,304674000,11726.2,4546850000,2735440,3.84877e-05,233.275,0.00897824,0.373226,1.43646e-05,0.000243089,0.136679,6190,6890,4350
486867221,485847695,1109,1,f,12127500,0,3520610000,0,0,0,0,0.0148562,0,0,0,0,0,0
486867128,485847695,969,1,f,176205000,2617.17,75547900000,964190,1.4853e-05,368.41,0.00547199,0.215851,3.20603e-06,5.42549e-05,0.125115,3100,4170,4690
486868361,485847695,611,3,f,51624000,0,1719170000,0,0,0,0,0.0632394,0,0,0,0,0,0
486868779,485847695,111,3,t,47158800,46846300,455833000000,455476000000,0.993373,9722.79,9658.35,0.0577696,0.0573867,0.971141,1,4890,5140,9180
486868626,485847695,991,3,f,5569560000,17974200,382749000000,7359810000,0.00322723,409.464,1.32143,6.82272,0.0220185,0.372613,0.620576,5380,5470,7460
486867504,485847695,380,2,f,11023200,9.00075,233099000,563.447,8.16528e-07,62.6,5.11146e-05,0.0135034,1.10259e-08,1.86589e-07,0.00243359,12880,4850,6740
486868194,485847695,320,3,f,2059540000,6035400,379608000000,3111150000,0.00293046,515.484,1.51061,2.52293,0.00739336,0.125116,0.547142,2650,3580,8330
486866955,485847695,698,1,f,19545800000,1228370,4163600000000,564540000,6.28458e-05,459.583,0.0288829,23.9437,0.00150476,0.0254647,0.514056,4420,5730,2090
486868382,485847695,639,3,f,516107000,5234270,104946000000,2200890000,0.0101418,420.478,4.26441,0.632231,0.00641198,0.108508,0.432536,6080,7090,8410
486867185,485847695,1048,1,f,850137000,232.912,70699300000,63435,2.7397e-07,272.356,7.46173e-05,1.04142,2.85317e-07,4.82836e-06,0.00851951,11540,6110,5140
486867337,485847695,121,2,f,11001600,5057.41,1907280000,2069190,0.000459698,409.141,0.188081,0.013477,6.19533e-06,0.000104842,0.254411,9420,2390,8960
486867760,485847695,827,2,f,210684000,9842270,61136800000,6011490000,0.0467158,610.783,28.5333,0.258088,0.0120568,0.204034,0.557816,3670,4090,6120
486868405,485847695,677,3,f,1716220000,41744800,418267000000,27928700000,0.0243238,669.034,16.2734,2.10237,0.0511374,0.865387,0.794279,5180,4850,9440
486867924,485847695,1060,2,f,18919800,0,968529000,0,0,0,0,0.0231768,0,0,0,0,0,0
486866938,485847695,675,1,f,43911000,80135.9,7262870000,33997400,0.00182496,424.247,0.774235,0.053791,9.81665e-05,0.00166125,0.25122,4200,5020,3210
486868244,485847695,393,3,f,1812600,1364.45,339223000,540150,0.000752759,395.873,0.297997,0.00222044,1.67145e-06,2.82856e-05,0.0564118,9680,2370,8890
486867592,485847695,549,2,f,9448300000,7568.39,1879740000000,2051400,8.01033e-07,271.048,0.000217118,11.5742,9.27128e-06,0.000156896,0.108457,5500,5080,5820
486867566,485847695,494,2,f,59867100,2.01032,12775800000,425.606,3.35797e-08,211.711,7.10919e-06,0.0733372,2.46264e-09,4.16746e-08,0.00101432,8590,2430,7360
486867300,485847695,48,2,f,993168000,2929180,242530000000,1856190000,0.00294933,633.688,1.86895,1.21663,0.00358824,0.060723,0.427565,4400,2690,5950
486867811,485847695,905,2,f,82254600,0,14290900000,0,0,0,0,0.100762,0,0,0,0,0,0
486866936,485847695,672,1,f,11441700000,7511430,2481610000000,3977700000,0.000656496,529.554,0.34765,14.0161,0.0092015,0.155715,0.55501,5370,5130,4180
486866563,485847695,42,1,f,153248000,0,28665400000,0,0,0,0,0.187729,0,0,0,0,0,0
486868740,485847695,312782608,3,f,238408000,6.17032,47458400000,2183.46,2.58813e-08,353.865,9.15848e-06,0.29205,7.55864e-09,1.27913e-07,0.00346134,7160,730,8540
486868615,485847695,977,3,f,270259000,11070800,60226700000,7524810000,0.0409635,679.7,27.8429,0.331068,0.0135617,0.229501,0.65594,7260,4440,9860
486867188,485847695,1054,1,f,161693000,52980.9,28359700000,20965500,0.000327663,395.719,0.129662,0.198074,6.49016e-05,0.00109831,0.145104,3580,3560,4970
486868392,485847695,656,3,f,1689320000,6808830,270013000000,3086580000,0.00403052,453.319,1.82711,2.06941,0.00834082,0.14115,0.526108,2170,2310,6200
486867589,485847695,541,2,f,1281640000,17990100,232994000000,9219390000,0.0140368,512.47,7.19342,1.57001,0.0220379,0.372942,0.607899,6950,4500,9970
486867110,485847695,945,1,f,330632000,0,77710500000,0,0,0,0,0.405024,0,0,0,0,0,0
486868212,485847695,343,3,f,109275000000,4211940,16159900000000,1330450000,3.85444e-05,315.875,0.0121752,133.862,0.00515963,0.0873152,0.507102,7140,6830,6930
486868546,485847695,907,3,f,237917000,0,46513300000,0,0,0,0,0.291448,0,0,0,0,0,0
486866628,485847695,156,1,f,367270000,4374.97,85446000000,1982780,1.19121e-05,453.21,0.00539869,0.449906,5.35933e-06,9.06947e-05,0.121941,7380,3110,1770
486868113,485847695,187,3,f,746111000,20660400,218561000000,29031200000,0.0276908,1405.16,38.91,0.913986,0.025309,0.428298,1,4780,4870,9250
486867031,485847695,835,1,f,1403490000,1815180,277173000000,843133000,0.00129333,464.49,0.600741,1.71927,0.0022236,0.0376294,0.594702,5420,5390,4190
486867514,485847695,397,2,f,29430900,0,1776330000,0,0,0,0,0.0360529,0,0,0,0,0,0
486866817,485847695,461,1,f,14782500,0,1762740000,0,0,0,0,0.0181086,0,0,0,0,0,0
486866546,485847695,14,1,f,774000,0,157315000,0,0,0,0,0.00094815,0,0,0,0,0,0
486867107,485847695,942,1,f,1023150000,3388070,191077000000,1490160000,0.00331141,439.825,1.45644,1.25336,0.00415039,0.070236,0.427466,5510,5420,2180
486867214,485847695,1099,1,f,1510450000,22101.8,97807400000,7352090,1.46326e-05,332.647,0.00486748,1.8503,2.70747e-05,0.000458179,0.245287,8020,4420,1560
486866572,485847695,63,1,f,21027600,0,5072730000,0,0,0,0,0.0257588,0,0,0,0,0,0
486867154,485847695,1006,1,f,56410200,18813.2,6003230000,5295860,0.000333508,281.497,0.0938813,0.0691025,2.30462e-05,0.000390005,0.201021,7150,360,4190
486867392,485847695,207,2,f,20517300,764.54,593677000,190715,3.72632e-05,249.451,0.00929533,0.0251337,9.36561e-07,1.58492e-05,0.0332492,12570,4850,5810
486867697,485847695,709,2,f,1080640000,70.8937,235996000000,13572.1,6.56033e-08,191.443,1.25593e-05,1.32379,8.68447e-08,1.46965e-06,0.00975792,7550,4570,7220
486868284,485847695,463,3,f,4991880000,47.5116,1116600000000,12280.4,9.51778e-09,258.473,2.46008e-06,6.11505,5.82017e-08,9.84933e-07,0.00609693,6480,2230,3750
486867006,485847695,792,1,f,257371000,0,6935710000,0,0,0,0,0.31528,0,0,0,0,0,0
486867336,485847695,120,2,f,207894000,34889800,131362000000,85711800000,0.167825,2456.64,412.286,0.254671,0.04274,0.723279,1,4660,5300,9330
486867007,485847695,794,1,f,714489000,3938.98,1487840000,947596,5.513e-06,240.569,0.00132626,0.875249,4.82525e-06,8.16566e-05,0.0424637,11900,5270,3470
486866826,485847695,482,1,f,154007000,27524,10965400000,8135800,0.000178719,295.59,0.0528275,0.188659,3.37169e-05,0.000570582,0.125723,8840,3120,3530
486866926,485847695,656,1,f,844659000,5633.72,140008000000,1389870,6.66982e-06,246.706,0.00164548,1.03471,6.90131e-06,0.000116789,0.073946,2210,3930,3640
486868523,485847695,874,3,f,76159800,0,11178000000,0,0,0,0,0.0932958,0,0,0,0,0,0
486866969,485847695,721,1,f,429577000,4.57349,115874000000,1508.83,1.06465e-08,329.909,3.51237e-06,0.526232,5.60252e-09,9.48101e-08,0.00291443,9980,1030,3830
486867980,485847695,312782558,2,f,31173300,0,7082820000,0,0,0,0,0.0381873,0,0,0,0,0,0
486866741,485847695,337,1,f,887950000,4925.75,210281000000,1475430,5.54733e-06,299.535,0.00166162,1.08774,6.03404e-06,0.000102113,0.127687,5880,590,4220
486868632,485847695,1002,3,f,2056660000,86056.5,439982000000,33759900,4.18429e-05,392.299,0.0164149,2.51941,0.000105419,0.00178398,0.179722,8580,2970,9890
486868108,485847695,178,3,f,363778000,14.8499,59190000000,664.078,4.08213e-08,44.7194,1.8255e-06,0.445628,1.81911e-08,3.07844e-07,0.00254374,7100,3450,3140
486868640,485847695,1011,3,f,3572080000,409682,780674000000,175505000,0.00011469,428.393,0.0491324,4.3758,0.00050186,0.00849286,0.290558,6900,3040,9380
486867838,485847695,939,2,f,8564400,0,1075220000,0,0,0,0,0.0104914,0,0,0,0,0,0
486867730,485847695,776,2,f,4597310000,22416300,342870000000,12516900000,0.00487597,558.382,2.72265,5.6317,0.02746,0.464699,0.793486,4990,4820,9010
