id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469500221,183057424,642,1,f,45219600,0,16535600,0,0,0,0,0.055394,0,0,0,0,0,0
469501092,183057424,706,2,f,35976600,136.611,882763000,3802.71,3.79721e-06,27.8361,0.0001057,0.0440713,1.67348e-07,1.1237e-05,0.00979546,7710,2530,6270
469499646,183057424,113,1,f,235825000,0,31450400000,0,0,0,0,0.288886,0,0,0,0,0,0
469501409,183057424,12,3,f,30848400,0,439836000,0,0,0,0,0.0377893,0,0,0,0,0,0
469501162,183057424,836,2,f,174853000,58258,11817400000,5557290,0.000333183,95.3909,0.0317826,0.214195,7.13661e-05,0.00479207,0.141252,7890,4210,10810
469502160,183057424,362,3,t,11344800,3745030,8851920000,6662350000,0.330109,1778.98,587.258,0.0138974,0.00458766,0.308051,1,6800,4370,5920
469500653,183057424,312782594,1,f,37917000,0,5543420000,0,0,0,0,0.0464483,0,0,0,0,0,0
469501772,183057424,630,3,f,429626000,323889,44360200000,70426700,0.000753886,217.441,0.163926,0.526292,0.000396764,0.0266418,0.471545,3600,4110,7540
469501823,183057424,704,3,f,431879000,317648,56038500000,61400100,0.000735502,193.296,0.142169,0.529052,0.000389119,0.0261284,0.406648,4520,5260,1770
469499935,183057424,358,1,f,34756200,0,328320000,0,0,0,0,0.0425763,0,0,0,0,0,0
469500218,183057424,638,1,f,335997000,3321.37,29188300000,708277,9.88513e-06,213.248,0.00210799,0.411596,4.06868e-06,0.000273203,0.143683,3960,3940,3230
469501522,183057424,207,3,f,41034600,16668.9,879937000,993984,0.000406215,59.6312,0.0242231,0.0502674,2.04194e-05,0.00137111,0.107333,12820,4990,5820
469501287,183057424,1009,2,f,20712100000,5810700,212651000000,654919000,0.000280546,112.709,0.0316202,25.3723,0.0071181,0.477964,0.716566,5600,4300,7300
469500954,183057424,477,2,f,19541900000,170999000,1339280000000,40948900000,0.00875039,239.469,2.09544,23.9388,0.209474,14.0657,1,3830,6940,7520
469501106,183057424,733,2,f,721998000,341.881,11920900000,33157.1,4.73521e-07,96.9842,4.59241e-05,0.884448,4.18805e-07,2.81218e-05,0.0444004,6540,4420,7170
469500800,183057424,226,2,f,461876000,238873,19261100000,30358800,0.00051718,127.092,0.0657294,0.565797,0.000292619,0.0196487,0.423385,5670,6980,6980
469501598,183057424,329,3,f,5568470000,548583,840487000000,62974600,9.8516e-05,114.795,0.0113091,6.82138,0.000672015,0.0451243,0.212086,6230,1870,1540
469500578,183057424,1044,1,f,19390500,0,100967000,0,0,0,0,0.0237534,0,0,0,0,0,0
469500319,183057424,721,1,f,429577000,475.285,68816500000,37062.3,1.1064e-06,77.9792,8.62763e-05,0.526232,5.82224e-07,3.9095e-05,0.0743246,10160,1580,2940
469500618,183057424,1109,1,f,12127500,0,1456300000,0,0,0,0,0.0148562,0,0,0,0,0,0
469500538,183057424,987,1,f,2726110000,7175.89,11683300000,376887,2.63228e-06,52.5213,0.000138251,3.33949,8.79047e-06,0.00059026,0.073729,10810,5100,5650
469501696,183057424,494,3,f,119734000,12511.5,1262330000,1103010,0.000104494,88.1594,0.00921212,0.146674,1.53266e-05,0.00102915,0.156291,8710,2530,3820
469501312,183057424,1045,2,f,46372500,0,3234130000,0,0,0,0,0.0568063,0,0,0,0,0,0
469501642,183057424,394,3,f,716819000,442.346,105920000000,41274.8,6.17095e-07,93.309,5.75805e-05,0.878104,5.41873e-07,3.63856e-05,0.0181339,8090,250,4160
469501923,183057424,879,3,f,3096790000,100319,218765000000,8369040,3.23945e-05,83.4243,0.00270249,3.79357,0.000122891,0.00825184,0.243269,6330,820,5660
469501804,183057424,679,3,f,609556000,0,1337520000,0,0,0,0,0.746706,0,0,0,0,0,0
469500948,183057424,463,2,f,2495940000,539348,300166000000,70023800,0.00021609,129.831,0.0280551,3.05752,0.000660701,0.0443646,0.32592,7850,3580,8820
469501324,183057424,1065,2,f,21299800000,1527120,83803500000,138416000,7.16962e-05,90.6389,0.00649846,26.0923,0.00187072,0.125614,0.484927,12070,7310,5740
469502010,183057424,996,3,f,551914000,907784,62840000000,169924000,0.00164479,187.185,0.307881,0.676095,0.00111204,0.0746706,0.512665,2860,4340,8100
469501222,183057424,924,2,f,392630000,359642,2369210000,49773800,0.000915984,138.398,0.12677,0.480971,0.000440562,0.0295827,0.419353,8580,5650,7350
469501350,183057424,1107,2,f,338322000,0,674160000,0,0,0,0,0.414444,0,0,0,0,0,0
469500489,183057424,924,1,f,392630000,340319,1864460000,48768300,0.000866769,143.302,0.12421,0.480971,0.000416891,0.0279933,0.369412,8410,5910,4630
469501841,183057424,737,3,f,243655000,156.481,2000620000,8110.51,6.42225e-07,51.8305,3.32868e-05,0.298478,1.9169e-07,1.28715e-05,0.0136784,5370,4690,5550
469501627,183057424,370,3,f,12458800000,18251.7,37946000000,1006460,1.46497e-06,55.1431,8.0783e-05,15.262,2.23584e-05,0.00150131,0.136284,11420,7390,5580
469500932,183057424,437,2,f,529204000,0,834521000,0,0,0,0,0.648276,0,0,0,0,0,0
469500124,183057424,557,1,f,19995300,2443.51,1254340000,308392,0.000122204,126.208,0.0154232,0.0244942,2.9933e-06,0.000200994,0.0717039,7870,6410,4690
469500535,183057424,982,1,f,28009800,155.066,1232140000,9595.67,5.53615e-06,61.881,0.000342582,0.034312,1.89956e-07,1.27551e-05,0.0168815,7640,2050,5550
469500704,183057424,64,2,f,71051400,293.958,3444180000,12326.3,4.13725e-06,41.9324,0.000173485,0.087038,3.60098e-07,2.41798e-05,0.0235318,5860,3550,6600
469501346,183057424,1101,2,f,295286000,1428110,36661200000,459546000,0.00483638,321.785,1.55628,0.361725,0.00174944,0.117471,0.488049,2990,3840,7730
469501796,183057424,669,3,f,12007000000,118432,1521980000000,13808600,9.86366e-06,116.595,0.00115005,14.7085,0.00014508,0.00974178,0.192281,9750,760,7120
469500423,183057424,831,1,f,2900700,0,208057000,0,0,0,0,0.00355336,0,0,0,0,0,0
469502025,183057424,1016,3,f,3162210000,2126550,141821000000,190432000,0.000672487,89.5498,0.0602211,3.87371,0.00260502,0.174921,0.291127,1450,5190,3930
469501704,183057424,512,3,f,47685200000,5536440,6092100000000,595325000,0.000116104,107.528,0.0124845,58.4144,0.00678214,0.455405,0.397499,10350,4300,2640
469500809,183057424,239,2,f,945303000,68513.2,39509800000,10930300,7.24775e-05,159.536,0.0115628,1.158,8.39286e-05,0.00563562,0.42166,6390,4130,6540
469501631,183057424,377,3,f,130779000,0,9309360000,0,0,0,0,0.160204,0,0,0,0,0,0
469499600,183057424,59,1,f,65549500,61195.4,5233820000,12485800,0.000933576,204.032,0.190479,0.0802981,7.49644e-05,0.00503369,0.419176,6700,4380,5670
469501262,183057424,974,2,f,729041000,0,93265100000,0,0,0,0,0.893076,0,0,0,0,0,0
469502002,183057424,983,3,f,12842500000,3682310,73845000000,455376000,0.00028673,123.666,0.0354586,15.732,0.00451083,0.302892,0.716566,5600,4300,7300
469502121,183057424,312782604,3,f,105620000,6158.75,19773400000,860843,5.83102e-05,139.776,0.00815035,0.129385,7.54446e-06,0.000506594,0.0516777,7890,890,2370
469499710,183057424,157,1,f,301972000,24834.2,9805980000,3820400,8.22399e-05,153.836,0.0126515,0.369916,3.04219e-05,0.00204276,0.354455,5920,6710,4400
469500550,183057424,1005,1,f,44724600,0,2385200000,0,0,0,0,0.0547876,0,0,0,0,0,0
469500367,183057424,774,1,f,173773000,0,19173600000,0,0,0,0,0.212872,0,0,0,0,0,0
469500703,183057424,63,2,f,21027600,0,1529140000,0,0,0,0,0.0257588,0,0,0,0,0,0
469500886,183057424,358,2,f,34756200,333.075,346012000,17222,9.58318e-06,51.7061,0.000495509,0.0425763,4.08017e-07,2.73974e-05,0.0170428,10610,4720,6520
469500927,183057424,429,2,f,595589000,0,1444320000,0,0,0,0,0.729597,0,0,0,0,0,0
469500798,183057424,223,2,f,110413000,5425.78,1304550000,513780,4.91408e-05,94.6923,0.00465326,0.135256,6.64658e-06,0.000446303,0.056467,7250,7240,6030
469501351,183057424,1109,2,f,12127500,0,1373920000,0,0,0,0,0.0148562,0,0,0,0,0,0
469499983,183057424,398,1,f,211571000,0,221569000,0,0,0,0,0.259175,0,0,0,0,0,0
469501593,183057424,322,3,f,22331000000,2429180,3155650000000,309496000,0.000108781,127.408,0.0138595,27.3554,0.00297574,0.199814,0.361702,5620,2590,10100
469501664,183057424,436,3,f,243655000,156.481,2000620000,8110.51,6.42225e-07,51.8305,3.32868e-05,0.298478,1.9169e-07,1.28715e-05,0.0136784,5370,4690,5550
469500123,183057424,556,1,f,232503000,0,26873600000,0,0,0,0,0.284817,0,0,0,0,0,0
469499993,183057424,409,1,f,522107000,5288.19,83541300000,605945,1.01285e-05,114.585,0.00116058,0.639581,6.47803e-06,0.000434985,0.0491912,9370,1630,1850
469501988,183057424,966,3,f,411149000,3941.02,27823500000,605762,9.58539e-06,153.707,0.00147334,0.503657,4.82775e-06,0.000324173,0.0918875,6370,6010,9130
469501039,183057424,630,2,f,214813000,323889,21427400000,70426700,0.00150777,217.441,0.327851,0.263146,0.000396764,0.0266418,0.471545,3600,4110,7540
469501883,183057424,816,3,f,233820000,0,33031400000,0,0,0,0,0.28643,0,0,0,0,0,0
469501726,183057424,564,3,f,554479000,0,19816600000,0,0,0,0,0.679237,0,0,0,0,0,0
469501306,183057424,1035,2,f,354337000,11846.9,46806400000,4423800,3.34339e-05,373.415,0.0124847,0.434063,1.45124e-05,0.000974475,0.110252,6650,2850,10050
469500020,183057424,437,1,f,529204000,0,1157940000,0,0,0,0,0.648276,0,0,0,0,0,0
469500842,183057424,295,2,f,728604000,261482,80006200000,114785000,0.000358881,438.98,0.157541,0.89254,0.000320315,0.0215085,0.39904,6320,5840,8880
469501816,183057424,696,3,f,23002200,9623.49,1271780000,751022,0.000418373,78.0405,0.03265,0.0281777,1.17888e-05,0.000791589,0.0829082,8770,2450,10450
469500003,183057424,422,1,f,118133000,0.334816,925123000,26.1156,2.83423e-09,78,2.2107e-07,0.144713,4.1015e-10,2.75406e-08,0.0003005,8470,4320,3170
469500852,183057424,311,2,f,285875000,0.52411,25648700000,108.927,1.83335e-09,207.833,3.81032e-07,0.350197,6.42034e-10,4.31112e-08,0.000436407,6860,5980,9160
469501042,183057424,633,2,f,9162900,314.455,221565000,27811.6,3.43183e-05,88.4437,0.00303524,0.0112246,3.85207e-07,2.58658e-05,0.0770191,10220,2180,6210
469500465,183057424,894,1,f,606594000,5520.83,51775700000,386059,9.10137e-06,69.9276,0.000636437,0.743077,6.76302e-06,0.000454122,0.0414312,8120,190,4530
469501210,183057424,907,2,f,114289000,3323510,7116590000,972962000,0.0290799,292.752,8.51318,0.140004,0.0040713,0.273378,1,6590,4430,5960
469501257,183057424,968,2,f,565609000,48327.6,53112800000,5205010,8.54436e-05,107.703,0.00920249,0.692871,5.92013e-05,0.00397523,0.171284,11760,4400,6930
469501093,183057424,707,2,f,123493000,0,11679900000,0,0,0,0,0.151278,0,0,0,0,0,0
469500865,183057424,329,2,f,2784240000,178534,403064000000,28932700,6.41231e-05,162.057,0.0103916,3.41069,0.000218704,0.0146855,0.171395,6410,2800,9160
469501933,183057424,896,3,f,118319000,333914,944563000,70498900,0.00282214,211.129,0.595836,0.144941,0.000409045,0.0274664,0.682734,6110,4590,7000
469500856,183057424,318,2,f,7922700,0,149436000,0,0,0,0,0.00970531,0,0,0,0,0,0
469500518,183057424,960,1,f,4132880000,132112,30960600000,9450580,3.1966e-05,71.5348,0.00228668,5.06278,0.000161837,0.010867,0.241548,8710,6360,4260
469501429,183057424,46,3,f,243878000,150962,1382220000,20687700,0.000619003,137.04,0.0848281,0.298751,0.000184928,0.0124175,0.395158,6470,4880,6290
469501232,183057424,935,2,f,246943000,444133,23676600000,120961000,0.00179853,272.353,0.489833,0.302505,0.000544063,0.0365326,0.379971,2750,2240,5850
469501879,183057424,806,3,f,1483250000,44050.5,167663000000,5094670,2.96987e-05,115.655,0.00343481,1.81698,5.39619e-05,0.00362342,0.324668,4890,3560,9980
469500887,183057424,361,2,f,527210000,583.754,96352200000,77802.6,1.10725e-06,133.28,0.000147574,0.645832,7.15099e-07,4.80173e-05,0.0180159,7060,660,8340
469500142,183057424,576,1,f,2532600,0,4442180,0,0,0,0,0.00310244,0,0,0,0,0,0
469501561,183057424,272,3,f,61106400,3366.01,1430810000,192095,5.50845e-05,57.0691,0.00314362,0.0748553,4.12337e-06,0.000276875,0.0621523,5080,6750,5600
469501473,183057424,129,3,f,1180400000,197755,36699600000,10636000,0.000167533,53.7837,0.00901052,1.44599,0.00024225,0.0162665,0.111016,7940,2000,5580
469499929,183057424,353,1,f,1625540000,232888,210488000000,25979200,0.000143268,111.553,0.0159819,1.99128,0.000285288,0.0191564,0.345588,5870,2270,1390
469501115,183057424,754,2,f,1708760000,1546070,99772000000,1477980000,0.000904791,955.959,0.864944,2.09323,0.00189394,0.127174,1,3830,6940,7520
469501186,183057424,873,2,f,335367000,463669,33837400000,59947000,0.00138257,129.288,0.17875,0.410825,0.000567994,0.0381395,0.429478,4860,3560,9990
469501622,183057424,363,3,f,406235000,1081620,59948800000,397652000,0.00266254,367.646,0.978873,0.497638,0.00132498,0.0889695,0.40302,2860,2790,6390
469502016,183057424,1005,3,f,89449200,0,4546740000,0,0,0,0,0.109575,0,0,0,0,0,0
469501426,183057424,41,3,f,279661000,213.975,34896900000,9049.9,7.65123e-07,42.2942,3.23603e-05,0.342584,2.62119e-07,1.76007e-05,0.0172727,8120,360,3830
469500162,183057424,595,1,f,77428800,62.7817,261284000,4438.86,8.10831e-07,70.7032,5.73283e-05,0.0948503,7.69075e-08,5.16417e-06,0.00660431,7650,3930,5250
469499784,183057424,225,1,f,276808000,2576.54,590021000,383176,9.30807e-06,148.717,0.00138427,0.339089,3.15627e-06,0.000211936,0.0438547,12170,4740,4750
469501558,183057424,266,3,f,103160000,0,7962490000,0,0,0,0,0.126371,0,0,0,0,0,0
469501888,183057424,824,3,f,708802000,161798,5037940000,21637000,0.00022827,133.728,0.0305261,0.868283,0.000198203,0.0133089,0.395158,6470,4880,6290
469501775,183057424,633,3,f,18325800,314.455,443646000,27811.6,1.71591e-05,88.4437,0.00151762,0.0224491,3.85207e-07,2.58658e-05,0.0770191,10220,2180,6210
469500016,183057424,434,1,f,450962000,4262.24,34936000000,593241,9.45144e-06,139.185,0.0013155,0.552429,5.22124e-06,0.000350595,0.238272,10150,1980,3170
469501167,183057424,842,2,f,682975000,91243.6,56870700000,10994200,0.000133597,120.493,0.0160975,0.836644,0.000111773,0.00750533,0.191783,9280,1410,5920
469500683,183057424,23,2,f,261256000,40339.3,9914070000,3378790,0.000154406,83.7592,0.0129329,0.320038,4.94157e-05,0.00331815,0.35262,5840,6970,7130
469500586,183057424,1057,1,f,1333360000,184110,165692000000,22472500,0.000138079,122.06,0.016854,1.63337,0.000225535,0.0151441,0.297312,4630,4600,1450
469501068,183057424,675,2,f,43911000,351737,3035380000,57302500,0.00801023,162.913,1.30497,0.053791,0.000430878,0.0289325,0.493591,3200,3330,7080
469500042,183057424,456,1,f,1836900,0,158299000,0,0,0,0,0.0022502,0,0,0,0,0,0
469500640,183057424,182305713,1,f,31237200,0,1623520000,0,0,0,0,0.0382656,0,0,0,0,0,0
469501159,183057424,831,2,f,2900700,5810.39,211807000,1254950,0.0020031,215.984,0.432637,0.00355336,7.11773e-06,0.000477939,0.143715,4220,4370,8450
469501427,183057424,42,3,f,306497000,0,4566320000,0,0,0,0,0.375459,0,0,0,0,0,0
469501319,183057424,1057,2,f,1333360000,1339180,160114000000,332018000,0.00100436,247.927,0.249008,1.63337,0.00164049,0.110155,0.516696,3450,3720,8030
469499676,183057424,135,1,f,18410400,0,34056200,0,0,0,0,0.0225527,0,0,0,0,0,0
469499902,183057424,331,1,f,377554000,19936.7,9622470000,2536250,5.2805e-05,127.215,0.00671759,0.462503,2.44225e-05,0.00163992,0.111528,8340,5870,5340
469500543,183057424,993,1,f,4267160000,542538,549728000000,94812300,0.000127143,174.757,0.0222191,5.22727,0.000664609,0.044627,0.444673,2100,2490,4970
469500540,183057424,989,1,f,229818000,0.276713,477863000,11.0132,1.20405e-09,39.8,4.79213e-08,0.281527,3.38973e-10,2.27613e-08,0.000307459,11370,4010,5000
469500997,183057424,571,2,f,474962000,1592.56,37555900000,68132.3,3.35302e-06,42.7816,0.000143448,0.581829,1.95088e-06,0.000130997,0.0649374,6690,3390,5890
469500780,183057424,190,2,f,242003000,45472.2,139311000,4701400,0.0001879,103.391,0.019427,0.296453,5.57035e-05,0.00374036,0.132616,12460,7380,6000
469500447,183057424,862,1,f,483763000,0,34375600000,0,0,0,0,0.592609,0,0,0,0,0,0
469500697,183057424,48,2,f,993168000,31099.4,111028000000,9693310,3.13133e-05,311.688,0.00975999,1.21663,3.80967e-05,0.00255811,0.465356,4070,2950,6540
469502001,183057424,982,3,f,56019600,155.066,2358680000,9595.67,2.76807e-06,61.881,0.000171291,0.068624,1.89956e-07,1.27551e-05,0.0168815,7640,2050,5550
469501788,183057424,654,3,f,452430000,0,73675300000,0,0,0,0,0.554227,0,0,0,0,0,0
469500754,183057424,149,2,f,181114000,1522.62,11306000000,64219.6,8.40697e-06,42.177,0.000354581,0.221865,1.86521e-06,0.000125245,0.0649374,6690,3390,5890
469501095,183057424,711,2,f,134024000,138.896,315767000,18530.1,1.03635e-06,133.409,0.000138259,0.16418,1.70148e-07,1.14251e-05,0.0229269,12820,4840,6830
469502141,183057424,856,1,t,5701.77,0.851052,816225,478.197,0.000149261,561.889,0.0838681,6.98467e-06,1.04254e-09,7.00041e-08,0.000436616,6670,4400,5690
469499819,183057424,281,1,f,56241900,305.744,6907690000,26616.7,5.43623e-06,87.0557,0.000473255,0.0688963,3.74536e-07,2.51493e-05,0.0181339,8090,250,4160
469500934,183057424,441,2,f,8389800,0,618795000,0,0,0,0,0.0102775,0,0,0,0,0,0
469501154,183057424,822,2,f,8467720000,257855,540686000000,35644300,3.04516e-05,138.234,0.00420943,10.373,0.000315873,0.0212101,0.238173,10100,3930,10150
469500421,183057424,827,1,f,210684000,0,25873200000,0,0,0,0,0.258088,0,0,0,0,0,0
469500797,183057424,222,2,f,7367400,0,10056800,0,0,0,0,0.00902507,0,0,0,0,0,0
469502080,183057424,1102,3,f,1116870000,7395.11,80280900000,901612,6.6213e-06,121.92,0.00080727,1.36816,9.05901e-06,0.000608292,0.0676637,4730,4020,8860
469501697,183057424,500,3,f,24612100000,31698400,3191130000000,9930330000,0.00128792,313.275,0.403473,30.1498,0.0388305,2.60738,0.648552,2480,3410,7710
469500659,183057424,312782620,1,f,76296600,0,11317900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469500778,183057424,188,2,f,65914200,4506.65,1601820000,268984,6.83714e-05,59.6861,0.00408082,0.0807449,5.52064e-06,0.000370699,0.0547172,2230,3500,6770
469500855,183057424,315,2,f,54958200000,53816000,6468790000000,16224300000,0.000979216,301.477,0.295211,67.3238,0.0659246,4.42668,0.654729,3210,3260,7000
469502039,183057424,1035,3,f,708674000,11846.9,93565500000,4423800,1.67169e-05,373.415,0.00624236,0.868126,1.45124e-05,0.000974475,0.110252,6650,2850,10050
469501136,183057424,792,2,f,257371000,3041.67,188632000,337874,1.18182e-05,111.082,0.00131279,0.31528,3.72605e-06,0.000250196,0.0416873,12870,4840,6840
469499904,183057424,332,1,f,670500,0,47259400,0,0,0,0,0.000821363,0,0,0,0,0,0
469501488,183057424,151,3,f,572431000,7919.01,20925700000,482418,1.3834e-05,60.919,0.000842754,0.701227,9.70078e-06,0.000651385,0.0547172,2230,3500,6770
469500821,183057424,258,2,f,974437000,2693.73,61167300000,151045,2.7644e-06,56.0728,0.000155007,1.19369,3.29982e-06,0.000221575,0.0658548,3990,5020,5710
469500527,183057424,972,1,f,790097000,166067,106148000000,22432500,0.000210186,135.081,0.0283921,0.967869,0.000203433,0.01366,0.36234,2090,2610,5050
469500994,183057424,565,2,f,118490000,0,17997200000,0,0,0,0,0.14515,0,0,0,0,0,0
469501931,183057424,894,3,f,1213190000,9438.39,118322000000,664564,7.77982e-06,70.4107,0.000547783,1.48615,1.1562e-05,0.000776364,0.0667898,9730,930,6860
469499816,183057424,278,1,f,1748450000,184866,128181000000,21648800,0.000105732,117.105,0.0123817,2.14185,0.000226461,0.0152064,0.408778,5910,7070,4000
469501238,183057424,943,2,f,2326660000,1213830,354461000000,510521000,0.000521707,420.586,0.219423,2.85016,0.00148695,0.0998451,0.648552,2480,3410,7710
469501799,183057424,672,3,f,22883400000,170989000,1503480000000,39559700000,0.0074722,231.358,1.72875,28.0321,0.209462,14.0649,0.774559,5400,4670,7210
469500046,183057424,461,1,f,14782500,0,1390730000,0,0,0,0,0.0181086,0,0,0,0,0,0
469500888,183057424,362,2,f,593966000,7741310,35176800000,3027020000,0.0130332,391.022,5.09628,0.727609,0.0094831,0.636769,1,6800,4370,5920
469501621,183057424,362,3,f,1199280000,7941050,61852300000,3058910000,0.00662152,385.202,2.55062,1.46912,0.00972778,0.653198,1,6800,4370,5920
469501875,183057424,802,3,f,244341000,702.288,1876280000,25088.7,2.87421e-06,35.7242,0.000102679,0.299318,8.60303e-07,5.77674e-05,0.0304964,5730,4070,5170
469500894,183057424,370,2,f,6229390000,3393.93,18039800000,151678,5.44827e-07,44.6908,2.43488e-05,7.631,4.15757e-06,0.000279171,0.0606719,11020,4100,6600
469500634,183057424,182305689,1,f,733643000,3033.8,101390000000,214397,4.13526e-06,70.6695,0.000292237,0.898713,3.71641e-06,0.000249548,0.0435693,5660,1230,2570
469500627,183057424,1127,1,f,295491000,588.716,25543300000,43037.3,1.99233e-06,73.1037,0.000145647,0.361976,7.21177e-07,4.84254e-05,0.0221025,7750,4080,720
469502159,183057424,343,3,t,32967700,12157200,28513600000,22055000000,0.36876,1814.15,668.986,0.0403855,0.0148925,1,1,6710,4490,5850
469501411,183057424,15,3,f,241969000,83.0796,16735200000,4313.69,3.43349e-07,51.9224,1.78275e-05,0.296412,1.01773e-07,6.83379e-06,0.00718421,5560,4600,5910
469499829,183057424,298,1,f,150990000,49005.1,910020000,8140570,0.000324558,166.117,0.0539145,0.184963,6.00313e-05,0.00403096,0.393982,4950,7080,4800
469500944,183057424,453,2,f,13800300000,1569170,1866570000000,223025000,0.000113705,142.129,0.0161608,16.9054,0.00192224,0.129074,0.429478,4860,3560,9990
469499608,183057424,66,1,f,2637000,0,3693830,0,0,0,0,0.00323033,0,0,0,0,0,0
469501563,183057424,275,3,f,2803860000,7609.17,167792000000,588053,2.71382e-06,77.2821,0.00020973,3.43473,9.32123e-06,0.0006259,0.0943545,3990,4870,5630
469500939,183057424,448,2,f,125989000,55460.5,14131400000,13667700,0.0004402,246.44,0.108483,0.154337,6.79391e-05,0.00456195,0.260612,2750,4190,7180
469501069,183057424,677,2,f,858344000,46304.4,86852900000,6437060,5.39462e-05,139.016,0.00749939,1.05147,5.67229e-05,0.00380881,0.25002,4510,4370,9880
469501345,183057424,1100,2,f,783095000,767.461,9766290000,31223.9,9.80035e-07,40.6846,3.98723e-05,0.959292,9.40139e-07,6.31282e-05,0.0258355,7910,2830,5730
469501015,183057424,598,2,f,36933300,0,1899900000,0,0,0,0,0.0452433,0,0,0,0,0,0
469502058,183057424,1066,3,f,187317000,0,27748300000,0,0,0,0,0.229463,0,0,0,0,0,0
469500164,183057424,596,1,f,476301000,267423,7923880000,26712500,0.000561459,99.8886,0.0560833,0.583468,0.000327593,0.0219972,0.471124,5430,7100,4490
469500014,183057424,433,1,f,98091900,0,15016300000,0,0,0,0,0.120163,0,0,0,0,0,0
469500608,183057424,1094,1,f,103891000,0,16133100000,0,0,0,0,0.127266,0,0,0,0,0,0
469499952,183057424,372,1,f,4401900,0,44128100,0,0,0,0,0.00539233,0,0,0,0,0,0
469500947,183057424,461,2,f,14782500,0,1548860000,0,0,0,0,0.0181086,0,0,0,0,0,0
469501055,183057424,654,2,f,226215000,0,36462900000,0,0,0,0,0.277113,0,0,0,0,0,0
469501610,183057424,344,3,f,410760000,50369.7,35257200000,9765450,0.000122626,193.876,0.0237741,0.503181,6.17028e-05,0.00414321,0.315886,5240,5200,1890
469502007,183057424,990,3,f,237445000,0,28752800000,0,0,0,0,0.29087,0,0,0,0,0,0
469499581,183057424,38,1,f,112755000,10692.3,6770660000,1872710,9.48278e-05,175.146,0.0166087,0.138125,1.3098e-05,0.000879504,0.327282,5700,5720,5500
469501277,183057424,996,2,f,275957000,756968,28812800000,145735000,0.00274306,192.525,0.528108,0.338047,0.000927286,0.0622651,0.512665,2860,4340,8100
469500829,183057424,274,2,f,323979000,0,16649100000,0,0,0,0,0.396875,0,0,0,0,0,0
469501097,183057424,718,2,f,282429000,0,1931530000,0,0,0,0,0.345976,0,0,0,0,0,0
469500665,183057424,312782644,1,f,164270000,0,22279700000,0,0,0,0,0.201231,0,0,0,0,0,0
469499796,183057424,243,1,f,75636000,0,6080150000,0,0,0,0,0.0926541,0,0,0,0,0,0
469500066,183057424,484,1,f,139653000,60648,11692200000,5543740,0.000434277,91.4083,0.0396965,0.171075,7.42939e-05,0.00498866,0.325719,2180,3030,5370
469499818,183057424,280,1,f,16072200,249.106,402180000,10644.3,1.54992e-05,42.7301,0.000662281,0.0196884,3.05155e-07,2.04904e-05,0.0132195,10750,4270,4890
469501868,183057424,791,3,f,52210800,0,6445920000,0,0,0,0,0.0639582,0,0,0,0,0,0
469501976,183057424,949,3,f,268200,0,13356400,0,0,0,0,0.000328545,0,0,0,0,0,0
469499780,183057424,217,1,f,160678000,242.617,468193000,8482.84,1.50996e-06,34.964,5.27941e-05,0.19683,2.97205e-07,1.99567e-05,0.0168949,11040,4120,4780
469500154,183057424,588,1,f,246776000,2744.51,30926500000,262062,1.11214e-05,95.4861,0.00106194,0.302301,3.36202e-06,0.000225752,0.0948484,5960,1750,5670
469500793,183057424,214,2,f,289443000,0,616100000,0,0,0,0,0.354567,0,0,0,0,0,0
469501477,183057424,135,3,f,36820800,0,67132600,0,0,0,0,0.0451055,0,0,0,0,0,0
469501671,183057424,445,3,f,462146000,0,491133000,0,0,0,0,0.566129,0,0,0,0,0,0
469500520,183057424,962,1,f,1468570000,350075,204112000000,67689400,0.000238378,193.357,0.046092,1.799,0.000428842,0.0287958,0.444673,2100,2490,4970
469501592,183057424,321,3,f,23947200,0,224635000,0,0,0,0,0.0293353,0,0,0,0,0,0
469501363,183057424,1132,2,f,1394600000,3683.48,6403680000,237619,2.64124e-06,64.5093,0.000170385,1.70839,4.51227e-06,0.000302988,0.14337,10420,3910,7470
469502101,183057424,182305693,3,f,121613000,5719.21,16189300000,445212,4.70278e-05,77.845,0.00366088,0.148976,7.00604e-06,0.000470439,0.0661769,5650,1400,9080
469501556,183057424,262,3,f,1233410000,4799200,12116800000,788411000,0.00389099,164.28,0.639211,1.51093,0.00587902,0.394763,0.695145,5980,4360,7270
469501394,183057424,312782628,2,f,482602000,141.937,40331300000,17714.6,2.94108e-07,124.806,3.67064e-05,0.591188,1.73873e-07,1.16752e-05,0.0119732,9900,2170,9730
469501041,183057424,632,2,f,713803000,11881.2,43245500000,881516,1.66449e-05,74.1945,0.00123496,0.874408,1.45544e-05,0.000977295,0.190956,8700,3640,8940
469501196,183057424,889,2,f,371926000,20621.5,34085300000,3877620,5.54453e-05,188.037,0.0104258,0.455609,2.52614e-05,0.00169624,0.23202,5810,3300,9110
469499968,183057424,382,1,f,3901900000,8733.65,659879000000,2835200,2.23831e-06,324.629,0.00072662,4.77983,1.06987e-05,0.000718395,0.109162,7510,2470,5030
