id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467957975,116903230,564,3,f,554479000,0,67634000000,0,0,0,0,0.679237,0,0,0,0,0,0
467956982,116903230,120,2,f,217446000,26275,44688300000,10037000,0.000120834,381.997,0.0461583,0.266372,3.21869e-05,0.000327322,0.241548,4540,5040,9720
467956764,116903230,957,1,f,990184000,341.321,246748000000,75348.4,3.44704e-07,220.756,7.60953e-05,1.21298,4.18118e-07,4.25201e-06,0.0176732,12640,4630,4420
467957405,116903230,826,2,f,851212000,94345.4,94551400000,20084100,0.000110837,212.878,0.0235947,1.04273,0.000115573,0.00117531,0.386794,4960,7070,6430
467957385,116903230,792,2,f,257371000,1350.57,4919430000,215256,5.24755e-06,159.382,0.000836364,0.31528,1.65445e-06,1.68248e-05,0.0386229,7760,4400,7400
467957634,116903230,312782590,2,f,67869900,1719290,15557500000,820417000,0.0253322,477.183,12.0881,0.0831406,0.00210613,0.0214181,0.474504,8740,2200,9630
467956256,116903230,129,1,f,590199000,127539,13373700000,40387300,0.000216095,316.665,0.0684299,0.722994,0.000156236,0.00158883,0.355089,5910,5820,5670
467956355,116903230,290,1,f,3088060000,163052,334695000000,33590000,5.28008e-05,206.008,0.0108774,3.78287,0.000199739,0.00203123,0.432534,7250,6660,4420
467957782,116903230,226,3,f,923751000,231646,133854000000,47998800,0.000250767,207.208,0.0519608,1.13159,0.000283766,0.00288574,0.421609,5730,6980,6950
467957143,116903230,370,2,f,6229390000,8682.67,471635000000,2720810,1.39382e-06,313.361,0.00043677,7.631,1.06363e-05,0.000108165,0.171173,10500,6910,6640
467957762,116903230,190,3,f,484006000,12457.3,656179000,1912130,2.5738e-05,153.495,0.00395064,0.592907,1.52602e-05,0.000155188,0.0853427,9640,6790,6260
467957461,116903230,909,2,f,5163330000,7367590,783783000000,3113310000,0.00142691,422.568,0.602965,6.32507,0.00902529,0.091782,0.51678,9010,5000,9750
467956900,116903230,312782586,1,f,20585700,742.147,6101390000,440525,3.60516e-05,593.581,0.0213996,0.0252175,9.09131e-07,9.24533e-06,0.146184,8620,1890,1700
467957602,116903230,1113,2,f,38918700,0,4648960000,0,0,0,0,0.0476754,0,0,0,0,0,0
467958154,116903230,848,3,f,920102000,59894,5550550000,15538900,6.50949e-05,259.44,0.0168882,1.12713,7.33701e-05,0.000746131,0.273897,7380,4830,8380
467958202,116903230,920,3,f,3521130000,191824,882565000000,101825000,5.44779e-05,530.827,0.0289183,4.31338,0.000234984,0.00238965,0.318518,10990,1990,6390
467956200,116903230,26,1,f,548428000,48475.9,101326000000,19093500,8.83906e-05,393.875,0.0348149,0.671824,5.93829e-05,0.00060389,0.175508,10080,2060,5160
467957382,116903230,786,2,f,62570700,7870320,15946000000,4823800000,0.125783,612.91,77.0936,0.0766491,0.00964114,0.0980448,0.595486,7620,3600,9780
467958048,116903230,672,3,f,22883400000,50152600,4173920000000,54211500000,0.00219166,1080.93,2.36904,28.0321,0.0614369,0.624777,0.999798,7290,3740,9420
467956656,116903230,798,1,f,46539900,0,264392000,0,0,0,0,0.0570114,0,0,0,0,0,0
467956687,116903230,847,1,f,327571000,5767860,87380800000,3103920000,0.017608,538.141,9.47557,0.401275,0.00706563,0.0718534,0.553227,7900,3220,1370
467957893,116903230,397,3,f,58861800,0,2040650000,0,0,0,0,0.0721057,0,0,0,0,0,0
467958260,116903230,997,3,f,447767000000,1214980000,69302000000000,1175270000000,0.00271342,967.32,2.62474,548.514,1.48835,15.1356,1,8370,3640,7910
467956640,116903230,772,1,f,260301000,0,59620500000,0,0,0,0,0.318868,0,0,0,0,0,0
467958270,116903230,1010,3,f,177502000,25110.3,45638200000,11534600,0.000141465,459.359,0.0649832,0.217439,3.07601e-05,0.000312812,0.163761,5600,4350,10110
467957349,116903230,723,2,f,738396000,1064060,156425000000,568475000,0.00144104,534.25,0.769879,0.904535,0.00130348,0.0132556,0.387401,3570,4140,7000
467958329,116903230,1102,3,f,1116870000,47189.1,177730000000,16493400,4.22513e-05,349.517,0.0147676,1.36816,5.78066e-05,0.00058786,0.221332,5350,2960,8680
467957563,116903230,1047,2,f,363993000,750712,87951400000,378791000,0.00206243,504.576,1.04065,0.445892,0.000919622,0.00935202,0.396861,6510,1280,8460
467957122,116903230,339,2,f,3646500000,40967600,643495000000,21832300000,0.0112348,532.916,5.9872,4.46696,0.0501853,0.510355,0.71151,10820,1580,6730
467957578,116903230,1074,2,f,38772900,324313,3455510000,119218000,0.00836442,367.601,3.07477,0.0474968,0.000397283,0.00404014,0.512128,8270,1470,9710
467958160,116903230,857,3,f,433120000,367669,73774900000,145612000,0.000848885,396.042,0.336194,0.530572,0.000450394,0.00458025,0.317126,6110,4650,9550
467956185,116903230,2,1,f,55739700,0,5707380000,0,0,0,0,0.0682811,0,0,0,0,0,0
467956397,116903230,350,1,f,13779000,0,950793000,0,0,0,0,0.0168793,0,0,0,0,0,0
467956838,116903230,1061,1,f,30253500,0,3488990000,0,0,0,0,0.0370605,0,0,0,0,0,0
467957520,116903230,987,2,f,2726110000,325819,179313000000,77396500,0.000119518,237.544,0.0283908,3.33949,0.000399129,0.00405891,0.318556,10100,6480,6670
467956920,116903230,6,2,f,1094790000,12964200,31445200000,8773550000,0.0118417,676.751,8.01389,1.34112,0.0158812,0.161502,0.949112,7360,3970,9160
467957226,116903230,525,2,f,90906300,46.2601,11498000000,9680.31,5.08877e-07,209.258,0.000106487,0.11136,5.66686e-08,5.76287e-07,0.0206633,8080,6220,6640
467958308,116903230,1069,3,f,34797600,72.5021,91814800,10350.7,2.08354e-06,142.764,0.000297455,0.0426271,8.8815e-08,9.03197e-07,0.0227907,11460,7330,5800
467956480,116903230,500,1,f,12306100000,101169,2261810000000,26156000,8.22106e-06,258.538,0.00212546,15.0749,0.000123932,0.00126031,0.163516,4480,970,4680
467957304,116903230,654,2,f,226215000,10739.5,64868000000,6259760,4.74749e-05,582.87,0.0276717,0.277113,1.31559e-05,0.000133788,0.145913,5960,2720,9670
467957766,116903230,201,3,f,1585780000,1648030,339950000000,708142000,0.00103925,429.691,0.446558,1.94258,0.00201883,0.0205303,0.387617,6920,1370,9220
467957251,116903230,577,2,f,212135000,327787,48521900000,153067000,0.00154518,466.97,0.721552,0.259866,0.000401539,0.00408342,0.291534,6080,1310,8210
467956210,116903230,42,1,f,153248000,25912.9,22127400000,9826890,0.000169091,379.228,0.064124,0.187729,3.17433e-05,0.000322811,0.200455,10100,2030,5620
467958131,116903230,814,3,f,206861000,28763.2,34811000000,10876200,0.000139046,378.128,0.0525771,0.253405,3.5235e-05,0.000358319,0.174116,3730,4250,6340
467957512,116903230,975,2,f,15002100,0,1388530000,0,0,0,0,0.0183776,0,0,0,0,0,0
467956720,116903230,901,1,f,748228000,655.017,1177480000,203378,8.75425e-07,310.492,0.000271812,0.916579,8.02396e-07,8.1599e-06,0.0269447,9040,5790,3640
467957569,116903230,1058,2,f,218434000,40163.4,50129500000,20281300,0.00018387,504.969,0.0928488,0.267581,4.92002e-05,0.000500337,0.330867,5220,4730,9500
467957436,116903230,874,2,f,38079900,292840,2484420000,90478500,0.00769014,308.969,2.37602,0.0466479,0.000358729,0.00364806,0.387758,9280,3790,7810
467956910,116903230,312782628,1,f,482602000,1091990,94056600000,507551000,0.00226272,464.792,1.05169,0.591188,0.00133769,0.0136036,0.488672,9060,2730,1850
467957295,116903230,639,2,f,258053000,5042.92,51621500000,1216510,1.95421e-05,241.231,0.00471416,0.316115,6.17757e-06,6.28223e-05,0.220984,5720,7220,7800
467956932,116903230,23,2,f,261256000,53144.8,49866400000,16763200,0.000203421,315.426,0.0641642,0.320038,6.51024e-05,0.000662054,0.277798,5570,7230,7850
467957728,116903230,138,3,f,2165960000,8337980,270992000000,4028270000,0.00384955,483.123,1.8598,2.65331,0.010214,0.103871,0.805466,8340,3470,7960
467958419,116903230,541,3,t,37.6703,37.6703,108829,108829,1,2889,2889,4.61461e-08,4.61461e-08,4.69279e-07,0.0418558,8060,3330,10130
467956823,116903230,1037,1,f,375044000,66146.5,56168900000,16863200,0.00017637,254.937,0.0449633,0.459429,8.10295e-05,0.000824023,0.181332,9210,2640,3620
467956215,116903230,51,1,f,515479000,0,65843200000,0,0,0,0,0.631461,0,0,0,0,0,0
467956271,116903230,151,1,f,286215000,43.8606,26112400000,11082.6,1.53243e-07,252.679,3.87213e-05,0.350614,5.37293e-08,5.46395e-07,0.00838335,2350,3880,4740
467957137,116903230,362,2,f,605311000,0,90145400000,0,0,0,0,0.741506,0,0,0,0,0,0
467957205,116903230,482,2,f,154007000,1992730,5732620000,549263000,0.0129392,275.634,3.56648,0.188659,0.00244109,0.0248245,0.622959,9120,3790,8010
467956248,116903230,119,1,f,719536000,29488.5,161512000000,7598660,4.09827e-05,257.682,0.0105605,0.881431,3.61235e-05,0.000367355,0.281452,4520,5310,1790
467958218,116903230,940,3,f,947668000,263116,26173000000,84704200,0.000277645,321.928,0.0893817,1.16089,0.000322317,0.00327777,0.292618,6870,1420,7350
467958279,116903230,1022,3,f,1450180000,821801,134263000000,586371000,0.000566688,713.52,0.404343,1.77647,0.00100671,0.0102376,0.553892,7130,4480,8910
467956190,116903230,9,1,f,75424500,81.6475,12290300000,22183.4,1.08251e-06,271.697,0.000294114,0.092395,1.00018e-07,1.01713e-06,0.0204342,7390,1220,3910
467956415,116903230,378,1,f,2634840000,51475.6,565817000000,11689400,1.95365e-05,227.086,0.00443647,3.22768,6.30576e-05,0.000641259,0.203685,6220,2530,1140
467957090,116903230,294,2,f,2861240000,4397960,505664000000,2085100000,0.00153708,474.106,0.728741,3.50501,0.0053875,0.0547878,0.462956,9440,2260,7450
467956843,116903230,1070,1,f,727375000,5156.47,202543000000,2470650,7.08916e-06,479.136,0.00339667,0.891034,6.31668e-06,6.4237e-05,0.104895,7040,2190,2090
467957133,116903230,354,2,f,12815400000,340274,932282000000,102904000,2.65519e-05,302.414,0.00802966,15.6989,0.000416836,0.00423898,0.330072,11020,5450,8100
467957674,116903230,39,3,f,2180170000,407326,417044000000,186458000,0.000186832,457.762,0.0855246,2.67071,0.000498975,0.00507428,0.295988,4670,1650,5940
467956432,116903230,406,1,f,152916000,1458.39,14862400000,398587,9.53715e-06,273.307,0.00260657,0.187322,1.78652e-06,1.81679e-05,0.107587,7530,4720,5450
467957171,116903230,421,2,f,67813200,735049,9702700000,292814000,0.0108393,398.36,4.31795,0.0830712,0.000900435,0.0091569,0.422851,9290,1740,9660
467956837,116903230,1060,1,f,18919800,0,469481000,0,0,0,0,0.0231768,0,0,0,0,0,0
467958225,116903230,949,3,f,268200,0,21250800,0,0,0,0,0.000328545,0,0,0,0,0,0
467957534,116903230,1007,2,f,2464120000,278240,568276000000,110064000,0.000112917,395.574,0.0446669,3.01854,0.000340844,0.00346618,0.372474,10690,2010,7650
467957348,116903230,721,2,f,429577000,6027260,95828600000,3104330000,0.0140307,515.049,7.22649,0.526232,0.00738339,0.0750848,0.552537,9570,920,7640
467956194,116903230,15,1,f,120984000,0,17519100000,0,0,0,0,0.148206,0,0,0,0,0,0
467956455,116903230,448,1,f,125989000,4000.56,27960100000,1016030,3.17532e-05,253.971,0.00806438,0.154337,4.90069e-06,4.98372e-05,0.182733,2480,3860,4730
467958336,116903230,1114,3,f,68968800,553705,15461800000,249363000,0.00802834,450.354,3.6156,0.0844868,0.000678289,0.0068978,0.404252,8390,1810,9660
467958411,116903230,8,3,t,91109600,76126900,424209000000,415463000000,0.835552,5457.5,4560.03,0.111609,0.0932554,0.948353,1,7950,3090,9740
467956413,116903230,375,1,f,7023510000,53898.5,1701720000000,18401000,7.67402e-06,341.4,0.00261991,8.60379,6.60257e-05,0.000671443,0.405594,6540,1940,3890
467957933,116903230,469,3,f,34115400,127750,3807870000,44105500,0.00374464,345.249,1.29283,0.0417914,0.000156494,0.00159145,0.295224,8270,1160,7240
467956989,116903230,129,2,f,590199000,87794.2,13159600000,24940100,0.000148754,284.074,0.0422571,0.722994,0.000107548,0.0010937,0.29401,5830,3450,6180
467956595,116903230,692,1,f,297112000,14772.7,55664400000,5482100,4.97212e-05,371.096,0.0184513,0.363962,1.80966e-05,0.000184032,0.222419,8420,4170,1210
467958312,116903230,1077,3,f,16171200,0,3241870000,0,0,0,0,0.0198097,0,0,0,0,0,0
467956636,116903230,765,1,f,27959400,0,2051900000,0,0,0,0,0.0342503,0,0,0,0,0,0
467958250,116903230,982,3,f,56019600,981.8,4362650000,291019,1.7526e-05,296.414,0.00519496,0.068624,1.20271e-06,1.22308e-05,0.0408884,7250,2290,5550
467958426,116903230,776,3,t,4448280,4145820,20083300000,19856700000,0.932005,4789.58,4463.92,0.00544914,0.00507863,0.0516467,1,7950,3110,9730
467956754,116903230,943,1,f,2326660000,129.299,493676000000,33304.6,5.55728e-08,257.578,1.43143e-05,2.85016,1.58391e-07,1.61075e-06,0.0118916,3970,2160,2710
467956852,116903230,1086,1,f,44656200,8642.99,10277800000,3316280,0.000193545,383.696,0.0742626,0.0547038,1.05877e-05,0.00010767,0.197954,7170,860,3320
467957331,116903230,695,2,f,94016900000,725065000,17918600000000,729552000000,0.00771208,1006.19,7.7598,115.171,0.888205,9.03253,1,7950,3000,9720
467957034,116903230,202,2,f,610916000,0,72004400000,0,0,0,0,0.748371,0,0,0,0,0,0
467957412,116903230,838,2,f,446302000,28403.7,101505000000,11151600,6.36422e-05,392.611,0.0249867,0.54672,3.47945e-05,0.00035384,0.18299,4990,2360,9480
467958216,116903230,938,3,f,727648000,0,26871200000,0,0,0,0,0.891369,0,0,0,0,0,0
467956958,116903230,73,2,f,2775850000,1122030,68827000000,438697000,0.00040421,390.986,0.15804,3.40042,0.00137448,0.0139777,0.522922,7380,3910,9070
467956807,116903230,1015,1,f,307039000,0,64198700000,0,0,0,0,0.376122,0,0,0,0,0,0
467957257,116903230,588,2,f,246776000,43505.9,44157200000,18415500,0.000176297,423.288,0.0746243,0.302301,5.32947e-05,0.000541976,0.226646,4490,2400,5820
467956926,116903230,14,2,f,774000,0,131767000,0,0,0,0,0.00094815,0,0,0,0,0,0
467957013,116903230,163,2,f,234126000,1522.03,46848600000,662444,6.5009e-06,435.237,0.00282943,0.286804,1.86449e-06,1.89607e-05,0.0962741,6260,5170,9870
467957223,116903230,519,2,f,768330000,0,88176600000,0,0,0,0,0.941204,0,0,0,0,0,0
467957678,116903230,46,3,f,243878000,28139.5,12327000000,6808140,0.000115383,241.943,0.0279161,0.298751,3.44708e-05,0.000350548,0.188608,8320,5830,6210
467956880,116903230,1139,1,f,102729000,0,19192100000,0,0,0,0,0.125843,0,0,0,0,0,0
467956717,116903230,897,1,f,125303000,5608.79,21939300000,1351630,4.47617e-05,240.985,0.0107869,0.153497,6.87077e-06,6.98718e-05,0.126892,4490,4540,1560
467958284,116903230,1029,3,f,96202800,648163,6346150000,265768000,0.00673746,410.033,2.76258,0.117848,0.000794,0.00807451,0.576432,8500,3380,7650
467957063,116903230,249,2,f,9216000,1902700,3747880000,1570110000,0.206456,825.203,170.368,0.0112896,0.00233081,0.0237029,0.576548,8810,3060,9880
467958294,116903230,1045,3,f,92745000,3125700,14796400000,1328790000,0.0337021,425.116,14.3273,0.113613,0.00382899,0.0389386,0.492745,7920,4200,9870
467956346,116903230,275,1,f,1401930000,12074.1,168189000000,3253860,8.61246e-06,269.491,0.00232098,1.71737,1.47907e-05,0.000150413,0.116276,5130,2880,5140
467957595,116903230,1101,2,f,295286000,240069,55243300000,117631000,0.000813008,489.987,0.398363,0.361725,0.000294085,0.00299067,0.46914,3830,4570,7730
467957647,116903230,312782644,2,f,164270000,2278190,32143500000,1046200000,0.0138686,459.223,6.36878,0.201231,0.00279079,0.0283807,0.640226,9320,2820,9650
467956956,116903230,68,2,f,282910000,27147.2,33428000000,8647200,9.59572e-05,318.53,0.0305652,0.346564,3.32554e-05,0.000338188,0.243919,1950,3150,6020
467957749,116903230,169,3,f,139039000,0,16968500000,0,0,0,0,0.170323,0,0,0,0,0,0
467957802,116903230,257,3,f,163129000,1003580,27670300000,406685000,0.00615206,405.236,2.49304,0.199833,0.00122938,0.0125021,0.385642,8370,1080,7470
467956870,116903230,1114,1,f,34484400,18495.6,8898760000,9994920,0.000536346,540.395,0.289839,0.0422434,2.26571e-05,0.000230409,0.152557,8560,1880,1700
467956286,116903230,173,1,f,115967000,3.13071,9802950000,666.396,2.69966e-08,212.858,5.74643e-06,0.142059,3.83512e-09,3.90009e-08,0.00347857,6010,7110,5400
467956868,116903230,1111,1,f,175828000,2646.41,40382500000,1147600,1.50512e-05,433.644,0.00652685,0.215389,3.24185e-06,3.29678e-05,0.152688,7270,1050,3360
467956293,116903230,187,1,f,373317000,0,85698100000,0,0,0,0,0.457314,0,0,0,0,0,0
467957358,116903230,741,2,f,60775200,338.908,10581100000,95684.1,5.57641e-06,282.331,0.00157439,0.0744496,4.15162e-07,4.22196e-06,0.0422043,7510,4500,6100
467957536,116903230,1009,2,f,20694800000,81971000,807408000000,47721000000,0.00396094,582.169,2.30594,25.3511,0.100414,1.02116,1,7860,3140,9700
467957354,116903230,731,2,f,458226000,79493.9,80003300000,34329900,0.000173482,431.856,0.0749192,0.561327,9.738e-05,0.000990298,0.23092,2620,3350,6290
467958383,116903230,8,2,t,91109600,76126900,424209000000,415463000000,0.835552,5457.5,4560.03,0.111609,0.0932554,0.948353,1,7950,3090,9740
467958252,116903230,985,3,f,16077800000,2224150,3060560000000,813855000,0.000138337,365.917,0.0506198,19.6953,0.00272458,0.0277074,0.446286,6410,760,6850
467957458,116903230,906,2,f,99201600,202606,11572200000,72643300,0.00204237,358.544,0.73228,0.121522,0.000248193,0.00252398,0.334301,8070,860,6830
467956332,116903230,251,1,f,275453000,1142370,62931100000,456279000,0.00414726,399.413,1.65647,0.33743,0.00139941,0.0142312,0.397839,7850,2950,940
467956664,116903230,810,1,f,129384000,0,20509100000,0,0,0,0,0.158495,0,0,0,0,0,0
467956266,116903230,145,1,f,730563000,16734.9,18937800000,4566560,2.29069e-05,272.876,0.00625074,0.89494,2.05003e-05,0.000208476,0.151843,11720,5190,3380
467957142,116903230,369,2,f,1622480000,2996620,286830000000,1219790000,0.00184693,407.057,0.751806,1.98754,0.00367086,0.0373305,0.395159,6290,1160,7730
467957420,116903230,847,2,f,294644000,80460100,232274000000,140596000000,0.273076,1747.4,477.172,0.360939,0.0985636,1.00233,1,7950,2950,9930
467956817,116903230,1027,1,f,80088300,2373180,19471900000,1330900000,0.029632,560.808,16.6179,0.0981082,0.00290714,0.0295639,0.496053,8740,3050,1460
467958359,116903230,312782558,3,f,62346600,564193,14674500000,253898000,0.0090493,450.019,4.07236,0.0763746,0.000691137,0.00702846,0.365888,7510,870,8030
467958052,116903230,678,3,f,359502000,11467800,98689400000,7194980000,0.0318991,627.407,20.0138,0.44039,0.0140481,0.14286,0.999903,7920,2050,9810
467956278,116903230,159,1,f,1686130000,9254.78,273331000000,2162760,5.48877e-06,233.691,0.00128267,2.06551,1.13371e-05,0.000115292,0.102396,2560,5740,4900
467956343,116903230,271,1,f,41939100,5251.91,4809290000,1537360,0.000125227,292.724,0.036657,0.0513754,6.43359e-06,6.54258e-05,0.0635371,9650,3680,3730
467956515,116903230,574,1,f,320700000,0,14216500000,0,0,0,0,0.392857,0,0,0,0,0,0
467957576,116903230,1070,2,f,727375000,1150040,172910000000,576240000,0.00158108,501.061,0.79222,0.891034,0.0014088,0.0143267,0.380762,7280,1580,9050
467957919,116903230,444,3,f,1515540000,0,220715000000,0,0,0,0,1.85654,0,0,0,0,0,0
467958237,116903230,966,3,f,411149000,11346.4,72178500000,4481770,2.75968e-05,394.995,0.0109006,0.503657,1.38993e-05,0.000141348,0.131953,6350,6100,9040
467957375,116903230,774,2,f,173773000,392656,29643500000,154919000,0.00225959,394.542,0.891505,0.212872,0.000481004,0.00489153,0.255292,7100,930,6870
467957924,116903230,451,3,f,233577000,22565.5,49293800000,11298100,9.66086e-05,500.68,0.04837,0.286132,2.76428e-05,0.000281111,0.139403,7020,6380,8780
467957740,116903230,155,3,f,959411000,64454.4,180862000000,24951100,6.71813e-05,387.112,0.0260066,1.17528,7.89567e-05,0.000802943,0.212226,6910,3140,6880
467957501,116903230,961,2,f,5772140000,707817,1224510000000,266408000,0.000122626,376.38,0.0461541,7.07087,0.000867076,0.00881765,0.359958,4430,6020,9090
467957036,116903230,204,2,f,124814000,128.748,15658300000,26045.8,1.03152e-06,202.3,0.000208677,0.152897,1.57717e-07,1.60389e-06,0.0126536,2290,3810,6550
467957284,116903230,623,2,f,24168000000,56845000,4115520000000,57553200000,0.00235207,1012.46,2.38137,29.6059,0.0696351,0.708148,0.999798,7290,3740,9420
467957655,116903230,8,3,f,400779000000,1092910000,67512200000000,1111940000000,0.00272695,1017.41,2.77444,490.954,1.33881,13.6149,1,8370,3640,7910
467958155,116903230,849,3,f,38484000,57644.1,4876980000,23306100,0.00149787,404.311,0.605606,0.0471429,7.0614e-05,0.000718104,0.22145,5940,4380,9500
467957172,116903230,422,2,f,118133000,521538,8103310000,211657000,0.00441484,405.832,1.79168,0.144713,0.000638884,0.00649708,0.43114,8620,4070,8020
467957911,116903230,433,3,f,196184000,990523,43178800000,450247000,0.00504895,454.555,2.29503,0.240325,0.00121339,0.0123395,0.471343,7880,770,7460
467957977,116903230,566,3,f,930046000,37812.2,121392000000,10110900,4.06562e-05,267.398,0.0108714,1.13931,4.63199e-05,0.000471046,0.359384,8400,6770,1990
467957735,116903230,148,3,f,183188000,1451.36,43696500000,690193,7.9228e-06,475.549,0.00376768,0.224405,1.77792e-06,1.80804e-05,0.116657,4020,4070,9280
467957948,116903230,502,3,f,4068660000,216419,822173000000,73491800,5.31917e-05,339.581,0.0180629,4.98411,0.000265113,0.00269605,0.256077,8080,2230,4610
467956898,116903230,312782578,1,f,30312900,2245.47,6791290000,1010270,7.40765e-05,449.913,0.033328,0.0371333,2.7507e-06,2.79731e-05,0.134474,8740,1740,1630
467956957,116903230,72,2,f,15252300,0,3040240000,0,0,0,0,0.0186841,0,0,0,0,0,0
467956517,116903230,576,1,f,2532600,0,229540000,0,0,0,0,0.00310244,0,0,0,0,0,0
467956780,116903230,977,1,f,135130000,923315,22514300000,379552000,0.00683281,411.075,2.8088,0.165534,0.00113106,0.0115022,0.393904,8520,3820,1230
467957040,116903230,210,2,f,14751000,442.632,1426750000,93109.3,3.00069e-05,210.353,0.00631206,0.01807,5.42225e-07,5.51411e-06,0.0294401,7950,6250,6750
467957332,116903230,696,2,f,11501100,1464770,2545700000,657613000,0.127359,448.954,57.1782,0.0140888,0.00179434,0.0182474,0.542871,8810,3190,10720
467956297,116903230,194,1,f,1533550000,21972.7,145292000000,4262800,1.4328e-05,194.005,0.0027797,1.8786,2.69165e-05,0.000273726,0.251869,5820,6890,4350
467956504,116903230,545,1,f,6943500,0,1110740000,0,0,0,0,0.00850579,0,0,0,0,0,0
467957785,116903230,231,3,f,14391000,0,751341000,0,0,0,0,0.017629,0,0,0,0,0,0
467956916,116903230,312782652,1,f,7186500,123885,1343070000,52389400,0.0172385,422.889,7.28998,0.00880346,0.000151759,0.0015433,0.467464,9050,2730,1850
467957668,116903230,30,3,f,11005200,0,799130000,0,0,0,0,0.0134814,0,0,0,0,0,0
467957763,116903230,194,3,f,3067100000,49428,301735000000,11010700,1.61155e-05,222.764,0.00358996,3.7572,6.05492e-05,0.000615751,0.327308,5910,6920,7140
467958340,116903230,1125,3,f,213626000,223190,47597700000,115167000,0.00104477,516.005,0.539107,0.261692,0.000273408,0.0027804,0.297138,3220,3770,6810
467957654,116903230,7,3,f,993148000,3047.03,67347800000,833387,3.06805e-06,273.508,0.000839136,1.21661,3.73261e-06,3.79585e-05,0.0644197,10510,5780,7570
467958327,116903230,1100,3,f,1566190000,1274660,208371000000,473601000,0.000813857,371.552,0.30239,1.91858,0.00156145,0.0158791,0.573137,8120,3220,7420
467957945,116903230,494,3,f,119734000,55919.2,23055000000,19514000,0.000467028,348.967,0.162978,0.146674,6.85011e-05,0.000696616,0.318133,8110,2650,6570
467956834,116903230,1054,1,f,161693000,47611.1,23720400000,17198300,0.000294454,361.225,0.106364,0.198074,5.83236e-05,0.000593117,0.223202,3400,4050,4970
467958197,116903230,912,3,f,109631000,0,16654800000,0,0,0,0,0.134298,0,0,0,0,0,0
467957119,116903230,335,2,f,120500000,1044810,20868700000,473267000,0.0086706,452.971,3.92753,0.147613,0.00127989,0.0130157,0.470458,7280,4730,9720
467957100,116903230,310,2,f,117927000,0,5919790000,0,0,0,0,0.144461,0,0,0,0,0,0
467957932,116903230,467,3,f,2926510000,71933.2,436300000000,19983300,2.45798e-05,277.803,0.00682836,3.58498,8.81182e-05,0.00089611,0.279165,7640,4680,6010
467956833,116903230,1052,1,f,207492000,0,12651200000,0,0,0,0,0.254178,0,0,0,0,0,0
467958421,116903230,598,3,t,281338,171954,382112000,297083000,0.6112,1727.69,1055.97,0.000344639,0.000210643,0.00214212,0.98683,8180,3370,9940
467958311,116903230,1074,3,f,77545800,336141,11404800000,124246000,0.00433474,369.626,1.60223,0.0949936,0.000411773,0.00418749,0.512128,8270,1470,9710
467958091,116903230,741,3,f,121550000,338.908,20560100000,95684.1,2.78821e-06,282.331,0.000787197,0.148899,4.15162e-07,4.22196e-06,0.0422043,7510,4500,6100
467956242,116903230,111,1,f,755810000,29494.5,142011000000,7732990,3.90237e-05,262.184,0.0102314,0.925867,3.61308e-05,0.000367429,0.19176,4540,5280,1770
467957025,116903230,186,2,f,144518000,1042.19,14861300000,287367,7.21145e-06,275.734,0.00198845,0.177035,1.27668e-06,1.29831e-05,0.0412927,7090,3100,6400
467956846,116903230,1077,1,f,8085600,0,1539460000,0,0,0,0,0.00990486,0,0,0,0,0,0
467957303,116903230,653,2,f,9112500,0,920703000,0,0,0,0,0.0111628,0,0,0,0,0,0
467957970,116903230,545,3,f,13887000,31366.4,2104250000,11428900,0.00225869,364.366,0.822991,0.0170116,3.84239e-05,0.000390748,0.222098,9910,1400,7440
467957609,116903230,1127,2,f,295491000,12648700,61219400000,5966700000,0.0428059,471.723,20.1925,0.361976,0.0154947,0.157572,0.624546,8910,2670,10310
467958081,116903230,721,3,f,859154000,6259400,199881000000,3246350000,0.00728554,518.636,3.77854,1.05246,0.00766777,0.0779767,0.552537,9570,920,7640
467956367,116903230,310,1,f,117927000,147.849,7573540000,65026.4,1.25374e-06,439.815,0.000551412,0.144461,1.81116e-07,1.84184e-06,0.0374919,5660,3630,5550
467957078,116903230,274,2,f,323979000,540813,41323100000,216724000,0.00166928,400.737,0.668943,0.396875,0.000662496,0.0067372,0.330796,9280,1400,7510
467958134,116903230,819,3,f,59992200,9052.8,5706870000,3093070,0.0001509,341.67,0.0515578,0.0734904,1.10897e-05,0.000112776,0.13256,3890,2860,6580
467957082,116903230,280,2,f,16072200,0,1813350000,0,0,0,0,0.0196884,0,0,0,0,0,0
467957719,116903230,126,3,f,123412000,5317.28,11675600000,1196280,4.30857e-05,224.98,0.00969342,0.151179,6.51367e-06,6.62402e-05,0.17463,7860,6660,5560
467956894,116903230,312782562,1,f,75759300,4577.37,19192900000,2703880,6.04199e-05,590.706,0.0356904,0.0928051,5.60728e-06,5.70228e-05,0.149033,7680,1080,3220
467957824,116903230,295,3,f,1457210000,376339,316822000000,168087000,0.00025826,446.638,0.115349,1.78508,0.000461015,0.00468826,0.361084,7890,5660,8970
467958064,116903230,695,3,f,188212000000,813155000,35755600000000,776003000000,0.00432042,954.311,4.12302,230.56,0.996115,10.1299,1,7950,3000,9720
