id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468519588,174361746,443,2,f,425837000,1860100,9670590000,619975000,0.00436811,333.302,1.4559,0.52165,0.00227862,0.00515767,0.696191,6860,1970,5910
468518906,174361746,1099,1,f,1510450000,4660190,97024900000,1977440000,0.0030853,424.326,1.30917,1.8503,0.00570874,0.0129218,0.699426,6400,2000,3990
468522490,174361746,1035,3,t,13196700,5152180,18557800000,12824600000,0.390413,2489.16,971.802,0.016166,0.00631142,0.0142859,1,6120,4360,10180
468518522,174361746,765,1,f,27959400,111984,2105370000,38484900,0.00400523,343.664,1.37646,0.0342503,0.00013718,0.000310508,0.439091,11140,5430,4190
468522199,174361746,1061,3,f,60507000,6151.53,9779790000,3184300,0.000101666,517.644,0.052627,0.0741211,7.53562e-06,1.70569e-05,0.200265,7930,3080,6330
468517844,174361746,177,1,f,9795600,0,1069040000,0,0,0,0,0.0119996,0,0,0,0,0,0
468522444,174361746,677,3,t,165241000,155763000,1441200000000,1432260000000,0.942643,9195.14,8667.73,0.20242,0.19081,0.431899,1,6330,4620,9560
468518133,174361746,430,1,f,620932000,558.036,119583000000,105477,8.98706e-07,189.014,0.000169868,0.760642,6.83594e-07,1.54732e-06,0.0248137,8430,1150,5560
468520784,174361746,203,3,f,23113800,17049.7,3140580000,8656240,0.00073764,507.707,0.374505,0.0283144,2.08858e-05,4.72752e-05,0.255353,11820,6130,4690
468520799,174361746,222,3,f,14734800,6872,524197000,942180,0.000466379,137.104,0.0639425,0.0180501,8.4182e-06,1.90546e-05,0.112853,11670,6930,5690
468517821,174361746,141,1,f,995206000,600108,191599000000,586517000,0.000602998,977.352,0.589342,1.21913,0.000735132,0.00166397,0.771865,5440,5260,5480
468520374,174361746,1092,2,f,58385700,415649,7131380000,174688000,0.00711903,420.276,2.99196,0.0715225,0.00050917,0.00115251,0.487032,7150,4460,8080
468522120,174361746,1002,3,f,2056660000,1921710,541189000000,1137110000,0.000934386,591.719,0.552894,2.51941,0.0023541,0.00532851,0.486206,7440,2990,10710
468519145,174361746,73,2,f,2775850000,1459560,90440500000,1231970000,0.000525806,844.068,0.443816,3.40042,0.00178796,0.00404706,0.722775,5480,5080,5720
468520961,174361746,401,3,f,71051400,0,16486600000,0,0,0,0,0.087038,0,0,0,0,0,0
468522403,174361746,893,2,t,27.3597,0,17160,0,0,0,0,3.35156e-08,0,0,0,0,0,0
468518731,174361746,931,1,f,428795000,2116850,33646500000,531965000,0.00493674,251.3,1.2406,0.525274,0.00259314,0.00586959,0.608187,9010,6800,5420
468519290,174361746,197,2,f,4877100,9143.02,429852000,2030940,0.00187468,222.13,0.416424,0.00597445,1.12002e-05,2.53517e-05,0.212971,8510,4710,5800
468521175,174361746,531,3,f,102109000,45822.2,17555800000,24233200,0.00044876,528.852,0.237327,0.125083,5.61323e-05,0.000127056,0.187038,7880,3000,5550
468520140,174361746,918,2,f,3698590000,167889000,867437000000,232828000000,0.0453928,1386.79,62.9503,4.53077,0.205665,0.465523,0.97393,8030,5340,9890
468519376,174361746,271,2,f,41939100,176224,5502010000,65888900,0.0042019,373.893,1.57106,0.0513754,0.000215874,0.000488632,0.318698,9450,3770,7310
468518774,174361746,959,1,f,127209000,1888460,23529000000,1028510000,0.0148454,544.63,8.08525,0.155831,0.00231337,0.00523632,0.445249,6610,4250,750
468520858,174361746,318,3,f,15845400,503.777,2368350000,190720,3.17933e-05,378.581,0.0120363,0.0194106,6.17127e-07,1.39687e-06,0.0450161,10720,4920,5480
468522163,174361746,1030,3,f,188105000,13247.2,28500200000,3784380,7.04246e-05,285.673,0.0201184,0.230429,1.62279e-05,3.67319e-05,0.0862158,5870,750,7870
468522274,174361746,1127,3,f,590981000,13488600,152000000000,19089900000,0.022824,1415.26,32.302,0.723952,0.0165235,0.0374011,1,6470,4730,10230
468517801,174361746,114,1,f,87211800,5247.95,6313590000,1103110,6.01747e-05,210.199,0.0126487,0.106834,6.42874e-06,1.45515e-05,0.0583805,10240,6900,4460
468518017,174361746,326,1,f,204137000,75640.6,2775050000,13300300,0.000370538,175.836,0.0651538,0.250068,9.26597e-05,0.000209736,0.216862,9850,4340,4640
468519486,174361746,354,2,f,12815400000,22640500,937578000000,7231680000,0.00176665,319.414,0.564294,15.6989,0.0277346,0.0627773,0.5831,11580,6110,7010
468519707,174361746,571,2,f,474962000,2047970,102414000000,1402550000,0.00431187,684.849,2.95298,0.581829,0.00250877,0.00567861,0.529228,6970,5100,5720
468521341,174361746,623,3,f,48336100000,2445430000,16494700000000,4362150000000,0.0505922,1783.8,90.2463,59.2117,2.99565,6.78066,1,5410,5340,4030
468522110,174361746,993,3,f,8534310000,87965300,2004870000000,53199700000,0.0103072,604.781,6.23363,10.4545,0.107757,0.24391,0.650586,2500,2640,8020
468519630,174361746,484,2,f,139653000,1182810,35269000000,654718000,0.00846962,553.528,4.68818,0.171075,0.00144894,0.00327968,0.450335,3460,3920,5740
468518832,174361746,1000,1,f,280081000,262103,9480900000,80585400,0.000935813,307.457,0.287722,0.343099,0.000321077,0.000726758,0.333716,10220,6180,4120
468519355,174361746,251,2,f,275453000,89064.8,59748900000,42675700,0.000323339,479.153,0.154929,0.33743,0.000109104,0.000246958,0.181022,7660,2970,10630
468522260,174361746,1113,3,f,77837400,5198.83,13603200000,2532850,6.67908e-05,487.197,0.0325403,0.0953508,6.36856e-06,1.44153e-05,0.109721,6400,4230,6210
468520084,174361746,878,2,f,346000000,32334700,107003000000,25397900000,0.0934527,785.47,73.4043,0.423851,0.03961,0.0896574,0.657528,3910,3150,9450
468517926,174361746,250,1,f,241276000,168609,39032100000,114568000,0.00069882,679.492,0.474842,0.295564,0.000206546,0.000467517,0.51594,5680,2580,5310
468522158,174361746,1026,3,f,154949000,1972490,21256100000,825089000,0.0127299,418.299,5.32489,0.189813,0.0024163,0.0054693,0.579067,6030,2070,7650
468519292,174361746,201,2,f,792888000,136640,184285000000,82115400,0.000172332,600.962,0.103565,0.971288,0.000167384,0.000378874,0.600456,6540,2270,9800
468519921,174361746,731,2,f,458226000,4169870,114513000000,2663930000,0.00910003,638.853,5.81358,0.561327,0.00510809,0.0115622,0.591921,3180,3200,6340
468520330,174361746,1049,2,f,593838000,11542.3,76300400000,1440560,1.94368e-05,124.807,0.00242585,0.727452,1.41393e-05,3.20045e-05,0.279975,10050,4550,8630
468519359,174361746,254,2,f,4317840000,50283.2,818270000000,22135600,1.16455e-05,440.219,0.00512655,5.28935,6.1597e-05,0.000139425,0.320262,10210,1970,8120
468522460,174361746,838,3,t,1697580,492344,1791690000,985925000,0.290027,2002.51,580.782,0.00207954,0.000603121,0.00136517,0.96823,5940,2560,10040
468519940,174361746,754,2,f,1708760000,26040000,334774000000,16650500000,0.0152391,639.419,9.74419,2.09323,0.031899,0.0722036,0.658041,4710,7110,6690
468521261,174361746,589,3,f,1388700000,29437800,312870000000,22815500000,0.0211981,775.042,16.4294,1.70116,0.0360613,0.081625,0.7688,3720,4230,5880
468519769,174361746,616,2,f,132114000,919080,11722200000,298447000,0.00695674,324.724,2.25902,0.161839,0.00112587,0.00254842,0.530836,9610,3840,6970
468520823,174361746,258,3,f,1948870000,5937600,350953000000,3421280000,0.00304668,576.205,1.75552,2.38737,0.00727356,0.0164637,0.586778,3740,4880,6180
468521736,174361746,805,3,f,156832000,11335.5,26856900000,8736590,7.22777e-05,770.73,0.0557066,0.192119,1.3886e-05,3.14309e-05,0.0967714,9240,400,4230
468518867,174361746,1038,1,f,550482000,523561,150792000000,391641000,0.000951096,748.032,0.71145,0.674341,0.000641363,0.00145173,0.413524,6780,2290,2530
468520283,174361746,1016,2,f,1159650000,37752.7,86891000000,6381970,3.25553e-05,169.047,0.00550336,1.42057,4.6247e-05,0.00010468,0.0508637,1210,5890,7010
468521401,174361746,667,3,f,109260000,834900,18133300000,410367000,0.00764141,491.517,3.75588,0.133844,0.00102275,0.00231501,0.370013,2070,2570,6320
468517846,174361746,180,1,f,306517000,26826600,94001800000,19646400000,0.0875208,732.35,64.0958,0.375483,0.0328626,0.0743846,0.664173,5600,4930,1250
468517986,174361746,303,1,f,325940000,24428900,143464000000,33405300000,0.0749491,1367.45,102.489,0.399277,0.0299254,0.0677364,0.959569,6230,5660,2390
468520712,174361746,145,3,f,1461130000,249527,69879200000,45950900,0.000170777,184.152,0.031449,1.78988,0.000305671,0.000691887,0.28234,11650,5410,8170
468520957,174361746,397,3,f,58861800,14050.9,1865140000,2037830,0.000238709,145.032,0.0346206,0.0721057,1.72123e-05,3.89602e-05,0.157932,8540,4710,5800
468520278,174361746,1011,2,f,1786040000,3213880,448713000000,1928980000,0.00179944,600.202,1.08003,2.1879,0.003937,0.00891143,0.519682,6820,3080,9820
468518786,174361746,967,1,f,4960760000,4968750,183674000000,8204500000,0.00100161,1651.22,1.65388,6.07693,0.00608672,0.0137773,0.987284,5360,5170,5480
468520922,174361746,369,3,f,3244970000,6154370,855330000000,3032010000,0.00189659,492.66,0.934373,3.97509,0.0075391,0.0170648,0.579067,6030,2070,7650
468520747,174361746,165,3,f,550937000,294752,89209800000,124565000,0.000535001,422.61,0.226096,0.674898,0.000361071,0.000817285,0.367716,9480,3480,5740
468519573,174361746,430,2,f,620932000,2088.37,118785000000,400052,3.36328e-06,191.562,0.000644277,0.760642,2.55825e-06,5.79061e-06,0.0451074,9130,1080,6360
468521455,174361746,704,3,f,431879000,18692000,117882000000,18360400000,0.0432806,982.258,42.5128,0.529052,0.0228977,0.0518291,0.86401,4510,5030,9640
468520036,174361746,840,2,f,2117170000,3303490,123456000000,4747450000,0.00156033,1437.1,2.24235,2.59354,0.00404677,0.00915988,0.877418,5370,5260,5850
468519339,174361746,238,2,f,19225800,158.785,498645000,22325.2,8.25896e-06,140.6,0.00116121,0.0235516,1.94512e-07,4.40278e-07,0.019779,10270,4930,5810
468520688,174361746,126,3,f,123412000,7275.71,12403600000,3244150,5.89549e-05,445.887,0.0262872,0.151179,8.91275e-06,2.0174e-05,0.209964,7770,6500,5360
468520187,174361746,948,2,f,712816000,2892070,26010400000,645344000,0.00405725,223.143,0.905344,0.8732,0.00354279,0.00801911,0.807336,10020,7150,6000
468518945,174361746,10703,1,f,1805030000,75661.3,426284000000,19712000,4.19169e-05,260.53,0.0109206,2.21116,9.26851e-05,0.000209793,0.178645,9120,4850,3250
468517808,174361746,122,1,f,58049100,1900.28,4129900000,297713,3.27357e-05,156.668,0.00512865,0.0711101,2.32784e-06,5.26909e-06,0.10315,10420,6990,4540
468519276,174361746,186,2,f,144518000,551.301,15111600000,308180,3.81475e-06,559.004,0.00213246,0.177035,6.75344e-07,1.52864e-06,0.0538644,7390,3190,6210
468520674,174361746,115,3,f,6532200,2.29216,866444000,747.25,3.50902e-07,326.003,0.000114395,0.00800194,2.8079e-09,6.35568e-09,0.00127101,9660,3770,6040
468521749,174361746,814,3,f,206861000,12052000,66116400000,13486800000,0.0582615,1119.05,65.1974,0.253405,0.0147638,0.0334178,0.943429,3630,4250,5800
468522317,174361746,312782574,3,f,437661000,201822,111661000000,141312000,0.000461137,700.18,0.322879,0.536135,0.000247232,0.00055961,0.407624,8960,2470,1990
468522425,174361746,289,3,t,2342100,2341760,20505700000,20505400000,0.999855,8756.38,8755.11,0.00286908,0.00286866,0.00649323,1,6440,4520,9850
468521040,174361746,450,3,f,286693000,1306120,45609000000,635841000,0.0045558,486.818,2.21784,0.351199,0.00159999,0.00362159,0.364779,4700,1650,8790
468517905,174361746,233,1,f,98637300,7.60511,29723200000,5631.95,7.71018e-08,740.548,5.70976e-05,0.120831,9.31626e-09,2.10874e-08,0.00310936,8130,2060,1970
468518309,174361746,582,1,f,164044000,46023,37459200000,30499600,0.000280553,662.703,0.185923,0.200954,5.63782e-05,0.000127612,0.217923,2670,3260,5350
468521994,174361746,930,3,f,368577000,4992900,49581900000,3083010000,0.0135464,617.479,8.36463,0.451507,0.00611631,0.0138443,0.631062,7550,4020,6010
468521976,174361746,922,3,f,1971290000,301740000,1147180000000,636290000000,0.153067,2108.74,322.779,2.41483,0.369631,0.836661,1,6650,4640,9620
468519643,174361746,501,2,f,49773600,0,10535900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468519977,174361746,788,2,f,322566000,9859330,69189000000,8169140000,0.0305653,828.57,25.3255,0.395144,0.0120777,0.0273379,0.680354,7390,6710,9120
468522333,174361746,312782608,3,f,238408000,30.4091,51206800000,14530.5,1.27551e-07,477.834,6.09481e-05,0.29205,3.72512e-08,8.43183e-08,0.0119961,7710,1010,2270
468522411,174361746,1009,2,t,681911,680411,3923910000,3922020000,0.997799,5764.2,5751.51,0.000835341,0.000833503,0.00188664,1,6400,4460,9580
468522433,174361746,378,3,t,80731100,35434600,139624000000,103771000000,0.438921,2928.53,1285.4,0.0988956,0.0434074,0.0982529,1,5960,3830,9960
468518408,174361746,662,1,f,31894200,2731620,8137510000,1703720000,0.0856464,623.701,53.4177,0.0390704,0.00334624,0.00757422,0.504596,3930,3780,3270
468518339,174361746,607,1,f,603722000,21398.8,57210900000,5083260,3.54449e-05,237.548,0.00841987,0.739559,2.62136e-05,5.93346e-05,0.150463,11630,5280,3290
468519829,174361746,645,2,f,9046730000,399174,2335930000000,147484000,4.41236e-05,369.473,0.0163025,11.0822,0.000488988,0.00110683,0.400641,10570,3600,6670
468519852,174361746,677,2,f,693103000,253972000,992624000000,697542000000,0.366427,2746.54,1006.4,0.849052,0.311115,0.70421,1,6220,4680,9510
468521136,174361746,510,3,f,89352000,259134,14221100000,126841000,0.00290015,489.481,1.41957,0.109456,0.000317439,0.000718526,0.367716,6100,1840,4250
468519323,174361746,226,2,f,461876000,2284680,87622100000,1122050000,0.00494653,491.118,2.42933,0.565797,0.00279873,0.00633494,0.53448,5780,6930,7060
468519363,174361746,257,2,f,81564300,12219.7,15548700000,7457080,0.000149817,610.249,0.0914258,0.0999163,1.49692e-05,3.38828e-05,0.13278,8920,1020,7210
468519781,174361746,623,2,f,24168000000,1626650000,9457920000000,3193480000000,0.067306,1963.22,132.136,29.6059,1.99265,4.51038,1,5320,5260,6850
468518899,174361746,1093,1,f,1393020000,3090670,85082900000,699206000,0.00221869,226.231,0.501936,1.70645,0.00378607,0.0085698,0.471477,10580,6640,4830
468520771,174361746,190,3,f,484006000,7973200,2047760000,858468000,0.0164734,107.669,1.77367,0.592907,0.00976717,0.022108,0.662582,10660,7160,5970
468519068,174361746,4,2,f,2515060000,867483,444933000000,401528000,0.000344916,462.866,0.15965,3.08095,0.00106267,0.00240535,0.442762,10180,1290,6390
468517918,174361746,243,1,f,75636000,394897,15920000000,262743000,0.00522102,665.346,3.47378,0.0926541,0.000483749,0.00109497,0.371357,7120,3090,1950
468519891,174361746,702,2,f,393402000,463909,133961000000,368961000,0.00117923,795.329,0.937872,0.481917,0.000568289,0.00128632,0.444119,6050,2810,9600
468522003,174361746,933,3,f,1642190000,3287550,60690500000,700481000,0.00200193,213.071,0.426552,2.01169,0.00402725,0.00911569,0.807336,10020,7150,6000
468518333,174361746,600,1,f,423266000,192568,108472000000,110835000,0.000454956,575.564,0.261856,0.518501,0.000235895,0.00053395,0.286065,6970,3540,720
468520865,174361746,326,3,f,408274000,1295870,5874860000,214314000,0.00317402,165.383,0.524927,0.500136,0.00158744,0.00359318,0.599808,10260,4110,6940
468520738,174361746,159,3,f,3372260000,18419900,761943000000,11282600000,0.00546219,612.519,3.34569,4.13102,0.0225644,0.0510747,0.577263,3090,5480,6470
468522417,174361746,1090,2,t,45521800,22254800,89728200000,70474800000,0.488883,3166.72,1548.15,0.0557642,0.0272622,0.061708,1,5960,3830,9960
468518098,174361746,393,1,f,906300,50.3616,155314000,38343.6,5.55684e-05,761.365,0.0423078,0.00111022,6.1693e-08,1.39642e-07,0.0173495,9630,2580,2240
468520427,174361746,10704,2,f,359207000,0,71207700000,0,0,0,0,0.440029,0,0,0,0,0,0
468519261,174361746,170,2,f,325300000,0,53654700000,0,0,0,0,0.398493,0,0,0,0,0,0
468518384,174361746,639,1,f,258053000,53895.5,55886800000,29806900,0.000208854,553.049,0.115507,0.316115,6.6022e-05,0.000149441,0.234053,6210,7170,3040
468521634,174361746,753,3,f,847800,7657.33,143003000,3796600,0.009032,495.812,4.47818,0.00103856,9.38023e-06,2.12322e-05,0.144267,7780,5850,5830
468522345,174361746,312782632,3,f,131971000,135948,20787700000,69171400,0.00103014,508.808,0.524142,0.161664,0.000166536,0.000376955,0.246871,9630,3190,10390
468522043,174361746,951,3,f,825813000,0,257046000000,0,0,0,0,1.01162,0,0,0,0,0,0
468520160,174361746,931,2,f,428795000,11613700,43992900000,4698910000,0.0270845,404.6,10.9584,0.525274,0.0142268,0.0322024,0.619054,9000,6760,5910
468520721,174361746,149,3,f,362228000,1609860,60400500000,827819000,0.00444431,514.219,2.28535,0.44373,0.00197207,0.0044638,0.399561,7290,3430,5700
468520778,174361746,197,3,f,9754200,15171.8,851515000,4913450,0.00155542,323.853,0.503726,0.0119489,1.85855e-05,4.20684e-05,0.24029,8140,5050,5680
468518154,174361746,449,1,f,52415100,0,2929880000,0,0,0,0,0.0642085,0,0,0,0,0,0
468520108,174361746,897,2,f,106169000,48288200,172705000000,137552000000,0.454823,2848.56,1295.59,0.130057,0.059153,0.133893,1,5670,4980,10180
468519691,174361746,549,2,f,9448300000,106783000,1654490000000,83648000000,0.0113018,783.349,8.85324,11.5742,0.130809,0.296086,0.950734,7720,4240,7100
468520764,174361746,186,3,f,289037000,1446.94,30066400000,642436,5.00607e-06,443.998,0.00222268,0.35407,1.7725e-06,4.01206e-06,0.0538644,7390,3190,6210
468518869,174361746,1041,1,f,2510160000,39251.2,298076000000,8676720,1.5637e-05,221.056,0.00345664,3.07495,4.80828e-05,0.000108836,0.230316,11320,6280,1390
468518113,174361746,409,1,f,522107000,227077,137323000000,151723000,0.000434924,668.158,0.290598,0.639581,0.000278169,0.000629637,0.232158,9030,2160,2410
468519365,174361746,258,2,f,974437000,5581460,174032000000,3239030000,0.00572788,580.32,3.324,1.19369,0.00683729,0.0154762,0.586778,3740,4880,6180
468519169,174361746,100,2,f,158861000,21959.1,32318300000,6109380,0.000138229,278.216,0.0384574,0.194604,2.68999e-05,6.0888e-05,0.24836,8590,5880,5760
468519304,174361746,209,2,f,63508500,0,5222050000,0,0,0,0,0.0777979,0,0,0,0,0,0
468519626,174361746,482,2,f,154007000,186523,5965140000,48316600,0.00121113,259.038,0.313729,0.188659,0.000228491,0.000517191,0.316734,9080,3760,8060
468520715,174361746,146,3,f,2306160000,3612900,163963000000,1011950000,0.00156663,280.095,0.438804,2.82505,0.0044258,0.0100178,0.611816,9860,6860,6130
468518849,174361746,1014,1,f,225770000,2325.12,28272700000,429131,1.02986e-05,184.563,0.00190074,0.276569,2.84828e-06,6.44709e-06,0.0535145,7200,3360,3090
468519825,174361746,638,2,f,335997000,75448200,251035000000,122223000000,0.22455,1619.96,363.761,0.411596,0.092424,0.209202,1,5620,4850,9710
468520966,174361746,403,3,f,1413820000,17533600,304928000000,14053400000,0.0124015,801.516,9.94004,1.73193,0.0214786,0.0486169,0.636853,6720,5920,8270
468519827,174361746,642,2,f,45219600,152619,1547080000,22838100,0.00337505,149.642,0.505049,0.055394,0.000186958,0.00042318,0.402191,9680,6610,6360
468521384,174361746,653,3,f,18225000,0,2030680000,0,0,0,0,0.0223256,0,0,0,0,0,0
468518834,174361746,1002,1,f,1028330000,492025,289205000000,320612000,0.000478471,651.617,0.31178,1.2597,0.000602731,0.00136428,0.311726,7380,2920,790
468517796,174361746,104,1,f,1205800000,66392800,331576000000,48340600000,0.0550613,728.1,40.0902,1.4771,0.0813312,0.184094,0.700918,4130,4700,2390
468518009,174361746,321,1,f,11973600,0,2409750000,0,0,0,0,0.0146677,0,0,0,0,0,0
468518912,174361746,1102,1,f,558433000,19100100,137049000000,10988000000,0.0342031,575.284,19.6765,0.68408,0.0233976,0.0529607,0.59428,5420,3390,2270
468520494,174361746,2,3,f,111479000,10153600,26673200000,6216780000,0.0910807,612.272,55.7662,0.136562,0.0124382,0.0281539,0.711631,5040,3890,9030
468521648,174361746,759,3,f,19179000,0,4958750000,0,0,0,0,0.0234943,0,0,0,0,0,0
468522431,174361746,353,3,t,2766230,760941,2749480000,1504760000,0.275082,1977.5,543.974,0.00338864,0.000932153,0.00210993,0.96823,5940,2560,10040
468518281,174361746,549,1,f,9448300000,41656100,1521350000000,29967300000,0.00440885,719.398,3.17172,11.5742,0.0510287,0.115504,0.834198,7300,4770,5520
468519681,174361746,536,2,f,551686000,185900000,649641000000,436253000000,0.336967,2346.71,790.763,0.675815,0.227727,0.515461,1,6190,5470,8240
468519141,174361746,68,2,f,282910000,6480350,65159000000,3066610000,0.0229061,473.217,10.8396,0.346564,0.00793843,0.0179687,0.547618,2030,2380,6560
468517790,174361746,93,1,f,27935100,8897.72,62345400,1264260,0.000318514,142.088,0.045257,0.0342205,1.08997e-05,2.46715e-05,0.303085,9470,5940,3850
468517899,174361746,229,1,f,720292000,29869.9,1179260000,15190300,4.14692e-05,508.547,0.021089,0.882358,3.65907e-05,8.28232e-05,0.225683,10470,4160,4720
468519900,174361746,707,2,f,123493000,2826240,29264200000,2550700000,0.0228859,902.505,20.6547,0.151278,0.00346215,0.00783658,0.886078,3640,4130,5770
468521003,174361746,434,3,f,901924000,33615.2,152941000000,19023800,3.72706e-05,565.929,0.0210925,1.10486,4.11787e-05,9.32081e-05,0.320262,10210,1970,8120
468522446,174361746,688,3,t,418201000,359967000,3748710000000,3701460000000,0.86075,10282.8,8850.9,0.512296,0.440959,0.998113,1,6330,4620,9560
468520792,174361746,210,3,f,29502000,1641.56,2880090000,523980,5.56422e-05,319.197,0.0177608,0.0361399,2.01091e-06,4.5517e-06,0.0494094,8100,6120,4770
468518567,174361746,803,1,f,4626150000,70363800,973309000000,142419000000,0.01521,2024.04,30.7857,5.66704,0.0861956,0.195104,1,5420,5340,4030
468521215,174361746,565,3,f,236979000,1919.22,57269500000,1115160,8.09868e-06,581.048,0.00470572,0.290299,2.35104e-06,5.32159e-06,0.0974661,8040,860,3930
468522453,174361746,729,3,t,1937920,1934210,15870000000,15865900000,0.998084,8202.76,8187.04,0.00237396,0.00236941,0.00536317,1,6450,4570,9650
468519955,174361746,771,2,f,8484380000,57794900,628375000000,20480300000,0.00681192,354.362,2.41388,10.3934,0.0707987,0.160253,0.678754,9050,6150,6750
468518808,174361746,982,1,f,28009800,0,4343060000,0,0,0,0,0.034312,0,0,0,0,0,0
468522400,174361746,857,2,t,37783400,33744000,303715000000,300101000000,0.89309,8893.48,7942.68,0.0462846,0.0413364,0.0935651,1,6330,4620,9560
468519136,174361746,64,2,f,71051400,6593.78,21779400000,4077930,9.2803e-05,618.451,0.0573941,0.087038,8.07738e-06,1.82832e-05,0.226658,5850,4080,6360
468520053,174361746,851,2,f,289858000,44022.9,40586600000,23204400,0.000151878,527.098,0.0800543,0.355076,5.3928e-05,0.000122066,0.220689,10150,1460,6310
468519255,174361746,164,2,f,577800,0,35504500,0,0,0,0,0.000707805,0,0,0,0,0,0
468517818,174361746,136,1,f,1080390000,2525290,88689500000,848613000,0.00233738,336.046,0.785466,1.32348,0.00309348,0.0070021,0.621681,10800,5700,4700
468517783,174361746,74,1,f,89847900,61269.5,21609900000,46877700,0.000681925,765.106,0.521745,0.110064,7.50552e-05,0.000169888,0.23082,8630,1820,2320
468519723,174361746,582,2,f,164044000,1463070,41802900000,1054020000,0.00891875,720.416,6.42521,0.200954,0.00179226,0.00405678,0.535187,2500,3040,5960
468520227,174361746,974,2,f,729041000,7708710,254275000000,6472050000,0.0105738,839.576,8.87748,0.893076,0.00944317,0.0213747,0.506063,5140,3300,9540
468519220,174361746,140,2,f,201443000,102521,6615540000,32948300,0.000508933,321.38,0.163561,0.246768,0.000125588,0.00028427,0.295683,10380,3420,6220
468520556,174361746,59,3,f,131099000,7496150,29095700000,4325590000,0.0571791,577.041,32.9947,0.160597,0.00918279,0.0207853,0.572053,7100,3830,5660
468519705,174361746,567,2,f,120452000000,4756420000,39181900000000,8654030000000,0.0394879,1819.44,71.846,147.554,5.82661,13.1886,1,5320,5260,6850
468519495,174361746,363,2,f,203117000,3525640,59874500000,2541700000,0.0173576,720.918,12.5134,0.248819,0.00431891,0.00977587,0.564195,2250,2640,6330
468520515,174361746,17,3,f,1885140000,1496880,421070000000,664459000,0.000794041,443.896,0.352472,2.3093,0.00183368,0.00415054,0.613595,8910,3180,7430
468519920,174361746,729,2,f,211832000,15765400,100168000000,35485900000,0.074424,2250.87,167.519,0.259494,0.0193126,0.0437141,1,6420,4450,9650
468519535,174361746,394,2,f,358410000,1257.98,69736500000,375906,3.5099e-06,298.817,0.00104882,0.439052,1.54103e-06,3.48812e-06,0.0417382,8010,1150,7090
468519241,174361746,155,2,f,479705000,0,105085000000,0,0,0,0,0.587639,0,0,0,0,0,0
468521392,174361746,658,3,f,842454000,1432170,41393600000,402047000,0.0017,280.725,0.477233,1.03201,0.00175441,0.00397112,0.462347,9130,4890,7160
468521402,174361746,669,3,f,12007000000,2350670,2587040000000,1414070000,0.000195776,601.558,0.117771,14.7085,0.00287958,0.00651793,0.407624,8960,2470,1990
468521286,174361746,600,3,f,846533000,515331,201720000000,280033000,0.000608755,543.404,0.3308,1.037,0.000631281,0.00142891,0.332573,6880,3370,10570
468520185,174361746,946,2,f,331878000,2008040,64032300000,1068420000,0.00605053,532.073,3.21932,0.40655,0.00245985,0.00556787,0.504695,7310,5680,6200
468518487,174361746,726,1,f,2878040000,75662.8,594875000000,19712500,2.62897e-05,260.531,0.00684926,3.5256,9.26869e-05,0.000209797,0.178645,9120,4850,3250
468519982,174361746,794,2,f,714489000,3089.61,598989000,151853,4.32422e-06,49.1497,0.000212534,0.875249,3.78477e-06,8.56684e-06,0.0700135,10900,6770,7880
468522169,174361746,1035,3,f,695478000,13890500,276474000000,15456700000,0.0199726,1112.75,22.2246,0.85196,0.0170159,0.0385155,1,6120,4360,10180
468520297,174361746,1025,2,f,2218930000,21899.2,440449000000,2534210,9.86927e-06,115.721,0.00114209,2.71818,2.68265e-05,6.07219e-05,0.119816,11680,4730,9330
468520081,174361746,874,2,f,38079900,89312,3162840000,38798900,0.00234538,434.419,1.01888,0.0466479,0.000109407,0.000247644,0.290702,9230,4210,7490
468520802,174361746,226,3,f,923751000,2534740,178041000000,1199210000,0.00274397,473.111,1.2982,1.13159,0.00310506,0.00702832,0.53448,5780,6930,7060
468521301,174361746,608,3,f,142882000,1381600,33380600000,898906000,0.00966953,650.625,6.29124,0.175031,0.00169246,0.0038309,0.501298,3750,4110,4030
468518693,174361746,905,1,f,82254600,0,19844700000,0,0,0,0,0.100762,0,0,0,0,0,0
468518942,174361746,1132,1,f,1394600000,1400400,144435000000,573788000,0.00100416,409.731,0.411435,1.70839,0.00171549,0.00388303,0.425868,10670,4330,4310
468521631,174361746,752,3,f,1918360000,1537390,12061400000,234789000,0.000801406,152.719,0.12239,2.35,0.0018833,0.00426286,0.599808,10260,4110,6940
468521781,174361746,831,3,f,5801400,762872,2305780000,755034000,0.131498,989.726,130.147,0.00710672,0.000934518,0.00211529,0.653448,4480,4460,8710
468520913,174361746,363,3,f,406235000,3874170,116009000000,2801350000,0.00953678,723.083,6.89588,0.497638,0.00474586,0.0107423,0.564195,2250,2640,6330
468519249,174361746,159,2,f,1686130000,16517900,410923000000,10223800000,0.00979632,618.954,6.06347,2.06551,0.0202344,0.0458007,0.577263,3090,5480,6470
