id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466514241,183617432,857,1,f,216560000,346997,60653900000,184207000,0.00160232,530.859,0.850604,0.265286,0.000425072,0.00168803,0.281911,4640,4360,2490
466516426,183617432,877,2,f,90230400,1709010,12800400000,1528050000,0.0189406,894.109,16.9349,0.110532,0.00209354,0.00831378,0.682373,9220,5530,6190
466515244,183617432,169,2,f,69519600,78545.3,19258900000,99432900,0.00112983,1265.93,1.43029,0.0851615,9.6218e-05,0.000382097,0.422452,11050,4780,5980
466517618,183617432,292,3,f,66119400,138.81,15364900000,51653.9,2.09939e-06,372.119,0.000781222,0.0809963,1.70043e-07,6.75266e-07,0.0354998,6370,7000,3960
466517615,183617432,290,3,f,6176120000,50839500,1499800000000,106844000000,0.00823162,2101.6,17.2996,7.56575,0.0622783,0.247317,0.999899,6940,5270,7500
466513802,183617432,581,1,f,97671600,3.60513,13919900000,1197.87,3.69108e-08,332.267,1.22642e-05,0.119648,4.41629e-09,1.75378e-08,0.00288195,5620,2890,5670
466514582,183617432,1022,1,f,725090000,15199.6,137372000000,8652100,2.09624e-05,569.231,0.0119324,0.888236,1.86196e-05,7.39412e-05,0.161596,5500,5140,4180
466515642,183617432,380,2,f,11023200,0,1222300000,0,0,0,0,0.0135034,0,0,0,0,0,0
466513196,183617432,281,1,f,56241900,1843.35,12547500000,1552350,3.27755e-05,842.131,0.0276012,0.0688963,2.25811e-06,8.96731e-06,0.122253,7270,300,4220
466513361,183617432,379,1,f,83221200,901630,12051900000,1050560000,0.0108341,1165.18,12.6237,0.101946,0.0011045,0.00438613,0.627164,9790,6400,5620
466512890,183617432,1,1,f,13276800,10252.7,2201750000,4184880,0.000772228,408.173,0.315202,0.0162641,1.25596e-05,4.9876e-05,0.141642,7790,6480,4630
466514649,183617432,1070,1,f,727375000,116277,320888000000,92023200,0.000159858,791.416,0.126514,0.891034,0.000142439,0.000565647,0.235534,6060,1980,2850
466513804,183617432,582,1,f,164044000,0,49369900000,0,0,0,0,0.200954,0,0,0,0,0,0
466517701,183617432,347,3,f,133576000,0,30052700000,0,0,0,0,0.163631,0,0,0,0,0,0
466514665,183617432,1083,1,f,225411000,48377.4,23378800000,27438300,0.000214618,567.172,0.121726,0.276129,5.92624e-05,0.00023534,0.323458,7910,4700,5380
466514973,183617432,59,2,f,65549700,176209,16050300000,116566000,0.00268818,661.52,1.77828,0.0802984,0.000215856,0.000857199,0.403596,7390,4130,5730
466518322,183617432,658,3,f,842454000,43801.7,92771900000,30299300,5.1993e-05,691.737,0.0359655,1.03201,5.36571e-05,0.000213081,0.325348,9540,3970,7110
466518161,183617432,581,3,f,195343000,3.60513,25556300000,1197.87,1.84554e-08,332.267,6.13211e-06,0.239295,4.41629e-09,1.75378e-08,0.00288195,5620,2890,5670
466517879,183617432,451,3,f,233577000,0,64392200000,0,0,0,0,0.286132,0,0,0,0,0,0
466513553,183617432,494,1,f,59867100,3030.47,16218000000,1393530,5.062e-05,459.838,0.023277,0.0733372,3.71233e-06,1.47422e-05,0.131679,8620,2690,3850
466513846,183617432,613,1,f,152485000,0,54770800000,0,0,0,0,0.186794,0,0,0,0,0,0
466516024,183617432,633,2,f,9162900,0,1666460000,0,0,0,0,0.0112246,0,0,0,0,0,0
466518310,183617432,653,3,f,18225000,0,4695930000,0,0,0,0,0.0223256,0,0,0,0,0,0
466513236,183617432,314,1,f,98857800,48639.6,29325000000,29821500,0.000492016,613.111,0.30166,0.121101,5.95835e-05,0.000236616,0.191636,5600,4790,1870
466515616,183617432,368,2,f,36891900,4.82611,8345670000,1896.77,1.30818e-07,393.022,5.14142e-05,0.0451926,5.91198e-09,2.34774e-08,0.00243378,6530,4710,9540
466512953,183617432,56,1,f,1851910000,659779,678570000000,455696000,0.000356268,690.68,0.246067,2.2686,0.000808229,0.0032096,0.419441,4550,5950,3650
466518709,183617432,904,3,f,1507080000,742161,350351000000,288395000,0.000492449,388.588,0.19136,1.84617,0.000909147,0.00361036,0.488301,4870,6870,6340
466515870,183617432,534,2,f,73809900,340059,17062000000,316314000,0.00460723,930.172,4.28552,0.0904171,0.000416573,0.00165428,0.332239,10350,4570,7450
466513858,183617432,621,1,f,170722000,15832,40064300000,19364300,9.27353e-05,1223.11,0.113426,0.209134,1.93941e-05,7.70172e-05,0.185212,10300,5650,4180
466517608,183617432,288,3,f,498379000,49611.2,159506000000,36416600,9.95453e-05,734.039,0.0730701,0.610514,6.07738e-05,0.000241342,0.15732,3290,4140,6950
466516355,183617432,821,2,f,928392000,660.175,239697000000,337496,7.11095e-07,511.222,0.000363527,1.13728,8.08714e-07,3.21153e-06,0.0521026,8120,520,7890
466519048,183617432,1092,3,f,116771000,2098410,28668800000,4633220000,0.0179702,2207.97,39.6777,0.143045,0.00257055,0.010208,0.828096,6160,4280,7350
466516977,183617432,1100,2,f,783095000,24203800,269847000000,53610500000,0.0309079,2214.96,68.4597,0.959292,0.0296497,0.117744,0.991278,8400,3370,7060
466512995,183617432,100,1,f,158861000,84793.7,47742800000,43667000,0.000533761,514.98,0.274876,0.194604,0.000103872,0.000412493,0.28398,8720,5560,5240
466515026,183617432,95,2,f,2681140000,4633640,777133000000,3683570000,0.00172823,794.963,1.37388,3.2844,0.0056762,0.0225411,0.536628,2700,3410,7370
466516290,183617432,781,2,f,11709000,0,3548670000,0,0,0,0,0.0143435,0,0,0,0,0,0
466513472,183617432,444,1,f,757769000,1920390,198815000000,1816020000,0.00253426,945.652,2.39653,0.928268,0.00235248,0.00934205,0.611589,6750,4680,5270
466517721,183617432,363,3,f,406235000,8788.24,141779000000,5792250,2.16334e-05,659.091,0.0142584,0.497638,1.07656e-05,4.27519e-05,0.16755,3020,3030,6400
466519179,183617432,312782586,3,f,41171400,0,15026500000,0,0,0,0,0.050435,0,0,0,0,0,0
466514245,183617432,859,1,f,5989500,0,632141000,0,0,0,0,0.00733714,0,0,0,0,0,0
466515375,183617432,243,2,f,75636000,77894.3,17347800000,38672000,0.00102986,496.468,0.511291,0.0926541,9.54205e-05,0.00037893,0.24114,6770,3140,9410
466517070,183617432,312782554,2,f,71386200,674.594,17925200000,438963,9.44992e-06,650.707,0.00614913,0.0874481,8.26378e-07,3.28168e-06,0.0978428,7680,560,8130
466513019,183617432,120,1,f,217446000,70155.7,60955300000,27371600,0.000322634,390.155,0.125877,0.266372,8.59407e-05,0.000341284,0.232861,6020,5360,1160
466517510,183617432,234,3,f,206626000,24053.2,66136000000,14802500,0.00011641,615.405,0.0716391,0.253116,2.94652e-05,0.000117011,0.179229,6870,4460,10380
466517672,183617432,328,3,f,992317000,601782,333916000000,500078000,0.000606442,830.995,0.50395,1.21559,0.000737183,0.00292747,0.502515,3230,4230,7710
466514202,183617432,840,1,f,2724230000,1282400,242758000000,538001000,0.000470736,419.528,0.197487,3.33719,0.00157093,0.00623843,0.350889,4720,6600,2850
466515688,183617432,406,2,f,152916000,5265100,37344600000,5335620000,0.0344313,1013.39,34.8924,0.187322,0.00644975,0.025613,0.686153,8060,4440,7230
466512989,183617432,95,1,f,2681140000,3012300,816126000000,1704100000,0.00112351,565.714,0.635587,3.2844,0.00369007,0.0146538,0.526955,2380,3920,4170
466516753,183617432,985,2,f,7812920000,358719000,3467780000000,716155000000,0.0459136,1996.42,91.6629,9.57082,0.439431,1.74505,1,3910,1960,6960
466513321,183617432,361,1,f,527210000,1388.38,153131000000,637641,2.63346e-06,459.268,0.00120946,0.645832,1.70077e-06,6.75403e-06,0.0421048,7010,410,3830
466516440,183617432,888,2,f,325847000,2538.32,74995300000,1410690,7.78991e-06,555.757,0.0043293,0.399162,3.10944e-06,1.23481e-05,0.114274,8240,4690,10230
466517061,183617432,182305713,2,f,31237200,1237540,6398830000,993775000,0.0396175,803.024,31.8138,0.0382656,0.00151599,0.00602022,0.682964,5780,2520,8300
466515815,183617432,483,2,f,134189000,2338.66,26830900000,999408,1.74281e-05,427.342,0.00744776,0.164382,2.86486e-06,1.13768e-05,0.0366938,7160,2850,5790
466513009,183617432,114,1,f,87211800,0,15011500000,0,0,0,0,0.106834,0,0,0,0,0,0
466516191,183617432,718,2,f,282429000,3339140,74236900000,4862360000,0.011823,1456.17,17.2162,0.345976,0.00409045,0.0162438,0.811587,6690,4660,7630
466517131,183617432,312782648,2,f,58298400,0,17423000000,0,0,0,0,0.0714155,0,0,0,0,0,0
466517288,183617432,118,3,f,93166200,24.6403,13889000000,8874.01,2.64476e-07,360.143,9.52493e-05,0.114129,3.01843e-08,1.19867e-07,0.00509929,7060,6520,5660
466513349,183617432,374,1,f,95621400,17314.3,18674600000,11753100,0.000181071,678.811,0.122913,0.117136,2.121e-05,8.42282e-05,0.280135,8170,5060,4290
466513884,183617432,639,1,f,258053000,94862.7,65312400000,38600700,0.000367609,406.911,0.149584,0.316115,0.000116207,0.000461476,0.344028,5780,7360,3320
466517919,183617432,478,3,f,343930000,314967,108989000000,276930000,0.000915788,879.237,0.805195,0.421314,0.000385834,0.00153221,0.402365,5820,1720,7610
466518285,183617432,638,3,f,671994000,2956390,189319000000,1834830000,0.00439942,620.632,2.73042,0.823193,0.00362157,0.0143818,0.497949,3630,3860,7730
466517888,183617432,456,3,f,3673800,0,975044000,0,0,0,0,0.0045004,0,0,0,0,0,0
466514815,183617432,312782578,1,f,30312900,1.40046,8270840000,605.773,4.62001e-08,432.553,1.9984e-05,0.0371333,1.71556e-09,6.81277e-09,0.00142343,8620,1580,1590
466514210,183617432,843,1,f,421954000,6377.19,112996000000,2500190,1.51135e-05,392.052,0.00592527,0.516894,7.81206e-06,3.10229e-05,0.0769775,9190,3820,2770
466515550,183617432,335,2,f,120500000,3343.15,29806800000,1699580,2.77439e-05,508.379,0.0141044,0.147613,4.09535e-06,1.62633e-05,0.0905864,7540,4760,9860
466514365,183617432,914,1,f,1363500,0,449123000,0,0,0,0,0.00167029,0,0,0,0,0,0
466514684,183617432,1093,1,f,1393020000,2320370,218058000000,2008660000,0.00166571,865.665,1.44195,1.70645,0.00284245,0.0112878,0.5227,10010,6050,4810
466515925,183617432,590,2,f,413608000,2381.46,105566000000,1406840,5.75778e-06,590.745,0.00340138,0.506669,2.91729e-06,1.1585e-05,0.0791538,6370,1250,6220
466517321,183617432,132,3,f,18923400,13640,4195940000,9238530,0.000720798,677.314,0.488207,0.0231812,1.67089e-05,6.63538e-05,0.197269,3620,3140,6610
466517484,183617432,218,3,f,975060000,68775.1,197258000000,100699000,7.05342e-05,1464.18,0.103274,1.19445,8.42494e-05,0.000334568,0.590401,7440,3130,6530
466513960,183617432,692,1,f,297112000,5969.63,94307100000,3589650,2.00922e-05,601.318,0.0120818,0.363962,7.3128e-06,2.90403e-05,0.12566,6760,4670,1540
466517369,183617432,155,3,f,959411000,578162,281353000000,648034000,0.000602622,1120.85,0.67545,1.17528,0.000708249,0.00281257,0.570965,6610,3580,7090
466513101,183617432,181,1,f,172864000,313650,51797700000,269810000,0.00181443,860.227,1.56082,0.211758,0.000384221,0.0015258,0.420941,6810,5030,5680
466514261,183617432,869,1,f,20761200,0,5773130000,0,0,0,0,0.0254325,0,0,0,0,0,0
466517743,183617432,375,3,f,14047000000,320181,4866800000000,1069220000,2.27936e-05,3339.44,0.0761176,17.2076,0.000392222,0.00155758,0.664223,7530,5940,7480
466518620,183617432,856,3,f,9795360000,103481000,2672270000000,218982000000,0.0105643,2116.16,22.3557,11.9993,0.126764,0.503399,1,6850,3900,6810
466516872,183617432,1041,2,f,2510160000,13.953,574429000000,8114.31,5.55862e-09,581.545,3.23259e-06,3.07495,1.70925e-08,6.78768e-08,0.00402818,11820,5020,8730
466514758,183617432,1139,1,f,102729000,9891.42,30361800000,3772600,9.62868e-05,381.401,0.0367239,0.125843,1.2117e-05,4.81184e-05,0.113564,6240,6900,3560
466515040,183617432,104,2,f,1205800000,3822310,361450000000,3178940000,0.00316994,831.682,2.63638,1.4771,0.00468232,0.0185942,0.536628,2700,3410,7370
466513185,183617432,269,1,f,68850000,0,13315500000,0,0,0,0,0.0843413,0,0,0,0,0,0
466515343,183617432,226,2,f,461876000,235725,111922000000,116821000,0.000510365,495.581,0.252927,0.565797,0.000288763,0.00114672,0.4122,5700,6630,7190
466517405,183617432,173,3,f,231934000,216.04,45723800000,66108.4,9.31475e-07,306,0.000285032,0.284119,2.64649e-07,1.05096e-06,0.0141737,6370,7190,5340
466514469,183617432,958,1,f,278708000,6573.86,46077900000,3035370,2.35869e-05,461.733,0.0108909,0.341417,8.05298e-06,3.19796e-05,0.140895,7460,2830,5450
466516194,183617432,720,2,f,164333000,0,36679000000,0,0,0,0,0.201308,0,0,0,0,0,0
466518784,183617432,936,3,f,3387550000,10130.3,1282730000000,9448320,2.99046e-06,932.677,0.00278913,4.14975,1.24096e-05,4.92806e-05,0.136294,12240,1830,6140
466515720,183617432,429,2,f,595589000,0.509259,130588000000,306.913,8.5505e-10,602.667,5.1531e-07,0.729597,6.23842e-10,2.47737e-09,0.000565843,13050,6580,7700
466518802,183617432,944,3,f,832667000,2433.84,337648000000,2209020,2.92295e-06,907.628,0.00265295,1.02002,2.98146e-06,1.18398e-05,0.0858436,13080,2650,5300
466515029,183617432,96,2,f,264705000,0,74239500000,0,0,0,0,0.324264,0,0,0,0,0,0
466516729,183617432,974,2,f,729041000,6313990,300914000000,6633680000,0.00866068,1050.63,9.09918,0.893076,0.00773464,0.0307155,0.568814,4650,2590,8780
466514838,183617432,312782608,1,f,119204000,0,40580600000,0,0,0,0,0.146025,0,0,0,0,0,0
466517161,183617432,21,3,f,1138040000,425592,81339800000,152382000,0.00037397,358.047,0.133899,1.3941,0.000521351,0.00207036,0.351285,5420,7180,8290
466517465,183617432,209,3,f,127017000,4029.87,24167600000,2770470,3.1727e-05,687.484,0.0218118,0.155596,4.93659e-06,1.9604e-05,0.0896556,11280,4730,6950
466516329,183617432,803,2,f,4626150000,63139500,1158090000000,99696500000,0.0136484,1578.99,21.5506,5.66704,0.0773459,0.307153,0.99873,6840,5250,7660
466515984,183617432,616,2,f,132114000,125946,20829900000,127928000,0.000953313,1015.74,0.968316,0.161839,0.000154283,0.000612684,0.438082,9640,3940,7030
466514144,183617432,805,1,f,78416100,469.471,17813400000,185839,5.98692e-06,395.847,0.00236991,0.0960597,5.75102e-07,2.28382e-06,0.0313846,9040,350,4210
466515981,183617432,614,2,f,212268000,121743,33623000000,59690000,0.000573533,490.297,0.281201,0.260028,0.000149135,0.000592237,0.415967,7230,6620,7060
466517709,183617432,353,3,f,3251080000,60725000,1253330000000,59364200000,0.0186784,977.591,18.2599,3.98257,0.0743881,0.295407,0.839185,5250,2690,9160
466515580,183617432,348,2,f,578582000,4684600,135068000000,10195000000,0.00809668,2176.27,17.6206,0.708763,0.00573863,0.022789,1,7920,5270,7260
466516863,183617432,1037,2,f,375044000,134811,80587100000,111063000,0.000359453,823.845,0.296134,0.459429,0.000165143,0.000655811,0.35464,9190,2210,7510
466516416,183617432,867,2,f,392236000,1044120,75268200000,1011570000,0.00266197,968.824,2.57898,0.480489,0.00127905,0.0050793,0.500743,10270,4390,7030
466519270,183617432,943,2,t,56139400,51942400,391173000000,386398000000,0.92524,7438.97,6882.83,0.0687708,0.0636295,0.252683,1,3870,1670,7030
466514433,183617432,942,1,f,1023150000,150085,275622000000,111147000,0.00014669,740.558,0.108632,1.25336,0.000183855,0.000730115,0.354316,4840,5300,2660
466514251,183617432,863,1,f,189850000,92702.6,15393700000,78278600,0.000488293,844.406,0.412317,0.232567,0.000113561,0.000450967,0.531173,8670,4900,5120
466516396,183617432,849,2,f,19242000,42728,4062580000,23152400,0.00222056,541.855,1.20322,0.0235715,5.23419e-05,0.000207858,0.24782,4860,4280,8970
466517387,183617432,163,3,f,468252000,0,129090000000,0,0,0,0,0.573609,0,0,0,0,0,0
466518773,183617432,932,3,f,514742000,13863300,60332500000,17718700000,0.0269325,1278.1,34.4225,0.630559,0.0169825,0.0674402,0.686983,8960,5980,6120
466518861,183617432,970,3,f,137684000,468760,18583500000,398831000,0.00340461,850.821,2.89672,0.168663,0.000574231,0.00228036,0.412057,11130,5310,6080
466516164,183617432,702,2,f,393419000,13385400,186178000000,14791400000,0.0340233,1105.04,37.597,0.481938,0.0163971,0.0651155,0.839185,5250,2690,9160
466518595,183617432,843,3,f,843908000,8674.32,219966000000,3379350,1.02787e-05,389.581,0.0040044,1.03379,1.0626e-05,4.21977e-05,0.106658,9600,4370,8420
466513503,183617432,461,1,f,14782500,0,2995580000,0,0,0,0,0.0181086,0,0,0,0,0,0
466513355,183617432,377,1,f,65389500,0,17262900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466517187,183617432,42,3,f,306497000,79518.7,71041600000,54096200,0.000259444,680.296,0.176499,0.375459,9.74104e-05,0.000386832,0.452686,8910,3000,6500
466512983,183617432,88,1,f,352210000,0,97372500000,0,0,0,0,0.431457,0,0,0,0,0,0
466518747,183617432,920,3,f,3521130000,336.555,1139930000000,219498,9.55816e-08,652.191,6.23375e-05,4.31338,4.1228e-07,1.63723e-06,0.0310758,10440,3760,3960
466513177,183617432,254,1,f,4317840000,36520.9,1104130000000,15430500,8.45813e-06,422.511,0.00357366,5.28935,4.4738e-05,0.000177662,0.203811,7600,200,4540
466513862,183617432,623,1,f,24168000000,103735000,7065660000000,80291300000,0.00429223,774.006,3.32221,29.6059,0.127075,0.504635,0.719055,5390,5900,3260
466514566,183617432,1011,1,f,1786040000,117837,627760000000,64444700,6.59766e-05,546.898,0.0360825,2.1879,0.00014435,0.000573237,0.252729,6950,3040,770
466518781,183617432,935,3,f,493886000,16922.6,126250000000,7345950,3.42641e-05,434.092,0.0148738,0.60501,2.07302e-05,8.23227e-05,0.132126,4280,2090,5710
466514765,183617432,10704,1,f,359207000,0,93219200000,0,0,0,0,0.440029,0,0,0,0,0,0
466517948,183617432,501,3,f,99547200,0,29928200000,0,0,0,0,0.121945,0,0,0,0,0,0
466515395,183617432,254,2,f,4317840000,61830.9,1071730000000,33839500,1.43199e-05,547.292,0.00783715,5.28935,7.57428e-05,0.000300787,0.240818,8920,360,6370
466516400,183617432,852,2,f,827953000,299241,152353000000,277340000,0.000361422,926.812,0.334971,1.01424,0.00036657,0.00145571,0.409207,11610,6150,7470
466515564,183617432,342,2,f,1252500000,611299,321611000000,555710000,0.000488064,909.064,0.443681,1.53431,0.000748842,0.00297377,0.486868,5420,5640,7360
466519307,183617432,695,3,t,225981000,205521000,1777240000000,1754480000000,0.909461,8536.73,7763.82,0.276827,0.251763,0.999792,1,4040,1800,6980
466517203,183617432,62,3,f,961925000,2324510,62384500000,1751060000,0.00241652,753.303,1.82037,1.17836,0.00284753,0.011308,0.674172,11160,6340,5670
466513747,183617432,540,1,f,205690000,29925.2,50877600000,12819900,0.000145487,428.398,0.0623265,0.25197,3.66584e-05,0.000145576,0.250625,8390,4190,600
466514746,183617432,1127,1,f,295491000,3601.05,77915400000,2574120,1.21867e-05,714.825,0.00871135,0.361976,4.41129e-06,1.75179e-05,0.101084,6750,4330,960
466517951,183617432,502,3,f,4068660000,92382.8,1188880000000,42376200,2.27059e-05,458.702,0.0104153,4.98411,0.000113169,0.000449411,0.360605,7970,2270,4800
466519258,183617432,768,2,t,51838,42859.6,274755000,264086000,0.826799,6161.66,5094.45,6.35016e-05,5.25031e-05,0.000208498,0.662742,4450,2630,7110
466518504,183617432,792,3,f,514742000,13863300,60332500000,17718700000,0.0269325,1278.1,34.4225,0.630559,0.0169825,0.0674402,0.686983,8960,5980,6120
466517800,183617432,406,3,f,305833000,5307450,68316300000,5361360000,0.0173541,1010.16,17.5304,0.374645,0.00650163,0.025819,0.686153,8060,4440,7230
466519014,183617432,1073,3,f,28055100000,96517.8,8849130000000,94037600,3.4403e-06,974.303,0.00335189,34.3675,0.000118234,0.000469527,0.549526,11770,6230,1870
466517719,183617432,362,3,f,1210620000,10444100,338871000000,14768800000,0.00862706,1414.08,12.1993,1.48301,0.012794,0.0508071,0.782107,7320,3830,6500
466516278,183617432,774,2,f,173773000,0,46784900000,0,0,0,0,0.212872,0,0,0,0,0,0
466518290,183617432,642,3,f,90439200,287881,10747900000,291132000,0.00318314,1011.29,3.21909,0.110788,0.000352654,0.00140044,0.595822,9780,6720,6210
466513940,183617432,680,1,f,506700,0,80217900,0,0,0,0,0.000620708,0,0,0,0,0,0
466516747,183617432,982,2,f,28009800,11.0921,5114670000,4194.14,3.96007e-07,378.12,0.000149738,0.034312,1.35878e-08,5.39593e-08,0.00290308,6800,2410,5830
466515361,183617432,235,2,f,221376000,0,28176000000,0,0,0,0,0.271185,0,0,0,0,0,0
466516961,183617432,1092,2,f,58385700,2098410,18310700000,4633220000,0.0359404,2207.97,79.3554,0.0715225,0.00257055,0.010208,0.828096,6160,4280,7350
466514022,183617432,726,1,f,2878040000,132729,718480000000,57346000,4.61178e-05,432.054,0.0199253,3.5256,0.000162593,0.000645682,0.276579,9090,5100,3290
466517954,183617432,503,3,f,366635000,15288900,118621000000,28247600000,0.0417007,1847.59,77.0457,0.449128,0.018729,0.0743756,0.97634,8500,3300,7210
466515309,183617432,207,2,f,20517300,0,2333560000,0,0,0,0,0.0251337,0,0,0,0,0,0
466513409,183617432,406,1,f,152916000,42349.9,30971700000,25737900,0.000276948,607.743,0.168313,0.187322,5.18787e-05,0.000206018,0.233718,7550,4340,4630
466514716,183617432,1107,1,f,338322000,132438,58656400000,127558000,0.000391456,963.152,0.377031,0.414444,0.000162237,0.000644267,0.240674,12890,6030,4740
466516832,183617432,1021,2,f,561557000,12600500,158324000000,12364200000,0.0224386,981.245,22.0177,0.687907,0.0154357,0.0612974,0.733887,3410,2700,6930
466515009,183617432,81,2,f,1123620000,53326.7,33375500000,29325400,4.74597e-05,549.919,0.026099,1.37643,6.53252e-05,0.000259417,0.146098,5060,2770,6610
466515355,183617432,233,2,f,98637300,0,36639400000,0,0,0,0,0.120831,0,0,0,0,0,0
466518198,183617432,599,3,f,150390000,2505120,41190100000,2314140000,0.0166575,923.766,15.3876,0.184228,0.00306877,0.0121866,0.651448,7030,4760,5670
466516132,183617432,690,2,f,73858500,9722.39,10305800000,5824420,0.000131635,599.073,0.0788592,0.0904767,1.19099e-05,4.72962e-05,0.152829,7540,5420,6340
466513825,183617432,599,1,f,75195000,866323,20167000000,836052000,0.011521,965.059,11.1185,0.0921139,0.00106125,0.00421437,0.651448,7030,4760,5670
466513083,183617432,164,1,f,577800,0,74728000,0,0,0,0,0.000707805,0,0,0,0,0,0
466513895,183617432,649,1,f,10369800,0,2555520000,0,0,0,0,0.012703,0,0,0,0,0,0
466519060,183617432,1098,3,f,316057000,121984,68756200000,131215000,0.000385956,1075.68,0.415164,0.387169,0.00014943,0.000593412,0.310632,12750,5670,4400
466517318,183617432,131,3,f,577840000,686.806,167629000000,312616,1.18858e-06,455.174,0.000541008,0.707854,8.41337e-07,3.34108e-06,0.0472075,7540,4500,1740
466514338,183617432,905,1,f,82254600,0,27615000000,0,0,0,0,0.100762,0,0,0,0,0,0
466513190,183617432,278,1,f,1748450000,547644,486024000000,278318000,0.000313217,508.209,0.15918,2.14185,0.000670864,0.0026641,0.395671,5730,7140,3890
466518759,183617432,927,3,f,41488200,20695,7043670000,13348900,0.000498817,645.031,0.321753,0.050823,2.53514e-05,0.000100674,0.216388,3470,3200,6760
466517239,183617432,88,3,f,704419000,0,193775000000,0,0,0,0,0.862914,0,0,0,0,0,0
466519302,183617432,648,3,t,118935000,113644000,1179120000000,1173170000000,0.955513,10323.2,9863.91,0.145696,0.139214,0.552842,1,4040,1800,6980
466517900,183617432,466,3,f,484708000,9139.47,55763300000,3416910,1.88556e-05,373.863,0.00704942,0.593767,1.11958e-05,4.44605e-05,0.0751832,7870,4410,1640
466514916,183617432,22,2,f,724447000,79830.6,216638000000,47740200,0.000110195,598.019,0.0658989,0.887447,9.77925e-05,0.000388349,0.234176,7600,1500,8450
466513067,183617432,154,1,f,79315200,41733,22161400000,53518200,0.000526167,1282.39,0.674753,0.0971611,5.11229e-05,0.000203017,0.385019,11820,5410,5240
466517792,183617432,401,3,f,71051400,0,20049900000,0,0,0,0,0.087038,0,0,0,0,0,0
466517167,183617432,26,3,f,1096860000,2259990,302683000000,1868700000,0.00206042,826.863,1.70369,1.34365,0.00276848,0.0109941,0.602641,9510,2840,6970
466518872,183617432,975,3,f,30004200,851144,5783560000,873288000,0.0283675,1026.02,29.1055,0.0367551,0.00104265,0.00414053,0.650366,8370,4400,5760
466518942,183617432,1016,3,f,3520350000,1716970,361308000000,760391000,0.000487727,442.869,0.215999,4.31243,0.00210329,0.00835248,0.316682,520,5620,6250
466517528,183617432,243,3,f,151272000,77909.6,37188000000,38679500,0.00051503,496.466,0.255695,0.185308,9.54393e-05,0.000379004,0.24114,6770,3140,9410
466514841,183617432,312782612,1,f,51101100,0,20076000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466514829,183617432,312782594,1,f,37917000,0,11798600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466515451,183617432,288,2,f,249189000,21146.4,80205700000,15794200,8.4861e-05,746.899,0.0633825,0.305257,2.59044e-05,0.00010287,0.15732,3290,4140,6950
466517631,183617432,298,3,f,301981000,138521,67907300000,68810600,0.000458707,496.753,0.227864,0.369926,0.000169688,0.000673856,0.414589,5810,6480,7440
466518583,183617432,839,3,f,80204400,0,18771200000,0,0,0,0,0.0982504,0,0,0,0,0,0
466516408,183617432,859,2,f,5989500,0,769990000,0,0,0,0,0.00733714,0,0,0,0,0,0
466515524,183617432,325,2,f,14029200,0,2803860000,0,0,0,0,0.0171858,0,0,0,0,0,0
466514274,183617432,877,1,f,90230400,144380,9722240000,101797000,0.00160012,705.062,1.12819,0.110532,0.000176865,0.000702359,0.449842,10200,5150,5440
466518592,183617432,842,3,f,1365950000,64854.6,340016000000,26886900,4.74795e-05,414.573,0.0196837,1.67329,7.94469e-05,0.000315496,0.176508,8950,1670,4320
466515776,183617432,456,2,f,1836900,0,494053000,0,0,0,0,0.0022502,0,0,0,0,0,0
466519057,183617432,1097,3,f,14967200000,76984100,3456850000000,145554000000,0.00514353,1890.7,9.72488,18.3348,0.0943056,0.374502,0.999899,6940,5270,7500
466514094,183617432,780,1,f,141285000,248.097,34188800000,141145,1.75601e-06,568.912,0.000999014,0.173074,3.03919e-07,1.20691e-06,0.0259763,7540,5760,3650
466514548,183617432,1000,1,f,280081000,237082,25115900000,180075000,0.000846478,759.547,0.64294,0.343099,0.000290426,0.00115333,0.531173,8670,4900,5120
466514521,183617432,980,1,f,38132100,0,9940530000,0,0,0,0,0.0467118,0,0,0,0,0,0
466519148,183617432,182305713,3,f,62474400,1270850,12571200000,1008280000,0.020342,793.392,16.1391,0.0765311,0.00155679,0.00618227,0.682964,5780,2520,8300
466512991,183617432,96,1,f,264705000,91.3266,75572100000,47916,3.45012e-07,524.667,0.000181016,0.324264,1.11875e-07,4.44273e-07,0.0118781,11710,5090,3420
466515055,183617432,114,2,f,87211800,0,19743400000,0,0,0,0,0.106834,0,0,0,0,0,0
466516454,183617432,898,2,f,275842000,221783,60009900000,254496000,0.000804021,1147.5,0.922616,0.337906,0.000271684,0.0010789,0.299101,10290,4260,6560
466517067,183617432,312782550,2,f,38745000,9728.42,8197240000,5221040,0.000251088,536.679,0.134754,0.0474626,1.19173e-05,4.73255e-05,0.135337,7370,470,7890
466517106,183617432,312782604,2,f,52810200,0,12649400000,0,0,0,0,0.0646925,0,0,0,0,0,0
466518424,183617432,714,3,f,3601550000,4330000,1292130000000,2730910000,0.00120226,630.695,0.758258,4.4119,0.00530425,0.021064,0.577164,2680,4350,7420
