id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465363860,294484177,862,2,f,483763000,216.407,180128000000,77447,4.47341e-07,357.877,0.000160093,0.592609,2.65098e-07,3.48678e-06,0.0229472,6960,2850,9230
465363516,294484177,593,2,f,382174000,15642600,124748000000,49128000000,0.0409305,3140.66,128.549,0.468163,0.0191622,0.252036,1,9720,790,6920
465365091,294484177,645,3,f,18093500000,71291.2,5644160000000,30192500,3.94017e-06,423.509,0.0016687,22.1645,8.73317e-05,0.00114866,0.227957,11600,890,5390
465365261,294484177,788,3,f,645133000,13303.7,183680000000,4918170,2.06216e-05,369.686,0.00762351,0.790287,1.6297e-05,0.000214351,0.166459,6550,7490,2880
465362435,294484177,962,1,f,1468570000,0,340208000000,0,0,0,0,1.799,0,0,0,0,0,0
465363160,294484177,251,2,f,275453000,18.666,90612800000,8592.72,6.77648e-08,460.34,3.11949e-05,0.33743,2.28659e-08,3.0075e-07,0.00859129,8280,2210,10370
465361926,294484177,633,1,f,9162900,0,1871440000,0,0,0,0,0.0112246,0,0,0,0,0,0
465362924,294484177,91,2,f,387754000,0,194773000000,0,0,0,0,0.474999,0,0,0,0,0,0
465364092,294484177,1016,2,f,1719400000,272346,273434000000,108423000,0.000158396,398.107,0.0630585,2.10626,0.000333623,0.00438808,0.294081,1580,2940,5970
465365511,294484177,182305693,3,f,121613000,1733.52,16634200000,698864,1.42543e-05,403.148,0.0057466,0.148976,2.12356e-06,2.79307e-05,0.0915798,5560,1210,8710
465363174,294484177,275,2,f,1401930000,34269.6,380762000000,15663300,2.44446e-05,457.061,0.0111726,1.71737,4.19802e-05,0.000552158,0.201049,4190,4770,5740
465364577,294484177,229,3,f,1440580000,41149.5,80599700000,12164500,2.85644e-05,295.617,0.00844414,1.76472,5.04081e-05,0.000663008,0.169885,11000,6740,7930
465363950,294484177,929,2,f,38210400,0,9686860000,0,0,0,0,0.0468077,0,0,0,0,0,0
465361973,294484177,662,1,f,31894200,0,7561300000,0,0,0,0,0.0390704,0,0,0,0,0,0
465363520,294484177,596,2,f,476301000,162865,155130000000,59333900,0.000341937,364.314,0.124572,0.583468,0.000199509,0.00262411,0.33953,5040,7000,6510
465363185,294484177,294,2,f,2861240000,124165,867453000000,66655500,4.33954e-05,536.832,0.023296,3.50501,0.000152102,0.00200056,0.324178,8350,2190,6460
465364626,294484177,266,3,f,103160000,0,28927500000,0,0,0,0,0.126371,0,0,0,0,0,0
465365513,294484177,182305701,3,f,181998000,4538.4,54597200000,2269730,2.49365e-05,500.116,0.0124712,0.222948,5.55954e-06,7.31235e-05,0.152787,6900,1040,8250
465362784,294484177,312782574,1,f,218830000,5816.32,59016400000,3759660,2.65791e-05,646.397,0.0171807,0.268067,7.125e-06,9.37136e-05,0.176081,9360,2070,1460
465363598,294484177,649,2,f,10369800,165073,2247800000,87751900,0.0159186,531.594,8.46225,0.012703,0.000202214,0.00265969,0.354939,8070,2040,9120
465361334,294484177,319,1,f,487648000,0,153953000000,0,0,0,0,0.597369,0,0,0,0,0,0
465365450,294484177,1037,3,f,750089000,9906870,217319000000,14073500000,0.0132076,1420.58,18.7625,0.918859,0.0121359,0.159621,0.903215,9840,2120,7830
465361590,294484177,475,1,f,211748000,25731.8,70315000000,10410400,0.000121521,404.574,0.0491642,0.259392,3.15215e-05,0.000414596,0.186384,9030,3650,3280
465364892,294484177,523,3,f,748768000,36.1727,243048000000,14324.2,4.83096e-08,395.995,1.91303e-05,0.91724,4.43115e-08,5.82821e-07,0.0130243,4840,6720,5440
465362526,294484177,1005,1,f,44724600,0,11531100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465364931,294484177,566,3,f,930046000,1301.71,257358000000,466332,1.39962e-06,358.245,0.000501407,1.13931,1.5946e-06,2.09734e-05,0.0405466,8460,6670,9390
465363379,294484177,453,2,f,13800300000,2656750,4669760000000,1181920000,0.000192513,444.875,0.0856443,16.9054,0.00325451,0.042806,0.472869,7230,580,7620
465361875,294484177,609,1,f,23816700,0,6648120000,0,0,0,0,0.0291755,0,0,0,0,0,0
465364381,294484177,63,3,f,42055200,0,14474700000,0,0,0,0,0.0515176,0,0,0,0,0,0
465361068,294484177,155,1,f,479705000,8.13572,139872000000,3494.29,1.69598e-08,429.5,7.28424e-06,0.587639,9.96625e-09,1.31084e-07,0.00663703,6750,2990,3640
465362807,294484177,312782620,1,f,76296600,0,13095600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465364877,294484177,501,3,f,99308800,3554850,21346300000,2918940000,0.0357959,821.115,29.3925,0.121653,0.00435469,0.0572763,1,9410,760,7100
465365313,294484177,847,3,f,655142000,29881.2,255356000000,43843000,4.56103e-05,1467.24,0.0669213,0.802549,3.66045e-05,0.000481452,0.629458,8360,2470,9980
465362761,294484177,182305701,1,f,90999000,0,26490400000,0,0,0,0,0.111474,0,0,0,0,0,0
465363791,294484177,806,2,f,741623000,5405.08,286427000000,2706490,7.28817e-06,500.731,0.00364941,0.908489,6.62122e-06,8.70875e-05,0.135182,4980,4330,10170
465364884,294484177,514,3,f,24957000,367.975,5499880000,134640,1.47443e-05,365.894,0.00539486,0.0305723,4.50769e-07,5.92887e-06,0.0342808,12770,4750,7040
465362638,294484177,1057,1,f,1333360000,23038.6,355252000000,9110930,1.72786e-05,395.463,0.00683305,1.63337,2.82223e-05,0.000371202,0.306437,4310,4540,1640
465364279,294484177,312782590,2,f,67869900,5355470,29547400000,6188480000,0.0789078,1155.54,91.1815,0.0831406,0.00656045,0.0862882,0.900521,9250,2220,9640
465363208,294484177,321,2,f,11973600,16476.2,5067620000,14615200,0.00137605,887.05,1.22062,0.0146677,2.01834e-05,0.000265468,0.207137,7560,4410,8310
465364268,294484177,312782570,2,f,6499800,2305.35,930076000,748537,0.00035468,324.695,0.115163,0.00796225,2.82406e-06,3.71442e-05,0.0879661,7460,1240,7670
465362517,294484177,1000,1,f,280081000,4288.82,70226800000,1540420,1.53128e-05,359.171,0.0054999,0.343099,5.25381e-06,6.91022e-05,0.0348395,9930,6340,4000
465361557,294484177,450,1,f,143347000,405.545,14264000000,142955,2.82912e-06,352.5,0.000997265,0.1756,4.96792e-07,6.53421e-06,0.0356289,5030,1240,3140
465361584,294484177,469,1,f,17057700,27285.9,2110710000,8952250,0.00159962,328.091,0.524821,0.0208957,3.34252e-05,0.000439635,0.161616,8470,1180,4110
465364699,294484177,323,3,f,19393200000,441047,6042990000000,244741000,2.27423e-05,554.909,0.0126199,23.7567,0.000540283,0.00710623,0.348526,7950,2520,6490
465361212,294484177,242,1,f,1267290000,2854.51,340753000000,1297110,2.25244e-06,454.409,0.00102353,1.55243,3.49677e-06,4.59923e-05,0.0659858,4620,4470,5330
465362344,294484177,927,1,f,20744100,0,4718050000,0,0,0,0,0.0254115,0,0,0,0,0,0
465363361,294484177,442,2,f,220356000,848434,26145500000,502035000,0.00385029,591.72,2.27829,0.269936,0.00103933,0.0136701,0.518241,9600,810,6770
465365495,294484177,1111,3,f,351655000,285215,72672900000,133794000,0.000811064,469.099,0.380469,0.430778,0.000349388,0.00459543,0.255968,7120,840,7570
465364771,294484177,374,3,f,191243000,49.6811,65399900000,13887,2.5978e-07,279.523,7.26147e-05,0.234272,6.08594e-08,8.00471e-07,0.00852479,8430,5660,5060
465365517,294484177,312782546,3,f,535525000,1746060,92805700000,751747000,0.00326046,430.54,1.40376,0.656018,0.00213892,0.0281328,0.492351,7340,530,7500
465362438,294484177,965,1,f,172104000,0,18614800000,0,0,0,0,0.210828,0,0,0,0,0,0
465365218,294484177,750,3,f,62591400,1232690,11733500000,978786000,0.0196943,794.021,15.6377,0.0766745,0.00151005,0.0198614,0.494516,10320,2040,8590
465363301,294484177,386,2,f,2454700000,8021.51,979360000000,2991990,3.26782e-06,372.996,0.00121888,3.00701,9.82635e-06,0.000129244,0.0616592,12710,4910,5990
465364264,294484177,312782562,2,f,75759300,323427,17138000000,149998000,0.00426914,463.776,1.97993,0.0928051,0.000396198,0.00521112,0.314912,7410,930,7500
465364853,294484177,450,3,f,286693000,485.423,37568400000,144840,1.69318e-06,298.378,0.000505208,0.351199,5.94644e-07,7.82123e-06,0.0356289,5030,1240,3140
465365142,294484177,685,3,f,664213000,0,246918000000,0,0,0,0,0.81366,0,0,0,0,0,0
465363467,294484177,545,2,f,6943500,268501,2013950000,185339000,0.0386693,690.275,26.6925,0.00850579,0.000328913,0.00432613,0.604495,10010,1360,7520
465365365,294484177,924,3,f,785259000,468148,113353000000,227616000,0.00059617,486.206,0.289861,0.961942,0.000573481,0.00754288,0.373213,8740,5730,7010
465363377,294484177,452,2,f,73296000,0,21048800000,0,0,0,0,0.0897876,0,0,0,0,0,0
465361033,294484177,138,1,f,1082980000,0,326566000000,0,0,0,0,1.32665,0,0,0,0,0,0
465362028,294484177,703,1,f,3635140000,7030.7,1110510000000,2789100,1.93409e-06,396.703,0.00076726,4.45305,8.6126e-06,0.00011328,0.0947319,5400,6250,2980
465361400,294484177,350,1,f,13779000,0,4502750000,0,0,0,0,0.0168793,0,0,0,0,0,0
465361539,294484177,441,1,f,8389800,10.1469,1007410000,3327.91,1.20943e-06,327.972,0.000396661,0.0102775,1.243e-08,1.63489e-07,0.00738041,8110,1070,4410
465361705,294484177,567,1,f,122061000000,5915330,34870600000000,2558750000,4.84623e-05,432.563,0.020963,149.524,0.00724628,0.0953088,0.529972,8000,6200,4170
465363153,294484177,239,2,f,945303000,569150,338426000000,419590000,0.000602082,737.222,0.443869,1.158,0.000697209,0.00917025,0.609016,6750,3110,7640
465361433,294484177,370,1,f,6229390000,44854.7,2279160000000,15939900,7.20051e-06,355.367,0.00255882,7.631,5.4947e-05,0.000722707,0.482755,11480,7340,5600
465364804,294484177,397,3,f,58861800,0,15607400000,0,0,0,0,0.0721057,0,0,0,0,0,0
465365343,294484177,897,3,f,250607000,117755,62954000000,56480800,0.000469881,479.645,0.225376,0.306993,0.00014425,0.0018973,0.493574,5990,4100,10580
465365497,294484177,1114,3,f,68968800,1230270,20054900000,1028390000,0.0178381,835.905,14.9109,0.0844868,0.00150708,0.0198223,0.546852,8150,1810,9660
465364852,294484177,449,3,f,104830000,121.043,16146200000,38291.1,1.15466e-06,316.343,0.000365268,0.128417,1.48278e-07,1.95027e-06,0.0157651,5560,3840,5670
465363321,294484177,403,2,f,706910000,39021.1,215495000000,15038000,5.51995e-05,385.38,0.0212728,0.865965,4.78009e-05,0.000628715,0.224845,7500,5580,7950
465364833,294484177,427,3,f,562063000,153251,147929000000,120396000,0.000272659,785.611,0.214204,0.688527,0.000187733,0.00246921,0.418656,10020,2150,7970
465360886,294484177,27,1,f,31907700,0,9685690000,0,0,0,0,0.0390869,0,0,0,0,0,0
465365512,294484177,182305697,3,f,408919000,44794.5,97792800000,19302100,0.000109544,430.903,0.0472027,0.500925,5.48733e-05,0.000721737,0.399794,6780,950,8310
465365308,294484177,841,3,f,256838000,993845,37537000000,536307000,0.00386953,539.628,2.08811,0.314627,0.00121746,0.016013,0.649509,9700,7070,5830
465361353,294484177,328,1,f,496158000,0,175001000000,0,0,0,0,0.607794,0,0,0,0,0,0
465365140,294484177,681,3,f,75922200,479.894,22152900000,185032,6.32086e-06,385.568,0.00243712,0.0930047,5.8787e-07,7.73213e-06,0.0327729,8160,5400,5530
465364903,294484177,531,3,f,102109000,0,19624300000,0,0,0,0,0.125083,0,0,0,0,0,0
465362152,294484177,810,1,f,129384000,0,36097400000,0,0,0,0,0.158495,0,0,0,0,0,0
465364862,294484177,467,3,f,2926510000,15055,1037480000000,6303380,5.14435e-06,418.69,0.00215389,3.58498,1.84424e-05,0.000242569,0.101424,8020,5220,5820
465365577,294484177,567,3,t,66336600,62064900,607484000000,602564000000,0.935604,9708.62,9083.43,0.0812624,0.0760295,1,1,9730,790,6970
465362723,294484177,1111,1,f,175828000,0,33019800000,0,0,0,0,0.215389,0,0,0,0,0,0
465361601,294484177,483,1,f,134189000,0,25774300000,0,0,0,0,0.164382,0,0,0,0,0,0
465362275,294484177,898,1,f,275842000,0,97390800000,0,0,0,0,0.337906,0,0,0,0,0,0
465362208,294484177,857,1,f,216560000,0,60392800000,0,0,0,0,0.265286,0,0,0,0,0,0
465361403,294484177,351,1,f,670962000,0,206212000000,0,0,0,0,0.821928,0,0,0,0,0,0
465363323,294484177,406,2,f,152916000,1861.5,49744500000,1207220,1.21733e-05,648.521,0.00789465,0.187322,2.28034e-06,2.99928e-05,0.134626,8560,4320,8110
465364643,294484177,281,3,f,112484000,457661,10914000000,161331000,0.00406868,352.511,1.43426,0.137793,0.000560635,0.00737391,0.580008,7370,440,7240
465364880,294484177,507,3,f,14327500000,723919,4950530000000,310524000,5.05265e-05,428.948,0.0216732,17.5512,0.000886801,0.0116639,0.377908,1530,2990,5440
465361446,294484177,378,1,f,2634840000,126872,870091000000,43166800,4.81516e-05,340.24,0.0163831,3.22768,0.000155418,0.00204418,0.343583,6340,3800,770
465365187,294484177,714,3,f,3601550000,101049,1240090000000,43007700,2.8057e-05,425.613,0.0119414,4.4119,0.000123785,0.00162811,0.218389,3410,3940,5710
465363696,294484177,723,2,f,738396000,426.83,274060000000,181907,5.7805e-07,426.181,0.000246354,0.904535,5.22866e-07,6.87716e-06,0.0376415,2620,4000,6850
465362313,294484177,911,1,f,3096900,0,917820000,0,0,0,0,0.0037937,0,0,0,0,0,0
465362496,294484177,989,1,f,229818000,0,103555000000,0,0,0,0,0.281527,0,0,0,0,0,0
465364746,294484177,354,3,f,25630900000,3068550,8914080000000,1372800000,0.000119721,447.378,0.0535605,31.3978,0.00375898,0.0494411,0.641153,10570,7140,5670
465362936,294484177,100,2,f,158861000,4348.88,79487200000,2210140,2.73754e-05,508.21,0.0139124,0.194604,5.32738e-06,7.00699e-05,0.089954,8510,5740,5930
465364322,294484177,9,3,f,150849000,10074.6,25115100000,4351970,6.67859e-05,431.976,0.0288499,0.18479,1.23414e-05,0.000162323,0.139086,7270,1160,7350
465364094,294484177,1017,2,f,5149200000,231019,1445500000000,80764800,4.4865e-05,349.603,0.0156849,6.30777,0.000282998,0.00372221,0.455322,11530,4140,9530
465365097,294484177,649,3,f,20739600,165490,4285750000,87893600,0.00797941,531.112,4.23796,0.025406,0.000202725,0.0026664,0.354939,8070,2040,9120
465362866,294484177,33,2,f,577045000,22604100,145276000000,16425600000,0.0391721,726.663,28.4649,0.70688,0.02769,0.364201,0.926442,9460,1080,7310
465365420,294484177,996,3,f,551914000,70586.2,127834000000,26301700,0.000127893,372.618,0.0476554,0.676095,8.64681e-05,0.0011373,0.282656,4360,4830,9690
465361477,294484177,397,1,f,29430900,0,7666150000,0,0,0,0,0.0360529,0,0,0,0,0,0
465361550,294484177,445,1,f,231073000,0,79635400000,0,0,0,0,0.283065,0,0,0,0,0,0
465362928,294484177,95,2,f,2681140000,121577,827268000000,48250000,4.53451e-05,396.869,0.0179961,3.2844,0.000148931,0.00195886,0.38238,4450,5190,9580
465363741,294484177,768,2,f,2430380000,2661360,447677000000,1875300000,0.00109504,704.638,0.771606,2.97722,0.00326017,0.0428803,0.886768,8770,1250,7290
465361125,294484177,188,1,f,65914200,7180.62,12843100000,2688290,0.000108939,374.381,0.0407847,0.0807449,8.79626e-06,0.000115695,0.114488,2120,3370,4660
465362015,294484177,695,1,f,94257300000,4317730,25955300000000,1945440000,4.58079e-05,450.569,0.0206396,115.465,0.00528922,0.0695681,0.529972,8000,6200,4170
465363212,294484177,323,2,f,9696620000,415095,3121880000000,232869000,4.28082e-05,561.002,0.0240155,11.8784,0.000508492,0.00668809,0.348526,7950,2520,6490
465360921,294484177,66,1,f,2637000,0,650977000,0,0,0,0,0.00323033,0,0,0,0,0,0
465361131,294484177,190,1,f,242003000,40821.2,14303700000,7485810,0.000168681,183.381,0.0309327,0.296453,5.00059e-05,0.000657718,0.17377,10870,7300,5150
465365425,294484177,1004,3,f,78892200,0,23183100000,0,0,0,0,0.0966429,0,0,0,0,0,0
465362885,294484177,48,2,f,993168000,199717,297417000000,101736000,0.00020109,509.401,0.102436,1.21663,0.000244653,0.00321787,0.332985,5340,2060,5710
465365105,294484177,656,3,f,1689320000,45279.5,227055000000,20098700,2.68034e-05,443.881,0.0118975,2.06941,5.54674e-05,0.000729551,0.290998,3610,1490,5430
465361995,294484177,679,1,f,304778000,0,111537000000,0,0,0,0,0.373353,0,0,0,0,0,0
465361759,294484177,599,1,f,75195000,0,25269300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465361495,294484177,412,1,f,312751000,456.08,130400000000,221199,1.45829e-06,485.001,0.00070727,0.38312,5.58698e-07,7.34845e-06,0.0660682,2610,4250,4060
465364896,294484177,527,3,f,407880000,341401,89282900000,187263000,0.000837013,548.514,0.459113,0.499653,0.000418216,0.00550071,0.46397,6860,2520,980
465365203,294484177,729,3,f,427540000,81277.9,126702000000,53496500,0.000190106,658.193,0.125127,0.523736,9.95654e-05,0.00130956,0.463714,8890,2760,9800
465361873,294484177,608,1,f,71441100,0,19375900000,0,0,0,0,0.0875153,0,0,0,0,0,0
465365484,294484177,1094,3,f,207781000,0,50708800000,0,0,0,0,0.254532,0,0,0,0,0,0
465364883,294484177,512,3,f,47685200000,574021,15020300000000,206361000,1.20377e-05,359.502,0.00432758,58.4144,0.000703175,0.00924872,0.455322,11530,4140,9530
465365423,294484177,1000,3,f,560162000,4288.82,141349000000,1540420,7.6564e-06,359.171,0.00274995,0.686198,5.25381e-06,6.91022e-05,0.0348395,9930,6340,4000
465363746,294484177,772,2,f,260301000,4800.22,80758300000,2797900,1.84411e-05,582.869,0.0107487,0.318868,5.88028e-06,7.73421e-05,0.184415,5870,1710,6330
465363773,294484177,794,2,f,714489000,12299.2,37825400000,3881160,1.7214e-05,315.562,0.00543208,0.875249,1.50665e-05,0.000198167,0.169885,11000,6740,7930
465362695,294484177,1092,1,f,58385700,0,20564500000,0,0,0,0,0.0715225,0,0,0,0,0,0
465364058,294484177,990,2,f,118723000,0,47779700000,0,0,0,0,0.145435,0,0,0,0,0,0
465361104,294484177,173,1,f,115967000,0,32029400000,0,0,0,0,0.142059,0,0,0,0,0,0
465364974,294484177,599,3,f,150390000,11595.6,51493600000,14222600,7.71035e-05,1226.55,0.0945716,0.184228,1.42046e-05,0.00018683,0.353317,6450,4310,5760
465361220,294484177,247,1,f,3961690000,307970,1207660000000,137274000,7.77371e-05,445.739,0.0346504,4.85307,0.000377264,0.00496207,0.46397,6860,2520,980
465362819,294484177,312782644,1,f,164270000,0,45141400000,0,0,0,0,0.201231,0,0,0,0,0,0
465362398,294484177,946,1,f,331878000,4232.97,116463000000,1673870,1.27546e-05,395.437,0.00504365,0.40655,5.18539e-06,6.82024e-05,0.0849059,8150,5400,5460
465365316,294484177,851,3,f,579715000,109952,95681000000,57552900,0.000189665,523.439,0.0992779,0.710151,0.000134691,0.00177156,0.313541,8940,1700,6370
465361934,294484177,638,1,f,335997000,0,92053900000,0,0,0,0,0.411596,0,0,0,0,0,0
465362472,294484177,978,1,f,294982000,311.093,64076800000,110561,1.05462e-06,355.394,0.000374805,0.361353,3.81089e-07,5.01239e-06,0.0224378,11730,7190,4140
465364023,294484177,974,2,f,729041000,0,336331000000,0,0,0,0,0.893076,0,0,0,0,0,0
465362357,294484177,931,1,f,428795000,8693.47,142226000000,2696720,2.02742e-05,310.2,0.00628906,0.525274,1.06495e-05,0.000140071,0.128042,8940,6800,5060
465364813,294484177,406,3,f,305833000,1928.71,98444300000,1234530,6.30642e-06,640.082,0.00403663,0.374645,2.36267e-06,3.10757e-05,0.134626,8560,4320,8110
465362332,294484177,920,1,f,1760560000,4479.61,485184000000,1942680,2.54442e-06,433.671,0.00110344,2.15669,5.48752e-06,7.21763e-05,0.0596431,10530,3440,4170
465363393,294484177,469,2,f,17057700,322773,2631680000,146980000,0.0189224,455.366,8.61662,0.0208957,0.000395397,0.00520057,0.347428,8460,1220,7400
465364113,294484177,1031,2,f,191085000,0,48546200000,0,0,0,0,0.234079,0,0,0,0,0,0
465365503,294484177,1127,3,f,590981000,363615,157867000000,216691000,0.000615273,595.936,0.366663,0.723952,0.000445428,0.00585862,0.374409,9230,2570,10210
465362170,294484177,830,1,f,218139000,782.245,68713300000,357019,3.58599e-06,456.403,0.00163666,0.267221,9.5825e-07,1.26037e-05,0.0740929,6810,6140,5000
465362887,294484177,50,2,f,37005300,0,9078800000,0,0,0,0,0.0453315,0,0,0,0,0,0
465363142,294484177,226,2,f,461876000,144900,152692000000,50972800,0.00031372,351.78,0.110361,0.565797,0.000177502,0.00233465,0.424286,5650,7000,6860
465362825,294484177,1,2,f,13276800,97.644,3116810000,31370.5,7.35448e-06,321.274,0.0023628,0.0162641,1.19614e-07,1.57326e-06,0.0269714,8030,6310,6620
465362953,294484177,115,2,f,3266100,0,1097970000,0,0,0,0,0.00400097,0,0,0,0,0,0
465365553,294484177,567,2,t,66336600,62064900,607484000000,602564000000,0.935604,9708.62,9083.43,0.0812624,0.0760295,1,1,9730,790,6970
465364108,294484177,1027,2,f,80088300,163139,24074800000,201194000,0.00203699,1233.27,2.51215,0.0981082,0.000199845,0.00262853,0.741599,8830,2960,9940
465362341,294484177,926,1,f,1348390000,23766.2,411355000000,7877220,1.76256e-05,331.447,0.00584194,1.65178,2.91135e-05,0.000382924,0.137009,10250,3970,1490
465362478,294484177,981,1,f,245295000,400.654,30117100000,116142,1.63335e-06,289.882,0.000473481,0.300486,4.90801e-07,6.4554e-06,0.0397421,6150,1440,1990
465361287,294484177,290,1,f,3088060000,324963,1055530000000,135046000,0.000105232,415.572,0.0437315,3.78287,0.00039808,0.00523587,0.53352,5480,7010,4570
465362099,294484177,772,1,f,260301000,0,82833300000,0,0,0,0,0.318868,0,0,0,0,0,0
465365400,294484177,968,3,f,1131220000,7897.12,457609000000,1715620,6.98108e-06,217.246,0.00151661,1.38574,9.67397e-06,0.00012724,0.164775,11500,4280,5610
465364334,294484177,19,3,f,23167800,2711.41,5277000000,1151570,0.000117033,424.712,0.0497055,0.0283806,3.32147e-06,4.36867e-05,0.102979,4660,2980,5660
465363403,294484177,482,2,f,154007000,159566,32848500000,70913700,0.00103609,444.416,0.460457,0.188659,0.000195468,0.00257095,0.291574,9430,2820,7970
465364157,294484177,1065,2,f,21299800000,2795640,7321680000000,1331750000,0.000131252,476.369,0.0625242,26.0923,0.00342466,0.0450438,0.633682,11310,7350,5780
465361277,294484177,286,1,f,44030700,0,9063640000,0,0,0,0,0.0539376,0,0,0,0,0,0
465365468,294484177,1066,3,f,187317000,1265510,26233700000,476211000,0.00675601,376.299,2.54228,0.229463,0.00155026,0.0203902,0.401776,7470,500,7320
465362073,294484177,753,1,f,423900,0,168678000,0,0,0,0,0.000519278,0,0,0,0,0,0
465362844,294484177,14,2,f,774000,0,296332000,0,0,0,0,0.00094815,0,0,0,0,0,0
465364450,294484177,127,3,f,300985000,0,112884000000,0,0,0,0,0.368707,0,0,0,0,0,0
465362813,294484177,312782632,1,f,65985300,1013.97,14323400000,373964,1.53666e-05,368.813,0.00566739,0.080832,1.24211e-06,1.63372e-05,0.0275434,10000,2590,1410
465362833,294484177,7,2,f,496574000,0,195763000000,0,0,0,0,0.608303,0,0,0,0,0,0
465362057,294484177,731,1,f,458226000,1512.68,137661000000,604896,3.30116e-06,399.885,0.00132008,0.561327,1.85303e-06,2.43725e-05,0.0577766,2450,2980,5680
465362447,294484177,968,1,f,565609000,7407.57,228648000000,1516110,1.30966e-05,204.671,0.0026805,0.692871,9.07427e-06,0.000119352,0.164775,11500,4280,5610
465364324,294484177,10,3,f,2433980000,124360,618230000000,66708100,5.10933e-05,536.411,0.027407,2.98162,0.000152341,0.00200371,0.324178,8350,2190,6460
465363990,294484177,951,2,f,412906000,0,189968000000,0,0,0,0,0.50581,0,0,0,0,0,0
465365093,294484177,647,3,f,1755860000,36697.7,489516000000,12897700,2.09001e-05,351.459,0.00734554,2.15093,4.49547e-05,0.00059128,0.195342,7550,7140,3040
465365568,294484177,8,3,t,66336600,62064900,607484000000,602564000000,0.935604,9708.62,9083.43,0.0812624,0.0760295,1,1,9730,790,6970
465365430,294484177,1009,3,f,41652000000,49442200,7488500000000,33226500000,0.00118703,672.028,0.797717,51.0237,0.0605667,0.796622,0.965239,9040,1300,7420
465362909,294484177,73,2,f,2775850000,560974,216099000000,309492000,0.000202091,551.704,0.111494,3.40042,0.000687193,0.00903851,0.385389,7730,1820,5740
465362077,294484177,755,1,f,232628000,0,62673800000,0,0,0,0,0.284969,0,0,0,0,0,0
465363307,294484177,393,2,f,906300,26571.5,229631000,14254700,0.0293186,536.465,15.7284,0.00111022,3.255e-05,0.000428124,0.214893,9620,2320,8780
465362801,294484177,312782608,1,f,119204000,0,21269200000,0,0,0,0,0.146025,0,0,0,0,0,0
465363259,294484177,354,2,f,12815400000,1543490,4473220000000,727384000,0.00012044,471.26,0.0567584,15.6989,0.00189077,0.0248689,0.633682,11310,7350,5780
465365334,294484177,882,3,f,625183000,713.89,131333000000,430094,1.14189e-06,602.466,0.000687949,0.765849,8.74516e-07,1.15023e-05,0.114324,4500,2480,6770
465365350,294484177,905,3,f,164509000,3569490,40624100000,2578790000,0.0216978,722.454,15.6757,0.201524,0.00437263,0.0575123,0.49915,8170,1610,9650
465364292,294484177,312782620,2,f,76296600,107103,16345300000,47841800,0.00140378,446.688,0.62705,0.0934633,0.000131202,0.00172567,0.238039,8000,1460,8620
465365175,294484177,704,3,f,431879000,158514,112017000000,68118700,0.000367033,429.733,0.157726,0.529052,0.000194179,0.002554,0.38238,4450,5190,9580
465363017,294484177,157,2,f,301972000,3799.92,73125600000,4226980,1.25837e-05,1112.39,0.0139979,0.369916,4.6549e-06,6.1225e-05,0.250494,6900,7280,5980
465362454,294484177,970,1,f,68841900,0,21838800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465361263,294484177,275,1,f,1401930000,2854.51,370993000000,1297110,2.03612e-06,454.409,0.000925232,1.71737,3.49677e-06,4.59923e-05,0.0659858,4620,4470,5330
465362831,294484177,6,2,f,1094790000,2268560,204879000000,1246250000,0.00207213,549.358,1.13834,1.34112,0.00277898,0.0365514,0.53705,7110,4440,8420
465362875,294484177,39,2,f,1090090000,102719,311965000000,50767000,9.42301e-05,494.233,0.0465716,1.33536,0.000125831,0.00165503,0.234859,5530,1020,6020
465361152,294484177,206,1,f,59433300,0,17725900000,0,0,0,0,0.0728058,0,0,0,0,0,0
465363664,294484177,698,2,f,19729700000,2094090,6521210000000,925656000,0.000106139,442.032,0.0469169,24.1689,0.00256526,0.0337404,0.46051,3430,5060,5720
465363271,294484177,364,2,f,27891900,0,10013200000,0,0,0,0,0.0341676,0,0,0,0,0,0
465365248,294484177,776,3,f,9194610000,36201100,1638410000000,26201900000,0.0039372,723.787,2.8497,11.2634,0.0443463,0.583278,0.965239,9040,1300,7420
465361407,294484177,354,1,f,12815400000,1525070,4440860000000,645419000,0.000119002,423.207,0.0503626,15.6989,0.00186821,0.0245721,0.641153,10570,7140,5670
465361428,294484177,368,1,f,36891900,0,9609530000,0,0,0,0,0.0451926,0,0,0,0,0,0
465361892,294484177,616,1,f,132114000,17415,39143100000,8235730,0.000131819,472.909,0.0623382,0.161839,2.13334e-05,0.000280594,0.181278,10500,3030,4480
465363498,294484177,580,2,f,62553600,0,19085700000,0,0,0,0,0.0766282,0,0,0,0,0,0
465362297,294484177,906,1,f,99201600,2819.19,10317800000,643324,2.84188e-05,228.194,0.00648501,0.121522,3.45351e-06,4.54233e-05,0.0651381,8460,950,4410
