id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468222553,175158844,939,1,f,8564400,0,100250000,0,0,0,0,0.0104914,0,0,0,0,0,0
468225280,175158844,967,3,t,275306,18003.4,79533400,9004140,0.0653944,500.134,32.706,0.000337249,2.20542e-05,0.00018017,0.417514,8820,5550,6170
468221746,175158844,226,1,f,461876000,6379590,29452700000,1448080000,0.0138124,226.987,3.13522,0.565797,0.007815,0.0638439,0.672346,5250,6550,4740
468223439,175158844,456,2,f,1836900,0,187966000,0,0,0,0,0.0022502,0,0,0,0,0,0
468223543,175158844,573,2,f,54829800,0,8456580000,0,0,0,0,0.0671665,0,0,0,0,0,0
468223318,175158844,354,2,f,12815400000,1351050,158102000000,264666000,0.000105424,195.897,0.0206521,15.6989,0.00165504,0.0135207,0.486566,12540,6970,5750
468224676,175158844,325,3,f,28058400,0,1228630000,0,0,0,0,0.0343715,0,0,0,0,0,0
468223999,175158844,967,2,f,5569550000,5230470,76956500000,1052460000,0.000939118,201.217,0.188967,6.8227,0.00640732,0.052344,0.558224,10050,4360,5740
468221837,175158844,307,1,f,289374000,940.071,684562000,44922.6,3.24863e-06,47.7864,0.000155241,0.354484,1.15159e-06,9.40778e-06,0.0555733,10870,7300,5570
468223222,175158844,286,2,f,44030700,8236.44,1629930000,2269360,0.000187061,275.526,0.0515403,0.0539376,1.00896e-05,8.24264e-05,0.138439,5990,6950,5930
468224550,175158844,225,3,f,553615000,0,5971500000,0,0,0,0,0.678179,0,0,0,0,0,0
468221927,175158844,378,1,f,2634300000,20163.3,298761000000,4376300,7.65414e-06,217.043,0.00166128,3.22701,2.47e-05,0.000201784,0.0682452,4790,4270,1280
468223021,175158844,157,2,f,301972000,357769,14180400000,145375000,0.00118477,406.337,0.481417,0.369916,0.000438267,0.00358038,0.517716,5790,5380,5970
468221772,175158844,249,1,f,9216000,0,1016330000,0,0,0,0,0.0112896,0,0,0,0,0,0
468224081,175158844,1022,2,f,725090000,38563.1,24238100000,6846530,5.31838e-05,177.541,0.00944231,0.888236,4.72398e-05,0.000385921,0.184908,5660,4400,7300
468225040,175158844,926,3,f,2696780000,2655520,205499000000,917961000,0.000984699,345.68,0.340391,3.30356,0.00325301,0.0265752,0.352138,9690,4040,9140
468222305,175158844,735,1,f,109950000,0,11168700000,0,0,0,0,0.134689,0,0,0,0,0,0
468222655,175158844,1008,1,f,537049000,18353.6,24090400000,4117790,3.4175e-05,224.358,0.00766744,0.657885,2.24832e-05,0.000183674,0.24073,7090,2810,3530
468222667,175158844,1016,1,f,1760170000,136.02,61555600000,22190.7,7.72766e-08,163.143,1.26071e-05,2.15621,1.66625e-07,1.36123e-06,0.015143,1780,3160,5500
468222133,175158844,628,1,f,38655000,0,1956780000,0,0,0,0,0.0473524,0,0,0,0,0,0
468224996,175158844,859,3,f,11979000,0,142073000,0,0,0,0,0.0146743,0,0,0,0,0,0
468224906,175158844,703,3,f,7269790000,2060890,637234000000,758066000,0.000283487,367.834,0.104276,8.90549,0.00252459,0.0206244,0.376652,5240,5550,2320
468224890,175158844,681,3,f,75922200,1339260,1927200000,260221000,0.0176399,194.302,3.42746,0.0930047,0.00164059,0.0134026,0.584473,8100,5480,5880
468225128,175158844,1044,3,f,38781000,716.845,896599000,95661.9,1.84844e-05,133.449,0.00246672,0.0475067,8.78135e-07,7.17384e-06,0.0203019,8250,4520,7900
468222972,175158844,122,2,f,58049100,0,304480000,0,0,0,0,0.0711101,0,0,0,0,0,0
468221651,175158844,143,1,f,9846000,0,68158700,0,0,0,0,0.0120614,0,0,0,0,0,0
468222535,175158844,929,1,f,38210400,11.3842,672523000,1180.52,2.97933e-07,103.698,3.08952e-05,0.0468077,1.39456e-08,1.13927e-07,0.00243692,5490,2690,3020
468223207,175158844,272,2,f,30553200,5161.43,1360520000,1096380,0.000168932,212.418,0.0358842,0.0374277,6.32275e-06,5.16531e-05,0.11876,5280,6690,6190
468221923,175158844,375,1,f,7023510000,32069600,1044120000000,19528000000,0.00456604,608.926,2.78038,8.60379,0.0392853,0.320938,0.586406,7450,2310,3140
468222713,175158844,1048,1,f,850137000,413.426,2918000000,27040.4,4.86304e-07,65.4058,3.18071e-05,1.04142,5.06446e-07,4.13736e-06,0.0403382,10680,6440,5470
468224997,175158844,862,3,f,967496000,1165.69,95638600000,334373,1.20485e-06,286.845,0.000345606,1.18518,1.42797e-06,1.16657e-05,0.0378106,5770,4230,1880
468222653,175158844,1007,1,f,2464120000,200.814,304037000000,13778.1,8.14954e-08,68.6114,5.59151e-06,3.01854,2.45997e-07,2.00965e-06,0.00779958,10490,3850,2340
468224264,175158844,1129,2,f,16931900000,104529000,923378000000,25792500000,0.00617351,246.749,1.52331,20.7416,0.128048,1.04608,0.760443,6580,6280,6910
468224877,175158844,662,3,f,63788400,2735.91,4228540000,806250,4.28904e-05,294.692,0.0126394,0.0781408,3.35149e-06,2.73797e-05,0.0783601,3970,3900,3240
468223663,175158844,661,2,f,364604000,783.822,3007420000,41861.9,2.14979e-06,53.4074,0.000114815,0.446639,9.60182e-07,7.84411e-06,0.0346014,10900,6420,7230
468221683,175158844,165,1,f,267034000,15187400,36986800000,8465120000,0.0568746,557.377,31.7006,0.327116,0.0186046,0.151989,0.999985,8950,5630,5690
468221819,175158844,292,1,f,33059700,295.673,1759160000,51091.8,8.94361e-06,172.798,0.00154544,0.0404981,3.62199e-07,2.95895e-06,0.0364818,6460,6280,3670
468224685,175158844,333,3,f,33420600,267377,2937210000,119230000,0.00800037,445.923,3.56755,0.0409402,0.000327537,0.00267578,0.418502,4300,4130,5520
468224763,175158844,460,3,f,32068800,63535.9,1254830000,16440100,0.00198124,258.753,0.512651,0.0392843,7.78315e-05,0.000635837,0.29413,10390,4460,6700
468225140,175158844,1062,3,f,208404000,4134.13,13295700000,1284450,1.98371e-05,310.693,0.00616325,0.255295,5.06431e-06,4.13724e-05,0.0628518,7020,1710,8180
468223507,175158844,530,2,f,33043500,1769620,1642690000,309122000,0.0535544,174.682,9.35499,0.0404783,0.00216779,0.0177096,0.547099,5560,2880,5790
468222219,175158844,662,1,f,31894200,1858.3,2259240000,592401,5.82646e-05,318.786,0.0185739,0.0390704,2.27642e-06,1.8597e-05,0.0783601,3970,3900,3240
468223391,175158844,417,2,f,456684000,2839.63,66585500000,1050650,6.21793e-06,369.994,0.00230059,0.559438,3.47855e-06,2.84177e-05,0.0749471,8050,1800,8980
468223714,175158844,746,2,f,604155000,64473.4,89563300000,25393900,0.000106717,393.866,0.0420321,0.74009,7.898e-05,0.000645219,0.24025,3430,4440,6790
468224272,175158844,10704,2,f,359207000,11824200,50186800000,5629330000,0.0329176,476.084,15.6715,0.440029,0.0144847,0.118331,0.638395,8460,3080,8520
468221686,175158844,170,1,f,325300000,18017.1,15424800000,4073170,5.53861e-05,226.072,0.0125213,0.398493,2.2071e-05,0.000180307,0.24073,7090,2810,3530
468222723,175158844,1058,1,f,212258000,94.4394,25506900000,29497.2,4.44928e-07,312.34,0.000138969,0.260016,1.15688e-07,9.45105e-07,0.0207127,4920,4620,1870
468222215,175158844,658,1,f,421227000,31060.6,4224540000,5510440,7.37385e-05,177.409,0.0130819,0.516003,3.80493e-05,0.00031084,0.0916928,9120,4300,3710
468224847,175158844,618,3,f,956504000,8016140,9892940000,1181250000,0.00838067,147.358,1.23496,1.17172,0.00981977,0.0802217,0.639241,6830,2090,5600
468224219,175158844,1093,2,f,1393020000,3975280,10257800000,472944000,0.00285372,118.971,0.339511,1.70645,0.00486972,0.0397827,0.637252,10020,4900,6160
468223094,175158844,218,2,f,487530000,23101.2,21104600000,5623480,4.73842e-05,243.428,0.0115346,0.597224,2.8299e-05,0.000231186,0.112737,7480,3100,6450
468223373,175158844,398,2,f,211571000,0,1238240000,0,0,0,0,0.259175,0,0,0,0,0,0
468221737,175158844,217,1,f,160678000,3.90124,2460140000,980.436,2.42799e-08,251.314,6.10187e-06,0.19683,4.77902e-09,3.90418e-08,0.0015236,10920,4130,4650
468224498,175158844,156,3,f,734540000,715.531,90990200000,255463,9.74121e-07,357.025,0.000347786,0.899812,8.76526e-07,7.1607e-06,0.0493101,7010,3120,1860
468225033,175158844,914,3,f,2727000,304.238,323042000,184692,0.000111565,607.063,0.0677271,0.00334058,3.72692e-07,3.04467e-06,0.048412,5390,5840,6230
468223450,175158844,469,2,f,17057700,0,1171240000,0,0,0,0,0.0208957,0,0,0,0,0,0
468224726,175158844,394,3,f,716819000,71930.8,78544800000,32295000,0.000100347,448.973,0.0450532,0.878104,8.81152e-05,0.000719849,0.222081,7330,1100,4380
468224786,175158844,510,3,f,89352000,3727.94,6110530000,1037860,4.1722e-05,278.399,0.0116154,0.109456,4.56673e-06,3.73074e-05,0.0517813,6370,1720,4060
468223286,175158844,332,2,f,670500,0,62459100,0,0,0,0,0.000821363,0,0,0,0,0,0
468224799,175158844,533,3,f,970263000,44230.7,100499000000,21041900,4.55863e-05,475.731,0.0216868,1.18857,5.41826e-05,0.000442639,0.21231,8890,700,4090
468221664,175158844,153,1,f,374736000,3491.3,5185050000,395431,9.31669e-06,113.262,0.00105523,0.459051,4.27684e-06,3.49392e-05,0.0486001,11730,4700,3920
468224897,175158844,693,3,f,420098000,73837.8,24040900000,23981000,0.000175763,324.78,0.0570843,0.514621,9.04513e-05,0.000738934,0.237195,6880,6350,6440
468222401,175158844,830,1,f,218139000,329012,13978800000,106491000,0.00150827,323.67,0.48818,0.267221,0.00040304,0.0032926,0.224492,7060,6220,5470
468222082,175158844,589,1,f,694349000,450515,51927200000,164022000,0.000648831,364.076,0.236224,0.850578,0.000551881,0.00450854,0.502657,3620,4700,4910
468223673,175158844,677,2,f,858344000,14446.2,100507000000,4300230,1.68303e-05,297.672,0.00500991,1.05147,1.76966e-05,0.00014457,0.0758943,4640,4500,8890
468224274,175158844,182305689,2,f,733643000,1742.84,102272000000,465635,2.3756e-06,267.17,0.000634689,0.898713,2.13498e-06,1.74415e-05,0.0494579,6850,1740,8020
468224682,175158844,331,3,f,755107000,10930900,32633800000,2994890000,0.014476,273.983,3.96618,0.925006,0.0133904,0.109391,0.656667,7920,5940,6370
468222279,175158844,707,1,f,123493000,8102.7,10307200000,2265850,6.56129e-05,279.641,0.0183481,0.151278,9.92581e-06,8.1088e-05,0.134738,4160,3380,5510
468224959,175158844,802,3,f,244341000,4026070,11601600000,1303730000,0.0164772,323.823,5.33571,0.299318,0.00493193,0.0402909,0.552224,5670,4590,6240
468225158,175158844,1094,3,f,207781000,6628.03,30346600000,3711490,3.18991e-05,559.969,0.0178625,0.254532,8.11933e-06,6.63301e-05,0.139558,6580,740,3950
468222851,175158844,312782586,1,f,20585700,0,2676610000,0,0,0,0,0.0252175,0,0,0,0,0,0
468221869,175158844,331,1,f,377554000,4346450,14426900000,1004220000,0.0115121,231.043,2.6598,0.462503,0.0053244,0.0434972,0.650167,7840,5890,5040
468221872,175158844,333,1,f,16710300,72437.5,1418120000,31223800,0.0043349,431.045,1.86854,0.0204701,8.87359e-05,0.00072492,0.418502,4300,4130,5520
468221936,175158844,385,1,f,3329310000,69587.8,372250000000,26721000,2.09016e-05,383.99,0.008026,4.0784,8.5245e-05,0.000696401,0.185462,8940,950,4000
468223183,175158844,252,2,f,534268000,3626.7,88891500000,1429510,6.78816e-06,394.163,0.00267564,0.654478,4.4427e-06,3.62942e-05,0.0454343,7560,1920,9410
468225050,175158844,936,3,f,3387550000,365338,418865000000,261962000,0.000107847,717.041,0.0773309,4.14975,0.000447539,0.00365613,0.603917,12540,2030,4760
468224270,175158844,10703,2,f,1805030000,3371430,216154000000,1723200000,0.00186779,511.12,0.954666,2.21116,0.00413,0.0337396,0.599456,8530,4230,8970
468224040,175158844,993,2,f,4267160000,41299.6,432501000000,12697400,9.67847e-06,307.447,0.00297561,5.22727,5.0592e-05,0.000413306,0.301905,5310,1310,6150
468222492,175158844,902,1,f,100448000,660.885,10765900000,176442,6.57937e-06,266.979,0.00175655,0.123049,8.09584e-07,6.61382e-06,0.0340896,9920,2540,2000
468221803,175158844,278,1,f,1748450000,124260,132784000000,42984200,7.10688e-05,345.921,0.0245842,2.14185,0.000152219,0.00124354,0.316411,7430,6120,3260
468223253,175158844,310,2,f,117927000,9626600,7506370000,1906580000,0.0816318,198.053,16.1674,0.144461,0.0117926,0.0963384,0.763453,5500,3910,6530
468224091,175158844,1029,2,f,48101400,3878.84,596133000,453584,8.06388e-05,116.938,0.00942976,0.0589242,4.75158e-06,3.88176e-05,0.149183,8240,3810,7440
468223703,175158844,721,2,f,429577000,0,58961300000,0,0,0,0,0.526232,0,0,0,0,0,0
468224172,175158844,1049,2,f,593838000,0,43986200000,0,0,0,0,0.727452,0,0,0,0,0,0
468225178,175158844,1128,3,f,475081000,19273.4,70738400000,11823500,4.05686e-05,613.465,0.0248874,0.581974,2.36099e-05,0.000192879,0.142746,6640,930,4350
468222140,175158844,632,1,f,713803000,1963440,42102800000,719346000,0.00275068,366.37,1.00777,0.874408,0.00240521,0.0196492,0.484331,6760,2550,4750
468225182,175158844,10703,3,f,3610060000,4727850,426793000000,2381680000,0.00130963,503.756,0.659734,4.42233,0.00579162,0.0473141,0.599456,8530,4230,8970
468222860,175158844,312782616,1,f,138020000,2297.24,19907300000,1147230,1.66442e-05,499.395,0.00831204,0.169075,2.81412e-06,2.29897e-05,0.0679437,7600,1340,2580
468221722,175158844,204,1,f,124814000,0,9265020000,0,0,0,0,0.152897,0,0,0,0,0,0
468222003,175158844,450,1,f,143347000,0,16660500000,0,0,0,0,0.1756,0,0,0,0,0,0
468222647,175158844,1004,1,f,39446100,37315.4,1722570000,10290600,0.000945983,275.773,0.260876,0.0483215,4.57113e-05,0.000373434,0.18589,7500,6430,5060
468223981,175158844,954,2,f,153720000,0,18974600000,0,0,0,0,0.188307,0,0,0,0,0,0
468224494,175158844,151,3,f,572431000,5119.07,28424000000,1073330,8.94269e-06,209.673,0.00187504,0.701227,6.27086e-06,5.12292e-05,0.154801,2370,3770,6880
468224605,175158844,269,3,f,137700000,0,10990200000,0,0,0,0,0.168683,0,0,0,0,0,0
468223955,175158844,938,2,f,363824000,0,907387000,0,0,0,0,0.445685,0,0,0,0,0,0
468222896,175158844,42,2,f,153248000,5037.7,6875950000,1358590,3.28728e-05,269.685,0.00886528,0.187729,6.17118e-06,5.04149e-05,0.122514,8470,2960,6170
468224876,175158844,661,3,f,729207000,1409.97,6158150000,88092.4,1.93356e-06,62.4783,0.000120806,0.893279,1.72721e-06,1.41103e-05,0.0346014,10900,6420,7230
468224304,175158844,312782578,2,f,30312900,0,3430270000,0,0,0,0,0.0371333,0,0,0,0,0,0
468224670,175158844,321,3,f,23947200,1028.84,834649000,373403,4.29629e-05,362.935,0.0155927,0.0293353,1.26033e-06,1.02961e-05,0.0248846,7760,4580,8230
468221633,175158844,128,1,f,2195910000,2037550,29381400000,266823000,0.000927884,130.953,0.121509,2.68999,0.002496,0.0203908,0.545296,8090,4700,5480
468222597,175158844,968,1,f,565609000,0,62228800000,0,0,0,0,0.692871,0,0,0,0,0,0
468221774,175158844,250,1,f,241276000,542533,20095200000,174570000,0.00224859,321.768,0.723526,0.295564,0.000664603,0.00542941,0.377512,5500,3190,4870
468222149,175158844,639,1,f,258053000,4422.92,15331700000,1613520,1.71395e-05,364.81,0.00625268,0.316115,5.41807e-06,4.42624e-05,0.0727563,5730,6950,3240
468222912,175158844,66,2,f,2637000,595.496,27145300,64032.2,0.000225823,107.527,0.0242822,0.00323033,7.29482e-07,5.95944e-06,0.0639622,8130,4720,7820
468222615,175158844,980,1,f,38132100,61962.4,1999740000,15790500,0.00162494,254.84,0.4141,0.0467118,7.59039e-05,0.00062009,0.205577,7480,5970,5120
468225065,175158844,957,3,f,1980370000,694.935,247393000000,240109,3.50912e-07,345.513,0.000121245,2.42595,8.51296e-07,6.95458e-06,0.106898,12460,4310,4120
468224999,175158844,864,3,f,4940980000,1177060,200273000000,327563000,0.000238225,278.288,0.0662951,6.0527,0.0014419,0.0117795,0.532274,6220,4250,4700
468224640,175158844,298,3,f,301981000,372372,7318290000,72560400,0.0012331,194.86,0.240282,0.369926,0.000456156,0.00372652,0.452767,5790,6680,4280
468223441,175158844,460,2,f,16034400,32590.4,634800000,7620570,0.00203253,233.829,0.475264,0.0196421,3.99232e-05,0.000326149,0.29413,10390,4460,6700
468223740,175158844,774,2,f,173773000,640.494,19810500000,152867,3.68581e-06,238.671,0.000879695,0.212872,7.84605e-07,6.40976e-06,0.0288129,8740,560,7000
468223855,175158844,869,2,f,20761200,0,2227930000,0,0,0,0,0.0254325,0,0,0,0,0,0
468224509,175158844,173,3,f,231934000,1540160,7737120000,370039000,0.00664054,240.26,1.59545,0.284119,0.0018867,0.0154132,0.497145,6140,6870,4960
468223753,175158844,786,2,f,62570700,0,5594790000,0,0,0,0,0.0766491,0,0,0,0,0,0
468225203,175158844,312782594,3,f,75834000,423.231,9065510000,157536,5.58102e-06,372.222,0.00207738,0.0928966,5.18458e-07,4.23549e-06,0.0180798,8610,2180,9310
468222527,175158844,924,1,f,392630000,103632,1812580000,29037400,0.000263943,280.198,0.0739563,0.480971,0.000126949,0.0010371,0.244675,8400,5270,3500
468222294,175158844,725,1,f,15439500,0,301007000,0,0,0,0,0.0189134,0,0,0,0,0,0
468223425,175158844,445,2,f,231073000,0,1408540000,0,0,0,0,0.283065,0,0,0,0,0,0
468224821,175158844,581,3,f,195343000,9510690,11240200000,2251800000,0.0486871,236.765,11.5274,0.239295,0.0116506,0.0951784,0.697133,5500,3380,5690
468221898,175158844,353,1,f,1625540000,9226.39,207836000000,3966820,5.6759e-06,429.943,0.00244031,1.99128,1.13023e-05,9.23333e-05,0.0792045,5530,2620,2710
468224812,175158844,566,3,f,930046000,12232.1,70846000000,2954390,1.31522e-05,241.527,0.00317661,1.13931,1.49844e-05,0.000122413,0.129751,8590,6200,9000
468224811,175158844,565,3,f,236979000,9485.03,30239200000,3778300,4.00248e-05,398.343,0.0159436,0.290299,1.16192e-05,9.49216e-05,0.0995603,8680,790,4010
468223371,175158844,397,2,f,27665300,833483,1084160000,145426000,0.0301274,174.48,5.25663,0.03389,0.00102102,0.0083411,0.838651,8860,5080,5870
468224698,175158844,350,3,f,27558000,39548.7,398429000,6103800,0.00143511,154.336,0.221489,0.0337585,4.84471e-05,0.000395784,0.346975,10380,4460,6700
468221954,175158844,402,1,f,319438000,11310.6,40026400000,5199980,3.54078e-05,459.744,0.0162785,0.391311,1.38555e-05,0.000113191,0.0890125,8440,1170,2160
468222697,175158844,1037,1,f,375044000,108204,25746900000,29663400,0.000288511,274.143,0.0790932,0.459429,0.00013255,0.00108286,0.291913,8720,1930,3730
468223336,175158844,369,2,f,1622480000,4683.52,219645000000,2110280,2.88664e-06,450.575,0.00130065,1.98754,5.73732e-06,4.68705e-05,0.112788,6890,1060,7770
468222283,175158844,711,1,f,134024000,0,1654170000,0,0,0,0,0.16418,0,0,0,0,0,0
468221615,175158844,115,1,f,3266100,48402.7,233713000,13269600,0.0148197,274.15,4.06283,0.00400097,5.92933e-05,0.000484391,0.427132,9560,3770,5510
468224198,175158844,1074,2,f,38772900,0,5172690000,0,0,0,0,0.0474968,0,0,0,0,0,0
468225054,175158844,942,3,f,2046300000,922536,150825000000,327228000,0.000450831,354.705,0.159912,2.50672,0.00113011,0.0092323,0.376652,5240,5550,2320
468223557,175158844,582,2,f,164044000,10283.8,15024700000,5698720,6.26896e-05,554.143,0.034739,0.200954,1.25977e-05,0.000102916,0.203682,3090,3190,6110
468223589,175158844,607,2,f,603722000,1221.59,16344900000,198756,2.02343e-06,162.702,0.000329217,0.739559,1.49645e-06,1.22251e-05,0.0394938,11100,6230,8250
468224851,175158844,622,3,f,75229200,28453.2,4532510000,6890930,0.00037822,242.185,0.0915991,0.0921558,3.48551e-05,0.000284746,0.279814,8160,1540,6680
468224532,175158844,209,3,f,127017000,0,1442750000,0,0,0,0,0.155596,0,0,0,0,0,0
468225265,175158844,313,3,t,102785000,68023600,237167000000,221511000000,0.661804,3256.38,2155.09,0.125912,0.083329,0.680748,1,8900,5500,5700
468222023,175158844,482,1,f,154007000,1934.37,1926550000,210250,1.25603e-05,108.692,0.00136519,0.188659,2.3696e-06,1.93582e-05,0.0263299,9140,3980,3610
468223231,175158844,292,2,f,33059700,0,2264140000,0,0,0,0,0.0404981,0,0,0,0,0,0
468222867,175158844,312782644,1,f,164270000,9050.62,18006600000,3059150,5.50961e-05,338.004,0.0186227,0.201231,1.1087e-05,9.05743e-05,0.13128,9460,3360,1370
468221896,175158844,351,1,f,670962000,255706,58854600000,121368000,0.000381104,474.64,0.180887,0.821928,0.00031324,0.00255898,0.316088,5750,5230,4780
468222104,175158844,607,1,f,603722000,0.0930961,16573900000,8.13625,1.54204e-10,87.3963,1.34768e-08,0.739559,1.14043e-10,9.31661e-10,0.00010344,11750,4840,3700
468222934,175158844,91,2,f,387754000,0,11367100000,0,0,0,0,0.474999,0,0,0,0,0,0
468224819,175158844,577,3,f,424271000,242.456,67720400000,160230,5.71466e-07,660.862,0.00037766,0.519732,2.97009e-07,2.42638e-06,0.0212543,6880,910,3410
468223308,175158844,347,2,f,66788100,64034.8,4697750000,23327800,0.000958776,364.299,0.349281,0.0818154,7.84426e-05,0.00064083,0.267373,6220,6140,5790
468225024,175158844,904,3,f,1507080000,55414300,103982000000,14248500000,0.0367693,257.126,9.45436,1.84617,0.0678825,0.55456,0.763623,4820,4150,5830
468223533,175158844,564,2,f,277240000,12945000,24781100000,3159900000,0.0466926,244.101,11.3977,0.339619,0.0158577,0.129548,0.763623,4820,4150,5830
468222431,175158844,851,1,f,289858000,20.899,16624900000,4224.21,7.21008e-08,202.125,1.45734e-05,0.355076,2.56012e-08,2.09147e-07,0.00297764,9180,1810,5590
468224013,175158844,975,2,f,15002100,24158.5,502413000,3854720,0.00161034,159.559,0.256945,0.0183776,2.95942e-05,0.000241767,0.22101,8770,3930,5770
468223078,175158844,206,2,f,59433300,182532,476454000,11001300,0.00307121,60.2708,0.185104,0.0728058,0.000223602,0.00182669,0.411038,10230,6610,5700
468222995,175158844,140,2,f,201443000,173016,5100200000,57763800,0.000858882,333.864,0.28675,0.246768,0.000211945,0.00173146,0.363588,10410,3560,6090
468223803,175158844,830,2,f,218139000,1759970,19903900000,567033000,0.00806812,322.183,2.59941,0.267221,0.00215597,0.017613,0.45279,7090,6440,6260
468224202,175158844,1080,2,f,9941140000,78118600,1397870000000,42414500000,0.00785811,542.951,4.26657,12.1779,0.0956953,0.781773,0.650544,8440,4950,8300
468222236,175158844,677,1,f,842683000,29476.1,90311900000,8166450,3.49789e-05,277.053,0.00969101,1.03229,3.61082e-05,0.000294983,0.126272,4610,4310,2490
468224529,175158844,206,3,f,118867000,217254,885380000,14351200,0.00182771,66.0573,0.120734,0.145612,0.000266136,0.00217417,0.411038,10230,6610,5700
468224700,175158844,353,3,f,3251080000,11129.1,429102000000,4172550,3.42319e-06,374.924,0.00128344,3.98257,1.36331e-05,0.000111374,0.0792045,5530,2620,2710
468224298,175158844,312782566,2,f,44199000,0,5596350000,0,0,0,0,0.0541438,0,0,0,0,0,0
468222050,175158844,534,1,f,73809900,254.895,2061200000,34874.3,3.4534e-06,136.818,0.000472488,0.0904171,3.12246e-07,2.55087e-06,0.0199278,10030,4730,4460
468222162,175158844,651,1,f,223959000,376.448,9023490000,414902,1.68088e-06,1102.15,0.00185258,0.274349,4.61149e-07,3.76731e-06,0.0516503,12130,4980,5380
468224908,175158844,705,3,f,11606400,13341.3,370992000,3171210,0.00114948,237.698,0.27323,0.0142178,1.63431e-05,0.000133514,0.229804,10590,4270,6680
468223035,175158844,169,2,f,69519600,35770.9,1360850000,4547370,0.000514544,127.125,0.0654113,0.0851615,4.38193e-05,0.000357978,0.131295,11060,5040,5800
468224737,175158844,414,3,f,69566400,61326,5277120000,22860600,0.000881546,372.773,0.328616,0.0852188,7.51243e-05,0.000613721,0.190942,7380,4830,5300
468221978,175158844,429,1,f,595589000,0,6566950000,0,0,0,0,0.729597,0,0,0,0,0,0
468221585,175158844,81,1,f,1123620000,1097940,15716200000,352899000,0.000977149,321.418,0.314073,1.37643,0.00134498,0.0109877,0.549095,5560,3680,4670
468223793,175158844,821,2,f,928392000,0.76246,100081000000,176.695,8.21269e-10,231.744,1.90324e-07,1.13728,9.34013e-10,7.63033e-09,0.000435721,9490,880,7060
468222272,175158844,703,1,f,3634650000,1349150,279738000000,514654000,0.000371191,381.465,0.141597,4.45245,0.00165271,0.0135017,0.376652,5240,5550,2320
468223039,175158844,171,2,f,224277000,897.069,22101200000,274803,3.99982e-06,306.334,0.00122528,0.27474,1.09891e-06,8.97744e-06,0.039422,2560,2780,5820
468223689,175158844,698,2,f,19814700000,1778710,1723870000000,590098000,8.97675e-05,331.756,0.0297809,24.273,0.00217893,0.0178005,0.435274,3550,6140,6290
468223270,175158844,322,2,f,11165500000,40258.5,1486690000000,12389500,3.60562e-06,307.749,0.00110962,13.6777,4.93166e-05,0.000402887,0.112788,6890,1060,7770
468223921,175158844,917,2,f,4479300,0,64463100,0,0,0,0,0.00548714,0,0,0,0,0,0
468221668,175158844,155,1,f,479705000,161176,45011900000,62405200,0.00033599,387.186,0.130091,0.587639,0.000197441,0.00161297,0.259667,6510,2950,4020
468224926,175158844,741,3,f,121550000,3515.75,8434580000,1264520,2.89242e-05,359.674,0.0104033,0.148899,4.3068e-06,3.5184e-05,0.080043,7150,4790,5330
468221861,175158844,326,1,f,204137000,45763.7,656661000,3053170,0.000224181,66.716,0.0149565,0.250068,5.60606e-05,0.000457981,0.21518,9810,4240,5310
468221553,175158844,44,1,f,770998000,214002,71078900000,79541600,0.000277564,371.687,0.103167,0.944472,0.000262152,0.00214162,0.264949,3630,4050,5040
468221555,175158844,46,1,f,121939000,782625,1796350000,149929000,0.00641816,191.572,1.22954,0.149376,0.000958715,0.00783213,0.534779,8260,5110,5560
468222735,175158844,1069,1,f,17398800,17.7961,6662860,1150.8,1.02283e-06,64.666,6.61425e-05,0.0213135,2.18002e-08,1.78095e-07,0.00406575,11430,7410,5570
468222910,175158844,64,2,f,71051400,72293.8,9739720000,32018400,0.00101749,442.894,0.450638,0.087038,8.85599e-05,0.000723481,0.332205,6010,3330,6710
468224056,175158844,1006,2,f,56410200,678.649,5928940000,127204,1.20306e-05,187.438,0.00225499,0.0691025,8.31345e-07,6.79159e-06,0.0394258,6960,450,7420
468225238,175158844,323,2,t,17155000,5472360,11354000000,6830120000,0.318996,1248.11,398.143,0.0210148,0.00670364,0.0547648,1,8840,5170,5950
468225105,175158844,1010,3,f,174575000,190.436,24943400000,85838.9,1.09086e-06,450.75,0.000491703,0.213854,2.33284e-07,1.90579e-06,0.0249569,4780,4600,1810
468222464,175158844,880,1,f,39231000,343725,2551910000,107756000,0.00876158,313.493,2.7467,0.048058,0.000421064,0.00343984,0.460866,10420,4160,5640
468223706,175158844,726,2,f,2878040000,21023100,311518000000,9385430000,0.00730466,446.434,3.26105,3.5256,0.0257533,0.210389,0.638395,8460,3080,8520
468221613,175158844,114,1,f,87211800,0,497413000,0,0,0,0,0.106834,0,0,0,0,0,0
468224965,175158844,810,3,f,258768000,186763,25910600000,72189400,0.00072174,386.529,0.278973,0.316991,0.000228785,0.00186904,0.315884,4940,2590,5040
468222981,175158844,129,2,f,590199000,1089910,15708200000,351015000,0.00184668,322.058,0.594739,0.722994,0.00133514,0.0109073,0.558455,5600,3850,6290
