id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466745835,181372049,163,3,f,468252000,0,152832000000,0,0,0,0,0.573609,0,0,0,0,0,0
466745783,181372049,83,3,f,466288000,23374.5,146963000000,26050300,5.01289e-05,1114.48,0.0558675,0.571203,2.86338e-05,0.000123676,0.280853,12410,7120,6250
466745603,181372049,988,2,f,283139000,29540.1,91431900000,25042800,0.000104331,847.758,0.0884471,0.346845,3.61866e-05,0.000156298,0.292302,7340,4170,10050
466746159,181372049,672,3,f,22883400000,19951100,7905480000000,20266600000,0.000871858,1015.82,0.885648,28.0321,0.02444,0.105562,0.82384,5490,3130,8360
466744590,181372049,1086,1,f,44656200,0,13677200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466745401,181372049,706,2,f,35976600,2388.84,9994030000,1314750,6.63999e-05,550.372,0.0365447,0.0440713,2.92633e-06,1.26395e-05,0.0796039,8080,2700,6110
466746050,181372049,515,3,f,185920000,0,58603200000,0,0,0,0,0.227752,0,0,0,0,0,0
466745757,181372049,31,3,f,4166510000,145575,1402510000000,72211900,3.49393e-05,496.046,0.0173315,5.10397,0.000178329,0.000770244,0.314078,4790,2020,5680
466746387,181372049,949,3,f,268200,0,101592000,0,0,0,0,0.000328545,0,0,0,0,0,0
466743345,181372049,21,1,f,569020000,467900,83836200000,184040000,0.000822292,393.331,0.323433,0.697049,0.000573178,0.00247568,0.396759,4820,6630,2730
466745231,181372049,421,2,f,67813200,10564.8,14407900000,4646790,0.000155793,439.836,0.0685233,0.0830712,1.29419e-05,5.5899e-05,0.153966,9920,1900,9450
466745274,181372049,501,2,f,49773600,0,13839300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466744435,181372049,959,1,f,127209000,11738.4,35094300000,4371960,9.2277e-05,372.449,0.0343684,0.155831,1.43796e-05,6.21087e-05,0.148032,7070,3310,680
466746631,181372049,1009,3,t,3740460,1729160,8869260000,7114340000,0.462286,4114.33,1902,0.00458206,0.00211822,0.00914908,1,7550,2570,9360
466745345,181372049,625,2,f,431601000,55474.9,173650000000,74130900,0.000128533,1336.3,0.171758,0.528712,6.79567e-05,0.00029352,0.643668,6690,1260,7850
466745314,181372049,582,2,f,164044000,0,53872600000,0,0,0,0,0.200954,0,0,0,0,0,0
466745315,181372049,583,2,f,222730000,4069.02,62099500000,2038430,1.82688e-05,500.963,0.00915199,0.272844,4.98454e-06,2.15294e-05,0.123396,5600,4890,9310
466744757,181372049,23,2,f,261256000,86702,93940300000,43601800,0.000331867,502.892,0.166893,0.320038,0.00010621,0.000458745,0.472822,5810,7040,7310
466743935,181372049,596,1,f,476301000,357097,167750000000,148951000,0.00074973,417.117,0.312725,0.583468,0.000437444,0.00188942,0.487462,5090,7010,4810
466744220,181372049,784,1,f,1764760000,630925,147607000000,290311000,0.000357513,460.136,0.164505,2.16183,0.000772883,0.00333825,0.429881,8430,5850,4230
466745827,181372049,153,3,f,749471000,956.442,70877800000,535446,1.27616e-06,559.831,0.000714431,0.918102,1.17164e-06,5.06058e-06,0.0475951,11580,5690,8230
466745711,181372049,312782550,2,f,38745000,168.98,7420220000,88944.7,4.36132e-06,526.364,0.00229564,0.0474626,2.07e-07,8.94079e-07,0.0161762,7190,740,8470
466745686,181372049,1109,2,f,12127500,0,5209340000,0,0,0,0,0.0148562,0,0,0,0,0,0
466744194,181372049,765,1,f,27959400,0,6754230000,0,0,0,0,0.0342503,0,0,0,0,0,0
466744585,181372049,1084,1,f,473065000,122263,148941000000,57078900,0.00025845,466.852,0.120658,0.579505,0.000149773,0.000646902,0.384089,8940,2740,3570
466745744,181372049,10,3,f,2433980000,903604,856077000000,948957000,0.000371246,1050.19,0.389879,2.98162,0.00110692,0.00478102,0.492222,8300,2790,6040
466746078,181372049,557,3,f,39990600,25665,9316780000,12378500,0.000641775,482.312,0.309536,0.0489885,3.14396e-05,0.000135795,0.202279,7870,6420,6600
466745951,181372049,344,3,f,410760000,23.3927,137882000000,10005.6,5.69498e-08,427.721,2.43586e-05,0.503181,2.86561e-08,1.23772e-07,0.0108409,5180,4920,2280
466743537,181372049,178,1,f,181889000,5607.97,49350500000,2848240,3.08318e-05,507.892,0.0156592,0.222814,6.86976e-06,2.96721e-05,0.158696,7230,3260,3060
466746435,181372049,1006,3,f,112820000,24091.5,23626200000,18218600,0.000213538,756.227,0.161484,0.138205,2.95121e-05,0.000127469,0.230501,6960,680,8240
466745920,181372049,304,3,f,479372000,0,164153000000,0,0,0,0,0.587231,0,0,0,0,0,0
466745204,181372049,372,2,f,4401900,0,1259890000,0,0,0,0,0.00539233,0,0,0,0,0,0
466745215,181372049,388,2,f,1455300,0,271051000,0,0,0,0,0.00178274,0,0,0,0,0,0
466746102,181372049,589,3,f,1388700000,150860,410369000000,63868600,0.000108634,423.364,0.0459917,1.70116,0.000184803,0.000798207,0.428535,3730,4850,5610
466743707,181372049,366,1,f,78822900,674.51,27750200000,580732,8.55729e-06,860.969,0.00736756,0.0965581,8.26275e-07,3.56887e-06,0.0618039,6450,5080,5410
466745776,181372049,67,3,f,49305600,313.151,12734100000,203904,6.35123e-06,651.136,0.00413551,0.0603994,3.8361e-07,1.6569e-06,0.0425043,8080,4440,6090
466746267,181372049,822,3,f,16935400000,457925,5064010000000,226903000,2.70394e-05,495.503,0.0133981,20.7459,0.000560958,0.0024229,0.531251,9580,3950,1140
466743615,181372049,294,1,f,2861240000,30469.2,1034280000000,22110100,1.0649e-05,725.655,0.00772747,3.50501,3.73248e-05,0.000161214,0.36271,7890,3280,5190
466745706,181372049,182305701,2,f,90999000,0,35127300000,0,0,0,0,0.111474,0,0,0,0,0,0
466743453,181372049,111,1,f,755810000,67967.6,248817000000,31172600,8.99268e-05,458.639,0.0412439,0.925867,8.32603e-05,0.00035962,0.327011,4560,4970,1630
466745184,181372049,342,2,f,1252500000,2933.34,437244000000,1999200,2.34199e-06,681.544,0.00159617,1.53431,3.59334e-06,1.55204e-05,0.124262,6060,5780,7590
466746629,181372049,1002,3,t,3546110,1668070,9488090000,7444890000,0.470395,4463.17,2099.45,0.00434399,0.00204339,0.00882587,0.994794,7720,2630,9740
466745280,181372049,512,2,f,23842600000,1052.63,8785440000000,319173,4.4149e-08,303.216,1.33867e-05,29.2072,1.28947e-06,5.56951e-06,0.0299037,12730,2330,6110
466743563,181372049,214,1,f,289443000,0,78333000000,0,0,0,0,0.354567,0,0,0,0,0,0
466743885,181372049,542,1,f,264586000,15089.1,62402200000,6631200,5.7029e-05,439.471,0.0250626,0.324117,1.84841e-05,7.9837e-05,0.1018,8790,1190,5180
466743574,181372049,233,1,f,98637300,3960.31,37031700000,3297160,4.01502e-05,832.552,0.0334271,0.120831,4.85137e-06,2.09542e-05,0.23165,7930,1960,2140
466744286,181372049,839,1,f,40102200,0,10708300000,0,0,0,0,0.0491252,0,0,0,0,0,0
466745998,181372049,423,3,f,1251340000,97.764,543569000000,52140.3,7.81277e-08,533.329,4.16677e-05,1.53289,1.19761e-07,5.17274e-07,0.0191034,6840,2040,3340
466746296,181372049,847,3,f,652616000,12880200,321718000000,22537700000,0.0197362,1749.8,34.5344,0.799454,0.0157782,0.0681497,0.994556,7710,2580,9800
466745384,181372049,687,2,f,826108000,0,311694000000,0,0,0,0,1.01198,0,0,0,0,0,0
466743586,181372049,251,1,f,275453000,0,109750000000,0,0,0,0,0.33743,0,0,0,0,0,0
466746600,181372049,233,3,t,292996,34828.5,193738000,72321100,0.11887,2076.49,246.833,0.00035892,4.26649e-05,0.000184279,0.579495,7940,1820,9410
466744713,181372049,312782632,1,f,65985300,12604.7,14571400000,7655540,0.000191022,607.358,0.116019,0.080832,1.54407e-05,6.66919e-05,0.190065,9680,2830,1080
466745456,181372049,806,2,f,738213000,2155680,289692000000,2419610000,0.00292013,1122.43,3.27766,0.90431,0.00264071,0.0114058,0.851631,7410,1870,9830
466744809,181372049,78,2,f,418124000,35807.1,15795800000,15541100,8.56376e-05,434.021,0.0371685,0.512202,4.38637e-05,0.000189457,0.307127,8700,6470,7150
466745293,181372049,536,2,f,551686000,35690.9,191971000000,34504200,6.46943e-05,966.751,0.0625432,0.675815,4.37213e-05,0.000188842,0.291312,6790,5060,8940
466744550,181372049,1054,1,f,161693000,4.83887,42555300000,2320.24,2.99263e-08,479.5,1.43497e-05,0.198074,5.92762e-09,2.56027e-08,0.00180659,3320,3680,5160
466746321,181372049,873,3,f,669341000,1617250,189436000000,1817200000,0.00241619,1123.64,2.71492,0.819942,0.00198114,0.00855697,0.8571,7510,1600,9860
466744087,181372049,707,1,f,123493000,41324.2,26204000000,18822700,0.000334629,455.488,0.15242,0.151278,5.06222e-05,0.000218649,0.197518,3370,4340,5610
466744411,181372049,929,1,f,38210400,0,7835690000,0,0,0,0,0.0468077,0,0,0,0,0,0
466745139,181372049,296,2,f,326711000,0,123882000000,0,0,0,0,0.400221,0,0,0,0,0,0
466744432,181372049,954,1,f,153720000,283755,58751200000,234816000,0.00184592,827.533,1.52756,0.188307,0.000347599,0.00150136,0.289927,8340,2650,1690
466746120,181372049,613,3,f,304970000,6439.11,110151000000,5196380,2.11139e-05,807.003,0.017039,0.373589,7.88791e-06,3.40696e-05,0.173555,9430,2340,9110
466743514,181372049,157,1,f,301972000,8861.63,71520700000,3948200,2.93458e-05,445.538,0.0130747,0.369916,1.08555e-05,4.68873e-05,0.0954008,5850,6830,4400
466743594,181372049,263,1,f,29812500,1860.27,7677080000,761455,6.23989e-05,409.325,0.0255415,0.0365203,2.27883e-06,9.84277e-06,0.0705704,5070,6960,5140
466746392,181372049,952,3,f,1635150000,37918.8,479755000000,19562400,2.31898e-05,515.904,0.0119637,2.00306,4.64505e-05,0.00020063,0.179647,7470,4880,9760
466744197,181372049,767,1,f,1350710000,0,493876000000,0,0,0,0,1.65462,0,0,0,0,0,0
466746512,181372049,1120,3,f,43180200,0,13550300000,0,0,0,0,0.0528957,0,0,0,0,0,0
466745256,181372049,461,2,f,14782500,19485.3,2785120000,17943600,0.00131814,920.876,1.21384,0.0181086,2.38695e-05,0.000103098,0.370814,7110,1470,8030
466743601,181372049,278,1,f,1748450000,251822,614962000000,111396000,0.000144026,442.361,0.0637114,2.14185,0.000308482,0.0013324,0.309448,5840,7050,4010
466746589,181372049,997,2,t,278773000,188998000,1255470000000,1166780000000,0.677965,6173.47,4185.4,0.341497,0.231523,1,1,7700,2260,9320
466744918,181372049,163,2,f,234126000,0,75805400000,0,0,0,0,0.286804,0,0,0,0,0,0
466745625,181372049,1015,2,f,307039000,0,110172000000,0,0,0,0,0.376122,0,0,0,0,0,0
466746625,181372049,954,3,t,968542,407479,2216060000,1572350000,0.420714,3858.72,1623.41,0.00118646,0.000499162,0.00215599,0.994794,7720,2630,9740
466744230,181372049,794,1,f,714489000,51.6566,9757760000,35238.5,7.22987e-08,682.167,4.93198e-05,0.875249,6.32794e-08,2.73318e-07,0.00856748,13050,6410,3600
466745830,181372049,156,3,f,668036000,22868400,298767000000,45347800000,0.0342323,1982.99,67.8822,0.818344,0.0280138,0.120998,1,7700,2260,9320
466746417,181372049,980,3,f,76264200,35.8901,28348600000,13656.1,4.70602e-07,380.499,0.000179064,0.0934236,4.39654e-08,1.89896e-07,0.00660674,7730,6520,6080
466743765,181372049,422,1,f,118133000,1534.22,26792600000,940877,1.29872e-05,613.26,0.00796455,0.144713,1.87942e-06,8.11765e-06,0.0888087,7860,4480,4700
466744772,181372049,36,2,f,194044000,41304.1,61379600000,18915100,0.00021286,457.947,0.0974784,0.237703,5.05975e-05,0.000218542,0.249732,4610,4530,9950
466743803,181372049,452,1,f,73296000,97.5101,20483800000,39622.5,1.33036e-06,406.343,0.000540582,0.0897876,1.1945e-07,5.15931e-07,0.0117879,4740,6210,5650
466745037,181372049,214,2,f,289443000,7115.77,79173800000,6536270,2.45844e-05,918.561,0.0225823,0.354567,8.71682e-06,3.76499e-05,0.195498,8670,4290,6880
466745772,181372049,62,3,f,961925000,18982.3,119229000000,11796700,1.97336e-05,621.46,0.0122637,1.17836,2.32533e-05,0.000100436,0.177452,12040,6620,5770
466746331,181372049,884,3,f,68985000,10.6785,16034200000,3666.99,1.54794e-07,343.4,5.31564e-05,0.0845066,1.30811e-08,5.65004e-08,0.00413924,6990,4740,9600
466743608,181372049,288,1,f,249189000,1.79981,94178100000,661.882,7.22268e-09,367.75,2.65614e-06,0.305257,2.20477e-09,9.52291e-09,0.000541302,2240,3350,5020
466746626,181372049,981,3,t,11222.5,2885.54,9977480,5697370,0.25712,1974.46,507.672,1.37476e-05,3.53478e-06,1.52675e-05,0.19833,7300,1610,9750
466745657,181372049,1062,2,f,104202000,1456280,20079900000,1184940000,0.0139756,813.677,11.3716,0.127647,0.00178394,0.00770526,0.536766,7470,2030,8910
466745468,181372049,830,2,f,218139000,32968.6,66160500000,77651000,0.000151135,2355.3,0.35597,0.267221,4.03865e-05,0.000174438,0.701102,7170,6160,6190
466745265,181372049,482,2,f,154007000,62646.4,17844500000,34260700,0.000406776,546.889,0.222462,0.188659,7.67418e-05,0.000331465,0.32513,9140,3340,8040
466745840,181372049,170,3,f,650601000,24533.5,174710000000,12233100,3.77089e-05,498.628,0.0188027,0.796986,3.00535e-05,0.000129808,0.179162,6900,3060,3420
466744474,181372049,1004,1,f,39446100,0,11620700000,0,0,0,0,0.0483215,0,0,0,0,0,0
466743504,181372049,149,1,f,181114000,2289.26,38743100000,1963200,1.26399e-05,857.568,0.0108396,0.221865,2.80435e-06,1.21126e-05,0.111865,7310,3560,5630
466746610,181372049,453,3,t,13624200,4540610,25082800000,18555100000,0.333276,4086.47,1361.92,0.0166896,0.00556225,0.0240246,1,7390,2130,9600
466744759,181372049,26,2,f,548428000,224676,175537000000,156829000,0.000409674,698.023,0.285962,0.671824,0.000275228,0.00118877,0.417187,9580,2490,7070
466744842,181372049,113,2,f,235825000,6462.63,65405400000,2998870,2.74043e-05,464.033,0.0127165,0.288886,7.91672e-06,3.41941e-05,0.472264,6670,700,7390
466746018,181372049,453,3,f,27587000000,24773500,10506600000000,29892800000,0.000898012,1206.65,1.08358,33.7941,0.0303475,0.131078,1,7390,2130,9600
466746425,181372049,990,3,f,237445000,6810.16,98953800000,5204210,2.8681e-05,764.183,0.0219175,0.29087,8.34244e-06,3.60329e-05,0.268794,7390,3310,10430
466746060,181372049,528,3,f,46148500000,4968.33,16997300000000,3839610,1.0766e-07,772.816,8.32011e-05,56.532,6.08621e-06,2.62877e-05,0.0700122,10110,4500,2900
466745996,181372049,421,3,f,135626000,11573.8,29793700000,4997120,8.53356e-05,431.763,0.0368448,0.166142,1.41779e-05,6.12374e-05,0.153966,9920,1900,9450
466745629,181372049,1020,2,f,533321000,2167840,159463000000,2184720000,0.00406478,1007.79,4.09644,0.653318,0.0026556,0.0114701,0.563099,7600,3500,7170
466744190,181372049,759,1,f,9589500,0,3845040000,0,0,0,0,0.0117471,0,0,0,0,0,0
466745181,181372049,338,2,f,10008000,4359.96,1335030000,2835720,0.000435647,650.401,0.283345,0.0122598,5.34094e-06,2.30687e-05,0.10321,5900,3350,5860
466743681,181372049,344,1,f,205380000,23.3927,69712900000,10005.6,1.139e-07,427.721,4.87173e-05,0.25159,2.86561e-08,1.23772e-07,0.0108409,5180,4920,2280
466745808,181372049,126,3,f,123412000,19311,24308200000,42435400,0.000156477,2197.47,0.343853,0.151179,2.3656e-05,0.000102176,0.400719,7830,6530,6170
466746476,181372049,1066,3,f,187317000,0,41615000000,0,0,0,0,0.229463,0,0,0,0,0,0
466745237,181372049,430,2,f,620932000,2330.39,185796000000,1055720,3.75305e-06,453.024,0.00170022,0.760642,2.85473e-06,1.23302e-05,0.153462,9130,1270,6760
466745144,181372049,301,2,f,319407000,5189.46,43463500000,2471430,1.62472e-05,476.24,0.00773754,0.391274,6.35709e-06,2.74577e-05,0.0734926,7540,5620,7890
466745641,181372049,1037,2,f,375044000,8481.83,101287000000,3200270,2.26155e-05,377.309,0.00853304,0.459429,1.03902e-05,4.48778e-05,0.136943,9330,2510,7690
466746019,181372049,456,3,f,3673800,158.643,1110190000,119974,4.31821e-05,756.255,0.0326567,0.0045004,1.94337e-07,8.39386e-07,0.0531615,8720,2930,9820
466746620,181372049,806,3,t,3410820,636624,2799430000,1252900000,0.186649,1968.04,367.331,0.00417825,0.000779865,0.00336841,0.837735,7400,1870,9830
466745700,181372049,10703,2,f,1805030000,73223.9,535235000000,31524200,4.05665e-05,430.518,0.0174646,2.21116,8.96992e-05,0.000387431,0.237866,8310,3750,8350
466745193,181372049,354,2,f,12815400000,1716890,3455850000000,1481490000,0.000133971,862.89,0.115602,15.6989,0.00210319,0.00908416,0.661346,12810,7320,5900
466745862,181372049,209,3,f,127017000,0,37058200000,0,0,0,0,0.155596,0,0,0,0,0,0
466743733,181372049,386,1,f,2454700000,144563,773078000000,160298000,5.88921e-05,1108.85,0.0653024,3.00701,0.000177089,0.000764888,0.253553,11940,6210,3320
466746168,181372049,687,3,f,1652220000,24.8913,623805000000,10728.1,1.50654e-08,431,6.49318e-06,2.02397,3.04918e-08,1.31701e-07,0.00808008,6910,920,5670
466745360,181372049,648,2,f,2417570000,0,963388000000,0,0,0,0,2.96153,0,0,0,0,0,0
466745137,181372049,295,2,f,728604000,0,237208000000,0,0,0,0,0.89254,0,0,0,0,0,0
466746569,181372049,378,2,t,12854400,4432760,24525900000,18350600000,0.344843,4139.76,1427.57,0.0157467,0.00543013,0.023454,1,7390,2130,9600
466744747,181372049,17,2,f,942571000,512210,347627000000,623392000,0.000543418,1217.06,0.661374,1.15465,0.000627457,0.00271013,0.449347,9620,1920,6570
466745146,181372049,302,2,f,972832000,24072.4,292105000000,9957750,2.47447e-05,413.658,0.0102358,1.19172,2.94887e-05,0.000127368,0.170035,9840,1490,6980
466745048,181372049,225,2,f,276808000,0.222189,85330400000,264.719,8.02683e-10,1191.42,9.5633e-07,0.339089,2.72181e-10,1.17561e-09,0.000125034,11880,5000,7160
466745828,181372049,154,3,f,158630000,0,59019700000,0,0,0,0,0.194322,0,0,0,0,0,0
466745565,181372049,945,2,f,330632000,826996,98055300000,755468000,0.00250126,913.509,2.28492,0.405024,0.00101307,0.00437568,0.642093,6510,1640,7810
466744401,181372049,920,1,f,1760560000,0,634465000000,0,0,0,0,2.15669,0,0,0,0,0,0
466745605,181372049,989,2,f,229818000,0,49489700000,0,0,0,0,0.281527,0,0,0,0,0,0
466745472,181372049,836,2,f,174853000,29031.8,42547200000,12705400,0.000166036,437.638,0.0726636,0.214195,3.5564e-05,0.000153609,0.136862,9260,3460,10660
466746249,181372049,804,3,f,50765400,2462.11,20196600000,1522950,4.84997e-05,618.555,0.0299997,0.0621876,3.01608e-06,1.30271e-05,0.127258,7590,4860,6820
466745519,181372049,901,2,f,748228000,11932.5,13258800000,3456960,1.59477e-05,289.71,0.0046202,0.916579,1.46173e-05,6.31354e-05,0.222688,11270,6190,7970
466746528,181372049,182305705,3,f,386325000,62633,154397000000,58483300,0.000162125,933.745,0.151384,0.473248,7.67254e-05,0.000331394,0.283931,6480,1560,8180
466743740,181372049,394,1,f,358410000,103097,90600900000,91173600,0.00028765,884.35,0.254384,0.439052,0.000126293,0.00054549,0.288054,7690,1120,3880
466744899,181372049,149,2,f,181114000,0,39957700000,0,0,0,0,0.221865,0,0,0,0,0,0
466746014,181372049,449,3,f,104830000,1524.89,12148700000,831065,1.45462e-05,545.002,0.00792773,0.128417,1.86799e-06,8.06825e-06,0.0804282,5580,3800,5920
466743972,181372049,622,1,f,37614600,0,8104900000,0,0,0,0,0.0460779,0,0,0,0,0,0
466745949,181372049,342,3,f,2505000000,4324.66,894179000000,2566280,1.72641e-06,593.406,0.00102446,3.06862,5.29771e-06,2.2882e-05,0.124262,6060,5780,7590
466746556,181372049,312782648,3,f,116597000,35624.3,37824300000,29264600,0.000305534,821.479,0.25099,0.142831,4.36397e-05,0.00018849,0.342431,9240,2640,9420
466744924,181372049,169,2,f,69519600,0,26120600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466745618,181372049,1006,2,f,56410200,23996.4,10911100000,18178000,0.000425391,757.529,0.322246,0.0691025,2.93956e-05,0.000126966,0.230501,6960,680,8240
466743954,181372049,610,1,f,537454000,0,162365000000,0,0,0,0,0.658381,0,0,0,0,0,0
466746523,181372049,10704,3,f,718414000,0,203298000000,0,0,0,0,0.880057,0,0,0,0,0,0
466745111,181372049,274,2,f,323979000,0,69504200000,0,0,0,0,0.396875,0,0,0,0,0,0
466746311,181372049,862,3,f,967170000,1466090,344082000000,2091890000,0.00151585,1426.85,2.16289,1.18478,0.00179596,0.00775716,0.8013,7110,2700,9320
466745968,181372049,370,3,f,12458800000,412006,3629790000000,398999000,3.30695e-05,968.431,0.0320256,15.262,0.000504707,0.00217994,0.43277,12670,6920,6590
466746372,181372049,931,3,f,857590000,430497,255333000000,346237000,0.000501984,804.274,0.403733,1.05055,0.000527358,0.00227778,0.531793,9160,6780,6790
466744377,181372049,905,1,f,82254600,0,23173500000,0,0,0,0,0.100762,0,0,0,0,0,0
466745556,181372049,934,2,f,116343000,577.831,27438400000,207720,4.96661e-06,359.483,0.00178541,0.14252,7.07843e-07,3.05733e-06,0.0389898,8910,6460,8620
466745795,181372049,105,3,f,132620000,53333.5,43162700000,66176200,0.000402151,1240.8,0.49899,0.16246,6.53335e-05,0.00028219,0.234451,10090,6690,6850
466746158,181372049,671,3,f,273487000,14736.3,49785400000,6730770,5.38831e-05,456.748,0.024611,0.335021,1.8052e-05,7.79705e-05,0.161559,9010,320,4640
466743982,181372049,630,1,f,214813000,0,85837700000,0,0,0,0,0.263146,0,0,0,0,0,0
466744766,181372049,31,2,f,2083250000,19231.2,699003000000,12734000,9.23131e-06,662.153,0.00611254,2.55199,2.35582e-05,0.000101753,0.239526,3990,2800,6690
466745642,181372049,1038,2,f,550482000,3974690,181511000000,3921180000,0.00722037,986.537,7.12317,0.674341,0.00486899,0.0210303,0.630305,7210,2050,9110
466746427,181372049,993,3,f,8534310000,137555,2635590000000,84530000,1.61179e-05,614.517,0.00990472,10.4545,0.000168505,0.000727812,0.342167,4010,2800,6690
466746093,181372049,575,3,f,216592000,592.794,59360700000,296419,2.73691e-06,500.038,0.00136856,0.265325,7.26172e-07,3.1365e-06,0.03701,7020,3340,4870
466746613,181372049,600,3,t,41812800,13015100,73756100000,49721600000,0.311271,3820.3,1189.15,0.0512207,0.0159435,0.0688635,1,7540,1950,9700
466746355,181372049,908,3,f,184392000,685.56,33346200000,431003,3.71795e-06,628.687,0.00233743,0.22588,8.39811e-07,3.62733e-06,0.072416,5690,5830,8270
466744393,181372049,914,1,f,1363500,0,527938000,0,0,0,0,0.00167029,0,0,0,0,0,0
466746574,181372049,600,2,t,41812800,13015100,73756100000,49721600000,0.311271,3820.3,1189.15,0.0512207,0.0159435,0.0688635,1,7540,1950,9700
466745359,181372049,647,2,f,877930000,16955.3,232462000000,7136950,1.93128e-05,420.927,0.00812929,1.07546,2.07703e-05,8.97114e-05,0.220792,6620,7440,8440
466743854,181372049,511,1,f,35257500,1665.87,9958790000,1936380,4.72486e-05,1162.39,0.0549211,0.0431904,2.04069e-06,8.81419e-06,0.115881,8120,3230,5080
466743553,181372049,197,1,f,4877100,0,943767000,0,0,0,0,0.00597445,0,0,0,0,0,0
466745406,181372049,718,2,f,282429000,271537,83748100000,280383000,0.000961436,1032.57,0.992754,0.345976,0.000332633,0.00143672,0.621945,7460,4430,7780
466746609,181372049,402,3,t,293030,34842.2,193769000,72338600,0.118903,2076.18,246.864,0.000358962,4.26817e-05,0.000184352,0.579495,7940,1820,9410
466745699,181372049,1139,2,f,102729000,0,38016600000,0,0,0,0,0.125843,0,0,0,0,0,0
466746316,181372049,867,3,f,784472000,8504.5,186550000000,9030170,1.0841e-05,1061.81,0.0115111,0.960979,1.0418e-05,4.49977e-05,0.156587,10410,4490,3630
466744172,181372049,746,1,f,604155000,29514.2,232008000000,12155200,4.8852e-05,411.842,0.0201193,0.74009,3.61549e-05,0.000156161,0.201695,2340,3510,5660
466746555,181372049,312782644,3,f,328540000,1171.15,111658000000,862875,3.56472e-06,736.775,0.0026264,0.402461,1.43466e-06,6.19663e-06,0.106169,9390,2480,9300
466744201,181372049,771,1,f,8484380000,529287,2220850000000,301312000,6.23837e-05,569.278,0.0355137,10.3934,0.000648377,0.00280049,0.411378,9360,5190,3490
466746459,181372049,1038,3,f,1100960000,4718930,367011000000,4632060000,0.00428618,981.592,4.20728,1.34868,0.00578069,0.0249681,0.630305,7210,2050,9110
466746334,181372049,888,3,f,651694000,21.6576,187180000000,13715.6,3.32327e-08,633.296,2.10462e-05,0.798325,2.65305e-08,1.14591e-07,0.0103825,9310,3580,10100
466746540,181372049,312782582,3,f,111901000,0,33933000000,0,0,0,0,0.137078,0,0,0,0,0,0
466745709,181372049,182305713,2,f,31237200,60893.2,4849040000,44157600,0.00194938,725.164,1.41362,0.0382656,7.45942e-05,0.000322189,0.276197,6270,2180,8200
466743927,181372049,589,1,f,694349000,129207,208527000000,54674200,0.000186083,423.153,0.0787416,0.850578,0.000158278,0.000683638,0.428535,3730,4850,5610
466745488,181372049,852,2,f,827953000,13306.2,235727000000,13277400,1.60712e-05,997.834,0.0160364,1.01424,1.63001e-05,7.04037e-05,0.167789,12200,6690,7440
466744057,181372049,689,1,f,13762800,8566.96,2381490000,3907480,0.000622472,456.11,0.283916,0.0168594,1.04945e-05,4.53282e-05,0.212542,5220,7000,4760
466745445,181372049,792,2,f,257371000,43035,39639700000,24627900,0.00016721,572.275,0.09569,0.31528,5.27179e-05,0.0002277,0.29561,7600,4470,7470
466744505,181372049,1022,1,f,725090000,18930.5,186308000000,10407900,2.61078e-05,549.797,0.014354,0.888236,2.31898e-05,0.000100162,0.166968,6290,4280,3140
466745191,181372049,351,2,f,670962000,5500.33,197160000000,2693290,8.19768e-06,489.66,0.00401407,0.821928,6.73791e-06,2.91025e-05,0.137739,5360,5330,6630
466745874,181372049,230,3,f,32841000,114653,3854190000,57342900,0.00349115,500.143,1.74608,0.0402302,0.00014045,0.000606635,0.388248,11450,7320,5630
466743919,181372049,582,1,f,164044000,4523.49,52796300000,2114990,2.75749e-05,467.558,0.0128928,0.200954,5.54128e-06,2.3934e-05,0.120075,2930,3810,5580
466745477,181372049,841,2,f,128419000,108207,11662200000,67857600,0.00084261,627.108,0.528407,0.157314,0.000132554,0.00057253,0.490129,10310,7070,6290
466745953,181372049,347,3,f,133576000,0,39329800000,0,0,0,0,0.163631,0,0,0,0,0,0
466746460,181372049,1039,3,f,60616800,0,16406400000,0,0,0,0,0.0742556,0,0,0,0,0,0
466744689,181372049,312782586,1,f,20585700,0,7870850000,0,0,0,0,0.0252175,0,0,0,0,0,0
466743382,181372049,44,1,f,770998000,41591,211533000000,18941900,5.39444e-05,455.433,0.0245681,0.944472,5.0949e-05,0.00022006,0.197518,3370,4340,5610
466744724,181372049,312782652,1,f,7186500,0,2060940000,0,0,0,0,0.00880346,0,0,0,0,0,0
466745621,181372049,1009,2,f,20865500000,21822400,2318410000000,21138300000,0.00104586,968.651,1.01307,25.5603,0.0267325,0.115464,1,7480,2590,9330
466745664,181372049,1074,2,f,38772900,38225.2,7444520000,20567000,0.000985873,538.049,0.530448,0.0474968,4.68258e-05,0.000202251,0.324897,8000,1480,9750
466745302,181372049,564,2,f,277240000,0.000517015,82411000000,0.311071,1.86487e-12,601.667,1.12203e-09,0.339619,6.33343e-13,2.73555e-12,5.74461e-07,4350,4880,5700
