id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466998096,175739791,477,3,f,39083800000,3432490000,7238120000000,2535380000000,0.0878238,738.641,64.8703,47.8776,4.2048,14.4844,1,4070,6140,4630
466994842,175739791,202,1,f,610916000,1026.9,25147700000,121755,1.68092e-06,118.566,0.000199299,0.748371,1.25795e-06,4.3333e-06,0.082004,11570,4740,5380
466996979,175739791,333,2,f,16710300,37168.3,1692260000,9649800,0.00222428,259.624,0.577476,0.0204701,4.55312e-05,0.000156843,0.322236,4140,4000,5930
466997991,175739791,305,3,f,145964000,683428,13453300000,183090000,0.00468217,267.899,1.25435,0.178806,0.000837199,0.00288392,0.415904,8120,1500,3100
466994967,175739791,278,1,f,1748450000,156694000,285143000000,99077300000,0.089619,632.296,56.6658,2.14185,0.191951,0.661217,0.986628,6890,5410,2870
466998029,175739791,361,3,f,1054420000,696043,174645000000,258678000,0.000660119,371.64,0.245327,1.29166,0.000852652,0.00293715,0.463991,7360,1200,7330
466996227,175739791,1015,1,f,307039000,8735490,50329400000,3802180000,0.0284508,435.257,12.3834,0.376122,0.010701,0.0368619,0.683924,2880,2730,5020
466998552,175739791,343,1,t,169890000,169759000,1131700000000,1131640000000,0.999225,6666.16,6661,0.208116,0.207955,0.716347,1,6340,4050,5310
466996943,175739791,307,2,f,289374000,4301.96,771227000,380680,1.48664e-05,88.49,0.00131553,0.354484,5.2699e-06,1.81533e-05,0.209364,11390,7260,5740
466996974,175739791,330,2,f,8700300,55745.2,528477000,10112900,0.00640727,181.413,1.16236,0.0106579,6.82878e-05,0.000235233,0.406303,6690,1300,6520
466997529,175739791,800,2,f,182028000,13494400,33540200000,6601890000,0.0741339,489.231,36.2686,0.222984,0.0165307,0.0569436,0.783643,3970,5040,8310
466998139,175739791,571,3,f,876960000,79174900,185415000000,84942600000,0.0902833,1072.85,96.8603,1.07428,0.0969892,0.334101,1,6070,3540,5390
466996751,175739791,158,2,f,23634000,48051.6,444577000,10346400,0.00203316,215.318,0.437776,0.0289516,5.88632e-05,0.000202768,0.412489,8250,3030,5840
466997920,175739791,188,3,f,131828000,1168660,3937890000,299803000,0.008865,256.536,2.27419,0.16149,0.00143161,0.00493149,0.519943,1950,3110,6870
466997557,175739791,822,2,f,8467720000,64531300,705384000000,20081100000,0.00762085,311.184,2.37149,10.373,0.0790508,0.272308,0.680919,7800,4970,9930
466997808,175739791,312782648,2,f,58298400,33279.6,7585280000,10282000,0.000570849,308.958,0.176368,0.0714155,4.07675e-05,0.000140433,0.359407,9360,3070,9760
466997647,175739791,943,2,f,2326660000,794613,366517000000,288586000,0.000341525,363.178,0.124035,2.85016,0.000973401,0.0033531,0.5109,3140,3960,8160
466998255,175739791,752,3,f,1918360000,156694,3263050000,14438600,8.16808e-05,92.1455,0.00752652,2.35,0.00019195,0.000661214,0.303839,8700,6480,6920
466995089,175739791,344,1,f,205380000,13658000,28879800000,5302690000,0.066501,388.249,25.8189,0.25159,0.016731,0.0576337,0.603883,4770,4960,2250
466995924,175739791,882,1,f,312592000,1821810,16993900000,400121000,0.0058281,219.628,1.28001,0.382925,0.00223172,0.00768767,0.538191,3390,3200,4410
466997718,175739791,1039,2,f,30308400,1776.73,354160000,216559,5.86216e-05,121.886,0.00714517,0.0371278,2.17649e-06,7.49741e-06,0.0754836,12910,4950,6120
466998197,175739791,654,3,f,452430000,0,93301500000,0,0,0,0,0.554227,0,0,0,0,0,0
466994635,175739791,72,1,f,15252300,135134,1947850000,43840100,0.00885992,324.419,2.87433,0.0186841,0.000165539,0.000570238,0.315701,5110,5720,5460
466998195,175739791,651,3,f,447917000,15312.1,19417500000,1880910,3.41851e-05,122.838,0.00419924,0.548699,1.87573e-05,6.46138e-05,0.144066,12180,4880,5310
466995651,175739791,705,1,f,5803200,287.159,181487000,46303.4,4.94828e-05,161.247,0.00797895,0.00710892,3.51769e-07,1.21175e-06,0.00995417,10170,3680,4670
466997105,175739791,437,2,f,529204000,809.163,7199540000,110714,1.52902e-06,136.826,0.000209209,0.648276,9.91224e-07,3.41449e-06,0.0338997,12350,5230,7560
466998555,175739791,483,1,t,2541650,2537730,18325100000,18323600000,0.998458,7220.49,7209.35,0.00311352,0.00310872,0.0107087,1,6260,3440,5400
466995971,175739791,905,1,f,82254600,1070.17,11997500000,307898,1.30105e-05,287.708,0.00374323,0.100762,1.31096e-06,4.5159e-06,0.132814,8580,1870,1700
466997122,175739791,449,2,f,52415100,460.051,693379000,74637.2,8.77708e-06,162.237,0.00142396,0.0642085,5.63563e-07,1.94132e-06,0.0393455,5550,3860,6000
466994695,175739791,118,1,f,46583100,1900720,1973710000,449649000,0.0408027,236.568,9.65262,0.0570643,0.00232838,0.00802062,0.646721,6920,6190,5640
466998078,175739791,443,3,f,851674000,178489,7795510000,31212300,0.000209574,174.87,0.0366482,1.0433,0.000218649,0.000753184,0.397519,9480,2550,2710
466998423,175739791,1002,3,f,2056660000,916101,306682000000,291812000,0.000445432,318.537,0.141887,2.51941,0.00112222,0.00386575,0.494906,7710,3100,1710
466997093,175739791,427,2,f,281031000,2556840,23417300000,723185000,0.00909808,282.843,2.57332,0.344263,0.00313213,0.0107893,0.60474,7510,4610,10370
466996068,175739791,945,1,f,330632000,112093,49666300000,46585100,0.000339025,415.595,0.140897,0.405024,0.000137313,0.000473007,0.290416,5290,2280,3160
466995272,175739791,460,1,f,16034400,1748.77,661827000,395046,0.000109064,225.899,0.0246374,0.0196421,2.14225e-06,7.37945e-06,0.0618511,10130,2990,4710
466997848,175739791,67,3,f,49305600,15549.3,1419850000,2731480,0.000315365,175.666,0.0553989,0.0603994,1.90478e-05,6.56145e-05,0.254558,8090,4290,6040
466995833,175739791,835,1,f,1403490000,134911000,208214000000,77487500000,0.0961255,574.36,55.2106,1.71927,0.165266,0.569296,1,6080,5270,4270
466997905,175739791,162,3,f,104308000,131877,7903600000,25453900,0.00126431,193.012,0.244026,0.127778,0.00016155,0.000556495,0.330263,10720,4490,6250
466998522,175739791,312782570,3,f,12999600,53260.3,1490610000,22544900,0.00409707,423.297,1.73428,0.0159245,6.52439e-05,0.000224747,0.473735,7410,1210,7350
466997783,175739791,312782546,2,f,267763000,99538.6,46208500000,50856400,0.000371742,510.921,0.189931,0.328009,0.000121935,0.000420032,0.525884,7370,1200,7330
466995903,175739791,872,1,f,58311000,89732.6,3404880000,17601400,0.00153886,196.154,0.301854,0.071431,0.000109922,0.000378652,0.266761,9490,3910,5630
466997487,175739791,765,2,f,27959400,0,229664000,0,0,0,0,0.0342503,0,0,0,0,0,0
466994593,175739791,41,1,f,139830000,6100.89,17430300000,1909360,4.36307e-05,312.964,0.0136548,0.171292,7.47359e-06,2.57445e-05,0.20763,7920,540,3390
466996643,175739791,73,2,f,2774760000,9166490,55442900000,4810910000,0.00330352,524.837,1.73381,3.39908,0.011229,0.0386807,1,6570,3340,5700
466997638,175739791,932,2,f,257371000,4278.91,792164000,324079,1.66254e-05,75.7387,0.00125919,0.31528,5.24167e-06,1.80561e-05,0.125467,8510,5290,6450
466998299,175739791,827,3,f,421367000,31926500,74063300000,16948500000,0.0757687,530.861,40.2226,0.516175,0.0391099,0.134723,0.703536,3550,3310,5320
466998261,175739791,763,3,f,10713600,59612.9,303846000,17902100,0.00556423,300.305,1.67097,0.0131242,7.30258e-05,0.000251554,0.41749,4840,6690,5520
466996134,175739791,973,1,f,146129000,26674.2,18953700000,10336000,0.000182539,387.489,0.0707317,0.179009,3.26759e-05,0.00011256,0.246294,9120,1450,2060
466997613,175739791,901,2,f,748228000,9147.61,294405000,1162890,1.22257e-05,127.124,0.00155419,0.916579,1.12058e-05,3.8601e-05,0.0606288,12860,6790,7760
466996598,175739791,31,2,f,2083250000,34422700,299322000000,12984300000,0.0165235,377.201,6.2327,2.55199,0.0421679,0.145257,0.6852,3080,2440,5940
466997773,175739791,1139,2,f,102729000,1421360,9910300000,408343000,0.0138361,287.289,3.97496,0.125843,0.00174117,0.00599785,0.559904,5900,6700,7850
466998169,175739791,613,3,f,304970000,169920,47711000000,56021300,0.000557167,329.693,0.183694,0.373589,0.000208151,0.000717024,0.279795,9480,2230,2220
466996300,175739791,1052,1,f,207492000,2449.11,3678400000,306516,1.18034e-05,125.154,0.00147724,0.254178,3.00016e-06,1.03347e-05,0.0480505,9450,4550,4550
466998190,175739791,643,3,f,43678800,27255.5,5362100000,8517030,0.000623999,312.488,0.194992,0.0535065,3.3388e-05,0.000115012,0.3293,8850,2610,1090
466998193,175739791,648,3,f,4835150000,2455950,831873000000,879122000,0.000507937,357.956,0.181819,5.92306,0.00300854,0.0103636,0.528389,3080,3270,4190
466998173,175739791,619,3,f,353104000,5930260,32688200000,1760060000,0.0167946,296.792,4.98452,0.432553,0.00726457,0.0250244,0.728743,5930,6970,3390
466998530,175739791,312782604,3,f,105620000,10205.8,15832900000,1335340,9.66274e-05,130.841,0.0126428,0.129385,1.25021e-05,4.30664e-05,0.0658825,7740,1010,9170
466994646,175739791,81,1,f,1123620000,6892730,27030400000,2531320000,0.00613439,367.245,2.25283,1.37643,0.00844359,0.0290858,0.606729,7440,4060,2290
466997781,175739791,182305709,2,f,152978000,9.43021,23239500000,1157,6.16441e-08,122.691,7.56316e-06,0.187399,1.1552e-08,3.97935e-08,0.00287406,5650,2590,8360
466997619,175739791,907,2,f,118958000,5395100,16778200000,5348310000,0.045353,991.326,44.9596,0.145724,0.006609,0.0227662,0.992098,6470,4300,6020
466997450,175739791,726,2,f,2878040000,218510,313126000000,30527300,7.59232e-05,139.706,0.010607,3.5256,0.000267675,0.000922067,0.299763,6720,3050,6370
466996914,175739791,286,2,f,44030700,2844680,2538270000,801951000,0.0646066,281.913,18.2135,0.0539376,0.00348473,0.0120039,0.687058,5940,6770,5810
466997389,175739791,679,2,f,304778000,48663.2,4451730000,4613660,0.000159668,94.8079,0.0151378,0.373353,5.96124e-05,0.000205348,0.273208,9410,4840,5810
466994657,175739791,91,1,f,387754000,262.694,13712700000,27243.9,6.77475e-07,103.71,7.02606e-05,0.474999,3.218e-07,1.10851e-06,0.0223036,11150,3690,4070
466998097,175739791,478,3,f,343930000,263384,54868000000,97903500,0.000765808,371.714,0.284662,0.421314,0.000322645,0.00111142,0.321416,6480,1240,6990
466995644,175739791,701,1,f,1111910000,6401.69,34587900000,825110,5.75738e-06,128.89,0.000742066,1.36209,7.84206e-06,2.70138e-05,0.082004,11570,4740,5380
466998023,175739791,350,3,f,27558000,0,417071000,0,0,0,0,0.0337585,0,0,0,0,0,0
466996972,175739791,329,2,f,2784240000,152153,487116000000,20051900,5.46479e-05,131.788,0.00720193,3.41069,0.000186387,0.000642052,0.22587,6330,2230,10120
466997298,175739791,613,2,f,152485000,51565.7,24685300000,17333200,0.000338168,336.138,0.113671,0.186794,6.31679e-05,0.000217596,0.267708,9590,2210,9300
466996167,175739791,988,1,f,283139000,6780430,36050000000,2299030000,0.0239473,339.068,8.11979,0.346845,0.00830603,0.028612,0.680228,8340,4200,1060
466998416,175739791,990,3,f,237445000,30847.6,37247400000,9099880,0.000129915,294.995,0.0383241,0.29087,3.77883e-05,0.00013017,0.377138,8470,3020,10490
466997131,175739791,453,2,f,13800300000,3239960,2180670000000,777049000,0.000234774,239.833,0.0563066,16.9054,0.00396896,0.013672,0.56174,5620,3650,9170
466997343,175739791,643,2,f,21839400,0,2324320000,0,0,0,0,0.0267533,0,0,0,0,0,0
466997852,175739791,74,3,f,179696000,345996,22882700000,109788000,0.00192545,317.31,0.610965,0.220127,0.000423845,0.00146003,0.393009,9170,2300,2310
466997972,175739791,275,3,f,2803860000,67940500,253727000000,26624400000,0.024231,391.879,9.49563,3.43473,0.0832271,0.286694,0.802756,3750,5700,5250
466998052,175739791,395,3,f,992700000,269.972,12248400000,28890.6,2.71958e-07,107.013,2.91031e-05,1.21606,3.30716e-07,1.13923e-06,0.0182591,12900,5740,5650
466996661,175739791,95,2,f,2681140000,170830000,432817000000,77975600000,0.0637153,456.452,29.083,3.2844,0.209266,0.720865,0.830359,3370,4920,8680
466995049,175739791,325,1,f,14029200,0,845267000,0,0,0,0,0.0171858,0,0,0,0,0,0
466996952,175739791,315,2,f,54958200000,588927000,7849400000000,247486000000,0.0107159,420.232,4.50316,67.3238,0.721435,2.48515,0.830359,3370,4920,8680
466997698,175739791,1011,2,f,1786040000,486603,267315000000,130060000,0.000272448,267.281,0.0728201,2.1879,0.000596089,0.00205336,0.420011,7390,3340,9720
466996008,175739791,920,1,f,1760560000,147106,262192000000,22013200,8.3556e-05,149.642,0.0125035,2.15669,0.000180205,0.000620755,0.180065,10880,1730,5580
466996614,175739791,44,2,f,770998000,49060800,116307000000,22895100000,0.0636329,466.668,29.6954,0.944472,0.0600995,0.207026,0.798496,3470,3380,6020
466997267,175739791,591,2,f,37995300,101155,824567000,11894500,0.00266231,117.586,0.313051,0.0465442,0.000123915,0.000426854,0.361209,8900,4920,5780
466997998,175739791,318,3,f,15845400,2944.93,986237000,608547,0.000185854,206.643,0.0384053,0.0194106,3.60753e-06,1.2427e-05,0.129362,10740,4990,5480
466997927,175739791,202,3,f,1221830000,2477.98,50555000000,275638,2.02808e-06,111.235,0.000225594,1.49674,3.03552e-06,1.04565e-05,0.105947,11020,4340,6550
466995190,175739791,403,1,f,706910000,31670300,75712100000,12410200000,0.0448011,391.855,17.5555,0.865965,0.0387962,0.133642,0.755734,6310,5930,3910
466996687,175739791,117,2,f,128152000,23014.4,109200000,1772270,0.000179587,77.0068,0.0138294,0.156986,2.81927e-05,9.71161e-05,0.147574,6070,7100,5810
466994538,175739791,7,1,f,496574000,1.91594,18421500000,297.506,3.85831e-09,155.28,5.99117e-07,0.608303,2.34702e-09,8.08484e-09,0.00117892,9630,6070,3770
466995176,175739791,395,1,f,496350000,269.4,6116260000,28811.9,5.42762e-07,106.948,5.80475e-05,0.608029,3.30015e-07,1.13681e-06,0.0182591,12900,5740,5650
466995116,175739791,362,1,f,520929000,47091200,115953000000,55967600000,0.0903985,1188.49,107.438,0.638138,0.0576867,0.198715,1,6290,4070,5260
466997755,175739791,1101,2,f,295286000,15515000,49795500000,6883270000,0.0525425,443.651,23.3106,0.361725,0.0190059,0.0654702,0.663116,4280,4770,8830
466998402,175739791,972,3,f,1580190000,226196000,371959000000,135725000000,0.143144,600.033,85.8913,1.93574,0.27709,0.954498,0.977908,2690,3050,5670
466998581,175739791,362,2,t,12422400,12078800,37967600000,37818600000,0.97234,3130.98,3044.38,0.0152175,0.0147965,0.05097,1,6720,3820,5760
466998501,175739791,1126,3,f,13437000,436316,983721000,130146000,0.0324712,298.284,9.68564,0.0164603,0.000534487,0.00184116,0.434785,7510,6300,5560
466995722,175739791,767,1,f,1350710000,20006700,209741000000,7961470000,0.014812,397.941,5.89429,1.65462,0.0245082,0.0844239,0.692151,2450,2740,4880
466998390,175739791,957,3,f,1980370000,53469.9,252146000000,8262160,2.7e-05,154.52,0.00417203,2.42595,6.55007e-05,0.000225632,0.120249,12980,4940,6090
466995944,175739791,895,1,f,921157000,20752100,96897800000,6959900000,0.0225283,335.383,7.55561,1.12842,0.0254213,0.0875695,0.680228,8340,4200,1060
466996950,175739791,314,2,f,98857800,9584100,13323800000,3618350000,0.0969483,377.537,36.6016,0.121101,0.0117405,0.0404429,0.607436,6170,5070,9570
466997119,175739791,448,2,f,125989000,1747070,17303100000,590826000,0.0138668,338.181,4.6895,0.154337,0.00214016,0.00737228,0.492561,2880,4490,7530
466994544,175739791,9,1,f,75424500,179591,11475900000,59055300,0.00238108,328.831,0.782972,0.092395,0.00022,0.000757838,0.430978,7220,1190,4350
466997628,175739791,919,2,f,158422000,6178140,20411900000,2172810000,0.0389981,351.693,13.7154,0.194066,0.00756822,0.0260704,0.589942,3040,2910,6540
466997465,175739791,741,2,f,60775200,11.9577,6155840000,2065.95,1.96753e-07,172.772,3.39933e-05,0.0744496,1.46482e-08,5.04589e-08,0.00361277,7160,4900,6210
466998574,175739791,59,2,t,12880900,12860600,51148200000,51138800000,0.998424,3976.41,3970.14,0.015779,0.0157542,0.0542688,1,6660,3790,5700
466996181,175739791,996,1,f,275957000,17816300,47466200000,9070090000,0.0645617,509.091,32.8678,0.338047,0.0218249,0.0751808,0.851009,3060,4780,2990
466997828,175739791,30,3,f,11005200,357084,360401000,92776100,0.0324468,259.816,8.4302,0.0134814,0.000437428,0.00150682,0.606747,6070,6470,5730
466998156,175739791,596,3,f,952601000,6497570,48726600000,1573970000,0.00682087,242.239,1.65228,1.16694,0.00795953,0.0274184,0.560296,4750,6670,5350
466996791,175739791,184,2,f,337540000,22008600,30292400000,7049660000,0.0652031,320.313,20.8854,0.413486,0.0269606,0.0928718,0.682928,1930,2750,6620
466995383,175739791,545,1,f,6943500,424.132,700053000,86140.6,6.10833e-05,203.099,0.0124059,0.00850579,5.19562e-07,1.78975e-06,0.0535371,10040,1590,3790
466997283,175739791,603,2,f,634974000,258722,3030770000,63317500,0.000407453,244.732,0.0997166,0.777844,0.000316935,0.00109175,0.655071,7400,4270,8760
466998415,175739791,989,3,f,459635000,0,7336900000,0,0,0,0,0.563053,0,0,0,0,0,0
466996701,175739791,125,2,f,304674000,384272,489771000,46770800,0.00126125,121.713,0.153511,0.373226,0.000470733,0.00162154,0.505665,6100,6950,6950
466996474,175739791,312782546,1,f,267763000,252058,47555300000,99909300,0.00094135,396.374,0.373126,0.328009,0.000308771,0.00106363,0.374196,7730,1160,3500
466996657,175739791,91,2,f,387754000,744.946,17329300000,75785.2,1.92118e-06,101.732,0.000195446,0.474999,9.12559e-07,3.14351e-06,0.0183214,11080,3970,7580
466997238,175739791,571,2,f,447150000,44601300,103380000000,52568700000,0.0997457,1178.64,117.564,0.547759,0.0546365,0.188208,1,6730,3360,5700
466997762,175739791,1113,2,f,38918700,5589350,9374200000,4778810000,0.143616,854.984,122.79,0.0476754,0.00684696,0.0235859,0.978544,6300,4310,6130
466998526,175739791,312782586,3,f,41171400,9716.16,6794730000,2677200,0.000235993,275.54,0.0650256,0.050435,1.19023e-05,4.10002e-05,0.159667,8620,1890,1740
466995033,175739791,318,1,f,7922700,2944.93,485928000,608547,0.000371707,206.643,0.0768106,0.00970531,3.60753e-06,1.2427e-05,0.129362,10740,4990,5480
466996314,175739791,1061,1,f,30253500,36589.3,2053070000,6991030,0.00120942,191.068,0.231082,0.0370605,4.48219e-05,0.000154399,0.387864,7840,2890,5160
466997915,175739791,180,3,f,613033000,6516040,95872400000,2621620000,0.0106292,402.333,4.27647,0.750966,0.00798215,0.0274963,0.659017,5390,4980,1470
466998035,175739791,369,3,f,3244970000,342926,535256000000,90720700,0.000105679,264.549,0.0279573,3.97509,0.000420085,0.00144708,0.296727,6040,2050,3830
466998477,175739791,1085,3,f,83323800,1799260,5198890000,421002000,0.0215936,233.986,5.0526,0.102072,0.0022041,0.00759251,0.606618,3430,3110,4600
466996833,175739791,217,2,f,160678000,3430.91,4051250000,449066,2.13527e-05,130.888,0.00279482,0.19683,4.20287e-06,1.44777e-05,0.073731,11110,4210,6680
466996542,175739791,312782636,1,f,170521000,148142,17618800000,44843100,0.000868759,302.704,0.262977,0.208888,0.000181474,0.000625127,0.437264,9360,2870,1160
466998166,175739791,610,3,f,1074910000,497780,136546000000,146838000,0.000463091,294.986,0.136605,1.31676,0.00060978,0.00210052,0.420031,9310,1230,4310
466996920,175739791,289,2,f,409381000,1714050,54943400000,610766000,0.00418693,356.329,1.49192,0.501492,0.00209971,0.00723292,0.549818,7650,3890,10120
466997757,175739791,1105,2,f,87523200,6037010,11653700000,2607240000,0.0689761,431.876,29.7891,0.107216,0.00739534,0.0254749,0.639353,7310,5680,8580
466997833,175739791,38,3,f,225509000,5506940,18859400000,1783050000,0.02442,323.782,7.90676,0.276249,0.006746,0.0232381,0.678319,5750,5740,5730
466994709,175739791,125,1,f,304674000,193396,624936000,29445300,0.000634764,152.254,0.0966451,0.373226,0.00023691,0.000816091,0.357717,6200,6930,4400
466998346,175739791,901,3,f,1496460000,10007.4,570349000,1255320,6.68743e-06,125.439,0.000838866,1.83316,1.22591e-05,4.22292e-05,0.0606288,12860,6790,7760
466998345,175739791,900,3,f,790081000,4612690,6623390000,2529610000,0.00583825,548.402,3.2017,0.967849,0.00565054,0.0194646,0.728297,4750,5370,6880
466998593,175739791,1129,2,t,65247900,64410100,235239000000,234876000000,0.98716,3646.56,3599.74,0.0799286,0.0789024,0.271797,1,6730,3360,5700
466994624,175739791,64,1,f,71051400,160571,9478070000,77854800,0.00225992,484.863,1.09575,0.087038,0.000196699,0.000677574,0.603481,5890,3560,4880
466995306,175739791,485,1,f,11441700000,877215000,2093180000000,593472000000,0.0766683,676.541,51.8693,14.0161,1.07459,3.70166,0.999847,4690,5420,4290
466995344,175739791,515,1,f,92960100,1236250,7947350000,327420000,0.0132987,264.85,3.52216,0.113876,0.00151441,0.00521671,0.744056,5490,6230,5510
466997880,175739791,127,3,f,300985000,34483200,71423300000,31617200000,0.114568,916.887,105.046,0.368707,0.0422419,0.145512,0.998223,6400,4510,5140
466998442,175739791,1026,3,f,154949000,111946,10773900000,22856800,0.00072247,204.177,0.147512,0.189813,0.000137134,0.00047239,0.296727,6040,2050,3830
466997048,175739791,382,2,f,3901900000,1196810,604457000000,375956000,0.000306724,314.133,0.0963521,4.77983,0.00146609,0.00505026,0.518837,8310,5300,8470
466997812,175739791,4,3,f,5025340000,239495,545555000000,34527200,4.76575e-05,144.167,0.00687063,6.15604,0.000293382,0.00101062,0.267099,10840,1740,5580
466996785,175739791,178,2,f,181889000,12810.6,7257290000,1771630,7.04306e-05,138.295,0.00974016,0.222814,1.56929e-05,5.40578e-05,0.107329,7110,3390,8230
466994811,175739791,180,1,f,306517000,3050500,50346800000,1236360000,0.00995216,405.296,4.03357,0.375483,0.00373687,0.0128725,0.659017,5390,4980,1470
466996624,175739791,56,2,f,1851910000,405677000,680287000000,354635000000,0.219058,874.181,191.496,2.2686,0.496954,1.71187,0.999985,4080,5670,6320
466996187,175739791,998,1,f,162446000,20845000,31041100000,12764400000,0.128319,612.348,78.5759,0.198997,0.0255351,0.0879614,0.954758,5100,5740,4130
466995838,175739791,838,1,f,446302000,302.739,76817400000,47061.3,6.78328e-07,155.452,0.000105447,0.54672,3.70855e-07,1.27749e-06,0.0339325,5260,2840,1400
466997952,175739791,242,3,f,2534590000,67805100,242456000000,26594300000,0.0267519,392.217,10.4926,3.10487,0.0830613,0.286123,0.802756,3750,5700,5250
466997801,175739791,312782620,2,f,76296600,0,12537600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466997454,175739791,729,2,f,213770000,3199860,23736700000,1067020000,0.0149687,333.459,4.99145,0.261868,0.00391982,0.0135027,0.584838,8110,4160,10030
466998247,175739791,731,3,f,916452000,103573000,178001000000,54094900000,0.113016,522.287,59.0265,1.12265,0.126877,0.437057,0.887228,2390,2870,5590
466998529,175739791,312782598,3,f,12389400,50330.3,1335090000,14439500,0.00406237,286.895,1.16547,0.015177,6.16547e-05,0.000212383,0.295338,8970,2360,2140
466994666,175739791,96,1,f,264705000,8103.73,15344800000,1062650,3.06142e-05,131.13,0.00401445,0.324264,9.92707e-06,3.4196e-05,0.16012,11660,5240,3310
466997404,175739791,692,2,f,297112000,7996500,33261100000,2543120000,0.0269141,318.029,8.55946,0.363962,0.00979571,0.0337435,0.650314,6650,5030,9760
466997687,175739791,997,2,f,224052000000,3002500000,21994700000000,1659920000000,0.0134009,552.847,7.40865,274.464,3.67806,12.6699,1,6570,3340,5700
466996927,175739791,295,2,f,728604000,59639000,114305000000,29975400000,0.0818537,502.615,41.1409,0.89254,0.0730577,0.251664,0.739386,6710,5740,9130
466994918,175739791,247,1,f,3961690000,2818830,595482000000,882111000,0.000711522,312.935,0.22266,4.85307,0.00345307,0.0118949,0.584109,7130,3870,1550
466996709,175739791,129,2,f,589108000,4999270,16031100000,3336290000,0.00848617,667.354,5.66328,0.721658,0.00612411,0.0210959,1,6570,3340,5700
466995809,175739791,821,1,f,928392000,250080,109489000000,61105700,0.000269369,244.345,0.0658188,1.13728,0.000306348,0.00105528,0.29746,10060,1110,3870
466994902,175739791,237,1,f,4479300,0,93680600,0,0,0,0,0.00548714,0,0,0,0,0,0
466997401,175739791,689,2,f,13762800,128397,291943000,21309300,0.00932931,165.963,1.54832,0.0168594,0.000157287,0.00054181,0.43032,5510,6940,6490
466998396,175739791,965,3,f,344209000,29050.5,36803000000,6899660,8.43981e-05,237.505,0.020045,0.421656,3.55869e-05,0.000122587,0.201042,9050,550,4450
466996897,175739791,269,2,f,68850000,43609,6497020000,12468300,0.000633391,285.911,0.181094,0.0843413,5.3421e-05,0.000184021,0.334746,10130,2050,8150
466997611,175739791,898,2,f,275842000,235321,16660500000,47194200,0.000853101,200.553,0.171092,0.337906,0.000288268,0.000993004,0.445131,10760,4120,6200
466998608,175739791,571,3,t,72965000,72771500,415693000000,415610000000,0.997349,5711.16,5696.02,0.0893821,0.0891451,0.30708,1,6070,3540,5390
466997426,175739791,704,2,f,215940000,24770200,45591500000,14019700000,0.114709,565.989,64.924,0.264526,0.0303435,0.104525,0.830359,3370,4920,8680
466998478,175739791,1086,3,f,89312400,0,16284100000,0,0,0,0,0.109408,0,0,0,0,0,0
466997671,175739791,974,2,f,729041000,45608.9,118061000000,19430200,6.25601e-05,426.018,0.0266517,0.893076,5.58709e-05,0.00019246,0.306057,4720,3050,8700
466997856,175739791,84,3,f,227110000,31154700,41368800000,14649400000,0.137179,470.216,64.5038,0.278209,0.0381645,0.131466,0.694664,3120,3070,4840
466997917,175739791,184,3,f,675079000,52005100,77048700000,18604100000,0.0770355,357.736,27.5584,0.826972,0.0637062,0.21945,0.682928,1930,2750,6620
466995096,175739791,348,1,f,578582000,406383,23045600000,69761800,0.000702378,171.665,0.120574,0.708763,0.000497819,0.00171485,0.388217,8820,4830,5590
466996904,175739791,275,2,f,1401930000,28370700,115817000000,10212900000,0.0202368,359.981,7.28487,1.71737,0.034754,0.119718,0.701635,4280,4630,6440
466998310,175739791,843,3,f,843908000,166181,78304200000,35720500,0.000196919,214.949,0.0423275,1.03379,0.000203572,0.000701249,0.4492,9450,4480,2270
466996882,175739791,255,2,f,183545000,2122380,21599500000,960107000,0.0115633,452.372,5.2309,0.224843,0.00259992,0.00895601,0.692785,5980,4250,6890
466998421,175739791,998,3,f,324893000,34841400,52078500000,19014500000,0.10724,545.746,58.5256,0.397994,0.0426807,0.147023,0.954758,5100,5740,4130
466998028,175739791,358,3,f,69512400,0.130402,2648950000,34.1279,1.87595e-09,261.714,4.90962e-07,0.0851527,1.59742e-10,5.50267e-10,0.000144891,10360,4080,6430
466998113,175739791,512,3,f,47685200000,11312700,5830940000000,1689980000,0.000237238,149.388,0.0354404,58.4144,0.0138581,0.0477374,0.667762,10770,4020,6150
466994815,175739791,184,1,f,337540000,29996500,46756200000,11554500000,0.088868,385.194,34.2314,0.413486,0.0367457,0.126579,0.625057,1920,2450,5160
466997769,175739791,1127,2,f,295491000,241853,26860600000,59195700,0.000818481,244.759,0.20033,0.361976,0.000296271,0.00102057,0.455759,9330,3130,10230
466998534,175739791,312782620,3,f,152593000,215913,25213700000,88782700,0.00141496,411.197,0.581826,0.186927,0.000264493,0.000911107,0.365496,7610,1400,3250
466997989,175739791,303,3,f,651881000,96970600,164937000000,65669600000,0.148755,677.212,100.739,0.798554,0.118789,0.409195,0.833288,6680,5490,2290
466997945,175739791,231,3,f,14391000,0,188600000,0,0,0,0,0.017629,0,0,0,0,0,0
