id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469539838,166459070,255,2,f,183545000,138077,47198600000,68202100,0.000752276,493.944,0.371582,0.224843,0.000169144,0.00137648,0.425113,6390,3850,6860
469544843,166459070,671,3,f,273487000,201052,39664500000,70142500,0.000735145,348.877,0.256475,0.335021,0.000246289,0.00200428,0.376293,7100,310,6790
469543828,166459070,239,3,f,1890610000,1969800,392393000000,1005790000,0.00104189,510.606,0.531996,2.31599,0.00241301,0.0196369,0.633809,6580,3390,6980
469536209,166459070,173,1,f,115967000,0,11863200000,0,0,0,0,0.142059,0,0,0,0,0,0
469544547,166459070,534,3,f,147620000,0,12845900000,0,0,0,0,0.180834,0,0,0,0,0,0
469544736,166459070,618,3,f,956504000,87482.5,14100700000,24824900,9.14607e-05,283.77,0.0259538,1.17172,0.000107166,0.000872109,0.260317,6920,1920,5910
469539913,166459070,280,2,f,16072200,0,2219030000,0,0,0,0,0.0196884,0,0,0,0,0,0
469542704,166459070,182305705,2,f,191692000,12787800,54873400000,9433340000,0.0667098,737.684,49.2108,0.234823,0.015665,0.127481,1,6550,1260,8310
469537284,166459070,669,1,f,6003480000,798662,1301160000000,341807000,0.000133033,427.974,0.0569348,7.35426,0.000978361,0.00796183,0.421372,8330,2110,2090
469536895,166459070,511,1,f,35257500,735.977,4815850000,247593,2.08743e-05,336.414,0.00702242,0.0431904,9.01572e-07,7.33692e-06,0.0367464,8190,2820,5530
469536499,166459070,315,1,f,54958200000,8843070,11184000000000,3523780000,0.000160905,398.479,0.0641174,67.3238,0.0108328,0.0881561,0.501714,5920,1860,4310
469538430,166459070,989,1,f,229818000,0,16235600000,0,0,0,0,0.281527,0,0,0,0,0,0
469539641,166459070,190,2,f,242003000,1214.68,518776000,795324,5.0193e-06,654.757,0.00328642,0.296453,1.48799e-06,1.21091e-05,0.120093,12650,7390,6130
469545155,166459070,774,3,f,347546000,19447.7,66613100000,7655490,5.59572e-05,393.645,0.0220273,0.425744,2.38234e-05,0.000193873,0.259307,7190,750,6870
469546059,166459070,967,3,f,10650900000,1380260,253078000000,433121000,0.000129591,313.798,0.0406653,13.0473,0.00169081,0.0137597,0.414265,1540,6530,5390
469536762,166459070,440,1,f,84699900,123.581,8975470000,40954,1.45904e-06,331.394,0.000483518,0.103757,1.51386e-07,1.23197e-06,0.0149563,3520,3990,4280
469536700,166459070,409,1,f,522107000,53130,125122000000,22366000,0.000101761,420.968,0.042838,0.639581,6.50842e-05,0.00052965,0.186968,8790,2100,2130
469541102,166459070,622,2,f,37614600,5644.13,2902290000,3065470,0.000150052,543.125,0.0814968,0.0460779,6.91406e-06,5.62661e-05,0.202862,6620,1480,6230
469542358,166459070,1014,2,f,225770000,130.247,14884900000,29220.8,5.76902e-07,224.348,0.000129427,0.276569,1.59553e-07,1.29843e-06,0.0284472,7430,4140,8290
469543859,166459070,250,3,f,482553000,87140,46538900000,29361100,0.000180581,336.942,0.0608454,0.591127,0.000106746,0.000868694,0.318222,5690,2730,6380
469538779,166459070,1086,1,f,44656200,286.297,11678900000,140485,6.41115e-06,490.694,0.00314591,0.0547038,3.50714e-07,2.85409e-06,0.0871743,7180,900,3500
469545107,166459070,757,3,f,33777000,0,2946680000,0,0,0,0,0.0413768,0,0,0,0,0,0
469535941,166459070,95,1,f,2681140000,549544,554649000000,197843000,0.000204966,360.012,0.0737904,3.2844,0.000673192,0.00547838,0.439485,3970,5130,2080
469539758,166459070,233,2,f,98637300,403573,25508400000,195984000,0.00409149,485.623,1.98692,0.120831,0.000494377,0.0040232,0.382164,8230,1820,9640
469542229,166459070,973,2,f,146129000,29356,32323300000,13044500,0.000200891,444.354,0.0892666,0.179009,3.59611e-05,0.000292649,0.157841,8890,1640,9360
469537280,166459070,667,1,f,54630000,0,5293890000,0,0,0,0,0.0669218,0,0,0,0,0,0
469538397,166459070,981,1,f,245295000,18600.4,41645400000,7485840,7.58289e-05,402.455,0.0305177,0.300486,2.27855e-05,0.000185427,0.144129,7000,930,2640
469536180,166459070,158,1,f,23634000,660.136,752680000,175739,2.79316e-05,266.217,0.00743586,0.0289516,8.08667e-07,6.58087e-06,0.0561149,7620,2920,5670
469538425,166459070,988,1,f,283139000,255454,60418600000,97525900,0.000902221,381.775,0.344445,0.346845,0.000312931,0.00254661,0.290769,7180,4410,1320
469537423,166459070,714,1,f,1800780000,85115.8,357653000000,36082000,4.72662e-05,423.916,0.0200369,2.20595,0.000104267,0.000848516,0.184941,2630,3810,4490
469539191,166459070,14,2,f,774000,0,144893000,0,0,0,0,0.00094815,0,0,0,0,0,0
469543732,166459070,194,3,f,3067100000,46395.2,249917000000,15136800,1.51267e-05,326.257,0.00493521,3.7572,5.68342e-05,0.000462512,0.228339,6730,5920,6440
469544174,166459070,361,3,f,1054410000,10160500,229283000000,4964970000,0.00963618,488.653,4.70875,1.29166,0.0124466,0.10129,0.611442,7010,1360,8010
469538768,166459070,1084,1,f,473065000,24718.2,76009100000,7678180,5.22511e-05,310.629,0.0162307,0.579505,3.02797e-05,0.000246414,0.132897,9110,2870,3470
469545980,166459070,946,3,f,663755000,17457.8,90357500000,6342380,2.63016e-05,363.297,0.0095553,0.8131,2.13858e-05,0.000174036,0.187033,8070,5180,5580
469541226,166459070,669,2,f,6003480000,5404110,1174520000000,2441090000,0.000900164,451.71,0.406613,7.35426,0.00662004,0.0538734,0.531076,8800,1610,9090
469544165,166459070,356,3,f,12895200,0,747357000,0,0,0,0,0.0157966,0,0,0,0,0,0
469543309,166459070,84,3,f,227110000,0,35076400000,0,0,0,0,0.278209,0,0,0,0,0,0
469544292,166459070,421,3,f,135626000,194623,27309600000,76766800,0.00143499,394.438,0.566017,0.166142,0.000238413,0.00194019,0.232863,8990,1700,9710
469544748,166459070,622,3,f,75229200,5644.13,6087660000,3065470,7.50258e-05,543.125,0.0407484,0.0921558,6.91406e-06,5.62661e-05,0.202862,6620,1480,6230
469536300,166459070,217,1,f,160678000,0,16819100000,0,0,0,0,0.19683,0,0,0,0,0,0
469542567,166459070,1083,2,f,225411000,181442,12571600000,70015400,0.000804936,385.884,0.310612,0.276129,0.000222266,0.00180878,0.361447,5640,4180,6330
469546306,166459070,1027,3,f,160177000,37726,35131400000,16014100,0.000235528,424.484,0.0999778,0.196216,4.62144e-05,0.000376089,0.285316,8900,3050,9930
469539983,166459070,302,2,f,972832000,1998190,186189000000,897328000,0.00205399,449.07,0.922387,1.19172,0.00244778,0.0199199,0.489566,8430,2020,6020
469540063,166459070,325,2,f,14029200,4707.27,1027930000,1517080,0.000335534,322.285,0.108138,0.0171858,5.76641e-06,4.69266e-05,0.0854478,8020,3560,7710
469544286,166459070,414,3,f,69566400,349.198,10737600000,87712.3,5.01964e-06,251.182,0.00126084,0.0852188,4.27768e-07,3.48114e-06,0.0351628,7510,4800,5340
469536950,166459070,540,1,f,205690000,408634,32716100000,148144000,0.00198665,362.535,0.720231,0.25197,0.000500576,0.00407365,0.317411,7120,5140,820
469545802,166459070,906,3,f,198403000,6.18251,24854900000,3395.68,3.11614e-08,549.239,1.7115e-05,0.243044,7.57358e-09,6.16332e-08,0.00393124,7140,960,6890
469537165,166459070,628,1,f,38655000,8122.39,7113590000,3259720,0.000210125,401.325,0.0843286,0.0473524,9.94993e-06,8.09718e-05,0.128346,8060,2340,4890
469541937,166459070,902,2,f,100448000,0,21111600000,0,0,0,0,0.123049,0,0,0,0,0,0
469542621,166459070,1100,2,f,783095000,55572.4,108001000000,21089100,7.0965e-05,379.488,0.0269304,0.959292,6.80761e-05,0.000553998,0.283144,8010,3710,7300
469535919,166459070,81,1,f,1123620000,1425960,18781300000,578709000,0.00126908,405.838,0.51504,1.37643,0.0017468,0.0142153,0.401025,5360,2730,4390
469540798,166459070,520,2,f,216714000,842563,42902700000,343441000,0.00388791,407.614,1.58477,0.265474,0.00103214,0.00839947,0.396492,6450,4040,9770
469544377,166459070,453,3,f,27461600000,281088000,6239960000000,289545000000,0.0102357,1030.09,10.5436,33.6404,0.344333,2.80216,1,6550,1630,8250
469541931,166459070,901,2,f,748228000,0.244671,756673000,105.148,3.27001e-10,429.753,1.4053e-07,0.916579,2.99722e-10,2.43911e-09,0.000130934,13000,6560,7800
469538331,166459070,966,1,f,205574000,12616.7,32728000000,3863820,6.1373e-05,306.246,0.0187952,0.251829,1.54555e-05,0.000125776,0.112698,7640,5790,1940
469544134,166459070,345,3,f,5968850000,824590,1348010000000,336501000,0.000138149,408.082,0.0563761,7.31184,0.00101012,0.0082203,0.323193,4610,3310,9930
469541704,166459070,836,2,f,174853000,437489,19635500000,170421000,0.00250204,389.543,0.974652,0.214195,0.000535924,0.00436131,0.372491,7310,4490,10650
469539380,166459070,91,2,f,387754000,0,43772100000,0,0,0,0,0.474999,0,0,0,0,0,0
469537882,166459070,902,1,f,100448000,24.5858,20778800000,7065.77,2.44761e-07,287.392,7.03425e-05,0.123049,3.01176e-08,2.45095e-07,0.00574813,9800,2040,3330
469537477,166459070,749,1,f,360812000,3145.03,23785400000,849052,8.71653e-06,269.967,0.00235317,0.441994,3.85266e-06,3.13526e-05,0.102694,8230,5450,5470
469541149,166459070,638,2,f,335997000,0,59175900000,0,0,0,0,0.411596,0,0,0,0,0,0
469545916,166459070,932,3,f,514742000,136.595,6115110000,42397.6,2.65365e-07,310.39,8.23666e-05,0.630559,1.67328e-07,1.36171e-06,0.0141395,7680,4360,7650
469546472,166459070,1101,3,f,590571000,17404.7,125034000000,6737050,2.9471e-05,387.081,0.0114077,0.723449,2.13208e-05,0.000173507,0.241531,3280,4120,7960
469545782,166459070,901,3,f,1496460000,5229.72,1610650000,1223490,3.49474e-06,233.949,0.000817592,1.83316,6.40641e-06,5.21349e-05,0.286018,12550,5530,3320
469544487,166459070,507,3,f,13763700000,2608770,2090280000000,880258000,0.00018954,337.423,0.0639552,16.8605,0.00319574,0.0260067,0.414141,1990,5840,5010
469536622,166459070,374,1,f,95621400,1929.41,8421450000,546598,2.01776e-05,283.298,0.00571627,0.117136,2.36353e-06,1.92342e-05,0.0733563,8410,5760,4980
469539039,166459070,312782578,1,f,30312900,236.427,6735860000,94492.3,7.79954e-06,399.668,0.00311723,0.0371333,2.89623e-07,2.35693e-06,0.0198784,9030,1960,1490
469546253,166459070,1014,3,f,451541000,3115.04,34211900000,963970,6.89869e-06,309.457,0.00213485,0.553137,3.81592e-06,3.10537e-05,0.0941713,7340,3380,2970
469538150,166459070,926,1,f,1348390000,92178.5,227630000000,26747900,6.83618e-05,290.175,0.0198369,1.65178,0.000112919,0.000918924,0.278741,9250,5880,2880
469537870,166459070,900,1,f,395041000,165.035,2164770000,43144.6,4.17767e-07,261.427,0.000109216,0.483925,2.02168e-07,1.64523e-06,0.0115391,5370,5040,5650
469535970,166459070,111,1,f,755810000,57715.6,122307000000,16515700,7.63625e-05,286.157,0.0218517,0.925867,7.07016e-05,0.000575364,0.166703,6300,5330,1480
469546493,166459070,1111,3,f,351651000,3430800,90706600000,1957510000,0.00975627,570.569,5.56663,0.430772,0.00420273,0.0342015,0.583674,7200,1360,8150
469540027,166459070,315,2,f,54819100000,420558000,11086200000000,357667000000,0.00767174,850.457,6.52448,67.1534,0.515184,4.19253,1,6550,1630,8250
469544394,166459070,463,3,f,4991880000,1219310,1137860000000,520083000,0.00024426,426.537,0.104186,6.11505,0.00149366,0.0121553,0.448883,6110,2150,4790
469545747,166459070,886,3,f,4325700000,438649,743899000000,199457000,0.000101405,454.707,0.0461097,5.29898,0.000537345,0.00437287,0.410223,6030,1600,5800
469535865,166459070,48,1,f,993168000,55333.7,207775000000,18137900,5.57143e-05,327.791,0.0182627,1.21663,6.77837e-05,0.000551619,0.28148,5890,1930,5680
469546087,166459070,973,3,f,292259000,29426.5,67734500000,13072400,0.000100686,444.238,0.0447288,0.358017,3.60475e-05,0.000293351,0.157841,8890,1640,9360
469540188,166459070,370,2,f,6229390000,16993.2,503269000000,13072200,2.72791e-06,769.262,0.00209847,7.631,2.08166e-05,0.000169404,0.203013,11420,7280,5700
469544821,166459070,658,3,f,842454000,12637,23551000000,3894290,1.50003e-05,308.165,0.00462255,1.03201,1.54804e-05,0.000125978,0.150494,9040,5970,4240
469543842,166459070,246,3,f,384250000,1508.49,27144800000,434260,3.92581e-06,287.877,0.00113015,0.470706,1.8479e-06,1.50381e-05,0.040177,9060,4410,4060
469544403,166459070,467,3,f,2926510000,279895,397015000000,84867200,9.56412e-05,303.211,0.0289994,3.58498,0.000342872,0.00279026,0.30822,7930,6430,6520
469538108,166459070,912,1,f,54815400,264.102,12823300000,223907,4.81803e-06,847.804,0.00408474,0.0671489,3.23525e-07,2.63282e-06,0.015041,11430,4320,5610
469537271,166459070,662,1,f,31894200,93.15,4004730000,23221.7,2.92059e-06,249.294,0.000728085,0.0390704,1.14109e-07,9.28608e-07,0.0109736,4240,4260,2980
469536213,166459070,177,1,f,9795600,0,1028730000,0,0,0,0,0.0119996,0,0,0,0,0,0
469536696,166459070,406,1,f,152916000,349.198,12840900000,87712.3,2.28359e-06,251.182,0.000573597,0.187322,4.27768e-07,3.48114e-06,0.0351628,7510,4800,5340
469543501,166459070,136,3,f,2160790000,5776.39,164441000000,2982370,2.67328e-06,516.304,0.00138022,2.64697,7.07608e-06,5.75846e-05,0.096928,13000,6720,6810
469540959,166459070,581,2,f,97671600,12267.5,4514380000,4142950,0.000125599,337.718,0.0424172,0.119648,1.50277e-05,0.000122294,0.0968081,5460,4290,6050
469541018,166459070,596,2,f,476301000,61946.7,48984900000,18620600,0.000130058,300.59,0.0390941,0.583468,7.58847e-05,0.000617544,0.327696,5140,7100,6750
469538286,166459070,954,1,f,153720000,22312.5,30685600000,8279710,0.00014515,371.079,0.0538623,0.188307,2.73328e-05,0.000222432,0.220404,7770,3160,1360
469542098,166459070,940,2,f,473834000,69213.1,5736780000,19841600,0.00014607,286.674,0.0418747,0.580446,8.47861e-05,0.000689983,0.402548,5670,2070,7080
469543754,166459070,206,3,f,118867000,0,4632660000,0,0,0,0,0.145612,0,0,0,0,0,0
469535924,166459070,83,1,f,233144000,0,19232800000,0,0,0,0,0.285602,0,0,0,0,0,0
469536551,166459070,341,1,f,7050600,0,863307000,0,0,0,0,0.00863698,0,0,0,0,0,0
469542444,166459070,1041,2,f,2510160000,25664.5,347357000000,12935000,1.02242e-05,504.003,0.00515306,3.07495,3.1439e-05,0.000255848,0.15949,11120,5540,9790
469541731,166459070,842,2,f,682975000,415968,139681000000,180194000,0.000609053,433.192,0.263837,0.836644,0.000509561,0.00414677,0.299946,8430,1900,6240
469546713,166459070,776,2,t,1501050,256728,542810000,278156000,0.171033,1083.46,185.308,0.00183878,0.000314492,0.00255931,0.789775,6990,1910,8330
469541056,166459070,609,2,f,23816700,0,3638100000,0,0,0,0,0.0291755,0,0,0,0,0,0
469543267,166459070,67,3,f,49305600,0,2789130000,0,0,0,0,0.0603994,0,0,0,0,0,0
469542799,166459070,312782632,2,f,65985300,119454,11719900000,44086000,0.00181032,369.062,0.668119,0.080832,0.000146332,0.00119083,0.237099,9870,2520,9980
469536809,166459070,460,1,f,16034400,0,1580610000,0,0,0,0,0.0196421,0,0,0,0,0,0
469544354,166459070,448,3,f,251978000,47163.3,53921600000,21024000,0.000187172,445.771,0.0834359,0.308674,5.7775e-05,0.000470169,0.188321,2340,3520,6680
469545608,166459070,826,3,f,1702420000,177229,184736000000,45947100,0.000104104,259.252,0.0269892,2.08547,0.000217106,0.00176679,0.327696,5140,7100,6750
469546131,166459070,983,3,f,12840900000,37980300,281905000000,12440000000,0.00295775,327.538,0.968777,15.7302,0.0465259,0.378624,0.868525,6600,2020,8140
469535906,166459070,72,1,f,15252300,0,3200760000,0,0,0,0,0.0186841,0,0,0,0,0,0
469540327,166459070,437,2,f,529204000,0,43243000000,0,0,0,0,0.648276,0,0,0,0,0,0
469537779,166459070,872,1,f,58311000,223.127,6060650000,59391.6,3.8265e-06,266.178,0.00101853,0.071431,2.73331e-07,2.22435e-06,0.0164296,9220,4160,5680
469544011,166459070,310,3,f,235854000,34859.6,11783900000,13214500,0.000147802,379.078,0.0560283,0.288921,4.2703e-05,0.000347514,0.244276,5430,4220,6570
469541366,166459070,703,2,f,3635140000,126012,586089000000,55555800,3.46649e-05,440.878,0.015283,4.45305,0.000154364,0.0012562,0.38319,6640,5140,9270
469537679,166459070,836,1,f,174853000,118030,23118100000,39165500,0.000675024,331.827,0.223991,0.214195,0.000144587,0.00117664,0.327735,9350,3680,1000
469544897,166459070,689,3,f,27525600,10767.7,1405100000,3610080,0.00039119,335.269,0.131154,0.0337189,1.31905e-05,0.000107343,0.198011,5240,7070,6570
469543445,166459070,125,3,f,609349000,24978.2,1841740000,5536670,4.09917e-05,221.66,0.00908621,0.746452,3.05984e-05,0.000249007,0.147331,5810,6970,4470
469536124,166459070,129,1,f,590199000,825082,13212400000,302326000,0.00139797,366.419,0.512244,0.722994,0.00101073,0.00822521,0.479931,6040,3510,5380
469542439,166459070,1039,2,f,30308400,0,4700120000,0,0,0,0,0.0371278,0,0,0,0,0,0
469544847,166459070,672,3,f,22883400000,86179100,4343610000000,45395900000,0.00376601,526.762,1.98379,28.0321,0.105569,0.859116,0.759194,6470,2920,8530
469542789,166459070,312782624,2,f,19251900,51675.1,1927320000,15899400,0.00268416,307.681,0.825863,0.0235836,6.3302e-05,0.000515147,0.39878,7390,1480,8210
469541885,166459070,888,2,f,325847000,274489,49273900000,97412600,0.000842388,354.887,0.298952,0.399162,0.00033625,0.00273637,0.242387,8510,4560,10440
469546627,166459070,312782598,3,f,12389400,873.966,1885110000,313889,7.05415e-05,359.155,0.0253353,0.015177,1.07061e-06,8.71253e-06,0.057017,8460,2170,9240
469535793,166459070,15,1,f,120984000,960.936,23120400000,299783,7.94265e-06,311.97,0.00247787,0.148206,1.17715e-06,9.57953e-06,0.0466505,5640,4310,5260
469536381,166459070,254,1,f,4317840000,207116,716051000000,71959200,4.79675e-05,347.435,0.0166656,5.28935,0.000253717,0.00206473,0.253284,8040,2060,5390
469540234,166459070,394,2,f,358410000,592888,60351600000,232134000,0.00165422,391.532,0.647679,0.439052,0.000726287,0.00591047,0.384639,7780,700,7900
469540762,166459070,507,2,f,6877990000,1302940,1130310000000,447006000,0.000189436,343.075,0.0649908,8.42554,0.0015961,0.012989,0.326661,1880,5080,7330
469542641,166459070,1109,2,f,12127500,0,3188670000,0,0,0,0,0.0148562,0,0,0,0,0,0
469542663,166459070,1125,2,f,106813000,628.427,22534300000,168258,5.88343e-06,267.745,0.00157526,0.130846,7.69823e-07,6.26476e-06,0.0197536,2890,3420,6770
469541156,166459070,642,2,f,45219600,1010.74,1197550000,288115,2.23518e-05,285.053,0.00637145,0.055394,1.23816e-06,1.0076e-05,0.0300445,9750,6710,6410
469545700,166459070,862,3,f,967525000,792545,172577000000,372989000,0.000819147,470.621,0.385508,1.18522,0.000970868,0.00790085,0.608092,7030,2560,9310
469538543,166459070,1017,1,f,5149200000,82050.5,1110700000000,51514100,1.59346e-05,627.834,0.0100043,6.30777,0.000100512,0.000817958,0.212869,10790,3520,2180
469544110,166459070,339,3,f,7292990000,3960420,1153310000000,1763800000,0.000543044,445.358,0.241849,8.93392,0.00485151,0.0394812,0.489566,8430,2020,6020
469538509,166459070,1009,1,f,20644800000,7764310,598297000000,2891300000,0.00037609,372.383,0.14005,25.2899,0.00951128,0.0774021,0.607569,5090,2730,4790
469536497,166459070,314,1,f,98857800,102.769,16565800000,25514,1.03956e-06,248.266,0.000258088,0.121101,1.25892e-07,1.0245e-06,0.00800188,5040,5120,2080
469545727,166459070,877,3,f,180461000,0,3919870000,0,0,0,0,0.221064,0,0,0,0,0,0
469543763,166459070,210,3,f,29502000,2671.98,2041990000,666775,9.05694e-05,249.544,0.022601,0.0361399,3.27317e-06,2.66368e-05,0.0408349,8100,6110,6630
469543811,166459070,233,3,f,197275000,409194,52418500000,198463000,0.00207424,485.01,1.00602,0.241661,0.000501263,0.00407924,0.382164,8230,1820,9640
469539500,166459070,136,2,f,1080390000,5776.39,90541600000,2982370,5.34656e-06,516.304,0.00276045,1.32348,7.07608e-06,5.75846e-05,0.096928,13000,6720,6810
469536247,166459070,190,1,f,242003000,0,309258000,0,0,0,0,0.296453,0,0,0,0,0,0
469541653,166459070,821,2,f,928392000,423447,163055000000,167055000,0.000456108,394.512,0.17994,1.13728,0.000518722,0.00422132,0.381889,7700,630,8410
469535948,166459070,97,1,f,197117000,68004.7,26949200000,21477100,0.000344996,315.818,0.108956,0.241468,8.33058e-05,0.000677936,0.354942,6510,4210,680
469544571,166459070,545,3,f,13887000,0,2040640000,0,0,0,0,0.0170116,0,0,0,0,0,0
469536942,166459070,534,1,f,73809900,0,6971560000,0,0,0,0,0.0904171,0,0,0,0,0,0
469546183,166459070,997,3,f,447119000000,670955000,69278200000000,486143000000,0.00150062,724.554,1.08728,547.72,0.821919,6.68872,1,6890,3860,7990
469538682,166459070,1054,1,f,161693000,0,24618200000,0,0,0,0,0.198074,0,0,0,0,0,0
469544796,166459070,647,3,f,1755860000,216130,284208000000,66570500,0.00012309,308.012,0.0379133,2.15093,0.000264759,0.00215459,0.20387,7950,7170,8940
469546748,166459070,182305701,2,t,77849.7,77849.7,481189000,481189000,1,6181,6181,9.53659e-05,9.53659e-05,0.00077608,0.835507,6550,1180,8370
469544603,166459070,566,3,f,930046000,156592,145831000000,48424800,0.000168371,309.241,0.0520672,1.13931,0.000191826,0.00156106,0.318803,8430,6560,9830
469541996,166459070,914,2,f,1363500,0,336456000,0,0,0,0,0.00167029,0,0,0,0,0,0
469542316,166459070,1000,2,f,280081000,19.4295,5132660000,4821.29,6.9371e-08,248.143,1.72139e-05,0.343099,2.38011e-08,1.93692e-07,0.00715658,9440,5980,7080
469541195,166459070,656,2,f,844659000,6387690,125554000000,2747740000,0.00756245,430.162,3.25308,1.03471,0.00782493,0.0636786,0.503254,5420,740,6470
469542353,166459070,1011,2,f,1786040000,26241200,436507000000,13337600000,0.0146924,508.27,7.46768,2.1879,0.0321454,0.261597,0.591846,7070,2480,9850
469536401,166459070,262,1,f,616707000,3433.41,47878800000,1052170,5.56733e-06,306.451,0.00170611,0.755466,4.20593e-06,3.42275e-05,0.0564202,6040,3590,4210
469542509,166459070,1061,2,f,30253500,4591.97,5560120000,1450980,0.000151783,315.981,0.0479606,0.0370605,5.62516e-06,4.57771e-05,0.0663672,7840,2920,6300
469544792,166459070,643,3,f,43678800,0,9187550000,0,0,0,0,0.0535065,0,0,0,0,0,0
469538757,166459070,1081,1,f,42624900,0,4626730000,0,0,0,0,0.0522155,0,0,0,0,0,0
469540069,166459070,326,2,f,204137000,0,914429000,0,0,0,0,0.250068,0,0,0,0,0,0
469544226,166459070,380,3,f,22046400,0,628891000,0,0,0,0,0.0270068,0,0,0,0,0,0
469542780,166459070,312782616,2,f,138020000,2177630,34548500000,1351800000,0.0157776,620.766,9.79417,0.169075,0.00266759,0.0217086,0.56829,7400,1250,8260
469539871,166459070,266,2,f,51579900,6965.57,6531190000,2428060,0.000135044,348.581,0.0470738,0.0631854,8.53282e-06,6.94395e-05,0.119788,5460,4270,6320
469544212,166459070,375,3,f,14047000000,4598490,3626990000000,2165830000,0.000327364,470.987,0.154184,17.2076,0.00563315,0.0458421,0.450763,6970,2020,6190
469539295,166459070,48,2,f,993168000,13165.1,210632000000,5124070,1.32556e-05,389.217,0.00515932,1.21663,1.61272e-05,0.000131242,0.303499,5890,1940,5710
469539284,166459070,44,2,f,770998000,3670.81,136802000000,1431360,4.76111e-06,389.931,0.00185651,0.944472,4.49674e-06,3.65941e-05,0.0917367,3390,3580,5750
469545129,166459070,767,3,f,2701420000,3705210,551097000000,1711750000,0.00137158,461.986,0.63365,3.30924,0.00453888,0.036937,0.457011,5630,990,6350
469538553,166459070,1020,1,f,533321000,0,67153100000,0,0,0,0,0.653318,0,0,0,0,0,0
469546570,166459070,182305709,3,f,298471000,8471270,59999400000,5734810000,0.0283822,676.971,19.2139,0.365627,0.0103773,0.0844497,0.911659,6530,1750,8160
469541179,166459070,649,2,f,10369800,19394.3,1237540000,5742590,0.00187027,296.096,0.55378,0.012703,2.3758e-05,0.000193341,0.147359,8330,2070,9210
469542487,166459070,1054,2,f,161693000,0,22762100000,0,0,0,0,0.198074,0,0,0,0,0,0
469542146,166459070,952,2,f,817575000,8186.16,112011000000,2539870,1.00127e-05,310.264,0.00310659,1.00153,1.0028e-05,8.16074e-05,0.126796,7120,5300,9780
469537575,166459070,794,1,f,714489000,2905.97,210979000,684765,4.0672e-06,235.641,0.000958398,0.875249,3.55982e-06,2.89695e-05,0.286018,12550,5530,3320
469544634,166459070,577,3,f,424271000,841129,106264000000,364229000,0.00198253,433.024,0.858483,0.519732,0.00103038,0.00838518,0.491554,6060,1260,8070
469540155,166459070,354,2,f,12815400000,65776.4,989168000000,36865900,5.13259e-06,560.473,0.00287668,15.6989,8.05761e-05,0.000655722,0.203013,11420,7280,5700
469538497,166459070,1007,1,f,2464120000,115633,573497000000,83066600,4.69267e-05,718.366,0.0337105,3.01854,0.00014165,0.00115274,0.262142,10840,2750,3290
469537393,166459070,702,1,f,393419000,4084.69,107001000000,1450400,1.03825e-05,355.082,0.00368665,0.481938,5.00374e-06,4.07201e-05,0.116092,5970,2810,2010
469539066,166459070,312782598,1,f,6194700,767.044,938430000,276364,0.000123823,360.297,0.0446129,0.00758851,9.39629e-07,7.64663e-06,0.0457536,8980,2370,2070
469537647,166459070,824,1,f,354401000,209745,13888600000,70876600,0.00059183,337.918,0.19999,0.434141,0.000256938,0.00209094,0.32949,5640,4210,5140
469537427,166459070,718,1,f,282429000,1137.97,20832900000,415368,4.02921e-06,365.01,0.0014707,0.345976,1.39401e-06,1.13443e-05,0.0537836,6590,4450,3590
469536743,166459070,430,1,f,620932000,48582.7,100091000000,18457500,7.82415e-05,379.92,0.0297255,0.760642,5.95138e-05,0.000484319,0.176844,6060,1200,5550
469544327,166459070,437,3,f,1058410000,0,78005300000,0,0,0,0,1.29655,0,0,0,0,0,0
469537350,166459070,689,1,f,13762800,7471.57,850847000,2122550,0.000542881,284.084,0.154224,0.0168594,9.15267e-06,7.44837e-05,0.18045,5320,7050,4970
469541418,166459070,721,2,f,429577000,23945.3,102970000000,10087900,5.57415e-05,421.29,0.0234833,0.526232,2.93329e-05,0.000238709,0.191255,7710,830,8260
469539465,166459070,126,2,f,61705800,16871.2,5062670000,4832080,0.000273414,286.41,0.0783084,0.0755896,2.06672e-05,0.000168188,0.252183,7830,6690,5940
469539516,166459070,143,2,f,9846000,0,949109000,0,0,0,0,0.0120614,0,0,0,0,0,0
469541746,166459070,846,2,f,150758000,0,24413300000,0,0,0,0,0.184679,0,0,0,0,0,0
469537436,166459070,723,1,f,738396000,32399.4,159251000000,15109200,4.38781e-05,466.342,0.0204622,0.904535,3.96893e-05,0.000322988,0.184941,2630,3810,4490
469542825,166459070,312782652,2,f,7186500,0,1153540000,0,0,0,0,0.00880346,0,0,0,0,0,0
469538752,166459070,1080,1,f,9941140000,2992250,2382610000000,1413180000,0.000300996,472.279,0.142154,12.1779,0.0036655,0.0298296,0.448883,6110,2150,4790
469543336,166459070,95,3,f,5362290000,878674,1091940000000,307108000,0.000163862,349.513,0.0572718,6.5688,0.00107638,0.00875946,0.439485,3970,5130,2080
469542815,166459070,312782644,2,f,164270000,13756.3,38092800000,5301690,8.37422e-05,385.4,0.0322743,0.201231,1.68515e-05,0.000137136,0.155567,9130,2560,9770
