id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466813468,179643824,906,1,f,99201600,0,18142700000,0,0,0,0,0.121522,0,0,0,0,0,0
466813740,179643824,1060,1,f,18919800,0,717223000,0,0,0,0,0.0231768,0,0,0,0,0,0
466816006,179643824,620,3,f,216106000,0,47964400000,0,0,0,0,0.26473,0,0,0,0,0,0
466815486,179643824,106,3,f,6508800,0,1058030000,0,0,0,0,0.00797328,0,0,0,0,0,0
466816168,179643824,882,3,f,625183000,0,91273800000,0,0,0,0,0.765849,0,0,0,0,0,0
466813759,179643824,1093,1,f,1393020000,0,90769300000,0,0,0,0,1.70645,0,0,0,0,0,0
466815015,179643824,936,2,f,1693770000,5312.21,347916000000,992305,3.13632e-06,186.797,0.000585854,2.07487,6.50746e-06,0.000132296,0.132826,12950,2380,6820
466816367,179643824,312782616,3,f,276041000,0,71740500000,0,0,0,0,0.33815,0,0,0,0,0,0
466814217,179643824,298,2,f,150990000,82668.3,17951200000,14385700,0.000547507,174.018,0.0952759,0.184963,0.000101269,0.00205878,0.421844,5030,7090,6660
466814517,179643824,483,2,f,134189000,340.093,15850000000,66269.6,2.53443e-06,194.857,0.000493852,0.164382,4.16614e-07,8.46972e-06,0.0135497,6320,3010,6000
466815649,179643824,255,3,f,367090000,57.9978,91280600000,14009.7,1.57993e-07,241.556,3.81642e-05,0.449685,7.10473e-08,1.44438e-06,0.0165282,5680,4060,4630
466815013,179643824,935,2,f,246943000,22628.6,49334200000,5614940,9.16349e-05,248.134,0.0227378,0.302505,2.772e-05,0.000563545,0.178211,5340,1450,5710
466815150,179643824,1026,2,f,77474700,0,11224000000,0,0,0,0,0.0949065,0,0,0,0,0,0
466812834,179643824,329,1,f,2784240000,167397,735848000000,36729100,6.01231e-05,219.413,0.0131918,3.41069,0.000205061,0.00416887,0.292864,6300,1050,2540
466815368,179643824,312782586,2,f,20585700,0,4741970000,0,0,0,0,0.0252175,0,0,0,0,0,0
466812451,179643824,2,1,f,55739700,0,8436650000,0,0,0,0,0.0682811,0,0,0,0,0,0
466814215,179643824,296,2,f,326711000,0,79605900000,0,0,0,0,0.400221,0,0,0,0,0,0
466813597,179643824,945,1,f,330632000,0,73916100000,0,0,0,0,0.405024,0,0,0,0,0,0
466812647,179643824,194,1,f,1533550000,27750.1,177688000000,5240610,1.80953e-05,188.85,0.00341731,1.8786,3.39938e-05,0.000691091,0.359169,6000,6950,4140
466812556,179643824,115,1,f,3266100,0,546357000,0,0,0,0,0.00400097,0,0,0,0,0,0
466813397,179643824,856,1,f,4897680000,403635,813117000000,275080000,8.24135e-05,681.506,0.0561653,5.99966,0.000494453,0.0100522,0.767237,6660,2790,4300
466814186,179643824,274,2,f,323979000,0,59061100000,0,0,0,0,0.396875,0,0,0,0,0,0
466816060,179643824,697,3,f,489785000,0,13796700000,0,0,0,0,0.599987,0,0,0,0,0,0
466815053,179643824,961,2,f,5772140000,220446,999550000000,43175900,3.81914e-05,195.857,0.00748006,7.07087,0.000270046,0.00549001,0.290237,5440,6480,9290
466815949,179643824,528,3,f,46148500000,1081130,9270660000000,228735000,2.34273e-05,211.569,0.00495649,56.532,0.00132439,0.0269247,0.348751,10580,3040,6590
466816019,179643824,637,3,f,3474640000,0,558703000000,0,0,0,0,4.25643,0,0,0,0,0,0
466813287,179643824,772,1,f,260301000,0,62312600000,0,0,0,0,0.318868,0,0,0,0,0,0
466814445,179643824,414,2,f,34783200,0,5330040000,0,0,0,0,0.0426094,0,0,0,0,0,0
466816309,179643824,1083,3,f,450823000,8590.89,34539100000,2918280,1.9056e-05,339.695,0.00647324,0.552258,1.05238e-05,0.000213948,0.321029,6010,3200,6360
466813870,179643824,312782652,1,f,7186500,0,1331370000,0,0,0,0,0.00880346,0,0,0,0,0,0
466813304,179643824,784,1,f,1764760000,254882,39091300000,42285800,0.000144429,165.904,0.0239612,2.16183,0.00031223,0.0063476,0.341908,10660,7240,5520
466813383,179643824,846,1,f,150758000,0,30523900000,0,0,0,0,0.184679,0,0,0,0,0,0
466813907,179643824,27,2,f,31907700,3.95438,2912160000,767.15,1.23932e-07,194,2.40428e-05,0.0390869,4.84412e-09,9.84804e-08,0.00258508,7420,3400,8420
466813670,179643824,993,1,f,4267160000,144447,925886000000,30218000,3.38509e-05,209.198,0.00708154,5.22727,0.000176948,0.00359733,0.313063,2560,1900,4080
466815030,179643824,946,2,f,331878000,2905.68,51235000000,684030,8.75527e-06,235.411,0.00206109,0.40655,3.55946e-06,7.23633e-05,0.0568138,8130,5380,5940
466816203,179643824,930,3,f,368577000,1934.81,57106600000,427979,5.2494e-06,221.2,0.00116117,0.451507,2.37014e-06,4.81847e-05,0.0543688,7380,3370,4740
466816102,179643824,774,3,f,347546000,0,77946600000,0,0,0,0,0.425744,0,0,0,0,0,0
466816042,179643824,672,3,f,22883400000,58209.3,4587070000000,18982600,2.54374e-06,326.11,0.000829538,28.0321,7.13064e-05,0.00144965,0.139696,7590,4100,2040
466814598,179643824,581,2,f,97671600,4377300,19051100000,5032170000,0.0448165,1149.6,51.5213,0.119648,0.0053622,0.109013,0.796756,5680,3160,6010
466816292,179643824,1049,3,f,1187680000,13629.6,180588000000,2009120,1.14759e-05,147.408,0.00169164,1.4549,1.66963e-05,0.000339434,0.114022,10030,4730,2670
466813612,179643824,957,1,f,990184000,5329.69,229860000000,1118790,5.38252e-06,209.917,0.00112988,1.21298,6.52887e-06,0.000132731,0.136933,12930,4840,4880
466815724,179643824,319,3,f,975296000,0,170829000000,0,0,0,0,1.19474,0,0,0,0,0,0
466815360,179643824,312782570,2,f,6499800,0,1036830000,0,0,0,0,0.00796225,0,0,0,0,0,0
466815390,179643824,312782632,2,f,65985300,25895.4,8429670000,5841260,0.000392442,225.572,0.0885237,0.080832,3.17218e-05,0.000644901,0.21735,9650,2690,10260
466815358,179643824,312782566,2,f,44199000,0,9033020000,0,0,0,0,0.0541438,0,0,0,0,0,0
466815376,179643824,312782604,2,f,52810200,7306.48,8217730000,1517850,0.000138353,207.74,0.0287415,0.0646925,8.95043e-06,0.000181961,0.0723787,7880,950,9100
466815663,179643824,269,3,f,137700000,402.415,23157500000,79068,2.9224e-06,196.484,0.000574205,0.168683,4.92958e-07,1.00218e-05,0.0482357,10200,2350,8430
466812773,179643824,251,1,f,275453000,0,59893200000,0,0,0,0,0.33743,0,0,0,0,0,0
466814364,179643824,390,2,f,26048700,0.00115931,2988180000,0.404599,4.45054e-11,349,1.55324e-08,0.0319097,1.42015e-12,2.88715e-11,1.28812e-06,5970,6820,7170
466816174,179643824,894,3,f,1213190000,27638.8,234117000000,5829370,2.2782e-05,210.912,0.004805,1.48615,3.38576e-05,0.00068832,0.227638,7420,230,4490
466816382,179643824,567,2,t,46440600,40154000,338365000000,333913000000,0.864632,8315.82,7190.12,0.0568897,0.0491887,1,1,7160,2790,8300
466815854,179643824,413,3,f,216560000,0,676147000,0,0,0,0,0.265286,0,0,0,0,0,0
466812507,179643824,59,1,f,65549700,0,10878900000,0,0,0,0,0.0802984,0,0,0,0,0,0
466814995,179643824,926,2,f,1348390000,150585,196878000000,56926600,0.000111678,378.036,0.0422182,1.65178,0.000184467,0.00375019,0.317271,9590,3430,8990
466814353,179643824,381,2,f,753517000,320.994,116786000000,58614.8,4.25995e-07,182.604,7.77883e-05,0.923058,3.93218e-07,7.99407e-06,0.0161301,8890,5150,7600
466814774,179643824,754,2,f,1708760000,113042,283296000000,21204100,6.61543e-05,187.578,0.0124091,2.09323,0.000138476,0.0028152,0.333017,3950,7180,7170
466813078,179643824,599,1,f,75195000,0,13450600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466813657,179643824,983,1,f,6421230000,835185,447856000000,377271000,0.000130066,451.721,0.0587537,7.866,0.0010231,0.0207995,0.504655,4770,3230,5220
466813207,179643824,698,1,f,19809700000,1022390,3632600000000,188773000,5.16107e-05,184.639,0.00952934,24.2669,0.00125243,0.0254617,0.432309,3350,5250,2860
466816143,179643824,842,3,f,1365950000,219424,262986000000,44730800,0.000160638,203.856,0.032747,1.67329,0.000268794,0.00546455,0.280095,9600,1770,7260
466813092,179643824,609,1,f,23816700,0,3647730000,0,0,0,0,0.0291755,0,0,0,0,0,0
466816134,179643824,830,3,f,436279000,1.11622,69580400000,218.599,2.55851e-09,195.838,5.01054e-07,0.534441,1.36737e-09,2.77985e-08,0.00072769,7230,6070,5750
466815614,179643824,229,3,f,1440580000,7332.22,2621660000,1492320,5.08975e-06,203.53,0.00103591,1.76472,8.98197e-06,0.000182602,0.0616565,10910,6810,3580
466812547,179643824,105,1,f,66310200,0,3787850000,0,0,0,0,0.08123,0,0,0,0,0,0
466812615,179643824,159,1,f,1686130000,9266.6,323830000000,1454390,5.49577e-06,156.95,0.00086256,2.06551,1.13516e-05,0.000230776,0.0866704,1910,5010,4080
466815985,179643824,598,3,f,73866600,0,11481100000,0,0,0,0,0.0904866,0,0,0,0,0,0
466812535,179643824,93,1,f,27935100,598.432,88048800,41276.2,2.14222e-05,68.9739,0.00147758,0.0342205,7.3308e-07,1.49034e-05,0.030897,9000,6150,3770
466815046,179643824,958,2,f,278708000,340.093,38296100000,66269.6,1.22025e-06,194.857,0.000237775,0.341417,4.16614e-07,8.46972e-06,0.0135497,6320,3010,6000
466815218,179643824,1084,2,f,473065000,122177,78409000000,48624100,0.000258266,397.982,0.102785,0.579505,0.000149666,0.0030427,0.33555,8950,2940,8020
466816236,179643824,972,3,f,1580190000,56908.5,344597000000,12903400,3.60136e-05,226.739,0.00816569,1.93574,6.97129e-05,0.00141726,0.25791,2960,2290,5710
466816127,179643824,818,3,f,1832350000,941.357,207652000000,184202,5.13743e-07,195.677,0.000100527,2.24463,1.15316e-06,2.34437e-05,0.0209984,6350,5310,7650
466816345,179643824,182305697,3,f,408919000,0,95643300000,0,0,0,0,0.500925,0,0,0,0,0,0
466812637,179643824,184,1,f,337540000,138187,51338200000,23443900,0.000409395,169.654,0.0694553,0.413486,0.000169279,0.00344142,0.199679,1840,2870,5210
466812657,179643824,204,1,f,124814000,4.78129,19802700000,921.195,3.83074e-08,192.667,7.38056e-06,0.152897,5.85708e-09,1.19074e-07,0.0032565,1990,3440,4210
466815374,179643824,312782598,2,f,6194700,0,1047170000,0,0,0,0,0.00758851,0,0,0,0,0,0
466814549,179643824,514,2,f,12478500,6.79617,468265000,1122.93,5.4463e-07,165.229,8.99889e-05,0.0152862,8.32531e-09,1.69253e-07,0.00249955,12910,4830,6720
466816207,179643824,934,3,f,232686000,260.074,29079700000,56153.1,1.1177e-06,215.912,0.000241326,0.28504,3.1859e-07,6.47691e-06,0.0138059,8810,6300,8300
466814597,179643824,580,2,f,62553600,30.8803,6650530000,3073.7,4.93662e-07,99.5359,4.91371e-05,0.0766282,3.78284e-08,7.69047e-07,0.0113287,9020,3330,7980
466812884,179643824,395,1,f,496350000,0,37514400000,0,0,0,0,0.608029,0,0,0,0,0,0
466816037,179643824,665,3,f,1138040000,402628,58645400000,50188200,0.000353791,124.651,0.0441006,1.3941,0.00049322,0.0100271,0.326608,4800,6650,8610
466812642,179643824,188,1,f,65914200,0,7718720000,0,0,0,0,0.0807449,0,0,0,0,0,0
466814683,179643824,677,2,f,858344000,28422.7,174213000000,6332970,3.31134e-05,222.814,0.00737812,1.05147,3.48178e-05,0.000707842,0.194351,4510,4460,9840
466816279,179643824,1030,3,f,188105000,14617.4,35247500000,2648420,7.77088e-05,181.182,0.0140794,0.230429,1.79064e-05,0.000364034,0.116733,5740,670,3930
466813203,179643824,696,1,f,11501100,0,2105430000,0,0,0,0,0.0140888,0,0,0,0,0,0
466813676,179643824,998,1,f,162446000,0,29233200000,0,0,0,0,0.198997,0,0,0,0,0,0
466812986,179643824,500,1,f,12306100000,280307,2850100000000,57869200,2.2778e-05,206.45,0.0047025,15.0749,0.000343376,0.00698079,0.313063,2560,1900,4080
466814658,179643824,656,2,f,844659000,105795,150179000000,21389300,0.000125251,202.177,0.025323,1.03471,0.000129598,0.00263472,0.195511,4090,1110,6300
466813086,179643824,604,1,f,61013700,0,7260930000,0,0,0,0,0.0747418,0,0,0,0,0,0
466815532,179643824,157,3,f,603945000,2629.7,62330300000,528523,4.35421e-06,200.982,0.000875118,0.739833,3.22138e-06,6.54904e-05,0.0817556,7460,7090,6240
466813414,179643824,872,1,f,58311000,0,7525520000,0,0,0,0,0.071431,0,0,0,0,0,0
466816298,179643824,1061,3,f,60507000,0,8937700000,0,0,0,0,0.0741211,0,0,0,0,0,0
466813463,179643824,904,1,f,753540000,524252,111939000000,105248000,0.000695718,200.758,0.139671,0.923087,0.000642208,0.013056,0.426559,4960,6950,5050
466813902,179643824,22,2,f,724447000,8836.18,152493000000,2143450,1.21971e-05,242.577,0.00295874,0.887447,1.08243e-05,0.000220057,0.187365,7500,1050,8850
466814571,179643824,536,2,f,551686000,321.327,107474000000,72415,5.82446e-07,225.362,0.000131261,0.675815,3.93626e-07,8.00236e-06,0.0159046,5970,6090,8540
466816364,179643824,312782604,3,f,105620000,21517.8,20471000000,4727960,0.000203728,219.723,0.0447637,0.129385,2.63593e-05,0.000535882,0.170759,7870,1200,1930
466813264,179643824,752,1,f,959182000,71292.2,9094470000,8206830,7.4326e-05,115.115,0.00855607,1.175,8.73329e-05,0.00177547,0.19289,8780,6500,4320
466813737,179643824,1054,1,f,161693000,0,25004800000,0,0,0,0,0.198074,0,0,0,0,0,0
466813770,179643824,1107,1,f,338322000,0,23546000000,0,0,0,0,0.414444,0,0,0,0,0,0
466813570,179643824,929,1,f,38210400,0,5060610000,0,0,0,0,0.0468077,0,0,0,0,0,0
466815101,179643824,993,2,f,4267160000,105797,905245000000,21389800,2.47934e-05,202.177,0.00501265,5.22727,0.000129602,0.00263479,0.195511,4090,1110,6300
466815821,179643824,381,3,f,1507030000,662.617,233412000000,116483,4.39683e-07,175.792,7.72926e-05,1.84612,8.11705e-07,1.65019e-05,0.043712,9030,5000,3850
466813310,179643824,791,1,f,26105400,0,5917900000,0,0,0,0,0.0319791,0,0,0,0,0,0
466814871,179643824,836,2,f,174853000,16739.8,20268300000,2996300,9.57368e-05,178.992,0.0171361,0.214195,2.05063e-05,0.000416891,0.153551,6720,4630,10700
466816217,179643824,946,3,f,663755000,3130.87,102347000000,734692,4.7169e-06,234.661,0.00110687,0.8131,3.83531e-06,7.79714e-05,0.0568138,8130,5380,5940
466814438,179643824,409,2,f,522107000,1385.9,108209000000,252747,2.65444e-06,182.37,0.00048409,0.639581,1.69773e-06,3.45147e-05,0.0337283,8890,1540,9680
466815441,179643824,33,3,f,1155390000,0,236663000000,0,0,0,0,1.41535,0,0,0,0,0,0
466814560,179643824,527,2,f,203940000,39238,33628700000,7508600,0.0001924,191.361,0.0368177,0.249827,4.80665e-05,0.000977186,0.183265,6910,2320,10320
466815496,179643824,122,3,f,116098000,0,8152280000,0,0,0,0,0.14222,0,0,0,0,0,0
466813093,179643824,610,1,f,537454000,216.873,122810000000,37613.9,4.03519e-07,173.437,6.99853e-05,0.658381,2.65669e-07,5.40102e-06,0.0274152,9760,1650,4040
466813367,179643824,836,1,f,174853000,16786.6,24612800000,3317630,9.60042e-05,197.635,0.0189738,0.214195,2.05636e-05,0.000418056,0.202244,6590,5090,840
466816141,179643824,840,3,f,5358840000,1041390,341921000000,172933000,0.00019433,166.061,0.0322706,6.56458,0.0012757,0.0259348,0.326608,4800,6650,8610
466816033,179643824,658,3,f,842454000,46946.7,52910100000,9267940,5.57261e-05,197.414,0.0110011,1.03201,5.75097e-05,0.00116917,0.228277,10310,3780,3870
466813926,179643824,44,2,f,770998000,6346.36,136139000000,1180660,8.23136e-06,186.038,0.00153134,0.944472,7.77429e-06,0.00015805,0.129608,3820,3710,5730
466814238,179643824,314,2,f,98857800,7.33647,17731500000,3104.28,7.42124e-08,423.13,3.14015e-05,0.121101,8.98718e-09,1.82708e-07,0.00537958,4660,4910,8690
466813779,179643824,1117,1,f,1646180000,607.839,137883000000,108102,3.69242e-07,177.846,6.56682e-05,2.01657,7.44603e-07,1.51377e-05,0.0232973,9680,5010,5500
466812588,179643824,140,1,f,201443000,673.09,4387090000,144931,3.34134e-06,215.322,0.000719464,0.246768,8.24536e-07,1.67627e-05,0.0611795,10510,2740,5210
466815574,179643824,194,3,f,3067100000,48254.1,344932000000,7960690,1.57328e-05,164.974,0.00259551,3.7572,5.91113e-05,0.00120173,0.359169,6000,6950,4140
466816394,179643824,567,3,t,46440600,40154000,338365000000,333913000000,0.864632,8315.82,7190.12,0.0568897,0.0491887,1,1,7160,2790,8300
466812892,179643824,402,1,f,319438000,6771.56,77240900000,1505960,2.11983e-05,222.395,0.0047144,0.391311,8.29516e-06,0.00016864,0.0865081,7960,1460,1630
466816393,179643824,463,3,t,35069400,29948300,259339000000,255736000000,0.853972,8539.26,7292.29,0.0429601,0.0366867,0.745836,1,7160,2790,8300
466815182,179643824,1049,2,f,593838000,1916.35,88315900000,364160,3.22706e-06,190.028,0.000613232,0.727452,2.34753e-06,4.7725e-05,0.0325776,9920,5340,8540
466813849,179643824,312782612,1,f,51101100,0,13782900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466816186,179643824,907,3,f,237917000,0,43621700000,0,0,0,0,0.291448,0,0,0,0,0,0
466813755,179643824,1086,1,f,44656200,0,11655200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466815797,179643824,364,3,f,55783800,0,7145820000,0,0,0,0,0.0683352,0,0,0,0,0,0
466815836,179643824,395,3,f,992700000,0,72791800000,0,0,0,0,1.21606,0,0,0,0,0,0
466815946,179643824,523,3,f,748768000,358.712,119439000000,83460.5,4.79069e-07,232.667,0.000111464,0.91724,4.39422e-07,8.93339e-06,0.035105,5340,7030,5000
466815133,179643824,1015,2,f,307039000,0,75098200000,0,0,0,0,0.376122,0,0,0,0,0,0
466813131,179643824,637,1,f,1737320000,0,268536000000,0,0,0,0,2.12822,0,0,0,0,0,0
466815522,179643824,151,3,f,572431000,551.026,71533200000,118941,9.62608e-07,215.853,0.000207782,0.701227,6.75007e-07,1.37228e-05,0.0355902,2260,3640,7000
466814615,179643824,607,2,f,603722000,5079.67,66956700000,939225,8.41392e-06,184.899,0.00155572,0.739559,6.22259e-06,0.000126505,0.0791373,11080,6250,8230
466813010,179643824,527,1,f,203940000,58138,38125300000,12452400,0.000285074,214.187,0.061059,0.249827,7.1219e-05,0.00144787,0.173861,7390,2140,1080
466813385,179643824,847,1,f,327571000,0,86411700000,0,0,0,0,0.401275,0,0,0,0,0,0
466816000,179643824,614,3,f,424535000,152078,35861300000,28865300,0.000358222,189.805,0.0679926,0.520056,0.000186296,0.00378737,0.34375,6720,6720,4330
466814724,179643824,704,2,f,215940000,9809.44,38067100000,1361100,4.54267e-05,138.754,0.00630315,0.264526,1.20166e-05,0.000244295,0.181302,4410,5430,9430
466816252,179643824,993,3,f,8534310000,250244,1831130000000,51607800,2.93221e-05,206.23,0.0060471,10.4545,0.000306549,0.00623211,0.313063,2560,1900,4080
466815384,179643824,312782620,2,f,76296600,0,15980300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466814546,179643824,512,2,f,23842600000,687216,4693230000000,135848000,2.8823e-05,197.679,0.0056977,29.2072,0.000841839,0.0171145,0.348751,10580,3040,6590
466813159,179643824,661,1,f,364604000,0,31778400000,0,0,0,0,0.446639,0,0,0,0,0,0
466814072,179643824,177,2,f,9795600,0,1123120000,0,0,0,0,0.0119996,0,0,0,0,0,0
466816220,179643824,950,3,f,801248000,0,247254000000,0,0,0,0,0.981529,0,0,0,0,0,0
466812926,179643824,437,1,f,529204000,0,41397900000,0,0,0,0,0.648276,0,0,0,0,0,0
466813256,179643824,741,1,f,60775200,0,10145100000,0,0,0,0,0.0744496,0,0,0,0,0,0
466813461,179643824,903,1,f,41083200,1.06772,4466290000,169.764,2.59891e-08,158.997,4.13219e-06,0.0503269,1.30795e-09,2.65905e-08,0.000515694,12230,4690,4110
466813296,179643824,778,1,f,928130000,6624.52,231227000000,1526050,7.1375e-06,230.363,0.00164422,1.13696,8.11504e-06,0.000164978,0.127997,10160,1270,3800
466814091,179643824,190,2,f,242003000,54131.6,460100000,6407040,0.000223682,118.36,0.0264751,0.296453,6.63112e-05,0.0013481,0.238012,10780,7290,5960
466816111,179643824,791,3,f,52210800,0,11174500000,0,0,0,0,0.0639582,0,0,0,0,0,0
466814689,179643824,680,2,f,506700,0,57104300,0,0,0,0,0.000620708,0,0,0,0,0,0
466815339,179643824,182305697,2,f,204459000,0,44822900000,0,0,0,0,0.250463,0,0,0,0,0,0
466812498,179643824,46,1,f,121939000,5837.26,8009040000,994581,4.78702e-05,170.385,0.00815637,0.149376,7.15064e-06,0.000145372,0.100845,8310,5630,5320
466813133,179643824,638,1,f,335997000,0,63808300000,0,0,0,0,0.411596,0,0,0,0,0,0
466815600,179643824,215,3,f,1035810000,5727.26,178306000000,863973,5.52927e-06,150.853,0.000834105,1.26887,7.01589e-06,0.000142632,0.070376,7560,2660,6650
466816304,179643824,1073,3,f,28055100000,689985,5242670000000,134867000,2.4594e-05,195.464,0.00480723,34.3675,0.000845232,0.0171835,0.343065,11250,4210,9360
466815504,179643824,133,3,f,77252400,0,8686450000,0,0,0,0,0.0946342,0,0,0,0,0,0
466813971,179643824,96,2,f,264705000,0,40654000000,0,0,0,0,0.324264,0,0,0,0,0,0
466815118,179643824,1006,2,f,56410200,1925,10526600000,381097,3.4125e-05,197.973,0.00675581,0.0691025,2.35812e-06,4.79403e-05,0.0693217,6910,340,7180
466816107,179643824,783,3,f,270740000,14.5723,49717800000,4770.53,5.38241e-08,327.369,1.76203e-05,0.331656,1.78511e-08,3.62911e-07,0.00473144,4660,4950,8680
466812867,179643824,377,1,f,65389500,0,13455100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466814183,179643824,272,2,f,30553200,0,3553480000,0,0,0,0,0.0374277,0,0,0,0,0,0
466813959,179643824,83,2,f,233144000,0,11446800000,0,0,0,0,0.285602,0,0,0,0,0,0
466812870,179643824,380,1,f,11023200,182.169,311321000,49026.8,1.6526e-05,269.128,0.0044476,0.0135034,2.23157e-07,4.53676e-06,0.0174338,12860,4710,4410
466816136,179643824,832,3,f,1009190000,198.854,29192100000,28111.5,1.97042e-07,141.368,2.78554e-05,1.23626,2.43596e-07,4.95228e-06,0.0161367,12170,6590,5700
466814934,179643824,882,2,f,312592000,0,45962800000,0,0,0,0,0.382925,0,0,0,0,0,0
466815862,179643824,422,3,f,236266000,0,26501600000,0,0,0,0,0.289426,0,0,0,0,0,0
466813750,179643824,1080,1,f,9941140000,443777000,2609930000000,451180000000,0.0446404,1016.68,45.3851,12.1779,0.543626,11.0519,0.999653,6940,2320,3120
466813994,179643824,118,2,f,46583100,208.65,4433200000,43404.1,4.47908e-06,208.024,0.000931757,0.0570643,2.55596e-07,5.19623e-06,0.0103724,7300,6050,5740
466816025,179643824,647,3,f,1755860000,44450.9,258669000000,7745730,2.53157e-05,174.254,0.00441136,2.15093,5.44523e-05,0.00110701,0.13098,7500,7250,2940
466816351,179643824,312782550,3,f,77490000,1439.79,15008700000,323781,1.85804e-05,224.88,0.00417835,0.0949253,1.76374e-06,3.58567e-05,0.0552768,7240,680,2900
466813931,179643824,50,2,f,37005300,0,5349840000,0,0,0,0,0.0453315,0,0,0,0,0,0
466814272,179643824,337,2,f,887950000,3599.72,205114000000,621148,4.05397e-06,172.554,0.00069953,1.08774,4.40966e-06,8.96479e-05,0.0304714,5600,810,7820
466812848,179643824,347,1,f,66788100,0,9977260000,0,0,0,0,0.0818154,0,0,0,0,0,0
466815160,179643824,1033,2,f,1091300000,1804.22,232500000000,271167,1.65328e-06,150.296,0.00024848,1.33684,2.21017e-06,4.49325e-05,0.0529233,13070,4740,7030
466812858,179643824,363,1,f,203117000,0,46874800000,0,0,0,0,0.248819,0,0,0,0,0,0
466812842,179643824,339,1,f,3646500000,133166,762657000000,28869600,3.65189e-05,216.794,0.00791707,4.46696,0.000163129,0.00331638,0.255099,10150,1300,4590
466813606,179643824,951,1,f,412906000,0,111105000000,0,0,0,0,0.50581,0,0,0,0,0,0
466813035,179643824,558,1,f,149467000,126145,26960600000,26523500,0.000843969,210.262,0.177454,0.183097,0.000154528,0.00314153,0.262671,5730,2260,1420
466814935,179643824,884,2,f,34492500,0,4260540000,0,0,0,0,0.0422533,0,0,0,0,0,0
466812803,179643824,281,1,f,56241900,0,10830800000,0,0,0,0,0.0688963,0,0,0,0,0,0
466813767,179643824,1105,1,f,87523200,505.133,16089300000,132355,5.77142e-06,262.019,0.00151222,0.107216,6.18788e-07,1.25799e-05,0.0558192,5590,5920,2870
466814863,179643824,830,2,f,218139000,1.11622,34154900000,218.599,5.11702e-09,195.838,1.00211e-06,0.267221,1.36737e-09,2.77985e-08,0.00072769,7230,6070,5750
466815216,179643824,1083,2,f,225411000,6812.49,17480400000,2620330,3.02225e-05,384.636,0.0116247,0.276129,8.3453e-06,0.000169659,0.321029,6010,3200,6360
466812455,179643824,7,1,f,496574000,0,48252400000,0,0,0,0,0.608303,0,0,0,0,0,0
466812804,179643824,286,1,f,44030700,0,4270310000,0,0,0,0,0.0539376,0,0,0,0,0,0
466815139,179643824,1018,2,f,1067240000,5407.06,217823000000,1106240,5.06641e-06,204.593,0.00103655,1.30736,6.62364e-06,0.000134658,0.146231,6620,4030,10710
466814698,179643824,689,2,f,13762800,5378.26,887979000,799843,0.000390782,148.718,0.0581163,0.0168594,6.58836e-06,0.000133941,0.160705,5270,7020,6720
466815386,179643824,312782624,2,f,19251900,0,3196370000,0,0,0,0,0.0235836,0,0,0,0,0,0
466814169,179643824,258,2,f,974437000,22994100,170036000000,17967000000,0.0235973,781.374,18.4383,1.19369,0.0281678,0.572648,0.779877,4920,3420,6070
466814101,179643824,202,2,f,610916000,20.267,91735100000,3620.65,3.31748e-08,178.647,5.92659e-06,0.748371,2.48271e-08,5.04732e-07,0.00317467,11420,4420,6810
466815480,179643824,96,3,f,529411000,3967.47,79143700000,724920,7.49413e-06,182.716,0.0013693,0.648528,4.86015e-06,9.88064e-05,0.0872095,11670,5180,3360
466813049,179643824,575,1,f,108296000,0,17406300000,0,0,0,0,0.132663,0,0,0,0,0,0
466812555,179643824,114,1,f,87211800,0,6872010000,0,0,0,0,0.106834,0,0,0,0,0,0
466814054,179643824,159,2,f,1686130000,16085.7,314577000000,2574450,9.53999e-06,160.046,0.00152684,2.06551,1.9705e-05,0.0004006,0.150645,2190,5620,7060
466812610,179643824,156,1,f,367270000,0,82119300000,0,0,0,0,0.449906,0,0,0,0,0,0
466812581,179643824,133,1,f,38626200,0,4383910000,0,0,0,0,0.0473171,0,0,0,0,0,0
466813292,179643824,774,1,f,173773000,0,39273800000,0,0,0,0,0.212872,0,0,0,0,0,0
466814462,179643824,433,2,f,98091900,0,23694300000,0,0,0,0,0.120163,0,0,0,0,0,0
466815743,179643824,330,3,f,17400600,0,2351010000,0,0,0,0,0.0213157,0,0,0,0,0,0
466812521,179643824,73,1,f,2775850000,2316430,90533100000,1066030000,0.000834493,460.202,0.384035,3.40042,0.00283763,0.0576886,0.629255,5950,2700,4910
466814128,179643824,226,2,f,461876000,177700,67530300000,26092200,0.000384735,146.833,0.0564918,0.565797,0.000217682,0.00442545,0.360824,5680,6980,7060
466816095,179643824,763,3,f,10713600,0.628354,671622000,47.1811,5.86501e-08,75.0868,4.40385e-06,0.0131242,7.69734e-10,1.56486e-08,0.000237544,4970,6790,5640
