id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469553006,166323186,434,1,f,450962000,4126.64,68131400000,1034750,9.15074e-06,250.75,0.00229455,0.552429,5.05513e-06,9.65225e-05,0.122374,9950,1580,3980
469553271,166323186,874,1,f,38079900,3331.39,4739900000,679580,8.74841e-05,203.993,0.0178462,0.0466479,4.08095e-06,7.79215e-05,0.0934015,9440,3600,3430
469553946,166323186,780,2,f,141285000,1478.59,22767300000,360054,1.04653e-05,243.511,0.00254843,0.173074,1.81128e-06,3.45845e-05,0.131396,7620,5730,7730
469553712,166323186,372,2,f,4401900,0,663880000,0,0,0,0,0.00539233,0,0,0,0,0,0
469555805,166323186,869,3,f,41522400,0,6792820000,0,0,0,0,0.0508649,0,0,0,0,0,0
469553138,166323186,653,1,f,9112500,0,1552330000,0,0,0,0,0.0111628,0,0,0,0,0,0
469554197,166323186,990,2,f,118723000,0,30643400000,0,0,0,0,0.145435,0,0,0,0,0,0
469555891,166323186,909,3,f,10326700000,384516,1556490000000,109583000,3.72353e-05,284.991,0.0106117,12.6501,0.000471032,0.00899387,0.343599,10010,4910,9840
469552754,166323186,17,1,f,942571000,6092.39,171544000000,2401380,6.46359e-06,394.16,0.00254769,1.15465,7.46318e-06,0.000142502,0.0947152,10140,1750,5000
469553756,166323186,448,2,f,125989000,0,29598600000,0,0,0,0,0.154337,0,0,0,0,0,0
469554261,166323186,1033,2,f,1091300000,2757.61,282512000000,825070,2.5269e-06,299.197,0.000756043,1.33684,3.37808e-06,6.45009e-05,0.0746593,12870,4690,7010
469554974,166323186,422,3,f,236266000,1733590,25752200000,722022000,0.00733746,416.489,3.05597,0.289426,0.00212365,0.040549,0.546874,8060,4230,7290
469555502,166323186,735,3,f,219901000,8336.67,37847400000,2048010,3.79111e-05,245.663,0.00931334,0.269378,1.02124e-05,0.000194996,0.114354,7580,2450,860
469555705,166323186,826,3,f,1702420000,387052,233644000000,99381200,0.000227354,256.764,0.0583763,2.08547,0.000474139,0.0090532,0.516655,5170,7100,4710
469553044,166323186,507,1,f,6509020000,197635,994082000000,51799500,3.03632e-05,262.097,0.00795811,7.97354,0.000242102,0.0046227,0.311013,2390,3910,5320
469553236,166323186,819,1,f,29996100,0,2871300000,0,0,0,0,0.0367452,0,0,0,0,0,0
469553250,166323186,841,1,f,128419000,303934,2954410000,64483500,0.00236673,212.163,0.502133,0.157314,0.000372319,0.00710904,0.467459,9760,7020,5650
469555307,166323186,630,3,f,429626000,0,96857800000,0,0,0,0,0.526292,0,0,0,0,0,0
469553665,166323186,304,2,f,239686000,0,50141800000,0,0,0,0,0.293616,0,0,0,0,0,0
469553219,166323186,791,1,f,26105400,0,4726170000,0,0,0,0,0.0319791,0,0,0,0,0,0
469553660,166323186,296,2,f,326711000,41.4262,76808800000,4372.87,1.26798e-07,105.558,1.33845e-05,0.400221,5.07471e-08,9.68963e-07,0.00920748,6100,2170,5990
469554984,166323186,430,3,f,1241860000,317.836,243266000000,89291,2.55934e-07,280.934,7.19007e-05,1.52128,3.89349e-07,7.43422e-06,0.0250732,8890,1150,5210
469553640,166323186,262,2,f,616707000,2401240,80862900000,911216000,0.00389365,379.477,1.47755,0.755466,0.00294152,0.0561653,0.57328,6210,4170,7780
469553326,166323186,948,1,f,712816000,439939,41981900000,97950400,0.000617184,222.646,0.137413,0.8732,0.000538925,0.0102902,0.467459,9760,7020,5650
469553562,166323186,136,2,f,1080390000,5075.84,138660000000,1451770,4.69814e-06,286.017,0.00134375,1.32348,6.21791e-06,0.000118724,0.183041,13160,6010,6140
469552953,166323186,345,1,f,2984430000,628914,845822000000,162301000,0.000210732,258.065,0.0543825,3.65592,0.000770419,0.0147104,0.559558,4960,3240,1390
469553349,166323186,978,1,f,294982000,27843.5,18608800000,6326270,9.43904e-05,227.208,0.0214463,0.361353,3.41083e-05,0.000651262,0.183392,11500,7230,4350
469554223,166323186,1008,2,f,537049000,40553.3,82803100000,12449700,7.55114e-05,306.995,0.0231816,0.657885,4.96778e-05,0.000948546,0.261411,7920,3890,7790
469554827,166323186,303,3,f,651881000,0,136757000000,0,0,0,0,0.798554,0,0,0,0,0,0
469553095,166323186,603,1,f,634974000,275.678,28790500000,70910.5,4.34157e-07,257.222,0.000111675,0.777844,3.37706e-07,6.44815e-06,0.020683,6330,2930,4320
469553262,166323186,857,1,f,216560000,0,32552600000,0,0,0,0,0.265286,0,0,0,0,0,0
469552927,166323186,311,1,f,285875000,0,47395100000,0,0,0,0,0.350197,0,0,0,0,0,0
469553309,166323186,928,1,f,3152540000,67463.4,857851000000,24788000,2.13997e-05,367.428,0.00786285,3.86186,8.26427e-05,0.00157798,0.194633,11060,2000,4140
469553785,166323186,507,2,f,6249070000,441299,1048660000000,132577000,7.06184e-05,300.425,0.0212155,7.65511,0.000540591,0.010322,0.282783,940,2730,6090
469554672,166323186,162,3,f,104308000,2382.69,16819100000,847736,2.28428e-05,355.79,0.00812723,0.127778,2.91879e-06,5.57313e-05,0.0714441,10170,3820,6230
469555027,166323186,467,3,f,2926510000,36822.4,486135000000,11029700,1.25824e-05,299.537,0.00376888,3.58498,4.51075e-05,0.00086128,0.179025,7500,5250,6170
469553303,166323186,919,1,f,158422000,0,27041800000,0,0,0,0,0.194066,0,0,0,0,0,0
469554721,166323186,203,3,f,23113800,0,3973040000,0,0,0,0,0.0283144,0,0,0,0,0,0
469555006,166323186,448,3,f,251978000,1522.53,62944100000,357403,6.04231e-06,234.742,0.00141839,0.308674,1.8651e-06,3.56122e-05,0.0681393,2260,3540,4460
469553484,166323186,312782652,1,f,7186500,0,966208000,0,0,0,0,0.00880346,0,0,0,0,0,0
469552990,166323186,402,1,f,319438000,6667.53,55771800000,1916290,2.08727e-05,287.406,0.00599894,0.391311,8.16772e-06,0.000155954,0.189338,8420,1310,1830
469554576,166323186,95,3,f,5362290000,386506,1028430000000,102596000,7.20786e-05,265.445,0.0191329,6.5688,0.00047347,0.00904042,0.481878,4460,5430,1930
469554785,166323186,249,3,f,18432000,0,3097620000,0,0,0,0,0.0225792,0,0,0,0,0,0
469556151,166323186,954,3,f,307440000,0,57584700000,0,0,0,0,0.376614,0,0,0,0,0,0
469553341,166323186,968,1,f,565609000,379.981,153046000000,110556,6.71809e-07,290.95,0.000195463,0.692871,4.65477e-07,8.88779e-06,0.0475054,12030,4560,4320
469553389,166323186,1033,1,f,1091300000,114802,277198000000,57260000,0.000105197,498.772,0.0524695,1.33684,0.000140632,0.00268523,0.382155,12980,4030,4060
469554763,166323186,234,3,f,206626000,0,38117700000,0,0,0,0,0.253116,0,0,0,0,0,0
469554533,166323186,50,3,f,74010600,62.2465,8675780000,21802.1,8.41048e-07,350.254,0.000294581,0.090663,7.6252e-08,1.45595e-06,0.0135357,7710,3460,5980
469553463,166323186,312782566,1,f,44199000,0,7725590000,0,0,0,0,0.0541438,0,0,0,0,0,0
469556073,166323186,927,3,f,41488200,0,3289460000,0,0,0,0,0.050823,0,0,0,0,0,0
469553823,166323186,583,2,f,222730000,0,32418800000,0,0,0,0,0.272844,0,0,0,0,0,0
469554694,166323186,181,3,f,345728000,62077.3,63279100000,48341100,0.000179555,778.724,0.139824,0.423517,7.60447e-05,0.00145199,0.510465,6910,5100,5690
469556436,166323186,1066,3,f,187317000,0,30547300000,0,0,0,0,0.229463,0,0,0,0,0,0
469555394,166323186,687,3,f,1652220000,19.9435,407584000000,2955.05,1.20708e-08,148.171,1.78854e-06,2.02397,2.44308e-08,4.66481e-07,0.00435622,6480,1950,5480
469552793,166323186,95,1,f,2681140000,221948,524596000000,58446700,8.27811e-05,263.335,0.0217992,3.2844,0.000271886,0.00519139,0.481878,4460,5430,1930
469553663,166323186,302,2,f,972832000,116669,174433000000,37354600,0.000119927,320.176,0.0383978,1.19172,0.00014292,0.0027289,0.324295,9660,1880,7180
469554648,166323186,147,3,f,14785200,0,2045310000,0,0,0,0,0.0181119,0,0,0,0,0,0
469555304,166323186,629,3,f,649141000,353019,108630000000,134585000,0.000543824,381.241,0.207328,0.795198,0.000432448,0.00825715,0.499126,6360,3960,7280
469553056,166323186,530,1,f,33043500,0,1482550000,0,0,0,0,0.0404783,0,0,0,0,0,0
469554795,166323186,263,3,f,59625000,5.96999,6273980000,2229.81,1.00126e-07,373.503,3.73973e-05,0.0730406,7.31324e-09,1.39639e-07,0.00363559,5180,6970,6390
469555084,166323186,507,3,f,12758100000,638934,2042740000000,184377000,5.00807e-05,288.57,0.0144518,15.6287,0.000782694,0.0149447,0.311013,2390,3910,5320
469553710,166323186,369,2,f,1609650000,21352600,381697000000,19342700000,0.0132653,905.87,12.0166,1.97183,0.0261569,0.499439,1,6030,1410,7780
469554042,166323186,898,2,f,275842000,2036.42,43607100000,1098530,7.38256e-06,539.444,0.00398248,0.337906,2.49461e-06,4.76321e-05,0.0966179,10630,4740,6590
469553875,166323186,658,2,f,421227000,206682,23449000000,55329800,0.000490666,267.706,0.131354,0.516003,0.000253185,0.00483431,0.283046,9420,4400,7570
469552870,166323186,217,1,f,160678000,0,26239800000,0,0,0,0,0.19683,0,0,0,0,0,0
469552944,166323186,333,1,f,16710300,0,1841090000,0,0,0,0,0.0204701,0,0,0,0,0,0
469554809,166323186,289,3,f,818762000,1333.47,158147000000,506116,1.62864e-06,379.547,0.000618147,1.00298,1.6335e-06,3.11901e-05,0.117526,6690,4010,9890
469556121,166323186,942,3,f,2046300000,35466.4,296951000000,9448690,1.7332e-05,266.412,0.00461745,2.50672,4.34464e-05,0.000829563,0.250047,5670,6360,8290
469552992,166323186,406,1,f,152916000,551.778,18152700000,151522,3.60836e-06,274.608,0.000990885,0.187322,6.75928e-07,1.29061e-05,0.0418127,8140,4440,3820
469553840,166323186,609,2,f,23816700,0,3605200000,0,0,0,0,0.0291755,0,0,0,0,0,0
469554488,166323186,14,3,f,1548000,0,267464000,0,0,0,0,0.0018963,0,0,0,0,0,0
469555314,166323186,632,3,f,1427610000,0,130746000000,0,0,0,0,1.74882,0,0,0,0,0,0
469554582,166323186,100,3,f,317722000,27842.8,71481700000,7813320,8.76328e-05,280.622,0.0245917,0.389209,3.41075e-05,0.000651247,0.23206,8340,5490,5980
469556164,166323186,960,3,f,8265760000,344867,327183000000,73909200,4.17223e-05,214.313,0.00894161,10.1256,0.000422462,0.00806647,0.188422,11840,5260,3450
469554882,166323186,342,3,f,2505000000,7310.79,412265000000,1278050,2.91848e-06,174.817,0.000510201,3.06862,8.95572e-06,0.000171,0.3778,7040,5180,8130
469554970,166323186,417,3,f,913369000,959.831,190800000000,216835,1.05087e-06,225.91,0.000237401,1.11888,1.17579e-06,2.24505e-05,0.0430903,7770,1060,2150
469556068,166323186,926,3,f,2696780000,112007,458593000000,30047300,4.15335e-05,268.263,0.0111419,3.30356,0.000137208,0.00261985,0.343599,10010,4910,9840
469554851,166323186,321,3,f,23947200,6245.73,3873190000,2116540,0.000260813,338.878,0.0883837,0.0293353,7.65102e-06,0.000146088,0.237554,7540,4370,8310
469554608,166323186,120,3,f,434893000,91402.2,67940900000,26352900,0.000210172,288.318,0.0605964,0.532743,0.000111968,0.00213791,0.395084,4840,5170,9850
469553652,166323186,286,2,f,44030700,0,4323370000,0,0,0,0,0.0539376,0,0,0,0,0,0
469553024,166323186,463,1,f,2495940000,2706.69,438496000000,722625,1.08444e-06,266.978,0.00028952,3.05752,3.31569e-06,6.33097e-05,0.115877,6480,2120,3770
469556089,166323186,931,3,f,857590000,5371410,144499000000,4313460000,0.00626338,803.041,5.02975,1.05055,0.00657998,0.125638,0.901856,9280,6710,6370
469555126,166323186,531,3,f,102109000,8760.37,13545500000,2750790,8.57946e-05,314.004,0.0269398,0.125083,1.07315e-05,0.000204906,0.201676,8030,2910,6170
469552835,166323186,157,1,f,301972000,331.238,28672200000,71862.9,1.09691e-06,216.953,0.000237978,0.369916,4.05766e-07,7.74768e-06,0.0224139,7240,7250,5390
469556138,166323186,949,3,f,268200,0,16452100,0,0,0,0,0.000328545,0,0,0,0,0,0
469553313,166323186,932,1,f,257371000,807.396,5111830000,231685,3.13709e-06,286.953,0.000900196,0.31528,9.8906e-07,1.88851e-05,0.0446061,12980,5050,5480
469556200,166323186,975,3,f,30004200,0,3041840000,0,0,0,0,0.0367551,0,0,0,0,0,0
469555356,166323186,667,3,f,109260000,6.8607,17026800000,1158.85,6.27924e-08,168.912,1.06064e-05,0.133844,8.40436e-09,1.60473e-07,0.00181156,1940,2660,4570
469553273,166323186,878,1,f,346000000,612351,78858600000,158197000,0.0017698,258.344,0.457216,0.423851,0.000750129,0.0143229,0.559558,4960,3240,1390
469553084,166323186,588,1,f,246776000,4289.69,53507000000,1043120,1.73829e-05,243.169,0.00422697,0.302301,5.25487e-06,0.000100336,0.172222,5990,1950,5680
469553318,166323186,938,1,f,363824000,27843.5,23669000000,6326270,7.653e-05,227.208,0.0173883,0.445685,3.41083e-05,0.000651262,0.183392,11500,7230,4350
469555388,166323186,681,3,f,75922200,4519.59,6092110000,1341080,5.95293e-05,296.725,0.0176638,0.0930047,5.5365e-06,0.000105714,0.220996,8160,5430,5580
469553163,166323186,692,1,f,297112000,0,46533500000,0,0,0,0,0.363962,0,0,0,0,0,0
469553209,166323186,773,1,f,158576000,0,30800000000,0,0,0,0,0.194256,0,0,0,0,0,0
469553762,166323186,456,2,f,1836900,0,277211000,0,0,0,0,0.0022502,0,0,0,0,0,0
469555113,166323186,525,3,f,181813000,1177.62,28221300000,241795,6.4771e-06,205.325,0.00132991,0.22272,1.44258e-06,2.75446e-05,0.0653674,8110,6140,4780
469554471,166323186,2,3,f,111479000,2441.94,12046100000,620623,2.19048e-05,254.152,0.00556715,0.136562,2.99138e-06,5.71172e-05,0.107819,5300,2880,8450
469556308,166323186,1018,3,f,2134470000,45579,423518000000,19236400,2.13538e-05,422.045,0.00901225,2.61473,5.58342e-05,0.0010661,0.191178,6980,3660,9830
469555410,166323186,693,3,f,420098000,0,64624600000,0,0,0,0,0.514621,0,0,0,0,0,0
469556554,166323186,1117,3,f,3292360000,538834,355512000000,157296000,0.000163662,291.92,0.0477761,4.03314,0.000660072,0.0126034,0.595162,9860,6910,6220
469552907,166323186,279,1,f,1162800,0,50789400,0,0,0,0,0.00142443,0,0,0,0,0,0
469555795,166323186,863,3,f,379701000,21727.4,16756800000,7243420,5.72224e-05,333.377,0.0190766,0.465134,2.66161e-05,0.000508206,0.373279,8480,4800,6340
469553607,166323186,209,2,f,63508500,0,8091510000,0,0,0,0,0.0777979,0,0,0,0,0,0
469553012,166323186,443,1,f,425837000,681.434,13735500000,152624,1.60022e-06,223.976,0.000358411,0.52165,8.34756e-07,1.59388e-05,0.0735189,6680,2010,5420
469552862,166323186,204,1,f,124814000,0,18861900000,0,0,0,0,0.152897,0,0,0,0,0,0
469553258,166323186,851,1,f,289858000,1095.7,37525400000,227580,3.78012e-06,207.703,0.000785144,0.355076,1.34223e-06,2.56285e-05,0.0841679,8350,2140,4460
469554438,166323186,312782598,2,f,6194700,0,919293000,0,0,0,0,0.00758851,0,0,0,0,0,0
469554309,166323186,1070,2,f,727375000,188154,217857000000,131744000,0.000258676,700.191,0.181123,0.891034,0.000230489,0.00440095,0.682368,6570,1540,8240
469554894,166323186,350,3,f,27558000,0,2954600000,0,0,0,0,0.0337585,0,0,0,0,0,0
469555760,166323186,846,3,f,301516000,0,65478600000,0,0,0,0,0.369357,0,0,0,0,0,0
469553363,166323186,998,1,f,162446000,1806.83,26018000000,448494,1.11226e-05,248.222,0.00276087,0.198997,2.21336e-06,4.22619e-05,0.0764441,5860,5960,2840
469553447,166323186,1132,1,f,1394600000,9989.14,209195000000,2353860,7.16271e-06,235.642,0.00168783,1.70839,1.22367e-05,0.000233647,0.126395,10430,3730,4050
469553592,166323186,184,2,f,337540000,25966.7,44255000000,7040960,7.69294e-05,271.154,0.0208597,0.413486,3.18092e-05,0.000607364,0.153825,2020,3300,7700
469552850,166323186,184,1,f,337540000,46036.8,72805400000,10102600,0.000136389,219.446,0.02993,0.413486,5.63951e-05,0.00107681,0.26714,1940,3070,4130
469553698,166323186,350,2,f,13779000,0,1442120000,0,0,0,0,0.0168793,0,0,0,0,0,0
469552766,166323186,38,1,f,112755000,0,13322600000,0,0,0,0,0.138125,0,0,0,0,0,0
469555338,166323186,651,3,f,447917000,27217.8,64702700000,7804050,6.07652e-05,286.726,0.017423,0.548699,3.33418e-05,0.000636627,0.149198,12820,5190,6230
469553910,166323186,707,2,f,123493000,0,14832800000,0,0,0,0,0.151278,0,0,0,0,0,0
469555052,166323186,484,3,f,279306000,4855.19,49367100000,1406750,1.7383e-05,289.741,0.00503659,0.34215,5.9476e-06,0.000113563,0.284666,2370,2530,5760
469553060,166323186,536,1,f,551686000,107.043,99771400000,25926,1.94029e-07,242.201,4.69942e-05,0.675815,1.31128e-07,2.50375e-06,0.0144943,5970,5940,2810
469553866,166323186,645,2,f,9046730000,211028,2430150000000,67744200,2.33264e-05,321.02,0.00748826,11.0822,0.000258509,0.00493597,0.299305,10240,3990,7690
469554802,166323186,278,3,f,3496900000,426124,604425000000,117711000,0.000121858,276.236,0.0336614,4.2837,0.000522001,0.00996708,0.426935,7280,6020,7490
469554988,166323186,434,3,f,901924000,5676.31,143275000000,1449750,6.29356e-06,255.403,0.00160739,1.10486,6.95348e-06,0.00013277,0.122374,9950,1580,3980
469553913,166323186,714,2,f,1800780000,13713.3,371821000000,3621990,7.61523e-06,264.122,0.00201135,2.20595,1.67988e-05,0.000320756,0.284666,2370,2530,5760
469555385,166323186,680,3,f,1013400,0,23173000,0,0,0,0,0.00124142,0,0,0,0,0,0
469554892,166323186,348,3,f,1157160000,125616,166237000000,43552800,0.000108555,346.715,0.0376376,1.41753,0.000153879,0.00293817,0.321182,7970,4930,7640
469556854,166323186,1094,3,t,6877950,3239230,10106600000,7693190000,0.470959,2375,1118.53,0.00842548,0.00396806,0.075766,0.999863,5920,1330,7760
469553409,166323186,1066,1,f,93658500,0,15014700000,0,0,0,0,0.114732,0,0,0,0,0,0
469553955,166323186,795,2,f,2067420000,1559130,285923000000,696038000,0.000754144,446.426,0.336669,2.53259,0.00190994,0.0364683,0.484312,9550,3070,6440
469555216,166323186,590,3,f,827215000,0,155554000000,0,0,0,0,1.01334,0,0,0,0,0,0
469554855,166323186,323,3,f,19393200000,36606300,2634560000000,19022100000,0.00188758,519.638,0.98086,23.7567,0.0448428,0.856226,0.717432,7850,5180,7660
469555639,166323186,798,3,f,93079800,0,856211000,0,0,0,0,0.114023,0,0,0,0,0,0
469552783,166323186,72,1,f,15252300,0,2812690000,0,0,0,0,0.0186841,0,0,0,0,0,0
469554657,166323186,153,3,f,749471000,133426,38967400000,31220400,0.000178027,233.989,0.0416565,0.918102,0.000163447,0.00312086,0.276078,12200,5110,8130
469553320,166323186,940,1,f,473834000,49.5418,8749640000,5570.36,1.04555e-07,112.438,1.17559e-05,0.580446,6.06888e-08,1.15879e-06,0.00820985,5860,2230,5100
469556770,166323186,625,2,t,10956900,6937170,22720100000,19949600000,0.63313,2875.76,1820.73,0.0134222,0.00849804,0.162261,1,6030,1410,7780
469553729,166323186,398,2,f,211571000,7865.73,27365700000,2632160,3.71777e-05,334.637,0.012441,0.259175,9.63552e-06,0.00018398,0.0931093,9660,6550,6960
469552988,166323186,398,1,f,211571000,0,33531100000,0,0,0,0,0.259175,0,0,0,0,0,0
469553116,166323186,631,1,f,1135980000,131716,156523000000,32348600,0.000115949,245.593,0.0284763,1.39158,0.000161352,0.00308086,0.371813,7480,7390,2630
469553827,166323186,590,2,f,413608000,0,78209900000,0,0,0,0,0.506669,0,0,0,0,0,0
469555019,166323186,460,3,f,32068800,2695.59,3628290000,982808,8.40566e-05,364.598,0.0306468,0.0392843,3.3021e-06,6.30502e-05,0.13512,10120,2900,6670
469555359,166323186,669,3,f,12007000000,450156,2231960000000,130715000,3.74913e-05,290.377,0.0108866,14.7085,0.000551442,0.0105292,0.30826,10130,1150,3800
469553431,166323186,1102,1,f,558433000,0,102150000000,0,0,0,0,0.68408,0,0,0,0,0,0
469553936,166323186,763,2,f,5356800,0,336738000,0,0,0,0,0.00656208,0,0,0,0,0,0
469554289,166323186,1054,2,f,161693000,31.4141,20762500000,10039.6,1.94282e-07,319.59,6.20907e-05,0.198074,3.84823e-08,7.34779e-07,0.0226203,3380,3210,6540
469555741,166323186,840,3,f,4502220000,1237830,232074000000,331513000,0.000274938,267.818,0.0736332,5.51522,0.00151634,0.028953,0.641615,5110,6850,8490
469555490,166323186,729,3,f,427540000,6239.28,69833800000,2646860,1.45934e-05,424.225,0.00619091,0.523736,7.64311e-06,0.000145937,0.111476,6680,4010,9890
469553010,166323186,441,1,f,8389800,0,668649000,0,0,0,0,0.0102775,0,0,0,0,0,0
469553755,166323186,445,2,f,231073000,0,25859200000,0,0,0,0,0.283065,0,0,0,0,0,0
469553383,166323186,1025,1,f,2218930000,46030.2,485958000000,16275600,2.07444e-05,353.585,0.00733488,2.71818,5.6387e-05,0.00107665,0.312678,12960,4030,4060
469553417,166323186,1083,1,f,225411000,201.932,10892700000,52750.2,8.95838e-07,261.227,0.000234017,0.276129,2.47367e-07,4.72321e-06,0.0210305,7340,2720,5440
469554518,166323186,38,3,f,225509000,0,28542400000,0,0,0,0,0.276249,0,0,0,0,0,0
469553654,166323186,288,2,f,249189000,0,49539000000,0,0,0,0,0.305257,0,0,0,0,0,0
469552764,166323186,35,1,f,15952500,0,2011790000,0,0,0,0,0.0195418,0,0,0,0,0,0
469555497,166323186,733,3,f,1444000000,625745,209924000000,285680000,0.000433342,456.544,0.19784,1.7689,0.000766537,0.0146362,0.541532,7700,4340,7420
469554829,166323186,304,3,f,479372000,0,100323000000,0,0,0,0,0.587231,0,0,0,0,0,0
469552863,166323186,206,1,f,59433300,2166.47,5278020000,542350,3.64521e-05,250.338,0.00912536,0.0728058,2.65393e-06,5.0674e-05,0.153965,10870,7170,5690
469552816,166323186,131,1,f,288920000,0,47260300000,0,0,0,0,0.353927,0,0,0,0,0,0
469555802,166323186,867,3,f,784472000,7602.47,98991700000,2285550,9.69119e-06,300.632,0.00291348,0.960979,9.31303e-06,0.000177823,0.126395,10430,3730,4050
469555210,166323186,588,3,f,493553000,4314.2,105865000000,1047780,8.7411e-06,242.868,0.00212294,0.604602,5.28489e-06,0.00010091,0.172222,5990,1950,5680
469552986,166323186,395,1,f,496350000,3424.01,59079200000,1492430,6.89838e-06,435.873,0.00300681,0.608029,4.19441e-06,8.0088e-05,0.201812,12840,5360,4750
469554458,166323186,312782636,2,f,170521000,678.903,30867900000,252057,3.98134e-06,371.271,0.00147816,0.208888,8.31656e-07,1.58796e-05,0.0473578,10120,2470,9760
469554591,166323186,106,3,f,6508800,0,1303060000,0,0,0,0,0.00797328,0,0,0,0,0,0
469552829,166323186,149,1,f,181114000,94.7605,18514600000,18446.7,5.23209e-07,194.667,0.000101851,0.221865,1.16082e-07,2.21646e-06,0.010662,5590,4420,5660
469555207,166323186,587,3,f,27295200,9333.66,2806660000,3613480,0.000341952,387.145,0.132385,0.0334366,1.14337e-05,0.000218315,0.143126,7930,4320,5980
469555144,166323186,542,3,f,529171000,19562.9,90649200000,5169220,3.6969e-05,264.236,0.00976852,0.648235,2.39646e-05,0.000457579,0.219081,6120,1810,5680
469553589,166323186,178,2,f,181889000,4462.77,20118800000,1469930,2.45356e-05,329.376,0.00808146,0.222814,5.46689e-06,0.000104385,0.223189,7620,4400,8330
469556175,166323186,966,3,f,411149000,35458.8,62633900000,9446410,8.62433e-05,266.405,0.0229756,0.503657,4.34371e-05,0.000829386,0.250047,5670,6360,8290
469553175,166323186,705,1,f,5803200,0,593966000,0,0,0,0,0.00710892,0,0,0,0,0,0
469553616,166323186,225,2,f,276808000,0,40261900000,0,0,0,0,0.339089,0,0,0,0,0,0
469556733,166323186,113,2,t,36534.1,7527.24,32900700,16008100,0.206033,2126.69,438.168,4.47543e-05,9.22087e-06,0.000176063,0.435657,5860,1170,7720
469553171,166323186,701,1,f,1111910000,31680.2,196813000000,18050900,2.84917e-05,569.784,0.0162341,1.36209,3.88082e-05,0.000741003,0.241683,11060,4730,4560
469553203,166323186,763,1,f,5356800,0,293629000,0,0,0,0,0.00656208,0,0,0,0,0,0
469554084,166323186,924,2,f,392630000,21296800,19464100000,7213830000,0.0542414,338.729,18.3731,0.480971,0.0260886,0.498134,0.724953,8730,5560,7160
469553075,166323186,574,1,f,320700000,556.474,29615600000,136057,1.73519e-06,244.498,0.000424249,0.392857,6.8168e-07,1.3016e-05,0.0425797,9410,6530,5450
469554268,166323186,1038,2,f,550482000,368525,118375000000,160705000,0.000669459,436.075,0.291934,0.674341,0.000451443,0.00861984,0.341238,6480,2110,8370
469553995,166323186,857,2,f,216560000,138.049,33589600000,55631.5,6.37462e-07,402.985,0.000256888,0.265286,1.6911e-07,3.22897e-06,0.0769871,5980,3980,9590
469554462,166323186,312782644,2,f,164270000,0,36113500000,0,0,0,0,0.201231,0,0,0,0,0,0
469556132,166323186,946,3,f,663755000,17601.6,107326000000,6368660,2.65182e-05,361.823,0.00959489,0.8131,2.15619e-05,0.000411703,0.179025,7500,5250,6170
469554501,166323186,23,3,f,522511000,193109,98034900000,58191600,0.000369579,301.341,0.111369,0.640076,0.000236558,0.00451684,0.421074,5690,7180,3630
469555166,166323186,565,3,f,236979000,1719.43,47137800000,690052,7.25563e-06,401.326,0.00291187,0.290299,2.1063e-06,4.02177e-05,0.168624,8300,1050,7550
469555365,166323186,671,3,f,273487000,60827.8,31547300000,18639500,0.000222416,306.431,0.068155,0.335021,7.4514e-05,0.00142277,0.143366,6870,280,6620
469555589,166323186,778,3,f,1856260000,7464.62,414016000000,3095830,4.02133e-06,414.734,0.00166778,2.27392,9.14417e-06,0.000174598,0.147309,8390,1070,7670
469553830,166323186,595,2,f,77428800,4187.54,3199710000,1427330,5.40824e-05,340.851,0.018434,0.0948503,5.12973e-06,9.7947e-05,0.132035,7990,4780,6200
469554941,166323186,388,3,f,2910600,130.525,178122000,44667.8,4.48448e-05,342.216,0.0153466,0.00356549,1.59894e-07,3.053e-06,0.0446061,12980,5050,5480
469555897,166323186,911,3,f,6193800,0,315811000,0,0,0,0,0.00758741,0,0,0,0,0,0
469556369,166323186,1039,3,f,60616800,814927,6994110000,310022000,0.0134439,380.429,5.11445,0.0742556,0.000998286,0.0190612,0.613602,13150,5160,5510
469553211,166323186,776,1,f,4597310000,102321,142158000000,19458000,2.22568e-05,190.165,0.00423247,5.6317,0.000125344,0.00239331,0.223344,6670,1660,4980
469555709,166323186,827,3,f,421367000,0,69093000000,0,0,0,0,0.516175,0,0,0,0,0,0
469554529,166323186,46,3,f,243878000,7101.31,17125300000,1942180,2.91183e-05,273.496,0.00796371,0.298751,8.69911e-06,0.000166101,0.220996,8160,5430,5580
469552890,166323186,250,1,f,241276000,90.7066,21867700000,18721.8,3.75944e-07,206.4,7.75949e-05,0.295564,1.11116e-07,2.12164e-06,0.0166266,5170,2850,5100
469553275,166323186,880,1,f,39231000,0,6866850000,0,0,0,0,0.048058,0,0,0,0,0,0
469553331,166323186,954,1,f,153720000,0,26240900000,0,0,0,0,0.188307,0,0,0,0,0,0
469553264,166323186,862,1,f,483763000,0,93665200000,0,0,0,0,0.592609,0,0,0,0,0,0
469553416,166323186,1081,1,f,42624900,0,3953450000,0,0,0,0,0.0522155,0,0,0,0,0,0
469553596,166323186,189,2,f,28740600,20.1814,5250950000,9722.74,7.02192e-07,481.767,0.000338293,0.0352072,2.47222e-08,4.72045e-07,0.0142294,6720,4930,5780
