id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465511642,292792724,36,2,f,194044000,117254,60123600000,40897800,0.000604264,348.798,0.210766,0.237703,0.000143636,0.00340968,0.41242,4560,4690,9870
465511782,292792724,275,2,f,1401930000,18894.6,340072000000,4758530,1.34776e-05,251.846,0.00339427,1.71737,2.31459e-05,0.000549446,0.11521,4320,4580,5710
465513087,292792724,22,2,t,63046200,29712400,155130000000,121098000000,0.47128,4075.66,1920.78,0.0772316,0.0363977,0.864023,1,7660,1070,8220
465512549,292792724,328,3,f,992317000,6.84282,375385000000,400.61,6.89581e-09,58.5445,4.03712e-07,1.21559,8.38246e-09,1.98986e-07,0.00196715,2940,4480,3160
465511417,292792724,894,1,f,606594000,5756.75,198374000000,1186150,9.49029e-06,206.045,0.00195543,0.743077,7.05202e-06,0.000167404,0.0624391,8460,220,4530
465511603,292792724,312782586,1,f,20585700,0,8806290000,0,0,0,0,0.0252175,0,0,0,0,0,0
465511332,292792724,752,1,f,959182000,1135110,21958000000,96376000,0.00118341,84.9046,0.100477,1.175,0.00139051,0.0330084,0.398855,8760,6490,4220
465511243,292792724,610,1,f,537454000,172.481,197569000000,63091.7,3.20922e-07,365.789,0.00011739,0.658381,2.11289e-07,5.01566e-06,0.0557892,9760,1620,4090
465512875,292792724,879,3,f,3096790000,937996,1020120000000,667022000,0.000302893,711.114,0.215391,3.79357,0.00114904,0.0272765,0.573849,6830,860,6250
465512370,292792724,27,3,f,63815400,316558,12318000000,192926000,0.00496052,609.449,3.02318,0.0781739,0.000387783,0.00920534,0.468644,7580,3690,8180
465513041,292792724,1120,3,f,43180200,0,14783800000,0,0,0,0,0.0528957,0,0,0,0,0,0
465512778,292792724,707,3,f,246985000,2110.79,76079900000,488957,8.54623e-06,231.646,0.0019797,0.302557,2.58572e-06,6.13808e-05,0.0904045,4010,3490,5740
465512790,292792724,731,3,f,916452000,82993.6,311924000000,20251100,9.05597e-05,244.009,0.0220973,1.12265,0.000101667,0.00241341,0.216502,3380,4080,5720
465511622,292792724,4,2,f,2515060000,108665,834709000000,44061700,4.32058e-05,405.481,0.0175192,3.08095,0.000133115,0.00315993,0.283614,9450,3090,7360
465513148,292792724,312782616,3,t,44259400,21506500,113626000000,90101000000,0.485918,4189.49,2035.75,0.0542178,0.0263454,0.625397,1,7710,1050,8240
465512746,292792724,665,3,f,1128640000,1757380,89404600000,225703000,0.00155708,128.432,0.199978,1.38258,0.00215279,0.0511037,0.464411,4790,6580,8710
465511549,292792724,1077,1,f,8085600,0,2844770000,0,0,0,0,0.00990486,0,0,0,0,0,0
465512769,292792724,697,3,f,489785000,413311,28389700000,40462000,0.000843861,97.8971,0.0826116,0.599987,0.000506306,0.0120189,0.226605,7640,4540,7320
465511016,292792724,222,1,f,7367400,5369.78,785900000,322224,0.000728856,60.0069,0.0437364,0.00902507,6.57798e-06,0.00015615,0.0608145,12280,6730,5500
465511707,292792724,151,2,f,286215000,392.537,56690500000,37888.7,1.37147e-06,96.5227,0.000132378,0.350614,4.80858e-07,1.14148e-05,0.0123827,1660,3450,6940
465512170,292792724,918,2,f,3698590000,48221.2,894270000000,13469600,1.30377e-05,279.329,0.00364181,4.53077,5.9071e-05,0.00140225,0.268179,8630,4550,10040
465511461,292792724,948,1,f,712816000,872967,70332400000,194259000,0.00122467,222.528,0.272524,0.8732,0.00106938,0.0253855,0.577745,10090,7030,5680
465512024,292792724,680,2,f,506700,0,82389600,0,0,0,0,0.000620708,0,0,0,0,0,0
465511676,292792724,105,2,f,66310200,6.54517,7642160000,518.023,9.87054e-08,79.1458,7.81212e-06,0.08123,8.01784e-09,1.9033e-07,0.00328458,9910,6910,6610
465511455,292792724,940,1,f,473834000,20381.5,43634700000,1910940,4.30141e-05,93.7585,0.00403293,0.580446,2.49674e-05,0.000592685,0.0653584,7750,1180,4470
465511915,292792724,494,2,f,59867100,1178060,18329300000,921120000,0.019678,781.893,15.3861,0.0733372,0.00144313,0.0342575,0.586443,8170,2700,6440
465513142,292792724,312782558,3,t,929944,280072,1486210000,853719000,0.301171,3048.21,918.032,0.00113918,0.000343089,0.00814437,0.76414,7540,940,8240
465511443,292792724,927,1,f,20744100,0,4495370000,0,0,0,0,0.0254115,0,0,0,0,0,0
465513100,292792724,721,2,t,4497.94,3398.04,13161000,11631100,0.755466,3422.9,2585.88,5.50997e-06,4.16259e-06,9.88133e-05,0.547925,7730,1000,8280
465511672,292792724,97,2,f,197117000,69820.9,50326600000,11435200,0.000354211,163.779,0.0580123,0.241468,8.55307e-05,0.00203036,0.508378,6590,4480,10690
465511897,292792724,456,2,f,1836900,0,463239000,0,0,0,0,0.0022502,0,0,0,0,0,0
465511491,292792724,988,1,f,283139000,0,94419300000,0,0,0,0,0.346845,0,0,0,0,0,0
465511836,292792724,354,2,f,12815400000,7184870,2022290000000,1048340000,0.000560642,145.91,0.081803,15.6989,0.00880146,0.208932,0.651198,12380,7390,6010
465511690,292792724,127,2,f,150493000,5499.16,56980400000,3796820,3.65411e-05,690.436,0.0252293,0.184353,6.73647e-06,0.000159913,0.105287,6300,4550,6570
465512626,292792724,450,3,f,286693000,74032.6,107332000000,15454100,0.000258229,208.747,0.0539045,0.351199,9.06899e-05,0.00215283,0.160926,4420,1800,8790
465512914,292792724,932,3,f,514742000,417762,30333900000,40764800,0.000811594,97.5789,0.0791945,0.630559,0.000511758,0.0121483,0.226605,7640,4540,7320
465512937,292792724,961,3,f,11544300000,523675,3463020000000,137395000,4.53623e-05,262.367,0.0119016,14.1417,0.000641502,0.0152282,0.369541,4510,5520,9510
465511279,292792724,662,1,f,31894200,0,8179070000,0,0,0,0,0.0390704,0,0,0,0,0,0
465511684,292792724,119,2,f,719536000,83898,230738000000,24311200,0.0001166,289.771,0.0337874,0.881431,0.000102775,0.00243971,0.434867,4520,5190,9690
465510988,292792724,171,1,f,224277000,2517.5,76639600000,732090,1.12249e-05,290.801,0.00326422,0.27474,3.08394e-06,7.32077e-05,0.0676087,2900,2330,5680
465512342,292792724,312782612,2,f,50595100,3058670,28936600000,5493170000,0.0604538,1795.94,108.571,0.061979,0.00374687,0.0889445,0.805009,7720,1000,8280
465512415,292792724,117,3,f,256304000,96427.2,1784140000,5626530,0.000376222,58.3501,0.0219526,0.313972,0.000118123,0.00280406,0.141433,5520,7070,5580
465511671,292792724,96,2,f,264705000,6339.37,80019000000,3152340,2.39488e-05,497.264,0.0119089,0.324264,7.76573e-06,0.000184346,0.12784,11710,5060,7930
465511228,292792724,589,1,f,694349000,15220.3,212337000000,4187510,2.19203e-05,275.126,0.00603085,0.850578,1.86449e-05,0.0004426,0.247331,3170,6390,5410
465512290,292792724,1090,2,f,659646000,3843.57,299411000000,3878260,5.82672e-06,1009.03,0.0058793,0.808066,4.70837e-06,0.000111769,0.160986,7380,2170,9310
465512033,292792724,694,2,f,277589000,0,97782300000,0,0,0,0,0.340046,0,0,0,0,0,0
465512149,292792724,893,2,f,60102900,1.91073,12803900000,680.393,3.1791e-08,356.09,1.13205e-05,0.0736261,2.34065e-09,5.55632e-08,0.000962786,7340,2420,9140
465512536,292792724,310,3,f,235854000,3743.32,35947000000,522410,1.58714e-05,139.558,0.00221497,0.288921,4.58557e-06,0.000108854,0.0425166,5640,3660,6340
465511001,292792724,196,1,f,95487300,0,14328300000,0,0,0,0,0.116972,0,0,0,0,0,0
465511397,292792724,857,1,f,216560000,0,65331400000,0,0,0,0,0.265286,0,0,0,0,0,0
465511560,292792724,1094,1,f,103891000,0,49943800000,0,0,0,0,0.127266,0,0,0,0,0,0
465513051,292792724,10704,3,f,718414000,54.7985,233549000000,8768.22,7.6277e-08,160.008,1.2205e-05,0.880057,6.71282e-08,1.59351e-06,0.0048996,8970,5090,3140
465512313,292792724,1128,2,f,237541000,498.887,104176000000,405801,2.10022e-06,813.412,0.00170834,0.290987,6.11137e-07,1.45074e-05,0.0371062,6480,1400,7550
465512532,292792724,303,3,f,651881000,0,255646000000,0,0,0,0,0.798554,0,0,0,0,0,0
465511223,292792724,581,1,f,97671600,54.3757,18068400000,7646.46,5.5672e-07,140.623,7.82874e-05,0.119648,6.66102e-08,1.58122e-06,0.00562602,5560,3950,5040
465512280,292792724,1073,2,f,14027500000,464705,4764570000000,137975000,3.3128e-05,296.91,0.00983605,17.1837,0.000569263,0.0135134,0.408925,11940,3680,9770
465512916,292792724,934,3,f,232686000,618.14,54542200000,88222.7,2.65654e-06,142.723,0.000379149,0.28504,7.57222e-07,1.79752e-05,0.0319645,8930,6490,9020
465511226,292792724,587,1,f,13647600,0,2522770000,0,0,0,0,0.0167183,0,0,0,0,0,0
465513005,292792724,1058,3,f,436867000,0,167542000000,0,0,0,0,0.535162,0,0,0,0,0,0
465512949,292792724,977,3,f,270259000,986.764,79306500000,595783,3.65118e-06,603.775,0.00220449,0.331068,1.20879e-06,2.86946e-05,0.0701725,9680,2740,9400
465512088,292792724,792,2,f,257371000,263163,16805000000,31336000,0.00102251,119.074,0.121754,0.31528,0.000322375,0.00765266,0.226605,7640,4540,7320
465510999,292792724,190,1,f,242003000,118233,666332000,8253360,0.000488562,69.8056,0.0341044,0.296453,0.000144836,0.00343817,0.600286,10450,7200,5500
465512517,292792724,279,3,f,2325600,2731.45,419652000,1707960,0.00117451,625.294,0.734417,0.00284886,3.34602e-06,7.94292e-05,0.204033,7300,1120,6670
465512849,292792724,839,3,f,80204400,0,20525500000,0,0,0,0,0.0982504,0,0,0,0,0,0
465511015,292792724,218,1,f,487530000,0,116208000000,0,0,0,0,0.597224,0,0,0,0,0,0
465511599,292792724,312782570,1,f,6499800,0,1822310000,0,0,0,0,0.00796225,0,0,0,0,0,0
465512676,292792724,557,3,f,39990600,2692.23,7728320000,908702,6.73216e-05,337.527,0.0227229,0.0489885,3.29798e-06,7.82887e-05,0.23052,7740,6680,4850
465512420,292792724,122,3,f,116098000,774.578,17237500000,126342,6.67175e-06,163.11,0.00108823,0.14222,9.48858e-07,2.25243e-05,0.0262451,9780,6950,4420
465511221,292792724,577,1,f,212135000,0,108792000000,0,0,0,0,0.259866,0,0,0,0,0,0
465511695,292792724,133,2,f,38626200,71.875,7539270000,6865.71,1.86078e-06,95.5228,0.000177747,0.0473171,8.80469e-08,2.09009e-06,0.0132088,5420,5530,5730
465512364,292792724,17,3,f,1885140000,3247290,651042000000,2799390000,0.00172257,862.071,1.48498,2.3093,0.00397793,0.0944296,0.492805,8470,2430,6390
465511343,292792724,772,1,f,260301000,20.5237,106042000000,2408.35,7.8846e-08,117.345,9.25218e-06,0.318868,2.51415e-08,5.96818e-07,0.00503476,4440,3050,5150
465511373,292792724,822,1,f,8467720000,774956,2492590000000,215893000,9.15189e-05,278.587,0.025496,10.373,0.000949322,0.0225354,0.490872,9110,2280,3820
465511624,292792724,7,2,f,496574000,7709.74,99584300000,718545,1.55259e-05,93.1996,0.001447,0.608303,9.44444e-06,0.000224196,0.0633186,10760,6390,7850
465512796,292792724,749,3,f,721624000,68072,137469000000,10962700,9.43317e-05,161.045,0.0151917,0.883989,8.33881e-05,0.0019795,0.202659,8270,5770,5070
465511597,292792724,312782562,1,f,75759300,0,34304900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465511393,292792724,851,1,f,289858000,3795.3,62596600000,897818,1.30937e-05,236.561,0.00309745,0.355076,4.64924e-06,0.000110365,0.168596,9160,2040,4010
465510940,292792724,100,1,f,158861000,33664.1,48483400000,6474820,0.00021191,192.336,0.0407578,0.194604,4.12385e-05,0.000978936,0.213443,8330,5520,5450
465511689,292792724,126,2,f,61705800,142.823,11844400000,17485.9,2.31459e-06,122.43,0.000283376,0.0755896,1.74959e-07,4.15323e-06,0.0145535,7370,6360,5740
465511740,292792724,206,2,f,59433300,10352.8,7420880000,1330230,0.000174192,128.49,0.0223819,0.0728058,1.26822e-05,0.000301054,0.123404,11410,6940,5770
465511160,292792724,450,1,f,143347000,41848.3,53496300000,4369760,0.000291938,104.419,0.0304839,0.1756,5.12642e-05,0.00121693,0.147223,4940,1160,3360
465511619,292792724,312782652,1,f,7186500,0,2218670000,0,0,0,0,0.00880346,0,0,0,0,0,0
465511055,292792724,287,1,f,3538800,0,835257000,0,0,0,0,0.00433503,0,0,0,0,0,0
465512909,292792724,927,3,f,41488200,291.172,8843220000,124879,7.01818e-06,428.885,0.00300999,0.050823,3.56685e-07,8.46713e-06,0.0338661,4870,2310,6590
465511903,292792724,469,2,f,17057700,23248.1,4237370000,12502400,0.00136291,537.782,0.73295,0.0208957,2.8479e-05,0.000676044,0.20786,7900,1250,7760
465512685,292792724,575,3,f,216592000,107225,52782800000,62838200,0.000495054,586.042,0.290122,0.265325,0.00013135,0.00311804,0.464396,6690,3450,6630
465512423,292792724,127,3,f,300985000,5499.45,110805000000,3796960,1.82715e-05,690.425,0.0126151,0.368707,6.73683e-06,0.000159921,0.105287,6300,4550,6570
465512324,292792724,182305709,2,f,152978000,109992,55750000000,112666000,0.000719006,1024.31,0.736481,0.187399,0.000134741,0.00319852,0.36748,6780,1650,7970
465511594,292792724,312782550,1,f,38745000,0,15673700000,0,0,0,0,0.0474626,0,0,0,0,0,0
465512892,292792724,904,3,f,1507080000,469243,396856000000,99765000,0.000311359,212.608,0.0661975,1.84617,0.000574823,0.0136454,0.507418,5180,7060,6620
465510980,292792724,158,1,f,23634000,2.23274,2576030000,156.909,9.44714e-08,70.2763,6.6391e-06,0.0289516,2.7351e-09,6.49269e-08,0.00199863,7960,3200,5620
465511815,292792724,326,2,f,204137000,126679,8379880000,9327640,0.000620558,73.6322,0.045693,0.250068,0.000155182,0.00368376,0.111344,10950,4050,7070
465511895,292792724,452,2,f,73296000,11.4575,19129900000,998.433,1.56319e-07,87.1421,1.36219e-05,0.0897876,1.40355e-08,3.33179e-07,0.00332565,5010,6380,5710
465511098,292792724,347,1,f,66788100,0,17900500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465510942,292792724,104,1,f,1205800000,70192.5,436967000000,23543900,5.82125e-05,335.419,0.0195256,1.4771,8.59858e-05,0.00204116,0.325319,4410,4830,1690
465511410,292792724,880,1,f,39231000,0,11107600000,0,0,0,0,0.048058,0,0,0,0,0,0
465511544,292792724,1066,1,f,93658500,6821.87,34348100000,5062800,7.28377e-05,742.142,0.0540559,0.114732,8.35679e-06,0.000198377,0.153507,7630,540,4040
465510951,292792724,119,1,f,719536000,52304.3,237364000000,9418290,7.26917e-05,180.067,0.0130894,0.881431,6.40727e-05,0.00152098,0.205512,4450,5270,1840
465511227,292792724,588,1,f,246776000,6659.81,99147500000,3194760,2.69872e-05,479.708,0.012946,0.302301,8.15826e-06,0.000193664,0.0899041,4600,2590,5680
465512414,292792724,115,3,f,6532200,0,1797670000,0,0,0,0,0.00800194,0,0,0,0,0,0
465511534,292792724,1048,1,f,850137000,76651,99589700000,8544830,9.01631e-05,111.477,0.0100511,1.04142,9.38975e-05,0.00222897,0.0680177,11430,6020,5570
465512268,292792724,1049,2,f,593838000,18947.5,159525000000,2313830,3.19069e-05,122.118,0.00389639,0.727452,2.32107e-05,0.000550984,0.126791,10090,4490,8570
465511681,292792724,115,2,f,3266100,0,908645000,0,0,0,0,0.00400097,0,0,0,0,0,0
465512001,292792724,645,2,f,9046730000,206144,3824430000000,61123400,2.27865e-05,296.509,0.00675641,11.0822,0.000252526,0.00599455,0.377349,10070,4240,7840
465511310,292792724,705,1,f,5803200,0,1110460000,0,0,0,0,0.00710892,0,0,0,0,0,0
465512461,292792724,186,3,f,289037000,102.662,58706300000,8360.64,3.55185e-07,81.4388,2.89259e-05,0.35407,1.2576e-07,2.98535e-06,0.019865,6440,3280,6220
465511212,292792724,564,1,f,277240000,0,77521700000,0,0,0,0,0.339619,0,0,0,0,0,0
465512039,292792724,701,2,f,1111910000,14584.5,259380000000,1369210,1.31166e-05,93.8817,0.00123141,1.36209,1.7866e-05,0.000424109,0.0691786,11200,5150,7430
465512995,292792724,1041,3,f,5020320000,986742,1253990000000,168766000,0.00019655,171.033,0.0336165,6.14989,0.00120876,0.028694,0.539502,10780,4110,2260
465511405,292792724,873,1,f,335367000,321226,100614000000,69441400,0.000957835,216.176,0.207061,0.410825,0.000393502,0.0093411,0.33579,6560,2410,1120
465512960,292792724,991,3,f,5569560000,1432250,592392000000,304655000,0.000257156,212.712,0.0547,6.82272,0.0017545,0.041649,0.424778,6690,2100,7980
465511505,292792724,1008,1,f,537049000,75824.9,151574000000,27013100,0.000141188,356.256,0.0502991,0.657885,9.28855e-05,0.00220495,0.266501,9020,3630,3290
465512164,292792724,909,2,f,5163330000,76607.8,1275820000000,22303100,1.48369e-05,291.133,0.00431951,6.32507,9.38445e-05,0.00222772,0.268179,8630,4550,10040
465512848,292792724,838,3,f,892604000,796.845,414933000000,306559,8.9272e-07,384.716,0.000343443,1.09344,9.76135e-07,2.31719e-05,0.076555,5060,2330,9720
465510997,292792724,188,1,f,65914200,9809.21,10640200000,1328990,0.000148818,135.484,0.0201625,0.0807449,1.20163e-05,0.000285247,0.0666305,2120,3380,4540
465512214,292792724,974,2,f,729041000,0,336656000000,0,0,0,0,0.893076,0,0,0,0,0,0
465513114,292792724,312782608,2,t,89327.8,38046.4,327867000,275159000,0.425919,7232.21,3080.33,0.000109426,4.66068e-05,0.00110637,0.72273,7690,770,8540
465512084,292792724,784,2,f,1764760000,40905700,115310000000,18864800000,0.0231792,461.178,10.6898,2.16183,0.0501095,1.18952,0.734571,6720,3740,8670
465511489,292792724,985,1,f,8038890000,204809,3119540000000,34540000,2.54773e-05,168.645,0.00429661,9.84765,0.000250891,0.00595575,0.22386,4690,1000,4290
465511957,292792724,582,2,f,164044000,0,59763100000,0,0,0,0,0.200954,0,0,0,0,0,0
465511804,292792724,311,2,f,285875000,0,74484800000,0,0,0,0,0.350197,0,0,0,0,0,0
465512429,292792724,135,3,f,36820800,133.496,6641120000,44969.7,3.62556e-06,336.862,0.00122131,0.0451055,1.63533e-07,3.882e-06,0.0107611,12350,6760,4430
465512744,292792724,661,3,f,729207000,7079.37,135606000000,869904,9.70831e-06,122.879,0.00119295,0.893279,8.67222e-06,0.000205865,0.0728723,10660,6700,3890
465513139,292792724,1111,3,t,160.251,28.0715,139338,43930,0.175172,1564.93,274.132,1.96308e-07,3.43876e-08,8.16307e-07,0.0121833,7290,1260,8210
465512409,292792724,105,3,f,132620000,6.54517,16236500000,518.023,4.93527e-08,79.1458,3.90606e-06,0.16246,8.01784e-09,1.9033e-07,0.00328458,9910,6910,6610
465511134,292792724,403,1,f,706910000,39527,205152000000,7449460,5.59151e-05,188.465,0.0105381,0.865965,4.84205e-05,0.00114943,0.162095,7500,5660,3540
465512079,292792724,776,2,f,4597310000,27733600,546928000000,20036200000,0.00603258,722.452,4.35825,5.6317,0.0339737,0.806481,0.768438,7020,2570,8830
465512239,292792724,1009,2,f,20340600000,79880900,1820380000000,41739600000,0.00392717,522.523,2.05203,24.9172,0.0978542,2.3229,0.768438,7020,2570,8830
465513112,292792724,312782566,2,t,977709,319004,1584220000,989895000,0.326277,3103.08,1012.46,0.00119769,0.00039078,0.00927649,0.979027,7710,1110,8190
465511609,292792724,312782612,1,f,51101100,0,23314000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465513116,292792724,312782616,2,t,44259400,21506500,113626000000,90101000000,0.485918,4189.49,2035.75,0.0542178,0.0263454,0.625397,1,7710,1050,8240
465512618,292792724,440,3,f,169400000,44.5929,44353000000,25704,2.6324e-07,576.415,0.000151736,0.207515,5.46263e-08,1.29674e-06,0.0316907,3420,3850,6970
465511090,292792724,337,1,f,887950000,3013.44,377497000000,350300,3.3937e-06,116.246,0.000394505,1.08774,3.69146e-06,8.76293e-05,0.103676,5670,690,3840
465511368,292792724,814,1,f,103431000,0,33295200000,0,0,0,0,0.126703,0,0,0,0,0,0
465511841,292792724,363,2,f,203117000,0,79434000000,0,0,0,0,0.248819,0,0,0,0,0,0
465513115,292792724,312782612,2,t,505992,131787,757054000,414642000,0.260453,3146.3,819.464,0.00061984,0.000161439,0.00383231,0.743757,7530,1150,8550
465512194,292792724,948,2,f,712816000,1004130,69052800000,242142000,0.00140868,241.146,0.339697,0.8732,0.00123006,0.0291996,0.550402,10160,7090,5760
465511581,292792724,1129,1,f,16931900000,4050670,4247050000000,937005000,0.000239233,231.321,0.0553397,20.7416,0.00496207,0.117792,0.579669,6360,4460,5300
465510950,292792724,118,1,f,46583100,394.041,7511560000,55674.1,8.45888e-06,141.29,0.00119516,0.0570643,4.827e-07,1.14585e-05,0.0164571,7320,5870,5650
465512131,292792724,859,2,f,5989500,4303.59,657688000,467945,0.000718522,108.734,0.0781275,0.00733714,5.27189e-06,0.000125146,0.110253,12830,4920,6010
465512382,292792724,48,3,f,1986340000,53717.5,789439000000,36239800,2.70435e-05,674.637,0.0182445,2.43326,6.58039e-05,0.00156208,0.467905,5970,1700,6140
465511395,292792724,854,1,f,427295000,0.0951675,188840000000,11.5343,2.22721e-10,121.2,2.69938e-08,0.523436,1.1658e-10,2.76743e-09,0.000105742,5430,1130,3060
465512571,292792724,358,3,f,69512400,449.835,13970400000,44698.2,6.47129e-06,99.3659,0.000643025,0.0851527,5.51047e-07,1.3081e-05,0.0171384,10120,4160,6430
465512533,292792724,304,3,f,479372000,1341.3,174199000000,153877,2.79804e-06,114.722,0.000320997,0.587231,1.6431e-06,3.90045e-05,0.0491271,2390,2440,5370
465512300,292792724,1105,2,f,87523200,70.7575,25147100000,5831.44,8.08442e-07,82.4144,6.66273e-05,0.107216,8.66779e-08,2.05759e-06,0.0136395,7530,5820,8330
465512030,292792724,690,2,f,73858500,4241.72,10566700000,2304190,5.74303e-05,543.22,0.0311973,0.0904767,5.19611e-06,0.000123347,0.240211,6550,4880,6200
465511278,292792724,661,1,f,364604000,2377.7,73405500000,362349,6.52133e-06,152.395,0.000993817,0.446639,2.91268e-06,6.91424e-05,0.0728723,10660,6700,3890
465511723,292792724,177,2,f,9795600,0,2118310000,0,0,0,0,0.0119996,0,0,0,0,0,0
465512235,292792724,1005,2,f,44724600,27910.4,11033300000,17442700,0.000624051,624.953,0.390003,0.0547876,3.41903e-05,0.000811622,0.385577,7830,2680,9540
465511554,292792724,1085,1,f,41661900,0,8408620000,0,0,0,0,0.0510358,0,0,0,0,0,0
465511917,292792724,501,2,f,49773600,11977.4,19258800000,9143470,0.000240638,763.394,0.183701,0.0609727,1.46723e-05,0.000348297,0.139867,7850,770,7760
465511784,292792724,279,2,f,1162800,2731.45,200966000,1707960,0.00234903,625.294,1.46883,0.00142443,3.34602e-06,7.94292e-05,0.204033,7300,1120,6670
465511270,292792724,648,1,f,2417570000,0,1051260000000,0,0,0,0,2.96153,0,0,0,0,0,0
465512941,292792724,967,3,f,10057500000,7273070,681888000000,1035660000,0.000723146,142.397,0.102974,12.3205,0.00890951,0.211497,0.577745,10090,7030,5680
465513045,292792724,1127,3,f,590981000,97.9067,164112000000,14420.3,1.65668e-07,147.286,2.44005e-05,0.723952,1.19936e-07,2.84708e-06,0.00985557,7280,4360,10720
465511222,292792724,580,1,f,62553600,132.194,9511180000,23641.3,2.11329e-06,178.838,0.000377937,0.0766282,1.61938e-07,3.84413e-06,0.00856418,8770,3410,3800
465511775,292792724,262,2,f,616707000,2784630,160408000000,1525460000,0.00451532,547.815,2.47356,0.755466,0.00341117,0.0809757,0.567986,6630,4240,8180
465511798,292792724,302,2,f,972832000,3785640,256745000000,2499540000,0.00389136,660.269,2.56934,1.19172,0.00463741,0.110084,0.534452,8610,2190,7090
465512120,292792724,843,2,f,421954000,9057.12,130208000000,2449840,2.14647e-05,270.488,0.00580595,0.516894,1.1095e-05,0.000263377,0.094327,9730,3470,8270
465513127,292792724,453,3,t,3285470,962836,6258380000,4223430000,0.293059,4386.45,1285.49,0.0040247,0.00117947,0.0279988,0.989879,7600,1440,8720
465512163,292792724,908,2,f,92196000,0,11049700000,0,0,0,0,0.11294,0,0,0,0,0,0
465511386,292792724,842,1,f,682975000,193805,194956000000,63361100,0.000283766,326.932,0.0927722,0.836644,0.000237412,0.00563576,0.3087,9440,1620,4210
465511806,292792724,314,2,f,98857800,0,28722800000,0,0,0,0,0.121101,0,0,0,0,0,0
465512295,292792724,1098,2,f,158028000,206.319,30627300000,31319.2,1.30558e-06,151.8,0.000198187,0.193585,2.52741e-07,5.99966e-06,0.0138411,12690,5330,6790
465512743,292792724,658,3,f,842454000,290400,97818900000,114837000,0.000344707,395.443,0.136312,1.03201,0.00035574,0.00844468,0.412726,9090,4680,7560
465511043,292792724,263,1,f,29812500,357.047,5763940000,76914.7,1.19764e-05,215.419,0.00257995,0.0365203,4.37382e-07,1.03827e-05,0.0304874,5120,7030,5100
465510912,292792724,41,1,f,139830000,0,45441100000,0,0,0,0,0.171292,0,0,0,0,0,0
465511931,292792724,528,2,f,23074300000,670848,8589000000000,199099000,2.90734e-05,296.787,0.00862861,28.266,0.000821789,0.0195079,0.408925,11940,3680,9770
465512513,292792724,272,3,f,61106400,97.5186,12371800000,10739.6,1.59588e-06,110.129,0.000175752,0.0748553,1.1946e-07,2.83579e-06,0.0167113,5020,6480,5600
465511351,292792724,784,1,f,1764760000,791351,81066700000,105926000,0.000448419,133.854,0.0600228,2.16183,0.000969405,0.0230121,0.600286,10450,7200,5500
465511926,292792724,519,2,f,768330000,2547.09,197881000000,498328,3.3151e-06,195.646,0.000648586,0.941204,3.12019e-06,7.40682e-05,0.0372408,12090,3700,6630
465511591,292792724,182305709,1,f,152978000,0,60862400000,0,0,0,0,0.187399,0,0,0,0,0,0
465512911,292792724,929,3,f,76420800,425.225,13774500000,128409,5.56426e-06,301.98,0.00168029,0.0936155,5.20901e-07,1.23653e-05,0.0256659,5950,2640,8550
465510913,292792724,42,1,f,153248000,0,42840700000,0,0,0,0,0.187729,0,0,0,0,0,0
465511745,292792724,214,2,f,289443000,956.983,54279000000,483106,3.3063e-06,504.821,0.00166909,0.354567,1.1723e-06,2.78286e-05,0.0440889,8230,4480,6510
465512457,292792724,178,3,f,363778000,1619020,90967000000,1031220000,0.00445056,636.94,2.83474,0.445628,0.0019833,0.0470803,0.46009,7550,4150,8250
465512802,292792724,757,3,f,33777000,0,7784400000,0,0,0,0,0.0413768,0,0,0,0,0,0
465512227,292792724,991,2,f,2784780000,1025560,248607000000,253759000,0.000368273,247.434,0.0911233,3.41136,0.00125631,0.0298228,0.424778,6690,2100,7980
465511138,292792724,413,1,f,108280000,11252.3,745928000,833951,0.000103918,74.1141,0.00770181,0.132643,1.3784e-05,0.00032721,0.0723056,10560,6360,3170
465512938,292792724,962,3,f,2937140000,367877,1044750000000,233303000,0.00012525,634.189,0.0794322,3.598,0.000450649,0.0106977,0.292677,5120,890,6250
465510915,292792724,46,1,f,121939000,42838.2,15199400000,8396000,0.000351308,195.993,0.068854,0.149376,5.24768e-05,0.00124571,0.234655,8350,5730,5240
465511706,292792724,149,2,f,181114000,3089.88,45748100000,400757,1.70604e-05,129.7,0.00221273,0.221865,3.7851e-06,8.98522e-05,0.0303986,5580,4600,5760
465513071,292792724,312782594,3,f,75834000,100319,26299300000,68195100,0.00132287,679.783,0.899268,0.0928966,0.000122891,0.00291722,0.3136,8560,2280,9430
465512000,292792724,643,2,f,21839400,0,5653250000,0,0,0,0,0.0267533,0,0,0,0,0,0
465512417,292792724,119,3,f,1439070000,136202,468102000000,33729500,9.46459e-05,247.643,0.0234384,1.76286,0.000166848,0.00396069,0.434867,4520,5190,9690
465512828,292792724,803,3,f,9252310000,4217090,2362830000000,1181040000,0.000455788,280.061,0.127649,11.3341,0.00516594,0.122631,0.531789,4450,6940,5150
