id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465614517,288170549,382,3,f,7803800000,163708,2814900000000,89519700,2.09779e-05,546.827,0.0114713,9.55965,0.000200542,0.00629054,0.297088,6370,1890,4550
465613392,288170549,951,1,f,412906000,3069.64,185005000000,902012,7.43422e-06,293.85,0.00218454,0.50581,3.76031e-06,0.000117952,0.0486927,12260,3500,5390
465613975,288170549,711,2,f,134024000,16620.3,35138700000,3461430,0.000124009,208.266,0.0258269,0.16418,2.03599e-05,0.000638642,0.082586,12860,4890,6760
465615031,288170549,1047,2,t,1882200,1803130,16800400000,16708500000,0.957986,9266.43,8877.11,0.0023057,0.00220883,0.0692859,1,5880,1870,8700
465613137,288170549,557,1,f,19995300,11168.3,3467780000,3236990,0.000558547,289.837,0.161888,0.0244942,1.36812e-05,0.000429148,0.0784378,7880,6470,4820
465613867,288170549,542,2,f,264586000,103703,73442700000,37246100,0.000391946,359.161,0.140772,0.324117,0.000127036,0.00398484,0.285644,7330,1280,5710
465613814,288170549,441,2,f,8389800,681.857,1737640000,192417,8.12721e-05,282.195,0.0229346,0.0102775,8.35275e-07,2.62007e-05,0.0228107,7790,1190,7280
465614371,288170549,154,3,f,158630000,43.8711,59325200000,6343.91,2.76562e-07,144.603,3.99918e-05,0.194322,5.37421e-08,1.68577e-06,0.0137005,11820,5400,5590
465614799,288170549,872,3,f,116622000,2804.19,24072100000,679360,2.40451e-05,242.266,0.00582532,0.142862,3.43513e-06,0.000107752,0.0577342,9230,4060,5600
465613497,288170549,1107,1,f,338322000,99221.2,69847400000,13146500,0.000293275,132.497,0.0388579,0.414444,0.000121546,0.00381262,0.124595,12430,6550,5390
465614663,288170549,645,3,f,18093500000,826195,7118800000000,247254000,4.56626e-05,299.268,0.0136654,22.1645,0.00101209,0.0317469,0.399538,11450,880,5740
465613976,288170549,714,2,f,1800780000,1308290,767785000000,972071000,0.000726517,743.006,0.539806,2.20595,0.00160266,0.0502718,0.528039,2690,3190,7130
465613712,288170549,279,2,f,1162800,0,207377000,0,0,0,0,0.00142443,0,0,0,0,0,0
465615054,288170549,1070,3,t,10946300,10703100,82520200000,82238300000,0.977785,7683.58,7512.89,0.0134092,0.0131113,0.411272,1,5970,1980,8660
465615051,288170549,997,3,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465613267,288170549,765,1,f,27959400,6760.65,5242710000,853376,0.000241802,126.227,0.030522,0.0342503,8.2818e-06,0.000259781,0.0620807,11540,5170,3720
465613853,288170549,515,2,f,92960100,0,24083400000,0,0,0,0,0.113876,0,0,0,0,0,0
465614419,288170549,234,3,f,206626000,2877850,66744300000,2122330000,0.0139278,737.472,10.2714,0.253116,0.00352537,0.110583,0.597123,6910,4580,10340
465614072,288170549,882,2,f,312592000,6967700,64140800000,4742690000,0.0222901,680.668,15.1722,0.382925,0.00853543,0.267737,0.688578,5220,2520,7660
465614320,288170549,68,3,f,565819000,3977330,176159000000,2425360000,0.00702933,609.796,4.28646,0.693129,0.00487223,0.152831,0.545092,2080,3200,6780
465613667,288170549,204,2,f,124814000,99.1592,33165700000,8365.37,7.94457e-07,84.3631,6.70228e-05,0.152897,1.2147e-07,3.81024e-06,0.0152472,1640,3460,6860
465614292,288170549,17,3,f,1885140000,36.5569,686606000000,18980,1.93921e-08,519.191,1.00682e-05,2.3093,4.47822e-08,1.40472e-06,0.00956088,8600,2410,6600
465613634,288170549,149,2,f,181114000,4518.78,38559300000,686642,2.49499e-05,151.953,0.00379121,0.221865,5.5355e-06,0.000173636,0.0515444,6020,3550,6040
465613370,288170549,926,1,f,1348390000,134922,401070000000,42945000,0.000100061,318.295,0.031849,1.65178,0.00016528,0.00518444,0.294002,9920,4030,2660
465613898,288170549,601,2,f,54918900,2241.87,18586600000,1218570,4.08214e-05,543.55,0.0221885,0.0672757,2.74629e-06,8.61448e-05,0.101356,8470,2260,9380
465614802,288170549,877,3,f,180461000,46733.7,23595000000,5260830,0.000258969,112.57,0.0291522,0.221064,5.72488e-05,0.00179576,0.121527,8950,4290,5760
465614049,288170549,844,2,f,1713780000,38790400,566148000000,39751500000,0.0226343,1024.78,23.1951,2.09938,0.0475182,1.49054,0.723699,4210,2340,7060
465612980,288170549,281,1,f,56241900,22256.3,14041500000,5247510,0.000395724,235.777,0.0933026,0.0688963,2.7264e-05,0.000855208,0.123271,7390,340,3950
465614581,288170549,503,3,f,366635000,2759.36,83156300000,808322,7.52618e-06,292.938,0.00220471,0.449128,3.38022e-06,0.00010603,0.123878,8620,2770,3810
465613987,288170549,735,2,f,109950000,234195,26731700000,77025200,0.00213001,328.893,0.700545,0.134689,0.000286889,0.00899906,0.372214,7410,2820,10680
465614548,288170549,441,3,f,16779600,681.857,3547610000,192417,4.06361e-05,282.195,0.0114673,0.020555,8.35275e-07,2.62007e-05,0.0228107,7790,1190,7280
465614847,288170549,936,3,f,3387550000,118072,1273290000000,34593200,3.48546e-05,292.984,0.0102119,4.14975,0.000144638,0.00453696,0.225156,11880,1280,4180
465613750,288170549,335,2,f,120500000,99311.5,27148700000,50771800,0.000824161,511.238,0.421342,0.147613,0.000121657,0.00381609,0.31917,6670,4810,9680
465613611,288170549,118,2,f,46583100,886.178,7776390000,159977,1.90236e-05,180.524,0.00343422,0.0570643,1.08557e-06,3.40518e-05,0.0267365,7260,5520,5700
465613701,288170549,258,2,f,974437000,19877.4,227012000000,6533360,2.03988e-05,328.683,0.00670475,1.19369,2.43498e-05,0.000763797,0.095293,4600,3800,5760
465614531,288170549,409,3,f,1044210000,135738,356959000000,47820300,0.00012999,352.299,0.0457955,1.27916,0.000166279,0.00521579,0.177124,8890,1600,1650
465613305,288170549,830,1,f,218139000,8.32276,59523500000,711.209,3.81534e-08,85.4535,3.26035e-06,0.267221,1.01954e-08,3.19806e-07,0.00203575,7360,6390,5610
465613703,288170549,262,2,f,616707000,1796.65,153373000000,223267,2.9133e-06,124.269,0.000362032,0.755466,2.2009e-06,6.90371e-05,0.0302822,6100,4530,7390
465613541,288170549,312782628,1,f,482602000,161000,133614000000,54850800,0.000333609,340.687,0.113656,0.591188,0.000197226,0.00618651,0.203487,9610,3070,980
465613554,288170549,9,2,f,75424500,75448.4,24508900000,70579500,0.00100032,935.467,0.935763,0.092395,9.24243e-05,0.00289914,0.275171,7120,1340,7770
465614788,288170549,851,3,f,579715000,9025.93,142810000000,1964220,1.55696e-05,217.619,0.00338824,0.710151,1.10568e-05,0.000346825,0.0986619,9470,1920,7360
465613685,288170549,234,2,f,103313000,2071400,32475700000,1557060000,0.0200498,751.694,15.0713,0.126558,0.00253747,0.0795945,0.597123,6910,4580,10340
465615042,288170549,353,3,t,11527100,11013200,89835800000,89261700000,0.955419,8105,7743.67,0.0141206,0.0134911,0.423186,1,5910,2090,8680
465614315,288170549,62,3,f,961925000,1816140,76216000000,140493000,0.00188803,77.3577,0.146054,1.17836,0.00222478,0.0697861,0.157765,12350,6470,5800
465615050,288170549,889,3,t,59679.8,47734.6,158039000,145631000,0.799845,3050.85,2440.21,7.31077e-05,5.84748e-05,0.00183422,0.820337,5920,2180,8660
465614562,288170549,463,3,f,4991880000,462002,1660110000000,480189000,9.25508e-05,1039.37,0.0961941,6.11505,0.000565953,0.0177526,0.503189,6170,2100,4820
465613677,288170549,222,2,f,7367400,8699.5,955327000,689566,0.00118081,79.265,0.0935969,0.00902507,1.06569e-05,0.000334282,0.086723,12380,6600,5810
465614278,288170549,312782644,2,f,164270000,0,56398400000,0,0,0,0,0.201231,0,0,0,0,0,0
465614820,288170549,903,3,f,82166400,15588.8,23542100000,2829710,0.000189722,181.522,0.0344388,0.100654,1.90963e-05,0.000599007,0.092634,12400,4680,4250
465614016,288170549,792,2,f,257371000,426969,19908400000,37357800,0.00165896,87.4955,0.145152,0.31528,0.000523037,0.0164065,0.184597,9590,6410,5820
465615002,288170549,312782604,3,f,105620000,153643,28242600000,64185600,0.00145467,417.759,0.6077,0.129385,0.000188212,0.00590379,0.204994,7320,780,2680
465613606,288170549,111,2,f,755810000,233400,164655000000,86517200,0.000308808,370.682,0.11447,0.925867,0.000285915,0.0089685,0.280076,4680,4850,8770
465613737,288170549,319,2,f,487648000,0,149033000000,0,0,0,0,0.597369,0,0,0,0,0,0
465612960,288170549,251,1,f,275453000,20997.4,84574600000,11415800,7.62286e-05,543.677,0.0414438,0.33743,2.57218e-05,0.000806835,0.184352,8360,2560,960
465613208,288170549,665,1,f,563918000,1578600,47788000000,233954000,0.00279933,148.204,0.414872,0.6908,0.00193378,0.0606582,0.426272,4890,6710,2860
465612868,288170549,105,1,f,66310200,848.44,9988570000,122715,1.2795e-05,144.636,0.00185061,0.08123,1.03934e-06,3.26017e-05,0.0233342,10030,6940,4790
465613080,288170549,441,1,f,8389800,0,1809960000,0,0,0,0,0.0102775,0,0,0,0,0,0
465614625,288170549,591,3,f,75990600,7304.83,13321500000,1427630,9.61281e-05,195.437,0.0187869,0.0930885,8.94842e-06,0.000280691,0.0542304,8710,4970,5350
465613797,288170549,409,2,f,522107000,45531.8,185547000000,10787700,8.72079e-05,236.927,0.0206619,0.639581,5.57765e-05,0.00174958,0.132353,8810,1530,9670
465613124,288170549,527,1,f,203940000,526295,44121000000,152947000,0.00258063,290.611,0.74996,0.249827,0.000644711,0.0202231,0.353592,7810,1760,1320
465614815,288170549,897,3,f,250607000,308629,56885000000,87121100,0.00123153,282.285,0.347641,0.306993,0.00037807,0.0118592,0.525208,5110,4580,10250
465614697,288170549,696,3,f,23002200,41848.5,5236950000,12622600,0.00181933,301.627,0.548758,0.0281777,5.12644e-05,0.00160805,0.273487,8810,2830,750
465614906,288170549,1016,3,f,2406520000,3736210,281238000000,844224000,0.00155254,225.957,0.350807,2.94799,0.00457686,0.143566,0.421823,670,5460,7420
465614276,288170549,312782636,2,f,170521000,0.00368602,50810100000,2.11367,2.16162e-11,573.429,1.23954e-08,0.208888,4.51538e-12,1.41637e-10,4.09558e-06,9930,2730,10040
465613269,288170549,768,1,f,2430380000,3396210,307797000000,1736420000,0.0013974,511.282,0.714463,2.97722,0.00416035,0.130501,0.565714,6660,1500,4690
465613210,288170549,669,1,f,6003480000,545984,1962780000000,190555000,9.09446e-05,349.013,0.0317408,7.35426,0.00066883,0.0209797,0.307212,10340,2030,2650
465613546,288170549,312782648,1,f,58298400,998.183,18645400000,569887,1.7122e-05,570.924,0.00977534,0.0714155,1.22277e-06,3.83556e-05,0.0907978,9290,2640,2020
465614766,288170549,819,3,f,59992200,1323.28,14331200000,333254,2.20576e-05,251.838,0.00555495,0.0734904,1.62102e-06,5.08478e-05,0.0314853,4660,2400,4780
465613320,288170549,849,1,f,19242000,313608,4560640000,188609000,0.0162981,601.416,9.80195,0.0235715,0.00038417,0.0120505,0.500997,5930,3980,1940
465614739,288170549,773,3,f,317153000,0.0366351,111994000000,12.4537,1.15512e-10,339.938,3.9267e-08,0.388512,4.4878e-11,1.40772e-09,2.60086e-05,12190,5620,5730
465613583,288170549,63,2,f,21027600,0,7474640000,0,0,0,0,0.0257588,0,0,0,0,0,0
465614440,288170549,269,3,f,137700000,75469.4,34842900000,25307000,0.000548071,335.327,0.183783,0.168683,9.24501e-05,0.00289995,0.307212,10340,2030,2650
465614498,288170549,354,3,f,25630900000,18191700,5065000000000,2744250000,0.000709757,150.852,0.107068,31.3978,0.0222848,0.699024,0.676329,12630,7410,6130
465613329,288170549,864,1,f,2470490000,84079.6,621544000000,27398700,3.40336e-05,325.867,0.0110904,3.02635,0.000102997,0.00323079,0.223441,9050,3740,3110
465614181,288170549,1027,2,f,80088300,9397.59,25173200000,3162610,0.00011734,336.535,0.0394891,0.0981082,1.1512e-05,0.000361106,0.129253,8740,3070,10710
465613298,288170549,818,1,f,916176000,64589.4,201180000000,9109470,7.0499e-05,141.036,0.00994293,1.12232,7.91221e-05,0.00248188,0.0798393,6670,5610,3850
465613406,288170549,970,1,f,68841900,33779.2,10742300000,4348530,0.000490679,128.734,0.0631668,0.0843313,4.13796e-05,0.00129798,0.112206,11340,5320,5650
465613412,288170549,978,1,f,294982000,600694,29751200000,62057500,0.00203637,103.31,0.210377,0.361353,0.00073585,0.0230819,0.143792,12230,7080,4060
465612941,288170549,222,1,f,7367400,11083.6,1028730000,971137,0.00150441,87.6196,0.131815,0.00902507,1.35774e-05,0.000425891,0.104607,12340,6550,5590
465613965,288170549,698,2,f,18517700000,2566460,5768120000000,776633000,0.000138595,302.608,0.0419401,22.6842,0.00314392,0.0986175,0.547006,670,5440,7470
465613518,288170549,182305705,1,f,193162000,9400.76,81010300000,7598700,4.86676e-05,808.308,0.0393384,0.236624,1.15159e-05,0.000361228,0.176336,5870,1740,3170
465614965,288170549,1109,3,f,24255000,0,9373410000,0,0,0,0,0.0297124,0,0,0,0,0,0
465613524,288170549,312782558,1,f,31173300,0,11438200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465614193,288170549,1046,2,f,66501900,12434.2,19973000000,7276240,0.000186976,585.178,0.109414,0.0814648,1.52319e-05,0.000477791,0.13447,7580,1120,7430
465614978,288170549,1139,3,f,205457000,0,69425500000,0,0,0,0,0.251685,0,0,0,0,0,0
465614066,288170549,873,2,f,335367000,8424280,75422700000,5956140000,0.0251196,707.021,17.7601,0.410825,0.0103197,0.323707,0.592568,6020,3050,10330
465613376,288170549,932,1,f,257371000,320195,16779800000,25076600,0.0012441,78.3167,0.0974337,0.31528,0.000392239,0.0123036,0.141302,10800,7000,5610
465613520,288170549,182305713,1,f,31237200,461201,6963440000,272358000,0.0147645,590.539,8.71901,0.0382656,0.000564972,0.0177219,0.50925,5630,2540,3120
465614998,288170549,312782586,3,f,41171400,0.515504,15449200000,271.108,1.25209e-08,525.909,6.58487e-06,0.050435,6.31493e-10,1.98085e-08,0.000572783,8560,1800,1830
465614469,288170549,315,3,f,109889000000,767345000,38767800000000,842781000000,0.00698289,1098.31,7.66935,134.615,0.939998,29.4856,1,5960,1990,8650
465613708,288170549,272,2,f,30553200,1233,5481450000,254834,4.03558e-05,206.678,0.00834065,0.0374277,1.51042e-06,4.73785e-05,0.0380464,5060,6750,5750
465613502,288170549,1117,1,f,1646180000,68857.8,296966000000,8605420,4.18288e-05,124.974,0.00522751,2.01657,8.43508e-05,0.00264589,0.103225,9960,6760,5410
465614560,288170549,460,3,f,32068800,520.528,5947510000,74010.7,1.62316e-05,142.184,0.00230787,0.0392843,6.37646e-07,2.00015e-05,0.0966429,10320,4050,6640
465614754,288170549,798,3,f,93079800,31453.8,3127650000,2344120,0.000337923,74.5259,0.025184,0.114023,3.85309e-05,0.00120863,0.103384,11080,5500,5040
465614339,288170549,106,3,f,6508800,0,2436030000,0,0,0,0,0.00797328,0,0,0,0,0,0
465614583,288170549,510,3,f,89352000,253342,19762500000,121282000,0.00283532,478.727,1.35735,0.109456,0.000310344,0.00973477,0.386637,5940,1990,7340
465613796,288170549,406,2,f,152916000,137.739,30423700000,32427.1,9.00749e-07,235.424,0.000212058,0.187322,1.68731e-07,5.29269e-06,0.025359,8240,4160,7510
465614822,288170549,905,3,f,164509000,1927.73,50657500000,1292070,1.17181e-05,670.256,0.00785411,0.201524,2.36147e-06,7.40739e-05,0.120728,8550,1730,1840
465614994,288170549,312782570,3,f,12999600,1868.95,3179940000,740621,0.00014377,396.277,0.0569726,0.0159245,2.28946e-06,7.18152e-05,0.106701,7400,1410,7950
465613623,288170549,133,2,f,38626200,214.251,7288460000,63294.2,5.54678e-06,295.421,0.00163863,0.0473171,2.62457e-07,8.23269e-06,0.0177427,5340,6770,5840
465614722,288170549,737,3,f,243655000,8277.21,33165200000,1540740,3.3971e-05,186.142,0.00632343,0.298478,1.01396e-05,0.000318055,0.0440795,5640,5120,6150
465613592,288170549,81,2,f,1123620000,360497,76610100000,108001000,0.000320836,299.59,0.0961192,1.37643,0.000441609,0.0138523,0.431306,6050,2210,7200
465613626,288170549,138,2,f,1082980000,3268.46,247179000000,1067780,3.01802e-06,326.691,0.00098596,1.32665,4.00387e-06,0.000125592,0.0898243,7860,3180,7430
465613836,288170549,482,2,f,154007000,216329,18139600000,58244400,0.00140467,269.24,0.378193,0.188659,0.000265002,0.00831252,0.336629,9040,3100,8040
465613917,288170549,628,2,f,38655000,329.4,9748970000,49749.4,8.52154e-06,151.03,0.00128701,0.0473524,4.03515e-07,1.26573e-05,0.0254689,8330,2790,7410
465613575,288170549,44,2,f,770998000,1.69856,232588000000,106.51,2.20307e-09,62.7058,1.38145e-07,0.944472,2.08074e-09,6.5268e-08,0.00078741,4190,3450,5970
465614743,288170549,780,3,f,282569000,1466.91,83021800000,544463,5.19131e-06,371.164,0.00192683,0.346148,1.79696e-06,5.63665e-05,0.057495,7860,6480,3570
465614943,288170549,1074,3,f,77545800,45460.1,21217700000,21232500,0.000586236,467.058,0.273806,0.0949936,5.56886e-05,0.00174683,0.19877,8110,1460,9750
465614401,288170549,204,3,f,249628000,1300.95,65757600000,132089,5.21156e-06,101.533,0.000529146,0.305794,1.59366e-06,4.99896e-05,0.0225759,1650,3450,4510
465614832,288170549,918,3,f,7397180000,2921840,1906800000000,1542250000,0.000394994,527.835,0.208492,9.06155,0.00357926,0.112273,0.366346,8220,4860,1260
465613250,288170549,728,1,f,3173700000,1263460,360427000000,128308000,0.000398103,101.553,0.0404284,3.88778,0.00154774,0.048549,0.304993,10320,3940,3870
465614393,288170549,189,3,f,57481200,0,15919300000,0,0,0,0,0.0704145,0,0,0,0,0,0
465614473,288170549,321,3,f,23947200,0,7280330000,0,0,0,0,0.0293353,0,0,0,0,0,0
465614723,288170549,741,3,f,121550000,0,32595700000,0,0,0,0,0.148899,0,0,0,0,0,0
465614087,288170549,904,2,f,753540000,374407,185055000000,97131200,0.000496864,259.427,0.1289,0.923087,0.000458649,0.0143868,0.553631,5060,7000,6570
465614234,288170549,1114,2,f,34484400,7099.08,13793900000,4580380,0.000205863,645.208,0.132825,0.0422434,8.69637e-06,0.000272785,0.138923,8050,1700,9520
465612897,288170549,148,1,f,91593900,6620.91,37962600000,4563720,7.22854e-05,689.289,0.0498256,0.112203,8.11061e-06,0.000254411,0.204275,4020,4340,2260
465614396,288170549,196,3,f,190975000,1607.32,28511700000,276777,8.41642e-06,172.198,0.00144929,0.233944,1.96897e-06,6.1762e-05,0.0399909,1510,3360,4660
465612893,288170549,143,1,f,9846000,0,2177250000,0,0,0,0,0.0120614,0,0,0,0,0,0
465613366,288170549,919,1,f,158422000,22919,52319800000,12384400,0.000144671,540.355,0.0781735,0.194066,2.80757e-05,0.000880672,0.166716,3530,3010,4770
465613159,288170549,595,1,f,77428800,4002.32,8431780000,418389,5.16903e-05,104.537,0.00540353,0.0948503,4.90284e-06,0.000153791,0.0494701,6610,3370,5480
465613724,288170549,298,2,f,150990000,49910,31444200000,12400000,0.000330551,248.448,0.0821246,0.184963,6.11397e-05,0.00191781,0.302059,4970,7020,6560
465613835,288170549,478,2,f,171965000,161111,60392100000,121775000,0.000936883,755.845,0.708138,0.210657,0.000197361,0.00619076,0.314546,5870,1920,7360
465614337,288170549,105,3,f,132620000,848.44,19636600000,122715,6.39751e-06,144.636,0.000925307,0.16246,1.03934e-06,3.26017e-05,0.0233342,10030,6940,4790
465614843,288170549,932,3,f,514742000,747164,36688100000,62434500,0.00145153,83.5619,0.121293,0.630559,0.000915276,0.0287101,0.184597,9590,6410,5820
465614936,288170549,1061,3,f,60507000,0,14435200000,0,0,0,0,0.0741211,0,0,0,0,0,0
465614742,288170549,778,3,f,1856260000,4116.26,733391000000,1260710,2.21751e-06,306.276,0.000679168,2.27392,5.04242e-06,0.000158169,0.127368,10180,1270,7710
465613457,288170549,1041,1,f,2510160000,776009,572863000000,181649000,0.000309147,234.081,0.0723656,3.07495,0.000950611,0.0298185,0.350407,10670,4110,2170
465612870,288170549,111,1,f,755810000,2474100,213855000000,1368270000,0.00327344,553.038,1.81034,0.925867,0.00303077,0.0950683,0.420883,5970,4760,1770
465613356,288170549,906,1,f,99201600,963.709,26978400000,257588,9.71465e-06,267.288,0.00259661,0.121522,1.18054e-06,3.70309e-05,0.0212857,7100,1190,4700
465613294,288170549,809,1,f,674500000,3108.86,196893000000,1023350,4.60912e-06,329.171,0.00151719,0.826263,3.80835e-06,0.000119459,0.047808,5600,4250,4730
465613549,288170549,2,2,f,55739700,407979,11424700000,256497000,0.00731936,628.7,4.60168,0.0682811,0.000499774,0.0156768,0.404899,5670,2460,8160
465613631,288170549,146,2,f,1153080000,58397.8,204262000000,6219490,5.06449e-05,106.502,0.0053938,1.41253,7.15373e-05,0.00224396,0.11028,9830,6220,7420
465614964,288170549,1107,3,f,676643000,218064,132486000000,24563700,0.000322273,112.644,0.0363022,0.828888,0.000267128,0.0083792,0.163939,12770,6920,7160
465612895,288170549,146,1,f,1153080000,55164.1,202180000000,6416050,4.78405e-05,116.308,0.00556426,1.41253,6.7576e-05,0.0021197,0.103225,9960,6760,5410
465613432,288170549,1007,1,f,2464120000,137677,887504000000,19825900,5.58728e-05,144.003,0.00804585,3.01854,0.000168654,0.0052903,0.160349,11860,1280,4190
465614302,288170549,35,3,f,31905000,0,8302190000,0,0,0,0,0.0390836,0,0,0,0,0,0
465612856,288170549,81,1,f,1123620000,404991,60708700000,136192000,0.000360434,336.283,0.121208,1.37643,0.000496114,0.015562,0.373265,6120,2170,4230
465614058,288170549,857,2,f,216560000,219315,50266000000,117941000,0.00101272,537.77,0.544612,0.265286,0.000268661,0.00842728,0.389031,5910,4780,9490
465614352,288170549,127,3,f,300985000,0,96031600000,0,0,0,0,0.368707,0,0,0,0,0,0
465613513,288170549,10704,1,f,359207000,108.174,101397000000,14341.1,3.01145e-07,132.575,3.99244e-05,0.440029,1.32513e-07,4.15662e-06,0.0210027,8980,4910,3140
465614170,288170549,1014,2,f,225770000,4429.04,53448100000,1428550,1.96175e-05,322.543,0.00632747,0.276569,5.42557e-06,0.000170188,0.0877636,6810,3170,7930
465615015,288170549,8,2,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465613709,288170549,274,2,f,323979000,126.529,93315800000,35043.2,3.90548e-07,276.957,0.000108165,0.396875,1.54999e-07,4.86195e-06,0.0116196,7200,1120,6540
465613924,288170549,637,2,f,1737320000,499.474,467332000000,76287.6,2.87497e-07,152.736,4.39111e-05,2.12822,6.11856e-07,1.91925e-05,0.0241563,7490,4010,8050
465614633,288170549,603,3,f,1269950000,121997,96733700000,14905500,9.60642e-05,122.18,0.0117371,1.55569,0.000149446,0.00468777,0.125763,7220,3160,2620
465613270,288170549,771,1,f,8484380000,3592250,1472630000000,556329000,0.000423396,154.869,0.065571,10.3934,0.0044005,0.138034,0.639651,9470,6900,5690
465613878,288170549,573,2,f,54829800,0,22701300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465614821,288170549,904,3,f,1507080000,728339,382174000000,185241000,0.000483278,254.333,0.122914,1.84617,0.000892215,0.0279867,0.553631,5060,7000,6570
465613146,288170549,575,1,f,108296000,0,25882000000,0,0,0,0,0.132663,0,0,0,0,0,0
465613829,288170549,466,2,f,242354000,241041,35262100000,186708000,0.000994583,774.592,0.770395,0.296883,0.000295275,0.0092621,0.410951,6270,2040,6400
465614626,288170549,593,3,f,785065000,203286,206221000000,59133600,0.000258941,290.89,0.0753233,0.961704,0.000249025,0.00781134,0.267251,8450,780,8770
465614653,288170549,630,3,f,429626000,569605,162644000000,443461000,0.00132582,778.54,1.0322,0.526292,0.000697767,0.0218873,0.36587,2450,3170,6940
465615011,288170549,312782640,3,f,32682600,0,11851100000,0,0,0,0,0.0400362,0,0,0,0,0,0
465613204,288170549,657,1,f,894586000,17108.9,379443000000,7803950,1.91249e-05,456.134,0.00872353,1.09587,2.09584e-05,0.000657418,0.126663,5030,1680,2530
465612832,288170549,33,1,f,577694000,0,188124000000,0,0,0,0,0.707675,0,0,0,0,0,0
465613201,288170549,653,1,f,9112500,252.768,2469840000,67957.5,2.77386e-05,268.853,0.00745761,0.0111628,3.09641e-07,9.71274e-06,0.0228827,10720,5210,5410
465613772,288170549,368,2,f,36891900,21645.6,8073270000,8394310,0.000586731,387.806,0.227538,0.0451926,2.65159e-05,0.000831743,0.224018,6780,4470,9630
465614894,288170549,1000,3,f,560162000,546891,56916400000,47902500,0.000976308,87.5907,0.0855155,0.686198,0.000669941,0.0210145,0.150693,12710,6920,4000
465613738,288170549,320,2,f,1029770000,37245000,369732000000,47115100000,0.0361683,1265,45.753,1.26147,0.0456251,1.43116,0.841762,3960,1420,7390
465614036,288170549,826,2,f,851212000,374640,201007000000,97168300,0.000440126,259.364,0.114153,1.04273,0.000458935,0.0143957,0.553631,5060,7000,6570
465614767,288170549,821,3,f,1856780000,33140.7,613888000000,10613600,1.78484e-05,320.258,0.00571611,2.27456,4.05974e-05,0.00127345,0.168489,10290,1880,3080
465613721,288170549,294,2,f,2861240000,71092.2,940354000000,21889600,2.48467e-05,307.905,0.00765041,3.50501,8.7088e-05,0.00273175,0.173991,8620,2690,7570
465613103,288170549,483,1,f,134189000,3894.68,22023700000,781782,2.90238e-05,200.731,0.00582597,0.164382,4.77098e-06,0.000149655,0.0411463,6910,3180,5570
465613515,288170549,182305693,1,f,60806700,339878,13664500000,168446000,0.00558948,495.607,2.77018,0.0744882,0.00041635,0.01306,0.333029,5790,1290,2530
465614646,288170549,620,3,f,216106000,39.6771,80985000000,22415.6,1.836e-07,564.951,0.000103725,0.26473,4.86044e-08,1.52461e-06,0.0102725,2180,2970,6390
465613690,288170549,242,2,f,1267290000,22036.2,283899000000,6700740,1.73884e-05,304.079,0.00528744,1.55243,2.69943e-05,0.000846749,0.095293,4600,3800,5760
465613804,288170549,423,2,f,625668000,112158,271640000000,88817800,0.000179262,791.897,0.141957,0.766444,0.000137394,0.00430973,0.25323,6180,2160,6410
465615014,288170549,312782652,3,f,14373000,289.437,3970800000,165092,2.01375e-05,570.391,0.0114863,0.0176069,3.5456e-07,1.11217e-05,0.0880705,9280,2640,2020
465614279,288170549,312782648,2,f,58298400,0,18675800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465614617,288170549,580,3,f,125107000,3986.49,20492200000,599410,3.18646e-05,150.361,0.00479117,0.153256,4.88345e-06,0.000153182,0.0399244,8860,3690,3830
465613132,288170549,541,1,f,1281640000,8468800,363562000000,5451700000,0.00660777,643.739,4.25368,1.57001,0.0103743,0.325418,0.466965,6740,4270,1050
465614910,288170549,1021,3,f,1123110000,3009950,344781000000,2507060000,0.00268001,832.922,2.23224,1.37581,0.00368719,0.115659,0.534183,3280,2870,6920
465613144,288170549,573,1,f,54829800,1975.8,21373400000,1398240,3.60352e-05,707.682,0.0255015,0.0671665,2.42036e-06,7.59211e-05,0.0882197,9640,1910,2190
465613466,288170549,1057,1,f,1333360000,685172,468023000000,356671000,0.000513868,520.557,0.267497,1.63337,0.000839336,0.026328,0.391924,3930,4450,1880
465614073,288170549,884,2,f,34492500,406.096,5305680000,214830,1.17734e-05,529.013,0.00622831,0.0422533,4.97467e-07,1.56044e-05,0.0709666,6720,4940,9400
465614885,288170549,987,3,f,5452220000,413665,1009520000000,61731100,7.58708e-05,149.23,0.0113222,6.67897,0.000506739,0.0158952,0.189908,8740,6540,5350
465615034,288170549,182305701,2,t,495636,476234,3174910000,3153480000,0.960853,6621.7,6362.48,0.000607154,0.000583386,0.0182995,1,5850,1860,8700
465613941,288170549,665,2,f,562293000,1127830,51971900000,148900000,0.00200576,132.024,0.264808,0.688809,0.00138159,0.0433372,0.382855,4580,6340,8840
