id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468925586,263106036,483,3,f,268378000,1660130,31842500000,952949000,0.00618577,574.022,3.55077,0.328763,0.00203365,0.00509907,0.605729,6920,3260,5790
468922461,263106036,210,1,f,14751000,65000.7,1624740000,43726400,0.00440653,672.707,2.9643,0.01807,7.96258e-05,0.000199649,0.301048,8040,6120,4700
468923017,263106036,780,1,f,141285000,852.377,31771000000,683091,6.03304e-06,801.396,0.00483486,0.173074,1.04416e-06,2.61807e-06,0.0701624,7710,6100,2920
468924038,263106036,366,2,f,78822900,2766510,24701600000,2281800000,0.0350979,824.791,28.9484,0.0965581,0.00338898,0.00849734,0.497016,6460,4730,6050
468925962,263106036,863,3,f,379701000,6596550,19358900000,1715570000,0.017373,260.071,4.51821,0.465134,0.00808077,0.0202613,0.588838,8580,4690,5880
468926222,263106036,44,3,t,85812000,85804600,1116230000000,1116130000000,0.999914,13007.8,13006.7,0.10512,0.105111,0.263548,1,3570,3420,5740
468925843,263106036,701,3,f,2223820000,330330,271902000000,126812000,0.000148542,383.896,0.0570245,2.72418,0.000404654,0.00101461,0.498086,10940,4190,6780
468923174,263106036,864,1,f,2470490000,7753820,434032000000,8695560000,0.00313858,1121.45,3.51977,3.02635,0.00949844,0.0238158,0.653253,7520,4290,5510
468922501,263106036,258,1,f,974437000,14392000,221392000000,9418330000,0.0147695,654.416,9.6654,1.19369,0.0176302,0.0442049,0.599394,4530,4100,5690
468922662,263106036,442,1,f,94600800,1314.93,9208310000,979164,1.38997e-05,744.654,0.0103505,0.115886,1.61078e-06,4.03879e-06,0.158547,10190,1620,3630
468924556,263106036,842,2,f,682975000,21600.6,141794000000,10394400,3.16272e-05,481.208,0.0152193,0.836644,2.64607e-05,6.63461e-05,0.148998,9210,1950,7320
468922277,263106036,91,1,f,387754000,0,51976800000,0,0,0,0,0.474999,0,0,0,0,0,0
468922812,263106036,604,1,f,61013700,4662350,13262800000,3146480000,0.0764149,674.87,51.5701,0.0747418,0.00571138,0.0143204,0.575641,10590,4720,5680
468925769,263106036,645,3,f,18093500000,6207350,5231630000000,6907790000,0.000343072,1112.84,0.381784,22.1645,0.00760401,0.0190659,0.586521,10440,3590,6130
468926143,263106036,1129,3,f,33863800000,1353710000,8102870000000,1471510000000,0.0399753,1087.01,43.4537,41.4831,1.6583,4.15793,1,5740,4830,6960
468925675,263106036,576,3,f,5065200,8833.13,890834000,4875730,0.00174389,551.982,0.962594,0.00620487,1.08206e-05,2.71309e-05,0.208804,10520,6370,6790
468926009,263106036,931,3,f,857590000,12238700,170456000000,8673190000,0.0142711,708.667,10.1134,1.05055,0.0149925,0.0375912,0.720994,9240,6400,5850
468924573,263106036,869,2,f,20761200,18149.5,4225690000,10553900,0.000874203,581.501,0.508349,0.0254325,2.22331e-05,5.57461e-05,0.193353,9850,2060,9290
468924609,263106036,910,2,f,46366700,9547390,47474000000,21063900000,0.205911,2206.25,454.29,0.0567992,0.0116956,0.0293248,1,3120,3160,6300
468923178,263106036,869,1,f,20761200,0,5043870000,0,0,0,0,0.0254325,0,0,0,0,0,0
468922558,263106036,342,1,f,1252500000,20589900,302671000000,23993700000,0.016439,1165.32,19.1567,1.53431,0.0252226,0.0632417,0.944252,4640,6590,3950
468925379,263106036,303,3,f,651881000,147273000,572656000000,337949000000,0.22592,2294.71,518.422,0.798554,0.18041,0.452349,1,7070,5600,8770
468923953,263106036,303,2,f,325940000,116290000,423024000000,301081000000,0.356782,2589.06,923.731,0.399277,0.142455,0.357183,1,7070,5600,8770
468922997,263106036,763,1,f,5356800,10162.9,573217000,8150110,0.0018972,801.948,1.52145,0.00656208,1.24496e-05,3.12153e-05,0.321659,4890,6700,5530
468926037,263106036,967,3,f,10881200000,58564500,665267000000,58367900000,0.00538218,996.643,5.36411,13.3294,0.0717415,0.17988,1,4570,5410,6670
468926048,263106036,981,3,f,490588000,65611.8,87956100000,18679800,0.000133741,284.702,0.0380764,0.600971,8.03745e-05,0.000201526,0.188891,6670,1820,9910
468923564,263106036,312782636,1,f,170521000,171503,39891400000,134067000,0.00100576,781.721,0.786222,0.208888,0.000210091,0.00052677,0.22656,9820,2570,1590
468922857,263106036,638,1,f,335997000,11720600,102812000000,11364700000,0.0348831,969.631,33.8237,0.411596,0.0143577,0.0359998,0.636506,5390,4750,2110
468924846,263106036,1031,2,f,191085000,4664110,21015800000,2740770000,0.0244085,587.629,14.3432,0.234079,0.00571354,0.0143258,0.757439,6860,5530,7280
468922805,263106036,599,1,f,75195000,1956620,19232500000,1642910000,0.0260206,839.67,21.8487,0.0921139,0.00239686,0.00600974,0.579231,6070,4280,5660
468922909,263106036,681,1,f,37961100,1739530,3200510000,528923000,0.045824,304.061,13.9333,0.0465023,0.00213092,0.00534296,0.636159,8560,4590,5550
468925735,263106036,620,3,f,204528000,58608600,267745000000,180048000000,0.286555,3072.05,880.311,0.250547,0.0717956,0.180016,1,3260,3310,5060
468922991,263106036,755,1,f,232628000,502929,45336600000,279877000,0.00216195,556.495,1.20311,0.284969,0.000616088,0.00154474,0.346244,7590,3600,730
468923769,263106036,189,2,f,28740600,2016900,9522010000,1678910000,0.070176,832.419,58.4158,0.0352072,0.0024707,0.0061949,0.517765,6280,4680,5770
468923519,263106036,1128,1,f,237541000,1476.87,79063300000,1257920,6.21732e-06,851.746,0.00529558,0.290987,1.80916e-06,4.53619e-06,0.0589127,6670,1160,4010
468924373,263106036,671,2,f,44101800,51822.1,2692450000,36073900,0.00117506,696.111,0.817969,0.0540247,6.3482e-05,0.000159171,0.21474,9730,810,6870
468922982,263106036,749,1,f,360812000,11994400,50709400000,4560270000,0.0332427,380.201,12.6389,0.441994,0.0146931,0.0368406,0.635527,8560,4940,5300
468924873,263106036,1054,2,f,152610000,68237600,366876000000,303912000000,0.447138,4453.73,1991.43,0.186947,0.0835911,0.209592,1,3870,3380,6180
468923037,263106036,798,1,f,46539900,1139.28,519027000,224535,2.44797e-05,197.085,0.00482458,0.0570114,1.39562e-06,3.4993e-06,0.052035,10790,5000,5020
468923602,263106036,41,2,f,129782000,40166.3,6348870000,23833500,0.000309491,593.371,0.183643,0.158983,4.92037e-05,0.000123371,0.228377,8450,610,7180
468925190,263106036,141,3,f,1990410000,86300700,495801000000,83374600000,0.0433582,966.093,41.8881,2.43826,0.105718,0.265072,0.75424,6930,5950,6120
468923504,263106036,1113,1,f,38918700,290314,8051280000,167874000,0.00745951,578.251,4.31346,0.0476754,0.000355635,0.000891699,0.409026,6090,4340,5310
468924601,263106036,905,2,f,82254600,51139.9,16864500000,25213300,0.000621727,493.026,0.306527,0.100762,6.26464e-05,0.000157076,0.181726,8340,1430,9430
468924648,263106036,936,2,f,1693770000,2640.12,456278000000,602893,1.55872e-06,228.359,0.000355947,2.07487,3.23414e-06,8.1091e-06,0.0739575,11920,1100,6530
468925139,263106036,101,3,f,678033000,47424.9,55887200000,7220770,6.99448e-05,152.257,0.0106496,0.83059,5.80955e-05,0.000145665,0.181911,11360,5770,8280
468925309,263106036,239,3,f,1890610000,18579400,517879000000,18798800000,0.00982724,1011.81,9.94327,2.31599,0.0227598,0.0570667,0.680226,6190,4640,6520
468925077,263106036,39,3,f,2148320000,152192000,1039170000000,265635000000,0.0708422,1745.4,123.648,2.63169,0.186435,0.467456,1,2920,2390,5750
468926231,263106036,500,3,t,1050820,206872,1268510000,582254000,0.196869,2814.55,554.097,0.00128725,0.000253419,0.000635408,0.792006,3220,2380,6210
468922719,263106036,503,1,f,183317000,390660,26310900000,200310000,0.00213106,512.746,1.09269,0.224564,0.000478559,0.00119991,0.458009,8090,2960,5630
468924570,263106036,863,2,f,189850000,4713980,11221100000,1373570000,0.02483,291.383,7.23503,0.232567,0.00577463,0.014479,0.588838,8580,4690,5880
468922506,263106036,269,1,f,68850000,0,15028500000,0,0,0,0,0.0843413,0,0,0,0,0,0
468924519,263106036,798,2,f,46539900,418.302,508790000,80891.6,8.98802e-06,193.381,0.00173811,0.0570114,5.12419e-07,1.28481e-06,0.0320301,10630,5100,6480
468924218,263106036,536,2,f,551686000,50341000,225527000000,55029500000,0.0912495,1093.13,99.748,0.675815,0.0616677,0.154622,0.927775,7240,5430,8920
468924183,263106036,502,2,f,2034330000,125790,523459000000,82769100,6.18335e-05,657.996,0.0406862,2.49205,0.000154092,0.000386363,0.289015,8700,2200,7660
468924465,263106036,750,2,f,31295700,34912.5,4706810000,26681400,0.00111557,764.236,0.852558,0.0383372,4.27679e-05,0.000107234,0.246016,10340,2210,8840
468924451,263106036,731,2,f,392295000,218384000,1013040000000,870762000000,0.556683,3987.29,2219.66,0.480562,0.267521,0.670766,1,2380,3130,5710
468922454,263106036,204,1,f,124814000,1.36019,25737900000,0,1.08978e-08,0,0,0.152897,1.66624e-09,4.17782e-09,0.00049386,2350,3900,4830
468922825,263106036,613,1,f,152485000,47.6496,43336300000,25911.8,3.12486e-07,543.8,0.00016993,0.186794,5.83707e-08,1.46355e-07,0.0083069,9420,2410,2150
468922834,263106036,620,1,f,108053000,23098400,98872800000,60278500000,0.213769,2609.64,557.86,0.132365,0.0282955,0.0709466,1,3260,3310,5060
468922901,263106036,677,1,f,858344000,3487780,228159000000,2720760000,0.00406338,780.084,3.16978,1.05147,0.00427252,0.0107127,0.526377,5200,4770,2110
468922226,263106036,31,1,f,2083250000,64759000,758196000000,75874100000,0.0310855,1171.64,36.421,2.55199,0.0793298,0.198907,0.903656,3790,3050,4910
468925739,263106036,622,3,f,75229200,395985,14097600000,184337000,0.00526372,465.515,2.45034,0.0921558,0.000485082,0.00121627,0.42962,6280,1610,6430
468925432,263106036,339,3,f,7292990000,7511680,1474010000000,4328760000,0.00102999,576.271,0.593551,8.93392,0.0092018,0.0230721,0.531144,9450,3550,7940
468925969,263106036,877,3,f,180461000,7037250,14062100000,2481020000,0.038996,352.555,13.7482,0.221064,0.00862063,0.0216149,0.684042,9050,4300,5870
468925837,263106036,697,3,f,489785000,20080700,34590400000,8299450000,0.0409991,413.304,16.9451,0.599987,0.0245989,0.0616779,0.810715,8640,5490,6410
468924350,263106036,651,2,f,223959000,303490,34500900000,146370000,0.00135512,482.29,0.653559,0.274349,0.000371776,0.000932169,0.381103,12380,5150,6180
468922648,263106036,429,1,f,595589000,11380.9,69455800000,3469100,1.91087e-05,304.817,0.00582466,0.729597,1.39416e-05,3.49565e-05,0.138745,12890,5160,4450
468926018,263106036,942,3,f,2046300000,105079000,633859000000,97233400000,0.0513506,925.34,47.5167,2.50672,0.128721,0.322748,0.845734,4000,5010,7890
468925831,263106036,694,3,f,555178000,120412000,485540000000,244980000000,0.216889,2034.51,441.263,0.680093,0.147505,0.369845,1,3990,5080,8850
468925974,263106036,884,3,f,68985000,4054510,15649800000,3008270000,0.0587738,741.956,43.6076,0.0845066,0.00496678,0.0124534,0.60415,6760,4780,9520
468926159,263106036,312782562,3,f,151519000,42191.4,47402300000,36359600,0.000278457,861.778,0.239968,0.18561,5.16845e-05,0.000129591,0.214096,7500,1100,8220
468923497,263106036,1106,1,f,190055000,67292.6,54381700000,52612100,0.000354069,781.84,0.276826,0.232817,8.24334e-05,0.000206689,0.295072,5760,4850,1140
468924482,263106036,767,2,f,1349820000,13266000,519043000000,12511500000,0.00982799,943.126,9.26903,1.65352,0.0162508,0.0407464,0.792006,3220,2380,6210
468922538,263106036,320,1,f,996755000,181842,222846000000,107416000,0.000182434,590.709,0.107766,1.22103,0.000222757,0.000558528,0.487682,3120,3780,2660
468922784,263106036,581,1,f,97671600,199602,10506500000,59100900,0.0020436,296.094,0.605098,0.119648,0.000244512,0.000613076,0.323685,5340,3870,5360
468924216,263106036,534,2,f,73809900,59344,8932210000,29784900,0.000804011,501.902,0.403535,0.0904171,7.26964e-05,0.000182275,0.225837,9970,4780,7000
468925610,263106036,507,3,f,14220300000,2841280,3350580000000,5694350000,0.000199804,2004.15,0.400438,17.4199,0.00348056,0.00872697,0.86903,2450,3930,6410
468922440,263106036,190,1,f,242003000,192695,432556000,14517900,0.000796253,75.3411,0.0599905,0.296453,0.000236052,0.000591863,0.496317,11930,7410,5390
468924963,263106036,1139,2,f,102729000,6425090,35262200000,5714740000,0.0625443,889.441,55.6294,0.125843,0.00787074,0.0197346,0.590644,6050,6630,8050
468925052,263106036,14,3,f,1548000,328.661,332185000,254252,0.000212313,773.598,0.164245,0.0018963,4.0261e-07,1.00948e-06,0.0525852,7140,4590,6430
468925381,263106036,304,3,f,407226000,222415000,1095120000000,977220000000,0.546171,4393.67,2399.7,0.498852,0.272459,0.683147,1,3140,3010,5220
468924307,263106036,618,2,f,478252000,156183,21608300000,28518800,0.00032657,182.599,0.0596313,0.585859,0.000191324,0.000479715,0.350782,9450,2510,8710
468925882,263106036,737,3,f,243655000,5548910,26403600000,2792790000,0.0227736,503.304,11.462,0.298478,0.00679741,0.0170434,0.637253,6430,6140,6630
468925823,263106036,689,3,f,27525600,1704120,4671560000,1378540000,0.0619104,808.945,50.0822,0.0337189,0.00208755,0.0052342,0.57434,5340,7000,6570
468925784,263106036,657,3,f,1789170000,90.3511,553649000000,8273.35,5.04988e-08,91.5689,4.62412e-06,2.19174,1.1068e-07,2.77513e-07,0.0101494,4570,4270,1470
468926003,263106036,924,3,f,785259000,15460000,51985000000,16335300000,0.0196877,1056.62,20.8024,0.961942,0.0189385,0.0474853,0.994435,7740,5940,7000
468922489,263106036,239,1,f,945303000,2358410,255921000000,2207170000,0.00249487,935.871,2.33488,1.158,0.00288905,0.00724385,0.583354,6150,4600,5640
468925927,263106036,806,3,f,1483250000,43531.4,391395000000,30451200,2.93487e-05,699.524,0.0205301,1.81698,5.3326e-05,0.000133706,0.195583,6350,4160,10540
468926201,263106036,707,2,t,10553600,10551900,151844000000,151817000000,0.99984,14387.7,14385.4,0.0129281,0.0129261,0.0324101,1,3570,3420,5740
468922650,263106036,430,1,f,620907000,1873.73,142262000000,885880,3.01773e-06,472.79,0.00142675,0.760611,2.29532e-06,5.75515e-06,0.0747008,8610,1650,4490
468924114,263106036,434,2,f,307763000,91871.5,27823500000,55849200,0.000298514,607.906,0.181468,0.37701,0.000112543,0.000282183,0.223031,10140,1690,7850
468925211,263106036,156,3,f,734540000,828158,179636000000,559209000,0.00112745,675.244,0.761304,0.899812,0.00101449,0.00254368,0.368806,7960,2370,9580
468923091,263106036,843,1,f,421954000,3585.64,107485000000,541849,8.4977e-06,151.116,0.00128414,0.516894,4.39241e-06,1.10133e-05,0.0722224,9430,4380,3060
468924251,263106036,576,2,f,2532600,3758.03,451096000,1847850,0.00148386,491.707,0.729626,0.00310244,4.60359e-06,1.15428e-05,0.208804,10520,6370,6790
468926145,263106036,1139,3,f,205457000,6604350,62768700000,5856510000,0.0321446,886.766,28.5047,0.251685,0.00809032,0.0202852,0.590644,6050,6630,8050
468924503,263106036,784,2,f,1764760000,73156500,220419000000,118882000000,0.0414541,1625.03,67.3642,2.16183,0.0896167,0.2247,1,5240,4570,6910
468922568,263106036,350,1,f,13779000,311112,1432340000,161236000,0.0225787,518.259,11.7016,0.0168793,0.000381112,0.000955579,0.455507,10360,4310,4650
468922620,263106036,397,1,f,29430900,1490750,1642040000,286910000,0.0506525,192.46,9.74859,0.0360529,0.00182617,0.00457883,0.494431,8590,4940,5300
468924535,263106036,810,2,f,129384000,23049100,93683800000,40410400000,0.178145,1753.24,312.329,0.158495,0.0282351,0.0707951,1,3890,3070,6190
468924762,263106036,974,2,f,729041000,20074.2,243877000000,20594100,2.75351e-05,1025.9,0.0282482,0.893076,2.45909e-05,6.16578e-05,0.197981,4460,4160,9210
468923015,263106036,778,1,f,928130000,12078.7,263554000000,7066170,1.3014e-05,585.011,0.00761334,1.13696,1.47964e-05,3.70996e-05,0.210694,7850,1190,3240
468924339,263106036,642,2,f,45219600,54995.2,3254930000,10314600,0.00121618,187.554,0.2281,0.055394,6.73691e-05,0.000168917,0.301187,10130,6770,6090
468924569,263106036,862,2,f,483763000,228863,117787000000,137005000,0.000473089,598.634,0.283207,0.592609,0.000280357,0.000702951,0.390406,5150,4220,9180
468922350,263106036,154,1,f,79315200,18602.7,11038700000,5154660,0.000234541,277.092,0.0649896,0.0971611,2.27883e-05,5.71381e-05,0.169831,11070,5060,5600
468925461,263106036,363,3,f,343998000,192767000,814636000000,709919000000,0.560373,3682.78,2063.73,0.421398,0.23614,0.592084,1,3460,3090,4970
468925679,263106036,580,3,f,125107000,1627120,10452200000,788829000,0.0130058,484.8,6.30523,0.153256,0.00199323,0.0049977,0.518034,8790,3820,7670
468923375,263106036,1007,1,f,2464120000,17368.8,793830000000,3144220,7.04868e-06,181.027,0.001276,3.01854,2.12767e-05,5.33481e-05,0.154473,10490,4140,2450
468924249,263106036,575,2,f,108296000,786216,19328200000,414684000,0.00725988,527.442,3.82916,0.132663,0.000963115,0.00241486,0.498731,6760,3220,6430
468923317,263106036,966,1,f,205574000,484168,50256100000,311257000,0.00235519,642.869,1.51408,0.251829,0.000593105,0.00148712,0.392233,6840,5820,2150
468922521,263106036,294,1,f,2861240000,1478710,605319000000,743591000,0.000516807,502.866,0.259885,3.50501,0.00181142,0.00454184,0.458009,8090,2960,5630
468923048,263106036,806,1,f,741623000,27.3697,196395000000,8229.22,3.69052e-08,300.669,1.10962e-05,0.908489,3.35279e-08,8.4066e-08,0.012094,5270,4180,1070
468924414,263106036,699,2,f,68400,10565.6,33369400,10047300,0.154467,950.946,146.89,8.379e-05,1.29428e-05,3.24521e-05,0.292323,3400,3290,6790
468924838,263106036,1026,2,f,77474700,360755,12124000000,185054000,0.00465642,512.964,2.38858,0.0949065,0.000441925,0.00110806,0.469632,6510,1730,7610
468925493,263106036,390,3,f,52097400,5953000,20370800000,7323120000,0.114267,1230.16,140.566,0.0638193,0.00729242,0.0182846,0.62805,6010,6510,7080
468926171,263106036,312782612,3,f,102202000,432.279,29444900000,278652,4.22965e-06,644.612,0.00272648,0.125198,5.29542e-07,1.32774e-06,0.0719238,8090,1430,9250
468922699,263106036,482,1,f,154007000,13799.9,7905820000,2544200,8.96057e-05,184.364,0.01652,0.188659,1.69049e-05,4.23864e-05,0.116376,9210,3930,3710
468925580,263106036,477,3,f,39083800000,4397710000,23328500000000,11882000000000,0.11252,2701.87,304.014,47.8776,5.38719,13.5075,1,4010,4840,4230
468922572,263106036,353,1,f,1625540000,77652.5,455263000000,24943100,4.77703e-05,321.214,0.0153445,1.99128,9.51243e-05,0.000238509,0.253345,6080,2840,2530
468922963,263106036,726,1,f,2878040000,85306.4,714473000000,25254100,2.96404e-05,296.04,0.00877475,3.5256,0.0001045,0.000262018,0.318683,6780,3010,5130
468923205,263106036,894,1,f,523819000,272732,83458900000,151859000,0.000520661,556.806,0.289907,0.641678,0.000334097,0.000837696,0.29805,7140,1080,4670
468924141,263106036,453,2,f,13701500000,5069030,3865280000000,2906370000,0.00036996,573.359,0.21212,16.7844,0.00620956,0.0155695,0.637134,7220,1170,6970
468924920,263106036,1097,2,f,7483590000,747678000,2568060000000,843673000000,0.099909,1128.39,112.736,9.1674,0.915905,2.29649,1,6610,5370,7100
468925761,263106036,638,3,f,671994000,25923400,210993000000,24418100000,0.0385769,941.931,36.3368,0.823193,0.0317562,0.0796237,0.636506,5390,4750,2110
468925091,263106036,56,3,f,3703830000,1325100000,5776630000000,4345480000000,0.357765,3279.36,1173.24,4.53719,1.62325,4.07004,1,4080,5170,4250
468923592,263106036,33,2,f,577694000,1420040,128171000000,905530000,0.00245812,637.678,1.56749,0.707675,0.00173955,0.00436166,0.535628,8230,1220,7990
468922494,263106036,249,1,f,9216000,6422.13,2312930000,4162050,0.000696846,648.08,0.451611,0.0112896,7.86711e-06,1.97255e-05,0.131026,8820,3070,1400
468922615,263106036,393,1,f,906300,0,185509000,0,0,0,0,0.00111022,0,0,0,0,0,0
468924599,263106036,904,2,f,753540000,54803200,219612000000,48009800000,0.0727276,876.04,63.7123,0.923087,0.0671339,0.168328,0.836257,4510,6510,6460
468926074,263106036,1017,3,f,10298400000,125829,2793950000000,24142000,1.22183e-05,191.863,0.00234425,12.6155,0.00015414,0.000386483,0.279568,10720,4060,2250
468924619,263106036,918,2,f,3698590000,80270000,769702000000,61530000000,0.0217029,766.537,16.6361,4.53077,0.0983308,0.246549,0.776189,9200,5620,9340
468925666,263106036,567,3,f,242527000000,9218810000,90039500000000,23943000000000,0.0380115,2597.19,98.7229,297.095,11.293,28.3155,1,4010,4840,4230
468922254,263106036,63,1,f,21027600,1780250,7003740000,1595600000,0.0846626,896.275,75.881,0.0257588,0.00218081,0.00546804,0.525893,6510,5590,4810
468924189,263106036,510,2,f,44676000,587017,8163270000,279345000,0.0131394,475.872,6.25269,0.0547281,0.000719096,0.00180302,0.57708,5990,1970,7330
468925366,263106036,292,3,f,66119400,4423220,18018200000,3809580000,0.0668974,861.269,57.6167,0.0809963,0.00541844,0.0135859,0.597923,6330,6850,7460
468923713,263106036,146,2,f,1153080000,21371300,130141000000,10703600000,0.018534,500.841,9.2826,1.41253,0.0261798,0.0656418,0.708611,9770,6670,6010
468926240,263106036,731,3,t,65930700,65925900,922490000000,922417000000,0.999927,13991.7,13990.7,0.0807651,0.0807592,0.202491,1,2640,3450,5720
468924925,263106036,1099,2,f,1510450000,6149990,70325300000,2885860000,0.00407163,469.247,1.9106,1.8503,0.00753374,0.0188897,0.637253,6430,6140,6630
468925485,263106036,381,3,f,1507030000,29652500,352962000000,51182600000,0.0196761,1726.08,33.9625,1.84612,0.0363243,0.0910776,0.99988,7940,5790,7000
468923960,263106036,310,2,f,117927000,851954,9630480000,232342000,0.00722442,272.716,1.97022,0.144461,0.00104364,0.00261677,0.475428,5240,4080,5900
468924118,263106036,437,2,f,529204000,0,64779100000,0,0,0,0,0.648276,0,0,0,0,0,0
468924655,263106036,942,2,f,1023150000,76612400,352932000000,74006600000,0.074879,965.988,72.3321,1.25336,0.0938502,0.235315,0.845734,4000,5010,7890
468924812,263106036,1009,2,f,20709600000,401771000,2194330000000,739307000000,0.0194002,1840.12,35.6987,25.3693,0.49217,1.23404,1,4180,3680,5700
468925156,263106036,118,3,f,93166200,3390300,14006600000,2371510000,0.0363898,699.497,25.4546,0.114129,0.00415312,0.0104133,0.547393,7320,5910,5750
468925993,263106036,909,3,f,10326700000,97107200,2148740000000,71728300000,0.00940355,738.651,6.94594,12.6501,0.118956,0.298264,0.863131,7870,5070,1300
468924908,263106036,1086,2,f,44656200,19453.4,11554500000,15629400,0.000435626,803.427,0.349994,0.0547038,2.38304e-05,5.97511e-05,0.15999,6950,830,7840
468925550,263106036,449,3,f,104830000,9734.04,5105100000,3171300,9.28553e-05,325.794,0.0302517,0.128417,1.19242e-05,2.98981e-05,0.129853,5670,3480,6080
468923741,263106036,164,2,f,577800,2828.07,75003600,1941400,0.00489454,686.477,3.35999,0.000707805,3.46438e-06,8.68639e-06,0.133821,12590,5450,5710
468925361,263106036,288,3,f,498340000,24259700,268593000000,35635400000,0.0486809,1468.91,71.5081,0.610467,0.0297181,0.0745135,1,2480,3310,5850
468925850,263106036,705,3,f,11606400,774291,2161210000,457580000,0.0667124,590.966,39.4248,0.0142178,0.000948506,0.00237823,0.550807,10500,4300,6650
468923293,263106036,949,1,f,134100,0,51315800,0,0,0,0,0.000164273,0,0,0,0,0,0
468925166,263106036,125,3,f,609349000,1729140,7013280000,730507000,0.00283768,422.47,1.19883,0.746452,0.00211819,0.00531103,0.407571,6860,5820,7840
468926031,263106036,959,3,f,254417000,672665,38832000000,349138000,0.00264394,519.037,1.3723,0.311661,0.000824014,0.00206609,0.334093,8280,3220,10750
468923523,263106036,1132,1,f,1394600000,6567270,198233000000,3709500000,0.00470906,564.847,2.6599,1.70839,0.0080449,0.0201713,0.598295,9870,4670,4210
468924430,263106036,709,2,f,1080640000,1397980,198311000000,972923000,0.00129366,695.948,0.90032,1.32379,0.00171253,0.0042939,0.607132,7170,4610,7090
468925991,263106036,907,3,f,237917000,3289440,54492500000,2756230000,0.013826,837.902,11.5849,0.291448,0.00402957,0.0101035,0.599472,6410,4320,6130
468922878,263106036,657,1,f,894586000,81.6129,265561000000,7294.56,9.12297e-08,89.38,8.15411e-06,1.09587,9.99758e-08,2.50674e-07,0.0101494,4570,4270,1470
468923739,263106036,163,2,f,234126000,25195800,123589000000,53106700000,0.107616,2107.76,226.83,0.286804,0.0308649,0.0773888,1,4640,5180,9230
468926236,263106036,688,3,t,336730000,325574000,4016680000000,4005600000000,0.966872,12303.2,11895.6,0.412494,0.398829,1,1,2640,3450,5720
468923657,263106036,101,2,f,339016000,34971.5,26271800000,5005870,0.000103156,143.141,0.0147659,0.415295,4.28401e-05,0.000107415,0.181911,11360,5770,8280
468922866,263106036,647,1,f,877930000,88143.5,197618000000,57224400,0.000100399,649.219,0.065181,1.07546,0.000107976,0.000270732,0.307971,6870,6790,3210
468923242,263106036,914,1,f,1363500,1136.4,340617000,524791,0.000833445,461.801,0.384885,0.00167029,1.39209e-06,3.49045e-06,0.0595909,5390,5840,5170
468923295,263106036,950,1,f,400624000,0,140807000000,0,0,0,0,0.490765,0,0,0,0,0,0
468925017,263106036,312782620,2,f,76296600,184325,19071100000,113606000,0.0024159,616.339,1.48901,0.0934633,0.000225798,0.000566152,0.343656,7470,1550,8310
468925903,263106036,771,3,f,16968800000,292402000,1976460000000,174157000000,0.0172318,595.609,10.2634,20.7867,0.358193,0.898112,0.799414,8650,5920,6160
468923749,263106036,171,2,f,212640000,117444000,697339000000,632021000000,0.552311,5381.49,2972.25,0.260484,0.143868,0.360727,1,2750,2670,5710
468925619,263106036,514,3,f,24957000,1122.22,1425080000,170695,4.49662e-05,152.104,0.00683956,0.0305723,1.37472e-06,3.4469e-06,0.0507043,12980,4900,4620
468922483,263106036,233,1,f,98637300,0,27830700000,0,0,0,0,0.120831,0,0,0,0,0,0
468925601,263106036,500,3,f,24520900000,117893000,7138530000000,93474000000,0.00480783,792.874,3.81201,30.0382,0.144418,0.362107,0.992418,3610,2840,6530
468924248,263106036,574,2,f,320700000,9992410,47644600000,5573760000,0.0311581,557.8,17.38,0.392857,0.0122407,0.0306916,0.648172,9240,6480,6210
468922204,263106036,10,1,f,1216990000,754973,238340000000,368622000,0.000620361,488.259,0.302897,1.49081,0.000924841,0.00231889,0.458009,8090,2960,5630
468923839,263106036,249,2,f,9216000,57611.6,2101460000,33078400,0.00625126,574.163,3.58924,0.0112896,7.05742e-05,0.000176954,0.299128,8780,3240,9930
468923180,263106036,872,1,f,58311000,8181730,22985400000,8803950000,0.140312,1076.05,150.983,0.071431,0.0100226,0.0251301,0.646152,9320,3900,5640
468925200,263106036,148,3,f,183188000,426004,66958200000,338045000,0.0023255,793.526,1.84535,0.224405,0.000521855,0.00130847,0.303056,4750,4680,9430
468922798,263106036,593,1,f,392532000,5581.96,72975700000,1006700,1.42204e-05,180.349,0.00256463,0.480852,6.8379e-06,1.7145e-05,0.0763963,9500,560,3990
468923715,263106036,147,2,f,7392600,901054,1951660000,720192000,0.121886,799.277,97.4207,0.00905593,0.00110379,0.00276758,0.547174,10720,4330,6710
468922574,263106036,354,1,f,12815400000,12401300,1192680000000,4022990000,0.000967685,324.4,0.313917,15.6989,0.0151916,0.0380906,0.632138,12640,6100,4270
468923771,263106036,190,2,f,242003000,5229880,1998130000,533797000,0.0216108,102.067,2.20575,0.296453,0.00640661,0.0160636,0.697832,10580,7070,5920
468924422,263106036,704,2,f,215940000,68511700,267305000000,187981000000,0.317272,2743.77,870.524,0.264526,0.0839268,0.210433,1,3920,5090,8850
