id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469235721,112952510,164,1,f,577800,2062.62,48762600,698506,0.00356979,338.649,1.20891,0.000707805,2.52671e-06,8.78528e-06,0.140901,12630,5500,5690
469238697,112952510,671,3,f,273487000,101978,29120200000,30352400,0.000372882,297.636,0.110983,0.335021,0.000124923,0.000434354,0.264184,8840,300,6960
469236146,112952510,519,1,f,768330000,240026,81367700000,74133300,0.000312399,308.856,0.0964863,0.941204,0.000294032,0.00102234,0.253334,11500,4290,3530
469237054,112952510,81,2,f,1123620000,276132,39633700000,112518000,0.000245752,407.479,0.100139,1.37643,0.000338262,0.00117612,0.366148,4460,3360,6480
469238969,112952510,1089,3,f,39241600000,19764600,5348250000000,15643400000,0.000503665,791.485,0.398643,48.0709,0.0242116,0.0841829,1,7830,5950,7290
469238261,112952510,1129,2,f,16931900000,1183980000,3554640000000,1461990000000,0.0699262,1234.81,86.3456,20.7416,1.45038,5.04291,1,6560,4300,6080
469236471,112952510,851,1,f,289858000,30318.2,33952800000,13126400,0.000104597,432.955,0.0452857,0.355076,3.71398e-05,0.000129133,0.205004,9640,1940,4110
469238309,112952510,14,3,f,1548000,6604.94,210093000,2138030,0.00426676,323.702,1.38116,0.0018963,8.09105e-06,2.81322e-05,0.208649,7260,4570,6590
469238817,112952510,872,3,f,116622000,3153190,13974000000,1255380000,0.0270377,398.13,10.7645,0.142862,0.00386266,0.0134303,0.783196,9940,3750,5730
469235629,112952510,84,1,f,113555000,6170260,18373500000,2415370000,0.0543373,391.454,21.2705,0.139105,0.00755856,0.0262808,0.559902,3160,2980,4620
469236675,112952510,998,1,f,162446000,849920,20577400000,378888000,0.005232,445.793,2.33239,0.198997,0.00104115,0.00362004,0.457044,5390,5930,3220
469237856,112952510,780,2,f,141285000,63475.7,18193200000,113556000,0.000449275,1788.97,0.803737,0.173074,7.77577e-05,0.00027036,0.949636,7530,5940,7450
469237612,112952510,587,2,f,13647600,1187410,2121910000,676463000,0.0870047,569.699,49.5664,0.0167183,0.00145457,0.00505749,0.740011,7970,4310,5990
469237839,112952510,767,2,f,1236690000,439794000,1077340000000,846021000000,0.355623,1923.67,684.102,1.51494,0.538748,1.87321,1,3220,2230,6100
469238619,112952510,542,3,f,529171000,5973770,74031100000,3258770000,0.0112889,545.513,6.15826,0.648235,0.00731787,0.0254439,0.614305,6230,1090,5770
469238133,112952510,989,2,f,229818000,84829.6,17402100000,19570700,0.000369117,230.706,0.0851574,0.281527,0.000103916,0.000361313,0.257007,11750,3830,6370
469238963,112952510,1080,3,f,19882300000,3388260,2883750000000,6889670000,0.000170416,2033.4,0.346523,24.3558,0.00415061,0.0144315,1,7830,5950,7290
469235555,112952510,8,1,f,200677000000,3374820000,29412600000000,2253150000000,0.0168172,667.636,11.2278,245.829,4.13416,14.3743,1,4250,3380,3630
469238608,112952510,523,3,f,748768000,46776.3,96288100000,22423300,6.24711e-05,479.372,0.0299469,0.91724,5.7301e-05,0.000199233,0.2987,5430,5380,6010
469238952,112952510,1058,3,f,436867000,1219620,67969400000,499762000,0.00279173,409.77,1.14397,0.535162,0.00149403,0.00519468,0.491428,6410,4430,9930
469235850,112952510,288,1,f,249189000,5332620,43343300000,2940670000,0.0213999,551.448,11.8009,0.305257,0.00653246,0.0227131,0.784791,2660,3530,5210
469238644,112952510,593,3,f,785065000,3073630,81854000000,1001250000,0.00391513,325.755,1.27537,0.961704,0.00376519,0.0130914,0.358043,9850,1160,8660
469237066,112952510,95,2,f,2681140000,96196500,473014000000,53443400000,0.0358789,555.565,19.9331,3.2844,0.117841,0.409727,0.915919,3630,4080,7770
469238236,112952510,1089,2,f,19620800000,14548900,2660880000000,13343100000,0.000741503,917.122,0.680049,24.0355,0.0178224,0.0619677,1,7830,5950,7290
469237508,112952510,530,2,f,33043500,1.91597,2330060000,824.789,5.79834e-08,430.48,2.49607e-05,0.0404783,2.34707e-09,8.16066e-09,0.000974565,5470,2920,5760
469235650,112952510,111,1,f,755810000,3824290,100044000000,1769010000,0.00505986,462.572,2.34055,0.925867,0.00468476,0.0162887,0.745769,4510,4520,2620
469238716,112952510,697,3,f,489785000,36810500,57858500000,24942400000,0.0751563,677.59,50.9252,0.599987,0.0450928,0.156786,0.999987,8740,5710,6320
469238907,112952510,991,3,f,5569560000,54453500,396212000000,46875000000,0.00977698,860.827,8.41628,6.82272,0.0667055,0.231932,1,4080,2820,4610
469235764,112952510,207,1,f,20517300,138.805,1421490000,16094,6.76528e-06,115.947,0.000784413,0.0251337,1.70036e-07,5.9121e-07,0.0134182,12460,4940,5560
469235791,112952510,233,1,f,98637300,22640.9,16033000000,9099840,0.000229537,401.92,0.0922555,0.120831,2.77352e-05,9.6434e-05,0.236526,8070,1880,1970
469238076,112952510,950,2,f,400624000,46958.3,88750300000,25822700,0.000117213,549.908,0.0644562,0.490765,5.75239e-05,0.000200008,0.170568,4650,2930,9150
469237261,112952510,305,2,f,72981900,2144910,8083920000,616931000,0.0293896,287.626,8.45321,0.0894028,0.00262751,0.00913575,0.603874,7930,1500,8370
469237058,112952510,84,2,f,113555000,13178300,26926100000,7065120000,0.116052,536.118,62.2177,0.139105,0.0161434,0.0561299,0.684185,2820,3120,6450
469238744,112952510,750,3,f,62591400,26751.8,6412900000,6851720,0.000427403,256.122,0.109467,0.0766745,3.27709e-05,0.000113943,0.132753,10220,2240,9410
469238813,112952510,863,3,f,379701000,6208620,18783700000,1660820000,0.0163513,267.503,4.37403,0.465134,0.00760556,0.0264442,0.618804,8440,4790,6250
469239054,112952510,315,3,t,234805000,234782000,1274130000000,1273960000000,0.9999,5426.15,5425.61,0.287636,0.287608,1,1,3430,1930,6140
469236181,112952510,566,1,f,465023000,0.893281,62009100000,56.242,1.92094e-09,62.9612,1.20945e-07,0.569653,1.09427e-09,3.80473e-09,0.000773786,7980,6960,1740
469236707,112952510,1020,1,f,533321000,338512,56714200000,104606000,0.000634724,309.017,0.196141,0.653318,0.000414677,0.00144181,0.264622,6880,3690,4580
469238913,112952510,1002,3,f,2056660000,10856900,298019000000,3501890000,0.00527892,322.548,1.70271,2.51941,0.0132998,0.0462427,0.459789,7460,2490,1000
469236438,112952510,831,1,f,2900700,708574,1308120000,655725000,0.244277,925.415,226.058,0.00355336,0.000868003,0.00301801,0.730231,4420,4510,2760
469237632,112952510,600,2,f,423266000,14808900,66654800000,5975420000,0.0349871,403.503,14.1174,0.518501,0.0181409,0.063075,0.576382,6760,2230,10100
469236475,112952510,854,1,f,427295000,519806,71444400000,206743000,0.0012165,397.731,0.483841,0.523436,0.000636762,0.002214,0.301229,4850,1520,2920
469236856,112952510,1099,1,f,1510450000,33765.3,100066000000,7783270,2.23545e-05,230.511,0.00515295,1.8503,4.13625e-05,0.000143816,0.157854,7820,1920,4860
469236737,112952510,1039,1,f,30308400,0,2632360000,0,0,0,0,0.0371278,0,0,0,0,0,0
469238386,112952510,149,3,f,362228000,657175,42592600000,214279000,0.00181426,326.06,0.591556,0.44373,0.00080504,0.00279909,0.450917,7200,3630,6040
469236180,112952510,565,1,f,118490000,6194.11,18782200000,2513140,5.22756e-05,405.731,0.0212098,0.14515,7.58778e-06,2.63824e-05,0.0920118,8140,800,3780
469238806,112952510,851,3,f,579715000,1188040,68728100000,643924000,0.00204936,542.004,1.11076,0.710151,0.00145535,0.00506021,0.54291,9280,1970,7270
469236381,112952510,780,1,f,141285000,347.663,15756700000,64023.3,2.46073e-06,184.153,0.000453151,0.173074,4.25888e-07,1.48079e-06,0.0946157,7530,5990,4040
469236804,112952510,1054,1,f,161693000,4899940,21963600000,1655290000,0.0303039,337.819,10.2372,0.198074,0.00600242,0.0208702,0.546394,3320,3400,4580
469236426,112952510,821,1,f,928392000,91272.3,127245000000,33695600,9.83122e-05,369.176,0.0362945,1.13728,0.000111809,0.000388754,0.279509,9260,1480,2270
469236995,112952510,22,2,f,724447000,30897000,125073000000,13088800000,0.0426491,423.625,18.0672,0.887447,0.0378489,0.131599,0.694699,7220,710,8410
469238412,112952510,190,3,f,484006000,32688900,32982400000,13372900000,0.0675382,409.096,27.6296,0.592907,0.0400439,0.139231,0.746746,10490,7040,5930
469237264,112952510,311,2,f,285875000,115431,41444700000,42454600,0.000403782,367.791,0.148507,0.350197,0.000141403,0.000491653,0.38682,7110,6160,8960
469239037,112952510,315,2,t,234805000,234782000,1274130000000,1273960000000,0.9999,5426.15,5425.61,0.287636,0.287608,1,1,3430,1930,6140
469237426,112952510,448,2,f,125989000,14369400,33812700000,8722400000,0.114053,607.01,69.2313,0.154337,0.0176026,0.0612034,0.64948,3060,4220,7020
469237959,112952510,867,2,f,392236000,12281100,41072300000,4551990000,0.0313105,370.649,11.6052,0.480489,0.0150444,0.0523087,0.681262,10080,4510,7260
469238683,112952510,648,3,f,4835150000,402123000,1383700000000,416587000000,0.0831667,1035.97,86.1581,5.92306,0.492601,1.71275,1,4070,1940,6680
469236250,112952510,665,1,f,569020000,19400.9,31581000000,4499710,3.40953e-05,231.933,0.00790783,0.697049,2.37661e-05,8.26337e-05,0.143471,4690,6370,2480
469238656,112952510,610,3,f,1074910000,3038590,158535000000,1401250000,0.00282684,461.152,1.3036,1.31676,0.00372228,0.0129422,0.736665,6130,1250,6220
469236177,112952510,558,1,f,149467000,873365,16497700000,302203000,0.00584321,346.021,2.02188,0.183097,0.00106987,0.0037199,0.423737,4940,1910,2210
469238327,112952510,44,3,f,1542000000,22837300,222571000000,10286300000,0.0148103,450.416,6.67078,1.88894,0.0279757,0.0972705,0.978714,4260,3170,6270
469238267,112952510,182305693,2,f,60806700,13493600,26167800000,12569000000,0.22191,931.473,206.704,0.0744882,0.0165297,0.0574731,0.901297,5990,1020,8560
469236669,112952510,991,1,f,2784780000,17733100,200160000000,12960100000,0.00636788,730.842,4.65391,3.41136,0.0217231,0.0755303,1,4080,2820,4610
469238861,112952510,932,3,f,514742000,36812300,58974700000,24942700000,0.071516,677.565,48.4567,0.630559,0.0450951,0.156794,0.999987,8740,5710,6320
469238287,112952510,312782604,2,f,52810200,4295470,9737630000,2029280000,0.0813379,472.422,38.4258,0.0646925,0.00526195,0.0182956,0.551886,7320,820,8740
469238515,112952510,353,3,f,3251080000,27185000,582674000000,11729300000,0.00836185,431.46,3.60781,3.98257,0.0333017,0.115789,0.617446,5030,1720,9110
469239051,112952510,31,3,t,10307200,10306300,57755800000,57749300000,0.999918,5603.28,5602.82,0.0126263,0.0126253,0.0438975,1,3430,1930,6140
469236942,112952510,312782604,1,f,52810200,130064,6947570000,41427500,0.00246286,318.516,0.78446,0.0646925,0.000159329,0.000553979,0.285589,7680,1030,2250
469239019,112952510,312782598,3,f,12389400,90718.5,1398470000,28733800,0.00732227,316.736,2.31923,0.015177,0.00011113,0.000386395,0.303253,8530,2210,9310
469237712,112952510,657,2,f,894586000,334513,171784000000,149434000,0.00037393,446.722,0.167043,1.09587,0.000409778,0.00142478,0.32573,4780,1970,9050
469238530,112952510,377,3,f,130779000,51319,18674400000,17367800,0.00039241,338.428,0.132802,0.160204,6.28658e-05,0.000218582,0.202101,9610,2350,9110
469237075,112952510,104,2,f,1205800000,65495800,232572000000,35586200000,0.0543174,543.336,29.5126,1.4771,0.0802323,0.278965,0.891831,3640,4070,7760
469236130,112952510,501,1,f,49773600,1791.3,7282840000,528459,3.5989e-05,295.014,0.0106173,0.0609727,2.19435e-06,7.62966e-06,0.186302,8770,650,4090
469235748,112952510,190,1,f,242003000,1514880,3337930000,134527000,0.00625975,88.8042,0.555892,0.296453,0.00185572,0.00645228,0.584001,10830,7080,5480
469236596,112952510,945,1,f,330632000,7293740,50375400000,3047660000,0.02206,417.847,9.21769,0.405024,0.00893483,0.031066,0.549203,5300,2320,3330
469239006,112952510,312782546,3,f,535525000,14228000,88020200000,6183880000,0.0265683,434.627,11.5473,0.656018,0.0174293,0.060601,0.694699,7220,710,8410
469236070,112952510,436,1,f,121828000,5498.43,8258640000,1465560,4.51329e-05,266.541,0.0120298,0.149239,6.73558e-06,2.34193e-05,0.117337,5440,5040,5210
469238456,112952510,263,3,f,59625000,0,6696370000,0,0,0,0,0.0730406,0,0,0,0,0,0
469237412,112952510,434,2,f,450962000,2783140,58945200000,1200610000,0.00617155,431.386,2.66232,0.552429,0.00340934,0.0118541,0.550472,6250,810,5860
469238085,112952510,957,2,f,990184000,3.70216,177168000000,516.29,3.73886e-09,139.456,5.21407e-07,1.21298,4.53515e-09,1.57685e-08,0.00149301,12910,4730,6960
469237119,112952510,138,2,f,1082980000,85493700,199062000000,65199600000,0.0789429,762.624,60.2038,1.32665,0.10473,0.364141,1,6930,3590,6820
469236823,112952510,1073,1,f,14027500000,925890,2042440000000,290070000,6.60052e-05,313.288,0.0206786,17.1837,0.00113421,0.00394362,0.383656,10690,4510,2210
469236411,112952510,805,1,f,78416100,6487.39,8672200000,2218230,8.27303e-05,341.93,0.028288,0.0960597,7.94705e-06,2.76316e-05,0.11355,8270,420,3580
469236827,112952510,1077,1,f,8085600,30425.6,1082680000,11922800,0.00376293,391.867,1.47457,0.00990486,3.72713e-05,0.000129591,0.213098,6630,5240,5180
469237395,112952510,417,2,f,456684000,17157700,77203200000,7062530000,0.0375701,411.625,15.4648,0.559438,0.0210182,0.0730793,0.636573,7920,1500,8370
469238282,112952510,312782582,2,f,55950300,127257,6615660000,36689000,0.00227447,288.306,0.655743,0.0685391,0.00015589,0.000542024,0.215961,8770,1810,9800
469238148,112952510,1002,2,f,1028330000,7665330,149162000000,2424790000,0.00745416,316.332,2.35799,1.2597,0.00939002,0.0326487,0.447574,7610,2560,10610
469235830,112952510,269,1,f,68850000,5211.49,9033620000,2330060,7.56935e-05,447.1,0.0338426,0.0843413,6.38408e-06,2.21972e-05,0.122868,9970,2120,3430
469236343,112952510,746,1,f,604155000,22317900,104752000000,11113700000,0.0369407,497.973,18.3955,0.74009,0.0273394,0.0950581,0.784791,2660,3530,5210
469236205,112952510,603,1,f,634974000,0,44130800000,0,0,0,0,0.777844,0,0,0,0,0,0
469238162,112952510,1010,2,f,88750800,30384.1,15188400000,12525100,0.000342353,412.227,0.141127,0.10872,3.72205e-05,0.000129414,0.132192,5210,4880,9660
469238280,112952510,312782574,2,f,218830000,1309460,29273000000,438665000,0.00598389,334.998,2.00459,0.268067,0.00160409,0.00557734,0.468746,8560,2200,9450
469236093,112952510,453,1,f,13800300000,83490300,2319570000000,31605800000,0.00604988,378.556,2.29022,16.9054,0.102276,0.355608,0.663486,6290,3080,1790
469237262,112952510,307,2,f,289374000,22769300,25778800000,6605120000,0.0786845,290.089,22.8255,0.354484,0.0278923,0.0969805,0.974235,11480,7220,5840
469237304,112952510,341,2,f,7050600,80439.4,771118000,27646000,0.0114089,343.688,3.92109,0.00863698,9.85383e-05,0.000342614,0.365762,7840,5500,6100
469236112,112952510,478,1,f,171965000,2328120,27105500000,992994000,0.0135384,426.522,5.77441,0.210657,0.00285195,0.00991611,0.415321,5900,1820,3790
469236679,112952510,1002,1,f,1028330000,3191610,148857000000,1077100000,0.00310369,337.479,1.04743,1.2597,0.00390973,0.013594,0.459789,7460,2490,1000
469235867,112952510,303,1,f,325940000,3432160,50264200000,1609960000,0.01053,469.08,4.93943,0.399277,0.0042044,0.0146185,0.502211,6440,5620,2470
469237215,112952510,231,2,f,7195500,412240,617596000,96185800,0.0572914,233.325,13.3675,0.00881449,0.000504995,0.00175585,0.42735,9720,4650,6000
469238977,112952510,1100,3,f,1566190000,52284800,216573000000,28760000000,0.0333834,550.065,18.363,1.91858,0.0640488,0.222695,0.736677,7810,4010,6450
469237484,112952510,503,2,f,183317000,29302700,49505600000,20572400000,0.159847,702.065,112.223,0.224564,0.0358958,0.124808,0.821776,7930,3750,6480
469239029,112952510,312782640,3,f,32682600,15239.1,5016530000,5482390,0.000466275,359.759,0.167747,0.0400362,1.86679e-05,6.49074e-05,0.12347,9340,2760,9940
469235931,112952510,353,1,f,1625540000,7347450,276243000000,2661810000,0.00452001,362.277,1.63749,1.99128,0.00900063,0.0312948,0.457211,6250,2690,2550
469236833,112952510,1083,1,f,225411000,288324,14268700000,62827900,0.0012791,217.907,0.278725,0.276129,0.000353197,0.00122805,0.35907,7440,3930,5360
469237163,112952510,170,2,f,325300000,116241,33419500000,28208900,0.000357335,242.675,0.0867165,0.398493,0.000142396,0.000495104,0.357172,7320,3180,7920
469236147,112952510,520,1,f,216714000,3690110,32659600000,1392780000,0.0170276,377.435,6.4268,0.265474,0.00452039,0.0157172,0.41264,6860,3920,1650
469238597,112952510,501,3,f,99547200,32812,14798800000,12128400,0.000329612,369.634,0.121836,0.121945,4.01947e-05,0.000139755,0.197168,8560,710,7550
469237806,112952510,731,2,f,458226000,8742980,70717400000,4125730000,0.0190801,471.89,9.0037,0.561327,0.0107102,0.0372388,0.748244,2890,3120,6820
469235901,112952510,330,1,f,8700300,23056.4,784949000,5732620,0.00265007,248.635,0.658899,0.0106579,2.82441e-05,9.82036e-05,0.292425,7220,1100,4880
469236085,112952510,448,1,f,125989000,14366600,34601300000,9227320000,0.11403,642.276,73.239,0.154337,0.0175991,0.0611913,0.608618,3230,4510,3730
469238507,112952510,342,3,f,2505000000,13537800,317193000000,5677340000,0.0054043,419.371,2.2664,3.06862,0.0165838,0.057661,0.664654,5680,5520,7490
469238600,112952510,507,3,f,14475300000,215333,2066300000000,92629100,1.48759e-05,430.168,0.00639912,17.7322,0.000263783,0.000917161,0.27197,1880,2990,4520
469236639,112952510,973,1,f,146129000,4867.26,19437900000,1657020,3.33079e-05,340.442,0.0113394,0.179009,5.9624e-06,2.0731e-05,0.0848064,8880,1710,1670
469238367,112952510,122,3,f,116098000,161382,9337920000,58415400,0.00139005,361.969,0.503155,0.14222,0.000197693,0.000687372,0.470485,10430,6980,4520
469238383,112952510,146,3,f,2306160000,114311000,228537000000,47652700000,0.0495678,416.868,20.6632,2.82505,0.140031,0.486884,0.786018,8940,5380,6420
469236547,112952510,911,1,f,3096900,10645.4,193898000,3017750,0.00343745,283.478,0.974442,0.0037937,1.30407e-05,4.53418e-05,0.140943,10510,3720,4930
469238250,112952510,1109,2,f,12127500,1051.1,2022250000,676570,8.66706e-05,643.68,0.0557881,0.0148562,1.2876e-06,4.47692e-06,0.0938187,5230,5860,6450
469239005,112952510,182305713,3,f,62474400,7262990,11813400000,4179220000,0.116255,575.414,66.895,0.0765311,0.00889716,0.0309351,0.686004,6920,1620,7990
469236325,112952510,725,1,f,15439500,2443.13,1061610000,512329,0.000158239,209.702,0.033183,0.0189134,2.99284e-06,1.0406e-05,0.191496,7480,4710,4590
469238154,112952510,1006,2,f,56410200,2960920,8307960000,1445110000,0.0524891,488.063,25.618,0.0691025,0.00362713,0.0126114,0.543163,7040,750,8490
469236247,112952510,661,1,f,364604000,9011200,38119000000,2692100000,0.0247151,298.751,7.38365,0.446639,0.0110387,0.0383812,0.569005,10450,6820,4660
469236295,112952510,699,1,f,68400,6647.12,6750800,1682370,0.0971801,253.098,24.5961,8.379e-05,8.14272e-06,2.83119e-05,0.262825,3390,3320,4580
469237223,112952510,243,2,f,75636000,6997700,10903700000,2455740000,0.0925181,350.936,32.4679,0.0926541,0.00857218,0.0298051,0.571298,7380,3110,9570
469238338,112952510,67,3,f,49305600,3168530,5407580000,1191810000,0.0642632,376.139,24.1718,0.0603994,0.00388145,0.0134957,0.816089,8070,4350,5910
469238828,112952510,889,3,f,743852000,13425600,113889000000,5322420000,0.0180488,396.437,7.15522,0.911218,0.0164464,0.0571834,0.589183,6060,2640,8750
469238822,112952510,879,3,f,3096790000,17254300,417367000000,7579770000,0.00557168,439.297,2.44762,3.79357,0.0211365,0.0734909,0.736665,6130,1250,6220
469238237,112952510,1090,2,f,659646000,10420000,127866000000,5553050000,0.0157963,532.923,8.41823,0.808066,0.0127645,0.0443816,0.727186,5030,3740,9390
469236901,112952510,182305689,1,f,733643000,6099170,119300000000,2247020000,0.00831354,368.414,3.06283,0.898713,0.00747148,0.025978,0.578712,5950,2380,3190
469238972,112952510,1093,3,f,2786030000,137655000,232010000000,36194500000,0.0494091,262.936,12.9914,3.41289,0.168628,0.586312,0.720522,10390,5140,6720
469237852,112952510,776,2,f,4597310000,224459000,631470000000,319984000000,0.048824,1425.58,69.6026,5.6317,0.274962,0.956032,1,4500,3240,5820
469237370,112952510,393,2,f,906300,2124.32,84199600,642293,0.00234394,302.353,0.708698,0.00111022,2.60229e-06,9.04805e-06,0.141486,9570,2330,8820
469237920,112952510,838,2,f,446302000,1629270,85694300000,778972000,0.00365061,478.11,1.74539,0.54672,0.00199586,0.00693952,0.403142,5970,2000,9820
469238078,112952510,951,2,f,412906000,44066.9,81976800000,18504600,0.000106724,419.921,0.0448156,0.50581,5.39819e-05,0.000187693,0.373493,13000,3410,6420
469238108,112952510,972,2,f,790097000,44926900,187522000000,34080100000,0.0568625,758.568,43.1341,0.967869,0.0550354,0.191356,1,3280,2020,5730
469236867,112952510,1107,1,f,338322000,16683800,33603000000,4744280000,0.0493134,284.365,14.023,0.414444,0.0204376,0.0710608,0.630407,12370,5930,5430
469236893,112952510,1132,1,f,1394600000,5402540,125945000000,1705920000,0.00387389,315.762,1.22323,1.70839,0.00661811,0.0230109,0.506681,10470,4570,3650
469237179,112952510,186,2,f,144518000,2315680,15397800000,1187180000,0.0160234,512.671,8.21474,0.177035,0.00283671,0.00986312,0.646458,7180,3470,6290
469238711,112952510,692,3,f,594223000,11779100,87685000000,4112040000,0.0198227,349.095,6.92002,0.727923,0.0144294,0.0501705,0.532169,7890,4640,1200
469237742,112952510,685,2,f,332106000,97678200,188167000000,130752000000,0.294117,1338.6,393.706,0.40683,0.119656,0.416038,1,6910,5200,6490
469238370,112952510,127,3,f,300985000,35569500,98449800000,48923500000,0.118177,1375.44,162.545,0.368707,0.0435726,0.1515,1,6320,4620,6410
469238211,112952510,1047,2,f,363993000,2348640,78832400000,1219980000,0.00645242,519.442,3.35166,0.445892,0.00287708,0.0100035,0.40093,6640,1210,8500
469238322,112952510,36,3,f,388087000,55301.3,49591800000,17464500,0.000142497,315.806,0.0450015,0.475407,6.77441e-05,0.000235544,0.316483,5210,5060,9900
469237982,112952510,886,2,f,2162850000,17133300,334820000000,8439100000,0.00792164,492.555,3.90184,2.64949,0.0209883,0.0729754,0.614305,6230,1090,5770
469237837,112952510,765,2,f,27959400,369454,2397920000,90819900,0.0132139,245.822,3.24828,0.0342503,0.000452581,0.00157361,0.514637,11570,5020,7500
469238122,112952510,981,2,f,245295000,46324900,85188500000,37689400000,0.188854,813.588,153.649,0.300486,0.056748,0.19731,0.887107,6410,1070,8970
469238663,112952510,619,3,f,353104000,57108.6,53012300000,23970800,0.000161733,419.74,0.0678858,0.432553,6.9958e-05,0.000243241,0.226207,5750,7150,7490
469237850,112952510,774,2,f,173773000,298279,23341300000,110482000,0.00171649,370.397,0.635781,0.212872,0.000365392,0.00127045,0.507963,7390,920,6990
469237330,112952510,361,2,f,527210000,27346700,94162900000,13017500000,0.0518706,476.015,24.6912,0.645832,0.0334997,0.116477,0.634282,6980,720,8110
469237970,112952510,877,2,f,90230400,6725640,8816190000,2454440000,0.0745385,364.937,27.2019,0.110532,0.00823891,0.0286463,0.651339,9400,4870,6150
469235679,112952510,132,1,f,9461700,574846,1217190000,204926000,0.0607551,356.488,21.6584,0.0115906,0.000704187,0.00244843,0.435025,3430,3230,4670
469235559,112952510,10,1,f,1216990000,4575970,167349000000,1678830000,0.00376008,366.88,1.3795,1.49081,0.00560556,0.0194903,0.488126,7900,3910,4940
469238674,112952510,633,3,f,18325800,19359.7,1740130000,5495300,0.00105642,283.853,0.299867,0.0224491,2.37156e-05,8.24582e-05,0.141341,10210,1980,5900
469237178,112952510,184,2,f,337540000,38619400,77796200000,26371600000,0.114414,682.861,78.129,0.413486,0.0473087,0.164491,0.857536,2130,3260,6830
469237575,112952510,542,2,f,264586000,5511240,38416900000,3022640000,0.0208297,548.449,11.424,0.324117,0.00675127,0.0234739,0.614305,6230,1090,5770
469238178,112952510,1021,2,f,531556000,243934000,537054000000,445595000000,0.458906,1826.7,838.284,0.651157,0.29882,1.03898,1,3790,2280,6300
469238102,112952510,967,2,f,5569830000,53711600,329386000000,30403100000,0.00964331,566.044,5.45854,6.82304,0.0657967,0.228772,0.999987,8740,5710,6320
469238658,112952510,612,3,f,588442000,74023.1,49960500000,17701900,0.000125795,239.141,0.0300828,0.720841,9.06783e-05,0.000315285,0.258061,10000,3770,7670
469238510,112952510,345,3,f,5968850000,17973100,1057100000000,7100490000,0.00301115,395.062,1.18959,7.31184,0.0220171,0.0765524,0.611276,4500,4070,2480
469238681,112952510,645,3,f,18093500000,451380,3063880000000,129174000,2.49471e-05,286.176,0.00713927,22.1645,0.00055294,0.00192255,0.436299,12010,1990,4030
469238944,112952510,1045,3,f,92745000,1451100,11829600000,478020000,0.0156462,329.418,5.15413,0.113613,0.0017776,0.00618065,0.435781,7150,4250,1620
469238672,112952510,631,3,f,2271970000,83684.3,278398000000,27666400,3.68334e-05,330.604,0.0121773,2.78316,0.000102513,0.000356434,0.201517,5970,6980,8120
469235698,112952510,148,1,f,91593900,156590,16653400000,75637900,0.00170961,483.032,0.825796,0.112203,0.000191823,0.00066696,0.200889,3980,4430,2470
469238722,112952510,704,3,f,431879000,4800610,67401200000,2291420000,0.0111156,477.318,5.30568,0.529052,0.00588075,0.0204471,0.543137,3090,4870,8060
469237050,112952510,74,2,f,89847900,1664630,12469600000,589464000,0.0185272,354.111,6.56069,0.110064,0.00203917,0.00709012,0.435375,8570,1850,8920
469238994,112952510,1129,3,f,33863800000,1296200000,5418440000000,1511450000000,0.0382768,1166.06,44.6332,41.4831,1.58784,5.52086,1,6560,4300,6080
469238846,112952510,911,3,f,6193800,95856.2,432553000,31024800,0.0154762,323.66,5.00901,0.00758741,0.000117424,0.000408278,0.352122,9790,3640,6570
469238310,112952510,15,3,f,241969000,324167,34296900000,134910000,0.00133971,416.174,0.557551,0.296412,0.000397105,0.00138072,0.312221,6180,4230,5930
469238000,112952510,901,2,f,748228000,251989,8594200000,71308500,0.000336781,282.983,0.0953033,0.916579,0.000308686,0.00107329,0.396637,10490,4360,6720
469238931,112952510,1025,3,f,4437850000,166516,646070000000,51110700,3.75217e-05,306.942,0.011517,5.43637,0.000203982,0.000709236,0.39426,13120,4170,7380
469236878,112952510,1117,1,f,1646180000,40766000,131499000000,11125800000,0.024764,272.92,6.75858,2.01657,0.0499383,0.173634,0.683591,9820,6190,5440
469238976,112952510,1099,3,f,3020900000,229140,170253000000,57060400,7.58516e-05,249.02,0.0188885,3.70061,0.000280697,0.000975971,0.294159,6720,1950,7840
469239065,112952510,1015,3,t,8029610,8028990,44367200000,44362500000,0.999923,5525.29,5524.86,0.00983627,0.00983551,0.0341977,1,3490,2060,6150
469238778,112952510,806,3,f,1483250000,20596600,238987000000,8699520000,0.0138862,422.376,5.86518,1.81698,0.0252308,0.0877266,0.746234,6600,2810,10290
469237085,112952510,114,2,f,87211800,24832.5,7449040000,4903420,0.000284738,197.459,0.0562242,0.106834,3.04198e-05,0.000105769,0.258006,10100,6590,7140
469238271,112952510,182305709,2,f,152978000,30052200,53562100000,21828100000,0.196448,726.339,142.688,0.187399,0.036814,0.128001,0.667327,6550,1610,8050
469238558,112952510,427,3,f,562063000,6516900,64200100000,2125320000,0.0115946,326.124,3.78128,0.688527,0.0079832,0.0277573,0.504678,7360,4460,10410
469235894,112952510,325,1,f,14029200,0,1753490000,0,0,0,0,0.0171858,0,0,0,0,0,0
