id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467760766,129573239,170,1,f,325300000,0,90403200000,0,0,0,0,0.398493,0,0,0,0,0,0
467769528,129573239,900,3,f,790081000,10728300,57684400000,7791180000,0.0135787,726.226,9.86124,0.967849,0.0131422,0.0302402,0.917987,4800,5560,6780
467770582,129573239,312782598,3,f,12389400,5217.41,3000550000,3767260,0.000421119,722.055,0.304071,0.015177,6.39133e-06,1.47065e-05,0.181181,9180,2510,9260
467764611,129573239,441,2,f,8389800,753.625,1575850000,330578,8.98264e-05,438.65,0.0394024,0.0102775,9.23191e-07,2.12427e-06,0.0754726,7970,1180,7300
467768873,129573239,670,3,f,320218000,8683.79,79473100000,4868300,2.71184e-05,560.619,0.0152031,0.392267,1.06376e-05,2.44773e-05,0.15951,6870,590,7720
467768324,129573239,463,3,f,4991880000,65452400,1737640000000,100469000000,0.0131118,1534.99,20.1265,6.11505,0.0801792,0.184493,1,7570,6080,7340
467761167,129573239,353,1,f,1625540000,27777.6,602734000000,4667360,1.70882e-05,168.026,0.00287127,1.99128,3.40275e-05,7.82975e-05,0.138656,5500,2340,1450
467767495,129573239,173,3,f,231934000,9032780,60437100000,8133250000,0.0389456,900.415,35.0672,0.284119,0.0110652,0.025461,0.633349,6380,6910,6230
467769654,129573239,931,3,f,857590000,16683.5,177433000000,1393230,1.9454e-05,83.5093,0.00162459,1.05055,2.04373e-05,4.70263e-05,0.189612,8690,6410,4620
467765311,129573239,671,2,f,136743000,1142.86,26184800000,110947,8.35771e-06,97.078,0.00081135,0.167511,1.4e-06,3.22142e-06,0.0335096,7060,300,6970
467765448,129573239,707,2,f,123493000,13663700,51747800000,14236800000,0.110644,1041.94,115.284,0.151278,0.016738,0.0385142,0.659805,3470,4040,5890
467767194,129573239,19,3,f,23167800,111712,4894160000,70504200,0.00482188,631.123,3.0432,0.0283806,0.000136848,0.000314887,0.326869,4350,3180,5500
467760782,129573239,181,1,f,172864000,134803,50549500000,119388000,0.000779822,885.651,0.69065,0.211758,0.000165134,0.000379973,0.190632,6940,5310,5600
467761656,129573239,591,1,f,37995300,326.689,5743800000,108860,8.59815e-06,333.222,0.00286509,0.0465442,4.00194e-07,9.20849e-07,0.0315276,9030,4790,5690
467761987,129573239,731,1,f,458226000,1902860,131194000000,1543590000,0.00415266,811.197,3.36863,0.561327,0.002331,0.00536364,0.49029,3260,3980,5670
467763867,129573239,238,2,f,19225800,0,1459510000,0,0,0,0,0.0235516,0,0,0,0,0,0
467761138,129573239,342,1,f,1252500000,16082200,388944000000,15479400000,0.01284,962.521,12.3588,1.53431,0.0197006,0.0453313,0.655309,5240,5610,4160
467768893,129573239,675,3,f,87822000,1107040,23667400000,1193480000,0.0126055,1078.08,13.5897,0.107582,0.00135613,0.00312045,0.575658,4180,5070,8190
467763373,129573239,62,2,f,480963000,12117.3,32850500000,1545330,2.51937e-05,127.531,0.00321298,0.589179,1.48436e-05,3.41553e-05,0.0767564,9330,4140,5800
467767813,129573239,311,3,f,571354000,82989900,468320000000,234739000000,0.145251,2828.53,410.847,0.699909,0.101663,0.233926,1,7610,5580,8680
467770605,129573239,312782616,3,f,276041000,931.29,92100800000,730032,3.37374e-06,783.893,0.00264465,0.33815,1.14083e-06,2.62506e-06,0.0790763,7710,1530,8800
467761181,129573239,361,1,f,527210000,104.336,154588000000,8205.96,1.97903e-07,78.6492,1.55649e-05,0.645832,1.27812e-07,2.94096e-07,0.0141854,7230,370,3900
467765135,129573239,614,2,f,212268000,19196700,62228000000,18035700000,0.0904362,939.519,84.9666,0.260028,0.0235159,0.0541103,0.712204,7030,7020,6570
467767066,129573239,312782566,2,f,44199000,1556.94,11633200000,1063450,3.52256e-05,683.042,0.0240606,0.0541438,1.90725e-06,4.38858e-06,0.0702575,7650,1090,7750
467762880,129573239,1099,1,f,1510450000,450665,178660000000,789995000,0.000298364,1752.96,0.52302,1.8503,0.000552065,0.0012703,0.789688,5370,4990,5370
467768939,129573239,688,3,f,195141000000,3756240000,69449200000000,10565200000000,0.0192488,2812.71,54.1413,239.048,4.60139,10.5878,1,7570,6170,7330
467769626,129573239,924,3,f,785259000,225698,29626300000,102361000,0.000287419,453.53,0.130353,0.961942,0.00027648,0.000636182,0.275979,8400,4710,8120
467765809,129573239,765,2,f,27959400,0,5295740000,0,0,0,0,0.0342503,0,0,0,0,0,0
467769891,129573239,1006,3,f,112820000,2433.19,21653800000,1248160,2.1567e-05,512.973,0.0110633,0.138205,2.98066e-06,6.85852e-06,0.116074,7030,570,7900
467769603,129573239,917,3,f,8958600,0,1305930000,0,0,0,0,0.0109743,0,0,0,0,0,0
467769870,129573239,998,3,f,324893000,25309200,146627000000,38591800000,0.0779,1524.82,118.783,0.397994,0.0310037,0.0713397,0.905053,4930,6360,7570
467765001,129573239,582,2,f,164044000,3435820,52476000000,3202960000,0.0209445,932.227,19.525,0.200954,0.00420887,0.00968464,0.519902,3110,3630,5900
467762275,129573239,859,1,f,5989500,434.795,412804000,15780.4,7.25929e-05,36.2939,0.00263468,0.00733714,5.32624e-07,1.22557e-06,0.0413342,12840,4990,5470
467764430,129573239,386,2,f,2454700000,9856.29,505876000000,872157,4.01527e-06,88.4873,0.000355301,3.00701,1.2074e-05,2.77822e-05,0.0795586,11290,5900,8260
467763728,129573239,190,2,f,242003000,98903.3,2150640000,8912830,0.000408687,90.1166,0.0368295,0.296453,0.000121157,0.000278782,0.165781,10620,7230,6090
467770265,129573239,1084,3,f,946130000,705070,248558000000,494338000,0.000745215,701.119,0.522484,1.15901,0.000863711,0.0019874,0.324691,9180,5030,8660
467770960,129573239,698,3,t,204115000,204045000,2582540000000,2581800000000,0.999657,12653.1,12648.7,0.250041,0.249956,0.575149,1,7500,6800,8180
467761074,129573239,320,1,f,1029770000,116049,288166000000,8724080,0.000112694,75.1757,0.00847188,1.26147,0.00014216,0.000327112,0.224725,5400,690,4520
467768909,129573239,679,3,f,609556000,17.7705,112336000000,3827.11,2.91531e-08,215.364,6.27852e-06,0.746706,2.17688e-08,5.00901e-08,0.00334311,9440,4790,5660
467770274,129573239,1086,3,f,89312400,0,27682100000,0,0,0,0,0.109408,0,0,0,0,0,0
467770109,129573239,1080,3,f,19882300000,219203000,6977700000000,375431000000,0.011025,1712.71,18.8827,24.3558,0.268524,0.617874,1,7570,6080,7340
467766311,129573239,928,2,f,3152540000,34780.4,1149190000000,3263160,1.10325e-05,93.8218,0.00103509,3.86186,4.2606e-05,9.80367e-05,0.136399,10090,4050,8460
467766872,129573239,1093,2,f,1393020000,0.223998,208561000000,18.1818,1.60801e-10,81.1695,1.30521e-08,1.70645,2.74397e-10,6.3139e-10,8.84801e-05,9970,6740,5750
467761638,129573239,583,1,f,222730000,1246470,60821400000,927501000,0.00559632,744.103,4.16424,0.272844,0.00152692,0.00351346,0.44576,5570,5080,2000
467767412,129573239,143,3,f,19692000,0,3868870000,0,0,0,0,0.0241227,0,0,0,0,0,0
467767028,129573239,182305701,2,f,90999000,0,28635300000,0,0,0,0,0.111474,0,0,0,0,0,0
467760693,129573239,129,1,f,590199000,434935,32216300000,549406000,0.00073693,1263.19,0.930882,0.722994,0.000532796,0.00122597,0.682493,5480,5090,5600
467769287,129573239,821,3,f,1856780000,21741.8,513889000000,10621200,1.17094e-05,488.513,0.00572019,2.27456,2.66338e-05,6.12844e-05,0.376736,10150,1690,8910
467768266,129573239,443,3,f,851674000,230709,66505100000,55874500,0.000270889,242.186,0.0656055,1.0433,0.000282618,0.000650306,0.331619,9190,2060,8350
467762719,129573239,1027,1,f,80088300,816.96,24130700000,560510,1.02007e-05,686.093,0.00699865,0.0981082,1.00078e-06,2.30279e-06,0.0596054,8910,3080,940
467766103,129573239,857,2,f,216560000,2124530,62161900000,2429740000,0.00981036,1143.66,11.2197,0.265286,0.00260255,0.00598847,0.565365,5980,4740,9500
467767443,129573239,154,3,f,158630000,0,40269900000,0,0,0,0,0.194322,0,0,0,0,0,0
467769939,129573239,1020,3,f,1066640000,0,268371000000,0,0,0,0,1.30664,0,0,0,0,0,0
467763629,129573239,158,2,f,23634000,7336.18,2982660000,3382190,0.000310408,461.028,0.143107,0.0289516,8.98682e-06,2.06787e-05,0.11153,7830,3050,5810
467761323,129573239,397,1,f,29430900,0,2514070000,0,0,0,0,0.0360529,0,0,0,0,0,0
467763585,129573239,147,2,f,7392600,0,1568310000,0,0,0,0,0.00905593,0,0,0,0,0,0
467764911,129573239,542,2,f,264586000,11874.4,50141700000,1467270,4.48793e-05,123.565,0.00554552,0.324117,1.45462e-05,3.34708e-05,0.112899,8680,1530,6650
467768904,129573239,678,3,f,363321000,2122.8,137966000000,1824710,5.84276e-06,859.576,0.0050223,0.445068,2.60043e-06,5.98359e-06,0.123465,9030,2260,9940
467760936,129573239,257,1,f,81564300,0,23987800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467767996,129573239,343,3,f,109275000000,471137000,24378200000000,686725000000,0.00431147,1457.59,6.28437,133.862,0.577143,1.32801,1,7440,6250,7290
467767983,129573239,339,3,f,7292990000,22537.8,2076610000000,1646220,3.09033e-06,73.0428,0.000225726,8.93392,2.76087e-05,6.35278e-05,0.0660329,10440,2790,3670
467761009,129573239,292,1,f,33059700,174018,8874800000,113182000,0.00526374,650.408,3.42358,0.0404981,0.000213172,0.000490509,0.291604,6320,6640,3890
467761303,129573239,379,1,f,83221200,22619.1,10440100000,3495760,0.000271795,154.549,0.0420056,0.101946,2.77085e-05,6.37573e-05,0.109025,11430,7240,5640
467761364,129573239,430,1,f,620932000,6239.07,162843000000,1946740,1.00479e-05,312.024,0.00313519,0.760642,7.64286e-06,1.75862e-05,0.203345,8670,1370,4700
467767537,129573239,194,3,f,3067100000,95114300,855362000000,127145000000,0.0310112,1336.76,41.4544,3.7572,0.116515,0.268102,0.979566,6160,6010,7620
467762377,129573239,909,1,f,5163330000,5016320,1194930000000,3029370000,0.000971529,603.903,0.58671,6.32507,0.00614499,0.0141397,0.5026,9440,4390,970
467768926,129573239,685,3,f,664213000,6482.36,162935000000,4463610,9.75947e-06,688.577,0.00672015,0.81366,7.94089e-06,1.8272e-05,0.165793,6380,4810,6510
467764768,129573239,488,2,f,143100,83.8881,17288300,36115.3,0.00058622,430.518,0.252378,0.000175297,1.02763e-07,2.36458e-07,0.0181088,3370,3360,6790
467768380,129573239,491,3,f,503802000,178246,100306000000,104888000,0.000353802,588.443,0.208192,0.617157,0.000218351,0.000502428,0.296702,7980,6460,6200
467762146,129573239,809,1,f,674500000,35864800,240513000000,47411300000,0.0531724,1321.94,70.2909,0.826263,0.0439344,0.101093,0.935534,5420,5130,5200
467767607,129573239,225,3,f,553615000,0,98239500000,0,0,0,0,0.678179,0,0,0,0,0,0
467762938,129573239,1126,1,f,6718500,6874.64,1419960000,3713580,0.00102324,540.186,0.55274,0.00823016,8.42143e-06,1.93777e-05,0.157524,7510,6380,5360
467767126,129573239,312782628,2,f,482602000,4441760,137178000000,2981610000,0.00920377,671.267,6.17819,0.591188,0.00544116,0.0125201,0.525177,9830,2830,10010
467761035,129573239,303,1,f,325940000,667746,122698000000,533143000,0.00204867,798.422,1.63571,0.399277,0.000817989,0.0018822,0.349025,6190,5940,2540
467765355,129573239,687,2,f,826108000,7072.66,267277000000,5081550,8.56142e-06,718.477,0.00615119,1.01198,8.66401e-06,1.99359e-05,0.160781,9190,1460,7440
467770083,129573239,1069,3,f,34797600,12078.2,653930000,1583660,0.0003471,131.117,0.0455105,0.0426271,1.47958e-05,3.40453e-05,0.221851,11440,7350,5590
467764058,129573239,301,2,f,313669000,124395000,886538000000,800628000000,0.39658,6436.18,2552.46,0.384245,0.152384,0.350636,1,5420,4840,6600
467766202,129573239,898,2,f,275842000,0,64621600000,0,0,0,0,0.337906,0,0,0,0,0,0
467767107,129573239,312782608,2,f,119204000,0,31619000000,0,0,0,0,0.146025,0,0,0,0,0,0
467762218,129573239,839,1,f,40102200,0,9000300000,0,0,0,0,0.0491252,0,0,0,0,0,0
467760840,129573239,211,1,f,356939000,1458,113849000000,915697,4.08473e-06,628.051,0.00256541,0.43725,1.78605e-06,4.1097e-06,0.0559021,3680,2410,5510
467767255,129573239,59,3,f,131099000,61278.9,31489700000,62381900,0.000467423,1018,0.475837,0.160597,7.50666e-05,0.000172729,0.251664,6340,4110,5690
467769707,129573239,944,3,f,832667000,2323.84,281120000000,187626,2.79084e-06,80.7398,0.000225332,1.02002,2.8467e-06,6.55028e-06,0.0569921,13070,2810,4330
467770976,129573239,780,3,t,11167.1,11167.1,145812000,145812000,1,13057.4,13057.4,1.36796e-05,1.36796e-05,3.14769e-05,0.674206,7670,6020,8470
467766591,129573239,1004,2,f,39446100,4310900,14284300000,3904350000,0.109286,905.693,98.9795,0.0483215,0.00528086,0.0121513,0.559608,7480,6590,6550
467761902,129573239,695,1,f,94163600000,99830100,28272200000000,72143300000,0.00106018,722.661,0.766149,115.35,0.122292,0.281394,0.723686,3480,5930,4620
467767379,129573239,129,3,f,1180400000,2018090,64920400000,1567730000,0.00170967,776.836,1.32813,1.44599,0.00247216,0.00568846,0.714984,5480,5090,5720
467765876,129573239,786,2,f,62570700,3452810,18152400000,2728690000,0.0551826,790.279,43.6097,0.0766491,0.0042297,0.00973255,0.538098,8160,4050,10010
467761570,129573239,542,1,f,264586000,4984.05,58301800000,638955,1.88372e-05,128.2,0.00241493,0.324117,6.10546e-06,1.40487e-05,0.0423302,8670,1240,5350
467762665,129573239,1010,1,f,88750800,5896.23,36972600000,4840490,6.64358e-05,820.946,0.0545402,0.10872,7.22288e-06,1.66199e-05,0.0999046,6090,4460,1190
467762946,129573239,1128,1,f,237541000,115.127,85495000000,122981,4.84661e-07,1068.22,0.000517724,0.290987,1.4103e-07,3.24511e-07,0.0174388,6050,1420,3620
467765333,129573239,678,2,f,181660000,1085.67,69198900000,891678,5.97636e-06,821.317,0.00490849,0.222534,1.32994e-06,3.06021e-06,0.123465,9030,2260,9940
467764842,129573239,519,2,f,768330000,0,190036000000,0,0,0,0,0.941204,0,0,0,0,0,0
467760822,129573239,204,1,f,124814000,771.654,24394600000,130042,6.18244e-06,168.524,0.00104189,0.152897,9.45277e-07,2.17509e-06,0.0476087,1780,3610,4380
467760772,129573239,173,1,f,115967000,374315,26343700000,223817000,0.00322778,597.936,1.93001,0.142059,0.000458536,0.00105509,0.315682,6260,6710,4910
467760847,129573239,215,1,f,517904000,199.96,141574000000,15111.8,3.86095e-07,75.5743,2.91788e-05,0.634433,2.44951e-07,5.63633e-07,0.0163921,7510,2710,4750
467765262,129573239,654,2,f,226215000,0,99067400000,0,0,0,0,0.277113,0,0,0,0,0,0
467768275,129573239,445,3,f,462146000,173.581,73615800000,8915.37,3.75597e-07,51.3615,1.92912e-05,0.566129,2.12636e-07,4.89277e-07,0.0104769,11040,6410,7840
467765128,129573239,613,2,f,152485000,3163.23,53126000000,2076950,2.07445e-05,656.59,0.0136206,0.186794,3.87496e-06,8.9163e-06,0.117718,9570,2210,8980
467767164,129573239,6,3,f,2189590000,3212780,127255000000,2487940000,0.0014673,774.387,1.13626,2.68224,0.00393566,0.00905597,0.581176,5360,5060,7010
467768813,129573239,649,3,f,20739600,6671.2,4843260000,5563030,0.000321665,833.887,0.268232,0.025406,8.17222e-06,1.88043e-05,0.13909,8110,1930,9070
467762128,129573239,803,1,f,4626150000,69642300,1254650000000,84273100000,0.015054,1210.09,18.2167,5.66704,0.0853118,0.196303,0.998256,5330,4980,5250
467762596,129573239,985,1,f,8038890000,117276,2582680000000,9823810,1.45885e-05,83.7668,0.00122203,9.84765,0.000143663,0.000330568,0.224725,5400,690,4520
467765375,129573239,692,2,f,297112000,14565800,110810000000,15245000000,0.0490246,1046.63,51.3108,0.363962,0.0178431,0.041057,0.654494,8450,4360,10160
467769806,129573239,974,3,f,1458080000,0,571399000000,0,0,0,0,1.78615,0,0,0,0,0,0
467761775,129573239,639,1,f,258053000,737541,77493000000,546410000,0.00285809,740.853,2.11743,0.316115,0.000903488,0.00207893,0.419266,6710,6900,3480
467767433,129573239,149,3,f,362228000,1738720,77257300000,1303550000,0.00480008,749.718,3.5987,0.44373,0.00212994,0.004901,0.494916,5750,4870,5810
467764189,129573239,331,2,f,377554000,1588870,84080000000,1158530000,0.00420833,729.154,3.06852,0.462503,0.00194637,0.0044786,0.577171,7720,5820,6300
467767023,129573239,182305697,2,f,204459000,1039.41,51182900000,56361.3,5.08369e-06,54.2244,0.00027566,0.250463,1.27327e-06,2.92981e-06,0.0295571,6760,950,8340
467767725,129573239,274,3,f,647959000,5917.28,146407000000,5049140,9.13219e-06,853.287,0.00779237,0.793749,7.24867e-06,1.66792e-05,0.239142,9800,2110,8230
467768342,129573239,470,3,f,168556000,8999.79,52769600000,8370810,5.33936e-05,930.112,0.049662,0.206481,1.10247e-05,2.5368e-05,0.151485,7600,5720,7030
467761153,129573239,347,1,f,66788100,104581,17782200000,90348500,0.00156587,863.906,1.35276,0.0818154,0.000128112,0.000294787,0.360061,5900,5980,5610
467762009,129573239,749,1,f,360812000,35344.9,68198900000,28756900,9.79595e-05,813.606,0.0797005,0.441994,4.32976e-05,9.96279e-05,0.363737,7930,5390,4560
467766308,129573239,927,2,f,20744100,49158.8,3639420000,33242100,0.00236977,676.219,1.60249,0.0254115,6.02195e-05,0.000138565,0.310826,3560,3190,6650
467767087,129573239,312782586,2,f,20585700,0,7804070000,0,0,0,0,0.0252175,0,0,0,0,0,0
467767395,129573239,135,3,f,36820800,0,7060350000,0,0,0,0,0.0451055,0,0,0,0,0,0
467762288,129573239,867,1,f,392236000,0,84398000000,0,0,0,0,0.480489,0,0,0,0,0,0
467762326,129573239,888,1,f,325847000,347118,88363200000,208284000,0.00106528,600.039,0.639209,0.399162,0.000425219,0.000978432,0.211823,6870,5410,1180
467761537,129573239,525,1,f,90906300,21046.9,19916200000,13102800,0.000231523,622.55,0.144135,0.11136,2.57825e-05,5.93256e-05,0.111826,7810,5780,5520
467761689,129573239,604,1,f,61013700,0,13293000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467767471,129573239,163,3,f,468252000,12552400,142565000000,11091500000,0.0268068,883.616,23.6869,0.573609,0.0153766,0.0353817,0.582681,4650,5290,9010
467763544,129573239,135,2,f,18410400,0,3683430000,0,0,0,0,0.0225527,0,0,0,0,0,0
467761509,129573239,510,1,f,44676000,0,9719480000,0,0,0,0,0.0547281,0,0,0,0,0,0
467765076,129573239,601,2,f,54918900,21964.5,16126700000,22848100,0.000399945,1040.23,0.416034,0.0672757,2.69066e-05,6.19121e-05,0.150625,8090,1930,9080
467767776,129573239,295,3,f,1440270000,229077000,1362950000000,781143000000,0.159051,3409.96,542.358,1.76433,0.280619,0.645705,1,7340,6680,8530
467762766,129573239,1046,1,f,66501900,0,18262100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467767949,129573239,329,3,f,5568470000,470082,1787470000000,244760000,8.44185e-05,520.676,0.0439547,6.82138,0.00057585,0.00132503,0.479924,7010,1880,8400
467760929,129573239,254,1,f,4317840000,22478.8,1149060000000,6058990,5.20603e-06,269.542,0.00140325,5.28935,2.75365e-05,6.33616e-05,0.267764,8650,1370,4700
467765805,129573239,763,2,f,5356800,1744.74,580258000,612206,0.000325706,350.886,0.114286,0.00656208,2.13731e-06,4.91796e-06,0.16208,5060,6270,5820
467760854,129573239,218,1,f,487530000,29.4837,105553000000,2316.86,6.04756e-08,78.5811,4.75224e-06,0.597224,3.61175e-08,8.31065e-08,0.00841822,7030,2950,4780
467761318,129573239,393,1,f,906300,0,212337000,0,0,0,0,0.00111022,0,0,0,0,0,0
467761321,129573239,395,1,f,496350000,5145.54,82380200000,345874,1.03668e-05,67.2182,0.000696834,0.608029,6.30328e-06,1.45039e-05,0.0513905,12760,6790,4180
467766992,129573239,1132,2,f,1394600000,2324.35,271760000000,180882,1.66667e-06,77.8204,0.000129701,1.70839,2.84733e-06,6.55171e-06,0.0652009,10510,3300,6820
467762557,129573239,973,1,f,146129000,0,41201500000,0,0,0,0,0.179009,0,0,0,0,0,0
467768346,129573239,475,3,f,423497000,10691.2,94522700000,911604,2.52451e-05,85.2665,0.00215256,0.518784,1.30968e-05,3.01357e-05,0.141062,8500,3940,8280
467765198,129573239,632,2,f,713803000,194274,130207000000,637643000,0.000272168,3282.18,0.893305,0.874408,0.000237986,0.000547607,0.996891,7640,6210,7440
467762072,129573239,778,1,f,928130000,0,315036000000,0,0,0,0,1.13696,0,0,0,0,0,0
467769207,129573239,792,3,f,514742000,9871.11,39955500000,621540,1.91768e-05,62.9656,0.00120748,0.630559,1.20921e-05,2.7824e-05,0.0401834,10610,6890,5860
467761115,129573239,333,1,f,16710300,4149.54,4204890000,2469340,0.000248322,595.087,0.147773,0.0204701,5.08319e-06,1.16964e-05,0.18338,4260,4030,5640
467761632,129573239,581,1,f,97671600,0,18037700000,0,0,0,0,0.119648,0,0,0,0,0,0
467765190,129573239,630,2,f,214813000,517455,68331600000,397062000,0.00240886,767.338,1.84841,0.263146,0.000633882,0.00145856,0.339879,3790,4610,7430
467761292,129573239,370,1,f,6229390000,57669.1,1121800000000,5200040,9.2576e-06,90.1702,0.000834759,7.631,7.06447e-05,0.000162554,0.221851,11440,7350,5590
467762467,129573239,944,1,f,416334000,720.418,140518000000,54004.7,1.73039e-06,74.9631,0.000129715,0.510009,8.82512e-07,2.03066e-06,0.0569921,13070,2810,4330
467767315,129573239,100,3,f,317722000,16797.9,90285900000,7884730,5.28698e-05,469.389,0.0248165,0.389209,2.05774e-05,4.73487e-05,0.0977445,8540,5840,5630
467762347,129573239,898,1,f,275842000,0,63421000000,0,0,0,0,0.337906,0,0,0,0,0,0
467769329,129573239,836,3,f,349706000,18950900,97081600000,18884500000,0.054191,996.494,54.001,0.42839,0.0232149,0.0534175,0.644327,8110,4510,10510
467765452,129573239,709,2,f,1080640000,1471.92,295646000000,928296,1.36208e-06,630.668,0.000859023,1.32379,1.80311e-06,4.14896e-06,0.106853,6290,4040,7650
467770576,129573239,312782594,3,f,75834000,58372.6,22694700000,47716300,0.000769741,817.444,0.62922,0.0928966,7.15064e-05,0.000164536,0.205086,8910,2440,9400
467769349,129573239,841,3,f,256838000,201248,12272400000,21871100,0.000783559,108.678,0.0851553,0.314627,0.000246529,0.000567264,0.254616,9650,6960,5730
467765846,129573239,776,2,f,4597310000,16201600,531759000000,10882500000,0.00352415,671.695,2.36715,5.6317,0.0198469,0.0456679,0.711577,6780,4520,9600
467768529,129573239,573,3,f,109660000,0,38219800000,0,0,0,0,0.134333,0,0,0,0,0,0
467768744,129573239,630,3,f,429626000,518558,141673000000,397621000,0.001207,766.782,0.925505,0.526292,0.000635234,0.00146168,0.339879,3790,4610,7430
467765032,129573239,591,2,f,37995300,9050.77,6217230000,4759550,0.000238208,525.872,0.125267,0.0465442,1.10872e-05,2.55117e-05,0.0922884,8810,4730,5820
467764728,129573239,475,2,f,211748000,8856.21,47250800000,743944,4.18242e-05,84.0025,0.00351334,0.259392,1.08489e-05,2.49633e-05,0.141062,8500,3940,8280
467760886,129573239,234,1,f,103313000,723.905,34387400000,550235,7.00693e-06,760.093,0.00532592,0.126558,8.86784e-07,2.04049e-06,0.0414287,9080,3160,1000
467770058,129573239,1058,3,f,436867000,194508,155530000000,166088000,0.000445234,853.885,0.380179,0.535162,0.000238272,0.000548266,0.346392,5690,4900,9720
467760922,129573239,251,1,f,275453000,2591.37,90555700000,1736400,9.40767e-06,670.068,0.00630378,0.33743,3.17443e-06,7.30438e-06,0.127852,7320,2680,920
467770855,129573239,81,3,t,28538.1,21644.2,133012000,127190000,0.758432,5876.41,4456.86,3.49591e-05,2.65141e-05,6.10091e-05,0.301465,7570,5570,8450
467762316,129573239,882,1,f,312592000,0,57068500000,0,0,0,0,0.382925,0,0,0,0,0,0
467768555,129573239,580,3,f,125107000,0,17820000000,0,0,0,0,0.153256,0,0,0,0,0,0
467761327,129573239,401,1,f,35525700,0,10850000000,0,0,0,0,0.043519,0,0,0,0,0,0
467762754,129573239,1041,1,f,2510160000,57774.9,499574000000,4709090,2.30164e-05,81.5075,0.00187601,3.07495,7.07743e-05,0.000162852,0.254541,10490,4940,2050
467767375,129573239,128,3,f,4391830000,15677.4,787380000000,10255200,3.56969e-06,654.135,0.00233506,5.37999,1.92049e-05,4.41905e-05,0.164293,7810,4400,6380
467767592,129573239,217,3,f,321356000,591.065,76151800000,284022,1.83928e-06,480.526,0.000883825,0.393661,7.24054e-07,1.66605e-06,0.109717,10960,4030,4860
467769355,129573239,843,3,f,843908000,6042050,235342000000,4140230000,0.00715961,685.236,4.90602,1.03379,0.00740152,0.0170309,0.456443,9430,4990,8470
467765971,129573239,816,2,f,116910000,2880.79,49509000000,2746610,2.46411e-05,953.422,0.0234934,0.143215,3.52897e-06,8.12018e-06,0.124169,7530,3270,10510
467762432,129573239,933,1,f,821096000,119870,91410200000,12553800,0.000145987,104.728,0.015289,1.00584,0.00014684,0.00033788,0.161243,9750,6990,5660
467765008,129573239,583,2,f,222730000,29165500,129768000000,53371300000,0.130945,1829.95,239.623,0.272844,0.0357277,0.0822096,0.991274,6640,5090,9420
467760910,129573239,246,1,f,192125000,0,38945700000,0,0,0,0,0.235353,0,0,0,0,0,0
467763671,129573239,171,2,f,224277000,4515020,60458200000,4199320000,0.0201314,930.079,18.7238,0.27474,0.00553089,0.0127266,0.613865,3110,3490,5840
467768857,129573239,665,3,f,1138040000,1076020,81349200000,257222000,0.000945506,239.049,0.226022,1.3941,0.00131813,0.00303302,0.376248,1590,3450,6760
467761947,129573239,709,1,f,1080640000,213.815,237435000000,108881,1.97859e-07,509.229,0.000100756,1.32379,2.61923e-07,6.02686e-07,0.0200446,7230,4750,5510
467764242,129573239,342,2,f,1252500000,113543000,619752000000,194787000000,0.0906533,1715.53,155.519,1.53431,0.13909,0.320048,1,4420,6800,6810
467767160,129573239,4,3,f,5030110000,11222.5,1485600000000,806416,2.23107e-06,71.8569,0.000160318,6.16189,1.37476e-05,3.16333e-05,0.0660329,10440,2790,3670
467769537,129573239,902,3,f,200896000,129123,54722400000,91763300,0.000642736,710.664,0.45677,0.246098,0.000158176,0.000363964,0.477939,10080,2190,8270
467762689,129573239,1018,1,f,1067240000,146151,355000000000,104782000,0.000136943,716.945,0.0981808,1.30736,0.000179035,0.000411959,0.192563,6900,3970,1660
467765547,129573239,746,2,f,604155000,1602580,205420000000,1151230000,0.0026526,718.363,1.90553,0.74009,0.00196316,0.00451724,0.563791,3340,4430,6730
467768692,129573239,616,3,f,264227000,34.4773,51121200000,2519.91,1.30483e-07,73.0891,9.53691e-06,0.323679,4.22347e-08,9.71821e-08,0.00635762,10510,3140,7090
467761046,129573239,307,1,f,289374000,18936.9,29531900000,1992700,6.54407e-05,105.229,0.00688625,0.354484,2.31976e-05,5.33779e-05,0.21634,11460,7360,5590
467766755,129573239,1049,2,f,593838000,69265.5,129512000000,5360840,0.00011664,77.3955,0.00902745,0.727452,8.48503e-05,0.000195241,0.277884,9920,4750,8480
467760725,129573239,147,1,f,7392600,0,1487790000,0,0,0,0,0.00905593,0,0,0,0,0,0
467769201,129573239,788,3,f,601098000,151048000,866306000000,656622000000,0.251288,4347.1,1092.37,0.736345,0.185034,0.425765,1,7190,7130,8250
467762272,129573239,857,1,f,216560000,54030.7,61361000000,36871800,0.000249495,682.424,0.170262,0.265286,6.61876e-05,0.000152298,0.232686,6410,4800,1910
467766128,129573239,869,2,f,20761200,7670.53,5387520000,5273280,0.000369465,687.473,0.253997,0.0254325,9.3964e-06,2.16212e-05,0.140355,10170,2150,8790
