id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468548606,114249084,246,3,f,384250000,0,57856600000,0,0,0,0,0.470706,0,0,0,0,0,0
468547285,114249084,483,1,f,134189000,0,12668700000,0,0,0,0,0.164382,0,0,0,0,0,0
468547893,114249084,279,2,f,1162800,0,194495000,0,0,0,0,0.00142443,0,0,0,0,0,0
468548062,114249084,576,2,f,2532600,0,344252000,0,0,0,0,0.00310244,0,0,0,0,0,0
468549164,114249084,182305701,3,f,181998000,0,66049900000,0,0,0,0,0.222948,0,0,0,0,0,0
468548889,114249084,711,3,f,268049000,0,32477800000,0,0,0,0,0.32836,0,0,0,0,0,0
468547498,114249084,846,1,f,150758000,0,31998300000,0,0,0,0,0.184679,0,0,0,0,0,0
468547727,114249084,312782648,1,f,58298400,0,17082800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468548691,114249084,375,3,f,14047000000,27016200,4722950000000,27984600000,0.00192327,1035.85,1.99221,17.2076,0.0330948,0.148871,0.998326,7910,3270,8510
468548485,114249084,38,3,f,225509000,760001,45787800000,581097000,0.00337015,764.6,2.57682,0.276249,0.000931001,0.00418794,0.499969,5740,5520,6110
468549187,114249084,312782624,3,f,38503800,71686.2,8306280000,43639200,0.00186179,608.754,1.13337,0.0471672,8.78155e-05,0.000395022,0.57686,7730,1550,8470
468548840,114249084,639,3,f,516107000,55884400,290184000000,113548000000,0.108281,2031.83,220.009,0.632231,0.0684584,0.307948,1,6490,6930,7550
468547496,114249084,843,1,f,421954000,347.83,108758000000,127765,8.24331e-07,367.321,0.000302794,0.516894,4.26091e-07,1.9167e-06,0.0259168,9700,3250,3210
468549056,114249084,974,3,f,1458080000,0,495893000000,0,0,0,0,1.78615,0,0,0,0,0,0
468547586,114249084,969,1,f,176205000,990.224,60244200000,435106,5.61974e-06,439.402,0.00246932,0.215851,1.21302e-06,5.45657e-06,0.0668924,2760,4390,5530
468548206,114249084,805,2,f,78416100,0.293098,14294700000,14.5196,3.73773e-09,49.5385,1.85162e-07,0.0960597,3.59046e-10,1.6151e-09,0.000325665,8910,350,7400
468548480,114249084,30,3,f,11005200,0,1412490000,0,0,0,0,0.0134814,0,0,0,0,0,0
468548816,114249084,608,3,f,142882000,9274.85,31545600000,6361950,6.49126e-05,685.935,0.0445258,0.175031,1.13617e-05,5.11085e-05,0.152215,3440,4470,6890
468548581,114249084,204,3,f,249628000,6032030,60068200000,3866710000,0.0241641,641.03,15.4899,0.305794,0.00738923,0.0332391,0.738456,1650,3190,6790
468548556,114249084,159,3,f,3372260000,47449700,892870000000,47087000000,0.0140706,992.355,13.963,4.13102,0.0581259,0.261469,0.9895,3390,4930,6560
468547791,114249084,117,2,f,128152000,6272.97,3346300000,1074070,4.89495e-05,171.222,0.00838124,0.156986,7.68439e-06,3.45668e-05,0.191557,5110,7040,6180
468547125,114249084,226,1,f,461876000,746351,106717000000,452233000,0.00161591,605.926,0.979124,0.565797,0.00091428,0.00411272,0.433463,5150,5370,5510
468547030,114249084,67,1,f,24652800,0,3078940000,0,0,0,0,0.0301997,0,0,0,0,0,0
468547102,114249084,187,1,f,373317000,0,113795000000,0,0,0,0,0.457314,0,0,0,0,0,0
468547148,114249084,262,1,f,616707000,1691870,95360500000,5751580000,0.0027434,3399.53,9.32628,0.755466,0.00207255,0.00932298,0.987177,5800,3940,4300
468547158,114249084,280,1,f,16072200,0,2301870000,0,0,0,0,0.0196884,0,0,0,0,0,0
468547035,114249084,78,1,f,418124000,15296.5,18460200000,2217710,3.65836e-05,144.982,0.00530396,0.512202,1.87382e-05,8.42903e-05,0.0724917,8710,6390,4450
468548102,114249084,632,2,f,713803000,230306,124337000000,181155000,0.000322647,786.58,0.253788,0.874408,0.000282125,0.00126909,0.608072,8830,3380,8710
468548739,114249084,456,3,f,3673800,0,862029000,0,0,0,0,0.0045004,0,0,0,0,0,0
468547182,114249084,319,1,f,487648000,7405410,153541000000,7104390000,0.015186,959.351,14.5687,0.597369,0.00907163,0.0408071,0.610394,7350,6200,3060
468548248,114249084,874,2,f,38079900,0,5573000000,0,0,0,0,0.0466479,0,0,0,0,0,0
468548352,114249084,1015,2,f,307039000,0,101998000000,0,0,0,0,0.376122,0,0,0,0,0,0
468547594,114249084,980,1,f,38132100,1342.47,8835360000,2548040,3.52058e-05,1898.02,0.0668213,0.0467118,1.64453e-06,7.39761e-06,0.0871058,7660,6120,5210
468547627,114249084,1025,1,f,2218930000,13.6494,610242000000,757.856,6.15134e-09,55.5232,3.41542e-07,2.71818,1.67205e-08,7.5214e-08,0.00295053,11490,4580,2060
468547673,114249084,1100,1,f,783095000,0,137165000000,0,0,0,0,0.959292,0,0,0,0,0,0
468547881,114249084,257,2,f,81564300,0,23131800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468547871,114249084,242,2,f,1267290000,58614500,315256000000,47672700000,0.0462518,813.325,37.6177,1.55243,0.0718028,0.322992,0.72639,4220,4580,6200
468547258,114249084,434,1,f,450962000,0,111513000000,0,0,0,0,0.552429,0,0,0,0,0,0
468547910,114249084,305,2,f,72981900,0,14386300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468548186,114249084,773,2,f,158576000,0,32209900000,0,0,0,0,0.194256,0,0,0,0,0,0
468548599,114249084,234,3,f,206626000,0,61140100000,0,0,0,0,0.253116,0,0,0,0,0,0
468547147,114249084,260,1,f,73823400,93037.4,15560300000,51613600,0.00126027,554.762,0.699149,0.0904337,0.000113971,0.000512677,0.222584,6350,7050,3580
468547865,114249084,233,2,f,98637300,0,31902700000,0,0,0,0,0.120831,0,0,0,0,0,0
468549198,114249084,647,2,t,145572000,143675000,765324000000,762915000000,0.98697,5310,5240.82,0.178325,0.176002,0.791713,1,8140,6590,8150
468547804,114249084,133,2,f,38626200,76984.5,6902490000,50761000,0.00199307,659.367,1.31416,0.0473171,9.43061e-05,0.000424219,0.397873,5450,5380,5790
468547475,114249084,809,1,f,674500000,18194700,207721000000,41164200000,0.0269751,2262.42,61.0292,0.826263,0.0222886,0.100261,0.999433,5350,4970,4990
468548160,114249084,721,2,f,429577000,0,149044000000,0,0,0,0,0.526232,0,0,0,0,0,0
468547969,114249084,393,2,f,906300,0,167025000,0,0,0,0,0.00111022,0,0,0,0,0,0
468548421,114249084,1127,2,f,295491000,0,63840800000,0,0,0,0,0.361976,0,0,0,0,0,0
468548737,114249084,452,3,f,146592000,1897100,34447700000,2377670000,0.0129413,1253.32,16.2196,0.179575,0.00232394,0.0104538,0.804319,5190,5000,5810
468547471,114249084,803,1,f,4626150000,22851900,955064000000,48291200000,0.00493972,2113.22,10.4387,5.66704,0.0279936,0.125924,0.999433,5350,4970,4990
468547238,114249084,395,1,f,496350000,0,54838200000,0,0,0,0,0.608029,0,0,0,0,0,0
468547584,114249084,967,1,f,5569830000,873008,348313000000,400085000,0.000156739,458.283,0.0718308,6.82304,0.00106944,0.00481066,0.466352,4990,5210,4910
468547204,114249084,345,1,f,2984430000,18755.4,894736000000,4709280,6.28443e-06,251.089,0.00157795,3.65592,2.29754e-05,0.000103351,0.1701,4540,3890,1420
468547440,114249084,750,1,f,31295700,0,6048870000,0,0,0,0,0.0383372,0,0,0,0,0,0
468547691,114249084,1132,1,f,1394600000,1107.04,189702000000,249387,7.93802e-07,225.274,0.000178823,1.70839,1.35612e-06,6.10027e-06,0.0397749,9240,5220,3680
468547968,114249084,390,2,f,26048700,545724,5867830000,291641000,0.0209502,534.411,11.196,0.0319097,0.000668512,0.00300718,0.479033,6220,6570,7300
468548348,114249084,1009,2,f,20869300000,74013000,2027270000000,206361000000,0.00354651,2788.17,9.88828,25.5649,0.090666,0.407844,1,5560,4280,6840
468549102,114249084,1038,3,f,1100960000,8365.08,329317000000,4757690,7.59795e-06,568.756,0.00432138,1.34868,1.02472e-05,4.60953e-05,0.0880113,7520,1570,8500
468547734,114249084,8,2,f,200494000000,2499210000,56107700000000,5219090000000,0.0124653,2088.3,26.0312,245.605,3.06153,13.7718,1,5300,4980,6280
468549134,114249084,1093,3,f,2786030000,0,256837000000,0,0,0,0,3.41289,0,0,0,0,0,0
468547751,114249084,36,2,f,194044000,60757.3,52370600000,28876000,0.000313112,475.269,0.148812,0.237703,7.44277e-05,0.0003348,0.352807,5160,5270,9890
468548965,114249084,847,3,f,655142000,0,230964000000,0,0,0,0,0.802549,0,0,0,0,0,0
468548099,114249084,629,2,f,324571000,0,80848400000,0,0,0,0,0.397599,0,0,0,0,0,0
468548964,114249084,846,3,f,301516000,0,67021700000,0,0,0,0,0.369357,0,0,0,0,0,0
468547279,114249084,469,1,f,17057700,0,3615060000,0,0,0,0,0.0208957,0,0,0,0,0,0
468548489,114249084,44,3,f,1542000000,4193190,363777000000,2376510000,0.00271933,566.755,1.54119,1.88894,0.00513665,0.0231063,0.482878,3000,4460,6030
468547470,114249084,802,1,f,122170000,279213,14537900000,174621000,0.00228543,625.406,1.42932,0.149659,0.000342035,0.00153858,0.410183,5690,4720,4790
468548724,114249084,434,3,f,901924000,213.536,225496000000,78925.8,2.36756e-07,369.614,8.75082e-05,1.10486,2.61581e-07,1.17668e-06,0.0207495,10210,1750,7920
468548481,114249084,31,3,f,4166510000,1949.63,1261410000000,613707,4.67928e-07,314.782,0.000147295,5.10397,2.38829e-06,1.07433e-05,0.0697754,5490,990,5610
468549137,114249084,1098,3,f,316057000,0,39138700000,0,0,0,0,0.387169,0,0,0,0,0,0
468547922,114249084,323,2,f,9696620000,20555.9,1901820000000,9267340,2.1199e-06,450.836,0.000955729,11.8784,2.5181e-05,0.000113272,0.14738,8210,2470,6530
468547473,114249084,805,1,f,78416100,0,13998900000,0,0,0,0,0.0960597,0,0,0,0,0,0
468548545,114249084,146,3,f,2306160000,0,242940000000,0,0,0,0,2.82505,0,0,0,0,0,0
468547381,114249084,651,1,f,223959000,0,33426300000,0,0,0,0,0.274349,0,0,0,0,0,0
468548017,114249084,482,2,f,154007000,3128.7,12026100000,756462,2.03153e-05,241.781,0.00491186,0.188659,3.83266e-06,1.72405e-05,0.041464,9200,2840,7920
468547223,114249084,372,1,f,4401900,0,583934000,0,0,0,0,0.00539233,0,0,0,0,0,0
468547888,114249084,271,2,f,41939100,0,8200750000,0,0,0,0,0.0513754,0,0,0,0,0,0
468549131,114249084,1089,3,f,39234000000,330048000,11606300000000,553864000000,0.00841229,1678.13,14.1169,48.0617,0.404309,1.81871,1,8450,6460,8190
468547665,114249084,1089,1,f,19620800000,16746800,5366610000000,17071400000,0.000853521,1019.38,0.870065,24.0355,0.0205148,0.092282,0.735511,8480,6540,2660
468547852,114249084,210,2,f,14751000,216.924,2426750000,79637.6,1.47057e-05,367.123,0.00539879,0.01807,2.65731e-07,1.19534e-06,0.0292302,8020,6140,6740
468548984,114249084,879,3,f,3096790000,762.353,794010000000,234909,2.46175e-07,308.137,7.58558e-05,3.79357,9.33883e-07,4.2009e-06,0.0423371,6450,380,6190
468547961,114249084,379,2,f,83221200,2142.56,7740160000,188739,2.57454e-05,88.0904,0.00226792,0.101946,2.62464e-06,1.18065e-05,0.0539958,10870,7270,5770
468549167,114249084,182305713,3,f,62474400,0,10983100000,0,0,0,0,0.0765311,0,0,0,0,0,0
468547164,114249084,290,1,f,3088060000,1314360,560926000000,776208000,0.000425627,590.558,0.251358,3.78287,0.00161009,0.00724272,0.433463,5150,5370,5510
468548100,114249084,630,2,f,214813000,354.04,68575500000,325024,1.64813e-06,918.043,0.00151305,0.263146,4.33699e-07,1.95092e-06,0.105385,3780,4910,7750
468547571,114249084,949,1,f,134100,0,25353200,0,0,0,0,0.000164273,0,0,0,0,0,0
468548354,114249084,1017,2,f,5149200000,2842.44,1607500000000,194865,5.52015e-07,68.5555,3.78437e-05,6.30777,3.48198e-06,1.56631e-05,0.0235232,11350,4270,9410
468548422,114249084,1128,2,f,237541000,0,85591500000,0,0,0,0,0.290987,0,0,0,0,0,0
468549100,114249084,1035,3,f,708674000,0,262347000000,0,0,0,0,0.868126,0,0,0,0,0,0
468548953,114249084,831,3,f,5801400,0,1316320000,0,0,0,0,0.00710672,0,0,0,0,0,0
468547374,114249084,639,1,f,258053000,256658,63231000000,142356000,0.000994593,554.652,0.551653,0.316115,0.000314406,0.0014143,0.257974,6660,6980,3680
468548098,114249084,628,2,f,38655000,2837.65,11148800000,1448560,7.34096e-05,510.48,0.0374741,0.0473524,3.47612e-06,1.56367e-05,0.121451,8100,2650,6700
468547437,114249084,741,1,f,60775200,0,14481100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468547175,114249084,307,1,f,289374000,58.5985,18751400000,5714.57,2.02501e-07,97.5208,1.9748e-05,0.354484,7.17832e-08,3.22904e-07,0.0202716,10870,7260,5610
468547701,114249084,182305713,1,f,31237200,0,5767610000,0,0,0,0,0.0382656,0,0,0,0,0,0
468548001,114249084,449,2,f,52415100,52504.4,4792980000,23792000,0.0010017,453.143,0.453916,0.0642085,6.43179e-05,0.000289323,0.185966,5490,3920,5750
468548748,114249084,477,3,f,39083800000,552855000,11611900000000,1293450000000,0.0141454,2339.58,33.0942,47.8776,0.677248,3.04648,1,6750,6680,7420
468548225,114249084,839,2,f,40102200,0,7577650000,0,0,0,0,0.0491252,0,0,0,0,0,0
468547835,114249084,181,2,f,172864000,37432.7,40926400000,22514700,0.000216545,601.47,0.130245,0.211758,4.58551e-05,0.000206271,0.173996,6150,5330,5820
468547184,114249084,321,1,f,11973600,0,2555510000,0,0,0,0,0.0146677,0,0,0,0,0,0
468548095,114249084,622,2,f,37614600,0,8002180000,0,0,0,0,0.0460779,0,0,0,0,0,0
468548116,114249084,654,2,f,226215000,0,90847300000,0,0,0,0,0.277113,0,0,0,0,0,0
468549043,114249084,958,3,f,557415000,74.1832,80889800000,30768.7,1.33084e-07,414.767,5.51989e-05,0.682833,9.08744e-08,4.08782e-07,0.0165996,6360,3420,6290
468547694,114249084,10704,1,f,359207000,0,86117200000,0,0,0,0,0.440029,0,0,0,0,0,0
468547256,114249084,430,1,f,620932000,0.00341422,175473000000,0.826242,5.49854e-12,242,1.33065e-09,0.760642,4.18243e-12,1.88139e-11,3.79358e-06,6960,830,5680
468548729,114249084,442,3,f,440712000,548.817,93623600000,155984,1.2453e-06,284.218,0.000353935,0.539872,6.72301e-07,3.02423e-06,0.0423371,6450,380,6190
468548947,114249084,821,3,f,1856780000,0,498199000000,0,0,0,0,2.27456,0,0,0,0,0,0
468547048,114249084,104,1,f,1205800000,7497.99,327823000000,1583740,6.21828e-06,211.221,0.00131343,1.4771,9.18504e-06,4.13172e-05,0.100718,4420,5040,1770
468547248,114249084,414,1,f,34783200,0,8109250000,0,0,0,0,0.0426094,0,0,0,0,0,0
468547876,114249084,250,2,f,241276000,389193,41480400000,177953000,0.00161306,457.235,0.737546,0.295564,0.000476761,0.00214462,0.31916,4860,3180,6130
468547802,114249084,131,2,f,288920000,3565840,95404500000,3670530000,0.012342,1029.36,12.7043,0.353927,0.00436815,0.0196494,0.527247,7680,5590,9410
468549033,114249084,944,3,f,832667000,0,251118000000,0,0,0,0,1.02002,0,0,0,0,0,0
468547509,114249084,863,1,f,189850000,0,11680000000,0,0,0,0,0.232567,0,0,0,0,0,0
468548451,114249084,312782612,2,f,51101100,6.53069,15896100000,3407.04,1.27799e-07,521.697,6.66726e-05,0.0625988,8.0001e-09,3.5987e-08,0.00202783,7560,1100,8520
468547924,114249084,326,2,f,204137000,0,9086000000,0,0,0,0,0.250068,0,0,0,0,0,0
468547709,114249084,312782574,1,f,218830000,0,70740400000,0,0,0,0,0.268067,0,0,0,0,0,0
468549017,114249084,926,3,f,2696780000,19106200,692689000000,21559000000,0.0070848,1128.38,7.99435,3.30356,0.0234051,0.105283,0.996004,8870,6450,9010
468547342,114249084,596,1,f,476301000,214973,100405000000,92316100,0.000451339,429.431,0.193819,0.583468,0.000263342,0.0011846,0.427582,4240,5390,5500
468548249,114249084,877,2,f,90230400,0,7431870000,0,0,0,0,0.110532,0,0,0,0,0,0
468548870,114249084,688,3,f,195874000000,2065480000,59879400000000,4011820000000,0.0105449,1942.32,20.4816,239.946,2.53021,11.3817,1,7270,6630,7550
468547308,114249084,530,1,f,33043500,11081,4559860000,4496030,0.000335345,405.744,0.136064,0.0404783,1.35742e-05,6.1061e-05,0.208281,5450,3310,5400
468547540,114249084,909,1,f,5163330000,10670800,1201600000000,11619800000,0.00206665,1088.93,2.25045,6.32507,0.0130717,0.0588008,0.735511,8480,6540,2660
468547944,114249084,353,2,f,1625540000,32357.5,511482000000,7371270,1.99057e-05,227.807,0.00453466,1.99128,3.9638e-05,0.000178304,0.164666,6020,2330,10110
468549019,114249084,928,3,f,6305080000,7115.21,2223290000000,2583340,1.12849e-06,363.072,0.000409723,7.72373,8.71614e-06,3.9208e-05,0.130739,10110,4290,7860
468548132,114249084,679,2,f,304778000,0,36898800000,0,0,0,0,0.373353,0,0,0,0,0,0
468547221,114249084,369,1,f,1622480000,237.848,523772000000,31120.8,1.46595e-07,130.843,1.91809e-05,1.98754,2.91364e-07,1.31065e-06,0.0186622,4970,1520,2590
468548284,114249084,926,2,f,1348390000,19015400,368344000000,21500000000,0.0141022,1130.67,15.9449,1.65178,0.0232938,0.104783,0.996004,8870,6450,9010
468547695,114249084,182305689,1,f,733643000,0,240350000000,0,0,0,0,0.898713,0,0,0,0,0,0
468548264,114249084,900,2,f,395041000,1332920,28824700000,636159000,0.00337414,477.265,1.61036,0.483925,0.00163283,0.007345,0.787495,2520,5270,6440
468547904,114249084,296,2,f,326711000,0,108114000000,0,0,0,0,0.400221,0,0,0,0,0,0
468549095,114249084,1027,3,f,160177000,0,43243500000,0,0,0,0,0.196216,0,0,0,0,0,0
468547588,114249084,972,1,f,790097000,9777.63,208670000000,3381870,1.23752e-05,345.879,0.00428032,0.967869,1.19776e-05,5.3879e-05,0.096169,2990,2670,5680
468548175,114249084,753,2,f,423900,0,85606600,0,0,0,0,0.000519278,0,0,0,0,0,0
468549118,114249084,1065,3,f,42599600000,318719,4602030000000,81990500,7.48173e-06,257.25,0.00192468,52.1846,0.000390431,0.00175628,0.709392,10800,4270,6680
468548371,114249084,1041,2,f,2510160000,674.836,527444000000,30237.2,2.68842e-07,44.8067,1.20459e-05,3.07495,8.26674e-07,3.71864e-06,0.0209128,10360,4570,8980
468547404,114249084,688,1,f,98028800000,185360000,27559400000000,242238000000,0.00189088,1306.85,2.47109,120.085,0.227066,1.02142,0.999985,7940,6860,2640
468549031,114249084,942,3,f,2046300000,78569800,623097000000,74638200000,0.0383961,949.96,36.4747,2.50672,0.0962481,0.432955,0.745454,6480,5620,9300
468547359,114249084,619,1,f,176552000,109137,45640000000,59856200,0.00061816,548.448,0.339029,0.216276,0.000133693,0.000601396,0.222584,6350,7050,3580
468548014,114249084,475,2,f,211748000,183.067,32545400000,93815.4,8.64549e-07,512.465,0.000443051,0.259392,2.24257e-07,1.00878e-06,0.0265043,9020,3400,8100
468548253,114249084,882,2,f,312592000,0,53362000000,0,0,0,0,0.382925,0,0,0,0,0,0
468547525,114249084,893,1,f,60102900,0,11326800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468547945,114249084,354,2,f,12815400000,108226,1426650000000,27495100,8.44496e-06,254.053,0.00214547,15.6989,0.000132577,0.000596373,0.234543,10940,7300,5790
468548224,114249084,838,2,f,446302000,19.4939,144971000000,3034.46,4.36788e-08,155.662,6.79912e-06,0.54672,2.38801e-08,1.0742e-07,0.0057208,5240,2880,10020
468549214,114249084,698,3,t,175983000,173919000,950490000000,947858000000,0.988272,5449.99,5386.07,0.215579,0.213051,0.958372,1,8090,6640,8120
468547728,114249084,312782652,1,f,7186500,0,1818260000,0,0,0,0,0.00880346,0,0,0,0,0,0
468547220,114249084,368,1,f,36891900,0,9314870000,0,0,0,0,0.0451926,0,0,0,0,0,0
468548673,114249084,347,3,f,133576000,34900.4,31995300000,23621800,0.000261277,676.834,0.176841,0.163631,4.2753e-05,0.000192317,0.238011,6030,6440,6030
468548567,114249084,180,3,f,613033000,11141.7,194171000000,7101500,1.81748e-05,637.379,0.0115842,0.750966,1.36486e-05,6.13958e-05,0.170083,5280,5210,9630
468547864,114249084,231,2,f,7195500,0,714315000,0,0,0,0,0.00881449,0,0,0,0,0,0
468548449,114249084,312782604,2,f,52810200,0,10876500000,0,0,0,0,0.0646925,0,0,0,0,0,0
468548368,114249084,1037,2,f,375044000,3372.35,82495500000,1381420,8.99188e-06,409.631,0.00368336,0.459429,4.13113e-06,1.85832e-05,0.0411367,9270,1880,7370
468547882,114249084,258,2,f,974437000,56110300,258918000000,44884500000,0.0575822,799.934,46.062,1.19369,0.0687351,0.309192,0.72639,4220,4580,6200
468547604,114249084,993,1,f,4267160000,5571.2,1113230000000,961143,1.3056e-06,172.52,0.000225242,5.22727,6.82472e-06,3.06998e-05,0.0641011,4450,1160,5410
468547973,114249084,398,2,f,211571000,0,23689200000,0,0,0,0,0.259175,0,0,0,0,0,0
468547041,114249084,91,1,f,387754000,0,65971600000,0,0,0,0,0.474999,0,0,0,0,0,0
468548342,114249084,1002,2,f,1028330000,190.736,278107000000,13216,1.85481e-07,69.2896,1.28519e-05,1.2597,2.33651e-07,1.05104e-06,0.0182809,7200,2980,10670
468548906,114249084,750,3,f,62591400,0,12549800000,0,0,0,0,0.0766745,0,0,0,0,0,0
468548057,114249084,567,2,f,122013000000,2459470000,39916700000000,5154740000000,0.0201574,2095.88,42.2474,149.466,3.01285,13.5528,1,5300,4980,6280
468548842,114249084,643,3,f,43678800,0,11153400000,0,0,0,0,0.0535065,0,0,0,0,0,0
468548931,114249084,794,3,f,1428980000,1950.15,17925600000,107675,1.36471e-06,55.2138,7.5351e-05,1.7505,2.38893e-06,1.07462e-05,0.0186972,12800,5270,3620
468547872,114249084,243,2,f,75636000,0,15023400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468547111,114249084,203,1,f,11556900,0,1577370000,0,0,0,0,0.0141572,0,0,0,0,0,0
468548180,114249084,763,2,f,5356800,0,608051000,0,0,0,0,0.00656208,0,0,0,0,0,0
468548553,114249084,156,3,f,734540000,0,213303000000,0,0,0,0,0.899812,0,0,0,0,0,0
468547991,114249084,434,2,f,450962000,213.536,113983000000,78925.8,4.73511e-07,369.614,0.000175016,0.552429,2.61581e-07,1.17668e-06,0.0207495,10210,1750,7920
468547462,114249084,788,1,f,322566000,7611080,97746300000,7394300000,0.0235954,971.519,22.9234,0.395144,0.00932357,0.0419404,0.626328,7670,6930,2460
468548537,114249084,133,3,f,77252400,110990,13429400000,71676800,0.00143672,645.793,0.927826,0.0946342,0.000135963,0.000611606,0.397873,5450,5380,5790
468547905,114249084,298,2,f,150990000,920149,28423200000,459106000,0.00609409,498.947,3.04063,0.184963,0.00112718,0.00507042,0.550613,4890,6780,6720
468548593,114249084,225,3,f,553615000,217.441,62397700000,80256.9,3.92766e-07,369.097,0.000144969,0.678179,2.66366e-07,1.1982e-06,0.0187931,11880,4570,4520
468547045,114249084,97,1,f,197117000,440.721,41637500000,83559.9,2.23583e-06,189.598,0.00042391,0.241468,5.39883e-07,2.42856e-06,0.0153539,8600,3560,580
468547156,114249084,278,1,f,1748450000,46362600,554147000000,55925600000,0.0265164,1206.27,31.9858,2.14185,0.0567942,0.255478,0.919053,7200,5530,2980
468549029,114249084,939,3,f,17128800,0,2273900000,0,0,0,0,0.0209828,0,0,0,0,0,0
468547601,114249084,989,1,f,229818000,0,25382300000,0,0,0,0,0.281527,0,0,0,0,0,0
468548211,114249084,816,2,f,116910000,0,38243000000,0,0,0,0,0.143215,0,0,0,0,0,0
468548707,114249084,401,3,f,71051400,0,22360100000,0,0,0,0,0.087038,0,0,0,0,0,0
468548143,114249084,695,2,f,94210100000,1600810000,30615700000000,3359960000000,0.0169919,2098.91,35.6645,115.407,1.96099,8.82118,1,7270,6630,7550
468548746,114249084,470,3,f,168556000,0,36825500000,0,0,0,0,0.206481,0,0,0,0,0,0
468547524,114249084,889,1,f,371926000,0,101276000000,0,0,0,0,0.455609,0,0,0,0,0,0
468548009,114249084,463,2,f,2495940000,10374000,764581000000,11514500000,0.00415637,1109.93,4.61328,3.05752,0.0127082,0.0571655,0.998326,7910,3270,8510
468548864,114249084,678,3,f,363321000,0,127772000000,0,0,0,0,0.445068,0,0,0,0,0,0
468548520,114249084,111,3,f,1511620000,4772280,419694000000,3053340000,0.00315706,639.807,2.01991,1.85173,0.00584605,0.0262974,0.466286,6160,5280,9610
468548887,114249084,707,3,f,246985000,1647490,51749900000,892071000,0.00667042,541.471,3.61184,0.302557,0.00201818,0.00907842,0.401822,2990,4460,6030
468548960,114249084,841,3,f,256838000,49048.4,9107400000,7468830,0.00019097,152.275,0.0290799,0.314627,6.00843e-05,0.000270278,0.203482,10160,7090,5770
468548897,114249084,728,3,f,6347400000,29.2381,568269000000,2572.95,4.60631e-09,88,4.05355e-07,7.77556,3.58167e-08,1.61115e-07,0.00765961,10340,4300,8680
468548488,114249084,42,3,f,306497000,0,56167900000,0,0,0,0,0.375459,0,0,0,0,0,0
468547262,114249084,441,1,f,8389800,0,1649670000,0,0,0,0,0.0102775,0,0,0,0,0,0
468547410,114249084,695,1,f,94393700000,165075000,26530700000000,224064000000,0.00174879,1357.35,2.37372,115.632,0.202217,0.909635,0.999985,7940,6860,2640
468549117,114249084,1062,3,f,208404000,1443.03,39078700000,529458,6.92418e-06,366.908,0.00254053,0.255295,1.76771e-06,7.95171e-06,0.10512,7650,1670,8560
468548872,114249084,690,3,f,147717000,0,13467800000,0,0,0,0,0.180953,0,0,0,0,0,0
468547395,114249084,673,1,f,9695700,21287.1,858993000,6781140,0.00219552,318.556,0.699397,0.0118772,2.60768e-05,0.000117302,0.222546,8360,5640,5320
468548798,114249084,581,3,f,195343000,1473410,29942400000,734044000,0.00754267,498.195,3.75772,0.239295,0.00180493,0.00811913,0.411321,5580,3270,5680
468547259,114249084,436,1,f,121828000,606611,15628700000,1943860000,0.00497926,3204.46,15.9558,0.149239,0.000743098,0.00334269,0.990386,5360,4970,5410
468548190,114249084,780,2,f,141285000,14571300,80978800000,20259400000,0.103134,1390.36,143.394,0.173074,0.0178498,0.0802943,0.946219,7710,5970,8440
468547394,114249084,672,1,f,11441700000,19834.7,2945650000000,11452700,1.73355e-06,577.409,0.00100097,14.0161,2.42975e-05,0.000109298,0.13954,6460,3000,3380
468548568,114249084,181,3,f,345728000,37432.7,83628700000,22514700,0.000108272,601.47,0.0651225,0.423517,4.58551e-05,0.000206271,0.173996,6150,5330,5820
468547649,114249084,1060,1,f,18919800,0,1305790000,0,0,0,0,0.0231768,0,0,0,0,0,0
468549180,114249084,312782594,3,f,75834000,0,21862500000,0,0,0,0,0.0928966,0,0,0,0,0,0
468548051,114249084,556,2,f,232503000,2300150,60765000000,1344550000,0.00989297,584.549,5.78292,0.284817,0.00281768,0.0126748,0.482878,3000,4460,6030
468548108,114249084,642,2,f,45219600,0,3072610000,0,0,0,0,0.055394,0,0,0,0,0,0
468549057,114249084,975,3,f,30004200,0,3892050000,0,0,0,0,0.0367551,0,0,0,0,0,0
468548826,114249084,620,3,f,216106000,0,60879900000,0,0,0,0,0.26473,0,0,0,0,0,0
468548802,114249084,588,3,f,493553000,407.146,153431000000,124001,8.24928e-07,304.562,0.000251242,0.604602,4.98753e-07,2.24355e-06,0.0336084,3890,2980,5720
468547197,114249084,338,1,f,10008000,3629.76,1062410000,674940,0.000362686,185.946,0.0674401,0.0122598,4.44646e-06,2.00016e-05,0.0787262,5910,3270,5520
