id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468313999,293914056,1060,2,f,18919800,0,188480000,0,0,0,0,0.0231768,0,0,0,0,0,0
468313788,293914056,819,2,f,29996100,0,2650580000,0,0,0,0,0.0367452,0,0,0,0,0,0
468315646,293914056,8,3,t,13081300,10364800,30234300000,28843300000,0.792337,2782.81,2204.93,0.0160246,0.0126969,1,1,7670,3230,7650
468312803,293914056,954,1,f,153720000,0,24119700000,0,0,0,0,0.188307,0,0,0,0,0,0
468312912,293914056,1027,1,f,80088300,2.36164,14241900000,284.572,2.94879e-08,120.498,3.55323e-06,0.0981082,2.89301e-09,2.27852e-07,0.00204856,8730,3030,670
468315659,293914056,1020,3,t,180.103,3.03418,50451.9,1974.42,0.0168469,650.727,10.9627,2.20627e-07,3.71687e-09,2.92739e-07,0.00180131,7470,3330,7660
468314124,293914056,312782562,2,f,75759300,11606.5,11410400000,4502110,0.000153203,387.895,0.0594265,0.0928051,1.4218e-05,0.0011198,0.151436,7430,1030,7430
468313756,293914056,765,2,f,27959400,0,498162000,0,0,0,0,0.0342503,0,0,0,0,0,0
468314737,293914056,443,3,f,851674000,6657.07,12484300000,287962,7.81645e-06,43.2566,0.000338113,1.0433,8.15491e-06,0.000642277,0.0403411,7610,1590,6630
468314374,293914056,158,3,f,47268000,443.377,1115080000,36042.7,9.38008e-06,81.2912,0.000762518,0.0579033,5.43137e-07,4.27773e-05,0.0211931,8180,3210,5510
468315468,293914056,1052,3,f,414985000,2.74114,7889420000,104.711,6.6054e-09,38.2,2.52326e-07,0.508356,3.35789e-09,2.64466e-07,0.00175025,9290,4800,6470
468313183,293914056,62,2,f,480963000,943.873,2824480000,135426,1.96247e-06,143.479,0.000281573,0.589179,1.15624e-06,9.10654e-05,0.0234197,9270,4070,5700
468313875,293914056,944,2,f,416334000,5215.43,75525000000,331631,1.2527e-05,63.5864,0.00079655,0.510009,6.38891e-06,0.000503188,0.0900593,13060,2810,7050
468312905,293914056,1023,1,f,335030000,0,66380400000,0,0,0,0,0.410411,0,0,0,0,0,0
468314733,293914056,441,3,f,16779600,6583.23,1140380000,920810,0.000392336,139.872,0.0548768,0.020555,8.06446e-06,0.000635154,0.168284,7790,1240,7740
468315096,293914056,773,3,f,317153000,2385.11,23350600000,289804,7.52037e-06,121.506,0.000913768,0.388512,2.92176e-06,0.000230116,0.0550436,11980,5230,5690
468312036,293914056,262,1,f,616707000,6244.67,35566600000,501781,1.01258e-05,80.3535,0.000813646,0.755466,7.64972e-06,0.000602489,0.050356,5830,3740,4310
468315649,293914056,218,3,t,7532650,5793260,17918000000,17054400000,0.769087,2943.83,2264.06,0.0092275,0.00709675,0.558937,1,7670,3230,7650
468314481,293914056,243,3,f,151272000,596339,17131900000,176619000,0.00394216,296.171,1.16756,0.185308,0.000730515,0.0575351,0.525416,8870,2580,9510
468313956,293914056,1009,2,f,20840300000,53885300,499890000000,9877680000,0.00258564,183.309,0.473971,25.5293,0.0660095,5.19889,0.755473,7290,4110,8900
468315029,293914056,701,3,f,2223820000,17897.1,102957000000,1010530,8.0479e-06,56.4634,0.000454412,2.72418,2.19239e-05,0.00172672,0.0588654,11040,4170,4760
468312153,293914056,364,1,f,27891900,0,1121060000,0,0,0,0,0.0341676,0,0,0,0,0,0
468312638,293914056,788,1,f,322566000,103912,32101600000,13764000,0.000322141,132.459,0.0426704,0.395144,0.000127292,0.0100255,0.266911,7540,7350,2200
468313572,293914056,443,2,f,425837000,3196.74,5564570000,108041,7.50696e-06,33.7972,0.000253715,0.52165,3.91601e-06,0.000308423,0.0403411,7610,1590,6630
468315176,293914056,842,3,f,1365950000,79637.8,222486000000,9288610,5.83022e-05,116.636,0.00680011,1.67329,9.75563e-05,0.0076835,0.155202,9960,1240,6630
468313445,293914056,243,2,f,75636000,596339,7568160000,176619000,0.00788433,296.171,2.33511,0.0926541,0.000730515,0.0575351,0.525416,8870,2580,9510
468315371,293914056,978,3,f,589964000,12367.3,3412730000,511427,2.09628e-05,41.3532,0.000866879,0.722706,1.515e-05,0.0011932,0.0605335,11190,6900,6470
468313831,293914056,888,2,f,325847000,0,44924700000,0,0,0,0,0.399162,0,0,0,0,0,0
468313539,293914056,382,2,f,3901900000,13795.6,841278000000,1280460,3.53562e-06,92.8163,0.000328164,4.77983,1.68997e-05,0.00133101,0.197074,8180,4050,9860
468314080,293914056,1125,2,f,106813000,0,18242100000,0,0,0,0,0.130846,0,0,0,0,0,0
468314134,293914056,312782582,2,f,55950300,148042,7754850000,57422600,0.00264596,387.879,1.02631,0.0685391,0.000181352,0.0142832,0.280864,9650,2140,9620
468312629,293914056,773,1,f,158576000,2166.05,11331400000,259292,1.36594e-05,119.707,0.00163512,0.194256,2.65341e-06,0.000208982,0.0550436,11980,5230,5690
468311961,293914056,190,1,f,242003000,14203,87558800,640515,5.86894e-05,45.0972,0.00264673,0.296453,1.73987e-05,0.00137031,0.107495,10820,7250,5540
468313726,293914056,704,2,f,215940000,85062.7,28622600000,7281080,0.000393919,85.5967,0.0337181,0.264526,0.000104202,0.00820689,0.201542,4450,5140,9580
468313958,293914056,1011,2,f,1786040000,1421030,276667000000,466091000,0.000795632,327.995,0.260963,2.1879,0.00174076,0.137102,0.525416,8870,2580,9510
468313250,293914056,122,2,f,58049100,0,848799000,0,0,0,0,0.0711101,0,0,0,0,0,0
468315483,293914056,1066,3,f,187317000,14526.1,20603300000,3006870,7.75482e-05,206.998,0.0160523,0.229463,1.77945e-05,0.00140148,0.121658,7540,660,7610
468314178,293914056,4,3,f,5030110000,150908,621184000000,17570200,3.0001e-05,116.43,0.003493,6.16189,0.000184863,0.0145597,0.186569,11030,1200,4690
468314625,293914056,345,3,f,5968850000,598908,968282000000,74918000,0.000100339,125.091,0.0125515,7.31184,0.000733662,0.057783,0.290903,4270,3760,1570
468312786,293914056,943,1,f,2326660000,9.85152,382892000000,1813.96,4.2342e-09,184.13,7.79643e-07,2.85016,1.20681e-08,9.5048e-07,0.00300318,3290,3210,2400
468314422,293914056,196,3,f,190975000,43068.8,6328010000,2878480,0.000225521,66.8344,0.0150726,0.233944,5.27593e-05,0.00415531,0.0827457,1630,3860,4470
468312280,293914056,488,1,f,143100,0,4135490,0,0,0,0,0.000175297,0,0,0,0,0,0
468314728,293914056,436,3,f,243655000,53.6982,5541060000,3030.67,2.20386e-07,56.4389,1.24383e-05,0.298478,6.57803e-08,5.18083e-06,0.00948962,5440,5070,5290
468311774,293914056,8,1,f,200677000000,17078600,25510700000000,2091180000,8.51051e-05,122.444,0.0104206,245.829,0.0209213,1.64776,0.523568,5720,6930,4360
468313722,293914056,699,2,f,68400,0,1876990,0,0,0,0,8.379e-05,0,0,0,0,0,0
468314242,293914056,51,3,f,1030960000,20954.5,95824300000,5758240,2.03253e-05,274.797,0.00558533,1.26292,2.56692e-05,0.0020217,0.224161,6520,3880,6610
468315341,293914056,959,3,f,254417000,48783.6,32706600000,5688500,0.000191746,116.607,0.0223589,0.311661,5.97599e-05,0.00470667,0.10612,6940,3700,10760
468314600,293914056,330,3,f,17400600,0,1251700000,0,0,0,0,0.0213157,0,0,0,0,0,0
468313016,293914056,1114,1,f,34484400,0,7145890000,0,0,0,0,0.0422434,0,0,0,0,0,0
468314036,293914056,1090,2,f,659646000,0,122078000000,0,0,0,0,0.808066,0,0,0,0,0,0
468315262,293914056,907,3,f,237917000,3279.05,24724200000,1132200,1.37823e-05,345.284,0.00475882,0.291448,4.01684e-06,0.000316364,0.102704,6470,4030,6650
468312712,293914056,896,1,f,59159700,324.587,2792290000,16046.4,5.48663e-06,49.4365,0.000271239,0.0724706,3.97619e-07,3.13163e-05,0.0207735,6720,4790,3700
468313006,293914056,1106,1,f,190055000,1121.15,34812900000,219428,5.89908e-06,195.718,0.00115455,0.232817,1.37341e-06,0.000108169,0.0329549,4590,4430,1520
468314212,293914056,30,3,f,11005200,1888.09,275904000,72984.9,0.000171563,38.6555,0.00663185,0.0134814,2.3129e-06,0.000182163,0.0343172,6080,6210,5650
468313114,293914056,1,2,f,13276800,14563.9,1020300000,2538290,0.00109695,174.286,0.191182,0.0162641,1.78408e-05,0.00140514,0.188541,7870,6220,6920
468315210,293914056,869,3,f,41522400,42193,6571860000,18336000,0.00101615,434.575,0.441594,0.0508649,5.16864e-05,0.0040708,0.228136,9870,2020,9200
468313682,293914056,639,2,f,258053000,17078.5,25508700000,2023390,6.6182e-05,118.476,0.00784096,0.316115,2.09212e-05,0.00164774,0.152115,6340,7510,8390
468312517,293914056,665,1,f,569020000,244422,10115200000,20691100,0.000429549,84.6532,0.0363627,0.697049,0.000299417,0.023582,0.336563,4840,6750,2850
468312574,293914056,709,1,f,1080640000,4.05624,76309000000,209.145,3.75354e-09,51.5614,1.93538e-07,1.32379,4.96889e-09,3.91348e-07,0.00226204,6750,4780,3700
468312955,293914056,1062,1,f,104202000,0,9865070000,0,0,0,0,0.127647,0,0,0,0,0,0
468312684,293914056,862,1,f,483763000,0,76474900000,0,0,0,0,0.592609,0,0,0,0,0,0
468314531,293914056,287,3,f,7077600,0,582187000,0,0,0,0,0.00867006,0,0,0,0,0,0
468315542,293914056,1123,3,f,673843000,88796.5,359421000,3850230,0.000131776,43.3601,0.00571384,0.825457,0.000108776,0.00856713,0.179512,11540,6550,8240
468315565,293914056,182305689,3,f,1467290000,35297.1,238816000000,5091960,2.40561e-05,144.26,0.00347033,1.79743,4.3239e-05,0.00340549,0.140944,5970,1020,8630
468313533,293914056,375,2,f,7023510000,70111,1454020000000,12303900,9.98234e-06,175.492,0.00175182,8.60379,8.5886e-05,0.00676435,0.462768,7640,3990,9350
468312599,293914056,735,1,f,109950000,8249.43,19369900000,1430570,7.50287e-05,173.415,0.0130111,0.134689,1.01056e-05,0.000795909,0.0862967,7640,2480,810
468315622,293914056,312782640,3,f,32682600,49789.5,6117760000,21052000,0.00152342,422.82,0.644134,0.0400362,6.09921e-05,0.00480371,0.370845,9630,2440,9700
468313245,293914056,120,2,f,217446000,44100.2,27773800000,3869590,0.000202809,87.7454,0.0177956,0.266372,5.40227e-05,0.00425481,0.15705,4620,4860,9860
468312918,293914056,1033,1,f,1091300000,8775.27,199033000000,760528,8.04111e-06,86.6671,0.0006969,1.33684,1.07497e-05,0.000846643,0.0485644,11890,4430,3910
468314204,293914056,22,3,f,1448890000,8998770,248545000000,4770600000,0.00621079,530.139,3.29258,1.77489,0.0110235,0.868206,0.824026,8180,1730,8800
468314248,293914056,62,3,f,961925000,2210.89,5501940000,232939,2.2984e-06,105.36,0.000242159,1.17836,2.70834e-06,0.000213308,0.0234197,9270,4070,5700
468314271,293914056,83,3,f,466288000,19988.2,9812950000,923246,4.28666e-05,46.1896,0.00197999,0.571203,2.44855e-05,0.00192847,0.0439812,11330,7160,6100
468314507,293914056,266,3,f,103160000,0.401552,12399400000,24.5393,3.89253e-09,61.1111,2.37877e-07,0.126371,4.91902e-10,3.8742e-08,0.000446169,5320,4330,6610
468314707,293914056,414,3,f,69566400,0,7896170000,0,0,0,0,0.0852188,0,0,0,0,0,0
468314810,293914056,556,3,f,465007000,0,71881000000,0,0,0,0,0.569633,0,0,0,0,0,0
468312895,293914056,1017,1,f,5149200000,138761,934634000000,13837900,2.69482e-05,99.7243,0.00268739,6.30777,0.000169983,0.0133878,0.139202,10660,3470,1810
468313992,293914056,1054,2,f,161693000,357.126,20168300000,44396.2,2.20866e-06,124.315,0.000274571,0.198074,4.37479e-07,3.44557e-05,0.0281429,3400,3620,6610
468314988,293914056,672,3,f,22883400000,9191160,3073010000000,3368700000,0.000401652,366.515,0.147211,28.0321,0.0112592,0.886768,0.722022,6930,3120,9110
468312195,293914056,402,1,f,319438000,8422.01,60319500000,1330190,2.63651e-05,157.943,0.00416417,0.391311,1.0317e-05,0.00081256,0.0909523,8440,1670,1460
468314919,293914056,618,3,f,956504000,9223.72,15393500000,422773,9.64316e-06,45.8354,0.000441998,1.17172,1.12991e-05,0.000889909,0.0493227,6010,2740,6080
468312259,293914056,466,1,f,242354000,22119.3,11719800000,1908300,9.12686e-05,86.2732,0.00787404,0.296883,2.70961e-05,0.00213408,0.0841286,7510,3320,2890
468312776,293914056,936,1,f,1693770000,54386.9,325596000000,4962070,3.21099e-05,91.2364,0.00292959,2.07487,6.66239e-05,0.00524728,0.102072,12180,1510,4220
468312329,293914056,542,1,f,264586000,18787.3,34792300000,2414900,7.10066e-05,128.539,0.00912711,0.324117,2.30145e-05,0.00181261,0.0793911,6050,1760,5670
468312623,293914056,763,1,f,5356800,1907.7,259792000,107136,0.000356127,56.1597,0.02,0.00656208,2.33694e-06,0.000184056,0.0503546,4980,6560,5630
468312888,293914056,1014,1,f,225770000,4699,10744600000,380329,2.08132e-05,80.9383,0.00168458,0.276569,5.75627e-06,0.000453362,0.0684418,7370,3390,2960
468312025,293914056,252,1,f,534268000,0,115191000000,0,0,0,0,0.654478,0,0,0,0,0,0
468312550,293914056,693,1,f,210049000,1209.63,18908600000,112457,5.75877e-06,92.9688,0.000535386,0.25731,1.48179e-06,0.000116705,0.0416846,7070,7050,4970
468314486,293914056,249,3,f,18432000,16411.5,2667040000,4634210,0.00089038,282.376,0.251422,0.0225792,2.01041e-05,0.00158339,0.173349,8870,3150,9990
468315471,293914056,1057,3,f,2666730000,255830,405024000000,32839500,9.59341e-05,128.364,0.0123145,3.26674,0.000313392,0.0246826,0.29449,4530,4850,9800
468312688,293914056,869,1,f,20761200,0,3234700000,0,0,0,0,0.0254325,0,0,0,0,0,0
468313685,293914056,645,2,f,9046730000,556017,1865630000000,77764900,6.14605e-05,139.861,0.00859591,11.0822,0.000681121,0.0536448,0.315188,10520,3480,7230
468313652,293914056,599,2,f,75195000,0,8778400000,0,0,0,0,0.0921139,0,0,0,0,0,0
468314038,293914056,1092,2,f,58385700,461775,3487400000,81291300,0.00790904,176.041,1.39231,0.0715225,0.000565674,0.0445523,0.556349,7240,3800,8110
468313543,293914056,390,2,f,26048700,1488.56,2371360000,171325,5.71452e-05,115.095,0.0065771,0.0319097,1.82348e-06,0.000143617,0.0660832,5960,6850,7200
468313697,293914056,665,2,f,569020000,210850,12462400000,17277000,0.00037055,81.9395,0.0303627,0.697049,0.000258292,0.020343,0.320089,4800,6680,8580
468313833,293914056,893,2,f,60102900,537.358,3860850000,40291,8.94063e-06,74.9799,0.000670367,0.0736261,6.58263e-07,5.18446e-05,0.0228829,5790,3730,9280
468315085,293914056,763,3,f,10713600,2051.89,471229000,113156,0.000191522,55.1472,0.0105619,0.0131242,2.51356e-06,0.000197967,0.0503546,4980,6560,5630
468313839,293914056,900,2,f,395041000,1223.66,2158820000,48500.1,3.09756e-06,39.6353,0.000122773,0.483925,1.49898e-06,0.000118059,0.080341,920,4440,6540
468312047,293914056,274,1,f,323979000,0,39030800000,0,0,0,0,0.396875,0,0,0,0,0,0
468312263,293914056,469,1,f,17057700,0,1728490000,0,0,0,0,0.0208957,0,0,0,0,0,0
468312856,293914056,989,1,f,229818000,13677.6,6900720000,650084,5.95149e-05,47.5292,0.0028287,0.281527,1.6755e-05,0.00131962,0.0408796,11710,3510,4810
468314867,293914056,581,3,f,195343000,283.492,10655900000,13341.4,1.45125e-06,47.0607,6.8297e-05,0.239295,3.47278e-07,2.73515e-05,0.0167281,5290,3990,6080
468312103,293914056,323,1,f,9696620000,70655.6,795815000000,6459590,7.28662e-06,91.4237,0.00066617,11.8784,8.65531e-05,0.00681689,0.230862,8590,2510,3920
468313821,293914056,872,2,f,58311000,770.932,4643780000,112510,1.3221e-05,145.941,0.00192949,0.071431,9.44392e-07,7.438e-05,0.0342521,9240,4070,5700
468313861,293914056,928,2,f,3152540000,202626,693672000000,23060900,6.42738e-05,113.81,0.00731501,3.86186,0.000248217,0.0195495,0.266638,10090,4240,7840
468313922,293914056,962,2,f,1468570000,28.623,221912000000,1445.86,1.94904e-08,50.5139,9.84535e-07,1.799,3.50632e-08,2.76156e-06,0.00756532,4020,1110,6560
468314846,293914056,564,3,f,554479000,0,48700900000,0,0,0,0,0.679237,0,0,0,0,0,0
468312829,293914056,973,1,f,146129000,0,25778400000,0,0,0,0,0.179009,0,0,0,0,0,0
468313629,293914056,564,2,f,277240000,0,23304000000,0,0,0,0,0.339619,0,0,0,0,0,0
468313757,293914056,767,2,f,1350710000,0,234384000000,0,0,0,0,1.65462,0,0,0,0,0,0
468315660,293914056,1129,3,t,13081300,10364800,30234300000,28843300000,0.792337,2782.81,2204.93,0.0160246,0.0126969,1,1,7670,3230,7650
468314208,293914056,26,3,f,1096860000,0,123114000000,0,0,0,0,1.34365,0,0,0,0,0,0
468312102,293914056,322,1,f,11165500000,779903,1940990000000,111476000,6.98494e-05,142.936,0.00998401,13.6777,0.000955381,0.0752454,0.290903,4270,3760,1570
468313482,293914056,302,2,f,972832000,27188.4,146076000000,3152050,2.79477e-05,115.934,0.00324008,1.19172,3.33058e-05,0.00262315,0.155202,9960,1240,6630
468311839,293914056,81,1,f,1123620000,290709,28612300000,27848000,0.000258725,95.7934,0.0247842,1.37643,0.000356118,0.0280478,0.133765,7550,5540,3330
468313713,293914056,689,2,f,13762800,13530.5,538641000,1164390,0.00098312,86.0569,0.0846042,0.0168594,1.65748e-05,0.00130543,0.225037,5240,7040,6670
468314297,293914056,105,3,f,132620000,0,1655210000,0,0,0,0,0.16246,0,0,0,0,0,0
468313069,293914056,312782566,1,f,44199000,0,7353310000,0,0,0,0,0.0541438,0,0,0,0,0,0
468313033,293914056,1129,1,f,16931900000,3315800,1334790000000,425488000,0.000195832,128.321,0.0251294,20.7416,0.00406186,0.319911,0.523568,5720,6930,4360
468315055,293914056,728,3,f,6347400000,283040,165510000000,17620900,4.45916e-05,62.2558,0.00277609,7.77556,0.000346725,0.0273079,0.155868,10280,4100,7640
468314353,293914056,145,3,f,1461130000,1075410,37057300000,109321000,0.000736014,101.656,0.07482,1.78988,0.00131738,0.103756,0.301978,11760,5170,7970
468312161,293914056,370,1,f,6229390000,159898,149776000000,8003300,2.56683e-05,50.0526,0.00128477,7.631,0.000195875,0.015427,0.246303,10870,7200,5650
468312543,293914056,688,1,f,98028700000,5658680,15005000000000,760480000,5.77247e-05,134.392,0.00775773,120.085,0.00693188,0.545953,0.510546,7810,6150,4270
468314704,293914056,412,3,f,625502000,0,115232000000,0,0,0,0,0.76624,0,0,0,0,0,0
468313566,293914056,434,2,f,450962000,21302.6,60464000000,3946700,4.72382e-05,185.268,0.00875174,0.552429,2.60957e-05,0.00205529,0.283857,10210,1750,7890
468315138,293914056,810,3,f,258768000,1.63905,38878500000,81.8879,6.33406e-09,49.9605,3.16453e-07,0.316991,2.00784e-09,1.58137e-07,0.000723981,4360,3050,6320
468312093,293914056,315,1,f,54958200000,2304990,9045720000000,333896000,4.19408e-05,144.858,0.00607546,67.3238,0.00282362,0.222387,0.45508,4830,3740,1240
468313977,293914056,1037,2,f,375044000,146262,46519600000,17163300,0.000389985,117.346,0.0457634,0.459429,0.000179171,0.0141114,0.178349,9210,2100,7460
468313526,293914056,364,2,f,27891900,0,1253950000,0,0,0,0,0.0341676,0,0,0,0,0,0
468315628,293914056,312782652,3,f,14373000,234218,1864910000,89477400,0.0162957,382.027,6.22538,0.0176069,0.000286917,0.0225975,0.455393,9030,2670,9490
468312178,293914056,385,1,f,3329310000,25206.1,569395000000,3780480,7.57098e-06,149.983,0.00113552,4.0784,3.08775e-05,0.0024319,0.150437,10200,1250,3360
468315014,293914056,693,3,f,420098000,1274.42,41302700000,123390,3.03362e-06,96.8206,0.000293717,0.514621,1.56117e-06,0.000122957,0.0416846,7070,7050,4970
468315500,293914056,1084,3,f,946130000,284794,119380000000,36549800,0.00030101,128.337,0.0386308,1.15901,0.000348873,0.0274771,0.294887,8970,3070,7960
468315331,293914056,951,3,f,825813000,1652.85,188793000000,111915,2.00148e-06,67.7104,0.000135521,1.01162,2.02474e-06,0.000159468,0.02208,12440,3230,5710
468313842,293914056,903,2,f,41083200,942.088,791081000,34725.8,2.29312e-05,36.8605,0.000845256,0.0503269,1.15406e-06,9.08932e-05,0.0222067,12180,4700,7240
468312770,293914056,933,1,f,821096000,411648,11230600000,34323500,0.00050134,83.3806,0.041802,1.00584,0.000504269,0.0397161,0.40667,8990,3960,3280
468314973,293914056,658,3,f,842454000,53391.4,13055900000,6472590,6.3376e-05,121.229,0.00768302,1.03201,6.54045e-05,0.00515123,0.20655,9170,5310,3740
468315394,293914056,997,3,f,448582000000,253144000,52236400000000,105714000000,0.000564319,417.606,0.235663,549.513,0.310101,24.4234,1,7670,3200,7650
468312310,293914056,525,1,f,90906300,6074.81,4980930000,835870,6.6825e-05,137.596,0.00919486,0.11136,7.44165e-06,0.000586101,0.0964588,8130,6130,4810
468315577,293914056,182305713,3,f,62474400,195.537,4385480000,11997.8,3.12987e-06,61.3582,0.000192043,0.0765311,2.39533e-07,1.88655e-05,0.0191159,6310,2180,3250
468311856,293914056,100,1,f,158861000,37981.9,13079100000,2298750,0.000239089,60.5222,0.0144702,0.194604,4.65278e-05,0.00366451,0.150399,8250,5460,5530
468311788,293914056,23,1,f,261256000,123746,27947700000,17236100,0.000473661,139.286,0.0659742,0.320038,0.000151589,0.0119391,0.389184,5720,7160,3830
468312236,293914056,444,1,f,757769000,221.614,86930500000,35008.5,2.92456e-07,157.97,4.61994e-05,0.928268,2.71478e-07,2.13815e-05,0.0139879,6720,3450,5430
468313501,293914056,329,2,f,2784240000,854362,483601000000,338194000,0.000306857,395.844,0.121468,3.41069,0.00104659,0.0824293,0.542122,7800,1790,8810
468314880,293914056,590,3,f,827215000,42.2478,119723000000,5158.32,5.10723e-08,122.097,6.23577e-06,1.01334,5.17536e-08,4.07609e-06,0.00566689,8930,1210,7270
468313786,293914056,816,2,f,116910000,0,22637100000,0,0,0,0,0.143215,0,0,0,0,0,0
468313782,293914056,806,2,f,741623000,33.759,113248000000,2106.05,4.55204e-08,62.3849,2.83979e-06,0.908489,4.13548e-08,3.25709e-06,0.0123388,5940,4000,10520
468314790,293914056,511,3,f,70515000,0,5919700000,0,0,0,0,0.0863809,0,0,0,0,0,0
468314190,293914056,10,3,f,2433980000,64462.6,308978000000,5735130,2.64845e-05,88.9683,0.00235628,2.98162,7.89667e-05,0.00621938,0.230862,8590,2510,3920
468311899,293914056,138,1,f,1082980000,23.7388,89430500000,1850.33,2.19199e-08,77.9454,1.70855e-06,1.32665,2.90801e-08,2.29033e-06,0.00770947,7370,2850,5100
468314192,293914056,12,3,f,30848400,3258.1,1637810000,395916,0.000105617,121.517,0.0128342,0.0377893,3.99117e-06,0.000314343,0.0525695,8690,4890,5740
468315157,293914056,830,3,f,436279000,454.176,47946600000,30376,1.04102e-06,66.8817,6.96253e-05,0.534441,5.56365e-07,4.38191e-05,0.0163658,7220,6040,5620
468312135,293914056,348,1,f,578582000,46338.6,28419100000,3191610,8.00899e-05,68.876,0.00551627,0.708763,5.67648e-05,0.00447077,0.212775,8370,5710,5050
468314726,293914056,434,3,f,901924000,24521.9,125969000000,4314930,2.71885e-05,175.962,0.00478414,1.10486,3.00394e-05,0.00236589,0.283857,10210,1750,7890
468312899,293914056,1020,1,f,533321000,0,49644700000,0,0,0,0,0.653318,0,0,0,0,0,0
468314490,293914056,251,3,f,550906000,1521.76,90806900000,408881,2.76229e-06,268.689,0.000742198,0.67486,1.86416e-06,0.000146821,0.0457882,7550,2480,10360
468314635,293914056,351,3,f,1341920000,844.155,185895000000,56045.2,6.29064e-07,66.3921,4.17649e-05,1.64386,1.03409e-06,8.14446e-05,0.0369953,5670,4110,4740
468311994,293914056,226,1,f,461876000,321197,40918300000,45130700,0.000695419,140.508,0.0977117,0.565797,0.000393466,0.0309892,0.523568,5720,6930,4360
468315053,293914056,726,3,f,5756080000,326590,981903000000,41172900,5.67383e-05,126.069,0.00715293,7.0512,0.000400073,0.0315096,0.283951,8910,2960,3410
468313748,293914056,750,2,f,31295700,4790.97,4401420000,2124360,0.000153087,443.408,0.0678802,0.0383372,5.86894e-06,0.000462236,0.126783,10020,1890,9290
468312091,293914056,314,1,f,98857800,0,12281100000,0,0,0,0,0.121101,0,0,0,0,0,0
468313451,293914056,250,2,f,241276000,5072.73,23969000000,373917,2.10246e-05,73.7111,0.00154974,0.295564,6.2141e-06,0.00048942,0.0414377,5450,3250,6580
468312788,293914056,944,1,f,416334000,1689.17,78397800000,93365.2,4.05726e-06,55.2727,0.000224256,0.510009,2.06924e-06,0.000162972,0.0205176,12410,3030,4930
468315284,293914056,922,3,f,1972080000,30629.8,241467000000,4175100,1.55317e-05,136.308,0.0021171,2.4158,3.75215e-05,0.00295518,0.104457,8620,4510,650
468315586,293914056,312782562,3,f,151519000,11606.5,27501400000,4502110,7.66013e-05,387.895,0.0297132,0.18561,1.4218e-05,0.0011198,0.151436,7430,1030,7430
468313541,293914056,386,2,f,2454700000,86999.8,73984200000,7902230,3.54421e-05,90.8304,0.00321922,3.00701,0.000106575,0.00839379,0.105562,11130,6200,8250
468312935,293914056,1046,1,f,66501900,0,9367620000,0,0,0,0,0.0814648,0,0,0,0,0,0
468313603,293914056,503,2,f,183317000,93.0888,14514600000,8511.68,5.07801e-07,91.4361,4.64314e-05,0.224564,1.14034e-07,8.98126e-06,0.0225969,8620,2800,7580
468313650,293914056,596,2,f,476301000,301307,36456800000,32117300,0.000632599,106.593,0.0674308,0.583468,0.000369102,0.0290703,0.367692,4960,6960,6330
468313818,293914056,864,2,f,2465740000,3535390,210003000000,1486550000,0.0014338,420.478,0.602882,3.02054,0.00433085,0.341096,1,7660,3200,7730
468313586,293914056,467,2,f,1463260000,67584.3,137216000000,8849740,4.61876e-05,130.944,0.00604798,1.79249,8.27908e-05,0.00652057,0.188541,7870,6220,6920
468315185,293914056,847,3,f,655142000,2648.92,125901000000,917506,4.04327e-06,346.37,0.00140047,0.802549,3.24492e-06,0.000255569,0.092937,7820,3060,9980
468311863,293914056,106,1,f,3254400,0,147035000,0,0,0,0,0.00398664,0,0,0,0,0,0
468311983,293914056,214,1,f,289443000,102.904,5821630000,7076.49,3.55526e-07,68.7676,2.44487e-05,0.354567,1.26058e-07,9.92827e-06,0.00831967,9060,4230,5120
468312759,293914056,927,1,f,20744100,0,1732180000,0,0,0,0,0.0254115,0,0,0,0,0,0
468312869,293914056,1000,1,f,280081000,1504.46,1528820000,63223.1,5.37153e-06,42.0237,0.000225732,0.343099,1.84297e-06,0.000145151,0.0341789,10370,6620,4250
468315390,293914056,993,3,f,8534310000,158868,1292550000000,15811100,1.86153e-05,99.523,0.00185265,10.4545,0.000194614,0.0153277,0.13499,2370,2120,6020
468313157,293914056,36,2,f,194044000,151043,19198900000,15435200,0.000778399,102.19,0.0795448,0.237703,0.000185028,0.0145727,0.29449,4530,4850,9800
468314305,293914056,114,3,f,174424000,1535.44,3608060000,76050.7,8.80296e-06,49.5301,0.000436011,0.213669,1.88092e-06,0.00014814,0.0246416,9750,6580,4220
468313164,293914056,41,2,f,139830000,3899.18,16669700000,1066160,2.78851e-05,273.431,0.00762466,0.171292,4.7765e-06,0.000376195,0.121338,7970,700,7810
468313063,293914056,312782554,1,f,71386200,0,11441000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468313211,293914056,88,2,f,352210000,0,43372900000,0,0,0,0,0.431457,0,0,0,0,0,0
468313077,293914056,312782582,1,f,55950300,0,9568630000,0,0,0,0,0.0685391,0,0,0,0,0,0
468313934,293914056,978,2,f,294982000,4546.49,1456000000,187063,1.54128e-05,41.1444,0.000634149,0.361353,5.56945e-06,0.000438648,0.0605335,11190,6900,6470
