id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468167034,100142580,287,2,f,3538800,0,344521000,0,0,0,0,0.00433503,0,0,0,0,0,0
468166273,100142580,247,1,f,3961690000,20549,788818000000,4025700,5.18692e-06,195.908,0.00101616,4.85307,2.51725e-05,0.000236165,0.0887849,6960,2270,1080
468167395,100142580,893,2,f,60102900,0,6748070000,0,0,0,0,0.0736261,0,0,0,0,0,0
468166740,100142580,1000,1,f,280081000,0,10185400000,0,0,0,0,0.343099,0,0,0,0,0,0
468167569,100142580,182305701,2,f,90999000,0,24099300000,0,0,0,0,0.111474,0,0,0,0,0,0
468168642,100142580,859,3,f,11979000,0,501177000,0,0,0,0,0.0146743,0,0,0,0,0,0
468166213,100142580,148,1,f,91593900,0,5203600000,0,0,0,0,0.112203,0,0,0,0,0,0
468167805,100142580,186,3,f,289037000,12522,45598300000,4452500,4.33231e-05,355.575,0.0154046,0.35407,1.53394e-05,0.000143912,0.394855,7310,3300,6320
468168407,100142580,661,3,f,729207000,0,89606500000,0,0,0,0,0.893279,0,0,0,0,0,0
468167612,100142580,19,3,f,23167800,4834.68,2538690000,1149260,0.000208681,237.712,0.049606,0.0283806,5.92249e-06,5.55639e-05,0.168837,4970,2820,5810
468166805,100142580,1100,1,f,783095000,298.54,158049000000,37768.2,3.8123e-07,126.51,4.82293e-05,0.959292,3.65711e-07,3.43105e-06,0.0219198,7870,2430,5340
468166901,100142580,66,2,f,2637000,0,153926000,0,0,0,0,0.00323033,0,0,0,0,0,0
468167528,100142580,1077,2,f,8085600,0,1228200000,0,0,0,0,0.00990486,0,0,0,0,0,0
468167448,100142580,959,2,f,127209000,538.247,10025700000,78255.8,4.23122e-06,145.39,0.000615177,0.155831,6.59353e-07,6.18596e-06,0.018525,7360,3750,10820
468167978,100142580,315,3,f,109916000000,22094300,18893600000000,14090500000,0.00020101,637.742,0.128193,134.648,0.0270655,0.253925,0.922065,5350,1640,7070
468168284,100142580,575,3,f,216592000,997060,36919800000,434666000,0.0046034,435.948,2.00684,0.265325,0.0012214,0.011459,0.670476,6840,3800,6680
468166362,100142580,381,1,f,753517000,161.871,68871700000,22388,2.14821e-07,138.308,2.97114e-05,0.923058,1.98292e-07,1.86035e-06,0.0152949,8960,5210,4010
468167449,100142580,960,2,f,4132880000,2807.53,266866000000,568780,6.79317e-07,202.59,0.000137623,5.06278,3.43923e-06,3.22664e-05,0.0732122,10210,4230,7690
468167850,100142580,222,3,f,14734800,0,424995000,0,0,0,0,0.0180501,0,0,0,0,0,0
468168787,100142580,961,3,f,11544300000,87120.6,1663540000000,36461200,7.54665e-06,418.514,0.00315838,14.1417,0.000106723,0.00100126,0.599012,7490,5220,1380
468166733,100142580,989,1,f,229818000,0,28593700000,0,0,0,0,0.281527,0,0,0,0,0,0
468167878,100142580,242,3,f,2534590000,1135.75,309509000000,256108,4.481e-07,225.497,0.000101045,3.10487,1.39129e-06,1.30529e-05,0.055888,3590,5230,5590
468166828,100142580,182305693,1,f,60806700,0,4328840000,0,0,0,0,0.0744882,0,0,0,0,0,0
468166207,100142580,140,1,f,201443000,263.056,5139690000,58130.4,1.30586e-06,220.981,0.000288569,0.246768,3.22244e-07,3.02324e-06,0.0123154,10360,2890,5360
468167467,100142580,983,2,f,6420880000,80590200,514758000000,70880900000,0.0125513,879.522,11.0391,7.86558,0.098723,0.926205,1,5550,3950,7280
468168398,100142580,653,3,f,18225000,0,2850710000,0,0,0,0,0.0223256,0,0,0,0,0,0
468166536,100142580,688,1,f,98028800000,3105590,15111000000000,2098970000,3.16804e-05,675.869,0.0214118,120.085,0.00380435,0.0356918,0.779519,6860,1390,2860
468167456,100142580,969,2,f,176205000,13420.8,26566600000,4767490,7.61658e-05,355.232,0.0270565,0.215851,1.64404e-05,0.000154242,0.124565,3210,4360,7230
468166169,100142580,73,1,f,2775850000,11555.2,60614500000,737848,4.16277e-06,63.854,0.000265809,3.40042,1.41552e-05,0.000132802,0.0791233,8180,2050,5490
468167536,100142580,1090,2,f,659646000,78457.6,165698000000,55258500,0.000118939,704.31,0.0837699,0.808066,9.61106e-05,0.000901695,0.453541,6930,2390,9660
468168987,100142580,1113,3,f,77837400,65483.8,11815300000,24295000,0.000841289,371.008,0.312125,0.0953508,8.02176e-05,0.00075259,0.684978,6300,4370,6010
468166902,100142580,67,2,f,24652800,0,2297400000,0,0,0,0,0.0301997,0,0,0,0,0,0
468168762,100142580,944,3,f,832667000,0,181250000000,0,0,0,0,1.02002,0,0,0,0,0,0
468167270,100142580,680,2,f,506700,0,39976500,0,0,0,0,0.000620708,0,0,0,0,0,0
468166916,100142580,97,2,f,197117000,2638.56,12451500000,321182,1.33857e-05,121.726,0.0016294,0.241468,3.23223e-06,3.03243e-05,0.0701572,8070,3890,10700
468168940,100142580,1074,3,f,77545800,271.883,10849800000,41825.7,3.5061e-06,153.837,0.000539367,0.0949936,3.33057e-07,3.12469e-06,0.0148813,8000,1440,1650
468168392,100142580,648,3,f,4835150000,917580,1029540000000,597575000,0.000189773,651.251,0.12359,5.92306,0.00112404,0.0105455,0.760428,4740,1730,7150
468166987,100142580,209,2,f,63508500,0,10495300000,0,0,0,0,0.0777979,0,0,0,0,0,0
468166890,100142580,42,2,f,153248000,0,21063500000,0,0,0,0,0.187729,0,0,0,0,0,0
468167119,100142580,417,2,f,456684000,130358,92282300000,89229300,0.000285444,684.496,0.195385,0.559438,0.000159688,0.00149817,0.568929,7790,1410,8920
468166185,100142580,106,1,f,3254400,0,753105000,0,0,0,0,0.00398664,0,0,0,0,0,0
468166895,100142580,51,2,f,515479000,1305550,86664300000,561611000,0.00253269,430.173,1.08949,0.631461,0.00159929,0.0150043,0.670476,6840,3800,6680
468168149,100142580,398,3,f,423142000,0,46708600000,0,0,0,0,0.518349,0,0,0,0,0,0
468168999,100142580,1126,3,f,13437000,0,1538010000,0,0,0,0,0.0164603,0,0,0,0,0,0
468166460,100142580,575,1,f,108296000,0,17441100000,0,0,0,0,0.132663,0,0,0,0,0,0
468167367,100142580,844,2,f,1713780000,1180060,291138000000,695854000,0.000688571,589.676,0.406034,2.09938,0.00144557,0.0135622,0.922065,5350,1640,7070
468167506,100142580,1038,2,f,550482000,0,118088000000,0,0,0,0,0.674341,0,0,0,0,0,0
468168492,100142580,726,3,f,5756080000,12356,699777000000,3791040,2.14661e-06,306.817,0.000658614,7.0512,1.51362e-05,0.000142005,0.244976,7030,2870,6740
468169034,100142580,312782620,3,f,152593000,0,28940100000,0,0,0,0,0.186927,0,0,0,0,0,0
468167072,100142580,341,2,f,7050600,0,956358000,0,0,0,0,0.00863698,0,0,0,0,0,0
468167379,100142580,863,2,f,189850000,5237.76,5174500000,2547120,2.75889e-05,486.299,0.0134164,0.232567,6.41626e-06,6.01964e-05,0.259553,9020,5210,7070
468167447,100142580,958,2,f,278708000,12549.3,40325300000,4457320,4.50266e-05,355.186,0.0159928,0.341417,1.53728e-05,0.000144226,0.394855,7310,3300,6320
468166737,100142580,996,1,f,275957000,2148.83,22646400000,503278,7.78684e-06,234.21,0.00182375,0.338047,2.63232e-06,2.4696e-05,0.0494144,3190,4660,3560
468168471,100142580,705,3,f,11606400,0,1327360000,0,0,0,0,0.0142178,0,0,0,0,0,0
468167515,100142580,1052,2,f,207492000,0,21549900000,0,0,0,0,0.254178,0,0,0,0,0,0
468168713,100142580,912,3,f,109631000,0,19748300000,0,0,0,0,0.134298,0,0,0,0,0,0
468168948,100142580,1083,3,f,450823000,5071.32,32963500000,1175420,1.1249e-05,231.779,0.00260729,0.552258,6.21236e-06,5.82835e-05,0.148484,7080,3490,6260
468168163,100142580,427,3,f,562063000,28513,60549700000,6620220,5.07293e-05,232.182,0.0117784,0.688527,3.49285e-05,0.000327694,0.298361,9170,3150,10180
468168204,100142580,493,3,f,7446240000,122654,1278840000000,45859600,1.64719e-05,373.895,0.00615876,9.12164,0.000150251,0.00140963,0.589692,4410,7180,3950
468168862,100142580,1014,3,f,451541000,1754.45,64210200000,496393,3.88547e-06,282.934,0.00109933,0.553137,2.1492e-06,2.01635e-05,0.0671787,7170,3350,3100
468169134,100142580,997,3,t,97004800,87011200,623963000000,618710000000,0.896978,7110.69,6378.14,0.118831,0.106589,1,1,5520,3520,6980
468166548,100142580,702,1,f,393419000,0,109572000000,0,0,0,0,0.481938,0,0,0,0,0,0
468166347,100142580,361,1,f,527210000,13848.6,80766800000,9197350,2.62678e-05,664.134,0.0174453,0.645832,1.69646e-05,0.000159159,0.495638,6850,740,4620
468168964,100142580,1094,3,f,207781000,14.7052,43795100000,5869.49,7.07727e-08,399.143,2.82484e-05,0.254532,1.80139e-08,1.69004e-07,0.00371469,6330,960,7270
468166889,100142580,41,2,f,139830000,0,18382500000,0,0,0,0,0.171292,0,0,0,0,0,0
468168950,100142580,1084,3,f,946130000,3685.38,126219000000,494763,3.89521e-06,134.25,0.000522934,1.15901,4.51459e-06,4.23552e-05,0.0666852,9020,3020,8120
468167391,100142580,884,2,f,34492500,224.552,2989690000,60187.3,6.51017e-06,268.032,0.00174494,0.0422533,2.75076e-07,2.58073e-06,0.0335527,7000,5810,9260
468166728,100142580,982,1,f,28009800,0,3432030000,0,0,0,0,0.034312,0,0,0,0,0,0
468166735,100142580,991,1,f,2784780000,15362.4,188568000000,3066480,5.51654e-06,199.61,0.00110116,3.41136,1.88189e-05,0.000176556,0.0712943,7570,5700,3660
468166179,100142580,96,1,f,264705000,0,48014400000,0,0,0,0,0.324264,0,0,0,0,0,0
468166483,100142580,609,1,f,23816700,0,3297620000,0,0,0,0,0.0291755,0,0,0,0,0,0
468167607,100142580,10,3,f,2433980000,807.051,441687000000,128266,3.31577e-07,158.932,5.26982e-05,2.98162,9.88637e-07,9.27525e-06,0.0343582,9210,2350,7600
468167554,100142580,1117,2,f,1646180000,501090,155375000000,282674000,0.000304395,564.118,0.171715,2.01657,0.000613835,0.00575891,0.531039,9070,4430,7650
468166264,100142580,233,1,f,98637300,0,23468800000,0,0,0,0,0.120831,0,0,0,0,0,0
468167641,100142580,59,3,f,131099000,14789.5,16411000000,6032880,0.000112811,407.917,0.0460176,0.160597,1.81171e-05,0.000169972,0.481705,6420,4220,5610
468166617,100142580,827,1,f,210684000,30372.8,35617000000,29739200,0.000144163,979.139,0.141156,0.258088,3.72067e-05,0.000349068,0.430004,3100,3770,4850
468169087,100142580,301,2,t,33556.8,33556.8,301685000,301685000,1,8990.3,8990.3,4.1107e-05,4.1107e-05,0.00038566,0.495949,5710,3830,7200
468166303,100142580,296,1,f,326711000,28103.9,69439900000,15019800,8.60206e-05,534.439,0.0459728,0.400221,3.44272e-05,0.000322991,0.350257,5910,1570,5310
468167236,100142580,629,2,f,324571000,213318,68955400000,113706000,0.000657233,533.034,0.350328,0.397599,0.000261315,0.00245162,0.482468,6310,3710,7090
468166961,100142580,164,2,f,577800,0,31719400,0,0,0,0,0.000707805,0,0,0,0,0,0
468166881,100142580,27,2,f,31907700,0,3176830000,0,0,0,0,0.0390869,0,0,0,0,0,0
468166546,100142580,699,1,f,68400,0,5778580,0,0,0,0,8.379e-05,0,0,0,0,0,0
468168747,100142580,935,3,f,493886000,159743,75212100000,55917600,0.000323441,350.048,0.11322,0.60501,0.000195685,0.00183589,0.514962,3000,2250,5880
468168938,100142580,1073,3,f,28055100000,47978.1,3968410000000,10066000,1.71014e-06,209.804,0.000358794,34.3675,5.87731e-05,0.000551401,0.0730425,11470,1180,7530
468166773,100142580,1046,1,f,66501900,0,9716900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468166802,100142580,1097,1,f,7483590000,244768,871990000000,42041600,3.27073e-05,171.761,0.00561784,9.1674,0.00029984,0.00281306,0.237574,5540,7060,4530
468166515,100142580,654,1,f,226215000,0,64742600000,0,0,0,0,0.277113,0,0,0,0,0,0
468167317,100142580,763,2,f,5356800,0,228045000,0,0,0,0,0.00656208,0,0,0,0,0,0
468167150,100142580,470,2,f,84277800,2174860,20326900000,2169850000,0.0258058,997.695,25.7464,0.10324,0.0026642,0.0249952,0.727158,6970,5420,7410
468167944,100142580,292,3,f,66119400,34.7475,8016720000,6400.5,5.25527e-07,184.2,9.68021e-05,0.0809963,4.25657e-08,3.99346e-07,0.00989476,6420,7030,3870
468167747,100142580,145,3,f,1461130000,1921.02,29566600000,270170,1.31475e-06,140.639,0.000184905,1.78988,2.35325e-06,2.20778e-05,0.0326506,11070,4180,6190
468168496,100142580,729,3,f,427540000,15506.9,56623300000,5272940,3.62701e-05,340.038,0.0123332,0.523736,1.8996e-05,0.000178217,0.34485,7220,4070,1250
468167479,100142580,1002,2,f,1028330000,37037.7,189915000000,43257800,3.60174e-05,1167.94,0.0420661,1.2597,4.53712e-05,0.000425666,0.663172,7970,2300,9910
468167140,100142580,451,2,f,116788000,20127.8,16005400000,5912070,0.000172344,293.727,0.050622,0.143066,2.46565e-05,0.000231324,0.235423,7290,6450,9040
468166939,100142580,133,2,f,38626200,0,3342980000,0,0,0,0,0.0473171,0,0,0,0,0,0
468166964,100142580,170,2,f,325300000,0,58944100000,0,0,0,0,0.398493,0,0,0,0,0,0
468168613,100142580,839,3,f,80204400,0,6241290000,0,0,0,0,0.0982504,0,0,0,0,0,0
468168780,100142580,957,3,f,1980370000,202.595,328758000000,1211.84,1.02302e-07,5.9816,6.11927e-07,2.42595,2.48179e-07,2.32838e-06,0.0313126,12930,4860,6450
468168978,100142580,1105,3,f,175046000,1719.47,25291200000,479880,9.82292e-06,279.086,0.00274144,0.214432,2.10635e-06,1.97614e-05,0.0768383,7290,5750,8590
468166397,100142580,444,1,f,757769000,13213.1,128734000000,5591230,1.74368e-05,423.159,0.00737854,0.928268,1.6186e-05,0.000151855,0.481705,6420,4220,5610
468167116,100142580,412,2,f,312751000,429857,71571400000,264431000,0.00137444,615.159,0.845499,0.38312,0.000526575,0.00494025,0.697637,2540,3700,7000
468167262,100142580,670,2,f,160109000,9651.49,26110200000,3297410,6.02807e-05,341.648,0.0205948,0.196134,1.18231e-05,0.000110922,0.165541,7140,610,7110
468166832,100142580,182305709,1,f,152978000,0,30412000000,0,0,0,0,0.187399,0,0,0,0,0,0
468167798,100142580,180,3,f,613033000,0,66924600000,0,0,0,0,0.750966,0,0,0,0,0,0
468166306,100142580,302,1,f,972832000,3564.17,110232000000,629373,3.6637e-06,176.583,0.000646949,1.19172,4.36611e-06,4.09622e-05,0.0750699,8770,2150,4100
468168584,100142580,816,3,f,233820000,6659.48,60639100000,2819260,2.84812e-05,423.345,0.0120574,0.28643,8.15787e-06,7.65359e-05,0.118932,7980,2240,10020
468166529,100142580,677,1,f,858344000,1208.51,156812000000,145573,1.40795e-06,120.457,0.000169598,1.05147,1.48042e-06,1.38891e-05,0.0251819,4490,4490,1590
468166246,100142580,203,1,f,11556900,0,549399000,0,0,0,0,0.0141572,0,0,0,0,0,0
468167322,100142580,772,2,f,260301000,799088,56071400000,751947000,0.00306987,941.006,2.88876,0.318868,0.000978883,0.00918374,0.842438,5090,2240,6060
468167745,100142580,143,3,f,19692000,0,1591050000,0,0,0,0,0.0241227,0,0,0,0,0,0
468167946,100142580,294,3,f,5722470000,6739.17,1018070000000,2014960,1.17767e-06,298.992,0.000352113,7.01003,8.25548e-06,7.74517e-05,0.156518,9030,2970,6910
468166259,100142580,225,1,f,276808000,0,25928400000,0,0,0,0,0.339089,0,0,0,0,0,0
468167913,100142580,269,3,f,137700000,30.2534,18099700000,6005.29,2.19705e-07,198.5,4.36114e-05,0.168683,3.70604e-08,3.47695e-07,0.00901235,10300,2110,2830
468168168,100142580,436,3,f,243655000,0,15750800000,0,0,0,0,0.298478,0,0,0,0,0,0
468167013,100142580,250,2,f,241276000,0,25642700000,0,0,0,0,0.295564,0,0,0,0,0,0
468168223,100142580,512,3,f,47685200000,62767.6,7892300000000,12940900,1.31629e-06,206.172,0.000271383,58.4144,7.68903e-05,0.000721374,0.0962256,11670,910,5530
468166767,100142580,1037,1,f,375044000,4373.08,46504400000,1008590,1.16602e-05,230.637,0.00268927,0.459429,5.35703e-06,5.02588e-05,0.0453105,8780,2170,4040
468168546,100142580,781,3,f,23418000,0,5724660000,0,0,0,0,0.028687,0,0,0,0,0,0
468166785,100142580,1066,1,f,93658500,5739.46,12680000000,1898960,6.12807e-05,330.861,0.0202754,0.114732,7.03084e-06,6.59623e-05,0.42611,7670,650,4230
468166859,100142580,312782648,1,f,58298400,0,8205500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468168264,100142580,557,3,f,39990600,70.8972,3906830000,11653.9,1.77285e-06,164.377,0.000291415,0.0489885,8.6849e-08,8.14805e-07,0.0203534,7740,6570,6760
468167111,100142580,401,2,f,35525700,281.605,6597730000,96361.5,7.92679e-06,342.187,0.00271244,0.043519,3.44966e-07,3.23642e-06,0.0431471,7190,630,7110
468166547,100142580,701,1,f,1111910000,0,175581000000,0,0,0,0,1.36209,0,0,0,0,0,0
468166893,100142580,48,2,f,993168000,1562660,198571000000,1217380000,0.00157341,779.043,1.22575,1.21663,0.00191426,0.0179593,0.842438,5090,2240,6060
468167010,100142580,246,2,f,192125000,812970,20965200000,432583000,0.00423147,532.102,2.25157,0.235353,0.000995888,0.00934327,0.463834,9040,4420,7570
468168247,100142580,534,3,f,147620000,0,25013200000,0,0,0,0,0.180834,0,0,0,0,0,0
468166637,100142580,856,1,f,4897680000,34978.3,821873000000,12301400,7.14182e-06,351.686,0.00251168,5.99966,4.28485e-05,0.000401998,0.481705,6420,4220,5610
468167699,100142580,114,3,f,174424000,0,21206400000,0,0,0,0,0.213669,0,0,0,0,0,0
468167240,100142580,633,2,f,9162900,0,1502500000,0,0,0,0,0.0112246,0,0,0,0,0,0
468166293,100142580,280,1,f,16072200,0,2340370000,0,0,0,0,0.0196884,0,0,0,0,0,0
468167105,100142580,390,2,f,26048700,0,2770080000,0,0,0,0,0.0319097,0,0,0,0,0,0
468167902,100142580,258,3,f,1948870000,1135.75,241748000000,256108,5.82771e-07,225.497,0.000131413,2.38737,1.39129e-06,1.30529e-05,0.055888,3590,5230,5590
468168187,100142580,467,3,f,2926510000,78.324,397820000000,11722.3,2.67636e-08,149.664,4.00556e-06,3.58498,9.59469e-08,9.0016e-07,0.0203534,7740,6570,6760
468167118,100142580,414,2,f,34783200,0,5252740000,0,0,0,0,0.0426094,0,0,0,0,0,0
468167579,100142580,312782570,2,f,6499800,0,866873000,0,0,0,0,0.00796225,0,0,0,0,0,0
468168825,100142580,987,3,f,5452220000,86217.9,554886000000,32173500,1.58134e-05,373.165,0.00590098,6.67897,0.000105617,0.000990883,0.536515,8650,6200,6480
468167586,100142580,312782598,2,f,6194700,0,381642000,0,0,0,0,0.00758851,0,0,0,0,0,0
468166770,100142580,1041,1,f,2510160000,15807.6,308521000000,3334710,6.29743e-06,210.956,0.00132848,3.07495,1.93643e-05,0.000181673,0.0698404,11260,6270,1750
468166453,100142580,564,1,f,277240000,0,35427500000,0,0,0,0,0.339619,0,0,0,0,0,0
468167622,100142580,36,3,f,388087000,7318.38,31760300000,1402880,1.88576e-05,191.693,0.00361487,0.475407,8.96501e-06,8.41084e-05,0.116226,4430,4470,1590
468168402,100142580,656,3,f,1689320000,328933,181839000000,97974200,0.000194713,297.855,0.0579963,2.06941,0.000402943,0.00378035,0.433618,3700,1700,5960
468166850,100142580,312782612,1,f,51101100,0,10773600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468168145,100142580,393,3,f,1812600,0,202596000,0,0,0,0,0.00222044,0,0,0,0,0,0
468166151,100142580,38,1,f,112755000,0,13073900000,0,0,0,0,0.138125,0,0,0,0,0,0
468167572,100142580,182305713,2,f,31237200,1485.77,3732890000,390182,4.75642e-05,262.612,0.0124909,0.0382656,1.82007e-06,1.70757e-05,0.0990081,7090,1520,8040
468167438,100142580,945,2,f,330632000,2823.87,59987200000,844368,8.54082e-06,299.011,0.0025538,0.405024,3.45924e-06,3.24541e-05,0.0981046,6600,1590,7550
468168946,100142580,1081,3,f,85249800,173.93,9575430000,38401.3,2.04024e-06,220.786,0.000450456,0.104431,2.13064e-07,1.99894e-06,0.0146313,4030,3360,6290
468167426,100142580,931,2,f,428795000,73738.7,40524700000,29441200,0.000171967,399.264,0.0686603,0.525274,9.03299e-05,0.000847462,0.536515,8650,6200,6480
468166856,100142580,312782636,1,f,170521000,0,20540800000,0,0,0,0,0.208888,0,0,0,0,0,0
468166455,100142580,566,1,f,465023000,0,29811400000,0,0,0,0,0.569653,0,0,0,0,0,0
468168729,100142580,926,3,f,2696780000,204.951,367188000000,49568.4,7.59982e-08,241.855,1.83806e-05,3.30356,2.51064e-07,2.35545e-06,0.0170456,9910,3730,2810
468167275,100142580,689,2,f,13762800,1.01268,774417000,141.395,7.35809e-08,139.625,1.02737e-05,0.0168594,1.24053e-09,1.16385e-08,0.000457974,5240,7050,6670
468166361,100142580,380,1,f,11023200,0,429027000,0,0,0,0,0.0135034,0,0,0,0,0,0
468166669,100142580,906,1,f,99201600,0,12184100000,0,0,0,0,0.121522,0,0,0,0,0,0
468167233,100142580,623,2,f,24071600000,262970000,4242990000000,478771000000,0.0109245,1820.63,19.8895,29.4877,0.322139,3.02226,1,5390,3570,6930
468166138,100142580,15,1,f,120984000,0,21026200000,0,0,0,0,0.148206,0,0,0,0,0,0
468167582,100142580,312782582,2,f,55950300,9464.23,6081380000,2385630,0.000169154,252.068,0.0426383,0.0685391,1.15937e-05,0.00010877,0.119712,9300,2000,9660
468166473,100142580,595,1,f,77428800,0,4226870000,0,0,0,0,0.0948503,0,0,0,0,0,0
468166521,100142580,665,1,f,569020000,18921.4,24696300000,3410910,3.32527e-05,180.267,0.00599436,0.697049,2.31787e-05,0.00021746,0.151528,5160,6980,2860
468166396,100142580,443,1,f,425837000,0,32302300000,0,0,0,0,0.52165,0,0,0,0,0,0
468166492,100142580,620,1,f,108053000,10381.6,19922300000,4768460,9.60791e-05,459.317,0.0441307,0.132365,1.27175e-05,0.000119314,0.152771,2370,3090,5170
468167758,100142580,151,3,f,572431000,0,48563800000,0,0,0,0,0.701227,0,0,0,0,0,0
468168812,100142580,977,3,f,270259000,12793.5,33737800000,4758690,4.7338e-05,371.961,0.0176079,0.331068,1.56721e-05,0.000147033,0.54062,7860,4530,10000
468166709,100142580,958,1,f,278708000,0,35153700000,0,0,0,0,0.341417,0,0,0,0,0,0
468166983,100142580,203,2,f,11556900,0,591712000,0,0,0,0,0.0141572,0,0,0,0,0,0
468167482,100142580,1006,2,f,56410200,4216.05,7211010000,942887,7.47392e-05,223.642,0.0167148,0.0691025,5.16466e-06,4.84541e-05,0.0794756,6890,730,8440
468167789,100142580,171,3,f,448555000,14520.7,62981000000,3979330,3.23721e-05,274.046,0.00887144,0.549479,1.77878e-05,0.000166883,0.222081,2160,2340,5160
468166463,100142580,580,1,f,62553600,0,3253150000,0,0,0,0,0.0766282,0,0,0,0,0,0
468167069,100142580,337,2,f,887950000,42988.9,160124000000,26525500,4.84136e-05,617.032,0.0298728,1.08774,5.26614e-05,0.000494061,0.519011,6590,1490,7300
468167161,100142580,494,2,f,59867100,39.2917,14379500000,1537.28,6.56315e-07,39.1249,2.56783e-05,0.0733372,4.81323e-08,4.5157e-07,0.00679506,8670,2620,7570
468166751,100142580,1015,1,f,307039000,173147,65325300000,100573000,0.000563927,580.855,0.32756,0.376122,0.000212106,0.00198994,0.61095,2940,2640,5200
468166534,100142580,685,1,f,332106000,0,44053400000,0,0,0,0,0.40683,0,0,0,0,0,0
468166651,100142580,880,1,f,39231000,0,7268140000,0,0,0,0,0.048058,0,0,0,0,0,0
468166831,100142580,182305705,1,f,193162000,0,45296700000,0,0,0,0,0.236624,0,0,0,0,0,0
468166177,100142580,93,1,f,27935100,0,225832000,0,0,0,0,0.0342205,0,0,0,0,0,0
468167427,100142580,932,2,f,257371000,27807.9,8235980000,6451510,0.000108046,232.003,0.0250669,0.31528,3.40646e-05,0.000319589,0.24515,8790,5420,6690
468166206,100142580,138,1,f,1082980000,8.1563,188489000000,1398.18,7.53133e-09,171.423,1.29105e-06,1.32665,9.99146e-09,9.37385e-08,0.00406132,7420,2780,4500
468166302,100142580,295,1,f,728604000,508687,130939000000,336062000,0.000698167,660.647,0.461241,0.89254,0.000623142,0.00584622,0.685387,6810,5700,2320
468167273,100142580,687,2,f,826108000,91185.3,183589000000,66268200,0.000110379,726.742,0.0802173,1.01198,0.000111702,0.00104797,0.60553,6010,1820,6160
468167280,100142580,695,2,f,94393700000,20447400,14854500000000,12845400000,0.000216618,628.216,0.136083,115.632,0.025048,0.234997,0.922065,5350,1640,7070
468166743,100142580,1005,1,f,44724600,0,7261750000,0,0,0,0,0.0547876,0,0,0,0,0,0
468166155,100142580,44,1,f,770998000,50390.1,112822000000,40899100,6.5357e-05,811.651,0.053047,0.944472,6.17278e-05,0.000579122,0.430004,3100,3770,4850
468166350,100142580,364,1,f,27891900,0,3450040000,0,0,0,0,0.0341676,0,0,0,0,0,0
468169019,100142580,312782558,3,f,62346600,1677.24,13418900000,1302500,2.69019e-05,776.573,0.0208913,0.0763746,2.05462e-06,1.92761e-05,0.164286,7690,890,7900
468166282,100142580,260,1,f,73823400,2332.41,9577680000,316534,3.15945e-05,135.711,0.00428771,0.0904337,2.85721e-06,2.68059e-05,0.058224,5930,7170,3870
468167081,100142580,353,2,f,1625540000,7565.86,413952000000,2539830,4.65437e-06,335.696,0.00156245,1.99128,9.26817e-06,8.69526e-05,0.0905517,5100,1980,9480
468167413,100142580,912,2,f,54815400,0,9657820000,0,0,0,0,0.0671489,0,0,0,0,0,0
468167452,100142580,965,2,f,172104000,19666.2,21370200000,6741510,0.000114269,342.797,0.0391711,0.210828,2.40911e-05,0.000226019,0.21953,6740,520,6570
468168239,100142580,528,3,f,46148500000,62763,7575270000000,12940100,1.36002e-06,206.174,0.000280401,56.532,7.68846e-05,0.00072132,0.0962256,11670,910,5530
468167561,100142580,1129,2,f,16931900000,17628900,2496060000000,10538800000,0.00104117,597.813,0.622423,20.7416,0.0215954,0.202605,0.834763,6990,5330,7570
468166723,100142580,975,1,f,15002100,0,727412000,0,0,0,0,0.0183776,0,0,0,0,0,0
468166366,100142580,388,1,f,1455300,0,61375000,0,0,0,0,0.00178274,0,0,0,0,0,0
468166727,100142580,981,1,f,245295000,8701.14,29572200000,2165580,3.54721e-05,248.885,0.00882848,0.300486,1.06589e-05,0.0001,0.110877,6330,2210,1280
468166406,100142580,460,1,f,16034400,0,2172740000,0,0,0,0,0.0196421,0,0,0,0,0,0
468166184,100142580,105,1,f,66310200,0,6159600000,0,0,0,0,0.08123,0,0,0,0,0,0
468167382,100142580,869,2,f,20761200,0,3119400000,0,0,0,0,0.0254325,0,0,0,0,0,0
468167822,100142580,201,3,f,1585780000,683.271,354608000000,209335,4.30875e-07,306.372,0.000132008,1.94258,8.37007e-07,7.85268e-06,0.0291506,6140,2260,1330
468168042,100142580,356,3,f,12895200,4296.28,1440470000,2491960,0.000333169,580.028,0.193247,0.0157966,5.26294e-06,4.93762e-05,0.332429,7060,5630,7130
468166799,100142580,1092,1,f,58385700,0,7815210000,0,0,0,0,0.0715225,0,0,0,0,0,0
468168347,100142580,616,3,f,264227000,184.104,38980100000,44868.6,6.96765e-07,243.713,0.000169811,0.323679,2.25528e-07,2.11587e-06,0.0134859,10510,3100,4400
468169015,100142580,182305713,3,f,62474400,1485.77,8352850000,390182,2.37821e-05,262.612,0.00624547,0.0765311,1.82007e-06,1.70757e-05,0.0990081,7090,1520,8040
