id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465889020,286301303,1025,2,f,2218930000,162930,414658000000,19067600,7.34273e-05,117.03,0.00859316,2.71818,0.000199589,0.00224817,0.306516,11430,4530,9040
465890058,286301303,654,3,f,452430000,0,149049000000,0,0,0,0,0.554227,0,0,0,0,0,0
465888411,286301303,466,2,f,242354000,860127,16808100000,242208000,0.00354906,281.596,0.9994,0.296883,0.00105366,0.0118684,0.551887,6760,2030,7980
465888841,286301303,926,2,f,1348390000,97174.4,210158000000,19378400,7.20669e-05,199.419,0.0143715,1.65178,0.000119039,0.00134085,0.297066,9990,4790,9980
465889205,286301303,312782578,2,f,30312900,2857160,11575600000,4763670000,0.0942556,1667.27,157.15,0.0371333,0.00350002,0.0394243,0.997782,8740,1750,9850
465889127,286301303,1102,2,f,558433000,257.662,110085000000,42163,4.61401e-07,163.637,7.55023e-05,0.68408,3.15635e-07,3.55533e-06,0.0372882,4830,2980,8300
465889580,286301303,258,3,f,1948870000,6719.76,334729000000,1194030,3.44802e-06,177.689,0.000612675,2.38737,8.23171e-06,9.27222e-05,0.0582497,3980,5420,5590
465887665,286301303,512,1,f,23842600000,1565480,4768070000000,194618000,6.56591e-05,124.318,0.00816262,29.2072,0.00191772,0.0216012,0.435665,11750,4630,2060
465888734,286301303,852,2,f,827953000,24062.1,46301700000,1455830,2.90621e-05,60.5031,0.00175835,1.01424,2.94761e-05,0.000332019,0.0535601,12250,6630,7570
465887601,286301303,395,1,f,496350000,23480.4,31164900000,1338490,4.73061e-05,57.0048,0.00269667,0.608029,2.87635e-05,0.000323992,0.0511422,12590,6840,4730
465888351,286301303,368,2,f,36891900,0,4901570000,0,0,0,0,0.0451926,0,0,0,0,0,0
465887739,286301303,634,1,f,109252000,398.731,15691800000,25784.8,3.64965e-06,64.6672,0.000236013,0.133834,4.88446e-07,5.50187e-06,0.0268141,7940,3200,5630
465887719,286301303,610,1,f,537454000,10826.5,100493000000,5685520,2.0144e-05,525.15,0.0105786,0.658381,1.32624e-05,0.000149388,0.09818,8020,510,4760
465887764,286301303,673,1,f,9695700,18410.9,399410000,3363750,0.00189887,182.704,0.346932,0.0118772,2.25534e-05,0.000254042,0.236991,8390,5690,5140
465890460,286301303,961,3,f,11544300000,624239,2028440000000,104116000,5.40734e-05,166.789,0.00901886,14.1417,0.000764692,0.00861352,0.295976,4030,5450,2240
465889876,286301303,549,3,f,18896600000,8402880,3410280000000,4299310000,0.000444677,511.647,0.227518,23.1483,0.0102935,0.115947,0.786888,7620,3540,7440
465887858,286301303,821,1,f,928392000,2633250,192717000000,2021610000,0.00283635,767.724,2.17754,1.13728,0.00322573,0.0363347,0.65517,7780,790,2960
465889369,286301303,101,3,f,678033000,134592,46385700000,14789100,0.000198503,109.881,0.0218117,0.83059,0.000164875,0.00185716,0.228838,11250,6020,3090
465887551,286301303,325,1,f,14029200,0,2819450000,0,0,0,0,0.0171858,0,0,0,0,0,0
465888199,286301303,138,2,f,1082980000,3306450,189807000000,1936770000,0.0030531,585.755,1.78837,1.32665,0.0040504,0.0456238,0.786888,7620,3540,7440
465887975,286301303,978,1,f,294982000,85800.5,7183040000,4581790,0.000290867,53.4005,0.0155324,0.361353,0.000105106,0.00118391,0.0636107,11930,6970,4430
465887833,286301303,781,1,f,11709000,0,1468940000,0,0,0,0,0.0143435,0,0,0,0,0,0
465888158,286301303,68,2,f,282910000,138109,42949400000,20380900,0.000488173,147.571,0.0720403,0.346564,0.000169183,0.00190569,0.246776,1920,2880,5960
465888470,286301303,582,2,f,164044000,0,35106900000,0,0,0,0,0.200954,0,0,0,0,0,0
465887700,286301303,582,1,f,164044000,0,36203200000,0,0,0,0,0.200954,0,0,0,0,0,0
465890119,286301303,698,3,f,39611100000,2903190,7159510000000,443199000,7.32923e-05,152.66,0.0111888,48.5236,0.0035564,0.0400594,0.421056,5750,7160,7450
465887697,286301303,577,1,f,212135000,0,59937900000,0,0,0,0,0.259866,0,0,0,0,0,0
465888243,286301303,207,2,f,20517300,540.866,1135410000,74731.4,2.63615e-05,138.17,0.00364236,0.0251337,6.62561e-07,7.4631e-06,0.0292063,12820,5120,5720
465889154,286301303,1126,2,f,6718500,117.673,831184000,15139.3,1.75148e-05,128.655,0.00225338,0.00823016,1.4415e-07,1.62371e-06,0.0142612,7410,6250,5770
465888251,286301303,222,2,f,7367400,902.431,197791000,41436.1,0.00012249,45.9161,0.00562425,0.00902507,1.10548e-06,1.24521e-05,0.0459459,12130,6600,5750
465888338,286301303,347,2,f,66788100,0,8599430000,0,0,0,0,0.0818154,0,0,0,0,0,0
465889428,286301303,141,3,f,1990410000,107406,277870000000,8277480,5.39619e-05,77.0669,0.00415868,2.43826,0.000131573,0.00148204,0.334235,5250,7030,6670
465890017,286301303,623,3,f,48336100000,89427300,9335570000000,70270100000,0.00185011,785.779,1.45378,59.2117,0.109548,1.23396,0.998166,6530,2890,8580
465887723,286301303,614,1,f,212268000,31895.5,17051200000,2754900,0.000150261,86.3727,0.0129784,0.260028,3.9072e-05,0.000440107,0.1737,7260,6950,4560
465888160,286301303,73,2,f,2775850000,2140850,122951000000,666179000,0.00077124,311.175,0.239991,3.40042,0.00262254,0.0295404,0.543726,6380,2800,7920
465889136,286301303,1109,2,f,12127500,0,2680170000,0,0,0,0,0.0148562,0,0,0,0,0,0
465887888,286301303,863,1,f,189850000,6571.1,5288630000,323639,3.4612e-05,49.2519,0.00170471,0.232567,8.04959e-06,9.06708e-05,0.0420057,12160,6760,3890
465887903,286301303,888,1,f,325847000,19663.9,56325100000,6963870,6.03472e-05,354.144,0.0213716,0.399162,2.40883e-05,0.000271331,0.185272,9200,3740,1120
465890737,286301303,312782616,3,f,253945000,28704300,107833000000,39168300000,0.113033,1364.54,154.239,0.311083,0.0351627,0.396074,1,7580,1240,8210
465888188,286301303,122,2,f,58049100,1404.2,2625120000,77153.9,2.41899e-05,54.945,0.00132911,0.0711101,1.72015e-06,1.93758e-05,0.0326729,9880,6930,6810
465889403,286301303,126,3,f,123412000,16120.4,9023940000,1560140,0.000130623,96.7806,0.0126418,0.151179,1.97475e-05,0.000222437,0.079209,7480,6960,5700
465887912,286301303,900,1,f,395041000,2164.44,11078200000,109747,5.47904e-06,50.7044,0.000277811,0.483925,2.65144e-06,2.98659e-05,0.0427859,3650,5470,4470
465889833,286301303,488,3,f,286200,0,30384900,0,0,0,0,0.000350595,0,0,0,0,0,0
465888466,286301303,576,2,f,2532600,0,209737000,0,0,0,0,0.00310244,0,0,0,0,0,0
465888323,286301303,328,2,f,496158000,0,117728000000,0,0,0,0,0.607794,0,0,0,0,0,0
465887855,286301303,816,1,f,116910000,0,30886900000,0,0,0,0,0.143215,0,0,0,0,0,0
465887545,286301303,318,1,f,7922700,0,1337320000,0,0,0,0,0.00970531,0,0,0,0,0,0
465890173,286301303,749,3,f,721624000,35614.4,68295900000,4766020,4.93532e-05,133.823,0.00660458,0.883989,4.36277e-05,0.000491423,0.174396,8320,5840,6410
465890029,286301303,632,3,f,1427610000,6497.44,195490000000,749033,4.55129e-06,115.281,0.000524678,1.74882,7.95937e-06,8.96545e-05,0.0508796,7690,6100,7240
465890427,286301303,940,3,f,947668000,3547430,49940600000,1036240000,0.00374333,292.109,1.09346,1.16089,0.00434561,0.048949,0.671162,7280,1200,6910
465887610,286301303,413,1,f,108280000,1205.81,139635000,44860.5,1.11361e-05,37.2035,0.000414301,0.132643,1.47712e-06,1.66383e-05,0.0738726,10370,6490,3190
465888082,286301303,182305689,1,f,733643000,19495.2,182497000000,6882510,2.65731e-05,353.036,0.00938128,0.898713,2.38816e-05,0.000269003,0.17448,6940,1650,3400
465890372,286301303,907,3,f,237917000,0,45785800000,0,0,0,0,0.291448,0,0,0,0,0,0
465890429,286301303,942,3,f,2046300000,8873.19,330674000000,2180130,4.33621e-06,245.699,0.0010654,2.50672,1.08697e-05,0.000122436,0.0844534,5540,6250,2970
465890852,286301303,312782566,3,t,1325400,927355,2730690000,2425710000,0.699678,2615.72,1830.17,0.00162362,0.00113601,0.0127961,1,7590,1140,8190
465887606,286301303,403,1,f,706910000,74502.1,100706000000,14135200,0.000105391,189.729,0.0199957,0.865965,9.1265e-05,0.00102801,0.250452,7100,6410,3990
465889861,286301303,533,3,f,970263000,2321680,185212000000,1211570000,0.00239284,521.852,1.24871,1.18857,0.00284406,0.0320356,0.594213,7780,560,8110
465890464,286301303,965,3,f,344209000,727078,52956300000,353482000,0.00211232,486.169,1.02694,0.421656,0.00089067,0.0100325,0.454764,7080,300,6680
465888460,286301303,566,2,f,465023000,13655.5,71305800000,1832340,2.93653e-05,134.183,0.00394031,0.569653,1.6728e-05,0.000188425,0.140399,8100,7040,9090
465889315,286301303,51,3,f,1030960000,32224.4,181288000000,19155400,3.12568e-05,594.439,0.0185802,1.26292,3.94749e-05,0.000444646,0.381886,6920,3560,6680
465889630,286301303,302,3,f,1945660000,768281,292870000000,235411000,0.000394868,306.412,0.120992,2.38344,0.000941144,0.0106011,0.5859,8500,2270,7110
465890275,286301303,836,3,f,349706000,151400,43148900000,49956600,0.000432935,329.964,0.142853,0.42839,0.000185465,0.00208908,0.377643,9970,2750,10000
465888526,286301303,665,2,f,569020000,743807,25350100000,71481500,0.00130717,96.1023,0.125622,0.697049,0.000911163,0.0102634,0.37647,4550,6260,8910
465889114,286301303,1094,2,f,103891000,135.311,29035900000,62452.5,1.30244e-06,461.548,0.000601137,0.127266,1.65756e-07,1.86708e-06,0.0461586,6650,840,6890
465890439,286301303,948,3,f,1425630000,1048670,60598400000,147817000,0.000735584,140.956,0.103685,1.7464,0.00128462,0.01447,0.436234,9570,7000,5820
465888349,286301303,364,2,f,27891900,0,3325310000,0,0,0,0,0.0341676,0,0,0,0,0,0
465890015,286301303,622,3,f,75229200,17684.6,10584000000,6309630,0.000235076,356.787,0.0838721,0.0921558,2.16636e-05,0.000244019,0.151319,6620,1390,6380
465888004,286301303,1016,1,f,1759910000,952681,135599000000,94624100,0.000541323,99.324,0.0537664,2.15589,0.00116703,0.0131455,0.183521,1900,3290,5480
465888094,286301303,312782566,1,f,44199000,643106,9662710000,356434000,0.0145502,554.239,8.06431,0.0541438,0.000787805,0.00887386,0.369166,7640,1320,3370
465890855,286301303,312782570,3,t,3266.36,2168.03,8707410,7815750,0.663746,3605,2392.8,4.00129e-06,2.65584e-06,2.99154e-05,0.38224,7620,1370,8140
465888481,286301303,599,2,f,75195000,0,15270000000,0,0,0,0,0.0921139,0,0,0,0,0,0
465889492,286301303,186,3,f,289037000,1041.74,39289400000,208372,3.60417e-06,200.024,0.000720919,0.35407,1.27613e-06,1.43743e-05,0.0156321,7110,3010,5010
465889887,286301303,565,3,f,236979000,539259,52381400000,331382000,0.00227556,614.513,1.39836,0.290299,0.000660593,0.00744093,0.416087,7850,1000,7830
465890701,286301303,182305709,3,f,305957000,578817,70679400000,339104000,0.00189182,585.858,1.10834,0.374797,0.00070905,0.00798676,0.445831,6820,1500,7860
465888266,286301303,239,2,f,945303000,50341.5,241130000000,18950800,5.32543e-05,376.445,0.0200473,1.158,6.16683e-05,0.000694633,0.503544,6410,4660,5910
465890166,286301303,737,3,f,243655000,666.364,20206100000,45381.8,2.73486e-06,68.1036,0.000186254,0.298478,8.16296e-07,9.19478e-06,0.0337713,7000,6430,6640
465887618,286301303,427,1,f,281031000,1845.4,44493000000,519646,6.56653e-06,281.59,0.00184907,0.344263,2.26062e-06,2.54636e-05,0.0721188,9710,3090,1280
465888081,286301303,10704,1,f,359207000,122.903,69354200000,14634.8,3.42152e-07,119.076,4.0742e-05,0.440029,1.50557e-07,1.69587e-06,0.0127935,8930,3780,2770
465888828,286301303,917,2,f,4479300,0,346875000,0,0,0,0,0.00548714,0,0,0,0,0,0
465887648,286301303,478,1,f,171965000,4040.48,38723300000,1463980,2.3496e-05,362.327,0.00851324,0.210657,4.94959e-06,5.57523e-05,0.136453,6970,1280,4210
465890785,286301303,312782570,2,t,3266.36,2168.03,8707410,7815750,0.663746,3605,2392.8,4.00129e-06,2.65584e-06,2.99154e-05,0.38224,7620,1370,8140
465888162,286301303,78,2,f,418124000,349570,825964000,23832700,0.000836043,68.1773,0.0569992,0.512202,0.000428223,0.00482351,0.380773,8830,6640,7000
465887730,286301303,622,1,f,37614600,493.284,5188900000,173459,1.31142e-05,351.641,0.00461148,0.0460779,6.04273e-07,6.80655e-06,0.0269045,6270,1690,5120
465888348,286301303,363,2,f,203117000,0,47130700000,0,0,0,0,0.248819,0,0,0,0,0,0
465890006,286301303,618,3,f,956504000,380456,55730000000,77523500,0.000397757,203.765,0.0810488,1.17172,0.000466059,0.0052497,0.380052,8360,1510,7520
465889165,286301303,1139,2,f,102729000,0,18443000000,0,0,0,0,0.125843,0,0,0,0,0,0
465888190,286301303,126,2,f,61705800,8530.4,4536810000,883131,0.000138243,103.527,0.014312,0.0755896,1.04497e-05,0.000117706,0.079209,7480,6960,5700
465887637,286301303,453,1,f,13800300000,1672160,3500880000000,512542000,0.000121168,306.515,0.0371398,16.9054,0.0020484,0.0230732,0.396975,7150,1750,1430
465887898,286301303,879,1,f,1548400000,91906.7,261642000000,31077200,5.93561e-05,338.139,0.0200706,1.89678,0.000112586,0.00126817,0.407363,5860,1130,5550
465888051,286301303,1086,1,f,44656200,3812.95,10654500000,1728740,8.53846e-05,453.387,0.0387123,0.0547038,4.67087e-06,5.26128e-05,0.0957857,7290,780,3430
465890113,286301303,695,3,f,188692000000,422442000,39330600000000,353777000000,0.00223879,837.457,1.87489,231.148,0.517491,5.82904,1,7580,1000,8190
465887624,286301303,437,1,f,529204000,3791.93,38070600000,211418,7.16534e-06,55.7549,0.000399502,0.648276,4.64511e-06,5.23227e-05,0.032038,11980,5970,3440
465888913,286301303,987,2,f,2726110000,369071,209027000000,70747200,0.000135384,191.69,0.0259517,3.33949,0.000452112,0.0050926,0.400907,8840,6330,6680
465889671,286301303,331,3,f,755107000,59449,82218500000,7035290,7.87292e-05,118.342,0.00931694,0.925006,7.2825e-05,0.000820303,0.106945,7850,6420,6760
465888490,286301303,611,2,f,25812000,4769.62,1811170000,324699,0.000184783,68.0765,0.0125794,0.0316197,5.84278e-06,6.58132e-05,0.029952,7520,2610,5770
465890541,286301303,1017,3,f,10298400000,400988,1985280000000,56093300,3.89369e-05,139.888,0.0054468,12.6155,0.00049121,0.005533,0.289244,11470,4390,1980
465890237,286301303,803,3,f,9252310000,3910850,1379950000000,591652000,0.000422689,151.285,0.0639464,11.3341,0.00479079,0.0539635,0.507887,5150,7080,6690
465887921,286301303,909,1,f,5163330000,217624,764800000000,54762100,4.2148e-05,251.636,0.010606,6.32507,0.000266589,0.00300287,0.191185,10160,3720,1280
465889172,286301303,182305689,2,f,733643000,2153830,170679000000,1111070000,0.0029358,515.857,1.51446,0.898713,0.00263844,0.0297195,0.525943,6890,1690,8010
465889251,286301303,4,3,f,5030110000,106766,958981000000,12907600,2.12254e-05,120.896,0.00256607,6.16189,0.000130788,0.00147321,0.18989,11000,1510,7160
465887401,286301303,93,1,f,27935100,412.007,25067000,12791.4,1.47487e-05,31.0465,0.000457896,0.0342205,5.04709e-07,5.68505e-06,0.0231917,9380,6030,3930
465889152,286301303,1125,2,f,106813000,4670.95,25202500000,2159820,4.37302e-05,462.394,0.0202206,0.130846,5.72191e-06,6.44518e-05,0.117026,3180,3650,6920
465887360,286301303,14,1,f,774000,0,138030000,0,0,0,0,0.00094815,0,0,0,0,0,0
465888344,286301303,356,2,f,6447600,0,657667000,0,0,0,0,0.00789831,0,0,0,0,0,0
465887429,286301303,135,1,f,18410400,0,1626680000,0,0,0,0,0.0225527,0,0,0,0,0,0
465890641,286301303,1098,3,f,316057000,917.635,21999100000,68935.4,2.90339e-06,75.1229,0.000218111,0.387169,1.1241e-06,1.26619e-05,0.0268201,12530,5240,4540
465888900,286301303,969,2,f,176205000,31708.1,37348800000,12106700,0.00017995,381.818,0.0687083,0.215851,3.88424e-05,0.000437522,0.158086,2460,3910,6280
465887896,286301303,877,1,f,90230400,6000.02,3534880000,380470,6.64967e-05,63.4114,0.00421664,0.110532,7.35002e-06,8.27909e-05,0.0555535,8810,4530,5520
465887927,286301303,918,1,f,3698590000,147253,538171000000,38723400,3.98132e-05,262.972,0.0104698,4.53077,0.000180384,0.00203186,0.191185,10160,3720,1280
465887762,286301303,671,1,f,136743000,65236.2,18814400000,22781100,0.00047707,349.21,0.166598,0.167511,7.99143e-05,0.000900157,0.223199,7750,300,4480
465890123,286301303,701,3,f,2223820000,14829.1,263204000000,972614,6.66832e-06,65.588,0.000437362,2.72418,1.81657e-05,0.000204619,0.074359,11670,4490,4600
465887528,286301303,290,1,f,3088060000,351193,365341000000,43898800,0.000113726,124.999,0.0142157,3.78287,0.000430212,0.00484592,0.538887,5790,7030,4480
465887714,286301303,603,1,f,634974000,34664,44848500000,3347950,5.45912e-05,96.583,0.00527258,0.777844,4.24634e-05,0.000478309,0.0849299,7610,4570,2600
465888437,286301303,519,2,f,768330000,12468.1,94983100000,939806,1.62275e-05,75.3769,0.00122318,0.941204,1.52734e-05,0.00017204,0.0420804,11520,3650,6600
465888061,286301303,1101,1,f,295286000,0,60466500000,0,0,0,0,0.361725,0,0,0,0,0,0
465889756,286301303,394,3,f,716819000,3867360,140405000000,1907760000,0.00539516,493.298,2.66142,0.878104,0.00473751,0.0533635,0.485895,7760,560,8110
465890255,286301303,819,3,f,59992200,2005.86,7895640000,419194,3.34354e-05,208.985,0.00698747,0.0734904,2.45718e-06,2.76777e-05,0.0716962,4220,2690,6600
465890009,286301303,619,3,f,353104000,85884.8,54800400000,10871900,0.000243228,126.587,0.0307895,0.432553,0.000105209,0.00118508,0.421056,5750,7160,7450
465889650,286301303,318,3,f,15845400,0,2783600000,0,0,0,0,0.0194106,0,0,0,0,0,0
465889331,286301303,67,3,f,49305600,0,6150730000,0,0,0,0,0.0603994,0,0,0,0,0,0
465890630,286301303,1089,3,f,39241600000,5652920,7692380000000,1873450000,0.000144054,331.413,0.0477415,48.0709,0.00692482,0.0780014,0.602296,9950,2820,10010
465889765,286301303,402,3,f,638876000,15576800,147820000000,11925500000,0.0243815,765.594,18.6663,0.782623,0.0190815,0.214935,0.94025,8560,1960,9650
465887914,286301303,902,1,f,100448000,49588.3,19223300000,23043500,0.000493671,464.695,0.229407,0.123049,6.07457e-05,0.000684241,0.205096,10090,2330,2210
465888044,286301303,1077,1,f,8085600,0,1693420000,0,0,0,0,0.00990486,0,0,0,0,0,0
465888670,286301303,809,2,f,674500000,759.974,133184000000,80986.7,1.12672e-06,106.565,0.000120069,0.826263,9.30968e-07,1.04864e-05,0.0275554,5200,4590,6880
465887779,286301303,694,1,f,277589000,0,56990400000,0,0,0,0,0.340046,0,0,0,0,0,0
465888022,286301303,1039,1,f,30308400,1662.18,1525130000,107827,5.48423e-05,64.8708,0.00355766,0.0371278,2.03617e-06,2.29355e-05,0.0362331,13080,5120,5540
465890603,286301303,1065,3,f,42599600000,10872100,2758260000000,1154330000,0.000255217,106.173,0.0270971,52.1846,0.0133184,0.150018,0.502987,12120,7360,5920
465890841,286301303,312782550,3,t,5788.25,5788.25,27727700,27727700,1,4790.34,4790.34,7.09061e-06,7.09061e-06,7.98688e-05,0.596134,7530,750,8430
465888216,286301303,159,2,f,1686130000,43074.9,309923000000,5123490,2.55466e-05,118.944,0.0030386,2.06551,5.27668e-05,0.000594366,0.219619,2330,5890,6820
465888273,286301303,251,2,f,275453000,91769.8,60159900000,47885000,0.000333159,521.795,0.173841,0.33743,0.000112418,0.00126628,0.240643,7550,2510,10230
465888447,286301303,534,2,f,73809900,0,7059280000,0,0,0,0,0.0904171,0,0,0,0,0,0
465888423,286301303,488,2,f,143100,0,15504300,0,0,0,0,0.000175297,0,0,0,0,0,0
465888495,286301303,618,2,f,478252000,276480,16437400000,51315300,0.000578106,185.602,0.107298,0.585859,0.000338688,0.003815,0.380052,8360,1510,7520
465888560,286301303,707,2,f,123493000,8852.74,22873000000,2310620,7.16864e-05,261.006,0.0187106,0.151278,1.08446e-05,0.000122154,0.0904694,4080,3160,5720
465887604,286301303,401,1,f,35525700,19918.6,7790820000,17228300,0.000560682,864.933,0.484952,0.043519,2.44003e-05,0.000274846,0.172953,7730,770,3960
465889085,286301303,1073,2,f,14027500000,1124810,2539620000000,160627000,8.0186e-05,142.804,0.0114509,17.1837,0.00137789,0.0155206,0.494272,11530,5520,9940
465890787,286301303,312782608,2,t,18115600,17816500,170486000000,170215000000,0.983491,9553.76,9396.04,0.0221916,0.0218253,0.24584,1,7520,960,8340
465888693,286301303,827,2,f,210684000,4196.59,47727300000,2210010,1.99189e-05,526.62,0.0104897,0.258088,5.14083e-06,5.79064e-05,0.100581,3140,3570,6770
465887567,286301303,345,1,f,2984430000,253663,761563000000,41539700,8.49955e-05,163.76,0.0139188,3.65592,0.000310737,0.00350015,0.258108,3920,3670,1790
465889817,286301303,456,3,f,3673800,629.496,615514000,309791,0.000171347,492.125,0.0843244,0.0045004,7.71133e-07,8.68606e-06,0.13018,8820,2890,9790
465890221,286301303,791,3,f,52210800,3207.27,10818100000,1552410,6.14292e-05,484.029,0.0297335,0.0639582,3.9289e-06,4.42553e-05,0.126933,8810,2940,9920
465890285,286301303,842,3,f,1365950000,175845,224780000000,31799600,0.000128734,180.839,0.0232802,1.67329,0.00021541,0.00242638,0.283861,9570,1470,7040
465889415,286301303,132,3,f,18923400,173.237,2798700000,29385.6,9.15462e-06,169.627,0.00155287,0.0231812,2.12215e-07,2.39039e-06,0.0170098,3930,3040,4800
465890483,286301303,975,3,f,30004200,1287.13,3476540000,111032,4.28985e-05,86.2633,0.00370056,0.0367551,1.57674e-06,1.77604e-05,0.0348306,8340,4560,5750
465888200,286301303,140,2,f,201443000,11242.4,4974020000,1870420,5.58095e-05,166.371,0.00928508,0.246768,1.3772e-05,0.000155128,0.232622,10440,2870,6200
465887676,286301303,531,1,f,51054300,234.287,8237130000,17047.2,4.58898e-06,72.7619,0.000333903,0.0625415,2.87002e-07,3.2328e-06,0.0129378,7840,2560,5370
465888237,286301303,197,2,f,4877100,12.4319,403533000,3263.64,2.54904e-06,262.521,0.000669177,0.00597445,1.52291e-08,1.71541e-07,0.00593794,8230,5200,5790
465890816,286301303,669,3,t,3191980,2195300,7408210000,6691910000,0.687755,3048.29,2096.47,0.00391018,0.00268924,0.0302917,1,7790,960,8420
465887641,286301303,463,1,f,2495940000,2859.81,602776000000,505119,1.14578e-06,176.627,0.000202376,3.05752,3.50326e-06,3.94608e-05,0.0564938,6890,2310,3070
465888327,286301303,332,2,f,670500,0,120022000,0,0,0,0,0.000821363,0,0,0,0,0,0
465889624,286301303,296,3,f,653422000,27489.3,162567000000,17781300,4.20697e-05,646.844,0.0272126,0.800441,3.36744e-05,0.000379309,0.214858,5800,1430,6050
465888291,286301303,280,2,f,16072200,0,2675260000,0,0,0,0,0.0196884,0,0,0,0,0,0
465888379,286301303,413,2,f,108280000,3954.19,228419000,262784,3.65182e-05,66.4571,0.00242689,0.132643,4.84388e-06,5.45616e-05,0.0919988,10180,6440,8370
465888024,286301303,1044,1,f,19390500,0.949608,2150630000,45.3971,4.89728e-08,47.8062,2.3412e-06,0.0237534,1.16327e-09,1.31031e-08,0.000427958,8350,4500,3420
465888056,286301303,1094,1,f,103891000,0,26585800000,0,0,0,0,0.127266,0,0,0,0,0,0
465888068,286301303,1113,1,f,38918700,0,7030670000,0,0,0,0,0.0476754,0,0,0,0,0,0
465888528,286301303,669,2,f,6000290000,67553500,1214400000000,63378500000,0.0112584,938.196,10.5626,7.35035,0.0827531,0.932133,1,7720,960,8290
465888282,286301303,266,2,f,51579900,0,9273060000,0,0,0,0,0.0631854,0,0,0,0,0,0
465887737,286301303,632,1,f,713803000,4828.26,97669400000,583534,6.76414e-06,120.858,0.000817501,0.874408,5.91462e-06,6.66225e-05,0.0435699,7860,6100,4120
465890225,286301303,794,3,f,1428980000,67925.8,1348880000,6282350,4.75345e-05,92.4884,0.00439639,1.7505,8.32091e-05,0.000937269,0.179877,12840,6680,3550
465887557,286301303,332,1,f,670500,0,127143000,0,0,0,0,0.000821363,0,0,0,0,0,0
465889037,286301303,1035,2,f,354337000,98988.7,95856100000,62328700,0.000279363,629.655,0.175902,0.434063,0.000121261,0.00136589,0.22207,6660,2680,10000
465889059,286301303,1049,2,f,593838000,25547.7,84311000000,1880600,4.30214e-05,73.6114,0.00316686,0.727452,3.1296e-05,0.000352518,0.160342,10110,4490,8500
465888565,286301303,718,2,f,282429000,36940.1,51779300000,10058500,0.000130794,272.293,0.0356144,0.345976,4.52516e-05,0.000509716,0.19274,7000,3870,8120
465890829,286301303,821,3,t,2217780,1339730,4649890000,4026560000,0.604087,3005.5,1815.59,0.00271678,0.00164117,0.0184862,1,7790,900,8450
465887411,286301303,113,1,f,235825000,0,50454600000,0,0,0,0,0.288886,0,0,0,0,0,0
465888174,286301303,101,2,f,339016000,90148.5,23096800000,10049900,0.000265912,111.481,0.0296442,0.415295,0.000110432,0.00124391,0.210559,11200,6080,8300
465889715,286301303,363,3,f,406235000,0,96720700000,0,0,0,0,0.497638,0,0,0,0,0,0
465887457,286301303,173,1,f,115967000,6957,12532000000,572470,5.99913e-05,82.2869,0.0049365,0.142059,8.52233e-06,9.59957e-05,0.0498607,6090,7000,5480
465887999,286301303,1010,1,f,88750800,0,23379600000,0,0,0,0,0.10872,0,0,0,0,0,0
465889601,286301303,278,3,f,3496900000,400718,552477000000,63513800,0.000114592,158.5,0.0181629,4.2837,0.00049088,0.00552928,0.423681,5830,7090,7400
465888210,286301303,153,2,f,374736000,819629,14971200000,108537000,0.00218722,132.422,0.289635,0.459051,0.00100405,0.0113096,0.320846,11560,5630,8230
465887968,286301303,970,1,f,68841900,2039.16,2134560000,95723.3,2.96209e-05,46.9425,0.00139048,0.0843313,2.49797e-06,2.81372e-05,0.0407482,11730,5500,5390
465888127,286301303,15,2,f,120984000,1.92513,30432600000,206.009,1.59123e-08,107.01,1.70277e-06,0.148206,2.35829e-09,2.65638e-08,0.000927514,5620,4600,6170
465888045,286301303,1080,1,f,9941140000,324507,2328270000000,70381800,3.26428e-05,216.889,0.00707985,12.1779,0.000397521,0.00447768,0.264245,9000,3200,3220
465889897,286301303,574,3,f,641399000,99921.7,35353300000,9893410,0.000155787,99.0117,0.0154247,0.785714,0.000122404,0.00137876,0.203042,9130,6140,6680
465890239,286301303,804,3,f,50765400,0,7675510000,0,0,0,0,0.0621876,0,0,0,0,0,0
465887445,286301303,156,1,f,367270000,97359.9,79392900000,57229600,0.000265091,587.815,0.155824,0.449906,0.000119266,0.00134341,0.30003,7920,2100,2190
465888802,286301303,902,2,f,100448000,194169,18010200000,81574000,0.00193303,420.119,0.812101,0.123049,0.000237857,0.00267923,0.278401,10160,2260,9400
465888141,286301303,38,2,f,112755000,0,17366300000,0,0,0,0,0.138125,0,0,0,0,0,0
465889354,286301303,88,3,f,704419000,0,111561000000,0,0,0,0,0.862914,0,0,0,0,0,0
465887561,286301303,338,1,f,10008000,61.6013,930003000,6405.62,6.15521e-06,103.985,0.00064005,0.0122598,7.54616e-08,8.50002e-07,0.00839972,5730,3540,5500
465890772,286301303,776,2,t,84727.9,33818,99252200,66441100,0.399137,1964.66,784.17,0.000103792,4.14271e-05,0.000466636,0.552248,7650,1520,8280
465889291,286301303,33,3,f,1155380000,5433270,211216000000,2866410000,0.00470256,527.567,2.48092,1.41535,0.00665576,0.0749706,0.613835,7840,1210,8040
