id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469152605,146983504,957,3,f,1980370000,440.044,690646000000,452757,2.22203e-07,1028.89,0.000228622,2.42595,5.39054e-07,5.78171e-05,0.049558,12340,3640,5010
469148752,146983504,250,1,f,241276000,1858.09,32124600000,682637,7.70107e-06,367.387,0.00282927,0.295564,2.27616e-06,0.000244133,0.125528,4940,3070,5220
469151466,146983504,63,3,f,39852500,763198,10383200000,670676000,0.0191506,878.771,16.829,0.0488193,0.000934917,0.100276,0.995492,6360,5790,6020
469152236,146983504,704,3,f,431879000,129911,105262000000,36876700,0.000300804,283.861,0.0853866,0.529052,0.000159141,0.0170689,0.310407,4510,5080,1680
469151522,146983504,119,3,f,1439070000,130010,352859000000,36910300,9.0343e-05,283.903,0.0256487,1.76286,0.000159262,0.0170819,0.310407,4510,5080,1680
469148656,146983504,125,1,f,304674000,6133.92,2797060000,1910770,2.01327e-05,311.51,0.00627153,0.373226,7.51405e-06,0.000805931,0.130272,6500,6770,4300
469150721,146983504,657,2,f,894586000,22.0614,264410000000,7429.05,2.4661e-08,336.744,8.30445e-06,1.09587,2.70252e-08,2.89863e-06,0.0105993,4890,2030,9320
469148706,146983504,203,1,f,11556900,0,2384880000,0,0,0,0,0.0141572,0,0,0,0,0,0
469152474,146983504,867,3,f,784472000,38275.5,107948000000,26253800,4.87914e-05,685.915,0.0334668,0.960979,4.68875e-05,0.005029,0.167873,10360,4230,7570
469150678,146983504,623,2,f,24168000000,1473070,4796830000000,678656000,6.0951e-05,460.71,0.0280807,29.6059,0.00180451,0.193545,0.462247,5070,7030,6470
469151330,146983504,1139,2,f,102729000,27.7125,22314000000,12620.4,2.69764e-07,455.404,0.000122852,0.125843,3.39479e-08,3.64113e-06,0.0156085,6020,6580,7650
469152079,146983504,542,3,f,529171000,9568.95,91535400000,3619510,1.80829e-05,378.256,0.00683997,0.648235,1.1722e-05,0.00125726,0.0817255,8670,640,5500
469151614,146983504,147,3,f,14785200,739.239,2466410000,549527,4.99986e-05,743.368,0.0371674,0.0181119,9.05568e-07,9.71282e-05,0.0589762,10670,4310,6660
469149078,146983504,527,1,f,203940000,24498,61060200000,8560100,0.000120123,349.421,0.0419736,0.249827,3.001e-05,0.00321877,0.237994,7380,1900,1270
469150111,146983504,114,2,f,87211800,577.773,11225400000,213462,6.62494e-06,369.457,0.00244763,0.106834,7.07771e-07,7.59132e-05,0.0536198,9660,6550,7280
469152118,146983504,587,3,f,27295200,0,2654500000,0,0,0,0,0.0334366,0,0,0,0,0,0
469152609,146983504,959,3,f,254417000,3607.09,59897700000,1139430,1.41778e-05,315.886,0.00447858,0.311661,4.41869e-06,0.000473934,0.0923562,7250,3650,10800
469152872,146983504,157,2,t,19160900,5058990,22532700000,16072600000,0.264027,3177.04,838.825,0.0234721,0.00619727,0.664698,0.99676,6430,5780,6030
469150653,146983504,608,2,f,71441100,0,12107200000,0,0,0,0,0.0875153,0,0,0,0,0,0
469151699,146983504,217,3,f,321356000,0,38224000000,0,0,0,0,0.393661,0,0,0,0,0,0
469151360,146983504,312782578,2,f,30312900,7815.76,7915310000,2759550,0.000257836,353.075,0.0910356,0.0371333,9.57431e-06,0.00102691,0.0871527,9520,2090,9880
469151804,146983504,304,3,f,479372000,0,120359000000,0,0,0,0,0.587231,0,0,0,0,0,0
469151760,146983504,269,3,f,137700000,0,24677100000,0,0,0,0,0.168683,0,0,0,0,0,0
469148682,146983504,159,1,f,1686130000,15283.5,333888000000,5020770,9.06422e-06,328.51,0.00297769,2.06551,1.87222e-05,0.00200809,0.189827,2740,6300,4950
469152085,146983504,556,3,f,465007000,0,101408000000,0,0,0,0,0.569633,0,0,0,0,0,0
469149297,146983504,658,1,f,421227000,26818.2,38712800000,13523600,6.36668e-05,504.271,0.0321053,0.516003,3.28523e-05,0.00352362,0.12936,9580,4520,3440
469149292,146983504,654,1,f,226215000,0,88841700000,0,0,0,0,0.277113,0,0,0,0,0,0
469151429,146983504,26,3,f,1096860000,3180.68,249480000000,1246940,2.89982e-06,392.035,0.00113683,1.34365,3.89633e-06,0.000417907,0.122148,8470,2790,6190
469150309,146983504,269,2,f,68850000,0,12282800000,0,0,0,0,0.0843413,0,0,0,0,0,0
469151512,146983504,113,3,f,471650000,0,143594000000,0,0,0,0,0.577772,0,0,0,0,0,0
469150258,146983504,226,2,f,461876000,188022,70651300000,88006400,0.000407084,468.064,0.190541,0.565797,0.000230327,0.0247041,0.477167,5400,7010,6700
469150286,146983504,249,2,f,9216000,0,2194270000,0,0,0,0,0.0112896,0,0,0,0,0,0
469151000,146983504,847,2,f,327571000,0,110640000000,0,0,0,0,0.401275,0,0,0,0,0,0
469149738,146983504,1031,1,f,191085000,0,4623450000,0,0,0,0,0.234079,0,0,0,0,0,0
469152157,146983504,613,3,f,304970000,0,94843900000,0,0,0,0,0.373589,0,0,0,0,0,0
469150543,146983504,503,2,f,183317000,3145.03,29535100000,1324040,1.71562e-05,420.993,0.00722264,0.224564,3.85266e-06,0.000413224,0.108276,8090,2910,6240
469148566,146983504,33,1,f,577694000,0,139496000000,0,0,0,0,0.707675,0,0,0,0,0,0
469149509,146983504,840,1,f,2604170000,582921,204392000000,226160000,0.000223842,387.976,0.0868453,3.1901,0.000714079,0.0765897,0.453281,470,5790,4290
469150201,146983504,180,2,f,306517000,65.6788,67849800000,17700.1,2.14275e-07,269.495,5.77459e-05,0.375483,8.04565e-08,8.6295e-06,0.0168027,4520,4700,9680
469152655,146983504,989,3,f,459635000,8.96605,36828800000,9012.87,1.95069e-08,1005.22,1.96087e-05,0.563053,1.09834e-08,1.17804e-06,0.001862,12220,3620,6380
469151120,146983504,935,2,f,246943000,233.127,53100500000,63852.5,9.44051e-07,273.896,0.000258572,0.302505,2.8558e-07,3.06304e-05,0.0156012,5000,1200,5750
469151479,146983504,74,3,f,179696000,0,43930400000,0,0,0,0,0.220127,0,0,0,0,0,0
469149286,146983504,649,1,f,10369800,0,1921210000,0,0,0,0,0.012703,0,0,0,0,0,0
469150145,146983504,136,2,f,1080390000,12708.6,145208000000,7427080,1.1763e-05,584.412,0.00687442,1.32348,1.55681e-05,0.00166978,0.115772,12250,6100,6740
469152031,146983504,494,3,f,119734000,9289.73,24295300000,4224340,7.75863e-05,454.732,0.035281,0.146674,1.13799e-05,0.00122057,0.212617,8630,2680,3840
469151203,146983504,990,2,f,118723000,0,35164600000,0,0,0,0,0.145435,0,0,0,0,0,0
469151796,146983504,298,3,f,301981000,14880,36355400000,5272480,4.92747e-05,354.333,0.0174597,0.369926,1.8228e-05,0.00195507,0.124738,4980,7000,4800
469150147,146983504,138,2,f,1082980000,25152.2,168839000000,9687150,2.32249e-05,385.142,0.00894489,1.32665,3.08114e-05,0.00330473,0.188884,7410,2910,6960
469151618,146983504,149,3,f,362228000,30134.8,54538200000,14063700,8.31929e-05,466.694,0.0388256,0.44373,3.69152e-05,0.0039594,0.193261,6680,3700,5650
469149464,146983504,803,1,f,4626150000,497989,698543000000,205728000,0.000107646,413.119,0.0444707,5.66704,0.000610036,0.0654304,0.473759,4780,6850,5100
469149660,146983504,980,1,f,38132100,22.9356,5895960000,7234.86,6.01477e-07,315.442,0.000189731,0.0467118,2.80961e-08,3.01349e-06,0.00761595,7630,5910,5000
469149645,146983504,970,1,f,68841900,0,4343390000,0,0,0,0,0.0843313,0,0,0,0,0,0
469151705,146983504,223,3,f,220826000,743694,13849200000,294210000,0.00336779,395.606,1.33232,0.270512,0.000911025,0.0977135,0.661671,6880,7240,6020
469148601,146983504,66,1,f,2637000,0,125435000,0,0,0,0,0.00323033,0,0,0,0,0,0
469151527,146983504,121,3,f,22003200,0,3602540000,0,0,0,0,0.0269539,0,0,0,0,0,0
469152442,146983504,841,3,f,256838000,2224.58,4597210000,693552,8.6614e-06,311.768,0.00270034,0.314627,2.72511e-06,0.000292286,0.0470877,9540,7060,5380
469150547,146983504,510,2,f,44676000,0,5543290000,0,0,0,0,0.0547281,0,0,0,0,0,0
469150838,146983504,704,2,f,215940000,88541.5,44360200000,23947400,0.000410029,270.466,0.110899,0.264526,0.000108463,0.0116334,0.229788,4390,5080,9590
469152252,146983504,720,3,f,328666000,1772.27,42775200000,1027710,5.39233e-06,579.88,0.0031269,0.402615,2.17103e-06,0.000232858,0.0483361,12860,5130,5440
469151148,146983504,952,2,f,817575000,3609.1,137635000000,1521530,4.4144e-06,421.582,0.00186103,1.00153,4.42115e-06,0.000474198,0.136266,6850,5340,9440
469148633,146983504,100,1,f,158861000,11011.5,41608100000,4290670,6.93157e-05,389.652,0.027009,0.194604,1.34891e-05,0.0014468,0.30329,8450,5600,5350
469152776,146983504,1084,3,f,946130000,16816.2,184275000000,5768670,1.77737e-05,343.043,0.00609712,1.15901,2.05998e-05,0.00220947,0.283697,9090,2900,3480
469151333,146983504,182305689,2,f,733643000,0,203544000000,0,0,0,0,0.898713,0,0,0,0,0,0
469150936,146983504,797,2,f,645783000,88640.2,104824000000,46295200,0.00013726,522.283,0.0716885,0.791085,0.000108584,0.0116464,0.442855,6420,5570,6220
469152197,146983504,669,3,f,12007000000,58065.7,3152630000000,21669000,4.83601e-06,373.18,0.0018047,14.7085,7.11305e-05,0.00762922,0.118761,9370,490,7390
469152899,146983504,830,3,t,6720.99,3739.38,18964500,16927700,0.556374,4526.86,2518.63,8.23321e-06,4.58075e-06,0.000491315,0.280992,6570,5760,5930
469150900,146983504,767,2,f,1350710000,0,342771000000,0,0,0,0,1.65462,0,0,0,0,0,0
469149006,146983504,450,1,f,143347000,19679.6,46547800000,6881140,0.000137287,349.659,0.0480035,0.1756,2.41075e-05,0.00258569,0.165768,4770,1640,2620
469149500,146983504,835,1,f,1403490000,41436.9,250649000000,21402800,2.95242e-05,516.517,0.0152497,1.71927,5.07602e-05,0.00544437,0.179907,5330,5570,4320
469151320,146983504,1114,2,f,34484400,0,11223700000,0,0,0,0,0.0422434,0,0,0,0,0,0
469149610,146983504,946,1,f,331878000,40055.4,54815600000,18224300,0.000120693,454.976,0.0549126,0.40655,4.90679e-05,0.00526286,0.229042,7240,5720,5320
469149267,146983504,633,1,f,9162900,0,1343390000,0,0,0,0,0.0112246,0,0,0,0,0,0
469152830,146983504,182305693,3,f,121613000,446.924,34666200000,119669,3.67496e-06,267.761,0.000984009,0.148976,5.47482e-07,5.87211e-05,0.0188021,5970,940,2960
469150952,146983504,809,2,f,674500000,96230.2,140538000000,47350200,0.000142669,492.051,0.0702003,0.826263,0.000117882,0.0126436,0.373252,5640,4820,6550
469152208,146983504,685,3,f,664213000,0,93226500000,0,0,0,0,0.81366,0,0,0,0,0,0
469148746,146983504,246,1,f,192125000,0,23024500000,0,0,0,0,0.235353,0,0,0,0,0,0
469152083,146983504,549,3,f,18896500000,962444,3003770000000,590750000,5.09323e-05,613.802,0.0312623,23.1483,0.00117899,0.126455,0.616022,6370,5580,5890
469149245,146983504,619,1,f,176552000,18475.5,39788200000,5869140,0.000104646,317.671,0.0332431,0.216276,2.26325e-05,0.00242748,0.345349,5720,7200,3640
469150820,146983504,694,2,f,277589000,0,66101700000,0,0,0,0,0.340046,0,0,0,0,0,0
469152394,146983504,800,3,f,364055000,0,88077400000,0,0,0,0,0.445968,0,0,0,0,0,0
469148564,146983504,31,1,f,2083250000,2178.55,492229000000,644700,1.04574e-06,295.931,0.000309468,2.55199,2.66872e-06,0.000286238,0.0481388,3650,1780,5640
469150515,146983504,475,2,f,211748000,1012.25,26712100000,306190,4.78043e-06,302.484,0.00144601,0.259392,1.24001e-06,0.000132999,0.0413034,9050,3700,8140
469151284,146983504,1054,2,f,161693000,5933.94,26901400000,2551170,3.66988e-05,429.929,0.0157779,0.198074,7.26907e-06,0.000779656,0.162287,3540,3560,6450
469149913,146983504,312782612,1,f,51101100,0,18916000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469152561,146983504,929,3,f,76420800,0,4213800000,0,0,0,0,0.0936155,0,0,0,0,0,0
469151718,146983504,234,3,f,206626000,0,53997100000,0,0,0,0,0.253116,0,0,0,0,0,0
469148827,146983504,311,1,f,285875000,879.431,56127100000,436765,3.07628e-06,496.645,0.00152782,0.350197,1.0773e-06,0.000115548,0.0401222,7700,6150,2130
469152202,146983504,675,3,f,87822000,98.8849,13238700000,33504.8,1.12597e-06,338.826,0.000381508,0.107582,1.21134e-07,1.29924e-05,0.0126457,4640,5090,8620
469151981,146983504,445,3,f,462146000,0,42782800000,0,0,0,0,0.566129,0,0,0,0,0,0
469150068,146983504,67,2,f,24652800,0,2604670000,0,0,0,0,0.0301997,0,0,0,0,0,0
469151958,146983504,427,3,f,562063000,56.6335,108608000000,20620.6,1.0076e-07,364.107,3.66875e-05,0.688527,6.9376e-08,7.44104e-06,0.00905135,9110,3740,10620
469149230,146983504,609,1,f,23816700,13651.1,4781560000,5259220,0.000573173,385.26,0.220821,0.0291755,1.67226e-05,0.00179361,0.111898,7530,4070,5490
469149290,146983504,653,1,f,9112500,0,1162210000,0,0,0,0,0.0111628,0,0,0,0,0,0
469150317,146983504,275,2,f,1401930000,95549.6,160012000000,41990600,6.81557e-05,439.464,0.029952,1.71737,0.000117048,0.0125542,0.320013,5060,4140,6290
469149909,146983504,312782604,1,f,52810200,0,18669900000,0,0,0,0,0.0646925,0,0,0,0,0,0
469149680,146983504,993,1,f,4267160000,51110.6,929966000000,19427000,1.19777e-05,380.096,0.00455267,5.22727,6.26105e-05,0.00671539,0.138558,2090,3060,3500
469148694,146983504,181,1,f,172864000,35299.7,44063500000,19690800,0.000204205,557.819,0.113909,0.211758,4.32421e-05,0.004638,0.253707,6580,5580,5690
469151840,146983504,331,3,f,755107000,149800,101169000000,71441700,0.000198382,476.915,0.0946113,0.925006,0.000183505,0.0196821,0.343032,8400,6070,5690
469151936,146983504,403,3,f,1413820000,44684,257481000000,19934100,3.16051e-05,446.113,0.0140995,1.73193,5.47379e-05,0.005871,0.220236,6000,6500,7640
469152172,146983504,629,3,f,649141000,0,126808000000,0,0,0,0,0.795198,0,0,0,0,0,0
469148625,146983504,93,1,f,27935100,892.709,467759000,324182,3.19565e-05,363.144,0.0116048,0.0342205,1.09357e-06,0.000117293,0.030258,8980,6140,3740
469148935,146983504,388,1,f,1455300,0,100918000,0,0,0,0,0.00178274,0,0,0,0,0,0
469150702,146983504,643,2,f,21839400,0,5106130000,0,0,0,0,0.0267533,0,0,0,0,0,0
469151740,146983504,251,3,f,550906000,90.3944,172232000000,39767.1,1.64083e-07,439.929,7.21849e-05,0.67486,1.10733e-07,1.18769e-05,0.0211793,7960,2930,670
469151881,146983504,361,3,f,1054420000,1462.65,293558000000,492585,1.38716e-06,336.776,0.000467162,1.29166,1.79175e-06,0.000192177,0.0818076,6790,340,4430
469149553,146983504,884,1,f,34492500,0,4391590000,0,0,0,0,0.0422533,0,0,0,0,0,0
469151247,146983504,1021,2,f,561557000,0,96525100000,0,0,0,0,0.687907,0,0,0,0,0,0
469149493,146983504,830,1,f,218139000,38067.1,37362200000,15431700,0.000174508,405.381,0.0707423,0.267221,4.66322e-05,0.00500161,0.213907,6950,5830,5490
469148778,146983504,272,1,f,30553200,2294.84,3679920000,1142260,7.51098e-05,497.751,0.037386,0.0374277,2.81118e-06,0.000301518,0.0699201,5240,6870,5330
469149574,146983504,911,1,f,3096900,0,137598000,0,0,0,0,0.0037937,0,0,0,0,0,0
469150908,146983504,773,2,f,158576000,34873.9,42201600000,25864700,0.000219918,741.664,0.163106,0.194256,4.27205e-05,0.00458206,0.183131,12720,5530,5840
469150717,146983504,654,2,f,226215000,0,81082300000,0,0,0,0,0.277113,0,0,0,0,0,0
469151334,146983504,182305693,2,f,60806700,0,13821400000,0,0,0,0,0.0744882,0,0,0,0,0,0
469148720,146983504,223,1,f,110413000,37435.7,5433470000,11611600,0.000339052,310.175,0.105165,0.135256,4.58588e-05,0.00491866,0.220486,6510,7240,5570
469149671,146983504,988,1,f,283139000,0,69322700000,0,0,0,0,0.346845,0,0,0,0,0,0
469151241,146983504,1017,2,f,5149200000,9175.43,1727560000000,6979390,1.78192e-06,760.66,0.00135543,6.30777,1.12399e-05,0.00120555,0.0615178,11130,3620,9770
469149884,146983504,312782550,1,f,38745000,0,11895500000,0,0,0,0,0.0474626,0,0,0,0,0,0
469148643,146983504,111,1,f,755810000,62706.8,185535000000,24077700,8.29663e-05,383.973,0.0318568,0.925867,7.68158e-05,0.00823901,0.315419,4540,5000,1670
469151253,146983504,1025,2,f,2218930000,4537.13,700782000000,3112240,2.04474e-06,685.949,0.00140259,2.71818,5.55799e-06,0.000596131,0.281521,13080,4400,7720
469152262,146983504,728,3,f,6347400000,9115.73,347151000000,8741020,1.43614e-06,958.894,0.0013771,7.77556,1.11668e-05,0.00119771,0.117717,10500,3810,2770
469149616,146983504,950,1,f,400624000,0,152280000000,0,0,0,0,0.490765,0,0,0,0,0,0
469150599,146983504,566,2,f,465023000,61134.8,67444700000,21282900,0.000131466,348.131,0.0457675,0.569653,7.48901e-05,0.00803246,0.275765,8360,6800,9500
469151758,146983504,266,3,f,103160000,2048.75,16773900000,912151,1.986e-05,445.223,0.00884212,0.126371,2.50972e-06,0.000269184,0.0822233,5070,4950,5310
469152597,146983504,950,3,f,801248000,0,295945000000,0,0,0,0,0.981529,0,0,0,0,0,0
469150132,146983504,127,2,f,150493000,0,38145400000,0,0,0,0,0.184353,0,0,0,0,0,0
469152179,146983504,638,3,f,671994000,0,127487000000,0,0,0,0,0.823193,0,0,0,0,0,0
469149568,146983504,905,1,f,82254600,0,25512200000,0,0,0,0,0.100762,0,0,0,0,0,0
469149986,146983504,312782640,1,f,16341300,0,5291460000,0,0,0,0,0.0200181,0,0,0,0,0,0
469150030,146983504,31,2,f,2083250000,2504.88,505285000000,1246150,1.20239e-06,497.49,0.000598175,2.55199,3.06848e-06,0.000329114,0.0885204,4500,3060,6090
469151315,146983504,1106,2,f,190055000,280.623,48012400000,74929.7,1.47654e-06,267.012,0.000394253,0.232817,3.43763e-07,3.68709e-05,0.0377533,4490,4500,9740
469149618,146983504,951,1,f,412906000,2776.91,165330000000,3076310,6.72527e-06,1107.82,0.00745039,0.50581,3.40171e-06,0.000364856,0.0814722,12320,3640,5010
469151006,146983504,851,2,f,289858000,554.464,39926200000,211368,1.91288e-06,381.211,0.000729213,0.355076,6.79219e-07,7.28507e-05,0.0349325,8290,2060,6570
469150980,146983504,835,2,f,1403490000,148233,226829000000,73729000,0.000105617,497.387,0.0525326,1.71927,0.000181585,0.0194762,0.34103,5170,5980,7360
469149607,146983504,945,1,f,330632000,0,87136900000,0,0,0,0,0.405024,0,0,0,0,0,0
469150799,146983504,678,2,f,181660000,0,62357700000,0,0,0,0,0.222534,0,0,0,0,0,0
469148647,146983504,114,1,f,87211800,0,18551900000,0,0,0,0,0.106834,0,0,0,0,0,0
469149535,146983504,856,1,f,4897680000,121100,814965000000,73993000,2.47259e-05,611.009,0.0151078,5.99966,0.000148347,0.0159112,0.442011,5880,3740,4910
469151647,146983504,171,3,f,448555000,1505.44,117913000000,687976,3.35619e-06,456.995,0.00153376,0.549479,1.84416e-06,0.000197798,0.0831398,3370,3530,5750
469152850,146983504,312782604,3,f,105620000,0,34257700000,0,0,0,0,0.129385,0,0,0,0,0,0
469151862,146983504,345,3,f,5968850000,119577,1697630000000,39498500,2.00335e-05,330.319,0.00661745,7.31184,0.000146482,0.0157112,0.259402,4050,4130,1740
469152822,146983504,1127,3,f,590981000,0,123987000000,0,0,0,0,0.723952,0,0,0,0,0,0
469149043,146983504,488,1,f,143100,0,9398640,0,0,0,0,0.000175297,0,0,0,0,0,0
469150407,146983504,344,2,f,205380000,0,46638000000,0,0,0,0,0.25159,0,0,0,0,0,0
469149170,146983504,558,1,f,149467000,1008.77,34083400000,351168,6.74916e-06,348.114,0.00234948,0.183097,1.23575e-06,0.000132542,0.107468,6090,2280,1350
469150696,146983504,638,2,f,335997000,0,57802300000,0,0,0,0,0.411596,0,0,0,0,0,0
469152889,146983504,118,3,t,7046.19,1613.1,12488200,9981290,0.228933,6187.64,1416.55,8.63158e-06,1.97605e-06,0.000211944,0.289401,6390,5930,5800
469148867,146983504,338,1,f,10008000,1309.77,667869000,648376,0.000130873,495.029,0.0647858,0.0122598,1.60447e-06,0.00017209,0.0787558,5780,3630,5610
469149669,146983504,987,1,f,2726110000,153458,301550000000,72146000,5.6292e-05,470.135,0.0264648,3.33949,0.000187986,0.0201628,0.288402,9040,6800,4990
469150565,146983504,527,2,f,203940000,752.707,51924400000,219295,3.69082e-06,291.342,0.00107529,0.249827,9.22066e-07,9.88977e-05,0.0156217,8820,2090,10190
469149749,146983504,1041,1,f,2510160000,18206.9,492642000000,13794200,7.25328e-06,757.639,0.00549536,3.07495,2.23034e-05,0.00239219,0.0980958,10620,4550,2750
469152593,146983504,948,3,f,1425630000,107996,73081600000,51187000,7.57527e-05,473.973,0.0359048,1.7464,0.000132294,0.0141895,0.258838,9080,2900,3480
469151675,146983504,197,3,f,9754200,125.674,682854000,38618.1,1.28841e-05,307.288,0.00395913,0.0119489,1.5395e-07,1.65122e-05,0.0204228,8230,5230,5760
469150423,146983504,369,2,f,1622480000,14798.7,461901000000,4356410,9.12099e-06,294.379,0.00268503,1.98754,1.81284e-05,0.00194439,0.147651,5150,1350,8600
469152552,146983504,922,3,f,1972080000,29228.7,405820000000,12696800,1.48212e-05,434.397,0.0064383,2.4158,3.58051e-05,0.00384034,0.141354,8880,4020,710
469152820,146983504,1126,3,f,13437000,9376.87,1789850000,3853160,0.00069784,410.922,0.286758,0.0164603,1.14867e-05,0.00123202,0.259799,7470,6230,5920
469151100,146983504,924,2,f,392630000,38938.7,4773970000,11403600,9.9174e-05,292.86,0.0290441,0.480971,4.76999e-05,0.00511613,0.193068,8560,5380,7690
469152744,146983504,1054,3,f,323386000,6337.11,53952500000,2714050,1.95961e-05,428.279,0.0083926,0.396148,7.76297e-06,0.00083263,0.162287,3540,3560,6450
469149219,146983504,600,1,f,423266000,0,132498000000,0,0,0,0,0.518501,0,0,0,0,0,0
469150797,146983504,677,2,f,858344000,11031.4,195738000000,2946480,1.28519e-05,267.1,0.00343275,1.05147,1.35134e-05,0.0014494,0.100922,4490,4530,9740
469149305,146983504,667,1,f,54630000,0,7768590000,0,0,0,0,0.0669218,0,0,0,0,0,0
469151112,146983504,931,2,f,428795000,39247,89286800000,18491500,9.15286e-05,471.157,0.0431243,0.525274,4.80776e-05,0.00515664,0.261585,8640,6070,6260
469151140,146983504,948,2,f,712816000,66439,20882300000,32617900,9.32064e-05,490.945,0.0457592,0.8732,8.13878e-05,0.00872938,0.215271,10120,3850,7730
469152653,146983504,988,3,f,566278000,0,136359000000,0,0,0,0,0.693691,0,0,0,0,0,0
469149428,146983504,773,1,f,158576000,3429.59,41532100000,2635900,2.16273e-05,768.576,0.0166223,0.194256,4.20124e-06,0.000450611,0.0499182,12530,5400,5270
469151259,146983504,1029,2,f,48101400,0,2712310000,0,0,0,0,0.0589242,0,0,0,0,0,0
469152635,146983504,975,3,f,30004200,0,2638240000,0,0,0,0,0.0367551,0,0,0,0,0,0
469151385,146983504,312782632,2,f,65985300,5117.49,13697300000,1628060,7.7555e-05,318.137,0.0246731,0.080832,6.26893e-06,0.000672384,0.0739298,9680,2750,10270
469151322,146983504,1120,2,f,21590100,0,5108150000,0,0,0,0,0.0264479,0,0,0,0,0,0
469152651,146983504,987,3,f,5452220000,235411,615250000000,114256000,4.31771e-05,485.346,0.0209558,6.67897,0.000288379,0.0309305,0.288402,9040,6800,4990
469151221,146983504,1005,2,f,44724600,0,7493300000,0,0,0,0,0.0547876,0,0,0,0,0,0
469152713,146983504,1029,3,f,96202800,0,6376630000,0,0,0,0,0.117848,0,0,0,0,0,0
469150682,146983504,628,2,f,38655000,419.749,8988340000,195651,1.08588e-05,466.114,0.00506146,0.0473524,5.14192e-07,5.51505e-05,0.0595945,8350,2880,7230
469149545,146983504,872,1,f,58311000,1832.35,7817290000,814738,3.14237e-05,444.641,0.0139723,0.071431,2.24463e-06,0.000240751,0.11827,9340,3470,5620
469152237,146983504,705,3,f,11606400,91.809,1272440000,70813.7,7.91021e-06,771.315,0.00610126,0.0142178,1.12466e-07,1.20627e-05,0.0192456,10480,4410,6750
469151174,146983504,970,2,f,68841900,0,4181790000,0,0,0,0,0.0843313,0,0,0,0,0,0
469152434,146983504,836,3,f,349706000,8530.4,58116800000,2993820,2.43931e-05,350.959,0.00856097,0.42839,1.04497e-05,0.0011208,0.164615,8890,4020,710
469148708,146983504,206,1,f,59433300,0,3363450000,0,0,0,0,0.0728058,0,0,0,0,0,0
469149175,146983504,565,1,f,118490000,0,33501000000,0,0,0,0,0.14515,0,0,0,0,0,0
469149755,146983504,1046,1,f,66501900,0,13590400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469149485,146983504,822,1,f,8467720000,257097,1770280000000,103541000,3.0362e-05,402.732,0.0122278,10.373,0.000314944,0.0337798,0.470205,8270,2230,4230
469152159,146983504,614,3,f,424535000,3788010,42296700000,1712100000,0.00892271,451.979,4.03288,0.520056,0.00464031,0.497704,0.586428,6710,7090,6290
469149673,146983504,989,1,f,229818000,0,17127500000,0,0,0,0,0.281527,0,0,0,0,0,0
469152524,146983504,905,3,f,164509000,0,49332600000,0,0,0,0,0.201524,0,0,0,0,0,0
469150793,146983504,673,2,f,9695700,6236.94,488020000,2184640,0.000643269,350.274,0.22532,0.0118772,7.64025e-06,0.000819468,0.109347,8270,5860,6300
469152457,146983504,851,3,f,579715000,2551.09,87212200000,1044290,4.40059e-06,409.349,0.00180138,0.710151,3.12509e-06,0.000335186,0.126908,8380,2150,4390
469151468,146983504,64,3,f,142103000,85196.1,40625000000,53455800,0.000599539,627.445,0.376177,0.174076,0.000104365,0.0111939,0.442011,5880,3740,4910
469151492,146983504,93,3,f,55870200,892.709,502033000,324182,1.59783e-05,363.144,0.00580242,0.068441,1.09357e-06,0.000117293,0.030258,8980,6140,3740
469149595,146983504,938,1,f,363824000,0,18186300000,0,0,0,0,0.445685,0,0,0,0,0,0
469150389,146983504,331,2,f,377554000,112734,57445700000,53255300,0.00029859,472.398,0.141054,0.462503,0.000138099,0.014812,0.265232,8000,6480,5800
469150436,146983504,388,2,f,1455300,0,99285900,0,0,0,0,0.00178274,0,0,0,0,0,0
469152113,146983504,581,3,f,195343000,0,12688200000,0,0,0,0,0.239295,0,0,0,0,0,0
469150009,146983504,14,2,f,774000,0,199193000,0,0,0,0,0.00094815,0,0,0,0,0,0
469151966,146983504,434,3,f,901924000,5673.24,188282000000,2113310,6.29015e-06,372.505,0.00234312,1.10486,6.94972e-06,0.000745404,0.0537317,9760,1700,4020
469152180,146983504,639,3,f,516107000,22729.7,89633800000,6874340,4.40407e-05,302.438,0.0133196,0.632231,2.78439e-05,0.00298644,0.218551,5720,7210,3560
469149070,146983504,519,1,f,768330000,0,116383000000,0,0,0,0,0.941204,0,0,0,0,0,0
469152863,146983504,8,2,t,27802200,7600670,34788200000,25445700000,0.273384,3347.83,915.241,0.0340577,0.00931082,0.998647,0.99676,6430,5780,6030
469151983,146983504,448,3,f,251978000,0,68655600000,0,0,0,0,0.308674,0,0,0,0,0,0
469152196,146983504,667,3,f,109260000,0,17596700000,0,0,0,0,0.133844,0,0,0,0,0,0
469152865,146983504,38,2,t,19153800,5057380,22520200000,16062600000,0.26404,3176.08,838.612,0.0234634,0.00619529,0.664486,0.99676,6430,5780,6030
