id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468546125,179902786,1023,3,f,670059000,0,259718000000,0,0,0,0,0.820822,0,0,0,0,0,0
468539294,179902786,301,1,f,319407000,34301.4,53089000000,20048200,0.000107391,584.473,0.062767,0.391274,4.20192e-05,0.00824143,0.239342,5890,3630,3950
468545891,179902786,847,3,f,655142000,0,263963000000,0,0,0,0,0.802549,0,0,0,0,0,0
468546252,179902786,1139,3,f,205457000,2.08176,69598800000,963.612,1.01323e-08,462.883,4.69008e-06,0.251685,2.55016e-09,5.00174e-07,0.00171324,6070,6620,8140
468540116,179902786,795,1,f,2067420000,0,522124000000,0,0,0,0,2.53259,0,0,0,0,0,0
468540836,179902786,1114,1,f,34484400,0,13797500000,0,0,0,0,0.0422434,0,0,0,0,0,0
468544993,179902786,453,3,f,27600700000,706860,9971030000000,304817000,2.56103e-05,431.227,0.0110438,33.8108,0.000865903,0.169834,0.341468,5170,3390,1230
468545475,179902786,620,3,f,216106000,4611.96,67842900000,3031830,2.13412e-05,657.385,0.0140294,0.26473,5.64965e-06,0.00110809,0.111389,3140,3490,6300
468541993,179902786,368,2,f,36891900,0,8804940000,0,0,0,0,0.0451926,0,0,0,0,0,0
468541989,179902786,366,2,f,78822900,56.9613,28305200000,27668.2,7.2265e-07,485.737,0.000351018,0.0965581,6.97776e-08,1.36858e-05,0.030989,6470,4750,6280
468544133,179902786,35,3,f,31905000,0,7746470000,0,0,0,0,0.0390836,0,0,0,0,0,0
468543300,179902786,911,2,f,3096900,0,266681000,0,0,0,0,0.0037937,0,0,0,0,0,0
468542177,179902786,450,2,f,143347000,11416.2,37757000000,4568420,7.96407e-05,400.169,0.0318697,0.1756,1.39849e-05,0.00274292,0.0862006,5020,1420,8630
468539155,179902786,214,1,f,289443000,0,44733600000,0,0,0,0,0.354567,0,0,0,0,0,0
468538822,179902786,1,1,f,13276800,1752.67,1859500000,641768,0.00013201,366.165,0.0483376,0.0162641,2.14703e-06,0.000421107,0.0329763,7570,6480,4570
468544945,179902786,437,3,f,1058410000,0,244196000000,0,0,0,0,1.29655,0,0,0,0,0,0
468545594,179902786,680,3,f,1013400,36.1025,158417000,20911.3,3.56251e-05,579.222,0.0206348,0.00124142,4.42255e-08,8.67416e-06,0.0106971,3460,3410,4660
468539957,179902786,689,1,f,13762800,577.6,1967420000,236087,4.19682e-05,408.738,0.017154,0.0168594,7.0756e-07,0.000138777,0.0575532,5310,7000,4680
468544290,179902786,128,3,f,4391830000,0,681134000000,0,0,0,0,5.37999,0,0,0,0,0,0
468542411,179902786,589,2,f,694349000,5139.33,175051000000,3458360,7.40166e-06,672.919,0.00498072,0.850578,6.29568e-06,0.0012348,0.0929138,3360,6520,6190
468544245,179902786,105,3,f,132620000,0,21084800000,0,0,0,0,0.16246,0,0,0,0,0,0
468545517,179902786,639,3,f,516107000,73826.5,140420000000,29430100,0.000143045,398.64,0.0570234,0.632231,9.04374e-05,0.0177379,0.330983,5510,7170,3310
468545673,179902786,720,3,f,328666000,0,88399600000,0,0,0,0,0.402615,0,0,0,0,0,0
468543328,179902786,922,2,f,986040000,3292.07,268335000000,1280120,3.33868e-06,388.848,0.00129824,1.2079,4.03279e-06,0.00079097,0.0653581,8080,4790,10730
468540887,179902786,10704,1,f,359207000,0,103118000000,0,0,0,0,0.440029,0,0,0,0,0,0
468539229,179902786,258,1,f,974437000,10217.2,246367000000,8325690,1.04853e-05,814.867,0.0085441,1.19369,1.25161e-05,0.00245485,0.264362,4010,5850,5410
468539328,179902786,320,1,f,1029770000,30921.4,307726000000,14657200,3.00275e-05,474.017,0.0142335,1.26147,3.78787e-05,0.00742933,0.210733,3430,2370,2740
468544148,179902786,42,3,f,306497000,0,80961100000,0,0,0,0,0.375459,0,0,0,0,0,0
468544909,179902786,422,3,f,236266000,208.059,41311800000,69420.6,8.80614e-07,333.658,0.000293824,0.289426,2.54873e-07,4.99894e-05,0.034737,8470,4350,8190
468545663,179902786,711,3,f,268049000,0,74103900000,0,0,0,0,0.32836,0,0,0,0,0,0
468538902,179902786,48,1,f,993168000,14400.3,331634000000,6382040,1.44993e-05,443.188,0.00642594,1.21663,1.76403e-05,0.00345989,0.154583,4960,2360,5680
468546120,179902786,1017,3,f,10298400000,982.948,3419970000000,539285,9.54467e-08,548.641,5.23659e-05,12.6155,1.20411e-06,0.000236168,0.0302529,10540,4020,2290
468539301,179902786,304,1,f,239686000,26793.8,74200900000,18416400,0.000111787,687.339,0.0768356,0.293616,3.28224e-05,0.00643763,0.23123,3110,2840,5360
468541004,179902786,312782624,1,f,19251900,0,4218360000,0,0,0,0,0.0235836,0,0,0,0,0,0
468541605,179902786,214,2,f,289443000,0,50669900000,0,0,0,0,0.354567,0,0,0,0,0,0
468543783,179902786,1084,2,f,473065000,20874.2,119750000000,8922470,4.41255e-05,427.44,0.018861,0.579505,2.55709e-05,0.00501535,0.176465,9010,2250,7500
468541359,179902786,105,2,f,66310200,0,9594140000,0,0,0,0,0.08123,0,0,0,0,0,0
468539780,179902786,571,1,f,465400000,1387370,140632000000,1630700000,0.00298103,1175.39,3.50386,0.570115,0.00169953,0.333337,0.916957,6570,3670,5670
468541829,179902786,310,2,f,117927000,0,12933600000,0,0,0,0,0.144461,0,0,0,0,0,0
468546137,179902786,1037,3,f,750089000,75578.4,172426000000,37617600,0.000100759,497.729,0.0501509,0.918859,9.25835e-05,0.0181589,0.292543,8630,1940,4240
468542674,179902786,685,2,f,332106000,69835.6,93123700000,54630400,0.000210281,782.272,0.164497,0.40683,8.55487e-05,0.0167791,0.250506,6300,4800,6550
468543724,179902786,1057,2,f,1333360000,24995,432183000000,10451900,1.87458e-05,418.16,0.00783875,1.63337,3.06188e-05,0.00600542,0.245086,4450,4440,9830
468540786,179902786,1097,1,f,7483590000,2137530,1676570000000,1015480000,0.000285629,475.072,0.135694,9.1674,0.00261847,0.513574,0.515276,6260,6830,4230
468539139,179902786,204,1,f,124814000,0,26511800000,0,0,0,0,0.152897,0,0,0,0,0,0
468541456,179902786,143,2,f,9846000,0,2077520000,0,0,0,0,0.0120614,0,0,0,0,0,0
468540415,179902786,966,1,f,205574000,36247.8,58090400000,19534600,0.000176325,538.918,0.0950245,0.251829,4.44036e-05,0.00870909,0.349012,6180,6210,2460
468543855,179902786,1111,2,f,175828000,0,62039400000,0,0,0,0,0.215389,0,0,0,0,0,0
468546145,179902786,1044,3,f,38781000,1969.06,5999380000,682011,5.07739e-05,346.364,0.0175862,0.0475067,2.4121e-06,0.000473097,0.0878818,8390,4420,8180
468538997,179902786,120,1,f,217446000,130147,70527500000,53306000,0.000598524,409.584,0.245145,0.266372,0.00015943,0.0312697,0.335144,4630,5240,1690
468541272,179902786,46,2,f,121939000,24308.5,16386700000,14074100,0.000199349,578.977,0.115419,0.149376,2.97779e-05,0.00584048,0.259696,8350,5640,6010
468546356,179902786,59,2,t,5249620,588337,3555370000,1311830000,0.112072,2229.73,249.89,0.00643079,0.000720712,0.141357,0.722996,6570,4040,5740
468544104,179902786,21,3,f,1138040000,123482,77739000000,48037200,0.000108505,389.02,0.0422105,1.3941,0.000151266,0.0296685,0.316934,5200,6980,8470
468539380,179902786,345,1,f,2984430000,65142.7,1130020000000,27209100,2.18275e-05,417.685,0.00911705,3.65592,7.97998e-05,0.0156515,0.161634,4120,3540,1730
468544787,179902786,363,3,f,406235000,87981.1,138114000000,70082100,0.000216577,796.558,0.172516,0.497638,0.000107777,0.0211388,0.323337,3100,3020,6240
468540166,179902786,826,1,f,851212000,150666,220107000000,76613000,0.000177002,508.496,0.0900046,1.04273,0.000184566,0.0361998,0.464429,4970,7020,4890
468541017,179902786,312782636,1,f,170521000,0,44703000000,0,0,0,0,0.208888,0,0,0,0,0,0
468541027,179902786,312782644,1,f,164270000,0,55106900000,0,0,0,0,0.201231,0,0,0,0,0,0
468544543,179902786,235,3,f,442751000,0,55941500000,0,0,0,0,0.54237,0,0,0,0,0,0
468542741,179902786,705,2,f,5803200,0,1097040000,0,0,0,0,0.00710892,0,0,0,0,0,0
468539648,179902786,451,1,f,116788000,10940.4,37089000000,8385100,9.36772e-05,766.434,0.0717974,0.143066,1.3402e-05,0.0026286,0.169568,7420,6580,2440
468542625,179902786,667,2,f,54630000,0,12390600000,0,0,0,0,0.0669218,0,0,0,0,0,0
468542678,179902786,687,2,f,826108000,0,269717000000,0,0,0,0,1.01198,0,0,0,0,0,0
468542140,179902786,433,2,f,98091900,0,32758000000,0,0,0,0,0.120163,0,0,0,0,0,0
468546097,179902786,985,3,f,16077800000,304168,5275710000000,186180000,1.89185e-05,612.095,0.0115799,19.6953,0.000372606,0.073081,0.55321,6220,960,6540
468545715,179902786,750,3,f,62591400,0,11709100000,0,0,0,0,0.0766745,0,0,0,0,0,0
468546354,179902786,51,2,t,3848.34,802.214,3199130,1897210,0.208457,2364.97,492.994,4.71422e-06,9.82713e-07,0.000192744,0.260039,6170,4110,5720
468539720,179902786,510,1,f,44676000,0,8462960000,0,0,0,0,0.0547281,0,0,0,0,0,0
468541674,179902786,247,2,f,3961690000,52738.1,1367240000000,23554100,1.3312e-05,446.623,0.00594545,4.85307,6.46042e-05,0.0126711,0.171122,7360,2620,10580
468546362,179902786,362,2,t,1622630,179655,757114000,234446000,0.110718,1304.98,144.486,0.00198772,0.000220077,0.0431648,0.656912,6480,3990,5830
468540276,179902786,906,1,f,99201600,0,19688100000,0,0,0,0,0.121522,0,0,0,0,0,0
468542945,179902786,809,2,f,674500000,19999.2,195105000000,10528400,2.96503e-05,526.443,0.0156092,0.826263,2.4499e-05,0.0048051,0.160956,5200,4490,6810
468544361,179902786,153,3,f,749471000,335.099,55255200000,209197,4.47113e-07,624.286,0.000279126,0.918102,4.10496e-07,8.05125e-05,0.0359348,11680,5400,3290
468545808,179902786,803,3,f,9252310000,3334330,2277090000000,1846250000,0.000360379,553.709,0.199545,11.3341,0.00408456,0.801124,0.464429,4970,7020,4890
468542814,179902786,741,2,f,60775200,0,18412200000,0,0,0,0,0.0744496,0,0,0,0,0,0
468544224,179902786,95,3,f,5362290000,544372,1747500000000,408770000,0.000101519,750.903,0.0762306,6.5688,0.000666856,0.130794,0.554192,2990,4390,3460
468546048,179902786,944,3,f,832667000,0,308948000000,0,0,0,0,1.02002,0,0,0,0,0,0
468539939,179902786,678,1,f,181660000,0,76796000000,0,0,0,0,0.222534,0,0,0,0,0,0
468541589,179902786,206,2,f,59433300,0,8476540000,0,0,0,0,0.0728058,0,0,0,0,0,0
468542916,179902786,794,2,f,714489000,0,4229400000,0,0,0,0,0.875249,0,0,0,0,0,0
468546276,179902786,312782550,3,f,77490000,0,23186300000,0,0,0,0,0.0949253,0,0,0,0,0,0
468538839,179902786,9,1,f,75424500,0,22148600000,0,0,0,0,0.092395,0,0,0,0,0,0
468541701,179902786,257,2,f,81564300,0,20345600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468539101,179902786,178,1,f,181889000,6597.7,37426600000,3061960,3.62732e-05,464.095,0.0168342,0.222814,8.08218e-06,0.0015852,0.180291,7110,3200,3180
468546387,179902786,343,3,t,53391000,4162070,27878700000,8391380000,0.0779545,2016.16,157.169,0.065404,0.00509853,1,0.919241,6540,3760,5710
468544369,179902786,155,3,f,959411000,18535.2,322173000000,10322000,1.93194e-05,556.886,0.0107587,1.17528,2.27056e-05,0.00445336,0.132486,6360,3060,7270
468545492,179902786,629,3,f,649141000,8552.09,198757000000,5129930,1.31745e-05,599.845,0.00790265,0.795198,1.04763e-05,0.00205477,0.128545,6100,4620,4640
468539219,179902786,252,1,f,534268000,0,222389000000,0,0,0,0,0.654478,0,0,0,0,0,0
468540258,179902786,896,1,f,59159700,0,10435100000,0,0,0,0,0.0724706,0,0,0,0,0,0
468544182,179902786,64,3,f,142103000,65.3731,62792400000,26506.6,4.60041e-07,405.466,0.000186531,0.174076,8.0082e-08,1.57069e-05,0.00802992,5890,3460,4890
468545585,179902786,677,3,f,1716690000,96672.1,584838000000,38756300,5.63131e-05,400.905,0.0225762,2.10294,0.000118423,0.0232269,0.323938,4770,4580,1390
468540196,179902786,846,1,f,150758000,0,54040800000,0,0,0,0,0.184679,0,0,0,0,0,0
468544512,179902786,222,3,f,14734800,0,1582380000,0,0,0,0,0.0180501,0,0,0,0,0,0
468544532,179902786,231,3,f,14391000,0,2255820000,0,0,0,0,0.017629,0,0,0,0,0,0
468540858,179902786,1126,1,f,6718500,0,1398810000,0,0,0,0,0.00823016,0,0,0,0,0,0
468539808,179902786,593,1,f,392532000,17760.2,95461700000,9946100,4.52452e-05,560.022,0.0253383,0.480852,2.17563e-05,0.00426716,0.199363,9160,830,2790
468541872,179902786,323,2,f,9696620000,31419.7,2395340000000,14186600,3.24027e-06,451.519,0.00146305,11.8784,3.84891e-05,0.00754906,0.17188,8360,5730,6280
468539897,179902786,653,1,f,9112500,0,2260950000,0,0,0,0,0.0111628,0,0,0,0,0,0
468540038,179902786,737,1,f,121828000,78.9141,18189300000,47703.3,6.47752e-07,604.496,0.000391564,0.149239,9.66697e-08,1.89603e-05,0.0122459,5410,4510,5480
468539452,179902786,388,1,f,1455300,0,217120000,0,0,0,0,0.00178274,0,0,0,0,0,0
468540531,179902786,1005,1,f,44724600,0,11518600000,0,0,0,0,0.0547876,0,0,0,0,0,0
468542488,179902786,614,2,f,212268000,68775.4,36246800000,26159100,0.000324003,380.355,0.123236,0.260028,8.42498e-05,0.0165243,0.345227,6720,6760,7040
468546317,179902786,312782636,3,f,341042000,0,87731300000,0,0,0,0,0.417777,0,0,0,0,0,0
468539214,179902786,250,1,f,241276000,0,57943800000,0,0,0,0,0.295564,0,0,0,0,0,0
468540393,179902786,957,1,f,990184000,0,414788000000,0,0,0,0,1.21298,0,0,0,0,0,0
468540769,179902786,1090,1,f,659646000,0,292078000000,0,0,0,0,0.808066,0,0,0,0,0,0
468539385,179902786,348,1,f,578582000,29512.4,129740000000,13587700,5.10082e-05,460.407,0.0234845,0.708763,3.61527e-05,0.00709081,0.318503,8540,5820,5660
468546271,179902786,182305713,3,f,62474400,0,9986840000,0,0,0,0,0.0765311,0,0,0,0,0,0
468542990,179902786,836,2,f,174853000,6553.05,38117700000,3166870,3.74775e-05,483.266,0.0181116,0.214195,8.02748e-06,0.00157447,0.120954,9390,3530,10580
468545896,179902786,849,3,f,38484000,0,8848200000,0,0,0,0,0.0471429,0,0,0,0,0,0
468539654,179902786,453,1,f,13800300000,447975,5129470000000,191538000,3.24612e-05,427.563,0.0138792,16.9054,0.00054877,0.107633,0.341468,5170,3390,1230
468540268,179902786,902,1,f,100448000,0,28770000000,0,0,0,0,0.123049,0,0,0,0,0,0
468541837,179902786,313,2,f,16405900000,698155,3953260000000,308305000,4.25551e-05,441.6,0.0187924,20.0972,0.00085524,0.167742,0.498858,8620,5800,6320
468543579,179902786,1005,2,f,44724600,0,9774220000,0,0,0,0,0.0547876,0,0,0,0,0,0
468544164,179902786,51,3,f,1030950000,178397,277861000000,147117000,0.000173041,824.659,0.142699,1.26292,0.000218536,0.0428625,0.326585,6560,4410,5750
468541669,179902786,246,2,f,192125000,3330.39,33439500000,1748960,1.73345e-05,525.154,0.00910327,0.235353,4.07972e-06,0.000800176,0.108449,9050,4460,6970
468539622,179902786,437,1,f,529204000,0,125259000000,0,0,0,0,0.648276,0,0,0,0,0,0
468542188,179902786,456,2,f,1836900,0,439534000,0,0,0,0,0.0022502,0,0,0,0,0,0
468546151,179902786,1047,3,f,727987000,0,317454000000,0,0,0,0,0.891784,0,0,0,0,0,0
468542718,179902786,698,2,f,19802300000,733637,5338700000000,323584000,3.70481e-05,441.068,0.0163407,24.2578,0.000898706,0.176268,0.640728,2860,5290,5710
468541805,179902786,301,2,f,319407000,51855.4,36412900000,28133800,0.000162349,542.543,0.0880812,0.391274,6.35228e-05,0.012459,0.201754,6120,3390,7790
468541632,179902786,230,2,f,16420500,1195.51,902886000,502416,7.28061e-05,420.252,0.0305969,0.0201151,1.4645e-06,0.00028724,0.0510015,12180,7250,5710
468542837,179902786,754,2,f,1708760000,1481530,548129000000,1103430000,0.00086702,744.792,0.64575,2.09323,0.00181487,0.35596,0.513509,3760,6820,6770
468543316,179902786,918,2,f,3698590000,19859.8,931365000000,8968770,5.36957e-06,451.603,0.00242491,4.53077,2.43283e-05,0.00477163,0.231851,9580,4180,10570
468541714,179902786,262,2,f,616707000,170630,135599000000,122818000,0.000276679,719.795,0.199152,0.755466,0.000209021,0.0409964,0.333287,5990,4860,6730
468546037,179902786,939,3,f,17128800,0,3494370000,0,0,0,0,0.0209828,0,0,0,0,0,0
468544598,179902786,271,3,f,83878200,0,20027000000,0,0,0,0,0.102751,0,0,0,0,0,0
468545454,179902786,611,3,f,51624000,2675.7,5459830000,1217290,5.18305e-05,454.945,0.02358,0.0632394,3.27773e-06,0.000642877,0.0323681,7680,2540,5740
468539773,179902786,564,1,f,277240000,336.975,72863000000,145095,1.21546e-06,430.582,0.000523357,0.339619,4.12794e-07,8.09633e-05,0.0307268,4300,4960,5550
468545785,179902786,791,3,f,52210800,0,18091600000,0,0,0,0,0.0639582,0,0,0,0,0,0
468540178,179902786,835,1,f,1403490000,648913,405492000000,405447000,0.000462357,624.809,0.288885,1.71927,0.000794918,0.155911,0.35652,5960,5180,4270
468540325,179902786,929,1,f,38210400,0,5986880000,0,0,0,0,0.0468077,0,0,0,0,0,0
468539611,179902786,430,1,f,620932000,2109.79,162868000000,1217070,3.39778e-06,576.867,0.00196006,0.760642,2.58449e-06,0.000506909,0.0595458,8430,1120,5570
468543791,179902786,1086,2,f,44656200,0,14808900000,0,0,0,0,0.0547038,0,0,0,0,0,0
468544884,179902786,409,3,f,1044210000,7195.49,354514000000,3810230,6.89081e-06,529.531,0.0036489,1.27916,8.81447e-06,0.00172882,0.16982,8850,1250,2000
468544603,179902786,274,3,f,647959000,0,123760000000,0,0,0,0,0.793749,0,0,0,0,0,0
468543551,179902786,993,2,f,4267160000,33674.2,1212100000000,15392600,7.89149e-06,457.102,0.00360722,5.22727,4.12509e-05,0.00809074,0.240195,6070,1120,6520
468539685,179902786,482,1,f,154007000,42664.4,13180000000,21719000,0.000277029,509.066,0.141026,0.188659,5.22639e-05,0.0102508,0.243454,8810,3100,3550
468545360,179902786,565,3,f,236979000,0,76385700000,0,0,0,0,0.290299,0,0,0,0,0,0
468544140,179902786,38,3,f,225509000,1.38415,53458200000,488.053,6.1379e-09,352.6,2.16422e-06,0.276249,1.69559e-09,3.32564e-07,0.000692922,5510,5460,5610
468539197,179902786,239,1,f,945303000,177749,348545000000,122307000,0.000188034,688.087,0.129384,1.158,0.000217743,0.042707,0.245285,6390,4640,4970
468539627,179902786,441,1,f,8389800,0,1405660000,0,0,0,0,0.0102775,0,0,0,0,0,0
468545764,179902786,778,3,f,1856260000,0,630245000000,0,0,0,0,2.27392,0,0,0,0,0,0
468545867,179902786,838,3,f,892604000,4915.27,354564000000,2345890,5.50666e-06,477.266,0.00262814,1.09344,6.0212e-06,0.00118097,0.101497,5670,2330,1450
468541950,179902786,350,2,f,13779000,0,2497530000,0,0,0,0,0.0168793,0,0,0,0,0,0
468545992,179902786,914,3,f,2727000,0,867272000,0,0,0,0,0.00334058,0,0,0,0,0,0
468542605,179902786,657,2,f,894586000,8296.9,355453000000,4898720,9.27457e-06,590.427,0.00547595,1.09587,1.01637e-05,0.00199346,0.101667,4700,2630,9650
468546358,179902786,149,2,t,2476580,401271,2264640000,1156320000,0.162026,2881.64,466.901,0.00303381,0.000491557,0.0964115,0.919241,6540,3760,5710
468539119,179902786,189,1,f,28740600,0,9200150000,0,0,0,0,0.0352072,0,0,0,0,0,0
468540422,179902786,968,1,f,565609000,0,212848000000,0,0,0,0,0.692871,0,0,0,0,0,0
468545390,179902786,580,3,f,125107000,0,14689700000,0,0,0,0,0.153256,0,0,0,0,0,0
468542217,179902786,477,2,f,19541900000,9905210,5980980000000,7864820000,0.000506871,794.009,0.40246,23.9388,0.0121339,2.37988,0.513509,3760,6820,6770
468544434,179902786,180,3,f,613033000,0,219089000000,0,0,0,0,0.750966,0,0,0,0,0,0
468544876,179902786,403,3,f,1413820000,92564.7,371448000000,64367400,6.54713e-05,695.378,0.0455273,1.73193,0.000113392,0.0222401,0.315533,6030,6940,4060
468541321,179902786,81,2,f,1123620000,57273.6,35898000000,38978200,5.09724e-05,680.562,0.0346899,1.37643,7.01602e-05,0.0137609,0.244263,5380,2470,6880
468545460,179902786,613,3,f,304970000,0,114514000000,0,0,0,0,0.373589,0,0,0,0,0,0
468546375,179902786,997,2,t,10188000,1248070,6942800000,2789540000,0.122504,2235.08,273.807,0.0124803,0.00152889,0.299868,0.919241,6540,3760,5710
468539936,179902786,677,1,f,858344000,78805.6,302762000000,31369400,9.18112e-05,398.06,0.0365464,1.05147,9.65369e-05,0.0189343,0.323938,4770,4580,1390
468545724,179902786,754,3,f,3417520000,2523090,1078500000000,1767240000,0.000738281,700.427,0.517111,4.18646,0.00309078,0.60621,0.513509,3760,6820,6770
468539795,179902786,582,1,f,164044000,0,52207300000,0,0,0,0,0.200954,0,0,0,0,0,0
468542533,179902786,630,2,f,214813000,0,72839300000,0,0,0,0,0.263146,0,0,0,0,0,0
468540290,179902786,911,1,f,3096900,0,257266000,0,0,0,0,0.0037937,0,0,0,0,0,0
468542981,179902786,831,2,f,2900700,152.075,680166000,95199.8,5.24268e-05,626.007,0.0328196,0.00355336,1.86291e-07,3.65382e-05,0.0530485,3370,3310,6810
468541506,179902786,158,2,f,23634000,0,2456080000,0,0,0,0,0.0289516,0,0,0,0,0,0
468544921,179902786,427,3,f,562063000,0,140309000000,0,0,0,0,0.688527,0,0,0,0,0,0
468545622,179902786,694,3,f,555178000,30222.5,197683000000,24820200,5.44375e-05,821.25,0.0447068,0.680093,3.70225e-05,0.00726141,0.298887,3570,4730,3130
468545538,179902786,651,3,f,447917000,0,111719000000,0,0,0,0,0.548699,0,0,0,0,0,0
468546294,179902786,312782590,3,f,135740000,0,50827400000,0,0,0,0,0.166281,0,0,0,0,0,0
468539046,179902786,147,1,f,7392600,0,1624740000,0,0,0,0,0.00905593,0,0,0,0,0,0
468542670,179902786,681,2,f,37961100,724.083,4569250000,389987,1.90743e-05,538.594,0.0102733,0.0465023,8.87002e-07,0.000173972,0.0751969,8160,5400,5820
468546188,179902786,1081,3,f,85249800,15027.4,18062300000,8035830,0.000176275,534.744,0.0942622,0.104431,1.84086e-05,0.00361057,0.185736,3610,3750,4910
468543555,179902786,996,2,f,275957000,38968.2,74752900000,15805200,0.000141211,405.592,0.0572741,0.338047,4.77361e-05,0.00936271,0.270708,4470,4970,9670
468544396,179902786,163,3,f,468252000,0,142270000000,0,0,0,0,0.573609,0,0,0,0,0,0
468542778,179902786,723,2,f,738396000,45.5232,260582000000,25936.2,6.16515e-08,569.737,3.51251e-05,0.904535,5.57659e-08,1.09376e-05,0.00837689,2470,3800,6630
468546106,179902786,998,3,f,324893000,96291.2,95766300000,63370300,0.000296378,658.111,0.19505,0.397994,0.000117957,0.0231354,0.291486,5370,6230,3450
468543732,179902786,1060,2,f,18919800,0,1487210000,0,0,0,0,0.0231768,0,0,0,0,0,0
468546087,179902786,972,3,f,1580190000,216094,473060000000,149534000,0.000136752,691.983,0.0946299,1.93574,0.000264715,0.0519199,0.323337,3100,3020,6240
468544546,179902786,237,3,f,8958600,0,1643920000,0,0,0,0,0.0109743,0,0,0,0,0,0
468541620,179902786,223,2,f,110413000,6.64902,14356600000,2570.95,6.02196e-08,386.667,2.32849e-05,0.135256,8.14505e-09,1.59753e-06,0.00199034,7460,7060,6200
468540505,179902786,996,1,f,275957000,59123.7,85617600000,45986600,0.00021425,777.802,0.166644,0.338047,7.24266e-05,0.0142054,0.395337,3490,4740,2430
468543204,179902786,878,2,f,346000000,111975,98824300000,50139900,0.000323628,447.776,0.144913,0.423851,0.00013717,0.0269038,0.279236,4900,1710,9020
468540296,179902786,914,1,f,1363500,0,418320000,0,0,0,0,0.00167029,0,0,0,0,0,0
468539206,179902786,246,1,f,192125000,0,39467800000,0,0,0,0,0.235353,0,0,0,0,0,0
468539245,179902786,271,1,f,41939100,0,10764600000,0,0,0,0,0.0513754,0,0,0,0,0,0
468539692,179902786,485,1,f,11441700000,1106770,3736690000000,786118000,9.67317e-05,710.279,0.0687065,14.0161,0.0013558,0.265919,0.48795,4470,5200,4300
468542818,179902786,746,2,f,604155000,7787.13,187033000000,4013000,1.28893e-05,515.337,0.00664233,0.74009,9.53924e-06,0.00187098,0.187835,3630,4070,6750
468543903,179902786,1139,2,f,102729000,2.08176,33593500000,963.612,2.02646e-08,462.883,9.38016e-06,0.125843,2.55016e-09,5.00174e-07,0.00171324,6070,6620,8140
468545990,179902786,912,3,f,109631000,0,34055700000,0,0,0,0,0.134298,0,0,0,0,0,0
468539661,179902786,461,1,f,14782500,0,3046620000,0,0,0,0,0.0181086,0,0,0,0,0,0
468539395,179902786,354,1,f,12815400000,23032.8,2457520000000,9070460,1.79727e-06,393.806,0.000707776,15.6989,2.82152e-05,0.00553398,0.104359,11680,7340,5610
468539875,179902786,638,1,f,335997000,5303.84,101879000000,3552400,1.57854e-05,669.779,0.0105727,0.411596,6.4972e-06,0.00127433,0.0999965,4620,4580,2520
468541587,179902786,204,2,f,124814000,1.28035,27138200000,736.682,1.02581e-08,575.375,5.90225e-06,0.152897,1.56843e-09,3.07624e-07,0.00142239,2300,3790,6600
468540475,179902786,985,1,f,8038890000,30921.4,2684700000000,14657200,3.84647e-06,474.017,0.00182329,9.84765,3.78787e-05,0.00742933,0.210733,3430,2370,2740
468546324,179902786,312782652,3,f,14373000,0,3773840000,0,0,0,0,0.0176069,0,0,0,0,0,0
468545821,179902786,809,3,f,1349000000,91274.9,390903000000,55281200,6.76611e-05,605.655,0.0409793,1.65253,0.000111812,0.0219302,0.260784,5020,5700,4580
468539609,179902786,429,1,f,595589000,0,150295000000,0,0,0,0,0.729597,0,0,0,0,0,0
468545367,179902786,567,3,f,244379000000,28280400,75401100000000,20005000000,0.000115724,707.379,0.0818606,299.364,0.0346435,6.79481,0.640728,2860,5290,5710
468540316,179902786,926,1,f,1348390000,5147.9,329793000000,2101370,3.81781e-06,408.2,0.00155843,1.65178,6.30618e-06,0.00123686,0.112632,9660,4860,2780
468542722,179902786,699,2,f,68400,26.207,9736770,17359.3,0.000383144,662.39,0.253791,8.379e-05,3.21036e-08,6.29664e-06,0.0135774,3390,3310,6810
468540562,179902786,1014,1,f,225770000,6606.15,45947600000,3065280,2.92605e-05,464.004,0.013577,0.276569,8.09253e-06,0.00158723,0.180291,7110,3200,3180
468542244,179902786,494,2,f,59867100,137.124,22101000000,45169.6,2.29048e-06,329.406,0.000754498,0.0733372,1.67977e-07,3.29462e-05,0.0287397,8700,2470,7490
468544711,179902786,326,3,f,408274000,0,22292100000,0,0,0,0,0.500136,0,0,0,0,0,0
468545642,179902786,702,3,f,786838000,0,348418000000,0,0,0,0,0.963876,0,0,0,0,0,0
468539237,179902786,263,1,f,29812500,1068.05,5876100000,342725,3.58255e-05,320.889,0.011496,0.0365203,1.30836e-06,0.000256615,0.0456317,4960,6820,5310
468541315,179902786,74,2,f,89847900,0,26939200000,0,0,0,0,0.110064,0,0,0,0,0,0
468544108,179902786,22,3,f,1448890000,352.037,506260000000,124541,2.4297e-07,353.773,8.5956e-05,1.77489,4.31245e-07,8.45823e-05,0.0152588,8140,930,2320
