id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468683682,183374804,314,3,f,197716000,345.224,58281700000,218866,1.74606e-06,633.983,0.00110698,0.242202,4.22899e-07,3.59609e-06,0.0333673,5910,5260,9530
468684671,183374804,1102,3,f,1116870000,0,295703000000,0,0,0,0,1.36816,0,0,0,0,0,0
468682250,183374804,401,2,f,35525700,193415,15047500000,218539000,0.00544438,1129.9,6.15158,0.043519,0.000236934,0.00201475,0.378734,7600,660,7750
468681572,183374804,623,1,f,24168000000,3195050,6758480000000,731640000,0.000132201,228.992,0.030273,29.6059,0.00391393,0.0332818,0.575478,4820,6940,5080
468681732,183374804,888,1,f,325847000,112470,99765400000,78331900,0.000345163,696.467,0.240395,0.399162,0.000137776,0.00117157,0.277243,8410,4360,1070
468683901,183374804,502,3,f,4055350000,36018.9,1406980000000,7959130,8.88183e-06,220.971,0.00196263,4.9678,4.41232e-05,0.000375198,0.132979,8270,2180,6960
468683633,183374804,275,3,f,2803860000,32784.9,637213000000,4524820,1.16928e-05,138.015,0.00161378,3.43473,4.01615e-05,0.00034151,0.19336,5460,3040,6520
468682399,183374804,528,2,f,23074300000,1316450,9572560000000,248001000,5.70529e-05,188.385,0.0107479,28.266,0.00161266,0.0137131,0.473619,10610,5630,9380
468684066,183374804,639,3,f,516107000,27522.4,144769000000,4094950,5.33269e-05,148.786,0.0079343,0.632231,3.37149e-05,0.000286692,0.198676,5710,7280,7960
468681730,183374804,884,1,f,34492500,0,6491060000,0,0,0,0,0.0422533,0,0,0,0,0,0
468681889,183374804,1111,1,f,175828000,9910.72,89143600000,11043400,5.63661e-05,1114.29,0.0628083,0.215389,1.21406e-05,0.000103237,0.112654,6920,920,4540
468681894,183374804,1123,1,f,336921000,979258,3083620000,78232900,0.00290649,79.89,0.232199,0.412729,0.00119959,0.0102006,0.497401,11530,5570,3240
468684114,183374804,677,3,f,1716690000,243963,573532000000,42547700,0.000142113,174.402,0.0247847,2.10294,0.000298855,0.00254129,0.295167,5970,4380,790
468682001,183374804,118,2,f,46583100,275.415,7176830000,54359.3,5.91234e-06,197.372,0.00116693,0.0570643,3.37384e-07,2.86892e-06,0.0134514,7280,5930,5740
468683203,183374804,1114,2,f,34484400,69496.3,14189500000,74988300,0.0020153,1079.03,2.17456,0.0422434,8.51329e-05,0.000723921,0.194633,8530,1860,9760
468682729,183374804,771,2,f,8484380000,2531040,660976000000,283826000,0.000298318,112.138,0.0334527,10.3934,0.00310052,0.0263651,0.540574,9260,6900,5760
468682944,183374804,927,2,f,20744100,4263.38,4097510000,2333870,0.000205523,547.422,0.112508,0.0254115,5.22265e-06,4.44104e-05,0.124557,4460,2450,6700
468684344,183374804,862,3,f,967525000,1082410,302292000000,1209730000,0.00111874,1117.62,1.25033,1.18522,0.00132595,0.0112751,0.525755,7180,2600,9450
468681603,183374804,672,1,f,11441700000,220552,3554150000000,148086000,1.92762e-05,671.435,0.0129427,14.0161,0.000270176,0.00229742,0.268957,5520,2920,4040
468681271,183374804,121,1,f,11001600,4102.16,3229960000,2849630,0.000372869,694.667,0.25902,0.013477,5.02514e-06,4.27309e-05,0.150559,8630,2120,2230
468682766,183374804,798,2,f,46539900,0,734162000,0,0,0,0,0.0570114,0,0,0,0,0,0
468683609,183374804,254,3,f,8635670000,629141,2977270000000,460357000,7.28538e-05,731.723,0.0533087,10.5787,0.000770698,0.00655357,0.327917,7150,460,5990
468683279,183374804,312782620,2,f,76296600,963851,30800600000,1133820000,0.0126329,1176.34,14.8607,0.0934633,0.00118072,0.0100401,0.546127,7490,1460,8380
468682461,183374804,588,2,f,246776000,79.4713,101272000000,40763.3,3.22038e-07,512.932,0.000165183,0.302301,9.73523e-08,8.27828e-07,0.0164146,3890,2080,5770
468683299,183374804,2,3,f,111479000,0,18411600000,0,0,0,0,0.136562,0,0,0,0,0,0
468684051,183374804,630,3,f,429626000,5516.92,151663000000,4632460,1.28412e-05,839.682,0.0107825,0.526292,6.75823e-06,5.74681e-05,0.151685,2430,3170,6930
468682034,183374804,163,2,f,234126000,2152.11,64106600000,1240430,9.19212e-06,576.375,0.00529811,0.286804,2.63634e-06,2.24179e-05,0.101571,5760,5270,9710
468684651,183374804,1089,3,f,39206000000,3772060,13771000000000,1322610000,9.62113e-05,350.632,0.0337348,48.0274,0.00462078,0.0392924,0.51975,8150,5990,4100
468684725,183374804,312782546,3,f,535525000,7612320,232187000000,7825080000,0.0142147,1027.95,14.612,0.656018,0.0093251,0.0792952,0.659041,7430,1010,7970
468683012,183374804,969,2,f,176205000,480452,82833200000,346386000,0.00272667,720.96,1.96582,0.215851,0.000588554,0.00500472,0.517389,2850,4060,6720
468684461,183374804,946,3,f,663755000,655.862,149893000000,120601,9.88108e-07,183.882,0.000181695,0.8131,8.03431e-07,6.83191e-06,0.027985,8160,5400,5510
468683317,183374804,15,3,f,241969000,6.45871,65728100000,567.574,2.66923e-08,87.8774,2.34565e-06,0.296412,7.91192e-09,6.72784e-08,0.00274626,5630,4350,6150
468683641,183374804,281,3,f,112484000,660503,40498500000,613925000,0.00587199,929.481,5.4579,0.137793,0.000809117,0.00688026,0.422661,7650,410,7670
468682239,183374804,393,2,f,906300,0,224067000,0,0,0,0,0.00111022,0,0,0,0,0,0
468681703,183374804,841,1,f,128419000,591273,2116620000,58750200,0.00460424,99.3622,0.457488,0.157314,0.000724309,0.00615911,0.518198,9730,7040,5630
468681317,183374804,190,1,f,242003000,297381,983441000,22084000,0.00122883,74.2616,0.0912552,0.296453,0.000364292,0.00309773,0.439864,10880,7290,5500
468684373,183374804,888,3,f,651694000,217040,183801000000,147503000,0.00033304,679.612,0.226338,0.798325,0.000265874,0.00226084,0.277243,8410,4360,1070
468684358,183374804,874,3,f,76159800,13182.8,10971300000,1313340,0.000173094,99.6248,0.0172445,0.0932958,1.6149e-05,0.000137321,0.314056,9430,3610,7990
468681420,183374804,353,1,f,1625540000,89199.4,641176000000,19432100,5.48737e-05,217.851,0.0119543,1.99128,0.000109269,0.000929162,0.316343,5500,2750,1270
468683597,183374804,246,3,f,384250000,0,49571700000,0,0,0,0,0.470706,0,0,0,0,0,0
468682397,183374804,527,2,f,203940000,5597260,64238500000,6793860000,0.0274456,1213.78,33.313,0.249827,0.00685665,0.058305,0.587275,6990,2380,10300
468684709,183374804,10704,3,f,718414000,0,240567000000,0,0,0,0,0.880057,0,0,0,0,0,0
468681491,183374804,477,1,f,19541900000,912749,5828750000000,277561000,4.67073e-05,304.094,0.0142034,23.9388,0.00111812,0.00950782,0.387797,5860,7120,3930
468682578,183374804,662,2,f,31894200,0,7808650000,0,0,0,0,0.0390704,0,0,0,0,0,0
468682707,183374804,752,2,f,959182000,1316500,11591300000,128206000,0.00137252,97.3845,0.133662,1.175,0.00161271,0.0137135,0.394591,9100,6690,7170
468682599,183374804,678,2,f,181660000,3296960,84514800000,5662780000,0.018149,1717.57,31.1723,0.222534,0.00403878,0.0343435,0.9805,7080,2390,9820
468683173,183374804,1092,2,f,58385700,737376,8419200000,308292000,0.0126294,418.093,5.28026,0.0715225,0.000903286,0.00768102,0.558174,6820,3800,8050
468681449,183374804,398,1,f,211571000,0,13515600000,0,0,0,0,0.259175,0,0,0,0,0,0
468681617,183374804,693,1,f,210049000,0,48302100000,0,0,0,0,0.25731,0,0,0,0,0,0
468681459,183374804,421,1,f,67813200,27537.3,27328500000,28204400,0.000406076,1024.23,0.415914,0.0830712,3.37332e-05,0.000286848,0.143648,9500,1760,1840
468684194,183374804,771,3,f,16968800000,5105460,1328110000000,559935000,0.000300874,109.674,0.032998,20.7867,0.00625419,0.053182,0.61478,10370,7150,5030
468681291,183374804,149,1,f,181114000,4417.6,39463100000,351928,2.43912e-05,79.6649,0.00194313,0.221865,5.41156e-06,4.60168e-05,0.138124,5750,4070,5530
468684177,183374804,733,3,f,1444000000,12268600,314243000000,32144800000,0.00849631,2620.08,22.261,1.7689,0.0150291,0.127799,1,7070,3600,7890
468684196,183374804,773,3,f,317153000,0,66547700000,0,0,0,0,0.388512,0,0,0,0,0,0
468681559,183374804,608,1,f,71441100,0,20870600000,0,0,0,0,0.0875153,0,0,0,0,0,0
468681826,183374804,1011,1,f,1786040000,394439,772853000000,241590000,0.000220845,612.49,0.135266,2.1879,0.000483188,0.00410875,0.38244,6940,3170,730
468683807,183374804,406,3,f,305833000,0,47439200000,0,0,0,0,0.374645,0,0,0,0,0,0
468681623,183374804,699,1,f,68400,0,6647380,0,0,0,0,8.379e-05,0,0,0,0,0,0
468681896,183374804,1126,1,f,6718500,0,1480030000,0,0,0,0,0.00823016,0,0,0,0,0,0
468682604,183374804,685,2,f,332106000,21899.7,52547400000,11759700,6.5942e-05,536.977,0.0354093,0.40683,2.68272e-05,0.000228123,0.450428,6600,4910,6670
468683018,183374804,973,2,f,146129000,288687,43247800000,203252000,0.00197556,704.056,1.3909,0.179009,0.000353641,0.00300716,0.296889,8650,1680,9680
468681563,183374804,612,1,f,294221000,579.431,25537200000,46716.9,1.96937e-06,80.6255,0.000158782,0.36042,7.09803e-07,6.03575e-06,0.0182856,9290,5090,3640
468681614,183374804,689,1,f,13762800,110430,1338610000,11447400,0.00802379,103.662,0.83176,0.0168594,0.000135277,0.00115031,0.369767,5270,7020,4750
468684217,183374804,806,3,f,1483250000,2667620,541565000000,3339980000,0.0017985,1252.04,2.2518,1.81698,0.00326784,0.0277878,0.726925,7010,2270,10070
468681820,183374804,1005,1,f,44724600,7097.99,13106500000,4561080,0.000158704,642.587,0.101981,0.0547876,8.69504e-06,7.39376e-05,0.107563,7620,3430,1670
468683602,183374804,249,3,f,18432000,8101.19,6163110000,8314760,0.000439518,1026.36,0.451105,0.0225792,9.92396e-06,8.43876e-05,0.21695,8780,2880,9890
468681626,183374804,703,1,f,3635140000,12752.7,1172410000000,3969580,3.50819e-06,311.273,0.001092,4.45305,1.56221e-05,0.000132841,0.115885,7580,5760,3700
468681827,183374804,1014,1,f,225770000,0,32000100000,0,0,0,0,0.276569,0,0,0,0,0,0
468681402,183374804,329,1,f,2784240000,300749,1159670000000,132560000,0.000108019,440.765,0.0476108,3.41069,0.000368418,0.00313281,0.269242,6080,1690,1760
468681641,183374804,729,1,f,213770000,36858.7,75598600000,41954800,0.000172422,1138.26,0.196262,0.261868,4.51519e-05,0.000383946,0.189871,9080,2870,1620
468684010,183374804,604,3,f,122027000,0,21494000000,0,0,0,0,0.149484,0,0,0,0,0,0
468682352,183374804,484,2,f,139653000,7434.09,40963700000,534490,5.32326e-05,71.8972,0.00382727,0.171075,9.10676e-06,7.74386e-05,0.220583,2170,2970,5740
468681515,183374804,527,1,f,203940000,201698,71313600000,47449700,0.000989006,235.252,0.232665,0.249827,0.00024708,0.00210102,0.38244,6940,3170,730
468681799,183374804,974,1,f,729041000,0,294909000000,0,0,0,0,0.893076,0,0,0,0,0,0
468681427,183374804,364,1,f,27891900,0,4378070000,0,0,0,0,0.0341676,0,0,0,0,0,0
468682058,183374804,206,2,f,59433300,44.4383,3097180000,2022.29,7.477e-07,45.5078,3.40262e-05,0.0728058,5.44369e-08,4.629e-07,0.0136716,10880,7170,5710
468682643,183374804,698,2,f,19198100000,1478870,5167000000000,311463000,7.70322e-05,210.608,0.0162236,23.5177,0.00181162,0.015405,0.450317,3470,6030,5780
468684071,183374804,645,3,f,18093500000,885568,7821790000000,220084000,4.89441e-05,248.523,0.0121637,22.1645,0.00108482,0.00922469,0.32522,10600,3240,6740
468684076,183374804,649,3,f,20739600,54771.1,6163720000,38719600,0.0026409,706.935,1.86694,0.025406,6.70946e-05,0.000570534,0.216553,8030,2150,9220
468682244,183374804,395,2,f,496350000,0,42841700000,0,0,0,0,0.608029,0,0,0,0,0,0
468682900,183374804,900,2,f,395041000,0,12220500000,0,0,0,0,0.483925,0,0,0,0,0,0
468684304,183374804,836,3,f,349706000,885492,81558100000,621177000,0.00253211,701.504,1.77628,0.42839,0.00108473,0.0092239,0.428784,7530,4490,800
468683112,183374804,1038,2,f,520668000,47006000,333605000000,104298000000,0.0902802,2218.82,200.316,0.637818,0.0575824,0.489647,1,7130,1680,8470
468681538,183374804,576,1,f,2532600,0,254447000,0,0,0,0,0.00310244,0,0,0,0,0,0
468681882,183374804,1100,1,f,783095000,37270.5,132331000000,3777400,4.75938e-05,101.351,0.00482368,0.959292,4.56564e-05,0.000388236,0.146014,7670,2630,5300
468681792,183374804,966,1,f,205574000,538.669,58291900000,163313,2.62031e-06,303.178,0.000794422,0.251829,6.5987e-07,5.61115e-06,0.0685817,5510,6130,2960
468683369,183374804,64,3,f,142103000,46.7105,39732700000,2360.63,3.28709e-07,50.5374,1.66121e-05,0.174076,5.72204e-08,4.86569e-07,0.00761313,6280,3080,4860
468683894,183374804,493,3,f,7446240000,422932,2248880000000,88511000,5.67981e-05,209.279,0.0118867,9.12164,0.000518092,0.00440555,0.276746,5300,7390,7800
468683617,183374804,260,3,f,147647000,43455.2,36209800000,8712200,0.000294319,200.487,0.059007,0.180867,5.32326e-05,0.000452659,0.27817,5740,7190,3860
468682812,183374804,835,2,f,1403490000,71682.5,296146000000,20013000,5.10745e-05,279.19,0.0142595,1.71927,8.78111e-05,0.000746695,0.392219,5050,7070,6630
468682076,183374804,235,2,f,221376000,0,8273030000,0,0,0,0,0.271185,0,0,0,0,0,0
468682865,183374804,872,2,f,58311000,0,11863900000,0,0,0,0,0.071431,0,0,0,0,0,0
468681606,183374804,677,1,f,858344000,55392.2,310460000000,10387500,6.45338e-05,187.526,0.0121018,1.05147,6.78555e-05,0.000577004,0.295167,5970,4380,790
468681421,183374804,354,1,f,12815400000,3828230,1146540000000,508475000,0.00029872,132.823,0.0396768,15.6989,0.00468958,0.0398774,0.657684,12080,7340,5590
468684683,183374804,1113,3,f,77837400,1374.51,14383700000,647764,1.76588e-05,471.268,0.00832202,0.0953508,1.68378e-06,1.43179e-05,0.0494614,6400,4150,6480
468682544,183374804,638,2,f,335997000,0,97872700000,0,0,0,0,0.411596,0,0,0,0,0,0
468681764,183374804,930,1,f,184288000,0,32352500000,0,0,0,0,0.225753,0,0,0,0,0,0
468682863,183374804,869,2,f,20761200,0,6488410000,0,0,0,0,0.0254325,0,0,0,0,0,0
468681709,183374804,848,1,f,460051000,846229,5446300000,77168600,0.00183942,91.1911,0.167739,0.563563,0.00103663,0.00881491,0.426663,5010,7160,5690
468682102,183374804,279,2,f,1162800,1089.03,233648000,508398,0.000936561,466.834,0.437218,0.00142443,1.33407e-06,1.13441e-05,0.157343,7220,1160,6700
468682074,183374804,233,2,f,98637300,196287,42633600000,237406000,0.00198999,1209.49,2.40686,0.120831,0.000240452,0.00204466,0.265227,7940,1760,9230
468682103,183374804,280,2,f,16072200,0,3735440000,0,0,0,0,0.0196884,0,0,0,0,0,0
468683171,183374804,1090,2,f,659646000,1379720,264437000000,2302060000,0.0020916,1668.5,3.48984,0.808066,0.00169015,0.0143721,0.940963,7090,2400,9810
468682394,183374804,525,2,f,90906300,2788.91,15489400000,370038,3.0679e-05,132.682,0.00407054,0.11136,3.41642e-06,2.90512e-05,0.131459,8130,6160,6590
468684711,183374804,182305689,3,f,1467290000,12275600,576644000000,11756300000,0.00836619,957.694,8.01225,1.79743,0.0150376,0.127871,0.636098,6730,1510,8140
468681891,183374804,1114,1,f,34484400,13621.6,17771500000,20571600,0.000395006,1510.22,0.596548,0.0422434,1.66864e-05,0.000141892,0.154279,8460,1800,1700
468682692,183374804,735,2,f,109950000,410848,24369800000,257365000,0.00373667,626.423,2.34074,0.134689,0.000503289,0.00427968,0.430716,7360,2590,10500
468682199,183374804,364,2,f,27891900,0,3899670000,0,0,0,0,0.0341676,0,0,0,0,0,0
468683384,183374804,93,3,f,55870200,23670.5,226492000,1371750,0.000423669,57.952,0.0245525,0.068441,2.89964e-05,0.000246568,0.178918,9090,6250,7600
468684849,183374804,1070,3,t,36161400,35690900,351053000000,350332000000,0.986991,9815.71,9688.02,0.0442977,0.0437214,0.371782,1,7040,1650,8500
468681495,183374804,484,1,f,139653000,12984.2,46278700000,810930,9.2975e-05,62.4549,0.00580675,0.171075,1.59057e-05,0.000135253,0.300819,2850,4300,5680
468682408,183374804,534,2,f,73809900,0,9542960000,0,0,0,0,0.0904171,0,0,0,0,0,0
468682479,183374804,599,2,f,75195000,0,18541700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468681717,183374804,862,1,f,483763000,7743.24,158298000000,6112920,1.60063e-05,789.453,0.0126362,0.592609,9.48547e-06,8.06589e-05,0.13738,6230,3950,1800
468682455,183374804,582,2,f,164044000,0,57964300000,0,0,0,0,0.200954,0,0,0,0,0,0
468684136,183374804,693,3,f,420098000,40.175,96883200000,7128.83,9.56323e-08,177.444,1.69694e-05,0.514621,4.92143e-08,4.1849e-07,0.00960023,7210,7160,6440
468684441,183374804,933,3,f,1642190000,1569900,84607100000,197369000,0.00095598,125.721,0.120187,2.01169,0.00192313,0.0163532,0.522041,10130,7100,5790
468682114,183374804,298,2,f,150990000,71682.5,20341500000,20013000,0.000474749,279.19,0.132545,0.184963,8.78111e-05,0.000746695,0.392219,5050,7070,6630
468682685,183374804,729,2,f,213770000,90793.4,66267400000,82650700,0.000424725,910.316,0.386634,0.261868,0.000111222,0.000945767,0.281866,8970,2900,9770
468684078,183374804,651,3,f,447917000,73999.7,80910400000,8709710,0.000165208,117.699,0.0194449,0.548699,9.06496e-05,0.000770832,0.270634,12480,4880,5120
468682986,183374804,951,2,f,412906000,0,226882000000,0,0,0,0,0.50581,0,0,0,0,0,0
468684555,183374804,1014,3,f,451541000,7456.18,66800600000,1078640,1.65127e-05,144.663,0.00238879,0.553137,9.13382e-06,7.76687e-05,0.145485,7060,3190,8140
468684209,183374804,795,3,f,4134840000,8757.5,986489000000,1108360,2.11797e-06,126.561,0.000268054,5.06518,1.07279e-05,9.12241e-05,0.0769322,8220,3300,5950
468681331,183374804,215,1,f,517904000,5786.97,87455600000,669964,1.11738e-05,115.771,0.00129361,0.634433,7.08904e-06,6.02811e-05,0.121428,7690,2560,4690
468683399,183374804,119,3,f,1439070000,70658.3,522129000000,23267500,4.90999e-05,329.296,0.0161684,1.76286,8.65564e-05,0.000736025,0.339417,4520,5170,9700
468681500,183374804,494,1,f,59867100,20296.5,11306900000,2917630,0.000339025,143.751,0.0487351,0.0733372,2.48632e-05,0.000211422,0.237979,8660,2460,3930
468681340,183374804,231,1,f,7195500,0,519552000,0,0,0,0,0.00881449,0,0,0,0,0,0
468682486,183374804,603,2,f,634974000,306753,17161700000,24875300,0.000483096,81.0923,0.0391753,0.777844,0.000375773,0.00319535,0.282746,7010,3010,8540
468684016,183374804,609,3,f,47633400,0,13214700000,0,0,0,0,0.0583509,0,0,0,0,0,0
468681728,183374804,880,1,f,39231000,0,8473140000,0,0,0,0,0.048058,0,0,0,0,0,0
468682427,183374804,558,2,f,149467000,163783,39382600000,48070400,0.00109578,293.501,0.321613,0.183097,0.000200634,0.00170608,0.293487,5570,1510,9170
468681545,183374804,588,1,f,246776000,1837.29,102189000000,404093,7.44516e-06,219.94,0.00163749,0.302301,2.25068e-06,1.91385e-05,0.0923713,4450,2680,5680
468681915,183374804,312782562,1,f,75759300,0,39293900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468683102,183374804,1030,2,f,94052700,93288.3,29061000000,50769500,0.000991873,544.221,0.539798,0.115215,0.000114278,0.000971756,0.345523,6430,500,7610
468684383,183374804,896,3,f,118319000,737801,16069700000,308315000,0.00623567,417.883,2.60578,0.144941,0.000903806,0.00768545,0.558174,6820,3800,8050
468682354,183374804,485,2,f,11441700000,42611100,3464890000000,36598800000,0.00372419,858.902,3.19872,14.0161,0.0521986,0.443866,0.923874,6960,3500,9110
468684411,183374804,912,3,f,109631000,907.143,33479900000,99958.3,8.27453e-06,110.19,0.000911772,0.134298,1.11125e-06,9.44943e-06,0.0558273,11490,3770,5740
468681231,183374804,42,1,f,153248000,0,34796400000,0,0,0,0,0.187729,0,0,0,0,0,0
468683189,183374804,1102,2,f,558433000,0,145510000000,0,0,0,0,0.68408,0,0,0,0,0,0
468681504,183374804,503,1,f,183317000,3198.52,27990400000,346529,1.7448e-05,108.341,0.00189032,0.224564,3.91818e-06,3.3318e-05,0.34634,8620,2770,3800
468684801,183374804,983,2,t,280715,116114,651535000,472154000,0.413636,4066.3,1681.97,0.000343876,0.000142239,0.00120952,0.782966,7040,2020,8530
468684309,183374804,839,3,f,80204400,0,20158300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468681386,183374804,305,1,f,72981900,0,20205800000,0,0,0,0,0.0894028,0,0,0,0,0,0
468683891,183374804,488,3,f,286200,0,26976300,0,0,0,0,0.000350595,0,0,0,0,0,0
468681605,183374804,675,1,f,43911000,0,12159500000,0,0,0,0,0.053791,0,0,0,0,0,0
468681256,183374804,96,1,f,264705000,7351.16,60692300000,1772080,2.77711e-05,241.062,0.00669456,0.324264,9.00517e-06,7.65747e-05,0.205477,11650,5220,3340
468683504,183374804,164,3,f,1155600,0,131938000,0,0,0,0,0.00141561,0,0,0,0,0,0
468681655,183374804,759,1,f,9589500,154.703,4371380000,167222,1.61326e-05,1080.92,0.017438,0.0117471,1.89511e-07,1.6115e-06,0.0350905,8740,2770,1280
468682994,183374804,958,2,f,278708000,45064.3,35922700000,8285540,0.00016169,183.86,0.0297284,0.341417,5.52037e-05,0.000469421,0.486985,6900,3390,6370
468682668,183374804,714,2,f,1800780000,1387800,625331000000,1137730000,0.000770665,819.81,0.631799,2.20595,0.00170005,0.0144562,0.546753,2770,4000,6880
468682603,183374804,681,2,f,37961100,0.442791,2804000000,90.4489,1.16643e-08,204.27,2.38267e-06,0.0465023,5.42419e-10,4.61242e-09,0.000231604,8160,5480,5810
468684184,183374804,752,3,f,1918360000,3410070,23988600000,322353000,0.00177759,94.5299,0.168036,2.35,0.00417733,0.0355216,0.507447,9180,6620,4050
468681286,183374804,143,1,f,9846000,0,933145000,0,0,0,0,0.0120614,0,0,0,0,0,0
468681669,183374804,784,1,f,1764760000,716626,48659300000,95827200,0.000406076,133.72,0.0543005,2.16183,0.000877867,0.00746487,0.439864,10880,7290,5500
468681208,183374804,6,1,f,1094790000,32379,33490000000,3349590,2.95755e-05,103.449,0.00305956,1.34112,3.96643e-05,0.000337282,0.284188,6500,3420,3150
468682039,183374804,171,2,f,224277000,38824.5,81003300000,6251060,0.000173109,161.008,0.027872,0.27474,4.756e-05,0.000404423,0.302174,2420,2580,5710
468684835,183374804,981,3,t,3418.3,3418.3,24044200,24044200,1,7033.96,7033.96,4.18742e-06,4.18742e-06,3.56074e-05,0.249155,7290,1150,9100
468684596,183374804,1044,3,f,38781000,0,5173760000,0,0,0,0,0.0475067,0,0,0,0,0,0
468683066,183374804,1007,2,f,2464120000,152791,1143170000000,21336200,6.20063e-05,139.643,0.00865877,3.01854,0.000187169,0.00159157,0.272182,10450,3880,9020
468684450,183374804,939,3,f,17128800,0,1456820000,0,0,0,0,0.0209828,0,0,0,0,0,0
468681857,183374804,1058,1,f,218434000,864.621,85849700000,757322,3.95828e-06,875.901,0.00346706,0.267581,1.05916e-06,9.00649e-06,0.0464743,6410,4320,1490
468681631,183374804,709,1,f,1080640000,160.887,187046000000,12080.2,1.48881e-07,75.0854,1.11788e-05,1.32379,1.97086e-07,1.67591e-06,0.0278243,7590,3970,3380
468684364,183374804,879,3,f,3096790000,466371,1007540000000,342472000,0.000150598,734.334,0.110589,3.79357,0.000571305,0.00485805,0.327917,7150,460,5990
468681814,183374804,996,1,f,275957000,36773.6,96109000000,12280900,0.000133259,333.959,0.0445029,0.338047,4.50477e-05,0.00038306,0.255534,4060,4590,1810
468681447,183374804,395,1,f,496350000,0,45083300000,0,0,0,0,0.608029,0,0,0,0,0,0
468682043,183374804,180,2,f,306517000,1441.4,111083000000,371725,4.7025e-06,257.892,0.00121274,0.375483,1.76571e-06,1.50146e-05,0.0512421,4620,4620,9840
468681690,183374804,821,1,f,928392000,728.225,375665000000,122808,7.84393e-07,168.64,0.00013228,1.13728,8.92075e-07,7.58569e-06,0.0556185,10160,1160,3420
468684181,183374804,746,3,f,1208310000,720267,458902000000,479587000,0.000596095,665.846,0.396907,1.48018,0.000882328,0.0075028,0.517389,2850,4060,6720
468681411,183374804,341,1,f,7050600,0,1339790000,0,0,0,0,0.00863698,0,0,0,0,0,0
468683090,183374804,1022,2,f,725090000,12268,124548000000,5294530,1.69193e-05,431.572,0.00730189,0.888236,1.50283e-05,0.000127792,0.157975,7010,4310,8890
468682126,183374804,318,2,f,7922700,0,1799070000,0,0,0,0,0.00970531,0,0,0,0,0,0
468681824,183374804,1009,1,f,20646500000,16229400,1582210000000,3625250000,0.000786061,223.375,0.175586,25.292,0.0198811,0.169057,0.518198,9730,7040,5630
468682894,183374804,896,2,f,59159700,737376,8625770000,308292000,0.0124642,418.093,5.21118,0.0724706,0.000903286,0.00768102,0.558174,6820,3800,8050
468681935,183374804,312782644,1,f,164270000,12215.6,64974900000,14595300,7.43633e-05,1194.81,0.0888498,0.201231,1.49642e-05,0.000127247,0.135715,9400,2940,1630
468681334,183374804,222,1,f,7367400,0.200753,364526000,13.1604,2.72488e-08,65.5556,1.78631e-06,0.00902507,2.45922e-10,2.09118e-09,0.000145557,11850,6730,5670
468684142,183374804,696,3,f,23002200,5873.91,6561520000,1049650,0.000255363,178.697,0.0456326,0.0281777,7.19554e-06,6.11868e-05,0.117576,8830,2640,850
468683233,183374804,182305697,2,f,204459000,4047090,77129700000,3550650000,0.0197941,877.334,17.366,0.250463,0.00495768,0.0421573,0.471415,6420,1010,8430
468684047,183374804,628,3,f,77310000,86.9757,14929600000,7370.41,1.12503e-06,84.741,9.53357e-05,0.0947048,1.06545e-07,9.05999e-07,0.0179755,8310,2810,7470
468681322,183374804,202,1,f,610916000,0.0213916,91048900000,1.89672,3.50156e-11,88.6667,3.10471e-09,0.748371,2.62047e-11,2.22829e-10,1.93709e-05,11040,4390,4960
468681793,183374804,967,1,f,5347080000,3515710,325296000000,381491000,0.000657501,108.51,0.0713455,6.55018,0.00430675,0.0366221,0.518198,9730,7040,5630
468681796,183374804,970,1,f,68841900,0,3533190000,0,0,0,0,0.0843313,0,0,0,0,0,0
468684189,183374804,759,3,f,19179000,154.703,7644890000,167222,8.06628e-06,1080.92,0.00871899,0.0234943,1.89511e-07,1.6115e-06,0.0350905,8740,2770,1280
468681960,183374804,36,2,f,194044000,96968.6,58442300000,21395800,0.000499726,220.646,0.110263,0.237703,0.000118787,0.00101009,0.441855,3390,3510,9190
468682223,183374804,380,2,f,11023200,419.65,508511000,36464.2,3.80697e-05,86.8919,0.00330795,0.0135034,5.14071e-07,4.37137e-06,0.0714985,13020,4940,6880
468681667,183374804,781,1,f,11709000,0,2432730000,0,0,0,0,0.0143435,0,0,0,0,0,0
468681679,183374804,802,1,f,122170000,11278.8,9758570000,1060280,9.23203e-05,94.0067,0.00867873,0.149659,1.38165e-05,0.000117488,0.160667,6270,3290,5200
468682919,183374804,909,2,f,5147390000,188586,1389400000000,105418000,3.66373e-05,558.988,0.0204798,6.30555,0.000231018,0.00196445,0.276717,8760,5550,10430
468683549,183374804,206,3,f,118867000,44.5441,6278550000,2028.24,3.7474e-07,45.5334,1.70632e-05,0.145612,5.45665e-08,4.64002e-07,0.0136716,10880,7170,5710
468683261,183374804,312782582,2,f,55950300,415947,17611400000,318506000,0.00743422,765.736,5.69265,0.0685391,0.000509535,0.00433279,0.435617,8730,1790,9810
