id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467477771,156929391,437,3,f,1058410000,2447.93,103825000000,1041770,2.31284e-06,425.574,0.000984284,1.29655,2.99871e-06,6.81635e-06,0.0616589,12360,6500,3750
467478260,156929391,967,1,t,28220.8,11687.4,31377800,18922200,0.41414,1619.03,670.503,3.45705e-05,1.4317e-05,3.25439e-05,0.309199,9930,4670,5690
467478122,156929391,996,3,f,551914000,1158310,100143000000,497244000,0.00209871,429.285,0.900945,0.676095,0.00141893,0.00322535,0.413447,3610,4850,2480
467478136,156929391,1015,3,f,614077000,4166750,129037000000,1825910000,0.00678539,438.209,2.97342,0.752245,0.00510427,0.0116025,0.486482,5120,1840,5230
467475989,156929391,898,1,f,275842000,62699100,168510000000,89675500000,0.227301,1430.25,325.097,0.337906,0.0768064,0.174588,0.999327,10380,4390,5630
467476356,156929391,312782598,1,f,6194700,5935.65,770108000,2216770,0.000958182,373.467,0.357849,0.00758851,7.27117e-06,1.6528e-05,0.130689,9180,2630,2000
467475540,156929391,503,1,f,183317000,979341,13591200000,308131000,0.00534232,314.631,1.68086,0.224564,0.00119969,0.00272701,0.396543,8020,3250,5060
467477209,156929391,731,2,f,458226000,1803050,69064800000,767480000,0.00393486,425.656,1.67489,0.561327,0.00220874,0.00502067,0.599548,2930,3340,6580
467476365,156929391,312782620,1,f,76296600,195457,15653800000,87153700,0.0025618,445.897,1.1423,0.0934633,0.000239435,0.000544257,0.356784,7620,1350,3020
467478039,156929391,886,3,f,4325700000,10492400,699975000000,4298390000,0.0024256,409.667,0.993688,5.29898,0.0128532,0.0292165,0.686291,7860,660,5210
467477225,156929391,767,2,f,1350710000,2789640,256024000000,1126760000,0.00206532,403.91,0.834202,1.65462,0.00341731,0.00776786,0.485795,4810,1490,6450
467475564,156929391,557,1,f,19995300,776198,2271420000,340019000,0.038819,438.056,17.0049,0.0244942,0.000950843,0.00216135,0.546643,7590,6370,4600
467477504,156929391,312782644,2,f,164270000,670692,29642000000,279562000,0.00408287,416.827,1.70185,0.201231,0.000821597,0.00186757,0.422317,9710,2990,9870
467476970,156929391,488,2,f,143100,1.1008,3118750,281.071,7.69252e-06,255.333,0.00196416,0.000175297,1.34848e-09,3.06522e-09,0.000989061,3370,3370,6780
467476538,156929391,164,2,f,577800,0,28179100,0,0,0,0,0.000707805,0,0,0,0,0,0
467475542,156929391,510,1,f,44676000,440898,3896060000,153958000,0.00986879,349.192,3.4461,0.0547281,0.0005401,0.0012277,0.407117,6870,1290,4370
467477558,156929391,96,3,f,529411000,18764.3,73314100000,15985200,3.54438e-05,851.894,0.0301944,0.648528,2.29863e-05,5.225e-05,0.236307,10860,4850,3040
467475093,156929391,95,1,f,2681140000,9015850,579392000000,4082700000,0.00336269,452.836,1.52275,3.2844,0.0110444,0.025105,0.521808,4410,4650,2700
467478176,156929391,1080,3,f,19882300000,666796000,4774930000000,431331000000,0.0335372,646.871,21.6942,24.3558,0.816826,1.85672,0.881998,7090,2160,3640
467478110,156929391,978,3,f,589964000,192068,12914200000,78537700,0.000325559,408.905,0.133123,0.722706,0.000235284,0.000534821,0.537341,11560,6910,4820
467475993,156929391,901,1,f,748228000,176865,1384020000,74901300,0.000236378,423.495,0.100105,0.916579,0.000216659,0.000492486,0.413744,9370,5590,3750
467476622,156929391,246,2,f,192125000,8686230,21569600000,3113860000,0.0452114,358.483,16.2075,0.235353,0.0106406,0.0241871,0.701256,8930,5080,6680
467477626,156929391,204,3,f,249628000,3914.2,23111200000,1167960,1.56802e-05,298.391,0.00467881,0.305794,4.79489e-06,1.08992e-05,0.0786027,1750,3650,6770
467477525,156929391,30,3,f,11005200,4647.69,353117000,2331780,0.000422317,501.708,0.21188,0.0134814,5.69341e-06,1.29417e-05,0.103024,6040,6260,5790
467476530,156929391,154,2,f,79315200,1596240,10538100000,640464000,0.0201253,401.232,8.07492,0.0971611,0.0019554,0.0044448,0.621533,11100,5060,5860
467477493,156929391,312782598,2,f,6194700,14960.9,757842000,5550370,0.00241512,370.99,0.895987,0.00758851,1.83272e-05,4.16593e-05,0.273011,8770,2300,9320
467478211,156929391,10704,3,f,718414000,74844100,176349000000,42990100000,0.10418,574.396,59.8403,0.880057,0.091684,0.208406,0.692646,7920,2570,7990
467475218,156929391,207,1,f,20517300,0,775124000,0,0,0,0,0.0251337,0,0,0,0,0,0
467477378,156929391,989,2,f,229818000,1038.92,8803370000,276411,4.52061e-06,266.058,0.00120274,0.281527,1.27267e-06,2.8929e-06,0.0688129,11940,3320,7190
467478123,156929391,997,3,f,441642000000,4849090000,70264500000000,3746340000000,0.0109797,772.588,8.48276,541.011,5.94013,13.5025,1,9470,4920,5380
467476064,156929391,945,1,f,330632000,837818,59292700000,327558000,0.00253399,390.966,0.990703,0.405024,0.00102633,0.00233293,0.394366,6230,1590,3650
467476022,156929391,919,1,f,158422000,2916700,26014100000,1178080000,0.018411,403.907,7.43634,0.194066,0.00357296,0.00812167,0.46463,5740,1840,4960
467477898,156929391,661,3,f,729207000,75911.5,49020500000,50777100,0.000104101,668.899,0.0696334,0.893279,9.29916e-05,0.000211379,0.332004,10520,6550,4040
467476516,156929391,133,2,f,38626200,120264,3139800000,58878800,0.00311353,489.58,1.52432,0.0473171,0.000147323,0.000334879,0.297617,5670,6210,5780
467477376,156929391,988,2,f,283139000,805630,56057100000,339976000,0.00284535,421.999,1.20074,0.346845,0.000986897,0.00224331,0.518206,9760,2920,9720
467477455,156929391,1106,2,f,190055000,236385,46081500000,110467000,0.00124377,467.319,0.581238,0.232817,0.000289571,0.000658222,0.326298,5760,4570,10320
467475792,156929391,783,1,f,135370000,1594190,23365000000,782608000,0.0117765,490.913,5.78126,0.165828,0.00195288,0.00443908,0.521808,4410,4650,2700
467476797,156929391,377,2,f,65389500,40943.9,5687720000,18154800,0.000626155,443.406,0.277641,0.0801021,5.01563e-05,0.00011401,0.264019,10060,2410,9040
467477331,156929391,930,2,f,184288000,5115020,19333000000,2533240000,0.0277555,495.254,13.746,0.225753,0.0062659,0.014243,0.674369,7480,3700,6290
467477353,156929391,958,2,f,278708000,18465400,42458100000,13029000000,0.0662535,705.59,46.7478,0.341417,0.0226201,0.0514175,0.866686,6520,3210,6120
467477415,156929391,1039,2,f,30308400,0,2990180000,0,0,0,0,0.0371278,0,0,0,0,0,0
467475692,156929391,689,1,f,13762800,574987,1378260000,461157000,0.0417783,802.031,33.5075,0.0168594,0.000704359,0.00160107,0.695584,5220,6800,4840
467477803,156929391,500,3,f,24612100000,66158400,4734640000000,26856800000,0.00268804,405.947,1.0912,30.1498,0.081044,0.184221,0.693899,6200,980,6440
467476986,156929391,503,2,f,183317000,1596640,18253000000,553457000,0.00870968,346.639,3.01912,0.224564,0.00195588,0.00444589,0.602885,7910,4110,6540
467475261,156929391,247,1,f,3961690000,7406610,937424000000,3185600000,0.00186956,430.102,0.8041,4.85307,0.00907309,0.020624,0.506549,7090,2860,1250
467477170,156929391,672,2,f,11441700000,7923480,2036890000000,3978330000,0.000692509,502.094,0.347705,14.0161,0.00970626,0.0220632,0.585652,6960,4350,9280
467475562,156929391,549,1,f,9448300000,120822000,1007480000000,65482500000,0.0127877,541.975,6.93062,11.5742,0.148007,0.336434,0.82719,6320,3730,5050
467476407,156929391,21,2,f,538956000,53574.1,12047300000,13098700,9.94035e-05,244.498,0.0243039,0.660221,6.56283e-05,0.000149179,0.248935,4640,6530,8640
467476230,156929391,1062,1,f,104202000,174119,9251700000,58225900,0.00167098,334.403,0.55878,0.127647,0.000213296,0.000484841,0.31696,6580,2680,2450
467477845,156929391,583,3,f,445460000,8987990,84015500000,3862800000,0.0201769,429.773,8.67148,0.545689,0.0110103,0.0250274,0.562107,4320,4710,2840
467476142,156929391,998,1,f,162446000,318489,27239400000,138239000,0.00196058,434.046,0.850982,0.198997,0.00039015,0.000886846,0.408537,5380,6330,3320
467476925,156929391,445,2,f,231073000,0,12985000000,0,0,0,0,0.283065,0,0,0,0,0,0
467477905,156929391,672,3,f,22883400000,15303500,4012720000000,7553920000,0.000668761,493.607,0.330105,28.0321,0.0187468,0.0426132,0.585652,6960,4350,9280
467475729,156929391,718,1,f,282429000,393.985,14325100000,119141,1.39499e-06,302.401,0.000421845,0.345976,4.82631e-07,1.09707e-06,0.0248976,7450,4530,3730
467477290,156929391,873,2,f,335367000,108768,53871400000,39769600,0.000324325,365.637,0.118585,0.410825,0.000133241,0.000302869,0.294755,6800,2080,10150
467477893,156929391,653,3,f,18225000,86274.6,1754090000,41171600,0.00473386,477.215,2.25907,0.0223256,0.000105686,0.000240235,0.377159,10710,5120,5360
467477390,156929391,1006,2,f,56410200,210697,14215100000,96689300,0.00373508,458.903,1.71404,0.0691025,0.000258103,0.000586693,0.310452,7040,420,7130
467476184,156929391,1026,1,f,77474700,109471,4738070000,37978300,0.00141299,346.925,0.490202,0.0949065,0.000134102,0.000304827,0.288858,6870,1440,3830
467477909,156929391,678,3,f,363321000,429006,98621900000,216000000,0.00118079,503.489,0.594515,0.445068,0.000525532,0.00119458,0.506549,7090,2860,1250
467476954,156929391,470,2,f,84277800,127629,10557300000,48584900,0.00151439,380.672,0.576485,0.10324,0.000156346,0.000355388,0.496145,6940,5450,7240
467475860,156929391,841,1,f,128419000,60634,780185000,14967300,0.000472157,246.846,0.11655,0.157314,7.42767e-05,0.000168838,0.363865,9660,6990,5690
467478324,156929391,1009,3,t,10076900,5422800,15783100000,13062600000,0.53814,2408.82,1296.28,0.0123443,0.00664293,0.0151,1,9870,4650,5760
467477235,156929391,783,2,f,135370000,1457910,23148600000,626874000,0.0107699,429.98,4.63082,0.165828,0.00178594,0.00405962,0.453007,3930,4410,8190
467478172,156929391,1070,3,f,1454750000,724784,426591000000,336279000,0.000498219,463.971,0.231159,1.78207,0.00088786,0.00201819,0.276423,6770,2250,9380
467476074,156929391,951,1,f,412906000,18430.1,122123000000,11676600,4.46351e-05,633.562,0.0282791,0.50581,2.25769e-05,5.13194e-05,0.190585,12470,3180,4890
467477374,156929391,985,2,f,8038890000,11151700,1639640000000,4761220000,0.00138722,426.949,0.592274,9.84765,0.0136609,0.0310524,0.693899,6200,980,6440
467477460,156929391,1114,2,f,34484400,27015.1,8757620000,11748800,0.0007834,434.897,0.340698,0.0422434,3.30935e-05,7.52245e-05,0.245105,7890,1580,9380
467475533,156929391,488,1,f,143100,22.3365,2750190,7382.21,0.00015609,330.5,0.0515878,0.000175297,2.73622e-08,6.21968e-08,0.011242,3380,3370,4600
467475874,156929391,849,1,f,19242000,29573.5,2136560000,11098400,0.00153692,375.283,0.576781,0.0235715,3.62275e-05,8.23484e-05,0.185725,5910,4310,1850
467477269,156929391,840,2,f,1896780000,1224090,58335200000,476215000,0.000645351,389.037,0.251065,2.32355,0.00149951,0.00340852,0.489867,1800,6260,6420
467477695,156929391,318,3,f,15845400,1942020,4940470000,1378970000,0.122561,710.07,87.0266,0.0194106,0.00237898,0.00540764,0.625125,10910,4950,6000
467477793,156929391,477,3,f,39083800000,263729000,6957350000000,141907000000,0.00674778,538.078,3.63083,47.8776,0.323068,0.734363,0.780543,4290,5620,6050
467478151,156929391,1035,3,f,708674000,264610,214510000000,132225000,0.000373388,499.696,0.18658,0.868126,0.000324148,0.000736817,0.309084,5350,4450,9980
467475418,156929391,375,1,f,7023510000,255848000,1822650000000,170744000000,0.0364274,667.364,24.3104,8.60379,0.313414,0.712419,0.881998,7090,2160,3640
467477711,156929391,338,3,f,20016000,215374,1208110000,104290000,0.0107601,484.229,5.21035,0.0245196,0.000263833,0.000599717,0.436717,5790,3570,5770
467476669,156929391,281,2,f,56241900,79424.8,8802920000,26471600,0.0014122,333.292,0.470675,0.0688963,9.72953e-05,0.000221161,0.171886,7420,450,7080
467477951,156929391,750,3,f,62591400,111884,5694500000,43093100,0.00178753,385.159,0.688483,0.0766745,0.000137058,0.000311546,0.265718,10350,1940,8900
467476468,156929391,74,2,f,89847900,114029,15185100000,46442700,0.00126913,407.29,0.516903,0.110064,0.000139685,0.000317517,0.332264,9280,2350,9230
467477193,156929391,703,2,f,3635140000,18135500,644041000000,7971300000,0.00498893,439.542,2.19284,4.45305,0.0222159,0.0504989,0.536351,3390,5350,7150
467477758,156929391,413,3,f,216560000,524.563,266671000,134893,2.42225e-06,257.154,0.000622892,0.265286,6.42589e-07,1.46067e-06,0.0326725,10280,6440,8280
467475331,156929391,307,1,f,289374000,626381,7079590000,176661000,0.0021646,282.035,0.610494,0.354484,0.000767317,0.00174418,0.636308,10740,6450,5610
467476040,156929391,931,1,f,428795000,2553140,32692300000,998119000,0.00595421,390.938,2.32773,0.525274,0.00312759,0.00710931,0.67335,8810,5980,4530
467476789,156929391,370,2,f,6229390000,9493140,455993000000,8923970000,0.00152393,940.044,1.43256,7.631,0.0116291,0.026434,0.99976,12350,6920,5770
467477370,156929391,980,2,f,38132100,3780450,8530900000,2131750000,0.0991409,563.888,55.9044,0.0467118,0.00463105,0.0105268,0.690475,7450,5970,6110
467475378,156929391,343,1,f,54570600000,1286800000,6723500000000,1327400000000,0.0235804,1031.55,24.3244,66.849,1.57632,3.58313,1,9470,4920,5380
467477424,156929391,1054,2,f,161693000,1974730,23723700000,845922000,0.0122128,428.373,5.23165,0.198074,0.00241904,0.00549871,0.589397,2940,3340,6580
467478200,156929391,1117,3,f,2986520000,404417000,979856000000,609716000000,0.135414,1507.64,204.156,3.65848,0.495411,1.12611,1,9470,4920,5380
467477403,156929391,1022,2,f,725090000,235077,55530400000,90747600,0.000324204,386.033,0.125153,0.888236,0.00028797,0.000654582,0.335785,5700,5350,7560
467475799,156929391,788,1,f,322566000,377951,61246800000,137853000,0.0011717,364.738,0.427364,0.395144,0.000462989,0.00105242,0.33209,7320,7120,2740
467476767,156929391,353,2,f,1625540000,191959,374126000000,62909600,0.00011809,327.724,0.0387008,1.99128,0.00023515,0.000534518,0.310902,5180,2540,9890
467476398,156929391,12,2,f,15424200,3232330,8705790000,4040130000,0.209562,1249.91,261.934,0.0188946,0.0039596,0.00900054,0.969174,8240,5110,5800
467477966,156929391,776,3,f,9194610000,21516300,232538000000,9066360000,0.0023401,421.371,0.986051,11.2634,0.0263575,0.0599131,0.725097,5960,2450,5350
467475069,156929391,66,1,f,2637000,1438.86,47184100,343561,0.000545644,238.773,0.130285,0.00323033,1.76261e-06,4.00657e-06,0.102598,8100,4640,3370
467475174,156929391,162,1,f,52154100,14230500,37106200000,20500200000,0.272856,1440.58,393.07,0.0638888,0.0174324,0.0396255,0.964241,10570,4120,5200
467475887,156929391,859,1,f,5989500,10.7245,296318000,5177.21,1.79055e-06,482.747,0.000864382,0.00733714,1.31375e-08,2.98628e-08,0.00264473,12720,5070,5180
467476391,156929391,7,2,f,496574000,25131.8,36013100000,9743720,5.06103e-05,387.705,0.0196219,0.608303,3.07864e-05,6.99803e-05,0.222808,9930,4950,7820
467475758,156929391,752,1,f,959182000,5530110,15840800000,2360570000,0.00576544,426.858,2.46102,1.175,0.00677439,0.0153988,0.719184,9480,5400,3660
467477545,156929391,67,3,f,49305600,2153350,4171600000,785572000,0.0436735,364.814,15.9327,0.0603994,0.00263785,0.00599608,0.655383,8230,4180,5360
467477787,156929391,463,3,f,4991880000,212775000,1213970000000,132437000000,0.0426243,622.425,26.5304,6.11505,0.260649,0.59248,0.860098,7830,4330,2140
467477974,156929391,791,3,f,52210800,94958.8,11239100000,39144900,0.00181876,412.23,0.749746,0.0639582,0.000116325,0.000264416,0.310492,8800,3120,1310
467477266,156929391,836,2,f,174853000,284270,16813400000,128626000,0.00162577,452.478,0.735623,0.214195,0.000348231,0.000791561,0.437867,9560,3400,10280
467477965,156929391,774,3,f,347546000,1026390,58992100000,402204000,0.00295326,391.862,1.15727,0.425744,0.00125733,0.00285803,0.43503,7170,690,4540
467478203,156929391,1125,3,f,213626000,1147940,43673100000,537012000,0.00537361,467.805,2.5138,0.261692,0.00140623,0.00319649,0.445571,2990,3670,4730
467475366,156929391,335,1,f,120500000,748478,19134600000,299940000,0.00621143,400.733,2.48913,0.147613,0.000916886,0.00208417,0.36633,6890,5060,1830
467476128,156929391,988,1,f,283139000,822324,56465500000,378227000,0.00290431,459.949,1.33583,0.346845,0.00100735,0.00228979,0.481065,9920,2530,2110
467476385,156929391,2,2,f,55739700,8915.14,4513560000,3291280,0.000159942,369.179,0.0590474,0.0682811,1.0921e-05,2.48246e-05,0.201817,4610,3210,8370
467477660,156929391,258,3,f,1948870000,118893000,346964000000,66401200000,0.0610058,558.497,34.0715,2.38737,0.145643,0.331061,0.780543,4290,5620,6050
467477453,156929391,1102,2,f,558433000,41869.7,82135200000,15558000,7.49772e-05,371.582,0.0278602,0.68408,5.12904e-05,0.000116588,0.240724,4910,3650,8830
467478084,156929391,944,3,f,832667000,409038,195446000000,324270000,0.000491238,792.761,0.389435,1.02002,0.000501072,0.00113898,0.396067,12730,2620,6030
467475428,156929391,382,1,f,3901900000,117334000,1003300000000,78992100000,0.030071,673.224,20.2445,4.77983,0.143734,0.326721,0.881998,7090,2160,3640
467477157,156929391,654,2,f,226215000,4586.84,65479800000,2236560,2.02765e-05,487.603,0.00988688,0.277113,5.61888e-06,1.27722e-05,0.142717,5430,2290,9100
467478251,156929391,313,1,t,6519210,6388280,19329500000,19221900000,0.979917,3008.94,2948.51,0.00798603,0.00782564,0.0177884,1,9000,5160,5540
467477766,156929391,429,3,f,1191180000,9658.64,139495000000,4903230,8.10847e-06,507.652,0.00411629,1.45919,1.18318e-05,2.68949e-05,0.103392,12690,6700,7610
467475466,156929391,423,1,f,625668000,37905600,211575000000,29586700000,0.0605842,780.536,47.2881,0.766444,0.0464344,0.10555,0.661082,8180,4020,2020
467478072,156929391,930,3,f,368577000,8089740,35236800000,3623580000,0.0219486,447.923,9.83128,0.451507,0.00990993,0.0225262,0.674369,7480,3700,6290
467477291,156929391,874,2,f,38079900,33164,1057600000,12482800,0.000870907,376.396,0.327806,0.0466479,4.06259e-05,9.23465e-05,0.160251,9170,4270,7460
467477406,156929391,1026,2,f,77474700,83040.9,5487510000,28865400,0.00107185,347.605,0.372579,0.0949065,0.000101725,0.000231231,0.21337,6790,1580,7710
467478109,156929391,977,3,f,270259000,1224590,48289500000,452724000,0.00453119,369.693,1.67515,0.331068,0.00150013,0.00340993,0.506507,7700,4140,1270
467475129,156929391,127,1,f,150493000,2370100,26528800000,1388160000,0.0157489,585.696,9.22409,0.184353,0.00290337,0.00659962,0.616179,6370,4660,5330
467477253,156929391,814,2,f,103431000,1702630,18515800000,829209000,0.0164616,487.015,8.01705,0.126703,0.00208573,0.00474105,0.493497,3210,4700,6490
467476841,156929391,414,2,f,34783200,966756,6308830000,436062000,0.0277938,451.058,12.5366,0.0426094,0.00118428,0.00269197,0.434459,7120,5300,6140
467477434,156929391,1073,2,f,14027500000,5979190,3023350000000,4081140000,0.000426246,682.558,0.290938,17.1837,0.0073245,0.0166493,0.596677,11670,2410,8810
467477483,156929391,312782558,2,f,31173300,23477,7877470000,10300000,0.000753112,438.726,0.33041,0.0381873,2.87593e-05,6.53726e-05,0.2275,7310,760,7420
467477311,156929391,904,2,f,753540000,103455000,200307000000,76080600000,0.137292,735.399,100.964,0.923087,0.126732,0.288074,0.760162,5470,6810,6990
467478234,156929391,312782608,3,f,238408000,145584,55368200000,62195300,0.00061065,427.212,0.260877,0.29205,0.00017834,0.000405384,0.33483,8280,1200,2190
467475312,156929391,292,1,f,33059700,76576.6,5059550000,33613300,0.00231631,438.95,1.01675,0.0404981,9.38064e-05,0.00021323,0.363821,6290,6940,3900
467475479,156929391,436,1,f,121828000,3401270,6398750000,1400660000,0.0279187,411.803,11.497,0.149239,0.00416656,0.00947097,0.822149,7520,6230,4830
467477070,156929391,589,2,f,694349000,8050290,92689200000,3694910000,0.011594,458.978,5.3214,0.850578,0.0098616,0.0224163,0.58365,4140,4200,5980
467475315,156929391,295,1,f,728604000,4318140,167693000000,2384240000,0.00592659,552.144,3.27233,0.89254,0.00528972,0.012024,0.629417,7400,5650,2160
467475591,156929391,599,1,f,75195000,2369870,12258800000,1156870000,0.0315163,488.158,15.3849,0.0921139,0.00290308,0.00659898,0.534751,6450,4390,5600
467477108,156929391,613,2,f,152485000,54872.1,33144000000,21749000,0.000359852,396.358,0.14263,0.186794,6.72183e-05,0.000152794,0.328392,8970,1920,9110
467475133,156929391,129,1,f,590199000,1569510,13847900000,938336000,0.00265929,597.853,1.58986,0.722994,0.00192265,0.00437036,0.536161,5910,3700,5230
467477809,156929391,511,3,f,70515000,816301,6470930000,267268000,0.0115763,327.414,3.79023,0.0863809,0.000999968,0.00227302,0.446135,8090,3290,6240
467478197,156929391,1111,3,f,351655000,3561470,88500400000,1661050000,0.0101277,466.394,4.72351,0.430778,0.00436279,0.00991703,0.49524,7130,870,4330
467478321,156929391,987,3,t,3807270,2485410,8003510000,7252790000,0.652806,2918.15,1904.99,0.0046639,0.00304462,0.00692071,1,9390,5740,5790
467475144,156929391,138,1,f,1082980000,515276,80833600000,186000000,0.000475793,360.971,0.171748,1.32665,0.000631213,0.0014348,0.624776,7100,3240,4680
467477289,156929391,872,2,f,56980300,10624300,22634000000,11320200000,0.186456,1065.5,198.669,0.0698008,0.0130148,0.0295837,0.999143,10200,4500,5700
467477433,156929391,1070,2,f,727375000,266843,210929000000,135134000,0.000366858,506.418,0.185783,0.891034,0.000326883,0.000743035,0.276423,6770,2250,9380
467477605,156929391,165,3,f,524029000,158634000,505893000000,389286000000,0.302719,2454,742.871,0.641936,0.194326,0.441721,1,8970,5310,5430
467475817,156929391,804,1,f,25382700,157157,2424550000,45356700,0.00619148,288.609,1.78691,0.0310938,0.000192517,0.000437608,0.436694,7770,5100,4810
467478223,156929391,312782562,3,f,151519000,211861,38803800000,93078500,0.00139825,439.339,0.614304,0.18561,0.000259529,0.000589934,0.366958,7510,1130,3570
467475163,156929391,154,1,f,79315200,752032,9030320000,364968000,0.00948156,485.309,4.60149,0.0971611,0.000921239,0.00209406,0.559217,11110,5060,5540
467477158,156929391,656,2,f,844659000,857805,114741000000,322029000,0.00101556,375.41,0.381253,1.03471,0.00105081,0.00238859,0.298996,4240,1050,6540
467477432,156929391,1069,2,f,17398800,1143.51,49998400,230558,6.57233e-05,201.624,0.0132514,0.0213135,1.4008e-06,3.18414e-06,0.0463813,11240,7140,6290
467478121,156929391,993,3,f,8534310000,31999300,1427100000000,12452500000,0.00374949,389.148,1.45911,10.4545,0.0391992,0.0891033,0.550508,3300,1880,5030
467475705,156929391,697,1,f,244893000,995358,2178440000,152208000,0.00406447,152.917,0.621528,0.299994,0.00121931,0.00277161,0.525409,9120,5920,5290
467477187,156929391,696,2,f,11501100,4909.31,1044390000,1313680,0.000426855,267.59,0.114222,0.0140888,6.0139e-06,1.36701e-05,0.109359,8790,2590,10520
467477856,156929391,600,3,f,846533000,858595,183887000000,385467000,0.00101425,448.95,0.455348,1.037,0.00105178,0.00239079,0.454296,7040,2880,10450
467478011,156929391,841,3,f,256838000,71848.1,1483200000,17211500,0.00027974,239.554,0.0670128,0.314627,8.80139e-05,0.000200064,0.363865,9660,6990,5690
467475722,156929391,707,1,f,123493000,582709,22588400000,264841000,0.00471857,454.499,2.14459,0.151278,0.000713818,0.00162258,0.320333,3760,3790,5510
467477778,156929391,448,3,f,251978000,572775,50081300000,293380000,0.00227311,512.209,1.16431,0.308674,0.000701649,0.00159491,0.584179,3490,4900,7910
467475685,156929391,681,1,f,37961100,3132950,4311940000,1529240000,0.0825305,488.114,40.2843,0.0465023,0.00383786,0.00872382,0.803878,8240,5070,5560
467477001,156929391,520,2,f,216714000,410360,37485900000,151065000,0.00189356,368.128,0.697071,0.265474,0.000502691,0.00114266,0.307968,7420,3770,9890
467476549,156929391,186,2,f,144518000,17311600,32214300000,12391500000,0.119789,715.791,85.7436,0.177035,0.0212068,0.0482049,0.866686,6520,3210,6120
467478266,156929391,8,2,t,339862000,287648000,1703420000000,1673200000000,0.846368,5816.84,4923.19,0.416331,0.352369,0.800967,1,9680,4730,5700
467475997,156929391,904,1,f,753540000,93910500,191682000000,67695200000,0.124626,720.849,89.8362,0.923087,0.11504,0.261497,0.76113,4650,4600,5570
467478196,156929391,1109,3,f,24255000,1853970,8007300000,1200970000,0.0764366,647.781,49.5142,0.0297124,0.00227111,0.00516245,0.662715,5050,5850,6280
467477860,156929391,607,3,f,1207440000,45697.7,114346000000,29330200,3.78467e-05,641.831,0.0242912,1.47912,5.59797e-05,0.000127247,0.236307,10860,4850,3040
467475393,156929391,354,1,f,12815400000,8979740,910551000000,3746440000,0.000700697,417.211,0.292338,15.6989,0.0110002,0.0250044,0.638835,9820,6340,5640
467477618,156929391,189,3,f,57481200,2294960,11463000000,1267600000,0.0399254,552.34,22.0524,0.0704145,0.00281133,0.00639041,0.515945,6560,4760,5620
467477417,156929391,1044,2,f,19390500,2556.55,1252820000,629093,0.000131846,246.071,0.0324434,0.0237534,3.13177e-06,7.11881e-06,0.0678364,8100,4490,8110
467475984,156929391,895,1,f,921157000,2798660,139934000000,1156410000,0.0030382,413.201,1.25539,1.12842,0.00342836,0.00779298,0.506507,7700,4140,1270
467477089,156929391,601,2,f,54918900,75606.4,10092800000,30187500,0.00137669,399.272,0.549674,0.0672757,9.26178e-05,0.000210529,0.237835,8420,2170,9250
467478095,156929391,959,3,f,254417000,339062,32578600000,152565000,0.0013327,449.963,0.599666,0.311661,0.000415351,0.000944131,0.389558,7050,3720,760
467475470,156929391,427,1,f,281031000,519519,37484000000,241415000,0.00184862,464.689,0.859033,0.344263,0.000636411,0.00144662,0.487518,10130,2440,1710
467477408,156929391,1029,2,f,48101400,2527.02,1584200000,872472,5.25354e-05,345.257,0.0181382,0.0589242,3.09561e-06,7.0366e-06,0.225788,8120,4210,7870
467477686,156929391,303,3,f,651881000,5508820,163817000000,2865060000,0.00845065,520.087,4.39507,0.798554,0.0067483,0.0153395,0.406227,6840,5400,2370
467475358,156929391,329,1,f,2784240000,2684860,708088000000,1120710000,0.000964309,417.42,0.402522,3.41069,0.00328896,0.00747611,0.344042,7760,1990,2320
467475170,156929391,158,1,f,23634000,39103.7,520041000,12194500,0.00165455,311.85,0.515973,0.0289516,4.79021e-05,0.000108886,0.223155,8020,3370,5350
467476165,156929391,1014,1,f,225770000,26500.9,13268200000,7667750,0.00011738,289.34,0.0339626,0.276569,3.24636e-05,7.37927e-05,0.184235,7890,4120,3220
467477764,156929391,425,3,f,575302000,902409,63638600000,532128000,0.00156858,589.675,0.924954,0.704744,0.00110545,0.00251279,0.71451,9770,2340,2510
467475231,156929391,218,1,f,487530000,444957,32578900000,161309000,0.000912676,362.526,0.330869,0.597224,0.000545072,0.001239,0.624776,7100,3240,4680
467476167,156929391,1015,1,f,307039000,3109500,65286200000,1349110000,0.0101274,433.867,4.39394,0.376122,0.00380914,0.00865852,0.486482,5120,1840,5230
467477309,156929391,902,2,f,100448000,125862,7969650000,54708300,0.00125301,434.668,0.544643,0.123049,0.000154181,0.000350468,0.33972,9740,2290,8940
467477870,156929391,619,3,f,353104000,2726710,66707100000,1211950000,0.0077221,444.475,3.43228,0.432553,0.00334022,0.00759262,0.588421,6270,6860,7720
467475471,156929391,429,1,f,595589000,1486,62780800000,538311,2.49501e-06,362.255,0.00090383,0.729597,1.82035e-06,4.13782e-06,0.0484098,13160,5400,4750
467475833,156929391,821,1,f,928392000,572609,160013000000,218391000,0.000616775,381.396,0.235236,1.13728,0.000701446,0.00159445,0.455031,9390,1030,2830
