id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467960135,116900714,372,3,f,8803800,0,1690770000,0,0,0,0,0.0107847,0,0,0,0,0,0
467959769,116900714,974,2,f,729041000,0,175324000000,0,0,0,0,0.893076,0,0,0,0,0,0
467958594,116900714,257,1,f,81564300,212273,13427000000,72539700,0.00260252,341.728,0.889356,0.0999163,0.000260034,0.00141962,0.305734,8050,1180,3790
467960381,116900714,800,3,f,364055000,27692.7,73181700000,12552100,7.60673e-05,453.265,0.0344787,0.445968,3.39236e-05,0.0001852,0.364063,3810,4520,7710
467958472,116900714,50,1,f,37005300,13125.2,5138570000,6603300,0.000354683,503.102,0.178442,0.0453315,1.60783e-05,8.77771e-05,0.146189,7720,3580,5060
467959477,116900714,511,2,f,35257500,192127,5894680000,101785000,0.00544926,529.779,2.8869,0.0431904,0.000235356,0.00128489,0.354508,8280,3240,6380
467960439,116900714,895,3,f,1842310000,1114220,275590000000,781224000,0.000604792,701.142,0.424045,2.25684,0.00136492,0.00745154,0.965345,9580,3100,9630
467960365,116900714,773,3,f,317153000,0,69765000000,0,0,0,0,0.388512,0,0,0,0,0,0
467960675,116900714,983,2,t,419091,335231,1849780000,1804850000,0.799899,5383.9,4306.58,0.000513387,0.000410658,0.00224192,0.996007,7410,1360,7210
467958786,116900714,593,1,f,392532000,25169.6,55620400000,8662750,6.41212e-05,344.175,0.0220689,0.480852,3.08328e-05,0.000168327,0.243921,9670,700,4430
467959325,116900714,254,2,f,4302500000,133194000,817487000000,80796100000,0.0309574,606.604,18.7789,5.27056,0.163163,0.890762,1,7510,560,6920
467959484,116900714,525,2,f,90906300,2331100,17961200000,1564110000,0.0256429,670.972,17.2057,0.11136,0.0028556,0.0155897,0.554328,7700,6080,6410
467960472,116900714,935,3,f,493886000,2802110,81488400000,1095140000,0.00567361,390.825,2.21739,0.60501,0.00343259,0.0187397,0.390905,5050,1100,5860
467960264,116900714,610,3,f,1074910000,5999560,192980000000,2568890000,0.00558146,428.18,2.38987,1.31676,0.00734946,0.0401232,0.548072,7640,710,6640
467958985,116900714,908,1,f,92196000,3133.87,10048800000,1048100,3.39914e-05,334.442,0.0113681,0.11294,3.83899e-06,2.09584e-05,0.180591,5310,5030,5200
467960523,116900714,1005,3,f,89449200,104575,13571200000,35866100,0.0011691,342.969,0.400967,0.109575,0.000128105,0.000699369,0.486968,7620,3340,9790
467960734,116900714,312782570,3,t,68848.8,17937,60259700,30517700,0.260528,1701.38,443.257,8.43398e-05,2.19729e-05,0.000119958,0.516825,7410,1210,7320
467959981,116900714,131,3,f,577840000,8463.07,98137600000,2724480,1.4646e-05,321.925,0.00471494,0.707854,1.03673e-05,5.65984e-05,0.134528,7730,5070,2000
467958482,116900714,72,1,f,15252300,0,3241770000,0,0,0,0,0.0186841,0,0,0,0,0,0
467958834,116900714,662,1,f,31894200,0,4612150000,0,0,0,0,0.0390704,0,0,0,0,0,0
467960727,116900714,1066,3,t,598580,580206,2130030000,2114210000,0.969304,3643.89,3532.04,0.000733261,0.000710753,0.00388024,1,7480,640,7050
467958617,116900714,296,1,f,326711000,15853.4,69157700000,4753810,4.85242e-05,299.861,0.0145505,0.400221,1.94204e-05,0.000106023,0.196383,4360,3220,5360
467959655,116900714,810,2,f,129384000,1390220,22788500000,545190000,0.0107449,392.162,4.21374,0.158495,0.00170301,0.00929734,0.380405,4730,2470,6420
467959771,116900714,977,2,f,135130000,254640,23634500000,307855000,0.00188441,1208.98,2.27822,0.165534,0.000311934,0.00170295,0.76787,9560,3110,9620
467958575,116900714,229,1,f,720292000,2437.57,17877300000,578956,3.38414e-06,237.514,0.000803778,0.882358,2.98602e-06,1.63017e-05,0.0815919,10900,6770,3510
467959660,116900714,821,2,f,928392000,3549370,160361000000,1340950000,0.00382313,377.8,1.44438,1.13728,0.00434797,0.0237371,0.520542,9080,590,7670
467960339,116900714,721,3,f,859154000,320662,187442000000,153060000,0.000373229,477.325,0.178152,1.05246,0.000392811,0.00214449,0.402826,9130,790,7250
467960131,116900714,366,3,f,157646000,350142,30747600000,200900000,0.00222107,573.768,1.27438,0.193116,0.000428923,0.00234164,0.49685,6810,4980,6150
467959346,116900714,290,2,f,3088060000,40054900,586180000000,30542900000,0.0129709,762.527,9.89065,3.78287,0.0490672,0.267875,0.790946,7690,6160,6400
467959878,116900714,182305705,2,f,193162000,5893.93,43436800000,2790110,3.05128e-05,473.386,0.0144443,0.236624,7.22007e-06,3.94168e-05,0.113487,6480,1550,8090
467959834,116900714,1070,2,f,727375000,62307.2,177906000000,37794700,8.56604e-05,606.586,0.0519605,0.891034,7.63264e-05,0.000416692,0.388906,7460,1460,8830
467958562,116900714,206,1,f,59433300,6270.13,8411390000,1860120,0.000105499,296.664,0.0312977,0.0728058,7.68091e-06,4.19327e-05,0.151827,10620,6600,5690
467960270,116900714,618,3,f,956504000,76523700,253889000000,138351000000,0.0800036,1807.95,144.643,1.17172,0.0937416,0.511767,1,6750,2070,5920
467959974,116900714,121,3,f,22003200,89793.8,3180090000,28239700,0.00408094,314.495,1.28344,0.0269539,0.000109997,0.000600514,0.234512,8740,2210,9190
467960478,116900714,943,3,f,4653320000,812052,921807000000,277599000,0.00017451,341.849,0.0596561,5.70031,0.000994763,0.00543076,0.380202,5720,700,6530
467958860,116900714,699,1,f,68400,0,8782880,0,0,0,0,8.379e-05,0,0,0,0,0,0
467959698,116900714,880,2,f,39231000,22134,8069020000,12090000,0.000564198,546.216,0.308174,0.048058,2.71142e-05,0.000148026,0.158921,10550,4290,5780
467958496,116900714,101,1,f,339016000,7.57665,66984100000,1809.29,2.23489e-08,238.798,5.33687e-06,0.415295,9.28139e-09,5.06703e-08,0.00327952,11020,5930,2890
467959404,116900714,375,2,f,6916390000,534289000,3093440000000,1437620000000,0.0772498,2690.71,207.856,8.47258,0.654504,3.57316,1,7490,2120,6010
467958745,116900714,512,1,f,23842600000,28338.7,4568950000000,8818980,1.18858e-06,311.199,0.000369883,29.2072,3.47149e-05,0.000189521,0.182739,10150,3780,3650
467959757,116900714,959,2,f,127209000,20618.4,18728900000,6929300,0.000162083,336.074,0.0544719,0.155831,2.52575e-05,0.000137889,0.203056,7020,3800,10750
467960065,116900714,266,3,f,103160000,165789,14126700000,141194000,0.00160711,851.65,1.36869,0.126371,0.000203091,0.00110875,0.426353,5260,4880,6070
467960177,116900714,444,3,f,1515540000,933160,251505000000,409259000,0.000615728,438.573,0.270042,1.85654,0.00114312,0.00624069,0.49685,6810,4980,6150
467959069,116900714,1020,1,f,533321000,0,81871000000,0,0,0,0,0.653318,0,0,0,0,0,0
467959144,116900714,182305701,1,f,90999000,0,20237900000,0,0,0,0,0.111474,0,0,0,0,0,0
467960228,116900714,545,3,f,13887000,96449.8,2147150000,43790300,0.00694533,454.021,3.15333,0.0170116,0.000118151,0.000645027,0.447579,7400,520,6670
467959049,116900714,991,1,f,2784780000,18792400,264497000000,8146840000,0.00674826,433.517,2.92549,3.41136,0.0230207,0.125678,0.757788,6860,2100,5560
467960317,116900714,689,3,f,27525600,29572.2,2612820000,8857810,0.00107435,299.532,0.321803,0.0337189,3.6226e-05,0.00019777,0.286817,5240,7030,4750
467960556,116900714,1049,3,f,1187680000,99.5879,178520000000,8949.05,8.3851e-08,89.8608,7.53492e-06,1.4549,1.21995e-07,6.66013e-07,0.0132369,10320,4780,9090
467959205,116900714,50,2,f,37005300,288935,5218080000,123469000,0.00780793,427.326,3.33654,0.0453315,0.000353945,0.00193231,0.295238,7570,2970,6230
467959591,116900714,697,2,f,244893000,550101,28374700000,274607000,0.00224629,499.194,1.12134,0.299994,0.000673873,0.00367891,0.504321,8710,5590,6410
467958740,116900714,502,1,f,2034330000,16721200,418053000000,11669700000,0.00821953,697.9,5.73641,2.49205,0.0204835,0.111827,0.677237,7650,2030,5040
467960601,116900714,1128,3,f,475081000,80967.6,98553800000,35095100,0.000170429,433.446,0.0738717,0.581974,9.91853e-05,0.000541487,0.167272,6660,1170,7110
467959576,116900714,677,2,f,858344000,38384.7,160545000000,16982900,4.47195e-05,442.44,0.0197857,1.05147,4.70213e-05,0.000256706,0.154235,5720,4490,9590
467959434,116900714,429,2,f,595589000,3.64946,115310000000,811.397,6.12748e-09,222.333,1.36234e-06,0.729597,4.47059e-09,2.44065e-08,0.00172419,13120,6150,7710
467958934,116900714,832,1,f,504597000,20015,49317100000,8659390,3.96654e-05,432.644,0.017161,0.618131,2.45184e-05,0.000133855,0.174601,10390,4940,5690
467960470,116900714,933,3,f,1642190000,969404,158312000000,277448000,0.000590311,286.205,0.16895,2.01169,0.00118752,0.00648308,0.491605,9710,7000,5690
467960709,116900714,618,3,t,86.2007,86.2007,802085,802085,1,9304.85,9304.85,1.05596e-07,1.05596e-07,5.76484e-07,0.0236862,7960,1700,6920
467958514,116900714,129,1,f,590199000,1113990,20882400000,323573000,0.00188749,290.462,0.548244,0.722994,0.00136464,0.00745006,0.437224,6090,2880,5500
467959779,116900714,988,2,f,283139000,386467,52582600000,266146000,0.00136494,688.664,0.939983,0.346845,0.000473422,0.00258457,0.965345,9580,3100,9630
467958898,116900714,772,1,f,260301000,2791.96,57711900000,1183550,1.07259e-05,423.915,0.00454687,0.318868,3.42015e-06,1.86718e-05,0.138717,4320,3230,5340
467959703,116900714,889,2,f,371926000,0.0133455,70834900000,2.47782,3.58822e-11,185.667,6.66214e-09,0.455609,1.63483e-11,8.92509e-11,1.48284e-05,6260,2690,8780
467960355,116900714,754,3,f,3417520000,971336,598423000000,417975000,0.000284223,430.309,0.122304,4.18646,0.00118989,0.006496,0.433928,3710,6550,6380
467958492,116900714,95,1,f,2681140000,87386.6,499541000000,20172100,3.2593e-05,230.838,0.0075237,3.2844,0.000107049,0.000584415,0.208253,4470,5330,1840
467959527,116900714,604,2,f,61013700,60770.1,10649200000,29858600,0.000996007,491.337,0.489375,0.0747418,7.44433e-05,0.000406412,0.256416,10370,4950,5710
467958940,116900714,841,1,f,128419000,188090,9123350000,32398100,0.00146466,172.248,0.252284,0.157314,0.000230411,0.00125789,0.491605,9710,7000,5690
467959725,116900714,918,2,f,3698590000,45422300,621117000000,55955800000,0.012281,1231.9,15.129,4.53077,0.0556423,0.30377,1,9720,2980,9470
467960669,116900714,776,2,t,419091,335231,1849780000,1804850000,0.799899,5383.9,4306.58,0.000513387,0.000410658,0.00224192,0.996007,7410,1360,7210
467959180,116900714,8,2,f,200521000000,1733960000,39610600000000,3107290000000,0.00864728,1792.02,15.4961,245.638,2.1241,11.5962,1,4720,3580,5730
467960030,116900714,209,3,f,127017000,0,26854000000,0,0,0,0,0.155596,0,0,0,0,0,0
467959454,116900714,461,2,f,14781900,934335,2643480000,439576000,0.0632081,470.469,29.7374,0.0181078,0.00114456,0.00624855,0.731665,7330,1190,7220
467958807,116900714,621,1,f,170722000,0,37856600000,0,0,0,0,0.209134,0,0,0,0,0,0
467958946,116900714,848,1,f,460051000,68519.4,23300400000,18429400,0.000148939,268.967,0.0400595,0.563563,8.39363e-05,0.000458237,0.383671,5720,6970,4470
467959248,116900714,131,2,f,288920000,359.566,50344500000,182015,1.24452e-06,506.206,0.000629984,0.353927,4.40469e-07,2.40467e-06,0.0360064,6580,5350,9040
467958486,116900714,81,1,f,1123620000,53715.8,27585100000,14249500,4.7806e-05,265.275,0.0126817,1.37643,6.58019e-05,0.000359235,0.166901,6560,2350,3280
467960205,116900714,501,3,f,99547200,1820720,20222200000,795810000,0.01829,437.086,7.9943,0.121945,0.00223038,0.0121764,0.424605,8620,610,7380
467959198,116900714,38,2,f,112755000,75283.4,16620200000,45919500,0.000667674,609.955,0.407251,0.138125,9.22222e-05,0.000503473,0.516252,5550,5230,6090
467960076,116900714,287,3,f,7077600,267230,1232220000,187246000,0.0377572,700.692,26.4561,0.00867006,0.000327357,0.00178715,0.564141,5460,5200,6260
467958543,116900714,171,1,f,224277000,4072.71,33667600000,1036920,1.81592e-05,254.602,0.00462338,0.27474,4.98906e-06,2.7237e-05,0.0567556,3580,2340,5560
467958979,116900714,902,1,f,100448000,8934.11,18120600000,3719670,8.89425e-05,416.345,0.0370308,0.123049,1.09443e-05,5.97486e-05,0.144526,9850,2320,2420
467959767,116900714,972,2,f,790097000,1523920,144339000000,664548000,0.00192877,436.078,0.841096,0.967869,0.0018668,0.0101915,0.381925,3380,2970,6290
467959578,116900714,679,2,f,304778000,529421,59625800000,279092000,0.00173707,527.164,0.915721,0.373353,0.00064854,0.0035406,0.33753,9600,4940,5990
467960526,116900714,1008,3,f,1074100000,901950,185704000000,448034000,0.000839728,496.739,0.417126,1.31577,0.00110489,0.00603197,0.421721,7780,3530,7970
467958718,116900714,453,1,f,13800300000,991890,2859380000000,345391000,7.18744e-05,348.215,0.0250277,16.9054,0.00121507,0.00663346,0.66968,6950,750,3300
467959244,116900714,126,2,f,61705800,611.06,6265260000,182126,9.90279e-06,298.049,0.00295152,0.0755896,7.48548e-07,4.08658e-06,0.0569745,7590,6220,5760
467958722,116900714,463,1,f,2495940000,51638000,510567000000,37828600000,0.0206888,732.574,15.1561,3.05752,0.0632566,0.345339,0.972492,6310,2500,5370
467959707,116900714,896,2,f,59159700,466789,10653200000,254984000,0.00789032,546.252,4.3101,0.0724706,0.000571816,0.00312174,0.557539,6310,3800,7470
467958769,116900714,566,1,f,465023000,0,60882200000,0,0,0,0,0.569653,0,0,0,0,0,0
467959446,116900714,448,2,f,125989000,406162,27434600000,188637000,0.00322378,464.438,1.49725,0.154337,0.000497549,0.00271629,0.310859,2780,3940,6810
467960025,116900714,202,3,f,1221830000,901.041,300217000000,479155,7.37451e-07,531.779,0.000392161,1.49674,1.10378e-06,6.02589e-06,0.061301,10950,4580,5180
467960042,116900714,230,3,f,32841000,997.656,1947000000,155903,3.03784e-05,156.27,0.00474722,0.0402302,1.22213e-06,6.67202e-06,0.116051,10440,7170,5620
467958566,116900714,211,1,f,356939000,91.9985,69963100000,30693.6,2.57743e-07,333.632,8.59912e-05,0.43725,1.12698e-07,6.15258e-07,0.0227403,3610,2360,5560
467958952,116900714,857,1,f,216560000,0,36023500000,0,0,0,0,0.265286,0,0,0,0,0,0
467958831,116900714,657,1,f,894586000,195.49,209732000000,40090.9,2.18526e-07,205.079,4.48151e-05,1.09587,2.39476e-07,1.30738e-06,0.0399731,4570,4220,1470
467958916,116900714,802,1,f,122170000,3970.63,13114900000,2723810,3.25007e-05,685.991,0.0222952,0.149659,4.86402e-06,2.65543e-05,0.204182,5610,4870,5210
467960023,116900714,197,3,f,9754200,36481.5,1376990000,13035300,0.00374008,357.314,1.33638,0.0119489,4.46898e-05,0.000243977,0.296465,8430,4760,5670
467960050,116900714,242,3,f,2534590000,74240000,506524000000,99578200000,0.0292908,1341.3,39.2877,3.10487,0.0909441,0.496495,1,4720,3580,5730
467959352,116900714,301,2,f,319407000,423259,31025300000,235900000,0.00132514,557.342,0.738555,0.391274,0.000518492,0.00283063,0.526632,6020,3570,7680
467959571,116900714,670,2,f,160109000,1379010,23005400000,425773000,0.00861291,308.754,2.65927,0.196134,0.00168928,0.00922237,0.347562,7090,480,7480
467960282,116900714,633,3,f,18325800,19956.8,2737260000,8573730,0.001089,429.614,0.46785,0.0224491,2.44471e-05,0.000133465,0.176123,10190,2000,5990
467959902,116900714,312782632,2,f,65985300,153768,9733030000,54467400,0.00233033,354.219,0.825448,0.080832,0.000188365,0.00102835,0.2015,9370,2500,10190
467959168,116900714,312782628,1,f,482602000,34743.4,83970800000,13339900,7.19917e-05,383.955,0.0276416,0.591188,4.25606e-05,0.000232353,0.167099,9640,2510,1700
467958930,116900714,826,1,f,851212000,11436500,157326000000,6322230000,0.0134355,552.812,7.42733,1.04273,0.0140097,0.0764838,0.688044,5060,4250,5690
467960435,116900714,888,3,f,651694000,492409,96154000000,200955000,0.000755584,408.106,0.308359,0.798325,0.000603202,0.00329308,0.403762,8290,4660,10540
467960723,116900714,991,3,t,2025080,1098780,3840060000,3305660000,0.542588,3008.48,1632.36,0.00248072,0.00134601,0.00734833,1,7320,1390,6980
467958521,116900714,140,1,f,201443000,0,6288160000,0,0,0,0,0.246768,0,0,0,0,0,0
467958977,116900714,900,1,f,395041000,154.728,35913700000,53641.6,3.91677e-07,346.683,0.000135788,0.483925,1.89542e-07,1.03478e-06,0.0452045,5280,5030,5200
467960460,116900714,920,3,f,3521130000,12708.8,746973000000,3461610,3.6093e-06,272.379,0.000983097,4.31338,1.55683e-05,8.49926e-05,0.133578,10680,3970,5940
467958866,116900714,706,1,f,35976600,0,6104930000,0,0,0,0,0.0440713,0,0,0,0,0,0
467958509,116900714,122,1,f,58049100,0,12381600000,0,0,0,0,0.0711101,0,0,0,0,0,0
467960012,116900714,178,3,f,363778000,2502560,62416400000,1487170000,0.00687935,594.259,4.08811,0.445628,0.00306563,0.0167363,0.638138,7160,3440,8230
467959531,116900714,610,2,f,537454000,5968620,94478900000,2556350000,0.0111054,428.299,4.75641,0.658381,0.00731155,0.0399163,0.548072,7640,710,6640
467960705,116900714,461,3,t,606.674,266.766,635282,419441,0.439719,1572.32,691.378,7.43176e-07,3.26789e-07,1.78405e-06,0.233777,7370,1210,7270
467959537,116900714,618,2,f,478252000,65000700,200872000000,132927000000,0.135913,2045,277.943,0.585858,0.0796258,0.434705,1,6750,2070,5920
467960293,116900714,651,3,f,447917000,0,78565000000,0,0,0,0,0.548699,0,0,0,0,0,0
467959865,116900714,1125,2,f,106813000,62005.8,23188400000,29559700,0.000580509,476.725,0.276743,0.130846,7.59571e-05,0.000414676,0.316727,3690,4470,7170
467960394,116900714,822,3,f,16918200000,353092000,3799640000000,988654000000,0.0208705,2799.99,58.4373,20.7248,0.432538,2.36137,1,7580,2110,6130
467958839,116900714,671,1,f,136743000,510964,17350300000,189437000,0.00373667,370.744,1.38535,0.167511,0.000625931,0.00341717,0.499386,7480,450,4340
467959759,116900714,961,2,f,5772140000,156472,947389000000,49840800,2.71082e-05,318.528,0.00863472,7.07087,0.000191679,0.00104644,0.21888,7670,5740,10200
467959846,116900714,1092,2,f,58385700,466789,10496900000,254984000,0.00799491,546.252,4.36724,0.0715225,0.000571816,0.00312174,0.557539,6310,3800,7470
467960013,116900714,180,3,f,613033000,0,116914000000,0,0,0,0,0.750966,0,0,0,0,0,0
467960388,116900714,810,3,f,258768000,1410170,46024300000,551461000,0.00544956,391.059,2.1311,0.316991,0.00172746,0.0094308,0.380405,4730,2470,6420
467959105,116900714,1080,1,f,9941140000,99825500,1959970000000,68339600000,0.0100417,684.591,6.87442,12.1779,0.122286,0.667603,0.972492,6310,2500,5370
467958676,116900714,381,1,f,753517000,13.4427,138810000000,2743.7,1.78399e-08,204.104,3.64119e-06,0.923058,1.64673e-08,8.99004e-08,0.00282449,9030,4840,3770
467959024,116900714,959,1,f,127209000,6496.01,14633700000,1459870,5.10657e-05,224.733,0.0114762,0.155831,7.95761e-06,4.34433e-05,0.141455,8240,3210,690
467959768,116900714,973,2,f,146129000,38748,27681600000,14521800,0.000265163,374.775,0.0993763,0.179009,4.74663e-05,0.000259135,0.212263,9480,1600,9320
467959895,116900714,312782604,2,f,52810200,627585,8915340000,236258000,0.0118838,376.456,4.47372,0.0646925,0.000768792,0.0041971,0.312126,7660,810,8840
467960567,116900714,1070,3,f,1454750000,86490.3,360125000000,53240300,5.94538e-05,615.563,0.0365976,1.78207,0.000105951,0.000578421,0.612645,7090,1900,2320
467959080,116900714,1035,1,f,354337000,0,89339500000,0,0,0,0,0.434063,0,0,0,0,0,0
467959650,116900714,803,2,f,4626150000,41588300,850312000000,50050400000,0.00898983,1203.47,10.819,5.66704,0.0509457,0.27813,1,5720,2740,5790
467959682,116900714,852,2,f,827953000,0,160258000000,0,0,0,0,1.01424,0,0,0,0,0,0
467958742,116900714,507,1,f,7237650000,6380.83,1207380000000,1388250,8.81616e-07,217.566,0.00019181,8.86612,7.81651e-06,4.2673e-05,0.0543295,2030,5540,4330
467960489,116900714,958,3,f,557415000,125691,75526800000,46482000,0.000225489,369.811,0.0833886,0.682833,0.000153972,0.000840585,0.266021,7070,3430,6360
467960019,116900714,189,3,f,57481200,94354.6,10022800000,45202700,0.00164149,479.073,0.786391,0.0704145,0.000115584,0.000631015,0.335543,6270,4730,5840
467959684,116900714,856,2,f,4897680000,63089000,896916000000,35464700000,0.0128814,562.137,7.24112,5.99966,0.0772841,0.42192,0.654631,6320,4610,6080
467959086,116900714,1045,1,f,46372500,0,6388710000,0,0,0,0,0.0568063,0,0,0,0,0,0
467959433,116900714,427,2,f,281031000,363094,39689200000,166239000,0.001292,457.842,0.591533,0.344263,0.00044479,0.00242826,0.619961,9600,3240,9960
467960036,116900714,218,3,f,975060000,16042900,163373000000,8248380000,0.0164532,514.146,8.45936,1.19445,0.0196525,0.10729,0.566793,7770,3310,7510
467958453,116900714,17,1,f,942571000,3014.29,228922000000,1374280,3.19795e-06,455.921,0.00145801,1.15465,3.69251e-06,2.01587e-05,0.138007,10090,1880,5690
467960098,116900714,320,3,f,2059540000,1387110,326583000000,435474000,0.000673506,313.943,0.211443,2.52293,0.00169921,0.00927658,0.449221,6540,380,6920
467958761,116900714,542,1,f,264586000,37914.2,37822500000,13165500,0.000143297,347.245,0.049759,0.324117,4.64449e-05,0.000253559,0.175412,6230,2030,5610
467959273,116900714,165,2,f,275468000,100700,55960800000,48537500,0.00036556,482,0.1762,0.337449,0.000123358,0.000673453,0.270684,8980,5530,5970
467958880,116900714,733,1,f,721998000,0,126962000000,0,0,0,0,0.884448,0,0,0,0,0,0
467958982,116900714,905,1,f,82254600,3971.45,16167400000,1684930,4.82823e-05,424.261,0.0204843,0.100762,4.86502e-06,2.65598e-05,0.210175,8510,1220,2170
467959973,116900714,120,3,f,434893000,5684.48,69198100000,1226300,1.3071e-05,215.728,0.00281978,0.532743,6.96348e-06,3.80161e-05,0.0895337,4540,5200,1760
467960622,116900714,312782578,3,f,60625800,296609,9813860000,95513900,0.00489245,322.02,1.57547,0.0742666,0.000363345,0.00198363,0.233304,8810,1790,9940
467959417,116900714,395,2,f,496350000,0,87845600000,0,0,0,0,0.608029,0,0,0,0,0,0
467959478,116900714,512,2,f,23842600000,64629.1,4620070000000,22208200,2.71066e-06,343.625,0.000931451,29.2072,7.91707e-05,0.00043222,0.269705,13010,2580,6150
467958935,116900714,835,1,f,1403490000,641310,265661000000,281531000,0.000456939,438.993,0.200593,1.71927,0.000785604,0.00428888,0.553998,4710,6380,4930
467960540,116900714,1026,3,f,154949000,566027,18483500000,220953000,0.00365298,390.357,1.42597,0.189813,0.000693383,0.00378541,0.456247,6940,1410,7440
467960364,116900714,772,3,f,520601000,1009160,114950000000,489387000,0.00193844,484.946,0.940041,0.637737,0.00123622,0.00674894,0.337196,5440,2090,6340
467960195,116900714,478,3,f,343930000,1588100,58968900000,583286000,0.00461752,367.285,1.69595,0.421314,0.00194542,0.0106207,0.438178,6710,1260,6870
467960469,116900714,932,3,f,514742000,566300,53929900000,279939000,0.00110016,494.329,0.543843,0.630559,0.000693718,0.00378724,0.504321,8710,5590,6410
467958789,116900714,598,1,f,36933300,6581.01,5403220000,2041450,0.000178186,310.203,0.0552739,0.0452433,8.06174e-06,4.40118e-05,0.202356,7910,3510,1480
467960255,116900714,598,3,f,73866600,41652,11111700000,20350200,0.000563881,488.576,0.275499,0.0904866,5.10237e-05,0.000278556,0.386766,6490,3800,9580
467959285,116900714,188,2,f,65914200,808.396,6740350000,315656,1.22644e-05,390.472,0.00478889,0.0807449,9.90285e-07,5.40631e-06,0.0411811,2140,3470,6980
467958518,116900714,135,1,f,18410400,0,2818730000,0,0,0,0,0.0225527,0,0,0,0,0,0
467960278,116900714,629,3,f,649141000,1152540,130643000000,531675000,0.00177548,461.308,0.819043,0.795198,0.00141186,0.00770781,0.389987,6290,3850,7340
467959782,116900714,991,2,f,2782760000,119066000,527900000000,237774000000,0.0427871,1996.99,85.4455,3.40888,0.145856,0.796278,1,5520,2870,5780
467960285,116900714,638,3,f,671994000,3962.8,112761000000,2110660,5.89708e-06,532.617,0.00314089,0.823193,4.85443e-06,2.6502e-05,0.146938,5640,4540,9630
467960635,116900714,312782632,3,f,131971000,158610,17814900000,55878300,0.00120186,352.299,0.423415,0.161664,0.000194298,0.00106074,0.2015,9370,2500,10190
467959500,116900714,564,2,f,277240000,6564260,62039500000,5908310000,0.0236772,900.073,21.3112,0.339619,0.00804122,0.0438998,0.858782,4790,3780,5760
467959796,116900714,1011,2,f,1786040000,4446650,348484000000,1854740000,0.00248967,417.11,1.03847,2.1879,0.00544715,0.0297379,0.711433,7860,2160,9770
467958818,116900714,637,1,f,1737320000,14995,299252000000,5794080,8.63114e-06,386.4,0.00333507,2.12822,1.83689e-05,0.000100282,0.126902,7340,5080,5050
467958830,116900714,656,1,f,844659000,664.007,117350000000,133619,7.86124e-07,201.231,0.000158193,1.03471,8.13408e-07,4.44067e-06,0.03132,2180,2110,4230
467959167,116900714,312782624,1,f,19251900,32143.1,2925460000,11610600,0.00166961,361.216,0.603089,0.0235836,3.93753e-05,0.000214963,0.183727,7890,1900,2460
467960226,116900714,541,3,f,2563280000,2035630,418032000000,815368000,0.00079415,400.548,0.318095,3.14002,0.00249365,0.0136137,0.573798,7150,4110,10250
467959723,116900714,914,2,f,1363500,467.825,257460000,196592,0.000343106,420.225,0.144182,0.00167029,5.73086e-07,3.12867e-06,0.0596012,5440,5780,6260
467959960,116900714,97,3,f,394234000,440315,50652100000,167452000,0.00111689,380.301,0.424753,0.482937,0.000539386,0.0029447,0.314227,9260,2490,10220
467959011,116900714,942,1,f,1023150000,28.5311,162396000000,11288.8,2.78856e-08,395.667,1.10334e-05,1.25336,3.49507e-08,1.90808e-07,0.0127217,7790,5360,1920
467958609,116900714,286,1,f,44030700,0,5292850000,0,0,0,0,0.0539376,0,0,0,0,0,0
467959806,116900714,1025,2,f,2218930000,1828.53,404242000000,407784,8.24059e-07,223.012,0.000183775,2.71818,2.23994e-06,1.22286e-05,0.0396964,11590,4730,9280
467958507,116900714,120,1,f,217446000,5384.9,35449400000,1159390,2.47643e-05,215.304,0.00533185,0.266372,6.5965e-06,3.60125e-05,0.0895337,4540,5200,1760
467960243,116900714,580,3,f,125107000,1891.73,16759700000,620047,1.51209e-05,327.767,0.00495613,0.153256,2.31737e-06,1.26513e-05,0.0722911,8770,3360,7510
467959855,116900714,1105,2,f,87523200,64.2786,14375000000,34523,7.34418e-07,537.085,0.000394444,0.107216,7.87413e-08,4.29876e-07,0.01666,6520,6210,8290
467960573,116900714,1083,3,f,450823000,178264,43837800000,80019500,0.00039542,448.881,0.177497,0.552258,0.000218374,0.00119218,0.307616,5880,5250,6780
467960283,116900714,634,3,f,218504000,1525070,33694400000,697687000,0.00697958,457.48,3.19302,0.267667,0.0018682,0.0101992,0.550208,7710,3890,6570
467959066,116900714,1016,1,f,1760170000,9189.78,97167300000,1963870,5.22095e-06,213.701,0.00111572,2.15621,1.12575e-05,6.14584e-05,0.0460183,160,5010,4330
467959894,116900714,312782598,2,f,6194700,143528,1176930000,55522600,0.0231695,386.842,8.96293,0.00758851,0.000175822,0.000959871,0.293451,8800,2280,9260
467960500,116900714,972,3,f,1580190000,1536570,282569000000,669373000,0.000972394,435.628,0.423602,1.93574,0.0018823,0.0102761,0.381925,3380,2970,6290
467960719,116900714,906,3,t,2182720,621717,1576770000,875093000,0.284836,1407.54,400.919,0.00267383,0.000761604,0.00415786,1,7530,970,7010
467959209,116900714,62,2,f,480963000,103355,49559300000,45584100,0.000214892,441.045,0.0947768,0.589179,0.00012661,0.000691206,0.27601,8400,3590,6030
