id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467115348,168363874,784,1,f,1764760000,421824,25530800000,52341900,0.000239027,124.085,0.0296595,2.16183,0.000516735,0.00314723,0.405105,8840,4940,3530
467115036,168363874,369,1,f,1622480000,41899.3,332542000000,5788710,2.58242e-05,138.158,0.00356781,1.98754,5.13266e-05,0.000312611,0.152016,5250,1150,3040
467116076,168363874,111,2,f,755810000,769570,106818000000,264758000,0.00101821,344.034,0.350297,0.925867,0.000942724,0.00574177,0.529629,5800,5090,10160
467114827,168363874,26,1,f,548428000,51265.4,94052100000,21027900,9.34771e-05,410.178,0.0383422,0.671824,6.28001e-05,0.000382492,0.284968,9420,2680,4550
467116132,168363874,148,2,f,91593900,72522.8,22202900000,27647100,0.000791787,381.219,0.301844,0.112203,8.88405e-05,0.000541093,0.3118,5440,4810,9920
467114873,168363874,117,1,f,128152000,177825,473301000,16849800,0.00138761,94.7549,0.131483,0.156986,0.000217836,0.00132676,0.254606,5970,7090,5420
467117157,168363874,859,2,f,5989500,2989.57,254876000,278011,0.000499135,92.9939,0.0464165,0.00733714,3.66222e-06,2.23052e-05,0.0848604,12470,4860,6420
467119114,168363874,618,3,f,956504000,28129.8,21698200000,1985950,2.9409e-05,70.5995,0.00207626,1.17172,3.4459e-05,0.000209877,0.128796,9290,2560,8920
467116240,168363874,237,2,f,4479300,95488.7,389963000,32770300,0.0213178,343.186,7.31595,0.00548714,0.000116974,0.000712442,0.414548,12630,5220,6270
467116285,168363874,302,2,f,972832000,90850.7,160447000000,21249500,9.33878e-05,233.895,0.021843,1.19172,0.000111292,0.000677837,0.195573,8380,2120,6980
467117598,168363874,1070,2,f,727375000,29043.1,218886000000,18681000,3.99286e-05,643.217,0.0256828,0.891034,3.55778e-05,0.000216691,0.16781,6410,2390,9330
467115222,168363874,669,1,f,6003480000,67285.9,1161770000000,7948160,1.12078e-05,118.125,0.00132393,7.35426,8.24252e-05,0.000502021,0.182505,10290,1610,3230
467119420,168363874,737,3,f,243655000,2832160,17471000000,1015240000,0.0116236,358.469,4.16671,0.298478,0.0034694,0.0211308,0.582306,5980,5700,6460
467115359,168363874,803,1,f,4626150000,5240580,642652000000,2052080000,0.00113282,391.574,0.443582,5.66704,0.00641971,0.0391,0.542479,5870,5450,4290
467115115,168363874,514,1,f,12478500,240.587,339444000,18645.7,1.92802e-05,77.5005,0.00149422,0.0152862,2.9472e-07,1.79502e-06,0.0312198,12940,5230,5640
467115022,168363874,347,1,f,66788100,56205.4,8280320000,20708700,0.000841548,368.447,0.310066,0.0818154,6.88516e-05,0.000419349,0.393723,6270,6630,5440
467120509,168363874,1106,3,f,380110000,22904.3,73334600000,7434780,6.02572e-05,324.602,0.0195596,0.465634,2.80578e-05,0.000170889,0.211306,5140,4880,9830
467119580,168363874,810,3,f,258768000,1718.61,44121900000,726849,6.6415e-06,422.929,0.00280888,0.316991,2.1053e-06,1.28225e-05,0.0579765,4680,2400,6300
467114999,168363874,318,1,f,7922700,0,1711790000,0,0,0,0,0.00970531,0,0,0,0,0,0
467119511,168363874,780,3,f,282569000,3776930,42880500000,1542500000,0.0133664,408.4,5.45883,0.346148,0.00462674,0.0281797,0.790938,7910,6070,8450
467118197,168363874,177,3,f,19591200,36237.6,2320240000,11902900,0.00184969,328.467,0.607562,0.0239992,4.43911e-05,0.000270369,0.294247,11890,5340,5830
467115326,168363874,754,1,f,1708760000,151131,311281000000,22664900,8.84451e-05,149.968,0.013264,2.09323,0.000185136,0.00112759,0.293693,5390,7230,4230
467117854,168363874,14,3,f,1548000,7325.8,269933000,3365410,0.00473243,459.391,2.17403,0.0018963,8.97411e-06,5.46579e-05,0.260037,7170,4550,6120
467118003,168363874,68,3,f,565819000,71479.1,74269300000,9783560,0.000126329,136.873,0.017291,0.693129,8.75619e-05,0.000533306,0.215611,2120,3100,5930
467116216,168363874,217,2,f,160678000,294314,14382200000,126456000,0.0018317,429.664,0.787018,0.19683,0.000360535,0.00219588,0.368676,10660,4650,7450
467120970,168363874,536,3,t,27628500,21235900,81747200000,77388200000,0.768624,3644.21,2801.03,0.0338449,0.026014,0.158441,1,6540,5760,7850
467114908,168363874,164,1,f,577800,603.704,28564300,74243.2,0.00104483,122.979,0.128493,0.000707805,7.39537e-07,4.50424e-06,0.103122,12510,5300,5680
467115086,168363874,452,1,f,73296000,127155,10133900000,50644600,0.00173482,398.289,0.690959,0.0897876,0.000155765,0.000948706,0.259318,5200,4660,5680
467116613,168363874,556,2,f,232503000,41850.6,43911000000,17340400,0.00018,414.34,0.0745811,0.284817,5.1267e-05,0.000312248,0.177255,3200,4390,6130
467115003,168363874,322,1,f,11165500000,684817,2391350000000,95026500,6.13334e-05,138.762,0.00851074,13.6777,0.000838901,0.00510942,0.379541,3770,3380,1930
467116608,168363874,545,2,f,6943500,3384.06,1095670000,1026190,0.000487371,303.242,0.147791,0.00850579,4.14548e-06,2.52485e-05,0.128269,10040,1360,7490
467116254,168363874,252,2,f,534268000,71431.8,131441000000,34279900,0.0001337,479.897,0.0641624,0.654478,8.7504e-05,0.000532953,0.211501,8390,2420,9830
467115663,168363874,996,1,f,275957000,77344.2,48824800000,10801200,0.000280276,139.651,0.039141,0.338047,9.47466e-05,0.000577065,0.350185,4490,4920,1650
467115206,168363874,654,1,f,226215000,0,57197300000,0,0,0,0,0.277113,0,0,0,0,0,0
467118324,168363874,247,3,f,7923390000,1152340,1601010000000,461408000,0.000145435,400.41,0.0582337,9.70615,0.00141162,0.00859761,0.706041,7940,3050,10080
467115358,168363874,802,1,f,122170000,65867.4,9549800000,18619700,0.000539143,282.684,0.152407,0.149659,8.06876e-05,0.000491437,0.344652,5710,4980,5020
467115155,168363874,593,1,f,392532000,24056.4,58532700000,3130160,6.12851e-05,130.118,0.00797428,0.480852,2.94691e-05,0.000179485,0.182505,10290,1610,3230
467118532,168363874,353,3,f,3251080000,503877,710818000000,93177000,0.000154988,184.92,0.0286604,3.98257,0.00061725,0.00375943,0.308492,5060,2850,1390
467120099,168363874,944,3,f,832667000,623.281,185046000000,28481.9,7.48536e-07,45.6967,3.42056e-05,1.02002,7.6352e-07,4.65031e-06,0.0325824,13160,3090,6790
467115328,168363874,755,1,f,232628000,0,39590600000,0,0,0,0,0.284969,0,0,0,0,0,0
467117801,168363874,312782608,2,f,119204000,5564.76,25556600000,1769690,4.66826e-05,318.017,0.0148459,0.146025,6.81683e-06,4.15187e-05,0.101754,8110,1200,9310
467116704,168363874,623,2,f,23993900000,476509000,4658140000000,456989000000,0.0198596,959.035,19.0461,29.3925,0.583724,3.55524,1,6500,5900,7670
467119008,168363874,573,3,f,109660000,1765.59,25394500000,727688,1.61006e-05,412.151,0.00663588,0.134333,2.16284e-06,1.3173e-05,0.111331,9680,1940,9190
467115815,168363874,1099,1,f,1510450000,163380,72807400000,34804400,0.000108166,213.028,0.0230424,1.8503,0.00020014,0.00121898,0.392654,5520,4730,5310
467114812,168363874,2,1,f,55739700,20.0945,5652000000,1422.69,3.60507e-07,70.8,2.55239e-05,0.0682811,2.46158e-08,1.49925e-07,0.00585769,4730,3280,2930
467115526,168363874,910,1,f,46476000,0,7598080000,0,0,0,0,0.0569331,0,0,0,0,0,0
467115044,168363874,380,1,f,11023200,31.6852,279254000,1982.56,2.87441e-06,62.5704,0.000179853,0.0135034,3.88144e-08,2.36403e-07,0.00752972,13030,4980,4540
467115366,168363874,816,1,f,116910000,0,31356200000,0,0,0,0,0.143215,0,0,0,0,0,0
467116226,168363874,226,2,f,461876000,20766800,82921100000,9367970000,0.0449619,451.103,20.2825,0.565797,0.0254394,0.154941,0.703089,5420,6600,7020
467119964,168363874,905,3,f,164509000,23681.3,31674000000,8414160,0.000143951,355.309,0.051147,0.201524,2.90096e-05,0.000176686,0.157824,8350,1480,9650
467119614,168363874,830,3,f,436279000,2645880,67961100000,1159340000,0.00606465,438.167,2.65733,0.534441,0.0032412,0.0197409,0.506073,6720,5770,5960
467116358,168363874,364,2,f,27891900,2306110,5239480000,1078830000,0.0826801,467.817,38.6791,0.0341676,0.00282498,0.0172059,0.583537,7370,5780,6930
467115587,168363874,946,1,f,331878000,2154730,50115700000,947564000,0.00649253,439.761,2.85516,0.40655,0.00263954,0.0160764,0.547175,7390,5810,5130
467115055,168363874,398,1,f,211571000,301.561,20176400000,56480.2,1.42534e-06,187.293,0.000266956,0.259175,3.69412e-07,2.24995e-06,0.0266028,9770,6450,4600
467116198,168363874,203,2,f,11556900,140280,1275490000,44632600,0.0121382,318.167,3.86199,0.0141572,0.000171843,0.00104663,0.385556,11790,6140,6880
467118820,168363874,477,3,f,38918900000,272772000,7226910000000,288845000000,0.00700874,1058.92,7.42171,47.6757,0.334146,2.03516,1,6580,5880,7730
467117950,168363874,38,3,f,225509000,4303710,35359500000,2432790000,0.0190844,565.277,10.788,0.276249,0.00527204,0.03211,0.558234,5580,5400,6170
467115147,168363874,581,1,f,97671600,260.961,9331250000,18071.8,2.67182e-06,69.251,0.000185026,0.119648,3.19677e-07,1.94703e-06,0.0147032,5470,3370,5570
467115659,168363874,991,1,f,2784780000,1200230,140018000000,303496000,0.000430995,252.866,0.108984,3.41136,0.00147028,0.0089549,0.447954,7880,5500,5390
467117810,168363874,312782620,2,f,76296600,5371.42,15513700000,1890650,7.04018e-05,351.983,0.0247802,0.0934633,6.57999e-06,4.00762e-05,0.101197,8000,1780,8930
467115849,168363874,1126,1,f,6718500,69112.7,821118000,28661800,0.0102869,414.711,4.2661,0.00823016,8.4663e-05,0.00051565,0.29811,7570,6270,5430
467117421,168363874,969,2,f,176205000,29128.1,45641200000,8698420,0.000165308,298.626,0.0493654,0.215851,3.56819e-05,0.000217325,0.252104,2490,3890,5960
467120156,168363874,962,3,f,2937140000,12992.6,587418000000,4313020,4.42356e-06,331.96,0.00146844,3.598,1.59159e-05,9.69379e-05,0.168388,4860,1260,6860
467118553,168363874,364,3,f,55783800,2318250,7901600000,1082300000,0.0415578,466.86,19.4017,0.0683352,0.00283986,0.0172965,0.583537,7370,5780,6930
467115854,168363874,1128,1,f,237541000,0,64748400000,0,0,0,0,0.290987,0,0,0,0,0,0
467118412,168363874,295,3,f,1457210000,14703100,283372000000,7090130000,0.0100899,482.221,4.86556,1.78508,0.0180113,0.1097,0.774145,8100,5820,8870
467118139,168363874,146,3,f,2306160000,3323870,142802000000,958134000,0.0014413,288.258,0.415467,2.82505,0.00407175,0.0247994,0.559991,9880,5110,7050
467119333,168363874,702,3,f,786838000,19796.4,205850000000,10763000,2.51594e-05,543.687,0.0136788,0.963876,2.42505e-05,0.000147701,0.0992992,5760,2800,9450
467119894,168363874,880,3,f,78462000,2909.19,12382500000,997793,3.70776e-05,342.98,0.0127169,0.096116,3.56375e-06,2.17054e-05,0.0792338,10560,4100,6010
467117585,168363874,1062,2,f,104202000,5717.04,13252500000,1623160,5.4865e-05,283.917,0.0155771,0.127647,7.00337e-06,4.26549e-05,0.0835383,6610,2620,8890
467120533,168363874,1117,3,f,3292360000,4632780,227524000000,1415030000,0.00140713,305.439,0.429792,4.03314,0.00567515,0.0345652,0.559991,9880,5110,7050
467116949,168363874,754,2,f,1708760000,3228460,309687000000,1318610000,0.00188936,408.432,0.771676,2.09323,0.00395487,0.0240876,0.445658,5310,7000,7070
467117659,168363874,1100,2,f,783095000,2538710,122530000000,1229920000,0.00324189,484.468,1.57059,0.959292,0.00310992,0.0189413,0.557296,7760,3070,6990
467115406,168363874,830,1,f,218139000,107437,31246000000,42272800,0.000492517,393.465,0.193788,0.267221,0.000131611,0.00080159,0.424284,6880,6190,4930
467117931,168363874,27,3,f,63815400,66841.7,4940430000,28147000,0.00104742,421.099,0.441069,0.0781739,8.18811e-05,0.000498706,0.420269,7890,3880,8130
467114880,168363874,126,1,f,61705800,207742,5220340000,123897000,0.00336665,596.4,2.00787,0.0755896,0.000254484,0.00154996,0.541479,7820,6520,5400
467115118,168363874,520,1,f,216714000,0,40132700000,0,0,0,0,0.265474,0,0,0,0,0,0
467116037,168363874,73,2,f,2775850000,1956490,93374400000,607764000,0.000704826,310.64,0.218947,3.40042,0.0023967,0.0145974,0.581084,12260,4920,5990
467116050,168363874,88,2,f,352210000,22572900,75910000000,12506200000,0.0640894,554.034,35.5077,0.431457,0.0276518,0.168417,0.667479,5770,5720,6450
467119658,168363874,847,3,f,655142000,158180,161149000000,115958000,0.000241444,733.072,0.176996,0.802549,0.000193771,0.00118018,0.706041,7940,3050,10080
467118054,168363874,104,3,f,2411600000,418167,510060000000,171706000,0.000173398,410.616,0.0712001,2.9542,0.000512254,0.00311994,0.667872,4470,4520,8910
467120680,168363874,312782578,3,f,60625800,41530.5,9950470000,13492000,0.00068503,324.869,0.222545,0.0742666,5.08748e-05,0.000309859,0.221354,8920,1850,9940
467115048,168363874,386,1,f,2454700000,190100,237266000000,54486100,7.74434e-05,286.618,0.0221966,3.00701,0.000232873,0.00141834,0.317899,11960,5190,5000
467116032,168363874,68,2,f,282910000,48738.9,28577700000,7480120,0.000172277,153.473,0.02644,0.346564,5.97051e-05,0.000363641,0.215611,2120,3100,5930
467118042,168363874,96,3,f,529411000,61696.6,81065300000,11704000,0.000116538,189.702,0.0221075,0.648528,7.55783e-05,0.000460318,0.293555,11640,5210,3340
467115942,168363874,312782652,1,f,7186500,0,1072490000,0,0,0,0,0.00880346,0,0,0,0,0,0
467116120,168363874,140,2,f,201443000,44513.3,5634410000,16220700,0.000220972,364.402,0.0805225,0.246768,5.45288e-05,0.000332114,0.28542,9020,3080,5720
467118880,168363874,507,3,f,13592500000,522313,2269740000000,97121600,3.84265e-05,185.945,0.00714521,16.6509,0.000639834,0.00389698,0.286301,2470,6200,5060
467118124,168363874,138,3,f,2165960000,1527120,267588000000,662551000,0.000705054,433.857,0.305892,2.65331,0.00187072,0.0113939,0.611338,7840,3290,7400
467115561,168363874,932,1,f,257371000,26586.3,3892810000,1502500,0.000103299,56.5141,0.00583788,0.31528,3.25682e-05,0.00019836,0.112019,8570,5200,4790
467119403,168363874,729,3,f,427540000,86826.2,68864700000,29109000,0.000203083,335.256,0.068085,0.523736,0.000106362,0.000647811,0.293286,8770,3540,10050
467115246,168363874,687,1,f,826108000,960.652,178777000000,85446.8,1.16286e-06,88.9467,0.000103433,1.01198,1.1768e-06,7.16743e-06,0.0653104,8160,1980,5090
467118097,168363874,126,3,f,123412000,2263690,12501500000,1130750000,0.0183426,499.515,9.16241,0.151179,0.00277302,0.0168894,0.541744,7650,6580,6000
467119648,168363874,843,3,f,843908000,256775,130529000000,84427500,0.000304268,328.8,0.100043,1.03379,0.000314549,0.0019158,0.268091,9400,3990,8320
467116919,168363874,731,2,f,458226000,51309.3,87199500000,23867500,0.000111974,465.17,0.0520868,0.561327,6.28539e-05,0.000382819,0.200791,2220,2990,6000
467114871,168363874,114,1,f,87211800,0.127743,9359200000,6.68096,1.46474e-09,52.3,7.66061e-08,0.106834,1.56485e-10,9.53091e-10,0.000141937,9810,6770,4090
467119947,168363874,901,3,f,1496460000,397244,2461680000,150721000,0.000265457,379.418,0.100719,1.83316,0.000486624,0.00296384,0.58384,10540,4260,6710
467114870,168363874,113,1,f,235825000,2.80345,52207800000,512.17,1.18878e-08,182.693,2.17182e-06,0.288886,3.43422e-09,2.09165e-08,0.00219159,5640,730,3900
467116661,168363874,596,2,f,476301000,16340400,72040000000,6083950000,0.0343068,372.327,12.7733,0.583468,0.020017,0.121916,0.63563,5210,6880,6590
467117563,168363874,1046,2,f,66501900,0,11421300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467115143,168363874,575,1,f,108296000,5830.58,12249300000,1908570,5.38392e-05,327.339,0.0176237,0.132663,7.14246e-06,4.3502e-05,0.126227,6360,3790,4850
467118070,168363874,114,3,f,174424000,7409.93,15753700000,852611,4.24824e-05,115.063,0.00488816,0.213669,9.07717e-06,5.52855e-05,0.141584,10250,6490,7240
467118703,168363874,429,3,f,1191180000,102286,103046000000,29892400,8.58694e-05,292.243,0.0250948,1.45919,0.0001253,0.000763155,0.346694,12760,5120,7320
467120961,168363874,403,3,t,122226000,90245800,378388000000,358458000000,0.738351,3972.01,2932.74,0.149727,0.110551,0.673325,1,6580,5880,7730
467115579,168363874,942,1,f,1023150000,8028.1,144118000000,1867220,7.84646e-06,232.586,0.00182497,1.25336,9.83443e-06,5.98977e-05,0.146008,5250,5570,2490
467118619,168363874,390,3,f,52097400,3647520,9702900000,2150630000,0.0700134,589.615,41.2809,0.0638193,0.00446821,0.0272141,0.644386,5840,6710,7020
467116640,168363874,581,2,f,97671600,3841.52,6762320000,515498,3.9331e-05,134.191,0.00527787,0.119648,4.70587e-06,2.86616e-05,0.057739,5480,3910,6020
467117424,168363874,970,2,f,68841900,79195.2,2974880000,17789200,0.00115039,224.625,0.258407,0.0843313,9.70141e-05,0.000590875,0.345243,11500,5450,6210
467115001,168363874,320,1,f,1029770000,233274,178024000000,29771300,0.00022653,127.624,0.0289107,1.26147,0.000285761,0.00174046,0.199517,3010,2840,2660
467115169,168363874,612,1,f,294221000,5122.13,45367100000,1148700,1.74091e-05,224.263,0.00390422,0.36042,6.27461e-06,3.82162e-05,0.0977382,9390,4740,3740
467117957,168363874,41,3,f,279661000,3413.81,46512200000,1028090,1.2207e-05,301.155,0.00367619,0.342584,4.18192e-06,2.54705e-05,0.0760199,9110,530,7110
467115566,168363874,934,1,f,116343000,3889.49,12414200000,838542,3.34312e-05,215.592,0.0072075,0.14252,4.76462e-06,2.90195e-05,0.0933781,8840,6490,2880
467118687,168363874,422,3,f,236266000,3052720,24030500000,1253450000,0.0129207,410.6,5.30523,0.289426,0.00373958,0.0227764,0.599584,8370,4440,7590
467116057,168363874,95,2,f,2681140000,1321150,501983000000,486504000,0.000492756,368.243,0.181454,3.2844,0.00161841,0.0098571,0.667872,4470,4520,8910
467118381,168363874,279,3,f,2325600,0,171740000,0,0,0,0,0.00284886,0,0,0,0,0,0
467115032,168363874,363,1,f,203117000,0,45015200000,0,0,0,0,0.248819,0,0,0,0,0,0
467114893,168363874,145,1,f,730563000,159541,35724400000,26244300,0.000218381,164.499,0.0359233,0.89494,0.000195438,0.00119033,0.200774,11800,4770,3830
467115651,168363874,987,1,f,2726110000,233809,234075000000,56011000,8.57666e-05,239.559,0.0205461,3.33949,0.000286416,0.00174445,0.394769,10790,4510,5660
467117450,168363874,981,2,f,245295000,166368,40625000000,37732600,0.000678236,226.803,0.153826,0.300486,0.000203801,0.00124127,0.239088,6250,2230,10110
467115754,168363874,1052,1,f,207492000,3206.57,14102100000,396096,1.54539e-05,123.526,0.00190897,0.254178,3.92805e-06,2.39242e-05,0.0789685,9330,4670,4740
467117765,168363874,312782562,2,f,75759300,0,18397800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467120350,168363874,1039,3,f,60616800,1798.07,3845450000,377923,2.9663e-05,210.182,0.00623463,0.0742556,2.20264e-06,1.34154e-05,0.0802149,13020,5350,5860
467117380,168363874,951,2,f,412906000,354.024,116551000000,19693,8.57395e-07,55.6263,4.76937e-05,0.50581,4.33679e-07,2.64138e-06,0.0306864,12240,3700,6650
467118248,168363874,206,3,f,118867000,389798,6609800000,97326700,0.00327929,249.685,0.818789,0.145612,0.000477502,0.00290828,0.53964,10630,6430,5700
467115742,168363874,1045,1,f,46372500,0,6718880000,0,0,0,0,0.0568063,0,0,0,0,0,0
467117341,168363874,936,2,f,1693770000,14918.7,352901000000,1504030,8.80798e-06,100.815,0.000887977,2.07487,1.82755e-05,0.000111309,0.106426,12260,1660,7340
467117565,168363874,1047,2,f,363993000,7341.39,113282000000,4482790,2.0169e-05,610.619,0.0123156,0.445892,8.9932e-06,5.47741e-05,0.0871896,6350,2210,9490
467118236,168363874,201,3,f,1585780000,45412.6,358977000000,22166500,2.86374e-05,488.114,0.0139783,1.94258,5.56304e-05,0.000338823,0.174756,6910,1580,9580
467121017,168363874,967,3,t,949223,909699,3231850000,3200320000,0.958361,3518,3371.52,0.0011628,0.00111438,0.00678727,1,6890,5780,7890
467118845,168363874,488,3,f,286200,0,20625500,0,0,0,0,0.000350595,0,0,0,0,0,0
467117740,168363874,182305701,2,f,90999000,0,27117400000,0,0,0,0,0.111474,0,0,0,0,0,0
467117559,168363874,1044,2,f,19390500,279871,1980120000,130512000,0.0144334,466.329,6.73072,0.0237534,0.000342842,0.00208812,0.544421,8250,4520,7840
467115670,168363874,1000,1,f,280081000,68838.2,7814880000,5628590,0.00024578,81.7655,0.0200963,0.343099,8.43267e-05,0.000513602,0.280547,8880,4360,5470
467116092,168363874,120,2,f,217446000,224109,30393500000,64037100,0.00103064,285.741,0.294496,0.266372,0.000274533,0.00167208,0.355654,5270,5180,9950
467119309,168363874,695,3,f,187715000000,153614000,35275300000000,68915900000,0.000818333,448.631,0.36713,229.951,0.188177,1.14611,0.727147,8230,1650,7660
467115006,168363874,326,1,f,204137000,23058.8,3487760000,1643790,0.000112957,71.287,0.0080524,0.250068,2.8247e-05,0.000172042,0.185219,9650,4350,5150
467115727,168363874,1033,1,f,1091300000,41253.7,241106000000,4982240,3.78023e-05,120.771,0.00456541,1.33684,5.05358e-05,0.000307794,0.238319,12890,4780,3830
467114979,168363874,287,1,f,3538800,29161.3,370982000,12189000,0.00824045,417.986,3.4444,0.00433503,3.57226e-05,0.000217573,0.250961,5460,5220,5120
467115416,168363874,838,1,f,446302000,7.31363,90028200000,1287.43,1.63872e-08,176.031,2.88466e-06,0.54672,8.95919e-09,5.4567e-08,0.00444013,5620,1630,2130
467115702,168363874,1018,1,f,1067240000,14155.4,205270000000,889263,1.32636e-05,62.8216,0.00083324,1.30736,1.73403e-05,0.000105613,0.0974001,7370,3610,560
467115189,168363874,639,1,f,258053000,30208.6,38791600000,4631690,0.000117063,153.324,0.0179486,0.316115,3.70055e-05,0.000225386,0.19489,6580,7000,3710
467118073,168363874,115,3,f,6532200,22573.2,950178000,11993400,0.00345568,531.312,1.83605,0.00800194,2.76522e-05,0.000168419,0.338601,9660,3770,5380
467119216,168363874,662,3,f,63788400,7867.93,8911070000,2383950,0.000123344,302.996,0.0373728,0.0781408,9.63821e-06,5.87026e-05,0.215076,4730,4490,8920
467116218,168363874,218,2,f,487530000,595632,61037600000,289573000,0.00122173,486.161,0.593959,0.597224,0.000729649,0.00444401,0.611338,7840,3290,7400
467120816,168363874,343,2,t,467.598,81.7599,338506,156095,0.174851,1909.19,333.824,5.72808e-07,1.00156e-07,6.10011e-07,0.0279509,6390,5850,7520
467115123,168363874,530,1,f,33043500,288.185,2142270000,17924.5,8.72139e-06,62.1979,0.000542452,0.0404783,3.53027e-07,2.15015e-06,0.0205064,5450,3370,5570
467119931,168363874,896,3,f,118319000,137113,11474500000,47851000,0.00115884,348.989,0.404422,0.144941,0.000167964,0.001023,0.382917,6840,4660,7850
467120119,168363874,950,3,f,801248000,2579.19,238575000000,1360730,3.21897e-06,527.579,0.00169826,0.981529,3.15951e-06,1.92434e-05,0.111654,4590,4040,9420
467116247,168363874,243,2,f,75636000,11106.6,10726300000,3584780,0.000146843,322.761,0.0473951,0.0926541,1.36056e-05,8.28663e-05,0.196617,8860,2730,9650
467116555,168363874,494,2,f,59867100,166618,11948800000,116440000,0.00278313,698.842,1.94497,0.0733372,0.000204107,0.00124314,0.5152,8170,2800,6700
467118303,168363874,235,3,f,442751000,613045,17614200000,91680500,0.00138463,149.549,0.20707,0.54237,0.000750981,0.00457394,0.630889,12270,6760,7360
467116220,168363874,222,2,f,7367400,913.189,306344000,60444.5,0.00012395,66.1906,0.00820432,0.00902507,1.11866e-06,6.81331e-06,0.036488,11710,6530,5710
467114909,168363874,165,1,f,275468000,298313,38648400000,147301000,0.00108293,493.78,0.53473,0.337449,0.000365434,0.00222572,0.38428,9360,3560,5670
467118321,168363874,246,3,f,384250000,5397630,38241300000,2568440000,0.0140472,475.846,6.68429,0.470706,0.00661209,0.0402717,0.782956,8960,4110,7570
467119095,168363874,610,3,f,1074910000,16588.9,203727000000,4908930,1.54329e-05,295.916,0.00456684,1.31676,2.03214e-05,0.00012377,0.118499,10040,1610,7650
467114858,168363874,88,1,f,352210000,371528,56490200000,172774000,0.00105485,465.036,0.490543,0.431457,0.000455122,0.00277197,0.37321,6260,6630,5440
467115030,168363874,361,1,f,527210000,292.338,123410000000,19051.1,5.54501e-07,65.168,3.61357e-05,0.645832,3.58115e-07,2.18114e-06,0.0184534,7240,550,3230
467117295,168363874,920,2,f,1760560000,223398,396726000000,57177200,0.00012689,255.943,0.0324766,2.15669,0.000273663,0.00166677,0.267097,11080,1970,6470
467117656,168363874,1099,2,f,1510450000,3321630,35274000000,1147740000,0.0021991,345.537,0.759868,1.8503,0.00406899,0.0247827,0.582306,5980,5700,6460
467117108,168363874,838,2,f,446302000,12455.1,108506000000,5884790,2.79073e-05,472.481,0.0131857,0.54672,1.52575e-05,9.29275e-05,0.154161,5850,2530,9940
467117464,168363874,987,2,f,2726110000,24576900,238805000000,8033770000,0.00901537,326.883,2.94697,3.33949,0.0301067,0.183368,0.714088,10210,4960,6800
467115766,168363874,1061,1,f,30253500,0,3143370000,0,0,0,0,0.0370605,0,0,0,0,0,0
467117944,168363874,35,3,f,31905000,5226.19,3391390000,1802470,0.000163805,344.891,0.0564948,0.0390836,6.40208e-06,3.89926e-05,0.125967,8880,3770,5950
467118215,168363874,187,3,f,746635000,332827,167960000000,122401000,0.000445769,367.761,0.163937,0.914627,0.000407713,0.00248322,0.479876,5420,4840,9760
467115275,168363874,704,1,f,215940000,71641.1,41110000000,14125600,0.000331764,197.172,0.0654145,0.264526,8.77604e-05,0.000534515,0.268357,4480,5070,1700
467117386,168363874,954,2,f,153720000,56419.2,27126600000,23034500,0.000367026,408.273,0.149847,0.188307,6.91135e-05,0.000420944,0.207997,8210,3000,9850
467116044,168363874,81,2,f,1123620000,653744,26673200000,260716000,0.000581819,398.804,0.232032,1.37643,0.000800836,0.00487758,0.431023,7710,5640,8540
467115142,168363874,574,1,f,320700000,18297.9,21552700000,957041,5.70561e-05,52.3034,0.00298423,0.392857,2.24149e-05,0.000136521,0.0485463,8920,5920,4590
467114845,168363874,62,1,f,480963000,164162,10217300000,34379400,0.000341319,209.424,0.0714803,0.589179,0.000201098,0.00122481,0.499794,9270,3710,5040
467115020,168363874,344,1,f,205380000,0,34818100000,0,0,0,0,0.25159,0,0,0,0,0,0
467118666,168363874,412,3,f,625502000,1805.67,148270000000,1149730,2.88676e-06,636.731,0.00183809,0.76624,2.21195e-06,1.34721e-05,0.128591,3330,4030,7190
467116408,168363874,403,2,f,584684000,107952000,266130000000,128173000000,0.184632,1187.32,219.217,0.716238,0.132241,0.805427,1,6580,5880,7730
467119587,168363874,816,3,f,233820000,25109.1,62099100000,13800500,0.000107386,549.623,0.059022,0.28643,3.07586e-05,0.000187339,0.152603,8120,2420,10200
467116204,168363874,207,2,f,20517300,17857,1164930000,7967230,0.000870339,446.168,0.388318,0.0251337,2.18748e-05,0.000133231,0.318666,12630,5260,5720
467119067,168363874,598,3,f,73866600,17481,9758160000,5920160,0.000236657,338.662,0.0801466,0.0904866,2.14143e-05,0.000130426,0.138873,7340,3710,9770
467120258,168363874,1000,3,f,560162000,2970770,16900900000,590658000,0.00530342,198.823,1.05444,0.686198,0.0036392,0.022165,0.65949,10170,5980,7190
467115301,168363874,728,1,f,3173700000,36350.4,140121000000,1597510,1.14536e-05,43.9474,0.000503358,3.88778,4.45293e-05,0.000271211,0.0424393,12200,3370,4530
