id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467091996,170859382,312782586,2,f,20585700,0,8929930000,0,0,0,0,0.0252175,0,0,0,0,0,0
467093998,170859382,643,3,f,43678800,3339.67,12603100000,2103680,7.64598e-05,629.907,0.0481626,0.0535065,4.0911e-06,1.31392e-05,0.123242,8790,2810,10540
467089599,170859382,412,2,f,312751000,3991250,188895000000,5187410000,0.0127618,1299.69,16.5864,0.38312,0.00488929,0.0157028,0.483019,2590,4200,7320
467093993,170859382,642,3,f,90439200,254854,8769070000,86447400,0.00281796,339.204,0.955863,0.110788,0.000312196,0.00100267,0.591394,9550,6510,6440
467087228,170859382,608,1,f,71441100,36406.2,27793100000,50855700,0.000509598,1396.9,0.711855,0.0875153,4.45976e-05,0.000143233,0.612457,3760,4270,4290
467088630,170859382,50,2,f,37005300,3947260,20943400000,5641750000,0.106667,1429.28,152.458,0.0453315,0.00483539,0.0155297,0.587791,7690,3290,6070
467087100,170859382,520,1,f,216714000,0,87532400000,0,0,0,0,0.265474,0,0,0,0,0,0
467088956,170859382,127,2,f,150493000,1984130,71103900000,2391730000,0.0131842,1205.43,15.8927,0.184353,0.00243056,0.00780614,0.740968,6040,4450,6560
467089417,170859382,342,2,f,1252500000,7884810,441423000000,7175590000,0.00629526,910.052,5.72901,1.53431,0.00965889,0.0310211,0.570541,5800,5680,7490
467092252,170859382,88,3,f,704419000,11764000,289213000000,11507900000,0.0167003,978.23,16.3367,0.862914,0.0144109,0.0462829,0.6868,6550,5850,6020
467090072,170859382,620,2,f,108053000,4437240,54558800000,4468910000,0.0410654,1007.14,41.3584,0.132365,0.00543562,0.0174574,0.53154,3180,3620,6310
467092372,170859382,129,3,f,1180400000,1978450,93661000000,1021640000,0.00167609,516.381,0.8655,1.44599,0.0024236,0.00778381,0.649085,7650,2480,5680
467086890,170859382,429,1,f,595589000,12107.7,116732000000,6713530,2.0329e-05,554.482,0.0112721,0.729597,1.4832e-05,4.76354e-05,0.226068,12550,6140,3510
467093639,170859382,519,3,f,1536660000,19416.2,475405000000,13285300,1.26353e-05,684.239,0.00864559,1.88241,2.37849e-05,7.6389e-05,0.266641,11870,4380,3810
467095648,170859382,262,2,t,1015790,824123,3962320000,3629240000,0.811311,4403.76,3572.81,0.00124435,0.00100955,0.00324234,0.992498,6480,5270,6880
467094269,170859382,746,3,f,1208310000,19219300,591529000000,26737400000,0.015906,1391.17,22.128,1.48018,0.0235437,0.0756144,0.865444,2230,3560,5840
467086334,170859382,115,1,f,3266100,22455.6,1274950000,29914400,0.00687536,1332.16,9.15906,0.00400097,2.75081e-05,8.83469e-05,0.424353,9620,3880,5470
467091755,170859382,1086,2,f,44656200,13027.4,19159800000,10830100,0.000291726,831.331,0.242521,0.0547038,1.59585e-05,5.12535e-05,0.147589,7130,650,6960
467087369,170859382,693,1,f,210049000,277742,66830400000,370240000,0.00132227,1333.03,1.76263,0.25731,0.000340234,0.00109272,0.425817,6670,6430,5270
467088013,170859382,1002,1,f,1028330000,16233.3,405458000000,2832280,1.57861e-05,174.473,0.00275426,1.2597,1.98859e-05,6.38667e-05,0.135106,8050,2720,700
467095811,170859382,824,3,t,38988500,14138800,108043000000,86520800000,0.36264,6119.39,2219.14,0.0477609,0.01732,0.0556261,1,6710,5150,6170
467089142,170859382,242,2,f,1267290000,5483070,399131000000,4369360000,0.0043266,796.882,3.44779,1.55243,0.00671676,0.021572,0.547375,4110,4600,6240
467092886,170859382,313,3,f,32811800000,412186000,11456900000000,424251000000,0.0125621,1029.27,12.9298,40.1944,0.504927,1.62166,0.91394,7650,3660,6200
467088865,170859382,93,2,f,27935100,402.728,303262000,38165.9,1.44166e-05,94.7683,0.00136623,0.0342205,4.93342e-07,1.58445e-06,0.0467747,8970,6280,7650
467094084,170859382,671,3,f,273487000,786121,77282800000,510172000,0.00287444,648.974,1.86544,0.335021,0.000962998,0.00309283,0.33304,7000,360,6940
467089112,170859382,215,2,f,517904000,4436940,182489000000,4055440000,0.00856711,914.017,7.83048,0.634433,0.00543525,0.0174562,0.592983,7630,3140,6860
467095368,170859382,1094,3,f,207781000,15132.5,94444200000,12933400,7.28291e-05,854.678,0.0622455,0.254532,1.85373e-05,5.95358e-05,0.162833,6050,1170,7350
467091999,170859382,312782590,2,f,67869900,5954.1,30319100000,5943190,8.77281e-05,998.167,0.0875674,0.0831406,7.29377e-06,2.34252e-05,0.131365,9360,2520,9450
467092723,170859382,257,3,f,163129000,58325.8,59556800000,42999400,0.000357545,737.229,0.263592,0.199833,7.14491e-05,0.000229471,0.204903,8690,1000,7140
467095538,170859382,312782562,3,f,151519000,5135.59,73287200000,4668650,3.38941e-05,909.079,0.0308124,0.18561,6.29109e-06,2.02049e-05,0.135679,7560,1100,7690
467089459,170859382,354,2,f,12815400000,15643100,2590770000000,6636270000,0.00122064,424.231,0.517834,15.6989,0.0191627,0.0615443,0.598828,12870,7010,6940
467087713,170859382,897,1,f,125303000,111664,56280300000,34416800,0.000891146,308.219,0.274668,0.153497,0.000136788,0.000439317,0.431527,4550,4300,1450
467088080,170859382,1029,1,f,48101400,0,9093440000,0,0,0,0,0.0589242,0,0,0,0,0,0
467088412,170859382,312782582,1,f,55950300,0,19840800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467090788,170859382,856,2,f,4881840000,137765000,2131990000000,249651000000,0.0282198,1812.15,51.1386,5.98025,0.168762,0.542006,1,6860,5110,6000
467087772,170859382,919,1,f,158422000,65141.3,63366600000,81561700,0.000411189,1252.07,0.51484,0.194066,7.97981e-05,0.000256285,0.638183,3210,2920,4710
467092265,170859382,95,3,f,5362290000,86870200,2731210000000,126965000000,0.0162002,1461.55,23.6775,6.5688,0.106416,0.341773,0.995128,3560,5270,8770
467095743,170859382,141,3,t,12176,3693.96,26239300,13735300,0.303382,3718.31,1128.07,1.49155e-05,4.5251e-06,1.45331e-05,0.22597,6920,5610,6250
467088584,170859382,33,2,f,577694000,339129,207393000000,270343000,0.000587039,797.169,0.467969,0.707675,0.000415433,0.00133423,0.259076,8370,1510,8300
467093744,170859382,567,3,f,242209000000,1039930000,100157000000000,1338200000000,0.00429352,1286.82,5.52499,296.706,1.27392,4.09139,1,3310,3240,5680
467086639,170859382,290,1,f,3088060000,5053940,869494000000,4121490000,0.00163661,815.501,1.33465,3.78287,0.00619108,0.0198837,0.604735,6440,5490,5270
467094528,170859382,840,3,f,4489950000,3415260,605020000000,483403000,0.000760645,141.542,0.107663,5.50019,0.0041837,0.0134366,0.502943,4810,6650,2810
467086701,170859382,322,1,f,11165500000,1330540,5452410000000,435291000,0.000119166,327.153,0.0389854,13.6777,0.00162992,0.00523475,0.417345,4290,2590,1910
467094793,170859382,920,3,f,3521130000,194586,1683460000000,35123800,5.52623e-05,180.506,0.00997516,4.31338,0.000238367,0.000765556,0.248948,10510,3630,4970
467086228,170859382,41,1,f,139830000,0,47814800000,0,0,0,0,0.171292,0,0,0,0,0,0
467091500,170859382,1008,2,f,537049000,581186,179468000000,442255000,0.00108218,760.953,0.823491,0.657885,0.000711953,0.00228655,0.524245,7520,3410,7890
467093225,170859382,414,3,f,63742700,3916720,39365300000,9444430000,0.0614458,2411.31,148.165,0.0780848,0.00479799,0.0154095,1,7090,5240,6060
467086651,170859382,296,1,f,326711000,922.953,166688000000,268554,2.82498e-06,290.972,0.000821992,0.400221,1.13062e-06,3.63117e-06,0.0460608,4460,3160,5380
467087361,170859382,688,1,f,96988800000,14647600,40521000000000,29082400000,0.000151023,1985.48,0.299853,118.811,0.0179433,0.0576278,1,3310,3240,5680
467089794,170859382,514,2,f,12478500,3477.43,1232610000,279533,0.000278674,80.3848,0.0224012,0.0152862,4.25986e-06,1.36812e-05,0.0887641,13030,4980,6800
467092796,170859382,281,3,f,112484000,741940,34715400000,486239000,0.00659597,655.361,4.32274,0.137793,0.000908876,0.00291901,0.31527,7210,340,7300
467096024,170859382,1129,3,t,294684000,240037000,1856980000000,1778560000000,0.814557,7409.55,6035.5,0.360988,0.294045,0.944374,1,6850,5190,5970
467089070,170859382,178,2,f,181889000,3763500,52015300000,3443380000,0.0206912,914.941,18.9312,0.222814,0.00461029,0.0148067,0.663765,7560,4230,8180
467093378,170859382,475,3,f,423497000,117652,127942000000,30232100,0.00027781,256.963,0.0713869,0.518784,0.000144123,0.000462876,0.31508,9020,3880,8150
467089137,170859382,237,2,f,4479300,0,792274000,0,0,0,0,0.00548714,0,0,0,0,0,0
467095638,170859382,141,2,t,12176,3693.96,26239300,13735300,0.303382,3718.31,1128.07,1.49155e-05,4.5251e-06,1.45331e-05,0.22597,6920,5610,6250
467095233,170859382,1048,3,f,1700270000,901648,272948000000,486097000,0.000530295,539.12,0.285893,2.08284,0.00110452,0.00354734,0.567469,11440,6260,6430
467086898,170859382,434,1,f,450962000,398.982,161232000000,162971,8.84736e-07,408.466,0.000361385,0.552429,4.88753e-07,1.56971e-06,0.0349979,9330,1030,4880
467092933,170859382,325,3,f,28058400,2344.15,8746740000,1322450,8.35453e-05,564.148,0.0471319,0.0343715,2.87158e-06,9.22256e-06,0.0652933,7940,3410,7740
467091489,170859382,1006,2,f,56410200,2762390,21197900000,2127700000,0.0489697,770.236,37.7183,0.0691025,0.00338393,0.0108681,0.468254,6900,400,7470
467086370,170859382,132,1,f,9461700,68.7964,2977280000,35166.7,7.27104e-06,511.172,0.00371675,0.0115906,8.42755e-08,2.70665e-07,0.0134093,3640,3080,4730
467090820,170859382,867,2,f,392236000,2138470,105612000000,1809660000,0.00545199,846.243,4.61371,0.480489,0.00261962,0.00841335,0.526949,10150,4360,6760
467093973,170859382,634,3,f,218504000,9341400,80598400000,10366300000,0.0427517,1109.71,47.442,0.267667,0.0114432,0.0367518,0.667866,7790,3620,6560
467095176,170859382,1033,3,f,2182600000,29689.2,1047300000000,7212680,1.36026e-05,242.94,0.00330463,2.67369,3.63692e-05,0.000116806,0.161402,12710,4920,7830
467089440,170859382,348,2,f,578582000,8608210,176311000000,5936490000,0.0148781,689.632,10.2604,0.708763,0.0105451,0.0338672,0.646307,9280,4600,6800
467086901,170859382,436,1,f,121828000,48180.4,21574600000,37136400,0.00039548,770.778,0.304828,0.149239,5.9021e-05,0.000189556,0.257794,5740,5280,5300
467092312,170859382,114,3,f,174424000,2156.58,33677000000,1415860,1.23641e-05,656.527,0.00811735,0.213669,2.64182e-06,8.48463e-06,0.142737,10300,6530,4130
467093166,170859382,393,3,f,1812600,4.59234,499360000,3613.02,2.53356e-06,786.75,0.00199328,0.00222044,5.62561e-09,1.80676e-08,0.00256817,9610,2460,9020
467088084,170859382,1030,1,f,94052700,22981.9,28556900000,10814700,0.000244351,470.575,0.114985,0.115215,2.81528e-05,9.04174e-05,0.342738,6220,520,3860
467094301,170859382,759,3,f,19179000,281.098,6956370000,234810,1.46565e-05,835.332,0.0122431,0.0234943,3.44345e-07,1.10592e-06,0.0411027,8880,2750,10240
467087293,170859382,634,1,f,109252000,394471,30978000000,389390000,0.00361065,987.119,3.56415,0.133834,0.000483227,0.00155196,0.510277,7790,3880,4840
467094507,170859382,835,3,f,2806980000,8269110,966589000000,7417290000,0.00294591,896.988,2.64244,3.43855,0.0101297,0.0325331,0.570541,5800,5680,7490
467092676,170859382,243,3,f,151272000,97740.5,47994500000,65114800,0.000646124,666.201,0.430448,0.185308,0.000119732,0.000384539,0.241013,7060,2820,9250
467089737,170859382,477,2,f,19541900000,213262000,8332970000000,255261000000,0.010913,1196.94,13.0622,23.9388,0.261245,0.839033,0.842385,4780,4160,7410
467087925,170859382,972,1,f,790097000,5824190,354161000000,23219300000,0.00737149,3986.69,29.3879,0.967869,0.00713464,0.0229141,1,3310,3240,5680
467089664,170859382,442,2,f,220356000,226924,63957500000,153883000,0.00102981,678.125,0.698339,0.269936,0.000277982,0.000892787,0.391721,10210,1850,7990
467086790,170859382,368,1,f,36891900,0,12170100000,0,0,0,0,0.0451926,0,0,0,0,0,0
467090219,170859382,662,2,f,31894200,315992,10600400000,211818000,0.00990751,670.326,6.64126,0.0390704,0.00038709,0.0012432,0.422208,3860,4010,7870
467092367,170859382,128,3,f,4391830000,92899000,1018540000000,74800400000,0.0211527,805.179,17.0317,5.37999,0.113801,0.365492,0.826334,7760,4990,6080
467090826,170859382,869,2,f,20761200,6384.7,7381050000,5517010,0.000307531,864.098,0.265736,0.0254325,7.82126e-06,2.51193e-05,0.093547,9720,2180,9340
467094614,170859382,867,3,f,784472000,2304200,224378000000,2002320000,0.00293727,868.985,2.55244,0.960979,0.00282265,0.00906541,0.526949,10150,4360,6760
467086276,170859382,73,1,f,2775850000,3037490,177954000000,535168000,0.00109426,176.187,0.192794,3.40042,0.00372093,0.0119504,0.649085,7650,2480,5680
467089706,170859382,456,2,f,1836900,3703.61,627430000,2498480,0.00201623,674.606,1.36016,0.0022502,4.53692e-06,1.45711e-05,0.15183,8840,3020,9810
467089076,170859382,184,2,f,337540000,30009700,218238000000,61339700000,0.0889072,2044,181.726,0.413486,0.0367619,0.118067,0.987633,2010,2370,6120
467086225,170859382,39,1,f,1090090000,81222.1,469191000000,97158200,7.45098e-05,1196.2,0.0891289,1.33536,9.94971e-05,0.000319552,0.638183,3210,2920,4710
467088947,170859382,125,2,f,304674000,179407,8027610000,36359800,0.000588848,202.667,0.11934,0.373226,0.000219774,0.000705839,0.310301,6110,6860,7090
467094776,170859382,914,3,f,2727000,0,1297180000,0,0,0,0,0.00334058,0,0,0,0,0,0
467092894,170859382,314,3,f,197716000,411381,83674200000,308452000,0.00208067,749.795,1.56008,0.242202,0.000503942,0.00161849,0.319247,4790,4930,9100
467089829,170859382,530,2,f,33043500,1307.24,6031080000,164002,3.9561e-05,125.457,0.00496322,0.0404783,1.60136e-06,5.14304e-06,0.143698,7370,2090,5740
467089066,170859382,173,2,f,115967000,1611060,30019800000,1340530000,0.0138924,832.081,11.5596,0.142059,0.00197355,0.00633837,0.517816,6120,6710,6010
467090286,170859382,689,2,f,13762800,100453,2178430000,51274200,0.0072989,510.428,3.72556,0.0168594,0.000123055,0.000395213,0.392627,5280,7030,6670
467091156,170859382,910,2,f,46476000,2536430,19619500000,2159470000,0.054575,851.382,46.4642,0.0569331,0.00310712,0.00997904,0.485048,2650,3100,6450
467092899,170859382,315,3,f,109888000000,734587000,48701400000000,968559000000,0.00668488,1318.51,8.81406,134.613,0.899869,2.89008,1,3310,3240,5680
467095422,170859382,1109,3,f,24255000,14299.4,12276600000,16291600,0.000589543,1139.32,0.67168,0.0297124,1.75167e-05,5.62578e-05,0.162657,5100,5700,6300
467091593,170859382,1031,2,f,191085000,777200,27969600000,416713000,0.00406729,536.172,2.18077,0.234079,0.00095207,0.00305773,0.582436,6540,5170,7610
467091818,170859382,1105,2,f,87523200,26088.4,32346900000,22689700,0.000298074,869.724,0.259242,0.107216,3.19583e-05,0.000102639,0.176993,6440,6130,8530
467087270,170859382,623,1,f,24168000000,3492200,9631850000000,2111080000,0.000144497,604.514,0.0873502,29.6059,0.00427795,0.0137393,0.529625,4450,4580,5020
467091834,170859382,1109,2,f,12127500,14299.4,6155140000,16291600,0.00117909,1139.32,1.34336,0.0148562,1.75167e-05,5.62578e-05,0.162657,5100,5700,6300
467087679,170859382,880,1,f,39231000,1147.47,14795600000,1036090,2.92492e-05,902.935,0.0264101,0.048058,1.40566e-06,4.5145e-06,0.127417,10390,4300,5360
467087130,170859382,556,1,f,232503000,0.00594825,105377000000,19.4805,2.55835e-11,3275,8.3786e-08,0.284817,7.2866e-12,2.34021e-11,6.60916e-06,3340,3200,5510
467089221,170859382,275,2,f,1401930000,5502420,426807000000,4381900000,0.00392489,796.358,3.12562,1.71737,0.00674047,0.0216481,0.547375,4110,4600,6240
467088108,170859382,1041,1,f,2510160000,534862,558847000000,118238000,0.000213079,221.063,0.0471039,3.07495,0.000655206,0.0021043,0.338328,10610,4160,2160
467093322,170859382,448,3,f,251978000,8801250,155522000000,14942400000,0.0349286,1697.75,59.3001,0.308674,0.0107815,0.0346267,0.725158,3180,4700,7730
467088941,170859382,122,2,f,58049100,486.249,11244100000,273476,8.37651e-06,562.421,0.00471112,0.0711101,5.95655e-07,1.91304e-06,0.049508,9510,6500,6860
467094331,170859382,773,3,f,317153000,33051.9,102920000000,25594400,0.000104215,774.368,0.0807004,0.388512,4.04886e-05,0.000130036,0.259866,12610,5900,5610
467095312,170859382,1077,3,f,9297890,349417,5467460000,943054000,0.0375802,2698.94,101.427,0.0113899,0.000428036,0.00137471,1,6770,5210,6000
467092928,170859382,323,3,f,19393200000,326967000,6951450000000,340015000000,0.0168599,1039.9,17.5326,23.7567,0.400535,1.28638,0.826334,7760,4990,6080
467086795,170859382,370,1,f,6229390000,825500,1272590000000,292211000,0.000132517,353.981,0.0469085,7.631,0.00101124,0.00324776,0.497368,11420,7310,5620
467094475,170859382,824,3,f,669814000,12301800,148704000000,15333700000,0.018366,1246.46,22.8925,0.820522,0.0150697,0.0483989,1,6710,5150,6170
467095576,170859382,312782604,3,f,105620000,89685.8,33287200000,55865500,0.000849133,622.903,0.528928,0.129385,0.000109865,0.00035285,0.175229,7470,820,8790
467086761,170859382,350,1,f,13779000,166.227,3344940000,148569,1.20638e-05,893.769,0.0107822,0.0168793,2.03628e-07,6.53985e-07,0.0497817,10340,4420,4840
467089858,170859382,542,2,f,264586000,144221,84691800000,121535000,0.000545081,842.7,0.45934,0.324117,0.00017667,0.000567405,0.20465,8930,1630,7160
467093128,170859382,380,3,f,22046400,3286.82,1872370000,254697,0.000149086,77.4906,0.0115528,0.0270068,4.02635e-06,1.29313e-05,0.0887641,13030,4980,6800
467091662,170859382,1054,2,f,161693000,8345120,72120900000,8190980000,0.0516108,981.53,50.6576,0.198074,0.0102228,0.0328321,0.582907,3190,3620,6310
467089503,170859382,372,2,f,4401900,0,1097640000,0,0,0,0,0.00539233,0,0,0,0,0,0
467093397,170859382,485,3,f,22883400000,196301000,10227000000000,240548000000,0.0085783,1225.4,10.5119,28.0321,0.240468,0.772304,0.842385,4780,4160,7410
467088895,170859382,105,2,f,66310200,3972.23,11390300000,1731780,5.99038e-05,435.972,0.0261164,0.08123,4.86598e-06,1.56279e-05,0.198292,9570,6530,6800
467094522,170859382,839,3,f,80204400,21.5471,23582700000,13851.2,2.68652e-07,642.833,0.000172698,0.0982504,2.63951e-08,8.47724e-08,0.00483744,12840,5450,6200
467086425,170859382,159,1,f,1686130000,105798,622672000000,18294600,6.27458e-05,172.92,0.01085,2.06551,0.000129602,0.000416239,0.316145,2240,5750,4450
467089104,170859382,209,2,f,63508500,2.59384,12832800000,1163.93,4.08424e-08,448.728,1.83271e-05,0.0777979,3.17746e-09,1.02049e-08,0.00288205,11280,4410,6970
467090393,170859382,728,2,f,3173700000,101252,471068000000,38418100,3.19033e-05,379.432,0.0121052,3.88778,0.000124033,0.000398353,0.260967,10530,4380,7790
467089773,170859382,501,2,f,49773600,0,19623100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467093813,170859382,590,3,f,827215000,678676,344606000000,448200000,0.000820435,660.403,0.541818,1.01334,0.000831378,0.00267011,0.494902,8250,1620,6810
467089325,170859382,314,2,f,98857800,411381,39830200000,308452000,0.00416134,749.795,3.12015,0.121101,0.000503942,0.00161849,0.319247,4790,4930,9100
467095792,170859382,571,3,t,683.731,134.913,838871,369091,0.197319,2735.77,539.819,8.37571e-07,1.65268e-07,5.30787e-07,0.0262179,6840,5310,5880
467087668,170859382,874,1,f,38079900,3657.97,10882300000,580240,9.60603e-05,158.624,0.0152374,0.0466479,4.48101e-06,1.43915e-05,0.140668,9420,3640,3400
467093785,170859382,581,3,f,195343000,687.186,46440200000,426743,3.51784e-06,621,0.00218458,0.239295,8.41803e-07,2.70359e-06,0.0590782,5370,4290,5300
467086422,170859382,158,1,f,23634000,108433,3702530000,77194400,0.00458801,711.908,3.26624,0.0289516,0.000132831,0.000426607,0.563066,7670,3030,5390
467091667,170859382,1057,2,f,1333360000,8329780,610784000000,7202880000,0.0062472,864.715,5.40204,1.63337,0.010204,0.0327718,0.49153,3410,3510,7400
467094441,170859382,814,3,f,206861000,1383350,89812000000,1413700000,0.00668731,1021.94,6.83406,0.253405,0.0016946,0.00544249,0.45049,3840,3940,6370
467092844,170859382,298,3,f,301981000,248800,78007600000,124307000,0.000823894,499.628,0.41164,0.369926,0.00030478,0.000978851,0.460549,5110,7050,6670
467090227,170859382,667,2,f,54630000,1215200,20530800000,1080250000,0.0222443,888.942,19.7739,0.0669218,0.00148863,0.00478097,0.350805,1990,2730,6150
467087444,170859382,750,1,f,31295700,0,8229740000,0,0,0,0,0.0383372,0,0,0,0,0,0
467089548,170859382,388,2,f,1455300,190.771,140246000,24858.4,0.000131087,130.305,0.0170813,0.00178274,2.33695e-07,7.5055e-07,0.0375167,12980,5070,5760
467090440,170859382,750,2,f,31295700,194832,7901460000,128770000,0.00622552,660.928,4.11462,0.0383372,0.000238669,0.000766525,0.416932,10050,2120,9560
467095470,170859382,1128,3,f,475081000,76761.2,233142000000,73716100,0.000161575,960.33,0.155165,0.581974,9.40325e-05,0.000302001,0.176433,6000,1590,7730
467086414,170859382,155,1,f,479705000,65448.9,237909000000,90863200,0.000136436,1388.31,0.189415,0.587639,8.01749e-05,0.000257495,0.190236,6480,3400,4770
467094863,170859382,942,3,f,2046300000,560036,735717000000,430377000,0.000273682,768.481,0.210319,2.50672,0.000686044,0.00220334,0.285278,7260,6390,9110
467095195,170859382,1038,3,f,1100960000,630398,504012000000,508833000,0.000572587,807.162,0.46217,1.34868,0.000772237,0.00248017,0.340618,6380,2160,8270
467090274,170859382,685,2,f,254636000,44541300,264770000000,116251000000,0.174921,2609.97,456.538,0.31193,0.0545631,0.175238,1,7130,5050,6200
467087355,170859382,681,1,f,37961100,361118,6807210000,238363000,0.00951285,660.069,6.27914,0.0465023,0.00044237,0.00142074,0.528893,8530,4510,5540
467089643,170859382,433,2,f,98091900,7704.49,44214300000,6292520,7.85436e-05,816.735,0.0641493,0.120163,9.438e-06,3.03117e-05,0.0986466,7580,830,7540
467089962,170859382,593,2,f,392532000,432245,107105000000,281775000,0.00110117,651.889,0.71784,0.480852,0.0005295,0.00170058,0.36447,10320,1810,8460
467094823,170859382,930,3,f,368577000,5938700,125238000000,6396300000,0.0161125,1077.05,17.354,0.451507,0.00727491,0.0233646,0.687852,7580,3610,6310
467093790,170859382,582,3,f,328088000,3806590,150321000000,3619750000,0.0116023,950.917,11.0329,0.401908,0.00466307,0.0149762,0.448366,2530,2820,5970
467086223,170859382,38,1,f,112755000,306724,36673200000,350684000,0.00272028,1143.32,3.11015,0.138125,0.000375737,0.00120674,0.548996,6230,5530,5520
467094132,170859382,688,3,f,193873000000,787663000,80722400000000,1048300000000,0.00406277,1330.9,5.40714,237.495,0.964887,3.09889,1,3310,3240,5680
467087991,170859382,991,1,f,2784780000,1828410,455930000000,1345190000,0.000656572,735.716,0.483051,3.41136,0.0022398,0.0071935,0.670864,7660,2480,5680
467088523,170859382,10,2,f,1216990000,20975700,547730000000,23086400000,0.0172357,1100.63,18.9701,1.49081,0.0256952,0.0825245,0.755866,8590,2280,5830
467091228,170859382,939,2,f,8564400,0,1926260000,0,0,0,0,0.0104914,0,0,0,0,0,0
467092776,170859382,275,3,f,2803860000,6412160,870980000000,5066770000,0.0022869,790.181,1.80707,3.43473,0.0078549,0.0252273,0.547375,4110,4600,6240
467092493,170859382,170,3,f,650601000,491476,245734000000,423867000,0.000755418,862.438,0.651501,0.796986,0.000602058,0.00193361,0.524245,7520,3410,7890
467093759,170859382,574,3,f,641399000,8744990,142358000000,7498770000,0.0136342,857.493,11.6913,0.785714,0.0107126,0.0344053,0.680182,9590,5890,6180
467092499,170859382,173,3,f,231934000,2168050,59558900000,1781920000,0.0093477,821.901,7.68288,0.284119,0.00265586,0.00852972,0.517816,6120,6710,6010
467087916,170859382,969,1,f,176205000,25520.1,67966300000,7577380,0.000144832,296.918,0.0430033,0.215851,3.12621e-05,0.000100403,0.183233,2250,3760,5520
467089152,170859382,247,2,f,3961690000,6778290,1621880000000,4579920000,0.00171096,675.675,1.15605,4.85307,0.00830341,0.0266678,0.398059,7430,3850,10840
467088121,170859382,1047,1,f,363993000,0,207084000000,0,0,0,0,0.445892,0,0,0,0,0,0
467086431,170859382,163,1,f,234126000,42.7623,106187000000,2881.95,1.82646e-07,67.3947,1.23094e-05,0.286804,5.23838e-08,1.68239e-07,0.0144393,6340,5040,950
467092077,170859382,7,3,f,993148000,15549.8,243942000000,9117560,1.56571e-05,586.345,0.00918046,1.21661,1.90485e-05,6.11775e-05,0.200341,9670,5750,7600
467088222,170859382,1093,1,f,1393020000,339687,263291000000,187621000,0.00024385,552.336,0.134687,1.70645,0.000416116,0.00133643,0.504191,9970,6300,5440
467088869,170859382,95,2,f,2681140000,86061500,1415190000000,126619000000,0.0320988,1471.27,47.2259,3.2844,0.105425,0.338591,0.995128,3560,5270,8770
467087387,170859382,703,1,f,3635140000,20749.2,1429170000000,13587600,5.70796e-06,654.849,0.00373785,4.45305,2.54178e-05,8.16335e-05,0.528787,3720,4210,4530
467091653,170859382,1049,2,f,593838000,12254.6,233108000000,968669,2.06363e-05,79.045,0.0016312,0.727452,1.50119e-05,4.82133e-05,0.14454,10540,5790,8890
467092008,170859382,312782604,2,f,52810200,89685.8,15788100000,55865500,0.00169827,622.903,1.05786,0.0646925,0.000109865,0.00035285,0.175229,7470,820,8790
467086601,170859382,266,1,f,51579900,26987.6,16890900000,24297400,0.000523219,900.317,0.471063,0.0631854,3.30598e-05,0.000106177,0.214112,5190,4830,5460
467095777,170859382,414,3,t,5823720,4469410,28072100000,25973600000,0.767448,5811.43,4459.97,0.00713406,0.00547502,0.0175839,1,7090,5240,6060
467087661,170859382,872,1,f,58311000,169733,18087600000,206698000,0.00291083,1217.78,3.54475,0.071431,0.000207924,0.000667781,0.466044,9400,3860,5660
467090664,170859382,821,2,f,928392000,71824.2,321311000000,48921800,7.7364e-05,681.133,0.0526952,1.13728,8.79846e-05,0.000282577,0.188764,9130,720,8170
467087547,170859382,809,1,f,674500000,102497,267236000000,111116000,0.00015196,1084.09,0.164739,0.826263,0.000125559,0.000403253,0.36252,5760,5570,5100
467088848,170859382,83,2,f,233144000,1164040,40608700000,538699000,0.00499281,462.782,2.31058,0.285602,0.00142595,0.00457969,0.493583,11900,6750,5770
467087255,170859382,618,1,f,478252000,2583.86,64610000000,284248,5.40272e-06,110.009,0.000594348,0.585859,3.16523e-06,1.01657e-05,0.088449,7460,2050,5610
467088354,170859382,182305701,1,f,90999000,0,46798100000,0,0,0,0,0.111474,0,0,0,0,0,0
467091788,170859382,1097,2,f,7372690000,220230000,2697300000000,325288000000,0.0298711,1477.04,44.1207,9.03155,0.269782,0.86645,1,6890,5210,5990
467094580,170859382,854,3,f,854590000,121655,359202000000,85754400,0.000142355,704.897,0.100346,1.04687,0.000149028,0.000478627,0.295857,6720,480,7680
467088252,170859382,1102,1,f,558433000,0,228249000000,0,0,0,0,0.68408,0,0,0,0,0,0
467091341,170859382,967,2,f,5067130000,15830400,499600000000,8561750000,0.00312415,540.841,1.68967,6.20723,0.0193923,0.0622816,0.650087,9020,4140,5760
467092791,170859382,280,3,f,32144400,536345,11569000000,516145000,0.0166855,962.338,16.0571,0.0393769,0.000657023,0.00211014,0.422677,10620,4390,6430
467087526,170859382,798,1,f,46539900,3048.43,2344810000,293213,6.55013e-05,96.1851,0.00630025,0.0570114,3.73432e-06,1.19934e-05,0.0781464,10790,5180,5020
