id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468895201,100141473,393,2,f,906300,0,121677000,0,0,0,0,0.00111022,0,0,0,0,0,0
468896085,100141473,661,3,f,729207000,397531,52279200000,102076000,0.000545155,256.776,0.139983,0.893279,0.000486975,0.00265361,0.356518,10450,6620,4630
468894980,100141473,31,2,f,2083250000,2756160,261060000000,758177000,0.00132301,275.085,0.363939,2.55199,0.00337629,0.018398,0.398666,2770,2310,5940
468895300,100141473,587,2,f,13647600,211319,1492510000,59836000,0.0154839,283.155,4.38436,0.0167183,0.000258865,0.0014106,0.353779,8610,3870,5970
468895342,100141473,645,2,f,9046730000,45365.2,1870990000000,7929250,5.01454e-06,174.787,0.000876477,11.0822,5.55724e-05,0.000302824,0.119948,10260,3760,7680
468895811,100141473,202,3,f,1221830000,149111,167798000000,49751500,0.000122039,333.655,0.0407188,1.49674,0.000182661,0.00099535,0.285318,11260,5160,6530
468896255,100141473,932,3,f,514742000,1037280,11390800000,236599000,0.00201515,228.095,0.459645,0.630559,0.00127067,0.00692411,0.543569,8190,4590,6980
468896427,100141473,8,2,t,150318000,149545000,910392000000,909892000000,0.994856,6084.41,6053.11,0.18414,0.183193,0.998249,1,7370,2110,9000
468894959,100141473,312782648,1,f,58298400,162047,10959300000,52063500,0.00277961,321.287,0.893053,0.0714155,0.000198508,0.0010817,0.252499,9030,2520,1880
468895556,100141473,975,2,f,15002100,17607.5,1214190000,4650080,0.00117367,264.097,0.309962,0.0183776,2.15691e-05,0.000117534,0.206899,8490,4210,5730
468894835,100141473,993,1,f,4267160000,142885,632448000000,34285700,3.34848e-05,239.953,0.00803479,5.22727,0.000175034,0.000953791,0.223558,3760,1230,4760
468894704,100141473,805,1,f,78416100,21626.2,12666300000,6577460,0.000275788,304.143,0.083879,0.0960597,2.64921e-05,0.00014436,0.219606,8150,350,4140
468894333,100141473,181,1,f,172864000,60148.2,23325900000,18484000,0.000347951,307.308,0.106928,0.211758,7.36816e-05,0.000401504,0.311976,6680,5020,5680
468894642,100141473,696,1,f,11501100,7595.38,1574130000,2327060,0.000660405,306.378,0.202334,0.0140888,9.30434e-06,5.0701e-05,0.107132,8720,2550,900
468894660,100141473,725,1,f,15439500,0,1296120000,0,0,0,0,0.0189134,0,0,0,0,0,0
468894767,100141473,905,1,f,82254600,3101770,19566500000,1342160000,0.0377094,432.707,16.3171,0.100762,0.00379967,0.0207051,0.495302,7930,1470,1820
468895550,100141473,968,2,f,565609000,381.415,96511100000,44694.6,6.74345e-07,117.181,7.90203e-05,0.692871,4.67234e-07,2.54604e-06,0.0206027,11790,4420,7030
468895684,100141473,312782616,2,f,138020000,10538700,36746300000,6561620000,0.0763559,622.623,47.541,0.169075,0.0129099,0.0703482,0.907829,7840,1610,9160
468895870,100141473,298,3,f,301981000,13822.1,29002400000,2613920,4.57714e-05,189.112,0.00865593,0.369926,1.6932e-05,9.22656e-05,0.200247,5110,7070,4730
468896324,100141473,1023,3,f,670059000,6841850,145599000000,2795210000,0.0102108,408.546,4.17159,0.820822,0.00838127,0.045671,0.585214,7460,3440,10300
468896026,100141473,575,3,f,216592000,325625,28606300000,110734000,0.0015034,340.066,0.511256,0.265325,0.00039889,0.00217362,0.406794,7230,3450,6580
468895681,100141473,312782604,2,f,52810200,6023630,12320100000,2945950000,0.114062,489.066,55.7838,0.0646925,0.00737895,0.0402092,0.768537,7810,1270,9420
468896081,100141473,654,3,f,452430000,1840.54,140909000000,1418590,4.06813e-06,770.745,0.00313549,0.554227,2.25467e-06,1.22861e-05,0.0703352,6060,2720,9710
468896028,100141473,577,3,f,424271000,1743660,89953100000,687453000,0.00410977,394.26,1.62032,0.519732,0.00213598,0.0116393,0.499561,6630,920,8030
468894802,100141473,949,1,f,134100,0,14626000,0,0,0,0,0.000164273,0,0,0,0,0,0
468895954,100141473,430,3,f,1241860000,193118,210483000000,66002000,0.000155506,341.771,0.0531475,1.52128,0.000236569,0.00128911,0.297765,7000,970,5920
468896184,100141473,830,3,f,436279000,102.492,59609900000,16613.5,2.34923e-07,162.097,3.80801e-05,0.534441,1.25552e-07,6.84157e-07,0.0184583,7060,5920,5750
468896194,100141473,843,3,f,843908000,9558.23,135601000000,1702690,1.13261e-05,178.138,0.00201762,1.03379,1.17088e-05,6.38035e-05,0.106436,9680,3730,8310
468896329,100141473,1030,3,f,188105000,234798,30718500000,80029900,0.00124823,340.846,0.425452,0.230429,0.000287627,0.00156733,0.278437,5630,780,7750
468895543,100141473,959,2,f,127209000,3032580,15387700000,911718000,0.0238394,300.641,7.16711,0.155831,0.00371491,0.0202432,0.4444,7260,3940,10780
468895685,100141473,312782620,2,f,76296600,7339460,17256700000,3547020000,0.0961964,483.281,46.4899,0.0934633,0.00899083,0.0489926,0.61573,7350,1330,8230
468895723,100141473,48,3,f,1986340000,222411,234916000000,53638600,0.00011197,241.169,0.0270038,2.43326,0.000272453,0.00148465,0.248704,5090,1630,5820
468896451,100141473,1009,2,t,474341,262375,654290000,534557000,0.553136,2037.38,1126.95,0.000581068,0.000321409,0.00175142,0.987392,7590,2160,9060
468895501,100141473,905,2,f,82254600,12729900,25350400000,7678270000,0.154762,603.17,93.3476,0.100762,0.0155941,0.0849749,0.864516,7870,1470,9530
468894913,100141473,1114,1,f,34484400,730064,8787460000,345834000,0.0211708,473.704,10.0287,0.0422434,0.000894328,0.00487335,0.428219,7900,1630,1910
468896467,100141473,329,3,t,106723000,105998000,643307000000,642839000000,0.993207,6064.63,6023.44,0.130736,0.129848,0.707562,1,7370,2110,9000
468895155,100141473,325,2,f,14029200,250925,1683980000,85531800,0.0178859,340.866,6.0967,0.0171858,0.000307383,0.00167498,0.462292,7920,3530,7750
468894441,100141473,351,1,f,670962000,777.478,82563100000,128709,1.15875e-06,165.547,0.000191828,0.821928,9.52411e-07,5.18985e-06,0.0239067,5410,4190,4660
468895744,100141473,95,3,f,5362290000,273858,860667000000,79382000,5.10711e-05,289.866,0.0148038,6.5688,0.000335476,0.00182807,0.514972,3870,5070,8400
468896253,100141473,930,3,f,368577000,4417430,48625900000,1628020000,0.0119851,368.545,4.41704,0.451507,0.00541135,0.0294874,0.566312,7550,3560,6430
468894243,100141473,26,1,f,548428000,12480.7,92668900000,3162620,2.27573e-05,253.4,0.0057667,0.671824,1.52889e-05,8.33119e-05,0.237483,9000,3000,4730
468894505,100141473,460,1,f,16034400,202.948,1655380000,108302,1.2657e-05,533.643,0.00675434,0.0196421,2.48611e-07,1.35473e-06,0.0199941,10710,4410,4520
468896000,100141473,519,3,f,1536660000,674.683,188470000000,237971,4.39058e-07,352.715,0.000154863,1.88241,8.26487e-07,4.50367e-06,0.0520337,11410,4180,7490
468896429,100141473,201,2,t,28756400,28755300,186691000000,186690000000,0.999963,6492.38,6492.14,0.0352265,0.0352252,0.191949,1,7370,1570,9290
468895232,100141473,448,2,f,125989000,250034,24876300000,83749000,0.00198456,334.951,0.664732,0.154337,0.000306291,0.00166903,0.231011,2530,3920,7070
468896391,100141473,10703,3,f,3610060000,143317,521433000000,25751100,3.96993e-05,179.679,0.00713314,4.42233,0.000175563,0.000956675,0.276852,8940,4230,8210
468894644,100141473,698,1,f,19808700000,1004200,3011210000000,4608260000,5.06949e-05,4588.98,0.232638,24.2657,0.00123015,0.00670328,0.986694,1630,2710,4820
468895396,100141473,728,2,f,3173700000,9147.48,165494000000,2043050,2.88228e-06,223.346,0.000643744,3.88778,1.12057e-05,6.10616e-05,0.143362,10260,3900,7450
468894862,100141473,1030,1,f,94052700,19194.5,15499000000,4782180,0.000204083,249.143,0.0508458,0.115215,2.35133e-05,0.000128128,0.167818,6030,760,3630
468895050,100141473,154,2,f,79315200,8492.57,8806080000,3344230,0.000107074,393.783,0.0421638,0.0971611,1.04034e-05,5.669e-05,0.103359,11130,5100,5940
468895192,100141473,378,2,f,2619630000,92849400,651326000000,142607000000,0.0354437,1535.9,54.438,3.20904,0.113741,0.619792,1,7510,2120,9180
468895258,100141473,501,2,f,49773600,173874,9533600000,57572300,0.0034933,331.115,1.15668,0.0609727,0.000212996,0.00116065,0.235933,8050,520,7280
468895522,100141473,932,2,f,257371000,1032920,7472360000,236265000,0.00401337,228.734,0.917994,0.31528,0.00126533,0.00689502,0.543569,8190,4590,6980
468895869,100141473,296,3,f,653422000,27441.6,85633400000,7163780,4.19968e-05,261.055,0.0109635,0.800441,3.3616e-05,0.000183179,0.159076,5790,2000,5930
468895952,100141473,427,3,f,562063000,1759730,75951100000,465764000,0.00313084,264.679,0.828669,0.688527,0.00215567,0.0117466,0.432635,8910,3940,10290
468894571,100141473,593,1,f,392532000,77356.7,59458300000,28001400,0.000197071,361.978,0.0713353,0.480852,9.47619e-05,0.000516375,0.348614,9340,640,3390
468895788,100141473,159,3,f,3372260000,10746.2,503600000000,2878850,3.18664e-06,267.895,0.000853685,4.13102,1.31641e-05,7.17334e-05,0.145489,2480,4050,7040
468895984,100141473,484,3,f,279306000,12535.3,32583700000,3093080,4.48803e-05,246.749,0.0110742,0.34215,1.53558e-05,8.36765e-05,0.160719,3180,4050,5720
468896066,100141473,631,3,f,2271970000,34470.3,292592000000,5574680,1.5172e-05,161.724,0.00245368,2.78316,4.22261e-05,0.000230097,0.213088,6560,6840,3570
468896288,100141473,974,3,f,1458080000,719.62,373224000000,1239110,4.93538e-07,1721.9,0.000849823,1.78615,8.81534e-07,4.80364e-06,0.0450194,4890,3520,9130
468894356,100141473,222,1,f,7367400,2031.21,301039000,352445,0.000275702,173.515,0.0478385,0.00902507,2.48823e-06,1.35588e-05,0.155278,12040,6650,5690
468894961,100141473,1,2,f,13276800,1062.33,974816000,169520,8.00142e-05,159.574,0.0127682,0.0162641,1.30136e-06,7.09133e-06,0.0931427,7930,6440,6510
468895973,100141473,461,3,f,29565000,1687400,4405970000,903201000,0.0570741,535.263,30.5497,0.0362171,0.00206706,0.0112638,0.579667,7110,1460,7910
468896057,100141473,619,3,f,353104000,11425.1,52237700000,1766160,3.2356e-05,154.586,0.0050018,0.432553,1.39957e-05,7.6265e-05,0.100823,5720,7200,3630
468894352,100141473,214,1,f,289443000,17352.3,24666100000,3868480,5.99506e-05,222.938,0.0133653,0.354567,2.12565e-05,0.00011583,0.330805,8370,4230,4750
468895959,100141473,440,3,f,169400000,29622.4,20282700000,6981760,0.000174867,235.692,0.0412147,0.207515,3.62874e-05,0.000197737,0.201495,3570,3910,7070
468895721,100141473,44,3,f,1542000000,449385,173857000000,111905000,0.000291431,249.018,0.0725715,1.88894,0.000550497,0.00299976,0.323873,3140,3910,6770
468895722,100141473,46,3,f,243878000,68083.1,12136200000,15888700,0.000279168,233.373,0.0651503,0.298751,8.34018e-05,0.000454471,0.238166,7760,5110,6040
468896155,100141473,780,3,f,282569000,39.0502,41238700000,6962.09,1.38197e-07,178.286,2.46385e-05,0.346148,4.78364e-08,2.60669e-07,0.00590044,7860,6450,7790
468894371,100141473,246,1,f,192125000,32609.9,17021200000,6683960,0.000169733,204.967,0.0347897,0.235353,3.99471e-05,0.000217679,0.173421,9340,4610,4090
468895125,100141473,279,2,f,1162800,30.5245,82269800,4449.58,2.62509e-05,145.771,0.00382661,0.00142443,3.73925e-08,2.03758e-07,0.0184146,6990,1230,6690
468895956,100141473,434,3,f,901924000,160743,148071000000,54662400,0.000178222,340.061,0.0606064,1.10486,0.00019691,0.001073,0.357813,7330,480,6440
468896423,100141473,312782640,3,f,32682600,65243.9,6796130000,26032800,0.00199629,399.007,0.796533,0.0400362,7.99238e-05,0.000435519,0.243453,9160,2310,9830
468895542,100141473,958,2,f,278708000,58770.5,27281800000,13496600,0.000210868,229.649,0.0484257,0.341417,7.19939e-05,0.000392307,0.211061,7240,3310,6360
468894471,100141473,398,1,f,211571000,25350.7,12333000000,4830380,0.000119821,190.543,0.022831,0.259175,3.10546e-05,0.000169222,0.216581,9530,6660,4370
468895427,100141473,788,2,f,322566000,1130.8,28763600000,253968,3.50564e-06,224.592,0.000787336,0.395144,1.38523e-06,7.54836e-06,0.18669,6570,7490,9030
468895395,100141473,726,2,f,2878040000,46975.8,352852000000,8155120,1.63222e-05,173.602,0.00283357,3.5256,5.75454e-05,0.000313575,0.276852,8940,4230,8210
468894756,100141473,893,1,f,60102900,105892,8509000000,27272000,0.00176184,257.546,0.453756,0.0736261,0.000129717,0.000706854,0.300218,7380,2370,2260
468896463,100141473,247,3,t,28384300,28336500,157984000000,157952000000,0.998317,5574.15,5564.77,0.0347708,0.0347122,0.189153,1,7610,2140,9110
468895518,100141473,928,2,f,3152540000,32540.1,687793000000,5816050,1.03219e-05,178.735,0.00184487,3.86186,3.98616e-05,0.000217213,0.119948,10260,3760,7680
468894690,100141473,783,1,f,135370000,20095.8,22315500000,6313180,0.000148451,314.154,0.0466365,0.165828,2.46174e-05,0.000134144,0.143006,4140,4620,2820
468896273,100141473,954,3,f,307440000,5725720,56204000000,2060390000,0.0186239,359.849,6.70177,0.376614,0.00701401,0.0382206,0.479912,7550,3340,9870
468895789,100141473,162,3,f,104308000,17936.9,14626400000,8369060,0.000171961,466.583,0.080234,0.127778,2.19727e-05,0.000119733,0.174926,10020,3900,6150
468894696,100141473,794,1,f,714489000,5327.33,1576140000,764612,7.45614e-06,143.526,0.00107015,0.875249,6.52598e-06,3.55612e-05,0.0541307,12900,5400,3560
468896156,100141473,781,3,f,23418000,0,3628770000,0,0,0,0,0.028687,0,0,0,0,0,0
468895419,100141473,774,2,f,173773000,95900.4,32420800000,39639000,0.000551872,413.335,0.228108,0.212872,0.000117478,0.000640158,0.30103,7860,730,6940
468894423,100141473,328,1,f,496158000,1130.32,91465300000,522763,2.27813e-06,462.493,0.00105362,0.607794,1.38464e-06,7.54513e-06,0.0735993,3080,4540,3640
468895968,100141473,451,3,f,233577000,12159.5,34526700000,4460830,5.2058e-05,366.858,0.0190979,0.286132,1.48954e-05,8.11679e-05,0.161999,7090,6520,2540
468895703,100141473,14,3,f,1548000,0,276392000,0,0,0,0,0.0018963,0,0,0,0,0,0
468894960,100141473,312782652,1,f,7186500,35291.6,1155790000,10585700,0.00491082,299.948,1.47299,0.00880346,4.32322e-05,0.00023558,0.193184,9120,3030,1650
468895183,100141473,364,2,f,27891900,3938.62,3262940000,1069240,0.00014121,271.475,0.038335,0.0341676,4.82481e-06,2.62912e-05,0.0912824,7630,5630,6680
468896404,100141473,312782562,3,f,151519000,3309540,29938100000,1438260000,0.0218425,434.581,9.49231,0.18561,0.00405419,0.022092,0.533832,7350,1280,8170
468895708,100141473,22,3,f,1448890000,70036500,319385000000,35854900000,0.0483379,511.946,24.7464,1.77489,0.0857947,0.46751,0.907829,7840,1610,9160
468894626,100141473,673,1,f,9695700,13233.9,414515000,2530620,0.00136493,191.222,0.261004,0.0118772,1.62116e-05,8.83397e-05,0.180058,8360,5750,5190
468894235,100141473,12,1,f,15424200,2.45232,1476120000,622.239,1.58991e-07,253.735,4.03417e-05,0.0188946,3.00409e-09,1.63698e-08,0.00100702,8340,4950,5640
468894734,100141473,852,1,f,827953000,148525,54953400000,25666900,0.000179388,172.813,0.0310004,1.01424,0.000181943,0.000991437,0.356643,12210,6620,3870
468895913,100141473,361,3,f,1054420000,70216000,247681000000,56852300000,0.0665921,809.676,53.918,1.29166,0.0860146,0.468709,0.999639,7110,770,8080
468895557,100141473,977,2,f,135130000,513936,19073400000,139209000,0.00380328,270.869,1.03019,0.165534,0.000629571,0.00343065,0.341943,7380,4150,9930
468895222,100141473,433,2,f,98091900,1138200,17985400000,420078000,0.0116034,369.072,4.2825,0.120163,0.0013943,0.00759777,0.377107,7970,660,7340
468896401,100141473,312782550,3,f,77490000,3327920,16063800000,1665870000,0.0429465,500.575,21.4979,0.0949253,0.0040767,0.0222147,0.536444,7310,660,8180
468894234,100141473,10,1,f,1216990000,86445.2,221617000000,23024800,7.1032e-05,266.351,0.0189195,1.49081,0.000105895,0.000577042,0.244023,8270,3220,4990
468895529,100141473,940,2,f,473834000,660725,16602700000,136883000,0.00139442,207.171,0.288884,0.580446,0.000809388,0.0044105,0.422615,7100,1280,7240
468895879,100141473,313,3,f,32811800000,206071000,4579510000000,89606900000,0.0062804,434.834,2.73094,40.1944,0.252437,1.37558,0.946928,7920,3410,6650
468894443,100141473,354,1,f,12815400000,4397620,919401000000,885002000,0.00034315,201.246,0.0690574,15.6989,0.00538708,0.0293552,0.486682,12900,6910,5680
468894751,100141473,882,1,f,312592000,71450.1,26498800000,15288000,0.000228573,213.967,0.0489072,0.382925,8.75264e-05,0.000476947,0.259843,5600,2200,4010
468895573,100141473,1000,2,f,280081000,179912,8377260000,33775300,0.000642357,187.732,0.120591,0.343099,0.000220392,0.00120096,0.358541,8480,4830,6290
468895080,100141473,204,2,f,124814000,236.756,14210300000,42766.2,1.89687e-06,180.634,0.00034264,0.152897,2.90026e-07,1.5804e-06,0.0120811,2390,3980,6580
468896459,100141473,8,3,t,150318000,149545000,910392000000,909892000000,0.994856,6084.41,6053.11,0.18414,0.183193,0.998249,1,7370,2110,9000
468894842,100141473,1005,1,f,44724600,672418,7097940000,202925000,0.0150346,301.784,4.53721,0.0547876,0.000823711,0.00448855,0.277783,7970,2620,1840
468896357,100141473,1080,3,f,19882300000,1570690,2914190000000,495517000,7.89996e-05,315.477,0.0249225,24.3558,0.0019241,0.0104847,0.461193,6230,2070,4360
468896021,100141473,566,3,f,930046000,6534.78,110380000000,1134490,7.0263e-06,173.608,0.00121982,1.13931,8.0051e-06,4.36212e-05,0.117282,8250,6860,9420
468894924,100141473,1139,1,f,102729000,0,19595500000,0,0,0,0,0.125843,0,0,0,0,0,0
468895896,100141473,335,3,f,241000000,102439,32913300000,28737900,0.000425056,280.538,0.119244,0.295225,0.000125487,0.000683803,0.245432,6880,4730,9710
468896479,100141473,873,3,t,14528.5,14528.5,97353100,97353100,1,6700.82,6700.82,1.77975e-05,1.77975e-05,9.69815e-05,0.835987,7450,1600,9680
468896179,100141473,821,3,f,1856780000,1691520,348849000000,574360000,0.000910997,339.552,0.309331,2.27456,0.00207212,0.0112913,0.57019,9280,1540,9000
468894462,100141473,382,1,f,3901900000,636280,620684000000,222489000,0.000163069,349.671,0.0570206,4.77983,0.000779443,0.00424732,0.387652,6440,1950,4960
468895596,100141473,1030,2,f,94052700,215603,15219400000,75247700,0.00229237,349.01,0.800059,0.115215,0.000264114,0.0014392,0.278437,5630,780,7750
468894888,100141473,1074,1,f,38772900,1026530,8308970000,462776000,0.0264755,450.815,11.9356,0.0474968,0.0012575,0.00685236,0.379375,7860,1440,1790
468894250,100141473,38,1,f,112755000,0,9852240000,0,0,0,0,0.138125,0,0,0,0,0,0
468895761,100141473,122,3,f,116098000,15368.9,7854670000,2822770,0.000132378,183.668,0.0243136,0.14222,1.88269e-05,0.000102591,0.216581,9530,6660,4370
468895737,100141473,78,3,f,836248000,85811.3,8331020000,11983300,0.000102615,139.647,0.0143298,1.0244,0.000105119,0.000572811,0.399931,8650,6300,7080
468894676,100141473,757,1,f,16888500,10033.3,2141570000,2597110,0.000594092,258.848,0.15378,0.0206884,1.22908e-05,6.69748e-05,0.246153,9870,4490,5480
468894966,100141473,8,2,f,200527000000,1701350000,30337400000000,1354690000000,0.0084844,796.242,6.75564,245.645,2.08415,11.3569,1,6920,2970,8910
468894681,100141473,768,1,f,2430380000,6103730,130010000000,2356760000,0.00251143,386.118,0.969708,2.97722,0.00747707,0.0407439,0.667201,7280,1850,5390
468895337,100141473,637,2,f,1737320000,18923100,290853000000,9244650000,0.0108921,488.538,5.32122,2.12822,0.0231808,0.126316,0.937704,7580,3700,7860
468895358,100141473,671,2,f,136743000,39646.9,19156100000,11243500,0.000289937,283.59,0.0822231,0.167511,4.85675e-05,0.000264653,0.186174,7810,350,7010
468894937,100141473,312782558,1,f,31173300,33001.4,6105850000,13410400,0.00105864,406.359,0.430189,0.0381873,4.04267e-05,0.000220292,0.197467,7420,890,3800
468896217,100141473,880,3,f,78462000,0,11373300000,0,0,0,0,0.096116,0,0,0,0,0,0
468894800,100141473,946,1,f,331878000,16095.1,40410000000,4504840,4.8497e-05,279.889,0.0135738,0.40655,1.97165e-05,0.000107439,0.166492,7880,4990,5590
468896046,100141473,604,3,f,122027000,101020,14307500000,40010400,0.000827849,396.064,0.327881,0.149484,0.00012375,0.000674334,0.214405,10650,4960,5610
468896084,100141473,658,3,f,842454000,1096090,41324800000,304324000,0.00130106,277.646,0.361235,1.03201,0.0013427,0.00731664,0.515694,9100,4430,7630
468896215,100141473,878,3,f,692001000,66084.6,97153100000,13100300,9.54979e-05,198.235,0.018931,0.847701,8.09537e-05,0.000441131,0.241403,5190,1420,8750
468895830,100141473,233,3,f,197275000,10056000,50141100000,6201640000,0.0509747,616.709,31.4366,0.241661,0.0123186,0.0671264,0.859815,7880,1650,9350
468895598,100141473,1033,2,f,1091300000,3472.2,211403000000,660299,3.18171e-06,190.167,0.000605057,1.33684,4.25345e-06,2.31778e-05,0.068239,13070,4790,6950
468896315,100141473,1011,3,f,3543700000,289954000,1068060000000,291629000000,0.0818225,1005.78,82.2951,4.34103,0.355194,1.93551,1,7610,2140,9110
468895942,100141473,406,3,f,305833000,5758760,32371000000,1899600000,0.0188298,329.862,6.21124,0.374645,0.00705449,0.0384411,0.734763,8070,4480,7250
468895876,100141473,307,3,f,578749000,497776,15868000000,74806800,0.00086009,150.282,0.129256,0.708967,0.000609775,0.00332277,0.39463,10500,7000,6250
468894640,100141473,694,1,f,277589000,6175.54,56011200000,2061810,2.22471e-05,333.867,0.00742756,0.340046,7.56504e-06,4.12232e-05,0.188351,4500,5110,2530
468896460,100141473,156,3,t,5689730,5681440,21576700000,21570900000,0.998543,3796.74,3791.21,0.00696992,0.00695976,0.037925,1,7520,2200,9120
468895384,100141473,705,2,f,5803200,252.119,485775000,57977.9,4.34448e-05,229.963,0.00999068,0.00710892,3.08846e-07,1.68295e-06,0.0278761,10180,3670,6690
468895382,100141473,703,2,f,3635140000,568077,480021000000,179218000,0.000156274,315.482,0.0493016,4.45305,0.000695895,0.00379205,0.285062,6660,5200,9190
468894468,100141473,394,1,f,358410000,732708,57965600000,240662000,0.00204433,328.456,0.671473,0.439052,0.000897568,0.00489101,0.355346,7580,1190,3950
468895511,100141473,918,2,f,3698590000,2203630,438199000000,617914000,0.000595803,280.407,0.167067,4.53077,0.00269945,0.0147098,0.66863,8280,5590,9410
468895704,100141473,15,3,f,241969000,0,38940500000,0,0,0,0,0.296412,0,0,0,0,0,0
468894230,100141473,6,1,f,1094790000,67773.4,27407900000,17859600,6.19052e-05,263.52,0.0163132,1.34112,8.30225e-05,0.000452404,0.251641,6960,3230,2570
468896435,100141473,329,2,t,106723000,105998000,643307000000,642839000000,0.993207,6064.63,6023.44,0.130736,0.129848,0.707562,1,7370,2110,9000
468895462,100141473,844,2,f,1713780000,13034500,242041000000,4073250000,0.00760569,312.497,2.37676,2.09938,0.0159673,0.0870085,0.682376,5560,1920,7040
468895846,100141473,257,3,f,163129000,563624,24989500000,194785000,0.00345509,345.594,1.19406,0.199833,0.000690439,0.00376233,0.388648,8360,1170,7460
468894557,100141473,573,1,f,54829800,8334.71,13049000000,3830060,0.000152011,459.531,0.0698536,0.0671665,1.021e-05,5.56362e-05,0.110224,9000,1790,2100
468894828,100141473,983,1,f,6421230000,98109000,375901000000,50582100000,0.0152789,515.571,7.87733,7.866,0.120183,0.654901,0.985965,7460,1560,5000
468896471,100141473,567,3,t,150318000,149545000,910392000000,909892000000,0.994856,6084.41,6053.11,0.18414,0.183193,0.998249,1,7370,2110,9000
468894350,100141473,210,1,f,14751000,5387.33,1198160000,1017560,0.000365218,188.879,0.0689822,0.01807,6.59948e-06,3.59618e-05,0.133279,8040,6130,4670
468894372,100141473,247,1,f,3961690000,37190700,855935000000,20637800000,0.00938758,554.917,5.20933,4.85307,0.0455586,0.248257,0.92395,7600,1720,1810
468894375,100141473,251,1,f,275453000,88172.8,59669200000,34833600,0.000320101,395.061,0.126459,0.33743,0.000108012,0.000588575,0.197964,7420,2940,950
468895221,100141473,430,2,f,620932000,191056,102651000000,65644900,0.000307692,343.59,0.10572,0.760642,0.000234043,0.00127534,0.297765,7000,970,5920
468896181,100141473,824,3,f,708802000,132751,36860700000,33021700,0.000187289,248.75,0.0465881,0.868283,0.00016262,0.000886143,0.27229,7820,4270,6180
468894430,100141473,337,1,f,887950000,67962.3,132766000000,18132300,7.65385e-05,266.799,0.0204204,1.08774,8.32539e-05,0.000453665,0.27545,6910,1370,4150
468895554,100141473,973,2,f,146129000,4781000,29643200000,1770810000,0.0327176,370.386,12.1181,0.179009,0.00585673,0.0319143,0.417451,8660,1320,9330
468895217,100141473,423,2,f,625668000,17134,108332000000,3350060,2.73851e-05,195.521,0.00535437,0.766444,2.09892e-05,0.000114374,0.224153,6290,1960,6880
468895244,100141473,469,2,f,17057700,64371.7,1945300000,18682500,0.00377376,290.229,1.09526,0.0208957,7.88553e-05,0.000429696,0.271791,7890,1240,7760
468895965,100141473,448,3,f,251978000,255945,47917300000,85665100,0.00101574,334.701,0.33997,0.308674,0.000313533,0.0017085,0.231011,2530,3920,7070
468895336,100141473,634,2,f,109252000,4371670,15324900000,1812710000,0.0400146,414.649,16.592,0.133834,0.0053553,0.029182,0.620686,7840,3210,6410
468896041,100141473,598,3,f,73866600,1311290,9983900000,381931000,0.0177521,291.265,5.17055,0.0904866,0.00160632,0.00875315,0.514181,7450,3690,9790
468895808,100141473,196,3,f,190975000,0,11146000000,0,0,0,0,0.233944,0,0,0,0,0,0
468896091,100141473,671,3,f,273487000,44964.2,39198500000,12231500,0.000164411,272.028,0.0447243,0.335021,5.50811e-05,0.000300147,0.186174,7810,350,7010
468894552,100141473,564,1,f,277240000,0,27445800000,0,0,0,0,0.339619,0,0,0,0,0,0
468894793,100141473,938,1,f,363824000,211834,10468200000,38333700,0.000582243,180.961,0.105363,0.445685,0.000259497,0.00141404,0.402825,11240,6990,4670
468895280,100141473,542,2,f,264586000,81807.7,34869900000,23339200,0.000309192,285.293,0.0882103,0.324117,0.000100214,0.000546086,0.248858,6960,720,5810
468895434,100141473,800,2,f,182028000,25581.5,32140900000,8671950,0.000140536,338.994,0.0476408,0.222984,3.13373e-05,0.000170762,0.20384,3870,4820,8120
468895915,100141473,363,3,f,406235000,40673.3,57894000000,12110300,0.000100123,297.746,0.0298112,0.497638,4.98248e-05,0.000271504,0.188139,3760,3120,6320
468895478,100141473,872,2,f,58311000,9682.65,5927320000,2994550,0.000166052,309.27,0.0513549,0.071431,1.18612e-05,6.4634e-05,0.153116,9320,3630,5800
468895633,100141473,1093,2,f,1393020000,759769,78257100000,160710000,0.000545413,211.525,0.115368,1.70645,0.000930717,0.00507164,0.31959,10350,5390,6100
468894433,100141473,341,1,f,7050600,0,967044000,0,0,0,0,0.00863698,0,0,0,0,0,0
468895460,100141473,842,2,f,682975000,8165.8,126014000000,1351560,1.19562e-05,165.514,0.00197892,0.836644,1.00031e-05,5.45087e-05,0.077453,8240,1940,5930
468895459,100141473,841,2,f,128419000,700425,1525050000,100122000,0.00545421,142.945,0.77965,0.157314,0.000858021,0.00467551,0.576127,9530,7100,6300
468894946,100141473,312782594,1,f,37917000,201432,8034030000,72959300,0.00531245,362.202,1.92418,0.0464483,0.000246755,0.00134461,0.221645,8950,2340,2040
468896220,100141473,886,3,f,4325700000,643112,764271000000,205802000,0.000148672,320.009,0.0475766,5.29898,0.000787812,0.00429293,0.369334,7120,1240,6300
