id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467693216,146984915,851,1,f,289858000,994.528,43919700000,283911,3.43109e-06,285.474,0.000979486,0.355076,1.2183e-06,5.33893e-06,0.0303856,8330,2140,4530
467691733,146984915,226,1,f,461876000,212425,87392900000,54994300,0.000459919,258.888,0.119067,0.565797,0.000260221,0.00114037,0.442138,5670,6970,4380
467693992,146984915,1102,1,f,558433000,0,110303000000,0,0,0,0,0.68408,0,0,0,0,0,0
467697405,146984915,1065,2,f,21299800000,1925050,1679790000000,225077000,9.03788e-05,116.92,0.0105671,26.0923,0.00235819,0.0103343,0.439266,11080,6320,8180
467697975,146984915,141,3,f,1990410000,852453,372869000000,1618810000,0.00042828,1899,0.813302,2.43826,0.00104426,0.00457623,0.983239,5950,3170,5560
467694311,146984915,8,2,f,200421000000,765016000,44058400000000,2772320000000,0.00381705,3623.87,13.8325,245.515,0.937144,4.10684,1,5790,3220,6140
467692819,146984915,704,1,f,215940000,39342.5,58284900000,11166900,0.000182192,283.839,0.0517133,0.264526,4.81946e-05,0.000211203,0.237443,4470,5170,1760
467691483,146984915,56,1,f,1851910000,38.8983,499313000000,1962.87,2.10044e-08,50.4617,1.05992e-06,2.2686,4.76504e-08,2.08818e-07,0.00429278,3910,5600,4270
467700154,146984915,940,3,f,947668000,29921.5,51519900000,3417940,3.15739e-05,114.23,0.00360669,1.16089,3.66539e-05,0.000160628,0.277251,8690,1300,7210
467695382,146984915,289,2,f,409381000,0.805955,106410000000,253.415,1.96872e-09,314.429,6.19021e-07,0.501492,9.87295e-10,4.32662e-09,0.000895506,8710,3870,10150
467696966,146984915,906,2,f,99201600,3755.91,16166100000,1436770,3.78614e-05,382.535,0.0144833,0.121522,4.60099e-06,2.01629e-05,0.0835755,8860,940,6970
467693565,146984915,972,1,f,790097000,49175.2,209217000000,10357400,6.22395e-05,210.621,0.013109,0.967869,6.02397e-05,0.000263988,0.196892,2510,2520,5680
467695651,146984915,406,2,f,152916000,0,18666000000,0,0,0,0,0.187322,0,0,0,0,0,0
467698566,146984915,326,3,f,408274000,6795.84,6687270000,279025,1.66453e-05,41.0582,0.000683425,0.500136,8.3249e-06,3.64822e-05,0.0573834,10490,4020,4660
467691777,146984915,263,1,f,29812500,55.6802,3801070000,5739.86,1.86768e-06,103.086,0.000192532,0.0365203,6.82083e-08,2.98909e-07,0.00947734,5120,7010,5110
467692727,146984915,673,1,f,9695700,7377.9,515024000,905853,0.000760946,122.779,0.0934283,0.0118772,9.03793e-06,3.96069e-05,0.0762023,8330,5880,5050
467693018,146984915,781,1,f,11709000,0,1619730000,0,0,0,0,0.0143435,0,0,0,0,0,0
467698313,146984915,217,3,f,321356000,944.405,35051100000,50317.2,2.93881e-06,53.2793,0.000156578,0.393661,1.1569e-06,5.06986e-06,0.0339324,11020,3990,4400
467691850,146984915,315,1,f,54958200000,1302440,12800100000000,205217000,2.36988e-05,157.563,0.00373406,67.3238,0.00159549,0.00699192,0.367136,5370,2370,1520
467693387,146984915,914,1,f,1363500,0,365953000,0,0,0,0,0.00167029,0,0,0,0,0,0
467693164,146984915,835,1,f,1403490000,3269.62,257043000000,661092,2.32963e-06,202.192,0.000471034,1.71927,4.00528e-06,1.75523e-05,0.130129,5110,7170,4650
467700497,146984915,1080,3,f,19881900000,171801000,5848930000000,540624000000,0.00864107,3146.8,27.1918,24.3553,0.210456,0.92228,1,7560,3490,2160
467694670,146984915,39,2,f,1090090000,8963.85,265452000000,2166110,8.22306e-06,241.649,0.0019871,1.33536,1.09807e-05,4.81207e-05,0.0795166,2480,2050,6010
467691407,146984915,6,1,f,1094790000,3553.3,19689200000,182940,3.24564e-06,51.4845,0.0001671,1.34112,4.3528e-06,1.90752e-05,0.0416688,7390,5970,4020
467691402,146984915,2,1,f,55739700,0,7940500000,0,0,0,0,0.0682811,0,0,0,0,0,0
467692250,146984915,534,1,f,73809900,0,9756800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467693219,146984915,852,1,f,827953000,2708.58,59949300000,139538,3.27141e-06,51.517,0.000168533,1.01424,3.31801e-06,1.45405e-05,0.0249024,12050,6490,4060
467695305,146984915,257,2,f,81564300,0,15560000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467697445,146984915,1089,2,f,19423900000,693118000,7712360000000,2720820000000,0.0356837,3925.48,140.076,23.7943,0.849069,3.72087,1,9670,2470,8030
467699034,146984915,558,3,f,298933000,272292,52934100000,44218900,0.000910879,162.395,0.147922,0.366193,0.000333558,0.00146175,0.367136,5370,2370,1520
467691655,146984915,163,1,f,234126000,0,51753000000,0,0,0,0,0.286804,0,0,0,0,0,0
467698660,146984915,356,3,f,12895200,0,1565120000,0,0,0,0,0.0157966,0,0,0,0,0,0
467697854,146984915,93,3,f,55870200,9708.67,120644000,439872,0.000173772,45.3071,0.0078731,0.068441,1.18931e-05,5.21191e-05,0.0838748,9050,5870,7780
467691409,146984915,7,1,f,496574000,2.77065,60065600000,213.871,5.57954e-09,77.1915,4.30693e-07,0.608303,3.39405e-09,1.48737e-08,0.00165895,10810,5810,3590
467699622,146984915,786,3,f,125141000,7150.85,22150300000,2870760,5.71421e-05,401.457,0.0229401,0.153298,8.75979e-06,3.8388e-05,0.138492,8270,3890,10020
467691665,146984915,170,1,f,325300000,393135,56401400000,990722000,0.00120853,2520.06,3.04556,0.398493,0.00048159,0.00211047,0.728245,6790,2910,3690
467692053,146984915,434,1,f,450962000,657.222,85939700000,60507.6,1.45738e-06,92.0656,0.000134174,0.552429,8.05097e-07,3.52817e-06,0.0281915,9450,1060,4750
467695359,146984915,280,2,f,16072200,0,2354480000,0,0,0,0,0.0196884,0,0,0,0,0,0
467691673,146984915,177,1,f,9795600,0,1225310000,0,0,0,0,0.0119996,0,0,0,0,0,0
467699031,146984915,557,3,f,39990600,95158.1,5608290000,57789700,0.00237951,607.302,1.44508,0.0489885,0.000116569,0.000510838,0.442459,7840,6310,6820
467699739,146984915,835,3,f,2806980000,74928.2,513449000000,16393300,2.66935e-05,218.787,0.00584021,3.43855,9.1787e-05,0.000402238,0.499828,5000,7070,6600
467691588,146984915,127,1,f,150493000,40951.2,29287800000,19971900,0.000272114,487.7,0.13271,0.184353,5.01652e-05,0.000219839,0.211012,5830,4470,4950
467697019,146984915,926,2,f,1336590000,298326000,1954650000000,1596990000000,0.2232,5353.17,1194.83,1.63732,0.365449,1.6015,1,9620,4080,8430
467697818,146984915,72,3,f,30504600,0,7865010000,0,0,0,0,0.0373681,0,0,0,0,0,0
467698617,146984915,342,3,f,2505000000,4271.84,473232000000,1232280,1.70533e-06,288.465,0.000491928,3.06862,5.23301e-06,2.29326e-05,0.0899866,5780,5150,6910
467696828,146984915,839,2,f,40102200,0,6553110000,0,0,0,0,0.0491252,0,0,0,0,0,0
467700526,146984915,1090,3,f,1319290000,0,405376000000,0,0,0,0,1.61613,0,0,0,0,0,0
467695445,146984915,307,2,f,289374000,11881.7,10991400000,587241,4.106e-05,49.424,0.00202935,0.354484,1.45551e-05,6.37847e-05,0.0501688,10520,7180,6500
467691555,146984915,111,1,f,755810000,12747.2,171350000000,1220640,1.68656e-05,95.7576,0.00161501,0.925867,1.56153e-05,6.84309e-05,0.0958872,4750,5070,1510
467693060,146984915,795,1,f,2067420000,2.0209,317528000000,593.5,9.77496e-10,293.682,2.87073e-07,2.53259,2.4756e-09,1.08488e-08,0.000957786,10470,3100,4660
467694631,146984915,27,2,f,31907700,30633.1,1655270000,3770800,0.000960054,123.096,0.118178,0.0390869,3.75256e-05,0.000164448,0.200719,7470,3510,8370
467699990,146984915,872,3,f,116622000,0,15066100000,0,0,0,0,0.142862,0,0,0,0,0,0
467697964,146984915,135,3,f,36820800,0,3919810000,0,0,0,0,0.0451055,0,0,0,0,0,0
467697587,146984915,312782566,2,f,44199000,0,9387440000,0,0,0,0,0.0541438,0,0,0,0,0,0
467693088,146984915,804,1,f,25382700,0,3308500000,0,0,0,0,0.0310938,0,0,0,0,0,0
467696719,146984915,791,2,f,26105400,0,6988410000,0,0,0,0,0.0319791,0,0,0,0,0,0
467698996,146984915,530,3,f,66087000,1224430,6505520000,312923000,0.0185276,255.566,4.73502,0.0809566,0.00149993,0.00657313,0.510106,5620,3040,5900
467699472,146984915,718,3,f,564858000,126,62298900000,68004,2.23065e-07,539.715,0.000120391,0.691951,1.5435e-07,6.76407e-07,0.0267557,6510,3610,7340
467700782,146984915,618,2,t,320795,80632.8,282063000,149096000,0.251353,1849.07,464.769,0.000392974,9.87752e-05,0.000432862,0.74646,9070,2270,8260
467693249,146984915,869,1,f,20761200,34.1543,4161780000,5802.81,1.6451e-06,169.9,0.000279503,0.0254325,4.1839e-08,1.83351e-07,0.0089618,10180,2350,2910
467696908,146984915,880,2,f,39231000,0,6041740000,0,0,0,0,0.048058,0,0,0,0,0,0
467699197,146984915,621,3,f,341444000,0,40850900000,0,0,0,0,0.418269,0,0,0,0,0,0
467692512,146984915,590,1,f,413608000,0,90360500000,0,0,0,0,0.506669,0,0,0,0,0,0
467694876,146984915,117,2,f,128152000,3880.59,343966000,231861,3.02812e-05,59.749,0.00180927,0.156986,4.75372e-06,2.08322e-05,0.0570045,6010,7140,6300
467696102,146984915,613,2,f,152485000,0,43106600000,0,0,0,0,0.186794,0,0,0,0,0,0
467697420,146984915,1074,2,f,38772900,0,8009170000,0,0,0,0,0.0474968,0,0,0,0,0,0
467694648,146984915,33,2,f,577694000,381624,117644000000,204096000,0.000660599,534.81,0.353295,0.707675,0.000467489,0.00204868,0.791779,9060,1690,8310
467698532,146984915,315,3,f,109916000000,8473870,26304500000000,3475940000,7.70937e-05,410.195,0.0316234,134.648,0.0103805,0.0454903,0.791779,9060,1690,8310
467696876,146984915,863,2,f,189850000,533.632,4947260000,26093.6,2.8108e-06,48.8982,0.000137443,0.232567,6.53699e-07,2.8647e-06,0.0198123,10750,6690,7540
467691541,146984915,100,1,f,158861000,28016.1,32393300000,4294850,0.000176356,153.299,0.0270353,0.194604,3.43198e-05,0.000150399,0.25815,8320,5450,5320
467699429,146984915,701,3,f,2223820000,2987.14,265900000000,265402,1.34325e-06,88.848,0.000119345,2.72418,3.65925e-06,1.60359e-05,0.0485228,12050,4650,4830
467696158,146984915,632,2,f,713803000,671684,104175000000,744378000,0.000940994,1108.23,1.04283,0.874408,0.000822813,0.00360581,0.642898,8960,3860,8620
467693894,146984915,1074,1,f,38772900,117.037,5890850000,18336.7,3.01853e-06,156.675,0.000472926,0.0474968,1.4337e-07,6.28291e-07,0.00798335,7890,1320,1780
467698893,146984915,477,3,f,39083800000,10988000,8659780000000,12366400000,0.00028114,1125.44,0.316407,47.8776,0.0134603,0.0589872,1,5790,3240,5190
467697793,146984915,62,3,f,961925000,13229.9,22101900000,610813,1.37536e-05,46.1692,0.00063499,1.17836,1.62066e-05,7.10222e-05,0.0666972,12040,6310,5770
467699986,146984915,869,3,f,41522400,34.1543,9328870000,5802.81,8.2255e-07,169.9,0.000139751,0.0508649,4.1839e-08,1.83351e-07,0.0089618,10180,2350,2910
467693369,146984915,909,1,f,5163330000,246971000,1702970000000,698566000000,0.0478318,2828.53,135.294,6.32507,0.30254,1.32582,1,9920,4440,2050
467697161,146984915,968,2,f,565609000,6261.78,118996000000,433023,1.10709e-05,69.1533,0.000765587,0.692871,7.67068e-06,3.36152e-05,0.0580805,12310,4760,6070
467694116,146984915,182305701,1,f,90999000,0,22633400000,0,0,0,0,0.111474,0,0,0,0,0,0
467694290,146984915,2,2,f,55739700,0,7512670000,0,0,0,0,0.0682811,0,0,0,0,0,0
467693134,146984915,822,1,f,8467720000,349263000,2725380000000,936844000000,0.0412464,2682.34,110.637,10.373,0.427848,1.87495,1,9920,4440,2050
467699328,146984915,669,3,f,12007000000,923843,2578600000000,553984000,7.69424e-05,599.651,0.0461386,14.7085,0.00113171,0.00495948,0.791779,9060,1690,8310
467699476,146984915,720,3,f,328666000,2045.89,24011400000,151770,6.22483e-06,74.1828,0.000461776,0.402615,2.50621e-06,1.0983e-05,0.0399921,12750,4830,4780
467692611,146984915,628,1,f,38655000,0,5529400000,0,0,0,0,0.0473524,0,0,0,0,0,0
467696892,146984915,873,2,f,335367000,189324,75918600000,28438900,0.000564529,150.212,0.0847993,0.410825,0.000231922,0.00101635,0.303455,4990,3220,10050
467698512,146984915,307,3,f,578749000,20612,21086200000,1046270,3.56149e-05,50.7602,0.00180782,0.708967,2.52498e-05,0.000110652,0.0501688,10520,7180,6500
467691781,146984915,269,1,f,68850000,345.098,10722900000,28332.1,5.01232e-06,82.0985,0.000411504,0.0843413,4.22746e-07,1.8526e-06,0.0213955,10210,2340,2950
467691521,146984915,84,1,f,113555000,0,27089400000,0,0,0,0,0.139105,0,0,0,0,0,0
467697449,146984915,1090,2,f,659646000,0,213176000000,0,0,0,0,0.808066,0,0,0,0,0,0
467691477,146984915,50,1,f,37005300,0,5237440000,0,0,0,0,0.0453315,0,0,0,0,0,0
467699685,146984915,810,3,f,258768000,0,62012600000,0,0,0,0,0.316991,0,0,0,0,0,0
467699689,146984915,814,3,f,206861000,0,47680000000,0,0,0,0,0.253405,0,0,0,0,0,0
467697208,146984915,982,2,f,28009800,41017,4309930000,19929200,0.00146438,485.876,0.711507,0.034312,5.02458e-05,0.000220192,0.515157,6890,2250,5850
467692665,146984915,648,1,f,2417570000,0,658249000000,0,0,0,0,2.96153,0,0,0,0,0,0
467694273,146984915,312782648,1,f,58298400,0,13579200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467694328,146984915,12,2,f,15424200,0,2402870000,0,0,0,0,0.0188946,0,0,0,0,0,0
467693337,146984915,902,1,f,100448000,0,21040000000,0,0,0,0,0.123049,0,0,0,0,0,0
467697391,146984915,1058,2,f,218434000,0,65472900000,0,0,0,0,0.267581,0,0,0,0,0,0
467696570,146984915,723,2,f,738396000,785.652,212624000000,164301,1.064e-06,209.128,0.000222511,0.904535,9.62423e-07,4.21762e-06,0.0696054,2520,4480,7670
467695618,146984915,382,2,f,3901900000,31156300,1283000000000,84824900000,0.00798492,2722.55,21.7394,4.77983,0.0381665,0.167257,1,8810,3090,9670
467697667,146984915,6,3,f,2189590000,196069,47043800000,23064900,8.95461e-05,117.637,0.0105339,2.68224,0.000240184,0.00105256,0.308489,6140,3730,7670
467696642,146984915,757,2,f,16888500,0,1443420000,0,0,0,0,0.0206884,0,0,0,0,0,0
467700492,146984915,1077,3,f,16171200,0,3542470000,0,0,0,0,0.0198097,0,0,0,0,0,0
467696527,146984915,703,2,f,3635140000,1089200,842351000000,679095000,0.000299632,623.478,0.186814,4.45305,0.00133428,0.00584719,0.648469,7660,4910,9230
467698422,146984915,269,3,f,137700000,9721.53,25700300000,4935120,7.05993e-05,507.649,0.0358397,0.168683,1.19089e-05,5.21882e-05,0.171104,9980,2140,7970
467694244,146984915,312782628,1,f,482602000,2567.45,97924100000,194281,5.32002e-06,75.6706,0.000402569,0.591188,3.14513e-06,1.37829e-05,0.0374444,9610,2680,1110
467697979,146984915,143,3,f,19692000,0,2249060000,0,0,0,0,0.0241227,0,0,0,0,0,0
467691817,146984915,296,1,f,326711000,0,95106800000,0,0,0,0,0.400221,0,0,0,0,0,0
467699618,146984915,784,3,f,3529520000,775663,64805700000,87263100,0.000219765,112.501,0.0247238,4.32366,0.000950187,0.004164,0.390386,10300,7160,6200
467698698,146984915,372,3,f,8803800,0,886763000,0,0,0,0,0.0107847,0,0,0,0,0,0
467693083,146984915,803,1,f,4626150000,2441480,745576000000,1967040000,0.000527756,805.676,0.425201,5.66704,0.00299082,0.0131066,0.946643,5660,3390,5580
467692899,146984915,737,1,f,121828000,44683,8555240000,8135470,0.000366772,182.071,0.0667786,0.149239,5.47366e-05,0.000239872,0.294474,5340,4890,5480
467691420,146984915,12,1,f,15424200,0,2254830000,0,0,0,0,0.0188946,0,0,0,0,0,0
467696687,146984915,778,2,f,928130000,183666,231302000000,133622000,0.000197888,727.526,0.143969,1.13696,0.000224991,0.000985977,0.542316,8520,950,7590
467695738,146984915,449,2,f,52415100,8821520,37416400000,27256900000,0.168301,3089.82,520.02,0.0642085,0.0108064,0.0473567,1,5820,3240,5980
467697811,146984915,67,3,f,49305600,0,4418540000,0,0,0,0,0.0603994,0,0,0,0,0,0
467697046,146984915,932,2,f,257371000,2551.42,6400490000,136938,9.9134e-06,53.6713,0.000532065,0.31528,3.12549e-06,1.36968e-05,0.0422374,12840,4840,6690
467693075,146984915,800,1,f,182028000,0,51119200000,0,0,0,0,0.222984,0,0,0,0,0,0
467698351,146984915,234,3,f,206626000,0,49454000000,0,0,0,0,0.253116,0,0,0,0,0,0
467700570,146984915,1106,3,f,380110000,11.0125,101440000000,2834.11,2.89718e-08,257.355,7.45604e-06,0.465634,1.34903e-08,5.91183e-08,0.00519401,4590,4510,9840
467694825,146984915,97,2,f,197117000,105189,38439500000,9371140,0.000533636,89.0887,0.047541,0.241468,0.000128856,0.000564686,0.202517,7860,3800,10820
467699585,146984915,772,3,f,520601000,0,147500000000,0,0,0,0,0.637737,0,0,0,0,0,0
467695020,146984915,154,2,f,79315200,0,11579700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467695832,146984915,494,2,f,59867100,16980.5,9165790000,1421700,0.000283637,83.7253,0.0237476,0.0733372,2.08011e-05,9.11566e-05,0.168425,8690,2620,7590
467696896,146984915,874,2,f,38079900,0,3516220000,0,0,0,0,0.0466479,0,0,0,0,0,0
467697882,146984915,105,3,f,132620000,1004.68,8166160000,76481.8,7.5756e-06,76.1256,0.000576697,0.16246,1.23073e-06,5.39343e-06,0.026017,9730,6820,6670
467693568,146984915,973,1,f,146129000,0,27198800000,0,0,0,0,0.179009,0,0,0,0,0,0
467699322,146984915,667,3,f,109260000,1.89988,20160400000,160.116,1.73886e-08,84.2772,1.46546e-06,0.133844,2.32735e-09,1.01991e-08,0.000695017,1950,2580,6280
467691641,146984915,156,1,f,367270000,0,82587600000,0,0,0,0,0.449906,0,0,0,0,0,0
467699071,146984915,580,3,f,125107000,408.085,9765870000,29611.7,3.26188e-06,72.5626,0.00023669,0.153256,4.99904e-07,2.19072e-06,0.179588,9020,3330,7990
467698902,146984915,482,3,f,308014000,582414,17165800000,107117000,0.00189087,183.918,0.347765,0.377317,0.000713457,0.00312658,0.415829,9010,3260,7990
467691711,146984915,207,1,f,20517300,924.979,1180810000,52799.9,4.50829e-05,57.0823,0.00257343,0.0251337,1.1331e-06,4.96557e-06,0.0285604,12850,5030,5560
467699189,146984915,619,3,f,353104000,35207.1,81086600000,5763530,9.97075e-05,163.703,0.0163225,0.432553,4.31287e-05,0.000189003,0.199678,6190,7000,7380
467691591,146984915,128,1,f,2195910000,0,176696000000,0,0,0,0,2.68999,0,0,0,0,0,0
467696214,146984915,654,2,f,226215000,0,79542800000,0,0,0,0,0.277113,0,0,0,0,0,0
467694665,146984915,38,2,f,112755000,38318.6,21675700000,15322100,0.00033984,399.86,0.135888,0.138125,4.69403e-05,0.000205706,0.31593,5810,5320,6130
467694788,146984915,83,2,f,233144000,1154.81,22190500000,58062.4,4.9532e-06,50.2787,0.000249041,0.285602,1.41464e-06,6.19938e-06,0.0187482,11750,7330,6700
467700070,146984915,908,3,f,184392000,8.05344,14388100000,585.605,4.36756e-08,72.7149,3.17587e-06,0.22588,9.86546e-09,4.32333e-08,0.00172319,5370,5180,5520
467693839,146984915,1054,1,f,161693000,0,34527100000,0,0,0,0,0.198074,0,0,0,0,0,0
467691758,146984915,247,1,f,3961690000,60484.3,891693000000,5214230,1.52673e-05,86.208,0.00131616,4.85307,7.40932e-05,0.000324698,0.108411,7530,3510,550
467692140,146984915,477,1,f,19541900000,3225300,4245860000000,7204600000,0.000165046,2233.77,0.368675,23.9388,0.003951,0.0173144,1,5790,3240,5190
467691934,146984915,361,1,f,527210000,7325.84,109897000000,903319,1.38955e-05,123.306,0.00171339,0.645832,8.97415e-06,3.93274e-05,0.09349,6740,340,4460
467698692,146984915,369,3,f,3244970000,54646.2,758053000000,7601600,1.68403e-05,139.106,0.00234258,3.97509,6.69416e-05,0.000293358,0.168814,4410,1720,2790
467693906,146984915,1080,1,f,9941140000,92420600,2945480000000,324858000000,0.00929678,3515,32.6782,12.1779,0.113215,0.496142,1,7560,3490,2160
467693927,146984915,1085,1,f,41661900,0,5694730000,0,0,0,0,0.0510358,0,0,0,0,0,0
467699267,146984915,645,3,f,18093500000,203396,4698960000000,31661500,1.12414e-05,155.664,0.00174989,22.1645,0.000249161,0.0010919,0.155556,10170,4460,7880
467699065,146984915,576,3,f,5065200,0,726276000,0,0,0,0,0.00620487,0,0,0,0,0,0
467695393,146984915,292,2,f,33059700,0,6355040000,0,0,0,0,0.0404981,0,0,0,0,0,0
467695564,146984915,344,2,f,205380000,736.026,54291800000,320443,3.58373e-06,435.369,0.00156025,0.25159,9.01632e-07,3.95122e-06,0.0625533,5180,4940,9110
467696959,146984915,904,2,f,753540000,558625,119263000000,205148000,0.000741334,367.237,0.272246,0.923087,0.000684316,0.00299887,0.740408,4590,5110,5800
467693144,146984915,826,1,f,851212000,1180880,144634000000,1523580000,0.00138729,1290.21,1.78989,1.04273,0.00144658,0.00633932,0.946643,5660,3390,5580
467695638,146984915,397,2,f,29430900,0,725307000,0,0,0,0,0.0360529,0,0,0,0,0,0
467694835,146984915,101,2,f,339016000,26403,28069700000,3756630,7.78813e-05,142.28,0.011081,0.415295,3.23437e-05,0.00014174,0.156852,11150,6180,8290
467697611,146984915,312782598,2,f,6194700,3703.43,1304260000,1771970,0.000597839,478.467,0.286046,0.00758851,4.5367e-06,1.98812e-05,0.217165,9340,2550,9140
467697932,146984915,125,3,f,609349000,145302,5851100000,18116000,0.000238454,124.678,0.0297301,0.746452,0.000177995,0.000780025,0.280608,6540,6710,4190
467698180,146984915,164,3,f,1155600,0,62032700,0,0,0,0,0.00141561,0,0,0,0,0,0
467697873,146984915,101,3,f,678033000,49478.3,59071300000,5806220,7.29733e-05,117.349,0.00856333,0.83059,6.06109e-05,0.000265615,0.156852,11150,6180,8290
467694856,146984915,111,2,f,755810000,37355.5,195000000000,9198040,4.94244e-05,246.23,0.0121698,0.925867,4.57605e-05,0.000200536,0.435022,4740,4950,8780
467695152,146984915,201,2,f,792888000,244.995,197737000000,50590.4,3.0899e-07,206.496,6.38052e-05,0.971288,3.00119e-07,1.31521e-06,0.0280854,6340,1330,9250
467696265,146984915,675,2,f,43911000,298.71,8739560000,180532,6.80263e-06,604.373,0.00411132,0.053791,3.6592e-07,1.60357e-06,0.0435864,4200,4920,8200
467700816,146984915,1009,2,t,1007180,178940,629946000,264480000,0.177665,1478.04,262.595,0.00123379,0.000219201,0.000960605,0.853067,9060,2270,8300
467693880,146984915,1069,1,f,17398800,901.771,118353000,47363.9,5.18295e-05,52.5231,0.00272225,0.0213135,1.10467e-06,4.84099e-06,0.0277365,10810,7280,5080
467699145,146984915,607,3,f,1207440000,56741.9,146115000000,6787490,4.69934e-05,119.62,0.00562137,1.47912,6.95089e-05,0.000304608,0.184209,11560,5420,8160
467698355,146984915,235,3,f,442751000,11226.2,23979800000,575606,2.53555e-05,51.2735,0.00130007,0.54237,1.37521e-05,6.02657e-05,0.0471154,12400,7220,4590
467691722,146984915,217,1,f,160678000,430.015,20360600000,19888.1,2.67625e-06,46.2499,0.000123776,0.19683,5.26768e-07,2.30845e-06,0.0339324,11020,3990,4400
467697169,146984915,970,2,f,68841900,451.949,3040780000,22939.4,6.56503e-06,50.7567,0.000333219,0.0843313,5.53637e-07,2.4262e-06,0.0175433,10940,5250,5800
467700744,146984915,312782624,3,f,38503800,0,5797060000,0,0,0,0,0.0471672,0,0,0,0,0,0
467691475,146984915,48,1,f,993168000,2509.21,271334000000,398672,2.52647e-06,158.883,0.000401414,1.21663,3.07378e-06,1.34702e-05,0.0492422,5540,1970,5680
467693784,146984915,1038,1,f,550482000,0,118409000000,0,0,0,0,0.674341,0,0,0,0,0,0
467693971,146984915,1098,1,f,158028000,0,11858100000,0,0,0,0,0.193585,0,0,0,0,0,0
467700857,146984915,695,3,t,196850000,186099000,1914280000000,1905770000000,0.945386,10240.6,9681.33,0.241142,0.227972,0.999039,1,9310,3780,8250
467697701,146984915,19,3,f,23167800,4965,3575650000,418022,0.000214306,84.1938,0.0180432,0.0283806,6.08212e-06,2.66536e-05,0.142776,5180,2680,5670
467694989,146984915,146,2,f,1153080000,140.025,77359000000,9187.5,1.21435e-07,65.6134,7.96778e-06,1.41253,1.7153e-07,7.51696e-07,0.0177965,8960,5580,6160
467699537,146984915,750,3,f,62591400,415.796,10948000000,242598,6.64302e-06,583.454,0.0038759,0.0766745,5.0935e-07,2.23212e-06,0.0970261,10180,2060,9380
467696547,146984915,709,2,f,1080640000,129.088,163039000000,68118.3,1.19455e-07,527.687,6.30351e-05,1.32379,1.58133e-07,6.92987e-07,0.0267557,6510,3610,7340
467692669,146984915,649,1,f,10369800,0,1615840000,0,0,0,0,0.012703,0,0,0,0,0,0
467693523,146984915,954,1,f,153720000,0,35163000000,0,0,0,0,0.188307,0,0,0,0,0,0
467699011,146984915,540,3,f,411379000,22222.9,74148000000,1872450,5.40204e-05,84.2577,0.00455163,0.50394,2.7223e-05,0.000119299,0.121536,7660,4880,10710
467693672,146984915,1009,1,f,20840000000,134324000,1685170000000,510284000000,0.00644552,3798.89,24.4858,25.529,0.164547,0.721095,1,7530,3480,2170
467697591,146984915,312782574,2,f,218830000,28907.4,56046100000,30975500,0.0001321,1071.54,0.14155,0.268067,3.54116e-05,0.000155184,0.52545,8780,2300,9540
467698369,146984915,242,3,f,2534590000,883171,437783000000,271354000,0.000348448,307.25,0.10706,3.10487,0.00108188,0.00474114,0.583706,5030,3900,5800
467697894,146984915,113,3,f,471650000,67.9123,99336000000,3018.49,1.43989e-07,44.4469,6.39985e-06,0.577772,8.31926e-08,3.64574e-07,0.0100478,6180,530,3980
467692346,146984915,588,1,f,246776000,2509.21,66033500000,398672,1.0168e-05,158.883,0.00161552,0.302301,3.07378e-06,1.34702e-05,0.0492422,5540,1970,5680
467693498,146984915,945,1,f,330632000,0,70031100000,0,0,0,0,0.405024,0,0,0,0,0,0
467697650,146984915,312782648,2,f,58298400,11989.9,14567300000,7442610,0.000205665,620.738,0.127664,0.0714155,1.46877e-05,6.43657e-05,0.362764,9360,2550,9150
467695880,146984915,520,2,f,216714000,1273.43,51186800000,448190,5.87611e-06,351.954,0.00206812,0.265474,1.55996e-06,6.83618e-06,0.0861396,8240,3560,10110
467699224,146984915,630,3,f,429626000,0,120037000000,0,0,0,0,0.526292,0,0,0,0,0,0
467692544,146984915,603,1,f,634974000,57819700,371221000000,289351000000,0.0910583,5004.37,455.69,0.777844,0.0708291,0.310394,1,7170,3000,2890
467697310,146984915,1017,2,f,5149200000,282327,1271910000000,27850500,5.48293e-05,98.6463,0.0054087,6.30777,0.00034585,0.00151562,0.284033,11320,4250,9370
467700607,146984915,1125,3,f,213626000,0,63194300000,0,0,0,0,0.261692,0,0,0,0,0,0
467697120,146984915,954,2,f,153720000,0,36518200000,0,0,0,0,0.188307,0,0,0,0,0,0
467699573,146984915,767,3,f,2701420000,0,678907000000,0,0,0,0,3.30924,0,0,0,0,0,0
467694944,146984915,133,2,f,38626200,0,5724320000,0,0,0,0,0.0473171,0,0,0,0,0,0
467693638,146984915,1000,1,f,280081000,1022.75,8909810000,63246.2,3.65161e-06,61.8396,0.000225814,0.343099,1.25286e-06,5.49041e-06,0.0465852,10760,6530,3840
