id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465974011,277851379,932,3,f,514742000,7805.12,5185700000,522351,1.51632e-05,66.9241,0.00101478,0.630559,9.56128e-06,0.000279553,0.132923,8220,4640,6940
465974241,277851379,182305697,3,f,408919000,136404,86593600000,63826000,0.000333572,467.919,0.156085,0.500925,0.000167095,0.00488552,0.270099,6300,930,8360
465973963,277851379,903,3,f,82166400,5858.43,2642960000,351287,7.12996e-05,59.9626,0.00427531,0.100654,7.17658e-06,0.000209829,0.0347582,12380,4740,4340
465974145,277851379,1058,3,f,436867000,0,89574200000,0,0,0,0,0.535162,0,0,0,0,0,0
465971913,277851379,735,1,f,109950000,17705.6,16610500000,2577250,0.000161032,145.562,0.0234401,0.134689,2.16893e-05,0.000634153,0.112778,7390,2710,770
465971735,277851379,449,1,f,52415100,1258.42,2364410000,72777.4,2.40087e-05,57.8325,0.00138848,0.0642085,1.54156e-06,4.50722e-05,0.0342473,5940,3060,5300
465973649,277851379,667,3,f,109260000,42228.6,17209500000,14836100,0.000386497,351.327,0.135787,0.133844,5.17301e-05,0.00151249,0.410283,2040,2960,6380
465972512,277851379,512,2,f,23842600000,1691350,4083480000000,1172490000,7.09381e-05,693.23,0.0491764,29.2072,0.0020719,0.0605783,0.638454,12490,1460,5750
465971700,277851379,386,1,f,2454700000,196103,134325000000,32354900,7.98886e-05,164.99,0.0131808,3.00701,0.000240226,0.00702372,0.284509,13110,6660,4120
465971589,277851379,215,1,f,517904000,2440.63,69334600000,265498,4.71251e-06,108.783,0.000512639,0.634433,2.98977e-06,8.74149e-05,0.0389729,7550,2670,4660
465971737,277851379,451,1,f,116788000,0,15738200000,0,0,0,0,0.143066,0,0,0,0,0,0
465974352,277851379,312782604,2,t,333519,166815,417365000,311834000,0.500167,1869.34,934.98,0.000408561,0.000204349,0.00597476,0.95821,7680,900,8800
465973162,277851379,290,3,f,6176120000,1094920,622150000000,217110000,0.000177284,198.287,0.0351531,7.56575,0.00134128,0.0392164,0.57778,7490,4510,7990
465972204,277851379,312782644,1,f,164270000,6785.15,25726600000,2330820,4.13049e-05,343.518,0.014189,0.201231,8.31181e-06,0.000243021,0.21825,9660,3030,1430
465972559,277851379,601,2,f,54918900,682263,8822250000,264328000,0.0124231,387.428,4.81306,0.0672757,0.000835773,0.0244363,0.425156,8460,2190,9370
465972917,277851379,10703,2,f,1805030000,193894,317643000000,36759700,0.000107419,189.586,0.0203651,2.21116,0.000237521,0.00694463,0.243105,9120,5230,8200
465971958,277851379,819,1,f,29996100,0,3410580000,0,0,0,0,0.0367452,0,0,0,0,0,0
465971942,277851379,792,1,f,257371000,749.708,2061990000,30404.9,2.91294e-06,40.5557,0.000118137,0.31528,9.18392e-07,2.6852e-05,0.0196975,9200,5910,5480
465972176,277851379,182305701,1,f,90999000,0,20560800000,0,0,0,0,0.111474,0,0,0,0,0,0
465974411,277851379,1062,3,t,835704,152302,353438000,164302000,0.182243,1078.8,196.603,0.00102374,0.000186569,0.00545492,0.73215,7670,1710,8630
465971607,277851379,246,1,f,192125000,0,14062700000,0,0,0,0,0.235353,0,0,0,0,0,0
465972974,277851379,35,3,f,31905000,0,3173540000,0,0,0,0,0.0390836,0,0,0,0,0,0
465974168,277851379,1080,3,f,19882300000,679385,3803100000000,119602000,3.41704e-05,176.044,0.0060155,24.3558,0.000832246,0.0243332,0.35613,8340,2370,4020
465974479,277851379,312782620,3,t,14851100,2776910,8122330000,3928070000,0.186983,1414.55,264.496,0.0181926,0.00340171,0.0994594,0.949815,7750,1410,8560
465972250,277851379,78,2,f,418124000,83326,499753000,4349760,0.000199285,52.2017,0.010403,0.512202,0.000102074,0.00298445,0.211538,8700,6320,7100
465972968,277851379,23,3,f,522511000,252688,73562900000,36340600,0.000483603,143.816,0.06955,0.640076,0.000309543,0.00905043,0.437449,5520,7190,7970
465972799,277851379,959,2,f,127209000,11017.1,21855800000,1144000,8.66061e-05,103.839,0.00899308,0.155831,1.34959e-05,0.000394593,0.0762863,7210,3920,10760
465971555,277851379,157,1,f,301972000,21300.2,27168100000,1403930,7.0537e-05,65.9117,0.00464921,0.369916,2.60928e-05,0.000762901,0.061216,6930,7170,5400
465972013,277851379,904,1,f,753540000,435240,100009000000,51481500,0.000577594,118.283,0.0683195,0.923087,0.00053317,0.0155888,0.436961,4930,6940,5090
465972522,277851379,531,2,f,51054300,569.064,6993740000,41928.4,1.11462e-05,73.6796,0.000821251,0.0625415,6.97103e-07,2.03819e-05,0.0185176,7900,2840,5720
465971893,277851379,701,1,f,1111910000,6937.04,100757000000,409564,6.23885e-06,59.0402,0.000368343,1.36209,8.49787e-06,0.000248461,0.061779,11080,4180,4740
465974046,277851379,952,3,f,1635150000,1245.61,231392000000,285633,7.61773e-07,229.311,0.000174683,2.00306,1.52588e-06,4.46136e-05,0.0654758,5110,5600,2590
465972901,277851379,1106,2,f,190055000,278.254,37775300000,48925.9,1.46407e-06,175.832,0.00025743,0.232817,3.40861e-07,9.9661e-06,0.0137421,4590,4300,9860
465972038,277851379,935,1,f,246943000,28916.4,39621300000,5988830,0.000117097,207.109,0.0242519,0.302505,3.54226e-05,0.00103569,0.254282,5070,1230,5680
465972373,277851379,281,2,f,56241900,885015,8123600000,338932000,0.0157359,382.968,6.02633,0.0688963,0.00108414,0.0316982,0.48138,7830,430,7850
465973088,277851379,229,3,f,1440580000,66130,1767990000,4945120,4.5905e-05,74.7787,0.00343271,1.76472,8.10092e-05,0.00236855,0.158749,10790,6760,3520
465973910,277851379,867,3,f,784472000,3970.33,73620000000,630150,5.06114e-06,158.715,0.000803279,0.960979,4.86365e-06,0.000142204,0.134266,10470,3710,4100
465971504,277851379,73,1,f,2775850000,600460,73003800000,68779000,0.000216316,114.544,0.0247776,3.40042,0.000735564,0.0215064,0.392862,11640,5400,3260
465971664,277851379,333,1,f,16710300,0,2747830000,0,0,0,0,0.0204701,0,0,0,0,0,0
465972656,277851379,754,2,f,1708760000,221657,234054000000,31472100,0.000129718,141.985,0.0184181,2.09323,0.00027153,0.00793901,0.323669,5490,7290,7870
465971885,277851379,692,1,f,297112000,8628.55,42082500000,3064320,2.90414e-05,355.137,0.0103137,0.363962,1.057e-05,0.000309045,0.12198,7030,4890,1280
465973695,277851379,696,3,f,23002200,1357.66,3090390000,118166,5.9023e-05,87.0368,0.00513717,0.0281777,1.66313e-06,4.86267e-05,0.0371459,8900,3090,710
465974032,277851379,944,3,f,832667000,4068.56,147157000000,230672,4.88617e-06,56.6964,0.000277028,1.02002,4.98398e-06,0.000145722,0.0328573,13050,2700,4360
465973928,277851379,882,3,f,625183000,244686,54419200000,62520900,0.000391382,255.515,0.100004,0.765849,0.00029974,0.0087638,0.571134,6080,1830,6920
465973651,277851379,669,3,f,12006600000,23340000,1864930000000,9678690000,0.00194392,414.682,0.806111,14.7081,0.0285915,0.835959,0.617291,9430,1790,9200
465972565,277851379,610,2,f,537454000,87298.6,90472100000,39983000,0.00016243,458.003,0.0743933,0.658381,0.000106941,0.00312674,0.272653,6010,1260,6220
465972414,277851379,342,2,f,1252500000,2267.6,180002000000,153748,1.81046e-06,67.8021,0.000122753,1.53431,2.77781e-06,8.12176e-05,0.0454297,4640,6570,7890
465971676,277851379,350,1,f,13779000,2.90305,697707000,169.105,2.10687e-07,58.2509,1.22727e-05,0.0168793,3.55624e-09,1.03977e-07,0.000640553,10280,4780,4680
465971578,277851379,197,1,f,4877100,194.951,274640000,16158.3,3.99726e-05,82.8841,0.0033131,0.00597445,2.38814e-07,6.98246e-06,0.0151686,8230,5220,5620
465973641,277851379,658,3,f,842454000,125098,26010300000,18322000,0.000148493,146.461,0.0217484,1.03201,0.000153246,0.0044806,0.287392,10140,4220,3650
465971868,277851379,667,1,f,54630000,0,8766750000,0,0,0,0,0.0669218,0,0,0,0,0,0
465973729,277851379,721,3,f,859154000,746006,162343000000,374307000,0.000868303,501.748,0.435669,1.05246,0.000913858,0.0267194,0.519602,8320,940,8080
465972040,277851379,938,1,f,363824000,32013,5298070000,1367280,8.79903e-05,42.7103,0.00375809,0.445685,3.92159e-05,0.0011466,0.0689309,11500,6960,4910
465971582,277851379,204,1,f,124814000,24.8798,15926200000,3584.94,1.99335e-07,144.091,2.87223e-05,0.152897,3.04777e-08,8.91108e-07,0.00474595,2010,3430,4270
465974098,277851379,989,3,f,459635000,5849.2,18687300000,304232,1.27257e-05,52.0125,0.000661898,0.563053,7.16527e-06,0.000209498,0.0295404,11290,3750,6590
465972697,277851379,826,2,f,851212000,518418,107261000000,65768800,0.000609035,126.865,0.077265,1.04273,0.000635062,0.018568,0.491233,5010,7030,6350
465971584,277851379,207,1,f,20517300,108.938,569706000,3254.52,5.30957e-06,29.875,0.000158623,0.0251337,1.33449e-07,3.90179e-06,0.014258,12460,4940,5520
465972191,277851379,312782590,1,f,67869900,44347.3,12060300000,17522000,0.000653416,395.109,0.258171,0.0831406,5.43254e-05,0.00158837,0.315805,8670,2010,1890
465974060,277851379,961,3,f,11544300000,855392,1717010000000,138492000,7.40966e-05,161.905,0.0119966,14.1417,0.00104786,0.0306372,0.49543,7960,6300,10150
465973002,277851379,93,3,f,55870200,15099.3,37987600,519442,0.000270256,34.4018,0.00929731,0.068441,1.84966e-05,0.000540804,0.221008,9330,6200,3950
465973802,277851379,791,3,f,52210800,202.853,9258050000,104767,3.88526e-06,516.469,0.00200662,0.0639582,2.48494e-07,7.26548e-06,0.0488655,8860,2720,9830
465971816,277851379,607,1,f,603722000,41658.5,48204200000,4179850,6.90028e-05,100.336,0.00692348,0.739559,5.10316e-05,0.00149206,0.234549,11740,4960,3550
465972954,277851379,2,3,f,111479000,0,11603200000,0,0,0,0,0.136562,0,0,0,0,0,0
465972372,277851379,280,2,f,16072200,0,2280060000,0,0,0,0,0.0196884,0,0,0,0,0,0
465972895,277851379,1098,2,f,158028000,32.7017,6666300000,1477.03,2.06936e-07,45.1667,9.34661e-06,0.193585,4.00596e-08,1.17126e-06,0.00737679,12520,5160,6860
465972529,277851379,545,2,f,6943500,0,924537000,0,0,0,0,0.00850579,0,0,0,0,0,0
465972133,277851379,1070,1,f,727375000,33129.4,175956000000,19904500,4.55466e-05,600.809,0.0273648,0.891034,4.05836e-05,0.00118658,0.195311,7350,1930,2090
465971493,277851379,50,1,f,37005300,0,5044400000,0,0,0,0,0.0453315,0,0,0,0,0,0
465971834,277851379,614,1,f,212268000,26764.5,12560200000,2501140,0.000126089,93.4499,0.011783,0.260028,3.27866e-05,0.000958615,0.0755228,6860,7220,5040
465971527,277851379,119,1,f,719536000,210398,128155000000,38045700,0.000292408,180.827,0.0528754,0.881431,0.000257738,0.00753574,0.407079,4320,5120,1880
465972125,277851379,1057,1,f,1333360000,82428.4,251646000000,9468630,6.182e-05,114.871,0.00710132,1.63337,0.000100975,0.0029523,0.232494,4330,4280,1580
465972242,277851379,63,2,f,21027600,0,4074730000,0,0,0,0,0.0257588,0,0,0,0,0,0
465971655,277851379,322,1,f,11165500000,1065270,2266250000000,259115000,9.5407e-05,243.24,0.0232068,13.6777,0.00130495,0.0381542,0.464533,4330,4190,1560
465971669,277851379,341,1,f,7050600,0,746644000,0,0,0,0,0.00863698,0,0,0,0,0,0
465974144,277851379,1057,3,f,2666730000,210420,513762000000,30853100,7.89056e-05,146.627,0.0115697,3.26674,0.000257764,0.00753651,0.325325,4470,4520,9810
465972502,277851379,491,2,f,251901000,5665.5,25315300000,563505,2.2491e-05,99.4625,0.00223701,0.308579,6.94024e-06,0.000202919,0.0445242,8430,6010,5750
465973958,277851379,901,3,f,1496460000,81229.3,1805980000,5464560,5.42811e-05,67.2733,0.00365167,1.83316,9.95059e-05,0.00290935,0.221008,9330,6200,3950
465973278,277851379,414,3,f,69566400,0,11766800000,0,0,0,0,0.0852188,0,0,0,0,0,0
465974015,277851379,934,3,f,232686000,958.41,25082700000,68603.5,4.1189e-06,71.5805,0.000294833,0.28504,1.17405e-06,3.4327e-05,0.0559533,8910,6480,8610
465971490,277851379,44,1,f,770998000,19659,142572000000,3744430,2.54981e-05,190.469,0.00485661,0.944472,2.40823e-05,0.000704118,0.197963,4090,3440,5610
465971488,277851379,41,1,f,139830000,57851.7,20856200000,21231600,0.000413728,367,0.151838,0.171292,7.08683e-05,0.00207205,0.215009,7980,490,3900
465974284,277851379,312782620,3,f,137742000,4125710,27378300000,2415410000,0.0299525,585.452,17.5357,0.168734,0.005054,0.147769,0.949815,7750,1410,8560
465972026,277851379,920,1,f,1760560000,99133.6,375811000000,19507300,5.63079e-05,196.778,0.0110801,2.15669,0.000121439,0.00355063,0.243796,10480,3640,4050
465972235,277851379,46,2,f,121939000,68214.2,5623290000,11472300,0.000559412,168.18,0.0940819,0.149376,8.35624e-05,0.0024432,0.260956,8360,5640,6070
465972008,277851379,898,1,f,275842000,377.892,35393300000,28985.6,1.36996e-06,76.7033,0.00010508,0.337906,4.62918e-07,1.35348e-05,0.0351543,10780,5160,5460
465972036,277851379,933,1,f,821096000,483198,21018300000,63021500,0.000588479,130.426,0.0767529,1.00584,0.000591918,0.0173065,0.405112,10070,7040,5680
465974317,277851379,385,2,t,308701,54978.2,116472000,52720000,0.178095,958.927,170.78,0.000378158,6.73482e-05,0.00196913,0.54635,7970,820,8780
465972970,277851379,27,3,f,63815400,2071.82,4360680000,255314,3.24659e-05,123.231,0.00400082,0.0781739,2.53799e-06,7.42057e-05,0.0783103,7630,3940,8130
465974221,277851379,1126,3,f,13437000,83.2126,1428310000,5242.39,6.19279e-06,63,0.000390146,0.0164603,1.01935e-07,2.98039e-06,0.00905577,7390,6120,5750
465972096,277851379,1014,1,f,225770000,1354.66,25345400000,189677,6.00017e-06,140.018,0.000840133,0.276569,1.65946e-06,4.85193e-05,0.0244121,7200,3220,3100
465971877,277851379,679,1,f,304778000,1436.94,10987400000,50606.7,4.71472e-06,35.2184,0.000166045,0.373353,1.76025e-06,5.14663e-05,0.0628917,10190,5230,5610
465971832,277851379,612,1,f,294221000,13155.3,25608900000,1518380,4.47122e-05,115.42,0.00516069,0.36042,1.61152e-05,0.000471176,0.122052,9250,5160,3680
465971963,277851379,827,1,f,210684000,0,43701800000,0,0,0,0,0.258088,0,0,0,0,0,0
465973232,277851379,341,3,f,14101200,0,1559230000,0,0,0,0,0.017274,0,0,0,0,0,0
465971922,277851379,755,1,f,232628000,0,32929900000,0,0,0,0,0.284969,0,0,0,0,0,0
465972831,277851379,998,2,f,162446000,0,25631900000,0,0,0,0,0.198997,0,0,0,0,0,0
465973000,277851379,88,3,f,704419000,0,108534000000,0,0,0,0,0.862914,0,0,0,0,0,0
465971760,277851379,501,1,f,49773600,597.468,8975120000,213544,1.20037e-05,357.415,0.00429031,0.0609727,7.31899e-07,2.13993e-05,0.0537172,8020,580,3920
465971533,277851379,127,1,f,150493000,0,31483300000,0,0,0,0,0.184353,0,0,0,0,0,0
465971851,277851379,638,1,f,335997000,4.13999,57480700000,659.742,1.23215e-08,159.358,1.96354e-06,0.411596,5.07149e-09,1.4828e-07,0.00175074,4930,4700,2380
465973551,277851379,596,3,f,952601000,953138,117203000000,117178000,0.00100056,122.939,0.123008,1.16694,0.00116759,0.0341381,0.491233,5010,7030,6350
465971651,277851379,318,1,f,7922700,0,1208400000,0,0,0,0,0.00970531,0,0,0,0,0,0
465973654,277851379,670,3,f,320218000,846779,51233100000,300107000,0.00264438,354.41,0.937196,0.392267,0.0010373,0.0303287,0.387503,7060,660,8160
465973866,277851379,839,3,f,80204400,0,9193380000,0,0,0,0,0.0982504,0,0,0,0,0,0
465973080,277851379,214,3,f,578885000,3521.25,38371900000,271432,6.0828e-06,77.0842,0.000468888,0.709135,4.31353e-06,0.000126119,0.0435853,8630,3980,6650
465971560,277851379,164,1,f,577800,0,36596600,0,0,0,0,0.000707805,0,0,0,0,0,0
465972334,277851379,217,2,f,160678000,1705.1,9515600000,108882,1.06119e-05,63.8565,0.000677641,0.19683,2.08875e-06,6.10709e-05,0.0226866,10830,4470,7330
465973046,277851379,158,3,f,47268000,100.884,1914950000,6310.63,2.1343e-06,62.5532,0.000133507,0.0579033,1.23583e-07,3.61333e-06,0.00589862,8130,3230,5860
465972521,277851379,530,2,f,33043500,147.079,1711030000,3159.28,4.45106e-06,21.4802,9.56096e-05,0.0404783,1.80171e-07,5.26786e-06,0.0169316,7370,2060,5730
465972953,277851379,1,3,f,26553600,5873.29,1870400000,1188520,0.000221186,202.361,0.0447594,0.0325282,7.19478e-06,0.000210361,0.235893,7740,6520,6760
465973478,277851379,533,3,f,970263000,1365790,146880000000,550551000,0.00140765,403.101,0.567424,1.18857,0.00167309,0.0489178,0.457954,7840,430,7850
465973588,277851379,620,3,f,216106000,3748.32,43073300000,1425730,1.73448e-05,380.365,0.00659736,0.26473,4.59169e-06,0.000134252,0.169033,2240,3010,6240
465974255,277851379,312782558,3,f,62346600,350900,12566200000,152792000,0.00562822,435.428,2.45068,0.0763746,0.000429853,0.012568,0.293069,7380,910,8330
465973191,277851379,313,3,f,32811800000,7206240,3693870000000,1602390000,0.000219624,222.362,0.0488359,40.1944,0.00882765,0.258103,0.614011,8640,5840,4910
465973063,277851379,188,3,f,131828000,8820.74,11503800000,1414540,6.69108e-05,160.365,0.0107302,0.16149,1.08054e-05,0.000315929,0.0946801,2130,3510,4350
465972897,277851379,1100,2,f,783095000,536126,98870500000,223668000,0.000684625,417.192,0.28562,0.959292,0.000656755,0.0192022,0.528858,8150,3160,7070
465974211,277851379,1114,3,f,68968800,569941,13503800000,256202000,0.00826376,449.523,3.71475,0.0844868,0.000698178,0.0204133,0.523142,8050,1510,9310
465971712,277851379,409,1,f,522107000,173195,79884600000,61188100,0.000331722,353.291,0.117194,0.639581,0.000212163,0.00620324,0.278578,9090,2300,2240
465972119,277851379,1046,1,f,66501900,78575.7,10944200000,34748800,0.00118156,442.234,0.522524,0.0814648,9.62552e-05,0.00281431,0.268931,7580,1140,4160
465971843,277851379,628,1,f,38655000,11.3359,5177300000,559.256,2.93257e-07,49.3351,1.44679e-05,0.0473524,1.38864e-08,4.06012e-07,0.0036209,7840,2430,4770
465972677,277851379,792,2,f,257371000,7055.41,3123710000,491946,2.74134e-05,69.726,0.00191143,0.31528,8.64288e-06,0.000252701,0.132923,8220,4640,6940
465972289,277851379,145,2,f,730563000,246690,16195000000,24343700,0.00033767,98.6814,0.0333218,0.89494,0.000302195,0.00883557,0.35903,11610,5380,8160
465971790,277851379,566,1,f,465023000,21531,48544500000,3624020,4.63009e-05,168.317,0.00779321,0.569653,2.63754e-05,0.000771165,0.156975,8370,6800,2090
465972277,277851379,127,2,f,150493000,0,32848500000,0,0,0,0,0.184353,0,0,0,0,0,0
465973263,277851379,386,3,f,4909400000,273785,267439000000,39767800,5.57674e-05,145.252,0.00810033,6.01402,0.000335386,0.00980603,0.285739,11590,5400,8170
465974094,277851379,983,3,f,12841200000,29595700,392922000000,5286280000,0.00230475,178.617,0.411667,15.7304,0.0362547,1.06002,0.941381,7790,1600,8370
465972234,277851379,44,2,f,770998000,27381,143260000000,7177090,3.55137e-05,262.12,0.00930884,0.944472,3.35417e-05,0.000980694,0.23349,3330,3720,6700
465971849,277851379,634,1,f,109252000,425.225,12166200000,12012.7,3.89215e-06,28.2503,0.000109955,0.133834,5.20901e-07,1.52301e-05,0.0198081,7570,2660,5120
465972041,277851379,939,1,f,8564400,85.2945,412904000,2865.9,9.9592e-06,33.6,0.000334629,0.0104914,1.04486e-07,3.05496e-06,0.00992689,11750,6480,4280
465972316,277851379,187,2,f,373317000,0,80825400000,0,0,0,0,0.457314,0,0,0,0,0,0
465972870,277851379,1054,2,f,161693000,5662.32,26359600000,2327060,3.50189e-05,410.973,0.0143918,0.198074,6.93634e-06,0.000202805,0.23349,3330,3720,6700
465971807,277851379,593,1,f,392532000,67946.1,52134400000,25891000,0.000173097,381.052,0.0659588,0.480852,8.32339e-05,0.0024336,0.210952,8300,850,2520
465971875,277851379,677,1,f,858344000,61335.6,147846000000,8043720,7.14581e-05,131.143,0.00937121,1.05147,7.51361e-05,0.00219683,0.224749,5330,4530,1000
465972076,277851379,985,1,f,8038890000,173511,1588480000000,29138700,2.1584e-05,167.935,0.00362471,9.84765,0.000212551,0.00621457,0.222614,3430,3020,2310
465973258,277851379,379,3,f,166442000,244635,4159130000,12381900,0.00146979,50.6139,0.0743917,0.203892,0.000299678,0.008762,0.528703,12260,7250,5680
465971886,277851379,693,1,f,210049000,0.513849,23767700000,51.6095,2.44632e-09,100.437,2.45702e-07,0.25731,6.29464e-10,1.84043e-08,0.000332536,7110,6530,5660
465972015,277851379,906,1,f,99201600,0,12961400000,0,0,0,0,0.121522,0,0,0,0,0,0
465972912,277851379,1127,2,f,295491000,1188.27,43171800000,467530,4.02136e-06,393.453,0.00158222,0.361976,1.45564e-06,4.25599e-05,0.0818601,7220,3920,10760
465974123,277851379,1023,3,f,670059000,7397.24,141072000000,3861040,1.10397e-05,521.957,0.00576224,0.820822,9.06161e-06,0.000264944,0.0995705,7170,3870,10310
465972429,277851379,364,2,f,27891900,0,2411550000,0,0,0,0,0.0341676,0,0,0,0,0,0
465972746,277851379,902,2,f,100448000,90788.9,12525600000,30440700,0.000903839,335.291,0.303049,0.123049,0.000111216,0.00325175,0.175868,10150,2350,9240
465971693,277851379,377,1,f,65389500,699.203,8385300000,240754,1.06929e-05,344.326,0.00368184,0.0801021,8.56524e-07,2.50431e-05,0.0484657,9470,2410,2240
465971502,277851379,68,1,f,282910000,24738,42605200000,2028460,8.74412e-05,81.998,0.00717001,0.346564,3.0304e-05,0.000886029,0.0781644,1930,3080,3940
465972243,277851379,64,2,f,71051400,73.7796,19132400000,4989.27,1.0384e-06,67.624,7.02206e-05,0.087038,9.038e-08,2.64253e-06,0.0086056,5830,3700,6460
465973279,277851379,417,3,f,845930000,26461500,172471000000,13491600000,0.0312809,509.859,15.9489,1.03626,0.0324153,0.94776,1,7610,1060,8690
465972731,277851379,879,2,f,1548400000,728272,234981000000,298361000,0.00047034,409.684,0.192691,1.89678,0.000892133,0.0260842,0.281354,6180,1510,6430
465974250,277851379,312782546,3,f,535525000,3214030,98744500000,1271190000,0.00600164,395.512,2.37372,0.656018,0.00393719,0.115116,0.397753,7410,570,7900
465974323,277851379,567,2,t,89660300,27687000,84900900000,58747400000,0.308799,2121.84,655.222,0.109834,0.0339166,0.991654,1,7610,1060,8690
465973295,277851379,434,3,f,901924000,155135,138298000000,66877800,0.000172004,431.095,0.0741501,1.10486,0.00019004,0.0055564,0.262677,7530,240,6490
465973676,277851379,685,3,f,664213000,0,85231400000,0,0,0,0,0.81366,0,0,0,0,0,0
465972775,277851379,938,2,f,363824000,20119.9,4896990000,866244,5.53012e-05,43.054,0.00238094,0.445685,2.46469e-05,0.000720627,0.0591245,11890,6720,7510
465971761,277851379,502,1,f,2034330000,32219.9,341978000000,6450150,1.58381e-05,200.191,0.00317065,2.49205,3.94694e-05,0.00115401,0.247673,8270,2110,4550
465971978,277851379,848,1,f,460051000,255605,1501490000,27801600,0.0005556,108.768,0.0604316,0.563563,0.000313116,0.00915488,0.471472,5710,6950,4500
465973122,277851379,258,3,f,1948870000,22104.9,296862000000,3272650,1.13424e-05,148.051,0.00167925,2.38737,2.70785e-05,0.000791722,0.13261,4060,4480,5760
465973398,277851379,525,3,f,181813000,235.944,17553600000,17878.3,1.29773e-06,75.7737,9.83337e-05,0.22272,2.89031e-07,8.45069e-06,0.0181182,8130,6060,6530
465973093,277851379,235,3,f,442751000,62410.3,9342110000,2915040,0.00014096,46.7077,0.00658393,0.54237,7.64527e-05,0.00223532,0.0545954,12490,6950,6860
465972099,277851379,1017,1,f,5149200000,242447,832329000000,25171300,4.70844e-05,103.822,0.0048884,6.30777,0.000296997,0.00868361,0.250905,11100,4100,2040
465971780,277851379,540,1,f,205690000,106214,16715400000,24641600,0.00051638,232,0.1198,0.25197,0.000130112,0.00380422,0.332356,9270,3770,960
465971919,277851379,752,1,f,959182000,443374,6892930000,38049100,0.000462242,85.8172,0.0396683,1.175,0.000543133,0.0158802,0.349511,9370,5270,3470
465972340,277851379,229,2,f,720292000,23397.9,891921000,2045850,3.24839e-05,87.4373,0.00284031,0.882358,2.86625e-05,0.000838034,0.0934518,12050,5180,7820
465974213,277851379,1117,3,f,3292360000,18187.7,135734000000,858798,5.5242e-06,47.2187,0.000260846,4.03314,2.22799e-05,0.00065142,0.0628917,10190,5230,5610
465971706,277851379,397,1,f,29430900,300.146,436663000,14850.5,1.01983e-05,49.4775,0.000504589,0.0360529,3.67679e-07,1.07502e-05,0.0160889,8670,4800,5620
465972999,277851379,84,3,f,227110000,1199.3,39095800000,397889,5.28071e-06,331.768,0.00175197,0.278209,1.46914e-06,4.29548e-05,0.0561678,2950,2960,6590
465972005,277851379,895,1,f,921157000,202628,114845000000,62180700,0.000219971,306.872,0.0675028,1.12842,0.000248219,0.00725743,0.321393,8280,4120,1320
465972322,277851379,197,2,f,4877100,37.7021,305957000,1904.43,7.73043e-06,50.5126,0.000390484,0.00597445,4.6185e-08,1.35036e-06,0.00826607,8230,5220,5780
465973600,277851379,629,3,f,649141000,0,107338000000,0,0,0,0,0.795198,0,0,0,0,0,0
465972609,277851379,675,2,f,43911000,0,6251570000,0,0,0,0,0.053791,0,0,0,0,0,0
465972353,277851379,249,2,f,9216000,1959.24,1465540000,611935,0.000212591,312.333,0.0663992,0.0112896,2.40007e-06,7.01734e-05,0.121111,8750,2890,9810
465971882,277851379,688,1,f,98019400000,12427500,16368400000000,3302980000,0.000126786,265.78,0.0336972,120.074,0.0152237,0.445111,0.464533,4330,4190,1560
465972920,277851379,182305693,2,f,60806700,58506.2,11061000000,24638700,0.000962167,421.131,0.405198,0.0744882,7.16701e-05,0.00209549,0.212996,6150,910,8350
465971755,277851379,488,1,f,143100,0,9493060,0,0,0,0,0.000175297,0,0,0,0,0,0
465973365,277851379,491,3,f,503802000,16206.1,47334000000,2323590,3.21675e-05,143.378,0.00461211,0.617157,1.98524e-05,0.000580446,0.106488,8370,5820,5490
465973873,277851379,842,3,f,1365950000,131883,201055000000,23648000,9.65503e-05,179.31,0.0173125,1.67329,0.000161557,0.00472359,0.221125,9830,1420,4470
465971663,277851379,332,1,f,670500,0,108159000,0,0,0,0,0.000821363,0,0,0,0,0,0
465971837,277851379,619,1,f,176552000,49035.8,24251800000,7707560,0.000277741,157.182,0.043656,0.216276,6.00689e-05,0.00175629,0.350216,5740,7180,3930
465973304,277851379,441,3,f,16779600,36937.9,1717810000,12267600,0.00220136,332.116,0.731105,0.020555,4.52489e-05,0.00132299,0.367815,7790,1290,7790
465973075,277851379,207,3,f,41034600,108.938,1185490000,3254.52,2.65478e-06,29.875,7.93117e-05,0.0502674,1.33449e-07,3.90179e-06,0.014258,12460,4940,5520
465973836,277851379,818,3,f,1832350000,16886.5,178271000000,1039280,9.21577e-06,61.5451,0.000567186,2.24463,2.0686e-05,0.000604818,0.0550317,6080,5080,3740
465972081,277851379,991,1,f,2784780000,365372,140301000000,39412100,0.000131203,107.868,0.0141527,3.41136,0.000447581,0.0130864,0.358012,7070,1850,5290
465971694,277851379,378,1,f,2634840000,121666,514914000000,16293300,4.61761e-05,133.918,0.00618379,3.22768,0.000149041,0.00435768,0.321134,6980,1950,1310
465971524,277851379,115,1,f,3266100,0,470934000,0,0,0,0,0.00400097,0,0,0,0,0,0
465971643,277851379,304,1,f,239686000,0,47294100000,0,0,0,0,0.293616,0,0,0,0,0,0
