id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466640958,182467026,942,3,f,2018730000,17357.3,411908000000,6554040,8.59815e-06,377.595,0.00324662,2.47294,2.12627e-05,0.00112685,0.122288,4790,5520,2820
466637743,182467026,444,2,f,757769000,6022.21,228354000000,3456000,7.94729e-06,573.875,0.00456075,0.928268,7.37721e-06,0.000390968,0.162679,6860,4060,6370
466640558,182467026,797,3,f,1291570000,2324680,345285000000,2021230000,0.00179989,869.466,1.56495,1.58217,0.00284773,0.15092,0.548535,8060,4760,7510
466638124,182467026,688,2,f,96343600000,59095500,25282000000000,58731100000,0.000613382,993.833,0.6096,118.021,0.072392,3.83654,1,6300,1970,8890
466637917,182467026,581,2,f,97671600,0,12496500000,0,0,0,0,0.119648,0,0,0,0,0,0
466638839,182467026,1025,2,f,2217100000,520796,728851000000,93448400,0.000234899,179.434,0.0421489,2.71595,0.000637976,0.0338106,0.393788,11950,4600,9260
466640432,182467026,731,3,f,916452000,20605.8,237047000000,4774250,2.24843e-05,231.695,0.00520949,1.12265,2.52421e-05,0.00133775,0.234676,2320,2650,5730
466636886,182467026,182305709,1,f,152978000,101.061,51773600000,37183.6,6.60625e-07,367.931,0.000243065,0.187399,1.238e-07,6.561e-06,0.0180576,6210,2250,3160
466639971,182467026,491,3,f,501732000,59535,95075500000,13596000,0.000118659,228.369,0.0270981,0.614621,7.29304e-05,0.00386507,0.20403,8360,5850,6000
466635459,182467026,348,1,f,578582000,104082,111644000000,28220700,0.000179892,271.138,0.0487756,0.708763,0.000127501,0.00675712,0.338724,8500,5780,5640
466637762,182467026,460,2,f,15507200,457.165,2151530000,35254.7,2.94808e-05,77.1158,0.00227343,0.0189964,5.60028e-07,2.96796e-05,0.0223053,10360,3940,6690
466635661,182467026,466,1,f,239581000,112480,29047900000,27337400,0.000469486,243.043,0.114105,0.293486,0.000137788,0.0073023,0.240229,6500,1950,5080
466638405,182467026,816,2,f,116910000,0,41867200000,0,0,0,0,0.143215,0,0,0,0,0,0
466635779,182467026,549,1,f,9441210000,345623,2221220000000,137374000,3.66079e-05,397.469,0.0145505,11.5655,0.000423388,0.0224382,0.358244,7170,4840,5670
466637316,182467026,201,2,f,792809000,2669950,236498000000,3778860000,0.00336771,1415.33,4.76642,0.971191,0.00327069,0.173336,0.997783,6250,1720,9120
466639050,182467026,312782586,2,f,20585700,0,6670810000,0,0,0,0,0.0252175,0,0,0,0,0,0
466635898,182467026,619,1,f,176552000,35102.3,48286600000,7022670,0.000198821,200.063,0.0397768,0.216276,4.30003e-05,0.00227888,0.307675,5760,7180,3890
466639694,182467026,329,3,f,5537700000,25334700,2022400000000,34440500000,0.00457494,1359.42,6.21928,6.78368,0.031035,1.64475,1,6300,1970,8890
466635066,182467026,135,1,f,16987500,426.935,2985650000,133040,2.51323e-05,311.617,0.00783165,0.0208097,5.22995e-07,2.7717e-05,0.0183321,11970,6620,4290
466641660,182467026,312782594,3,f,75834000,0,23642300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466638747,182467026,982,2,f,28009800,450.467,4290080000,44162,1.60825e-05,98.0361,0.00157666,0.034312,5.51822e-07,2.92448e-05,0.0290647,7380,2150,5790
466639557,182467026,272,3,f,61106400,249.45,8778970000,20047,4.08223e-06,80.3648,0.000328068,0.0748553,3.05577e-07,1.61946e-05,0.014141,5080,6760,5600
466640217,182467026,611,3,f,51553100,10086,2890150000,2090560,0.000195643,207.274,0.0405516,0.0631525,1.23553e-05,0.000654792,0.155535,7340,2640,5980
466640503,182467026,774,3,f,347546000,0,107941000000,0,0,0,0,0.425744,0,0,0,0,0,0
466635726,182467026,512,1,f,23392900000,1792030,8302240000000,443322000,7.66056e-05,247.386,0.0189512,28.6563,0.00219523,0.11634,0.522745,11840,3980,1650
466635756,182467026,531,1,f,45778700,659.888,9644320000,120731,1.44147e-05,182.957,0.00263728,0.056079,8.08363e-07,4.28406e-05,0.0468176,7640,2670,5260
466637048,182467026,41,2,f,139830000,0,33763000000,0,0,0,0,0.171292,0,0,0,0,0,0
466641525,182467026,1106,3,f,380110000,323.254,120925000000,66368.1,8.50423e-07,205.313,0.000174603,0.465634,3.95986e-07,2.0986e-05,0.0267498,4590,4370,9890
466639544,182467026,263,3,f,59625000,3601.4,8232100000,670455,6.04009e-05,186.165,0.0112445,0.0730406,4.41172e-06,0.000233807,0.0484836,5120,6990,6290
466638434,182467026,832,2,f,498951000,96518.3,21251200000,6600060,0.000193442,68.3815,0.0132279,0.611215,0.000118235,0.00626606,0.121367,12220,6520,5860
466639884,182467026,436,3,f,243655000,852.43,22876200000,105778,3.49851e-06,124.089,0.000434128,0.298478,1.04423e-06,5.53406e-05,0.026298,5250,4220,5230
466635703,182467026,494,1,f,59867100,6492.64,14952000000,1509050,0.000108451,232.425,0.0252066,0.0733372,7.95348e-06,0.000421508,0.116545,8590,2540,3900
466636048,182467026,699,1,f,68400,0,5405460,0,0,0,0,8.379e-05,0,0,0,0,0,0
466637777,182467026,475,2,f,211748000,49935.4,40424700000,10499600,0.000235824,210.264,0.0495852,0.259392,6.11709e-05,0.00324186,0.216887,8660,3470,8220
466640319,182467026,661,3,f,729207000,26488.9,134471000000,10521200,3.63256e-05,397.194,0.0144283,0.893279,3.24489e-05,0.00171969,0.244909,10350,6560,4270
466641769,182467026,453,3,t,31092400,15403300,66986100000,54459700000,0.495405,3535.58,1751.54,0.0380882,0.0188691,1,1,6300,1970,8890
466635870,182467026,607,1,f,592241000,295619,126873000000,65883700,0.000499152,222.867,0.111245,0.725495,0.000362133,0.0191918,0.336684,11670,5170,3310
466638820,182467026,1016,2,f,1186460000,988201,107727000000,179534000,0.000832902,181.677,0.151319,1.45341,0.00121055,0.064155,0.277675,1540,2870,6000
466639963,182467026,484,3,f,279306000,20605.8,64980700000,4774250,7.3775e-05,231.695,0.0170933,0.34215,2.52421e-05,0.00133775,0.234676,2320,2650,5730
466637151,182467026,114,2,f,87211800,188.725,11720700000,19399.7,2.16398e-06,102.793,0.000222443,0.106834,2.31188e-07,1.22522e-05,0.0148904,9780,6840,7270
466636118,182467026,749,1,f,357329000,10383.4,55963400000,1478840,2.90585e-05,142.423,0.00413858,0.437728,1.27197e-05,0.000674103,0.120719,8360,5740,5090
466639373,182467026,165,3,f,550937000,191089,134182000000,49210400,0.000346844,257.526,0.0893213,0.674898,0.000234084,0.0124057,0.338724,8500,5780,5640
466641055,182467026,973,3,f,292259000,95.5681,91755200000,26385.1,3.26998e-07,276.087,9.02798e-05,0.358017,1.17071e-07,6.20437e-06,0.0139143,8810,1440,9570
466637755,182467026,452,2,f,73296000,1793.27,14795800000,392995,2.44662e-05,219.15,0.00536176,0.0897876,2.19676e-06,0.000116421,0.0412588,5390,4750,5800
466636060,182467026,704,1,f,204978000,129472,49798400000,25278000,0.000631642,195.239,0.123321,0.251098,0.000158604,0.00840548,0.440721,4340,5380,1970
466637826,182467026,514,2,f,12478500,10048.2,1062440000,1707230,0.000805241,169.904,0.136814,0.0152862,1.2309e-05,0.000652339,0.1212,12910,4830,6720
466639849,182467026,413,3,f,211448000,26841.9,1099090000,1752590,0.000126943,65.2929,0.0082885,0.259024,3.28813e-05,0.0017426,0.157459,10360,6530,3140
466635918,182467026,629,1,f,324571000,0,88492700000,0,0,0,0,0.397599,0,0,0,0,0,0
466638471,182467026,848,2,f,459837000,115900,2840200000,15237200,0.000252047,131.468,0.0331361,0.5633,0.000141978,0.00752436,0.340014,4610,6890,6020
466639077,182467026,312782640,2,f,16341300,0,4844520000,0,0,0,0,0.0200181,0,0,0,0,0,0
466639101,182467026,8,3,f,396132000000,185009000,103605000000000,143674000000,0.000467038,776.579,0.362692,485.261,0.226636,12.0109,1,6300,1970,8890
466636000,182467026,675,1,f,43285100,1800.7,9544080000,647764,4.16009e-05,359.73,0.0149651,0.0530242,2.20585e-06,0.000116903,0.0559627,4710,5030,2680
466641446,182467026,1070,3,f,1431080000,10129200,621041000000,14599900000,0.00707801,1441.37,10.2021,1.75307,0.0124082,0.657596,1,6300,1970,8890
466634917,182467026,33,1,f,577694000,0,188866000000,0,0,0,0,0.707675,0,0,0,0,0,0
466641461,182467026,1081,3,f,85249800,0,16770900000,0,0,0,0,0.104431,0,0,0,0,0,0
466635226,182467026,252,1,f,525231000,0,220178000000,0,0,0,0,0.643408,0,0,0,0,0,0
466640323,182467026,662,3,f,63788400,120.634,14034100000,38100.1,1.89116e-06,315.831,0.000597288,0.0781408,1.47777e-07,7.8317e-06,0.0169874,3990,4030,8110
466640612,182467026,819,3,f,59992200,0,10366500000,0,0,0,0,0.0734904,0,0,0,0,0,0
466640829,182467026,903,3,f,82166400,35343.6,14557400000,8141600,0.000430147,230.355,0.0990867,0.100654,4.3296e-05,0.00229454,0.20506,12610,4690,7110
466639056,182467026,312782598,2,f,6194700,0,1378410000,0,0,0,0,0.00758851,0,0,0,0,0,0
466640344,182467026,673,3,f,19391400,60312.1,1201120000,13063900,0.00311025,216.605,0.673697,0.0237545,7.38823e-05,0.00391552,0.284478,8360,5600,6040
466639748,182467026,354,3,f,25322900000,10615400,3538220000000,1751810000,0.0004192,165.026,0.0691788,31.0206,0.0130038,0.689161,0.621827,12170,7230,5650
466636232,182467026,819,1,f,29996100,0,4937050000,0,0,0,0,0.0367452,0,0,0,0,0,0
466640869,182467026,914,3,f,2727000,0,807433000,0,0,0,0,0.00334058,0,0,0,0,0,0
466635788,182467026,558,1,f,149467000,126854,36709900000,24534800,0.000848712,193.41,0.164149,0.183097,0.000155396,0.00823549,0.274417,5100,2490,1530
466636574,182467026,1009,1,f,20134500000,8626890,1490980000000,1402800000,0.000428463,162.607,0.0696713,24.6648,0.0105679,0.560066,0.493713,12660,7330,5430
466639263,182467026,115,3,f,6532200,0,1602200000,0,0,0,0,0.00800194,0,0,0,0,0,0
466640370,182467026,692,3,f,579816000,12089.2,146725000000,8133750,2.085e-05,672.812,0.0140281,0.710275,1.48093e-05,0.000784842,0.17217,7380,4540,10040
466638605,182467026,917,2,f,4479300,0,666606000,0,0,0,0,0.00548714,0,0,0,0,0,0
466635791,182467026,564,1,f,277240000,0,66230400000,0,0,0,0,0.339619,0,0,0,0,0,0
466638029,182467026,637,2,f,1737320000,2121830,500606000000,1724590000,0.00122132,812.786,0.992674,2.12822,0.00259924,0.137751,0.70207,7650,4190,7390
466637569,182467026,335,2,f,116751000,0,25447900000,0,0,0,0,0.14302,0,0,0,0,0,0
466636694,182467026,1074,1,f,38772900,0.000222743,14199300000,0.0190074,5.74481e-12,85.3333,4.90224e-10,0.0474968,2.7286e-13,1.44607e-11,2.47492e-07,8560,1280,1920
466638301,182467026,752,2,f,946980000,369007,7808940000,39709900,0.000389667,107.613,0.0419332,1.16005,0.000452033,0.0239563,0.440891,8700,6340,7160
466638004,182467026,625,2,f,431601000,134464,166194000000,144473000,0.000311548,1074.43,0.334738,0.528712,0.000164719,0.00872957,0.498498,5190,2150,7800
466636351,182467026,884,1,f,34185800,0,5967240000,0,0,0,0,0.0418776,0,0,0,0,0,0
466640965,182467026,944,3,f,832667000,12600.4,337025000000,1967960,1.51325e-05,156.182,0.00236344,1.02002,1.54355e-05,0.000818029,0.15533,13090,2810,7030
466640390,182467026,703,3,f,7128960000,47747.4,1667010000000,16703000,6.69767e-06,349.82,0.00234298,8.73298,5.84906e-05,0.00309981,0.151581,7520,5990,4010
466641416,182467026,1054,3,f,323386000,0,77379800000,0,0,0,0,0.396148,0,0,0,0,0,0
466639703,182467026,332,3,f,1341000,0,347978000,0,0,0,0,0.00164273,0,0,0,0,0,0
466636518,182467026,982,1,f,28009800,13602.2,2764080000,1492570,0.000485622,109.73,0.0532874,0.034312,1.66626e-05,0.000883066,0.141026,7290,2130,5620
466640790,182467026,889,3,f,743852000,1522110,212782000000,1236490000,0.00204625,812.354,1.66228,0.911218,0.00186458,0.0988168,0.55957,6030,2510,8780
466636422,182467026,926,1,f,1342000000,101812,294497000000,29761400,7.58659e-05,292.317,0.0221769,1.64395,0.00012472,0.00660974,0.280131,10170,3080,2580
466640047,182467026,540,3,f,400799000,75653.6,70668500000,14045600,0.000188757,185.657,0.035044,0.490979,9.26756e-05,0.0049115,0.167832,6860,5080,800
466638976,182467026,1105,2,f,87523100,8793.39,19371200000,3425880,0.000100469,389.597,0.0391426,0.107216,1.07719e-05,0.000570875,0.119282,5560,5820,8740
466639612,182467026,280,3,f,32144400,0,6602750000,0,0,0,0,0.0393769,0,0,0,0,0,0
466636346,182467026,880,1,f,39231000,0,9023020000,0,0,0,0,0.048058,0,0,0,0,0,0
466640411,182467026,720,3,f,328666000,9312.03,58144400000,1579110,2.83328e-05,169.578,0.00480462,0.402615,1.14072e-05,0.000604546,0.0806673,12850,4860,6560
466635185,182467026,230,1,f,16420500,182864,524039000,21090800,0.0111363,115.336,1.28442,0.0201151,0.000224009,0.0118717,0.621827,12170,7230,5650
466635268,182467026,278,1,f,1747220000,109502,447762000000,24917000,6.26722e-05,227.548,0.0142609,2.14035,0.00013414,0.007109,0.370503,5790,7180,3890
466639494,182467026,238,3,f,38451600,478.191,1376800000,35747.9,1.24362e-05,74.7566,0.000929686,0.0471032,5.85783e-07,3.10446e-05,0.014714,10240,5290,5910
466638970,182467026,1100,2,f,781784000,1868050,223234000000,1440850000,0.00238947,771.312,1.84303,0.957686,0.00228836,0.121276,0.685037,8350,3820,7270
466635120,182467026,171,1,f,224277000,10042.4,48284200000,1344540,4.47769e-05,133.885,0.00599497,0.27474,1.2302e-05,0.000651965,0.0719498,3220,1900,5580
466637014,182467026,22,2,f,724447000,5847.5,212478000000,2278160,8.07168e-06,389.595,0.00314469,0.887447,7.16319e-06,0.000379626,0.167782,7420,1450,8020
466635808,182467026,574,1,f,314970000,20444.3,35508600000,1607800,6.49087e-05,78.643,0.00510462,0.385838,2.50443e-05,0.00132727,0.0668628,9020,6180,4870
466640234,182467026,616,3,f,249464000,12192,31898600000,4525640,4.88727e-05,371.198,0.0181414,0.305594,1.49352e-05,0.000791517,0.175302,9590,3870,7000
466640368,182467026,690,3,f,139714000,0,13821600000,0,0,0,0,0.17115,0,0,0,0,0,0
466637623,182467026,362,2,f,605311000,5841.32,180738000000,3294230,9.65011e-06,563.953,0.00544221,0.741506,7.15562e-06,0.000379224,0.162679,6860,4060,6370
466639418,182467026,196,3,f,173880000,234.278,15629700000,30216.2,1.34736e-06,128.975,0.000173776,0.213003,2.86991e-07,1.52096e-05,0.0180743,1820,3910,6890
466637910,182467026,577,2,f,212135000,0,83666600000,0,0,0,0,0.259866,0,0,0,0,0,0
466635298,182467026,294,1,f,2861080000,90797.1,1015170000000,25476900,3.17352e-05,280.591,0.00890462,3.50483,0.000111226,0.00589464,0.226727,9000,2660,3670
466635590,182467026,425,1,f,284234000,4302.52,78093700000,1040120,1.51372e-05,241.748,0.00365939,0.348187,5.27058e-06,0.000279324,0.0708925,10160,2190,1860
466636105,182467026,733,1,f,721998000,8.67066,173523000000,660.349,1.20093e-08,76.159,9.14613e-07,0.884448,1.06216e-08,5.62908e-07,0.00375695,7330,3750,3320
466637737,182467026,441,2,f,8389800,0,1403820000,0,0,0,0,0.0102775,0,0,0,0,0,0
466640916,182467026,930,3,f,368577000,180765,83061200000,111347000,0.000490441,615.975,0.302099,0.451507,0.000221437,0.0117355,0.512849,7630,3660,6380
466637838,182467026,523,2,f,374384000,480.523,81401500000,30741.9,1.2835e-06,63.976,8.21134e-05,0.45862,5.88641e-07,3.1196e-05,0.0256383,5810,7030,6830
466639521,182467026,252,3,f,1059500000,51558.1,398083000000,41321100,4.86627e-05,801.447,0.0390006,1.29789,6.31586e-05,0.0033472,0.383709,7280,2520,9520
466640741,182467026,869,3,f,40020400,0,10577100000,0,0,0,0,0.049025,0,0,0,0,0,0
466636327,182467026,872,1,f,58311000,0,11320900000,0,0,0,0,0.071431,0,0,0,0,0,0
466637322,182467026,203,2,f,11556900,0,2646410000,0,0,0,0,0.0141572,0,0,0,0,0,0
466641420,182467026,1057,3,f,2657910000,202834,793615000000,46937400,7.63134e-05,231.408,0.0176595,3.25594,0.000248471,0.0131682,0.378719,4380,4570,1630
466639719,182467026,341,3,f,13308200,9.10572,2667750000,903.874,6.84216e-07,99.2643,6.79183e-05,0.0163026,1.11545e-08,5.91153e-07,0.00365241,8060,5420,5600
466637292,182467026,186,2,f,144518000,1186.79,32772000000,407541,8.21205e-06,343.397,0.00281999,0.177035,1.45382e-06,7.70477e-05,0.0302572,7000,3190,6420
466641009,182467026,959,3,f,254417000,148734,50946400000,24400600,0.000584606,164.055,0.0959077,0.311661,0.000182199,0.00965596,0.219076,6660,3470,10670
466638562,182467026,900,2,f,393917000,4360.49,11697600000,370176,1.10696e-05,84.8932,0.000939731,0.482548,5.3416e-06,0.000283087,0.0374497,4510,5500,6890
466636005,182467026,678,1,f,180539000,0,75625200000,0,0,0,0,0.221161,0,0,0,0,0,0
466641485,182467026,1092,3,f,116771000,131253,21446400000,81991100,0.00112402,624.678,0.70215,0.143045,0.000160785,0.0085211,0.381223,6920,4580,7950
466637331,182467026,207,2,f,20517300,5149.78,1694270000,901697,0.000250997,175.094,0.0439481,0.0251337,6.30848e-06,0.000334329,0.0428261,12820,4960,5770
466637656,182467026,379,2,f,83209200,180230,8037400000,22752700,0.00216599,126.242,0.27344,0.101931,0.000220782,0.0117007,0.519323,12160,7210,5700
466639789,182467026,377,3,f,129994000,0,33365800000,0,0,0,0,0.159243,0,0,0,0,0,0
466635338,182467026,323,1,f,9614480000,129734,2311100000000,32708300,1.34936e-05,252.118,0.00340199,11.7777,0.000158925,0.00842248,0.226727,9000,2660,3670
466639944,182467026,469,3,f,34115400,0,7744900000,0,0,0,0,0.0417914,0,0,0,0,0,0
466641693,182467026,312782640,3,f,32682600,0,11367000000,0,0,0,0,0.0400362,0,0,0,0,0,0
466635181,182467026,226,1,f,461876000,160334,107570000000,25347100,0.000347136,158.089,0.0548786,0.565797,0.000196409,0.010409,0.530896,5410,7030,4610
466638788,182467026,1004,2,f,39446100,0,8042190000,0,0,0,0,0.0483215,0,0,0,0,0,0
466636552,182467026,1000,1,f,275338000,54410.3,18075900000,5632810,0.000197613,103.525,0.0204578,0.337289,6.66526e-05,0.00353237,0.101268,11980,6680,3830
466636836,182467026,1117,1,f,1575570000,11175.8,215279000000,1381660,7.09319e-06,123.63,0.000876928,1.93007,1.36903e-05,0.000725543,0.0462909,9100,5370,5260
466635581,182467026,421,1,f,67813200,2178.61,21779400000,573912,3.21266e-05,263.431,0.00846313,0.0830712,2.66879e-06,0.000141437,0.0837816,9820,1890,1860
466635599,182467026,430,1,f,620932000,24565.7,161072000000,5707090,3.95625e-05,232.32,0.00919116,0.760642,3.00929e-05,0.00159483,0.210922,8410,1800,4790
466637498,182467026,301,2,f,314481000,13654,29197300000,1411960,4.34175e-05,103.41,0.00448981,0.385239,1.67261e-05,0.00088643,0.0572839,7400,4650,8440
466638534,182467026,886,2,f,2162850000,163206,604947000000,33538200,7.54591e-05,205.496,0.0155065,2.64949,0.000199928,0.0105955,0.26221,8840,1500,6820
466640667,182467026,841,3,f,254359000,651168,7194990000,53560100,0.00256004,82.2524,0.210569,0.311589,0.000797681,0.0422745,0.477746,10120,7060,5650
466637277,182467026,177,2,f,9795600,0,1827100000,0,0,0,0,0.0119996,0,0,0,0,0,0
466634921,182467026,36,1,f,190910000,109629,47355600000,27453600,0.000574245,250.423,0.143804,0.233865,0.000134296,0.00711723,0.378719,4380,4570,1630
466639548,182467026,266,3,f,103160000,0.751308,22531600000,69.5378,7.28296e-09,92.5556,6.74078e-07,0.126371,9.20353e-10,4.87757e-08,0.000516419,5470,4430,6170
466637650,182467026,377,2,f,65389500,0,14412000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466638807,182467026,1010,2,f,88750800,0,30290400000,0,0,0,0,0.10872,0,0,0,0,0,0
466635063,182467026,133,1,f,38626200,992.723,4957710000,100481,2.57008e-05,101.217,0.00260137,0.0473171,1.21609e-06,6.44486e-05,0.0220924,5500,6600,5600
466636362,182467026,893,1,f,60102900,2369.25,11638300000,850040,3.942e-05,358.779,0.0141431,0.0736261,2.90234e-06,0.000153814,0.091604,5970,3470,2140
466637207,182467026,140,2,f,190555000,30198.9,6717900000,4301520,0.000158478,142.44,0.0225736,0.23343,3.69936e-05,0.00196054,0.190607,10560,2380,5760
466640821,182467026,901,3,f,1468670000,144252,5093180000,22424900,9.82193e-05,155.457,0.0152689,1.79912,0.000176708,0.00936496,0.149004,12180,5660,3150
466641766,182467026,353,3,t,320975,128615,654127000,502732000,0.4007,3908.82,1566.27,0.000393194,0.000157553,0.00834979,0.670563,6030,2170,8940
466637271,182467026,171,2,f,224277000,28196.9,46119100000,9259170,0.000125724,328.375,0.0412845,0.27474,3.45413e-05,0.00183057,0.251898,2330,2650,5730
466639439,182467026,207,3,f,41034600,8347.72,3234550000,1403480,0.000203431,168.127,0.0342023,0.0502674,1.0226e-05,0.000541943,0.0555876,12390,4870,5560
466638056,182467026,651,2,f,223950000,87180.2,46418200000,17596400,0.000389284,201.839,0.0785728,0.274339,0.000106796,0.00565983,0.258405,12480,4850,6160
466635890,182467026,614,1,f,212268000,57486,27478300000,12425800,0.000270818,216.153,0.0585383,0.260028,7.04203e-05,0.00373205,0.4175,7220,6850,4500
466635177,182467026,223,1,f,110413000,22606.2,10050300000,2356440,0.000204742,104.239,0.021342,0.135256,2.76926e-05,0.00146762,0.0924159,7460,7100,5200
466635301,182467026,295,1,f,706936000,0,204653000000,0,0,0,0,0.865997,0,0,0,0,0,0
466635587,182467026,423,1,f,615115000,25388.8,273400000000,6908880,4.12749e-05,272.123,0.0112319,0.753516,3.11013e-05,0.00164827,0.151576,6240,2110,5000
466636443,182467026,938,1,f,349302000,179404,27817400000,22375700,0.000513608,124.722,0.0640585,0.427895,0.00021977,0.0116471,0.176612,11440,7040,4880
466635201,182467026,238,1,f,19225800,277.675,702387000,20251.5,1.44428e-05,72.9326,0.00105335,0.0235516,3.40151e-07,1.80269e-05,0.0124727,10320,5380,5530
466641579,182467026,1129,3,f,33716900000,22735400,7491780000000,13699500000,0.000674303,602.564,0.406311,41.3032,0.0278509,1.476,0.713231,8020,4000,7200
466638612,182467026,919,2,f,158422000,0,38283800000,0,0,0,0,0.194066,0,0,0,0,0,0
466639146,182467026,35,3,f,31905000,8.98391,6129330000,509.088,2.81583e-07,56.6667,1.59564e-05,0.0390836,1.10053e-08,5.83244e-07,0.00159178,8990,3850,5940
466638044,182467026,645,2,f,9012160000,914358,3590180000000,243624000,0.000101458,266.443,0.0270328,11.0399,0.00112009,0.059361,0.312108,10170,4020,7720
466639103,182467026,9,3,f,150849000,2034.93,46081800000,1097370,1.34899e-05,539.266,0.00727463,0.18479,2.49279e-06,0.00013211,0.0605825,7010,1290,7500
466635326,182467026,315,1,f,54749400000,3041000,17366800000000,605039000,5.5544e-05,198.96,0.0110511,67.068,0.00372523,0.197425,0.488183,4920,3380,1280
466638823,182467026,1017,2,f,5149200000,583273,1686530000000,150087000,0.000113275,257.318,0.0291476,6.30777,0.00071451,0.0378667,0.316562,11800,3900,9770
466637748,182467026,448,2,f,125989000,5905.92,37993300000,1998970,4.68764e-05,338.468,0.0158662,0.154337,7.23475e-06,0.000383418,0.0948763,2740,4160,7170
466636976,182467026,2,2,f,55739700,67991.1,8705610000,37220200,0.0012198,547.428,0.667751,0.0682811,8.32891e-05,0.00441405,0.613875,5370,2930,8660
466640817,182467026,900,3,f,783173000,7270.1,21733400000,661623,9.28288e-06,91.006,0.000844798,0.959386,8.90587e-06,0.000471982,0.0445179,3330,5170,4390
466641500,182467026,1098,3,f,316057000,167543,52666800000,74174600,0.000530103,442.721,0.234688,0.387169,0.00020524,0.010877,0.30201,12990,6070,4230
466635901,182467026,620,1,f,108053000,0,31343900000,0,0,0,0,0.132365,0,0,0,0,0,0
466640203,182467026,608,3,f,142882000,586.604,34816000000,106337,4.10551e-06,181.276,0.000744231,0.175031,7.18589e-07,3.80829e-05,0.0217053,3370,3510,4410
466637188,182467026,131,2,f,271910000,1713.47,64899000000,366287,6.3016e-06,213.769,0.00134709,0.33309,2.099e-06,0.00011124,0.0427866,7720,4920,9550
466638365,182467026,794,2,f,704341000,43050.6,1179720000,5221240,6.11219e-05,121.281,0.00741294,0.862818,5.2737e-05,0.00279489,0.119345,12700,4920,7290
466636472,182467026,957,1,f,990184000,30213.5,422150000000,8533400,3.0513e-05,282.437,0.00861799,1.21298,3.70115e-05,0.00196149,0.226481,12740,4680,4530
466635608,182467026,436,1,f,121828000,234.356,12326000000,64067,1.92367e-06,273.375,0.000525883,0.149239,2.87086e-07,1.52146e-05,0.026298,5250,4220,5230
466636149,182467026,768,1,f,2417350000,232251,224620000000,43603400,9.60766e-05,187.742,0.0180377,2.96126,0.000284507,0.015078,0.240229,6500,1950,5080
466636602,182467026,1022,1,f,725090000,1451.93,140768000000,226669,2.00242e-06,156.115,0.000312608,0.888236,1.77862e-06,9.4261e-05,0.04569,5940,4150,3390
466637877,182467026,556,2,f,232503000,0,64799800000,0,0,0,0,0.284817,0,0,0,0,0,0
466638317,182467026,763,2,f,5356800,277.815,535061000,27272.1,5.18621e-05,98.1664,0.00509112,0.00656208,3.40324e-07,1.8036e-05,0.0106572,4950,6670,5720
466636355,182467026,886,1,f,2162850000,113178,619922000000,29242300,5.23282e-05,258.375,0.0135203,2.64949,0.000138643,0.00734762,0.210922,8410,1800,4790
466635509,182467026,375,1,f,6962590000,71814.1,2431270000000,19054600,1.03143e-05,265.332,0.00273671,8.52917,8.79723e-05,0.00466224,0.187845,7540,5990,4010
466635020,182467026,114,1,f,87211800,2984.42,18040600000,362835,3.42204e-05,121.576,0.00416039,0.106834,3.65592e-06,0.000193752,0.21096,10300,6540,4160
466638842,182467026,1026,2,f,77474700,721564,12238900000,406874000,0.00931355,563.878,5.2517,0.0949065,0.000883916,0.0468447,0.518558,5840,2330,8060
466634980,182467026,84,1,f,113555000,0,26284900000,0,0,0,0,0.139105,0,0,0,0,0,0
466635077,182467026,141,1,f,995206000,32972.2,203149000000,6427840,3.3131e-05,194.947,0.0064588,1.21913,4.03909e-05,0.00214059,0.387525,5270,7050,4720
466640508,182467026,776,3,f,9181490000,8574480,701926000000,4190930000,0.000933888,488.767,0.456454,11.2473,0.0105037,0.556664,0.792223,6390,2540,8410
466636863,182467026,1139,1,f,102729000,0,31418400000,0,0,0,0,0.125843,0,0,0,0,0,0
466637235,182467026,154,2,f,79315200,1076.35,17484500000,303248,1.35705e-05,281.737,0.00382333,0.0971611,1.31853e-06,6.98778e-05,0.0416831,11070,5090,5750
466637325,182467026,204,2,f,111003000,582.759,19933900000,72021.4,5.24993e-06,123.587,0.000648822,0.135979,7.13879e-07,3.78333e-05,0.0331751,1840,3770,6930
466635284,182467026,287,1,f,3538800,0,663015000,0,0,0,0,0.00433503,0,0,0,0,0,0
466635605,182467026,434,1,f,450962000,36930.6,114624000000,11864000,8.1893e-05,321.25,0.0263082,0.552429,4.524e-05,0.00239757,0.222505,10010,1970,3590
466639108,182467026,12,3,f,30848400,314.231,6469040000,106217,1.01863e-05,338.023,0.00344321,0.0377893,3.84933e-07,2.04002e-05,0.016001,8340,4980,5590
466637727,182467026,433,2,f,98091900,0,31777200000,0,0,0,0,0.120163,0,0,0,0,0,0
466639786,182467026,375,3,f,13979900000,286754,4758170000000,90286600,2.05119e-05,314.857,0.0064583,17.1254,0.000351274,0.0186164,0.270059,6090,2180,6610
