id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467472967,158321996,288,3,f,498379000,81964.5,139860000000,74607300,0.000164462,910.239,0.1497,0.610514,0.000100406,0.000746312,0.192716,3040,4440,6320
467470926,158321996,288,1,f,249189000,0,70182700000,0,0,0,0,0.305257,0,0,0,0,0,0
467472744,158321996,1113,2,f,38918700,198.808,8997310000,148606,5.10829e-06,747.486,0.00381837,0.0476754,2.4354e-07,1.81021e-06,0.0295048,5940,4070,6290
467473484,158321996,1101,3,f,590571000,31115.4,165389000000,29022000,5.2687e-05,932.721,0.0491423,0.723449,3.81164e-05,0.000283316,0.197733,4390,4980,8400
467471168,158321996,494,1,f,59867100,11006.9,13906400000,3712580,0.000183856,337.296,0.0620137,0.0733372,1.34835e-05,0.000100221,0.167513,8080,2330,5530
467471472,158321996,780,1,f,141285000,313.154,34111400000,116304,2.21648e-06,371.396,0.000823192,0.173074,3.83614e-07,2.85137e-06,0.0301879,7860,6420,3610
467472101,158321996,84,2,f,113555000,257.182,23113300000,163935,2.26482e-06,637.429,0.00144366,0.139105,3.15047e-07,2.34172e-06,0.0152093,3630,3210,6540
467473488,158321996,1107,3,f,676643000,0,53261800000,0,0,0,0,0.828888,0,0,0,0,0,0
467472748,158321996,1123,2,f,336921000,0,445124000,0,0,0,0,0.412729,0,0,0,0,0,0
467471278,158321996,609,1,f,23816700,0,4280950000,0,0,0,0,0.0291755,0,0,0,0,0,0
467472219,158321996,272,2,f,30553200,0,4246660000,0,0,0,0,0.0374277,0,0,0,0,0,0
467471148,158321996,470,1,f,84277800,664.068,13283600000,115469,7.87951e-06,173.882,0.0013701,0.10324,8.13483e-07,6.04655e-06,0.0366613,7270,5750,4290
467471617,158321996,934,1,f,116343000,8105.49,23672100000,2573070,6.96689e-05,317.447,0.0221162,0.14252,9.92923e-06,7.38031e-05,0.196147,8850,6520,2840
467473570,158321996,163,3,t,4649490,2845400,9752790000,7993570000,0.611982,2809.29,1719.23,0.00569563,0.00348562,0.0259083,1,6000,5380,9680
467473228,158321996,720,3,f,326939000,0,26465400000,0,0,0,0,0.400501,0,0,0,0,0,0
467472140,158321996,143,2,f,9846000,0,934538000,0,0,0,0,0.0120614,0,0,0,0,0,0
467472643,158321996,961,2,f,5725500000,361432000,1669950000000,266174000000,0.0631268,736.443,46.4893,7.01373,0.442755,3.29095,1,6070,5640,9350
467472963,158321996,280,3,f,32144400,0,474841000,0,0,0,0,0.0393769,0,0,0,0,0,0
467470811,158321996,178,1,f,181889000,10938.4,19738700000,3877480,6.01376e-05,354.484,0.0213178,0.222814,1.33995e-05,9.95974e-05,0.090054,6810,3180,3450
467471538,158321996,884,1,f,34492500,0,5170600000,0,0,0,0,0.0422533,0,0,0,0,0,0
467470928,158321996,289,1,f,409381000,0,116611000000,0,0,0,0,0.501492,0,0,0,0,0,0
467472648,158321996,968,2,f,565609000,15679.5,103403000000,8241860,2.77215e-05,525.645,0.0145717,0.692871,1.92074e-05,0.000142767,0.0583089,11930,4020,6470
467471121,158321996,448,1,f,125989000,0,39699900000,0,0,0,0,0.154337,0,0,0,0,0,0
467472871,158321996,131,3,f,577840000,4458860,150762000000,2428700000,0.00771643,544.692,4.20308,0.707854,0.0054621,0.0405993,0.501394,6760,5540,9300
467471124,158321996,450,1,f,143347000,0,29092400000,0,0,0,0,0.1756,0,0,0,0,0,0
467471561,158321996,900,1,f,395041000,0,5148250000,0,0,0,0,0.483925,0,0,0,0,0,0
467472930,158321996,226,3,f,923751000,216300,178735000000,172361000,0.000234154,796.862,0.186588,1.13159,0.000264968,0.00196948,0.383243,5640,6790,7030
467471449,158321996,752,1,f,959182000,205262,8720670000,75150100,0.000213997,366.118,0.0783481,1.175,0.000251446,0.00186897,0.474844,8720,6140,4250
467472672,158321996,1002,2,f,1028330000,19204.4,259984000000,5289260,1.86753e-05,275.419,0.00514355,1.2597,2.35254e-05,0.000174862,0.146946,8170,2100,10340
467473227,158321996,718,3,f,564858000,1131.27,56367100000,406517,2.00276e-06,359.345,0.00071968,0.691951,1.38581e-06,1.03006e-05,0.0251536,6540,4030,3540
467472266,158321996,342,2,f,1252500000,880203,240428000000,704034000,0.000702757,799.854,0.562103,1.53431,0.00107825,0.00801453,0.357323,4530,6350,8130
467472052,158321996,35,2,f,15952500,0,1653180000,0,0,0,0,0.0195418,0,0,0,0,0,0
467472606,158321996,912,2,f,54815400,0,10153500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467472667,158321996,993,2,f,4267160000,993.358,895795000000,868796,2.32792e-07,874.605,0.000203601,5.22727,1.21686e-06,9.04483e-06,0.058564,2280,3490,7410
467470637,158321996,64,1,f,71051400,0,17406800000,0,0,0,0,0.087038,0,0,0,0,0,0
467472825,158321996,44,3,f,1542000000,304689,344430000000,254492000,0.000197594,835.253,0.165041,1.88894,0.000373244,0.00277429,0.191706,3080,4440,6220
467473441,158321996,1033,3,f,2159680000,201852,437776000000,146817000,9.34642e-05,727.349,0.0679811,2.6456,0.000247269,0.00183793,0.158119,11940,4040,7920
467473044,158321996,402,3,f,638876000,33213.2,176818000000,12298000,5.1987e-05,370.275,0.0192495,0.782623,4.06862e-05,0.000302417,0.199693,7930,1760,9480
467473198,158321996,675,3,f,87822000,87599.6,16307500000,75033800,0.000997468,856.554,0.854385,0.107582,0.00010731,0.000797622,0.297431,4310,5090,8290
467473315,158321996,872,3,f,116622000,4597.43,12633200000,1173230,3.94216e-05,255.194,0.0100602,0.142862,5.63185e-06,4.1861e-05,0.100813,9320,3800,5760
467472670,158321996,998,2,f,162446000,543309,36670800000,470303000,0.00334454,865.628,2.89513,0.198997,0.000665553,0.004947,0.430015,5220,5970,8470
467473100,158321996,511,3,f,70515000,928.681,9666030000,286434,1.317e-05,308.431,0.00406203,0.0863809,1.13763e-06,8.45593e-06,0.0774955,8090,3140,6020
467473312,158321996,864,3,f,4940980000,175093,664789000000,49730800,3.54369e-05,284.025,0.010065,6.0527,0.000214489,0.00159428,0.353627,9010,3360,3220
467473324,158321996,886,3,f,4325700000,287371,941256000000,100413000,6.64334e-05,349.419,0.0232131,5.29898,0.000352029,0.0026166,0.302999,8040,1100,6260
467470680,158321996,114,1,f,87211800,0,6698780000,0,0,0,0,0.106834,0,0,0,0,0,0
467473394,158321996,969,3,f,352409000,38160.8,89010600000,35628800,0.000108285,933.649,0.101101,0.431702,4.6747e-05,0.000347466,0.166135,2350,3690,6290
467473483,158321996,1100,3,f,1566190000,145063,233365000000,60370600,9.26216e-05,416.168,0.0385462,1.91858,0.000177702,0.00132085,0.345642,7950,2550,4950
467471845,158321996,1049,1,f,593838000,19040,61860700000,8199380,3.20627e-05,430.639,0.0138074,0.727452,2.3324e-05,0.000173365,0.0623766,9980,4920,2890
467471914,158321996,1107,1,f,338322000,0,24831100000,0,0,0,0,0.414444,0,0,0,0,0,0
467470589,158321996,15,1,f,120984000,0,29702300000,0,0,0,0,0.148206,0,0,0,0,0,0
467472391,158321996,575,2,f,108296000,2946.06,17920200000,2213200,2.72038e-05,751.239,0.0204365,0.132663,3.60892e-06,2.68248e-05,0.300107,6550,3370,6360
467470691,158321996,121,1,f,11001600,0,1679930000,0,0,0,0,0.013477,0,0,0,0,0,0
467471880,158321996,1083,1,f,225411000,12924.6,14068900000,3335630,5.73376e-05,258.085,0.014798,0.276129,1.58326e-05,0.000117682,0.264118,7620,2690,5340
467472195,158321996,233,2,f,98637300,12596.1,32443100000,5581280,0.000127701,443.097,0.0565839,0.120831,1.54302e-05,0.000114691,0.199693,7930,1760,9480
467472776,158321996,312782582,2,f,55950300,0.682098,11726400000,203.076,1.21911e-08,297.722,3.62958e-06,0.0685391,8.3557e-10,6.21072e-09,0.00040479,9460,2030,9770
467471208,158321996,540,1,f,205690000,96964.2,44615600000,36650800,0.00047141,377.983,0.178185,0.25197,0.000118781,0.000882889,0.417814,9010,3920,710
467472966,158321996,287,3,f,7077600,0,1064220000,0,0,0,0,0.00867006,0,0,0,0,0,0
467472414,158321996,609,2,f,23816700,0,4028430000,0,0,0,0,0.0291755,0,0,0,0,0,0
467472503,158321996,750,2,f,31295700,4290.35,5633240000,1550050,0.000137091,361.289,0.0495293,0.0383372,5.25568e-06,3.9065e-05,0.0951719,10060,1830,9300
467473442,158321996,1035,3,f,708674000,0,252480000000,0,0,0,0,0.868126,0,0,0,0,0,0
467470677,158321996,111,1,f,755810000,4998.97,185015000000,1448020,6.61406e-06,289.663,0.00191585,0.925867,6.12374e-06,4.55172e-05,0.0797742,6270,5000,850
467472394,158321996,580,2,f,62553600,9.65256,2445960000,941.814,1.54309e-07,97.5714,1.50561e-05,0.0766282,1.18244e-08,8.78896e-08,0.00290777,8770,3360,7710
467473440,158321996,1031,3,f,382171000,1232.07,14017700000,311005,3.22389e-06,252.424,0.000813785,0.468159,1.50929e-06,1.12184e-05,0.0497255,6530,5120,7770
467473585,158321996,884,3,t,228598,92402.7,319075000,188855000,0.404214,2043.83,826.143,0.000280033,0.000113193,0.000841355,0.715811,6320,5370,9220
467472830,158321996,56,3,f,3703830000,661174,1135570000000,617663000,0.000178511,934.19,0.166763,4.53719,0.000809938,0.0060202,0.343623,3730,5990,7060
467473322,158321996,882,3,f,625183000,0,56548200000,0,0,0,0,0.765849,0,0,0,0,0,0
467473123,158321996,564,3,f,554479000,3644.94,99389300000,2969610,6.57364e-06,814.719,0.00535567,0.679237,4.46506e-06,3.31884e-05,0.0637853,4270,4980,5680
467472692,158321996,1027,2,f,80088300,29322.2,14709200000,8900880,0.000366123,303.555,0.111138,0.0981082,3.59197e-05,0.000266988,0.228157,8840,2880,10060
467471026,158321996,363,1,f,203117000,0,55582200000,0,0,0,0,0.248819,0,0,0,0,0,0
467471781,158321996,1006,1,f,56410200,0,11654500000,0,0,0,0,0.0691025,0,0,0,0,0,0
467473468,158321996,1081,3,f,85249800,1727.61,11885900000,1218610,2.02652e-05,705.377,0.0142946,0.104431,2.11632e-06,1.57304e-05,0.056191,3530,3810,6600
467473408,158321996,988,3,f,566278000,888996,141126000000,456625000,0.00156989,513.642,0.806362,0.693691,0.00108902,0.00809459,0.379545,7060,4750,9850
467472587,158321996,889,2,f,371926000,1872,77403600000,1046010,5.03326e-06,558.763,0.0028124,0.455609,2.2932e-06,1.70452e-05,0.0547347,6150,2680,8920
467472676,158321996,1007,2,f,2464120000,69305.4,588280000000,31515600,2.81259e-05,454.735,0.0127898,3.01854,8.48991e-05,0.000631048,0.202335,10860,1870,8320
467473524,158321996,312782594,3,f,75834000,0,18651900000,0,0,0,0,0.0928966,0,0,0,0,0,0
467471865,158321996,1069,1,f,17398800,294.383,128572000,48530.1,1.69197e-05,164.853,0.00278928,0.0213135,3.6062e-07,2.68045e-06,0.0433122,11320,7240,5660
467472556,158321996,840,2,f,2634060000,29674.5,158560000000,20028100,1.12657e-05,674.927,0.0076035,3.22673,3.63512e-05,0.000270195,0.131547,1970,3850,7230
467473375,158321996,946,3,f,663755000,66846.1,129325000000,22099100,0.000100709,330.596,0.033294,0.8131,8.18865e-05,0.000608655,0.24673,7990,5050,5830
467472688,158321996,1022,2,f,725090000,5142.53,88859000000,1670610,7.09226e-06,324.861,0.002304,0.888236,6.2996e-06,4.68243e-05,0.0733319,6580,4800,8400
467472988,158321996,320,3,f,2059540000,9091.07,467691000000,6853850,4.41413e-06,753.91,0.00332786,2.52293,1.11366e-05,8.2777e-05,0.101479,2970,3700,8730
467471373,158321996,685,1,f,332106000,0,34291900000,0,0,0,0,0.40683,0,0,0,0,0,0
467472211,158321996,257,2,f,81564300,10906,19968200000,3833570,0.000133711,351.51,0.0470006,0.0999163,1.33599e-05,9.93027e-05,0.21537,7970,1100,7370
467473545,158321996,315,2,t,31059700,20225800,93646400000,84375700000,0.651191,4171.68,2716.56,0.0380482,0.0247766,0.184162,1,6130,5220,9500
467472562,158321996,847,2,f,327571000,0,99740800000,0,0,0,0,0.401275,0,0,0,0,0,0
467473105,158321996,520,3,f,433427000,11129.1,104663000000,4910440,2.5677e-05,441.225,0.0113293,0.530949,1.36332e-05,0.000101334,0.154769,7230,3740,9800
467473202,158321996,680,3,f,1013400,0,55966100,0,0,0,0,0.00124142,0,0,0,0,0,0
467472574,158321996,867,2,f,392236000,0,28634400000,0,0,0,0,0.480489,0,0,0,0,0,0
467473152,158321996,608,3,f,142882000,6525.01,27947800000,5493330,4.56671e-05,841.888,0.0384466,0.175031,7.99314e-06,5.94123e-05,0.102375,3630,4480,7050
467472451,158321996,662,2,f,31894200,694.901,4855650000,643331,2.17877e-05,925.787,0.0201708,0.0390704,8.51254e-07,6.3273e-06,0.0427668,4790,4550,8970
467471792,158321996,1014,1,f,225770000,10938.4,23790900000,3877480,4.84491e-05,354.484,0.0171744,0.276569,1.33995e-05,9.95974e-05,0.090054,6810,3180,3450
467472526,158321996,791,2,f,26105400,22696.5,5495200000,7342180,0.000869418,323.494,0.281251,0.0319791,2.78032e-05,0.000206659,0.228157,8840,2880,10060
467470742,158321996,162,1,f,52154100,0,4359570000,0,0,0,0,0.0638888,0,0,0,0,0,0
467473331,158321996,897,3,f,250607000,127190,62418200000,101593000,0.000507528,798.749,0.405388,0.306993,0.000155808,0.0011581,0.192611,6200,4880,10540
467473543,158321996,163,2,t,4649490,2845400,9752790000,7993570000,0.611982,2809.29,1719.23,0.00569563,0.00348562,0.0259083,1,6000,5380,9680
467471091,158321996,422,1,f,118133000,505.02,10659700000,148423,4.27501e-06,293.895,0.0012564,0.144713,6.1865e-07,4.59837e-06,0.0558557,7760,4280,4620
467473558,158321996,884,2,t,228598,92402.7,319075000,188855000,0.404214,2043.83,826.143,0.000280033,0.000113193,0.000841355,0.715811,6320,5370,9220
467472278,158321996,361,2,f,527210000,1006.11,137889000000,227078,1.90837e-06,225.698,0.000430717,0.645832,1.23249e-06,9.16098e-06,0.0444111,6980,640,8310
467471499,158321996,826,1,f,851212000,25411.2,147041000000,16052600,2.9853e-05,631.713,0.0188586,1.04273,3.11288e-05,0.000231377,0.23569,5210,7060,4740
467472139,158321996,141,2,f,995206000,21974.4,189384000000,11752800,2.20803e-05,534.839,0.0118094,1.21913,2.69187e-05,0.000200084,0.164616,7210,6030,5950
467471742,158321996,978,1,f,294982000,12125.2,8444570000,2679720,4.11047e-05,221.005,0.00908435,0.361353,1.48533e-05,0.000110403,0.17534,11990,6750,4090
467473010,158321996,348,3,f,1157160000,13694.9,133207000000,5443470,1.18348e-05,397.483,0.00470415,1.41753,1.67762e-05,0.000124696,0.155455,8550,5850,5660
467472763,158321996,182305701,2,f,90999000,0,32745500000,0,0,0,0,0.111474,0,0,0,0,0,0
467473267,158321996,794,3,f,1428980000,0.338381,1957040000,136.798,2.36799e-10,404.273,9.57314e-08,1.7505,4.14517e-10,3.08106e-09,0.000276458,12940,6870,3750
467473101,158321996,512,3,f,47620500000,1393080,9723350000000,692285000,2.92539e-05,496.944,0.0145376,58.3351,0.00170653,0.0126845,0.358979,12030,1440,3930
467472739,158321996,1105,2,f,87523200,1419900,21336800000,894498000,0.0162231,629.974,10.2201,0.107216,0.00173937,0.0129286,0.445933,6470,6370,8580
467472224,158321996,280,2,f,16072200,0,223620000,0,0,0,0,0.0196884,0,0,0,0,0,0
467473059,158321996,433,3,f,196184000,0,61612700000,0,0,0,0,0.240325,0,0,0,0,0,0
467471328,158321996,645,1,f,9027420000,259862,2144860000000,119348000,2.87859e-05,459.276,0.0132207,11.0586,0.000318331,0.00236613,0.358979,12030,1440,3930
467472406,158321996,598,2,f,36933300,1156.64,5142340000,574482,3.13171e-05,496.681,0.0155546,0.0452433,1.41689e-06,1.05316e-05,0.138142,7240,3740,9800
467472222,158321996,278,2,f,1748450000,11496300,404170000000,6995190000,0.00657514,608.473,4.00079,2.14185,0.014083,0.104677,0.565422,5870,6410,8040
467472342,158321996,469,2,f,17057700,197.847,2579560000,44267.6,1.15987e-05,223.747,0.00259517,0.0208957,2.42362e-07,1.80146e-06,0.0258271,7990,1160,7370
467472434,158321996,634,2,f,109252000,12031.1,12904700000,3728460,0.000110123,309.902,0.0341272,0.133834,1.47381e-05,0.000109547,0.21361,8030,3140,6020
467471045,158321996,378,1,f,2634840000,20554.6,773826000000,8537670,7.80108e-06,415.365,0.0032403,3.22768,2.51794e-05,0.000187156,0.195491,4630,3770,1400
467472090,158321996,73,2,f,2775850000,938635,61189700000,302821000,0.000338143,322.618,0.109091,3.40042,0.00114983,0.00854657,0.410889,8090,2090,5970
467472427,158321996,625,2,f,431601000,0,151785000000,0,0,0,0,0.528712,0,0,0,0,0,0
467472110,158321996,100,2,f,158861000,941.689,28740600000,568918,5.92776e-06,604.146,0.00358124,0.194604,1.15357e-06,8.57438e-06,0.0695123,8570,5870,5710
467473356,158321996,929,3,f,76420800,0,4200040000,0,0,0,0,0.0936155,0,0,0,0,0,0
467472691,158321996,1026,2,f,77474700,0,7424540000,0,0,0,0,0.0949065,0,0,0,0,0,0
467472765,158321996,182305709,2,f,152978000,0,38187500000,0,0,0,0,0.187399,0,0,0,0,0,0
467472952,158321996,260,3,f,147647000,1457170,34804100000,849396000,0.00986931,582.907,5.75289,0.180867,0.00178504,0.013268,0.437154,6210,7050,7540
467471537,158321996,882,1,f,312592000,0,29267800000,0,0,0,0,0.382925,0,0,0,0,0,0
467471190,158321996,520,1,f,216714000,1140.46,54600400000,393632,5.2625e-06,345.153,0.00181637,0.265474,1.39706e-06,1.03842e-05,0.0649301,8420,3150,1250
467472312,158321996,417,2,f,456684000,1726.97,145497000000,435456,3.78154e-06,252.151,0.000953517,0.559438,2.11554e-06,1.57246e-05,0.03079,7310,720,8600
467472911,158321996,194,3,f,3067100000,334074,356630000000,175567000,0.000108922,525.533,0.0572421,3.7572,0.000409241,0.00304185,0.353858,6350,6420,7370
467471648,158321996,954,1,f,153720000,504.72,41297800000,179683,3.28337e-06,356.006,0.0011689,0.188307,6.18282e-07,4.59563e-06,0.0619346,8330,3150,1250
467472366,158321996,520,2,f,216714000,9988.65,50062700000,4516810,4.60915e-05,452.194,0.0208423,0.265474,1.22361e-05,9.09498e-05,0.154769,7230,3740,9800
467471130,158321996,453,1,f,13800300000,48632.2,4033960000000,18673900,3.52399e-06,383.983,0.00135315,16.9054,5.95744e-05,0.000442811,0.241215,7750,1410,1700
467471213,158321996,545,1,f,6943500,0,1014180000,0,0,0,0,0.00850579,0,0,0,0,0,0
467471350,158321996,665,1,f,569020000,0,15800700000,0,0,0,0,0.697049,0,0,0,0,0,0
467472373,158321996,533,2,f,485132000,40384,121382000000,13768000,8.32434e-05,340.928,0.02838,0.594286,4.94704e-05,0.000367709,0.246471,9580,570,6990
467472198,158321996,237,2,f,4479300,0,319348000,0,0,0,0,0.00548714,0,0,0,0,0,0
467472376,158321996,540,2,f,205690000,9737290,36470600000,4870060000,0.0473397,500.146,23.6767,0.25197,0.0119282,0.088661,0.553007,6900,5240,10340
467473399,158321996,975,3,f,30004200,0,2307660000,0,0,0,0,0.0367551,0,0,0,0,0,0
467472343,158321996,470,2,f,84277800,0,15717900000,0,0,0,0,0.10324,0,0,0,0,0,0
467472246,158321996,315,2,f,54927200000,105508000,13753900000000,82639100000,0.00192087,783.249,1.50452,67.2858,0.129247,0.960684,1,6130,5220,9500
467472194,158321996,231,2,f,7195500,0,284906000,0,0,0,0,0.00881449,0,0,0,0,0,0
467473008,158321996,345,3,f,5968850000,5680.43,1667210000000,3124090,9.51679e-07,549.974,0.000523399,7.31184,6.95852e-06,5.17221e-05,0.0653761,4520,4190,1510
467472847,158321996,93,3,f,55870200,6792.65,131515000,941299,0.000121579,138.576,0.016848,0.068441,8.32099e-06,6.18492e-05,0.118971,9030,6290,7580
467473158,158321996,614,3,f,424535000,265756,50032300000,86703300,0.000625992,326.252,0.204231,0.520056,0.000325551,0.00241979,0.396864,7230,6750,4490
467473433,158321996,1022,3,f,1450180000,5142.53,167778000000,1670610,3.54613e-06,324.861,0.001152,1.77647,6.2996e-06,4.68243e-05,0.0733319,6580,4800,8400
467471104,158321996,434,1,f,450962000,28858.4,85918100000,8527300,6.3993e-05,295.488,0.0189091,0.552429,3.53515e-05,0.000262765,0.177915,9530,1080,4650
467472729,158321996,1090,2,f,659646000,1663.08,212251000000,1216560,2.52118e-06,731.509,0.00184426,0.808066,2.03728e-06,1.51429e-05,0.134275,5910,4010,9790
467472525,158321996,788,2,f,322566000,24126600,83560600000,13234900000,0.0747958,548.561,41.0301,0.395144,0.0295551,0.21968,0.563802,7270,7130,8540
467470715,158321996,141,1,f,995206000,27292.1,195714000000,7819870,2.74236e-05,286.525,0.00785754,1.21913,3.34329e-05,0.000248503,0.183617,7830,6690,5370
467472473,158321996,695,2,f,94176900000,713538000,23071000000000,479439000000,0.00757658,671.917,5.09083,115.367,0.874084,6.49699,1,6070,5640,9350
467472426,158321996,623,2,f,24168000000,24003300,5248300000000,17086400000,0.000993184,711.836,0.706984,29.6059,0.0294041,0.218558,0.565422,5870,6410,8040
467473359,158321996,932,3,f,514742000,257.507,6803560000,66882.1,5.00263e-07,259.729,0.000129933,0.630559,3.15446e-07,2.34468e-06,0.036125,8990,5790,5110
467473542,158321996,120,2,t,5.49287,1.0337,5965.08,1972.4,0.188189,1908.09,359.083,6.72877e-09,1.26628e-09,9.41216e-09,0.00114856,5950,5460,9860
467470866,158321996,231,1,f,7195500,0,391196000,0,0,0,0,0.00881449,0,0,0,0,0,0
467472385,158321996,565,2,f,118490000,6504.19,36239700000,2950550,5.48925e-05,453.639,0.0249014,0.14515,7.96763e-06,5.92227e-05,0.15482,7970,1010,7640
467472131,158321996,129,2,f,590199000,142523,16339100000,41743800,0.000241483,292.891,0.0707283,0.722994,0.000174591,0.00129772,0.306386,7730,2330,5750
467473426,158321996,1014,3,f,451541000,11129.5,40341500000,3904780,2.46479e-05,350.849,0.00864767,0.553137,1.36337e-05,0.000101338,0.090054,6810,3180,3450
467472879,158321996,143,3,f,19692000,0,1650310000,0,0,0,0,0.0241227,0,0,0,0,0,0
467472956,158321996,269,3,f,137700000,3971.74,19770300000,1810420,2.88434e-05,455.825,0.0131475,0.168683,4.86538e-06,3.61639e-05,0.0817492,10270,2250,8570
467473003,158321996,339,3,f,7292990000,265098,823324000000,85313900,3.63497e-05,321.82,0.0116981,8.93392,0.000324745,0.0024138,0.258582,9260,4030,3620
467471265,158321996,599,1,f,75195000,0,15016000000,0,0,0,0,0.0921139,0,0,0,0,0,0
467472354,158321996,494,2,f,59867100,18497.4,10712300000,6176260,0.000308975,333.898,0.103166,0.0733372,2.26594e-05,0.000168425,0.352975,8130,2280,5840
467471233,158321996,574,1,f,320700000,3979.69,17984200000,967300,1.24094e-05,243.059,0.00301622,0.392857,4.87512e-06,3.62363e-05,0.0838442,9020,5790,5110
467472362,158321996,512,2,f,23809300000,595004,4930650000000,323163000,2.49904e-05,543.127,0.013573,29.1664,0.00072888,0.0054177,0.332469,12710,2230,6580
467472282,158321996,366,2,f,78822900,0,19831700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467472074,158321996,59,2,f,65549700,46729.1,11953100000,33059900,0.000712881,707.479,0.504348,0.0802984,5.72432e-05,0.000425484,0.288771,6770,4100,5720
467472063,158321996,44,2,f,770998000,302832,169315000000,253199000,0.000392779,836.104,0.328404,0.944472,0.000370969,0.00275738,0.191706,3080,4440,6220
467473319,158321996,878,3,f,692001000,5402.5,138047000000,2975040,7.80707e-06,550.678,0.00429918,0.847701,6.61806e-06,4.91915e-05,0.0653761,4520,4190,1510
467472819,158321996,35,3,f,31905000,0,3706620000,0,0,0,0,0.0390836,0,0,0,0,0,0
467473337,158321996,904,3,f,1507080000,553349,258185000000,434646000,0.000367166,785.482,0.288402,1.84617,0.000677852,0.00503842,0.397753,4340,6250,5730
467471821,158321996,1031,1,f,191085000,0,5404250000,0,0,0,0,0.234079,0,0,0,0,0,0
467472035,158321996,19,2,f,11583900,0,1850740000,0,0,0,0,0.0141903,0,0,0,0,0,0
467472837,158321996,68,3,f,565819000,3565.89,86704900000,2445370,6.30217e-06,685.766,0.00432181,0.693129,4.36821e-06,3.24685e-05,0.0668333,2200,3600,5890
467471477,158321996,788,1,f,322566000,11296.1,64817000000,4204900,3.50195e-05,372.244,0.0130358,0.395144,1.38377e-05,0.000102855,0.146788,7140,7280,3070
467470739,158321996,158,1,f,23634000,5779.25,975378000,1658870,0.000244531,287.039,0.07019,0.0289516,7.07958e-06,5.26218e-05,0.260728,7620,2920,5660
467473242,158321996,750,3,f,62591400,5882.61,7178650000,2030070,9.39843e-05,345.098,0.0324337,0.0766745,7.20619e-06,5.3563e-05,0.0951719,10060,1830,9300
467472578,158321996,874,2,f,38079900,57.5705,3083470000,12220.6,1.51184e-06,212.272,0.00032092,0.0466479,7.05239e-08,5.24198e-07,0.0194356,9390,3680,7990
467473423,158321996,1009,3,f,41624600000,11990900,1553800000000,7638090000,0.000288072,636.993,0.1835,50.9901,0.0146888,0.109181,0.912673,6290,5520,9160
467473154,158321996,610,3,f,1074910000,8265.8,235664000000,2876120,7.68978e-06,347.954,0.00267569,1.31676,1.01256e-05,7.52627e-05,0.0790064,10170,1380,7640
467473527,158321996,312782608,3,f,238408000,204.374,74897000000,87105.1,8.57245e-07,426.204,0.000365361,0.29205,2.50358e-07,1.86089e-06,0.0299477,7590,660,2860
467473358,158321996,931,3,f,857590000,372488,57372600000,141333000,0.000434343,379.43,0.164803,1.05055,0.000456298,0.00339162,0.367506,8660,6210,4930
467472750,158321996,1126,2,f,6718500,0,1119550000,0,0,0,0,0.00823016,0,0,0,0,0,0
467472325,158321996,441,2,f,8389800,83.4634,1010160000,20161.2,9.94819e-06,241.557,0.00240306,0.0102775,1.02243e-07,7.5996e-07,0.00589806,7880,1160,7410
467472518,158321996,776,2,f,4597310000,226498,178355000000,161098000,4.92675e-05,711.257,0.0350419,5.6317,0.00027746,0.00206233,0.36722,6090,4260,9520
467473081,158321996,469,3,f,34115400,197.847,5463040000,44267.6,5.79933e-06,223.747,0.00129759,0.0417914,2.42362e-07,1.80146e-06,0.0258271,7990,1160,7370
467472129,158321996,127,2,f,150493000,20604,40590200000,18230700,0.00013691,884.813,0.12114,0.184353,2.52399e-05,0.000187606,0.218783,5830,4580,6420
467473040,158321996,395,3,f,992700000,0,84224400000,0,0,0,0,1.21606,0,0,0,0,0,0
467472779,158321996,312782594,2,f,37917000,0,9184070000,0,0,0,0,0.0464483,0,0,0,0,0,0
467472384,158321996,564,2,f,277240000,2995.4,48826800000,2501810,1.08044e-05,835.218,0.009024,0.339619,3.66936e-06,2.7274e-05,0.0599869,4340,5700,5990
467473586,158321996,922,3,t,401211,102601,382234000,189282000,0.255727,1844.85,471.777,0.000491484,0.000125686,0.000934211,0.39348,6470,5170,9590
467472976,158321996,302,3,f,1945660000,161699,335886000000,54263600,8.31072e-05,335.585,0.0278895,2.38344,0.000198081,0.00147232,0.2566,8380,1730,5920
467470613,158321996,38,1,f,112755000,0,22003800000,0,0,0,0,0.138125,0,0,0,0,0,0
467473036,158321996,388,3,f,2910600,0,137217000,0,0,0,0,0.00356549,0,0,0,0,0,0
467472905,158321996,184,3,f,675079000,3568.38,104576000000,2447190,5.28587e-06,685.797,0.00362504,0.826972,4.37127e-06,3.24912e-05,0.0668333,2200,3600,5890
467472785,158321996,312782612,2,f,51101100,0,19181200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467473240,158321996,746,3,f,1208310000,133882,317452000000,122614000,0.000110801,915.833,0.101476,1.48018,0.000164006,0.00121904,0.192716,3040,4440,6320
