id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468667461,175018829,281,3,t,390389,215168,1583820000,1330850000,0.551164,6185.16,3409.04,0.000478226,0.000263581,0.000320314,1,7930,380,7480
468665909,175018829,6,2,f,1094790000,47238900,279872000000,88197100000,0.0431487,1867.04,80.5605,1.34112,0.0578677,0.0703231,0.999953,6870,4790,8400
468665238,175018829,275,1,f,1401930000,3534500,574636000000,3411300000,0.00252116,965.145,2.43329,1.71737,0.00432976,0.00526169,0.514599,5350,4380,5260
468665559,175018829,653,1,f,9112500,0,2557600000,0,0,0,0,0.0111628,0,0,0,0,0,0
468665876,175018829,182305705,1,f,193162000,0,122931000000,0,0,0,0,0.236624,0,0,0,0,0,0
468667116,175018829,804,3,f,45210000,15952400,94899100000,76687100000,0.352851,4807.25,1696.24,0.0553822,0.0195417,0.0237478,1,7780,5100,6610
468665497,175018829,558,1,f,149467000,253290,64065000000,100433000,0.00169462,396.513,0.671941,0.183097,0.00031028,0.000377064,0.291296,5270,2390,1520
468667233,175018829,973,3,f,292259000,1793460,155883000000,2180970000,0.00613653,1216.07,7.46246,0.358017,0.00219698,0.00266986,0.485184,8590,1460,9450
468667290,175018829,1054,3,f,323386000,367412,137292000000,349435000,0.00113614,951.072,1.08055,0.396148,0.00045008,0.000546954,0.292356,3660,3850,6290
468665985,175018829,140,2,f,201443000,1255780,23025700000,1711210000,0.0062339,1362.67,8.49477,0.246768,0.00153833,0.00186944,0.461256,7970,3470,5700
468666736,175018829,163,3,f,468252000,20292900,259996000000,27816500000,0.0433376,1370.75,59.4051,0.573609,0.0248588,0.0302094,0.609715,6370,4920,10150
468665518,175018829,595,1,f,77428800,545194,11853700000,370440000,0.00704123,679.464,4.78426,0.0948503,0.000667862,0.000811613,0.434442,8100,4890,5450
468666542,175018829,1031,2,f,191085000,8863080,48169900000,7654750000,0.0463829,863.667,40.0594,0.234079,0.0108573,0.0131942,0.694262,6670,4850,8160
468666486,175018829,957,2,f,990184000,7009.34,613183000000,1384660,7.07882e-06,197.545,0.00139839,1.21298,8.58644e-06,1.04346e-05,0.102518,12330,4710,6230
468666661,175018829,35,3,f,31905000,495410,13278600000,581821000,0.0155277,1174.42,18.236,0.0390836,0.000606877,0.000737501,0.583152,9080,3680,5920
468666370,175018829,784,2,f,1764700000,58574200,350931000000,97689000000,0.0331921,1667.78,55.3572,2.16176,0.0717534,0.0871976,0.999953,6870,4790,8400
468665407,175018829,441,1,f,8389800,19215.7,2330670000,14887400,0.00229037,774.749,1.77446,0.0102775,2.35393e-05,2.86059e-05,0.254869,7770,1160,4200
468665744,175018829,944,1,f,416334000,8852.34,165876000000,11268700,2.12626e-05,1272.97,0.0270666,0.510009,1.08441e-05,1.31782e-05,0.243337,12890,2560,5240
468665323,175018829,381,1,f,753517000,700388,284738000000,779017000,0.000929492,1112.26,1.03384,0.923058,0.000857975,0.00104265,0.562065,8830,5100,4440
468666095,175018829,319,2,f,487648000,147661000,870150000000,589648000000,0.302802,3993.27,1209.17,0.597369,0.180884,0.219818,1,6880,6520,8200
468666775,175018829,231,3,f,14391000,337033,4066580000,250491000,0.0234197,743.222,17.4061,0.017629,0.000412866,0.000501731,0.517272,9660,4060,6100
468666059,175018829,258,2,f,974437000,26550300,441130000000,25180700000,0.0272469,948.412,25.8412,1.19369,0.0325242,0.0395247,0.632294,4840,4170,6360
468665328,175018829,390,1,f,26048700,527864,9015620000,482607000,0.0202645,914.264,18.5271,0.0319097,0.000646634,0.000785815,0.40767,6050,6560,4330
468665730,175018829,928,1,f,3152540000,87386.9,1830130000000,32701200,2.77195e-05,374.212,0.010373,3.86186,0.000107049,0.00013009,0.189039,10200,3610,3670
468666807,175018829,286,3,f,88061400,1657620,25877300000,1378100000,0.0188235,831.372,15.6493,0.107875,0.00203059,0.00246765,0.514001,6170,6850,5920
468667357,175018829,312782590,3,f,135740000,608849,87754100000,848245000,0.00448541,1393.19,6.24905,0.166281,0.00074584,0.000906374,0.421945,8810,2150,9680
468666085,175018829,303,2,f,325940000,20062500,244490000000,43652300000,0.0615528,2175.81,133.927,0.399277,0.0245766,0.0298665,0.97953,6660,5450,9180
468667481,175018829,533,3,t,28360300,21764100,199258000000,187672000000,0.767414,8623.02,6617.42,0.0347413,0.026661,0.0323995,1,8020,740,7340
468666127,175018829,363,2,f,203117000,166178,116120000000,217152000,0.000818139,1306.74,1.0691,0.248819,0.000203568,0.000247384,0.500224,2510,2710,6460
468666985,175018829,595,3,f,154858000,2557940,33828700000,3105260000,0.016518,1213.97,20.0524,0.189701,0.00313348,0.00380793,0.570221,7750,4340,6240
468665647,175018829,802,1,f,122170000,141150,32390100000,123905000,0.00115536,877.826,1.0142,0.149659,0.000172909,0.000210126,0.265303,6060,3680,5180
468665945,175018829,68,2,f,282910000,52030.7,102493000000,25233800,0.000183913,484.978,0.0891938,0.346564,6.37376e-05,7.74565e-05,0.198323,1960,3100,5950
468666061,175018829,262,2,f,616707000,28592900,328396000000,81896000000,0.0463639,2864.2,132.796,0.755466,0.0350264,0.0425654,1,6850,4980,7580
468666451,175018829,910,2,f,46476000,31853.7,20819100000,31576800,0.000685379,991.308,0.679422,0.0569331,3.90207e-05,4.74196e-05,0.298285,3270,3540,6440
468665098,175018829,147,1,f,7392600,32105.7,2794890000,29568200,0.00434295,920.964,3.9997,0.00905593,3.93294e-05,4.77947e-05,0.285527,10740,4110,4800
468667112,175018829,798,3,f,93079800,241799,4975210000,81530900,0.00259776,337.184,0.875924,0.114023,0.000296204,0.000359959,0.396922,10950,5200,6150
468667393,175018829,381,2,t,536621,376547,2170230000,1857190000,0.7017,4932.16,3460.9,0.00065736,0.00046127,0.000560553,0.846348,8530,4540,7650
468667374,175018829,10,2,t,25872.7,21949.9,127494000,118826000,0.84838,5413.53,4592.73,3.16941e-05,2.68886e-05,3.26761e-05,0.670274,7910,4200,6770
468665498,175018829,564,1,f,277240000,468308,107449000000,385828000,0.00168918,823.876,1.39168,0.339619,0.000573678,0.000697156,0.283491,4440,4750,5670
468665880,175018829,312782550,1,f,38745000,706.446,12360000000,517713,1.82332e-05,732.841,0.013362,0.0474626,8.65396e-07,1.05166e-06,0.0545116,7290,550,3570
468667215,175018829,949,3,f,268200,0,160788000,0,0,0,0,0.000328545,0,0,0,0,0,0
468666458,175018829,920,2,f,1760560000,3186490,1159020000000,5497100000,0.00180993,1725.12,3.12235,2.15669,0.00390345,0.00474363,0.640129,10650,2980,6940
468667028,175018829,656,3,f,1689320000,1635450,697947000000,1125150000,0.000968115,687.974,0.666038,2.06941,0.00200343,0.00243465,0.500884,4870,1480,5780
468666650,175018829,15,3,f,241969000,2416600,144136000000,3277690000,0.00998726,1356.32,13.5459,0.296412,0.00296034,0.00359752,0.461423,5800,5010,6090
468667007,175018829,623,3,f,48296400000,1267750000,26260000000000,4011850000000,0.0262494,3164.54,83.0673,59.163,1.55299,1.88726,1,6490,5570,7870
468665955,175018829,93,2,f,27935100,22322,324542000,2534650,0.000799067,113.549,0.0907334,0.0342205,2.73445e-05,3.32301e-05,0.151065,8940,6090,7660
468666947,175018829,520,3,f,433427000,31810300,345034000000,84111200000,0.0733925,2644.15,194.061,0.530949,0.0389676,0.047355,0.796383,7020,3930,9880
468666328,175018829,704,2,f,215940000,2066240,113737000000,2113110000,0.00956857,1022.68,9.78563,0.264526,0.00253114,0.00307594,0.491585,4460,5100,9600
468666981,175018829,589,3,f,1388700000,957306,543261000000,876225000,0.000689355,915.302,0.630968,1.70116,0.0011727,0.00142511,0.728161,3320,5990,6340
468665628,175018829,771,1,f,8484380000,24004000,1774190000000,15456900000,0.00282921,643.931,1.82181,10.3934,0.029405,0.0357341,0.727856,9880,6450,5030
468665172,175018829,214,1,f,289443000,5445430,81467700000,4098970000,0.0188135,752.735,14.1616,0.354567,0.00667065,0.00810644,0.592456,8390,4510,4680
468665870,175018829,10703,1,f,1805030000,136313,998686000000,126475000,7.55183e-05,927.829,0.0700681,2.21116,0.000166983,0.000202925,0.340234,8540,4220,3180
468666473,175018829,939,2,f,8564400,7673.23,1757130000,4927130,0.000895945,642.119,0.575303,0.0104914,9.39971e-06,1.14229e-05,0.188828,11450,6460,7120
468665852,175018829,1102,1,f,558433000,0,224525000000,0,0,0,0,0.68408,0,0,0,0,0,0
468666017,175018829,189,2,f,28740600,2722350,22216800000,4555710000,0.0947214,1673.45,158.511,0.0352072,0.00333488,0.00405268,0.557376,6520,4790,5760
468665891,175018829,312782594,1,f,37917000,3789.16,19555000000,4646530,9.99329e-05,1226.27,0.122545,0.0464483,4.64172e-06,5.6408e-06,0.15627,8530,2220,1920
468664950,175018829,6,1,f,1094790000,320493,82430600000,81527300,0.000292743,254.381,0.0744683,1.34112,0.000392604,0.000477108,0.464033,7140,4990,3160
468665214,175018829,252,1,f,534268000,16175.9,332029000000,22657400,3.02767e-05,1400.69,0.0424083,0.654478,1.98155e-05,2.40805e-05,0.138704,8830,2430,1470
468665681,175018829,854,1,f,427295000,12.5017,239549000000,2494.03,2.92578e-08,199.495,5.8368e-06,0.523436,1.53146e-08,1.86109e-08,0.00549942,4630,1610,2850
468665472,175018829,511,1,f,35257500,2862780,18895100000,3411920000,0.0811963,1191.82,96.7714,0.0431904,0.0035069,0.00426173,0.697853,8270,2790,5690
468665773,175018829,982,1,f,28009800,0.236077,9569890000,23.1018,8.42838e-09,97.8571,8.24777e-07,0.034312,2.89195e-10,3.51441e-10,0.000262308,7100,2240,5620
468666042,175018829,233,2,f,98637300,1320370,69231900000,1809880000,0.0133861,1370.73,18.3488,0.120831,0.00161745,0.00196559,0.502728,8250,1620,9240
468666868,175018829,374,3,f,188580000,14561000,141035000000,39327500000,0.077214,2700.88,208.546,0.23101,0.0178372,0.0216765,1,8380,4630,7480
468667103,175018829,783,3,f,270740000,1399220,122663000000,1641220000,0.00516815,1172.95,6.06199,0.331656,0.00171405,0.00208298,0.626546,4070,4130,8300
468665278,175018829,319,1,f,487648000,1527150,200389000000,1536810000,0.00313167,1006.33,3.15148,0.597369,0.00187076,0.00227342,0.482938,5750,6730,3170
468667163,175018829,880,3,f,78462000,219696,34384600000,235722000,0.00280003,1072.94,3.00428,0.096116,0.000269128,0.000327055,0.342201,10340,3900,5950
468665657,175018829,819,1,f,29996100,0,10396700000,0,0,0,0,0.0367452,0,0,0,0,0,0
468665102,175018829,149,1,f,181114000,3409490,81937000000,4083950000,0.0188251,1197.82,22.549,0.221865,0.00417663,0.00507561,0.519192,6110,3920,5640
468665899,175018829,312782628,1,f,482602000,136102,211019000000,142852000,0.000282017,1049.59,0.296004,0.591188,0.000166725,0.000202611,0.27754,9720,2810,1340
468666950,175018829,527,3,f,407880000,16962100,251570000000,28142100000,0.0415861,1659.11,68.9961,0.499653,0.0207786,0.025251,0.709572,7010,3620,10720
468665873,175018829,182305693,1,f,60806700,12573.7,27979900000,4960140,0.000206782,394.484,0.0815722,0.0744882,1.54028e-05,1.87181e-05,0.229854,5330,1500,2390
468665038,175018829,97,1,f,197117000,101261,80533200000,36413800,0.000513708,359.604,0.184732,0.241468,0.000124044,0.000150744,0.461091,8330,3670,550
468666198,175018829,488,2,f,143100,6.40493,26323000,1847.56,4.47584e-05,288.459,0.012911,0.000175297,7.84604e-09,9.53482e-09,0.0035237,3470,3520,7180
468666508,175018829,985,2,f,8038890000,8235880,4277790000000,8838940000,0.0010245,1073.22,1.09952,9.84765,0.010089,0.0122605,0.695684,6610,940,6720
468666312,175018829,685,2,f,332106000,20788900,176755000000,25578800000,0.062597,1230.41,77.0199,0.40683,0.0254664,0.0309477,0.697749,6650,5150,6920
468667270,175018829,1023,3,f,670059000,55223900,653811000000,167782000000,0.0824164,3038.21,250.398,0.820822,0.0676492,0.08221,0.958751,6390,3780,10170
468667186,175018829,911,3,f,6193800,273595,2194920000,420958000,0.0441725,1538.61,67.9644,0.00758741,0.000335154,0.000407293,0.735398,9970,3600,6650
468666820,175018829,304,3,f,479372000,63597.3,251618000000,169851000,0.000132668,2670.73,0.35432,0.587231,7.79067e-05,9.46753e-05,0.607941,3470,2630,6080
468667049,175018829,689,3,f,27525600,583631,5527690000,387806000,0.0212032,664.472,14.0889,0.0337189,0.000714948,0.000868833,0.3557,5300,6960,6700
468666091,175018829,313,2,f,16210900000,2512510000,17812700000000,7702850000000,0.154989,3065.8,475.163,19.8584,3.07783,3.7403,1,8470,4610,6400
468665644,175018829,797,1,f,645783000,25544300,282623000000,25643000000,0.0395555,1003.86,39.7084,0.791085,0.0312917,0.038027,0.645088,7760,4990,4690
468666660,175018829,33,3,f,1155390000,12433500,525495000000,14856700000,0.0107613,1194.9,12.8586,1.41535,0.015231,0.0185093,0.747807,8110,1100,7720
468667227,175018829,966,3,f,411149000,11242600,180193000000,13700300000,0.0273443,1218.61,33.322,0.503657,0.0137721,0.0167365,0.848344,6890,5760,9270
468665578,175018829,681,1,f,37961100,1629920,10417800000,1556300000,0.0429365,954.834,40.9972,0.0465023,0.00199665,0.0024264,0.642625,8450,4600,5680
468665592,175018829,701,1,f,1111910000,185198,402522000000,204152000,0.000166559,1102.34,0.183605,1.36209,0.000226868,0.000275699,0.576321,11290,5160,4770
468666921,175018829,466,3,f,484708000,1461640,112125000000,1435970000,0.00301552,982.434,2.96255,0.593767,0.00179051,0.0021759,0.606454,6880,2390,8420
468666873,175018829,380,3,f,22046400,8676.52,2278490000,1296630,0.000393557,149.441,0.0588137,0.0270068,1.06287e-05,1.29165e-05,0.211291,12880,4820,4690
468667204,175018829,935,3,f,493886000,4412300,243098000000,4624290000,0.00893385,1048.05,9.36308,0.60501,0.00540507,0.00656845,0.538484,5040,1550,5830
468665281,175018829,322,1,f,11165500000,636992,6126110000000,253160000,5.70501e-05,397.43,0.0226734,13.6777,0.000780315,0.00094827,0.305961,4640,2080,2110
468665346,175018829,425,1,f,287651000,14899.5,103407000000,14073000,5.17973e-05,944.524,0.0489238,0.352372,1.82519e-05,2.21804e-05,0.126536,9700,2310,2590
468665398,175018829,433,1,f,98091900,27033.3,46296700000,29599300,0.000275592,1094.92,0.301751,0.120163,3.31158e-05,4.02437e-05,0.193677,7870,900,4000
468667319,175018829,1102,3,f,1116870000,1385980,477391000000,1348330000,0.00124096,972.833,1.20724,1.36816,0.00169783,0.00206327,0.603601,4640,3540,8880
468666623,175018829,312782586,2,f,20585700,137404,14078200000,186234000,0.00667475,1355.37,9.04675,0.0252175,0.00016832,0.00020455,0.234466,8840,1880,9640
468666865,175018829,369,3,f,3244970000,4593640,1773140000000,5157590000,0.00141562,1122.77,1.58941,3.97509,0.00562721,0.00683841,0.740935,5710,1750,8230
468666039,175018829,229,2,f,720292000,585971,12235000000,701739000,0.000813518,1197.57,0.974242,0.882358,0.000717815,0.000872317,0.517392,10460,4380,6700
468666937,175018829,501,3,f,97432400,3751820,62057100000,9478880000,0.0385069,2526.48,97.2867,0.119355,0.00459597,0.00558521,1,7990,640,7380
468665340,175018829,413,1,f,108280000,970.008,2102830000,74304.7,8.95834e-06,76.6021,0.000686228,0.132643,1.18826e-06,1.44402e-06,0.0878567,10200,6480,3090
468665587,175018829,695,1,f,94393700000,18165400,44658900000000,15993500000,0.000192443,880.438,0.169434,115.632,0.0222526,0.0270423,0.595912,7990,5000,3210
468665015,175018829,68,1,f,282910000,62596.2,128093000000,6475650,0.000221259,103.451,0.0228895,0.346564,7.66803e-05,9.31849e-05,0.23642,2010,3060,3640
468666929,175018829,483,3,f,268378000,162092,85881300000,157375000,0.000603968,970.897,0.586391,0.328763,0.000198563,0.000241301,0.317708,6180,3480,5390
468666159,175018829,417,2,f,456684000,2055660,250687000000,2561460000,0.00450126,1246.05,5.60881,0.559438,0.00251818,0.00306019,0.70964,7330,1280,8340
468667008,175018829,625,3,f,863203000,1092600,537913000000,1773070000,0.00126575,1622.8,2.05406,1.05742,0.00133843,0.00162652,0.740935,5710,1750,8230
468664973,175018829,26,1,f,548428000,9749520,256657000000,11399300000,0.0177772,1169.22,20.7855,0.671824,0.0119432,0.0145138,0.736287,8900,3030,4750
468665568,175018829,669,1,f,6003480000,1022540,2655930000000,974159000,0.000170325,952.682,0.162266,7.35426,0.00125262,0.00152223,0.541772,8130,1350,2720
468666576,175018829,1090,2,f,659646000,53406800,643119000000,152192000000,0.0809628,2849.68,230.718,0.808066,0.0654233,0.079505,1,6030,4120,10190
468665851,175018829,1101,1,f,295286000,2906.92,150918000000,2938860,9.84442e-06,1010.99,0.0099526,0.361725,3.56097e-06,4.32743e-06,0.0959543,3820,4580,3580
468666710,175018829,127,3,f,300985000,1080630,168077000000,1353700000,0.0035903,1252.7,4.49758,0.368707,0.00132377,0.0016087,0.524114,5850,4650,6560
468665843,175018829,1090,1,f,659646000,0,404987000000,0,0,0,0,0.808066,0,0,0,0,0,0
468664981,175018829,33,1,f,577694000,125225,232271000000,127204000,0.000216766,1015.81,0.220193,0.707675,0.0001534,0.000186418,0.327524,8660,1590,3090
468666484,175018829,952,2,f,817575000,8454810,376218000000,9155760000,0.0103413,1082.91,11.1987,1.00153,0.0103571,0.0125864,0.633629,6790,5130,9480
468666890,175018829,412,3,f,625502000,193204,374606000000,227715000,0.000308879,1178.62,0.364052,0.76624,0.000236675,0.000287617,0.591073,2660,3620,6800
468667289,175018829,1052,3,f,414985000,27814000,207802000000,43347200000,0.0670241,1558.47,104.455,0.508356,0.0340721,0.0414058,0.759391,9950,4470,7230
468666621,175018829,312782578,2,f,30312900,1558130,21493400000,2152240000,0.0514016,1381.29,71.0008,0.0371333,0.00190871,0.00231954,0.468996,8960,1750,9750
468666064,175018829,269,2,f,68850000,191345,28235900000,164566000,0.00277916,860.049,2.39021,0.0843413,0.000234397,0.000284849,0.25822,10190,2090,9200
468667292,175018829,1058,3,f,436867000,24366500,331817000000,51403200000,0.0557754,2109.59,117.663,0.535162,0.0298489,0.0362736,0.999146,5990,4100,10120
468665613,175018829,737,1,f,121828000,265056,21042200000,173874000,0.00217566,655.992,1.42722,0.149239,0.000324693,0.00039458,0.271268,7190,6390,4760
468665752,175018829,954,1,f,153720000,0,75680300000,0,0,0,0,0.188307,0,0,0,0,0,0
468665151,175018829,196,1,f,95487300,0,21040000000,0,0,0,0,0.116972,0,0,0,0,0,0
468666624,175018829,312782590,2,f,67869900,591231,46984700000,821283000,0.00871125,1389.11,12.1008,0.0831406,0.000724258,0.000880147,0.421945,8810,2150,9680
468666084,175018829,302,2,f,972832000,54897600,508311000000,66547400000,0.0564307,1212.21,68.4058,1.19172,0.0672495,0.0817243,0.619837,9060,1500,6780
468667130,175018829,830,3,f,436279000,36195000,251089000000,50684600000,0.0829631,1400.32,116.175,0.534441,0.0443389,0.0538824,0.719439,6570,5970,5930
468665182,175018829,225,1,f,276808000,1114.93,73142200000,154987,4.0278e-06,139.011,0.00055991,0.339089,1.36579e-06,1.65976e-06,0.0820734,11970,4600,4620
468666140,175018829,381,2,f,752980000,30884400,493211000000,52398000000,0.0410162,1696.59,69.5875,0.922401,0.0378333,0.0459766,0.976829,8520,4540,7730
468665687,175018829,864,1,f,2470490000,19107100,933269000000,25905600000,0.00773413,1355.81,10.486,3.02635,0.0234062,0.0284441,0.662178,7460,4280,5430
468666395,175018829,827,2,f,210684000,263343,115619000000,299268000,0.00124995,1136.42,1.42046,0.258088,0.000322596,0.000392031,0.577317,3980,3550,6170
468666593,175018829,1117,2,f,1646180000,238397000,1517700000000,674321000000,0.144818,2828.56,409.628,2.01657,0.292036,0.354894,1,9270,5060,6390
468665702,175018829,893,1,f,60102900,0,17735600000,0,0,0,0,0.0736261,0,0,0,0,0,0
468666667,175018829,44,3,f,1542000000,1017270,740629000000,1022200000,0.000659709,1004.84,0.662905,1.88894,0.00124615,0.00151438,0.577317,3980,3550,6170
468665875,175018829,182305701,1,f,90999000,0,60248500000,0,0,0,0,0.111474,0,0,0,0,0,0
468666664,175018829,39,3,f,2180170000,10986100,1146600000000,11961500000,0.00503909,1088.78,5.48647,2.67071,0.013458,0.0163546,0.652994,3950,2290,6170
468665530,175018829,611,1,f,25812000,5072.96,3779630000,942287,0.000196535,185.747,0.0365058,0.0316197,6.21438e-06,7.55196e-06,0.120901,7670,2520,5410
468667100,175018829,778,3,f,1856260000,7298430,978142000000,10486400000,0.0039318,1436.81,5.64923,2.27392,0.00894058,0.0108649,0.640818,8610,1570,8970
468667482,175018829,549,3,t,285964000,272895000,2817240000000,2792340000000,0.954296,10232.3,9764.65,0.350306,0.334296,0.40625,1,7850,4380,6660
468666009,175018829,177,2,f,9795600,12714.2,3682080000,12068000,0.00129795,949.176,1.23198,0.0119996,1.55749e-05,1.89272e-05,0.144334,11850,5260,5820
468666299,175018829,665,2,f,569020000,442740,63279800000,65791000,0.000778076,148.599,0.115622,0.697049,0.000542357,0.000659094,0.500152,4780,6580,8710
468664966,175018829,19,1,f,11583900,5068.79,4161220000,1627830,0.000437572,321.148,0.140525,0.0141903,6.20926e-06,7.54574e-06,0.0949924,5340,2530,5680
468666899,175018829,429,3,f,1183050000,9671.85,227210000000,3695620,8.17536e-06,382.1,0.00312381,1.44924,1.1848e-05,1.43982e-05,0.28501,12740,5700,3520
468665077,175018829,129,1,f,590199000,913205,67359500000,419356000,0.00154728,459.213,0.710532,0.722994,0.00111868,0.00135946,0.381684,6610,2550,5680
468666240,175018829,577,2,f,212135000,145793,132371000000,195018000,0.000687262,1337.64,0.919309,0.259866,0.000178596,0.000217037,0.466091,5240,1690,8030
468665641,175018829,792,1,f,257371000,1364130,21512300000,452240000,0.00530024,331.523,1.75715,0.31528,0.00167106,0.00203074,0.535566,9810,6430,5490
468666915,175018829,452,3,f,146592000,1226760,53183600000,1055410000,0.00836851,860.327,7.19966,0.179575,0.00150278,0.00182623,0.503065,4830,6250,5550
468667229,175018829,968,3,f,1131220000,38570.3,687462000000,31978000,3.40963e-05,829.084,0.0282687,1.38574,4.72486e-05,5.74184e-05,0.249273,11750,3720,5880
468665895,175018829,312782612,1,f,51101100,0,28245100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468666023,175018829,202,2,f,610916000,664443,233895000000,724857000,0.00108762,1090.92,1.18651,0.748371,0.000813942,0.000989135,0.408363,10850,5090,6590
468667340,175018829,182305693,3,f,121613000,159243,52276900000,140327000,0.00130942,881.212,1.15388,0.148976,0.000195073,0.00023706,0.240007,6780,750,8390
468665732,175018829,930,1,f,184288000,3734660,65442400000,3763590000,0.0202653,1007.75,20.4223,0.225753,0.00457496,0.00555967,0.59801,7460,4280,5420
468665612,175018829,735,1,f,109950000,28595.9,53079100000,14556900,0.00026008,509.055,0.132395,0.134689,3.50299e-05,4.25698e-05,0.124345,7800,2880,640
468665813,175018829,1038,1,f,550482000,0,284282000000,0,0,0,0,0.674341,0,0,0,0,0,0
468665150,175018829,194,1,f,1533550000,29656100,425252000000,23512000000,0.0193382,792.823,15.3318,1.8786,0.0363287,0.044148,0.639246,6480,6240,4390
468666350,175018829,750,2,f,31295700,151844,10782000000,116682000,0.00485192,768.432,3.72837,0.0383372,0.000186009,0.000226046,0.272176,10270,2130,9040
468665061,175018829,118,1,f,46583100,1030270,13288100000,965301000,0.0221169,936.939,20.7221,0.0570643,0.00126208,0.00153373,0.467211,7210,5420,5620
468666816,175018829,298,3,f,301981000,3472120,79749000000,2852750000,0.0114978,821.617,9.44681,0.369926,0.00425335,0.00516883,0.541528,5050,6980,6680
468667021,175018829,645,3,f,18093500000,6350790,10437300000000,9482350000,0.000350999,1493.1,0.524076,22.1645,0.00777972,0.00945423,0.640129,10650,2980,6940
468666003,175018829,164,2,f,577800,0,116839000,0,0,0,0,0.000707805,0,0,0,0,0,0
468667137,175018829,840,3,f,5448470000,2414470,927813000000,414678000,0.000443146,171.747,0.0761091,6.67437,0.00295772,0.00359434,0.500152,4780,6580,8710
468666483,175018829,951,2,f,412906000,0,262257000000,0,0,0,0,0.50581,0,0,0,0,0,0
468665883,175018829,312782562,1,f,75759300,1.32663,40593200000,1512.86,1.75111e-08,1140.38,1.99693e-05,0.0928051,1.62512e-09,1.97491e-09,0.00115758,7320,880,3580
468667436,175018829,1008,2,t,15607.1,8362.67,48744900,36421600,0.535825,4355.26,2333.65,1.91187e-05,1.02443e-05,1.24492e-05,0.356033,8230,3990,8170
468666019,175018829,194,2,f,1533550000,161665000,890939000000,214895000000,0.105419,1329.27,140.129,1.8786,0.198039,0.240665,0.939653,7010,6050,7370
468667260,175018829,1010,3,f,177502000,14490900,171237000000,44034900000,0.0816384,3038.78,248.081,0.217439,0.0177514,0.0215722,1,6010,4130,10190
468666743,175018829,177,3,f,19591200,12715.1,7285660000,12069200,0.00064902,949.206,0.616054,0.0239992,1.5576e-05,1.89285e-05,0.144334,11850,5260,5820
468666063,175018829,266,2,f,51579900,2439670,26636500000,2633550000,0.0472989,1079.47,51.0576,0.0631854,0.0029886,0.00363187,0.59744,5200,4800,6300
468665483,175018829,528,1,f,23074300000,1043620,10789600000000,499158000,4.52287e-05,478.295,0.0216327,28.266,0.00127843,0.0015536,0.395807,12000,5050,2890
468666274,175018829,625,2,f,431601000,1092600,266419000000,1773070000,0.0025315,1622.8,4.10813,0.528712,0.00133843,0.00162652,0.740935,5710,1750,8230
468666768,175018829,218,3,f,950857000,49105500,501304000000,78487300000,0.0516434,1598.34,82.5437,1.1648,0.0601543,0.0731018,1,7950,3170,7410
468665660,175018829,824,1,f,354401000,3462180,76040500000,3187340000,0.00976909,920.617,8.9936,0.434141,0.00424117,0.00515403,0.642625,8450,4600,5680
468666314,175018829,688,2,f,97977300000,1850440000,53978200000000,4073410000000,0.0188864,2201.32,41.5751,120.022,2.26679,2.75469,1,8020,740,7340
468666190,175018829,470,2,f,84277800,5307890,57824800000,14153600000,0.0629808,2666.53,167.94,0.10324,0.00650216,0.00790168,1,7550,5320,7320
468666729,175018829,154,3,f,158630000,845469,64734000000,896260000,0.0053298,1060.07,5.64999,0.194322,0.0010357,0.00125862,0.429593,11080,5000,5810
468667179,175018829,904,3,f,1507080000,21315900,514052000000,16970100000,0.0141438,796.121,11.2602,1.84617,0.026112,0.0317323,0.591878,4460,6380,6220
468666333,175018829,711,2,f,134024000,46746.6,27652700000,38240400,0.000348792,818.037,0.285324,0.16418,5.72646e-05,6.95902e-05,0.532702,12990,5420,6540
468665309,175018829,362,1,f,605311000,9083600,274054000000,10865600000,0.0150065,1196.18,17.9505,0.741506,0.0111274,0.0135225,0.655327,7170,4290,5310
468666674,175018829,62,3,f,961925000,11018100,115854000000,9673140000,0.0114543,877.928,10.056,1.17836,0.0134972,0.0164024,0.638297,9400,3680,6400
468667032,175018829,662,3,f,63788400,767030,24343400000,728023000,0.0120246,949.145,11.4131,0.0781408,0.000939612,0.00114185,0.570016,4970,4520,9110
468666043,175018829,234,2,f,103313000,15049100,120523000000,37420100000,0.145666,2486.53,362.202,0.126558,0.0184352,0.0224032,0.940056,6730,4010,10300
468666821,175018829,305,3,f,145964000,2065380,53317700000,1947190000,0.0141499,942.774,13.3402,0.178806,0.00253009,0.00307466,0.521606,7890,1330,8020
468667401,175018829,475,2,t,15607.1,8362.67,48744900,36421600,0.535825,4355.26,2333.65,1.91187e-05,1.02443e-05,1.24492e-05,0.356033,8230,3990,8170
468665714,175018829,906,1,f,99201600,80867.6,35186200000,64005600,0.000815184,791.487,0.645208,0.121522,9.90628e-05,0.000120385,0.259123,7780,910,4470
468665803,175018829,1023,1,f,335030000,37313,192282000000,57840300,0.000111372,1550.14,0.172642,0.410411,4.57084e-05,5.55466e-05,0.487468,6520,3960,1400
