id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469260726,292960764,1015,2,f,307039000,0,122481000000,0,0,0,0,0.376122,0,0,0,0,0,0
469263492,292960764,949,3,f,268200,0,67095900,0,0,0,0,0.000328545,0,0,0,0,0,0
469259103,292960764,351,2,f,670962000,241.961,220841000000,13591.2,3.60618e-07,56.1712,2.02563e-05,0.821928,2.96402e-07,1.27686e-05,0.0247301,5400,4750,6940
469257390,292960764,877,1,f,90230400,10923,13511700000,1607050,0.000121057,147.125,0.0178105,0.110532,1.33807e-05,0.000576423,0.0720574,10180,4960,5330
469262992,292960764,783,3,f,270740000,22.2161,82991400000,8028.23,8.20572e-08,361.369,2.96529e-05,0.331656,2.72148e-08,1.17238e-06,0.00400841,4450,4830,8510
469259710,292960764,630,2,f,214813000,0,85392200000,0,0,0,0,0.263146,0,0,0,0,0,0
469261091,292960764,312782590,2,f,67869900,0,29395800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469258948,292960764,280,2,f,16072200,383.678,4499840000,228981,2.38722e-05,596.805,0.014247,0.0196884,4.70006e-07,2.02472e-05,0.0630653,10810,4430,6490
469262088,292960764,380,3,f,22046400,16652.5,2189390000,2388980,0.000755337,143.461,0.108361,0.0270068,2.03993e-05,0.000878772,0.152044,12860,4830,4430
469259611,292960764,598,2,f,36933300,0,8786500000,0,0,0,0,0.0452433,0,0,0,0,0,0
469255666,292960764,136,1,f,1080390000,1685730,265446000000,1262310000,0.00156029,748.821,1.16838,1.32348,0.00206501,0.088958,0.631072,11860,5640,4990
469261085,292960764,312782582,2,f,55950300,0,20323700000,0,0,0,0,0.0685391,0,0,0,0,0,0
469263489,292960764,946,3,f,663755000,7534.43,196121000000,2500390,1.13512e-05,331.862,0.00376704,0.8131,9.22967e-06,0.000397602,0.0878095,7870,4880,5880
469261762,292960764,246,3,f,384250000,0,101824000000,0,0,0,0,0.470706,0,0,0,0,0,0
469262437,292960764,557,3,f,39990600,7503.45,7227360000,2193890,0.00018763,292.385,0.0548602,0.0489885,9.19172e-06,0.000395967,0.123098,7880,6340,4610
469261410,292960764,135,3,f,36820800,4170.08,8676500000,4131760,0.000113253,990.809,0.112213,0.0451055,5.10835e-06,0.000220061,0.184858,11550,6550,7210
469256304,292960764,406,1,f,152916000,942.275,42254900000,355771,6.16203e-06,377.565,0.00232657,0.187322,1.15429e-06,4.97251e-05,0.0512406,8480,4280,3210
469256626,292960764,587,1,f,13647600,0,3343180000,0,0,0,0,0.0167183,0,0,0,0,0,0
469258607,292960764,138,2,f,1082980000,4.53321,314659000000,277.921,4.18586e-09,61.3077,2.56626e-07,1.32665,5.55319e-09,2.39224e-07,0.00268032,7460,2780,6660
469259472,292960764,530,2,f,33043500,3.10641,6022240000,242.654,9.40098e-08,78.1138,7.34346e-06,0.0404783,3.80536e-09,1.6393e-07,0.00125463,7410,2060,5710
469256026,292960764,288,1,f,249189000,0,98948900000,0,0,0,0,0.305257,0,0,0,0,0,0
469256362,292960764,443,1,f,425837000,731.899,56240500000,241858,1.71873e-06,330.452,0.000567958,0.52165,8.96576e-07,3.86233e-05,0.0395177,9110,2200,3010
469257236,292960764,814,1,f,103431000,0,35970900000,0,0,0,0,0.126703,0,0,0,0,0,0
469259141,292960764,370,2,f,6154770000,35347400,1336830000000,34119800000,0.0057431,965.269,5.54364,7.53959,0.0433006,1.86533,1,11390,5070,6170
469263205,292960764,893,3,f,120206000,0,27478800000,0,0,0,0,0.147252,0,0,0,0,0,0
469264025,292960764,967,3,t,70442.7,11735.9,31130400,20079100,0.166602,1710.91,285.041,8.62923e-05,1.43764e-05,0.000619318,0.372834,11280,5440,5860
469255571,292960764,100,1,f,158861000,31133,49677200000,8519330,0.000195977,273.643,0.0536276,0.194604,3.81379e-05,0.00164293,0.199112,8480,5560,5280
469261222,292960764,42,3,f,306497000,0,100464000000,0,0,0,0,0.375459,0,0,0,0,0,0
469260550,292960764,954,2,f,153720000,0,54471700000,0,0,0,0,0.188307,0,0,0,0,0,0
469257325,292960764,847,1,f,327571000,0,135000000000,0,0,0,0,0.401275,0,0,0,0,0,0
469255889,292960764,230,1,f,16420500,143914,1037830000,35963700,0.00876427,249.898,2.19017,0.0201151,0.000176294,0.00759452,0.477243,11210,7230,5680
469261433,292960764,145,3,f,1461130000,2777760,135652000000,1525230000,0.00190111,549.086,1.04387,1.78988,0.00340276,0.146586,0.569399,11660,4580,8020
469257641,292960764,965,1,f,172104000,8.6884,50915300000,2505.21,5.04834e-08,288.339,1.45563e-05,0.210828,1.06433e-08,4.58499e-07,0.00281387,9560,730,4610
469255583,292960764,105,1,f,66310200,3762.6,13646400000,1457580,5.67424e-05,387.387,0.0219813,0.08123,4.60919e-06,0.000198557,0.0991408,10120,6810,4530
469263130,292960764,851,3,f,579715000,7373.93,168604000000,2690250,1.27199e-05,364.832,0.00464063,0.710151,9.03307e-06,0.000389132,0.0931895,8870,2100,7330
469255853,292960764,214,1,f,289443000,0.305054,74781400000,21.769,1.05393e-09,71.3612,7.521e-08,0.354567,3.73691e-10,1.60981e-08,0.00022684,8950,4480,5260
469263062,292960764,816,3,f,233820000,0,102951000000,0,0,0,0,0.28643,0,0,0,0,0,0
469257232,292960764,810,1,f,129384000,0,44563000000,0,0,0,0,0.158495,0,0,0,0,0,0
469258805,292960764,217,2,f,160678000,1002200,44180700000,1129010000,0.00623732,1126.53,7.02653,0.19683,0.0012277,0.0528874,0.57338,11110,4520,7460
469259205,292960764,402,2,f,319438000,593.928,127321000000,196582,1.85929e-06,330.986,0.000615399,0.391311,7.27562e-07,3.13424e-05,0.017884,8540,1530,9780
469255568,292960764,97,1,f,197117000,89594.7,42635600000,17287100,0.000454525,192.948,0.0876998,0.241468,0.000109754,0.00472803,0.196066,8740,3450,600
469262950,292960764,767,3,f,2701420000,0,1054930000000,0,0,0,0,3.30924,0,0,0,0,0,0
469260108,292960764,783,2,f,135370000,22.2161,40676600000,8028.23,1.64114e-07,361.369,5.93059e-05,0.165828,2.72148e-08,1.17238e-06,0.00400841,4450,4830,8510
469263467,292960764,933,3,f,1642190000,2193250,203930000000,679391000,0.00133556,309.764,0.41371,2.01169,0.00268674,0.115741,0.705929,10930,5290,8050
469263515,292960764,965,3,f,344209000,33.3244,101703000000,6806.42,9.68145e-08,204.247,1.97741e-05,0.421656,4.08224e-08,1.75857e-06,0.0107981,7990,180,6740
469260947,292960764,1105,2,f,87523200,0,25474700000,0,0,0,0,0.107216,0,0,0,0,0,0
469258940,292960764,278,2,f,1748450000,162085,513248000000,43806700,9.27021e-05,270.27,0.0250546,2.14185,0.000198554,0.00855344,0.321897,5830,7080,7400
469256368,292960764,445,1,f,231073000,25601.9,48122200000,16720300,0.000110796,653.09,0.0723594,0.283065,3.13623e-05,0.00135104,0.383115,11660,5620,3880
469258197,292960764,10,2,f,1216990000,66953.7,461154000000,29140400,5.50159e-05,435.232,0.0239447,1.49081,8.20183e-05,0.00353324,0.154569,7940,3880,6530
469262465,292960764,573,3,f,109660000,0,49130000000,0,0,0,0,0.134333,0,0,0,0,0,0
469261790,292960764,260,3,f,147647000,94845.3,36137000000,27354000,0.00064238,288.407,0.185267,0.180867,0.000116186,0.00500511,0.42407,5760,7160,7520
469259421,292960764,503,2,f,183317000,39232.9,53072800000,19568800,0.000214016,498.786,0.106748,0.224564,4.80603e-05,0.00207037,0.154569,7940,3880,6530
469263974,292960764,970,2,t,5533520,841515,3101610000,1784430000,0.152076,2120.5,322.476,0.00677856,0.00103086,0.0444078,0.840053,11500,5410,6060
469258849,292960764,237,2,f,4479300,0,831151000,0,0,0,0,0.00548714,0,0,0,0,0,0
469259906,292960764,711,2,f,134024000,4420.66,31738800000,2149120,3.2984e-05,486.154,0.0160353,0.16418,5.4153e-06,0.000233284,0.165596,12390,4900,6990
469262308,292960764,483,3,f,268378000,2312.69,56144400000,695730,8.61727e-06,300.832,0.00259235,0.328763,2.83304e-06,0.000122044,0.0615431,7290,2690,5910
469263906,292960764,312782640,3,f,32682600,0,13387100000,0,0,0,0,0.0400362,0,0,0,0,0,0
469256489,292960764,512,1,f,23842600000,57745100,9259770000000,74399600000,0.00242193,1288.41,3.12045,29.2072,0.0707378,3.04729,0.761629,10900,5090,2820
469260919,292960764,1094,2,f,103891000,0,47809400000,0,0,0,0,0.127266,0,0,0,0,0,0
469259439,292960764,514,2,f,12478500,7631.29,1274530000,1063000,0.000611555,139.294,0.0851862,0.0152862,9.34833e-06,0.000402713,0.0800147,12820,4800,7010
469262379,292960764,523,3,f,748768000,721.731,222414000000,77354.8,9.63891e-07,107.18,0.000103309,0.91724,8.8412e-07,3.80867e-05,0.0605957,5740,7040,6770
469256656,292960764,598,1,f,36933300,0,8713240000,0,0,0,0,0.0452433,0,0,0,0,0,0
469262210,292960764,437,3,f,1058410000,8901.88,260632000000,2688290,8.41063e-06,301.991,0.00253993,1.29655,1.09048e-05,0.000469764,0.113102,11880,5350,4020
469263479,292960764,940,3,f,947668000,6083.64,120885000000,857568,6.41959e-06,140.963,0.000904925,1.16089,7.45246e-06,0.000321042,0.0671766,5760,2000,4600
469256607,292960764,577,1,f,212135000,0,106321000000,0,0,0,0,0.259866,0,0,0,0,0,0
469260742,292960764,1020,2,f,533321000,0,164152000000,0,0,0,0,0.653318,0,0,0,0,0,0
469256452,292960764,493,1,f,3723120000,131478,1404770000000,37630500,3.53138e-05,286.212,0.0101072,4.56082,0.00016106,0.00693825,0.333744,5400,7190,3280
469257736,292960764,998,1,f,162446000,0,49639600000,0,0,0,0,0.198997,0,0,0,0,0,0
469258247,292960764,33,2,f,577694000,0,210118000000,0,0,0,0,0.707675,0,0,0,0,0,0
469260491,292960764,934,2,f,116343000,0,26146300000,0,0,0,0,0.14252,0,0,0,0,0,0
469256365,292960764,444,1,f,757769000,207.147,232338000000,19762.5,2.73364e-07,95.4034,2.60799e-05,0.928268,2.53755e-07,1.09314e-05,0.0145427,5980,3710,5310
469259589,292960764,590,2,f,413608000,36.4419,153348000000,8295.05,8.81073e-08,227.624,2.00554e-05,0.506669,4.46413e-08,1.92309e-06,0.00489826,7640,1530,6100
469260595,292960764,970,2,f,63308400,2943490,13351800000,1936500000,0.0464944,657.894,30.5884,0.0775528,0.00360577,0.155332,0.840053,11500,5410,6060
469261137,292960764,312782648,2,f,58298400,0,20708800000,0,0,0,0,0.0714155,0,0,0,0,0,0
469261176,292960764,17,3,f,1885140000,0,806033000000,0,0,0,0,2.3093,0,0,0,0,0,0
469261476,292960764,158,3,f,47268000,1116.47,6136610000,120258,2.362e-05,107.713,0.00254418,0.0579033,1.36767e-06,5.89176e-05,0.0412562,8230,2990,5700
469260801,292960764,1041,2,f,2510160000,7825950,381643000000,6722780000,0.00311771,859.037,2.67823,3.07495,0.00958679,0.412986,0.66186,11110,4870,9220
469263917,292960764,8,2,t,110110000,18937900,104929000000,60147200000,0.171992,3176.01,546.249,0.134884,0.023199,0.999381,1,11390,5070,6170
469260313,292960764,872,2,f,58311000,40.8562,14363400000,2320.64,7.0066e-07,56.8003,3.97977e-05,0.071431,5.00488e-08,2.15603e-06,0.00551994,9220,3980,5790
469259777,292960764,656,2,f,844659000,91923.7,252262000000,22248200,0.000108829,242.029,0.0263398,1.03471,0.000112607,0.00485094,0.287105,4110,1110,6230
469255483,292960764,51,1,f,515479000,0,151628000000,0,0,0,0,0.631461,0,0,0,0,0,0
469256293,292960764,398,1,f,211571000,26935.9,50349400000,14299800,0.000127314,530.882,0.0675885,0.259175,3.29965e-05,0.00142144,0.199586,9910,6940,4250
469263013,292960764,794,3,f,1428980000,1742810,10608200000,406671000,0.00121962,233.343,0.284589,1.7505,0.00213494,0.0919702,0.694535,11380,5970,8070
469260316,292960764,873,2,f,335367000,136055,78788800000,29744000,0.00040569,218.618,0.088691,0.410825,0.000166667,0.00717981,0.209464,6520,2130,10120
469257099,292960764,752,1,f,959182000,4963130,49705900000,1239110000,0.00517433,249.664,1.29184,1.175,0.00607983,0.261911,0.739136,11580,4990,3580
469257701,292960764,985,1,f,8038890000,123238,3215420000000,25481500,1.53303e-05,206.766,0.00316977,9.84765,0.000150967,0.00650345,0.19797,2700,2420,3190
469256045,292960764,295,1,f,728604000,0,248792000000,0,0,0,0,0.89254,0,0,0,0,0,0
469260128,292960764,794,2,f,714489000,1328160,4925740000,375351000,0.00185889,282.61,0.525342,0.875249,0.00162699,0.0700887,0.694535,11380,5970,8070
469260429,292960764,912,2,f,54815400,215175,18076600000,223485000,0.00392545,1038.62,4.07704,0.0671489,0.000263589,0.0113551,0.494601,11420,4070,6190
469262396,292960764,530,3,f,66087000,15.3748,12557700000,1671.92,2.32645e-07,108.744,2.52988e-05,0.0809566,1.88341e-08,8.11348e-07,0.00469981,7370,2090,5650
469255716,292960764,155,1,f,479705000,825.576,187552000000,85411.8,1.72101e-06,103.457,0.000178051,0.587639,1.01133e-06,4.35667e-05,0.0347881,6110,3210,4590
469259354,292960764,469,2,f,17057700,0,4476330000,0,0,0,0,0.0208957,0,0,0,0,0,0
469256764,292960764,648,1,f,2417570000,0,1087590000000,0,0,0,0,2.96153,0,0,0,0,0,0
469263840,292960764,312782550,3,f,77490000,2173.12,24611300000,669594,2.80439e-05,308.125,0.00864104,0.0949253,2.66208e-06,0.000114679,0.060949,7320,620,8380
469256153,292960764,335,1,f,120500000,0,32470200000,0,0,0,0,0.147613,0,0,0,0,0,0
469263525,292960764,970,3,f,132150000,3379400,26546400000,2116700000,0.0255724,626.354,16.0174,0.161884,0.00413977,0.178335,0.840053,11500,5410,6060
469257195,292960764,795,1,f,2067420000,29255.7,593962000000,18354400,1.41508e-05,627.376,0.00887789,2.53259,3.58383e-05,0.00154386,0.18131,9940,3700,5070
469259300,292960764,445,2,f,231073000,81983.8,45247700000,32980000,0.000354796,402.275,0.142725,0.283065,0.00010043,0.00432639,0.329419,11430,5630,7690
469260518,292960764,943,2,f,2326660000,21.4186,964459000000,9828.06,9.20572e-09,458.858,4.22411e-06,2.85016,2.62377e-08,1.13029e-06,0.00831965,2990,2310,8240
469262222,292960764,442,3,f,440712000,48705.9,124086000000,17459800,0.000110516,358.473,0.0396172,0.539872,5.96647e-05,0.00257027,0.173676,6340,700,5810
469260719,292960764,1011,2,f,1786040000,110550,671501000000,28809100,6.18966e-05,260.598,0.0161301,2.1879,0.000135424,0.00583386,0.265859,7170,2230,10340
469259379,292960764,483,2,f,134189000,1682.05,29903100000,484639,1.25349e-05,288.123,0.00361161,0.164382,2.06051e-06,8.87641e-05,0.0615431,7290,2690,5910
469263182,292960764,880,3,f,78462000,0,27019500000,0,0,0,0,0.096116,0,0,0,0,0,0
469257732,292960764,997,1,f,222682000000,156644000,68310100000000,114244000000,0.000703444,729.32,0.513036,272.785,0.191889,8.26632,0.772673,12200,3540,4920
469257671,292960764,974,1,f,729041000,0,354048000000,0,0,0,0,0.893076,0,0,0,0,0,0
469258143,292960764,312782616,1,f,138020000,0,59511200000,0,0,0,0,0.169075,0,0,0,0,0,0
469263706,292960764,1077,3,f,16171200,0,6409890000,0,0,0,0,0.0198097,0,0,0,0,0,0
469261798,292960764,266,3,f,103160000,0,28577400000,0,0,0,0,0.126371,0,0,0,0,0,0
469263930,292960764,169,2,t,10428800,1693020,9734440000,5377160000,0.162341,3176.08,515.607,0.0127753,0.00207395,0.0893428,0.998558,11150,5070,6140
469256322,292960764,421,1,f,67813200,471.227,20076100000,137949,6.9489e-06,292.744,0.00203424,0.0830712,5.77253e-07,2.48673e-05,0.0222817,9280,1730,1690
469257271,292960764,830,1,f,218139000,0,57121500000,0,0,0,0,0.267221,0,0,0,0,0,0
469262781,292960764,692,3,f,594223000,0,178724000000,0,0,0,0,0.727923,0,0,0,0,0,0
469257479,292960764,909,1,f,5163330000,60560.3,1576780000000,17179600,1.17289e-05,283.677,0.00332723,6.32507,7.41864e-05,0.00319585,0.238646,9960,3760,2680
469258599,292960764,135,2,f,18410400,4170.08,4233010000,4131760,0.000226507,990.809,0.224425,0.0225527,5.10835e-06,0.000220061,0.184858,11550,6550,7210
469260184,292960764,821,2,f,928392000,310.365,346157000000,98705.1,3.34304e-07,318.029,0.000106318,1.13728,3.80197e-07,1.63784e-05,0.0229519,10090,1160,7410
469258017,292960764,1109,1,f,12127500,0,4966620000,0,0,0,0,0.0148562,0,0,0,0,0,0
469258896,292960764,255,2,f,183545000,122.281,81143700000,10040.4,6.6622e-07,82.1087,5.47025e-05,0.224843,1.49795e-07,6.45296e-06,0.0101377,5930,3540,6950
469261506,292960764,171,3,f,448555000,90660.2,144575000000,45417700,0.000202116,500.966,0.101253,0.549479,0.000111059,0.00478426,0.225915,3470,3650,5710
469261530,292960764,186,3,f,289037000,0,73543800000,0,0,0,0,0.35407,0,0,0,0,0,0
469263469,292960764,934,3,f,232686000,325.647,59113100000,96100.5,1.39951e-06,295.106,0.000413005,0.28504,3.98918e-07,1.71848e-05,0.0332069,8830,6690,2520
469259962,292960764,754,2,f,1708760000,217263,527058000000,67743600,0.000127147,311.805,0.0396449,2.09323,0.000266147,0.0114652,0.328513,5360,7150,8180
469258788,292960764,210,2,f,14751000,9888.51,4214960000,2204240,0.000670362,222.909,0.14943,0.01807,1.21134e-05,0.00052183,0.173169,8040,6160,6710
469263859,292960764,312782574,3,f,437661000,6478,162200000000,1791630,1.48014e-05,276.572,0.00409365,0.536135,7.93555e-06,0.000341853,0.1288,9070,1810,1540
469257829,292960764,1030,1,f,94052700,1364.46,27771400000,146794,1.45073e-05,107.584,0.00156076,0.115215,1.67146e-06,7.20041e-05,0.0255356,6120,590,3690
469255511,292960764,67,1,f,24652800,0,5767000000,0,0,0,0,0.0301997,0,0,0,0,0,0
469261616,292960764,222,3,f,14734800,23487.5,1840040000,5434400,0.00159401,231.375,0.368814,0.0180501,2.87722e-05,0.00123947,0.186433,11760,6650,5700
469263471,292960764,935,3,f,493886000,33641,163436000000,15832800,6.81148e-05,470.64,0.0320576,0.60501,4.12102e-05,0.00177528,0.119735,4590,1530,5710
469260635,292960764,983,2,f,6421230000,742711,820429000000,118092000,0.000115665,159.002,0.018391,7.866,0.000909821,0.0391939,0.419574,8410,5800,7350
469263666,292960764,1052,3,f,414985000,25738.5,91307400000,10295100,6.20228e-05,399.989,0.0248085,0.508356,3.15297e-05,0.00135826,0.179922,9610,4490,6720
469263799,292960764,1128,3,f,475081000,0,218315000000,0,0,0,0,0.581974,0,0,0,0,0,0
469256336,292960764,429,1,f,595589000,1937.4,154155000000,182341,3.25292e-06,94.116,0.000306152,0.729597,2.37332e-06,0.000102239,0.0475424,13040,5930,3630
469257500,292960764,918,1,f,3698590000,35093.6,1083720000000,9576440,9.48837e-06,272.883,0.00258921,4.53077,4.29897e-05,0.00185194,0.124707,8900,5930,1250
469257910,292960764,1065,1,f,21299800000,24528400,4436370000000,13217400000,0.00115158,538.86,0.620539,26.0923,0.0300472,1.29439,0.69845,11830,4850,3990
469256752,292960764,642,1,f,45219600,151995,6714860000,62570100,0.00336125,411.66,1.38369,0.055394,0.000186193,0.00802095,0.289875,9960,6770,5180
469256712,292960764,621,1,f,170722000,146544,54225000000,151799000,0.00085838,1035.86,0.88916,0.209134,0.000179517,0.00773334,0.417321,10020,5060,3980
469260250,292960764,844,2,f,1713780000,0,583584000000,0,0,0,0,2.09938,0,0,0,0,0,0
469260738,292960764,1018,2,f,1067240000,30254,336856000000,4280900,2.8348e-05,141.499,0.00401121,1.30736,3.70612e-05,0.00159654,0.0869257,6830,3670,10700
469261488,292960764,163,3,f,468252000,0,130664000000,0,0,0,0,0.573609,0,0,0,0,0,0
469263122,292960764,847,3,f,655142000,0,275617000000,0,0,0,0,0.802549,0,0,0,0,0,0
469263709,292960764,1080,3,f,19882300000,372533,7826300000000,142822000,1.87369e-05,383.382,0.00718339,24.3558,0.000456353,0.019659,0.279068,9080,4360,3160
469261355,292960764,117,3,f,256304000,95951.9,2859800000,6060060,0.000374368,63.1573,0.0236441,0.313972,0.000117541,0.00506351,0.146088,5500,7180,6330
469255787,292960764,186,1,f,144518000,0,34603500000,0,0,0,0,0.177035,0,0,0,0,0,0
469258988,292960764,296,2,f,326711000,0,138722000000,0,0,0,0,0.400221,0,0,0,0,0,0
469256269,292960764,385,1,f,3329310000,20356.3,1215750000000,6186680,6.11427e-06,303.92,0.00185825,4.0784,2.49364e-05,0.00107423,0.14825,9780,1000,4570
469263382,292960764,902,3,f,200896000,0,71185800000,0,0,0,0,0.246098,0,0,0,0,0,0
469257874,292960764,1048,1,f,850137000,1579350,152909000000,1035440000,0.00185776,655.61,1.21797,1.04142,0.00193471,0.0833446,0.650207,11510,6450,5450
469256398,292960764,463,1,f,2495940000,6788.78,985643000000,1695700,2.71993e-06,249.78,0.000679385,3.05752,8.31625e-06,0.000358253,0.119854,8360,4790,3280
469255849,292960764,211,1,f,356939000,0,138155000000,0,0,0,0,0.43725,0,0,0,0,0,0
469257403,292960764,882,1,f,312592000,0,71274500000,0,0,0,0,0.382925,0,0,0,0,0,0
469263084,292960764,827,3,f,421367000,0,163985000000,0,0,0,0,0.516175,0,0,0,0,0,0
469257558,292960764,936,1,f,1693770000,2897870,637313000000,3247650000,0.0017109,1120.7,1.9174,2.07487,0.0035499,0.152925,0.621944,11990,1420,4590
469263155,292960764,864,3,f,4940980000,95219.9,1560370000000,32263400,1.92714e-05,338.83,0.00652975,6.0527,0.000116644,0.00502488,0.243226,8870,3900,3120
469263539,292960764,980,3,f,76264200,0,22529000000,0,0,0,0,0.0934236,0,0,0,0,0,0
469262483,292960764,580,3,f,125107000,0,27105700000,0,0,0,0,0.153256,0,0,0,0,0,0
469261595,292960764,214,3,f,578885000,16.714,148736000000,2294.99,2.88727e-08,137.309,3.96449e-06,0.709135,2.04746e-08,8.82019e-07,0.0029654,8950,4390,6040
469260216,292960764,835,2,f,1403490000,54170.5,400876000000,10681100,3.8597e-05,197.176,0.00761039,1.71927,6.63588e-05,0.00285865,0.276497,4960,7050,6560
469256970,292960764,680,1,f,506700,0,111785000,0,0,0,0,0.000620708,0,0,0,0,0,0
469262476,292960764,576,3,f,5065200,0,1362980000,0,0,0,0,0.00620487,0,0,0,0,0,0
469261246,292960764,59,3,f,131099000,0,37190200000,0,0,0,0,0.160597,0,0,0,0,0,0
469258226,292960764,23,2,f,261256000,80503.9,74031500000,19977400,0.000308142,248.155,0.076467,0.320038,9.86172e-05,0.0042483,0.321897,5830,7080,7400
469255748,292960764,165,1,f,275468000,37875.9,77140300000,13609500,0.000137496,359.317,0.0494048,0.337449,4.63979e-05,0.00199876,0.199112,8480,5560,5280
469256501,292960764,519,1,f,768330000,2438350,250600000000,1942630000,0.00317357,796.7,2.52838,0.941204,0.00298698,0.128675,0.5027,11130,3700,4180
469259153,292960764,377,2,f,65389500,0,22324400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469259614,292960764,599,2,f,75195000,0,23960300000,0,0,0,0,0.0921139,0,0,0,0,0,0
469260665,292960764,993,2,f,4267160000,91923.7,1488870000000,22248200,2.15421e-05,242.029,0.00521382,5.22727,0.000112607,0.00485094,0.287105,4110,1110,6230
469263598,292960764,1018,3,f,2134470000,100570,666124000000,23264800,4.7117e-05,231.33,0.0108996,2.61473,0.000123198,0.00530721,0.189113,7590,3680,550
469258796,292960764,214,2,f,289443000,16.4089,73955000000,2273.22,5.66915e-08,138.536,7.85378e-06,0.354567,2.01009e-08,8.65921e-07,0.0029654,8950,4390,6040
469257115,292960764,759,1,f,9589500,0,3147830000,0,0,0,0,0.0117471,0,0,0,0,0,0
469260683,292960764,1000,2,f,280081000,101583,32080600000,9529470,0.000362691,93.8099,0.034024,0.343099,0.000124439,0.00536066,0.149333,12070,6840,7550
469258550,292960764,118,2,f,46583100,0,8326370000,0,0,0,0,0.0570643,0,0,0,0,0,0
469263035,292960764,802,3,f,244341000,13263.6,42052800000,2007490,5.42833e-05,151.353,0.00821594,0.299318,1.6248e-05,0.00069994,0.0596824,5850,3790,5170
469263517,292960764,966,3,f,411149000,0,108822000000,0,0,0,0,0.503657,0,0,0,0,0,0
469255522,292960764,73,1,f,2775850000,1541580,243359000000,678590000,0.000555355,440.19,0.244462,3.40042,0.00188844,0.0813514,0.477566,11660,4560,3390
469258772,292960764,204,2,f,124814000,60.1456,31688000000,6015.71,4.81882e-07,100.019,4.81975e-05,0.152897,7.36783e-08,3.17396e-06,0.0122006,1840,3440,7150
469263690,292960764,1066,3,f,187317000,0,60319900000,0,0,0,0,0.229463,0,0,0,0,0,0
469263994,292960764,154,3,t,10577100,1702660,9803150000,5386810000,0.160977,3163.77,509.292,0.0129569,0.00208576,0.0898515,0.998558,11150,5070,6140
469256693,292960764,612,1,f,294221000,27568.2,78829300000,6998870,9.36991e-05,253.875,0.0237878,0.36042,3.37711e-05,0.00145481,0.17935,9360,4950,3610
469260976,292960764,1117,2,f,1646180000,43679.9,369727000000,19121700,2.65341e-05,437.768,0.0116158,2.01657,5.35079e-05,0.00230505,0.375499,10460,4640,6260
469261737,292960764,225,3,f,553615000,5936380,134176000000,5461130000,0.0107229,919.943,9.86449,0.678179,0.00727206,0.313271,0.750951,11320,5030,7170
469260610,292960764,975,2,f,15002100,0,3422020000,0,0,0,0,0.0183776,0,0,0,0,0,0
469263765,292960764,1107,3,f,676643000,190960,132791000000,43325300,0.000282217,226.881,0.0640297,0.828888,0.000233926,0.0100772,0.217046,12380,6050,5330
469257160,292960764,781,1,f,11709000,34043.5,3792390000,27767700,0.00290747,815.653,2.37149,0.0143435,4.17033e-05,0.00179652,0.229431,11340,4440,3660
469260172,292960764,816,2,f,116910000,0,52506000000,0,0,0,0,0.143215,0,0,0,0,0,0
469261919,292960764,321,3,f,23947200,0,9083560000,0,0,0,0,0.0293353,0,0,0,0,0,0
469258243,292960764,31,2,f,2083250000,42483.6,788714000000,20461800,2.03929e-05,481.641,0.00982204,2.55199,5.20424e-05,0.00224191,0.152899,5940,1800,5720
469257034,292960764,706,1,f,35976600,3719.69,11899300000,778987,0.000103392,209.423,0.0216526,0.0440713,4.55662e-06,0.000196293,0.0579481,7570,2630,4920
469261502,292960764,170,3,f,650601000,29986.2,212696000000,13724900,4.609e-05,457.706,0.0210957,0.796986,3.67331e-05,0.00158241,0.193568,6990,2970,3360
469256983,292960764,688,1,f,96929200000,4950690,33864000000000,1396540000,5.10753e-05,282.09,0.0144078,118.738,0.0060646,0.261254,0.455301,7110,7410,2860
469256698,292960764,614,1,f,212268000,80331,34499100000,20569600,0.000378442,256.06,0.0969039,0.260028,9.84055e-05,0.00423918,0.298439,7250,6730,4480
469262725,292960764,670,3,f,320218000,29.6001,106485000000,8114.66,9.24374e-08,274.143,2.5341e-05,0.392267,3.62602e-08,1.56204e-06,0.0124085,7070,580,3300
469256222,292960764,362,1,f,605311000,207.147,181337000000,19762.5,3.42215e-07,95.4034,3.26485e-05,0.741506,2.53755e-07,1.09314e-05,0.0145427,5980,3710,5310
469255591,292960764,111,1,f,755810000,96026.6,227111000000,11463100,0.000127051,119.374,0.0151667,0.925867,0.000117633,0.00506745,0.187112,5470,5320,1260
469259187,292960764,394,2,f,358410000,2.54464,132007000000,489.26,7.0998e-09,192.271,1.36509e-06,0.439052,3.11718e-09,1.34284e-07,0.001007,7760,510,8140
469258689,292960764,165,2,f,275468000,61931.6,78030300000,15456500,0.000224823,249.574,0.0561099,0.337449,7.58662e-05,0.00326821,0.234314,8570,5850,5760
469261784,292960764,257,3,f,163129000,0,55368500000,0,0,0,0,0.199833,0,0,0,0,0,0
