id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468953791,308721884,403,1,f,706910000,21259.8,130911000000,1799960,3.00742e-05,84.6651,0.00254624,0.865965,2.60432e-05,0.000495054,0.147721,7440,5790,3710
468955627,308721884,634,2,f,109252000,8889.08,16216600000,3036500,8.13632e-05,341.598,0.0277935,0.133834,1.08891e-05,0.000206991,0.204379,7830,4000,6340
468956463,308721884,100,3,f,317722000,57732.7,57105500000,5529560,0.000181708,95.7787,0.0174038,0.389209,7.07225e-05,0.00134436,0.272394,8260,5470,5860
468957123,308721884,680,3,f,1013400,0,75976900,0,0,0,0,0.00124142,0,0,0,0,0,0
468956807,308721884,368,3,f,73783800,58.1925,10897100000,5630.97,7.88689e-07,96.7646,7.63172e-05,0.0903852,7.12858e-08,1.35507e-06,0.00866134,7010,4940,1800
468953580,308721884,237,1,f,4479300,1385.89,195664000,88188.3,0.000309398,63.6331,0.019688,0.00548714,1.69771e-06,3.22717e-05,0.0467148,12890,5360,5280
468957852,308721884,940,3,t,380801,113307,415706000,203952000,0.297549,1800,535.587,0.000466482,0.000138801,0.00263846,0.864618,6910,1410,6270
468956049,308721884,977,2,f,135130000,645.824,26604500000,249445,4.77929e-06,386.243,0.00184597,0.165534,7.91134e-07,1.50386e-05,0.0441431,9630,3010,9600
468956012,308721884,938,2,f,363824000,125749,7636510000,5994740,0.000345632,47.6722,0.016477,0.445685,0.000154043,0.00292819,0.0960954,12230,6900,7200
468954485,308721884,943,1,f,2326660000,14969,675187000000,5681320,6.43368e-06,379.539,0.00244184,2.85016,1.8337e-05,0.000348567,0.172686,6090,750,5000
468955914,308721884,873,2,f,335367000,71922.6,72677000000,6054300,0.000214459,84.178,0.0180528,0.410825,8.81052e-05,0.00167479,0.274357,4550,3700,9970
468957194,308721884,689,3,f,27525600,25403.8,2307860000,3628250,0.000922914,142.823,0.131814,0.0337189,3.11196e-05,0.000591551,0.157293,5280,7110,6520
468955994,308721884,928,2,f,3152540000,268755,1097420000000,30847700,8.52504e-05,114.78,0.00978501,3.86186,0.000329225,0.00625823,0.353882,10170,3530,7870
468953595,308721884,251,1,f,275453000,853.958,73223000000,50015.9,3.10019e-06,58.5695,0.000181577,0.33743,1.0461e-06,1.98852e-05,0.0787949,8200,2260,970
468954010,308721884,534,1,f,73809900,1055.53,6138040000,62542,1.43007e-05,59.2517,0.000847339,0.0904171,1.29303e-06,2.45791e-05,0.0301424,10500,4740,4380
468956407,308721884,44,3,f,1542000000,23706.2,361517000000,2357630,1.53737e-05,99.4521,0.00152895,1.88894,2.904e-05,0.00055202,0.273315,3710,3850,5740
468957752,308721884,312782578,3,f,60625800,48821.3,10965100000,5203190,0.000805289,106.576,0.0858247,0.0742666,5.98061e-05,0.00113685,0.139081,9450,1950,1610
468955321,308721884,414,2,f,34783200,0,7766270000,0,0,0,0,0.0426094,0,0,0,0,0,0
468955654,308721884,656,2,f,844659000,1537830,168807000000,639488000,0.00182065,415.837,0.757096,1.03471,0.00188384,0.0358099,0.330746,5430,850,5980
468953815,308721884,427,1,f,281031000,5997.81,47542800000,2607410,2.13421e-05,434.728,0.00927802,0.344263,7.34732e-06,0.000139665,0.169985,10250,2300,1970
468956743,308721884,322,3,f,22331000000,1544700,6819250000000,327250000,6.91729e-05,211.854,0.0146545,27.3554,0.00189225,0.0359698,0.309146,7230,560,7950
468955107,308721884,201,2,f,792888000,250.63,245088000000,36489.1,3.16097e-07,145.59,4.60205e-05,0.971288,3.07022e-07,5.83616e-06,0.019802,6120,1880,9770
468956000,308721884,931,2,f,428795000,1078440,46852500000,416897000,0.00251506,386.572,0.972252,0.525274,0.0013211,0.0251126,0.500317,8800,6090,6250
468953615,308721884,272,1,f,30553200,3.79457,3291660000,378.354,1.24195e-07,99.7095,1.23835e-05,0.0374277,4.64834e-09,8.83601e-08,0.00125992,5040,6780,5600
468955294,308721884,390,2,f,26048700,14.0103,2818580000,3927.65,5.3785e-07,280.34,0.000150781,0.0319097,1.71626e-08,3.26243e-07,0.00348026,5810,6840,6940
468954974,308721884,91,2,f,387754000,41.8259,45668800000,1125.3,1.07867e-07,26.9044,2.90209e-06,0.474999,5.12367e-08,9.73955e-07,0.014107,10990,4080,7600
468954508,308721884,958,1,f,278708000,14014.2,18028600000,702736,5.0283e-05,50.1445,0.00252141,0.341417,1.71674e-05,0.000326335,0.0759091,7220,3060,5630
468954885,308721884,6,2,f,1094790000,3050090,17061800000,268600000,0.002786,88.063,0.245343,1.34112,0.00373637,0.0710244,0.645277,6460,4860,7590
468953944,308721884,467,1,f,1463260000,43118.3,206259000000,7732930,2.94674e-05,179.342,0.00528474,1.79249,5.28199e-05,0.00100405,0.163325,8370,5960,5250
468956149,308721884,1069,2,f,17398800,13987.6,68928100,586851,0.00080394,41.9551,0.0337294,0.0213135,1.71348e-05,0.000325714,0.328655,11120,7340,5820
468956854,308721884,440,3,f,169400000,3427.18,25745900000,277780,2.02313e-05,81.0522,0.00163979,0.207515,4.19829e-06,7.98052e-05,0.0468452,3440,3590,6990
468953533,308721884,190,1,f,242003000,4478.9,218465000,194634,1.85076e-05,43.4557,0.000804262,0.296453,5.48665e-06,0.000104296,0.0350154,11720,7380,5130
468953435,308721884,105,1,f,66310200,0,1831390000,0,0,0,0,0.08123,0,0,0,0,0,0
468953938,308721884,461,1,f,14782500,122.463,3421980000,53883.6,8.28433e-06,439.999,0.00364509,0.0181086,1.50017e-07,2.85167e-06,0.0145067,7340,1280,3760
468953437,308721884,106,1,f,3254400,0,374397000,0,0,0,0,0.00398664,0,0,0,0,0,0
468956124,308721884,1046,2,f,66501900,46001.6,17619200000,24383900,0.000691733,530.066,0.366665,0.0814648,5.63519e-05,0.00107119,0.144173,7390,1150,7090
468957240,308721884,723,3,f,1476790000,10700,397414000000,3660720,7.24546e-06,342.122,0.00247883,1.80907,1.31075e-05,0.000249161,0.130323,2990,4150,7020
468954411,308721884,846,1,f,150758000,0,18491700000,0,0,0,0,0.184679,0,0,0,0,0,0
468955179,308721884,258,2,f,974437000,3088.5,150583000000,257857,3.16952e-06,83.4895,0.000264622,1.19369,3.78341e-06,7.19186e-05,0.0381694,3990,5060,5710
468954373,308721884,821,1,f,928392000,36851.8,250130000000,8491010,3.96942e-05,230.41,0.00914593,1.13728,4.51434e-05,0.000858128,0.18632,10060,1040,3790
468956560,308721884,171,3,f,448555000,14948.4,115393000000,3204500,3.33256e-05,214.371,0.00714405,0.549479,1.83117e-05,0.000348087,0.117374,3630,3180,5720
468957697,308721884,1114,3,f,68968800,0,23106500000,0,0,0,0,0.0844868,0,0,0,0,0,0
468956465,308721884,101,3,f,678033000,149443,47572200000,20361400,0.000220407,136.248,0.03003,0.83059,0.000183068,0.00347993,0.151484,10440,6290,8540
468956077,308721884,1011,2,f,1786040000,8638.99,472674000000,745413,4.83695e-06,86.2847,0.000417355,2.1879,1.05828e-05,0.000201167,0.0927111,7280,2500,10520
468956911,308721884,510,3,f,89352000,699.9,16765900000,141153,7.83307e-06,201.676,0.00157974,0.109456,8.57378e-07,1.62978e-05,0.0321429,6840,1260,6890
468953488,308721884,151,1,f,286215000,19237.9,30397000000,2280240,6.72148e-05,118.529,0.00796688,0.350614,2.35664e-05,0.000447973,0.0656187,1510,3460,4350
468954258,308721884,726,1,f,2878040000,119196,710686000000,15843100,4.14157e-05,132.917,0.00550483,3.5256,0.000146015,0.0027756,0.273854,8540,2570,3850
468954457,308721884,908,1,f,92196000,0,6521690000,0,0,0,0,0.11294,0,0,0,0,0,0
468957606,308721884,1004,3,f,78892200,0,11299500000,0,0,0,0,0.0966429,0,0,0,0,0,0
468953356,308721884,19,1,f,11583900,246.969,1977780000,23197.2,2.132e-05,93.9274,0.00200253,0.0141903,3.02537e-07,5.75091e-06,0.0227569,5240,2610,5690
468955200,308721884,278,2,f,1748450000,29063.3,356458000000,2923750,1.66223e-05,100.599,0.0016722,2.14185,3.56025e-05,0.000676767,0.214442,5490,7220,7990
468955873,308721884,841,2,f,128419000,92042.5,663334000,4642960,0.000716734,50.4437,0.0361547,0.157314,0.000112752,0.0021433,0.454876,10120,7090,5730
468957799,308721884,567,2,t,50733800,42831000,152072000000,144475000000,0.844231,3373.14,2847.71,0.0621489,0.052468,0.997362,1,6900,1210,5820
468954314,308721884,776,1,f,4597310000,12069600,279304000000,3611070000,0.00262536,299.188,0.785475,5.6317,0.0147852,0.281051,0.576877,7350,1550,5090
468953522,308721884,181,1,f,172864000,0,41751200000,0,0,0,0,0.211758,0,0,0,0,0,0
468955092,308721884,186,2,f,144518000,4200.16,17041900000,950428,2.90631e-05,226.284,0.00657652,0.177035,5.14519e-06,9.78047e-05,0.107415,7220,3160,6430
468954854,308721884,312782604,1,f,52810200,2619.06,13273700000,463007,4.95938e-05,176.784,0.00876738,0.0646925,3.20834e-06,6.09872e-05,0.0760985,7400,720,2830
468957643,308721884,1057,3,f,2666730000,115175,669088000000,10796700,4.31895e-05,93.7421,0.00404867,3.26674,0.000141089,0.00268195,0.27059,4350,4440,9800
468955778,308721884,759,2,f,9589500,0,2727470000,0,0,0,0,0.0117471,0,0,0,0,0,0
468956376,308721884,21,3,f,1138040000,789749,72323700000,49252500,0.000693956,62.3648,0.0432784,1.3941,0.000967442,0.0183901,0.342744,4860,6780,2870
468954136,308721884,638,1,f,335997000,76.7959,70521100000,7717.97,2.28561e-07,100.5,2.29703e-05,0.411596,9.4075e-08,1.78827e-06,0.0110061,3580,3540,3840
468956261,308721884,312782578,2,f,30312900,681.134,5645830000,48352.6,2.24701e-05,70.9883,0.00159512,0.0371333,8.34389e-07,1.58609e-05,0.0458406,9100,1870,9890
468956374,308721884,19,3,f,23167800,6559.94,4161910000,901687,0.000283149,137.454,0.0389198,0.0283806,8.03593e-06,0.000152754,0.289577,5340,2530,5740
468957379,308721884,843,3,f,843908000,79086.7,191087000000,24881800,9.37148e-05,314.615,0.0294841,1.03379,9.68812e-05,0.00184161,0.249488,9520,3400,8150
468954345,308721884,800,1,f,182028000,0,44738300000,0,0,0,0,0.222984,0,0,0,0,0,0
468957466,308721884,908,3,f,184392000,5286.15,11821300000,399382,2.8668e-05,75.5525,0.00216594,0.22588,6.47553e-06,0.000123093,0.0521398,5280,5580,7230
468955606,308721884,621,2,f,170722000,155.742,13380700000,16247.5,9.12258e-07,104.323,9.51696e-05,0.209134,1.90785e-07,3.62661e-06,0.0147317,10520,5220,7410
468957198,308721884,692,3,f,594223000,960.067,126237000000,369314,1.61567e-06,384.676,0.000621508,0.727923,1.17608e-06,2.23561e-05,0.080066,9490,3360,9870
468954096,308721884,610,1,f,537454000,558409,154270000000,316858000,0.00103899,567.431,0.589555,0.658381,0.000684051,0.0130031,0.35605,6770,650,5190
468955417,308721884,510,2,f,44676000,490.259,7474270000,92324,1.09736e-05,188.317,0.00206652,0.0547281,6.00567e-07,1.14161e-05,0.0321429,6840,1260,6890
468953537,308721884,196,1,f,95487300,9179.56,6996230000,1387890,9.61338e-05,151.194,0.0145348,0.116972,1.1245e-05,0.000213755,0.0656187,1510,3460,4350
468953715,308721884,354,1,f,12814100000,1916930,698424000000,133419000,0.000149596,69.6001,0.0104119,15.6972,0.00234825,0.0446377,0.422306,12150,7310,5690
468954473,308721884,930,1,f,184288000,0,26940200000,0,0,0,0,0.225753,0,0,0,0,0,0
468954938,308721884,50,2,f,37005300,0,6880330000,0,0,0,0,0.0453315,0,0,0,0,0,0
468957709,308721884,1127,3,f,590981000,8.28452,120094000000,1431.51,1.40182e-08,172.794,2.42226e-06,0.723952,1.01485e-08,1.92913e-07,0.00209583,8930,2880,820
468954367,308721884,816,1,f,116910000,0,40877900000,0,0,0,0,0.143215,0,0,0,0,0,0
468954849,308721884,312782594,1,f,37917000,0,9718010000,0,0,0,0,0.0464483,0,0,0,0,0,0
468954140,308721884,642,1,f,45219600,23003.6,380632000,883128,0.000508709,38.3908,0.0195298,0.055394,2.81794e-05,0.000535661,0.0833353,10210,6920,5110
468957809,308721884,688,2,t,50733800,42831000,152072000000,144475000000,0.844231,3373.14,2847.71,0.0621489,0.052468,0.997362,1,6900,1210,5820
468954597,308721884,1017,1,f,5149200000,504851,1396030000000,56008100,9.80447e-05,110.94,0.010877,6.30777,0.000618443,0.0117559,0.269307,12180,4050,1930
468954915,308721884,31,2,f,2083250000,1746340,559729000000,876975000,0.000838274,502.179,0.420964,2.55199,0.00213926,0.0406651,0.482777,5760,1590,5860
468956977,308721884,575,3,f,216592000,20850.8,34180700000,8570340,9.62673e-05,411.033,0.039569,0.265325,2.55422e-05,0.00048553,0.123074,6440,3850,6560
468955257,308721884,343,2,f,54637400000,12977700,6127910000000,2135540000,0.000237524,164.555,0.0390858,66.9308,0.0158977,0.302199,0.588586,8560,5950,6690
468956137,308721884,1058,2,f,218434000,0,62581200000,0,0,0,0,0.267581,0,0,0,0,0,0
468954369,308721884,818,1,f,916176000,37329.9,95019300000,1930290,4.07453e-05,51.7091,0.0021069,1.12232,4.57291e-05,0.000869261,0.100736,6760,5060,3530
468954023,308721884,549,1,f,9448300000,187790,1478340000000,19585500,1.98756e-05,104.294,0.00207291,11.5742,0.000230043,0.00437288,0.216827,8420,3550,3190
468954956,308721884,67,2,f,24652800,33.1697,3160580000,3625,1.34547e-06,109.286,0.000147042,0.0301997,4.06329e-08,7.72389e-07,0.00515692,8390,4110,6220
468956167,308721884,1085,2,f,41661900,97035.9,4359080000,24661300,0.00232913,254.146,0.59194,0.0510358,0.000118869,0.00225957,0.336192,5960,1770,6520
468957834,308721884,542,3,t,55554.1,39835,94866700,78095200,0.717048,1960.47,1405.75,6.80538e-05,4.87979e-05,0.000927596,0.537444,6930,1310,5770
468956404,308721884,42,3,f,306497000,0,47356700000,0,0,0,0,0.375459,0,0,0,0,0,0
468957387,308721884,848,3,f,920102000,661170,12282500000,67101500,0.000718584,101.489,0.0729283,1.12713,0.000809934,0.015396,0.315748,4640,6920,5300
468955456,308721884,549,2,f,9448300000,1404240,1558260000000,455331000,0.000148624,324.253,0.0481919,11.5742,0.0017202,0.0326992,0.520973,6640,3450,6830
468957725,308721884,182305693,3,f,121613000,32272.7,33647600000,5083970,0.000265372,157.531,0.0418044,0.148976,3.95341e-05,0.000751502,0.204196,5350,1500,2410
468956841,308721884,414,3,f,69566400,0,14911300000,0,0,0,0,0.0852188,0,0,0,0,0,0
468955932,308721884,886,2,f,2112110000,47387700,703161000000,50456000000,0.0224361,1064.75,23.8889,2.58734,0.0580499,1.10347,1,6900,1210,5770
468954332,308721884,791,1,f,26105400,0,7242140000,0,0,0,0,0.0319791,0,0,0,0,0,0
468954421,308721884,852,1,f,827953000,44731.5,37043600000,2302900,5.40266e-05,51.4827,0.00278143,1.01424,5.47961e-05,0.00104162,0.0719798,10950,5460,4530
468954395,308721884,838,1,f,446302000,54888,153642000000,7306460,0.000122984,133.116,0.0163711,0.54672,6.72378e-05,0.00127812,0.303733,5710,2580,1370
468956833,308721884,398,3,f,423142000,3782.93,23347700000,205323,8.9401e-06,54.2761,0.000485234,0.518349,4.63409e-06,8.80892e-05,0.0348793,10010,6840,4110
468954174,308721884,670,1,f,160109000,6673.1,47032800000,3838760,4.16784e-05,575.26,0.0239759,0.196134,8.17454e-06,0.000155389,0.128249,7100,660,3690
468955777,308721884,757,2,f,16888500,0,1501070000,0,0,0,0,0.0206884,0,0,0,0,0,0
468956231,308721884,182305689,2,f,733643000,15880.3,225598000000,4755010,2.16459e-05,299.428,0.00648137,0.898713,1.94534e-05,0.000369789,0.103443,6390,1150,8320
468953354,308721884,17,1,f,942571000,0,204326000000,0,0,0,0,1.15465,0,0,0,0,0,0
468955038,308721884,143,2,f,9846000,0,688657000,0,0,0,0,0.0120614,0,0,0,0,0,0
468956371,308721884,17,3,f,1885140000,8305.73,406463000000,3028530,4.40589e-06,364.632,0.00160653,2.3093,1.01745e-05,0.000193407,0.12763,8350,2890,6390
468957607,308721884,1005,3,f,89449200,0,16957000000,0,0,0,0,0.109575,0,0,0,0,0,0
468955191,308721884,271,2,f,41939100,104.759,4772250000,6432.95,2.49787e-06,61.4073,0.000153388,0.0513754,1.28329e-07,2.4394e-06,0.0117179,9700,3500,7510
468956787,308721884,351,3,f,1341920000,1182.92,284889000000,84359,8.81509e-07,71.3144,6.28643e-05,1.64386,1.44907e-06,2.75454e-05,0.0290864,5050,4850,6860
468955548,308721884,582,2,f,164044000,0,42251600000,0,0,0,0,0.200954,0,0,0,0,0,0
468955414,308721884,507,2,f,6899540000,1259310,1352180000000,99691300,0.000182521,79.1635,0.014449,8.45194,0.00154265,0.0293242,0.332885,2500,4340,5770
468956739,308721884,320,3,f,2059540000,720844,514287000000,163659000,0.000350003,227.038,0.079464,2.52293,0.000883034,0.0167855,0.273428,6470,380,6520
468955174,308721884,254,2,f,4267100000,60712100,1221770000000,57114000000,0.0142279,940.734,13.3847,5.2272,0.0743724,1.41374,1,6900,1210,5770
468954865,308721884,312782628,1,f,482602000,114525,97771500000,24087000,0.000237306,210.322,0.0499107,0.591188,0.000140293,0.00266682,0.236874,9590,2780,1110
468955680,308721884,675,2,f,43911000,1079.26,7342250000,73498.3,2.45784e-05,68.1007,0.0016738,0.053791,1.32209e-06,2.51316e-05,0.0344128,3430,3590,6990
468957389,308721884,849,3,f,38484000,0,5528810000,0,0,0,0,0.0471429,0,0,0,0,0,0
468957331,308721884,804,3,f,50765400,19782,5797520000,6764490,0.000389675,341.952,0.13325,0.0621876,2.42329e-05,0.000460643,0.162074,7610,4830,6890
468956016,308721884,940,2,f,473453000,5662620,36445600000,1326330000,0.0119603,234.225,2.8014,0.57998,0.00693671,0.13186,0.865517,6910,1410,6270
468953561,308721884,218,1,f,487530000,745.303,67844500000,51529,1.52873e-06,69.1384,0.000105694,0.597224,9.12996e-07,1.73551e-05,0.0287874,7460,2790,4900
468956225,308721884,1139,2,f,102729000,0,23859200000,0,0,0,0,0.125843,0,0,0,0,0,0
468957623,308721884,1025,3,f,4437850000,705592,1235360000000,92735300,0.000158994,131.429,0.0208964,5.43637,0.00086435,0.0164304,0.402727,12070,4510,9340
468953545,308721884,204,1,f,124814000,2127.97,18197200000,263731,1.70492e-05,123.936,0.002113,0.152897,2.60676e-06,4.95518e-05,0.0432642,2370,3920,4670
468957004,308721884,595,3,f,154858000,2805.02,8323740000,181162,1.81135e-05,64.5851,0.00116986,0.189701,3.43615e-06,6.53176e-05,0.119763,7420,3820,6240
468957626,308721884,1029,3,f,96202800,34.5568,5772980000,8358.82,3.59208e-07,241.886,8.68875e-05,0.117848,4.23321e-08,8.04688e-07,0.00922158,8030,3260,7390
468953994,308721884,520,1,f,216714000,0,53202600000,0,0,0,0,0.265474,0,0,0,0,0,0
468957338,308721884,809,3,f,1349000000,1182.92,285960000000,84359,8.76884e-07,71.3144,6.25344e-05,1.65253,1.44907e-06,2.75454e-05,0.0290864,5050,4850,6860
468956992,308721884,587,3,f,27295200,0,3345020000,0,0,0,0,0.0334366,0,0,0,0,0,0
468957534,308721884,951,3,f,825813000,1500.65,325592000000,81180.3,1.81718e-06,54.0969,9.83035e-05,1.01162,1.83829e-06,3.4944e-05,0.0282256,12280,3580,6640
468957012,308721884,600,3,f,846533000,0,229202000000,0,0,0,0,1.037,0,0,0,0,0,0
468957047,308721884,623,3,f,48336100000,7469190,9861850000000,1358150000,0.000154526,181.834,0.0280981,59.2117,0.00914975,0.173927,0.48792,6280,2640,7980
468955749,308721884,728,2,f,3173700000,140524,156044000000,14325100,4.42778e-05,101.94,0.0045137,3.88778,0.000172142,0.00327225,0.203288,10400,3850,7400
468956888,308721884,484,3,f,279306000,22196.1,53931800000,1645380,7.94689e-05,74.1293,0.00589097,0.34215,2.71903e-05,0.000516858,0.115648,2140,2980,5770
468955290,308721884,386,2,f,2454700000,186278,214296000000,11447000,7.58864e-05,61.4513,0.00466331,3.00701,0.000228191,0.00433767,0.199614,11580,5410,8170
468955123,308721884,211,2,f,356939000,117807,96320100000,59132800,0.000330047,501.948,0.165666,0.43725,0.000144313,0.00274324,0.253265,5840,820,6060
468953806,308721884,421,1,f,67813200,39088,10883200000,7650150,0.000576407,195.716,0.112812,0.0830712,4.78828e-05,0.000910201,0.101086,9420,1760,1770
468953974,308721884,502,1,f,2034330000,22773.9,485040000000,6036330,1.11948e-05,265.054,0.00296723,2.49205,2.78981e-05,0.000530313,0.161074,8310,2200,4310
468953932,308721884,453,1,f,13800300000,933572,4270360000000,109793000,6.76486e-05,117.605,0.00795583,16.9054,0.00114363,0.0217391,0.306341,4940,3270,1370
468954392,308721884,836,1,f,174853000,160839,25744500000,22921600,0.000919852,142.513,0.131091,0.214195,0.000197028,0.00374529,0.183068,9210,3650,720
468954319,308721884,780,1,f,141285000,354.827,24531100000,22249.4,2.51143e-06,62.705,0.000157479,0.173074,4.34663e-07,8.26249e-06,0.0494706,7540,5860,3810
468956604,308721884,210,3,f,29502000,850.663,2074210000,131286,2.88341e-05,154.333,0.00445006,0.0361399,1.04206e-06,1.98085e-05,0.0274902,8030,6220,6700
468956014,308721884,939,2,f,8564400,48.2692,445830000,2902.06,5.63603e-06,60.1223,0.000338851,0.0104914,5.91298e-08,1.124e-06,0.00794349,11740,6590,7200
468957515,308721884,940,3,f,947287000,9895730,66502500000,1977810000,0.0104464,199.864,2.08786,1.16043,0.0121223,0.230432,0.865517,6910,1410,6270
468953632,308721884,289,1,f,409381000,0,108048000000,0,0,0,0,0.501492,0,0,0,0,0,0
468955154,308721884,237,2,f,4479300,121.722,211322000,1813.74,2.71742e-05,14.9007,0.000404915,0.00548714,1.49109e-07,2.8344e-06,0.00829107,12400,5080,6470
468957377,308721884,842,3,f,1365950000,206050,237965000000,27017200,0.000150847,131.12,0.0197791,1.67329,0.000252411,0.00479807,0.251677,8450,1630,5310
468955771,308721884,753,2,f,423900,0,64457500,0,0,0,0,0.000519278,0,0,0,0,0,0
468955462,308721884,558,2,f,149467000,121184,31635200000,13314500,0.000810779,109.87,0.0890804,0.183097,0.000148451,0.0028219,0.308594,5090,2580,9900
468955664,308721884,665,2,f,569020000,271183,48745100000,16292600,0.000476579,60.0797,0.0286327,0.697049,0.000332199,0.00631476,0.245358,4020,6500,8200
468956440,308721884,74,3,f,179696000,0,43067900000,0,0,0,0,0.220127,0,0,0,0,0,0
468955481,308721884,576,2,f,2532600,0,186812000,0,0,0,0,0.00310244,0,0,0,0,0,0
468953610,308721884,266,1,f,51579900,0,9723920000,0,0,0,0,0.0631854,0,0,0,0,0,0
468953717,308721884,356,1,f,6447600,59.7795,316361000,2490.81,9.27159e-06,41.6667,0.000386316,0.00789831,7.32299e-08,1.39202e-06,0.0104108,7040,5780,4290
468955682,308721884,677,2,f,858344000,32.2556,231108000000,5970.94,3.75789e-08,185.113,6.95634e-06,1.05147,3.95131e-08,7.51103e-07,0.00507719,5190,4710,10270
468957247,308721884,729,3,f,427540000,0,88979000000,0,0,0,0,0.523736,0,0,0,0,0,0
468955401,308721884,491,2,f,251901000,19205.2,28473900000,1218020,7.62411e-05,63.4213,0.00483531,0.308579,2.35264e-05,0.000447212,0.105779,8430,6050,5710
468957644,308721884,1058,3,f,436867000,0,125996000000,0,0,0,0,0.535162,0,0,0,0,0,0
468954437,308721884,880,1,f,39231000,0,6252540000,0,0,0,0,0.048058,0,0,0,0,0,0
468955178,308721884,257,2,f,81564300,835.476,21591200000,253068,1.02432e-05,302.902,0.00310268,0.0999163,1.02346e-06,1.94549e-05,0.0778832,8970,1140,7300
468957428,308721884,882,3,f,625183000,190784,71898300000,46751300,0.000305166,245.048,0.0747802,0.765849,0.000233711,0.0044426,0.258557,5930,1860,6910
468957074,308721884,643,3,f,43678800,0.268213,10623700000,51.4438,6.14057e-09,191.802,1.17778e-06,0.0535065,3.28561e-10,6.24559e-09,0.000149428,8880,2870,820
468953908,308721884,436,1,f,121828000,1419.14,7629640000,53294.2,1.16488e-05,37.5537,0.000437456,0.149239,1.73845e-06,3.30461e-05,0.0226085,6990,6320,4760
468953808,308721884,422,1,f,118133000,149.174,9778160000,8623.71,1.26276e-06,57.8098,7.3e-05,0.144713,1.82738e-07,3.47366e-06,0.046719,8610,4160,3200
468956610,308721884,215,3,f,1035810000,41710,162319000000,9714610,4.02681e-05,232.908,0.00937878,1.26887,5.10948e-05,0.000971258,0.188309,7790,3220,6710
468954444,308721884,894,1,f,606594000,36819.6,147943000000,15519700,6.0699e-05,421.505,0.0255849,0.743077,4.5104e-05,0.00085738,0.140423,7210,940,4690
468956505,308721884,132,3,f,18923400,0,2905350000,0,0,0,0,0.0231812,0,0,0,0,0,0
468955185,308721884,263,2,f,29812500,295.594,4218030000,39129.2,9.9151e-06,132.375,0.00131251,0.0365203,3.62103e-07,6.88319e-06,0.0344368,5130,7020,6260
468957813,308721884,768,2,t,380801,113307,415706000,203952000,0.297549,1800,535.587,0.000466482,0.000138801,0.00263846,0.864618,6910,1410,6270
468957398,308721884,856,3,f,9795360000,857153,1701740000000,318777000,8.7506e-05,371.902,0.0325437,11.9993,0.00105001,0.0199596,0.520973,6640,3450,6830
468953454,308721884,122,1,f,58049100,0,3315400000,0,0,0,0,0.0711101,0,0,0,0,0,0
468954308,308721884,772,1,f,260301000,186.888,74250400000,46781.9,7.17968e-07,250.321,0.000179723,0.318868,2.28937e-07,4.35186e-06,0.0227269,6210,2080,5380
468957060,308721884,632,3,f,1427610000,34168.5,206768000000,3237520,2.39341e-05,94.7517,0.0022678,1.74882,4.18564e-05,0.000795646,0.323763,8360,5760,7560
468955746,308721884,725,2,f,15439500,558.399,1936940000,51477.7,3.61669e-05,92.188,0.00333415,0.0189134,6.84038e-07,1.30028e-05,0.0331073,7560,4660,6720
468955042,308721884,146,2,f,1153080000,59640.6,42980400000,5280470,5.17228e-05,88.5382,0.00457944,1.41253,7.30597e-05,0.00138879,0.267238,8940,5510,6370
468954235,308721884,706,1,f,35976600,3122.26,4939430000,324054,8.6786e-05,103.788,0.00900735,0.0440713,3.82477e-06,7.27049e-05,0.0912399,7590,2580,5000
468954032,308721884,564,1,f,277240000,0,49889700000,0,0,0,0,0.339619,0,0,0,0,0,0
468954449,308721884,900,1,f,395041000,13246.9,6275400000,785326,3.35331e-05,59.2837,0.00198796,0.483925,1.62275e-05,0.000308467,0.0592674,3640,5450,4330
468955298,308721884,394,2,f,358410000,276019,100079000000,145361000,0.000770121,526.635,0.405572,0.439052,0.000338123,0.00642736,0.272766,7530,350,7420
468956602,308721884,209,3,f,127017000,676.039,6055540000,44446,5.32243e-06,65.7447,0.000349922,0.155596,8.28148e-07,1.57422e-05,0.0348169,11050,4850,3970
468956820,308721884,378,3,f,5269680000,293427,1507010000000,28502500,5.56822e-05,97.1366,0.00540878,6.45536,0.000359448,0.00683274,0.299481,4950,3270,1370
468953761,308721884,380,1,f,11023200,1010.93,232085000,53648.9,9.17093e-05,53.0689,0.00486691,0.0135034,1.23839e-06,2.35405e-05,0.0324531,12880,4850,4670
468953651,308721884,305,1,f,72981900,0,16596000000,0,0,0,0,0.0894028,0,0,0,0,0,0
468955012,308721884,122,2,f,58049100,0,3727390000,0,0,0,0,0.0711101,0,0,0,0,0,0
468955283,308721884,380,2,f,11023200,2008.34,400944000,389846,0.000182192,194.114,0.035366,0.0135034,2.46021e-06,4.6766e-05,0.070956,12910,4840,6790
468956737,308721884,319,3,f,975296000,686.583,210154000000,36464,7.03974e-07,53.1094,3.73876e-05,1.19474,8.41064e-07,1.59877e-05,0.0529021,7630,5730,8450
